Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:02:24;;;;;;;25.02;21.23;;;;;;;;;;5014654;28;20487;-75
2023/06/21 00:04:51;;;;;;;24.05;21.42;;;;;;;;;;5014725;28;20046;-75
2023/06/21 00:07:23;;;;;;;25.35;22.60;;;;;;;;;;5027208;28;20455;-75
2023/06/21 00:09:49;;;;;;;29.02;22.35;;;;;;;;;;5034385;28;20551;-75
2023/06/21 00:12:15;;;;;;;25.02;22.25;;;;;;;;;;5033970;28;20407;-75
2023/06/21 00:14:41;;;;;;;28.45;22.50;;;;;;;;;;5034154;28;20117;-75
2023/06/21 00:17:07;;;;;;;27.77;23.75;;;;;;;;;;5022572;28;20548;-75
2023/06/21 00:19:33;;;;;;;28.90;24.35;;;;;;;;;;5029537;28;20050;-75
2023/06/21 00:21:59;;;;;;;26.20;22.90;;;;;;;;;;5034146;28;20090;-75
2023/06/21 00:24:25;;;;;;;29.20;24.90;;;;;;;;;;5033467;28;20521;-75
2023/06/21 00:26:51;;;;;;;32.03;25.48;;;;;;;;;;5025047;28;20085;-75
2023/06/21 00:29:17;;;;;;;29.55;25.88;;;;;;;;;;5013339;28;20042;-76
2023/06/21 00:31:43;;;;;;;28.45;24.42;;;;;;;;;;5014171;28;20038;-76
2023/06/21 00:34:09;;;;;;;35.78;28.15;;;;;;;;;;5014798;28;20546;-76
2023/06/21 00:36:41;;;;;;;31.50;27.75;;;;;;;;;;5020868;28;20111;-76
2023/06/21 00:39:09;;;;;;;31.20;26.30;;;;;;;;;;5033641;28;20049;-76
2023/06/21 00:41:35;;;;;;;32.65;27.38;;;;;;;;;;5033825;28;20052;-76
2023/06/21 00:44:02;;;;;;;34.35;28.98;;;;;;;;;;5033229;28;20559;-76
2023/06/21 00:46:29;;;;;;;34.58;28.65;;;;;;;;;;5033628;28;20041;-76
2023/06/21 00:48:58;;;;;;;37.95;28.52;;;;;;;;;;5034637;28;20107;-76
2023/06/21 00:51:25;;;;;;;35.25;28.90;;;;;;;;;;5041543;28;20053;-76
2023/06/21 00:53:51;;;;;;;35.17;27.90;;;;;;;;;;5035969;28;20104;-76
2023/06/21 00:56:17;;;;;;;35.70;28.60;;;;;;;;;;5030073;28;20038;-76
2023/06/21 00:58:46;;;;;;;33.40;27.80;;;;;;;;;;5031036;28;20058;-76
2023/06/21 01:01:12;;;;;;;34.22;27.92;;;;;;;;;;5013597;28;20532;-76
2023/06/21 01:03:38;;;;;;;32.88;26.88;;;;;;;;;;5013691;28;20045;-76
2023/06/21 01:06:10;;;;;;;32.45;25.67;;;;;;;;;;5013358;28;20044;-76
2023/06/21 01:08:40;;;;;;;31.98;23.95;;;;;;;;;;5021721;28;20049;-76
2023/06/21 01:11:24;;;;;;;28.90;24.45;;;;;;;;;;5033714;28;20096;-76
2023/06/21 01:13:50;;;;;;;32.45;24.25;;;;;;;;;;5033233;28;20049;-76
2023/06/21 01:16:18;;;;;;;36.97;26.33;;;;;;;;;;5033205;28;20063;-76
2023/06/21 01:18:47;;;;;;;31.90;25.67;;;;;;;;;;5033182;28;20484;-76
2023/06/21 01:21:18;;;;;;;33.63;25.17;;;;;;;;;;5033152;28;20507;-76
2023/06/21 01:24:02;;;;;;;34.10;27.13;;;;;;;;;;5032764;28;20049;-76
2023/06/21 01:26:29;;;;;;;33.90;26.08;;;;;;;;;;5032994;28;20041;-76
2023/06/21 01:28:55;;;;;;;32.70;25.08;;;;;;;;;;5032856;28;20128;-76
2023/06/21 01:31:22;;;;;;;33.35;25.48;;;;;;;;;;5032628;28;20446;-76
2023/06/21 01:33:49;;;;;;;31.08;24.00;;;;;;;;;;5033116;28;20056;-76
2023/06/21 01:36:15;;;;;;;34.55;23.65;;;;;;;;;;5033094;28;20041;-76
2023/06/21 01:38:44;;;;;;;28.13;21.55;;;;;;;;;;5033081;28;20049;-76
2023/06/21 01:41:12;;;;;;;32.15;23.55;;;;;;;;;;5033134;28;20050;-76
2023/06/21 01:43:38;;;;;;;32.85;23.25;;;;;;;;;;5032634;28;20056;-76
2023/06/21 01:46:06;;;;;;;30.17;22.20;;;;;;;;;;5019716;28;20506;-76
2023/06/21 01:48:34;;;;;;;32.75;23.08;;;;;;;;;;5036762;28;20479;-76
2023/06/21 01:51:01;;;;;;;35.25;22.10;;;;;;;;;;5036834;28;20076;-76
2023/06/21 01:53:27;;;;;;;34.25;23.88;;;;;;;;;;5036961;28;20054;-76
2023/06/21 01:55:56;;;;;;;31.13;23.48;;;;;;;;;;5036806;28;20041;-76
2023/06/21 01:58:22;;;;;;;31.30;22.35;;;;;;;;;;5035226;28;20128;-76
2023/06/21 02:00:49;;;;;;;36.45;23.77;;;;;;;;;;5036779;28;20037;-76
2023/06/21 02:03:16;;;;;;;32.60;23.58;;;;;;;;;;5036697;28;20464;-76
2023/06/21 02:05:42;;;;;;;36.30;24.45;;;;;;;;;;5036548;28;20041;-76
2023/06/21 02:08:15;;;;;;;34.42;24.33;;;;;;;;;;5036563;28;20081;-76
2023/06/21 02:10:42;;;;;;;36.22;24.63;;;;;;;;;;5036551;28;20056;-76
2023/06/21 02:13:08;;;;;;;34.15;24.55;;;;;;;;;;5035994;28;20407;-76
2023/06/21 02:15:34;;;;;;;32.03;23.67;;;;;;;;;;5036514;28;20038;-76
2023/06/21 02:18:01;;;;;;;35.60;25.35;;;;;;;;;;5036128;28;20399;-76
2023/06/21 02:20:28;;;;;;;37.15;26.83;;;;;;;;;;5036486;28;20069;-76
2023/06/21 02:22:54;;;;;;;35.25;25.48;;;;;;;;;;5036201;28;20057;-76
2023/06/21 02:25:21;;;;;;;37.78;25.63;;;;;;;;;;5035060;28;20124;-76
2023/06/21 02:27:48;;;;;;;37.97;26.23;;;;;;;;;;5022566;28;20096;-76
2023/06/21 02:30:14;;;;;;;36.95;24.88;;;;;;;;;;5016498;28;20045;-76
2023/06/21 02:32:40;;;;;;;35.05;25.55;;;;;;;;;;5016439;28;20107;-76
2023/06/21 02:35:06;;;;;;;35.65;25.83;;;;;;;;;;5016227;28;20518;-76
2023/06/21 02:37:32;;;;;;;37.40;25.67;;;;;;;;;;5027311;28;20400;-76
2023/06/21 02:39:58;;;;;;;35.28;24.88;;;;;;;;;;5035989;28;20048;-76
2023/06/21 02:42:27;;;;;;;40.20;26.30;;;;;;;;;;5035911;28;20133;-76
2023/06/21 02:44:53;;;;;;;37.22;25.95;;;;;;;;;;5035925;28;20057;-76
2023/06/21 02:47:19;;;;;;;37.70;24.23;;;;;;;;;;5035896;28;20056;-76
2023/06/21 02:49:45;;;;;;;35.20;24.83;;;;;;;;;;5035565;28;20041;-76
2023/06/21 02:52:11;;;;;;;36.63;25.70;;;;;;;;;;5025150;28;20471;-76
2023/06/21 02:54:37;;;;;;;35.95;24.65;;;;;;;;;;5016320;28;20195;-76
2023/06/21 02:57:04;;;;;;;35.65;24.55;;;;;;;;;;5022169;28;20497;-76
2023/06/21 02:59:30;;;;;;;32.42;23.40;;;;;;;;;;5035456;28;20418;-76
2023/06/21 03:01:56;;;;;;;38.28;23.92;;;;;;;;;;5035751;28;20056;-76
2023/06/21 03:04:22;;;;;;;34.63;22.60;;;;;;;;;;5034054;28;20407;-76
2023/06/21 03:06:48;;;;;;;36.13;23.20;;;;;;;;;;5035121;28;20041;-76
2023/06/21 03:09:14;;;;;;;31.55;21.98;;;;;;;;;;5035526;28;20049;-76
2023/06/21 03:11:40;;;;;;;35.97;22.92;;;;;;;;;;5035518;28;20041;-76
2023/06/21 03:14:06;;;;;;;33.38;22.02;;;;;;;;;;5035483;28;20045;-76
2023/06/21 03:16:32;;;;;;;31.42;21.15;;;;;;;;;;5035352;28;20041;-76
2023/06/21 03:18:58;;;;;;;33.65;21.95;;;;;;;;;;5035349;28;20041;-76
2023/06/21 03:21:26;;;;;;;31.60;22.05;;;;;;;;;;5035381;28;20041;-76
2023/06/21 03:23:52;;;;;;;31.23;21.27;;;;;;;;;;5034722;28;20089;-76
2023/06/21 03:26:18;;;;;;;31.92;20.48;;;;;;;;;;5035034;28;20053;-76
2023/06/21 03:28:44;;;;;;;29.10;20.67;;;;;;;;;;5035077;28;20128;-76
2023/06/21 03:31:10;;;;;;;30.25;19.60;;;;;;;;;;5034965;28;20164;-76
2023/06/21 03:33:36;;;;;;;31.10;21.40;;;;;;;;;;5035107;28;20072;-76
2023/06/21 03:36:03;;;;;;;30.02;19.88;;;;;;;;;;5034895;28;20096;-76
2023/06/21 03:38:29;;;;;;;34.55;21.10;;;;;;;;;;5026313;28;20061;-76
2023/06/21 03:40:55;;;;;;;32.20;20.17;;;;;;;;;;5015103;28;20046;-76
2023/06/21 03:43:21;;;;;;;31.38;21.20;;;;;;;;;;5033062;28;20052;-76
2023/06/21 03:45:47;;;;;;;29.23;19.90;;;;;;;;;;5025346;28;20050;-76
2023/06/21 03:48:13;;;;;;;28.88;18.83;;;;;;;;;;5014794;28;20071;-76
2023/06/21 03:50:39;;;;;;;30.77;19.55;;;;;;;;;;5015544;28;20085;-76
2023/06/21 03:53:05;;;;;;;30.13;18.48;;;;;;;;;;5014733;28;20050;-76
2023/06/21 03:55:31;;;;;;;31.65;19.92;;;;;;;;;;5014957;28;20096;-76
2023/06/21 03:57:57;;;;;;;27.42;18.80;;;;;;;;;;5032786;28;20080;-76
2023/06/21 04:00:23;;;;;;;30.80;18.85;;;;;;;;;;5029980;28;20061;-76
2023/06/21 04:02:49;;;;;;;28.98;18.80;;;;;;;;;;5014705;28;20056;-76
2023/06/21 04:05:15;;;;;;;34.03;19.92;;;;;;;;;;5018853;28;20121;-76
2023/06/21 04:07:41;;;;;;;29.58;17.05;;;;;;;;;;5033562;28;20053;-76
2023/06/21 04:10:12;;;;;;;28.58;18.20;;;;;;;;;;5034298;28;20080;-76
2023/06/21 04:12:38;;;;;;;30.48;18.02;;;;;;;;;;5034266;28;20091;-76
2023/06/21 04:15:05;;;;;;;27.23;17.98;;;;;;;;;;5034258;28;20077;-76
2023/06/21 04:17:31;;;;;;;27.35;16.73;;;;;;;;;;5034230;28;20112;-76
2023/06/21 04:19:58;;;;;;;27.50;16.70;;;;;;;;;;5034139;28;20046;-76
2023/06/21 04:22:24;;;;;;;23.67;16.48;;;;;;;;;;5033866;28;20507;-76
2023/06/21 04:24:51;;;;;;;25.02;15.48;;;;;;;;;;5034177;28;20041;-76
2023/06/21 04:27:17;;;;;;;26.42;16.17;;;;;;;;;;5033967;28;20049;-76
2023/06/21 04:29:44;;;;;;;26.00;16.65;;;;;;;;;;5033973;28;20375;-76
2023/06/21 04:32:10;;;;;;;25.67;16.38;;;;;;;;;;5033843;28;20487;-76
2023/06/21 04:34:36;;;;;;;24.60;15.50;;;;;;;;;;5033830;28;20076;-76
2023/06/21 04:37:06;;;;;;;23.70;15.63;;;;;;;;;;5033774;28;20534;-76
2023/06/21 04:39:32;;;;;;;27.52;16.00;;;;;;;;;;5033951;28;20042;-76
2023/06/21 04:41:59;;;;;;;21.70;14.20;;;;;;;;;;5035277;28;20514;-76
2023/06/21 04:44:27;;;;;;;23.58;15.55;;;;;;;;;;5039588;28;20252;-76
2023/06/21 04:46:54;;;;;;;22.58;14.63;;;;;;;;;;5039701;28;20406;-76
2023/06/21 04:49:20;;;;;;;25.85;15.15;;;;;;;;;;5032094;28;20101;-76
2023/06/21 04:51:46;;;;;;;25.20;15.25;;;;;;;;;;5035876;28;20080;-76
2023/06/21 04:54:12;;;;;;;23.98;15.32;;;;;;;;;;5041389;28;20045;-76
2023/06/21 04:56:38;;;;;;;26.88;15.57;;;;;;;;;;5035007;28;20049;-76
2023/06/21 04:59:05;;;;;;;22.13;15.00;;;;;;;;;;5034695;28;20053;-76
2023/06/21 05:01:32;;;;;;;21.17;14.73;;;;;;;;;;5033642;28;20073;-76
2023/06/21 05:03:58;;;;;;;24.13;15.38;;;;;;;;;;5033273;28;20400;-76
2023/06/21 05:06:27;;;;;;;20.98;14.88;;;;;;;;;;5032942;28;20479;-76
2023/06/21 05:08:53;;;;;;;22.92;15.57;;;;;;;;;;5033283;28;20045;-76
2023/06/21 05:11:19;;;;;;;24.90;16.23;;;;;;;;;;5033363;28;20045;-76
2023/06/21 05:13:45;;;;;;;23.75;16.38;;;;;;;;;;5033298;28;20098;-76
2023/06/21 05:16:11;;;;;;;23.80;16.58;;;;;;;;;;5033303;28;20084;-76
2023/06/21 05:18:38;;;;;;;22.33;16.38;;;;;;;;;;5033011;28;20046;-76
2023/06/21 05:21:05;;;;;;;23.98;16.83;;;;;;;;;;5035667;28;20052;-76
2023/06/21 05:23:31;;;;;;;27.10;19.02;;;;;;;;;;5032859;28;20072;-76
2023/06/21 05:25:57;;;;;;;27.00;18.40;;;;;;;;;;5032771;28;20360;-76
2023/06/21 05:28:23;;;;;;;28.35;18.83;;;;;;;;;;5033223;28;20058;-76
2023/06/21 05:30:49;;;;;;;28.98;18.65;;;;;;;;;;5033031;28;20049;-76
2023/06/21 05:33:15;;;;;;;27.02;18.75;;;;;;;;;;5032819;28;20081;-76
2023/06/21 05:35:41;;;;;;;24.70;16.58;;;;;;;;;;5028224;28;20049;-76
2023/06/21 05:38:08;;;;;;;23.58;17.00;;;;;;;;;;5013267;28;20069;-76
2023/06/21 05:40:34;;;;;;;26.20;15.73;;;;;;;;;;5013324;28;20049;-76
2023/06/21 05:43:05;;;;;;;23.35;15.60;;;;;;;;;;5018814;28;20084;-76
2023/06/21 05:45:31;;;;;;;24.25;15.40;;;;;;;;;;5033011;28;20066;-76
2023/06/21 05:47:58;;;;;;;25.08;14.70;;;;;;;;;;5032814;28;20045;-76
2023/06/21 05:50:24;;;;;;;24.92;14.80;;;;;;;;;;5034428;28;20514;-76
2023/06/21 05:52:50;;;;;;;22.75;14.25;;;;;;;;;;5034992;28;20175;-76
2023/06/21 05:55:16;;;;;;;23.30;16.45;;;;;;;;;;5033588;28;20496;-76
2023/06/21 05:57:42;;;;;;;21.33;14.38;;;;;;;;;;5032770;28;20064;-76
2023/06/21 06:00:09;;;;;;;20.73;14.82;;;;;;;;;;5032338;28;20372;-76
2023/06/21 06:02:35;;;;;;;23.35;15.02;;;;;;;;;;5032783;28;20051;-76
2023/06/21 06:05:01;;;;;;;18.83;13.98;;;;;;;;;;5032724;28;20125;-77
2023/06/21 06:07:27;;;;;;;22.38;14.13;;;;;;;;;;5035803;28;20071;-80
2023/06/21 06:09:53;;;;;;;23.75;15.15;;;;;;;;;;5033438;28;20038;-77
2023/06/21 06:12:21;;;;;;;20.67;14.82;;;;;;;;;;5032826;28;20042;-77
2023/06/21 06:14:47;;;;;;;18.00;13.13;;;;;;;;;;5032551;28;20045;-77
2023/06/21 06:17:16;;;;;;;19.65;14.15;;;;;;;;;;5032762;28;20048;-77
2023/06/21 06:19:42;;;;;;;20.35;13.82;;;;;;;;;;5032304;28;20496;-77
2023/06/21 06:22:08;;;;;;;19.88;12.90;;;;;;;;;;5032592;28;20045;-76
2023/06/21 06:24:34;;;;;;;15.90;12.63;;;;;;;;;;5033211;28;20054;-76
2023/06/21 06:27:00;;;;;;;13.68;11.57;;;;;;;;;;5015774;28;20046;-76
2023/06/21 06:29:26;;;;;;;13.27;10.75;;;;;;;;;;5027668;28;20447;-76
2023/06/21 06:31:53;;;;;;;14.02;11.38;;;;;;;;;;5025813;28;20054;-76
2023/06/21 06:34:19;;;;;;;16.55;10.88;;;;;;;;;;5016371;28;20049;-77
2023/06/21 06:36:45;;;;;;;12.45;9.48;;;;;;;;;;5016116;28;20050;-77
2023/06/21 06:39:13;;;;;;;16.58;10.95;;;;;;;;;;5016519;28;20100;-77
2023/06/21 06:41:39;;;;;;;16.10;10.30;;;;;;;;;;5015968;28;20120;-77
2023/06/21 06:44:05;;;;;;;14.32;10.73;;;;;;;;;;5016064;28;20038;-77
2023/06/21 06:46:31;;;;;;;16.23;9.98;;;;;;;;;;5027291;28;20050;-77
2023/06/21 06:48:57;;;;;;;13.15;9.40;;;;;;;;;;5036023;28;20057;-77
2023/06/21 06:51:24;;;;;;;14.45;9.85;;;;;;;;;;5035865;28;20049;-77
2023/06/21 06:53:50;;;;;;;18.23;10.48;;;;;;;;;;5035761;28;20125;-76
2023/06/21 06:56:16;;;;;;;12.60;9.60;;;;;;;;;;5036314;28;20103;-81
2023/06/21 06:58:42;;;;;;;11.85;9.25;;;;;;;;;;5038104;28;20049;-77
2023/06/21 07:01:09;;;;;;;12.57;8.75;;;;;;;;;;5035523;28;20041;-76
2023/06/21 07:03:35;;;;;;;13.40;9.23;;;;;;;;;;5035026;28;20510;-77
2023/06/21 07:06:01;;;;;;;13.77;9.35;;;;;;;;;;5035075;28;20466;-76
2023/06/21 07:08:27;;;;;;;12.98;8.63;;;;;;;;;;5035468;28;20049;-76
2023/06/21 07:10:54;;;;;;;12.07;9.13;;;;;;;;;;5035246;28;20045;-76
2023/06/21 07:13:21;;;;;;;13.38;9.43;;;;;;;;;;5034963;28;20141;-77
2023/06/21 07:15:47;;;;;;;11.95;8.70;;;;;;;;;;5035255;28;20061;-77
2023/06/21 07:18:13;;;;;;;10.13;7.72;;;;;;;;;;5035542;28;20054;-76
2023/06/21 07:20:41;;;;;;;11.65;8.35;;;;;;;;;;5036706;28;20050;-78
2023/06/21 07:23:07;;;;;;;12.82;9.50;;;;;;;;;;5038176;28;20435;-79
2023/06/21 07:25:33;;;;;;;9.30;8.27;;;;;;;;;;5039808;28;20134;-80
2023/06/21 07:27:59;;;;;;;9.00;8.00;;;;;;;;;;5038494;28;20049;-81
2023/06/21 07:30:25;;;;;;;10.38;7.93;;;;;;;;;;5037942;28;20050;-79
2023/06/21 07:32:51;;;;;;;11.20;8.00;;;;;;;;;;5038758;28;20041;-79
2023/06/21 07:35:17;;;;;;;9.32;7.95;;;;;;;;;;5034137;28;20180;-79
2023/06/21 07:37:44;;;;;;;10.73;7.75;;;;;;;;;;5023873;28;20525;-80
2023/06/21 07:40:10;;;;;;;11.43;7.65;;;;;;;;;;5034020;28;20042;-80
2023/06/21 07:42:37;;;;;;;7.88;7.03;;;;;;;;;;5028596;28;20042;-82
2023/06/21 07:45:04;;;;;;;13.27;8.15;;;;;;;;;;5037386;28;20049;-81
2023/06/21 07:47:30;;;;;;;12.40;8.65;;;;;;;;;;5038398;28;20041;-83
2023/06/21 07:49:56;;;;;;;12.63;10.05;;;;;;;;;;5036768;28;20211;-82
2023/06/21 07:52:22;;;;;;;12.48;8.52;;;;;;;;;;5033597;28;20067;-82
2023/06/21 07:54:49;;;;;;;10.07;8.02;;;;;;;;;;5037320;28;20060;-82
2023/06/21 07:57:18;;;;;;;10.63;8.00;;;;;;;;;;5019129;28;20053;-82
2023/06/21 07:59:44;;;;;;;10.05;7.75;;;;;;;;;;5031698;28;20045;-82
2023/06/21 08:02:10;;;;;;;10.20;7.18;;;;;;;;;;5039407;28;20041;-81
2023/06/21 08:04:37;;;;;;;10.30;6.88;;;;;;;;;;5030320;28;20056;-81
2023/06/21 08:07:03;;;;;;;8.98;6.75;;;;;;;;;;5025664;28;20073;-83
2023/06/21 08:09:29;;;;;;;9.65;7.20;;;;;;;;;;5037832;28;20053;-82
2023/06/21 08:11:55;;;;;;;8.73;5.90;;;;;;;;;;5026287;28;20069;-83
2023/06/21 08:14:22;;;;;;;7.72;5.70;;;;;;;;;;5039422;28;20075;-82
2023/06/21 08:16:48;;;;;;;6.90;5.97;;;;;;;;;;5024078;28;20050;-81
2023/06/21 08:19:14;;;;;;;8.90;5.38;;;;;;;;;;5032261;28;20048;-80
2023/06/21 08:21:40;;;;;;;8.23;6.35;;;;;;;;;;5040136;28;20042;-80
2023/06/21 08:24:06;;;;;;;7.50;6.18;;;;;;;;;;5038873;28;20046;-81
2023/06/21 08:26:32;;;;;;;8.43;6.03;;;;;;;;;;5037733;28;20097;-81
2023/06/21 08:28:58;;;;;;;6.72;5.72;;;;;;;;;;5023086;28;20091;-81
2023/06/21 08:31:24;;;;;;;8.10;6.30;;;;;;;;;;5023166;28;20041;-81
2023/06/21 08:33:50;;;;;;;8.52;6.35;;;;;;;;;;5026826;28;20065;-81
2023/06/21 08:36:16;;;;;;;9.23;5.95;;;;;;;;;;5027403;28;20057;-80
2023/06/21 08:38:42;;;;;;;7.85;6.40;;;;;;;;;;5035594;28;20415;-80
2023/06/21 08:41:08;;;;;;;9.38;6.70;;;;;;;;;;5029613;28;20053;-80
2023/06/21 08:43:34;;;;;;;7.60;6.80;;;;;;;;;;5041077;28;20038;-80
2023/06/21 08:46:03;;;;;;;7.90;6.30;;;;;;;;;;5028234;28;20042;-79
2023/06/21 08:48:30;;;;;;;11.27;7.32;;;;;;;;;;5021475;28;20050;-79
2023/06/21 08:50:56;;;;;;;8.27;6.10;;;;;;;;;;5027154;28;20479;-81
2023/06/21 08:53:32;;;;;;;8.07;6.35;;;;;;;;;;5037143;28;20508;-82
2023/06/21 08:56:00;;;;;;;9.25;6.20;;;;;;;;;;5000778;28;20085;-84
2023/06/21 08:58:26;;;;;;;9.90;6.75;;;;;;;;;;5032436;28;20045;-80
2023/06/21 09:00:58;;;;;;;10.07;6.80;;;;;;;;;;5039997;28;20092;-81
2023/06/21 09:03:32;;;;;;;7.85;6.68;;;;;;;;;;5039518;28;20124;-82
2023/06/21 09:06:06;;;;;;;9.40;7.28;;;;;;;;;;5041076;28;20126;-79
2023/06/21 09:08:33;;;;;;;10.38;7.20;;;;;;;;;;5048288;28;20049;-80
2023/06/21 09:10:59;;;;;;;8.43;6.53;;;;;;;;;;5048004;28;20133;-80
2023/06/21 09:13:27;;;;;;;10.43;6.93;;;;;;;;;;5035228;28;20144;-76
2023/06/21 09:15:54;;;;;;;8.63;6.90;;;;;;;;;;5015347;28;20065;-76
2023/06/21 09:18:20;;;;;;;9.32;7.38;;;;;;;;;;5024944;28;20046;-77
2023/06/21 09:20:47;;;;;;;9.40;7.60;;;;;;;;;;5031551;28;20087;-77
2023/06/21 09:23:13;;;;;;;9.10;7.10;;;;;;;;;;5032550;28;20373;-76
2023/06/21 09:25:39;;;;;;;8.50;7.35;;;;;;;;;;5032604;28;20067;-76
2023/06/21 09:28:05;;;;;;;10.30;7.40;;;;;;;;;;5033465;28;20041;-76
2023/06/21 09:30:31;;;;;;;8.20;7.28;;;;;;;;;;5033358;28;20037;-77
2023/06/21 09:32:57;;;;;;;8.27;6.90;;;;;;;;;;5033435;28;20057;-76
2023/06/21 09:35:24;;;;;;;8.00;6.93;;;;;;;;;;5032193;28;20060;-77
2023/06/21 09:37:50;;;;;;;9.32;5.68;;;;;;;;;;5021431;28;20417;-77
2023/06/21 09:40:16;;;;;;;7.07;5.45;;;;;;;;;;5032843;28;20116;-77
2023/06/21 09:42:44;;;;;;;7.65;5.25;;;;;;;;;;5031689;28;20092;-77
2023/06/21 09:45:11;;;;;;;8.02;5.95;;;;;;;;;;5027910;28;20384;-77
2023/06/21 09:47:40;;;;;;;7.60;5.80;;;;;;;;;;5018217;28;20079;-77
2023/06/21 09:50:07;;;;;;;7.05;5.50;;;;;;;;;;5032561;28;20403;-77
2023/06/21 09:52:33;;;;;;;6.05;5.30;;;;;;;;;;5032230;28;20042;-77
2023/06/21 09:54:59;;;;;;;6.70;5.20;;;;;;;;;;5032669;28;20045;-77
2023/06/21 09:57:29;;;;;;;7.28;5.63;;;;;;;;;;5032682;28;20052;-77
2023/06/21 09:59:55;;;;;;;8.88;6.60;;;;;;;;;;5032764;28;20041;-77
2023/06/21 10:02:21;;;;;;;7.05;5.63;;;;;;;;;;5031173;28;20128;-77
2023/06/21 10:04:50;;;;;;;8.07;6.97;;;;;;;;;;5031272;28;20049;-77
2023/06/21 10:07:20;;;;;;;8.20;7.40;;;;;;;;;;5036078;28;20479;-76
2023/06/21 10:09:47;;;;;;;8.07;6.80;;;;;;;;;;5040484;28;20052;-76
2023/06/21 10:12:14;;;;;;;10.68;6.60;;;;;;;;;;5036834;28;20046;-77
2023/06/21 10:14:40;;;;;;;8.27;7.38;;;;;;;;;;5036248;28;20046;-77
2023/06/21 10:17:07;;;;;;;8.40;7.07;;;;;;;;;;5026664;28;20468;-76
2023/06/21 10:19:34;;;;;;;8.20;6.38;;;;;;;;;;5016233;28;20360;-77
2023/06/21 10:22:07;;;;;;;11.05;7.28;;;;;;;;;;5016843;28;20042;-77
2023/06/21 10:24:36;;;;;;;10.35;7.53;;;;;;;;;;5016417;28;20061;-77
2023/06/21 10:27:05;;;;;;;9.75;7.30;;;;;;;;;;5014794;28;20387;-77
2023/06/21 10:29:32;;;;;;;8.07;6.80;;;;;;;;;;5023068;28;20042;-77
2023/06/21 10:32:00;;;;;;;9.68;7.80;;;;;;;;;;5036192;28;20038;-77
2023/06/21 10:34:30;;;;;;;7.85;7.00;;;;;;;;;;5025875;28;20096;-77
2023/06/21 10:37:00;;;;;;;9.73;7.70;;;;;;;;;;5034096;28;20056;-77
2023/06/21 10:39:26;;;;;;;11.40;7.68;;;;;;;;;;5034904;28;20045;-78
2023/06/21 10:41:52;;;;;;;11.30;7.97;;;;;;;;;;5035121;28;20048;-77
2023/06/21 10:44:19;;;;;;;9.98;7.47;;;;;;;;;;5036034;28;20049;-77
2023/06/21 10:46:46;;;;;;;9.50;7.40;;;;;;;;;;5034492;28;20049;-77
2023/06/21 10:49:12;;;;;;;8.93;7.90;;;;;;;;;;5035836;28;20042;-77
2023/06/21 10:51:40;;;;;;;10.32;8.05;;;;;;;;;;5035375;28;20051;-76
2023/06/21 10:54:07;;;;;;;9.93;7.97;;;;;;;;;;5035682;28;20084;-78
2023/06/21 10:56:33;;;;;;;10.93;8.15;;;;;;;;;;5035011;28;20045;-78
2023/06/21 10:58:59;;;;;;;11.13;8.07;;;;;;;;;;5028000;28;20375;-78
2023/06/21 11:01:26;;;;;;;11.25;8.20;;;;;;;;;;5036487;28;20072;-78
2023/06/21 11:03:52;;;;;;;10.23;7.93;;;;;;;;;;5036682;28;20483;-76
2023/06/21 11:06:22;;;;;;;9.60;8.27;;;;;;;;;;5035890;28;20049;-78
2023/06/21 11:08:48;;;;;;;10.82;8.02;;;;;;;;;;5036996;28;20049;-78
2023/06/21 11:11:43;;;;;;;11.13;7.60;;;;;;;;;;5032038;28;20060;-75
2023/06/21 11:14:09;;;;;;;9.25;6.82;;;;;;;;;;5014546;28;20062;-77
2023/06/21 11:16:39;;;;;;;11.85;9.45;;;;;;;;;;5014998;28;20516;-77
2023/06/21 11:19:10;;;;;;;17.55;13.68;;;;;;;;;;5016214;28;20049;-77
2023/06/21 11:21:46;;;;;;;17.90;14.93;;;;;;;;;;5014308;28;20088;-78
2023/06/21 11:24:15;;;;;;;15.90;13.77;;;;;;;;;;5013784;28;20132;-78
2023/06/21 11:26:56;;;;;;;17.20;15.02;;;;;;;;;;5019324;28;20045;-78
2023/06/21 11:29:22;;;;;;;16.10;14.05;;;;;;;;;;5024859;28;20046;-77
2023/06/21 11:31:48;;;;;;;17.67;14.48;;;;;;;;;;5028173;28;20045;-77
2023/06/21 11:34:24;;;;;;;17.85;14.50;;;;;;;;;;5035392;28;20041;-78
2023/06/21 11:36:50;;;;;;;16.15;13.38;;;;;;;;;;5035237;28;20120;-77
2023/06/21 11:39:16;;;;;;;22.70;16.35;;;;;;;;;;5034824;28;20496;-78
2023/06/21 11:41:45;;;;;;;23.60;15.75;;;;;;;;;;5025497;28;20126;-78
2023/06/21 11:44:12;;;;;;;18.88;14.38;;;;;;;;;;5015855;28;20470;-78
2023/06/21 11:46:42;;;;;;;18.77;14.93;;;;;;;;;;5015174;28;20570;-78
2023/06/21 11:49:09;;;;;;;18.67;14.80;;;;;;;;;;5022034;28;20391;-78
2023/06/21 11:51:35;;;;;;;17.25;13.38;;;;;;;;;;5017021;28;20100;-78
2023/06/21 11:54:01;;;;;;;16.00;13.60;;;;;;;;;;5030334;28;20044;-78
2023/06/21 11:56:31;;;;;;;21.42;16.38;;;;;;;;;;5031559;28;20053;-78
2023/06/21 11:58:58;;;;;;;20.48;16.55;;;;;;;;;;5033147;28;20111;-78
2023/06/21 12:01:24;;;;;;;18.27;14.60;;;;;;;;;;5032890;28;20053;-78
2023/06/21 12:03:58;;;;;;;17.50;15.70;;;;;;;;;;5035182;28;20042;-78
2023/06/21 12:06:24;;;;;;;18.58;15.93;;;;;;;;;;5034595;28;20038;-78
2023/06/21 12:08:55;;;;;;;20.58;16.95;;;;;;;;;;5034893;28;20096;-78
2023/06/21 12:11:25;;;;;;;21.40;15.70;;;;;;;;;;5024951;28;20448;-78
2023/06/21 12:13:51;;;;;;;20.50;14.98;;;;;;;;;;5018878;28;20041;-78
2023/06/21 12:16:17;;;;;;;21.67;15.25;;;;;;;;;;5029433;28;20068;-78
2023/06/21 12:18:43;;;;;;;17.55;14.75;;;;;;;;;;5025223;28;20088;-78
2023/06/21 12:21:09;;;;;;;17.83;14.27;;;;;;;;;;5030307;28;20038;-77
2023/06/21 12:23:35;;;;;;;20.75;15.38;;;;;;;;;;5015177;28;20489;-78
2023/06/21 12:26:05;;;;;;;18.95;15.52;;;;;;;;;;5024404;28;20403;-78
2023/06/21 12:28:32;;;;;;;20.58;16.48;;;;;;;;;;5025384;28;20069;-78
2023/06/21 12:31:00;;;;;;;20.92;15.80;;;;;;;;;;5030186;28;20058;-78
2023/06/21 12:33:30;;;;;;;18.45;16.45;;;;;;;;;;5019356;28;20096;-78
2023/06/21 12:36:16;;;;;;;27.50;16.73;;;;;;;;;;5020256;28;20569;-78
2023/06/21 12:38:48;;;;;;;21.38;15.23;;;;;;;;;;5033043;28;20127;-78
2023/06/21 12:41:16;;;;;;;18.63;15.50;;;;;;;;;;5034500;28;20042;-78
2023/06/21 12:43:43;;;;;;;22.38;15.95;;;;;;;;;;5020678;28;20049;-78
2023/06/21 12:46:10;;;;;;;20.20;15.25;;;;;;;;;;5013670;28;20404;-77
2023/06/21 12:48:37;;;;;;;15.93;13.57;;;;;;;;;;5014586;28;20038;-76
2023/06/21 12:51:03;;;;;;;18.10;14.52;;;;;;;;;;5021617;28;20044;-77
2023/06/21 12:53:31;;;;;;;17.45;12.32;;;;;;;;;;5029724;28;20380;-77
2023/06/21 12:56:10;;;;;;;17.08;13.45;;;;;;;;;;5027187;28;20564;-77
2023/06/21 12:58:37;;;;;;;14.20;11.40;;;;;;;;;;5014015;28;20048;-78
2023/06/21 13:01:03;;;;;;;13.85;11.55;;;;;;;;;;5026360;28;20103;-78
2023/06/21 13:03:30;;;;;;;14.02;11.60;;;;;;;;;;5030332;28;20103;-77
2023/06/21 13:05:59;;;;;;;16.48;13.23;;;;;;;;;;5029017;28;20052;-77
2023/06/21 13:08:26;;;;;;;14.32;12.15;;;;;;;;;;5014091;28;20073;-78
2023/06/21 13:10:55;;;;;;;15.35;11.80;;;;;;;;;;5029804;28;20060;-78
2023/06/21 13:13:21;;;;;;;13.02;11.45;;;;;;;;;;5033450;28;20120;-78
2023/06/21 13:15:47;;;;;;;13.90;11.30;;;;;;;;;;5016248;28;20045;-78
2023/06/21 13:18:13;;;;;;;12.75;11.13;;;;;;;;;;5033249;28;20049;-78
2023/06/21 13:20:40;;;;;;;12.40;9.38;;;;;;;;;;5029135;28;20072;-77
2023/06/21 13:23:06;;;;;;;11.90;7.90;;;;;;;;;;5025288;28;20500;-77
2023/06/21 13:25:32;;;;;;;11.00;7.40;;;;;;;;;;5030642;28;20133;-77
2023/06/21 13:27:58;;;;;;;8.20;6.82;;;;;;;;;;5031988;28;20540;-77
2023/06/21 13:30:24;;;;;;;9.27;7.05;;;;;;;;;;5033274;28;20045;-79
2023/06/21 13:32:50;;;;;;;8.90;7.07;;;;;;;;;;5029966;28;20084;-79
2023/06/21 13:35:16;;;;;;;11.40;7.82;;;;;;;;;;5046397;28;20060;-78
2023/06/21 13:37:42;;;;;;;9.93;7.82;;;;;;;;;;5028971;28;20053;-79
2023/06/21 13:40:09;;;;;;;10.38;7.18;;;;;;;;;;5018434;28;20042;-78
2023/06/21 13:42:36;;;;;;;8.45;6.80;;;;;;;;;;5033846;28;20103;-79
2023/06/21 13:45:03;;;;;;;12.57;7.80;;;;;;;;;;5037212;28;20045;-78
2023/06/21 13:47:29;;;;;;;10.68;7.07;;;;;;;;;;5037033;28;20076;-79
2023/06/21 13:49:55;;;;;;;9.50;7.60;;;;;;;;;;5038786;28;20050;-78
2023/06/21 13:52:26;;;;;;;13.20;9.43;;;;;;;;;;5038642;28;20543;-79
2023/06/21 13:54:52;;;;;;;10.60;7.68;;;;;;;;;;5037253;28;20081;-78
2023/06/21 13:57:18;;;;;;;10.18;7.13;;;;;;;;;;5039280;28;20124;-79
2023/06/21 13:59:45;;;;;;;8.70;7.18;;;;;;;;;;5039110;28;20108;-78
2023/06/21 14:02:11;;;;;;;10.88;7.65;;;;;;;;;;5031510;28;20215;-78
2023/06/21 14:04:37;;;;;;;12.25;7.57;;;;;;;;;;5025680;28;20084;-78
2023/06/21 14:07:04;;;;;;;8.52;6.38;;;;;;;;;;5038571;28;20045;-79
2023/06/21 14:09:30;;;;;;;9.73;6.90;;;;;;;;;;5040816;28;20044;-79
2023/06/21 14:11:57;;;;;;;8.32;6.00;;;;;;;;;;5037537;28;20088;-78
2023/06/21 14:14:23;;;;;;;6.55;5.07;;;;;;;;;;5021774;28;20042;-78
2023/06/21 14:16:50;;;;;;;6.95;5.70;;;;;;;;;;5019308;28;20053;-78
2023/06/21 14:19:16;;;;;;;8.23;6.15;;;;;;;;;;5030211;28;20045;-79
2023/06/21 14:21:43;;;;;;;8.32;5.50;;;;;;;;;;5022837;28;20108;-78
2023/06/21 14:24:10;;;;;;;8.00;5.53;;;;;;;;;;5014969;28;20058;-78
2023/06/21 14:26:36;;;;;;;10.05;6.93;;;;;;;;;;5026180;28;20496;-78