Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:32;;;;;;;6.20;4.50;;;;;;;13.09;90.61;154722.44;4987612;28;20458;-86
2023/05/24 00:03:59;;;;;;;5.33;4.70;;;;;;;13.07;90.60;154715.97;4994633;28;20464;-86
2023/05/24 00:06:27;;;;;;;5.63;3.77;;;;;;;13.04;89.41;154709.44;5009319;28;21009;-86
2023/05/24 00:08:54;;;;;;;7.50;4.43;;;;;;;13.04;89.58;154709.44;4990163;28;20500;-85
2023/05/24 00:11:21;;;;;;;4.93;3.57;;;;;;;13.02;88.86;154702.94;4994165;28;20453;-86
2023/05/24 00:13:48;;;;;;;4.37;3.80;;;;;;;12.96;87.03;154688.66;4982383;28;20856;-86
2023/05/24 00:16:14;;;;;;;6.00;4.50;;;;;;;12.91;86.67;154675.69;4973073;28;20895;-86
2023/05/24 00:18:45;;;;;;;7.00;4.20;;;;;;;12.86;85.96;154662.72;5007841;28;20487;-86
2023/05/24 00:21:12;;;;;;;6.50;4.00;;;;;;;12.82;86.07;154652.31;5002285;28;20510;-86
2023/05/24 00:23:41;;;;;;;5.67;5.17;;;;;;;12.83;86.40;154654.94;4996566;28;20445;-85
2023/05/24 00:30:01;;;;;;;8.00;3.70;;;;;;;12.83;84.55;154654.94;5002612;28;20496;-86
2023/05/24 00:32:28;;;;;;;5.87;4.17;;;;;;;12.83;83.45;154654.94;4999355;28;20826;-85
2023/05/24 00:34:56;;;;;;;4.97;4.17;;;;;;;12.79;83.39;154644.53;5004627;28;20479;-85
2023/05/24 00:37:23;;;;;;;5.17;4.20;;;;;;;12.78;82.83;154641.97;5018976;28;20463;-86
2023/05/24 00:39:51;;;;;;;4.60;4.20;;;;;;;12.74;82.73;154631.56;4997253;28;20456;-85
2023/05/24 00:42:17;;;;;;;4.30;3.37;;;;;;;12.79;80.74;154644.53;5017300;28;20440;-86
2023/05/24 00:44:44;;;;;;;5.77;3.60;;;;;;;12.72;78.81;154627.72;5015824;28;20830;-85
2023/05/24 00:47:10;;;;;;;5.47;3.80;;;;;;;12.65;79.01;154609.56;5021765;28;20454;-85
2023/05/24 00:49:37;;;;;;;5.23;3.90;;;;;;;12.59;78.54;154594.00;5021614;28;20558;-85
2023/05/24 00:52:05;;;;;;;5.30;3.60;;;;;;;12.59;79.29;154592.69;4996472;28;20435;-85
2023/05/24 00:54:32;;;;;;;6.50;3.87;;;;;;;12.58;79.47;154591.38;5005140;28;20505;-85
2023/05/24 00:57:00;;;;;;;6.50;3.90;;;;;;;12.59;80.18;154592.69;4978533;28;20571;-86
2023/05/24 00:59:27;;;;;;;6.00;4.10;;;;;;;12.55;80.22;154582.34;5006197;28;20467;-86
2023/05/24 01:01:54;;;;;;;6.00;3.50;;;;;;;12.55;80.40;154582.34;5007673;28;20443;-85
2023/05/24 01:04:21;;;;;;;8.60;4.73;;;;;;;12.56;80.38;154584.91;5001497;28;20544;-85
2023/05/24 01:07:01;;;;;;;7.00;4.10;;;;;;;12.57;79.97;154587.50;5025858;28;20452;-85
2023/05/24 01:09:33;;;;;;;4.90;3.90;;;;;;;12.53;80.94;154577.09;4983440;28;20487;-85
2023/05/24 01:12:11;;;;;;;6.20;4.10;;;;;;;12.50;81.73;154570.63;4990254;28;20816;-85
2023/05/24 01:14:46;;;;;;;7.83;4.97;;;;;;;12.56;81.91;154584.91;5000385;28;20460;-85
2023/05/24 01:17:17;;;;;;;6.23;4.27;;;;;;;12.57;81.53;154588.81;5013481;28;20457;-85
2023/05/24 01:19:51;;;;;;;5.30;4.17;;;;;;;12.52;81.51;154574.53;4991739;28;20832;-86
2023/05/24 01:22:39;;;;;;;5.07;3.73;;;;;;;12.50;80.95;154569.31;4995161;28;20991;-85
2023/05/24 01:25:13;;;;;;;5.63;4.67;;;;;;;12.47;80.70;154562.84;4986549;28;20459;-85
2023/05/24 01:27:43;;;;;;;9.33;4.30;;;;;;;12.47;81.02;154561.59;4995487;28;20488;-85
2023/05/24 01:30:10;;;;;;;10.03;4.50;;;;;;;12.48;80.62;154565.44;4994723;28;20495;-85
2023/05/24 01:32:37;;;;;;;6.43;3.93;;;;;;;12.46;80.93;154558.97;4999339;28;20456;-86
2023/05/24 01:35:04;;;;;;;6.47;4.20;;;;;;;12.44;81.46;154553.78;4989075;28;20510;-86
2023/05/24 01:37:31;;;;;;;8.03;4.10;;;;;;;12.44;81.38;154553.78;4995171;28;20461;-86
2023/05/24 01:39:58;;;;;;;6.20;4.50;;;;;;;12.43;81.03;154551.19;4991823;28;20453;-85
2023/05/24 01:42:27;;;;;;;6.80;4.43;;;;;;;12.40;81.15;154543.41;4980152;28;20449;-85
2023/05/24 01:45:05;;;;;;;6.43;4.07;;;;;;;12.37;81.11;154535.59;5007623;28;20467;-85
2023/05/24 01:47:39;;;;;;;6.50;4.77;;;;;;;12.26;81.12;154507.13;5007656;28;20539;-85
2023/05/24 01:50:17;;;;;;;7.50;4.30;;;;;;;12.24;81.30;154503.19;4995133;28;20477;-85
2023/05/24 01:52:44;;;;;;;10.70;4.40;;;;;;;12.25;81.29;154504.50;4992067;28;20444;-85
2023/05/24 01:55:14;;;;;;;9.50;4.60;;;;;;;12.20;80.95;154494.13;5010349;28;20558;-85
2023/05/24 01:57:41;;;;;;;7.47;4.30;;;;;;;12.16;81.26;154482.47;4964738;28;20504;-85
2023/05/24 02:00:10;;;;;;;8.00;5.27;;;;;;;12.19;81.18;154491.56;4975769;28;20454;-85
2023/05/24 02:02:40;;;;;;;7.20;4.70;;;;;;;12.10;80.87;154468.19;4992822;28;20451;-85
2023/05/24 02:05:07;;;;;;;5.60;4.80;;;;;;;12.09;80.74;154465.63;5009941;28;20462;-85
2023/05/24 02:07:34;;;;;;;7.27;5.13;;;;;;;12.08;80.97;154463.03;4971504;28;20464;-85
2023/05/24 02:10:01;;;;;;;7.70;5.67;;;;;;;12.02;81.23;154447.44;4991697;28;21034;-85
2023/05/24 02:12:28;;;;;;;7.10;4.10;;;;;;;12.05;81.30;154455.25;5009100;28;20877;-85
2023/05/24 02:14:56;;;;;;;5.23;4.63;;;;;;;12.10;81.24;154468.19;5006997;28;20467;-85
2023/05/24 02:17:25;;;;;;;4.63;3.77;;;;;;;12.06;81.16;154457.84;4975302;28;20467;-85
2023/05/24 02:19:52;;;;;;;8.20;4.70;;;;;;;11.96;81.55;154431.94;4993350;28;20451;-84
2023/05/24 02:22:21;;;;;;;6.73;4.13;;;;;;;11.94;81.92;154426.72;4993609;28;20449;-84
2023/05/24 02:24:48;;;;;;;5.80;4.50;;;;;;;11.92;82.27;154421.53;5000060;28;20465;-84
2023/05/24 02:27:14;;;;;;;5.37;4.50;;;;;;;11.91;82.21;154417.66;5000733;28;21078;-84
2023/05/24 02:29:41;;;;;;;9.77;4.60;;;;;;;11.85;82.68;154403.41;5019699;28;20494;-84
2023/05/24 02:32:08;;;;;;;10.07;4.90;;;;;;;11.83;82.78;154396.94;5002042;28;20452;-84
2023/05/24 02:34:36;;;;;;;9.70;4.30;;;;;;;11.79;82.77;154387.84;5005346;28;20470;-84
2023/05/24 02:37:03;;;;;;;9.00;5.20;;;;;;;11.76;83.20;154380.06;5022910;28;20447;-84
2023/05/24 02:39:40;;;;;;;6.63;4.47;;;;;;;11.74;83.63;154374.88;4992116;28;20509;-84
2023/05/24 02:42:07;;;;;;;9.53;5.47;;;;;;;11.74;83.83;154374.88;5004493;28;20469;-84
2023/05/24 02:44:34;;;;;;;7.13;4.40;;;;;;;11.74;84.06;154374.88;5019984;28;21020;-84
2023/05/24 02:47:01;;;;;;;8.00;4.83;;;;;;;11.68;84.04;154357.97;5010311;28;20472;-84
2023/05/24 02:49:27;;;;;;;5.50;4.27;;;;;;;11.66;84.33;154354.09;5012256;28;20561;-84
2023/05/24 02:51:55;;;;;;;9.70;4.63;;;;;;;11.70;84.40;154364.53;4988879;28;20451;-84
2023/05/24 02:54:21;;;;;;;6.33;4.70;;;;;;;11.66;84.73;154354.09;4993110;28;20481;-84
2023/05/24 02:56:48;;;;;;;8.57;5.37;;;;;;;11.65;84.86;154350.22;5007555;28;20447;-84
2023/05/24 02:59:16;;;;;;;5.80;4.30;;;;;;;11.63;84.96;154346.31;5004336;28;21194;-85
2023/05/24 03:01:43;;;;;;;11.10;5.37;;;;;;;11.60;85.63;154338.53;4999103;28;20517;-85
2023/05/24 03:04:09;;;;;;;9.03;6.00;;;;;;;11.57;85.60;154330.75;4989389;28;20457;-85
2023/05/24 03:06:36;;;;;;;6.93;5.10;;;;;;;11.59;85.71;154337.28;4998788;28;20480;-85
2023/05/24 03:09:04;;;;;;;5.10;4.43;;;;;;;11.56;85.41;154329.50;4992729;28;20490;-85
2023/05/24 03:11:31;;;;;;;8.07;5.27;;;;;;;11.45;85.60;154299.69;5004150;28;20484;-85
2023/05/24 03:13:57;;;;;;;6.63;4.57;;;;;;;11.38;86.43;154282.84;4997578;28;20464;-85
2023/05/24 03:16:24;;;;;;;8.50;5.00;;;;;;;11.36;86.63;154277.63;4992072;28;20456;-84
2023/05/24 03:18:54;;;;;;;8.90;4.60;;;;;;;11.39;86.53;154285.41;5008813;28;21038;-85
2023/05/24 03:21:22;;;;;;;8.73;5.23;;;;;;;11.37;86.58;154278.94;5000580;28;20872;-85
2023/05/24 03:23:48;;;;;;;9.60;5.00;;;;;;;11.34;86.95;154272.47;5024430;28;20458;-85
2023/05/24 03:26:17;;;;;;;6.20;4.50;;;;;;;11.35;87.06;154275.06;4982862;28;20476;-84
2023/05/24 03:28:44;;;;;;;7.47;5.67;;;;;;;11.36;87.26;154276.34;4980854;28;20460;-85
2023/05/24 03:31:11;;;;;;;10.93;5.53;;;;;;;11.31;87.05;154264.69;4993522;28;20454;-85
2023/05/24 03:33:38;;;;;;;6.40;5.33;;;;;;;11.29;87.37;154258.22;5007041;28;20435;-84
2023/05/24 03:36:05;;;;;;;5.93;5.33;;;;;;;11.30;87.63;154260.81;5006255;28;20512;-85
2023/05/24 03:38:32;;;;;;;6.00;5.40;;;;;;;11.29;87.36;154258.22;5010210;28;20817;-85
2023/05/24 03:40:59;;;;;;;8.23;5.17;;;;;;;11.29;87.38;154258.22;4994891;28;20439;-85
2023/05/24 03:43:29;;;;;;;8.30;6.10;;;;;;;11.25;87.74;154249.13;4974676;28;20687;-85
2023/05/24 03:46:00;;;;;;;8.30;5.63;;;;;;;11.22;88.05;154241.41;4983281;28;20484;-85
2023/05/24 03:48:26;;;;;;;8.00;5.83;;;;;;;11.19;88.01;154232.31;4995029;28;20466;-84
2023/05/24 03:50:53;;;;;;;8.50;5.50;;;;;;;11.11;88.32;154211.59;5005538;28;20474;-85
2023/05/24 03:53:20;;;;;;;6.87;5.20;;;;;;;11.09;88.60;154206.41;5012553;28;20486;-84
2023/05/24 03:58:36;;;;;;;11.50;4.80;;;;;;;11.11;88.81;154212.88;4987076;28;20456;-85
2023/05/24 04:01:02;;;;;;;7.53;5.40;;;;;;;11.11;88.66;154212.88;5030921;28;20463;-84
2023/05/24 04:03:29;;;;;;;6.77;5.20;;;;;;;11.10;88.96;154208.97;4975969;28;20887;-85
2023/05/24 04:05:55;;;;;;;8.03;5.23;;;;;;;11.10;88.70;154208.97;5007053;28;20945;-85
2023/05/24 04:08:22;;;;;;;5.50;4.80;;;;;;;11.10;88.66;154208.97;5002212;28;20941;-84
2023/05/24 04:10:49;;;;;;;6.47;4.93;;;;;;;11.09;88.47;154206.41;5004306;28;20476;-84
2023/05/24 04:13:15;;;;;;;8.70;5.47;;;;;;;11.08;88.86;154205.13;5004184;28;20453;-84
2023/05/24 04:15:43;;;;;;;7.20;5.70;;;;;;;11.07;88.79;154201.25;5001399;28;20836;-75
2023/05/24 04:18:10;;;;;;;7.83;5.70;;;;;;;11.07;89.27;154202.50;5012058;28;20468;-76
2023/05/24 04:20:37;;;;;;;7.63;5.70;;;;;;;11.06;89.26;154198.63;5011936;28;20540;-76
2023/05/24 04:23:04;;;;;;;17.03;4.87;;;;;;;11.05;88.66;154196.03;5006839;28;20966;-75
2023/05/24 04:25:32;;;;;;;6.97;5.30;;;;;;;11.01;88.60;154187.00;5000403;28;20546;-75
2023/05/24 04:27:59;;;;;;;7.13;5.17;;;;;;;10.93;89.30;154167.53;5012794;28;20452;-75
2023/05/24 04:30:28;;;;;;;11.50;5.27;;;;;;;10.91;89.70;154162.34;5001991;28;20508;-75
2023/05/24 04:32:58;;;;;;;6.90;5.10;;;;;;;10.97;89.63;154177.91;5006357;28;20880;-76
2023/05/24 04:35:25;;;;;;;8.33;5.40;;;;;;;10.99;88.99;154183.09;4987141;28;20564;-75
2023/05/24 04:37:52;;;;;;;7.20;5.60;;;;;;;10.93;89.29;154167.53;4997100;28;20715;-75
2023/05/24 04:40:21;;;;;;;7.23;4.83;;;;;;;10.92;89.23;154164.97;4985338;28;21273;-76
2023/05/24 04:42:48;;;;;;;9.20;4.80;;;;;;;10.90;89.80;154159.78;5011007;28;20459;-75
2023/05/24 04:45:15;;;;;;;6.03;4.73;;;;;;;10.87;89.95;154152.03;4997697;28;20480;-75
2023/05/24 04:47:42;;;;;;;7.73;4.63;;;;;;;10.91;90.24;154162.34;5010232;28;20610;-74
2023/05/24 04:50:10;;;;;;;9.67;5.20;;;;;;;10.99;89.74;154183.09;4990531;28;20484;-78
2023/05/24 04:52:37;;;;;;;8.00;5.57;;;;;;;10.95;89.46;154171.44;4997674;28;20449;-77
2023/05/24 04:55:04;;;;;;;6.90;5.00;;;;;;;10.91;90.13;154162.34;5005750;28;20462;-76
2023/05/24 04:57:30;;;;;;;6.67;5.60;;;;;;;10.95;90.27;154172.75;5000608;28;20443;-77
2023/05/24 04:59:57;;;;;;;11.23;6.23;;;;;;;10.98;89.84;154179.22;5009686;28;20449;-77
2023/05/24 05:02:25;;;;;;;9.37;5.17;;;;;;;11.00;89.89;154185.69;5010189;28;20452;-77
2023/05/24 05:04:51;;;;;;;9.53;4.90;;;;;;;11.00;89.51;154185.69;4991137;28;20469;-76
2023/05/24 05:07:19;;;;;;;7.90;5.00;;;;;;;10.95;89.92;154171.44;4996126;28;20989;-77
2023/05/24 05:09:46;;;;;;;6.53;5.30;;;;;;;10.97;90.48;154177.91;4995559;28;20823;-77
2023/05/24 05:12:13;;;;;;;6.93;5.40;;;;;;;10.98;89.70;154179.22;4999916;28;20585;-74
2023/05/24 05:14:39;;;;;;;7.53;5.60;;;;;;;10.93;89.52;154166.28;5010727;28;21244;-75
2023/05/24 05:17:06;;;;;;;7.00;5.50;;;;;;;10.88;89.60;154154.56;5008712;28;20834;-74
2023/05/24 05:19:32;;;;;;;7.00;4.87;;;;;;;10.79;89.93;154131.28;5025154;28;20462;-74
2023/05/24 05:21:59;;;;;;;5.87;4.77;;;;;;;10.81;89.91;154136.47;4991454;28;20853;-76
2023/05/24 05:24:27;;;;;;;6.37;5.20;;;;;;;10.77;89.73;154126.13;5013274;28;20453;-76
2023/05/24 05:26:53;;;;;;;7.03;5.40;;;;;;;10.79;89.68;154130.00;5013088;28;21067;-76
2023/05/24 05:29:20;;;;;;;7.93;5.00;;;;;;;10.80;90.05;154133.84;4996699;28;20534;-77
2023/05/24 05:31:47;;;;;;;11.27;5.03;;;;;;;10.78;89.08;154128.69;5008478;28;20488;-76
2023/05/24 05:34:13;;;;;;;5.20;4.37;;;;;;;10.77;89.89;154126.13;4995119;28;20464;-76
2023/05/24 05:36:41;;;;;;;7.53;5.13;;;;;;;10.77;89.74;154124.81;5008255;28;20460;-75
2023/05/24 05:39:09;;;;;;;8.13;5.80;;;;;;;10.77;90.86;154126.13;4993971;28;20486;-75
2023/05/24 05:41:44;;;;;;;8.40;4.90;;;;;;;10.85;89.93;154145.53;4995073;28;20499;-75
2023/05/24 05:44:13;;;;;;;7.30;5.40;;;;;;;10.83;89.74;154141.63;5007083;28;20475;-76
2023/05/24 05:46:49;;;;;;;8.60;4.90;;;;;;;10.84;89.96;154144.25;5009046;28;20457;-75
2023/05/24 05:49:25;;;;;;;6.70;5.10;;;;;;;10.92;89.89;154163.66;5020177;28;20458;-75
2023/05/24 05:51:53;;;;;;;10.33;5.50;;;;;;;10.95;89.72;154172.75;5012216;28;20473;-75
2023/05/24 05:54:20;;;;;;;9.63;5.77;;;;;;;10.94;89.12;154170.13;4999278;28;21045;-75
2023/05/24 05:56:48;;;;;;;8.77;6.03;;;;;;;10.87;89.85;154152.03;5008836;28;20861;-76
2023/05/24 05:59:15;;;;;;;9.83;6.00;;;;;;;10.89;89.82;154157.19;4986544;28;20469;-75
2023/05/24 06:01:42;;;;;;;6.57;5.40;;;;;;;10.94;89.18;154168.81;4997688;28;20536;-75
2023/05/24 06:04:18;;;;;;;11.23;5.03;;;;;;;10.93;88.70;154166.28;4996920;28;20915;-76
2023/05/24 06:06:48;;;;;;;10.60;5.97;;;;;;;10.94;89.09;154170.13;4989772;28;20445;-75
2023/05/24 06:09:15;;;;;;;11.00;4.90;;;;;;;10.97;88.88;154177.91;4982992;28;20551;-76
2023/05/24 06:11:43;;;;;;;6.13;5.10;;;;;;;11.00;89.62;154184.38;5003243;28;20469;-76
2023/05/24 06:14:12;;;;;;;7.13;5.37;;;;;;;11.08;88.68;154205.13;5020624;28;20496;-75
2023/05/24 06:16:40;;;;;;;7.43;5.10;;;;;;;11.13;89.11;154216.75;4978061;28;21038;-75
2023/05/24 06:19:07;;;;;;;9.43;5.83;;;;;;;11.16;88.93;154224.53;4989763;28;20564;-76
2023/05/24 06:21:36;;;;;;;8.17;5.10;;;;;;;11.19;88.16;154232.31;5009276;28;21047;-75
2023/05/24 06:24:03;;;;;;;7.70;6.10;;;;;;;11.16;88.73;154224.53;4999401;28;20467;-76
2023/05/24 06:26:29;;;;;;;11.03;5.80;;;;;;;11.20;89.11;154234.94;5006117;28;20465;-76
2023/05/24 06:29:18;;;;;;;9.13;5.60;;;;;;;11.31;88.33;154263.38;5003842;28;20493;-75
2023/05/24 06:31:51;;;;;;;8.87;5.50;;;;;;;11.38;88.10;154281.56;5001193;28;20485;-76
2023/05/24 06:34:19;;;;;;;8.63;5.10;;;;;;;11.32;87.51;154267.31;4992423;28;20461;-76
2023/05/24 06:36:49;;;;;;;8.10;5.63;;;;;;;11.24;87.70;154245.25;4994804;28;20805;-76
2023/05/24 06:39:18;;;;;;;7.33;5.40;;;;;;;11.32;87.53;154267.31;4998919;28;20465;-76
2023/05/24 06:41:45;;;;;;;10.10;5.60;;;;;;;11.36;87.34;154277.63;5008455;28;20442;-76
2023/05/24 06:44:12;;;;;;;7.83;5.23;;;;;;;11.36;86.35;154276.34;5004789;28;20961;-76
2023/05/24 06:46:40;;;;;;;9.80;5.30;;;;;;;11.30;85.69;154260.81;5020701;28;20628;-76
2023/05/24 06:49:07;;;;;;;8.87;5.23;;;;;;;11.26;86.63;154251.75;5001898;28;20453;-76
2023/05/24 06:51:33;;;;;;;7.53;5.10;;;;;;;11.24;86.09;154245.25;4997780;28;20523;-76
2023/05/24 06:54:00;;;;;;;8.80;6.10;;;;;;;11.27;86.77;154253.03;4996150;28;20463;-76
2023/05/24 06:56:33;;;;;;;8.83;5.97;;;;;;;11.29;87.23;154258.22;5006672;28;20519;-76
2023/05/24 06:58:59;;;;;;;8.63;5.70;;;;;;;11.44;87.29;154297.06;4975149;28;20500;-76
2023/05/24 07:01:26;;;;;;;11.00;6.40;;;;;;;11.44;86.94;154297.06;4989136;28;20536;-76
2023/05/24 07:03:54;;;;;;;10.33;5.90;;;;;;;11.48;86.80;154308.75;4985942;28;20461;-76
2023/05/24 07:06:20;;;;;;;9.73;5.70;;;;;;;11.36;86.49;154276.34;5003878;28;20924;-76
2023/05/24 07:08:47;;;;;;;7.17;6.00;;;;;;;11.36;87.29;154276.34;5007150;28;20434;-76
2023/05/24 07:11:14;;;;;;;8.80;5.67;;;;;;;11.40;87.41;154286.72;5008531;28;20505;-76
2023/05/24 07:13:41;;;;;;;7.17;5.00;;;;;;;11.44;86.80;154297.06;4991993;28;20444;-76
2023/05/24 07:16:07;;;;;;;8.50;5.37;;;;;;;11.45;86.82;154300.97;4991520;28;20466;-76
2023/05/24 07:18:34;;;;;;;7.80;5.07;;;;;;;11.47;86.42;154304.84;5009866;28;20524;-76
2023/05/24 07:21:02;;;;;;;8.53;6.27;;;;;;;11.43;86.07;154295.81;5009440;28;20450;-76
2023/05/24 07:23:28;;;;;;;7.33;5.20;;;;;;;11.36;87.41;154277.63;4992762;28;20482;-76
2023/05/24 07:25:55;;;;;;;10.37;5.47;;;;;;;11.40;86.79;154286.72;4991577;28;20443;-76
2023/05/24 07:28:21;;;;;;;10.87;5.10;;;;;;;11.40;86.10;154286.72;5000167;28;20510;-76
2023/05/24 07:30:48;;;;;;;9.17;5.77;;;;;;;11.33;86.40;154269.84;4991115;28;20977;-76
2023/05/24 07:33:15;;;;;;;7.60;5.57;;;;;;;11.34;87.16;154271.16;5006933;28;20461;-76
2023/05/24 07:35:42;;;;;;;5.53;4.27;;;;;;;11.41;86.03;154290.59;5008878;28;20454;-76
2023/05/24 07:38:10;;;;;;;11.03;5.93;;;;;;;11.43;85.40;154294.50;4990869;28;20964;-76
2023/05/24 07:40:37;;;;;;;9.00;4.47;;;;;;;11.25;85.72;154247.88;5008198;28;20836;-76
2023/05/24 07:43:03;;;;;;;11.20;5.10;;;;;;;11.23;85.97;154242.66;4977277;28;20525;-77
2023/05/24 07:45:30;;;;;;;8.33;4.70;;;;;;;11.27;85.76;154253.03;5022611;28;20460;-76
2023/05/24 07:47:57;;;;;;;7.13;6.00;;;;;;;11.28;86.54;154255.66;4990676;28;20938;-76
2023/05/24 07:50:23;;;;;;;10.07;5.07;;;;;;;11.18;85.70;154229.72;5023820;28;20447;-76
2023/05/24 07:52:50;;;;;;;10.43;5.07;;;;;;;11.20;85.56;154236.19;5023011;28;20465;-76
2023/05/24 07:55:18;;;;;;;8.00;5.20;;;;;;;11.16;85.63;154224.53;5008190;28;20513;-76
2023/05/24 07:57:44;;;;;;;10.73;4.87;;;;;;;11.15;86.57;154221.94;5007890;28;20449;-76
2023/05/24 08:00:13;;;;;;;8.10;5.70;;;;;;;11.23;85.81;154243.97;5008527;28;20515;-76
2023/05/24 08:02:40;;;;;;;8.97;4.90;;;;;;;11.27;86.23;154254.34;4990660;28;20451;-76
2023/05/24 08:05:08;;;;;;;5.93;5.17;;;;;;;11.29;85.04;154258.22;4990659;28;20838;-77
2023/05/24 08:07:35;;;;;;;8.87;5.90;;;;;;;11.27;85.66;154253.03;5007647;28;20461;-76
2023/05/24 08:10:02;;;;;;;7.47;5.23;;;;;;;11.31;85.58;154264.69;4985268;28;20481;-76
2023/05/24 08:12:30;;;;;;;10.80;5.50;;;;;;;11.37;85.84;154278.94;4990442;28;20478;-76
2023/05/24 08:14:56;;;;;;;11.10;6.10;;;;;;;11.36;85.57;154276.34;4990145;28;21020;-76
2023/05/24 08:17:23;;;;;;;9.70;6.20;;;;;;;11.35;85.73;154273.78;5007886;28;20450;-76
2023/05/24 08:19:49;;;;;;;12.83;6.10;;;;;;;11.33;85.19;154269.84;5008387;28;20453;-76
2023/05/24 08:22:16;;;;;;;10.73;6.70;;;;;;;11.35;85.73;154273.78;4989481;28;20450;-76
2023/05/24 08:24:42;;;;;;;15.80;6.10;;;;;;;11.41;86.17;154289.34;4985253;28;20456;-76
2023/05/24 08:27:09;;;;;;;10.03;5.50;;;;;;;11.42;86.51;154291.91;4990316;28;20460;-76
2023/05/24 08:29:37;;;;;;;7.53;5.87;;;;;;;11.53;87.06;154320.41;5019625;28;20977;-76
2023/05/24 08:32:08;;;;;;;11.00;5.57;;;;;;;11.63;86.50;154346.31;5008785;28;20709;-76
2023/05/24 08:34:35;;;;;;;8.00;6.13;;;;;;;11.59;86.12;154335.97;4990296;28;20984;-76
2023/05/24 08:37:02;;;;;;;7.37;5.20;;;;;;;11.60;86.16;154338.53;4987668;28;20545;-77
2023/05/24 08:39:28;;;;;;;14.80;6.00;;;;;;;11.57;86.35;154332.06;4975645;28;20462;-76
2023/05/24 08:41:55;;;;;;;9.30;6.50;;;;;;;11.60;86.55;154338.53;4994440;28;20524;-76
2023/05/24 08:44:22;;;;;;;7.93;5.07;;;;;;;11.71;86.37;154367.09;4990224;28;20438;-76
2023/05/24 08:46:50;;;;;;;9.47;5.60;;;;;;;11.81;85.83;154391.75;4980488;28;20861;-76
2023/05/24 08:49:17;;;;;;;6.47;5.40;;;;;;;11.84;85.16;154400.78;5023001;28;20447;-75
2023/05/24 08:51:44;;;;;;;6.73;5.20;;;;;;;11.82;84.25;154395.63;4989960;28;20482;-75
2023/05/24 08:54:12;;;;;;;7.17;5.67;;;;;;;11.77;84.65;154382.66;5007881;28;20545;-75
2023/05/24 08:56:40;;;;;;;7.90;5.67;;;;;;;11.82;85.35;154394.31;4982932;28;20458;-77
2023/05/24 08:59:07;;;;;;;8.60;5.67;;;;;;;11.90;85.40;154416.38;4992883;28;20469;-77
2023/05/24 09:01:37;;;;;;;7.70;5.80;;;;;;;11.97;84.33;154434.50;5012289;28;20447;-77
2023/05/24 09:04:06;;;;;;;8.37;5.17;;;;;;;12.03;82.16;154448.75;5010923;28;20865;-74
2023/05/24 09:06:32;;;;;;;8.50;6.17;;;;;;;11.88;81.73;154411.19;5001093;28;20463;-77
2023/05/24 09:09:00;;;;;;;7.57;5.23;;;;;;;11.87;82.94;154408.56;5025781;28;20477;-77
2023/05/24 09:11:27;;;;;;;6.80;5.30;;;;;;;11.97;83.67;154433.19;5010746;28;20487;-76
2023/05/24 09:13:55;;;;;;;10.30;5.70;;;;;;;11.92;82.16;154420.22;5009922;28;20486;-76
2023/05/24 09:16:22;;;;;;;8.83;6.17;;;;;;;11.91;83.08;154418.97;5011450;28;20464;-76
2023/05/24 09:18:48;;;;;;;10.20;6.13;;;;;;;11.90;82.27;154416.38;5011299;28;20454;-75
2023/05/24 09:21:16;;;;;;;6.90;5.37;;;;;;;11.82;83.55;154394.31;4993089;28;20476;-75
2023/05/24 09:23:43;;;;;;;11.83;6.73;;;;;;;11.83;83.14;154396.94;5011098;28;20545;-76
2023/05/24 09:26:10;;;;;;;11.27;6.43;;;;;;;11.78;83.96;154385.22;4993581;28;20443;-76
2023/05/24 09:28:37;;;;;;;8.17;6.00;;;;;;;11.74;84.50;154374.88;4996388;28;20550;-78
2023/05/24 09:31:04;;;;;;;9.97;5.83;;;;;;;11.77;84.43;154381.38;4986261;28;20559;-76
2023/05/24 09:33:31;;;;;;;9.37;5.90;;;;;;;11.81;85.24;154391.75;4994851;28;20852;-76
2023/05/24 09:35:59;;;;;;;7.20;5.90;;;;;;;11.79;83.37;154387.84;4993517;28;20840;-75
2023/05/24 09:38:28;;;;;;;7.67;5.50;;;;;;;11.70;82.71;154364.53;4993183;28;20443;-75
2023/05/24 09:40:59;;;;;;;8.20;5.90;;;;;;;11.65;83.23;154351.50;5001402;28;20547;-76
2023/05/24 09:43:26;;;;;;;11.30;6.20;;;;;;;11.75;84.08;154377.50;4973274;28;20440;-75
2023/05/24 09:45:54;;;;;;;9.97;6.20;;;;;;;11.85;83.33;154403.41;4982520;28;20889;-75
2023/05/24 09:48:21;;;;;;;13.33;5.50;;;;;;;11.95;83.29;154428.00;4966703;28;20545;-75
2023/05/24 09:51:00;;;;;;;13.23;5.50;;;;;;;11.98;81.69;154437.09;4969059;28;20452;-76
2023/05/24 09:53:27;;;;;;;8.03;5.20;;;;;;;12.12;80.90;154472.13;5001385;28;20435;-76
2023/05/24 09:55:54;;;;;;;8.43;5.60;;;;;;;12.09;80.94;154465.63;4991319;28;20463;-76
2023/05/24 09:58:22;;;;;;;11.57;6.80;;;;;;;12.07;80.75;154459.16;5008694;28;20455;-76
2023/05/24 10:00:48;;;;;;;9.60;5.67;;;;;;;12.04;81.38;154452.69;5007986;28;20466;-76
2023/05/24 10:03:15;;;;;;;9.67;5.40;;;;;;;12.15;81.40;154481.16;5008946;28;20467;-76
2023/05/24 10:05:44;;;;;;;10.23;5.97;;;;;;;12.20;80.35;154492.84;4980502;28;20445;-76
2023/05/24 10:08:11;;;;;;;7.63;5.70;;;;;;;12.13;81.71;154475.97;4992529;28;20849;-76
2023/05/24 10:10:39;;;;;;;10.43;6.73;;;;;;;12.13;81.78;154475.97;5009465;28;20490;-75
2023/05/24 10:13:06;;;;;;;10.20;6.07;;;;;;;12.18;82.12;154487.63;5009486;28;20544;-76
2023/05/24 10:15:32;;;;;;;9.30;5.40;;;;;;;12.20;81.66;154494.13;5009723;28;20590;-76
2023/05/24 10:18:00;;;;;;;7.80;5.40;;;;;;;12.24;82.00;154503.19;5007464;28;20446;-76
2023/05/24 10:20:27;;;;;;;7.07;5.40;;;;;;;12.33;80.17;154526.56;5009409;28;20460;-76
2023/05/24 10:23:00;;;;;;;8.90;5.73;;;;;;;12.28;79.72;154512.31;5009476;28;20458;-76
2023/05/24 10:25:48;;;;;;;8.83;6.23;;;;;;;12.21;79.70;154496.72;4983741;28;20505;-76
2023/05/24 10:28:17;;;;;;;9.30;6.07;;;;;;;12.23;80.44;154499.34;5009969;28;20465;-77
2023/05/24 10:30:48;;;;;;;7.50;5.87;;;;;;;12.14;80.83;154478.59;4998022;28;20433;-77
2023/05/24 10:33:15;;;;;;;8.03;5.93;;;;;;;12.07;80.98;154459.16;4992018;28;20499;-77
2023/05/24 10:35:42;;;;;;;7.90;6.03;;;;;;;12.03;81.27;154448.75;5010463;28;20452;-76
2023/05/24 10:38:09;;;;;;;10.00;6.97;;;;;;;12.02;81.55;154447.44;4992059;28;20446;-76
2023/05/24 10:40:41;;;;;;;9.00;6.70;;;;;;;11.95;80.61;154428.00;5009272;28;20457;-76
2023/05/24 10:43:07;;;;;;;8.70;6.40;;;;;;;11.92;81.57;154420.22;4991256;28;20470;-76
2023/05/24 10:45:37;;;;;;;9.30;5.47;;;;;;;11.88;81.86;154409.88;5009049;28;20495;-76
2023/05/24 10:48:34;;;;;;;11.10;6.23;;;;;;;11.95;82.31;154429.31;4991687;28;20447;-76
2023/05/24 10:51:01;;;;;;;9.10;6.50;;;;;;;11.94;82.41;154426.72;4991660;28;20493;-76
2023/05/24 10:53:28;;;;;;;11.13;7.03;;;;;;;11.83;81.61;154398.22;4991602;28;20491;-76
2023/05/24 10:55:56;;;;;;;11.23;7.20;;;;;;;11.76;82.80;154378.75;4980995;28;20468;-76
2023/05/24 10:58:29;;;;;;;8.97;6.00;;;;;;;11.78;81.84;154385.22;4997119;28;20523;-76
2023/05/24 11:00:57;;;;;;;8.33;6.00;;;;;;;11.77;82.93;154382.66;4991536;28;20447;-78
2023/05/24 11:03:24;;;;;;;7.97;5.67;;;;;;;11.86;81.87;154404.72;5009336;28;20460;-77
2023/05/24 11:05:53;;;;;;;9.60;6.00;;;;;;;11.92;82.02;154420.22;5005077;28;20431;-77
2023/05/24 11:08:24;;;;;;;11.90;6.53;;;;;;;11.95;80.48;154429.31;5009317;28;20521;-77
2023/05/24 11:10:51;;;;;;;11.50;6.50;;;;;;;11.92;79.81;154421.53;5007898;28;20494;-74
2023/05/24 11:13:19;;;;;;;8.73;6.37;;;;;;;11.85;80.30;154402.09;5010315;28;20518;-75
2023/05/24 11:15:50;;;;;;;9.30;7.40;;;;;;;11.88;80.25;154411.19;5005687;28;20462;-75
2023/05/24 11:18:22;;;;;;;15.10;6.23;;;;;;;11.89;79.08;154412.44;5008818;28;20459;-75
2023/05/24 11:20:49;;;;;;;8.47;6.67;;;;;;;11.90;79.79;154416.38;5009430;28;23244;-76
2023/05/24 11:23:16;;;;;;;9.30;6.17;;;;;;;11.86;79.86;154405.97;4989458;28;20926;-75
2023/05/24 11:25:43;;;;;;;11.37;6.90;;;;;;;11.90;78.98;154416.38;5006964;28;20435;-75
2023/05/24 11:28:10;;;;;;;9.37;6.40;;;;;;;11.91;77.14;154418.97;4990831;28;20549;-75
2023/05/24 11:30:40;;;;;;;11.60;6.90;;;;;;;11.88;77.80;154411.19;5007608;28;20465;-76
2023/05/24 11:33:13;;;;;;;10.60;6.13;;;;;;;12.03;78.45;154450.06;4989883;28;20993;-76
2023/05/24 11:35:42;;;;;;;9.53;7.00;;;;;;;12.04;78.95;154452.69;4990421;28;20469;-76