Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:56;;;;;;;;;15.00;12.00;;;;;10.58;54.64;101070.44;5058790;28;45361;-52
2022/04/05 00:04:22;;;;;;;;;13.75;12.00;;;;;10.59;55.56;101069.44;5058975;28;45626;-60
2022/04/05 00:06:47;;;;;;;;;13.25;11.00;;;;;10.59;55.50;101078.25;5058976;28;45464;-49
2022/04/05 00:09:12;;;;;;;;;12.50;10.50;;;;;10.60;54.68;101079.94;5056990;28;45391;-50
2022/04/05 00:11:38;;;;;;;;;14.50;10.00;;;;;10.59;55.27;101070.28;5058681;28;45417;-53
2022/04/05 00:14:03;;;;;;;;;16.50;11.00;;;;;10.62;55.03;101069.13;5058886;28;45399;-52
2022/04/05 00:16:28;;;;;;;;;11.50;11.50;;;;;10.57;54.91;101064.25;5058793;28;45445;-52
2022/04/05 00:18:54;;;;;;;;;10.75;10.75;;;;;10.60;55.02;101071.94;5058472;28;46747;-50
2022/04/05 00:21:19;;;;;;;;;7.50;7.50;;;;;10.58;55.34;101071.25;5058772;28;45352;-56
2022/04/05 00:23:45;;;;;;;;;10.25;10.00;;;;;10.55;57.10;101058.22;5058548;28;45380;-49
2022/04/05 00:26:10;;;;;;;;;9.25;7.50;;;;;10.54;56.61;101064.53;5058765;28;45460;-64
2022/04/05 00:28:35;;;;;;;;;11.50;11.00;;;;;10.56;55.97;101064.38;5058227;28;45352;-59
2022/04/05 00:31:01;;;;;;;;;10.25;10.00;;;;;10.46;56.99;101057.25;5058430;28;45380;-63
2022/04/05 00:33:26;;;;;;;;;16.50;12.00;;;;;10.56;56.04;101075.03;5058768;28;45431;-57
2022/04/05 00:35:51;;;;;;;;;16.00;12.00;;;;;10.52;56.35;101066.47;5058600;28;45534;-61
2022/04/05 00:38:17;;;;;;;;;11.50;11.50;;;;;10.44;55.98;101061.84;5058229;28;46172;-56
2022/04/05 00:40:42;;;;;;;;;13.75;11.50;;;;;10.49;57.60;101072.06;5058422;28;45361;-59
2022/04/05 00:43:08;;;;;;;;;17.50;13.25;;;;;10.48;58.50;101070.38;5058801;28;45498;-57
2022/04/05 00:45:34;;;;;;;;;12.00;10.00;;;;;10.50;57.26;101068.44;5059821;28;45479;-63
2022/04/05 00:48:00;;;;;;;;;12.50;10.00;;;;;10.43;57.64;101057.50;5059393;28;45396;-61
2022/04/05 00:50:26;;;;;;;;;11.25;10.25;;;;;10.48;57.32;101059.75;5059221;28;45370;-59
2022/04/05 00:52:51;;;;;;;;;12.50;11.50;;;;;10.49;58.26;101059.63;5058990;28;45194;-59
2022/04/05 00:55:22;;;;;;;;;18.50;10.50;;;;;10.50;58.61;101065.78;5057825;28;45179;-59
2022/04/05 00:57:51;;;;;;;;;10.00;9.75;;;;;10.48;58.04;101055.28;5058081;28;45380;-54
2022/04/05 01:00:17;;;;;;;;;16.00;14.50;;;;;10.49;58.85;101054.31;5057729;28;45234;-47
2022/04/05 01:02:46;;;;;;;;;11.50;9.50;;;;;10.51;59.18;101064.81;5057880;28;45325;-59
2022/04/05 01:05:15;;;;;;;;;10.25;10.25;;;;;10.50;58.53;101055.16;5058366;28;45450;-51
2022/04/05 01:07:44;;;;;;;;;18.00;14.00;;;;;10.46;59.48;101059.06;5056315;28;46230;-60
2022/04/05 01:10:11;;;;;;;;;12.00;9.50;;;;;10.48;58.13;101060.59;5057591;28;45506;-52
2022/04/05 01:12:36;;;;;;;;;14.75;10.50;;;;;10.42;58.91;101047.03;5057753;28;45431;-52
2022/04/05 01:15:02;;;;;;;;;18.25;12.00;;;;;10.49;58.04;101058.78;5057918;28;45367;-50
2022/04/05 01:17:28;;;;;;;;;15.00;12.50;;;;;10.42;59.40;101050.53;5057548;28;46574;-48
2022/04/05 01:19:55;;;;;;;;;13.75;12.00;;;;;10.44;60.14;101050.38;5057657;28;45259;-56
2022/04/05 01:22:20;;;;;;;;;13.25;11.25;;;;;10.47;59.38;101053.59;5057929;28;45203;-63
2022/04/05 01:24:45;;;;;;;;;19.75;10.50;;;;;10.44;59.99;101042.38;5057690;28;45449;-63
2022/04/05 01:27:17;;;;;;;;;14.75;9.25;;;;;10.47;59.94;101042.97;5057558;28;45290;-60
2022/04/05 01:29:43;;;;;;;;;18.75;11.00;;;;;10.45;60.29;101038.78;5057684;28;45324;-61
2022/04/05 01:32:09;;;;;;;;;11.00;11.00;;;;;10.46;59.51;101035.97;5057730;28;45514;-54
2022/04/05 01:34:37;;;;;;;;;14.00;13.75;;;;;10.47;60.90;101040.31;5057731;28;45273;-53
2022/04/05 01:37:05;;;;;;;;;19.25;16.00;;;;;10.48;60.71;101038.47;5057304;28;46357;-49
2022/04/05 01:39:33;;;;;;;;;14.50;10.00;;;;;10.22;60.43;101006.22;5057143;28;45577;-65
2022/04/05 01:42:02;;;;;;;;;18.25;10.75;;;;;10.47;60.51;101034.97;5057507;28;45333;-51
2022/04/05 01:44:31;;;;;;;;;14.25;11.50;;;;;10.45;61.02;101034.28;5057577;28;45255;-55
2022/04/05 01:46:56;;;;;;;;;9.75;9.75;;;;;10.46;61.43;101033.31;5057150;28;46019;-54
2022/04/05 01:49:23;;;;;;;;;14.00;9.25;;;;;10.45;61.18;101022.81;5056951;28;45476;-59
2022/04/05 01:51:49;;;;;;;;;14.75;13.00;;;;;10.47;60.84;101023.50;5057502;28;45366;-60
2022/04/05 01:54:16;;;;;;;;;10.67;10.67;;;;;10.47;60.19;101026.16;5057019;28;45477;-59
2022/04/05 01:56:48;;;;;;;;;11.00;10.00;;;;;10.47;60.73;101016.38;5056941;28;46342;-61
2022/04/05 01:59:15;;;;;;;;;15.75;12.75;;;;;10.48;61.88;101025.19;5055637;28;45299;-61
2022/04/05 02:01:41;;;;;;;;;15.33;10.33;;;;;10.49;61.35;101025.06;5057341;28;45278;-58
2022/04/05 02:04:09;;;;;;;;;19.00;10.00;;;;;10.50;61.71;101023.22;5057515;28;45415;-62
2022/04/05 02:06:35;;;;;;;;;13.00;10.75;;;;;10.50;62.21;101031.22;5056923;28;46076;-65
2022/04/05 02:09:00;;;;;;;;;13.67;11.00;;;;;10.48;62.33;101019.84;5056128;28;45489;-59
2022/04/05 02:11:26;;;;;;;;;14.75;12.00;;;;;10.42;61.41;101013.28;5056701;28;45399;-64
2022/04/05 02:13:51;;;;;;;;;15.00;12.00;;;;;10.51;62.44;101024.91;5057304;28;45254;-52
2022/04/05 02:16:16;;;;;;;;;16.33;11.67;;;;;10.53;62.44;101016.78;5056882;28;45334;-63
2022/04/05 02:18:42;;;;;;;;;10.00;10.00;;;;;10.52;62.51;101021.25;5056887;28;45384;-61
2022/04/05 02:21:08;;;;;;;;;13.33;10.67;;;;;10.50;62.50;101020.56;5057092;28;45868;-61
2022/04/05 02:23:33;;;;;;;;;11.00;10.00;;;;;10.49;62.23;101019.75;5057091;28;45348;-59
2022/04/05 02:25:59;;;;;;;;;14.67;11.00;;;;;10.43;62.59;101006.13;5056374;28;46508;-48
2022/04/05 02:28:25;;;;;;;;;10.75;10.75;;;;;10.53;62.58;101019.44;5056519;28;45345;-60
2022/04/05 02:30:51;;;;;;;;;10.00;9.75;;;;;10.53;61.40;101022.09;5056684;28;45286;-60
2022/04/05 02:33:16;;;;;;;;;11.50;8.50;;;;;10.48;62.31;101018.03;5056815;28;45550;-65
2022/04/05 02:35:43;;;;;;;;;13.00;12.00;;;;;10.46;62.53;101019.16;5056558;28;45812;-62
2022/04/05 02:38:08;;;;;;;;;14.25;13.00;;;;;10.44;62.38;101021.13;5056693;28;45230;-59
2022/04/05 02:40:34;;;;;;;;;14.75;13.00;;;;;10.40;62.09;101009.06;5056651;28;45483;-60
2022/04/05 02:42:59;;;;;;;;;13.00;10.25;;;;;10.45;62.12;101014.84;5056757;28;45542;-64
2022/04/05 02:45:25;;;;;;;;;10.50;10.50;;;;;10.41;62.21;101002.81;5056284;28;45991;-50
2022/04/05 02:47:50;;;;;;;;;15.25;10.25;;;;;10.46;62.32;101006.72;5056550;28;45504;-64
2022/04/05 02:50:18;;;;;;;;;14.00;11.00;;;;;10.46;62.92;101004.06;5056587;28;45773;-63
2022/04/05 02:52:47;;;;;;;;;10.25;10.25;;;;;10.42;62.37;101000.00;5056758;28;45281;-59
2022/04/05 02:55:13;;;;;;;;;14.50;13.00;;;;;10.42;62.99;101002.66;5055790;28;46132;-66
2022/04/05 02:57:41;;;;;;;;;15.25;11.25;;;;;10.43;63.55;101006.97;5056078;28;45498;-51
2022/04/05 03:00:08;;;;;;;;;14.00;11.00;;;;;10.41;62.85;101000.13;5056455;28;45357;-59
2022/04/05 03:02:37;;;;;;;;;12.50;10.25;;;;;10.40;63.62;100993.94;5056494;28;45321;-62
2022/04/05 03:05:05;;;;;;;;;11.25;9.50;;;;;10.33;63.90;100989.34;5055921;28;46275;-54
2022/04/05 03:07:30;;;;;;;;;14.50;12.00;;;;;10.33;63.08;100986.69;5056577;28;45286;-63
2022/04/05 03:09:56;;;;;;;;;17.50;12.50;;;;;10.44;62.89;100999.84;5056228;28;45418;-62
2022/04/05 03:12:22;;;;;;;;;13.25;13.25;;;;;10.33;63.38;100989.34;5056342;28;45869;-58
2022/04/05 03:14:47;;;;;;;;;16.00;14.50;;;;;10.42;63.76;100996.50;5056023;28;46709;-63
2022/04/05 03:17:13;;;;;;;;;16.75;13.50;;;;;10.39;64.61;100986.13;5055941;28;45300;-62
2022/04/05 03:19:38;;;;;;;;;10.25;10.25;;;;;10.41;64.59;100994.81;5056552;28;45459;-58
2022/04/05 03:22:09;;;;;;;;;14.75;10.75;;;;;10.39;64.74;100986.97;5057891;28;45262;-63
2022/04/05 03:24:34;;;;;;;;;15.00;10.50;;;;;10.41;64.58;100986.84;5059682;28;45340;-63
2022/04/05 03:27:00;;;;;;;;;14.00;10.25;;;;;10.40;64.59;100985.97;5059289;28;45298;-65
2022/04/05 03:29:26;;;;;;;;;15.00;11.25;;;;;10.43;64.95;100996.34;5058274;28;45431;-54
2022/04/05 03:31:51;;;;;;;;;14.75;11.75;;;;;10.40;64.89;100988.63;5059935;28;45363;-62
2022/04/05 03:34:16;;;;;;;;;13.75;8.25;;;;;10.40;64.45;100990.47;5059238;28;45959;-54
2022/04/05 03:36:43;;;;;;;;;14.25;10.75;;;;;10.41;63.92;100984.19;5059437;28;45422;-59
2022/04/05 03:39:10;;;;;;;;;14.25;10.25;;;;;10.39;64.24;100988.78;5059557;28;45412;-60
2022/04/05 03:41:36;;;;;;;;;15.00;11.75;;;;;10.38;65.24;100981.78;5059147;28;45433;-58
2022/04/05 03:44:03;;;;;;;;;9.50;9.50;;;;;10.35;65.32;100974.91;5058985;28;47083;-56
2022/04/05 03:46:28;;;;;;;;;12.25;10.00;;;;;10.34;66.00;100983.88;5059104;28;45384;-49
2022/04/05 03:48:54;;;;;;;;;23.00;13.75;;;;;10.27;65.69;100971.28;5058786;28;45317;-49
2022/04/05 03:51:20;;;;;;;;;11.00;9.00;;;;;10.35;66.07;100979.41;5059015;28;45421;-48
2022/04/05 03:53:45;;;;;;;;;10.75;9.25;;;;;10.34;65.35;100978.56;5058782;28;45251;-48
2022/04/05 03:56:10;;;;;;;;;12.00;9.25;;;;;10.33;65.64;100968.09;5058372;28;45427;-52
2022/04/05 03:58:36;;;;;;;;;10.50;9.75;;;;;10.35;66.21;100971.44;5059085;28;45432;-50
2022/04/05 04:01:01;;;;;;;;;14.25;12.00;;;;;10.35;66.00;100966.94;5059132;28;45344;-50
2022/04/05 04:03:26;;;;;;;;;15.00;11.50;;;;;10.35;67.05;100968.75;5058551;28;47159;-59
2022/04/05 04:05:52;;;;;;;;;9.75;9.00;;;;;10.35;66.02;100971.44;5058676;28;45335;-49
2022/04/05 04:08:18;;;;;;;;;18.00;11.00;;;;;10.33;67.35;100966.25;5058915;28;45326;-55
2022/04/05 04:10:43;;;;;;;;;14.00;11.50;;;;;10.33;66.49;100965.41;5058980;28;45550;-49
2022/04/05 04:13:08;;;;;;;;;15.75;11.50;;;;;10.33;67.66;100966.25;5058242;28;46189;-52
2022/04/05 04:15:34;;;;;;;;;11.25;9.00;;;;;10.26;66.46;100961.63;5058688;28;45463;-49
2022/04/05 04:17:59;;;;;;;;;13.50;9.00;;;;;10.29;67.40;100969.34;5058626;28;45325;-52
2022/04/05 04:20:25;;;;;;;;;14.00;9.75;;;;;10.28;67.75;100970.28;5058832;28;45285;-49
2022/04/05 04:22:50;;;;;;;;;14.00;12.75;;;;;10.27;68.54;100964.13;5058421;28;45843;-56
2022/04/05 04:25:16;;;;;;;;;12.33;9.00;;;;;10.23;66.29;100965.38;5058329;28;45370;-51
2022/04/05 04:27:41;;;;;;;;;7.75;7.00;;;;;10.19;67.97;100962.13;5058486;28;45737;-51
2022/04/05 04:30:07;;;;;;;;;12.50;11.50;;;;;10.23;67.67;100962.72;5057361;28;45487;-50
2022/04/05 04:32:32;;;;;;;;;9.75;9.75;;;;;10.22;67.27;100963.69;5057905;28;46343;-53
2022/04/05 04:34:58;;;;;;;;;11.50;9.50;;;;;10.20;68.11;100966.50;5058306;28;45366;-53
2022/04/05 04:37:23;;;;;;;;;12.75;10.75;;;;;10.20;68.45;100966.50;5058407;28;45230;-48
2022/04/05 04:39:50;;;;;;;;;12.00;10.25;;;;;10.20;69.32;100965.66;5058626;28;45259;-48
2022/04/05 04:42:15;;;;;;;;;13.00;11.75;;;;;10.19;68.11;100961.31;5057940;28;46314;-54
2022/04/05 04:44:41;;;;;;;;;10.00;9.00;;;;;10.20;68.90;100960.34;5058081;28;45278;-49
2022/04/05 04:47:07;;;;;;;;;15.00;12.25;;;;;10.21;69.75;100968.16;5058063;28;45310;-62
2022/04/05 04:49:32;;;;;;;;;15.00;10.25;;;;;10.21;69.19;100960.19;5058038;28;45406;-51
2022/04/05 04:51:58;;;;;;;;;12.50;9.75;;;;;10.17;69.23;100960.63;5057672;28;47365;-48
2022/04/05 04:54:23;;;;;;;;;11.00;10.50;;;;;10.13;69.19;100954.72;5057674;28;45299;-53
2022/04/05 04:56:48;;;;;;;;;13.00;10.00;;;;;10.23;68.95;100960.88;5058190;28;45374;-51
2022/04/05 04:59:14;;;;;;;;;14.75;11.00;;;;;10.21;69.50;100967.34;5057876;28;45396;-49
2022/04/05 05:01:39;;;;;;;;;13.50;11.00;;;;;10.21;69.20;100954.88;5057521;28;46149;-53
2022/04/05 05:04:04;;;;;;;;;15.00;13.50;;;;;10.19;69.09;100955.97;5058541;28;45285;-51
2022/04/05 05:06:30;;;;;;;;;15.25;12.50;;;;;10.22;69.28;100955.72;5058452;28;45300;-55
2022/04/05 05:08:55;;;;;;;;;17.75;14.50;;;;;10.20;69.42;100955.03;5058576;28;45297;-52
2022/04/05 05:11:20;;;;;;;;;14.50;12.25;;;;;10.19;69.61;100956.81;5057344;28;45403;-50
2022/04/05 05:13:46;;;;;;;;;11.25;9.75;;;;;10.18;69.85;100957.81;5057496;28;46013;-49
2022/04/05 05:16:11;;;;;;;;;18.75;11.75;;;;;10.17;69.83;100958.78;5057760;28;45410;-51
2022/04/05 05:18:37;;;;;;;;;17.00;13.75;;;;;10.18;69.92;100951.66;5058080;28;45395;-49
2022/04/05 05:21:03;;;;;;;;;13.50;13.50;;;;;10.17;70.58;100953.47;5057595;28;46093;-54
2022/04/05 05:23:29;;;;;;;;;14.50;14.25;;;;;10.14;70.48;100959.06;5057502;28;45243;-53
2022/04/05 05:25:54;;;;;;;;;19.50;11.00;;;;;10.14;69.94;100966.19;5056489;28;45474;-48
2022/04/05 05:28:20;;;;;;;;;17.25;14.75;;;;;10.13;69.91;100959.22;5057699;28;45158;-50
2022/04/05 05:30:45;;;;;;;;;13.00;13.00;;;;;10.12;69.75;100960.19;5057610;28;46711;-51
2022/04/05 05:33:11;;;;;;;;;17.25;14.00;;;;;10.12;70.66;100963.69;5057478;28;45443;-53
2022/04/05 05:35:36;;;;;;;;;21.75;15.50;;;;;10.13;69.76;100965.38;5057570;28;45919;-55
2022/04/05 05:38:03;;;;;;;;;16.75;15.00;;;;;10.11;71.19;100963.81;5057775;28;45312;-50
2022/04/05 05:40:28;;;;;;;;;16.00;15.75;;;;;10.08;70.74;100956.97;5057442;28;47134;-49
2022/04/05 05:42:57;;;;;;;;;22.25;18.25;;;;;10.07;70.93;100955.31;5057410;28;45407;-50
2022/04/05 05:45:24;;;;;;;;;17.25;16.00;;;;;9.99;70.57;100944.50;5056720;28;45341;-53
2022/04/05 05:47:50;;;;;;;;;20.00;15.25;;;;;10.00;70.18;100954.16;5057883;28;45482;-58
2022/04/05 05:50:16;;;;;;;;;14.00;13.00;;;;;10.02;71.40;100961.97;5055907;28;46343;-49
2022/04/05 05:52:42;;;;;;;;;18.25;17.50;;;;;9.96;71.13;100952.75;5058001;28;45466;-51
2022/04/05 05:55:10;;;;;;;;;18.00;13.75;;;;;9.99;71.27;100957.81;5060625;28;45431;-52
2022/04/05 05:57:36;;;;;;;;;16.75;14.00;;;;;9.96;71.71;100964.22;5061058;28;45357;-48
2022/04/05 06:00:06;;;;;;;;;18.50;14.50;;;;;9.98;70.65;100961.41;5058894;28;46214;-61
2022/04/05 06:02:32;;;;;;;;;19.50;15.75;;;;;9.99;69.73;100963.97;5059304;28;45377;-53
2022/04/05 06:04:57;;;;;;;;;15.50;15.50;;;;;9.96;71.39;100968.69;5059728;28;45281;-60
2022/04/05 06:07:23;;;;;;;;;18.50;15.00;;;;;9.98;70.40;100972.88;5057975;28;45403;-64
2022/04/05 06:09:48;;;;;;;;;15.00;13.50;;;;;10.02;71.45;100968.13;5059612;28;45409;-63
2022/04/05 06:12:13;;;;;;;;;14.75;14.75;;;;;10.01;71.02;100961.16;5059549;28;45626;-52
2022/04/05 06:14:39;;;;;;;;;14.00;10.25;;;;;10.00;71.18;100964.78;5057487;28;45381;-64
2022/04/05 06:17:04;;;;;;;;;19.25;15.25;;;;;10.08;71.48;100974.75;5055978;28;45422;-65
2022/04/05 06:19:30;;;;;;;;;12.00;10.75;;;;;10.12;71.85;100971.66;5056598;28;45951;-65
2022/04/05 06:21:55;;;;;;;;;20.75;15.25;;;;;10.17;71.22;100976.56;5056887;28;45353;-63
2022/04/05 06:24:21;;;;;;;;;18.50;14.25;;;;;10.18;71.21;100979.06;5057416;28;45385;-65
2022/04/05 06:26:46;;;;;;;;;14.00;12.50;;;;;10.20;71.37;100981.63;5060121;28;45261;-50
2022/04/05 06:29:11;;;;;;;;;20.50;14.50;;;;;10.22;71.25;100985.81;5061183;28;46368;-53
2022/04/05 06:31:37;;;;;;;;;19.50;14.00;;;;;10.26;70.78;100993.53;5056732;28;45313;-62
2022/04/05 06:34:02;;;;;;;;;18.50;14.25;;;;;10.22;72.31;100982.31;5056625;28;45489;-60
2022/04/05 06:36:29;;;;;;;;;19.25;10.75;;;;;10.27;71.91;100995.22;5056758;28;45176;-51
2022/04/05 06:38:54;;;;;;;;;15.50;10.00;;;;;10.28;72.06;100992.44;5056413;28;46350;-64
2022/04/05 06:41:21;;;;;;;;;18.50;12.00;;;;;10.20;71.83;100985.13;5056221;28;45212;-56
2022/04/05 06:43:46;;;;;;;;;13.50;10.75;;;;;10.30;72.02;100985.13;5056359;28;45387;-53
2022/04/05 06:46:14;;;;;;;;;13.50;12.50;;;;;10.36;72.42;100999.69;5056831;28;45335;-65
2022/04/05 06:48:40;;;;;;;;;15.00;11.00;;;;;10.26;72.65;100985.56;5054929;28;47824;-62
2022/04/05 06:51:06;;;;;;;;;14.00;11.00;;;;;10.40;72.50;101001.09;5056309;28;45286;-56
2022/04/05 06:53:32;;;;;;;;;12.50;11.25;;;;;10.42;72.66;100999.16;5054640;28;45507;-51
2022/04/05 06:55:58;;;;;;;;;14.75;12.50;;;;;10.44;72.38;101003.34;5057269;28;45532;-54
2022/04/05 06:58:23;;;;;;;;;10.25;10.25;;;;;10.46;72.50;100993.41;5059605;28;46093;-65
2022/04/05 07:00:49;;;;;;;;;18.75;13.75;;;;;10.49;72.25;100990.47;5059719;28;45412;-57
2022/04/05 07:03:14;;;;;;;;;11.50;11.50;;;;;10.55;72.47;100991.72;5057594;28;45847;-56
2022/04/05 07:05:39;;;;;;;;;11.00;10.75;;;;;10.49;71.93;100985.16;5059259;28;45807;-64
2022/04/05 07:08:05;;;;;;;;;11.75;10.75;;;;;10.54;72.54;100989.22;5059304;28;45384;-67
2022/04/05 07:10:30;;;;;;;;;18.00;11.75;;;;;10.56;71.39;100996.06;5054486;28;45434;-63
2022/04/05 07:12:56;;;;;;;;;17.75;12.25;;;;;10.57;71.93;100988.91;5058556;28;45282;-56
2022/04/05 07:15:21;;;;;;;;;12.75;9.75;;;;;10.58;71.96;100990.63;5055219;28;45637;-60
2022/04/05 07:17:47;;;;;;;;;14.50;10.75;;;;;10.59;72.64;100986.97;5055325;28;45802;-58
2022/04/05 07:20:13;;;;;;;;;15.00;13.75;;;;;10.59;71.75;100986.97;5056721;28;45470;-60
2022/04/05 07:22:48;;;;;;;;;18.33;13.67;;;;;10.54;71.94;100975.91;5056934;28;45945;-64
2022/04/05 07:25:15;;;;;;;;;10.33;9.00;;;;;10.61;70.83;100980.50;5056659;28;45396;-56
2022/04/05 07:27:41;;;;;;;;;16.00;10.75;;;;;10.64;70.94;100980.25;5056470;28;46325;-67
2022/04/05 07:30:07;;;;;;;;;14.00;13.25;;;;;10.66;72.06;100978.28;5056423;28;45490;-65
2022/04/05 07:32:42;;;;;;;;;12.67;10.00;;;;;10.50;70.79;100956.75;5056601;28;45439;-54
2022/04/05 07:35:09;;;;;;;;;14.67;12.33;;;;;10.69;72.30;100975.31;5057174;28;46546;-69
2022/04/05 07:37:35;;;;;;;;;13.00;10.33;;;;;10.76;72.32;100980.09;5056422;28;46359;-64
2022/04/05 07:40:03;;;;;;;;;12.00;10.33;;;;;10.76;71.70;100985.41;5056282;28;45420;-56
2022/04/05 07:42:28;;;;;;;;;12.33;11.00;;;;;10.82;71.97;100984.84;5055044;28;45421;-59
2022/04/05 07:44:54;;;;;;;;;5.00;5.00;;;;;10.83;72.69;100978.53;5056605;28;45624;-65
2022/04/05 07:47:19;;;;;;;;;10.67;10.67;;;;;10.93;72.03;100992.66;5056425;28;45495;-59
2022/04/05 07:49:45;;;;;;;;;15.33;14.67;;;;;11.01;72.27;100987.47;5055967;28;45436;-60
2022/04/05 07:52:11;;;;;;;;;14.67;12.67;;;;;10.99;72.05;100990.25;5055376;28;45520;-63
2022/04/05 07:54:37;;;;;;;;;13.00;12.33;;;;;10.99;72.26;100995.59;5056507;28;45480;-55
2022/04/05 07:57:03;;;;;;;;;13.67;13.33;;;;;10.99;71.93;100995.59;5056199;28;45314;-52
2022/04/05 07:59:29;;;;;;;;;18.33;13.00;;;;;10.93;72.18;100990.00;5056359;28;45466;-52
2022/04/05 08:01:55;;;;;;;;;23.00;13.67;;;;;11.03;71.78;100990.81;5055833;28;45588;-62
2022/04/05 08:04:20;;;;;;;;;15.33;11.00;;;;;11.04;72.07;100987.19;5056755;28;45504;-64
2022/04/05 08:06:45;;;;;;;;;16.67;15.33;;;;;11.10;72.01;100993.75;5055689;28;45562;-61
2022/04/05 08:09:11;;;;;;;;;11.33;11.00;;;;;11.15;71.95;100994.16;5055692;28;45513;-64
2022/04/05 08:11:36;;;;;;;;;20.33;15.00;;;;;11.13;71.76;100985.50;5056084;28;45541;-57
2022/04/05 08:14:02;;;;;;;;;18.00;14.67;;;;;11.07;72.24;100973.56;5056183;28;45977;-53
2022/04/05 08:16:28;;;;;;;;;14.33;12.33;;;;;11.15;72.23;100986.16;5055695;28;45981;-63
2022/04/05 08:18:53;;;;;;;;;20.33;14.33;;;;;11.26;71.71;100990.50;5054360;28;45398;-63
2022/04/05 08:21:19;;;;;;;;;16.00;14.33;;;;;11.28;71.96;100985.84;5055895;28;45273;-55
2022/04/05 08:23:44;;;;;;;;;15.00;15.00;;;;;11.33;71.41;100997.75;5056138;28;45561;-63
2022/04/05 08:26:10;;;;;;;;;16.33;13.00;;;;;11.28;71.82;100997.34;5055523;28;46317;-57
2022/04/05 08:28:36;;;;;;;;;18.00;14.33;;;;;11.34;71.90;101004.75;5055568;28;45395;-54
2022/04/05 08:31:01;;;;;;;;;14.00;12.33;;;;;11.34;72.19;101001.28;5055681;28;45446;-65
2022/04/05 08:33:27;;;;;;;;;16.00;13.33;;;;;11.36;72.02;101007.28;5055982;28;45879;-61
2022/04/05 08:35:54;;;;;;;;;16.33;13.00;;;;;11.37;71.61;101006.28;5055531;28;46388;-55
2022/04/05 08:38:19;;;;;;;;;16.00;13.00;;;;;11.40;72.23;101000.66;5055158;28;45472;-53
2022/04/05 08:40:45;;;;;;;;;19.67;16.00;;;;;11.43;72.54;100995.91;5055552;28;45436;-55
2022/04/05 08:43:11;;;;;;;;;15.00;11.67;;;;;11.45;72.26;101003.72;5055926;28;45321;-63
2022/04/05 08:45:36;;;;;;;;;15.00;12.33;;;;;11.47;72.23;100999.94;5054744;28;46447;-61
2022/04/05 08:48:09;;;;;;;;;18.00;15.67;;;;;11.50;71.20;100990.81;5055182;28;45949;-52
2022/04/05 08:50:34;;;;;;;;;19.00;13.00;;;;;11.56;71.34;100998.22;5055377;28;45490;-62
2022/04/05 08:53:01;;;;;;;;;17.00;15.00;;;;;11.60;72.37;100999.63;5055565;28;45380;-64
2022/04/05 08:55:28;;;;;;;;;15.00;13.00;;;;;11.62;71.98;100997.63;5054883;28;46976;-58
2022/04/05 08:57:55;;;;;;;;;15.67;15.67;;;;;11.65;72.82;100994.69;5054710;28;45399;-65
2022/04/05 09:00:21;;;;;;;;;15.00;12.00;;;;;11.69;71.79;101001.38;5055528;28;45820;-63
2022/04/05 09:02:58;;;;;;;;;15.00;14.67;;;;;11.60;72.46;100970.31;5055449;28;45392;-65
2022/04/05 09:05:37;;;;;;;;;20.33;14.00;;;;;11.76;72.39;100995.50;5055191;28;47055;-64
2022/04/05 09:08:20;;;;;;;;;17.00;15.33;;;;;11.80;72.42;100994.16;5054808;28;45409;-61
2022/04/05 09:10:49;;;;;;;;;16.33;12.00;;;;;11.85;72.06;100997.28;5055176;28;45454;-57
2022/04/05 09:13:24;;;;;;;;;15.33;11.33;;;;;11.88;72.40;100992.50;5055150;28;45675;-64
2022/04/05 09:15:52;;;;;;;;;15.00;12.33;;;;;11.89;71.73;100978.19;5054875;28;46344;-63
2022/04/05 09:18:40;;;;;;;;;13.00;12.33;;;;;12.02;71.56;100991.16;5054966;28;45427;-63
2022/04/05 09:21:10;;;;;;;;;14.67;11.00;;;;;12.07;71.79;100986.19;5054893;28;45205;-55
2022/04/05 09:23:43;;;;;;;;;16.33;10.00;;;;;12.14;71.46;100992.63;5055397;28;45564;-65
2022/04/05 09:26:14;;;;;;;;;17.00;15.67;;;;;12.15;70.73;100996.13;5055743;28;46574;-52
2022/04/05 09:28:45;;;;;;;;;15.00;12.67;;;;;12.17;72.14;101002.13;5054973;28;45412;-60
2022/04/05 09:31:17;;;;;;;;;18.00;12.00;;;;;12.14;71.48;100994.44;5055394;28;45456;-61
2022/04/05 09:34:08;;;;;;;;;12.00;12.00;;;;;12.18;71.61;100994.00;5055840;28;45482;-61
2022/04/05 09:36:37;;;;;;;;;19.33;14.67;;;;;12.20;71.90;100996.50;5054305;28;47346;-61
2022/04/05 09:39:17;;;;;;;;;13.33;13.33;;;;;12.24;70.23;101003.22;5054351;28;45466;-56
2022/04/05 09:41:58;;;;;;;;;19.00;16.33;;;;;12.19;71.15;101002.81;5055042;28;45357;-61
2022/04/05 09:44:34;;;;;;;;;12.67;8.33;;;;;12.16;71.50;101001.28;5054973;28;45449;-63
2022/04/05 09:47:04;;;;;;;;;18.67;12.67;;;;;12.19;72.04;100998.31;5054565;28;45455;-62
2022/04/05 09:49:32;;;;;;;;;17.33;15.00;;;;;12.30;72.03;101007.94;5054240;28;45548;-54
2022/04/05 09:51:57;;;;;;;;;17.67;13.33;;;;;12.40;70.73;101007.88;5054685;28;45449;-64
2022/04/05 09:54:28;;;;;;;;;20.00;16.33;;;;;12.41;71.03;100998.88;5054438;28;45487;-64
2022/04/05 09:57:07;;;;;;;;;12.67;10.33;;;;;12.36;71.00;100996.66;5054140;28;46363;-63
2022/04/05 09:59:40;;;;;;;;;13.67;12.67;;;;;12.42;70.94;100995.19;5054104;28;45562;-65
2022/04/05 10:02:16;;;;;;;;;16.33;14.00;;;;;12.45;70.99;100995.75;5054080;28;45405;-63
2022/04/05 10:05:10;;;;;;;;;25.00;18.00;;;;;12.50;71.32;100984.59;5054656;28;45412;-67
2022/04/05 10:07:37;;;;;;;;;16.67;13.00;;;;;12.54;71.70;101002.00;5054193;28;45876;-64
2022/04/05 10:10:05;;;;;;;;;17.33;13.33;;;;;12.55;70.93;100987.66;5054114;28;45653;-60
2022/04/05 10:12:31;;;;;;;;;13.33;12.00;;;;;12.60;71.04;100989.84;5054339;28;45475;-62
2022/04/05 10:14:57;;;;;;;;;11.00;10.00;;;;;12.22;70.93;100934.03;5054421;28;45455;-62
2022/04/05 10:17:27;;;;;;;;;16.67;14.00;;;;;12.63;71.38;100994.91;5053671;28;46161;-57
2022/04/05 10:19:54;;;;;;;;;17.00;12.67;;;;;12.62;71.23;100996.72;5054333;28;45446;-65
2022/04/05 10:22:20;;;;;;;;;18.67;13.00;;;;;12.67;71.79;100990.94;5054242;28;45326;-65
2022/04/05 10:24:49;;;;;;;;;14.00;11.00;;;;;12.72;71.13;100992.16;5053963;28;45416;-61
2022/04/05 10:27:16;;;;;;;;;14.00;13.00;;;;;12.76;70.93;101000.66;5054130;28;45442;-64
2022/04/05 10:29:43;;;;;;;;;16.00;13.00;;;;;12.70;70.78;100991.47;5053896;28;45443;-63
2022/04/05 10:32:27;;;;;;;;;16.67;11.00;;;;;12.73;70.12;101003.66;5056775;28;45446;-59
2022/04/05 10:35:01;;;;;;;;;12.67;12.67;;;;;12.72;70.75;100994.81;5057955;28;45364;-65
2022/04/05 10:37:32;;;;;;;;;12.00;12.00;;;;;12.56;70.43;100984.00;5057361;28;47114;-58
2022/04/05 10:39:58;;;;;;;;;14.00;12.67;;;;;12.64;70.74;101000.09;5057324;28;45467;-67
2022/04/05 10:42:25;;;;;;;;;13.33;11.33;;;;;12.54;71.10;100985.97;5057253;28;45443;-62
2022/04/05 10:44:52;;;;;;;;;13.67;10.33;;;;;12.56;71.54;100997.34;5057650;28;45564;-67
2022/04/05 10:47:18;;;;;;;;;12.67;11.33;;;;;12.58;70.93;100997.19;5056868;28;46350;-59
2022/04/05 10:49:47;;;;;;;;;13.00;9.33;;;;;12.60;71.64;100993.38;5056038;28;45551;-69
2022/04/05 10:52:27;;;;;;;;;26.33;17.67;;;;;12.69;71.47;100996.97;5056185;28;45479;-59
2022/04/05 10:55:02;;;;;;;;;16.33;13.00;;;;;12.70;70.63;100994.13;5057079;28;45547;-67
2022/04/05 10:57:34;;;;;;;;;15.33;14.00;;;;;12.69;71.54;100986.28;5057100;28;46258;-71
2022/04/05 11:00:21;;;;;;;;;14.33;11.00;;;;;12.70;71.59;100979.94;5056648;28;45545;-66
2022/04/05 11:02:53;;;;;;;;;10.33;8.00;;;;;12.72;70.92;100976.16;5057234;28;45348;-65
2022/04/05 11:05:21;;;;;;;;;10.67;8.00;;;;;12.71;71.00;100971.78;5057339;28;45518;-68
2022/04/05 11:07:58;;;;;;;;;12.33;11.00;;;;;12.74;70.62;100966.13;5056623;28;46343;-67
2022/04/05 11:10:46;;;;;;;;;14.33;10.00;;;;;12.80;70.88;100966.50;5056982;28;45597;-68
2022/04/05 11:13:18;;;;;;;;;14.67;12.00;;;;;12.88;70.59;100970.06;5056876;28;45483;-68