Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:13;;;;;;;;;;;;;;;-143.57;100.00;51489.84;5017065;28;20003;-63
2022/12/15 00:42:40;;;;;;;;;;;;;;;-143.57;100.00;51473.94;5018911;28;19935;-62
2022/12/15 00:45:07;;;;;;;;;;;;;;;-143.57;100.00;51533.59;5017773;28;20060;-62
2022/12/15 00:47:33;;;;;;;;;;;;;;;-143.57;100.00;51481.91;5016500;28;20525;-62
2022/12/15 01:20:23;;;;;;;;;;;;;;;-143.57;100.00;51501.78;5011272;28;19929;-61
2022/12/15 01:22:51;;;;;;;;;;;;;;;-143.57;100.00;51481.91;5018640;28;20044;-62
2022/12/15 01:25:19;;;;;;;;;;;;;;;-143.57;100.00;51525.63;5024184;28;20014;-63
2022/12/15 01:27:46;;;;;;;;;;;;;;;-143.57;100.00;51466.00;5030112;28;20037;-63
2022/12/15 01:30:15;;;;;;;;;;;;;;;-143.57;100.00;51481.91;5015536;28;19964;-63
2022/12/15 01:32:41;;;;;;;;;;;;;;;-143.57;100.00;51481.91;5027348;28;20294;-64
2022/12/15 01:35:12;;;;;;;;;;;;;;;-143.57;100.00;51493.84;5015838;28;19929;-65
2022/12/15 01:37:38;;;;;;;;;;;;;;;-143.57;100.00;51485.88;5019637;28;20478;-65
2022/12/15 01:42:51;;;;;;;;;;;;;;;-143.57;100.00;51477.94;5016577;28;20082;-64
2022/12/15 01:45:24;;;;;;;;;;;;;;;-143.57;100.00;51505.75;5014224;28;19972;-65
2022/12/15 01:47:51;;;;;;;;;;;;;;;-143.57;100.00;51471.97;5017738;28;19925;-65
2022/12/15 01:50:18;;;;;;;;;;;;;;;-143.57;100.00;51541.53;5029193;28;19937;-64
2022/12/15 01:52:46;;;;;;;;;;;;;;;-143.57;100.00;51501.78;5014929;28;19992;-65
2022/12/15 01:55:16;;;;;;;;;;;;;;;-143.57;100.00;51495.81;5022475;28;20037;-65
2022/12/15 01:57:45;;;;;;;;;;;;;;;-143.57;100.00;51511.72;5022403;28;19983;-64
2022/12/15 02:00:12;;;;;;;;;;;;;;;-143.57;100.00;51450.09;5019056;28;19995;-63
2022/12/15 02:02:38;;;;;;;;;;;;;;;-143.57;100.00;51529.63;5013389;28;19987;-65
2022/12/15 02:05:06;;;;;;;;;;;;;;;-143.57;100.00;51517.69;5014565;28;20326;-64
2022/12/15 02:07:33;;;;;;;;;;;;;;;-143.57;100.00;51460.03;5021082;28;20006;-64
2022/12/15 02:10:01;;;;;;;;;;;;;;;-143.57;100.00;51517.69;5026282;28;19945;-64
2022/12/15 02:12:43;;;;;;;;;;;;;;;-143.57;100.00;51475.94;5015159;28;19930;-64
2022/12/15 02:15:16;;;;;;;;;;;;;;;-143.57;100.00;51517.69;5021547;28;19955;-64
2022/12/15 02:17:43;;;;;;;;;;;;;;;-143.57;100.00;51442.16;5015650;28;19941;-65
2022/12/15 02:20:25;;;;;;;;;;;;;;;-143.57;100.00;51469.97;5017915;28;19929;-64
2022/12/15 02:23:07;;;;;;;;;;;;;;;-143.57;100.00;51505.75;5009712;28;20006;-65
2022/12/15 02:25:33;;;;;;;;;;;;;;;-143.57;100.00;51473.94;5013133;28;19987;-63
2022/12/15 02:28:11;;;;;;;;;;;;;;;-143.57;100.00;51481.91;5014432;28;19925;-64
2022/12/15 02:31:48;;;;;;;;;;;;;;;-143.57;100.00;51471.97;5015663;28;20644;-64
2022/12/15 02:33:37;;;;;;;;;;;;;;;-143.57;100.00;51481.91;5019338;28;19933;-64
2022/12/15 02:36:13;;;;;;;;;;;;;;;-143.57;100.00;51545.53;5015197;28;19963;-64
2022/12/15 02:38:43;;;;;;;;;;;;;;;-143.57;100.00;51469.97;5014087;28;19933;-63
2022/12/15 02:41:29;;;;;;;;;;;;;;;-143.57;100.00;51505.75;5012543;28;19966;-63
2022/12/15 02:43:55;;;;;;;;;;;;;;;-143.57;100.00;51462.03;5016763;28;19988;-63
2022/12/15 02:46:35;;;;;;;;;;;;;;;-143.57;100.00;51462.03;5016424;28;19999;-63
2022/12/15 02:49:22;;;;;;;;;;;;;;;-143.57;100.00;51450.09;5025579;28;20016;-64
2022/12/15 02:51:49;;;;;;;;;;;;;;;-143.57;100.00;51511.72;5008855;28;19925;-63
2022/12/15 02:54:21;;;;;;;;;;;;;;;-143.57;100.00;51473.94;5019574;28;19933;-63
2022/12/15 02:57:06;;;;;;;;;;;;;;;-143.57;100.00;51501.78;5010819;28;19933;-63
2022/12/15 02:59:39;;;;;;;;;;;;;;;-143.57;100.00;51446.13;5016179;28;19929;-63
2022/12/15 03:02:07;;;;;;;;;;;;;;;-143.57;100.00;51521.66;5018618;28;19932;-63
2022/12/15 03:04:34;;;;;;;;;;;;;;;-143.57;100.00;51477.94;5025046;28;19929;-64
2022/12/15 03:07:02;;;;;;;;;;;;;;;-143.57;100.00;51517.69;5021175;28;21329;-64
2022/12/15 03:09:29;;;;;;;;;;;;;;;-143.57;100.00;51477.94;5014969;28;19925;-64
2022/12/15 03:11:56;;;;;;;;;;;;;;;-143.57;100.00;51505.75;5010344;28;19932;-63
2022/12/15 03:14:24;;;;;;;;;;;;;;;-143.57;100.00;51481.91;5010115;28;19940;-63
2022/12/15 03:16:51;;;;;;;;;;;;;;;-143.57;100.00;51497.81;5009081;28;20402;-64
2022/12/15 03:19:18;;;;;;;;;;;;;;;-143.57;100.00;51505.75;5012269;28;19926;-64
2022/12/15 03:21:44;;;;;;;;;;;;;;;-143.57;100.00;51485.88;5012067;28;19933;-64
2022/12/15 03:24:11;;;;;;;;;;;;;;;-143.57;100.00;51525.63;5013650;28;20465;-64
2022/12/15 03:26:38;;;;;;;;;;;;;;;-143.57;100.00;51507.75;5017891;28;19931;-64
2022/12/15 03:29:04;;;;;;;;;;;;;;;-143.57;100.00;51493.84;5013745;28;19925;-64
2022/12/15 03:31:31;;;;;;;;;;;;;;;-143.57;100.00;51499.78;5020744;28;19929;-63
2022/12/15 03:33:58;;;;;;;;;;;;;;;-143.57;100.00;51489.84;5012950;28;20462;-64
2022/12/15 03:36:24;;;;;;;;;;;;;;;-143.57;100.00;51537.56;5008261;28;19933;-64
2022/12/15 03:38:51;;;;;;;;;;;;;;;-143.57;100.00;51541.53;5007810;28;20578;-64
2022/12/15 03:41:18;;;;;;;;;;;;;;;-143.57;100.00;51497.81;5015196;28;20055;-64
2022/12/15 03:43:45;;;;;;;;;;;;;;;-143.57;100.00;51487.88;5013063;28;20362;-64
2022/12/15 03:46:15;;;;;;;;;;;;;;;-143.57;100.00;51521.66;5019186;28;20417;-64
2022/12/15 03:48:42;;;;;;;;;;;;;;;-143.57;100.00;51466.00;5015256;28;19937;-64
2022/12/15 03:51:08;;;;;;;;;;;;;;;-143.57;100.00;51481.91;5014932;28;19930;-64
2022/12/15 03:53:35;;;;;;;;;;;;;;;-143.57;100.00;51481.91;5014011;28;19979;-63
2022/12/15 03:56:01;;;;;;;;;;;;;;;-143.57;100.00;51521.66;5015629;28;19940;-63
2022/12/15 03:58:29;;;;;;;;;;;;;;;-143.57;100.00;51485.88;5016384;28;19929;-64
2022/12/15 04:00:55;;;;;;;;;;;;;;;-143.57;100.00;51473.94;5017915;28;20023;-63
2022/12/15 04:03:22;;;;;;;;;;;;;;;-143.57;100.00;51569.38;5014975;28;20390;-64
2022/12/15 04:05:49;;;;;;;;;;;;;;;-143.57;100.00;51473.94;5023955;28;19932;-63
2022/12/15 04:08:16;;;;;;;;;;;;;;;-143.57;100.00;51521.66;5016100;28;19925;-64
2022/12/15 04:10:42;;;;;;;;;;;;;;;-143.57;100.00;51513.72;5012114;28;19925;-64
2022/12/15 04:13:10;;;;;;;;;;;;;;;-143.57;100.00;51479.91;5019979;28;20471;-65
2022/12/15 04:15:37;;;;;;;;;;;;;;;-143.57;100.00;51523.66;5015335;28;20028;-66
2022/12/15 04:18:05;;;;;;;;;;;;;;;-143.57;100.00;51497.81;5019235;28;20051;-65
2022/12/15 04:20:32;;;;;;;;;;;;;;;-143.57;100.00;51501.78;5013009;28;19937;-64
2022/12/15 04:22:59;;;;;;;;;;;;;;;-143.57;100.00;51481.91;5024560;28;19929;-66
2022/12/15 05:32:03;;;;;;;;;;;;;;;-143.57;100.00;51505.75;5015312;28;19933;-64
2022/12/15 05:34:31;;;;;;;;;;;;;;;-143.57;100.00;51525.63;5016740;28;19932;-64
2022/12/15 05:36:58;;;;;;;;;;;;;;;-143.57;100.00;51501.78;5014346;28;20326;-64
2022/12/15 05:39:26;;;;;;;;;;;;;;;-143.57;100.00;51485.88;5019473;28;19940;-64
2022/12/15 05:41:53;;;;;;;;;;;;;;;-143.57;100.00;51511.72;5017510;28;19928;-64
2022/12/15 05:44:20;;;;;;;;;;;;;;;-143.57;100.00;51533.59;5019825;28;20016;-67
2022/12/15 05:46:47;;;;;;;;;;;;;;;-143.57;100.00;51505.75;5015591;28;19933;-64
2022/12/15 05:49:14;;;;;;;;;;;;;;;-143.57;100.00;51513.72;5014072;28;20465;-66
2022/12/15 05:51:41;;;;;;;;;;;;;;;-143.57;100.00;51497.81;5012199;28;20452;-66
2022/12/15 05:54:09;;;;;;;;;;;;;;;-143.57;100.00;51517.69;5014152;28;19948;-65
2022/12/15 05:56:35;;;;;;;;;;;;;;;-143.57;100.00;51493.84;5013087;28;19929;-64
2022/12/15 05:59:03;;;;;;;;;;;;;;;-143.57;100.00;51489.84;5021485;28;19975;-66
2022/12/15 06:01:30;;;;;;;;;;;;;;;-143.57;100.00;51485.88;5021596;28;20644;-66
2022/12/15 06:03:57;;;;;;;;;;;;;;;-143.57;100.00;51519.69;5021140;28;20023;-66
2022/12/15 06:06:24;;;;;;;;;;;;;;;-143.57;100.00;51505.75;5016182;28;19991;-65
2022/12/15 06:08:51;;;;;;;;;;;;;;;-143.57;100.00;51489.84;5018341;28;19929;-65
2022/12/15 06:11:18;;;;;;;;;;;;;;;-143.57;100.00;51493.84;5017860;28;20018;-65
2022/12/15 06:13:45;;;;;;;;;;;;;;;-143.57;100.00;51481.91;5014597;28;20618;-64
2022/12/15 06:16:13;;;;;;;;;;;;;;;-143.57;100.00;51513.72;5016162;28;19979;-64
2022/12/15 06:18:41;;;;;;;;;;;;;;;-143.57;100.00;51529.63;5014151;28;19929;-64
2022/12/15 06:21:11;;;;;;;;;;;;;;;-143.57;100.00;51495.81;5018231;28;19933;-64
2022/12/15 06:23:38;;;;;;;;;;;;;;;-143.57;100.00;51517.69;5015917;28;19928;-66
2022/12/15 06:26:09;;;;;;;;;;;;;;;-143.57;100.00;51513.72;5018963;28;20473;-63
2022/12/15 06:28:36;;;;;;;;;;;;;;;-143.57;100.00;51485.88;5016828;28;19933;-63
2022/12/15 06:31:03;;;;;;;;;;;;;;;-143.57;100.00;51485.88;5018981;28;19929;-64
2022/12/15 06:33:30;;;;;;;;;;;;;;;-143.57;100.00;51466.00;5013697;28;20557;-63
2022/12/15 06:36:00;;;;;;;;;;;;;;;-143.57;100.00;51529.63;5013673;28;20703;-63
2022/12/15 06:38:28;;;;;;;;;;;;;;;-143.57;100.00;51513.72;5020151;28;19933;-63
2022/12/15 06:40:55;;;;;;;;;;;;;;;-143.57;100.00;51521.66;5013771;28;19968;-63
2022/12/15 06:43:21;;;;;;;;;;;;;;;-143.57;100.00;51473.94;5009571;28;19942;-64
2022/12/15 06:45:49;;;;;;;;;;;;;;;-143.57;100.00;51501.78;5007141;28;20023;-64
2022/12/15 06:48:16;;;;;;;;;;;;;;;-143.57;100.00;51517.69;5018485;28;19990;-65
2022/12/15 06:50:44;;;;;;;;;;;;;;;-143.57;100.00;51469.97;5011619;28;19935;-64
2022/12/15 06:53:14;;;;;;;;;;;;;;;-143.57;100.00;51485.88;5020587;28;19929;-63
2022/12/15 06:55:41;;;;;;;;;;;;;;;-143.57;100.00;51529.63;5016408;28;19933;-63
2022/12/15 06:58:07;;;;;;;;;;;;;;;-143.57;100.00;51497.81;5020119;28;20011;-63
2022/12/15 07:00:37;;;;;;;;;;;;;;;-143.57;100.00;51487.88;5016176;28;19928;-64
2022/12/15 07:03:22;;;;;;;;;;;;;;;-143.57;100.00;51499.78;5013765;28;20500;-64
2022/12/15 07:06:00;;;;;;;;;;;;;;;-143.57;100.00;51521.66;5015472;28;19928;-65
2022/12/15 07:08:26;;;;;;;;;;;;;;;-143.57;100.00;51485.88;5018310;28;20398;-64
2022/12/15 07:11:01;;;;;;;;;;;;;;;-143.57;100.00;51541.53;5017597;28;20024;-64
2022/12/15 07:13:28;;;;;;;;;;;;;;;-143.57;100.00;51515.69;5022007;28;19936;-64
2022/12/15 07:16:05;;;;;;;;;;;;;;;-143.57;100.00;51485.88;5021227;28;20021;-64
2022/12/15 07:18:32;;;;;;;;;;;;;;;-143.57;100.00;51493.84;5019806;28;20743;-65
2022/12/15 07:21:03;;;;;;;;;;;;;;;-143.57;100.00;51477.94;5010343;28;19988;-64
2022/12/15 07:23:30;;;;;;;;;;;;;;;-143.57;100.00;51523.66;5016868;28;20708;-64
2022/12/15 07:26:17;;;;;;;;;;;;;;;-143.57;100.00;51499.78;5013994;28;20044;-64
2022/12/15 07:28:43;;;;;;;;;;;;;;;-143.57;100.00;51505.75;5016851;28;20032;-65
2022/12/15 07:31:10;;;;;;;;;;;;;;;-143.57;100.00;51473.94;5016232;28;20760;-65
2022/12/15 07:33:37;;;;;;;;;;;;;;;-143.57;100.00;51501.78;5020821;28;19979;-65
2022/12/15 07:36:04;;;;;;;;;;;;;;;-143.57;100.00;51511.72;5014964;28;19968;-65
2022/12/15 07:38:31;;;;;;;;;;;;;;;-143.57;100.00;51525.63;5013761;28;20592;-65
2022/12/15 07:41:01;;;;;;;;;;;;;;;-143.57;100.00;51517.69;5016635;28;19994;-65
2022/12/15 07:43:29;;;;;;;;;;;;;;;-143.57;100.00;51481.91;5014890;28;19932;-65
2022/12/15 07:45:57;;;;;;;;;;;;;;;-143.57;100.00;51525.63;5017458;28;20109;-65
2022/12/15 07:48:23;;;;;;;;;;;;;;;-143.57;100.00;51495.81;5009339;28;19925;-65
2022/12/15 07:50:56;;;;;;;;;;;;;;;-143.57;100.00;51477.94;5017047;28;20010;-65
2022/12/15 07:53:33;;;;;;;;;;;;;;;-143.57;100.00;51505.75;5014175;28;20446;-64
2022/12/15 07:56:02;;;;;;;;;;;;;;;-143.57;100.00;51489.84;5021604;28;19931;-65
2022/12/15 07:58:35;;;;;;;;;;;;;;;-143.57;100.00;51509.72;5021645;28;19983;-65
2022/12/15 08:01:03;;;;;;;;;;;;;;;-143.57;100.00;51493.84;5024005;28;20349;-65
2022/12/15 08:03:30;;;;;;;;;;;;;;;-143.57;100.00;51511.72;5021867;28;19929;-65
2022/12/15 08:05:57;;;;;;;;;;;;;;;-143.57;100.00;51477.94;5020790;28;19925;-65
2022/12/15 08:08:29;;;;;;;;;;;;;;;-143.57;100.00;51497.81;5025600;28;20317;-65
2022/12/15 08:10:57;;;;;;;;;;;;;;;-143.57;100.00;51489.84;5016858;28;19940;-65
2022/12/15 08:13:23;;;;;;;;;;;;;;;-143.57;100.00;51489.84;5024758;28;20517;-65
2022/12/15 08:16:10;;;;;;;;;;;;;;;-143.57;100.00;51485.88;5019349;28;20727;-64
2022/12/15 08:18:38;;;;;;;;;;;;;;;-143.57;100.00;51505.75;5024184;28;19925;-65
2022/12/15 08:21:07;;;;;;;;;;;;;;;-143.57;100.00;51529.63;5019687;28;19933;-65
2022/12/15 08:23:34;;;;;;;;;;;;;;;-143.57;100.00;51489.84;5025454;28;20012;-65
2022/12/15 08:26:04;;;;;;;;;;;;;;;-143.57;100.00;51485.88;5017094;28;19933;-64
2022/12/15 08:28:32;;;;;;;;;;;;;;;-143.57;100.00;51517.69;5011431;28;19960;-64
2022/12/15 08:31:06;;;;;;;;;;;;;;;-143.57;100.00;51489.84;5009252;28;19929;-65
2022/12/15 08:33:32;;;;;;;;;;;;;;;-143.57;100.00;51497.81;5017403;28;20003;-65
2022/12/15 08:36:01;;;;;;;;;;;;;;;-143.57;100.00;51473.94;5014454;28;20361;-65
2022/12/15 08:38:29;;;;;;;;;;;;;;;-143.57;100.00;51462.03;5016250;28;19936;-65
2022/12/15 08:40:56;;;;;;;;;;;;;;;-143.57;100.00;51493.84;5017688;28;19933;-65
2022/12/15 08:43:23;;;;;;;;;;;;;;;-143.57;100.00;51515.69;5011513;28;19929;-65
2022/12/15 08:45:49;;;;;;;;;;;;;;;-143.57;100.00;51533.59;5025868;28;19929;-65
2022/12/15 08:48:16;;;;;;;;;;;;;;;-143.57;100.00;51489.84;5017603;28;20469;-64
2022/12/15 08:50:44;;;;;;;;;;;;;;;-143.57;100.00;51493.84;5018927;28;19932;-64
2022/12/15 08:53:11;;;;;;;;;;;;;;;-143.57;100.00;51517.69;5021646;28;19935;-64
2022/12/15 08:56:04;;;;;;;;;;;;;;;-143.57;100.00;51513.72;5011131;28;19932;-65
2022/12/15 08:58:32;;;;;;;;;;;;;;;-143.57;100.00;51521.66;5006421;28;19933;-64
2022/12/15 09:01:02;;;;;;;;;;;;;;;-143.57;100.00;51533.59;5011847;28;20033;-64
2022/12/15 09:03:28;;;;;;;;;;;;;;;-143.57;100.00;51446.13;5013642;28;20032;-65
2022/12/15 09:06:00;;;;;;;;;;;;;;;-143.57;100.00;51497.81;5013048;28;19933;-65
2022/12/15 09:08:29;;;;;;;;;;;;;;;-143.57;100.00;51509.72;5011499;28;19936;-66
2022/12/15 09:10:59;;;;;;;;;;;;;;;-143.57;100.00;51501.78;5018834;28;20032;-65
2022/12/15 09:13:26;;;;;;;;;;;;;;;-143.57;100.00;51493.84;5014949;28;19940;-65
2022/12/15 09:16:04;;;;;;;;;;;;;;;-143.57;100.00;51501.78;5015360;28;19936;-64
2022/12/15 09:18:36;;;;;;;;;;;;;;;-143.57;100.00;51495.81;5017737;28;20020;-63
2022/12/15 09:21:04;;;;;;;;;;;;;;;-143.57;100.00;51485.88;5017050;28;20038;-63
2022/12/15 09:23:31;;;;;;;;;;;;;;;-143.57;100.00;51523.66;5022490;28;19929;-63
2022/12/15 09:26:06;;;;;;;;;;;;;;;-143.57;100.00;51501.78;5017355;28;20014;-64
2022/12/15 09:28:33;;;;;;;;;;;;;;;-143.57;100.00;51477.94;5019480;28;19929;-64
2022/12/15 09:31:02;;;;;;;;;;;;;;;-143.57;100.00;51513.72;5017392;28;20573;-64
2022/12/15 09:33:29;;;;;;;;;;;;;;;-143.57;100.00;51487.88;5025368;28;19972;-64
2022/12/15 09:35:57;;;;;;;;;;;;;;;-143.57;100.00;51501.78;5015401;28;19929;-64
2022/12/15 09:38:24;;;;;;;;;;;;;;;-143.57;100.00;51497.81;5017235;28;19967;-64
2022/12/15 09:40:50;;;;;;;;;;;;;;;-143.57;100.00;51509.72;5018232;28;20544;-65
2022/12/15 09:43:21;;;;;;;;;;;;;;;-143.57;100.00;51501.78;5017509;28;20059;-65
2022/12/15 09:46:37;;;;;;;;;;;;;;;-143.57;100.00;51497.81;5019757;28;20589;-64
2022/12/15 09:49:10;;;;;;;;;;;;;;;-143.57;100.00;51481.91;5018155;28;20019;-63
2022/12/15 09:51:42;;;;;;;;;;;;;;;-143.57;100.00;51501.78;5011435;28;20680;-64
2022/12/15 09:54:10;;;;;;;;;;;;;;;-143.57;100.00;51477.94;5015200;28;19986;-64
2022/12/15 09:56:52;;;;;;;;;;;;;;;-143.57;100.00;51491.84;5018613;28;19929;-64
2022/12/15 09:59:45;;;;;;;;;;;;;;;-143.57;100.00;51497.81;5016181;28;20034;-63
2022/12/15 10:02:32;;;;;;;;;;;;;;;-143.57;100.00;51489.84;5020248;28;19925;-64
2022/12/15 10:05:02;;;;;;;;;;;;;;;-143.57;100.00;51489.84;5018832;28;19929;-64
2022/12/15 10:07:33;;;;;;;;;;;;;;;-143.57;100.00;51521.66;5016177;28;19964;-64
2022/12/15 10:10:18;;;;;;;;;;;;;;;-143.57;100.00;51462.03;5019276;28;19926;-64
2022/12/15 10:12:46;;;;;;;;;;;;;;;-143.57;100.00;51501.78;5015745;28;19929;-63
2022/12/15 10:15:28;;;;;;;;;;;;;;;-143.57;100.00;51501.78;5022090;28;19928;-64
2022/12/15 10:18:10;;;;;;;;;;;;;;;-143.57;100.00;51503.78;5016068;28;20027;-64
2022/12/15 10:20:37;;;;;;;;;;;;;;;-143.57;100.00;51458.03;5016548;28;19929;-63
2022/12/15 10:23:12;;;;;;;;;;;;;;;-143.57;100.00;51469.97;5021213;28;19951;-64
2022/12/15 10:25:42;;;;;;;;;;;;;;;-143.57;100.00;51489.84;5023839;28;20002;-64
2022/12/15 10:28:16;;;;;;;;;;;;;;;-143.57;100.00;51525.63;5020346;28;19925;-63
2022/12/15 10:31:02;;;;;;;;;;;;;;;-143.57;100.00;51513.72;5018993;28;19932;-64
2022/12/15 10:33:38;;;;;;;;;;;;;;;-143.57;100.00;51489.84;5013277;28;19969;-64
2022/12/15 10:36:09;;;;;;;;;;;;;;;-143.57;100.00;51501.78;5018972;28;19929;-64
2022/12/15 10:38:37;;;;;;;;;;;;;;;-143.57;100.00;51487.88;5018478;28;20610;-63
2022/12/15 10:41:06;;;;;;;;;;;;;;;-143.57;100.00;51505.75;5016771;28;19933;-64
2022/12/15 10:43:35;;;;;;;;;;;;;;;-143.57;100.00;51481.91;5018978;28;19964;-64
2022/12/15 10:46:06;;;;;;;;;;;;;;;-143.57;100.00;51505.75;5014719;28;20496;-64
2022/12/15 10:48:32;;;;;;;;;;;;;;;-143.57;100.00;51462.03;5017083;28;19929;-64
2022/12/15 10:51:08;;;;;;;;;;;;;;;-143.57;100.00;51489.84;5014096;28;19963;-64
2022/12/15 10:53:40;;;;;;;;;;;;;;;-143.57;100.00;51462.03;5014065;28;19964;-64
2022/12/15 10:56:09;;;;;;;;;;;;;;;-143.57;100.00;51495.81;5016721;28;20024;-65
2022/12/15 10:58:46;;;;;;;;;;;;;;;-143.57;100.00;51517.69;5012786;28;19937;-65
2022/12/15 11:01:18;;;;;;;;;;;;;;;-143.57;100.00;51475.94;5009435;28;19929;-65
2022/12/15 11:03:45;;;;;;;;;;;;;;;-143.57;100.00;51497.81;5017586;28;20587;-64
2022/12/15 11:06:16;;;;;;;;;;;;;;;-143.57;100.00;51513.72;5010944;28;19987;-65
2022/12/15 11:08:43;;;;;;;;;;;;;;;-143.57;100.00;51511.72;5014057;28;19929;-64
2022/12/15 11:14:26;;;;;;;;;;;;;;;-143.57;100.00;51501.78;5010899;28;19964;-64
2022/12/15 11:16:57;;;;;;;;;;;;;;;-143.57;100.00;51507.75;5010137;28;20138;-64
2022/12/15 11:19:35;;;;;;;;;;;;;;;-143.57;100.00;51485.88;5017379;28;19959;-64
2022/12/15 11:22:04;;;;;;;;;;;;;;;-143.57;100.00;51501.78;5010898;28;19937;-64
2022/12/15 11:24:39;;;;;;;;;;;;;;;-143.57;100.00;51497.81;5012436;28;19975;-64
2022/12/15 11:27:05;;;;;;;;;;;;;;;-143.57;100.00;51497.81;5015060;28;19969;-64
2022/12/15 11:29:45;;;;;;;;;;;;;;;-143.57;100.00;51493.84;5008224;28;19929;-64
2022/12/15 11:32:16;;;;;;;;;;;;;;;-143.57;100.00;51446.13;5011182;28;19926;-65
2022/12/15 11:34:44;;;;;;;;;;;;;;;-143.57;100.00;51489.84;5017309;28;19964;-64
2022/12/15 11:37:17;;;;;;;;;;;;;;;-143.57;100.00;51517.69;5009828;28;19932;-64
2022/12/15 11:39:47;;;;;;;;;;;;;;;-143.57;100.00;51493.84;5012360;28;20022;-64
2022/12/15 11:42:34;;;;;;;;;;;;;;;-143.57;100.00;51505.75;5016390;28;19928;-65
2022/12/15 11:45:12;;;;;;;;;;;;;;;-143.57;100.00;51469.97;5014805;28;19979;-64
2022/12/15 11:47:45;;;;;;;;;;;;;;;-143.57;100.00;51539.56;5011772;28;20599;-65
2022/12/15 11:50:18;;;;;;;;;;;;;;;-143.57;100.00;51493.84;5016489;28;19936;-64
2022/12/15 11:53:03;;;;;;;;;;;;;;;-143.57;100.00;51473.94;5009028;28;19937;-65
2022/12/15 11:55:33;;;;;;;;;;;;;;;-143.57;100.00;51485.88;5008863;28;19932;-65
2022/12/15 11:58:09;;;;;;;;;;;;;;;-143.57;100.00;51475.94;5013307;28;19929;-65
2022/12/15 12:00:42;;;;;;;;;;;;;;;-143.57;100.00;51497.81;5015021;28;19932;-64
2022/12/15 12:03:09;;;;;;;;;;;;;;;-143.57;100.00;51489.84;5014649;28;19940;-65
2022/12/15 12:05:54;;;;;;;;;;;;;;;-143.57;100.00;51466.00;5009374;28;20020;-65
2022/12/15 12:08:39;;;;;;;;;;;;;;;-143.57;100.00;51505.75;5020286;28;19929;-65
2022/12/15 12:11:17;;;;;;;;;;;;;;;-143.57;100.00;51466.00;5017551;28;20003;-64
2022/12/15 12:13:50;;;;;;;;;;;;;;;-143.57;100.00;51477.94;5020645;28;20706;-64
2022/12/15 12:16:16;;;;;;;;;;;;;;;-143.57;100.00;51473.94;5012510;28;19929;-64
2022/12/15 12:18:46;;;;;;;;;;;;;;;-143.57;100.00;51469.97;5016482;28;19929;-64
2022/12/15 12:21:21;;;;;;;;;;;;;;;-143.57;100.00;51469.97;5013958;28;19970;-64
2022/12/15 12:23:57;;;;;;;;;;;;;;;-143.57;100.00;51497.81;5014193;28;19933;-64
2022/12/15 12:26:24;;;;;;;;;;;;;;;-143.57;100.00;51489.84;5011825;28;19959;-65
2022/12/15 12:28:59;;;;;;;;;;;;;;;-143.57;100.00;51471.97;5013384;28;20398;-64
2022/12/15 12:31:44;;;;;;;;;;;;;;;-143.57;100.00;51489.84;5015854;28;20378;-65
2022/12/15 12:34:32;;;;;;;;;;;;;;;-143.57;100.00;51495.81;5017648;28;19990;-65
2022/12/15 12:37:03;;;;;;;;;;;;;;;-143.57;100.00;51501.78;5014684;28;19933;-65
2022/12/15 12:39:31;;;;;;;;;;;;;;;-143.57;100.00;51489.84;5014726;28;19929;-65
2022/12/15 12:42:16;;;;;;;;;;;;;;;-143.57;100.00;51479.91;5020412;28;20880;-65
2022/12/15 12:44:42;;;;;;;;;;;;;;;-143.57;100.00;51501.78;5016219;28;20762;-65
2022/12/15 12:47:24;;;;;;;;;;;;;;;-143.57;100.00;51462.03;5018550;28;20654;-64
2022/12/15 12:49:53;;;;;;;;;;;;;;;-143.57;100.00;51473.94;5025051;28;20391;-64
2022/12/15 12:52:31;;;;;;;;;;;;;;;-143.57;100.00;51475.94;5019620;28;19925;-65
2022/12/15 12:55:00;;;;;;;;;;;;;;;-143.57;100.00;51454.06;5015370;28;20118;-65
2022/12/15 12:57:27;;;;;;;;;;;;;;;-143.57;100.00;51475.94;5017695;28;19924;-65
2022/12/15 13:00:02;;;;;;;;;;;;;;;-143.57;100.00;51473.94;5017950;28;19937;-64
2022/12/15 13:02:29;;;;;;;;;;;;;;;-143.57;100.00;51458.03;5012459;28;20670;-65
2022/12/15 13:05:20;;;;;;;;;;;;;;;-143.57;100.00;51446.13;5012346;28;19929;-65
2022/12/15 13:08:05;;;;;;;;;;;;;;;-143.57;100.00;51469.97;5019066;28;20590;-65
2022/12/15 13:10:36;;;;;;;;;;;;;;;-143.57;100.00;51458.03;5010864;28;19941;-65
2022/12/15 13:13:21;;;;;;;;;;;;;;;-143.57;100.00;51426.25;5016936;28;19933;-65
2022/12/15 13:15:48;;;;;;;;;;;;;;;-143.57;100.00;51466.00;5009629;28;19991;-64
2022/12/15 13:18:21;;;;;;;;;;;;;;;-143.57;100.00;51438.16;5015208;28;19936;-65
2022/12/15 13:20:49;;;;;;;;;;;;;;;-143.57;100.00;51477.94;5012488;28;19937;-64
2022/12/15 13:23:22;;;;;;;;;;;;;;;-143.57;66.03;51468.00;5017032;28;19932;-64
2022/12/15 13:25:52;;;;;;;;;;;;;;;-143.57;65.33;51462.03;5015236;28;19937;-64
2022/12/15 13:28:51;;;;;;;;;;;;;;;-143.57;66.58;51464.00;5021559;28;19931;-65
2022/12/15 13:31:18;;;;;;;;;;;;;;;-143.57;63.85;51438.16;5010598;28;20695;-65
2022/12/15 13:33:48;;;;;;;;;;;;;;;-143.57;64.05;51448.09;5016228;28;19929;-65
2022/12/15 13:36:33;;;;;;;;;;;;;;;-143.57;65.25;51473.94;5011897;28;19976;-65
2022/12/15 13:39:01;;;;;;;;;;;;;;;-143.57;63.63;51473.94;5018601;28;19936;-65
2022/12/15 13:41:29;;;;;;;;;;;;;;;-143.57;60.93;51458.03;5019732;28;19933;-64
2022/12/15 13:43:57;;;;;;;;;;;;;;;-143.57;62.58;51487.88;5019103;28;19929;-65
2022/12/15 13:46:26;;;;;;;;;;;;;;;-143.57;59.27;51446.13;5018668;28;19925;-65
2022/12/15 13:49:05;;;;;;;;;;;;;;;-143.57;59.25;51442.16;5021206;28;20053;-65
2022/12/15 13:51:34;;;;;;;;;;;;;;;-143.57;58.49;51434.19;5017392;28;19929;-64
2022/12/15 13:54:22;;;;;;;;;;;;;;;-143.57;59.62;51469.97;5014712;28;20022;-64
2022/12/15 13:56:52;;;;;;;;;;;;;;;-143.57;61.78;51454.06;5016274;28;19933;-64
2022/12/15 13:59:25;;;;;;;;;;;;;;;-143.57;62.98;51475.94;5018969;28;19932;-65
2022/12/15 14:01:52;;;;;;;;;;;;;;;-143.57;62.79;51426.25;5021904;28;19971;-64
2022/12/15 14:04:20;;;;;;;;;;;;;;;-143.57;66.16;51442.16;5017237;28;19925;-64
2022/12/15 14:06:54;;;;;;;;;;;;;;;-143.57;67.92;51458.03;5022917;28;19986;-65
2022/12/15 14:09:26;;;;;;;;;;;;;;;-143.57;72.43;51452.09;5016370;28;20395;-64
2022/12/15 14:11:53;;;;;;;;;;;;;;;-143.57;76.59;51481.91;5012882;28;19925;-64
2022/12/15 14:14:32;;;;;;;;;;;;;;;-143.57;86.60;51442.16;5020305;28;19955;-65
2022/12/15 14:17:18;;;;;;;;;;;;;;;-143.57;91.09;51485.88;5021697;28;19936;-64
2022/12/15 14:19:46;;;;;;;;;;;;;;;-143.57;93.04;51501.78;5016464;28;20538;-64
2022/12/15 14:22:32;;;;;;;;;;;;;;;-143.57;97.64;51487.88;5020712;28;20060;-63
2022/12/15 14:25:19;;;;;;;;;;;;;;;-143.57;100.00;51418.28;5016812;28;20500;-63
2022/12/15 14:27:46;;;;;;;;;;;;;;;-143.57;100.00;51471.97;5016538;28;19979;-66
2022/12/15 14:30:28;;;;;;;;;;;;;;;-143.57;100.00;51454.06;5018716;28;19929;-66
2022/12/15 14:32:58;;;;;;;;;;;;;;;-143.57;100.00;51485.88;5021943;28;19933;-65
2022/12/15 14:35:27;;;;;;;;;;;;;;;-143.57;100.00;51485.88;5017820;28;20056;-64
2022/12/15 14:37:55;;;;;;;;;;;;;;;-143.57;100.00;51481.91;5023692;28;19966;-66
2022/12/15 14:40:23;;;;;;;;;;;;;;;-143.57;100.00;51477.94;5016574;28;19983;-64
2022/12/15 14:42:55;;;;;;;;;;;;;;;-143.57;100.00;51469.97;5014475;28;20030;-64
2022/12/15 14:45:25;;;;;;;;;;;;;;;-143.57;100.00;51489.84;5010015;28;19925;-64
2022/12/15 14:47:59;;;;;;;;;;;;;;;-143.57;100.00;51489.84;5015591;28;19929;-64
2022/12/15 14:50:47;;;;;;;;;;;;;;;-143.57;100.00;51501.78;5013695;28;19933;-63
2022/12/15 14:53:15;;;;;;;;;;;;;;;-143.57;100.00;51481.91;5021044;28;19995;-63
2022/12/15 14:55:42;;;;;;;;;;;;;;;-143.57;100.00;51446.13;5019675;28;19933;-65
2022/12/15 14:58:27;;;;;;;;;;;;;;;-143.57;100.00;51460.03;5019779;28;20358;-64
2022/12/15 15:00:55;;;;;;;;;;;;;;;-143.57;100.00;51517.69;5014702;28;19933;-64