Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:38;;;;;;;5.88;2.30;;;;;;;15.00;99.87;99240.78;12207988;19;20014;-77
2022/09/16 00:05:51;;;;;;;9.50;2.80;;;;;;;14.98;100.00;99234.69;12182727;19;20013;-77
2022/09/16 00:09:53;;;;;;;;;;;;;;;14.96;100.00;99229.44;12209390;19;20684;-77
2022/09/16 00:13:54;;;;;;;7.32;2.55;;;;;;;14.95;100.00;99232.50;12185548;19;19914;-76
2022/09/16 00:17:56;;;;;;;11.93;3.17;;;;;;;14.93;100.00;99229.19;12207538;19;20014;-77
2022/09/16 00:21:57;;;;;;;7.50;2.90;;;;;;;14.91;100.00;99223.13;12207594;19;20131;-77
2022/09/16 00:25:59;;;;;;;9.20;2.65;;;;;;;14.90;100.00;99227.84;12186691;19;20127;-76
2022/09/16 00:30:01;;;;;;;8.23;2.97;;;;;;;14.88;100.00;99230.06;12206349;19;20006;-76
2022/09/16 00:34:06;;;;;;;4.93;2.60;;;;;;;14.88;100.00;99220.94;12205820;19;20027;-77
2022/09/16 00:38:07;;;;;;;8.32;3.15;;;;;;;14.87;100.00;99220.06;12182835;19;20011;-78
2022/09/16 00:42:10;;;;;;;9.48;2.78;;;;;;;14.86;100.00;99214.84;12207588;19;20006;-77
2022/09/16 00:46:12;;;;;;;;;;;;;;;14.82;100.00;99220.16;12206800;19;20030;-77
2022/09/16 00:50:44;;;;;;;9.13;2.55;;;;;;;14.82;100.00;99218.19;12185019;19;19907;-77
2022/09/16 00:54:46;;;;;;;5.65;2.03;;;;;;;14.82;100.00;99223.75;12205874;19;20075;-77
2022/09/16 00:58:55;;;;;;;5.97;2.60;;;;;;;14.80;100.00;99214.88;12187438;19;20494;-77
2022/09/16 01:02:57;;;;;;;8.40;2.33;;;;;;;14.78;100.00;99217.13;12200549;19;20006;-77
2022/09/16 01:06:59;;;;;;;6.03;2.70;;;;;;;14.79;100.00;99206.88;12200535;19;20019;-78
2022/09/16 01:11:02;;;;;;;7.68;2.95;;;;;;;14.77;100.00;99209.09;12186510;19;20027;-77
2022/09/16 01:15:05;;;;;;;7.45;2.28;;;;;;;14.75;100.00;99211.31;12203647;19;20502;-76
2022/09/16 01:19:44;;;;;;;6.70;2.60;;;;;;;14.73;100.00;99222.72;12203692;19;20034;-77
2022/09/16 01:24:04;;;;;;;5.38;2.50;;;;;;;14.73;100.00;99211.63;12181329;19;20030;-77
2022/09/16 01:28:24;;;;;;;9.82;2.58;;;;;;;14.73;100.00;99210.81;12198261;19;20015;-77
2022/09/16 01:32:44;;;;;;;5.80;2.30;;;;;;;14.72;100.00;99218.31;12182118;19;20106;-77
2022/09/16 01:36:54;;;;;;;9.32;2.67;;;;;;;14.70;100.00;99217.75;12203768;19;20033;-76
2022/09/16 01:41:34;;;;;;;4.45;2.60;;;;;;;14.70;100.00;99233.56;12180141;19;20006;-77
2022/09/16 01:45:45;;;;;;;6.07;2.50;;;;;;;14.67;100.00;99234.97;12201434;19;20819;-76
2022/09/16 01:50:03;;;;;;;4.88;2.33;;;;;;;14.65;100.00;99219.75;12181047;19;20038;-76
2022/09/16 01:54:19;;;;;;;7.70;2.28;;;;;;;14.64;100.00;99231.97;12203158;19;20483;-77
2022/09/16 01:58:26;;;;;;;10.27;2.22;;;;;;;14.59;100.00;99233.66;12200979;19;20010;-77
2022/09/16 02:02:38;;;;;;;5.85;2.22;;;;;;;14.59;100.00;99235.59;12178951;19;20558;-76
2022/09/16 02:06:42;;;;;;;5.03;2.33;;;;;;;14.58;100.00;99228.41;12196344;19;20010;-77
2022/09/16 02:10:54;;;;;;;4.80;2.15;;;;;;;14.56;100.00;99231.47;12176693;19;20034;-76
2022/09/16 02:15:02;;;;;;;10.93;2.42;;;;;;;14.52;100.00;99230.41;12199595;19;20010;-77
2022/09/16 02:19:11;;;;;;;6.38;2.05;;;;;;;14.51;100.00;99223.19;12202735;19;20034;-77
2022/09/16 02:23:42;;;;;;;5.35;1.90;;;;;;;14.47;100.00;99219.31;12179468;19;20327;-76
2022/09/16 02:27:47;;;;;;;7.43;2.10;;;;;;;14.40;100.00;99221.59;12200750;19;20007;-76
2022/09/16 02:31:52;;;;;;;4.78;1.80;;;;;;;14.40;100.00;99220.78;12186182;19;20011;-77
2022/09/16 02:35:57;;;;;;;8.07;2.00;;;;;;;14.38;100.00;99218.28;12208755;19;20007;-76
2022/09/16 02:40:07;;;;;;;7.10;2.05;;;;;;;14.35;100.00;99216.09;12212098;19;20011;-77
2022/09/16 02:44:10;;;;;;;4.72;2.03;;;;;;;14.34;100.00;99223.59;12189470;19;20014;-76
2022/09/16 02:48:20;;;;;;;3.58;2.10;;;;;;;14.33;100.00;99229.41;12211969;19;20371;-77
2022/09/16 02:52:39;;;;;;;5.50;2.20;;;;;;;14.33;100.00;99223.84;12211031;19;20096;-77
2022/09/16 02:56:41;;;;;;;5.22;1.92;;;;;;;14.30;100.00;99208.63;12191646;19;20621;-76
2022/09/16 03:00:46;;;;;;;8.07;1.70;;;;;;;14.24;100.00;99208.97;12210972;19;20006;-76
2022/09/16 03:04:48;;;;;;;9.32;2.00;;;;;;;14.16;100.00;99215.97;12187902;19;20015;-77
2022/09/16 03:08:52;;;;;;;6.95;1.60;;;;;;;14.13;100.00;99211.81;12210696;19;20006;-77
2022/09/16 03:13:08;;;;;;;5.63;1.92;;;;;;;14.11;100.00;99218.75;12210781;19;20022;-76
2022/09/16 03:17:13;;;;;;;6.95;2.20;;;;;;;14.03;100.00;99225.72;12188108;19;20018;-77
2022/09/16 03:21:30;;;;;;;6.85;2.10;;;;;;;13.93;100.00;99225.81;12210380;19;20510;-77
2022/09/16 03:25:59;;;;;;;5.68;2.08;;;;;;;13.86;100.00;99225.28;12209428;19;20371;-76
2022/09/16 03:30:07;;;;;;;5.10;1.80;;;;;;;13.81;100.00;99217.84;12186335;19;20010;-77
2022/09/16 03:34:49;;;;;;;7.53;2.35;;;;;;;13.75;100.00;99223.69;12208890;19;20660;-77
2022/09/16 03:38:52;;;;;;;11.82;2.17;;;;;;;13.69;100.00;99220.13;12186289;19;20493;-77
2022/09/16 03:42:56;;;;;;;6.85;2.53;;;;;;;13.65;100.00;99222.63;12207830;19;20025;-77
2022/09/16 03:46:58;;;;;;;9.50;2.10;;;;;;;13.64;100.00;99215.44;12187604;19;20010;-77
2022/09/16 03:50:59;;;;;;;6.78;2.38;;;;;;;13.63;100.00;99211.00;12207728;19;20011;-77
2022/09/16 03:55:01;;;;;;;4.82;1.73;;;;;;;13.57;100.00;99212.16;12207407;19;20011;-77
2022/09/16 03:59:03;;;;;;;12.32;2.53;;;;;;;13.59;100.00;99211.84;12186999;19;20070;-77
2022/09/16 04:03:04;;;;;;;6.00;2.13;;;;;;;13.60;100.00;99208.81;12208205;19;20007;-77
2022/09/16 04:07:06;;;;;;;7.10;2.05;;;;;;;13.60;100.00;99210.75;12207197;19;20459;-77
2022/09/16 04:11:08;;;;;;;9.48;2.38;;;;;;;13.63;100.00;99208.25;12185470;19;20090;-77
2022/09/16 04:15:10;;;;;;;4.60;1.83;;;;;;;13.66;100.00;99210.44;12203840;19;20020;-77
2022/09/16 04:19:12;;;;;;;8.18;2.17;;;;;;;13.65;100.00;99197.72;12205521;19;20364;-77
2022/09/16 04:23:14;;;;;;;5.20;1.50;;;;;;;13.66;100.00;99199.38;12187092;19;20011;-77
2022/09/16 04:27:16;;;;;;;4.25;2.22;;;;;;;13.66;100.00;99191.06;12208289;19;20788;-76
2022/09/16 04:31:18;;;;;;;6.13;1.83;;;;;;;13.67;100.00;99191.88;12207276;19;20489;-78
2022/09/16 04:35:20;;;;;;;6.45;1.90;;;;;;;13.68;100.00;99190.75;12186371;19;20027;-77
2022/09/16 04:39:21;;;;;;;6.00;1.85;;;;;;;13.66;100.00;99190.25;12204369;19;20487;-76
2022/09/16 04:43:23;;;;;;;7.35;2.42;;;;;;;13.67;100.00;99201.00;12204807;19;20007;-76
2022/09/16 04:47:24;;;;;;;6.93;2.20;;;;;;;13.68;100.00;99197.16;12183935;19;20363;-77
2022/09/16 04:51:27;;;;;;;9.02;2.15;;;;;;;13.69;100.00;99195.22;12204664;19;20030;-78
2022/09/16 04:55:30;;;;;;;8.68;3.05;;;;;;;13.71;100.00;99194.91;12202916;19;20034;-78
2022/09/16 04:59:32;;;;;;;7.60;2.25;;;;;;;13.74;100.00;99188.78;12186144;19;20010;-78
2022/09/16 05:03:33;;;;;;;5.50;1.83;;;;;;;13.75;100.00;99191.28;12203850;19;20018;-77
2022/09/16 05:07:35;;;;;;;6.57;2.00;;;;;;;13.79;100.00;99191.53;12202194;19;20021;-77
2022/09/16 05:11:38;;;;;;;6.75;1.90;;;;;;;13.80;100.00;99191.28;12167319;19;20011;-78
2022/09/16 05:15:40;;;;;;;5.50;1.83;;;;;;;13.82;100.00;99191.78;12206923;19;20419;-76
2022/09/16 05:19:42;;;;;;;6.47;1.98;;;;;;;13.83;100.00;99187.06;12215040;19;20484;-78
2022/09/16 05:23:45;;;;;;;6.40;2.08;;;;;;;13.83;100.00;99198.16;12199624;19;20003;-78
2022/09/16 05:27:47;;;;;;;9.77;2.08;;;;;;;13.83;100.00;99203.69;12216765;19;20421;-78
2022/09/16 05:31:49;;;;;;;8.15;2.28;;;;;;;13.84;100.00;99199.81;12200012;19;20019;-77
2022/09/16 05:35:51;;;;;;;10.93;2.35;;;;;;;13.84;100.00;99189.56;12215564;19;20033;-78
2022/09/16 05:39:52;;;;;;;9.40;2.30;;;;;;;13.86;100.00;99186.50;12220084;19;20026;-78
2022/09/16 05:43:58;;;;;;;11.02;2.40;;;;;;;13.91;100.00;99194.78;12196578;19;20014;-79
2022/09/16 05:47:59;;;;;;;10.63;2.83;;;;;;;13.98;100.00;99195.31;12218939;19;20019;-77
2022/09/16 05:52:01;;;;;;;7.05;2.30;;;;;;;14.03;100.00;99194.44;12219545;19;20474;-77
2022/09/16 05:56:05;;;;;;;7.88;2.15;;;;;;;14.05;100.00;99208.84;12196150;19;20020;-77
2022/09/16 06:00:08;;;;;;;6.57;2.10;;;;;;;14.04;100.00;99212.69;12219438;19;20010;-78
2022/09/16 06:04:12;;;;;;;8.25;2.28;;;;;;;14.08;100.00;99199.94;12217284;19;20022;-78
2022/09/16 06:08:14;;;;;;;4.82;2.33;;;;;;;14.14;100.00;99205.16;12204443;19;20010;-78
2022/09/16 06:12:16;;;;;;;4.97;2.20;;;;;;;14.21;100.00;99204.00;12226802;19;20014;-78
2022/09/16 06:16:17;;;;;;;7.82;2.78;;;;;;;14.24;100.00;99208.97;12225735;19;20010;-77
2022/09/16 06:20:19;;;;;;;6.95;2.05;;;;;;;14.22;100.00;99205.66;12203630;19;20011;-78
2022/09/16 06:24:21;;;;;;;8.38;2.60;;;;;;;14.22;100.00;99203.72;12231579;19;20046;-79
2022/09/16 06:28:23;;;;;;;10.23;3.13;;;;;;;14.33;100.00;99210.00;12227287;19;20018;-77
2022/09/16 06:32:24;;;;;;;6.40;2.25;;;;;;;14.40;100.00;99209.69;12201694;19;20018;-78
2022/09/16 06:36:30;;;;;;;5.10;2.25;;;;;;;14.41;100.00;99203.03;12220868;19;20034;-78
2022/09/16 06:40:32;;;;;;;4.85;2.28;;;;;;;14.46;100.00;99203.81;12223289;19;19999;-77
2022/09/16 06:44:34;;;;;;;5.40;2.65;;;;;;;14.47;100.00;99202.69;12197319;19;20083;-77
2022/09/16 06:48:36;;;;;;;11.68;2.88;;;;;;;14.62;100.00;99200.94;12221286;19;20011;-77
2022/09/16 06:52:37;;;;;;;7.80;2.53;;;;;;;14.79;100.00;99201.31;12222409;19;20013;-77
2022/09/16 06:56:40;;;;;;;8.95;2.50;;;;;;;15.05;100.00;99196.34;12198463;19;20040;-78
2022/09/16 07:00:42;;;;;;;;;;;;;;;15.37;100.00;99204.00;12218384;19;20077;-77
2022/09/16 07:04:43;;;;;;;8.85;2.38;;;;;;;15.63;99.01;99195.34;12205669;19;19941;-78
2022/09/16 07:08:45;;;;;;;5.88;2.38;;;;;;;15.86;96.92;99188.94;12216292;19;20041;-77
2022/09/16 07:12:47;;;;;;;9.53;2.30;;;;;;;15.94;93.98;99191.06;12217028;19;20624;-78
2022/09/16 07:16:49;;;;;;;6.38;2.15;;;;;;;15.97;92.45;99191.56;12189734;19;20282;-77
2022/09/16 07:20:51;;;;;;;9.55;2.00;;;;;;;15.92;92.24;99196.06;12220645;19;20041;-78
2022/09/16 07:24:53;;;;;;;6.88;1.60;;;;;;;15.85;90.31;99200.34;12219647;19;20367;-78
2022/09/16 07:28:57;;;;;;;5.50;1.90;;;;;;;15.87;89.98;99196.13;12199339;19;20024;-78
2022/09/16 07:32:59;;;;;;;6.20;1.90;;;;;;;15.85;87.63;99217.00;12217057;19;20041;-79
2022/09/16 07:37:01;;;;;;;6.97;2.15;;;;;;;15.92;87.80;99215.53;12221104;19;20445;-78
2022/09/16 07:41:07;;;;;;;6.00;1.83;;;;;;;15.97;86.80;99219.34;12204156;19;20030;-78
2022/09/16 07:45:09;;;;;;;6.15;1.80;;;;;;;16.15;87.07;99215.72;12232769;19;20014;-78
2022/09/16 07:49:12;;;;;;;6.97;2.00;;;;;;;16.40;86.73;99220.91;12228241;19;20011;-78
2022/09/16 07:53:14;;;;;;;4.78;1.50;;;;;;;16.49;83.87;99223.00;12199904;19;20018;-78
2022/09/16 07:57:17;;;;;;;7.80;1.67;;;;;;;16.51;82.91;99215.16;12218141;19;20015;-79
2022/09/16 08:01:19;;;;;;;7.72;1.70;;;;;;;16.38;81.39;99216.78;12219199;19;20002;-79
2022/09/16 08:05:20;;;;;;;5.60;1.48;;;;;;;16.35;80.18;99215.41;12195857;19;20011;-77
2022/09/16 08:09:22;;;;;;;3.80;1.40;;;;;;;16.48;80.28;99213.84;12218050;19;20014;-78
2022/09/16 08:13:45;;;;;;;8.18;1.52;;;;;;;16.63;76.74;99223.88;12199885;19;20015;-78
2022/09/16 08:17:46;;;;;;;;;;;;;;;16.68;76.26;99221.00;12217541;19;20111;-78
2022/09/16 08:21:49;;;;;;;6.15;1.75;;;;;;;16.85;74.84;99229.63;12212740;19;19919;-79
2022/09/16 08:25:58;;;;;;;9.23;1.70;;;;;;;16.82;73.40;99230.25;12207466;19;20014;-79
2022/09/16 08:30:00;;;;;;;8.95;1.77;;;;;;;16.83;74.95;99234.66;12221736;19;20007;-79
2022/09/16 08:34:01;;;;;;;4.90;1.73;;;;;;;16.72;75.00;99226.78;12245172;19;20111;-77
2022/09/16 08:38:04;;;;;;;6.10;2.00;;;;;;;16.53;74.97;99235.16;12234932;19;20003;-79
2022/09/16 08:42:41;;;;;;;5.00;1.20;;;;;;;16.29;74.68;99236.09;12263335;19;20022;-77
2022/09/16 08:46:58;;;;;;;2.17;1.20;;;;;;;16.51;74.19;99232.69;12252199;19;20015;-77
2022/09/16 08:51:01;;;;;;;10.93;1.65;;;;;;;16.79;73.43;99224.47;12257569;19;20010;-78
2022/09/16 08:55:15;;;;;;;4.05;0.95;;;;;;;17.17;71.88;99232.69;12218202;19;20031;-82
2022/09/16 08:59:22;;;;;;;5.88;1.52;;;;;;;17.60;69.28;99227.63;12227332;19;20014;-78
2022/09/16 09:03:35;;;;;;;4.18;1.30;;;;;;;17.84;67.38;99223.81;12256539;19;20040;-78
2022/09/16 09:07:49;;;;;;;;;;;;;;;18.40;64.45;99239.25;12256350;19;20420;-77
2022/09/16 09:12:04;;;;;;;2.92;1.20;;;;;;;18.75;61.81;99229.22;12237278;19;19922;-76
2022/09/16 09:16:27;;;;;;;4.70;0.98;;;;;;;18.36;59.81;99230.69;12222287;19;20019;-79
2022/09/16 09:20:31;;;;;;;;;;;;;;;17.99;62.29;99229.88;12191039;19;20027;-78
2022/09/16 09:25:07;;;;;;;7.05;1.50;;;;;;;17.77;64.40;99233.41;12213913;19;20332;-79
2022/09/16 09:29:26;;;;;;;2.85;1.20;;;;;;;17.48;65.50;99227.31;12192332;19;20010;-78
2022/09/16 09:33:54;;;;;;;7.53;1.25;;;;;;;17.71;63.71;99225.47;12213855;19;20270;-76
2022/09/16 09:38:19;;;;;;;4.22;1.27;;;;;;;18.07;64.03;99214.38;12192471;19;20027;-78
2022/09/16 09:42:27;;;;;;;5.57;1.38;;;;;;;18.47;62.20;99214.50;12215272;19;20012;-78
2022/09/16 09:46:44;;;;;;;6.60;1.27;;;;;;;18.07;63.05;99214.38;12212822;19;20010;-79
2022/09/16 09:50:47;;;;;;;4.28;0.88;;;;;;;17.60;63.25;99218.44;12191130;19;20010;-79
2022/09/16 09:54:50;;;;;;;5.43;1.20;;;;;;;17.42;62.81;99206.28;12213326;19;20023;-79
2022/09/16 09:58:52;;;;;;;4.70;1.08;;;;;;;17.64;60.69;99206.38;12189945;19;20015;-78
2022/09/16 10:03:03;;;;;;;6.65;1.27;;;;;;;18.15;58.46;99196.06;12213564;19;20667;-78
2022/09/16 10:07:06;;;;;;;4.00;1.25;;;;;;;18.52;56.96;99194.88;12214143;19;20014;-78
2022/09/16 10:11:19;;;;;;;2.83;1.77;;;;;;;19.18;55.77;99188.69;12191604;19;20526;-79
2022/09/16 10:15:25;;;;;;;5.90;1.83;;;;;;;19.66;52.50;99188.75;12213120;19;20459;-79
2022/09/16 10:19:30;;;;;;;4.80;1.60;;;;;;;20.19;53.76;99192.41;12205694;19;20492;-79
2022/09/16 10:23:33;;;;;;;2.13;1.30;;;;;;;20.76;50.71;99191.38;12187100;19;20215;-80
2022/09/16 10:27:36;;;;;;;5.18;1.10;;;;;;;20.62;49.37;99186.00;12215050;19;20029;-80
2022/09/16 10:31:40;;;;;;;3.80;1.00;;;;;;;20.78;49.49;99178.69;12212939;19;20011;-79
2022/09/16 10:35:57;;;;;;;5.03;0.95;;;;;;;20.98;47.11;99176.34;12186502;19;20031;-80
2022/09/16 10:39:58;;;;;;;4.13;0.90;;;;;;;20.20;48.28;99183.69;12213029;19;20041;-80
2022/09/16 10:44:12;;;;;;;3.60;0.83;;;;;;;19.38;49.59;99185.31;12191702;19;20022;-81
2022/09/16 10:48:25;;;;;;;2.58;0.80;;;;;;;19.30;51.90;99180.53;12210225;19;20061;-79
2022/09/16 10:52:29;;;;;;;4.80;0.85;;;;;;;20.06;50.18;99176.63;12217593;19;20002;-77
2022/09/16 10:56:33;;;;;;;2.53;0.98;;;;;;;20.73;47.88;99164.06;12196396;19;20013;-79
2022/09/16 11:00:47;;;;;;;3.20;0.93;;;;;;;21.20;46.19;99175.28;12221896;19;20010;-84
2022/09/16 11:05:07;;;;;;;2.47;0.70;;;;;;;20.94;45.36;99177.03;12197045;19;20010;-79
2022/09/16 11:09:47;;;;;;;3.90;0.85;;;;;;;20.31;45.99;99175.78;12222205;19;20014;-79
2022/09/16 11:14:30;;;;;;;4.95;0.82;;;;;;;19.76;46.65;99187.59;12202487;19;20019;-84
2022/09/16 11:19:04;;;;;;;2.45;0.90;;;;;;;19.61;48.98;99191.66;12217655;19;20110;-81
2022/09/16 11:23:28;;;;;;;4.15;0.80;;;;;;;19.76;49.02;99173.63;12194697;19;20031;-82
2022/09/16 11:27:40;;;;;;;3.55;0.75;;;;;;;19.97;49.19;99171.84;12219493;19;20006;-78
2022/09/16 11:32:06;;;;;;;2.22;0.90;;;;;;;19.93;49.79;99173.66;12220478;19;20035;-78
2022/09/16 11:36:17;;;;;;;5.47;1.10;;;;;;;19.79;49.98;99178.56;12198098;19;20018;-78
2022/09/16 11:40:44;;;;;;;3.22;0.93;;;;;;;19.71;50.59;99190.53;12218606;19;20018;-81
2022/09/16 11:45:06;;;;;;;3.67;0.90;;;;;;;19.82;50.12;99185.47;12194139;19;20006;-78
2022/09/16 11:49:36;;;;;;;5.22;1.73;;;;;;;19.97;49.54;99179.41;12214061;19;20019;-78
2022/09/16 11:53:49;;;;;;;4.22;0.90;;;;;;;20.25;49.35;99189.09;12196631;19;20465;-78
2022/09/16 11:58:25;;;;;;;4.40;0.95;;;;;;;20.10;48.37;99175.63;12220026;19;20010;-78
2022/09/16 12:02:35;;;;;;;5.68;0.95;;;;;;;20.07;48.43;99170.69;12204052;19;20025;-83
2022/09/16 12:06:57;;;;;;;4.80;2.03;;;;;;;20.10;49.67;99172.00;12215833;19;20006;-79
2022/09/16 12:11:08;;;;;;;3.10;0.73;;;;;;;19.99;48.92;99169.53;12198543;19;21282;-80
2022/09/16 12:15:21;;;;;;;4.10;0.90;;;;;;;19.42;49.30;99169.56;12223013;19;20007;-79
2022/09/16 12:19:29;;;;;;;6.15;1.10;;;;;;;19.07;50.31;99172.25;12223849;19;20019;-79
2022/09/16 12:23:34;;;;;;;6.13;0.90;;;;;;;18.95;50.48;99172.03;12192658;19;20014;-80
2022/09/16 12:27:45;;;;;;;4.82;1.08;;;;;;;18.78;51.75;99174.72;12219902;19;20033;-77
2022/09/16 12:31:59;;;;;;;2.53;0.90;;;;;;;18.74;52.03;99173.69;12208466;19;20479;-80
2022/09/16 12:36:06;;;;;;;3.75;0.90;;;;;;;18.65;51.92;99176.44;12215629;19;20007;-80
2022/09/16 12:40:35;;;;;;;6.75;1.00;;;;;;;18.28;55.61;99195.19;12216129;19;20038;-79
2022/09/16 12:45:07;;;;;;;4.88;1.13;;;;;;;17.82;62.93;99189.84;12195833;19;20045;-79
2022/09/16 12:49:30;;;;;;;2.50;0.88;;;;;;;17.65;61.43;99182.94;12218131;19;20370;-79
2022/09/16 12:53:48;;;;;;;2.58;0.90;;;;;;;17.48;62.19;99191.94;12193775;19;20031;-79
2022/09/16 12:58:18;;;;;;;4.63;1.10;;;;;;;17.40;65.28;99187.09;12216736;19;20031;-81
2022/09/16 13:02:25;;;;;;;3.42;1.00;;;;;;;17.79;67.44;99173.75;12203288;19;20007;-80
2022/09/16 13:06:32;;;;;;;2.22;0.73;;;;;;;19.56;63.81;99177.81;12216472;19;20706;-79
2022/09/16 13:10:38;;;;;;;2.78;0.82;;;;;;;20.03;58.69;99170.53;12215359;19;20070;-78
2022/09/16 13:15:03;;;;;;;2.13;0.75;;;;;;;19.88;56.73;99167.41;12189191;19;20722;-78
2022/09/16 13:19:24;;;;;;;2.22;0.70;;;;;;;19.86;54.57;99166.88;12218411;19;20524;-80
2022/09/16 13:23:32;;;;;;;1.23;0.52;;;;;;;20.41;50.87;99171.84;12189754;19;20006;-79
2022/09/16 13:27:37;;;;;;;1.98;0.60;;;;;;;20.17;51.30;99164.78;12211048;19;20134;-80
2022/09/16 13:31:47;;;;;;;1.55;0.70;;;;;;;20.03;52.08;99158.53;12213650;19;20120;-80
2022/09/16 13:36:12;;;;;;;3.35;0.70;;;;;;;20.20;51.65;99163.31;12191206;19;20026;-80
2022/09/16 13:40:29;;;;;;;3.22;0.60;;;;;;;20.49;50.83;99155.03;12212250;19;20010;-80
2022/09/16 13:44:40;;;;;;;1.73;0.63;;;;;;;20.27;51.17;99166.41;12194638;19;20035;-80
2022/09/16 13:48:54;;;;;;;2.05;0.60;;;;;;;20.13;50.29;99158.19;12209778;19;20018;-79
2022/09/16 13:53:07;;;;;;;2.17;0.70;;;;;;;20.43;49.83;99159.13;12185300;19;20014;-78
2022/09/16 13:57:12;;;;;;;;;;;;;;;20.45;50.53;99165.22;12208447;19;20384;-79
2022/09/16 14:01:23;;;;;;;0.82;0.50;;;;;;;19.99;50.14;99171.53;12216191;19;19966;-80
2022/09/16 14:06:10;;;;;;;2.72;0.50;;;;;;;19.28;51.48;99163.28;12188515;19;20025;-80
2022/09/16 14:10:22;;;;;;;1.30;0.60;;;;;;;18.96;52.50;99170.88;12213924;19;20018;-79
2022/09/16 14:14:26;;;;;;;3.22;0.63;;;;;;;18.99;53.80;99172.19;12191825;19;20007;-78
2022/09/16 14:19:04;;;;;;;3.38;0.75;;;;;;;18.92;54.72;99161.50;12227895;19;20015;-78
2022/09/16 14:23:17;;;;;;;4.00;0.80;;;;;;;19.03;55.04;99159.22;12192753;19;20071;-79
2022/09/16 14:27:21;;;;;;;;;;;;;;;19.25;54.04;99148.00;12214695;19;20018;-78
2022/09/16 14:31:28;;;;;;;2.85;0.50;;;;;;;19.40;53.35;99149.53;12224260;19;19906;-79
2022/09/16 14:35:30;;;;;;;1.27;0.43;;;;;;;19.81;50.05;99145.53;12196769;19;20018;-80
2022/09/16 14:39:34;;;;;;;1.50;0.40;;;;;;;19.54;50.21;99139.03;12224935;19;20018;-81
2022/09/16 14:43:37;;;;;;;0.77;0.50;;;;;;;19.63;50.43;99152.19;12229363;19;21015;-81
2022/09/16 14:47:39;;;;;;;1.50;0.47;;;;;;;19.13;51.04;99153.38;12201039;19;20041;-80
2022/09/16 14:51:58;;;;;;;2.13;0.50;;;;;;;18.59;53.03;99139.47;12223174;19;20454;-79
2022/09/16 14:56:01;;;;;;;0.75;0.40;;;;;;;18.38;54.25;99153.13;12200986;19;20002;-78
2022/09/16 15:00:08;;;;;;;2.20;0.50;;;;;;;18.19;55.54;99170.00;12226188;19;20024;-80
2022/09/16 15:04:24;;;;;;;0.43;0.40;;;;;;;18.11;57.39;99172.72;12224460;19;20011;-82
2022/09/16 15:08:32;;;;;;;2.72;0.70;;;;;;;17.95;57.84;99166.69;12203151;19;20010;-80
2022/09/16 15:12:39;;;;;;;1.35;0.55;;;;;;;17.66;59.72;99175.41;12225579;19;20082;-80
2022/09/16 15:16:50;;;;;;;1.80;0.70;;;;;;;17.28;62.07;99170.94;12223349;19;20014;-82
2022/09/16 15:21:01;;;;;;;2.38;0.52;;;;;;;16.89;63.80;99171.41;12203037;19;20010;-82
2022/09/16 15:25:03;;;;;;;2.17;0.57;;;;;;;16.79;64.47;99177.16;12225262;19;20018;-79
2022/09/16 15:29:24;;;;;;;1.08;0.60;;;;;;;16.58;67.41;99179.47;12200955;19;20010;-81
2022/09/16 15:33:33;;;;;;;1.02;0.70;;;;;;;16.41;68.83;99180.84;12228284;19;20010;-80
2022/09/16 15:37:35;;;;;;;3.90;0.60;;;;;;;16.36;69.30;99182.91;12231803;19;20039;-78
2022/09/16 15:41:36;;;;;;;0.90;0.60;;;;;;;16.26;69.90;99183.88;12217309;19;20020;-81
2022/09/16 15:45:39;;;;;;;1.05;0.70;;;;;;;16.13;69.57;99193.81;12216390;19;20539;-78
2022/09/16 15:49:42;;;;;;;0.95;0.60;;;;;;;16.16;69.39;99195.16;12218205;19;20030;-81
2022/09/16 15:53:45;;;;;;;;;;;;;;;16.29;69.70;99208.28;12196049;19;20408;-80
2022/09/16 15:57:46;;;;;;;0.80;0.50;;;;;;;16.56;68.21;99209.53;12218971;19;19918;-80
2022/09/16 16:01:52;;;;;;;1.67;0.57;;;;;;;16.27;67.28;99224.47;12212976;19;20045;-84
2022/09/16 16:06:37;;;;;;;1.05;0.50;;;;;;;16.12;64.23;99224.66;12224415;19;20010;-84
2022/09/16 16:10:40;;;;;;;1.08;0.80;;;;;;;15.90;63.74;99223.31;12217535;19;20087;-81
2022/09/16 16:14:42;;;;;;;3.28;0.60;;;;;;;15.58;64.03;99225.94;12195422;19;20029;-81
2022/09/16 16:18:45;;;;;;;0.60;0.40;;;;;;;15.20;64.81;99223.91;12223836;19;20462;-80
2022/09/16 16:22:53;;;;;;;0.75;0.30;;;;;;;14.84;65.58;99225.38;12220595;19;20011;-85
2022/09/16 16:26:55;;;;;;;0.57;0.57;;;;;;;14.76;65.97;99229.63;12194778;19;20519;-79
2022/09/16 16:31:12;;;;;;;0.60;0.43;;;;;;;14.63;67.02;99227.53;12217007;19;20010;-80
2022/09/16 16:35:14;;;;;;;4.03;0.50;;;;;;;14.46;67.60;99233.47;12192602;19;20787;-79
2022/09/16 16:39:16;;;;;;;2.00;0.40;;;;;;;14.34;68.58;99220.81;12215977;19;20007;-81
2022/09/16 16:43:18;;;;;;;2.20;0.60;;;;;;;14.26;68.71;99220.59;12213419;19;20022;-81
2022/09/16 16:47:20;;;;;;;0.82;0.35;;;;;;;14.09;69.81;99224.56;12191580;19;20033;-81
2022/09/16 16:51:21;;;;;;;1.00;0.40;;;;;;;13.97;71.08;99232.41;12204096;19;20015;-80
2022/09/16 16:55:23;;;;;;;1.65;0.55;;;;;;;13.88;72.34;99237.72;12212982;19;20069;-80
2022/09/16 16:59:25;;;;;;;1.58;0.40;;;;;;;13.90;71.98;99221.66;12191504;19;20007;-80
2022/09/16 17:03:28;;;;;;;1.03;0.50;;;;;;;13.89;72.40;99224.69;12219318;19;20102;-80
2022/09/16 17:07:30;;;;;;;;;;;;;;;13.75;72.72;99232.81;12215510;19;20010;-81
2022/09/16 17:11:33;;;;;;;1.02;0.45;;;;;;;13.56;74.00;99227.09;12188397;19;19911;-79
2022/09/16 17:15:34;;;;;;;0.90;0.47;;;;;;;13.44;74.37;99221.91;12211177;19;20011;-80
2022/09/16 17:19:36;;;;;;;1.33;0.50;;;;;;;13.33;75.61;99233.28;12203478;19;20011;-79
2022/09/16 17:23:38;;;;;;;3.35;0.63;;;;;;;13.25;75.95;99233.84;12186594;19;20026;-79
2022/09/16 17:27:40;;;;;;;1.33;0.40;;;;;;;13.21;76.08;99231.63;12201161;19;21013;-79
2022/09/16 17:31:42;;;;;;;0.85;0.43;;;;;;;13.14;76.65;99231.09;12211771;19;20006;-80
2022/09/16 17:35:44;;;;;;;2.13;0.60;;;;;;;13.04;77.37;99239.41;12187392;19;20029;-79
2022/09/16 17:39:47;;;;;;;1.58;0.77;;;;;;;12.88;78.24;99240.53;12211943;19;20018;-79
2022/09/16 17:43:49;;;;;;;;;;;;;;;12.75;80.47;99244.72;12212698;19;20035;-79
2022/09/16 17:47:50;;;;;;;1.73;0.70;;;;;;;12.64;81.13;99251.34;12208197;19;19911;-77
2022/09/16 17:51:54;;;;;;;1.67;1.08;;;;;;;12.52;83.24;99257.16;12212732;19;20006;-79
2022/09/16 17:56:10;;;;;;;0.98;0.60;;;;;;;12.42;83.54;99268.22;12189665;19;21354;-78
2022/09/16 18:00:13;;;;;;;5.30;1.08;;;;;;;12.23;85.39;99270.69;12207826;19;20007;-78
2022/09/16 18:04:14;;;;;;;2.45;0.70;;;;;;;12.11;85.60;99270.94;12220298;19;20006;-79
2022/09/16 18:08:16;;;;;;;1.38;0.60;;;;;;;11.96;86.65;99271.75;12200606;19;20027;-78
2022/09/16 18:12:18;;;;;;;4.03;0.60;;;;;;;11.85;87.31;99273.63;12222362;19;20053;-77
2022/09/16 18:16:21;;;;;;;2.15;0.68;;;;;;;11.74;87.39;99284.88;12219070;19;20019;-78
2022/09/16 18:20:23;;;;;;;1.70;0.60;;;;;;;11.66;88.37;99277.97;12201403;19;20010;-79
2022/09/16 18:24:25;;;;;;;2.60;0.73;;;;;;;11.61;89.39;99283.44;12216802;19;20038;-79
2022/09/16 18:28:27;;;;;;;3.90;0.95;;;;;;;11.57;89.99;99285.94;12218273;19;20003;-78
2022/09/16 18:32:28;;;;;;;2.30;1.20;;;;;;;11.55;90.99;99303.84;12186920;19;20002;-78
2022/09/16 18:36:31;;;;;;;3.25;1.15;;;;;;;11.53;91.04;99308.78;12219539;19;20010;-79
2022/09/16 18:40:36;;;;;;;4.07;1.40;;;;;;;11.50;91.88;99306.56;12222334;19;20011;-79
2022/09/16 18:44:40;;;;;;;4.05;1.50;;;;;;;11.46;92.79;99313.75;12200865;19;20018;-80
2022/09/16 18:48:44;;;;;;;3.08;1.50;;;;;;;11.41;93.04;99309.00;12220547;19;20078;-80
2022/09/16 18:52:46;;;;;;;3.10;1.42;;;;;;;11.36;93.67;99312.59;12222356;19;20119;-79
2022/09/16 18:56:47;;;;;;;2.05;1.08;;;;;;;11.35;94.77;99316.41;12196522;19;20563;-79
2022/09/16 19:00:49;;;;;;;2.72;1.00;;;;;;;11.37;95.93;99311.47;12219769;19;20361;-80
2022/09/16 19:04:51;;;;;;;1.73;1.00;;;;;;;11.36;95.66;99309.81;12198496;19;21424;-79
2022/09/16 19:08:53;;;;;;;9.05;2.60;;;;;;;11.27;96.03;99313.34;12219146;19;20034;-79
2022/09/16 19:12:55;;;;;;;7.30;2.13;;;;;;;11.18;97.08;99318.50;12217949;19;20007;-78