Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:02:03;;;;;;;;;;;2.80;1.00;;;;;;5041276;28;19913;-79
2022/02/27 00:04:29;;;;;;;;;;;2.80;1.00;;;;;;5039626;28;20288;-80
2022/02/27 00:06:54;;;;;;;;;;;2.80;1.00;;;;;;5040481;28;20332;-80
2022/02/27 00:09:20;;;;;;;;;;;2.70;1.00;;;;;;5057734;28;19913;-81
2022/02/27 00:11:48;;;;;;;;;;;2.70;1.00;;;;;;5038711;28;19917;-81
2022/02/27 00:14:14;;;;;;;;;;;2.70;1.00;;;;;;5039075;28;20372;-81
2022/02/27 00:16:39;;;;;;;;;;;2.70;1.00;;;;;;5053349;28;19959;-80
2022/02/27 00:19:05;;;;;;;;;;;2.70;1.00;;;;;;5044681;28;19962;-80
2022/02/27 00:21:30;;;;;;;;;;;2.70;1.00;;;;;;5038891;28;19908;-80
2022/02/27 00:23:56;;;;;;;;;;;2.60;1.00;;;;;;5053265;28;19951;-81
2022/02/27 00:26:21;;;;;;;;;;;2.60;1.00;;;;;;5045007;28;19963;-80
2022/02/27 00:28:46;;;;;;;;;;;2.60;1.00;;;;;;5030504;28;20512;-80
2022/02/27 00:31:12;;;;;;;;;;;2.60;1.00;;;;;;5040234;28;19928;-81
2022/02/27 00:33:37;;;;;;;;;;;2.60;1.00;;;;;;5040276;28;19957;-80
2022/02/27 00:36:04;;;;;;;;;;;2.60;1.00;;;;;;5051351;28;19925;-81
2022/02/27 00:38:30;;;;;;;;;;;2.60;1.00;;;;;;5057874;28;19917;-80
2022/02/27 00:40:56;;;;;;;;;;;2.50;1.00;;;;;;5055591;28;19913;-80
2022/02/27 00:43:21;;;;;;;;;;;2.50;1.00;;;;;;5068746;28;19935;-80
2022/02/27 00:45:47;;;;;;;;;;;2.40;1.00;;;;;;5064610;28;19917;-81
2022/02/27 00:48:12;;;;;;;;;;;2.40;1.00;;;;;;5070433;28;19924;-81
2022/02/27 00:50:38;;;;;;;;;;;2.40;1.00;;;;;;5051912;28;19944;-80
2022/02/27 00:53:06;;;;;;;;;;;2.40;1.00;;;;;;5037985;28;20365;-80
2022/02/27 00:55:31;;;;;;;;;;;2.30;1.00;;;;;;5035022;28;19936;-81
2022/02/27 00:57:57;;;;;;;;;;;2.30;1.00;;;;;;5036956;28;19913;-81
2022/02/27 01:00:22;;;;;;;;;;;2.20;1.00;;;;;;5049592;28;20364;-81
2022/02/27 01:02:48;;;;;;;;;;;2.20;1.00;;;;;;5055553;28;20000;-80
2022/02/27 01:05:13;;;;;;;;;;;2.20;1.00;;;;;;5040433;28;19914;-80
2022/02/27 01:07:39;;;;;;;;;;;2.20;16.90;;;;;;5033282;28;19956;-80
2022/02/27 01:10:05;;;;;;;;;;;2.20;14.30;;;;;;5039312;28;19963;-81
2022/02/27 01:12:30;;;;;;;;;;;2.20;25.20;;;;;;5074929;28;19952;-80
2022/02/27 01:14:56;;;;;;;;;;;2.10;49.70;;;;;;5041113;28;19920;-80
2022/02/27 01:17:21;;;;;;;;;;;2.10;65.10;;;;;;5057560;28;20436;-80
2022/02/27 01:19:47;;;;;;;;;;;2.10;91.90;;;;;;5056212;28;19921;-80
2022/02/27 01:22:12;;;;;;;;;;;2.10;99.90;;;;;;5060009;28;19968;-80
2022/02/27 01:24:37;;;;;;;;;;;2.10;99.90;;;;;;5053215;28;20031;-80
2022/02/27 01:27:03;;;;;;;;;;;2.00;99.90;;;;;;5042093;28;19924;-80
2022/02/27 01:29:29;;;;;;;;;;;2.00;99.90;;;;;;5035882;28;19940;-80
2022/02/27 01:31:54;;;;;;;;;;;2.00;99.90;;;;;;5055617;28;19913;-81
2022/02/27 01:34:20;;;;;;;;;;;2.00;99.90;;;;;;5030244;28;19917;-80
2022/02/27 01:36:45;;;;;;;;;;;2.00;99.90;;;;;;5036511;28;19912;-81
2022/02/27 01:39:11;;;;;;;;;;;1.90;99.90;;;;;;5043584;28;19913;-80
2022/02/27 01:41:36;;;;;;;;;;;1.90;99.90;;;;;;5038419;28;19920;-80
2022/02/27 01:44:02;;;;;;;;;;;1.90;99.90;;;;;;5042954;28;20004;-80
2022/02/27 01:46:27;;;;;;;;;;;1.90;99.90;;;;;;5054143;28;20300;-80
2022/02/27 01:48:53;;;;;;;;;;;1.90;99.90;;;;;;5038690;28;19920;-80
2022/02/27 01:51:18;;;;;;;;;;;1.90;99.90;;;;;;5075198;28;19913;-80
2022/02/27 01:53:44;;;;;;;;;;;1.90;99.90;;;;;;5047809;28;19979;-80
2022/02/27 01:56:10;;;;;;;;;;;1.80;1.00;;;;;;5067597;28;19940;-80
2022/02/27 01:58:35;;;;;;;;;;;1.80;1.00;;;;;;5060865;28;20320;-80
2022/02/27 02:01:01;;;;;;;;;;;1.80;1.00;;;;;;5032053;28;19913;-80
2022/02/27 02:03:26;;;;;;;;;;;1.80;1.00;;;;;;5066575;28;19913;-80
2022/02/27 02:05:52;;;;;;;;;;;1.70;53.10;;;;;;5055497;28;19913;-80
2022/02/27 02:08:18;;;;;;;;;;;1.70;99.90;;;;;;5054609;28;19916;-80
2022/02/27 02:10:43;;;;;;;;;;;1.70;99.90;;;;;;5067140;28;19966;-80
2022/02/27 02:13:09;;;;;;;;;;;1.60;1.00;;;;;;5057779;28;19962;-80
2022/02/27 02:15:35;;;;;;;;;;;1.60;99.90;;;;;;5043006;28;19913;-80
2022/02/27 02:18:00;;;;;;;;;;;1.60;1.00;;;;;;5059231;28;20373;-80
2022/02/27 02:20:26;;;;;;;;;;;1.60;1.00;;;;;;5075615;28;20345;-81
2022/02/27 02:22:51;;;;;;;;;;;1.60;1.00;;;;;;5037457;28;19917;-80
2022/02/27 02:25:17;;;;;;;;;;;1.60;48.20;;;;;;5066651;28;19956;-80
2022/02/27 02:27:43;;;;;;;;;;;1.60;99.90;;;;;;5072899;28;19916;-80
2022/02/27 02:30:09;;;;;;;;;;;1.60;99.90;;;;;;5059019;28;19932;-80
2022/02/27 02:33:04;;;;;;;;;;;1.60;99.90;;;;;;5040336;28;19928;-80
2022/02/27 02:35:30;;;;;;;;;;;1.50;99.90;;;;;;5030797;28;20008;-80
2022/02/27 02:37:55;;;;;;;;;;;1.60;99.90;;;;;;5051519;28;20008;-80
2022/02/27 02:40:22;;;;;;;;;;;1.60;1.00;;;;;;5058018;28;19920;-80
2022/02/27 02:42:48;;;;;;;;;;;1.60;99.90;;;;;;5036812;28;19935;-80
2022/02/27 02:45:14;;;;;;;;;;;1.60;99.90;;;;;;5058558;28;19984;-80
2022/02/27 02:47:40;;;;;;;;;;;1.60;99.90;;;;;;5052444;28;19971;-80
2022/02/27 02:50:06;;;;;;;;;;;1.60;99.90;;;;;;5055206;28;19959;-80
2022/02/27 02:52:31;;;;;;;;;;;1.60;99.90;;;;;;5045880;28;19913;-80
2022/02/27 02:54:57;;;;;;;;;;;1.60;99.90;;;;;;5039442;28;19913;-80
2022/02/27 02:57:22;;;;;;;;;;;1.60;99.90;;;;;;5039562;28;19962;-81
2022/02/27 02:59:47;;;;;;;;;;;1.60;99.90;;;;;;5038618;28;19913;-80
2022/02/27 03:02:13;;;;;;;;;;;1.50;99.90;;;;;;5044367;28;20050;-80
2022/02/27 03:04:39;;;;;;;;;;;1.50;1.00;;;;;;5069461;28;20045;-80
2022/02/27 03:07:04;;;;;;;;;;;1.50;1.00;;;;;;5038621;28;20391;-80
2022/02/27 03:09:31;;;;;;;;;;;1.50;1.00;;;;;;5079340;28;19978;-80
2022/02/27 03:11:56;;;;;;;;;;;1.50;1.00;;;;;;5037907;28;19999;-81
2022/02/27 03:14:22;;;;;;;;;;;1.50;1.00;;;;;;5051770;28;20411;-81
2022/02/27 03:16:47;;;;;;;;;;;1.50;1.00;;;;;;5055672;28;19919;-81
2022/02/27 03:19:13;;;;;;;;;;;1.50;1.00;;;;;;5032657;28;20324;-81
2022/02/27 03:21:38;;;;;;;;;;;1.50;99.90;;;;;;5057219;28;19952;-81
2022/02/27 03:24:04;;;;;;;;;;;1.50;1.00;;;;;;5050427;28;19920;-81
2022/02/27 03:26:30;;;;;;;;;;;1.40;1.00;;;;;;5053382;28;19921;-81
2022/02/27 03:28:55;;;;;;;;;;;1.40;1.00;;;;;;5048918;28;19914;-81
2022/02/27 03:31:21;;;;;;;;;;;1.40;1.00;;;;;;5039117;28;19913;-81
2022/02/27 03:33:47;;;;;;;;;;;1.40;44.30;;;;;;5033086;28;19919;-81
2022/02/27 03:36:13;;;;;;;;;;;1.40;5.20;;;;;;5043501;28;19978;-81
2022/02/27 03:38:38;;;;;;;;;;;1.30;1.00;;;;;;5074747;28;19913;-80
2022/02/27 03:41:04;;;;;;;;;;;1.30;41.10;;;;;;5055788;28;20308;-81
2022/02/27 03:43:29;;;;;;;;;;;1.30;99.90;;;;;;5036248;28;20294;-81
2022/02/27 03:45:55;;;;;;;;;;;1.30;99.90;;;;;;5052203;28;19931;-82
2022/02/27 03:48:20;;;;;;;;;;;1.30;99.90;;;;;;5040247;28;19917;-80
2022/02/27 03:50:46;;;;;;;;;;;1.20;99.90;;;;;;5025972;28;19913;-81
2022/02/27 03:53:11;;;;;;;;;;;1.20;1.00;;;;;;5043526;28;19912;-81
2022/02/27 03:55:37;;;;;;;;;;;1.20;1.00;;;;;;5074723;28;19936;-81
2022/02/27 03:58:03;;;;;;;;;;;1.20;48.20;;;;;;5054014;28;20008;-81
2022/02/27 04:00:28;;;;;;;;;;;1.20;99.90;;;;;;5055827;28;19912;-81
2022/02/27 04:02:54;;;;;;;;;;;1.20;99.90;;;;;;5053033;28;19928;-80
2022/02/27 04:05:19;;;;;;;;;;;1.20;99.70;;;;;;5037173;28;19912;-80
2022/02/27 04:07:45;;;;;;;;;;;1.20;99.90;;;;;;5059493;28;19917;-81
2022/02/27 04:10:12;;;;;;;;;;;1.20;99.90;;;;;;5042201;28;19917;-81
2022/02/27 04:12:38;;;;;;;;;;;1.20;5.90;;;;;;5055034;28;19999;-81
2022/02/27 04:15:04;;;;;;;;;;;1.20;1.00;;;;;;5057111;28;19967;-81
2022/02/27 04:17:30;;;;;;;;;;;1.20;1.00;;;;;;5053161;28;19927;-81
2022/02/27 04:19:56;;;;;;;;;;;1.20;1.00;;;;;;5030199;28;19920;-81
2022/02/27 04:22:21;;;;;;;;;;;1.20;1.00;;;;;;5048934;28;19912;-81
2022/02/27 04:24:47;;;;;;;;;;;1.20;1.00;;;;;;5039371;28;20366;-81
2022/02/27 04:27:12;;;;;;;;;;;1.20;99.90;;;;;;5070605;28;19927;-81
2022/02/27 04:29:38;;;;;;;;;;;1.20;99.90;;;;;;5040888;28;19913;-81
2022/02/27 04:32:05;;;;;;;;;;;1.30;99.90;;;;;;5051914;28;19942;-81
2022/02/27 04:34:30;;;;;;;;;;;1.30;1.00;;;;;;5031667;28;20282;-81
2022/02/27 04:36:56;;;;;;;;;;;1.30;1.00;;;;;;5037458;28;20011;-81
2022/02/27 04:39:21;;;;;;;;;;;1.30;99.90;;;;;;5043199;28;20008;-81
2022/02/27 04:41:47;;;;;;;;;;;1.40;99.90;;;;;;5040246;28;19912;-81
2022/02/27 04:44:12;;;;;;;;;;;1.40;1.00;;;;;;5040609;28;20380;-81
2022/02/27 04:46:37;;;;;;;;;;;1.40;1.00;;;;;;5054001;28;19921;-80
2022/02/27 04:49:03;;;;;;;;;;;1.40;99.90;;;;;;5053781;28;20059;-80
2022/02/27 04:51:29;;;;;;;;;;;1.40;99.90;;;;;;5053854;28;19917;-81
2022/02/27 04:53:54;;;;;;;;;;;1.40;99.90;;;;;;5054213;28;19913;-81
2022/02/27 04:56:19;;;;;;;;;;;1.40;99.90;;;;;;5071013;28;20445;-80
2022/02/27 04:58:45;;;;;;;;;;;1.40;99.90;;;;;;5056213;28;19917;-80
2022/02/27 05:01:10;;;;;;;;;;;1.40;99.90;;;;;;5056372;28;19916;-81
2022/02/27 05:03:36;;;;;;;;;;;1.40;99.90;;;;;;5048324;28;19984;-81
2022/02/27 05:06:01;;;;;;;;;;;1.40;99.90;;;;;;5039817;28;19924;-81
2022/02/27 05:08:27;;;;;;;;;;;1.40;99.90;;;;;;5037831;28;19917;-81
2022/02/27 05:10:52;;;;;;;;;;;1.30;99.90;;;;;;5037291;28;19912;-81
2022/02/27 05:13:18;;;;;;;;;;;1.30;99.90;;;;;;5056112;28;19913;-80
2022/02/27 05:15:43;;;;;;;;;;;1.30;99.90;;;;;;5055534;28;19919;-81
2022/02/27 05:18:09;;;;;;;;;;;1.20;1.00;;;;;;5044604;28;19917;-81
2022/02/27 05:20:34;;;;;;;;;;;1.20;99.90;;;;;;5038645;28;19980;-81
2022/02/27 05:23:00;;;;;;;;;;;1.20;99.90;;;;;;5053630;28;19913;-81
2022/02/27 05:25:25;;;;;;;;;;;1.10;99.90;;;;;;5042410;28;19959;-81
2022/02/27 05:27:52;;;;;;;;;;;1.10;99.90;;;;;;5055104;28;20361;-81
2022/02/27 05:30:21;;;;;;;;;;;1.10;1.00;;;;;;5055283;28;19913;-81
2022/02/27 05:32:47;;;;;;;;;;;1.10;1.00;;;;;;5065718;28;19993;-81
2022/02/27 05:35:12;;;;;;;;;;;1.10;1.00;;;;;;5042855;28;19924;-81
2022/02/27 05:37:38;;;;;;;;;;;1.10;99.90;;;;;;5055042;28;19912;-81
2022/02/27 05:40:04;;;;;;;;;;;1.10;99.90;;;;;;5037786;28;19972;-81
2022/02/27 05:42:30;;;;;;;;;;;1.10;99.90;;;;;;5062981;28;20773;-80
2022/02/27 05:44:55;;;;;;;;;;;1.10;99.90;;;;;;5052071;28;19941;-81
2022/02/27 05:47:21;;;;;;;;;;;1.10;99.90;;;;;;5044986;28;20392;-81
2022/02/27 05:49:46;;;;;;;;;;;1.10;99.90;;;;;;5054084;28;19913;-81
2022/02/27 05:52:12;;;;;;;;;;;1.10;1.00;;;;;;5048044;28;19920;-81
2022/02/27 05:54:37;;;;;;;;;;;1.10;1.00;;;;;;5050343;28;20339;-81
2022/02/27 05:57:03;;;;;;;;;;;1.10;1.00;;;;;;5054265;28;19916;-80
2022/02/27 05:59:29;;;;;;;;;;;1.00;1.00;;;;;;5038716;28;19917;-81
2022/02/27 06:01:54;;;;;;;;;;;1.00;1.00;;;;;;5055695;28;19948;-81
2022/02/27 06:04:21;;;;;;;;;;;1.00;1.00;;;;;;5037784;28;20063;-81
2022/02/27 06:06:47;;;;;;;;;;;1.00;1.00;;;;;;5043867;28;20328;-81
2022/02/27 06:09:12;;;;;;;;;;;1.00;1.00;;;;;;5046275;28;19928;-81
2022/02/27 06:11:38;;;;;;;;;;;1.00;1.00;;;;;;5070700;28;19913;-81
2022/02/27 06:14:03;;;;;;;;;;;1.00;1.00;;;;;;5052423;28;19923;-81
2022/02/27 06:16:29;;;;;;;;;;;1.00;99.90;;;;;;5053419;28;20308;-81
2022/02/27 06:18:55;;;;;;;;;;;1.10;99.90;;;;;;5038012;28;19917;-82
2022/02/27 06:21:20;;;;;;;;;;;1.10;99.90;;;;;;5036497;28;19956;-81
2022/02/27 06:23:46;;;;;;;;;;;1.00;99.90;;;;;;5037042;28;19913;-81
2022/02/27 06:26:11;;;;;;;;;;;1.00;99.90;;;;;;5026222;28;20002;-81
2022/02/27 06:28:37;;;;;;;;;;;1.00;99.90;;;;;;5066057;28;19923;-81
2022/02/27 06:31:02;;;;;;;;;;;1.10;45.50;;;;;;5039478;28;19921;-81
2022/02/27 06:33:28;;;;;;;;;;;1.10;1.00;;;;;;5055502;28;19912;-81
2022/02/27 06:35:53;;;;;;;;;;;1.20;1.00;;;;;;5057367;28;19999;-81
2022/02/27 06:38:19;;;;;;;;;;;1.20;1.00;;;;;;5039607;28;19959;-82
2022/02/27 06:40:44;;;;;;;;;;;1.30;1.00;;;;;;5043026;28;19920;-82
2022/02/27 06:43:10;;;;;;;;;;;1.50;19.60;;;;;;5054691;28;19913;-82
2022/02/27 06:45:35;;;;;;;;;;;1.60;99.90;;;;;;5073309;28;20278;-82
2022/02/27 06:48:01;;;;;;;;;;;1.70;99.90;;;;;;5056498;28;19978;-82
2022/02/27 06:50:26;;;;;;;;;;;1.80;1.00;;;;;;5072473;28;19912;-82
2022/02/27 06:52:52;;;;;;;;;;;1.90;99.90;;;;;;5039591;28;20384;-82
2022/02/27 06:55:19;;;;;;;;;;;1.90;99.90;;;;;;5039053;28;20289;-82
2022/02/27 06:57:45;;;;;;;;;;;2.00;1.00;;;;;;5051823;28;19920;-81
2022/02/27 07:00:11;;;;;;;;;;;2.10;99.90;;;;;;5041670;28;19942;-80
2022/02/27 07:02:37;;;;;;;;;;;2.10;99.90;;;;;;5040245;28;19913;-82
2022/02/27 07:05:03;;;;;;;;;;;2.20;1.00;;;;;;5057077;28;19917;-82
2022/02/27 07:07:29;;;;;;;;;;;2.30;1.00;;;;;;5058705;28;19927;-82
2022/02/27 07:10:00;;;;;;;;;;;3.00;1.00;;;;;;5040498;28;19984;-83
2022/02/27 07:12:35;;;;;;;;;;;6.20;1.00;;;;;;5042090;28;20057;-83
2022/02/27 07:15:01;;;;;;;;;;;9.30;1.00;;;;;;5050316;28;19913;-83
2022/02/27 07:17:27;;;;;;;;;;;11.30;99.90;;;;;;5048602;28;19913;-82
2022/02/27 07:19:52;;;;;;;;;;;12.80;99.90;;;;;;5056569;28;20373;-81
2022/02/27 07:22:19;;;;;;;;;;;14.00;99.90;;;;;;5041489;28;19944;-81
2022/02/27 07:24:44;;;;;;;;;;;15.10;99.90;;;;;;5045005;28;19966;-82
2022/02/27 07:27:10;;;;;;;;;;;16.00;99.90;;;;;;5058845;28;19921;-82
2022/02/27 07:29:35;;;;;;;;;;;16.80;99.90;;;;;;5075483;28;19913;-82
2022/02/27 07:32:01;;;;;;;;;;;17.10;99.90;;;;;;5042784;28;19944;-83
2022/02/27 07:34:26;;;;;;;;;;;17.80;99.90;;;;;;5056730;28;19913;-83
2022/02/27 07:36:54;;;;;;;;;;;18.80;99.90;;;;;;5049682;28;19916;-82
2022/02/27 07:39:20;;;;;;;;;;;19.20;99.90;;;;;;5042488;28;20008;-82
2022/02/27 07:41:46;;;;;;;;;;;19.50;99.90;;;;;;5062122;28;20361;-83
2022/02/27 07:44:11;;;;;;;;;;;20.40;99.90;;;;;;5039185;28;19913;-83
2022/02/27 07:46:37;;;;;;;;;;;21.00;99.90;;;;;;5057405;28;20375;-83
2022/02/27 07:49:02;;;;;;;;;;;21.70;99.90;;;;;;5056438;28;19916;-82
2022/02/27 07:51:28;;;;;;;;;;;21.60;99.90;;;;;;5050600;28;19924;-82
2022/02/27 07:53:54;;;;;;;;;;;21.60;99.90;;;;;;5040107;28;19909;-83
2022/02/27 07:56:19;;;;;;;;;;;21.80;99.90;;;;;;5038156;28;19967;-83
2022/02/27 07:58:44;;;;;;;;;;;21.70;99.90;;;;;;5056917;28;19912;-83
2022/02/27 08:01:10;;;;;;;;;;;22.60;99.90;;;;;;5071913;28;19920;-83
2022/02/27 08:03:35;;;;;;;;;;;22.60;99.90;;;;;;5036697;28;20054;-83
2022/02/27 08:06:01;;;;;;;;;;;22.50;99.90;;;;;;5055999;28;19920;-85
2022/02/27 08:08:26;;;;;;;;;;;22.40;99.90;;;;;;5047201;28;19956;-84
2022/02/27 08:10:52;;;;;;;;;;;22.90;99.90;;;;;;5061431;28;19913;-84
2022/02/27 08:13:17;;;;;;;;;;;23.20;99.90;;;;;;5072853;28;19913;-83
2022/02/27 08:15:43;;;;;;;;;;;23.20;99.90;;;;;;5046057;28;19939;-83
2022/02/27 08:18:08;;;;;;;;;;;23.30;99.90;;;;;;5037526;28;19925;-83
2022/02/27 08:20:35;;;;;;;;;;;23.10;99.90;;;;;;5072952;28;19913;-83
2022/02/27 08:23:01;;;;;;;;;;;23.20;99.90;;;;;;5056809;28;20322;-83
2022/02/27 08:25:26;;;;;;;;;;;23.20;99.90;;;;;;5046455;28;19912;-83
2022/02/27 08:27:52;;;;;;;;;;;23.00;99.90;;;;;;5060447;28;19928;-83
2022/02/27 08:30:17;;;;;;;;;;;24.00;99.90;;;;;;5058053;28;19937;-83
2022/02/27 08:32:43;;;;;;;;;;;23.60;99.90;;;;;;5058654;28;20008;-83
2022/02/27 08:35:08;;;;;;;;;;;22.70;99.90;;;;;;5042110;28;20633;-84
2022/02/27 08:37:34;;;;;;;;;;;23.60;99.90;;;;;;5070691;28;20300;-83
2022/02/27 08:39:59;;;;;;;;;;;23.60;99.90;;;;;;5063267;28;19969;-83
2022/02/27 08:42:28;;;;;;;;;;;23.60;99.90;;;;;;5072657;28;19912;-83
2022/02/27 08:44:54;;;;;;;;;;;22.90;99.90;;;;;;5045281;28;19920;-83
2022/02/27 08:47:21;;;;;;;;;;;22.90;99.90;;;;;;5060495;28;19909;-83
2022/02/27 08:49:46;;;;;;;;;;;21.70;99.90;;;;;;5073269;28;19912;-83
2022/02/27 08:52:13;;;;;;;;;;;21.80;99.90;;;;;;5041945;28;20424;-83
2022/02/27 08:54:38;;;;;;;;;;;21.60;99.90;;;;;;5040352;28;19963;-83
2022/02/27 08:57:05;;;;;;;;;;;22.80;99.90;;;;;;5059694;28;19916;-83
2022/02/27 08:59:30;;;;;;;;;;;22.60;99.90;;;;;;5041164;28;19943;-83
2022/02/27 09:01:56;;;;;;;;;;;22.00;99.90;;;;;;5044788;28;19913;-83
2022/02/27 09:04:21;;;;;;;;;;;22.60;99.90;;;;;;5038249;28;19913;-82
2022/02/27 09:06:47;;;;;;;;;;;23.20;99.90;;;;;;5074222;28;19955;-83
2022/02/27 09:09:12;;;;;;;;;;;22.40;99.90;;;;;;5041538;28;20431;-83
2022/02/27 09:11:38;;;;;;;;;;;22.10;99.90;;;;;;5053875;28;19924;-83
2022/02/27 09:14:03;;;;;;;;;;;22.30;99.90;;;;;;5042365;28;19913;-82
2022/02/27 09:16:29;;;;;;;;;;;21.60;99.90;;;;;;5029260;28;19913;-81
2022/02/27 09:18:54;;;;;;;;;;;21.90;99.90;;;;;;5063083;28;20384;-81
2022/02/27 09:21:20;;;;;;;;;;;22.30;99.90;;;;;;5055391;28;19917;-81
2022/02/27 09:23:45;;;;;;;;;;;21.10;99.90;;;;;;5064405;28;19915;-82
2022/02/27 09:26:11;;;;;;;;;;;21.50;99.90;;;;;;5044952;28;19917;-82
2022/02/27 09:28:36;;;;;;;;;;;21.20;99.90;;;;;;5037548;28;19916;-82
2022/02/27 09:31:01;;;;;;;;;;;19.90;99.90;;;;;;5037093;28;19964;-81
2022/02/27 09:33:29;;;;;;;;;;;20.80;99.90;;;;;;5069105;28;19913;-82
2022/02/27 09:35:54;;;;;;;;;;;19.70;99.90;;;;;;5035154;28;19909;-81
2022/02/27 09:38:20;;;;;;;;;;;20.20;99.90;;;;;;5068016;28;20392;-82
2022/02/27 09:40:49;;;;;;;;;;;19.80;99.90;;;;;;5041908;28;19971;-81
2022/02/27 09:43:16;;;;;;;;;;;20.50;99.90;;;;;;5041514;28;19959;-82
2022/02/27 09:45:42;;;;;;;;;;;20.30;99.90;;;;;;5038455;28;20373;-82
2022/02/27 09:48:08;;;;;;;;;;;20.30;99.90;;;;;;5041747;28;19912;-82
2022/02/27 09:50:34;;;;;;;;;;;20.30;99.90;;;;;;5030116;28;19959;-82
2022/02/27 09:53:00;;;;;;;;;;;20.80;99.90;;;;;;5053958;28;19985;-82
2022/02/27 09:55:25;;;;;;;;;;;21.10;99.90;;;;;;5037212;28;20495;-82
2022/02/27 09:57:51;;;;;;;;;;;20.10;99.90;;;;;;5068072;28;19916;-82
2022/02/27 10:00:17;;;;;;;;;;;20.60;99.90;;;;;;5070069;28;20380;-82
2022/02/27 10:03:02;;;;;;;;;;;20.20;99.90;;;;;;5043352;28;20591;-82
2022/02/27 10:05:27;;;;;;;;;;;20.00;99.90;;;;;;5035591;28;19913;-82
2022/02/27 10:08:11;;;;;;;;;;;20.40;99.90;;;;;;5051987;28;19917;-81
2022/02/27 10:10:38;;;;;;;;;;;19.30;99.90;;;;;;5076197;28;20003;-81
2022/02/27 10:13:06;;;;;;;;;;;19.60;99.90;;;;;;5061681;28;19916;-81
2022/02/27 10:15:32;;;;;;;;;;;20.20;99.90;;;;;;5065817;28;19920;-81
2022/02/27 10:17:57;;;;;;;;;;;20.20;99.90;;;;;;5046953;28;19920;-82
2022/02/27 10:20:24;;;;;;;;;;;19.70;99.90;;;;;;5046584;28;19920;-81
2022/02/27 10:22:52;;;;;;;;;;;19.40;99.90;;;;;;5048972;28;19976;-79
2022/02/27 10:25:18;;;;;;;;;;;19.60;99.90;;;;;;5068453;28;19909;-80
2022/02/27 10:27:48;;;;;;;;;;;19.50;99.90;;;;;;5049582;28;20125;-82
2022/02/27 10:30:14;;;;;;;;;;;20.00;99.90;;;;;;5050509;28;20305;-81
2022/02/27 10:32:45;;;;;;;;;;;20.90;99.90;;;;;;5078551;28;19935;-81
2022/02/27 10:35:11;;;;;;;;;;;21.50;99.90;;;;;;5043454;28;19939;-81
2022/02/27 10:37:43;;;;;;;;;;;21.50;99.90;;;;;;5040838;28;19928;-81
2022/02/27 10:40:09;;;;;;;;;;;21.90;99.90;;;;;;5058281;28;19928;-82
2022/02/27 10:42:34;;;;;;;;;;;22.40;99.90;;;;;;5054977;28;20311;-81
2022/02/27 10:45:02;;;;;;;;;;;22.80;99.90;;;;;;5057455;28;20261;-80
2022/02/27 10:47:32;;;;;;;;;;;23.00;99.90;;;;;;5072948;28;20448;-81
2022/02/27 10:49:58;;;;;;;;;;;22.60;99.90;;;;;;5060070;28;19913;-81
2022/02/27 10:52:33;;;;;;;;;;;22.00;99.90;;;;;;5057582;28;19920;-82
2022/02/27 10:55:06;;;;;;;;;;;22.40;99.90;;;;;;5073217;28;19917;-81
2022/02/27 10:57:33;;;;;;;;;;;22.40;99.90;;;;;;5044541;28;19978;-81
2022/02/27 11:00:11;;;;;;;;;;;22.20;99.90;;;;;;5058604;28;19924;-81
2022/02/27 11:02:37;;;;;;;;;;;22.00;99.90;;;;;;5053190;28;19920;-81
2022/02/27 11:05:03;;;;;;;;;;;22.80;99.90;;;;;;5038720;28;20409;-81
2022/02/27 11:07:29;;;;;;;;;;;23.30;99.90;;;;;;5039265;28;20183;-81
2022/02/27 11:09:54;;;;;;;;;;;20.90;99.90;;;;;;5058499;28;19951;-81
2022/02/27 11:12:20;;;;;;;;;;;20.50;99.90;;;;;;5053963;28;20392;-81
2022/02/27 11:14:47;;;;;;;;;;;19.90;99.90;;;;;;5068917;28;19913;-80
2022/02/27 11:17:13;;;;;;;;;;;20.00;99.90;;;;;;5056392;28;19925;-81
2022/02/27 11:19:38;;;;;;;;;;;19.50;99.90;;;;;;5043278;28;19962;-81
2022/02/27 11:22:04;;;;;;;;;;;19.40;99.90;;;;;;5067649;28;19919;-81
2022/02/27 11:24:32;;;;;;;;;;;19.10;99.90;;;;;;5041357;28;19991;-81
2022/02/27 11:26:57;;;;;;;;;;;19.10;99.90;;;;;;5057794;28;19917;-81
2022/02/27 11:29:23;;;;;;;;;;;19.70;99.90;;;;;;5057032;28;19970;-81
2022/02/27 11:31:48;;;;;;;;;;;19.80;99.90;;;;;;5059975;28;19971;-81
2022/02/27 11:34:15;;;;;;;;;;;18.60;99.90;;;;;;5069994;28;19999;-82
2022/02/27 11:36:41;;;;;;;;;;;19.30;99.90;;;;;;5038533;28;19974;-82
2022/02/27 11:39:06;;;;;;;;;;;19.10;99.90;;;;;;5068960;28;19912;-81
2022/02/27 11:41:46;;;;;;;;;;;19.30;99.90;;;;;;5036254;28;20519;-82
2022/02/27 11:44:13;;;;;;;;;;;19.10;99.90;;;;;;5051850;28;19913;-81
2022/02/27 11:46:41;;;;;;;;;;;18.50;99.90;;;;;;5058084;28;19917;-81
2022/02/27 11:49:07;;;;;;;;;;;19.20;99.90;;;;;;5053790;28;19913;-82
2022/02/27 11:51:36;;;;;;;;;;;18.70;99.90;;;;;;5056671;28;20021;-81
2022/02/27 11:54:08;;;;;;;;;;;18.60;99.90;;;;;;5054076;28;20369;-81
2022/02/27 11:56:34;;;;;;;;;;;18.30;99.90;;;;;;5052777;28;19956;-81
2022/02/27 11:59:03;;;;;;;;;;;17.70;99.90;;;;;;5054834;28;20393;-81
2022/02/27 12:01:43;;;;;;;;;;;17.90;99.90;;;;;;5052884;28;19924;-80
2022/02/27 12:04:21;;;;;;;;;;;17.30;99.90;;;;;;5070164;28;19916;-81
2022/02/27 12:07:16;;;;;;;;;;;18.50;99.90;;;;;;5071314;28;20327;-81
2022/02/27 12:10:02;;;;;;;;;;;18.80;99.90;;;;;;5050999;28;19944;-81
2022/02/27 12:12:32;;;;;;;;;;;18.40;99.90;;;;;;5035577;28;19994;-81
2022/02/27 12:15:15;;;;;;;;;;;18.50;99.90;;;;;;5037614;28;19927;-81
2022/02/27 12:17:54;;;;;;;;;;;19.80;99.90;;;;;;5036280;28;19948;-81
2022/02/27 12:20:43;;;;;;;;;;;19.60;99.90;;;;;;5054529;28;19920;-81
2022/02/27 12:23:09;;;;;;;;;;;19.10;99.90;;;;;;5049154;28;19970;-80
2022/02/27 12:25:35;;;;;;;;;;;18.30;99.90;;;;;;5053924;28;20002;-81
2022/02/27 12:28:00;;;;;;;;;;;17.90;99.90;;;;;;5067625;28;20308;-80
2022/02/27 12:30:26;;;;;;;;;;;17.50;99.90;;;;;;5029509;28;19917;-81
2022/02/27 12:32:54;;;;;;;;;;;17.30;99.90;;;;;;5034627;28;19923;-80
2022/02/27 12:35:20;;;;;;;;;;;16.80;99.90;;;;;;5032309;28;19948;-80
2022/02/27 12:37:46;;;;;;;;;;;17.00;99.90;;;;;;5062930;28;19963;-81
2022/02/27 12:40:11;;;;;;;;;;;17.10;99.90;;;;;;5035377;28;19978;-80
2022/02/27 12:42:37;;;;;;;;;;;16.40;99.90;;;;;;5051316;28;19925;-79
2022/02/27 12:45:02;;;;;;;;;;;16.10;99.90;;;;;;5054010;28;19912;-79
2022/02/27 12:47:28;;;;;;;;;;;16.70;99.90;;;;;;5055127;28;19931;-80
2022/02/27 12:52:42;;;;;;;;;;;17.20;99.90;;;;;;5055628;28;19920;-80
2022/02/27 12:55:08;;;;;;;;;;;16.80;99.90;;;;;;5050044;28;19957;-79
2022/02/27 12:57:39;;;;;;;;;;;17.00;99.90;;;;;;5054277;28;19916;-79
2022/02/27 13:00:05;;;;;;;;;;;16.40;99.90;;;;;;5035495;28;19912;-80
2022/02/27 13:02:30;;;;;;;;;;;16.50;99.90;;;;;;5058412;28;19912;-79
2022/02/27 13:04:57;;;;;;;;;;;16.20;99.90;;;;;;5069503;28;19948;-80
2022/02/27 13:07:24;;;;;;;;;;;16.20;99.90;;;;;;5073417;28;19920;-80
2022/02/27 13:09:49;;;;;;;;;;;16.10;99.90;;;;;;5073013;28;19939;-80
2022/02/27 13:12:17;;;;;;;;;;;16.00;99.90;;;;;;5039464;28;19992;-80
2022/02/27 13:14:44;;;;;;;;;;;16.30;99.90;;;;;;5054388;28;19920;-80
2022/02/27 13:17:10;;;;;;;;;;;16.20;99.90;;;;;;5055423;28;19917;-79
2022/02/27 13:19:36;;;;;;;;;;;16.00;99.90;;;;;;5038175;28;19958;-81
2022/02/27 13:22:03;;;;;;;;;;;16.60;99.90;;;;;;5039333;28;19917;-80
2022/02/27 13:24:41;;;;;;;;;;;17.00;99.90;;;;;;5037828;28;20408;-80
2022/02/27 13:27:08;;;;;;;;;;;16.60;99.90;;;;;;5064928;28;19917;-80
2022/02/27 13:29:52;;;;;;;;;;;16.60;99.90;;;;;;5038159;28;19920;-81
2022/02/27 13:32:25;;;;;;;;;;;16.80;99.90;;;;;;5082447;28;19936;-80
2022/02/27 13:34:53;;;;;;;;;;;16.50;99.90;;;;;;5063065;28;19939;-80
2022/02/27 13:37:25;;;;;;;;;;;15.90;99.90;;;;;;5046510;28;19921;-82
2022/02/27 13:40:11;;;;;;;;;;;15.80;99.90;;;;;;5074490;28;19913;-81
2022/02/27 13:42:38;;;;;;;;;;;15.70;99.90;;;;;;5055360;28;20329;-82
2022/02/27 13:45:08;;;;;;;;;;;16.20;99.90;;;;;;5061079;28;19920;-82
2022/02/27 13:47:34;;;;;;;;;;;16.00;99.90;;;;;;5061328;28;19962;-81
2022/02/27 13:50:01;;;;;;;;;;;15.60;99.90;;;;;;5058235;28;19917;-81
2022/02/27 13:52:27;;;;;;;;;;;15.40;99.90;;;;;;5045484;28;19921;-81
2022/02/27 13:54:54;;;;;;;;;;;15.70;99.90;;;;;;5072551;28;19920;-81
2022/02/27 13:57:30;;;;;;;;;;;15.70;99.90;;;;;;5055816;28;19917;-81
2022/02/27 13:59:55;;;;;;;;;;;15.30;99.90;;;;;;5067315;28;19963;-81
2022/02/27 14:02:27;;;;;;;;;;;14.30;99.90;;;;;;5058565;28;19927;-81
2022/02/27 14:05:11;;;;;;;;;;;15.40;99.90;;;;;;5037922;28;19936;-80
2022/02/27 14:07:38;;;;;;;;;;;15.50;99.90;;;;;;5078522;28;20454;-81
2022/02/27 14:10:04;;;;;;;;;;;15.50;99.90;;;;;;5077539;28;19919;-81
2022/02/27 14:12:30;;;;;;;;;;;14.50;99.90;;;;;;5043308;28;19994;-82
2022/02/27 14:14:55;;;;;;;;;;;14.60;99.90;;;;;;5074519;28;19913;-81
2022/02/27 14:17:22;;;;;;;;;;;14.70;99.90;;;;;;5053349;28;19924;-81
2022/02/27 14:19:48;;;;;;;;;;;14.30;99.90;;;;;;5063899;28;19939;-80
2022/02/27 14:22:15;;;;;;;;;;;14.70;99.90;;;;;;5047252;28;19982;-81
2022/02/27 14:24:47;;;;;;;;;;;14.80;99.90;;;;;;5056994;28;19920;-81
2022/02/27 14:27:17;;;;;;;;;;;15.00;99.90;;;;;;5053747;28;19925;-79