Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:40;;;;;;;9.53;4.30;;;;;;;20.55;65.25;99846.78;5055313;28;20218;-70
2022/09/13 00:04:06;;;;;;;7.03;3.80;;;;;;;20.55;65.65;99844.75;5033754;28;20171;-70
2022/09/13 00:06:31;;;;;;;4.77;3.73;;;;;;;20.54;65.53;99839.41;5069025;28;20194;-70
2022/09/13 00:08:57;;;;;;;4.37;3.13;;;;;;;20.53;65.52;99832.84;5069823;28;20545;-71
2022/09/13 00:11:26;;;;;;;5.13;3.63;;;;;;;20.54;65.36;99827.94;5052029;28;20642;-70
2022/09/13 00:13:52;;;;;;;14.73;3.77;;;;;;;20.55;65.26;99833.28;5051129;28;20171;-71
2022/09/13 00:16:18;;;;;;;4.40;3.63;;;;;;;20.54;65.44;99825.91;5051741;28;20424;-70
2022/09/13 00:18:44;;;;;;;6.80;3.90;;;;;;;20.53;65.46;99829.97;5035150;28;20167;-70
2022/09/13 00:21:17;;;;;;;7.20;3.77;;;;;;;20.53;65.15;99824.22;5018447;28;20449;-70
2022/09/13 00:23:43;;;;;;;6.67;4.23;;;;;;;20.54;65.25;99825.91;5051230;28;20624;-70
2022/09/13 00:26:13;;;;;;;7.97;3.60;;;;;;;20.53;65.26;99821.38;5069578;28;20455;-70
2022/09/13 00:28:39;;;;;;;8.07;3.77;;;;;;;20.52;65.25;99816.88;5051703;28;20492;-70
2022/09/13 00:31:05;;;;;;;4.57;3.60;;;;;;;20.51;65.07;99809.50;5044153;28;20559;-70
2022/09/13 00:33:31;;;;;;;5.20;3.80;;;;;;;20.51;65.19;99812.38;5051271;28;20186;-70
2022/09/13 00:35:56;;;;;;;4.30;3.73;;;;;;;20.52;65.41;99810.31;5034883;28;20430;-70
2022/09/13 00:38:22;;;;;;;6.00;4.00;;;;;;;20.51;65.21;99806.63;5034026;28;20246;-70
2022/09/13 00:40:47;;;;;;;4.60;3.97;;;;;;;20.52;64.71;99814.00;5019997;28;20722;-70
2022/09/13 00:43:20;;;;;;;7.73;3.27;;;;;;;20.49;64.89;99817.69;5029073;28;20183;-70
2022/09/13 00:45:45;;;;;;;5.23;3.40;;;;;;;20.49;65.12;99814.00;4995310;28;20565;-70
2022/09/13 00:48:20;;;;;;;4.10;3.20;;;;;;;20.48;64.97;99816.06;5011698;28;20499;-70
2022/09/13 00:50:52;;;;;;;4.70;3.50;;;;;;;20.49;64.50;99816.88;4978168;28;20172;-70
2022/09/13 00:53:24;;;;;;;4.80;3.47;;;;;;;20.48;64.61;99813.19;5010122;28;20424;-70
2022/09/13 00:55:51;;;;;;;4.33;3.07;;;;;;;20.49;64.57;99822.59;5010853;28;20403;-70
2022/09/13 00:58:20;;;;;;;5.80;3.57;;;;;;;20.48;64.78;99824.66;5027860;28;20863;-70
2022/09/13 01:00:45;;;;;;;4.03;3.50;;;;;;;20.48;64.96;99818.94;5013670;28;20484;-70
2022/09/13 01:03:11;;;;;;;4.37;3.57;;;;;;;20.48;64.68;99821.78;5029949;28;20534;-70
2022/09/13 01:05:51;;;;;;;6.47;3.83;;;;;;;20.48;64.81;99820.97;5027868;28;20185;-70
2022/09/13 01:08:21;;;;;;;4.97;3.10;;;;;;;20.48;64.79;99830.41;5027516;28;20168;-70
2022/09/13 01:10:48;;;;;;;8.17;3.80;;;;;;;20.47;64.51;99833.66;5028690;28;20953;-70
2022/09/13 01:13:18;;;;;;;5.23;3.27;;;;;;;20.47;64.75;99848.81;4999909;28;20419;-70
2022/09/13 01:15:44;;;;;;;5.60;3.10;;;;;;;20.47;64.55;99848.81;4995114;28;20973;-70
2022/09/13 01:18:10;;;;;;;8.07;3.57;;;;;;;20.45;64.27;99836.94;5016952;28;20440;-70
2022/09/13 01:20:38;;;;;;;5.57;3.20;;;;;;;20.44;64.44;99843.06;5030739;28;20191;-70
2022/09/13 01:23:28;;;;;;;4.07;3.03;;;;;;;20.45;64.43;99851.28;5058215;28;20292;-70
2022/09/13 01:26:15;;;;;;;5.60;3.87;;;;;;;20.45;64.61;99851.28;5068667;28;20410;-70
2022/09/13 01:28:43;;;;;;;10.40;3.40;;;;;;;20.45;64.38;99847.56;5068467;28;20891;-70
2022/09/13 01:31:26;;;;;;;4.03;3.20;;;;;;;20.44;64.06;99845.94;5068167;28;20538;-70
2022/09/13 01:34:05;;;;;;;8.27;3.17;;;;;;;20.43;64.10;99850.88;5049297;28;20428;-70
2022/09/13 01:36:43;;;;;;;5.80;2.70;;;;;;;20.41;64.13;99853.31;5049311;28;20409;-70
2022/09/13 01:39:13;;;;;;;5.80;3.50;;;;;;;20.40;64.35;99851.66;5067369;28;20500;-70
2022/09/13 01:41:57;;;;;;;10.10;3.90;;;;;;;20.40;63.94;99856.56;5016186;28;20533;-70
2022/09/13 01:44:33;;;;;;;4.43;2.83;;;;;;;20.40;64.21;99863.13;5067250;28;20413;-70
2022/09/13 01:47:33;;;;;;;7.83;3.40;;;;;;;20.41;64.06;99858.22;5049856;28;20518;-70
2022/09/13 01:50:10;;;;;;;4.67;3.67;;;;;;;20.41;64.17;99861.91;5039490;28;20429;-70
2022/09/13 01:52:50;;;;;;;4.80;3.50;;;;;;;20.41;64.17;99858.22;5072922;28;20401;-70
2022/09/13 01:55:34;;;;;;;5.80;3.20;;;;;;;20.41;63.89;99864.78;5025010;28;20810;-70
2022/09/13 01:58:26;;;;;;;5.20;3.07;;;;;;;20.42;63.95;99872.13;5029645;28;20506;-70
2022/09/13 02:01:02;;;;;;;8.70;3.43;;;;;;;20.42;64.28;99868.47;5051893;28;20485;-71
2022/09/13 02:03:34;;;;;;;6.97;3.50;;;;;;;20.41;64.12;99867.63;5071520;28;20505;-70
2022/09/13 02:06:21;;;;;;;5.60;3.20;;;;;;;20.42;63.87;99865.59;5036108;28;20409;-70
2022/09/13 02:08:48;;;;;;;7.17;3.70;;;;;;;20.41;63.82;99873.38;5051862;28;20956;-70
2022/09/13 02:11:21;;;;;;;5.23;3.63;;;;;;;20.41;64.04;99873.38;5035848;28;20425;-71
2022/09/13 02:14:09;;;;;;;4.70;3.93;;;;;;;20.41;63.79;99869.69;5037288;28;20759;-70
2022/09/13 02:16:38;;;;;;;3.53;3.00;;;;;;;20.41;63.67;99867.63;5070013;28;20424;-70
2022/09/13 02:19:32;;;;;;;3.80;3.17;;;;;;;20.40;64.01;99863.13;5036122;28;20470;-70
2022/09/13 02:21:58;;;;;;;3.63;2.50;;;;;;;20.40;64.02;99857.41;5036994;28;20465;-71
2022/09/13 02:24:32;;;;;;;4.40;3.30;;;;;;;20.40;63.83;99851.66;5071595;28;20905;-70
2022/09/13 02:26:58;;;;;;;6.33;3.30;;;;;;;20.40;63.94;99845.09;5023592;28;20780;-70
2022/09/13 02:29:24;;;;;;;4.30;2.93;;;;;;;20.39;63.63;99849.19;5013988;28;20473;-70
2022/09/13 02:32:13;;;;;;;4.67;3.03;;;;;;;20.39;63.97;99852.91;5013755;28;20429;-70
2022/09/13 02:34:45;;;;;;;5.83;3.13;;;;;;;20.39;64.14;99855.75;5053419;28;20162;-71
2022/09/13 02:37:10;;;;;;;5.80;3.30;;;;;;;20.37;63.79;99855.31;5037357;28;20413;-70
2022/09/13 02:39:37;;;;;;;4.10;2.90;;;;;;;20.38;64.07;99856.16;5020361;28;20800;-70
2022/09/13 02:42:16;;;;;;;4.40;3.10;;;;;;;20.38;63.68;99850.44;5037263;28;20203;-71
2022/09/13 02:44:44;;;;;;;5.00;3.57;;;;;;;20.38;63.92;99854.13;5071401;28;20775;-70
2022/09/13 02:47:34;;;;;;;6.00;2.83;;;;;;;20.37;63.90;99852.47;5036811;28;20997;-70
2022/09/13 02:50:20;;;;;;;4.40;3.43;;;;;;;20.37;63.51;99841.00;5049618;28;20946;-70
2022/09/13 02:52:49;;;;;;;5.77;3.00;;;;;;;20.36;63.60;99832.81;5033593;28;20426;-70
2022/09/13 02:55:41;;;;;;;4.00;3.40;;;;;;;20.37;63.81;99838.13;5017014;28;20464;-70
2022/09/13 02:58:18;;;;;;;5.27;3.50;;;;;;;20.36;63.40;99838.56;5033175;28;20473;-70
2022/09/13 03:00:46;;;;;;;8.80;3.07;;;;;;;20.35;63.22;99831.16;5015868;28;20552;-70
2022/09/13 03:03:11;;;;;;;7.53;2.80;;;;;;;20.33;63.63;99822.97;5070567;28;20437;-70
2022/09/13 03:05:37;;;;;;;16.33;3.13;;;;;;;20.34;63.43;99820.91;5020734;28;20769;-70
2022/09/13 03:08:02;;;;;;;6.43;3.03;;;;;;;20.34;63.60;99827.47;5030901;28;20176;-70
2022/09/13 03:10:31;;;;;;;5.23;3.00;;;;;;;20.33;63.62;99822.97;5012465;28;20406;-70
2022/09/13 03:13:20;;;;;;;6.23;3.00;;;;;;;20.33;63.40;99810.69;5032331;28;20172;-70
2022/09/13 03:15:58;;;;;;;4.40;2.80;;;;;;;20.32;63.22;99815.56;5048317;28;20398;-70
2022/09/13 03:18:48;;;;;;;4.50;2.97;;;;;;;20.32;63.18;99803.31;5049573;28;20399;-70
2022/09/13 03:21:17;;;;;;;3.40;2.60;;;;;;;20.31;63.03;99801.69;5049608;28;20447;-70
2022/09/13 03:24:11;;;;;;;5.47;3.00;;;;;;;20.33;63.16;99807.81;5047863;28;20482;-70
2022/09/13 03:26:54;;;;;;;3.70;3.10;;;;;;;20.32;63.29;99803.31;5044930;28;20430;-70
2022/09/13 03:29:30;;;;;;;3.90;2.80;;;;;;;20.33;63.14;99799.22;5049876;28;20501;-70
2022/09/13 03:32:17;;;;;;;7.13;3.03;;;;;;;20.33;63.16;99796.34;5052666;28;20797;-71
2022/09/13 03:34:50;;;;;;;3.57;2.63;;;;;;;20.32;63.06;99795.50;5070450;28;20421;-71
2022/09/13 03:37:21;;;;;;;3.37;2.77;;;;;;;20.32;62.92;99803.31;5070685;28;20431;-70
2022/09/13 03:40:06;;;;;;;3.27;2.50;;;;;;;20.29;62.62;99801.25;5052425;28;20425;-70
2022/09/13 03:42:34;;;;;;;4.57;3.63;;;;;;;20.29;63.08;99806.97;5019873;28;20432;-70
2022/09/13 03:45:00;;;;;;;4.63;2.60;;;;;;;20.28;62.90;99797.56;5036280;28;20520;-71
2022/09/13 03:47:26;;;;;;;7.40;2.90;;;;;;;20.27;62.83;99806.56;5036162;28;20494;-70
2022/09/13 03:49:51;;;;;;;4.67;2.80;;;;;;;20.28;62.87;99803.31;5052807;28;20409;-70
2022/09/13 03:52:17;;;;;;;5.97;2.77;;;;;;;20.27;62.80;99798.78;5070917;28;20171;-70
2022/09/13 03:54:43;;;;;;;5.00;2.70;;;;;;;20.27;63.01;99790.16;5052706;28;20183;-70
2022/09/13 03:57:16;;;;;;;3.60;2.60;;;;;;;20.28;62.77;99780.38;5028388;28;20528;-70
2022/09/13 03:59:51;;;;;;;5.47;3.20;;;;;;;20.27;62.69;99778.72;5033508;28;20259;-70
2022/09/13 04:02:17;;;;;;;3.90;2.50;;;;;;;20.28;62.69;99780.38;5021035;28;20541;-70
2022/09/13 04:04:43;;;;;;;6.43;2.70;;;;;;;20.29;62.71;99784.03;5032642;28;20497;-70
2022/09/13 04:07:09;;;;;;;3.50;2.50;;;;;;;20.28;62.56;99797.56;5031983;28;20175;-70
2022/09/13 04:09:35;;;;;;;5.03;3.00;;;;;;;20.29;62.38;99804.94;5048967;28;20527;-70
2022/09/13 04:12:00;;;;;;;4.87;2.97;;;;;;;20.28;62.84;99808.22;5048507;28;20524;-70
2022/09/13 04:14:27;;;;;;;5.77;3.00;;;;;;;20.25;62.65;99821.31;5048565;28;20183;-70
2022/09/13 04:16:53;;;;;;;6.60;3.00;;;;;;;20.24;62.43;99833.16;5048426;28;20183;-70
2022/09/13 04:19:19;;;;;;;11.70;3.40;;;;;;;20.24;62.36;99839.72;5048628;28;20414;-70
2022/09/13 04:21:49;;;;;;;5.40;2.77;;;;;;;20.22;62.90;99838.50;5049417;28;20523;-70
2022/09/13 04:24:15;;;;;;;3.23;2.17;;;;;;;20.22;62.76;99836.44;5030477;28;20227;-70
2022/09/13 04:26:40;;;;;;;5.60;2.60;;;;;;;20.23;62.50;99838.09;5009534;28;20415;-70
2022/09/13 04:29:06;;;;;;;5.83;2.93;;;;;;;20.22;62.84;99839.28;5028262;28;20518;-70
2022/09/13 04:31:31;;;;;;;7.60;2.73;;;;;;;20.22;62.56;99827.84;5040404;28;20657;-70
2022/09/13 04:33:57;;;;;;;3.20;2.30;;;;;;;20.23;62.87;99829.50;5069347;28;20163;-70
2022/09/13 04:36:23;;;;;;;5.43;2.70;;;;;;;20.23;62.57;99832.38;5051637;28;20220;-70
2022/09/13 04:38:48;;;;;;;4.00;2.63;;;;;;;20.24;62.55;99824.56;5069389;28;20795;-70
2022/09/13 04:41:15;;;;;;;4.00;2.83;;;;;;;20.24;62.94;99836.88;5063164;28;20188;-70
2022/09/13 04:43:41;;;;;;;6.13;2.40;;;;;;;20.25;62.58;99840.53;4995510;28;20208;-70
2022/09/13 04:46:06;;;;;;;3.37;2.53;;;;;;;20.25;62.57;99843.41;5011408;28;20910;-70
2022/09/13 04:48:31;;;;;;;4.53;2.53;;;;;;;20.23;62.70;99849.56;5011230;28;20172;-70
2022/09/13 04:51:03;;;;;;;6.30;2.40;;;;;;;20.23;62.74;99849.56;5010641;28;20160;-70
2022/09/13 04:53:31;;;;;;;3.43;2.70;;;;;;;20.23;62.79;99846.69;4994640;28;20648;-70
2022/09/13 04:56:02;;;;;;;4.03;2.40;;;;;;;20.25;62.50;99846.28;5028152;28;20896;-70
2022/09/13 04:58:28;;;;;;;6.80;2.93;;;;;;;20.23;62.53;99843.81;5010143;28;20953;-70
2022/09/13 05:00:59;;;;;;;7.87;3.30;;;;;;;20.24;62.74;99847.50;5028448;28;20470;-70
2022/09/13 05:03:24;;;;;;;5.70;2.60;;;;;;;20.24;62.27;99854.06;5031773;28;20262;-70
2022/09/13 05:05:50;;;;;;;4.07;2.50;;;;;;;20.23;62.60;99843.81;5038643;28;20817;-70
2022/09/13 05:08:15;;;;;;;3.97;2.63;;;;;;;20.23;62.51;99845.88;5047992;28;20606;-70
2022/09/13 05:10:41;;;;;;;3.70;2.20;;;;;;;20.22;62.51;99836.44;5047318;28;20175;-70
2022/09/13 05:13:06;;;;;;;4.00;2.37;;;;;;;20.22;62.74;99839.28;5046116;28;20168;-70
2022/09/13 05:15:32;;;;;;;4.13;2.97;;;;;;;20.23;62.94;99837.25;5029490;28;20552;-70
2022/09/13 05:17:57;;;;;;;3.70;2.60;;;;;;;20.21;62.83;99843.41;5029364;28;20171;-70
2022/09/13 05:20:22;;;;;;;3.43;2.57;;;;;;;20.22;62.94;99855.69;5045845;28;20199;-71
2022/09/13 05:22:48;;;;;;;4.60;2.90;;;;;;;20.22;62.66;99850.75;5053729;28;20231;-70
2022/09/13 05:25:13;;;;;;;5.30;2.93;;;;;;;20.21;62.90;99854.84;5049429;28;20175;-70
2022/09/13 05:27:39;;;;;;;8.50;2.60;;;;;;;20.20;62.73;99863.84;5068006;28;20251;-69
2022/09/13 05:30:05;;;;;;;3.50;2.43;;;;;;;20.20;63.03;99858.13;5050655;28;20163;-70
2022/09/13 05:32:31;;;;;;;6.30;2.43;;;;;;;20.21;62.71;99860.59;5068656;28;20674;-70
2022/09/13 05:34:56;;;;;;;3.40;2.70;;;;;;;20.21;62.77;99865.53;5034104;28;20544;-70
2022/09/13 05:37:21;;;;;;;3.10;2.23;;;;;;;20.21;62.82;99872.06;5068706;28;20175;-70
2022/09/13 05:39:47;;;;;;;5.30;2.73;;;;;;;20.21;63.44;99872.06;5050757;28;20654;-71
2022/09/13 05:42:12;;;;;;;6.33;2.67;;;;;;;20.20;62.88;99883.91;5068127;28;20260;-70
2022/09/13 05:44:38;;;;;;;10.13;2.80;;;;;;;20.19;63.02;99883.13;5050922;28;20170;-70
2022/09/13 05:47:04;;;;;;;7.20;3.40;;;;;;;20.20;63.08;99876.16;5050624;28;20182;-70
2022/09/13 05:49:29;;;;;;;6.70;3.17;;;;;;;20.19;62.98;99874.50;5068603;28;20250;-71
2022/09/13 05:51:55;;;;;;;5.93;3.30;;;;;;;20.20;62.75;99886.78;5050322;28;20405;-70
2022/09/13 05:54:20;;;;;;;6.70;3.00;;;;;;;20.20;62.72;99884.75;5033950;28;20175;-70
2022/09/13 05:56:46;;;;;;;6.47;3.27;;;;;;;20.21;62.81;99877.00;5062729;28;20164;-70
2022/09/13 05:59:13;;;;;;;6.27;3.50;;;;;;;20.21;62.87;99877.00;5014501;28;20547;-70
2022/09/13 06:01:38;;;;;;;10.17;3.60;;;;;;;20.20;62.80;99869.59;5020807;28;20302;-70
2022/09/13 06:04:04;;;;;;;10.90;3.20;;;;;;;20.19;62.78;99880.25;5066931;28;20420;-70
2022/09/13 06:06:29;;;;;;;8.73;4.50;;;;;;;20.19;62.84;99877.38;5048563;28;20175;-70
2022/09/13 06:08:56;;;;;;;7.57;4.07;;;;;;;20.19;62.70;99871.66;5031848;28;20224;-70
2022/09/13 06:11:21;;;;;;;13.67;4.27;;;;;;;20.18;62.75;99858.56;5031673;28;20163;-71
2022/09/13 06:13:47;;;;;;;9.27;3.60;;;;;;;20.18;62.81;99849.94;5048538;28;20401;-70
2022/09/13 06:16:13;;;;;;;7.33;3.50;;;;;;;20.18;62.99;99846.25;5048532;28;20250;-70
2022/09/13 06:18:39;;;;;;;11.13;4.07;;;;;;;20.16;62.61;99835.19;5032636;28;20429;-70
2022/09/13 06:21:08;;;;;;;12.63;4.57;;;;;;;20.18;62.91;99847.09;5033668;28;20498;-70
2022/09/13 06:23:33;;;;;;;7.57;3.63;;;;;;;20.19;62.75;99851.59;5033551;28;20235;-68
2022/09/13 06:26:09;;;;;;;11.60;3.80;;;;;;;20.19;62.84;99860.19;5068043;28;20448;-69
2022/09/13 06:28:34;;;;;;;6.80;3.70;;;;;;;20.16;62.72;99852.38;5033387;28;20261;-69
2022/09/13 06:31:19;;;;;;;11.60;3.77;;;;;;;20.17;62.74;99831.09;5065103;28;20504;-69
2022/09/13 06:33:45;;;;;;;7.63;3.80;;;;;;;20.18;62.81;99838.50;5030654;28;20184;-69
2022/09/13 06:36:13;;;;;;;6.93;3.70;;;;;;;20.18;63.12;99838.50;4996138;28;20423;-69
2022/09/13 06:38:39;;;;;;;7.53;3.70;;;;;;;20.18;62.80;99832.75;5013949;28;20157;-69
2022/09/13 06:41:06;;;;;;;10.60;3.77;;;;;;;20.17;63.06;99827.41;5014163;28;20522;-69
2022/09/13 06:43:32;;;;;;;9.73;4.00;;;;;;;20.18;63.22;99821.28;5011917;28;20172;-69
2022/09/13 06:46:01;;;;;;;12.80;4.20;;;;;;;20.17;63.17;99816.75;5010374;28;20520;-69
2022/09/13 06:48:30;;;;;;;8.47;3.90;;;;;;;20.17;63.01;99805.28;4993670;28;20165;-69
2022/09/13 06:50:57;;;;;;;6.27;3.50;;;;;;;20.19;63.21;99810.63;5009947;28;20406;-69
2022/09/13 06:53:23;;;;;;;6.87;3.83;;;;;;;20.18;63.17;99801.22;5028093;28;20403;-68
2022/09/13 06:55:48;;;;;;;7.77;3.60;;;;;;;20.18;63.05;99804.09;4994163;28;20424;-69
2022/09/13 06:58:13;;;;;;;7.67;3.50;;;;;;;20.18;63.31;99797.53;5046476;28;20179;-68
2022/09/13 07:00:39;;;;;;;9.20;3.53;;;;;;;20.16;63.24;99789.31;5032840;28;20211;-69
2022/09/13 07:03:05;;;;;;;6.10;3.90;;;;;;;20.17;63.11;99784.44;5034790;28;20634;-68
2022/09/13 07:05:30;;;;;;;7.70;3.60;;;;;;;20.05;64.37;99779.84;5028466;28;20168;-69
2022/09/13 07:07:56;;;;;;;5.43;3.00;;;;;;;20.09;64.00;99782.75;5050974;28;20175;-68
2022/09/13 07:10:21;;;;;;;7.23;3.60;;;;;;;20.12;63.73;99787.69;5051273;28;20213;-69
2022/09/13 07:12:46;;;;;;;7.10;3.13;;;;;;;20.15;63.77;99793.41;5016280;28;20187;-68
2022/09/13 07:15:12;;;;;;;5.23;3.30;;;;;;;20.14;63.72;99794.66;5051110;28;20184;-69
2022/09/13 07:17:37;;;;;;;5.80;3.70;;;;;;;20.14;64.35;99788.91;5050940;28;20186;-68
2022/09/13 07:20:06;;;;;;;6.27;3.40;;;;;;;20.13;63.80;99790.16;4999939;28;20208;-68
2022/09/13 07:22:31;;;;;;;7.50;3.77;;;;;;;20.15;63.87;99796.28;5033076;28;20231;-69
2022/09/13 07:24:57;;;;;;;10.50;3.60;;;;;;;20.15;64.08;99790.56;5033010;28;20807;-68
2022/09/13 07:27:22;;;;;;;9.70;3.30;;;;;;;20.16;63.82;99789.31;5032638;28;20241;-69
2022/09/13 07:29:47;;;;;;;5.00;3.10;;;;;;;20.15;64.15;99799.16;5051045;28;20180;-69
2022/09/13 07:32:13;;;;;;;6.40;3.17;;;;;;;20.17;64.09;99801.63;5061853;28;20187;-68
2022/09/13 07:34:39;;;;;;;6.27;3.30;;;;;;;20.18;64.01;99800.41;5052485;28;20254;-68
2022/09/13 07:37:04;;;;;;;4.67;2.80;;;;;;;20.17;63.89;99798.75;5052660;28;20167;-68
2022/09/13 07:39:29;;;;;;;7.20;3.30;;;;;;;20.17;63.95;99801.63;5070558;28;20160;-68
2022/09/13 07:41:55;;;;;;;8.90;3.23;;;;;;;20.15;63.91;99793.41;5070459;28;20198;-69
2022/09/13 07:44:21;;;;;;;5.37;2.83;;;;;;;20.15;63.87;99790.56;5070301;28;20171;-69
2022/09/13 07:46:47;;;;;;;7.63;3.53;;;;;;;20.17;64.11;99788.09;5069903;28;20647;-69
2022/09/13 07:49:15;;;;;;;5.73;3.13;;;;;;;20.17;64.02;99778.69;5028923;28;20415;-69
2022/09/13 07:51:41;;;;;;;7.40;3.27;;;;;;;20.15;64.06;99773.34;5032730;28;20658;-68
2022/09/13 07:54:10;;;;;;;8.33;3.40;;;;;;;20.18;64.47;99775.44;5028968;28;20507;-69
2022/09/13 07:56:36;;;;;;;6.13;3.30;;;;;;;20.19;64.47;99762.72;5048649;28;20428;-68
2022/09/13 07:59:05;;;;;;;5.43;3.03;;;;;;;20.19;64.70;99742.66;5032273;28;20418;-68
2022/09/13 08:01:35;;;;;;;5.57;2.67;;;;;;;20.14;65.43;99734.47;5020829;28;20504;-68
2022/09/13 08:04:06;;;;;;;8.40;4.00;;;;;;;20.04;65.55;99743.81;5034448;28;20436;-68
2022/09/13 08:06:32;;;;;;;6.53;4.43;;;;;;;20.14;65.88;99750.81;5034407;28;20409;-69
2022/09/13 08:08:58;;;;;;;6.67;3.03;;;;;;;20.12;66.33;99759.81;5050695;28;20503;-68
2022/09/13 08:11:26;;;;;;;5.27;2.70;;;;;;;20.13;65.45;99755.75;5068456;28;20417;-69
2022/09/13 08:13:52;;;;;;;4.93;3.20;;;;;;;20.13;65.69;99758.63;5068418;28;20224;-69
2022/09/13 08:16:18;;;;;;;4.73;3.17;;;;;;;20.12;66.12;99759.81;5050386;28;20900;-68
2022/09/13 08:18:48;;;;;;;8.87;2.93;;;;;;;20.16;65.78;99772.13;5017850;28;20262;-68
2022/09/13 08:21:13;;;;;;;6.93;3.23;;;;;;;20.17;66.02;99784.44;5035717;28;20491;-69
2022/09/13 08:23:39;;;;;;;5.90;3.17;;;;;;;20.19;66.04;99788.53;5051571;28;20951;-68
2022/09/13 08:26:06;;;;;;;12.30;3.50;;;;;;;20.20;66.05;99793.03;5069675;28;20175;-69
2022/09/13 08:28:32;;;;;;;5.53;2.97;;;;;;;20.22;66.26;99793.44;5051778;28;20171;-69
2022/09/13 08:31:08;;;;;;;13.80;3.83;;;;;;;20.12;66.77;99791.34;5038092;28;20893;-68
2022/09/13 08:33:34;;;;;;;3.87;2.53;;;;;;;20.19;66.27;99800.00;5052054;28;20178;-69
2022/09/13 08:35:59;;;;;;;7.03;3.13;;;;;;;20.21;65.42;99794.66;5051833;28;20421;-69
2022/09/13 08:38:25;;;;;;;8.83;3.30;;;;;;;20.10;66.51;99796.69;5069343;28;20194;-68
2022/09/13 08:40:53;;;;;;;9.87;2.80;;;;;;;20.20;65.90;99797.94;5029286;28;20204;-68
2022/09/13 08:43:31;;;;;;;6.30;3.07;;;;;;;20.26;65.97;99799.19;5011600;28;20275;-68
2022/09/13 08:46:16;;;;;;;7.37;2.93;;;;;;;20.29;66.13;99787.75;5029047;28;20414;-68
2022/09/13 08:48:43;;;;;;;6.50;2.70;;;;;;;20.31;66.46;99785.28;4995071;28;20946;-68
2022/09/13 08:51:24;;;;;;;8.00;3.10;;;;;;;20.31;66.83;99782.41;5028321;28;20417;-68
2022/09/13 08:53:50;;;;;;;8.60;3.30;;;;;;;20.32;67.54;99792.66;4978282;28;20429;-69
2022/09/13 08:56:19;;;;;;;14.27;3.27;;;;;;;20.35;66.86;99796.75;5011295;28;20858;-68
2022/09/13 08:59:00;;;;;;;9.93;3.20;;;;;;;20.37;67.17;99811.50;5012312;28;20183;-69
2022/09/13 09:01:50;;;;;;;12.03;3.47;;;;;;;20.42;68.79;99820.53;5019411;28;20951;-69
2022/09/13 09:04:33;;;;;;;5.93;3.13;;;;;;;20.42;68.04;99831.19;5051951;28;20409;-69
2022/09/13 09:07:39;;;;;;;7.50;3.10;;;;;;;20.43;69.31;99839.41;5051323;28;20424;-69
2022/09/13 09:10:11;;;;;;;5.27;2.40;;;;;;;20.48;68.91;99843.91;4987106;28;20449;-69
2022/09/13 09:12:46;;;;;;;5.30;2.83;;;;;;;20.48;70.19;99827.53;5049905;28;20487;-69
2022/09/13 09:15:24;;;;;;;7.10;2.80;;;;;;;20.49;69.05;99826.31;4999180;28;20489;-67
2022/09/13 09:17:54;;;;;;;4.37;2.53;;;;;;;20.54;69.08;99823.03;5027654;28;20403;-67
2022/09/13 09:20:36;;;;;;;10.10;2.67;;;;;;;20.51;69.93;99820.97;5009826;28;20442;-67
2022/09/13 09:23:12;;;;;;;8.83;3.20;;;;;;;20.54;69.61;99822.19;5009507;28;20477;-67
2022/09/13 09:25:38;;;;;;;4.97;3.20;;;;;;;20.51;69.00;99835.31;4994036;28;20414;-67
2022/09/13 09:28:10;;;;;;;7.13;2.87;;;;;;;20.54;68.75;99843.09;5009927;28;20403;-67
2022/09/13 09:30:58;;;;;;;8.93;3.33;;;;;;;20.58;69.02;99851.72;4977368;28;20961;-66
2022/09/13 09:33:30;;;;;;;6.17;2.60;;;;;;;20.57;68.18;99850.88;5021553;28;20444;-67
2022/09/13 09:36:02;;;;;;;5.13;2.73;;;;;;;20.59;68.67;99842.72;5029060;28;20529;-66
2022/09/13 09:38:31;;;;;;;13.67;3.00;;;;;;;20.64;69.36;99861.56;5010721;28;20868;-66
2022/09/13 09:40:59;;;;;;;5.77;3.03;;;;;;;20.68;68.62;99856.66;5044991;28;20983;-67
2022/09/13 09:43:27;;;;;;;7.47;4.50;;;;;;;20.74;69.85;99843.56;5029840;28;20417;-66
2022/09/13 09:45:52;;;;;;;7.60;2.40;;;;;;;20.70;69.83;99848.44;5045753;28;20437;-66
2022/09/13 09:48:21;;;;;;;4.00;2.80;;;;;;;20.68;69.54;99827.97;5045399;28;20514;-66
2022/09/13 09:50:50;;;;;;;5.57;2.50;;;;;;;20.64;69.76;99833.72;5029569;28;20573;-66
2022/09/13 09:53:25;;;;;;;7.23;3.20;;;;;;;20.72;69.81;99818.13;5046551;28;20961;-66
2022/09/13 09:56:14;;;;;;;5.57;3.07;;;;;;;20.72;70.73;99818.13;5047304;28;20739;-68
2022/09/13 09:58:43;;;;;;;12.07;3.87;;;;;;;20.71;70.15;99802.16;5028510;28;20442;-67
2022/09/13 10:01:19;;;;;;;8.80;3.03;;;;;;;20.75;71.52;99791.50;5015554;28;20849;-67
2022/09/13 10:04:11;;;;;;;8.83;2.93;;;;;;;20.75;70.68;99787.81;5048552;28;20421;-67
2022/09/13 10:06:37;;;;;;;5.03;2.60;;;;;;;20.74;71.09;99766.94;5066520;28;20760;-68
2022/09/13 10:09:05;;;;;;;7.60;2.83;;;;;;;20.84;70.64;99771.03;5032469;28;20407;-67
2022/09/13 10:11:38;;;;;;;5.60;2.63;;;;;;;20.80;70.31;99768.16;5017549;28;20413;-67
2022/09/13 10:14:04;;;;;;;6.03;3.70;;;;;;;20.90;69.96;99781.72;5034292;28;20417;-68
2022/09/13 10:16:29;;;;;;;4.87;3.87;;;;;;;20.93;69.72;99791.56;5069560;28;20470;-68
2022/09/13 10:19:19;;;;;;;8.17;4.37;;;;;;;20.86;70.13;99795.19;5035534;28;20656;-68
2022/09/13 10:21:44;;;;;;;9.70;3.30;;;;;;;20.91;70.20;99802.59;5019955;28;20191;-68
2022/09/13 10:24:19;;;;;;;6.13;3.80;;;;;;;20.92;69.60;99804.28;5033948;28;20492;-68
2022/09/13 10:26:44;;;;;;;5.27;3.90;;;;;;;20.97;69.69;99809.59;5036267;28;20189;-68
2022/09/13 10:29:13;;;;;;;5.30;3.53;;;;;;;20.90;69.73;99798.94;5052455;28;20417;-67
2022/09/13 10:31:42;;;;;;;6.93;2.73;;;;;;;20.87;69.79;99796.84;5034134;28;20284;-68
2022/09/13 10:34:19;;;;;;;5.87;3.10;;;;;;;20.96;69.83;99797.28;5014984;28;20423;-68
2022/09/13 10:36:58;;;;;;;9.63;3.10;;;;;;;20.96;69.96;99785.81;4996832;28;20873;-68
2022/09/13 10:39:24;;;;;;;6.30;2.97;;;;;;;20.92;69.68;99779.25;5013735;28;20423;-68
2022/09/13 10:41:49;;;;;;;5.33;3.03;;;;;;;20.97;69.56;99790.31;4997679;28;20470;-67
2022/09/13 10:44:45;;;;;;;5.90;3.57;;;;;;;21.01;68.23;99788.28;5031571;28;20541;-67
2022/09/13 10:47:19;;;;;;;4.83;3.23;;;;;;;21.01;68.95;99790.31;4995089;28;20208;-67
2022/09/13 10:49:47;;;;;;;7.37;3.83;;;;;;;20.95;69.58;99787.03;4999005;28;20412;-68
2022/09/13 10:52:33;;;;;;;7.70;3.50;;;;;;;20.94;69.53;99793.19;5013757;28;20515;-67
2022/09/13 10:55:34;;;;;;;6.23;3.30;;;;;;;20.93;70.00;99789.50;5031454;28;20415;-67
2022/09/13 10:58:02;;;;;;;7.60;3.10;;;;;;;20.96;71.45;99787.84;4999125;28;20450;-67
2022/09/13 11:00:31;;;;;;;5.80;3.10;;;;;;;20.96;71.03;99787.84;5031250;28;20418;-67
2022/09/13 11:03:35;;;;;;;8.20;3.27;;;;;;;20.98;71.86;99791.94;5047510;28;20433;-67
2022/09/13 11:06:09;;;;;;;3.10;2.50;;;;;;;20.96;72.09;99791.56;5036922;28;20429;-67
2022/09/13 11:08:44;;;;;;;4.10;2.40;;;;;;;21.00;72.01;99780.91;5050053;28;20409;-67
2022/09/13 11:11:37;;;;;;;5.17;3.20;;;;;;;21.04;71.61;99778.03;5049547;28;20406;-67
2022/09/13 11:14:39;;;;;;;5.17;2.80;;;;;;;21.03;71.60;99782.94;5034069;28;20517;-67
2022/09/13 11:17:14;;;;;;;6.23;2.67;;;;;;;21.05;71.56;99780.47;5031145;28;20394;-67
2022/09/13 11:20:20;;;;;;;6.00;3.03;;;;;;;21.11;70.80;99772.25;5013100;28;20403;-68
2022/09/13 11:22:58;;;;;;;9.10;3.10;;;;;;;21.11;70.65;99773.09;5029572;28;20557;-68
2022/09/13 11:25:43;;;;;;;9.93;3.57;;;;;;;21.13;70.13;99764.06;5027989;28;20506;-68
2022/09/13 11:28:34;;;;;;;6.63;3.07;;;;;;;21.14;71.10;99760.81;5029408;28;20403;-68
2022/09/13 11:31:34;;;;;;;7.43;3.97;;;;;;;21.20;70.40;99764.06;5022226;28;20469;-68
2022/09/13 11:33:59;;;;;;;5.40;2.70;;;;;;;21.17;71.22;99764.91;5046562;28;20796;-68
2022/09/13 11:36:36;;;;;;;7.37;3.20;;;;;;;21.17;70.47;99754.22;5068497;28;20418;-68
2022/09/13 11:39:22;;;;;;;8.33;3.40;;;;;;;21.22;70.35;99750.94;5052396;28;20171;-68
2022/09/13 11:42:12;;;;;;;7.00;3.33;;;;;;;21.22;70.08;99755.88;5030435;28;20484;-68
2022/09/13 11:45:02;;;;;;;3.47;2.80;;;;;;;21.19;69.91;99746.03;5049171;28;20411;-68
2022/09/13 11:47:47;;;;;;;4.43;3.00;;;;;;;21.20;69.91;99739.06;5048238;28;20506;-67
2022/09/13 11:50:28;;;;;;;3.80;2.77;;;;;;;21.32;70.53;99743.53;5048116;28;20875;-67
2022/09/13 11:53:02;;;;;;;3.53;2.67;;;;;;;21.34;69.21;99726.72;5049767;28;20414;-68