Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:21;;;;;;;13.10;4.60;;;15.80;99.90;;;;;;4993117;28;20386;-80
2023/06/14 00:03:48;;;;;;;8.25;4.05;;;15.80;99.90;;;;;;4993105;28;20410;-80
2023/06/14 00:06:14;;;;;;;10.18;4.60;;;15.80;99.90;;;;;;4992174;28;20434;-80
2023/06/14 00:08:40;;;;;;;10.02;4.30;;;15.80;99.90;;;;;;4990087;28;20486;-80
2023/06/14 00:11:06;;;;;;;10.07;3.80;;;15.90;99.90;;;;;;4992908;28;20418;-80
2023/06/14 00:13:31;;;;;;;9.40;4.28;;;15.80;99.90;;;;;;4991596;28;20537;-80
2023/06/14 00:15:57;;;;;;;9.20;4.50;;;15.70;99.90;;;;;;4992413;28;20438;-80
2023/06/14 00:18:29;;;;;;;16.07;4.67;;;15.70;99.90;;;;;;4992560;28;20390;-80
2023/06/14 00:20:55;;;;;;;9.13;4.53;;;15.60;99.90;;;;;;4992063;28;20391;-80
2023/06/14 00:23:20;;;;;;;11.20;4.30;;;15.50;99.90;;;;;;4975077;28;20764;-80
2023/06/14 00:25:46;;;;;;;11.48;4.22;;;15.40;99.90;;;;;;4977956;28;20407;-79
2023/06/14 00:28:12;;;;;;;11.13;4.30;;;15.40;99.90;;;;;;4972816;28;20416;-79
2023/06/14 00:30:37;;;;;;;10.23;4.15;;;15.40;99.90;;;;;;4991912;28;20449;-79
2023/06/14 00:33:04;;;;;;;10.27;4.60;;;15.40;99.90;;;;;;4991702;28;20455;-79
2023/06/14 00:35:29;;;;;;;13.38;4.80;;;15.30;99.90;;;;;;4991649;28;20430;-79
2023/06/14 00:37:55;;;;;;;10.07;4.85;;;15.20;99.90;;;;;;4992301;28;20398;-80
2023/06/14 00:40:21;;;;;;;10.07;4.70;;;15.20;99.90;;;;;;4991990;28;20402;-79
2023/06/14 00:42:47;;;;;;;10.17;4.30;;;15.30;99.90;;;;;;4991640;28;20732;-79
2023/06/14 00:45:13;;;;;;;11.30;4.70;;;15.40;99.90;;;;;;4992271;28;20405;-79
2023/06/14 00:47:40;;;;;;;11.17;4.60;;;15.30;99.90;;;;;;4992801;28;20409;-80
2023/06/14 00:50:07;;;;;;;8.70;4.55;;;15.40;99.90;;;;;;4991190;28;20453;-79
2023/06/14 00:52:33;;;;;;;8.77;4.30;;;15.30;99.90;;;;;;4992878;28;20398;-79
2023/06/14 00:54:58;;;;;;;11.43;4.70;;;15.20;99.90;;;;;;4986376;28;20423;-79
2023/06/14 00:57:24;;;;;;;9.90;4.60;;;15.10;99.90;;;;;;4972336;28;20928;-79
2023/06/14 00:59:50;;;;;;;10.10;4.60;;;15.00;99.90;;;;;;4972047;28;20968;-79
2023/06/14 01:02:16;;;;;;;10.43;4.50;;;14.90;99.90;;;;;;4972105;28;20396;-79
2023/06/14 01:04:45;;;;;;;8.70;4.13;;;14.90;99.90;;;;;;4990248;28;20431;-79
2023/06/14 01:07:29;;;;;;;10.30;5.10;;;14.90;99.90;;;;;;4991420;28;20422;-79
2023/06/14 01:10:12;;;;;;;10.70;5.10;;;14.90;99.90;;;;;;4991880;28;20465;-79
2023/06/14 01:13:09;;;;;;;10.13;4.60;;;14.70;99.90;;;;;;4992565;28;20744;-79
2023/06/14 01:15:36;;;;;;;11.23;5.07;;;14.60;99.90;;;;;;4991201;28;20464;-79
2023/06/14 01:18:05;;;;;;;10.82;5.15;;;14.50;99.90;;;;;;4991347;28;20533;-79
2023/06/14 01:20:32;;;;;;;10.50;4.80;;;14.40;99.90;;;;;;4990355;28;20408;-79
2023/06/14 01:22:59;;;;;;;10.87;5.23;;;14.30;99.90;;;;;;4991193;28;20406;-79
2023/06/14 01:25:26;;;;;;;10.77;4.68;;;14.20;99.90;;;;;;4991235;28;20422;-79
2023/06/14 01:27:55;;;;;;;8.60;4.43;;;14.20;99.90;;;;;;4991343;28;21176;-79
2023/06/14 01:30:25;;;;;;;9.70;4.60;;;14.20;99.90;;;;;;4989143;28;21291;-79
2023/06/14 01:32:51;;;;;;;11.35;5.40;;;14.20;99.90;;;;;;4991414;28;20763;-79
2023/06/14 01:35:17;;;;;;;10.25;4.45;;;14.10;99.90;;;;;;4990555;28;20521;-79
2023/06/14 01:37:44;;;;;;;12.50;5.45;;;14.10;99.90;;;;;;4990608;28;20478;-79
2023/06/14 01:40:11;;;;;;;9.75;5.20;;;14.10;99.90;;;;;;4990946;28;20866;-79
2023/06/14 01:42:39;;;;;;;11.10;5.00;;;14.10;99.90;;;;;;4990966;28;20398;-79
2023/06/14 01:45:06;;;;;;;9.25;4.28;;;14.10;99.90;;;;;;4990964;28;20410;-79
2023/06/14 01:47:32;;;;;;;10.45;4.53;;;14.30;99.90;;;;;;4990477;28;20418;-79
2023/06/14 01:49:58;;;;;;;11.30;4.75;;;14.30;99.90;;;;;;4991031;28;20816;-80
2023/06/14 01:52:24;;;;;;;10.50;4.70;;;14.30;99.90;;;;;;4990971;28;20489;-79
2023/06/14 01:54:50;;;;;;;10.93;5.00;;;14.20;99.90;;;;;;4997813;28;20418;-79
2023/06/14 01:57:15;;;;;;;9.38;4.72;;;14.00;99.90;;;;;;4991063;28;20391;-79
2023/06/14 01:59:41;;;;;;;12.30;5.07;;;13.90;99.90;;;;;;4989775;28;20945;-79
2023/06/14 02:02:07;;;;;;;9.00;4.37;;;13.80;99.90;;;;;;4990316;28;20403;-79
2023/06/14 02:04:33;;;;;;;9.77;4.30;;;13.80;99.90;;;;;;4990432;28;20390;-79
2023/06/14 02:06:58;;;;;;;11.27;5.20;;;13.70;1.00;;;;;;4989870;28;20454;-79
2023/06/14 02:09:24;;;;;;;10.00;5.30;;;13.70;1.00;;;;;;4989987;28;20402;-79
2023/06/14 02:11:50;;;;;;;10.40;5.00;;;13.50;1.00;;;;;;5003127;28;20887;-79
2023/06/14 02:14:16;;;;;;;10.45;5.20;;;13.50;1.00;;;;;;5009982;28;20395;-79
2023/06/14 02:16:48;;;;;;;11.35;4.90;;;13.50;1.00;;;;;;5010195;28;20397;-79
2023/06/14 02:19:17;;;;;;;11.68;5.75;;;13.50;1.00;;;;;;4991597;28;20437;-79
2023/06/14 02:21:43;;;;;;;10.30;5.20;;;13.30;1.00;;;;;;5009934;28;20510;-79
2023/06/14 02:24:09;;;;;;;13.53;5.50;;;13.10;1.00;;;;;;5009451;28;20487;-79
2023/06/14 02:26:35;;;;;;;10.77;5.03;;;13.10;1.00;;;;;;5009494;28;20488;-79
2023/06/14 02:29:00;;;;;;;10.70;5.07;;;13.10;1.00;;;;;;4977029;28;20402;-79
2023/06/14 02:31:26;;;;;;;10.25;5.28;;;13.10;1.00;;;;;;4989333;28;21136;-79
2023/06/14 02:33:52;;;;;;;10.70;5.70;;;13.10;1.00;;;;;;4990494;28;20437;-79
2023/06/14 02:36:17;;;;;;;11.73;5.68;;;13.20;1.00;;;;;;4989578;28;20901;-79
2023/06/14 02:38:43;;;;;;;12.87;6.30;;;13.30;1.00;;;;;;4990320;28;20414;-80
2023/06/14 02:41:08;;;;;;;11.60;5.50;;;13.30;1.00;;;;;;4990304;28;20498;-79
2023/06/14 02:43:34;;;;;;;9.88;5.10;;;13.20;79.70;;;;;;4991537;28;20957;-80
2023/06/14 02:46:00;;;;;;;11.73;5.20;;;13.30;45.30;;;;;;5003730;28;20424;-80
2023/06/14 02:48:25;;;;;;;10.07;5.13;;;13.30;30.40;;;;;;5009851;28;20420;-80
2023/06/14 02:50:51;;;;;;;10.15;5.10;;;13.30;5.10;;;;;;5009393;28;20393;-79
2023/06/14 02:53:17;;;;;;;11.30;4.97;;;13.30;1.00;;;;;;5009146;28;20400;-79
2023/06/14 02:55:42;;;;;;;10.38;5.05;;;13.40;1.00;;;;;;4995943;28;20429;-79
2023/06/14 02:58:08;;;;;;;11.07;5.40;;;13.40;1.00;;;;;;4988723;28;20818;-79
2023/06/14 03:00:35;;;;;;;11.87;5.13;;;13.20;33.00;;;;;;4989327;28;20960;-79
2023/06/14 03:03:01;;;;;;;11.85;5.90;;;13.20;99.90;;;;;;4986476;28;20456;-79
2023/06/14 03:05:28;;;;;;;11.23;5.25;;;13.10;99.90;;;;;;4989069;28;20414;-79
2023/06/14 03:07:54;;;;;;;11.60;5.47;;;13.00;99.90;;;;;;4989326;28;20386;-79
2023/06/14 03:10:20;;;;;;;11.15;5.40;;;13.00;99.90;;;;;;4989959;28;20403;-79
2023/06/14 03:12:47;;;;;;;10.48;5.32;;;13.00;99.90;;;;;;4991023;28;20398;-79
2023/06/14 03:15:13;;;;;;;12.32;5.63;;;13.00;99.90;;;;;;4992878;28;20830;-79
2023/06/14 03:17:38;;;;;;;9.98;5.25;;;12.90;99.90;;;;;;4992759;28;20727;-79
2023/06/14 03:20:05;;;;;;;12.40;5.67;;;12.90;99.90;;;;;;5006617;28;20404;-79
2023/06/14 03:22:34;;;;;;;11.38;5.60;;;13.00;99.90;;;;;;5011665;28;20431;-79
2023/06/14 03:25:00;;;;;;;12.85;5.75;;;13.00;99.90;;;;;;4994075;28;20915;-79
2023/06/14 03:27:28;;;;;;;13.27;5.88;;;13.00;99.90;;;;;;5012443;28;20393;-79
2023/06/14 03:29:54;;;;;;;10.55;5.07;;;12.90;99.90;;;;;;5012021;28;20737;-79
2023/06/14 03:32:19;;;;;;;11.37;5.50;;;13.00;99.90;;;;;;5013243;28;20404;-79
2023/06/14 03:34:45;;;;;;;11.02;5.50;;;13.00;99.90;;;;;;5012228;28;20420;-79
2023/06/14 03:37:10;;;;;;;12.60;5.77;;;13.00;99.90;;;;;;5007125;28;20404;-79
2023/06/14 03:39:36;;;;;;;13.93;6.20;;;13.00;99.90;;;;;;4993156;28;20867;-79
2023/06/14 03:42:02;;;;;;;10.05;5.40;;;13.10;99.90;;;;;;4993052;28;20394;-79
2023/06/14 03:44:28;;;;;;;13.80;6.10;;;13.10;99.90;;;;;;4993020;28;20410;-79
2023/06/14 03:46:53;;;;;;;14.27;6.00;;;13.00;99.90;;;;;;4975492;28;20764;-79
2023/06/14 03:49:19;;;;;;;11.13;5.20;;;13.00;99.90;;;;;;4993571;28;20406;-79
2023/06/14 03:51:44;;;;;;;10.73;5.50;;;13.20;99.90;;;;;;4995346;28;20403;-79
2023/06/14 03:54:10;;;;;;;10.57;5.30;;;13.30;99.90;;;;;;4995362;28;20410;-79
2023/06/14 03:56:35;;;;;;;11.75;5.32;;;13.40;99.90;;;;;;4995514;28;20417;-79
2023/06/14 03:59:02;;;;;;;10.27;5.40;;;13.50;99.90;;;;;;4994831;28;20469;-79
2023/06/14 04:01:29;;;;;;;10.35;5.15;;;13.50;65.50;;;;;;4990295;28;20446;-79
2023/06/14 04:03:56;;;;;;;15.63;5.72;;;13.50;90.70;;;;;;4995549;28;20412;-79
2023/06/14 04:06:24;;;;;;;10.60;5.32;;;13.40;99.90;;;;;;5012766;28;20451;-79
2023/06/14 04:08:50;;;;;;;12.02;5.30;;;13.40;99.90;;;;;;5003315;28;20420;-79
2023/06/14 04:11:16;;;;;;;12.77;5.28;;;13.40;99.90;;;;;;4994208;28;21031;-79
2023/06/14 04:13:41;;;;;;;13.05;5.85;;;13.40;99.90;;;;;;4992187;28;20414;-76
2023/06/14 04:16:07;;;;;;;15.63;7.35;;;13.40;99.90;;;;;;4994484;28;20452;-78
2023/06/14 04:18:32;;;;;;;10.70;5.30;;;13.40;99.90;;;;;;5003153;28;20431;-77
2023/06/14 04:20:58;;;;;;;14.03;7.10;;;13.40;99.90;;;;;;4988555;28;20426;-77
2023/06/14 04:23:23;;;;;;;11.17;5.30;;;13.40;99.90;;;;;;4974819;28;20426;-77
2023/06/14 04:25:49;;;;;;;14.20;5.80;;;13.50;99.90;;;;;;4978683;28;20420;-77
2023/06/14 04:28:15;;;;;;;12.93;6.25;;;13.50;99.90;;;;;;4975218;28;20416;-77
2023/06/14 04:30:42;;;;;;;12.98;5.30;;;13.70;99.90;;;;;;4984421;28;20515;-77
2023/06/14 04:33:09;;;;;;;12.95;6.25;;;13.70;67.80;;;;;;4983281;28;20498;-78
2023/06/14 04:35:37;;;;;;;9.60;5.10;;;13.70;99.20;;;;;;4986006;28;20433;-78
2023/06/14 04:38:04;;;;;;;13.10;5.57;;;13.90;60.50;;;;;;4976313;28;20769;-78
2023/06/14 04:40:31;;;;;;;10.35;4.85;;;14.00;14.30;;;;;;4979810;28;20438;-78
2023/06/14 04:42:57;;;;;;;12.50;5.85;;;14.20;1.00;;;;;;4986295;28;20907;-78
2023/06/14 04:45:23;;;;;;;12.80;5.77;;;14.40;1.00;;;;;;4971320;28;20877;-78
2023/06/14 04:47:50;;;;;;;13.85;6.45;;;14.60;1.00;;;;;;4978738;28;20426;-77
2023/06/14 04:50:17;;;;;;;12.90;5.97;;;14.80;1.00;;;;;;4972200;28;20427;-77
2023/06/14 04:52:42;;;;;;;11.02;5.15;;;14.90;1.00;;;;;;4971359;28;20814;-78
2023/06/14 04:55:08;;;;;;;11.10;5.30;;;15.10;1.00;;;;;;4971136;28;20482;-78
2023/06/14 04:57:34;;;;;;;10.75;5.60;;;15.60;1.00;;;;;;4977238;28;20416;-78
2023/06/14 05:00:00;;;;;;;11.20;5.65;;;16.60;99.90;;;;;;4980397;28;20445;-78
2023/06/14 05:02:27;;;;;;;11.27;5.60;;;18.00;99.90;;;;;;4994075;28;20399;-78
2023/06/14 05:04:53;;;;;;;11.70;5.30;;;19.60;99.90;;;;;;4986669;28;20437;-81
2023/06/14 05:07:19;;;;;;;9.85;4.75;;;20.90;99.90;;;;;;4991237;28;20465;-80
2023/06/14 05:09:45;;;;;;;10.45;5.20;;;22.20;99.90;;;;;;5002220;28;20403;-80
2023/06/14 05:12:11;;;;;;;9.97;4.90;;;23.30;99.90;;;;;;4988833;28;20489;-80
2023/06/14 05:14:37;;;;;;;10.50;5.20;;;23.90;99.90;;;;;;4991499;28;20429;-78
2023/06/14 05:17:03;;;;;;;10.90;5.30;;;24.60;99.90;;;;;;4998301;28;20399;-79
2023/06/14 05:19:28;;;;;;;9.38;4.80;;;25.20;99.90;;;;;;4991726;28;20387;-80
2023/06/14 05:21:54;;;;;;;10.90;5.30;;;26.30;99.90;;;;;;4992698;28;20421;-78
2023/06/14 05:24:19;;;;;;;8.90;5.03;;;26.50;99.90;;;;;;4990912;28;20473;-78
2023/06/14 05:26:45;;;;;;;11.37;5.90;;;26.00;99.90;;;;;;4990709;28;20895;-78
2023/06/14 05:29:12;;;;;;;11.90;5.72;;;25.70;99.90;;;;;;4971612;28;20414;-78
2023/06/14 05:31:37;;;;;;;11.43;5.68;;;25.30;99.90;;;;;;4989754;28;20391;-78
2023/06/14 05:34:03;;;;;;;11.15;5.25;;;25.60;99.90;;;;;;4991005;28;20405;-81
2023/06/14 05:36:29;;;;;;;11.13;4.90;;;26.70;99.90;;;;;;4993210;28;20927;-81
2023/06/14 05:38:57;;;;;;;13.03;5.97;;;27.30;99.90;;;;;;4994454;28;20402;-81
2023/06/14 05:41:25;;;;;;;11.30;5.80;;;27.90;99.90;;;;;;4994284;28;20398;-81
2023/06/14 05:43:51;;;;;;;12.15;6.93;;;28.80;99.90;;;;;;4991509;28;20393;-79
2023/06/14 05:46:21;;;;;;;18.15;9.80;;;29.20;99.90;;;;;;4994129;28;20875;-81
2023/06/14 05:48:47;;;;;;;12.38;6.55;;;29.00;99.90;;;;;;4990476;28;20413;-79
2023/06/14 05:51:13;;;;;;;11.20;6.60;;;29.10;99.90;;;;;;4993085;28;20899;-81
2023/06/14 05:53:38;;;;;;;12.30;5.33;;;28.60;99.90;;;;;;4994930;28;20405;-81
2023/06/14 05:56:04;;;;;;;12.20;6.20;;;28.10;99.90;;;;;;4993563;28;20842;-81
2023/06/14 05:58:29;;;;;;;11.00;5.70;;;28.60;99.90;;;;;;4993114;28;20398;-81
2023/06/14 06:00:55;;;;;;;10.00;5.30;;;27.80;99.90;;;;;;4994133;28;20873;-81
2023/06/14 06:03:20;;;;;;;11.73;5.78;;;27.70;99.90;;;;;;4993006;28;20406;-81
2023/06/14 06:05:46;;;;;;;11.20;4.93;;;28.20;99.90;;;;;;4989118;28;20981;-81
2023/06/14 06:08:13;;;;;;;11.93;5.20;;;28.20;99.90;;;;;;4999979;28;20386;-81
2023/06/14 06:10:38;;;;;;;10.05;5.78;;;28.10;99.90;;;;;;4991873;28;20483;-79
2023/06/14 06:13:04;;;;;;;10.27;4.90;;;27.00;99.90;;;;;;4988977;28;20834;-79
2023/06/14 06:15:30;;;;;;;10.15;5.25;;;26.50;99.90;;;;;;4989073;28;20422;-78
2023/06/14 06:17:55;;;;;;;11.85;5.82;;;26.70;99.90;;;;;;4991354;28;20425;-81
2023/06/14 06:20:27;;;;;;;13.70;6.10;;;27.70;99.90;;;;;;4994067;28;20411;-81
2023/06/14 06:22:53;;;;;;;9.88;5.55;;;28.10;99.90;;;;;;4993429;28;20406;-81
2023/06/14 06:25:19;;;;;;;10.60;5.68;;;28.70;99.90;;;;;;4993593;28;20753;-79
2023/06/14 06:27:45;;;;;;;11.17;5.63;;;29.40;99.90;;;;;;4991472;28;20406;-80
2023/06/14 06:30:11;;;;;;;11.30;4.97;;;29.80;99.90;;;;;;4992583;28;20418;-80
2023/06/14 06:32:36;;;;;;;9.20;5.10;;;30.50;99.90;;;;;;4994142;28;20883;-80
2023/06/14 06:35:03;;;;;;;9.10;5.20;;;29.70;99.90;;;;;;4993318;28;20437;-80
2023/06/14 06:37:28;;;;;;;10.75;5.82;;;29.60;99.90;;;;;;4994957;28;20398;-80
2023/06/14 06:39:54;;;;;;;11.88;4.82;;;29.30;99.90;;;;;;4993869;28;20426;-80
2023/06/14 06:42:19;;;;;;;9.90;5.50;;;29.80;99.90;;;;;;4992670;28;20403;-80
2023/06/14 06:44:45;;;;;;;9.10;4.97;;;30.60;99.90;;;;;;4975390;28;20390;-80
2023/06/14 06:47:11;;;;;;;10.55;5.90;;;30.30;99.90;;;;;;4993149;28;20402;-80
2023/06/14 06:49:36;;;;;;;10.17;5.13;;;30.10;99.90;;;;;;4996986;28;20387;-81
2023/06/14 06:52:06;;;;;;;10.63;5.73;;;29.40;99.90;;;;;;4997395;28;20806;-81
2023/06/14 06:54:32;;;;;;;10.73;5.20;;;29.20;99.90;;;;;;4997246;28;20421;-81
2023/06/14 06:56:58;;;;;;;11.18;5.70;;;29.40;99.90;;;;;;4996271;28;20437;-81
2023/06/14 06:59:24;;;;;;;10.17;5.03;;;29.20;99.90;;;;;;4995269;28;20402;-81
2023/06/14 07:01:50;;;;;;;11.50;5.53;;;28.40;99.90;;;;;;4995903;28;20473;-81
2023/06/14 07:04:16;;;;;;;11.73;5.97;;;28.50;99.90;;;;;;4996130;28;20433;-81
2023/06/14 07:06:42;;;;;;;11.23;5.43;;;29.40;99.90;;;;;;4995354;28;20426;-81
2023/06/14 07:09:12;;;;;;;9.48;5.05;;;29.50;99.90;;;;;;4995443;28;20425;-81
2023/06/14 07:11:40;;;;;;;9.90;5.25;;;29.90;99.90;;;;;;4995486;28;20391;-81
2023/06/14 07:14:06;;;;;;;10.73;5.07;;;29.70;99.90;;;;;;4994990;28;20460;-81
2023/06/14 07:16:32;;;;;;;9.07;4.53;;;30.50;99.90;;;;;;4994766;28;20418;-82
2023/06/14 07:18:58;;;;;;;10.57;5.20;;;31.10;99.90;;;;;;4994899;28;20402;-81
2023/06/14 07:21:25;;;;;;;9.83;5.03;;;31.20;99.90;;;;;;4994412;28;20390;-81
2023/06/14 07:23:51;;;;;;;10.30;5.20;;;31.20;99.90;;;;;;4992527;28;20429;-81
2023/06/14 07:26:17;;;;;;;11.40;5.00;;;31.50;99.90;;;;;;4992445;28;20390;-79
2023/06/14 07:28:44;;;;;;;9.60;4.80;;;31.10;99.90;;;;;;4992621;28;20460;-79
2023/06/14 07:31:10;;;;;;;11.80;5.32;;;31.80;99.90;;;;;;4993377;28;20433;-79
2023/06/14 07:33:36;;;;;;;9.60;5.38;;;31.50;99.90;;;;;;4993601;28;20434;-79
2023/06/14 07:36:03;;;;;;;9.10;4.95;;;31.30;99.90;;;;;;4994255;28;20500;-80
2023/06/14 07:38:29;;;;;;;10.38;5.40;;;31.30;99.90;;;;;;4994590;28;21021;-80
2023/06/14 07:40:54;;;;;;;11.38;5.72;;;31.10;99.90;;;;;;4992238;28;20408;-81
2023/06/14 07:43:20;;;;;;;10.67;5.80;;;31.70;99.90;;;;;;4992889;28;20448;-81
2023/06/14 07:45:45;;;;;;;11.68;5.03;;;32.50;99.90;;;;;;4992036;28;20717;-80
2023/06/14 07:48:11;;;;;;;10.60;5.70;;;32.50;99.90;;;;;;4991954;28;20394;-80
2023/06/14 07:50:37;;;;;;;9.30;5.23;;;32.00;99.90;;;;;;4994598;28;20399;-81
2023/06/14 07:53:02;;;;;;;10.40;5.50;;;32.30;99.90;;;;;;4995266;28;20406;-80
2023/06/14 07:55:28;;;;;;;11.50;5.50;;;32.00;99.90;;;;;;4995263;28;20431;-80
2023/06/14 07:57:54;;;;;;;10.80;5.90;;;31.10;99.90;;;;;;4995116;28;20493;-80
2023/06/14 08:00:20;;;;;;;11.20;5.10;;;32.20;99.90;;;;;;4996033;28;20402;-80
2023/06/14 08:02:46;;;;;;;9.23;5.10;;;31.90;99.90;;;;;;4995230;28;20391;-80
2023/06/14 08:05:12;;;;;;;10.53;5.77;;;31.80;99.90;;;;;;4995274;28;20492;-80
2023/06/14 08:07:38;;;;;;;9.70;5.33;;;32.20;99.90;;;;;;4995534;28;20425;-80
2023/06/14 08:10:05;;;;;;;10.80;5.90;;;32.20;99.90;;;;;;4994909;28;20409;-80
2023/06/14 08:12:30;;;;;;;8.60;5.18;;;32.80;99.90;;;;;;4995434;28;20773;-80
2023/06/14 08:14:56;;;;;;;9.60;5.47;;;32.40;99.90;;;;;;4994819;28;20414;-80
2023/06/14 08:17:22;;;;;;;10.80;5.47;;;32.80;99.90;;;;;;4996452;28;20390;-80
2023/06/14 08:19:47;;;;;;;8.73;5.10;;;33.60;99.90;;;;;;4995820;28;20429;-81
2023/06/14 08:22:13;;;;;;;10.27;5.30;;;33.90;99.90;;;;;;4996693;28;20394;-81
2023/06/14 08:24:39;;;;;;;9.68;5.40;;;34.70;99.90;;;;;;4995524;28;20398;-81
2023/06/14 08:27:06;;;;;;;10.20;6.00;;;34.90;99.90;;;;;;4994900;28;20402;-81
2023/06/14 08:29:32;;;;;;;10.23;6.10;;;35.80;99.90;;;;;;4995116;28;20417;-81
2023/06/14 08:31:58;;;;;;;11.40;6.00;;;36.20;99.90;;;;;;4995126;28;20410;-81
2023/06/14 08:34:23;;;;;;;9.10;5.30;;;36.40;99.90;;;;;;4994514;28;20386;-81
2023/06/14 08:36:50;;;;;;;11.63;5.73;;;35.50;99.90;;;;;;4995679;28;20643;-81
2023/06/14 08:39:16;;;;;;;10.30;5.30;;;34.40;99.90;;;;;;4994995;28;20478;-81
2023/06/14 08:41:45;;;;;;;11.75;5.60;;;33.80;99.90;;;;;;4994181;28;20422;-80
2023/06/14 08:44:10;;;;;;;9.30;5.32;;;32.70;99.90;;;;;;4994307;28;20394;-80
2023/06/14 08:46:37;;;;;;;13.00;6.47;;;31.90;99.90;;;;;;4995333;28;20672;-80
2023/06/14 08:49:05;;;;;;;9.65;5.75;;;32.50;99.90;;;;;;4994236;28;20484;-81
2023/06/14 08:51:36;;;;;;;10.48;5.50;;;33.20;99.90;;;;;;4995185;28;20467;-81
2023/06/14 08:54:03;;;;;;;13.25;5.47;;;32.80;99.90;;;;;;4994061;28;20540;-80
2023/06/14 08:56:30;;;;;;;8.90;5.03;;;32.60;99.90;;;;;;4994088;28;20426;-80
2023/06/14 08:58:57;;;;;;;10.32;5.65;;;32.30;99.90;;;;;;4994887;28;20395;-80
2023/06/14 09:01:24;;;;;;;11.13;5.95;;;32.40;99.90;;;;;;4994797;28;20399;-81
2023/06/14 09:03:50;;;;;;;9.60;5.27;;;33.10;99.90;;;;;;4994666;28;20456;-81
2023/06/14 09:06:18;;;;;;;10.68;6.03;;;33.70;99.90;;;;;;4994894;28;20418;-80
2023/06/14 09:08:46;;;;;;;10.02;5.30;;;34.10;99.90;;;;;;4994741;28;20391;-81
2023/06/14 09:11:13;;;;;;;10.43;5.60;;;34.40;99.90;;;;;;4993988;28;20390;-80
2023/06/14 09:13:39;;;;;;;11.45;5.50;;;34.40;99.90;;;;;;4995351;28;20402;-81
2023/06/14 09:16:05;;;;;;;9.45;4.80;;;35.30;99.90;;;;;;4993912;28;20484;-81
2023/06/14 09:18:44;;;;;;;11.03;5.20;;;35.90;99.90;;;;;;4994331;28;20398;-80
2023/06/14 09:21:11;;;;;;;13.98;6.05;;;34.30;99.90;;;;;;4993754;28;20482;-80
2023/06/14 09:23:38;;;;;;;9.02;5.18;;;34.10;99.90;;;;;;4993624;28;20387;-81
2023/06/14 09:26:15;;;;;;;8.97;4.93;;;33.70;99.90;;;;;;4994458;28;20399;-81
2023/06/14 09:28:48;;;;;;;10.00;5.25;;;33.50;99.90;;;;;;4993613;28;20398;-81
2023/06/14 09:31:15;;;;;;;9.38;5.40;;;34.50;99.90;;;;;;4976449;28;20751;-81
2023/06/14 09:33:49;;;;;;;9.63;5.40;;;34.40;99.90;;;;;;4994107;28;20470;-81
2023/06/14 09:36:18;;;;;;;9.80;4.78;;;35.00;99.90;;;;;;4994335;28;20423;-81
2023/06/14 09:38:58;;;;;;;9.38;4.90;;;35.40;99.90;;;;;;4993784;28;20414;-81
2023/06/14 09:41:42;;;;;;;11.48;4.82;;;34.70;99.90;;;;;;4993823;28;20390;-81
2023/06/14 09:44:09;;;;;;;9.82;5.20;;;34.80;99.90;;;;;;4994092;28;20390;-81
2023/06/14 09:46:35;;;;;;;9.90;5.07;;;34.90;99.90;;;;;;4993803;28;20465;-81
2023/06/14 09:49:02;;;;;;;9.32;4.53;;;33.20;99.90;;;;;;4993632;28;20812;-80
2023/06/14 09:51:30;;;;;;;9.75;5.10;;;30.60;99.90;;;;;;4993806;28;20434;-81
2023/06/14 09:54:00;;;;;;;10.50;4.70;;;31.30;99.90;;;;;;4993226;28;20916;-81
2023/06/14 09:56:30;;;;;;;9.53;5.13;;;32.20;99.90;;;;;;4993766;28;20426;-81
2023/06/14 09:58:57;;;;;;;9.55;4.50;;;33.10;99.90;;;;;;4992808;28;20961;-80
2023/06/14 10:01:29;;;;;;;15.40;5.35;;;33.60;99.90;;;;;;4992405;28;20919;-81
2023/06/14 10:04:05;;;;;;;10.97;4.90;;;33.40;99.90;;;;;;4992095;28;20386;-81
2023/06/14 10:06:32;;;;;;;8.57;4.80;;;33.20;99.90;;;;;;4992424;28;20406;-81
2023/06/14 10:09:00;;;;;;;10.35;5.07;;;33.40;99.90;;;;;;4993139;28;20390;-81
2023/06/14 10:11:26;;;;;;;12.50;4.80;;;33.80;99.90;;;;;;4992431;28;20478;-81
2023/06/14 10:13:52;;;;;;;7.80;4.40;;;34.00;99.90;;;;;;4993632;28;20807;-81
2023/06/14 10:16:31;;;;;;;8.77;4.53;;;34.50;99.90;;;;;;4993476;28;20509;-81
2023/06/14 10:19:08;;;;;;;10.00;4.22;;;34.90;99.90;;;;;;4993700;28;20453;-81
2023/06/14 10:21:46;;;;;;;8.95;4.60;;;34.80;99.90;;;;;;4991234;28;20390;-81
2023/06/14 10:24:15;;;;;;;9.53;4.47;;;33.80;99.90;;;;;;4992798;28;20395;-81
2023/06/14 10:26:58;;;;;;;9.15;4.40;;;32.20;99.90;;;;;;4976136;28;20914;-80
2023/06/14 10:29:24;;;;;;;8.23;3.47;;;30.40;99.90;;;;;;4992610;28;20402;-80
2023/06/14 10:31:55;;;;;;;8.38;4.00;;;28.90;99.90;;;;;;4991829;28;20394;-80
2023/06/14 10:34:26;;;;;;;9.18;4.40;;;28.60;99.90;;;;;;4992898;28;20379;-80
2023/06/14 10:37:16;;;;;;;12.77;4.27;;;29.20;99.90;;;;;;4993557;28;20500;-80
2023/06/14 10:39:44;;;;;;;8.75;4.20;;;28.90;99.90;;;;;;4981388;28;20406;-80
2023/06/14 10:42:10;;;;;;;9.73;4.60;;;28.20;99.90;;;;;;4991237;28;20386;-80
2023/06/14 10:44:40;;;;;;;9.00;4.20;;;27.90;99.90;;;;;;4991509;28;20913;-80
2023/06/14 10:47:34;;;;;;;10.82;3.50;;;27.90;99.90;;;;;;4991331;28;20391;-80
2023/06/14 10:50:07;;;;;;;8.43;3.90;;;27.90;99.90;;;;;;4989256;28;20409;-80
2023/06/14 10:52:35;;;;;;;8.43;4.03;;;28.30;99.90;;;;;;4991545;28;20440;-80
2023/06/14 10:55:09;;;;;;;8.13;3.30;;;29.10;99.90;;;;;;4992243;28;20883;-81
2023/06/14 10:57:39;;;;;;;9.20;4.20;;;29.40;99.90;;;;;;4991254;28;20449;-81
2023/06/14 11:00:13;;;;;;;9.13;3.95;;;29.50;99.90;;;;;;4992507;28;20745;-81
2023/06/14 11:03:04;;;;;;;10.27;3.60;;;30.20;99.90;;;;;;4994356;28;20545;-81
2023/06/14 11:05:30;;;;;;;9.55;3.80;;;30.00;99.90;;;;;;4992422;28;20426;-81
2023/06/14 11:08:16;;;;;;;9.57;3.70;;;29.70;99.90;;;;;;4991757;28;20474;-81
2023/06/14 11:10:47;;;;;;;8.18;3.97;;;29.60;99.90;;;;;;4992521;28;20432;-81
2023/06/14 11:13:12;;;;;;;9.73;3.80;;;29.90;99.90;;;;;;4992709;28;20445;-81
2023/06/14 11:15:43;;;;;;;8.55;4.20;;;29.90;99.90;;;;;;4990709;28;20933;-81
2023/06/14 11:18:11;;;;;;;8.80;3.85;;;29.20;99.90;;;;;;4990094;28;20431;-81
2023/06/14 11:20:36;;;;;;;8.43;3.80;;;29.50;99.90;;;;;;4990358;28;20441;-81
2023/06/14 11:23:03;;;;;;;9.70;3.80;;;29.90;99.90;;;;;;4991739;28;20428;-81
2023/06/14 11:25:29;;;;;;;8.27;4.00;;;30.30;99.90;;;;;;4991219;28;20394;-81
2023/06/14 11:27:55;;;;;;;7.75;3.83;;;30.60;99.90;;;;;;4985007;28;20407;-82
2023/06/14 11:30:22;;;;;;;8.82;4.30;;;29.90;99.90;;;;;;4969908;28;20908;-82
2023/06/14 11:32:48;;;;;;;8.77;4.47;;;29.60;99.90;;;;;;4983124;28;20397;-82
2023/06/14 11:35:14;;;;;;;8.70;3.90;;;29.40;99.90;;;;;;4991936;28;20484;-82
2023/06/14 11:37:41;;;;;;;8.38;4.03;;;29.20;99.90;;;;;;4992352;28;20406;-82
2023/06/14 11:40:09;;;;;;;8.57;3.90;;;29.40;99.90;;;;;;4991410;28;20387;-82
2023/06/14 11:42:36;;;;;;;8.87;3.70;;;28.80;99.90;;;;;;5011790;28;20389;-81
2023/06/14 11:45:03;;;;;;;10.07;4.30;;;28.80;99.90;;;;;;4984249;28;20801;-80
2023/06/14 11:47:33;;;;;;;9.85;3.80;;;29.10;99.90;;;;;;4984468;28;20410;-82
2023/06/14 11:50:02;;;;;;;8.80;4.00;;;29.10;99.90;;;;;;4995644;28;20493;-81
2023/06/14 11:52:28;;;;;;;10.00;4.20;;;29.00;99.90;;;;;;4995373;28;20396;-81
2023/06/14 11:54:54;;;;;;;12.20;4.07;;;29.10;99.90;;;;;;4995579;28;20410;-81
2023/06/14 11:57:20;;;;;;;9.70;4.00;;;29.10;99.90;;;;;;5001790;28;20435;-82
2023/06/14 11:59:46;;;;;;;8.27;3.60;;;28.90;99.90;;;;;;4996066;28;20897;-81
2023/06/14 12:02:16;;;;;;;9.73;3.75;;;28.60;99.90;;;;;;4991236;28;20399;-81
2023/06/14 12:04:48;;;;;;;8.52;3.95;;;28.50;99.90;;;;;;4988274;28;20410;-81
2023/06/14 12:07:18;;;;;;;8.38;4.40;;;27.90;99.90;;;;;;4992995;28;20399;-81
2023/06/14 12:09:59;;;;;;;9.85;4.00;;;27.90;99.90;;;;;;4995087;28;20455;-81
2023/06/14 12:12:25;;;;;;;7.40;3.00;;;27.90;99.90;;;;;;4993853;28;20458;-81
2023/06/14 12:14:51;;;;;;;7.75;3.40;;;27.20;99.90;;;;;;4994890;28;20419;-81
2023/06/14 12:17:18;;;;;;;9.00;4.00;;;27.60;99.90;;;;;;4993683;28;20429;-81
2023/06/14 12:19:45;;;;;;;8.40;3.80;;;28.10;99.90;;;;;;4995579;28;20405;-81
2023/06/14 12:22:11;;;;;;;8.57;3.95;;;28.30;99.90;;;;;;4992891;28;20770;-81
2023/06/14 12:24:37;;;;;;;9.25;3.60;;;28.20;99.90;;;;;;4994341;28;20755;-81
2023/06/14 12:27:04;;;;;;;10.27;3.90;;;28.30;99.90;;;;;;4995204;28;20398;-81
2023/06/14 12:29:30;;;;;;;9.40;3.88;;;28.40;99.90;;;;;;4996448;28;20405;-81
2023/06/14 12:31:56;;;;;;;8.38;4.40;;;28.70;99.90;;;;;;4995589;28;20402;-81
2023/06/14 12:34:28;;;;;;;8.38;3.63;;;28.60;99.90;;;;;;4996227;28;20399;-80
2023/06/14 12:36:54;;;;;;;8.73;4.30;;;28.30;99.90;;;;;;4996094;28;20402;-80
2023/06/14 12:39:20;;;;;;;9.48;4.50;;;28.20;99.90;;;;;;4998217;28;20509;-81
2023/06/14 12:41:46;;;;;;;10.65;4.20;;;28.20;99.90;;;;;;4997139;28;21004;-80