Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:31;;;;;;;;;;;26.30;75.30;;;;;;5054296;28;19925;-62
2022/08/28 00:02:56;;;;;;;;;;;26.10;75.30;;;;;;5054139;28;19970;-61
2022/08/28 00:05:23;;;;;;;;;;;26.00;75.00;;;;;;5051864;28;19971;-64
2022/08/28 00:07:49;;;;;;;;;;;26.30;75.70;;;;;;5055206;28;19975;-61
2022/08/28 00:10:15;;;;;;;;;;;26.10;75.00;;;;;;5062934;28;19980;-61
2022/08/28 00:12:42;;;;;;;;;;;26.10;75.60;;;;;;5054879;28;20386;-61
2022/08/28 00:15:09;;;;;;;;;;;26.10;75.10;;;;;;5067169;28;19928;-61
2022/08/28 00:17:35;;;;;;;;;;;26.00;75.20;;;;;;5054660;28;19978;-61
2022/08/28 00:20:01;;;;;;;;;;;26.20;75.30;;;;;;5052673;28;19928;-62
2022/08/28 00:22:26;;;;;;;;;;;26.00;74.90;;;;;;5048955;28;19925;-61
2022/08/28 00:24:52;;;;;;;;;;;26.30;75.30;;;;;;5054134;28;19932;-60
2022/08/28 00:30:02;;;;;;;;;;;26.30;74.70;;;;;;5053015;28;19940;-61
2022/08/28 00:32:28;;;;;;;;;;;26.10;75.50;;;;;;5053278;28;20309;-61
2022/08/28 00:34:54;;;;;;;;;;;26.10;75.10;;;;;;5080484;28;19925;-61
2022/08/28 00:37:19;;;;;;;;;;;25.90;75.40;;;;;;5053154;28;19932;-61
2022/08/28 00:39:46;;;;;;;;;;;26.00;74.80;;;;;;5053936;28;19925;-61
2022/08/28 00:42:12;;;;;;;;;;;26.20;75.60;;;;;;5039477;28;19925;-60
2022/08/28 00:44:37;;;;;;;;;;;26.00;75.30;;;;;;5053706;28;19933;-61
2022/08/28 00:47:03;;;;;;;;;;;26.00;75.20;;;;;;5054202;28;20015;-61
2022/08/28 00:49:30;;;;;;;;;;;25.70;75.00;;;;;;5053291;28;19932;-61
2022/08/28 00:52:07;;;;;;;;;;;25.80;75.40;;;;;;5053173;28;20375;-61
2022/08/28 00:54:56;;;;;;;;;;;26.20;75.70;;;;;;5061852;28;19928;-62
2022/08/28 00:57:24;;;;;;;;;;;25.80;74.00;;;;;;5052190;28;20292;-67
2022/08/28 00:59:50;;;;;;;;;;;25.80;75.60;;;;;;5081165;28;19932;-61
2022/08/28 01:02:16;;;;;;;;;;;26.10;75.50;;;;;;5052376;28;20290;-61
2022/08/28 01:04:42;;;;;;;;;;;26.00;75.30;;;;;;5084246;28;19924;-61
2022/08/28 01:07:08;;;;;;;;;;;26.10;75.30;;;;;;5061335;28;19986;-61
2022/08/28 01:09:35;;;;;;;;;;;26.00;75.50;;;;;;5052739;28;19924;-61
2022/08/28 01:12:02;;;;;;;;;;;25.70;75.50;;;;;;5067515;28;19956;-61
2022/08/28 01:14:28;;;;;;;;;;;25.90;75.50;;;;;;5045731;28;19928;-61
2022/08/28 01:16:54;;;;;;;;;;;26.00;75.70;;;;;;5052694;28;19986;-61
2022/08/28 01:19:30;;;;;;;;;;;26.00;75.70;;;;;;5051473;28;20333;-62
2022/08/28 01:22:14;;;;;;;;;;;26.10;74.40;;;;;;5034066;28;19925;-61
2022/08/28 01:24:40;;;;;;;;;;;25.90;74.30;;;;;;5068807;28;19925;-61
2022/08/28 01:27:05;;;;;;;;;;;26.20;75.50;;;;;;5070905;28;19931;-61
2022/08/28 01:29:31;;;;;;;;;;;25.90;75.40;;;;;;5051567;28;19947;-61
2022/08/28 01:31:58;;;;;;;;;;;26.10;75.50;;;;;;5053642;28;19925;-61
2022/08/28 01:34:24;;;;;;;;;;;25.70;75.40;;;;;;5052356;28;19925;-61
2022/08/28 01:36:49;;;;;;;;;;;25.80;75.30;;;;;;5053517;28;19924;-62
2022/08/28 01:39:16;;;;;;;;;;;26.00;75.70;;;;;;5052452;28;20007;-61
2022/08/28 01:41:43;;;;;;;;;;;25.80;75.60;;;;;;5053339;28;19960;-60
2022/08/28 01:44:09;;;;;;;;;;;25.70;75.60;;;;;;5052974;28;19932;-61
2022/08/28 01:46:34;;;;;;;;;;;25.70;75.20;;;;;;5052670;28;20394;-61
2022/08/28 01:49:00;;;;;;;;;;;25.90;75.50;;;;;;5051710;28;19924;-61
2022/08/28 01:51:26;;;;;;;;;;;25.90;75.50;;;;;;5052990;28;19925;-62
2022/08/28 01:53:51;;;;;;;;;;;25.90;75.50;;;;;;5052207;28;20002;-61
2022/08/28 01:56:17;;;;;;;;;;;26.00;75.60;;;;;;5051990;28;19925;-61
2022/08/28 01:58:43;;;;;;;;;;;26.10;75.70;;;;;;5052478;28;19928;-61
2022/08/28 02:01:09;;;;;;;;;;;25.90;75.50;;;;;;5070975;28;20016;-61
2022/08/28 02:03:35;;;;;;;;;;;25.70;75.60;;;;;;5052876;28;20314;-60
2022/08/28 02:06:00;;;;;;;;;;;25.70;75.30;;;;;;5053164;28;20003;-61
2022/08/28 02:08:26;;;;;;;;;;;25.70;75.40;;;;;;5052719;28;20325;-61
2022/08/28 02:10:52;;;;;;;;;;;25.80;75.30;;;;;;5074125;28;19947;-61
2022/08/28 02:13:17;;;;;;;;;;;25.80;75.40;;;;;;5070788;28;19935;-61
2022/08/28 02:15:43;;;;;;;;;;;26.00;75.50;;;;;;5052563;28;19970;-61
2022/08/28 02:18:09;;;;;;;;;;;25.80;75.50;;;;;;5051670;28;19970;-62
2022/08/28 02:20:35;;;;;;;;;;;25.90;75.60;;;;;;5052019;28;19972;-62
2022/08/28 02:23:00;;;;;;;;;;;25.80;75.80;;;;;;5052581;28;20032;-61
2022/08/28 02:25:26;;;;;;;;;;;25.80;75.50;;;;;;5054247;28;19976;-61
2022/08/28 02:27:52;;;;;;;;;;;25.70;75.50;;;;;;5056387;28;19964;-61
2022/08/28 02:30:17;;;;;;;;;;;25.80;75.60;;;;;;5056214;28;19989;-60
2022/08/28 02:32:44;;;;;;;;;;;25.90;75.70;;;;;;5055786;28;19925;-61
2022/08/28 02:35:10;;;;;;;;;;;25.50;75.60;;;;;;5056223;28;19921;-61
2022/08/28 02:37:37;;;;;;;;;;;26.00;76.00;;;;;;5055377;28;19925;-61
2022/08/28 02:40:02;;;;;;;;;;;25.90;75.80;;;;;;5054143;28;19920;-61
2022/08/28 02:42:28;;;;;;;;;;;25.80;75.30;;;;;;5055617;28;20058;-61
2022/08/28 02:44:54;;;;;;;;;;;25.70;75.60;;;;;;5055746;28;19966;-60
2022/08/28 02:47:19;;;;;;;;;;;26.00;75.80;;;;;;5056062;28;19928;-61
2022/08/28 02:49:45;;;;;;;;;;;25.90;75.50;;;;;;5055821;28;19931;-61
2022/08/28 02:52:11;;;;;;;;;;;25.80;75.60;;;;;;5040564;28;20009;-61
2022/08/28 02:54:39;;;;;;;;;;;25.70;75.60;;;;;;5054714;28;19924;-61
2022/08/28 02:57:07;;;;;;;;;;;25.80;74.80;;;;;;5055948;28;19967;-63
2022/08/28 02:59:35;;;;;;;;;;;25.50;75.60;;;;;;5055756;28;19924;-61
2022/08/28 03:02:02;;;;;;;;;;;25.90;75.90;;;;;;5047235;28;20004;-61
2022/08/28 03:04:30;;;;;;;;;;;25.60;75.60;;;;;;5054069;28;19928;-60
2022/08/28 03:06:56;;;;;;;;;;;26.00;76.10;;;;;;5063716;28;19924;-61
2022/08/28 03:09:22;;;;;;;;;;;26.10;76.10;;;;;;5055463;28;19925;-61
2022/08/28 03:11:48;;;;;;;;;;;25.90;75.50;;;;;;5055210;28;19982;-61
2022/08/28 03:14:13;;;;;;;;;;;25.80;75.70;;;;;;5057636;28;20330;-61
2022/08/28 03:16:39;;;;;;;;;;;25.70;75.60;;;;;;5055526;28;19978;-61
2022/08/28 03:19:04;;;;;;;;;;;25.80;75.80;;;;;;5054756;28;20371;-62
2022/08/28 03:21:30;;;;;;;;;;;25.80;75.60;;;;;;5055126;28;19925;-61
2022/08/28 03:23:56;;;;;;;;;;;25.80;75.70;;;;;;5054483;28;19979;-61
2022/08/28 03:26:22;;;;;;;;;;;25.70;75.60;;;;;;5055910;28;20388;-61
2022/08/28 03:28:49;;;;;;;;;;;25.80;75.90;;;;;;5081305;28;19928;-61
2022/08/28 03:31:16;;;;;;;;;;;25.70;75.80;;;;;;5055196;28;19924;-61
2022/08/28 03:33:42;;;;;;;;;;;25.50;75.60;;;;;;5054104;28;20347;-61
2022/08/28 03:36:09;;;;;;;;;;;25.80;75.60;;;;;;5053106;28;19932;-61
2022/08/28 03:38:34;;;;;;;;;;;25.60;75.60;;;;;;5055355;28;20492;-61
2022/08/28 03:41:00;;;;;;;;;;;25.60;75.40;;;;;;5054137;28;20050;-62
2022/08/28 03:43:26;;;;;;;;;;;25.60;75.30;;;;;;5054202;28;20012;-61
2022/08/28 03:46:01;;;;;;;;;;;25.80;75.60;;;;;;5054361;28;19925;-68
2022/08/28 03:48:27;;;;;;;;;;;25.80;74.40;;;;;;5054908;28;20344;-61
2022/08/28 03:50:53;;;;;;;;;;;25.60;75.50;;;;;;5055691;28;20008;-61
2022/08/28 03:53:20;;;;;;;;;;;25.90;75.40;;;;;;5054001;28;20362;-61
2022/08/28 03:55:46;;;;;;;;;;;25.60;75.70;;;;;;5053790;28;19924;-61
2022/08/28 03:58:11;;;;;;;;;;;25.50;75.10;;;;;;5054375;28;20016;-64
2022/08/28 04:00:39;;;;;;;;;;;25.70;75.50;;;;;;5054676;28;20344;-61
2022/08/28 04:03:04;;;;;;;;;;;25.70;75.60;;;;;;5054708;28;20038;-62
2022/08/28 04:05:30;;;;;;;;;;;25.70;75.40;;;;;;5084112;28;19925;-62
2022/08/28 04:07:56;;;;;;;;;;;26.30;75.70;;;;;;5053255;28;19924;-62
2022/08/28 04:10:21;;;;;;;;;;;25.40;75.20;;;;;;5054502;28;19928;-61
2022/08/28 04:12:47;;;;;;;;;;;25.50;75.30;;;;;;5052995;28;20379;-61
2022/08/28 04:15:13;;;;;;;;;;;25.40;75.20;;;;;;5051953;28;20020;-61
2022/08/28 04:17:39;;;;;;;;;;;25.50;75.50;;;;;;5053500;28;19928;-61
2022/08/28 04:20:06;;;;;;;;;;;25.60;75.50;;;;;;5054294;28;19925;-61
2022/08/28 04:22:32;;;;;;;;;;;25.70;75.50;;;;;;5053963;28;20374;-61
2022/08/28 04:24:58;;;;;;;;;;;25.40;75.50;;;;;;5068698;28;20024;-61
2022/08/28 04:27:23;;;;;;;;;;;25.60;75.70;;;;;;5052330;28;19994;-61
2022/08/28 04:29:49;;;;;;;;;;;25.40;75.40;;;;;;5053015;28;19931;-61
2022/08/28 04:32:14;;;;;;;;;;;25.70;75.90;;;;;;5053885;28;19925;-61
2022/08/28 04:34:40;;;;;;;;;;;25.70;75.70;;;;;;5052312;28;19925;-62
2022/08/28 04:37:06;;;;;;;;;;;25.80;75.80;;;;;;5053799;28;19924;-62
2022/08/28 04:39:32;;;;;;;;;;;25.50;75.60;;;;;;5053243;28;19960;-60
2022/08/28 04:41:57;;;;;;;;;;;25.50;75.80;;;;;;5053725;28;19987;-61
2022/08/28 04:44:23;;;;;;;;;;;25.50;75.40;;;;;;5052781;28;19936;-61
2022/08/28 04:46:48;;;;;;;;;;;25.50;75.50;;;;;;5084556;28;19929;-61
2022/08/28 04:49:15;;;;;;;;;;;25.60;75.50;;;;;;5052285;28;19928;-61
2022/08/28 04:51:40;;;;;;;;;;;25.70;75.50;;;;;;5054496;28;19959;-61
2022/08/28 04:54:06;;;;;;;;;;;25.50;75.30;;;;;;5034005;28;19927;-60
2022/08/28 04:56:32;;;;;;;;;;;25.50;75.50;;;;;;5071865;28;19925;-61
2022/08/28 04:58:59;;;;;;;;;;;25.60;75.80;;;;;;5051446;28;19928;-61
2022/08/28 05:01:25;;;;;;;;;;;25.60;75.90;;;;;;5051189;28;19963;-61
2022/08/28 05:03:56;;;;;;;;;;;25.40;75.90;;;;;;5052808;28;19924;-60
2022/08/28 05:06:22;;;;;;;;;;;25.60;74.50;;;;;;5053560;28;20015;-61
2022/08/28 05:08:47;;;;;;;;;;;25.80;75.60;;;;;;5053345;28;19979;-61
2022/08/28 05:11:14;;;;;;;;;;;25.50;75.30;;;;;;5053025;28;19925;-61
2022/08/28 05:13:40;;;;;;;;;;;25.40;75.50;;;;;;5053516;28;19994;-61
2022/08/28 05:16:06;;;;;;;;;;;25.50;75.40;;;;;;5051702;28;19928;-62
2022/08/28 05:18:31;;;;;;;;;;;25.70;75.60;;;;;;5051912;28;19925;-61
2022/08/28 05:20:57;;;;;;;;;;;25.70;75.40;;;;;;5052266;28;19989;-61
2022/08/28 05:23:23;;;;;;;;;;;25.70;75.30;;;;;;5077470;28;19925;-68
2022/08/28 05:25:49;;;;;;;;;;;25.70;75.30;;;;;;5052880;28;19932;-67
2022/08/28 05:28:15;;;;;;;;;;;25.80;75.40;;;;;;5053086;28;19924;-61
2022/08/28 05:30:42;;;;;;;;;;;26.20;75.70;;;;;;5059437;28;19962;-61
2022/08/28 05:33:08;;;;;;;;;;;25.70;74.90;;;;;;5050838;28;19929;-61
2022/08/28 05:35:34;;;;;;;;;;;25.90;75.20;;;;;;5053613;28;19971;-61
2022/08/28 05:37:59;;;;;;;;;;;25.80;75.20;;;;;;5052138;28;19967;-62
2022/08/28 05:40:25;;;;;;;;;;;26.00;74.60;;;;;;5052717;28;19928;-61
2022/08/28 05:42:51;;;;;;;;;;;26.00;74.90;;;;;;5052942;28;20321;-61
2022/08/28 05:45:16;;;;;;;;;;;26.10;74.70;;;;;;5052648;28;19925;-61
2022/08/28 05:47:42;;;;;;;;;;;26.30;74.80;;;;;;5052815;28;19934;-61
2022/08/28 05:50:08;;;;;;;;;;;26.30;74.60;;;;;;5052658;28;19978;-61
2022/08/28 05:52:34;;;;;;;;;;;26.20;74.20;;;;;;5051970;28;19998;-61
2022/08/28 05:55:00;;;;;;;;;;;26.50;74.10;;;;;;5053303;28;19968;-62
2022/08/28 05:57:25;;;;;;;;;;;26.50;74.20;;;;;;5049666;28;19925;-61
2022/08/28 05:59:52;;;;;;;;;;;26.80;73.90;;;;;;5053967;28;19925;-61
2022/08/28 06:02:18;;;;;;;;;;;26.60;73.80;;;;;;5056596;28;19925;-60
2022/08/28 06:04:43;;;;;;;;;;;27.00;73.80;;;;;;5053677;28;19932;-61
2022/08/28 06:07:11;;;;;;;;;;;27.00;73.50;;;;;;5036977;28;20016;-61
2022/08/28 06:09:37;;;;;;;;;;;27.20;73.40;;;;;;5036360;28;19940;-61
2022/08/28 06:12:03;;;;;;;;;;;27.20;73.60;;;;;;5036125;28;19925;-61
2022/08/28 06:14:29;;;;;;;;;;;27.30;73.20;;;;;;5035299;28;19925;-61
2022/08/28 06:16:54;;;;;;;;;;;27.20;73.30;;;;;;5036674;28;20391;-61
2022/08/28 06:19:21;;;;;;;;;;;27.40;72.90;;;;;;5036390;28;20291;-60
2022/08/28 06:21:47;;;;;;;;;;;27.40;73.30;;;;;;5035926;28;19971;-60
2022/08/28 06:24:13;;;;;;;;;;;27.30;72.90;;;;;;5035870;28;20418;-61
2022/08/28 06:26:39;;;;;;;;;;;27.40;72.90;;;;;;5036474;28;20367;-61
2022/08/28 06:29:06;;;;;;;;;;;27.60;73.20;;;;;;5036155;28;19925;-60
2022/08/28 06:31:32;;;;;;;;;;;27.70;73.10;;;;;;5036310;28;20330;-61
2022/08/28 06:33:57;;;;;;;;;;;27.40;72.30;;;;;;5035627;28;19929;-61
2022/08/28 06:36:23;;;;;;;;;;;27.80;72.40;;;;;;5035800;28;19964;-61
2022/08/28 06:38:49;;;;;;;;;;;28.00;72.70;;;;;;5034735;28;19921;-60
2022/08/28 06:41:15;;;;;;;;;;;28.00;72.30;;;;;;5036029;28;20379;-62
2022/08/28 06:43:41;;;;;;;;;;;27.60;71.70;;;;;;5036111;28;19932;-60
2022/08/28 06:46:06;;;;;;;;;;;28.20;72.10;;;;;;5035581;28;19932;-61
2022/08/28 06:48:32;;;;;;;;;;;28.20;71.90;;;;;;5035691;28;20306;-67
2022/08/28 06:50:58;;;;;;;;;;;28.40;71.80;;;;;;5036014;28;19929;-68
2022/08/28 06:53:25;;;;;;;;;;;28.20;71.50;;;;;;5034078;28;20379;-62
2022/08/28 06:55:57;;;;;;;;;;;28.30;71.60;;;;;;5034952;28;20007;-61
2022/08/28 06:58:23;;;;;;;;;;;28.50;70.20;;;;;;5035169;28;19925;-61
2022/08/28 07:00:49;;;;;;;;;;;28.20;71.10;;;;;;5035538;28;19925;-60
2022/08/28 07:03:14;;;;;;;;;;;28.50;71.00;;;;;;5035922;28;19975;-61
2022/08/28 07:05:40;;;;;;;;;;;28.30;70.80;;;;;;5048619;28;20331;-61
2022/08/28 07:08:06;;;;;;;;;;;28.70;70.60;;;;;;5053486;28;19990;-61
2022/08/28 07:10:31;;;;;;;;;;;28.90;70.70;;;;;;5055915;28;19928;-63
2022/08/28 07:12:59;;;;;;;;;;;28.70;70.50;;;;;;5053576;28;19928;-61
2022/08/28 07:15:25;;;;;;;;;;;28.80;70.60;;;;;;5054623;28;20016;-61
2022/08/28 07:17:51;;;;;;;;;;;28.90;70.80;;;;;;5055604;28;19931;-61
2022/08/28 07:20:16;;;;;;;;;;;28.80;70.30;;;;;;5054283;28;19925;-61
2022/08/28 07:22:42;;;;;;;;;;;29.00;70.60;;;;;;5055119;28;19972;-60
2022/08/28 07:25:08;;;;;;;;;;;28.90;70.10;;;;;;5055421;28;19924;-61
2022/08/28 07:27:34;;;;;;;;;;;29.00;70.10;;;;;;5054951;28;19951;-61
2022/08/28 07:30:00;;;;;;;;;;;28.90;70.20;;;;;;5054497;28;19929;-61
2022/08/28 07:32:27;;;;;;;;;;;29.10;70.40;;;;;;5054264;28;19995;-61
2022/08/28 07:34:52;;;;;;;;;;;29.10;70.00;;;;;;5055968;28;19956;-60
2022/08/28 07:37:18;;;;;;;;;;;29.20;70.10;;;;;;5055204;28;20386;-61
2022/08/28 07:39:44;;;;;;;;;;;29.10;69.80;;;;;;5053716;28;20394;-61
2022/08/28 07:44:47;;;;;;;;;;;29.40;70.10;;;;;;5037152;28;19925;-62
2022/08/28 07:44:58;;;;;;;;;;;29.10;69.70;;;;;;5051640;28;19932;-61
2022/08/28 07:47:28;;;;;;;;;;;29.10;69.80;;;;;;5054268;28;20008;-60
2022/08/28 07:49:54;;;;;;;;;;;29.00;69.90;;;;;;5054829;28;20023;-61
2022/08/28 07:52:19;;;;;;;;;;;29.00;69.80;;;;;;5054153;28;20390;-61
2022/08/28 07:54:46;;;;;;;;;;;28.80;69.50;;;;;;5052095;28;19925;-60
2022/08/28 07:57:12;;;;;;;;;;;28.90;70.00;;;;;;5053764;28;19925;-60
2022/08/28 07:59:38;;;;;;;;;;;28.70;70.00;;;;;;5054561;28;19924;-61
2022/08/28 08:02:04;;;;;;;;;;;28.60;70.20;;;;;;5054902;28;19983;-67
2022/08/28 08:04:30;;;;;;;;;;;28.80;70.20;;;;;;5085134;28;19964;-61
2022/08/28 08:06:56;;;;;;;;;;;28.60;70.00;;;;;;5052732;28;20331;-61
2022/08/28 08:09:21;;;;;;;;;;;28.40;69.90;;;;;;5051903;28;19924;-63
2022/08/28 08:11:47;;;;;;;;;;;28.40;70.10;;;;;;5055078;28;19929;-64
2022/08/28 08:14:13;;;;;;;;;;;28.40;70.20;;;;;;5049368;28;19932;-62
2022/08/28 08:16:39;;;;;;;;;;;28.40;70.10;;;;;;5054450;28;19925;-61
2022/08/28 08:19:08;;;;;;;;;;;28.40;70.50;;;;;;5053792;28;19931;-61
2022/08/28 08:21:34;;;;;;;;;;;28.40;70.10;;;;;;5053674;28;20299;-60
2022/08/28 08:23:59;;;;;;;;;;;28.70;70.30;;;;;;5052471;28;19932;-60
2022/08/28 08:26:26;;;;;;;;;;;28.40;70.10;;;;;;5054494;28;20383;-64
2022/08/28 08:28:53;;;;;;;;;;;28.50;70.70;;;;;;5053319;28;20002;-62
2022/08/28 08:31:23;;;;;;;;;;;28.50;70.30;;;;;;5069659;28;20071;-60
2022/08/28 08:33:49;;;;;;;;;;;28.30;69.90;;;;;;5053493;28;19931;-61
2022/08/28 08:36:16;;;;;;;;;;;28.60;71.00;;;;;;5050823;28;19925;-64
2022/08/28 08:38:42;;;;;;;;;;;28.20;70.70;;;;;;5052767;28;19924;-61
2022/08/28 08:41:14;;;;;;;;;;;28.40;70.60;;;;;;5049670;28;19929;-63
2022/08/28 08:43:50;;;;;;;;;;;28.40;69.60;;;;;;5053659;28;19925;-65
2022/08/28 08:46:16;;;;;;;;;;;28.30;69.30;;;;;;5054294;28;20394;-61
2022/08/28 08:48:41;;;;;;;;;;;28.20;71.30;;;;;;5065322;28;19925;-61
2022/08/28 08:51:13;;;;;;;;;;;28.50;70.60;;;;;;5034577;28;20327;-66
2022/08/28 08:53:42;;;;;;;;;;;28.30;70.80;;;;;;5049768;28;19929;-62
2022/08/28 08:56:10;;;;;;;;;;;28.50;69.50;;;;;;5052370;28;19925;-66
2022/08/28 08:58:40;;;;;;;;;;;28.40;70.80;;;;;;5049947;28;19970;-67
2022/08/28 09:01:13;;;;;;;;;;;28.40;69.40;;;;;;5052645;28;19970;-68
2022/08/28 09:03:39;;;;;;;;;;;28.60;69.50;;;;;;5066447;28;19932;-61
2022/08/28 09:06:04;;;;;;;;;;;28.70;70.70;;;;;;5053562;28;20310;-63
2022/08/28 09:08:40;;;;;;;;;;;28.40;70.50;;;;;;5052114;28;20024;-67
2022/08/28 09:11:10;;;;;;;;;;;29.00;69.80;;;;;;5052686;28;19925;-66
2022/08/28 09:13:42;;;;;;;;;;;28.60;70.70;;;;;;5065721;28;19925;-66
2022/08/28 09:16:27;;;;;;;;;;;28.60;70.90;;;;;;5053686;28;19924;-67
2022/08/28 09:18:55;;;;;;;;;;;28.90;69.80;;;;;;5065043;28;19940;-65
2022/08/28 09:21:25;;;;;;;;;;;28.70;71.10;;;;;;5052796;28;20290;-67
2022/08/28 09:23:53;;;;;;;;;;;28.70;69.60;;;;;;5050201;28;19932;-63
2022/08/28 09:26:24;;;;;;;;;;;28.80;69.70;;;;;;5046797;28;19928;-68
2022/08/28 09:29:19;;;;;;;;;;;28.80;69.60;;;;;;5052295;28;19925;-68
2022/08/28 09:31:44;;;;;;;;;;;28.50;69.40;;;;;;5012636;28;19926;-66
2022/08/28 09:34:19;;;;;;;;;;;28.80;70.90;;;;;;5014456;28;19932;-63
2022/08/28 09:36:45;;;;;;;;;;;28.90;69.80;;;;;;5012057;28;19984;-65
2022/08/28 09:39:24;;;;;;;;;;;28.90;70.30;;;;;;5012136;28;19926;-61
2022/08/28 09:44:50;;;;;;;;;;;28.60;68.80;;;;;;5014281;28;19925;-61
2022/08/28 09:47:34;;;;;;;;;;;28.70;68.50;;;;;;5024570;28;20063;-65
2022/08/28 09:50:18;;;;;;;;;;;28.40;68.10;;;;;;5025853;28;20023;-65
2022/08/28 09:52:44;;;;;;;;;;;28.70;68.20;;;;;;5012642;28;20359;-65
2022/08/28 09:55:11;;;;;;;;;;;28.60;68.80;;;;;;5011534;28;19933;-61
2022/08/28 09:57:37;;;;;;;;;;;28.40;69.30;;;;;;5009863;28;19940;-70
2022/08/28 10:00:03;;;;;;;;;;;28.50;69.50;;;;;;4995399;28;19936;-62
2022/08/28 10:02:36;;;;;;;;;;;28.80;69.20;;;;;;5019371;28;19932;-67
2022/08/28 10:05:06;;;;;;;;;;;28.40;67.80;;;;;;5019246;28;19975;-65
2022/08/28 10:07:41;;;;;;;;;;;28.30;68.70;;;;;;5017075;28;19969;-61
2022/08/28 10:10:18;;;;;;;;;;;28.40;67.90;;;;;;5032463;28;20075;-61
2022/08/28 10:13:02;;;;;;;;;;;28.40;67.80;;;;;;5048670;28;20015;-73
2022/08/28 10:15:36;;;;;;;;;;;28.10;67.70;;;;;;5030803;28;20379;-62
2022/08/28 10:18:04;;;;;;;;;;;28.30;68.00;;;;;;5033243;28;19925;-63
2022/08/28 10:20:30;;;;;;;;;;;27.90;67.70;;;;;;5032557;28;19965;-61
2022/08/28 10:23:05;;;;;;;;;;;28.00;69.30;;;;;;5033113;28;19964;-63
2022/08/28 10:26:06;;;;;;;;;;;28.00;68.00;;;;;;5037572;28;19966;-73
2022/08/28 10:28:50;;;;;;;;;;;27.80;67.90;;;;;;4972726;28;19926;-62
2022/08/28 10:31:19;;;;;;;;;;;27.90;68.10;;;;;;4971424;28;20486;-61
2022/08/28 10:33:47;;;;;;;;;;;27.90;68.10;;;;;;4954796;28;19933;-62
2022/08/28 10:36:20;;;;;;;;;;;27.90;67.80;;;;;;4972026;28;20439;-61
2022/08/28 10:38:47;;;;;;;;;;;27.80;67.80;;;;;;4952486;28;19926;-61
2022/08/28 10:41:17;;;;;;;;;;;27.90;69.60;;;;;;4971476;28;20412;-63
2022/08/28 10:43:46;;;;;;;;;;;27.90;67.80;;;;;;4953794;28;20416;-61
2022/08/28 10:46:23;;;;;;;;;;;28.00;68.20;;;;;;4973408;28;19926;-62
2022/08/28 10:49:07;;;;;;;;;;;27.80;69.50;;;;;;4974803;28;19937;-62
2022/08/28 10:51:33;;;;;;;;;;;27.80;68.10;;;;;;4975718;28;19933;-61
2022/08/28 10:54:01;;;;;;;;;;;27.70;68.80;;;;;;4973828;28;19922;-62
2022/08/28 10:56:33;;;;;;;;;;;27.80;69.20;;;;;;4975268;28;20420;-64
2022/08/28 10:58:59;;;;;;;;;;;27.60;67.50;;;;;;4958501;28;19937;-68
2022/08/28 11:01:29;;;;;;;;;;;27.60;68.40;;;;;;4978798;28;19926;-61
2022/08/28 11:03:55;;;;;;;;;;;27.80;67.70;;;;;;5035912;28;19929;-61
2022/08/28 11:06:24;;;;;;;;;;;27.60;69.00;;;;;;5068245;28;20354;-61
2022/08/28 11:08:50;;;;;;;;;;;28.00;68.60;;;;;;5068173;28;20028;-60
2022/08/28 11:11:16;;;;;;;;;;;27.80;69.20;;;;;;5035348;28;21572;-64
2022/08/28 11:13:42;;;;;;;;;;;27.70;68.20;;;;;;5038643;28;19964;-68
2022/08/28 11:16:12;;;;;;;;;;;27.80;68.90;;;;;;5034959;28;19928;-64
2022/08/28 11:18:58;;;;;;;;;;;27.70;67.70;;;;;;5051072;28;19929;-61
2022/08/28 11:21:27;;;;;;;;;;;27.80;69.60;;;;;;5014305;28;20361;-61
2022/08/28 11:23:53;;;;;;;;;;;27.70;68.10;;;;;;5030822;28;19926;-61
2022/08/28 11:26:29;;;;;;;;;;;27.60;69.20;;;;;;5016411;28;20294;-61
2022/08/28 11:28:55;;;;;;;;;;;27.50;68.20;;;;;;4997526;28;19968;-61
2022/08/28 11:31:23;;;;;;;;;;;27.70;70.10;;;;;;5013724;28;19926;-61
2022/08/28 11:33:51;;;;;;;;;;;27.90;68.30;;;;;;5013386;28;19925;-61
2022/08/28 11:36:16;;;;;;;;;;;27.60;69.10;;;;;;5013315;28;19973;-62
2022/08/28 11:38:42;;;;;;;;;;;27.70;69.20;;;;;;5013725;28;20372;-61
2022/08/28 11:41:20;;;;;;;;;;;27.70;69.10;;;;;;5013487;28;19925;-61
2022/08/28 11:43:47;;;;;;;;;;;27.50;67.90;;;;;;5011522;28;19926;-61
2022/08/28 11:46:15;;;;;;;;;;;27.70;69.70;;;;;;5013474;28;19952;-61
2022/08/28 11:48:46;;;;;;;;;;;27.70;68.20;;;;;;5008492;28;20020;-61
2022/08/28 11:51:27;;;;;;;;;;;27.80;68.20;;;;;;5024197;28;19933;-61
2022/08/28 11:54:01;;;;;;;;;;;27.50;67.60;;;;;;5012772;28;19932;-62
2022/08/28 11:56:45;;;;;;;;;;;27.40;67.50;;;;;;5013571;28;20395;-62
2022/08/28 11:59:30;;;;;;;;;;;27.60;67.50;;;;;;5015686;28;20295;-61
2022/08/28 12:01:57;;;;;;;;;;;27.30;67.30;;;;;;5032452;28;19925;-62
2022/08/28 12:04:23;;;;;;;;;;;27.80;69.00;;;;;;5068818;28;20020;-62
2022/08/28 12:06:53;;;;;;;;;;;27.90;68.60;;;;;;5037153;28;19994;-61
2022/08/28 12:09:25;;;;;;;;;;;27.70;67.40;;;;;;5054834;28;19932;-71
2022/08/28 12:12:00;;;;;;;;;;;27.70;67.30;;;;;;5051687;28;20272;-71
2022/08/28 12:14:28;;;;;;;;;;;27.60;68.70;;;;;;5052668;28;21249;-61
2022/08/28 12:16:57;;;;;;;;;;;27.70;68.20;;;;;;5054585;28;20015;-61
2022/08/28 12:19:43;;;;;;;;;;;27.90;67.30;;;;;;5053848;28;19931;-60
2022/08/28 12:22:09;;;;;;;;;;;27.40;68.40;;;;;;5054090;28;19972;-61
2022/08/28 12:24:35;;;;;;;;;;;27.60;68.40;;;;;;5061987;28;20007;-61
2022/08/28 12:27:01;;;;;;;;;;;27.60;68.20;;;;;;5053084;28;20426;-61
2022/08/28 12:29:31;;;;;;;;;;;27.50;67.90;;;;;;5070217;28;19928;-66
2022/08/28 12:32:15;;;;;;;;;;;27.50;66.60;;;;;;5054887;28;20272;-61
2022/08/28 12:34:44;;;;;;;;;;;27.40;66.50;;;;;;5053953;28;20362;-61
2022/08/28 12:37:22;;;;;;;;;;;27.70;66.80;;;;;;5054824;28;20341;-61
2022/08/28 12:39:48;;;;;;;;;;;27.80;66.50;;;;;;5070178;28;19929;-61
2022/08/28 12:42:15;;;;;;;;;;;27.60;67.80;;;;;;5070242;28;19932;-70
2022/08/28 12:44:41;;;;;;;;;;;27.50;67.80;;;;;;5052610;28;19921;-61
2022/08/28 12:47:06;;;;;;;;;;;27.60;67.30;;;;;;5054610;28;19935;-61
2022/08/28 12:49:36;;;;;;;;;;;27.50;67.40;;;;;;5069720;28;20337;-62
2022/08/28 12:52:08;;;;;;;;;;;27.60;66.40;;;;;;5047749;28;20267;-60
2022/08/28 12:54:34;;;;;;;;;;;27.60;66.30;;;;;;5050974;28;19975;-61
2022/08/28 12:57:02;;;;;;;;;;;27.40;67.80;;;;;;5054319;28;20374;-61
2022/08/28 12:59:28;;;;;;;;;;;27.50;67.70;;;;;;5051830;28;19925;-71
2022/08/28 13:01:59;;;;;;;;;;;27.60;67.80;;;;;;5070332;28;20359;-69
2022/08/28 13:04:25;;;;;;;;;;;27.80;67.70;;;;;;5053472;28;19960;-70
2022/08/28 13:06:52;;;;;;;;;;;27.70;67.20;;;;;;5053922;28;19968;-66
2022/08/28 13:09:24;;;;;;;;;;;27.40;67.40;;;;;;5051235;28;19929;-71
2022/08/28 13:11:50;;;;;;;;;;;27.20;67.30;;;;;;5069748;28;19932;-70
2022/08/28 13:14:35;;;;;;;;;;;27.50;66.60;;;;;;5053528;28;19924;-67
2022/08/28 13:17:00;;;;;;;;;;;27.50;66.40;;;;;;5053896;28;19924;-66
2022/08/28 13:19:27;;;;;;;;;;;27.60;67.30;;;;;;5035356;28;19925;-64
2022/08/28 13:21:57;;;;;;;;;;;27.60;67.70;;;;;;5052968;28;20282;-64
2022/08/28 13:24:42;;;;;;;;;;;27.20;67.20;;;;;;5053374;28;19925;-65
2022/08/28 13:27:11;;;;;;;;;;;27.50;66.10;;;;;;5053153;28;20286;-64
2022/08/28 13:29:37;;;;;;;;;;;27.50;66.10;;;;;;5053804;28;19936;-65
2022/08/28 13:32:06;;;;;;;;;;;27.30;67.60;;;;;;5069486;28;19924;-64
2022/08/28 13:34:33;;;;;;;;;;;27.50;67.60;;;;;;5054504;28;19931;-61
2022/08/28 13:37:00;;;;;;;;;;;27.50;67.60;;;;;;5075660;28;19932;-62
2022/08/28 13:39:26;;;;;;;;;;;27.60;67.60;;;;;;5053485;28;19924;-62
2022/08/28 13:41:53;;;;;;;;;;;27.50;67.70;;;;;;5053858;28;19931;-63
2022/08/28 13:44:39;;;;;;;;;;;27.40;67.60;;;;;;5053003;28;20346;-72
2022/08/28 13:47:07;;;;;;;;;;;27.60;67.80;;;;;;5035683;28;19925;-70
2022/08/28 13:49:33;;;;;;;;;;;27.40;66.90;;;;;;5053279;28;20413;-61
2022/08/28 13:51:59;;;;;;;;;;;27.50;68.30;;;;;;5053625;28;19964;-61
2022/08/28 13:54:25;;;;;;;;;;;27.30;67.70;;;;;;5053767;28;19925;-69
2022/08/28 13:56:51;;;;;;;;;;;27.60;67.90;;;;;;5053621;28;19921;-67
2022/08/28 13:59:17;;;;;;;;;;;27.50;67.40;;;;;;5052889;28;19929;-71
2022/08/28 14:04:27;;;;;;;;;;;27.50;67.40;;;;;;5066591;28;19925;-64
2022/08/28 14:06:53;;;;;;;;;;;27.60;67.60;;;;;;5053866;28;19925;-66
2022/08/28 14:09:18;;;;;;;;;;;27.40;67.30;;;;;;5053360;28;20424;-61
2022/08/28 14:11:45;;;;;;;;;;;27.20;67.80;;;;;;5052770;28;19960;-63
2022/08/28 14:14:11;;;;;;;;;;;27.10;67.80;;;;;;5053146;28;19929;-61
2022/08/28 14:16:37;;;;;;;;;;;26.90;67.40;;;;;;5052861;28;19943;-63
2022/08/28 14:19:04;;;;;;;;;;;27.20;67.90;;;;;;5053539;28;19968;-64
2022/08/28 14:21:31;;;;;;;;;;;27.10;67.90;;;;;;5049738;28;19932;-65
2022/08/28 14:23:57;;;;;;;;;;;27.10;68.20;;;;;;5056911;28;19929;-65
2022/08/28 14:26:23;;;;;;;;;;;27.00;68.10;;;;;;5057069;28;19931;-64
2022/08/28 14:28:48;;;;;;;;;;;26.80;67.70;;;;;;5056950;28;20302;-70