Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:15;;;;;;;;;5.33;4.33;;;;;17.04;79.82;100549.94;5072606;28;47702;-65
2022/10/15 00:03:42;;;;;;;;;8.00;5.00;;;;;17.00;80.22;100552.69;5069681;28;45390;-64
2022/10/15 00:06:12;;;;;;;;;4.00;4.00;;;;;16.94;80.31;100549.31;5073497;28;45571;-66
2022/10/15 00:08:38;;;;;;;;;6.00;5.00;;;;;16.92;80.30;100540.56;5072594;28;45436;-65
2022/10/15 00:11:16;;;;;;;;;6.00;4.00;;;;;16.94;80.35;100548.44;5071878;28;47778;-65
2022/10/15 00:13:42;;;;;;;;;4.33;4.33;;;;;16.96;80.95;100549.25;5054083;28;45487;-65
2022/10/15 00:16:11;;;;;;;;;5.67;5.00;;;;;16.89;80.61;100550.34;5067746;28;45456;-66
2022/10/15 00:18:38;;;;;;;;;4.00;4.00;;;;;16.89;81.04;100552.97;5077561;28;45409;-66
2022/10/15 00:21:09;;;;;;;;;8.00;5.33;;;;;16.84;81.61;100553.09;5076582;28;46659;-65
2022/10/15 00:23:35;;;;;;;;;9.33;8.00;;;;;16.75;81.91;100546.28;5072569;28;45634;-66
2022/10/15 00:26:10;;;;;;;;;7.33;4.67;;;;;16.75;82.12;100543.63;5057512;28;45873;-65
2022/10/15 00:28:35;;;;;;;;;7.67;6.00;;;;;16.75;82.54;100548.03;5078130;28;45461;-66
2022/10/15 00:31:10;;;;;;;;;5.33;4.67;;;;;16.71;82.60;100527.88;5077425;28;45544;-66
2022/10/15 00:33:36;;;;;;;;;12.33;7.00;;;;;16.69;82.76;100533.19;5057932;28;45417;-66
2022/10/15 00:36:07;;;;;;;;;11.00;8.33;;;;;16.68;83.18;100535.88;5073035;28;45577;-66
2022/10/15 00:38:34;;;;;;;;;9.33;7.67;;;;;16.58;83.44;100527.31;5073342;28;45572;-67
2022/10/15 00:41:00;;;;;;;;;10.33;7.67;;;;;16.62;83.63;100533.41;5071020;28;47992;-65
2022/10/15 00:43:41;;;;;;;;;7.00;7.00;;;;;16.59;84.09;100528.22;5075817;27;45557;-65
2022/10/15 00:46:22;;;;;;;;;8.33;7.00;;;;;16.46;84.12;100511.78;5072513;28;45413;-67
2022/10/15 00:48:53;;;;;;;;;7.00;7.00;;;;;16.59;84.19;100528.22;5071393;28;45610;-68
2022/10/15 00:51:21;;;;;;;;;7.00;7.00;;;;;16.60;84.28;100532.56;5073164;28;46593;-69
2022/10/15 00:53:47;;;;;;;;;5.00;5.00;;;;;16.61;84.18;100534.28;5058697;28;45869;-69
2022/10/15 00:56:16;;;;;;;;;8.00;5.67;;;;;16.59;84.29;100529.06;5073061;27;45471;-68
2022/10/15 00:58:42;;;;;;;;;3.00;3.00;;;;;16.65;83.88;100525.38;5073610;28;45383;-67
2022/10/15 01:01:08;;;;;;;;;7.33;5.67;;;;;16.63;83.89;100514.84;5074735;28;45980;-66
2022/10/15 01:03:34;;;;;;;;;7.33;4.67;;;;;16.67;83.76;100519.13;5074822;28;45854;-66
2022/10/15 01:06:02;;;;;;;;;5.67;4.00;;;;;16.68;83.74;100512.06;5055449;28;45430;-66
2022/10/15 01:08:27;;;;;;;;;9.67;6.33;;;;;16.58;83.98;100510.59;5054815;28;45767;-66
2022/10/15 01:11:11;;;;;;;;;5.00;4.00;;;;;16.61;83.81;100514.03;5073108;28;46713;-66
2022/10/15 01:14:00;;;;;;;;;4.00;4.00;;;;;16.60;84.00;100519.34;5060871;28;45433;-66
2022/10/15 01:16:50;;;;;;;;;2.00;2.00;;;;;16.65;83.67;100505.09;5072046;28;45951;-66
2022/10/15 01:19:46;;;;;;;;;4.00;3.00;;;;;16.67;83.88;100497.13;5080640;27;45485;-66
2022/10/15 01:22:52;;;;;;;;;5.00;3.00;;;;;16.58;84.14;100487.66;5072763;28;46131;-67
2022/10/15 01:25:32;;;;;;;;;5.00;4.00;;;;;16.47;84.62;100498.53;5050702;28;45544;-66
2022/10/15 01:28:35;;;;;;;;;5.00;3.00;;;;;16.42;85.12;100489.84;5073185;28;45366;-66
2022/10/15 01:31:41;;;;;;;;;6.33;4.67;;;;;16.37;85.66;100470.56;5066729;28;45495;-66
2022/10/15 01:34:23;;;;;;;;;4.00;4.00;;;;;16.29;86.26;100459.34;5061540;28;47848;-67
2022/10/15 01:37:07;;;;;;;;;4.67;4.67;;;;;16.37;86.10;100467.06;5074894;28;45739;-67
2022/10/15 01:39:43;;;;;;;;;6.33;3.33;;;;;16.36;86.00;100468.00;5073538;28;45375;-66
2022/10/15 01:42:22;;;;;;;;;5.00;4.33;;;;;16.17;86.23;100427.97;5064707;28;45481;-65
2022/10/15 01:44:53;;;;;;;;;5.67;4.00;;;;;16.33;86.04;100451.31;5067742;27;46122;-66
2022/10/15 01:47:46;;;;;;;;;4.67;4.00;;;;;16.29;86.39;100439.06;5056822;28;45465;-67
2022/10/15 01:50:15;;;;;;;;;6.00;5.00;;;;;16.29;86.69;100448.78;5056333;28;45425;-66
2022/10/15 01:52:42;;;;;;;;;4.00;4.00;;;;;16.26;86.72;100451.50;5080251;28;45540;-66
2022/10/15 01:55:12;;;;;;;;;4.00;4.00;;;;;16.26;86.80;100449.72;5062619;28;45418;-66
2022/10/15 01:57:42;;;;;;;;;4.00;4.00;;;;;16.21;87.08;100443.72;5056015;28;45548;-66
2022/10/15 02:00:07;;;;;;;;;4.67;3.00;;;;;16.18;87.16;100424.41;5056000;28;45510;-67
2022/10/15 02:02:33;;;;;;;;;7.33;3.00;;;;;16.19;87.21;100416.44;5089588;27;45448;-68
2022/10/15 02:04:59;;;;;;;;;3.00;3.00;;;;;16.12;87.37;100406.94;5076070;27;46061;-67
2022/10/15 02:07:24;;;;;;;;;3.33;3.33;;;;;16.17;87.51;100414.75;5078517;28;45580;-67
2022/10/15 02:10:00;;;;;;;;;4.00;4.00;;;;;16.16;88.03;100418.28;5076653;28;45415;-66
2022/10/15 02:12:37;;;;;;;;;3.67;3.67;;;;;16.15;88.08;100420.06;5063674;28;45534;-65
2022/10/15 02:15:10;;;;;;;;;3.33;3.33;;;;;16.14;88.25;100399.00;5055653;28;46096;-66
2022/10/15 02:17:45;;;;;;;;;4.33;3.00;;;;;16.15;88.22;100400.72;5071651;28;45371;-66
2022/10/15 02:20:19;;;;;;;;;4.00;4.00;;;;;16.08;88.08;100370.94;5078614;28;45477;-66
2022/10/15 02:23:02;;;;;;;;;2.00;2.00;;;;;16.15;88.45;100382.22;5075986;27;45368;-68
2022/10/15 02:25:28;;;;;;;;;3.00;3.00;;;;;16.17;88.45;100383.06;5075936;28;46328;-67
2022/10/15 02:27:56;;;;;;;;;4.00;4.00;;;;;16.19;88.31;100365.38;5075686;28;45448;-66
2022/10/15 02:30:24;;;;;;;;;3.67;2.33;;;;;16.11;88.73;100349.72;5057145;28;45421;-66
2022/10/15 02:32:55;;;;;;;;;3.00;3.00;;;;;16.19;88.43;100354.81;5054417;28;45845;-67
2022/10/15 02:35:23;;;;;;;;;4.00;4.00;;;;;16.16;88.38;100352.22;5072438;28;45991;-66
2022/10/15 02:37:51;;;;;;;;;5.00;3.33;;;;;16.20;88.17;100357.41;5060436;28;45382;-66
2022/10/15 02:40:23;;;;;;;;;4.00;2.33;;;;;16.22;88.53;100342.38;5074629;28;45300;-67
2022/10/15 02:42:50;;;;;;;;;5.00;3.00;;;;;16.15;88.10;100326.75;5076613;27;45416;-67
2022/10/15 02:45:16;;;;;;;;;3.00;3.00;;;;;16.27;88.40;100329.03;5074928;27;45601;-66
2022/10/15 02:47:42;;;;;;;;;4.00;4.00;;;;;16.30;88.39;100326.28;5057072;28;45307;-68
2022/10/15 02:50:07;;;;;;;;;3.00;3.00;;;;;16.33;87.99;100324.44;5039431;28;45473;-66
2022/10/15 02:52:33;;;;;;;;;5.33;4.00;;;;;16.27;88.24;100326.41;5060960;28;45542;-66
2022/10/15 02:54:58;;;;;;;;;3.00;3.00;;;;;16.27;88.63;100329.03;5074601;28;46330;-67
2022/10/15 02:57:24;;;;;;;;;3.00;3.00;;;;;16.28;88.32;100326.38;5075731;28;45511;-66
2022/10/15 02:59:50;;;;;;;;;2.33;2.33;;;;;16.24;88.71;100324.69;5057260;28;45571;-66
2022/10/15 03:02:15;;;;;;;;;5.33;3.67;;;;;16.22;88.55;100312.44;5075310;28;45352;-67
2022/10/15 03:04:41;;;;;;;;;1.00;1.00;;;;;16.26;88.60;100311.47;5075362;28;45517;-67
2022/10/15 03:07:06;;;;;;;;;2.00;2.00;;;;;16.20;89.19;100301.06;5057002;28;45528;-68
2022/10/15 03:09:32;;;;;;;;;1.33;1.33;;;;;16.24;88.80;100318.56;5074713;27;45632;-68
2022/10/15 03:11:57;;;;;;;;;2.00;2.00;;;;;16.27;89.00;100306.09;5075557;27;45799;-67
2022/10/15 03:14:23;;;;;;;;;2.00;2.00;;;;;16.29;89.19;100312.22;5075785;28;46052;-67
2022/10/15 03:16:48;;;;;;;;;2.00;1.00;;;;;16.22;89.28;100291.31;5075224;27;45436;-66
2022/10/15 03:19:14;;;;;;;;;1.00;1.00;;;;;16.28;89.56;100299.06;5074794;28;45811;-66
2022/10/15 03:21:39;;;;;;;;;0.67;0.67;;;;;16.32;89.40;100298.06;5075092;28;45497;-66
2022/10/15 03:24:05;;;;;;;;;0.67;0.67;;;;;16.30;89.48;100290.19;5074436;28;46433;-66
2022/10/15 03:26:31;;;;;;;;;1.00;1.00;;;;;16.33;89.44;100284.81;5056210;28;45425;-66
2022/10/15 03:28:57;;;;;;;;;1.00;1.00;;;;;16.36;89.57;100278.56;5074752;27;45579;-67
2022/10/15 03:31:22;;;;;;;;;0.67;0.00;;;;;16.36;89.56;100281.22;5075499;28;45511;-67
2022/10/15 03:33:48;;;;;;;;;1.00;1.00;;;;;16.28;89.65;100265.59;5075020;28;45469;-67
2022/10/15 03:36:13;;;;;;;;;1.00;1.00;;;;;16.33;90.03;100270.72;5055800;28;45461;-67
2022/10/15 03:38:39;;;;;;;;;1.00;1.00;;;;;16.11;89.75;100225.53;5074711;27;45322;-68
2022/10/15 03:41:04;;;;;;;;;1.33;1.00;;;;;16.35;89.91;100266.28;5056430;28;45934;-66
2022/10/15 03:43:30;;;;;;;;;1.00;1.00;;;;;16.28;90.06;100264.72;5055824;28;47749;-68
2022/10/15 03:46:01;;;;;;;;;0.67;0.67;;;;;16.31;90.67;100264.63;5066957;28;45434;-66
2022/10/15 03:48:26;;;;;;;;;0.00;0.00;;;;;16.23;90.34;100234.91;5055683;28;45684;-68
2022/10/15 03:50:52;;;;;;;;;1.00;0.33;;;;;16.37;90.55;100251.22;5054631;28;45312;-68
2022/10/15 03:53:17;;;;;;;;;0.00;0.00;;;;;16.34;90.35;100251.31;5073999;28;46004;-68
2022/10/15 03:55:43;;;;;;;;;1.00;0.00;;;;;16.34;90.59;100248.66;5075195;28;45409;-66
2022/10/15 03:58:08;;;;;;;;;2.00;1.00;;;;;16.36;90.46;100248.63;5079128;28;45267;-68
2022/10/15 04:00:34;;;;;;;;;0.00;0.00;;;;;16.38;90.43;100250.31;5076008;28;45832;-66
2022/10/15 04:02:59;;;;;;;;;0.00;0.00;;;;;16.36;90.39;100233.63;5055907;28;46692;-66
2022/10/15 04:05:25;;;;;;;;;0.00;0.00;;;;;16.36;90.44;100233.63;5077789;28;45359;-69
2022/10/15 04:07:50;;;;;;;;;0.00;0.00;;;;;16.37;90.72;100237.13;5073622;28;45367;-66
2022/10/15 04:10:16;;;;;;;;;1.00;1.00;;;;;16.33;90.87;100231.09;5075663;28;45415;-68
2022/10/15 04:12:41;;;;;;;;;0.00;0.00;;;;;16.38;91.14;100234.47;5058889;28;47527;-66
2022/10/15 04:15:07;;;;;;;;;2.67;0.00;;;;;16.32;90.99;100217.03;5073973;28;45502;-66
2022/10/15 04:17:33;;;;;;;;;1.00;1.00;;;;;16.41;91.08;100217.66;5072840;28;45495;-66
2022/10/15 04:19:58;;;;;;;;;0.00;0.00;;;;;16.45;91.24;100217.50;5074372;28;45315;-66
2022/10/15 04:22:24;;;;;;;;;1.00;1.00;;;;;16.46;90.89;100221.00;5074800;28;45557;-67
2022/10/15 04:24:49;;;;;;;;;0.00;0.00;;;;;16.48;90.93;100217.41;5078466;28;45555;-66
2022/10/15 04:27:15;;;;;;;;;1.00;0.00;;;;;16.48;90.86;100209.47;5060654;28;45498;-67
2022/10/15 04:29:40;;;;;;;;;2.00;0.00;;;;;16.51;90.98;100205.88;5079118;28;45389;-66
2022/10/15 04:32:06;;;;;;;;;1.00;1.00;;;;;16.48;90.73;100205.97;5078510;28;46322;-68
2022/10/15 04:34:31;;;;;;;;;0.00;0.00;;;;;16.50;91.45;100202.38;5078907;28;45328;-66
2022/10/15 04:36:57;;;;;;;;;0.33;0.33;;;;;16.61;90.82;100219.66;5077176;27;45425;-68
2022/10/15 04:39:23;;;;;;;;;0.00;0.00;;;;;16.67;90.29;100211.56;5078899;27;45435;-69
2022/10/15 04:41:48;;;;;;;;;1.00;1.00;;;;;16.62;90.24;100198.47;5078305;28;45445;-68
2022/10/15 04:44:14;;;;;;;;;1.00;0.33;;;;;16.67;90.52;100198.31;5057853;28;45628;-68
2022/10/15 04:46:40;;;;;;;;;1.33;1.00;;;;;16.68;90.48;100207.97;5039207;28;45689;-66
2022/10/15 04:49:05;;;;;;;;;0.00;0.00;;;;;16.60;90.47;100188.88;5064796;28;45595;-66
2022/10/15 04:51:31;;;;;;;;;0.33;0.33;;;;;16.75;90.28;100220.09;5073748;28;45456;-65
2022/10/15 04:53:56;;;;;;;;;0.33;0.33;;;;;16.80;90.09;100218.22;5074928;28;45576;-66
2022/10/15 04:56:22;;;;;;;;;0.00;0.00;;;;;16.79;89.93;100205.03;5077096;28;45942;-66
2022/10/15 04:58:49;;;;;;;;;1.33;0.00;;;;;16.89;89.40;100220.53;5073805;28;45550;-66
2022/10/15 05:01:18;;;;;;;;;0.00;0.00;;;;;16.84;89.62;100217.19;5064599;28;45559;-65
2022/10/15 05:03:46;;;;;;;;;1.67;1.00;;;;;16.93;89.19;100229.25;5046803;28;45434;-66
2022/10/15 05:06:18;;;;;;;;;1.00;0.00;;;;;16.86;89.72;100233.03;5063030;28;45497;-65
2022/10/15 05:08:44;;;;;;;;;0.00;0.00;;;;;16.83;90.06;100238.41;5073841;27;45761;-65
2022/10/15 05:11:15;;;;;;;;;1.33;0.00;;;;;16.72;90.36;100215.78;5075208;28;45486;-64
2022/10/15 05:13:41;;;;;;;;;0.00;0.00;;;;;16.73;90.03;100220.16;5081723;28;45483;-66
2022/10/15 05:16:15;;;;;;;;;1.00;1.00;;;;;16.76;89.73;100219.19;5070707;28;45429;-65
2022/10/15 05:18:43;;;;;;;;;0.00;0.00;;;;;16.82;89.55;100219.00;5077623;27;45385;-66
2022/10/15 05:21:10;;;;;;;;;0.00;0.00;;;;;16.92;89.51;100236.34;5076625;27;46099;-66
2022/10/15 05:23:35;;;;;;;;;0.00;0.00;;;;;16.89;89.05;100220.53;5051973;28;45412;-66
2022/10/15 05:26:03;;;;;;;;;0.00;0.00;;;;;16.96;88.95;100223.88;5065354;28;45239;-66
2022/10/15 05:28:30;;;;;;;;;2.00;0.00;;;;;16.98;89.26;100239.69;5059437;28;45453;-67
2022/10/15 05:30:56;;;;;;;;;0.00;0.00;;;;;16.93;89.39;100235.41;5071406;27;46112;-66
2022/10/15 05:33:21;;;;;;;;;0.00;0.00;;;;;16.98;89.06;100226.47;5070726;27;45555;-66
2022/10/15 05:35:47;;;;;;;;;1.33;1.00;;;;;16.98;89.36;100237.06;5057319;28;45485;-66
2022/10/15 05:38:13;;;;;;;;;0.67;0.00;;;;;16.79;89.44;100208.53;5063553;28;45362;-66
2022/10/15 05:40:38;;;;;;;;;2.00;0.00;;;;;17.02;89.23;100238.69;5043827;28;48006;-66
2022/10/15 05:43:08;;;;;;;;;1.00;0.00;;;;;17.00;89.32;100227.28;5067367;28;45343;-68
2022/10/15 05:45:34;;;;;;;;;0.33;0.33;;;;;17.00;89.13;100225.50;5056843;28;45477;-68
2022/10/15 05:48:00;;;;;;;;;2.00;0.00;;;;;16.98;89.57;100221.19;5056517;28;45443;-67
2022/10/15 05:50:26;;;;;;;;;0.00;0.00;;;;;17.01;89.31;100227.22;5070402;28;46013;-67
2022/10/15 05:52:53;;;;;;;;;0.00;0.00;;;;;17.06;89.10;100224.44;5063115;28;45758;-66
2022/10/15 05:55:19;;;;;;;;;1.00;1.00;;;;;17.08;89.14;100227.88;5072006;28;45421;-65
2022/10/15 05:57:44;;;;;;;;;0.00;0.00;;;;;17.01;89.39;100210.50;5071249;28;45476;-66
2022/10/15 06:00:10;;;;;;;;;0.33;0.33;;;;;17.00;89.16;100214.06;5060083;28;45907;-66
2022/10/15 06:02:36;;;;;;;;;0.00;0.00;;;;;17.03;89.02;100213.94;5067463;28;45775;-68
2022/10/15 06:05:02;;;;;;;;;0.00;0.00;;;;;17.09;88.74;100219.06;5066937;28;45389;-67
2022/10/15 06:07:28;;;;;;;;;0.00;0.00;;;;;17.12;88.74;100213.66;5047913;28;45402;-67
2022/10/15 06:10:03;;;;;;;;;1.00;0.00;;;;;17.11;88.67;100214.59;5063783;27;46113;-68
2022/10/15 06:12:32;;;;;;;;;0.00;0.00;;;;;17.11;88.86;100219.88;5068337;28;45525;-68
2022/10/15 06:14:58;;;;;;;;;0.00;0.00;;;;;17.04;88.93;100213.06;5071041;28;45228;-69
2022/10/15 06:17:23;;;;;;;;;0.00;0.00;;;;;17.08;89.41;100226.09;5072599;28;45722;-68
2022/10/15 06:19:49;;;;;;;;;1.33;1.00;;;;;17.06;89.81;100224.44;5073828;28;46549;-68
2022/10/15 06:22:14;;;;;;;;;3.33;1.00;;;;;17.05;89.73;100234.16;5073603;27;45649;-68
2022/10/15 06:24:40;;;;;;;;;2.67;1.00;;;;;17.09;89.56;100222.56;5071974;28;45367;-68
2022/10/15 06:27:06;;;;;;;;;0.00;0.00;;;;;17.07;89.87;100215.59;5055671;28;45417;-66
2022/10/15 06:29:32;;;;;;;;;1.00;1.00;;;;;17.12;89.37;100222.44;5070794;28;46115;-69
2022/10/15 06:31:57;;;;;;;;;0.33;0.33;;;;;17.11;89.46;100227.81;5046898;28;45539;-70
2022/10/15 06:34:26;;;;;;;;;0.00;0.00;;;;;16.97;89.38;100208.88;5059463;28;45528;-69
2022/10/15 06:37:07;;;;;;;;;1.00;1.00;;;;;17.13;89.11;100225.97;5040728;28;45544;-70
2022/10/15 06:39:32;;;;;;;;;0.00;0.00;;;;;16.85;89.53;100205.72;5072854;28;45572;-71
2022/10/15 06:41:58;;;;;;;;;0.00;0.00;;;;;17.08;89.74;100236.69;5046887;28;45329;-70
2022/10/15 06:44:24;;;;;;;;;1.00;0.67;;;;;16.93;89.89;100224.84;5076468;27;45396;-69
2022/10/15 06:46:52;;;;;;;;;0.00;0.00;;;;;16.93;90.10;100227.47;5065959;28;45525;-69
2022/10/15 06:49:18;;;;;;;;;0.67;0.33;;;;;17.00;90.64;100245.81;5061771;28;46407;-67
2022/10/15 06:51:43;;;;;;;;;1.33;0.00;;;;;16.91;90.56;100237.25;5058463;28;45443;-67
2022/10/15 06:54:09;;;;;;;;;0.00;0.00;;;;;16.98;90.52;100243.19;5075376;28;45547;-69
2022/10/15 06:56:35;;;;;;;;;0.50;0.50;;;;;16.90;90.98;100229.38;5075063;27;45951;-69
2022/10/15 06:59:01;;;;;;;;;0.00;0.00;;;;;17.00;90.67;100251.09;5078875;27;45479;-67
2022/10/15 07:01:27;;;;;;;;;1.00;0.00;;;;;17.03;90.37;100256.28;5075439;27;45847;-66
2022/10/15 07:03:56;;;;;;;;;1.67;0.00;;;;;16.99;90.81;100244.94;5075858;28;45503;-72
2022/10/15 07:06:32;;;;;;;;;0.67;0.00;;;;;16.99;91.09;100244.06;5057508;28;46295;-71
2022/10/15 07:09:00;;;;;;;;;0.00;0.00;;;;;16.98;91.49;100237.91;5074905;28;45414;-68
2022/10/15 07:11:26;;;;;;;;;0.00;0.00;;;;;17.03;91.14;100248.34;5057096;28;46728;-66
2022/10/15 07:13:51;;;;;;;;;0.33;0.33;;;;;17.03;90.61;100229.81;5075712;28;45465;-67
2022/10/15 07:16:17;;;;;;;;;1.00;1.00;;;;;17.20;90.37;100251.28;5075707;27;45485;-70
2022/10/15 07:18:43;;;;;;;;;1.67;0.67;;;;;17.13;90.21;100237.44;5074971;28;45770;-68
2022/10/15 07:21:09;;;;;;;;;0.00;0.00;;;;;17.03;89.63;100217.47;5074867;27;45593;-68
2022/10/15 07:23:34;;;;;;;;;0.00;0.00;;;;;17.12;89.84;100234.81;5075218;28;45497;-66
2022/10/15 07:26:00;;;;;;;;;0.00;0.00;;;;;17.20;89.83;100238.06;5078478;28;45310;-70
2022/10/15 07:28:26;;;;;;;;;0.00;0.00;;;;;17.26;89.66;100251.09;5077535;28;46437;-68
2022/10/15 07:31:03;;;;;;;;;1.00;1.00;;;;;17.31;89.33;100243.88;5075206;28;45390;-72
2022/10/15 07:33:29;;;;;;;;;0.00;0.00;;;;;17.46;88.84;100265.44;5057487;28;45420;-65
2022/10/15 07:35:55;;;;;;;;;0.00;0.00;;;;;17.53;88.54;100262.53;5075258;28;45598;-66
2022/10/15 07:38:20;;;;;;;;;0.67;0.00;;;;;17.42;88.56;100242.66;5075235;28;45898;-68
2022/10/15 07:40:46;;;;;;;;;0.00;0.00;;;;;17.52;88.60;100263.47;5056651;28;46145;-69
2022/10/15 07:43:12;;;;;;;;;0.00;0.00;;;;;17.41;88.28;100239.13;5058411;28;45431;-68
2022/10/15 07:45:38;;;;;;;;;0.00;0.00;;;;;17.49;88.23;100250.34;5061657;28;45390;-67
2022/10/15 07:48:04;;;;;;;;;0.00;0.00;;;;;17.69;87.52;100273.47;5075794;28;46162;-67
2022/10/15 07:50:30;;;;;;;;;2.00;0.33;;;;;17.74;87.85;100279.47;5075390;28;45483;-68
2022/10/15 07:52:55;;;;;;;;;0.00;0.00;;;;;17.72;87.52;100289.25;5075490;28;45405;-68
2022/10/15 07:55:21;;;;;;;;;0.00;0.00;;;;;17.70;87.87;100291.09;5079779;28;45501;-68
2022/10/15 07:57:46;;;;;;;;;0.00;0.00;;;;;17.64;87.77;100275.41;5059166;28;46904;-68
2022/10/15 08:00:12;;;;;;;;;0.00;0.00;;;;;17.78;87.59;100298.78;5074852;28;45551;-68
2022/10/15 08:02:44;;;;;;;;;0.33;0.00;;;;;17.71;87.54;100273.44;5073634;28;45583;-66
2022/10/15 08:05:10;;;;;;;;;0.67;0.00;;;;;17.85;87.28;100297.69;5075140;27;45462;-68
2022/10/15 08:07:36;;;;;;;;;0.00;0.00;;;;;17.79;87.00;100295.19;5044992;28;46959;-68
2022/10/15 08:10:02;;;;;;;;;0.00;0.00;;;;;17.92;86.82;100303.63;5047118;28;45668;-67
2022/10/15 08:12:27;;;;;;;;;0.00;0.00;;;;;17.89;86.74;100293.13;5044391;28;46024;-67
2022/10/15 08:14:53;;;;;;;;;0.00;0.00;;;;;17.85;85.94;100289.72;5068159;28;45278;-67
2022/10/15 08:17:19;;;;;;;;;0.00;0.00;;;;;18.01;85.83;100305.97;5062262;28;46504;-67
2022/10/15 08:19:44;;;;;;;;;0.00;0.00;;;;;18.14;85.42;100306.38;5063960;28;45483;-67
2022/10/15 08:22:11;;;;;;;;;0.67;0.00;;;;;18.37;84.67;100306.41;5064374;28;45615;-67
2022/10/15 08:24:37;;;;;;;;;0.00;0.00;;;;;18.57;83.81;100297.69;5060420;28;45479;-66
2022/10/15 08:27:02;;;;;;;;;0.00;0.00;;;;;18.87;82.51;100288.66;5061739;28;46547;-67
2022/10/15 08:29:28;;;;;;;;;1.33;0.00;;;;;19.05;81.42;100296.75;5063939;27;45563;-66
2022/10/15 08:31:53;;;;;;;;;0.00;0.00;;;;;19.16;80.86;100295.44;5049437;28;45572;-67
2022/10/15 08:34:19;;;;;;;;;0.00;0.00;;;;;19.17;80.23;100275.91;5059358;28;45385;-67
2022/10/15 08:36:44;;;;;;;;;1.33;0.00;;;;;19.44;78.94;100298.69;5065756;28;46215;-66
2022/10/15 08:39:10;;;;;;;;;0.00;0.00;;;;;19.46;78.86;100295.97;5077720;28;45246;-66
2022/10/15 08:41:41;;;;;;;;;0.00;0.00;;;;;19.61;78.69;100302.44;5078301;28;45300;-67
2022/10/15 08:44:22;;;;;;;;;1.67;0.00;;;;;19.65;77.63;100312.88;5078387;28;45422;-67
2022/10/15 08:46:54;;;;;;;;;0.00;0.00;;;;;19.74;77.04;100316.09;5077567;28;45522;-67
2022/10/15 08:49:49;;;;;;;;;0.00;0.00;;;;;19.72;76.30;100316.16;5058757;28;45577;-66
2022/10/15 08:52:44;;;;;;;;;0.00;0.00;;;;;20.03;76.49;100330.78;5072647;27;45402;-67
2022/10/15 08:55:16;;;;;;;;;0.00;0.00;;;;;20.10;75.30;100316.31;5073776;27;45411;-67
2022/10/15 08:58:00;;;;;;;;;3.00;0.00;;;;;20.09;75.30;100304.78;5073653;28;45405;-67
2022/10/15 09:00:44;;;;;;;;;0.67;0.67;;;;;19.98;75.10;100292.88;5072666;28;45446;-67
2022/10/15 09:03:38;;;;;;;;;1.00;1.00;;;;;20.17;74.71;100324.84;5073480;27;46286;-68
2022/10/15 09:06:06;;;;;;;;;0.00;0.00;;;;;20.45;74.36;100327.13;5060825;28;45344;-68
2022/10/15 09:08:56;;;;;;;;;0.00;0.00;;;;;20.58;73.52;100314.19;5072713;28;45423;-67
2022/10/15 09:11:44;;;;;;;;;0.67;0.00;;;;;20.84;72.49;100327.13;5055089;28;45462;-68
2022/10/15 09:14:17;;;;;;;;;0.33;0.00;;;;;20.83;71.80;100319.22;5046272;28;45474;-67
2022/10/15 09:16:47;;;;;;;;;0.00;0.00;;;;;20.94;71.30;100333.75;5055184;28;46173;-67
2022/10/15 09:19:19;;;;;;;;;0.00;0.00;;;;;20.94;70.76;100338.22;5074971;28;46266;-67
2022/10/15 09:21:47;;;;;;;;;0.00;0.00;;;;;20.99;70.73;100333.53;5059585;28;45392;-67
2022/10/15 09:24:20;;;;;;;;;0.00;0.00;;;;;21.25;70.04;100339.41;5060653;27;45348;-68
2022/10/15 09:26:57;;;;;;;;;0.00;0.00;;;;;21.56;68.75;100341.44;5073416;28;45311;-67
2022/10/15 09:29:30;;;;;;;;;0.00;0.00;;;;;21.84;67.82;100345.41;5072985;28;46183;-67
2022/10/15 09:32:30;;;;;;;;;0.00;0.00;;;;;21.85;67.81;100344.44;5057382;28;45652;-71
2022/10/15 09:35:35;;;;;;;;;1.00;1.00;;;;;22.02;67.17;100347.13;5058452;28;45601;-67
2022/10/15 09:38:41;;;;;;;;;0.00;0.00;;;;;22.09;66.67;100350.31;5074944;28;45436;-67
2022/10/15 09:41:18;;;;;;;;;1.00;1.00;;;;;22.17;66.14;100353.47;5053769;28;45406;-67
2022/10/15 09:43:51;;;;;;;;;0.00;0.00;;;;;22.48;64.42;100349.19;5072702;28;45433;-68
2022/10/15 09:46:17;;;;;;;;;0.00;0.00;;;;;22.75;63.12;100342.34;5053255;28;45492;-68
2022/10/15 09:48:54;;;;;;;;;0.00;0.00;;;;;23.20;62.50;100371.97;5076099;27;45437;-67
2022/10/15 09:51:31;;;;;;;;;0.00;0.00;;;;;23.53;61.02;100353.13;5080949;28;45254;-67
2022/10/15 09:54:43;;;;;;;;;0.00;0.00;;;;;23.48;60.14;100341.84;5076320;27;45532;-68
2022/10/15 09:57:12;;;;;;;;;0.00;0.00;;;;;23.69;59.35;100345.09;4981491;28;45422;-67
2022/10/15 09:59:37;;;;;;;;;0.00;0.00;;;;;23.76;58.88;100350.97;5071260;28;45751;-67
2022/10/15 10:02:17;;;;;;;;;0.00;0.00;;;;;23.90;58.21;100373.25;5076227;28;45634;-66
2022/10/15 10:04:43;;;;;;;;;0.00;0.00;;;;;23.75;57.60;100370.63;5080888;27;45510;-68
2022/10/15 10:07:34;;;;;;;;;3.00;0.00;;;;;23.93;57.78;100372.22;5062660;28;45306;-67
2022/10/15 10:10:06;;;;;;;;;1.75;0.25;;;;;24.21;55.65;100381.28;5077203;28;45393;-67
2022/10/15 10:12:34;;;;;;;;;1.00;1.00;;;;;24.21;56.30;100376.78;5075796;27;45404;-68
2022/10/15 10:15:24;;;;;;;;;1.50;0.00;;;;;24.44;55.46;100399.47;5076757;28;45414;-69
2022/10/15 10:17:55;;;;;;;;;0.00;0.00;;;;;24.53;54.66;100380.16;5057917;28;45571;-70
2022/10/15 10:20:24;;;;;;;;;1.00;0.50;;;;;24.89;53.78;100392.25;5061129;28;45484;-68
2022/10/15 10:22:57;;;;;;;;;0.00;0.00;;;;;24.67;54.24;100399.88;5079942;28;45366;-68
2022/10/15 10:25:26;;;;;;;;;0.00;0.00;;;;;27.06;49.44;100400.00;5079230;28;45490;-69
2022/10/15 10:27:53;;;;;;;;;0.00;0.00;;;;;29.25;44.68;100397.66;5075876;28;45451;-69
2022/10/15 10:30:19;;;;;;;;;0.00;0.00;;;;;29.27;43.31;100381.34;5075480;27;45538;-68
2022/10/15 10:32:46;;;;;;;;;1.00;1.00;;;;;29.19;42.43;100384.69;5075302;28;45584;-68
2022/10/15 10:35:27;;;;;;;;;0.00;0.00;;;;;30.53;40.37;100382.38;5056650;27;45986;-69
2022/10/15 10:37:53;;;;;;;;;54.33;43.33;;;;;29.82;42.23;100384.88;5057573;28;45380;-68
2022/10/15 10:40:27;;;;;;;;;39.00;32.00;;;;;29.03;42.59;100393.13;5075778;27;45402;-68
2022/10/15 10:43:17;;;;;;;;;15.50;14.00;;;;;28.62;43.33;100402.69;5075999;28;45660;-68
2022/10/15 10:46:13;;;;;;;;;4.20;4.20;;;;;29.31;42.53;100404.41;5063998;27;45519;-69
2022/10/15 10:48:42;;;;;;;;;1.60;1.60;;;;;29.00;42.07;100398.78;5065304;27;45455;-66
2022/10/15 10:51:14;;;;;;;;;1.00;1.00;;;;;30.83;39.18;100375.28;5044426;28;45584;-68
2022/10/15 10:53:48;;;;;;;;;1.00;1.00;;;;;30.26;38.77;100380.25;5050387;28;45695;-69
2022/10/15 10:56:20;;;;;;;;;1.00;0.00;;;;;30.17;39.81;100394.50;5069241;27;45386;-68
2022/10/15 10:58:51;;;;;;;;;1.60;0.00;;;;;30.62;38.46;100383.44;5071785;28;45727;-68
2022/10/15 11:01:17;;;;;;;;;1.00;0.80;;;;;31.56;37.81;100397.59;5043455;28;45585;-68
2022/10/15 11:03:44;;;;;;;;;1.00;1.00;;;;;30.80;37.99;100422.38;5068984;28;45319;-68
2022/10/15 11:06:29;;;;;;;;;0.20;0.20;;;;;29.38;40.76;100421.78;5070233;28;45537;-68
2022/10/15 11:09:27;;;;;;;;;1.00;1.00;;;;;27.76;42.78;100417.28;5069392;28;45409;-68
2022/10/15 11:12:02;;;;;;;;;0.60;0.00;;;;;26.27;45.51;100427.06;5072464;28;45782;-68
2022/10/15 11:15:12;;;;;;;;;1.00;0.00;;;;;25.24;48.18;100428.50;5054698;28;46360;-68
2022/10/15 11:17:49;;;;;;;;;1.00;1.00;;;;;26.60;45.95;100427.47;5022540;28;45516;-69
2022/10/15 11:20:36;;;;;;;;;1.20;1.00;;;;;28.20;42.76;100417.63;5055793;28;45329;-68
2022/10/15 11:23:04;;;;;;;;;0.00;0.00;;;;;29.40;41.02;100422.53;5076572;28;45506;-69
2022/10/15 11:26:08;;;;;;;;;3.00;0.00;;;;;28.73;41.71;100434.16;5075589;28;45419;-68
2022/10/15 11:29:02;;;;;;;;;0.60;0.60;;;;;27.06;44.93;100424.19;5062695;28;45451;-67
2022/10/15 11:33:03;;;;;;;;;3.80;3.80;;;;;28.36;51.28;100433.44;5109400;27;45638;-67
2022/10/15 11:35:51;;;;;;;;;1.00;1.00;;;;;28.19;48.33;100432.06;5004274;27;45483;-67
2022/10/15 11:38:41;;;;;;;;;1.00;0.20;;;;;29.68;43.40;100429.19;5004567;27;45443;-68
2022/10/15 11:41:13;;;;;;;;;2.00;0.00;;;;;31.15;38.92;100414.81;5000360;27;45764;-67
2022/10/15 11:44:05;;;;;;;;;0.00;0.00;;;;;32.56;35.55;100417.22;4999209;27;46505;-67