Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:47;;;;;;;23.88;7.38;;;7.00;99.90;;;;;;5112654;28;20038;-85
2022/01/30 00:03:13;;;;;;;51.55;6.85;;;6.90;99.90;;;;;;5097705;28;20113;-76
2022/01/30 00:05:39;;;;;;;32.20;6.82;;;6.80;99.90;;;;;;5093152;28;20109;-85
2022/01/30 00:08:04;;;;;;;42.38;6.60;;;6.70;99.90;;;;;;5099226;28;20498;-86
2022/01/30 00:10:36;;;;;;;32.30;5.07;;;6.70;99.90;;;;;;5111607;28;20055;-85
2022/01/30 00:13:04;;;;;;;28.50;5.97;;;6.70;99.90;;;;;;5107812;28;20894;-86
2022/01/30 00:15:40;;;;;;;16.33;4.55;;;6.80;99.90;;;;;;5095627;28;20072;-84
2022/01/30 00:20:44;;;;;;;31.95;6.68;;;6.70;99.90;;;;;;5098084;27;20127;-84
2022/01/30 00:23:16;;;;;;;27.63;5.57;;;6.70;99.90;;;;;;5099878;28;20090;-84
2022/01/30 00:25:52;;;;;;;28.27;6.53;;;6.90;99.90;;;;;;5112336;28;20052;-83
2022/01/30 00:28:21;;;;;;;30.50;6.82;;;6.80;99.90;;;;;;5105484;28;20032;-84
2022/01/30 00:30:47;;;;;;;34.47;5.43;;;6.80;99.90;;;;;;5109066;28;20032;-82
2022/01/30 00:33:12;;;;;;;32.58;6.22;;;6.60;99.90;;;;;;5118295;28;20042;-76
2022/01/30 00:35:38;;;;;;;24.50;5.78;;;6.40;99.90;;;;;;5113960;28;20036;-82
2022/01/30 00:38:15;;;;;;;30.73;5.95;;;6.20;99.90;;;;;;5124554;28;20047;-83
2022/01/30 00:40:41;;;;;;;23.45;5.45;;;6.10;99.90;;;;;;5110777;28;20028;-85
2022/01/30 00:43:07;;;;;;;16.40;5.55;;;5.90;99.90;;;;;;5079771;28;20042;-84
2022/01/30 00:45:33;;;;;;;24.17;5.70;;;5.70;99.90;;;;;;5091418;28;20040;-84
2022/01/30 00:47:59;;;;;;;22.38;6.63;;;5.70;99.90;;;;;;5107835;28;20577;-85
2022/01/30 00:50:25;;;;;;;18.05;6.03;;;5.70;99.90;;;;;;5096794;28;20091;-85
2022/01/30 00:52:53;;;;;;;17.02;3.80;;;5.60;99.90;;;;;;5131264;28;20011;-84
2022/01/30 00:55:20;;;;;;;31.20;6.35;;;5.60;99.90;;;;;;5115510;28;20087;-82
2022/01/30 00:57:46;;;;;;;49.40;7.28;;;5.50;99.90;;;;;;5117932;28;20114;-84
2022/01/30 01:00:13;;;;;;;23.67;6.38;;;5.50;99.90;;;;;;5099021;28;20629;-86
2022/01/30 01:02:38;;;;;;;29.80;6.50;;;5.40;99.90;;;;;;5106043;28;20046;-85
2022/01/30 01:05:06;;;;;;;27.80;6.25;;;5.30;99.90;;;;;;5106816;28;20039;-85
2022/01/30 01:07:33;;;;;;;26.80;6.00;;;5.40;99.90;;;;;;5094286;28;20517;-86
2022/01/30 01:10:08;;;;;;;33.83;7.03;;;5.40;99.90;;;;;;5079164;28;20043;-85
2022/01/30 01:20:57;;;;;;;38.78;6.60;;;5.50;99.90;;;;;;5074054;28;20135;-85
2022/01/30 01:23:29;;;;;;;44.78;8.15;;;5.50;99.90;;;;;;5099877;28;20373;-83
2022/01/30 01:25:57;;;;;;;34.53;6.55;;;5.50;99.90;;;;;;5111855;28;20040;-82
2022/01/30 01:28:23;;;;;;;25.55;5.28;;;5.60;99.90;;;;;;5106613;28;20040;-85
2022/01/30 01:30:49;;;;;;;30.60;7.03;;;5.60;99.90;;;;;;5096412;28;20040;-84
2022/01/30 01:33:15;;;;;;;30.48;7.53;;;5.60;99.90;;;;;;5092911;28;20050;-86
2022/01/30 01:35:41;;;;;;;42.85;7.05;;;5.80;99.90;;;;;;5090503;28;20411;-86
2022/01/30 01:38:11;;;;;;;30.17;6.38;;;5.80;99.90;;;;;;5097313;28;20036;-84
2022/01/30 01:40:38;;;;;;;33.13;8.68;;;5.80;99.90;;;;;;5077863;28;20052;-84
2022/01/30 01:43:04;;;;;;;21.50;6.10;;;5.80;99.90;;;;;;5094209;28;20036;-85
2022/01/30 01:45:35;;;;;;;29.63;6.78;;;5.80;99.90;;;;;;5090338;28;20051;-85
2022/01/30 01:48:07;;;;;;;24.48;6.22;;;5.80;99.90;;;;;;5091899;28;20109;-85
2022/01/30 01:50:39;;;;;;;33.85;7.18;;;5.70;99.90;;;;;;5097705;28;20421;-85
2022/01/30 01:53:14;;;;;;;38.45;7.22;;;5.70;99.90;;;;;;5071840;28;20486;-86
2022/01/30 01:55:42;;;;;;;26.73;7.68;;;5.80;99.90;;;;;;5094246;28;20044;-82
2022/01/30 01:58:08;;;;;;;29.83;7.15;;;5.80;99.90;;;;;;5090860;28;20036;-86
2022/01/30 02:00:34;;;;;;;33.42;6.97;;;5.90;99.90;;;;;;5088207;28;20119;-86
2022/01/30 02:02:59;;;;;;;40.55;7.50;;;5.80;99.90;;;;;;5088911;28;20086;-84
2022/01/30 02:05:31;;;;;;;26.33;5.35;;;5.80;99.90;;;;;;5097468;28;20040;-85
2022/01/30 02:10:52;;;;;;;39.75;9.73;;;6.00;99.90;;;;;;5105134;28;20048;-83
2022/01/30 02:24:28;;;;;;;33.92;6.85;;;6.10;99.90;;;;;;5099945;28;20044;-85
2022/01/30 02:26:53;;;;;;;42.77;9.57;;;6.00;99.90;;;;;;5091380;28;20089;-86
2022/01/30 02:29:20;;;;;;;29.77;6.70;;;6.10;99.90;;;;;;5103487;28;20835;-85
2022/01/30 02:31:46;;;;;;;38.08;8.63;;;6.20;99.90;;;;;;5102352;28;20410;-85
2022/01/30 02:34:11;;;;;;;41.78;10.63;;;6.20;99.90;;;;;;5078064;28;20259;-86
2022/01/30 02:36:49;;;;;;;31.88;5.32;;;6.10;99.90;;;;;;5094867;28;20040;-85
2022/01/30 02:39:16;;;;;;;38.15;7.43;;;6.00;99.90;;;;;;5104804;28;20050;-85
2022/01/30 02:41:42;;;;;;;31.38;9.20;;;6.10;99.90;;;;;;5107553;28;20132;-87
2022/01/30 02:44:17;;;;;;;24.05;4.97;;;6.00;99.90;;;;;;5098995;28;20084;-85
2022/01/30 02:46:46;;;;;;;35.88;7.97;;;6.00;99.90;;;;;;5101954;28;20063;-75
2022/01/30 02:49:26;;;;;;;29.98;5.15;;;6.00;99.90;;;;;;5093070;28;20048;-84
2022/01/30 02:51:57;;;;;;;43.35;10.55;;;6.00;99.90;;;;;;5099370;28;20059;-85
2022/01/30 02:54:24;;;;;;;43.13;8.25;;;6.10;99.90;;;;;;5115029;28;20039;-85
2022/01/30 02:56:49;;;;;;;36.55;7.35;;;5.90;99.90;;;;;;5104136;28;20090;-84
2022/01/30 02:59:16;;;;;;;30.85;6.03;;;5.80;99.90;;;;;;5075191;28;20059;-86
2022/01/30 03:01:42;;;;;;;53.22;7.70;;;5.90;99.90;;;;;;5112021;28;20051;-83
2022/01/30 03:04:08;;;;;;;31.30;6.45;;;5.80;99.90;;;;;;5102273;28;20402;-85
2022/01/30 03:06:35;;;;;;;28.38;6.63;;;5.80;99.90;;;;;;5105882;28;20039;-86
2022/01/30 03:09:05;;;;;;;26.63;6.13;;;5.80;99.90;;;;;;5111713;28;20036;-87
2022/01/30 03:11:31;;;;;;;35.90;9.23;;;5.80;99.90;;;;;;5096762;28;20758;-86
2022/01/30 03:13:57;;;;;;;49.75;9.38;;;5.70;99.90;;;;;;5108391;28;20039;-86
2022/01/30 03:16:23;;;;;;;36.05;7.93;;;5.70;99.90;;;;;;5093259;28;20047;-85
2022/01/30 03:18:49;;;;;;;46.03;10.50;;;5.70;99.90;;;;;;5093337;28;20047;-87
2022/01/30 03:21:15;;;;;;;80.80;12.52;;;5.70;99.90;;;;;;5092913;28;20100;-84
2022/01/30 03:23:41;;;;;;;41.80;10.18;;;5.80;99.90;;;;;;5107377;28;21045;-84
2022/01/30 03:26:09;;;;;;;50.65;11.20;;;5.90;99.90;;;;;;5101695;28;20044;-85
2022/01/30 03:28:35;;;;;;;45.88;8.85;;;5.90;99.90;;;;;;5099524;28;20120;-83
2022/01/30 03:31:02;;;;;;;36.08;8.40;;;6.00;99.90;;;;;;5099341;27;20039;-86
2022/01/30 03:33:28;;;;;;;40.72;9.55;;;6.00;99.90;;;;;;5109068;28;20036;-86
2022/01/30 03:35:54;;;;;;;40.17;8.52;;;6.00;99.90;;;;;;5114017;28;20516;-87
2022/01/30 03:38:20;;;;;;;50.10;10.15;;;6.00;99.90;;;;;;5110419;28;20496;-86
2022/01/30 03:40:47;;;;;;;44.65;10.30;;;6.00;99.90;;;;;;5098232;28;20036;-85
2022/01/30 03:43:13;;;;;;;52.35;9.32;;;6.00;99.90;;;;;;5095341;28;20028;-77
2022/01/30 03:45:39;;;;;;;47.33;10.32;;;6.00;99.90;;;;;;5103568;28;20100;-85
2022/01/30 03:48:05;;;;;;;42.55;10.38;;;6.10;99.90;;;;;;5111358;28;20036;-87
2022/01/30 03:50:31;;;;;;;53.60;11.18;;;6.10;99.90;;;;;;5088884;28;20825;-88
2022/01/30 03:52:57;;;;;;;53.97;10.35;;;6.10;99.90;;;;;;5075531;28;20032;-86
2022/01/30 03:55:23;;;;;;;70.88;10.30;;;6.10;99.90;;;;;;5075328;28;20036;-87
2022/01/30 03:57:50;;;;;;;60.75;13.65;;;6.00;99.90;;;;;;5077443;28;20123;-86
2022/01/30 04:00:16;;;;;;;34.08;9.75;;;6.10;99.90;;;;;;5075817;28;20513;-84
2022/01/30 04:02:42;;;;;;;40.03;10.88;;;6.10;99.90;;;;;;5093559;28;20048;-85
2022/01/30 04:05:08;;;;;;;36.58;9.18;;;6.10;99.90;;;;;;5100381;28;20054;-86
2022/01/30 04:07:34;;;;;;;45.40;9.75;;;6.10;99.90;;;;;;5097840;28;20100;-86
2022/01/30 04:10:00;;;;;;;41.35;8.57;;;6.10;99.90;;;;;;5078669;28;20072;-85
2022/01/30 04:12:26;;;;;;;41.00;7.97;;;6.10;99.90;;;;;;5097853;28;20047;-83
2022/01/30 04:14:52;;;;;;;46.83;10.38;;;6.10;99.90;;;;;;5107905;28;20031;-84
2022/01/30 04:17:19;;;;;;;42.63;8.30;;;6.10;99.90;;;;;;5108770;28;20036;-86
2022/01/30 04:19:45;;;;;;;40.60;8.43;;;6.10;99.90;;;;;;5092677;28;20047;-85
2022/01/30 04:22:11;;;;;;;48.22;9.10;;;6.10;99.90;;;;;;5112670;28;20036;-85
2022/01/30 04:24:37;;;;;;;30.60;6.75;;;6.10;99.90;;;;;;5091480;28;20558;-84
2022/01/30 04:27:03;;;;;;;46.17;11.00;;;6.10;99.90;;;;;;5084383;28;20055;-85
2022/01/30 04:29:29;;;;;;;40.60;8.27;;;6.20;99.90;;;;;;5105558;28;20040;-84
2022/01/30 04:31:55;;;;;;;32.88;10.02;;;6.20;99.90;;;;;;5100448;28;20482;-85
2022/01/30 04:34:21;;;;;;;39.55;8.68;;;6.10;99.90;;;;;;5090980;28;20081;-85
2022/01/30 04:40:14;;;;;;;37.78;7.57;;;6.20;99.90;;;;;;5075980;28;20040;-74
2022/01/30 04:59:11;;;;;;;44.80;8.55;;;6.40;99.90;;;;;;5092173;28;20044;-84
2022/01/30 05:04:20;;;;;;;43.47;10.02;;;6.20;99.90;;;;;;5115236;28;20504;-85
2022/01/30 05:09:28;;;;;;;44.70;11.13;;;6.20;99.90;;;;;;5077243;28;20040;-84
2022/01/30 05:11:54;;;;;;;51.70;11.20;;;6.20;99.90;;;;;;5092805;28;20039;-85
2022/01/30 05:14:24;;;;;;;44.28;9.43;;;6.20;99.90;;;;;;5112370;28;20066;-84
2022/01/30 05:16:49;;;;;;;45.10;8.80;;;6.20;99.90;;;;;;5110340;28;22291;-84
2022/01/30 05:19:15;;;;;;;36.05;7.65;;;6.20;99.90;;;;;;5095394;28;20044;-84
2022/01/30 05:21:41;;;;;;;37.45;9.07;;;6.10;99.90;;;;;;5091544;28;20079;-86
2022/01/30 05:24:08;;;;;;;50.72;11.15;;;6.20;99.90;;;;;;5092590;28;20670;-86
2022/01/30 05:26:39;;;;;;;43.95;11.20;;;6.10;99.90;;;;;;5091170;28;20474;-86
2022/01/30 05:29:05;;;;;;;49.88;9.65;;;6.00;99.90;;;;;;5096860;28;20050;-86
2022/01/30 05:31:31;;;;;;;48.95;12.70;;;5.90;99.90;;;;;;5092887;28;20123;-86
2022/01/30 05:33:57;;;;;;;54.67;11.63;;;5.90;99.90;;;;;;5072671;28;20132;-85
2022/01/30 05:36:24;;;;;;;32.03;8.57;;;5.90;99.90;;;;;;5077827;28;20044;-86
2022/01/30 05:38:50;;;;;;;37.75;9.95;;;5.80;99.90;;;;;;5107591;28;20354;-83
2022/01/30 05:41:16;;;;;;;47.72;9.85;;;5.70;99.90;;;;;;5085032;28;20422;-85
2022/01/30 05:43:43;;;;;;;40.25;10.63;;;5.70;99.90;;;;;;5092560;28;20090;-85
2022/01/30 05:46:16;;;;;;;48.75;11.52;;;5.70;99.90;;;;;;5095465;28;20501;-86
2022/01/30 05:48:42;;;;;;;29.33;8.40;;;5.70;99.90;;;;;;5091685;28;20044;-85
2022/01/30 05:51:07;;;;;;;53.03;10.93;;;5.70;99.90;;;;;;5072958;28;20112;-85
2022/01/30 05:53:33;;;;;;;38.17;7.82;;;5.80;99.90;;;;;;5094437;28;20055;-83
2022/01/30 05:55:59;;;;;;;44.40;11.10;;;5.80;99.90;;;;;;5078612;28;20051;-85
2022/01/30 05:58:25;;;;;;;41.85;11.05;;;5.80;99.90;;;;;;5099859;28;20040;-85
2022/01/30 06:00:50;;;;;;;49.72;11.88;;;5.70;99.90;;;;;;5087722;28;20032;-85
2022/01/30 06:03:16;;;;;;;51.55;12.23;;;5.70;99.90;;;;;;5106844;28;20067;-85
2022/01/30 06:05:45;;;;;;;101.55;12.13;;;5.80;99.90;;;;;;5054836;28;20498;-84
2022/01/30 06:08:15;;;;;;;46.95;10.38;;;5.90;99.90;;;;;;5092244;28;20075;-83
2022/01/30 06:10:40;;;;;;;40.38;9.27;;;5.90;99.90;;;;;;5092464;28;20075;-84
2022/01/30 06:13:06;;;;;;;46.15;9.32;;;6.00;99.90;;;;;;5085733;28;20043;-84
2022/01/30 06:15:31;;;;;;;31.00;7.35;;;6.00;99.90;;;;;;5089749;28;20036;-84
2022/01/30 06:17:57;;;;;;;44.00;12.95;;;6.00;99.90;;;;;;5098376;28;20047;-85
2022/01/30 06:20:22;;;;;;;39.33;10.40;;;6.00;99.90;;;;;;5081818;28;20051;-85
2022/01/30 06:22:48;;;;;;;47.72;9.10;;;6.00;99.90;;;;;;5090129;28;20058;-84
2022/01/30 06:25:14;;;;;;;37.75;9.82;;;5.90;99.90;;;;;;5095060;28;20057;-83
2022/01/30 06:27:40;;;;;;;41.97;9.45;;;5.90;99.90;;;;;;5103136;28;20044;-83
2022/01/30 06:30:07;;;;;;;38.45;10.05;;;5.90;99.90;;;;;;5090126;28;20062;-84
2022/01/30 06:32:33;;;;;;;49.88;9.10;;;5.90;99.90;;;;;;5093844;28;20503;-84
2022/01/30 06:34:59;;;;;;;33.58;7.88;;;5.90;99.90;;;;;;5071222;28;20048;-84
2022/01/30 06:37:25;;;;;;;55.13;10.85;;;6.00;99.90;;;;;;5093716;28;20032;-83
2022/01/30 06:39:50;;;;;;;34.33;10.73;;;6.00;99.90;;;;;;5104963;28;20035;-85
2022/01/30 06:42:16;;;;;;;38.92;8.55;;;6.00;99.90;;;;;;5103789;28;20383;-83
2022/01/30 06:44:45;;;;;;;37.17;7.90;;;6.00;99.90;;;;;;5095572;28;20042;-82
2022/01/30 06:47:12;;;;;;;45.22;11.13;;;6.10;99.90;;;;;;5107151;28;20052;-85
2022/01/30 06:49:38;;;;;;;46.20;8.65;;;6.10;99.90;;;;;;5074827;28;20047;-85
2022/01/30 06:52:06;;;;;;;45.80;8.85;;;6.10;99.90;;;;;;5094692;28;20082;-85
2022/01/30 06:54:32;;;;;;;49.42;8.93;;;6.10;99.90;;;;;;5111561;27;20040;-85
2022/01/30 06:56:58;;;;;;;49.50;11.68;;;6.00;99.90;;;;;;5105041;28;20067;-83
2022/01/30 06:59:23;;;;;;;50.22;11.18;;;6.00;99.90;;;;;;5085588;28;20371;-82
2022/01/30 07:01:52;;;;;;;37.05;9.88;;;6.00;99.90;;;;;;5099526;28;20046;-84
2022/01/30 07:04:18;;;;;;;43.83;10.00;;;6.00;99.90;;;;;;5092445;28;20089;-82
2022/01/30 07:06:43;;;;;;;51.17;12.40;;;6.00;99.90;;;;;;5093723;28;20039;-82
2022/01/30 07:09:09;;;;;;;40.95;9.93;;;6.10;99.90;;;;;;5115547;28;20474;-83
2022/01/30 07:11:35;;;;;;;43.13;9.27;;;6.00;99.90;;;;;;5104293;28;20409;-84
2022/01/30 07:14:00;;;;;;;79.20;13.48;;;5.90;99.90;;;;;;5114751;28;20047;-81
2022/01/30 07:16:26;;;;;;;51.38;11.35;;;5.90;99.90;;;;;;5100503;28;20085;-82
2022/01/30 07:18:51;;;;;;;34.10;10.02;;;6.00;99.90;;;;;;5075724;28;20031;-80
2022/01/30 07:21:17;;;;;;;42.17;10.50;;;5.90;99.90;;;;;;5100332;28;20051;-83
2022/01/30 07:23:42;;;;;;;51.15;12.68;;;5.90;99.90;;;;;;5098015;28;20103;-75
2022/01/30 07:26:09;;;;;;;64.28;11.15;;;5.90;99.90;;;;;;5113627;28;20063;-81
2022/01/30 07:28:35;;;;;;;46.65;11.98;;;6.00;99.90;;;;;;5107944;28;20033;-80
2022/01/30 07:31:00;;;;;;;54.60;12.63;;;6.00;99.90;;;;;;5081988;28;20078;-81
2022/01/30 07:33:26;;;;;;;46.05;11.15;;;6.00;99.90;;;;;;5092608;28;20040;-82
2022/01/30 07:35:53;;;;;;;35.30;9.85;;;6.00;99.90;;;;;;5097653;28;20079;-80
2022/01/30 07:38:21;;;;;;;37.53;9.25;;;6.00;99.90;;;;;;5087129;28;20040;-81
2022/01/30 07:40:47;;;;;;;54.67;11.90;;;6.00;99.90;;;;;;5099853;28;20036;-82
2022/01/30 07:43:12;;;;;;;59.13;11.13;;;6.00;99.90;;;;;;5078347;28;20105;-77
2022/01/30 07:45:38;;;;;;;46.08;8.82;;;6.00;99.90;;;;;;5081078;28;20060;-83
2022/01/30 07:48:04;;;;;;;45.30;10.68;;;5.90;99.90;;;;;;5097513;28;20096;-82
2022/01/30 07:50:29;;;;;;;43.28;10.85;;;6.00;99.90;;;;;;5103076;27;20494;-83
2022/01/30 07:52:55;;;;;;;34.40;8.85;;;5.90;99.90;;;;;;5075579;28;20036;-81
2022/01/30 07:55:21;;;;;;;49.15;11.75;;;5.90;99.90;;;;;;5103521;28;20047;-82
2022/01/30 07:57:46;;;;;;;37.28;10.63;;;5.90;99.90;;;;;;5091912;28;20197;-82
2022/01/30 08:00:13;;;;;;;38.45;7.97;;;5.90;99.90;;;;;;5100369;28;20367;-82
2022/01/30 08:02:39;;;;;;;61.42;11.32;;;5.80;99.90;;;;;;5081245;28;20095;-81
2022/01/30 08:05:06;;;;;;;53.22;9.65;;;5.80;99.90;;;;;;5096166;28;20040;-82
2022/01/30 08:07:31;;;;;;;29.58;7.38;;;5.80;99.90;;;;;;5096628;28;20139;-83
2022/01/30 08:09:57;;;;;;;38.88;10.98;;;5.90;99.90;;;;;;5110342;28;20047;-82
2022/01/30 08:12:23;;;;;;;57.15;11.60;;;5.90;99.90;;;;;;5107272;28;20118;-81
2022/01/30 08:14:49;;;;;;;46.80;10.50;;;5.80;99.90;;;;;;5090547;28;20075;-82
2022/01/30 08:17:21;;;;;;;38.47;7.53;;;5.80;99.90;;;;;;5075326;28;20059;-82
2022/01/30 08:19:47;;;;;;;40.83;8.35;;;5.90;99.90;;;;;;5093722;28;20040;-81
2022/01/30 08:22:13;;;;;;;49.28;10.50;;;5.90;99.90;;;;;;5078857;28;20044;-78
2022/01/30 08:24:39;;;;;;;39.67;10.75;;;5.90;99.90;;;;;;5103713;28;20043;-81
2022/01/30 08:27:05;;;;;;;38.92;9.35;;;5.80;99.90;;;;;;5095851;28;20047;-81
2022/01/30 08:29:31;;;;;;;43.58;10.57;;;5.80;99.90;;;;;;5090862;28;20036;-82
2022/01/30 08:31:58;;;;;;;45.00;9.82;;;5.90;99.90;;;;;;5082584;28;20058;-80
2022/01/30 08:34:24;;;;;;;32.65;9.88;;;5.90;99.90;;;;;;5089336;28;20047;-82
2022/01/30 08:36:50;;;;;;;39.33;9.50;;;5.90;99.90;;;;;;5084590;28;20040;-83
2022/01/30 08:39:15;;;;;;;57.47;11.98;;;5.90;99.90;;;;;;5095524;28;20055;-81
2022/01/30 08:41:41;;;;;;;44.00;11.10;;;5.90;99.90;;;;;;5073234;28;20048;-82
2022/01/30 08:44:07;;;;;;;38.72;10.02;;;5.90;99.90;;;;;;5100399;28;20032;-80
2022/01/30 08:46:32;;;;;;;32.25;8.73;;;5.90;99.90;;;;;;5078297;28;20201;-81
2022/01/30 08:48:58;;;;;;;25.02;6.15;;;5.90;99.90;;;;;;5069121;28;20059;-79
2022/01/30 08:51:24;;;;;;;44.10;10.82;;;5.90;99.90;;;;;;5076076;28;20033;-82
2022/01/30 08:53:50;;;;;;;46.42;12.02;;;5.80;99.90;;;;;;5084584;28;20535;-82
2022/01/30 08:56:15;;;;;;;56.80;10.68;;;5.70;99.90;;;;;;5071469;28;20098;-82
2022/01/30 08:58:41;;;;;;;36.05;9.02;;;5.70;99.90;;;;;;5080357;28;20494;-82
2022/01/30 09:01:08;;;;;;;49.42;10.18;;;5.70;99.90;;;;;;5077649;28;20044;-81
2022/01/30 09:03:34;;;;;;;38.78;7.55;;;5.80;99.90;;;;;;5070377;28;20163;-75
2022/01/30 09:06:00;;;;;;;52.28;10.73;;;5.90;99.90;;;;;;5070370;28;20131;-81
2022/01/30 09:08:25;;;;;;;35.05;7.03;;;6.00;99.90;;;;;;5071915;28;20047;-81
2022/01/30 09:10:51;;;;;;;34.33;8.15;;;6.10;99.90;;;;;;5071453;28;20132;-81
2022/01/30 09:13:16;;;;;;;48.80;12.02;;;6.10;99.90;;;;;;5073347;28;20040;-80
2022/01/30 09:15:42;;;;;;;41.08;8.10;;;6.10;99.90;;;;;;5070382;28;20037;-80
2022/01/30 09:18:10;;;;;;;53.63;13.10;;;6.10;99.90;;;;;;5070607;28;20555;-84
2022/01/30 09:20:40;;;;;;;52.13;12.07;;;6.20;99.90;;;;;;5073382;28;20033;-81
2022/01/30 09:23:08;;;;;;;49.13;10.95;;;6.20;99.90;;;;;;5077378;28;20086;-83
2022/01/30 09:25:34;;;;;;;62.72;13.13;;;6.30;99.90;;;;;;5072655;28;20048;-84
2022/01/30 09:28:00;;;;;;;87.18;12.75;;;6.40;99.90;;;;;;5071653;28;20380;-81
2022/01/30 09:30:25;;;;;;;39.92;8.88;;;6.50;99.90;;;;;;5069151;28;20066;-78
2022/01/30 09:32:51;;;;;;;41.95;11.18;;;6.60;99.90;;;;;;5068597;28;20048;-79
2022/01/30 09:35:17;;;;;;;39.83;8.27;;;6.60;99.90;;;;;;5068053;28;20086;-80
2022/01/30 09:37:42;;;;;;;47.03;9.00;;;6.50;99.90;;;;;;5051430;28;20426;-76
2022/01/30 09:40:08;;;;;;;46.10;9.32;;;6.60;99.90;;;;;;5054956;28;20052;-79
2022/01/30 09:42:35;;;;;;;45.50;10.77;;;6.70;99.90;;;;;;5072411;28;20045;-80
2022/01/30 09:45:04;;;;;;;36.83;9.00;;;6.80;99.90;;;;;;5069125;28;20086;-79
2022/01/30 09:47:30;;;;;;;42.65;7.43;;;6.70;99.90;;;;;;5085962;28;20441;-79
2022/01/30 09:49:58;;;;;;;44.80;7.90;;;6.60;99.90;;;;;;5080096;28;20048;-76
2022/01/30 09:52:24;;;;;;;46.70;10.85;;;6.60;99.90;;;;;;5088560;28;20140;-79
2022/01/30 09:54:49;;;;;;;56.08;15.23;;;6.70;99.90;;;;;;5074417;28;20256;-81
2022/01/30 09:57:16;;;;;;;55.13;14.00;;;6.60;99.90;;;;;;5070916;28;20083;-80
2022/01/30 09:59:41;;;;;;;54.50;14.27;;;6.60;99.90;;;;;;5073719;28;20446;-81
2022/01/30 10:02:08;;;;;;;54.08;14.38;;;6.50;99.90;;;;;;5088267;28;20183;-80
2022/01/30 10:04:35;;;;;;;69.45;19.65;;;6.40;99.90;;;;;;5098120;28;20054;-80
2022/01/30 10:07:12;;;;;;;49.88;13.20;;;6.40;99.90;;;;;;5088810;28;20043;-80
2022/01/30 10:09:44;;;;;;;46.88;13.02;;;6.40;99.90;;;;;;5089412;28;20054;-80
2022/01/30 10:12:16;;;;;;;55.47;11.95;;;6.50;99.90;;;;;;5103620;28;20046;-78
2022/01/30 10:14:48;;;;;;;35.70;7.85;;;6.70;99.90;;;;;;5130370;28;20049;-78
2022/01/30 10:17:49;;;;;;;43.40;10.52;;;7.00;99.90;;;;;;5115690;28;20466;-77
2022/01/30 10:20:18;;;;;;;61.92;12.95;;;7.00;99.90;;;;;;5074664;28;20124;-77
2022/01/30 10:22:51;;;;;;;39.50;9.63;;;7.10;99.90;;;;;;5102525;28;20149;-79
2022/01/30 10:25:24;;;;;;;47.05;8.90;;;7.10;99.90;;;;;;5066731;28;20047;-78
2022/01/30 10:28:03;;;;;;;52.55;9.48;;;7.00;99.90;;;;;;5074488;28;20052;-80
2022/01/30 10:30:29;;;;;;;49.30;9.93;;;7.00;99.90;;;;;;5108346;28;20371;-80
2022/01/30 10:32:56;;;;;;;45.88;11.00;;;6.90;99.90;;;;;;5097992;28;20297;-80
2022/01/30 10:35:22;;;;;;;31.02;8.32;;;6.90;99.90;;;;;;5094073;28;20047;-81
2022/01/30 10:37:48;;;;;;;37.47;8.25;;;7.00;99.90;;;;;;5112323;28;20048;-80
2022/01/30 10:40:24;;;;;;;46.67;10.43;;;7.00;99.90;;;;;;5112089;28;20508;-80
2022/01/30 10:42:51;;;;;;;50.40;9.18;;;7.10;99.90;;;;;;5065246;28;20056;-79
2022/01/30 10:45:27;;;;;;;43.28;9.93;;;7.00;99.90;;;;;;5092581;28;20032;-79
2022/01/30 10:48:12;;;;;;;47.90;10.45;;;6.90;99.90;;;;;;5055172;28;20051;-80
2022/01/30 10:50:45;;;;;;;37.03;9.60;;;6.70;99.90;;;;;;5072354;28;20428;-79
2022/01/30 10:53:25;;;;;;;46.00;9.55;;;6.80;99.90;;;;;;5075984;28;20123;-80
2022/01/30 10:55:52;;;;;;;41.50;9.00;;;6.90;99.90;;;;;;5091974;28;20044;-80
2022/01/30 10:58:23;;;;;;;71.70;12.98;;;6.90;99.90;;;;;;5091924;28;20097;-79
2022/01/30 11:00:50;;;;;;;49.28;8.60;;;7.00;99.90;;;;;;5091847;28;20119;-81
2022/01/30 11:03:44;;;;;;;34.60;8.60;;;7.00;99.90;;;;;;5055737;28;20043;-79
2022/01/30 11:06:13;;;;;;;36.70;8.82;;;7.20;99.90;;;;;;5073986;28;20040;-81
2022/01/30 11:08:41;;;;;;;36.53;7.72;;;7.20;99.90;;;;;;5092045;28;20040;-80
2022/01/30 11:11:28;;;;;;;30.63;7.93;;;7.20;99.90;;;;;;5091765;28;20055;-81
2022/01/30 11:19:20;;;;;;;37.60;10.20;;;7.20;99.90;;;;;;5074559;28;20043;-81
2022/01/30 11:22:10;;;;;;;35.20;7.20;;;7.20;99.90;;;;;;5091396;28;20071;-79
2022/01/30 11:24:48;;;;;;;44.00;9.52;;;7.30;99.90;;;;;;5045957;28;20067;-80
2022/01/30 11:27:19;;;;;;;32.67;7.32;;;7.30;99.90;;;;;;5071509;28;20076;-78
2022/01/30 11:29:46;;;;;;;49.35;9.23;;;7.20;99.90;;;;;;5071033;28;20395;-80
2022/01/30 11:32:13;;;;;;;45.08;10.68;;;7.30;99.90;;;;;;5074824;28;20040;-80
2022/01/30 11:34:40;;;;;;;44.70;7.93;;;7.30;99.90;;;;;;5072256;28;20115;-80
2022/01/30 11:37:08;;;;;;;48.20;10.02;;;7.40;99.90;;;;;;5091136;28;20120;-79
2022/01/30 11:39:36;;;;;;;41.47;7.82;;;7.50;99.90;;;;;;5091566;28;20125;-81
2022/01/30 11:42:05;;;;;;;38.95;7.63;;;7.60;99.90;;;;;;5087824;28;20052;-79
2022/01/30 11:44:31;;;;;;;44.35;9.48;;;7.50;99.90;;;;;;5071156;28;20138;-80
2022/01/30 11:46:59;;;;;;;37.15;7.53;;;7.30;99.90;;;;;;5061432;28;20084;-82
2022/01/30 11:49:41;;;;;;;41.55;8.70;;;7.20;99.90;;;;;;5070744;28;20056;-80
2022/01/30 11:52:10;;;;;;;32.38;10.85;;;7.30;99.90;;;;;;5072774;28;20460;-81
2022/01/30 11:54:45;;;;;;;34.75;8.18;;;7.50;99.90;;;;;;5072157;28;20509;-80
2022/01/30 11:57:27;;;;;;;38.03;8.05;;;7.60;99.90;;;;;;5071308;28;20056;-79
2022/01/30 12:00:02;;;;;;;33.25;9.27;;;7.50;99.90;;;;;;5071196;28;20497;-81
2022/01/30 12:02:35;;;;;;;44.70;8.68;;;7.50;99.90;;;;;;5072289;28;20052;-81
2022/01/30 12:05:03;;;;;;;33.85;8.52;;;7.40;99.90;;;;;;5071140;28;20048;-81
2022/01/30 12:07:42;;;;;;;32.17;8.20;;;7.50;99.90;;;;;;5069570;28;20489;-81
2022/01/30 12:10:16;;;;;;;49.33;10.20;;;7.40;99.90;;;;;;5076215;28;20043;-80
2022/01/30 12:12:59;;;;;;;34.65;7.38;;;7.40;99.90;;;;;;5071315;28;20131;-81
2022/01/30 12:15:34;;;;;;;32.45;7.63;;;7.30;99.90;;;;;;5071335;28;20045;-79
2022/01/30 12:18:00;;;;;;;50.15;10.05;;;7.30;99.90;;;;;;5069612;28;20044;-81
2022/01/30 12:20:28;;;;;;;43.28;9.75;;;7.20;99.90;;;;;;5071933;28;20067;-80
2022/01/30 12:22:55;;;;;;;30.45;7.10;;;7.30;99.90;;;;;;5071788;28;20131;-81
2022/01/30 12:25:30;;;;;;;39.33;8.40;;;7.30;99.90;;;;;;5083018;28;20643;-79
2022/01/30 12:27:58;;;;;;;37.13;9.68;;;7.30;99.90;;;;;;5081490;28;20074;-78
2022/01/30 12:30:41;;;;;;;41.70;10.27;;;7.30;99.90;;;;;;5082474;28;20080;-79
2022/01/30 12:33:30;;;;;;;51.88;12.93;;;7.30;99.90;;;;;;5069289;28;20109;-81
2022/01/30 12:35:56;;;;;;;48.88;10.85;;;7.30;99.90;;;;;;5074747;28;20397;-79
2022/01/30 12:38:33;;;;;;;33.00;6.25;;;7.30;99.90;;;;;;5077899;28;20119;-79
2022/01/30 12:40:59;;;;;;;57.53;10.43;;;7.10;99.90;;;;;;5070991;28;20052;-78
2022/01/30 12:43:31;;;;;;;37.75;8.02;;;7.20;99.90;;;;;;5069387;28;20063;-79
2022/01/30 12:46:09;;;;;;;45.63;9.52;;;7.00;99.90;;;;;;5089380;28;20355;-80
2022/01/30 12:48:36;;;;;;;28.10;7.07;;;7.00;99.90;;;;;;5099120;28;20040;-79
2022/01/30 12:51:06;;;;;;;35.90;8.63;;;7.00;99.90;;;;;;5075706;28;20470;-78
2022/01/30 12:53:37;;;;;;;33.85;6.65;;;6.80;99.90;;;;;;5106245;28;20066;-79
2022/01/30 12:56:03;;;;;;;;;;;6.90;99.90;;;;;;5079487;28;20587;-78
2022/01/30 12:58:44;;;;;;;28.27;5.93;;;6.80;99.90;;;;;;5105452;28;20296;-78
2022/01/30 13:01:12;;;;;;;31.23;9.60;;;6.70;99.90;;;;;;5092677;28;20036;-79
2022/01/30 13:03:38;;;;;;;41.15;8.98;;;6.80;99.90;;;;;;5090660;28;20524;-79
2022/01/30 13:06:04;;;;;;;30.38;8.13;;;7.00;99.90;;;;;;5075067;28;20048;-78
2022/01/30 13:08:51;;;;;;;29.35;7.18;;;7.20;99.90;;;;;;5093395;27;20086;-76
2022/01/30 13:11:19;;;;;;;35.97;9.55;;;7.30;99.90;;;;;;5101676;27;20123;-79
2022/01/30 13:14:04;;;;;;;50.13;11.38;;;7.40;99.90;;;;;;5083801;28;20040;-79
2022/01/30 13:16:46;;;;;;;50.90;8.23;;;7.50;99.90;;;;;;5090302;28;20043;-79
2022/01/30 13:19:26;;;;;;;27.20;7.72;;;7.50;99.90;;;;;;5093537;28;20093;-79
2022/01/30 13:21:52;;;;;;;40.63;8.60;;;7.50;99.90;;;;;;5106344;28;20126;-78
2022/01/30 13:24:19;;;;;;;37.08;6.93;;;7.60;99.90;;;;;;5107962;28;20126;-78
2022/01/30 13:26:46;;;;;;;42.30;7.97;;;7.50;99.90;;;;;;5108089;28;20485;-77
2022/01/30 13:29:15;;;;;;;39.13;7.07;;;7.50;99.90;;;;;;5089964;28;20047;-76
2022/01/30 13:31:42;;;;;;;43.70;10.35;;;7.40;99.90;;;;;;5090113;28;20051;-80
2022/01/30 13:34:22;;;;;;;38.10;8.10;;;7.20;99.90;;;;;;5088910;28;20052;-77
2022/01/30 13:36:54;;;;;;;40.92;8.82;;;7.20;99.90;;;;;;5071478;28;20044;-77
2022/01/30 13:39:34;;;;;;;38.17;9.00;;;7.20;99.90;;;;;;5072155;28;20427;-78
2022/01/30 13:47:41;;;;;;;33.08;8.38;;;7.10;99.90;;;;;;5071329;28;20064;-77
2022/01/30 13:50:17;;;;;;;44.58;10.23;;;7.20;99.90;;;;;;5096897;28;20453;-77