Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:38:43;;;;;;;24.30;4.03;;;;;;;;;;4958957;28;20507;-67
2022/12/15 00:41:25;;;;;;;28.00;3.83;;;;;;;;;;4978614;28;20503;-68
2022/12/15 00:43:51;;;;;;;33.42;4.40;;;;;;;;;;4917813;28;20423;-68
2022/12/15 00:50:50;;;;;;;24.55;3.30;;;;;;;;;;5004963;28;20312;-69
2022/12/15 01:22:07;;;;;;;6.70;0.80;;;;;;;;;;4944489;28;20370;-69
2022/12/15 01:24:35;;;;;;;6.07;0.97;;;;;;;;;;4944874;28;20054;-68
2022/12/15 01:27:03;;;;;;;6.00;0.90;;;;;;;;;;4944592;28;20057;-67
2022/12/15 01:29:30;;;;;;;6.37;1.00;;;;;;;;;;4944255;28;20041;-69
2022/12/15 01:31:56;;;;;;;6.40;1.07;;;;;;;;;;5008796;28;20790;-68
2022/12/15 01:34:21;;;;;;;12.27;0.90;;;;;;;;;;4944156;28;20043;-68
2022/12/15 01:36:47;;;;;;;3.90;1.00;;;;;;;;;;4941063;28;20055;-68
2022/12/15 01:39:12;;;;;;;6.43;1.17;;;;;;;;;;4925414;28;20339;-69
2022/12/15 01:41:38;;;;;;;10.00;1.50;;;;;;;;;;5008918;28;20089;-69
2022/12/15 01:44:17;;;;;;;8.43;1.25;;;;;;;;;;5008221;28;20036;-67
2022/12/15 01:46:45;;;;;;;6.40;1.50;;;;;;;;;;4939866;28;20417;-68
2022/12/15 01:49:14;;;;;;;20.03;2.87;;;;;;;;;;4946680;28;20473;-67
2022/12/15 01:51:41;;;;;;;33.00;4.37;;;;;;;;;;4941095;28;20045;-67
2022/12/15 01:54:08;;;;;;;26.37;3.47;;;;;;;;;;4942828;28;20557;-69
2022/12/15 01:56:39;;;;;;;17.70;2.60;;;;;;;;;;4960928;28;20039;-67
2022/12/15 01:59:08;;;;;;;19.00;2.67;;;;;;;;;;4944425;28;20441;-68
2022/12/15 02:01:33;;;;;;;12.23;2.17;;;;;;;;;;4961108;28;20109;-67
2022/12/15 02:03:59;;;;;;;10.93;1.90;;;;;;;;;;4934164;28;20035;-68
2022/12/15 02:06:25;;;;;;;7.07;1.77;;;;;;;;;;4942923;28;20646;-68
2022/12/15 02:08:56;;;;;;;14.93;2.43;;;;;;;;;;4943650;28;20787;-68
2022/12/15 02:11:48;;;;;;;9.45;2.80;;;;;;;;;;4960766;28;20053;-68
2022/12/15 02:14:32;;;;;;;8.23;2.60;;;;;;;;;;4961830;28;20516;-68
2022/12/15 02:17:12;;;;;;;16.75;2.80;;;;;;;;;;4960825;28;20423;-68
2022/12/15 02:19:58;;;;;;;13.95;3.67;;;;;;;;;;4960618;28;20037;-68
2022/12/15 02:22:23;;;;;;;11.02;2.28;;;;;;;;;;4960866;28;20030;-68
2022/12/15 02:25:06;;;;;;;10.70;2.63;;;;;;;;;;4960922;28;20644;-68
2022/12/15 02:27:33;;;;;;;8.75;2.30;;;;;;;;;;4960711;28;20541;-68
2022/12/15 02:30:17;;;;;;;10.43;2.33;;;;;;;;;;4961387;28;20045;-69
2022/12/15 02:32:42;;;;;;;7.60;2.10;;;;;;;;;;4960439;28;20050;-68
2022/12/15 02:35:15;;;;;;;9.77;5.22;;;;;;;;;;4960914;28;20130;-69
2022/12/15 02:37:41;;;;;;;9.63;4.75;;;;;;;;;;4960837;28;20115;-68
2022/12/15 02:40:07;;;;;;;8.63;3.83;;;;;;;;;;4943394;28;20061;-68
2022/12/15 02:42:35;;;;;;;11.07;3.60;;;;;;;;;;4960621;28;20054;-67
2022/12/15 02:45:08;;;;;;;8.95;3.20;;;;;;;;;;4960811;28;20445;-67
2022/12/15 02:47:45;;;;;;;11.30;3.33;;;;;;;;;;4960007;28;20064;-67
2022/12/15 02:50:19;;;;;;;11.00;3.28;;;;;;;;;;4959869;28;20235;-68
2022/12/15 02:52:47;;;;;;;9.77;2.80;;;;;;;;;;4959765;28;20038;-68
2022/12/15 02:55:12;;;;;;;15.33;3.83;;;;;;;;;;4959576;28;20042;-68
2022/12/15 02:57:44;;;;;;;18.15;4.18;;;;;;;;;;4960207;28;20614;-68
2022/12/15 03:00:10;;;;;;;15.48;3.30;;;;;;;;;;4960191;28;20046;-69
2022/12/15 03:02:38;;;;;;;27.73;4.80;;;;;;;;;;4942008;28;20043;-68
2022/12/15 03:05:03;;;;;;;16.58;3.55;;;;;;;;;;4960220;28;20371;-68
2022/12/15 03:07:29;;;;;;;18.33;3.75;;;;;;;;;;4959816;28;20551;-67
2022/12/15 03:09:56;;;;;;;22.70;4.03;;;;;;;;;;4960452;28;20027;-68
2022/12/15 03:12:21;;;;;;;15.97;3.70;;;;;;;;;;4958850;28;20038;-68
2022/12/15 03:14:47;;;;;;;32.75;4.72;;;;;;;;;;4942626;28;20045;-68
2022/12/15 03:17:14;;;;;;;27.97;4.90;;;;;;;;;;4942242;28;20107;-68
2022/12/15 03:19:41;;;;;;;23.15;4.78;;;;;;;;;;4942721;28;20605;-68
2022/12/15 03:22:08;;;;;;;21.47;4.80;;;;;;;;;;4925679;28;20330;-67
2022/12/15 03:24:34;;;;;;;23.40;5.33;;;;;;;;;;4941833;28;20555;-67
2022/12/15 03:26:59;;;;;;;43.53;5.30;;;;;;;;;;4959996;28;20332;-68
2022/12/15 03:29:25;;;;;;;37.00;3.95;;;;;;;;;;4941391;28;20093;-67
2022/12/15 03:31:50;;;;;;;37.40;5.07;;;;;;;;;;4959522;28;20465;-68
2022/12/15 03:34:18;;;;;;;42.13;5.38;;;;;;;;;;4941936;28;20084;-68
2022/12/15 03:36:46;;;;;;;30.85;4.10;;;;;;;;;;4959545;28;20485;-69
2022/12/15 03:39:14;;;;;;;31.88;4.35;;;;;;;;;;4941921;28;20406;-67
2022/12/15 03:41:40;;;;;;;39.65;4.82;;;;;;;;;;4959945;28;20437;-67
2022/12/15 03:44:05;;;;;;;32.33;4.00;;;;;;;;;;4941523;28;20132;-68
2022/12/15 03:46:33;;;;;;;25.23;3.78;;;;;;;;;;4959706;28;20048;-68
2022/12/15 03:48:58;;;;;;;37.05;3.90;;;;;;;;;;4941219;28;20059;-68
2022/12/15 03:51:24;;;;;;;31.92;3.95;;;;;;;;;;4959479;28;20398;-67
2022/12/15 03:53:50;;;;;;;21.83;2.95;;;;;;;;;;4941780;28;20474;-68
2022/12/15 03:56:15;;;;;;;25.98;3.15;;;;;;;;;;4959708;28;20035;-71
2022/12/15 03:58:41;;;;;;;25.75;2.92;;;;;;;;;;4959376;28;20298;-67
2022/12/15 04:01:11;;;;;;;58.70;5.75;;;;;;;;;;4942303;28;20030;-69
2022/12/15 04:03:38;;;;;;;23.70;3.47;;;;;;;;;;4959623;28;20689;-67
2022/12/15 04:06:04;;;;;;;27.65;3.72;;;;;;;;;;4960274;28;20046;-69
2022/12/15 04:08:29;;;;;;;31.80;5.32;;;;;;;;;;4959553;28;20078;-68
2022/12/15 04:10:57;;;;;;;36.75;4.90;;;;;;;;;;4960131;28;20129;-68
2022/12/15 04:13:24;;;;;;;27.05;3.75;;;;;;;;;;4960386;28;20292;-68
2022/12/15 04:15:51;;;;;;;28.75;4.03;;;;;;;;;;4942146;28;20313;-68
2022/12/15 04:18:17;;;;;;;38.97;4.55;;;;;;;;;;4960157;28;20423;-68
2022/12/15 04:20:42;;;;;;;42.65;5.53;;;;;;;;;;4959661;28;20036;-67
2022/12/15 04:23:07;;;;;;;29.42;4.40;;;;;;;;;;4926718;28;20057;-69
2022/12/15 05:34:08;;;;;;;23.45;2.92;;;;;;;;;;4946376;28;20072;-70
2022/12/15 05:36:34;;;;;;;22.38;3.42;;;;;;;;;;4945360;28;20062;-69
2022/12/15 05:39:00;;;;;;;21.50;3.83;;;;;;;;;;4928430;28;20432;-70
2022/12/15 05:41:25;;;;;;;24.17;3.13;;;;;;;;;;4912204;28;20128;-69
2022/12/15 05:43:50;;;;;;;18.67;3.17;;;;;;;;;;4928158;28;20069;-70
2022/12/15 05:46:15;;;;;;;24.60;3.22;;;;;;;;;;4933598;28;20050;-69
2022/12/15 05:48:41;;;;;;;27.35;3.03;;;;;;;;;;4946822;28;20118;-69
2022/12/15 05:51:10;;;;;;;28.33;3.55;;;;;;;;;;4963650;28;20038;-69
2022/12/15 05:53:36;;;;;;;29.30;4.65;;;;;;;;;;4947726;28;20038;-68
2022/12/15 05:56:02;;;;;;;28.02;3.95;;;;;;;;;;4945608;28;20492;-69
2022/12/15 05:58:27;;;;;;;24.15;3.53;;;;;;;;;;4944938;28;20378;-70
2022/12/15 06:00:52;;;;;;;40.10;4.78;;;;;;;;;;4944589;28;20250;-67
2022/12/15 06:03:18;;;;;;;31.77;4.45;;;;;;;;;;4926822;28;20038;-68
2022/12/15 06:05:43;;;;;;;24.90;3.38;;;;;;;;;;4926730;28;20357;-69
2022/12/15 06:08:09;;;;;;;16.77;2.67;;;;;;;;;;4958135;28;20071;-69
2022/12/15 06:10:34;;;;;;;24.77;3.45;;;;;;;;;;4944034;28;20117;-68
2022/12/15 06:13:00;;;;;;;31.63;5.05;;;;;;;;;;4943516;28;20035;-68
2022/12/15 06:15:28;;;;;;;29.00;2.88;;;;;;;;;;4958744;28;20037;-69
2022/12/15 06:17:54;;;;;;;24.00;3.65;;;;;;;;;;4943695;28;20034;-69
2022/12/15 06:20:20;;;;;;;26.33;3.03;;;;;;;;;;4958398;28;20564;-69
2022/12/15 06:22:47;;;;;;;36.83;5.70;;;;;;;;;;4926623;28;20407;-69
2022/12/15 06:25:13;;;;;;;25.88;3.78;;;;;;;;;;4944187;28;20125;-69
2022/12/15 06:27:40;;;;;;;24.13;2.70;;;;;;;;;;4943797;28;20323;-69
2022/12/15 06:30:06;;;;;;;28.27;3.80;;;;;;;;;;4957055;28;20422;-69
2022/12/15 06:32:35;;;;;;;25.88;2.97;;;;;;;;;;4943129;28;20084;-69
2022/12/15 06:35:00;;;;;;;26.25;3.95;;;;;;;;;;4925156;28;20488;-70
2022/12/15 06:37:26;;;;;;;30.25;4.35;;;;;;;;;;4943217;28;20030;-70
2022/12/15 06:39:51;;;;;;;31.27;4.07;;;;;;;;;;4924660;28;20031;-69
2022/12/15 06:42:17;;;;;;;19.55;3.17;;;;;;;;;;4957540;28;20149;-69
2022/12/15 06:44:45;;;;;;;21.98;3.05;;;;;;;;;;4909110;28;20126;-69
2022/12/15 06:47:10;;;;;;;17.92;2.67;;;;;;;;;;4954789;28;20042;-69
2022/12/15 06:49:35;;;;;;;24.58;3.42;;;;;;;;;;4960008;28;20531;-68
2022/12/15 06:52:03;;;;;;;24.92;3.10;;;;;;;;;;4959901;28;20030;-68
2022/12/15 06:54:31;;;;;;;26.85;3.00;;;;;;;;;;4911918;28;20045;-67
2022/12/15 06:56:56;;;;;;;20.15;3.00;;;;;;;;;;4961494;28;20050;-68
2022/12/15 06:59:22;;;;;;;17.23;3.38;;;;;;;;;;4960811;28;20038;-68
2022/12/15 07:01:47;;;;;;;17.85;3.33;;;;;;;;;;4962750;28;20472;-69
2022/12/15 07:04:17;;;;;;;23.60;3.22;;;;;;;;;;4960945;28;20472;-68
2022/12/15 07:06:42;;;;;;;16.13;2.47;;;;;;;;;;4959995;28;20042;-68
2022/12/15 07:09:11;;;;;;;18.17;2.47;;;;;;;;;;4960924;28;20100;-69
2022/12/15 07:11:36;;;;;;;17.42;1.73;;;;;;;;;;4926840;28;20218;-69
2022/12/15 07:14:02;;;;;;;13.68;1.73;;;;;;;;;;4943109;28;20049;-69
2022/12/15 07:16:27;;;;;;;13.15;2.25;;;;;;;;;;4960072;28;20294;-69
2022/12/15 07:18:52;;;;;;;12.07;1.80;;;;;;;;;;4942788;28;20338;-69
2022/12/15 07:21:20;;;;;;;17.48;2.60;;;;;;;;;;4959771;28;20038;-68
2022/12/15 07:23:46;;;;;;;12.98;2.33;;;;;;;;;;4943619;28;20056;-70
2022/12/15 07:26:14;;;;;;;30.33;3.20;;;;;;;;;;4942491;28;20041;-69
2022/12/15 07:28:42;;;;;;;27.25;3.13;;;;;;;;;;4942640;28;20277;-70
2022/12/15 07:31:09;;;;;;;24.95;2.90;;;;;;;;;;4942543;28;20038;-70
2022/12/15 07:33:35;;;;;;;23.38;3.13;;;;;;;;;;4942573;28;20038;-70
2022/12/15 07:36:01;;;;;;;25.92;3.17;;;;;;;;;;4959881;28;20387;-70
2022/12/15 07:38:27;;;;;;;25.77;3.40;;;;;;;;;;4959157;28;20040;-70
2022/12/15 07:40:53;;;;;;;25.48;3.55;;;;;;;;;;4960508;28;20511;-70
2022/12/15 07:43:20;;;;;;;15.07;2.47;;;;;;;;;;4942304;28;20145;-69
2022/12/15 07:45:50;;;;;;;21.38;2.55;;;;;;;;;;4942484;28;20034;-69
2022/12/15 07:48:15;;;;;;;29.75;3.22;;;;;;;;;;4958970;28;20215;-69
2022/12/15 07:50:41;;;;;;;31.88;3.92;;;;;;;;;;4959973;28;20485;-71
2022/12/15 07:53:06;;;;;;;22.10;3.20;;;;;;;;;;4941422;28;20182;-71
2022/12/15 07:55:32;;;;;;;19.58;3.38;;;;;;;;;;4959955;28;20499;-71
2022/12/15 07:57:57;;;;;;;16.35;2.20;;;;;;;;;;4940876;28;20062;-71
2022/12/15 08:00:26;;;;;;;18.77;2.60;;;;;;;;;;4926197;28;20030;-70
2022/12/15 08:02:51;;;;;;;17.58;2.17;;;;;;;;;;4959167;28;20561;-72
2022/12/15 08:05:17;;;;;;;11.07;2.30;;;;;;;;;;4942230;28;20549;-71
2022/12/15 08:07:42;;;;;;;14.90;2.58;;;;;;;;;;4959754;28;20100;-73
2022/12/15 08:10:08;;;;;;;13.63;1.63;;;;;;;;;;4941877;28;20042;-70
2022/12/15 08:12:33;;;;;;;11.57;1.85;;;;;;;;;;4941679;28;20610;-70
2022/12/15 08:14:59;;;;;;;21.58;2.80;;;;;;;;;;4959211;28;20037;-70
2022/12/15 08:17:25;;;;;;;20.63;2.45;;;;;;;;;;4941106;28;20034;-71
2022/12/15 08:19:51;;;;;;;21.58;2.58;;;;;;;;;;4959594;28;20121;-70
2022/12/15 08:22:16;;;;;;;33.30;3.80;;;;;;;;;;4941172;28;20484;-71
2022/12/15 08:24:42;;;;;;;22.92;3.33;;;;;;;;;;4942384;28;20061;-71
2022/12/15 08:27:10;;;;;;;18.60;2.50;;;;;;;;;;4942165;28;20098;-69
2022/12/15 08:29:35;;;;;;;16.23;2.53;;;;;;;;;;4959018;28;20034;-70
2022/12/15 08:32:04;;;;;;;20.48;2.42;;;;;;;;;;4940797;28;20246;-70
2022/12/15 08:34:32;;;;;;;17.73;2.40;;;;;;;;;;4959215;28;20558;-71
2022/12/15 08:36:57;;;;;;;35.40;4.22;;;;;;;;;;4941642;28;20035;-70
2022/12/15 08:39:22;;;;;;;28.70;3.13;;;;;;;;;;4925370;28;20042;-69
2022/12/15 08:41:48;;;;;;;29.35;3.42;;;;;;;;;;4958964;28;20038;-69
2022/12/15 08:44:15;;;;;;;22.40;3.38;;;;;;;;;;4958638;28;20129;-70
2022/12/15 08:46:45;;;;;;;40.15;4.13;;;;;;;;;;4941775;28;20130;-70
2022/12/15 08:49:13;;;;;;;19.65;3.08;;;;;;;;;;4941426;28;20042;-71
2022/12/15 08:51:38;;;;;;;18.35;2.65;;;;;;;;;;4958792;28;20652;-69
2022/12/15 08:54:04;;;;;;;31.50;3.53;;;;;;;;;;4959393;28;20030;-70
2022/12/15 08:56:29;;;;;;;26.48;3.63;;;;;;;;;;4941256;28;20574;-69
2022/12/15 08:58:56;;;;;;;29.70;3.30;;;;;;;;;;4925745;28;20487;-69
2022/12/15 09:01:23;;;;;;;20.17;2.85;;;;;;;;;;4959051;28;20033;-69
2022/12/15 09:03:49;;;;;;;23.85;3.42;;;;;;;;;;4960417;28;20436;-69
2022/12/15 09:06:18;;;;;;;18.65;2.05;;;;;;;;;;4959966;28;20037;-69
2022/12/15 09:08:43;;;;;;;27.05;3.92;;;;;;;;;;4942949;28;20122;-69
2022/12/15 09:11:11;;;;;;;13.93;2.15;;;;;;;;;;4962843;28;20289;-70
2022/12/15 09:13:41;;;;;;;25.70;2.80;;;;;;;;;;4965463;28;20057;-68
2022/12/15 09:16:12;;;;;;;21.70;2.85;;;;;;;;;;4964814;28;20423;-69
2022/12/15 09:18:39;;;;;;;16.45;2.20;;;;;;;;;;4964460;28;20033;-69
2022/12/15 09:21:06;;;;;;;19.73;3.60;;;;;;;;;;4964510;28;20050;-69
2022/12/15 09:23:32;;;;;;;21.73;2.63;;;;;;;;;;4946682;28;20065;-70
2022/12/15 09:26:04;;;;;;;15.50;2.83;;;;;;;;;;4946559;28;20026;-69
2022/12/15 09:28:33;;;;;;;15.38;2.38;;;;;;;;;;4964054;28;20096;-69
2022/12/15 09:31:02;;;;;;;21.20;2.45;;;;;;;;;;4965058;28;20031;-68
2022/12/15 09:33:28;;;;;;;23.38;2.83;;;;;;;;;;4964682;28;20146;-70
2022/12/15 09:35:55;;;;;;;26.67;3.90;;;;;;;;;;4947577;28;20174;-70
2022/12/15 09:38:24;;;;;;;22.60;3.85;;;;;;;;;;4947446;28;20568;-69
2022/12/15 09:40:49;;;;;;;19.10;3.63;;;;;;;;;;4964147;28;20037;-69
2022/12/15 09:43:19;;;;;;;26.88;4.47;;;;;;;;;;4964391;28;20273;-69
2022/12/15 09:45:48;;;;;;;22.98;2.65;;;;;;;;;;4964432;28;20030;-69
2022/12/15 09:48:17;;;;;;;20.38;2.50;;;;;;;;;;4962423;28;20080;-69
2022/12/15 09:50:46;;;;;;;28.15;3.80;;;;;;;;;;4964246;28;20050;-68
2022/12/15 09:53:13;;;;;;;16.85;2.30;;;;;;;;;;4965058;28;20058;-69
2022/12/15 09:55:38;;;;;;;17.98;2.45;;;;;;;;;;4964854;28;20030;-68
2022/12/15 09:58:24;;;;;;;25.30;2.78;;;;;;;;;;4964437;28;20039;-69
2022/12/15 10:00:54;;;;;;;20.58;2.60;;;;;;;;;;4964450;28;20521;-70
2022/12/15 10:03:31;;;;;;;23.55;3.42;;;;;;;;;;4964367;28;20450;-69
2022/12/15 10:06:05;;;;;;;23.05;2.58;;;;;;;;;;4964173;28;20508;-68
2022/12/15 10:08:33;;;;;;;22.58;2.97;;;;;;;;;;4964837;28;20068;-69
2022/12/15 10:11:00;;;;;;;14.02;2.42;;;;;;;;;;4964136;28;20046;-69
2022/12/15 10:13:36;;;;;;;15.77;2.53;;;;;;;;;;4965141;28;20049;-69
2022/12/15 10:16:12;;;;;;;21.95;2.97;;;;;;;;;;4964747;28;20057;-68
2022/12/15 10:18:47;;;;;;;24.10;2.80;;;;;;;;;;4964954;28;20123;-68
2022/12/15 10:21:14;;;;;;;17.45;2.30;;;;;;;;;;4964947;28;20046;-68
2022/12/15 10:23:40;;;;;;;12.18;2.17;;;;;;;;;;4948508;28;20290;-68
2022/12/15 10:26:26;;;;;;;18.65;2.70;;;;;;;;;;4962594;28;20034;-68
2022/12/15 10:29:06;;;;;;;24.98;3.28;;;;;;;;;;4966006;28;20038;-68
2022/12/15 10:31:35;;;;;;;25.90;3.70;;;;;;;;;;4967501;28;20045;-69
2022/12/15 10:34:09;;;;;;;22.08;2.50;;;;;;;;;;4968683;28;20042;-68
2022/12/15 10:36:34;;;;;;;12.95;2.38;;;;;;;;;;4968593;28;20853;-68
2022/12/15 10:38:59;;;;;;;15.52;2.40;;;;;;;;;;4968591;28;20042;-69
2022/12/15 10:41:25;;;;;;;16.23;2.58;;;;;;;;;;4931781;28;20038;-69
2022/12/15 10:43:53;;;;;;;13.82;2.53;;;;;;;;;;4966039;28;20045;-69
2022/12/15 10:46:20;;;;;;;18.33;2.25;;;;;;;;;;4962957;28;20038;-68
2022/12/15 10:48:56;;;;;;;14.77;2.55;;;;;;;;;;4948532;28;20172;-69
2022/12/15 10:51:28;;;;;;;17.42;2.58;;;;;;;;;;4966560;28;20057;-69
2022/12/15 10:54:05;;;;;;;26.27;2.60;;;;;;;;;;4966700;28;20145;-69
2022/12/15 10:56:31;;;;;;;14.45;2.05;;;;;;;;;;4965723;28;20033;-69
2022/12/15 10:58:58;;;;;;;18.20;2.47;;;;;;;;;;4967309;28;20034;-69
2022/12/15 11:01:25;;;;;;;16.40;2.38;;;;;;;;;;4967101;28;20487;-69
2022/12/15 11:03:51;;;;;;;13.55;2.47;;;;;;;;;;4967421;28;20430;-69
2022/12/15 11:06:21;;;;;;;14.50;2.67;;;;;;;;;;4967610;28;20357;-68
2022/12/15 11:08:48;;;;;;;20.70;2.35;;;;;;;;;;4967344;28;20065;-69
2022/12/15 11:14:28;;;;;;;19.38;2.90;;;;;;;;;;4968531;28;20041;-69
2022/12/15 11:16:54;;;;;;;14.55;2.58;;;;;;;;;;4948876;28;20042;-69
2022/12/15 11:19:24;;;;;;;19.88;3.17;;;;;;;;;;4966796;28;20041;-68
2022/12/15 11:21:52;;;;;;;18.00;2.97;;;;;;;;;;4967862;28;20138;-69
2022/12/15 11:24:24;;;;;;;16.75;2.55;;;;;;;;;;4968086;28;20045;-69
2022/12/15 11:27:08;;;;;;;11.82;2.15;;;;;;;;;;5033992;28;20130;-69
2022/12/15 11:29:36;;;;;;;16.65;2.40;;;;;;;;;;4971957;28;20041;-70
2022/12/15 11:32:04;;;;;;;17.17;2.25;;;;;;;;;;4967398;28;20537;-69
2022/12/15 11:34:36;;;;;;;12.80;2.00;;;;;;;;;;4965978;28;20034;-69
2022/12/15 11:37:11;;;;;;;15.25;2.22;;;;;;;;;;4949298;28;20026;-70
2022/12/15 11:39:45;;;;;;;13.80;2.00;;;;;;;;;;4951177;28;20660;-69
2022/12/15 11:42:19;;;;;;;20.98;3.50;;;;;;;;;;5035386;28;20286;-70
2022/12/15 11:44:44;;;;;;;20.58;3.38;;;;;;;;;;4951617;28;20112;-70
2022/12/15 11:47:32;;;;;;;22.35;2.55;;;;;;;;;;4970517;28;20118;-70
2022/12/15 11:50:04;;;;;;;18.70;2.47;;;;;;;;;;4974672;28;20563;-70
2022/12/15 11:52:32;;;;;;;18.27;2.80;;;;;;;;;;4974210;28;20049;-70
2022/12/15 11:55:36;;;;;;;21.58;2.88;;;;;;;;;;4973656;28;20399;-70
2022/12/15 11:58:10;;;;;;;17.35;2.47;;;;;;;;;;4992679;28;20037;-71
2022/12/15 12:00:40;;;;;;;27.45;3.20;;;;;;;;;;4992949;28;20790;-70
2022/12/15 12:03:12;;;;;;;19.70;3.25;;;;;;;;;;4979870;28;20691;-71
2022/12/15 12:05:37;;;;;;;23.70;2.77;;;;;;;;;;4973251;28;20034;-69
2022/12/15 12:08:21;;;;;;;17.58;3.20;;;;;;;;;;4973629;28;20053;-71
2022/12/15 12:11:01;;;;;;;18.95;2.42;;;;;;;;;;4976143;28;20045;-71
2022/12/15 12:13:45;;;;;;;15.88;2.30;;;;;;;;;;4975604;28;20056;-74
2022/12/15 12:16:19;;;;;;;21.33;2.45;;;;;;;;;;4973709;28;20042;-70
2022/12/15 12:18:52;;;;;;;22.77;3.22;;;;;;;;;;4969133;28;20165;-70
2022/12/15 12:21:24;;;;;;;13.43;1.95;;;;;;;;;;4968495;28;20041;-70
2022/12/15 12:23:59;;;;;;;20.58;3.25;;;;;;;;;;4968923;28;20204;-69
2022/12/15 12:26:24;;;;;;;18.38;3.00;;;;;;;;;;4967187;28;20511;-70
2022/12/15 12:28:57;;;;;;;17.40;2.60;;;;;;;;;;4965446;28;20053;-69
2022/12/15 12:31:29;;;;;;;22.00;2.78;;;;;;;;;;4948999;28;20392;-69
2022/12/15 12:33:57;;;;;;;19.13;2.53;;;;;;;;;;4966340;28;20062;-70
2022/12/15 12:36:22;;;;;;;14.07;2.40;;;;;;;;;;4966802;28;20555;-69
2022/12/15 12:38:49;;;;;;;18.33;2.72;;;;;;;;;;4967295;28;20404;-69
2022/12/15 12:41:20;;;;;;;22.98;2.53;;;;;;;;;;4965938;28;20034;-71
2022/12/15 12:43:49;;;;;;;23.50;3.20;;;;;;;;;;4961505;28;20111;-69
2022/12/15 12:46:30;;;;;;;26.17;3.83;;;;;;;;;;4967962;28;20037;-70
2022/12/15 12:49:17;;;;;;;28.05;3.15;;;;;;;;;;4951904;28;20471;-69
2022/12/15 12:51:49;;;;;;;16.55;2.70;;;;;;;;;;4970112;28;20068;-69
2022/12/15 12:54:33;;;;;;;23.70;2.97;;;;;;;;;;4968279;28;20038;-69
2022/12/15 12:56:58;;;;;;;20.00;3.55;;;;;;;;;;4965794;28;20429;-70
2022/12/15 12:59:27;;;;;;;17.52;2.35;;;;;;;;;;4967027;28;20031;-71
2022/12/15 13:01:53;;;;;;;21.15;3.55;;;;;;;;;;4968374;28;20046;-70
2022/12/15 13:04:27;;;;;;;16.27;2.80;;;;;;;;;;4949436;28;20126;-69
2022/12/15 13:06:58;;;;;;;21.00;3.20;;;;;;;;;;4966099;28;20145;-70
2022/12/15 13:09:34;;;;;;;13.48;2.70;;;;;;;;;;4966170;28;20069;-70
2022/12/15 13:12:03;;;;;;;19.50;2.92;;;;;;;;;;4968963;28;20027;-70
2022/12/15 13:14:57;;;;;;;22.00;3.20;;;;;;;;;;4971584;28;20030;-70
2022/12/15 13:17:26;;;;;;;22.90;3.08;;;;;;;;;;4968915;28;20034;-70
2022/12/15 13:19:57;;;;;;;19.60;3.13;;;;;;;;;;4965964;28;20121;-70
2022/12/15 13:22:28;;;;;;;24.23;3.80;;;;;;;;;;4967784;28;20134;-71
2022/12/15 13:24:55;;;;;;;21.40;3.53;;;;;;;;;;4965883;28;20030;-69
2022/12/15 13:27:20;;;;;;;13.60;3.13;;;;;;;;;;4967734;28;20065;-70
2022/12/15 13:29:56;;;;;;;17.35;2.65;;;;;;;;;;4950294;28;20396;-71
2022/12/15 13:32:32;;;;;;;21.33;3.60;;;;;;;;;;4964829;28;20130;-69
2022/12/15 13:35:17;;;;;;;18.40;3.10;;;;;;;;;;4965220;28;20203;-69
2022/12/15 13:37:42;;;;;;;17.15;3.10;;;;;;;;;;4965427;28;20064;-69
2022/12/15 13:40:25;;;;;;;34.03;3.95;;;;;;;;;;4964864;28;20153;-70
2022/12/15 13:42:59;;;;;;;25.98;3.35;;;;;;;;;;4964333;28;20042;-71
2022/12/15 13:45:34;;;;;;;19.27;2.70;;;;;;;;;;4947835;28;20390;-70
2022/12/15 13:48:00;;;;;;;20.45;3.08;;;;;;;;;;4966499;28;20061;-70
2022/12/15 13:50:29;;;;;;;24.85;4.07;;;;;;;;;;4946193;28;20567;-69
2022/12/15 13:52:57;;;;;;;16.63;3.58;;;;;;;;;;4946497;28;20853;-70
2022/12/15 13:55:31;;;;;;;23.75;3.47;;;;;;;;;;4948890;28;20236;-69
2022/12/15 13:58:03;;;;;;;14.70;3.03;;;;;;;;;;4949997;28;20031;-70
2022/12/15 14:00:30;;;;;;;14.18;2.90;;;;;;;;;;4950430;28;20041;-69
2022/12/15 14:03:10;;;;;;;35.17;4.13;;;;;;;;;;4949854;28;20490;-70
2022/12/15 14:05:37;;;;;;;23.63;3.35;;;;;;;;;;4930989;28;20041;-70
2022/12/15 14:08:06;;;;;;;17.40;3.53;;;;;;;;;;4948915;28;20124;-70
2022/12/15 14:10:31;;;;;;;27.20;4.07;;;;;;;;;;4949534;28;20038;-71
2022/12/15 14:13:01;;;;;;;26.15;3.78;;;;;;;;;;4950087;28;20184;-70
2022/12/15 14:15:30;;;;;;;25.42;4.00;;;;;;;;;;4949848;28;20489;-70
2022/12/15 14:17:57;;;;;;;13.45;2.92;;;;;;;;;;4949329;28;20042;-69
2022/12/15 14:20:28;;;;;;;23.27;3.30;;;;;;;;;;4946362;28;20035;-70
2022/12/15 14:22:54;;;;;;;24.48;4.25;;;;;;;;;;4947742;28;20038;-70
2022/12/15 14:25:20;;;;;;;30.33;3.40;;;;;;;;;;4948102;28;20073;-70
2022/12/15 14:27:46;;;;;;;16.58;3.15;;;;;;;;;;4947875;28;20538;-70
2022/12/15 14:30:31;;;;;;;20.85;3.85;;;;;;;;;;4949524;28;20116;-70
2022/12/15 14:33:00;;;;;;;20.52;4.18;;;;;;;;;;4944289;28;20448;-71
2022/12/15 14:36:01;;;;;;;21.67;3.83;;;;;;;;;;4948422;28;20287;-70
2022/12/15 14:38:30;;;;;;;31.17;4.85;;;;;;;;;;4863894;29;20059;-70
2022/12/15 14:40:56;;;;;;;27.13;3.10;;;;;;;;;;4931021;28;20035;-71
2022/12/15 14:43:23;;;;;;;24.38;4.07;;;;;;;;;;4928234;28;20031;-70
2022/12/15 14:45:53;;;;;;;31.85;4.97;;;;;;;;;;4947314;28;20590;-70
2022/12/15 14:48:30;;;;;;;37.38;5.43;;;;;;;;;;4947292;28;20473;-71
2022/12/15 14:50:59;;;;;;;27.20;3.95;;;;;;;;;;4957276;28;20374;-71
2022/12/15 14:53:27;;;;;;;19.80;3.42;;;;;;;;;;4965418;28;20042;-70
2022/12/15 14:55:52;;;;;;;31.95;4.13;;;;;;;;;;4966645;28;20077;-69
2022/12/15 14:58:29;;;;;;;27.30;3.60;;;;;;;;;;4948347;28;20458;-71
2022/12/15 15:01:00;;;;;;;28.40;4.63;;;;;;;;;;4967251;28;20038;-71
2022/12/15 15:03:26;;;;;;;31.45;4.10;;;;;;;;;;4966105;28;20062;-69
2022/12/15 15:05:58;;;;;;;34.25;4.43;;;;;;;;;;4964468;28;20126;-72
2022/12/15 15:08:23;;;;;;;;;;;;;;;;;;4966420;28;20045;-71
2022/12/15 15:10:51;;;;;;;29.70;3.80;;;;;;;;;;4965902;28;20293;-71
2022/12/15 15:13:21;;;;;;;33.75;4.68;;;;;;;;;;4965651;28;20257;-71
2022/12/15 15:15:54;;;;;;;34.65;4.85;;;;;;;;;;4964036;28;20134;-70
2022/12/15 15:18:22;;;;;;;51.17;6.18;;;;;;;;;;4966284;28;20041;-70
2022/12/15 15:20:52;;;;;;;34.90;4.47;;;;;;;;;;4966061;28;20072;-70
2022/12/15 15:23:19;;;;;;;43.08;4.10;;;;;;;;;;4965584;28;20588;-72
2022/12/15 15:25:55;;;;;;;34.40;4.70;;;;;;;;;;4951267;28;20034;-71
2022/12/15 15:28:22;;;;;;;23.27;3.97;;;;;;;;;;4968086;28;20119;-71
2022/12/15 15:31:04;;;;;;;28.08;4.80;;;;;;;;;;4967753;28;20038;-70
2022/12/15 15:33:30;;;;;;;33.85;4.22;;;;;;;;;;4967358;28;20636;-70
2022/12/15 15:35:56;;;;;;;30.83;4.18;;;;;;;;;;4964956;28;20027;-72
2022/12/15 15:38:27;;;;;;;32.03;4.65;;;;;;;;;;4966133;28;20314;-71
2022/12/15 15:41:10;;;;;;;26.15;4.22;;;;;;;;;;4966987;28;20123;-70
2022/12/15 15:43:38;;;;;;;38.75;5.78;;;;;;;;;;4947908;28;20031;-71
2022/12/15 15:46:05;;;;;;;26.60;3.10;;;;;;;;;;4947999;28;20287;-71
2022/12/15 15:48:34;;;;;;;20.70;3.40;;;;;;;;;;4962713;28;20042;-71
2022/12/15 15:51:03;;;;;;;12.18;1.90;;;;;;;;;;4964980;28;20112;-72
2022/12/15 15:53:32;;;;;;;10.57;1.48;;;;;;;;;;4963015;28;22194;-70
2022/12/15 15:56:01;;;;;;;25.25;2.95;;;;;;;;;;4960784;28;20364;-69
2022/12/15 15:58:29;;;;;;;28.15;2.53;;;;;;;;;;4960884;28;20583;-71
2022/12/15 16:00:55;;;;;;;17.42;3.10;;;;;;;;;;4964027;28;20034;-70
2022/12/15 16:03:21;;;;;;;16.98;2.42;;;;;;;;;;4962723;28;20115;-70
2022/12/15 16:05:49;;;;;;;17.85;2.63;;;;;;;;;;4964409;28;20049;-70
2022/12/15 16:08:16;;;;;;;21.90;2.85;;;;;;;;;;4963443;28;20046;-70
2022/12/15 16:10:45;;;;;;;20.73;3.05;;;;;;;;;;4946372;28;20112;-71
2022/12/15 16:13:11;;;;;;;14.02;2.33;;;;;;;;;;4964938;28;20034;-71
2022/12/15 16:15:38;;;;;;;22.30;2.83;;;;;;;;;;4965010;28;20292;-71
2022/12/15 16:18:04;;;;;;;21.42;3.28;;;;;;;;;;4963326;28;20128;-71
2022/12/15 16:20:29;;;;;;;16.60;2.20;;;;;;;;;;4946210;28;20568;-72
2022/12/15 16:22:59;;;;;;;26.02;3.10;;;;;;;;;;4962426;28;20417;-70
2022/12/15 16:25:44;;;;;;;27.33;3.60;;;;;;;;;;4961285;28;20026;-71
2022/12/15 16:28:14;;;;;;;20.80;3.08;;;;;;;;;;4964893;28;20050;-72
2022/12/15 16:30:40;;;;;;;21.38;3.80;;;;;;;;;;4960357;28;20165;-71
2022/12/15 16:33:05;;;;;;;15.05;2.75;;;;;;;;;;4962848;28;20035;-71
2022/12/15 16:35:30;;;;;;;19.27;3.22;;;;;;;;;;4944061;28;20094;-70
2022/12/15 16:37:58;;;;;;;21.15;2.78;;;;;;;;;;4961788;28;20035;-71
2022/12/15 16:40:25;;;;;;;23.77;2.72;;;;;;;;;;4963562;28;20041;-71
2022/12/15 16:42:55;;;;;;;14.85;2.22;;;;;;;;;;4963291;28;20043;-71
2022/12/15 16:45:21;;;;;;;13.85;2.15;;;;;;;;;;4946380;28;20057;-71
2022/12/15 16:47:49;;;;;;;16.77;1.88;;;;;;;;;;4964295;28;20652;-71
2022/12/15 16:50:25;;;;;;;19.33;2.33;;;;;;;;;;4962265;28;20368;-71
2022/12/15 16:52:56;;;;;;;19.58;2.20;;;;;;;;;;4960929;28;20046;-71
2022/12/15 16:55:26;;;;;;;14.02;2.30;;;;;;;;;;4961128;28;20715;-71
2022/12/15 16:57:53;;;;;;;12.18;1.90;;;;;;;;;;4961865;28;20479;-70
2022/12/15 17:00:20;;;;;;;16.95;2.35;;;;;;;;;;4962344;28;20210;-71
2022/12/15 17:02:45;;;;;;;17.30;2.83;;;;;;;;;;4945670;28;20054;-72
2022/12/15 17:05:13;;;;;;;19.60;2.50;;;;;;;;;;4961646;28;20038;-69