Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 02:01:28;;;;;;;7.37;6.80;;;0.60;99.90;;;;;;5470851;23;20297;-76
2023/04/04 02:03:55;;;;;;;7.27;6.67;;;0.60;99.90;;;;;;4913956;29;20489;-75
2023/04/04 02:06:22;;;;;;;7.37;6.83;;;0.60;99.90;;;;;;4921525;29;20480;-76
2023/04/04 02:08:49;;;;;;;7.67;6.97;;;0.60;99.90;;;;;;4913860;29;20461;-76
2023/04/04 02:11:16;;;;;;;7.60;6.90;;;0.60;99.90;;;;;;4911365;29;20842;-75
2023/04/04 02:13:49;;;;;;;7.53;6.93;;;0.60;99.90;;;;;;4899359;29;20484;-77
2023/04/04 02:16:22;;;;;;;8.27;7.40;;;0.50;99.90;;;;;;4901250;29;20454;-77
2023/04/04 02:18:50;;;;;;;7.30;6.80;;;0.50;99.90;;;;;;4906649;29;20535;-77
2023/04/04 02:21:17;;;;;;;7.87;7.20;;;0.50;99.90;;;;;;4900456;29;20479;-77
2023/04/04 02:23:44;;;;;;;7.70;7.00;;;0.50;99.90;;;;;;4903226;29;20480;-78
2023/04/04 02:26:12;;;;;;;7.50;6.90;;;0.50;99.90;;;;;;4903475;29;20539;-77
2023/04/04 02:28:39;;;;;;;7.80;7.20;;;0.50;99.90;;;;;;4907446;29;20935;-77
2023/04/04 02:31:06;;;;;;;7.60;6.90;;;0.50;99.90;;;;;;4904889;29;20515;-77
2023/04/04 02:33:33;;;;;;;7.93;7.27;;;0.40;99.90;;;;;;4904564;29;20449;-76
2023/04/04 02:36:05;;;;;;;7.17;6.67;;;0.40;99.90;;;;;;4906423;29;20549;-77
2023/04/04 02:38:32;;;;;;;8.00;7.20;;;0.40;99.90;;;;;;4902071;29;20467;-77
2023/04/04 02:41:01;;;;;;;7.30;6.80;;;0.40;99.90;;;;;;4906067;29;20478;-79
2023/04/04 02:43:27;;;;;;;7.30;6.70;;;0.30;99.90;;;;;;4910375;29;20500;-76
2023/04/04 02:46:01;;;;;;;7.23;6.63;;;0.30;99.90;;;;;;4907791;29;20465;-78
2023/04/04 02:48:30;;;;;;;7.20;6.70;;;0.30;99.90;;;;;;4907614;29;20472;-78
2023/04/04 02:51:01;;;;;;;7.80;7.20;;;0.20;99.90;;;;;;4912866;29;21036;-78
2023/04/04 02:53:29;;;;;;;7.63;7.13;;;0.10;99.90;;;;;;4911808;29;20445;-78
2023/04/04 02:56:02;;;;;;;7.57;7.00;;;0.00;99.90;;;;;;4912870;29;21034;-79
2023/04/04 02:58:29;;;;;;;7.63;7.13;;;0.00;99.90;;;;;;4935009;29;20464;-78
2023/04/04 03:00:56;;;;;;;8.80;8.10;;;-0.10;99.90;;;;;;4927456;29;21055;-78
2023/04/04 03:03:28;;;;;;;7.80;7.17;;;-0.10;99.90;;;;;;4922149;29;20536;-79
2023/04/04 03:05:55;;;;;;;7.97;7.27;;;-0.20;99.90;;;;;;4917013;29;20462;-79
2023/04/04 03:08:22;;;;;;;8.77;7.73;;;-0.20;99.90;;;;;;4919209;29;20485;-78
2023/04/04 03:10:50;;;;;;;8.60;8.00;;;-0.20;99.90;;;;;;4914485;29;20530;-78
2023/04/04 03:13:17;;;;;;;8.23;7.53;;;-0.30;99.90;;;;;;4921704;29;20451;-79
2023/04/04 03:15:45;;;;;;;8.10;7.60;;;-0.40;99.90;;;;;;4917863;29;20464;-79
2023/04/04 03:18:13;;;;;;;8.20;7.50;;;-0.30;99.90;;;;;;4918775;29;20448;-79
2023/04/04 03:20:40;;;;;;;8.13;7.60;;;-0.40;99.90;;;;;;4909187;29;20526;-79
2023/04/04 03:23:06;;;;;;;8.17;7.57;;;-0.40;99.90;;;;;;4911359;29;20477;-78
2023/04/04 03:25:33;;;;;;;8.50;7.80;;;-0.40;99.90;;;;;;4909860;29;20441;-79
2023/04/04 03:28:10;;;;;;;9.17;8.37;;;-0.40;99.90;;;;;;4903762;29;20525;-77
2023/04/04 03:30:37;;;;;;;8.20;7.60;;;-0.50;99.90;;;;;;4905923;29;21009;-77
2023/04/04 03:33:06;;;;;;;7.93;7.43;;;-0.50;99.90;;;;;;4906938;29;20459;-77
2023/04/04 03:35:33;;;;;;;8.30;7.70;;;-0.50;99.90;;;;;;4912753;29;20871;-77
2023/04/04 03:38:02;;;;;;;8.50;7.90;;;-0.60;99.90;;;;;;4915517;29;20461;-77
2023/04/04 03:40:29;;;;;;;8.67;7.97;;;-0.60;99.90;;;;;;4900443;29;20448;-77
2023/04/04 03:42:57;;;;;;;8.47;7.70;;;-0.70;99.90;;;;;;4909104;29;20546;-77
2023/04/04 03:45:25;;;;;;;8.20;7.60;;;-0.70;99.90;;;;;;4904422;29;20833;-77
2023/04/04 03:47:52;;;;;;;8.27;7.67;;;-0.60;99.90;;;;;;4902979;29;20440;-76
2023/04/04 03:50:19;;;;;;;8.53;7.87;;;-0.70;99.90;;;;;;4903295;29;20511;-76
2023/04/04 03:52:51;;;;;;;8.70;8.00;;;-0.70;99.90;;;;;;4898204;29;20978;-77
2023/04/04 03:55:18;;;;;;;8.87;8.00;;;-0.80;99.90;;;;;;4900552;29;20472;-76
2023/04/04 03:57:46;;;;;;;9.47;8.57;;;-0.80;99.90;;;;;;4906308;29;20448;-77
2023/04/04 04:00:15;;;;;;;9.13;8.47;;;-0.80;99.90;;;;;;4900807;29;20456;-77
2023/04/04 04:02:45;;;;;;;9.00;8.30;;;-0.80;99.90;;;;;;4905451;29;20466;-77
2023/04/04 04:05:12;;;;;;;9.10;8.40;;;-0.80;99.90;;;;;;4904335;29;20492;-77
2023/04/04 04:07:42;;;;;;;8.97;8.37;;;-0.80;99.90;;;;;;4910246;29;20466;-77
2023/04/04 04:10:10;;;;;;;9.07;8.47;;;-0.80;99.90;;;;;;4900856;29;20499;-77
2023/04/04 04:12:38;;;;;;;9.93;9.05;;;-0.80;99.90;;;;;;4897236;29;20815;-77
2023/04/04 04:15:06;;;;;;;9.52;8.82;;;-0.80;99.90;;;;;;4901526;29;20891;-77
2023/04/04 04:17:34;;;;;;;9.33;8.63;;;-0.80;99.90;;;;;;4903190;29;20218;-77
2023/04/04 04:20:03;;;;;;;8.83;8.23;;;-0.90;99.90;;;;;;4903622;29;20530;-77
2023/04/04 04:22:37;;;;;;;9.17;8.37;;;-0.90;99.90;;;;;;4912373;29;20473;-77
2023/04/04 04:25:05;;;;;;;8.77;8.13;;;-0.90;99.90;;;;;;4900511;29;20577;-77
2023/04/04 04:27:33;;;;;;;9.27;8.57;;;-0.90;99.90;;;;;;4902096;29;20432;-76
2023/04/04 04:30:00;;;;;;;10.47;9.57;;;-0.90;99.90;;;;;;4913832;29;20959;-77
2023/04/04 04:32:27;;;;;;;9.10;8.40;;;-1.00;99.90;;;;;;4915162;29;20495;-76
2023/04/04 04:34:55;;;;;;;9.27;8.57;;;-1.00;99.90;;;;;;4915365;29;20448;-77
2023/04/04 04:37:29;;;;;;;9.70;8.90;;;-1.00;99.90;;;;;;4915486;29;20480;-77
2023/04/04 04:39:57;;;;;;;9.70;8.80;;;-1.00;99.90;;;;;;4902483;29;20911;-77
2023/04/04 04:42:44;;;;;;;9.17;8.53;;;-1.00;99.90;;;;;;4896145;29;20488;-77
2023/04/04 04:45:11;;;;;;;9.20;8.50;;;-1.00;99.90;;;;;;4901028;29;20477;-77
2023/04/04 04:47:42;;;;;;;9.70;9.00;;;-1.00;99.90;;;;;;4902605;29;20454;-76
2023/04/04 04:50:12;;;;;;;9.37;8.57;;;-1.00;99.90;;;;;;4902488;29;20556;-77
2023/04/04 04:52:45;;;;;;;10.27;9.40;;;-1.00;99.90;;;;;;4900114;29;20475;-77
2023/04/04 04:55:13;;;;;;;10.17;9.37;;;-1.00;99.90;;;;;;4906906;29;20524;-78
2023/04/04 04:57:47;;;;;;;11.40;10.07;;;-1.00;99.90;;;;;;4901755;29;20471;-78
2023/04/04 05:00:21;;;;;;;10.60;9.80;;;-1.00;99.90;;;;;;4904558;29;20986;-78
2023/04/04 05:02:48;;;;;;;10.43;9.63;;;-1.00;99.90;;;;;;4901592;29;20458;-77
2023/04/04 05:05:21;;;;;;;10.93;9.90;;;-1.00;99.90;;;;;;4907823;29;20536;-76
2023/04/04 05:07:49;;;;;;;10.77;9.87;;;-1.00;99.90;;;;;;4915146;29;20457;-78
2023/04/04 05:10:16;;;;;;;10.83;9.93;;;-1.10;99.90;;;;;;4909002;29;20517;-78
2023/04/04 05:12:44;;;;;;;10.63;9.77;;;-1.00;99.90;;;;;;4905226;29;20469;-78
2023/04/04 05:15:15;;;;;;;10.40;9.60;;;-1.00;99.90;;;;;;4908270;29;20457;-77
2023/04/04 05:17:45;;;;;;;10.63;9.83;;;-1.00;99.90;;;;;;4904646;29;20506;-78
2023/04/04 05:20:13;;;;;;;10.37;9.57;;;-1.00;99.90;;;;;;4908849;29;20491;-79
2023/04/04 05:22:43;;;;;;;10.40;9.40;;;-0.90;99.90;;;;;;4901707;29;20496;-78
2023/04/04 05:25:13;;;;;;;11.83;10.17;;;-0.90;99.90;;;;;;4905591;29;20484;-77
2023/04/04 05:27:47;;;;;;;10.90;10.07;;;-0.90;99.90;;;;;;4901353;29;20453;-78
2023/04/04 05:30:17;;;;;;;10.47;9.70;;;-0.90;99.90;;;;;;4909311;29;20458;-78
2023/04/04 05:32:55;;;;;;;10.70;9.77;;;-0.80;99.90;;;;;;4904550;29;20501;-78
2023/04/04 05:35:26;;;;;;;10.90;9.80;;;-0.80;99.90;;;;;;4914206;29;20846;-78
2023/04/04 05:37:55;;;;;;;10.40;9.60;;;-0.80;99.90;;;;;;4906421;29;20505;-78
2023/04/04 05:40:24;;;;;;;10.67;9.87;;;-0.70;99.90;;;;;;4907108;29;20452;-78
2023/04/04 05:43:03;;;;;;;11.03;10.10;;;-0.30;99.90;;;;;;4905248;29;20453;-81
2023/04/04 05:45:35;;;;;;;10.13;9.27;;;0.20;99.90;;;;;;4905923;29;20512;-78
2023/04/04 05:48:03;;;;;;;11.03;9.57;;;0.60;99.90;;;;;;4902033;29;20853;-78
2023/04/04 05:50:35;;;;;;;10.33;9.43;;;1.00;99.90;;;;;;4901028;29;20461;-78
2023/04/04 05:53:04;;;;;;;10.90;9.87;;;1.30;99.90;;;;;;4906819;29;20455;-77
2023/04/04 05:55:33;;;;;;;10.80;9.70;;;1.50;99.90;;;;;;4907979;29;20449;-79
2023/04/04 05:58:00;;;;;;;10.93;9.90;;;1.70;99.90;;;;;;4905000;29;20504;-77
2023/04/04 06:00:42;;;;;;;10.83;9.93;;;1.80;99.90;;;;;;4902280;29;20602;-76
2023/04/04 06:03:09;;;;;;;10.43;9.63;;;1.90;99.90;;;;;;4906641;29;20539;-79
2023/04/04 06:05:37;;;;;;;10.77;9.97;;;2.10;99.90;;;;;;4902465;29;21004;-76
2023/04/04 06:08:03;;;;;;;10.57;9.80;;;2.20;99.90;;;;;;4898263;29;20464;-77
2023/04/04 06:10:31;;;;;;;10.50;9.60;;;2.40;99.90;;;;;;4900726;29;20547;-77
2023/04/04 06:12:59;;;;;;;10.57;9.63;;;2.50;99.90;;;;;;4896809;29;20452;-77
2023/04/04 06:15:26;;;;;;;10.90;9.60;;;2.50;99.90;;;;;;4898339;29;20217;-76
2023/04/04 06:17:53;;;;;;;10.83;9.77;;;2.50;99.90;;;;;;4901739;29;20464;-78
2023/04/04 06:20:22;;;;;;;10.43;9.63;;;2.70;99.90;;;;;;4909798;29;20247;-77
2023/04/04 06:22:50;;;;;;;10.87;9.90;;;2.80;99.90;;;;;;4903960;29;20193;-77
2023/04/04 06:25:18;;;;;;;11.33;10.33;;;3.00;99.90;;;;;;4899568;29;20217;-77
2023/04/04 06:27:45;;;;;;;10.73;9.80;;;3.00;99.90;;;;;;4900394;29;20774;-77
2023/04/04 06:30:16;;;;;;;11.87;10.20;;;3.10;99.90;;;;;;4900868;29;20200;-77
2023/04/04 06:32:47;;;;;;;10.90;10.10;;;3.10;99.90;;;;;;4899314;29;20299;-77
2023/04/04 06:35:18;;;;;;;11.00;10.10;;;3.20;99.90;;;;;;4904378;29;20200;-75
2023/04/04 06:37:54;;;;;;;11.77;10.70;;;3.20;99.90;;;;;;4910422;29;20213;-76
2023/04/04 06:40:21;;;;;;;10.83;9.87;;;3.30;99.90;;;;;;4899690;29;20233;-77
2023/04/04 06:42:50;;;;;;;10.80;10.00;;;3.40;99.90;;;;;;4900997;29;20204;-77
2023/04/04 06:45:19;;;;;;;10.13;9.43;;;3.50;99.90;;;;;;4901841;29;20208;-76
2023/04/04 06:47:48;;;;;;;10.63;9.93;;;3.40;99.90;;;;;;4901576;29;20204;-77
2023/04/04 06:50:15;;;;;;;11.00;10.20;;;3.60;99.90;;;;;;4899222;29;20206;-77
2023/04/04 06:52:44;;;;;;;10.87;9.97;;;3.60;99.90;;;;;;4901388;29;20603;-76
2023/04/04 06:55:12;;;;;;;10.53;9.70;;;3.60;99.90;;;;;;4901237;29;20224;-77
2023/04/04 06:57:39;;;;;;;10.93;9.93;;;3.70;99.90;;;;;;4902090;29;20200;-76
2023/04/04 07:00:07;;;;;;;10.73;9.70;;;3.80;99.90;;;;;;4900041;29;20302;-77
2023/04/04 07:02:35;;;;;;;9.87;9.23;;;3.80;99.90;;;;;;4898770;29;20244;-75
2023/04/04 07:05:03;;;;;;;10.53;9.67;;;4.00;99.90;;;;;;4903037;29;20258;-77
2023/04/04 07:07:30;;;;;;;11.37;10.20;;;4.20;99.90;;;;;;4899107;29;20209;-77
2023/04/04 07:09:56;;;;;;;10.73;9.90;;;4.30;99.90;;;;;;4905275;29;20771;-76
2023/04/04 07:12:23;;;;;;;10.70;9.70;;;4.50;99.90;;;;;;4906288;29;20228;-78
2023/04/04 07:14:50;;;;;;;10.70;9.90;;;4.70;99.90;;;;;;4902464;29;20258;-78
2023/04/04 07:17:17;;;;;;;10.63;9.80;;;4.90;99.90;;;;;;4903645;29;20275;-76
2023/04/04 07:19:45;;;;;;;10.60;9.80;;;5.30;99.90;;;;;;4901666;29;20209;-77
2023/04/04 07:22:12;;;;;;;10.60;9.80;;;5.50;99.90;;;;;;4913112;29;20229;-77
2023/04/04 07:24:40;;;;;;;11.13;10.13;;;5.90;99.90;;;;;;4908239;29;20779;-77
2023/04/04 07:27:06;;;;;;;10.30;9.50;;;6.00;99.90;;;;;;4903607;29;20218;-77
2023/04/04 07:29:33;;;;;;;10.43;9.63;;;6.60;99.90;;;;;;4904787;29;20262;-77
2023/04/04 07:32:00;;;;;;;9.27;8.47;;;7.00;99.90;;;;;;4905141;29;20314;-77
2023/04/04 07:34:28;;;;;;;8.00;7.40;;;7.30;99.90;;;;;;4902524;29;20207;-77
2023/04/04 07:36:56;;;;;;;8.50;3.70;;;7.40;99.90;;;;;;4902901;29;20199;-77
2023/04/04 07:39:23;;;;;;;5.23;3.60;;;7.70;99.90;;;;;;4903305;29;20673;-77
2023/04/04 07:41:50;;;;;;;4.53;3.67;;;7.90;99.90;;;;;;4900334;29;20228;-77
2023/04/04 07:44:17;;;;;;;7.40;4.23;;;8.00;99.90;;;;;;4902965;29;20276;-77
2023/04/04 07:46:43;;;;;;;4.27;3.30;;;8.20;99.90;;;;;;4905943;29;20205;-77
2023/04/04 07:49:10;;;;;;;5.27;3.60;;;8.40;99.90;;;;;;4902726;29;20200;-77
2023/04/04 07:51:38;;;;;;;9.07;8.27;;;8.70;99.90;;;;;;4902011;29;20232;-77
2023/04/04 07:54:07;;;;;;;7.77;5.83;;;9.00;99.90;;;;;;4905428;29;20233;-77
2023/04/04 07:56:34;;;;;;;10.60;9.77;;;9.00;99.90;;;;;;4904446;29;20360;-77
2023/04/04 07:59:01;;;;;;;6.77;6.17;;;9.20;99.90;;;;;;4910727;29;20607;-78
2023/04/04 08:01:27;;;;;;;6.47;5.87;;;9.40;99.90;;;;;;4904907;29;20231;-76
2023/04/04 08:03:55;;;;;;;9.83;9.03;;;9.50;99.90;;;;;;4905439;29;20208;-77
2023/04/04 08:06:22;;;;;;;7.57;6.97;;;9.80;99.90;;;;;;4908109;29;20221;-77
2023/04/04 08:08:49;;;;;;;3.93;3.40;;;9.50;99.90;;;;;;4907313;29;20201;-77
2023/04/04 08:11:17;;;;;;;9.00;8.33;;;9.70;99.90;;;;;;4911330;29;20259;-76
2023/04/04 08:13:50;;;;;;;9.33;8.50;;;10.10;99.90;;;;;;4900777;29;20608;-77
2023/04/04 08:16:17;;;;;;;4.23;3.20;;;10.10;99.90;;;;;;4902528;29;20188;-77
2023/04/04 08:18:44;;;;;;;5.87;3.60;;;10.00;99.90;;;;;;4902953;29;20756;-77
2023/04/04 08:21:11;;;;;;;3.27;2.93;;;9.70;99.90;;;;;;4901914;29;20218;-77
2023/04/04 08:23:37;;;;;;;4.03;3.60;;;10.00;99.90;;;;;;4912342;29;20201;-77
2023/04/04 08:26:05;;;;;;;8.80;8.07;;;10.10;99.90;;;;;;4898630;29;20225;-77
2023/04/04 08:28:33;;;;;;;8.27;7.67;;;9.40;98.90;;;;;;4900384;29;20297;-77
2023/04/04 08:31:00;;;;;;;8.40;7.60;;;9.30;99.90;;;;;;4915324;29;20226;-77
2023/04/04 08:33:28;;;;;;;7.17;6.43;;;9.40;99.90;;;;;;4915887;29;20256;-76
2023/04/04 08:35:56;;;;;;;10.50;9.67;;;9.30;99.90;;;;;;4915754;29;20201;-76
2023/04/04 08:38:23;;;;;;;10.00;9.20;;;9.30;99.90;;;;;;4915860;29;20213;-77
2023/04/04 08:40:50;;;;;;;4.33;3.30;;;9.50;99.90;;;;;;4906838;29;20783;-77
2023/04/04 08:43:18;;;;;;;9.87;8.90;;;9.60;98.60;;;;;;4902180;29;20268;-77
2023/04/04 08:45:48;;;;;;;9.73;8.80;;;8.90;99.50;;;;;;4902536;29;20224;-76
2023/04/04 08:48:17;;;;;;;8.50;7.80;;;9.10;99.70;;;;;;4901770;29;20252;-77
2023/04/04 08:50:45;;;;;;;8.43;7.73;;;9.00;99.90;;;;;;4900579;29;20228;-77
2023/04/04 08:53:13;;;;;;;8.77;8.07;;;9.10;99.90;;;;;;4903346;29;20205;-77
2023/04/04 08:55:41;;;;;;;8.70;7.93;;;8.20;99.50;;;;;;4900541;29;20279;-77
2023/04/04 08:58:08;;;;;;;9.17;8.47;;;8.10;99.90;;;;;;4901862;29;20274;-77
2023/04/04 09:00:39;;;;;;;10.17;9.23;;;8.30;99.90;;;;;;4901851;29;20629;-77
2023/04/04 09:03:15;;;;;;;9.73;8.93;;;8.80;99.90;;;;;;4904818;29;20664;-76
2023/04/04 09:05:44;;;;;;;8.83;8.13;;;8.90;99.80;;;;;;4905215;29;20231;-77
2023/04/04 09:08:11;;;;;;;10.43;9.43;;;9.50;99.90;;;;;;4907913;29;20287;-77
2023/04/04 09:10:42;;;;;;;9.80;9.10;;;9.50;98.80;;;;;;4909664;29;20204;-77
2023/04/04 09:13:10;;;;;;;10.17;9.23;;;9.40;98.90;;;;;;4900657;29;20652;-77
2023/04/04 09:15:40;;;;;;;10.17;9.37;;;9.60;99.80;;;;;;4902731;29;20204;-77
2023/04/04 09:18:08;;;;;;;10.07;9.27;;;10.00;99.90;;;;;;4896658;29;20201;-77
2023/04/04 09:20:40;;;;;;;9.87;9.07;;;9.70;97.90;;;;;;4900913;29;20205;-77
2023/04/04 09:23:08;;;;;;;9.60;8.70;;;9.80;98.10;;;;;;4901598;29;20631;-77
2023/04/04 09:25:35;;;;;;;9.40;8.70;;;9.80;98.60;;;;;;4903334;29;20821;-77
2023/04/04 09:28:04;;;;;;;9.47;8.77;;;9.20;98.70;;;;;;4904189;29;20611;-77
2023/04/04 09:30:32;;;;;;;9.23;8.37;;;8.90;99.00;;;;;;4904455;29;20562;-78
2023/04/04 09:33:02;;;;;;;10.00;9.20;;;9.20;98.80;;;;;;4900026;29;20204;-77
2023/04/04 09:35:32;;;;;;;9.97;8.97;;;9.30;99.00;;;;;;4900425;29;20216;-76
2023/04/04 09:38:01;;;;;;;9.37;8.50;;;10.10;98.90;;;;;;4897375;29;20196;-78
2023/04/04 09:40:28;;;;;;;9.20;8.50;;;9.60;99.10;;;;;;4901345;29;20201;-77
2023/04/04 09:42:59;;;;;;;9.80;9.10;;;9.60;98.20;;;;;;4901644;29;20212;-77
2023/04/04 09:45:26;;;;;;;10.13;9.33;;;9.60;97.30;;;;;;4903886;29;20595;-78
2023/04/04 09:47:54;;;;;;;9.43;8.63;;;9.60;99.40;;;;;;4904362;29;20219;-77
2023/04/04 09:50:27;;;;;;;9.80;9.00;;;9.90;98.60;;;;;;4897583;29;20671;-75
2023/04/04 09:52:56;;;;;;;9.73;9.03;;;10.00;98.70;;;;;;4908602;29;20295;-76
2023/04/04 09:55:31;;;;;;;9.60;8.90;;;9.80;97.40;;;;;;4903429;29;20201;-76
2023/04/04 09:58:01;;;;;;;10.50;9.67;;;9.70;97.80;;;;;;4909764;29;20204;-76
2023/04/04 10:00:30;;;;;;;9.50;8.77;;;9.40;97.70;;;;;;4910772;29;20206;-76
2023/04/04 10:02:57;;;;;;;10.07;9.30;;;9.10;98.20;;;;;;4903965;29;20208;-77
2023/04/04 10:05:26;;;;;;;9.73;9.03;;;9.00;98.30;;;;;;4902211;29;20220;-77
2023/04/04 10:07:53;;;;;;;9.97;9.17;;;9.00;99.00;;;;;;4907155;29;20207;-76
2023/04/04 10:10:21;;;;;;;9.63;8.83;;;9.20;98.60;;;;;;4908334;29;20439;-76
2023/04/04 10:12:48;;;;;;;9.73;8.83;;;9.50;98.80;;;;;;4910559;29;20210;-77
2023/04/04 10:15:15;;;;;;;9.83;8.83;;;9.30;97.60;;;;;;4911163;29;20291;-76
2023/04/04 10:17:44;;;;;;;10.10;9.30;;;9.10;99.30;;;;;;4900348;29;20247;-77
2023/04/04 10:20:11;;;;;;;9.83;9.03;;;9.30;98.80;;;;;;4900924;29;20663;-76
2023/04/04 10:22:39;;;;;;;10.17;9.37;;;9.10;97.80;;;;;;4913107;29;20644;-76
2023/04/04 10:25:08;;;;;;;9.47;8.77;;;8.90;98.20;;;;;;4899988;29;20227;-76
2023/04/04 10:27:37;;;;;;;9.23;8.53;;;8.90;99.60;;;;;;4916291;29;20204;-77
2023/04/04 10:30:05;;;;;;;12.43;8.37;;;8.60;98.60;;;;;;4903490;29;20293;-76
2023/04/04 10:32:43;;;;;;;8.90;8.30;;;8.50;98.90;;;;;;4906467;29;20227;-76
2023/04/04 10:35:12;;;;;;;8.40;7.80;;;8.10;99.30;;;;;;4900825;29;20226;-76
2023/04/04 10:37:44;;;;;;;8.87;8.10;;;8.10;99.70;;;;;;4898607;29;20260;-76
2023/04/04 10:40:13;;;;;;;8.37;7.77;;;8.20;99.30;;;;;;4910606;29;20211;-76
2023/04/04 10:42:44;;;;;;;9.00;8.10;;;8.10;99.90;;;;;;4909773;29;20223;-76
2023/04/04 10:45:14;;;;;;;8.70;7.90;;;7.80;99.30;;;;;;4906191;29;20196;-76
2023/04/04 10:47:42;;;;;;;9.67;8.80;;;8.00;99.90;;;;;;4904879;29;20204;-76
2023/04/04 10:50:10;;;;;;;8.30;7.60;;;7.80;99.20;;;;;;4908844;29;20610;-77
2023/04/04 10:52:40;;;;;;;8.10;7.43;;;7.50;99.60;;;;;;4903717;29;20224;-76
2023/04/04 10:55:10;;;;;;;8.40;7.70;;;7.50;99.90;;;;;;4906729;29;20204;-76
2023/04/04 10:57:40;;;;;;;8.30;7.60;;;7.50;99.90;;;;;;4913338;29;20310;-76
2023/04/04 11:00:11;;;;;;;9.53;8.73;;;7.60;99.60;;;;;;4918688;29;20223;-76
2023/04/04 11:02:46;;;;;;;9.83;9.03;;;7.60;99.90;;;;;;4911351;29;20600;-75
2023/04/04 11:05:19;;;;;;;9.70;8.90;;;7.50;99.10;;;;;;4914389;29;20256;-76
2023/04/04 11:07:47;;;;;;;9.80;8.90;;;7.50;99.90;;;;;;4908138;29;20649;-76
2023/04/04 11:10:15;;;;;;;9.77;8.97;;;7.50;99.70;;;;;;4906999;29;20240;-76
2023/04/04 11:12:44;;;;;;;9.70;8.90;;;7.50;99.40;;;;;;4904687;29;20294;-75
2023/04/04 11:15:14;;;;;;;9.13;8.43;;;7.60;99.80;;;;;;4909691;29;20258;-76
2023/04/04 11:17:56;;;;;;;9.60;8.90;;;7.70;99.90;;;;;;4904434;29;20205;-77
2023/04/04 11:20:24;;;;;;;9.27;8.57;;;7.80;99.40;;;;;;4916565;29;20200;-76
2023/04/04 11:22:51;;;;;;;9.50;8.80;;;7.60;99.40;;;;;;4917045;29;20200;-75
2023/04/04 11:25:30;;;;;;;9.43;8.73;;;7.60;99.50;;;;;;4903359;29;20298;-77
2023/04/04 11:27:58;;;;;;;9.43;8.63;;;7.70;99.90;;;;;;4909272;29;20209;-76
2023/04/04 11:30:27;;;;;;;9.77;8.97;;;7.70;99.90;;;;;;4915084;29;20286;-77
2023/04/04 11:32:57;;;;;;;9.03;8.33;;;7.40;99.80;;;;;;4906719;29;20238;-75
2023/04/04 11:35:24;;;;;;;9.27;8.53;;;7.60;99.90;;;;;;4908881;29;20244;-76
2023/04/04 11:38:03;;;;;;;9.83;9.03;;;7.70;99.90;;;;;;4900089;29;20204;-75
2023/04/04 11:40:37;;;;;;;9.50;8.80;;;7.60;99.70;;;;;;4918834;29;20211;-76
2023/04/04 11:43:08;;;;;;;9.67;8.80;;;7.20;99.20;;;;;;4903798;29;20681;-76
2023/04/04 11:45:37;;;;;;;9.00;8.30;;;7.20;99.80;;;;;;4902986;29;20227;-77
2023/04/04 11:48:06;;;;;;;9.47;8.77;;;7.30;99.40;;;;;;4903466;29;20212;-76
2023/04/04 11:50:37;;;;;;;9.37;8.60;;;7.50;99.90;;;;;;4901796;29;20260;-77
2023/04/04 11:53:09;;;;;;;9.80;8.97;;;7.60;99.90;;;;;;4907461;29;20666;-76
2023/04/04 11:55:41;;;;;;;8.63;8.03;;;7.70;99.90;;;;;;4915688;29;20199;-76
2023/04/04 11:58:10;;;;;;;9.57;8.80;;;7.70;99.90;;;;;;4916572;29;20203;-76
2023/04/04 12:00:38;;;;;;;9.10;8.40;;;7.70;99.90;;;;;;4904487;29;20203;-77
2023/04/04 12:03:09;;;;;;;8.87;8.07;;;7.70;99.90;;;;;;4906917;29;20567;-76
2023/04/04 12:05:37;;;;;;;9.10;8.20;;;7.60;99.90;;;;;;4905223;29;20212;-76
2023/04/04 12:08:04;;;;;;;9.20;8.50;;;7.50;99.20;;;;;;4906384;29;20204;-76
2023/04/04 12:10:34;;;;;;;9.30;8.50;;;7.50;99.40;;;;;;4902551;29;20576;-76
2023/04/04 12:13:01;;;;;;;9.37;8.47;;;7.50;99.60;;;;;;4899517;29;20308;-76
2023/04/04 12:15:30;;;;;;;8.87;8.17;;;7.50;99.60;;;;;;4913315;29;20275;-77
2023/04/04 12:17:58;;;;;;;8.73;8.10;;;7.50;98.70;;;;;;4908989;29;20204;-76
2023/04/04 12:20:25;;;;;;;7.77;7.17;;;7.50;99.70;;;;;;4909845;29;20223;-77
2023/04/04 12:22:52;;;;;;;10.33;8.00;;;7.70;99.90;;;;;;4903056;29;20584;-77
2023/04/04 12:25:22;;;;;;;9.77;8.40;;;7.60;99.50;;;;;;4907244;29;20689;-76
2023/04/04 12:27:51;;;;;;;9.70;8.80;;;7.60;99.40;;;;;;4902407;29;20228;-76
2023/04/04 12:30:18;;;;;;;9.60;8.70;;;7.50;99.90;;;;;;4905031;29;20223;-77
2023/04/04 12:32:47;;;;;;;8.70;8.00;;;7.50;99.90;;;;;;4918785;29;20224;-76
2023/04/04 12:35:15;;;;;;;9.30;8.60;;;7.50;99.90;;;;;;4909539;29;20195;-76
2023/04/04 12:38:01;;;;;;;9.37;8.57;;;7.30;99.50;;;;;;4916455;29;20205;-77
2023/04/04 12:40:36;;;;;;;9.03;8.33;;;7.20;99.50;;;;;;4898815;29;20659;-76
2023/04/04 12:43:07;;;;;;;9.07;8.37;;;7.30;99.70;;;;;;4913065;29;20213;-78
2023/04/04 12:45:37;;;;;;;9.37;8.57;;;7.40;99.90;;;;;;4912864;29;20223;-77
2023/04/04 12:48:11;;;;;;;9.10;8.30;;;7.50;99.90;;;;;;4915438;29;20291;-76
2023/04/04 12:50:50;;;;;;;9.17;8.50;;;7.60;99.60;;;;;;4901321;29;20200;-77
2023/04/04 12:53:20;;;;;;;9.93;8.50;;;7.50;99.10;;;;;;4907992;29;20280;-76
2023/04/04 12:55:48;;;;;;;9.33;8.50;;;7.40;99.30;;;;;;4901001;29;20216;-76
2023/04/04 12:58:16;;;;;;;9.20;8.40;;;7.40;99.80;;;;;;4911165;29;20650;-76
2023/04/04 13:00:43;;;;;;;9.13;8.33;;;7.50;99.90;;;;;;4905127;29;20263;-76
2023/04/04 13:03:13;;;;;;;8.77;8.13;;;7.60;99.70;;;;;;4899715;29;20705;-76
2023/04/04 13:05:40;;;;;;;9.30;8.50;;;7.60;99.10;;;;;;4900120;29;20210;-76
2023/04/04 13:08:10;;;;;;;8.47;7.77;;;7.60;98.60;;;;;;4896906;29;20233;-76
2023/04/04 13:10:56;;;;;;;9.10;8.40;;;7.60;99.40;;;;;;4912734;29;20203;-76
2023/04/04 13:13:32;;;;;;;8.93;8.23;;;7.60;99.30;;;;;;4901668;29;20227;-76
2023/04/04 13:15:58;;;;;;;8.80;8.10;;;7.60;99.90;;;;;;4899454;29;20597;-76
2023/04/04 13:18:27;;;;;;;9.43;8.63;;;7.60;99.90;;;;;;4902924;29;20255;-76
2023/04/04 13:20:54;;;;;;;8.93;8.23;;;7.70;99.90;;;;;;4898804;29;20227;-76
2023/04/04 13:23:23;;;;;;;9.37;8.63;;;7.60;99.30;;;;;;4912654;29;20220;-76
2023/04/04 13:25:50;;;;;;;9.70;8.90;;;7.50;99.80;;;;;;4909503;29;20287;-77
2023/04/04 13:28:17;;;;;;;9.30;8.60;;;7.50;99.90;;;;;;4907210;29;20203;-76
2023/04/04 13:30:47;;;;;;;8.90;8.30;;;7.60;99.90;;;;;;4905599;29;20246;-77
2023/04/04 13:33:14;;;;;;;9.20;8.17;;;7.60;99.90;;;;;;4914713;29;20204;-76
2023/04/04 13:35:42;;;;;;;9.37;8.43;;;7.70;99.90;;;;;;4902230;29;20675;-77
2023/04/04 13:38:09;;;;;;;8.93;8.20;;;7.90;99.90;;;;;;4906231;29;20580;-76
2023/04/04 13:40:38;;;;;;;9.17;8.27;;;7.90;99.90;;;;;;4916228;29;20298;-77
2023/04/04 13:43:05;;;;;;;8.33;7.53;;;7.90;99.90;;;;;;4905144;29;20205;-76
2023/04/04 13:45:33;;;;;;;8.80;8.00;;;8.10;99.90;;;;;;4896728;29;20231;-79
2023/04/04 13:48:00;;;;;;;8.37;7.67;;;8.00;99.90;;;;;;4898585;29;20220;-76
2023/04/04 13:50:27;;;;;;;8.80;8.03;;;8.00;99.90;;;;;;4906264;29;20255;-77
2023/04/04 13:52:55;;;;;;;9.27;8.37;;;7.90;99.90;;;;;;4900052;29;20256;-77
2023/04/04 13:55:22;;;;;;;7.70;7.10;;;7.90;99.90;;;;;;4927346;29;20199;-77
2023/04/04 13:57:50;;;;;;;8.60;7.80;;;8.00;99.90;;;;;;4908942;29;20294;-76
2023/04/04 14:00:17;;;;;;;9.03;8.23;;;8.10;99.90;;;;;;4900877;29;20697;-76
2023/04/04 14:02:45;;;;;;;8.67;7.93;;;7.90;99.70;;;;;;4913891;29;20733;-76
2023/04/04 14:05:12;;;;;;;8.70;8.00;;;7.90;99.90;;;;;;4901442;29;20256;-76
2023/04/04 14:07:39;;;;;;;11.23;8.43;;;7.90;99.90;;;;;;4902289;29;20219;-76
2023/04/04 14:10:06;;;;;;;9.00;8.10;;;8.00;99.90;;;;;;4908688;29;20295;-76
2023/04/04 14:12:33;;;;;;;8.77;8.07;;;8.00;99.80;;;;;;4915003;29;20242;-76
2023/04/04 14:15:01;;;;;;;9.50;8.70;;;8.00;99.80;;;;;;4900975;29;20224;-77
2023/04/04 14:17:28;;;;;;;8.90;8.20;;;8.00;99.90;;;;;;4906693;29;20227;-76
2023/04/04 14:19:55;;;;;;;8.83;8.13;;;8.00;99.60;;;;;;4914882;29;20234;-76
2023/04/04 14:22:22;;;;;;;8.10;7.37;;;7.90;99.50;;;;;;4908175;29;20220;-77
2023/04/04 14:24:49;;;;;;;8.83;8.03;;;8.00;99.90;;;;;;4914897;29;20258;-76
2023/04/04 14:27:15;;;;;;;8.53;7.90;;;8.00;99.50;;;;;;4911445;29;20220;-76
2023/04/04 14:29:42;;;;;;;8.53;7.83;;;8.10;99.90;;;;;;4911845;29;20675;-76
2023/04/04 14:32:11;;;;;;;9.37;8.23;;;8.00;99.90;;;;;;4911441;29;20270;-75
2023/04/04 14:34:37;;;;;;;8.63;7.83;;;7.90;99.90;;;;;;4914242;29;20631;-76
2023/04/04 14:37:04;;;;;;;9.10;8.30;;;7.90;99.80;;;;;;4917839;29;20211;-76
2023/04/04 14:39:32;;;;;;;8.30;7.60;;;7.80;99.30;;;;;;4917817;29;20203;-77
2023/04/04 14:41:59;;;;;;;8.70;7.77;;;7.90;99.90;;;;;;4918447;29;20231;-76
2023/04/04 14:44:26;;;;;;;8.30;7.60;;;7.90;99.60;;;;;;4918507;29;20202;-77
2023/04/04 14:46:53;;;;;;;8.93;8.13;;;7.90;99.90;;;;;;4917409;29;20223;-77
2023/04/04 14:49:21;;;;;;;8.93;8.10;;;7.90;99.80;;;;;;4910304;29;20676;-77
2023/04/04 14:51:48;;;;;;;9.20;8.30;;;7.80;99.30;;;;;;4913536;29;20265;-77
2023/04/04 14:54:15;;;;;;;9.07;8.17;;;7.80;99.90;;;;;;4917138;29;20219;-76
2023/04/04 14:56:43;;;;;;;8.33;7.63;;;8.00;99.90;;;;;;4917517;29;20557;-77
2023/04/04 14:59:10;;;;;;;7.70;7.10;;;7.90;99.90;;;;;;4916797;29;20204;-77