Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:26;;;;;;;8.57;6.05;;;11.40;99.90;;;;;;5045619;28;20044;-48
2023/03/23 00:03:56;;;;;;;13.05;5.45;;;11.50;99.90;;;;;;5041190;28;20033;-48
2023/03/23 00:06:27;;;;;;;7.60;6.00;;;11.40;99.90;;;;;;5048655;28;20502;-49
2023/03/23 00:08:59;;;;;;;7.50;5.85;;;11.50;99.90;;;;;;5044401;28;20486;-51
2023/03/23 00:11:28;;;;;;;11.52;5.60;;;11.50;99.90;;;;;;5048024;28;20037;-48
2023/03/23 00:13:57;;;;;;;8.13;5.72;;;11.40;99.90;;;;;;5048614;28;20445;-49
2023/03/23 00:16:31;;;;;;;10.27;6.25;;;11.50;99.90;;;;;;5043924;28;20067;-48
2023/03/23 00:19:03;;;;;;;9.15;6.00;;;11.50;99.90;;;;;;5050561;28;20037;-50
2023/03/23 00:21:34;;;;;;;8.32;5.53;;;11.50;99.90;;;;;;5052124;28;20051;-48
2023/03/23 00:24:06;;;;;;;9.93;5.80;;;11.50;99.90;;;;;;5049637;28;20128;-48
2023/03/23 00:26:33;;;;;;;8.13;5.25;;;11.50;99.90;;;;;;5035457;28;20041;-49
2023/03/23 00:29:00;;;;;;;;;;;11.50;99.90;;;;;;5032560;28;20041;-48
2023/03/23 00:31:31;;;;;;;11.73;6.25;;;11.50;99.90;;;;;;5032146;28;19921;-48
2023/03/23 00:33:58;;;;;;;11.93;5.25;;;11.50;99.90;;;;;;5032163;28;20052;-49
2023/03/23 00:36:23;;;;;;;7.22;4.55;;;11.50;99.90;;;;;;5032179;28;20390;-48
2023/03/23 00:38:49;;;;;;;5.70;5.07;;;11.50;99.90;;;;;;5029621;28;20045;-48
2023/03/23 00:41:15;;;;;;;8.00;5.23;;;11.50;99.90;;;;;;5033735;28;20045;-48
2023/03/23 00:43:41;;;;;;;11.23;4.90;;;11.50;99.90;;;;;;5051661;28;20474;-48
2023/03/23 00:46:09;;;;;;;10.35;5.28;;;11.50;99.90;;;;;;5050887;28;20077;-50
2023/03/23 00:48:40;;;;;;;6.03;4.72;;;11.60;99.90;;;;;;5051095;28;20033;-50
2023/03/23 00:51:11;;;;;;;7.15;4.85;;;11.50;99.90;;;;;;5050772;28;20037;-49
2023/03/23 00:53:41;;;;;;;6.18;5.15;;;11.60;99.90;;;;;;5051270;28;20040;-49
2023/03/23 00:56:08;;;;;;;7.70;5.35;;;11.60;99.90;;;;;;5051515;28;20037;-48
2023/03/23 00:58:34;;;;;;;6.55;4.68;;;11.60;99.90;;;;;;5050099;28;20037;-48
2023/03/23 01:01:00;;;;;;;10.63;5.28;;;11.60;99.90;;;;;;5049388;28;20048;-48
2023/03/23 01:03:28;;;;;;;5.00;4.28;;;11.60;99.90;;;;;;5050393;28;20045;-48
2023/03/23 01:05:54;;;;;;;5.93;3.08;;;11.60;99.90;;;;;;5050449;28;20079;-48
2023/03/23 01:08:21;;;;;;;10.68;4.88;;;11.60;99.90;;;;;;5034564;28;20132;-49
2023/03/23 01:10:46;;;;;;;;;;;11.60;99.90;;;;;;5031202;28;20072;-49
2023/03/23 01:13:12;;;;;;;8.60;4.40;;;11.60;99.90;;;;;;5030832;28;19943;-48
2023/03/23 01:15:39;;;;;;;6.93;4.03;;;11.60;99.90;;;;;;5039809;28;20446;-48
2023/03/23 01:18:05;;;;;;;7.53;4.30;;;11.60;99.90;;;;;;5042220;28;20041;-48
2023/03/23 01:20:31;;;;;;;7.22;4.60;;;11.60;99.90;;;;;;5050060;28;20086;-48
2023/03/23 01:23:02;;;;;;;6.10;3.85;;;11.50;99.90;;;;;;5050613;28;20115;-49
2023/03/23 01:25:31;;;;;;;4.15;3.58;;;11.50;99.90;;;;;;5050844;28;20044;-48
2023/03/23 01:27:57;;;;;;;9.45;4.78;;;11.50;99.90;;;;;;5049506;28;20631;-48
2023/03/23 01:30:23;;;;;;;;;;;11.50;99.90;;;;;;5050861;28;20090;-49
2023/03/23 01:32:49;;;;;;;6.18;3.55;;;11.50;99.90;;;;;;5048625;28;19925;-48
2023/03/23 01:35:15;;;;;;;4.82;3.40;;;11.50;99.90;;;;;;5050588;28;20045;-48
2023/03/23 01:37:42;;;;;;;4.88;3.70;;;11.50;99.90;;;;;;5049612;28;20119;-48
2023/03/23 01:40:08;;;;;;;9.90;3.88;;;11.60;99.90;;;;;;5049885;28;20041;-49
2023/03/23 01:42:36;;;;;;;5.53;3.78;;;11.60;99.90;;;;;;5048421;28;20029;-48
2023/03/23 01:45:20;;;;;;;9.23;3.97;;;11.60;99.90;;;;;;5049932;28;20043;-50
2023/03/23 01:47:49;;;;;;;4.53;3.88;;;11.60;99.90;;;;;;5042865;28;20518;-48
2023/03/23 01:50:15;;;;;;;4.05;2.75;;;11.60;99.90;;;;;;5030259;28;20495;-48
2023/03/23 01:52:41;;;;;;;6.30;3.58;;;11.50;99.90;;;;;;5031528;28;20171;-48
2023/03/23 01:55:07;;;;;;;10.00;3.60;;;11.60;99.90;;;;;;5030544;28;20116;-48
2023/03/23 01:57:33;;;;;;;4.97;2.63;;;11.50;99.90;;;;;;5028723;28;20045;-48
2023/03/23 02:00:15;;;;;;;4.05;2.92;;;11.50;99.90;;;;;;5030382;28;20083;-49
2023/03/23 02:02:46;;;;;;;5.93;2.97;;;11.50;99.90;;;;;;5035333;28;20521;-49
2023/03/23 02:05:19;;;;;;;5.80;3.00;;;11.50;99.90;;;;;;5050580;28;20041;-48
2023/03/23 02:07:47;;;;;;;7.70;3.05;;;11.50;99.90;;;;;;5048585;28;20112;-49
2023/03/23 02:10:13;;;;;;;6.05;3.35;;;11.50;99.90;;;;;;5049748;28;20044;-49
2023/03/23 02:12:39;;;;;;;9.23;3.33;;;11.50;99.90;;;;;;5039217;28;20037;-48
2023/03/23 02:15:05;;;;;;;5.20;3.03;;;11.50;99.90;;;;;;5030499;28;20495;-49
2023/03/23 02:17:35;;;;;;;6.68;3.08;;;11.50;99.90;;;;;;5030581;28;20054;-48
2023/03/23 02:20:38;;;;;;;5.65;2.88;;;11.50;99.90;;;;;;5049802;28;20044;-48
2023/03/23 02:23:24;;;;;;;4.20;2.75;;;11.50;99.90;;;;;;5048243;28;20553;-49
2023/03/23 02:26:06;;;;;;;5.20;3.00;;;11.50;99.90;;;;;;5048601;28;20037;-49
2023/03/23 02:28:38;;;;;;;6.35;3.83;;;11.50;99.90;;;;;;5048705;28;20088;-49
2023/03/23 02:31:03;;;;;;;7.15;3.65;;;11.50;99.90;;;;;;5048994;28;20051;-48
2023/03/23 02:33:40;;;;;;;7.20;3.40;;;11.50;99.90;;;;;;5045098;28;20128;-48
2023/03/23 02:36:15;;;;;;;5.05;3.10;;;11.50;99.90;;;;;;5039097;28;20102;-48
2023/03/23 02:38:56;;;;;;;3.60;3.13;;;11.50;99.90;;;;;;5046359;28;20033;-48
2023/03/23 02:41:27;;;;;;;5.10;3.13;;;11.50;99.90;;;;;;5049305;28;20029;-48
2023/03/23 02:43:53;;;;;;;5.30;3.05;;;11.50;99.90;;;;;;5029719;28;20041;-48
2023/03/23 02:46:21;;;;;;;8.55;3.38;;;11.50;99.90;;;;;;5029713;28;20068;-49
2023/03/23 02:48:51;;;;;;;6.43;3.20;;;11.50;99.90;;;;;;5038227;28;20041;-48
2023/03/23 02:51:19;;;;;;;7.35;3.55;;;11.50;99.90;;;;;;5029498;28;20073;-48
2023/03/23 02:53:46;;;;;;;8.98;3.63;;;11.50;99.90;;;;;;5030244;28;20402;-47
2023/03/23 02:56:14;;;;;;;5.88;3.70;;;11.50;99.90;;;;;;5029677;28;20073;-49
2023/03/23 02:58:40;;;;;;;5.72;3.35;;;11.50;99.90;;;;;;5032249;28;20426;-48
2023/03/23 03:01:24;;;;;;;5.32;3.15;;;11.50;99.90;;;;;;5029286;28;20069;-48
2023/03/23 03:03:51;;;;;;;8.20;3.83;;;11.50;99.90;;;;;;5030392;28;20149;-48
2023/03/23 03:06:22;;;;;;;3.15;2.85;;;11.50;99.90;;;;;;5028959;28;20065;-48
2023/03/23 03:09:02;;;;;;;4.50;3.00;;;11.50;99.90;;;;;;5028479;28;20396;-48
2023/03/23 03:11:30;;;;;;;5.97;2.72;;;11.50;99.90;;;;;;5029540;28;20099;-48
2023/03/23 03:13:59;;;;;;;6.57;2.75;;;11.50;99.90;;;;;;5030597;28;20048;-49
2023/03/23 03:16:39;;;;;;;4.43;2.35;;;11.60;99.90;;;;;;5029294;28;20041;-48
2023/03/23 03:19:11;;;;;;;8.77;2.15;;;11.60;99.90;;;;;;5030267;28;20427;-49
2023/03/23 03:21:41;;;;;;;3.90;2.35;;;11.60;99.90;;;;;;5033432;28;20398;-48
2023/03/23 03:24:10;;;;;;;3.97;2.25;;;11.60;99.90;;;;;;5038560;28;20514;-48
2023/03/23 03:26:45;;;;;;;3.35;2.55;;;11.70;99.90;;;;;;5052129;28;20028;-49
2023/03/23 03:29:11;;;;;;;4.45;2.53;;;11.70;99.90;;;;;;5051039;28;20440;-49
2023/03/23 03:31:40;;;;;;;4.25;2.90;;;11.70;99.90;;;;;;5053038;28;20494;-48
2023/03/23 03:34:06;;;;;;;2.60;1.95;;;11.70;99.90;;;;;;5050996;28;20120;-49
2023/03/23 03:36:34;;;;;;;5.40;2.72;;;11.70;99.90;;;;;;5053074;28;20041;-48
2023/03/23 03:39:08;;;;;;;3.40;2.95;;;11.70;99.90;;;;;;5050614;28;20498;-48
2023/03/23 03:41:35;;;;;;;2.85;2.50;;;11.80;99.90;;;;;;5052651;28;20037;-50
2023/03/23 03:44:01;;;;;;;6.13;2.35;;;11.80;99.90;;;;;;5051319;28;20076;-48
2023/03/23 03:46:29;;;;;;;3.05;2.70;;;11.80;99.90;;;;;;5052929;28;20398;-48
2023/03/23 03:48:59;;;;;;;4.45;3.10;;;11.80;99.90;;;;;;5051054;28;20452;-48
2023/03/23 03:51:27;;;;;;;7.07;2.40;;;11.80;99.90;;;;;;5052736;28;20120;-48
2023/03/23 03:53:52;;;;;;;5.80;2.55;;;11.90;99.90;;;;;;5052478;28;20162;-49
2023/03/23 03:56:19;;;;;;;3.83;3.03;;;11.90;99.90;;;;;;5050735;28;20091;-49
2023/03/23 03:58:45;;;;;;;3.80;2.47;;;11.90;99.90;;;;;;5051774;28;20040;-49
2023/03/23 04:01:11;;;;;;;3.72;2.58;;;11.90;99.90;;;;;;5051561;28;20117;-49
2023/03/23 04:03:37;;;;;;;4.72;3.10;;;11.90;99.90;;;;;;5051760;28;20068;-49
2023/03/23 04:06:03;;;;;;;3.35;2.20;;;11.90;99.90;;;;;;5050729;28;20456;-49
2023/03/23 04:08:29;;;;;;;4.65;2.85;;;11.80;99.90;;;;;;5051781;28;20037;-48
2023/03/23 04:10:55;;;;;;;4.22;3.67;;;11.80;99.90;;;;;;5051065;28;20079;-48
2023/03/23 04:13:22;;;;;;;4.63;3.17;;;11.80;99.90;;;;;;5050918;28;20068;-49
2023/03/23 04:15:48;;;;;;;4.00;3.13;;;11.90;99.90;;;;;;5051129;28;20151;-49
2023/03/23 04:18:17;;;;;;;6.78;3.40;;;11.80;99.90;;;;;;5051253;28;20064;-48
2023/03/23 04:20:47;;;;;;;5.45;3.13;;;11.80;99.90;;;;;;5051387;28;20056;-48
2023/03/23 04:23:13;;;;;;;4.65;3.30;;;11.80;99.90;;;;;;5052052;28;20047;-48
2023/03/23 04:25:41;;;;;;;7.38;3.03;;;11.90;99.90;;;;;;5051133;28;20037;-49
2023/03/23 04:28:09;;;;;;;7.28;3.55;;;11.90;99.90;;;;;;5051412;28;20047;-48
2023/03/23 04:30:35;;;;;;;5.75;3.22;;;11.80;99.90;;;;;;5041939;28;20109;-49
2023/03/23 04:33:01;;;;;;;3.13;2.83;;;11.80;99.90;;;;;;5032232;28;20121;-49
2023/03/23 04:35:28;;;;;;;5.20;3.17;;;11.90;99.90;;;;;;5032483;28;20157;-48
2023/03/23 04:37:54;;;;;;;3.80;2.83;;;11.90;99.90;;;;;;5030174;28;20060;-49
2023/03/23 04:40:21;;;;;;;3.30;2.70;;;11.90;99.90;;;;;;5031131;28;20410;-48
2023/03/23 04:42:46;;;;;;;;;;;11.90;99.90;;;;;;5033008;28;20506;-48
2023/03/23 04:45:22;;;;;;;5.18;3.10;;;11.90;99.90;;;;;;5035437;28;19963;-48
2023/03/23 04:47:57;;;;;;;4.63;3.00;;;11.90;99.90;;;;;;5039296;28;20409;-48
2023/03/23 04:50:27;;;;;;;3.05;2.65;;;11.90;99.90;;;;;;5048939;28;20045;-48
2023/03/23 04:52:57;;;;;;;5.20;2.47;;;11.90;99.90;;;;;;5046767;28;20044;-50
2023/03/23 04:55:23;;;;;;;8.98;3.08;;;11.90;99.90;;;;;;5041613;28;20041;-48
2023/03/23 04:57:52;;;;;;;3.55;2.72;;;11.80;99.90;;;;;;5047295;28;20041;-49
2023/03/23 05:00:20;;;;;;;4.13;2.53;;;11.90;99.90;;;;;;5037415;28;20044;-48
2023/03/23 05:02:46;;;;;;;4.65;2.55;;;11.80;99.90;;;;;;5049422;28;20032;-51
2023/03/23 05:05:14;;;;;;;4.80;2.72;;;11.80;99.90;;;;;;5049992;28;20515;-49
2023/03/23 05:07:41;;;;;;;5.45;3.00;;;11.80;99.90;;;;;;5049753;28;20033;-51
2023/03/23 05:10:09;;;;;;;10.10;2.80;;;11.80;99.90;;;;;;5050482;28;20047;-48
2023/03/23 05:12:35;;;;;;;5.68;2.83;;;11.80;99.90;;;;;;5050707;28;20033;-48
2023/03/23 05:15:01;;;;;;;5.00;2.10;;;11.80;99.90;;;;;;5050926;28;20033;-49
2023/03/23 05:17:27;;;;;;;4.43;2.65;;;11.80;99.90;;;;;;5049849;28;20627;-48
2023/03/23 05:19:53;;;;;;;6.53;2.42;;;11.90;99.90;;;;;;5049933;28;20045;-50
2023/03/23 05:22:20;;;;;;;5.97;3.35;;;11.90;99.90;;;;;;5050925;28;20094;-48
2023/03/23 05:24:47;;;;;;;6.28;3.08;;;11.90;99.90;;;;;;5032415;28;20113;-48
2023/03/23 05:27:14;;;;;;;6.53;3.17;;;11.90;99.90;;;;;;5030500;28;20033;-49
2023/03/23 05:29:40;;;;;;;5.35;3.13;;;11.90;99.90;;;;;;5030082;28;20079;-48
2023/03/23 05:32:07;;;;;;;4.43;2.25;;;11.90;99.90;;;;;;5030397;28;20048;-48
2023/03/23 05:34:34;;;;;;;3.28;1.15;;;11.80;99.90;;;;;;5031415;28;20051;-51
2023/03/23 05:37:02;;;;;;;3.03;0.93;;;11.60;99.90;;;;;;5030889;28;20041;-48
2023/03/23 05:39:29;;;;;;;8.50;1.35;;;11.40;99.90;;;;;;5029528;28;20042;-48
2023/03/23 05:41:55;;;;;;;9.00;1.02;;;11.20;99.90;;;;;;5030022;28;20438;-49
2023/03/23 05:44:21;;;;;;;5.15;0.80;;;11.00;99.90;;;;;;5030631;28;20376;-48
2023/03/23 05:46:47;;;;;;;8.38;1.40;;;10.80;99.90;;;;;;5030185;28;20502;-48
2023/03/23 05:49:15;;;;;;;4.15;0.93;;;10.70;99.90;;;;;;5029273;28;20124;-48
2023/03/23 05:51:42;;;;;;;5.07;1.00;;;10.50;99.90;;;;;;5030448;28;20037;-48
2023/03/23 05:54:08;;;;;;;;;;;10.40;99.90;;;;;;5030647;28;20037;-48
2023/03/23 05:56:34;;;;;;;4.60;0.88;;;10.40;99.90;;;;;;5030543;28;20399;-50
2023/03/23 05:59:00;;;;;;;6.40;1.02;;;10.30;99.90;;;;;;5028962;28;20052;-48
2023/03/23 06:01:26;;;;;;;3.95;1.00;;;10.30;99.90;;;;;;5036622;28;20048;-48
2023/03/23 06:03:53;;;;;;;2.88;1.05;;;10.30;99.90;;;;;;5047812;28;20669;-49
2023/03/23 06:06:20;;;;;;;5.13;0.80;;;10.30;99.90;;;;;;5031483;28;20037;-48
2023/03/23 06:08:46;;;;;;;6.15;1.02;;;10.30;99.90;;;;;;5030609;28;20037;-49
2023/03/23 06:11:13;;;;;;;7.88;1.25;;;10.30;99.90;;;;;;5041995;28;20047;-50
2023/03/23 06:13:38;;;;;;;5.43;0.82;;;10.30;99.90;;;;;;5030202;28;20053;-48
2023/03/23 06:16:04;;;;;;;7.93;1.30;;;10.30;99.90;;;;;;5029792;28;20127;-49
2023/03/23 06:18:33;;;;;;;3.53;1.02;;;10.40;99.90;;;;;;5029572;28;20375;-49
2023/03/23 06:20:59;;;;;;;5.50;1.23;;;10.40;99.90;;;;;;5029527;28;20091;-48
2023/03/23 06:23:26;;;;;;;4.50;1.30;;;10.50;99.90;;;;;;5029998;28;20042;-49
2023/03/23 06:25:59;;;;;;;;;;;10.50;99.90;;;;;;5041351;28;20072;-50
2023/03/23 06:28:25;;;;;;;7.13;1.63;;;10.50;99.90;;;;;;5030246;28;19920;-48
2023/03/23 06:30:52;;;;;;;13.98;1.95;;;10.50;99.90;;;;;;5029714;28;20171;-48
2023/03/23 06:33:18;;;;;;;10.27;1.60;;;10.50;99.90;;;;;;5029741;28;20453;-48
2023/03/23 06:35:43;;;;;;;8.45;2.15;;;10.50;99.90;;;;;;5030908;28;20091;-48
2023/03/23 06:38:09;;;;;;;8.02;2.05;;;10.60;99.90;;;;;;5049929;28;20071;-48
2023/03/23 06:40:36;;;;;;;12.52;2.65;;;10.60;99.90;;;;;;5052989;28;20037;-48
2023/03/23 06:43:01;;;;;;;;;;;10.70;99.90;;;;;;5048848;28;20037;-48
2023/03/23 06:45:27;;;;;;;11.70;2.20;;;10.70;99.90;;;;;;5048387;28;20444;-48
2023/03/23 06:47:53;;;;;;;10.70;3.55;;;10.70;99.90;;;;;;5048227;28;20064;-48
2023/03/23 06:50:18;;;;;;;7.63;1.90;;;10.80;99.90;;;;;;5049164;28;20060;-48
2023/03/23 06:52:48;;;;;;;10.05;2.63;;;10.80;99.90;;;;;;5049552;28;20041;-48
2023/03/23 06:55:15;;;;;;;8.38;2.70;;;10.80;99.90;;;;;;5061017;28;20044;-50
2023/03/23 06:57:42;;;;;;;13.25;3.15;;;10.90;99.90;;;;;;5039587;28;20044;-49
2023/03/23 07:00:11;;;;;;;10.38;2.13;;;10.90;99.90;;;;;;5044275;28;20103;-49
2023/03/23 07:02:36;;;;;;;9.43;2.30;;;10.90;99.90;;;;;;5051004;28;20410;-48
2023/03/23 07:05:03;;;;;;;13.53;2.50;;;10.90;99.90;;;;;;5053549;28;20052;-49
2023/03/23 07:07:29;;;;;;;13.07;2.60;;;11.00;99.90;;;;;;5052112;28;20033;-50
2023/03/23 07:09:55;;;;;;;8.43;2.20;;;11.00;99.90;;;;;;5053139;28;20083;-48
2023/03/23 07:12:21;;;;;;;9.63;1.83;;;11.10;99.90;;;;;;5053352;28;20040;-49
2023/03/23 07:14:47;;;;;;;6.05;1.98;;;11.10;99.90;;;;;;5047775;28;20075;-48
2023/03/23 07:17:13;;;;;;;9.32;2.15;;;11.10;99.90;;;;;;5045117;28;20506;-48
2023/03/23 07:19:39;;;;;;;9.10;1.73;;;11.10;99.90;;;;;;5036372;28;20045;-48
2023/03/23 07:22:06;;;;;;;6.10;1.80;;;11.20;99.90;;;;;;5053459;28;20041;-48
2023/03/23 07:24:32;;;;;;;7.43;1.75;;;11.20;99.90;;;;;;5052863;28;20567;-48
2023/03/23 07:26:57;;;;;;;8.82;1.40;;;11.20;99.90;;;;;;5052411;28;20532;-48
2023/03/23 07:29:23;;;;;;;7.70;1.63;;;11.20;99.90;;;;;;5032217;28;20112;-49
2023/03/23 07:31:49;;;;;;;11.55;1.77;;;11.30;99.90;;;;;;5033017;28;20532;-49
2023/03/23 07:34:14;;;;;;;7.57;1.90;;;11.30;99.90;;;;;;5050898;28;20047;-48
2023/03/23 07:36:40;;;;;;;8.37;1.57;;;11.30;99.90;;;;;;5052829;28;20200;-48
2023/03/23 07:39:06;;;;;;;9.10;1.70;;;11.30;99.90;;;;;;5049425;28;20048;-48
2023/03/23 07:41:33;;;;;;;10.50;1.48;;;11.30;99.90;;;;;;5043106;28;20048;-49
2023/03/23 07:43:59;;;;;;;13.45;1.92;;;11.30;99.90;;;;;;5045688;28;20443;-48
2023/03/23 07:46:25;;;;;;;10.27;2.17;;;11.40;99.90;;;;;;5052767;28;20037;-49
2023/03/23 07:48:51;;;;;;;12.75;1.95;;;11.40;99.90;;;;;;5040722;28;20045;-48
2023/03/23 07:51:17;;;;;;;10.68;2.60;;;11.40;99.90;;;;;;5038510;28;20048;-49
2023/03/23 07:53:46;;;;;;;12.82;2.00;;;11.40;99.90;;;;;;5049722;28;20041;-49
2023/03/23 07:56:14;;;;;;;14.23;3.08;;;11.40;99.90;;;;;;5032808;28;20073;-49
2023/03/23 07:58:41;;;;;;;11.38;2.75;;;11.40;99.90;;;;;;5039382;28;20496;-49
2023/03/23 08:01:07;;;;;;;9.18;2.25;;;11.40;99.90;;;;;;5051610;28;20041;-50
2023/03/23 08:03:32;;;;;;;9.73;2.67;;;11.50;99.90;;;;;;5035721;28;20092;-50
2023/03/23 08:06:01;;;;;;;12.18;2.40;;;11.50;99.90;;;;;;5051773;28;20041;-48
2023/03/23 08:08:26;;;;;;;10.48;2.70;;;11.50;99.90;;;;;;5045300;28;20029;-50
2023/03/23 08:10:52;;;;;;;8.43;2.20;;;11.50;99.90;;;;;;5040656;28;20057;-49
2023/03/23 08:13:18;;;;;;;12.07;2.00;;;11.50;99.90;;;;;;5051302;28;20047;-49
2023/03/23 08:15:44;;;;;;;6.97;2.20;;;11.50;99.90;;;;;;5050636;28;20283;-50
2023/03/23 08:18:10;;;;;;;8.02;2.08;;;11.50;99.90;;;;;;5049725;28;20048;-51
2023/03/23 08:20:36;;;;;;;11.93;2.28;;;11.60;99.90;;;;;;5050777;28;20460;-49
2023/03/23 08:23:02;;;;;;;;;;;11.50;99.90;;;;;;5049037;28;20036;-49
2023/03/23 08:25:31;;;;;;;8.65;1.80;;;11.60;99.90;;;;;;5032181;28;20345;-50
2023/03/23 08:27:57;;;;;;;10.45;2.40;;;11.60;99.90;;;;;;5031054;28;20041;-49
2023/03/23 08:30:25;;;;;;;8.52;2.88;;;11.70;99.90;;;;;;5042277;28;20083;-49
2023/03/23 08:32:51;;;;;;;8.15;2.10;;;11.70;99.90;;;;;;5036955;28;20052;-49
2023/03/23 08:35:18;;;;;;;9.30;2.15;;;11.60;99.90;;;;;;5044719;28;20073;-48
2023/03/23 08:37:45;;;;;;;11.85;2.33;;;11.70;99.90;;;;;;5049976;28;20037;-51
2023/03/23 08:40:14;;;;;;;7.32;2.58;;;11.70;99.90;;;;;;5032640;28;20041;-49
2023/03/23 08:42:43;;;;;;;22.17;3.72;;;11.70;99.90;;;;;;5038065;28;20042;-51
2023/03/23 08:45:11;;;;;;;15.80;2.88;;;11.70;99.90;;;;;;5039960;28;20033;-48
2023/03/23 08:47:38;;;;;;;16.40;3.33;;;11.70;99.90;;;;;;5039583;28;20038;-49
2023/03/23 08:50:05;;;;;;;9.45;2.70;;;11.80;99.90;;;;;;5035600;28;20045;-49
2023/03/23 08:52:31;;;;;;;13.38;3.63;;;11.80;99.90;;;;;;5048848;28;20068;-50
2023/03/23 08:54:58;;;;;;;17.63;3.60;;;11.80;99.90;;;;;;5041147;28;20068;-48
2023/03/23 08:57:25;;;;;;;12.23;4.32;;;11.90;99.90;;;;;;5036030;28;20476;-53
2023/03/23 08:59:53;;;;;;;13.73;4.13;;;11.90;99.90;;;;;;5039094;28;20037;-51
2023/03/23 09:02:20;;;;;;;18.27;4.63;;;11.90;99.90;;;;;;5045591;28;20116;-50
2023/03/23 09:04:46;;;;;;;13.23;4.25;;;11.90;99.90;;;;;;5032310;28;20503;-48
2023/03/23 09:07:14;;;;;;;14.65;3.38;;;11.90;99.90;;;;;;5031006;28;20037;-48
2023/03/23 09:09:40;;;;;;;11.85;3.95;;;11.90;99.90;;;;;;5040701;28;20076;-52
2023/03/23 09:12:08;;;;;;;12.55;4.20;;;12.00;99.90;;;;;;5046438;28;20037;-49
2023/03/23 09:14:37;;;;;;;11.02;3.42;;;11.90;99.90;;;;;;5047086;28;20056;-48
2023/03/23 09:17:04;;;;;;;12.68;3.70;;;11.90;99.90;;;;;;5047618;28;20034;-48
2023/03/23 09:19:33;;;;;;;9.18;3.28;;;11.90;99.90;;;;;;5043268;28;20037;-49
2023/03/23 09:21:58;;;;;;;16.00;3.40;;;11.90;99.90;;;;;;5033596;28;20065;-51
2023/03/23 09:24:25;;;;;;;6.57;2.60;;;11.90;99.90;;;;;;5034597;28;20040;-52
2023/03/23 09:26:50;;;;;;;11.20;3.05;;;11.80;99.90;;;;;;5035092;28;20045;-51
2023/03/23 09:29:16;;;;;;;9.45;2.22;;;11.90;99.90;;;;;;5040711;28;20513;-49
2023/03/23 09:31:42;;;;;;;9.52;1.80;;;11.90;99.90;;;;;;5039930;28;20037;-52
2023/03/23 09:34:11;;;;;;;;;;;11.90;99.90;;;;;;5036787;28;20490;-50
2023/03/23 09:36:38;;;;;;;10.02;1.98;;;11.90;99.90;;;;;;5041495;28;19932;-50
2023/03/23 09:39:09;;;;;;;7.70;1.60;;;11.90;99.90;;;;;;5034858;28;20171;-49
2023/03/23 09:41:38;;;;;;;10.07;1.90;;;11.90;99.90;;;;;;5038552;28;20084;-52
2023/03/23 09:44:06;;;;;;;8.48;2.35;;;11.90;99.90;;;;;;5035920;28;20179;-51
2023/03/23 09:47:05;;;;;;;7.65;1.30;;;12.00;99.90;;;;;;5041664;28;20033;-49
2023/03/23 09:49:35;;;;;;;10.00;1.70;;;12.10;99.90;;;;;;5039250;28;20051;-49
2023/03/23 09:52:10;;;;;;;9.98;1.70;;;12.20;99.90;;;;;;5040260;28;20037;-51
2023/03/23 09:54:46;;;;;;;6.75;1.58;;;12.30;99.90;;;;;;5040645;28;20072;-49
2023/03/23 09:57:40;;;;;;;11.95;2.00;;;12.30;99.90;;;;;;5040888;28;20463;-50
2023/03/23 10:00:18;;;;;;;8.50;1.30;;;12.30;99.90;;;;;;5037455;28;20410;-49
2023/03/23 10:03:02;;;;;;;9.45;1.80;;;12.30;99.90;;;;;;5042551;28;20075;-49
2023/03/23 10:05:54;;;;;;;6.65;1.95;;;12.30;99.90;;;;;;5042458;28;20040;-49
2023/03/23 10:08:24;;;;;;;11.57;2.75;;;12.40;99.90;;;;;;5039324;28;20044;-49
2023/03/23 10:11:02;;;;;;;12.43;2.80;;;12.50;99.90;;;;;;5043887;28;20033;-50
2023/03/23 10:13:49;;;;;;;8.77;2.13;;;12.60;99.90;;;;;;5036154;28;20040;-49
2023/03/23 10:16:41;;;;;;;;;;;12.70;99.90;;;;;;5040994;28;20304;-50
2023/03/23 10:19:26;;;;;;;;;;;12.80;99.90;;;;;;5034742;28;20497;-50
2023/03/23 10:21:52;;;;;;;;;;;12.90;99.90;;;;;;5041495;28;20596;-52
2023/03/23 10:24:24;;;;;;;;;;;13.00;99.90;;;;;;5042450;28;19928;-50
2023/03/23 10:26:58;;;;;;;;;;;13.10;99.90;;;;;;5038571;28;19924;-51
2023/03/23 10:29:27;;;;;;;;;;;13.10;99.90;;;;;;5042334;28;19921;-49
2023/03/23 10:32:13;;;;;;;;;;;13.00;99.90;;;;;;5042698;28;20488;-49
2023/03/23 10:34:45;;;;;;;;;;;13.00;99.90;;;;;;5040108;28;20413;-49
2023/03/23 10:37:24;;;;;;;;;;;13.00;99.90;;;;;;5038882;28;19921;-49
2023/03/23 10:39:54;;;;;;;;;;;13.10;99.90;;;;;;5038946;28;19925;-51
2023/03/23 10:42:25;;;;;;;;;;;13.20;99.90;;;;;;5040009;28;19917;-49
2023/03/23 10:44:50;;;;;;;;;;;13.40;99.90;;;;;;5035240;28;20389;-51
2023/03/23 10:47:17;;;;;;;;;;;13.40;99.90;;;;;;5039427;28;19943;-51
2023/03/23 10:49:50;;;;;;;;;;;13.50;99.90;;;;;;5040340;28;20377;-52
2023/03/23 10:52:39;;;;;;;;;;;13.60;99.90;;;;;;5042487;28;19928;-50
2023/03/23 10:55:08;;;;;;;;;;;13.50;99.90;;;;;;5040302;28;19924;-51
2023/03/23 10:57:35;;;;;;;;;;;13.50;99.90;;;;;;5037141;28;20321;-49
2023/03/23 11:00:06;;;;;;;;;;;13.40;99.90;;;;;;5039389;28;20011;-50
2023/03/23 11:02:37;;;;;;;;;;;13.50;99.90;;;;;;5038515;28;19920;-53
2023/03/23 11:05:07;;;;;;;;;;;13.60;99.90;;;;;;5036640;28;20189;-49
2023/03/23 11:07:34;;;;;;;;;;;13.60;99.90;;;;;;5044921;28;20453;-50
2023/03/23 11:10:15;;;;;;;;;;;13.60;99.90;;;;;;5040485;28;20292;-49
2023/03/23 11:12:43;;;;;;;;;;;13.60;99.90;;;;;;5041570;28;20062;-49
2023/03/23 11:15:20;;;;;;;;;;;13.50;99.90;;;;;;5033593;28;19963;-48
2023/03/23 11:17:55;;;;;;;;;;;13.30;99.90;;;;;;5042009;28;20275;-49
2023/03/23 11:20:21;;;;;;;;;;;13.20;99.90;;;;;;5036805;28;19974;-49
2023/03/23 11:22:46;;;;;;;;;;;13.10;99.90;;;;;;5036313;28;19924;-51
2023/03/23 11:25:13;;;;;;;;;;;13.00;99.90;;;;;;5038568;28;20315;-48
2023/03/23 11:27:38;;;;;;;;;;;13.00;99.90;;;;;;5036716;28;19947;-48
2023/03/23 11:30:09;;;;;;;;;;;13.00;99.90;;;;;;5046380;28;19921;-49
2023/03/23 11:32:35;;;;;;;;;;;13.00;99.90;;;;;;5033729;28;19978;-48
2023/03/23 11:35:08;;;;;;;;;;;13.00;99.90;;;;;;5044129;28;20036;-49
2023/03/23 11:37:40;;;;;;;;;;;13.00;99.90;;;;;;5035773;28;20422;-50
2023/03/23 11:40:09;;;;;;;;;;;13.00;99.90;;;;;;5034250;28;19936;-49
2023/03/23 11:42:36;;;;;;;;;;;13.10;99.90;;;;;;5041102;28;19935;-49
2023/03/23 11:45:13;;;;;;;;;;;13.10;99.90;;;;;;5042312;28;20309;-51
2023/03/23 11:47:56;;;;;;;;;;;13.20;99.90;;;;;;5035767;28;19995;-51
2023/03/23 11:50:27;;;;;;;;;;;13.20;99.90;;;;;;5032787;28;19917;-51
2023/03/23 11:53:19;;;;;;;;;;;13.20;99.90;;;;;;5033276;28;19920;-48
2023/03/23 11:55:45;;;;;;;;;;;13.20;99.90;;;;;;5045860;28;20279;-48
2023/03/23 11:58:12;;;;;;;;;;;13.00;99.90;;;;;;5042857;28;19927;-50
2023/03/23 12:00:41;;;;;;;;;;;13.10;99.90;;;;;;5050825;28;19920;-49
2023/03/23 12:03:26;;;;;;;;;;;13.20;99.90;;;;;;5048188;28;19928;-48
2023/03/23 12:05:52;;;;;;;;;;;13.30;99.90;;;;;;5033112;28;20007;-49
2023/03/23 12:08:32;;;;;;;;;;;13.50;99.90;;;;;;5037335;28;20009;-49
2023/03/23 12:11:00;;;;;;;;;;;13.50;99.90;;;;;;5044040;28;20394;-49
2023/03/23 12:13:35;;;;;;;;;;;13.60;99.90;;;;;;5045550;28;19916;-49
2023/03/23 12:16:01;;;;;;;;;;;13.70;99.90;;;;;;5042647;28;20047;-49
2023/03/23 12:18:38;;;;;;;;;;;13.70;99.90;;;;;;5041397;28;20372;-49
2023/03/23 12:21:15;;;;;;;;;;;13.70;99.90;;;;;;5036339;28;19917;-53
2023/03/23 12:23:46;;;;;;;;;;;13.70;99.90;;;;;;5049269;28;19924;-48
2023/03/23 12:26:23;;;;;;;;;;;13.70;99.90;;;;;;5038141;28;19924;-51
2023/03/23 12:29:07;;;;;;;;;;;13.60;99.90;;;;;;5031563;28;19921;-53
2023/03/23 12:31:49;;;;;;;;;;;13.70;99.90;;;;;;5041883;28;19921;-48
2023/03/23 12:34:15;;;;;;;;;;;13.70;99.90;;;;;;5034851;28;19924;-49
2023/03/23 12:37:10;;;;;;;;;;;13.70;99.90;;;;;;5034519;28;20293;-50
2023/03/23 12:39:36;;;;;;;;;;;13.80;99.90;;;;;;5039882;28;19924;-50
2023/03/23 12:42:07;;;;;;;;;;;13.90;99.90;;;;;;5035527;28;20416;-51
2023/03/23 12:44:39;;;;;;;;;;;14.00;99.90;;;;;;5041967;28;19932;-50
2023/03/23 12:47:17;;;;;;;;;;;14.00;99.90;;;;;;5032942;28;19917;-53
2023/03/23 12:49:47;;;;;;;;;;;14.10;99.90;;;;;;5043415;28;19917;-49
2023/03/23 12:52:31;;;;;;;;;;;14.20;99.90;;;;;;5043161;28;19960;-51
2023/03/23 12:55:02;;;;;;;;;;;14.30;99.90;;;;;;5029823;28;19916;-49
2023/03/23 12:57:32;;;;;;;;;;;14.40;99.90;;;;;;5030381;28;19921;-50
2023/03/23 13:00:27;;;;;;;;;;;14.40;99.90;;;;;;5040852;28;19929;-49
2023/03/23 13:03:08;;;;;;;;;;;14.50;99.90;;;;;;5027101;28;19972;-48
2023/03/23 13:05:36;;;;;;;;;;;14.50;99.90;;;;;;5045677;28;19916;-48
2023/03/23 13:08:08;;;;;;;;;;;14.60;99.90;;;;;;5029916;28;20316;-49
2023/03/23 13:10:44;;;;;;;;;;;14.60;99.90;;;;;;5031762;28;19917;-52
2023/03/23 13:13:32;;;;;;;;;;;14.60;99.90;;;;;;5044208;28;19924;-48
2023/03/23 13:16:11;;;;;;;;;;;14.60;99.90;;;;;;5028760;28;20004;-51
2023/03/23 13:18:55;;;;;;;;;;;14.60;99.90;;;;;;5035506;28;19925;-54