Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:02:12;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5033331;28;20071;-68
2022/09/27 00:04:39;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5028346;28;20108;-67
2022/09/27 00:07:06;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5041206;28;19957;-68
2022/09/27 00:09:33;;;;;;;;;;;;;;;-144.99;100.00;52413.44;5042964;28;20424;-69
2022/09/27 00:12:01;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5047042;28;19969;-67
2022/09/27 00:14:29;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5030589;28;21603;-67
2022/09/27 00:16:56;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5038712;28;19973;-68
2022/09/27 00:19:22;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5046469;28;19965;-68
2022/09/27 00:21:49;;;;;;;;;;;;;;;-144.99;100.00;52393.06;5043650;28;19944;-71
2022/09/27 00:24:18;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5028218;28;19971;-72
2022/09/27 00:26:45;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5032746;28;20385;-71
2022/09/27 00:29:14;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5039193;28;20034;-72
2022/09/27 00:31:41;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5044878;28;20049;-73
2022/09/27 00:34:07;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5037353;28;20432;-75
2022/09/27 00:36:34;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5043640;28;19947;-74
2022/09/27 00:39:01;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5036258;28;20074;-72
2022/09/27 00:41:28;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5034231;28;20482;-73
2022/09/27 00:43:56;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5028178;28;20050;-73
2022/09/27 00:46:27;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5033077;28;20042;-71
2022/09/27 00:48:59;;;;;;;;;;;;;;;-144.99;100.00;52393.06;5042210;28;19939;-73
2022/09/27 00:51:25;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5038237;28;19937;-72
2022/09/27 00:53:54;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5046354;28;20026;-72
2022/09/27 00:56:23;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5035170;28;20062;-72
2022/09/27 00:58:53;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5046497;28;20200;-72
2022/09/27 01:01:19;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5042840;28;19959;-72
2022/09/27 01:03:51;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5033939;28;19947;-73
2022/09/27 01:06:19;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5048057;28;20017;-72
2022/09/27 01:08:46;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5044150;28;19965;-72
2022/09/27 01:11:23;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5033038;28;20050;-73
2022/09/27 01:14:01;;;;;;;;;;;;;;;-144.99;100.00;52374.72;5054591;28;19941;-72
2022/09/27 01:16:33;;;;;;;;;;;;;;;-144.99;100.00;52425.66;5046806;28;19948;-73
2022/09/27 01:19:06;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5043902;28;20019;-73
2022/09/27 01:21:39;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5043185;28;20407;-72
2022/09/27 01:24:23;;;;;;;;;;;;;;;-144.99;100.00;52388.97;5030176;28;20051;-73
2022/09/27 01:27:06;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5032175;28;20312;-73
2022/09/27 01:29:39;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5042101;28;20051;-73
2022/09/27 01:32:10;;;;;;;;;;;;;;;-144.99;100.00;52429.75;5048612;28;19945;-73
2022/09/27 01:34:43;;;;;;;;;;;;;;;-144.99;100.00;52425.66;5060286;28;20385;-72
2022/09/27 01:37:13;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5051023;28;20010;-73
2022/09/27 01:39:44;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5044105;28;20039;-73
2022/09/27 01:42:12;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5041187;28;19944;-72
2022/09/27 01:44:40;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5035146;28;20032;-73
2022/09/27 01:47:12;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5041815;28;20044;-74
2022/09/27 01:49:40;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5051470;28;20086;-74
2022/09/27 01:52:08;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5045742;28;19942;-74
2022/09/27 01:54:38;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5039060;28;20344;-74
2022/09/27 01:57:07;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5031931;28;19949;-73
2022/09/27 01:59:36;;;;;;;;;;;;;;;-144.99;100.00;52446.06;5031502;28;20057;-73
2022/09/27 02:02:04;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5041762;28;20411;-74
2022/09/27 02:04:34;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5045241;28;19992;-76
2022/09/27 02:07:02;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5045360;28;20542;-73
2022/09/27 02:09:31;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5030823;28;19970;-76
2022/09/27 02:12:02;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5038770;28;20320;-73
2022/09/27 02:14:31;;;;;;;;;;;;;;;-144.99;100.00;52409.38;5048983;28;20051;-74
2022/09/27 02:16:59;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5056054;28;20015;-74
2022/09/27 02:19:32;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5076871;28;19956;-75
2022/09/27 02:22:04;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5065393;28;19966;-75
2022/09/27 02:24:36;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5043403;28;19935;-76
2022/09/27 02:27:07;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5046203;28;20035;-75
2022/09/27 02:29:36;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5031867;28;20040;-75
2022/09/27 02:32:03;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5040077;28;20585;-75
2022/09/27 02:34:31;;;;;;;;;;;;;;;-144.99;100.00;52450.13;5044677;28;20032;-74
2022/09/27 02:36:58;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5049798;28;19943;-74
2022/09/27 02:39:27;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5037393;28;19982;-74
2022/09/27 02:41:57;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5050194;28;21317;-74
2022/09/27 02:44:24;;;;;;;;;;;;;;;-144.99;100.00;52354.34;5047486;28;19970;-74
2022/09/27 02:47:02;;;;;;;;;;;;;;;-144.99;100.00;52446.06;5031739;28;19990;-74
2022/09/27 02:49:39;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5031577;28;20051;-74
2022/09/27 02:52:11;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5033629;28;20041;-73
2022/09/27 02:54:44;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5053729;28;20006;-75
2022/09/27 02:57:14;;;;;;;;;;;;;;;-144.99;100.00;52374.72;5057375;28;19929;-78
2022/09/27 02:59:47;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5048462;28;19994;-76
2022/09/27 03:02:19;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5061172;28;19947;-74
2022/09/27 03:04:48;;;;;;;;;;;;;;;-144.99;100.00;52374.72;5054701;28;19939;-76
2022/09/27 03:07:14;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5057194;28;19946;-76
2022/09/27 03:09:44;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5055693;28;20003;-75
2022/09/27 03:12:11;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5053079;28;19951;-73
2022/09/27 03:14:37;;;;;;;;;;;;;;;-144.99;100.00;52368.59;5039085;28;20013;-73
2022/09/27 03:17:04;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5052291;28;19940;-75
2022/09/27 03:19:30;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5044267;28;20006;-75
2022/09/27 03:21:56;;;;;;;;;;;;;;;-144.99;100.00;52450.13;5038006;28;19993;-77
2022/09/27 03:24:23;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5053609;28;19951;-75
2022/09/27 03:26:51;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5053433;28;19933;-76
2022/09/27 03:29:17;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5033473;28;20052;-76
2022/09/27 03:31:44;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5051057;28;20038;-77
2022/09/27 03:34:10;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5045491;28;20296;-76
2022/09/27 03:36:37;;;;;;;;;;;;;;;-144.99;100.00;52378.78;5041103;28;20048;-76
2022/09/27 03:39:03;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5029787;28;19954;-78
2022/09/27 03:41:30;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5048918;28;20026;-78
2022/09/27 03:43:58;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5052717;28;20038;-78
2022/09/27 03:46:25;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5054256;28;19936;-78
2022/09/27 03:48:51;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5054545;28;19984;-78
2022/09/27 03:51:18;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5051050;28;19955;-78
2022/09/27 03:53:44;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5035167;28;20036;-79
2022/09/27 03:56:11;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5036120;28;19972;-76
2022/09/27 03:58:37;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5041195;28;20035;-76
2022/09/27 04:01:05;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5037935;28;20030;-79
2022/09/27 04:03:32;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5056077;28;19973;-80
2022/09/27 04:05:59;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5047502;28;19941;-80
2022/09/27 04:08:25;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5038310;28;20409;-80
2022/09/27 04:10:52;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5038302;28;19965;-79
2022/09/27 04:13:19;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5040584;28;20450;-80
2022/09/27 04:15:45;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5048873;28;19943;-75
2022/09/27 04:20:41;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5022691;28;19972;-70
2022/09/27 04:23:08;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5025302;28;19942;-69
2022/09/27 04:25:35;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5026621;28;20032;-71
2022/09/27 04:28:01;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5027404;28;20183;-71
2022/09/27 04:30:28;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5027542;28;20071;-67
2022/09/27 04:32:54;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5027594;28;20012;-73
2022/09/27 04:38:08;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5007539;28;20061;-69
2022/09/27 04:40:35;;;;;;;;;;;;;;;-144.99;100.00;52437.91;5027617;28;19964;-70
2022/09/27 04:43:02;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5026993;28;20044;-70
2022/09/27 04:45:29;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5027429;28;19944;-72
2022/09/27 04:47:55;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5025411;28;20012;-68
2022/09/27 04:50:22;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5040648;28;20038;-68
2022/09/27 04:52:50;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5029495;28;20060;-69
2022/09/27 04:55:18;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5030849;28;20001;-69
2022/09/27 04:57:44;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5029951;28;20033;-71
2022/09/27 05:00:11;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5030763;28;20058;-67
2022/09/27 05:02:38;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5030183;28;19971;-69
2022/09/27 05:05:05;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5031361;28;19994;-68
2022/09/27 05:07:34;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5023455;28;19943;-68
2022/09/27 05:10:00;;;;;;;;;;;;;;;-144.99;100.00;52437.91;5030467;28;20014;-69
2022/09/27 05:12:28;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5029856;28;20028;-68
2022/09/27 05:14:54;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5031089;28;19982;-68
2022/09/27 05:17:22;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5029318;28;20024;-77
2022/09/27 05:19:48;;;;;;;;;;;;;;;-144.99;100.00;52417.53;4692732;28;9999844;-81
2022/09/27 05:22:15;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5039390;28;19933;-77
2022/09/27 05:24:41;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5046933;28;19988;-77
2022/09/27 05:27:09;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5048746;28;20693;-77
2022/09/27 05:29:37;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5048098;28;20345;-80
2022/09/27 05:32:04;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5050682;28;19980;-80
2022/09/27 05:34:31;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5049260;28;20666;-79
2022/09/27 05:36:57;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5049819;28;20010;-80
2022/09/27 05:39:24;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5052506;28;19952;-81
2022/09/27 05:41:50;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5048740;28;19978;-77
2022/09/27 05:44:17;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5046958;28;20046;-77
2022/09/27 05:46:45;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5047516;28;20473;-78
2022/09/27 05:49:12;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5046546;28;20025;-77
2022/09/27 05:51:38;;;;;;;;;;;;;;;-144.99;100.00;52366.56;5046894;28;19941;-77
2022/09/27 05:54:05;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5046004;28;20039;-77
2022/09/27 05:56:31;;;;;;;;;;;;;;;-144.99;100.00;52380.84;5046701;28;19955;-74
2022/09/27 05:58:58;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5046579;28;20326;-75
2022/09/27 06:01:26;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5045680;28;20002;-76
2022/09/27 06:03:54;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5046958;28;19946;-75
2022/09/27 06:06:22;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5047294;28;19949;-80
2022/09/27 06:08:49;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5049039;28;20539;-76
2022/09/27 06:11:15;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5047363;28;19969;-83
2022/09/27 06:13:42;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5048740;28;20038;-77
2022/09/27 06:16:10;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5047442;28;19943;-80
2022/09/27 06:18:37;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5041658;28;20483;-76
2022/09/27 06:21:05;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5050424;28;19963;-80
2022/09/27 06:23:32;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5045096;28;20023;-79
2022/09/27 06:26:01;;;;;;;;;;;;;;;-144.99;100.00;52433.81;5047552;28;20389;-78
2022/09/27 06:28:28;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5049138;28;20051;-80
2022/09/27 06:30:54;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5047330;28;20223;-78
2022/09/27 06:33:21;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5062612;28;20050;-80
2022/09/27 06:35:48;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5068691;28;20111;-81
2022/09/27 06:38:17;;;;;;;;;;;;;;;-144.99;100.00;52370.63;5068330;28;19950;-83
2022/09/27 06:40:45;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5069018;28;19981;-86
2022/09/27 06:43:12;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5080306;28;19952;-80
2022/09/27 06:45:39;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5064667;28;19929;-80
2022/09/27 06:48:06;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5063576;28;19942;-78
2022/09/27 06:50:40;;;;;;;;;;;;;;;-144.99;100.00;52437.91;4951546;28;10000236;-78
2022/09/27 06:53:09;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5056837;28;19925;-80
2022/09/27 06:55:37;;;;;;;;;;;;;;;-144.99;100.00;52366.56;5061561;28;20828;-79
2022/09/27 07:00:49;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5054867;28;19972;-80
2022/09/27 07:03:16;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5053515;28;20386;-75
2022/09/27 07:05:42;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5057083;28;19988;-78
2022/09/27 07:08:10;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5053967;28;19995;-79
2022/09/27 07:10:39;;;;;;;;;;;;;;;-144.99;100.00;52393.06;5055328;28;19933;-79
2022/09/27 07:13:06;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5055490;28;19995;-78
2022/09/27 07:15:35;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5053099;28;20071;-75
2022/09/27 07:18:01;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5056935;28;19957;-78
2022/09/27 07:20:29;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5064412;28;20024;-78
2022/09/27 07:22:55;;;;;;;;;;;;;;;-144.99;100.00;52350.25;5067569;28;19928;-80
2022/09/27 07:25:22;;;;;;;;;;;;;;;-144.99;100.00;52411.41;5046715;28;19996;-76
2022/09/27 07:27:51;;;;;;;;;;;;;;;-144.99;100.00;52358.41;5046412;28;19973;-78
2022/09/27 07:30:18;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5046310;28;20021;-76
2022/09/27 07:32:44;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5046470;28;19955;-74
2022/09/27 07:35:13;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5044243;28;20031;-76
2022/09/27 07:37:40;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5038417;28;20297;-75
2022/09/27 07:40:08;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5038973;28;20710;-77
2022/09/27 07:42:36;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5038280;28;19956;-77
2022/09/27 07:45:05;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5057033;28;20338;-77
2022/09/27 07:47:32;;;;;;;;;;;;;;;-144.99;100.00;52401.22;5044995;28;19951;-78
2022/09/27 07:49:58;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5045602;28;20337;-77
2022/09/27 07:52:25;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5044649;28;19964;-77
2022/09/27 07:54:51;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5043917;28;19945;-80
2022/09/27 07:57:21;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5056182;28;19925;-79
2022/09/27 07:59:48;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5046291;28;20076;-79
2022/09/27 08:02:16;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5046012;28;20036;-79
2022/09/27 08:04:45;;;;;;;;;;;;;;;-144.99;100.00;52380.84;5045497;28;19957;-79
2022/09/27 08:07:12;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5044679;28;19993;-84
2022/09/27 08:09:39;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5044934;28;20071;-77
2022/09/27 08:12:05;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5049207;28;19966;-77
2022/09/27 08:14:32;;;;;;;;;;;;;;;-144.99;100.00;52429.75;5048128;28;20494;-81
2022/09/27 08:16:58;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5043886;28;20469;-78
2022/09/27 08:19:26;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5035026;28;19993;-80
2022/09/27 08:21:54;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5040815;28;20012;-78
2022/09/27 08:24:21;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5044983;28;19956;-79
2022/09/27 08:26:47;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5041778;28;19951;-77
2022/09/27 08:29:14;;;;;;;;;;;;;;;-144.99;100.00;52421.59;5036833;28;19972;-77
2022/09/27 08:31:40;;;;;;;;;;;;;;;-144.99;100.00;52450.13;5045039;28;20028;-77
2022/09/27 08:34:06;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5044999;28;20667;-77
2022/09/27 08:36:36;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5045146;28;19941;-77
2022/09/27 08:39:03;;;;;;;;;;;;;;;-144.99;100.00;52417.53;5043875;28;20370;-78
2022/09/27 08:41:33;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5044610;28;19964;-80
2022/09/27 08:44:06;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5045072;28;20404;-76
2022/09/27 08:46:36;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5043888;28;19931;-79
2022/09/27 08:49:07;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5043904;28;20069;-76
2022/09/27 08:51:35;;;;;;;;;;;;;;;-144.99;100.00;52437.91;5031911;28;19948;-77
2022/09/27 08:54:05;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5042588;28;20034;-77
2022/09/27 08:56:32;;;;;;;;;;;;;;;-144.99;100.00;52397.13;5043070;28;19973;-76
2022/09/27 08:59:01;;;;;;;;;;;;;;;-144.99;100.00;52411.41;5043603;28;20056;-77
2022/09/27 09:01:28;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5031772;28;19924;-79
2022/09/27 09:03:57;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5042911;28;20414;-76
2022/09/27 09:06:25;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5040300;28;20025;-78
2022/09/27 09:08:59;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5040813;28;19966;-79
2022/09/27 09:14:38;;;;;;;;;;;;;;;-144.99;100.00;52413.44;4962247;28;19975;-75
2022/09/27 09:17:10;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5013559;28;20063;-76
2022/09/27 09:19:47;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5042388;28;19963;-75
2022/09/27 09:22:19;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5043497;28;19964;-75
2022/09/27 09:24:55;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5038026;28;20048;-78
2022/09/27 09:27:25;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5042718;28;20027;-77
2022/09/27 09:30:05;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5057780;28;20027;-74
2022/09/27 09:32:39;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5042986;28;20438;-74
2022/09/27 09:35:09;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5050603;28;19948;-77
2022/09/27 09:37:38;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5048357;28;20225;-76
2022/09/27 09:40:13;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5047694;28;20234;-76
2022/09/27 09:42:42;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5047584;28;20317;-74
2022/09/27 09:45:15;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5047327;28;20357;-76
2022/09/27 09:47:44;;;;;;;;;;;;;;;-144.99;100.00;52411.41;5044117;28;19946;-76
2022/09/27 09:50:16;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5047206;28;20088;-75
2022/09/27 09:52:47;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5047612;28;20395;-77
2022/09/27 09:55:19;;;;;;;;;;;;;;;-144.99;100.00;52393.06;5057161;28;20283;-77
2022/09/27 09:57:54;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5046178;28;20347;-75
2022/09/27 10:00:20;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5047031;28;19929;-77
2022/09/27 10:02:48;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5049076;28;20004;-79
2022/09/27 10:05:16;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5048881;28;20066;-79
2022/09/27 10:07:43;;;;;;;;;;;;;;;-144.99;100.00;52450.13;5046533;28;20001;-78
2022/09/27 10:10:13;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5051372;28;20438;-76
2022/09/27 10:12:41;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5027312;28;20094;-77
2022/09/27 10:15:13;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5041560;28;20474;-77
2022/09/27 10:17:42;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5048419;28;19943;-77
2022/09/27 10:20:16;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5057343;22;20006;-76
2022/09/27 10:22:47;;;;;;;;;;;;;;;-144.99;100.00;52429.75;5052175;28;20395;-76
2022/09/27 10:25:15;;;;;;;;;;;;;;;-144.99;100.00;52401.22;5067887;28;19950;-76
2022/09/27 10:27:44;;;;;;;;;;;;;;;-144.99;100.00;52366.56;5068286;28;19947;-77
2022/09/27 10:30:21;;;;;;;;;;;;;;;-144.99;100.00;52393.06;5065461;28;20382;-76
2022/09/27 10:32:50;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5054475;28;19942;-76
2022/09/27 10:35:21;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5069185;28;19993;-76
2022/09/27 10:37:47;;;;;;;;;;;;;;;-144.99;100.00;52450.13;5065691;28;20043;-74
2022/09/27 10:40:25;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5059091;28;20117;-75
2022/09/27 10:42:53;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5067870;28;19987;-75
2022/09/27 10:45:22;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5068437;28;19967;-75
2022/09/27 10:47:48;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5068056;28;20017;-75
2022/09/27 10:50:19;;;;;;;;;;;;;;;-144.99;100.00;52401.22;5058461;28;20301;-76
2022/09/27 10:52:46;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5051956;28;19989;-76
2022/09/27 10:55:20;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5067981;28;20034;-77
2022/09/27 10:57:49;;;;;;;;;;;;;;;-144.99;100.00;52437.91;5068455;28;19929;-76
2022/09/27 11:00:22;;;;;;;;;;;;;;;-144.99;100.00;52384.91;5064697;28;19976;-75
2022/09/27 11:02:52;;;;;;;;;;;;;;;-144.99;100.00;52417.53;5065829;28;19968;-76
2022/09/27 11:05:30;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5067131;28;19946;-75
2022/09/27 11:07:58;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5057437;28;19946;-76
2022/09/27 11:10:27;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5066262;28;19970;-75
2022/09/27 11:13:08;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5065931;28;19987;-74
2022/09/27 11:15:40;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5065920;28;19971;-74
2022/09/27 11:18:11;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5066406;28;20044;-74
2022/09/27 11:20:40;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5062337;28;20251;-75
2022/09/27 11:23:26;;;;;;;;;;;;;;;-144.99;100.00;52393.06;5064735;28;20061;-73
2022/09/27 11:25:58;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5066382;28;20082;-74
2022/09/27 11:28:33;;;;;;;;;;;;;;;-144.99;100.00;52397.13;5062257;28;20042;-74
2022/09/27 11:31:07;;;;;;;;;;;;;;;-144.99;100.00;52388.97;5060817;28;20023;-74
2022/09/27 11:33:51;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5065168;28;20070;-73
2022/09/27 11:36:26;;;;;;;;;;;;;;;-144.99;100.00;52380.84;5065424;28;19947;-74
2022/09/27 11:38:57;;;;;;;;;;;;;;;-144.99;100.00;52366.56;5062248;28;20032;-74
2022/09/27 11:41:30;;;;;;;;;;;;;;;-144.99;100.00;52358.41;5062763;28;20023;-75
2022/09/27 11:44:11;;;;;;;;;;;;;;;-144.99;100.00;52374.72;5066773;28;20051;-73
2022/09/27 11:46:40;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5065339;28;20058;-74
2022/09/27 11:49:16;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5064238;28;20348;-75
2022/09/27 11:51:53;;;;;;;;;;;;;;;-144.99;100.00;52376.75;5057814;28;20000;-74
2022/09/27 11:54:29;;;;;;;;;;;;;;;-144.99;100.00;52433.81;5057143;28;20302;-73
2022/09/27 11:56:59;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5070759;28;19942;-74
2022/09/27 11:59:37;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5060815;28;19958;-73
2022/09/27 12:02:11;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5060026;28;19954;-73
2022/09/27 12:04:46;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5064445;28;20317;-74
2022/09/27 12:07:17;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5064911;28;20053;-74
2022/09/27 12:09:45;;;;;;;;;;;;;;;-144.99;100.00;52374.72;5061434;28;20052;-74
2022/09/27 12:12:13;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5060521;28;20333;-73
2022/09/27 12:14:42;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5061425;28;19953;-74
2022/09/27 12:17:15;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5064542;28;19946;-74
2022/09/27 12:19:44;;;;;;;;;;;;;;;-144.99;100.00;52401.22;5064695;28;20114;-74
2022/09/27 12:22:14;;;;;;;;;;;;;;;-144.99;100.00;52401.22;5063253;28;20288;-72
2022/09/27 12:24:42;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5062912;28;19945;-74
2022/09/27 12:27:10;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5062127;28;20344;-74
2022/09/27 12:29:40;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5063858;28;20468;-72
2022/09/27 12:32:11;;;;;;;;;;;;;;;-144.99;100.00;52411.41;5064511;28;19970;-74
2022/09/27 12:34:40;;;;;;;;;;;;;;;-144.99;100.00;52378.78;5060761;28;20051;-74
2022/09/27 12:37:11;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5064998;28;20260;-74
2022/09/27 12:39:44;;;;;;;;;;;;;;;-144.99;100.00;52360.44;5062334;28;19959;-74