Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:24;;;;;;;15.20;6.88;;;9.10;99.90;;;;;;5017470;28;20014;-78
2021/11/21 00:03:49;;;;;;;18.08;6.85;;;9.10;99.90;;;;;;5017194;28;20493;-78
2021/11/21 00:06:15;;;;;;;17.75;7.15;;;9.10;99.90;;;;;;5016014;28;20018;-78
2021/11/21 00:08:41;;;;;;;19.80;7.85;;;9.10;99.90;;;;;;5016396;28;20033;-78
2021/11/21 00:11:07;;;;;;;20.75;8.73;;;9.10;99.90;;;;;;5017214;28;20598;-78
2021/11/21 00:13:33;;;;;;;19.30;8.45;;;9.10;99.90;;;;;;5017587;28;20033;-78
2021/11/21 00:16:00;;;;;;;20.63;9.07;;;9.10;99.90;;;;;;5016286;28;20026;-78
2021/11/21 00:18:26;;;;;;;18.98;9.02;;;9.10;99.90;;;;;;5024269;28;20036;-77
2021/11/21 00:20:52;;;;;;;20.70;8.75;;;9.10;99.90;;;;;;5036927;28;20022;-77
2021/11/21 00:23:21;;;;;;;20.90;7.82;;;9.10;99.90;;;;;;5036809;28;20429;-77
2021/11/21 00:25:46;;;;;;;;;;;9.10;99.90;;;;;;5035900;28;20441;-78
2021/11/21 00:28:12;;;;;;;19.55;7.90;;;9.10;99.90;;;;;;5035545;28;19909;-78
2021/11/21 00:30:38;;;;;;;24.00;9.20;;;9.10;99.90;;;;;;5035722;28;20036;-77
2021/11/21 00:33:04;;;;;;;20.48;9.27;;;9.10;99.90;;;;;;5035368;28;20075;-77
2021/11/21 00:35:30;;;;;;;17.67;8.55;;;9.10;99.90;;;;;;5036933;28;20025;-77
2021/11/21 00:37:56;;;;;;;16.48;8.45;;;9.10;99.90;;;;;;5035252;28;20570;-77
2021/11/21 00:40:22;;;;;;;17.27;7.65;;;9.10;99.90;;;;;;5036763;28;20022;-78
2021/11/21 00:42:48;;;;;;;18.27;7.68;;;9.10;99.90;;;;;;5035068;28;20066;-77
2021/11/21 00:45:14;;;;;;;18.23;8.05;;;9.10;99.90;;;;;;5036548;28;20426;-77
2021/11/21 00:47:41;;;;;;;18.02;7.10;;;9.10;99.90;;;;;;5017869;28;20022;-78
2021/11/21 00:50:08;;;;;;;15.40;7.55;;;9.10;99.90;;;;;;5015402;28;20113;-78
2021/11/21 00:52:34;;;;;;;18.58;7.95;;;9.10;99.90;;;;;;5015184;28;20482;-77
2021/11/21 00:55:20;;;;;;;18.05;7.82;;;9.20;99.90;;;;;;5015306;28;20029;-77
2021/11/21 00:57:45;;;;;;;16.23;7.63;;;9.20;99.90;;;;;;5017095;28;20108;-78
2021/11/21 01:00:14;;;;;;;14.88;6.55;;;9.10;99.90;;;;;;5015650;28;20112;-78
2021/11/21 01:02:42;;;;;;;16.25;6.45;;;9.10;99.90;;;;;;5014989;28;20483;-77
2021/11/21 01:05:10;;;;;;;16.13;6.18;;;9.10;99.90;;;;;;5015105;28;20026;-77
2021/11/21 01:07:37;;;;;;;16.05;6.15;;;9.20;99.90;;;;;;5015027;28;20042;-77
2021/11/21 01:10:06;;;;;;;13.40;5.72;;;9.20;99.90;;;;;;5015113;28;20026;-77
2021/11/21 01:12:32;;;;;;;15.60;5.82;;;9.20;99.90;;;;;;5016417;28;20482;-77
2021/11/21 01:14:57;;;;;;;16.75;6.13;;;10.20;99.90;;;;;;5016478;28;20108;-77
2021/11/21 01:17:23;;;;;;;27.00;6.78;;;9.20;99.90;;;;;;5016539;28;20076;-78
2021/11/21 01:19:49;;;;;;;14.43;5.20;;;9.20;99.90;;;;;;5016104;28;20026;-78
2021/11/21 01:22:14;;;;;;;11.10;4.72;;;9.10;99.90;;;;;;5015876;28;20022;-77
2021/11/21 01:24:40;;;;;;;14.73;6.38;;;9.10;99.90;;;;;;5015903;28;20493;-77
2021/11/21 01:27:06;;;;;;;13.25;6.03;;;9.10;99.90;;;;;;5016051;28;20105;-77
2021/11/21 01:29:31;;;;;;;12.75;6.00;;;9.10;99.90;;;;;;5016108;28;20072;-77
2021/11/21 01:31:57;;;;;;;15.70;5.07;;;9.10;99.90;;;;;;5014307;28;20033;-78
2021/11/21 01:34:22;;;;;;;15.07;5.28;;;9.10;99.90;;;;;;5014347;28;20029;-77
2021/11/21 01:36:48;;;;;;;13.15;5.10;;;9.10;99.90;;;;;;5014513;28;20022;-77
2021/11/21 01:39:17;;;;;;;11.85;4.82;;;9.10;99.90;;;;;;5014353;28;20022;-78
2021/11/21 01:41:43;;;;;;;14.88;4.78;;;9.20;99.90;;;;;;5014366;28;20025;-77
2021/11/21 01:44:12;;;;;;;12.43;5.53;;;9.10;99.90;;;;;;5015099;28;20025;-77
2021/11/21 01:46:40;;;;;;;16.00;5.10;;;9.10;99.90;;;;;;5014301;28;20022;-77
2021/11/21 01:49:07;;;;;;;9.65;4.60;;;9.10;99.90;;;;;;5015540;28;20037;-77
2021/11/21 01:51:33;;;;;;;11.88;4.85;;;9.20;99.90;;;;;;5014209;28;20022;-77
2021/11/21 01:53:59;;;;;;;12.93;4.10;;;9.10;99.90;;;;;;5015405;28;20052;-78
2021/11/21 01:56:28;;;;;;;13.82;4.68;;;9.10;99.90;;;;;;5014305;28;20026;-78
2021/11/21 01:58:55;;;;;;;13.27;4.53;;;9.10;99.90;;;;;;5019639;28;20068;-80
2021/11/21 02:01:20;;;;;;;11.88;4.38;;;9.20;99.90;;;;;;5019260;28;20022;-82
2021/11/21 02:03:46;;;;;;;7.90;3.55;;;9.10;99.90;;;;;;5018609;28;20021;-82
2021/11/21 02:06:12;;;;;;;10.45;3.65;;;9.10;99.90;;;;;;5018603;28;20453;-82
2021/11/21 02:08:37;;;;;;;10.45;3.88;;;11.30;99.90;;;;;;5015776;28;20120;-79
2021/11/21 02:11:03;;;;;;;10.48;3.63;;;10.80;99.90;;;;;;5014156;28;20030;-79
2021/11/21 02:13:29;;;;;;;12.60;4.22;;;9.10;99.90;;;;;;5014054;28;20026;-79
2021/11/21 02:15:55;;;;;;;11.55;4.22;;;9.10;99.90;;;;;;5014082;28;20025;-80
2021/11/21 02:18:22;;;;;;;11.52;4.78;;;9.20;99.90;;;;;;5014109;28;20034;-78
2021/11/21 02:20:54;;;;;;;11.07;4.10;;;9.20;99.90;;;;;;5013567;28;20026;-78
2021/11/21 02:23:22;;;;;;;16.92;4.55;;;9.10;99.90;;;;;;5013695;28;20026;-79
2021/11/21 02:25:48;;;;;;;10.35;4.38;;;9.10;99.90;;;;;;5013935;28;20026;-79
2021/11/21 02:28:14;;;;;;;18.88;6.00;;;9.10;99.90;;;;;;5015044;28;20054;-78
2021/11/21 02:30:40;;;;;;;16.30;5.47;;;9.10;99.90;;;;;;5016899;28;20045;-81
2021/11/21 02:33:11;;;;;;;15.93;5.72;;;9.10;99.90;;;;;;5019281;28;20083;-81
2021/11/21 02:35:41;;;;;;;21.55;7.32;;;9.10;99.90;;;;;;5017421;28;20017;-79
2021/11/21 02:38:09;;;;;;;18.65;6.45;;;9.10;99.90;;;;;;5013643;28;20026;-79
2021/11/21 02:40:35;;;;;;;16.08;6.43;;;9.10;99.90;;;;;;5014648;28;20030;-78
2021/11/21 02:43:00;;;;;;;20.80;6.95;;;9.00;99.90;;;;;;5014831;28;20018;-78
2021/11/21 02:45:26;;;;;;;20.48;7.55;;;9.10;99.90;;;;;;5013464;28;20073;-78
2021/11/21 02:47:52;;;;;;;18.70;7.30;;;9.10;99.90;;;;;;5032921;28;20022;-77
2021/11/21 02:50:21;;;;;;;19.23;6.82;;;9.10;99.90;;;;;;5032758;28;20421;-78
2021/11/21 02:52:47;;;;;;;22.80;7.10;;;9.10;99.90;;;;;;5034070;28;20032;-77
2021/11/21 02:55:13;;;;;;;21.15;7.47;;;9.10;99.90;;;;;;5034624;28;20104;-77
2021/11/21 02:57:39;;;;;;;22.35;7.30;;;9.10;99.90;;;;;;5033996;28;20025;-77
2021/11/21 03:00:09;;;;;;;19.35;7.82;;;9.10;99.90;;;;;;5032348;28;20467;-78
2021/11/21 03:02:38;;;;;;;23.25;7.30;;;9.00;99.90;;;;;;5033930;28;20044;-78
2021/11/21 03:05:04;;;;;;;22.00;8.15;;;9.10;99.90;;;;;;5032782;28;20017;-78
2021/11/21 03:07:30;;;;;;;20.38;8.30;;;9.10;99.90;;;;;;5033944;28;20041;-78
2021/11/21 03:09:55;;;;;;;18.42;8.30;;;9.10;99.90;;;;;;5018358;28;20048;-78
2021/11/21 03:12:23;;;;;;;20.45;7.55;;;9.10;99.90;;;;;;5012912;28;20025;-78
2021/11/21 03:14:49;;;;;;;23.85;9.00;;;9.10;99.90;;;;;;5021780;28;20029;-78
2021/11/21 03:17:15;;;;;;;17.95;8.10;;;9.10;99.90;;;;;;5033631;28;20021;-78
2021/11/21 03:19:41;;;;;;;18.63;7.75;;;9.10;99.90;;;;;;5034181;28;20077;-78
2021/11/21 03:22:07;;;;;;;18.15;7.43;;;9.10;99.90;;;;;;5032334;28;20049;-79
2021/11/21 03:24:33;;;;;;;17.20;7.28;;;9.10;99.90;;;;;;5033996;28;20029;-78
2021/11/21 03:26:58;;;;;;;18.98;7.45;;;9.10;99.90;;;;;;5033868;28;20555;-78
2021/11/21 03:29:24;;;;;;;18.08;6.72;;;9.10;99.90;;;;;;5032429;28;20026;-78
2021/11/21 03:31:50;;;;;;;19.60;7.03;;;9.10;99.90;;;;;;5021886;28;20022;-80
2021/11/21 03:34:16;;;;;;;16.52;6.90;;;9.20;99.90;;;;;;5019394;28;20021;-80
2021/11/21 03:36:41;;;;;;;13.50;6.03;;;9.60;99.90;;;;;;5021807;28;20033;-81
2021/11/21 03:39:08;;;;;;;17.52;6.47;;;9.20;99.90;;;;;;5020915;28;20129;-81
2021/11/21 03:41:35;;;;;;;12.35;5.32;;;9.20;99.90;;;;;;5020925;28;20022;-80
2021/11/21 03:44:01;;;;;;;12.30;4.25;;;9.20;99.90;;;;;;5023167;28;20026;-81
2021/11/21 03:46:27;;;;;;;12.80;4.93;;;9.20;99.90;;;;;;5021206;28;20033;-81
2021/11/21 03:48:52;;;;;;;15.27;4.25;;;9.20;99.90;;;;;;5022939;28;20025;-81
2021/11/21 03:51:18;;;;;;;11.02;3.58;;;9.20;99.90;;;;;;5021475;28;20022;-81
2021/11/21 03:53:44;;;;;;;8.23;3.63;;;9.30;99.90;;;;;;5022081;28;20030;-81
2021/11/21 03:56:09;;;;;;;5.57;2.83;;;9.30;99.90;;;;;;5021375;28;20030;-81
2021/11/21 03:58:35;;;;;;;10.48;3.05;;;9.30;99.90;;;;;;5020947;28;20022;-81
2021/11/21 04:01:00;;;;;;;8.23;3.50;;;9.30;99.90;;;;;;5020715;28;20026;-81
2021/11/21 04:03:26;;;;;;;7.30;3.15;;;9.30;99.90;;;;;;5021978;28;20018;-81
2021/11/21 04:05:52;;;;;;;7.10;2.78;;;9.30;99.90;;;;;;5041185;28;20021;-81
2021/11/21 04:08:17;;;;;;;3.22;1.55;;;9.30;99.90;;;;;;5038551;28;20119;-79
2021/11/21 04:10:43;;;;;;;3.85;1.98;;;9.30;99.90;;;;;;5039170;28;20029;-79
2021/11/21 04:13:09;;;;;;;5.82;1.52;;;9.30;99.90;;;;;;5035366;28;20079;-77
2021/11/21 04:15:35;;;;;;;6.03;2.28;;;9.30;99.90;;;;;;5037093;28;20109;-78
2021/11/21 04:18:01;;;;;;;6.30;1.52;;;9.30;99.90;;;;;;5032714;28;20026;-79
2021/11/21 04:20:27;;;;;;;4.72;1.48;;;9.30;99.90;;;;;;5019604;28;20084;-80
2021/11/21 04:22:52;;;;;;;3.78;1.10;;;9.30;99.90;;;;;;5021049;28;20113;-80
2021/11/21 04:25:18;;;;;;;2.45;0.98;;;9.30;99.90;;;;;;5018066;28;20108;-79
2021/11/21 04:27:44;;;;;;;3.08;1.10;;;9.40;99.90;;;;;;5017180;28;20022;-77
2021/11/21 04:30:13;;;;;;;3.50;0.68;;;9.40;99.90;;;;;;5016788;28;20030;-77
2021/11/21 04:32:40;;;;;;;1.75;0.15;;;9.40;99.90;;;;;;5028611;28;20026;-80
2021/11/21 04:35:09;;;;;;;0.98;0.38;;;9.40;99.90;;;;;;5038801;28;20539;-79
2021/11/21 04:37:35;;;;;;;2.65;0.22;;;9.60;99.90;;;;;;5037336;28;20013;-79
2021/11/21 04:40:05;;;;;;;3.08;0.10;;;9.40;99.90;;;;;;5041385;28;20087;-80
2021/11/21 04:42:31;;;;;;;2.88;0.50;;;9.40;99.90;;;;;;5039146;28;20050;-79
2021/11/21 04:44:57;;;;;;;0.60;0.10;;;9.40;99.90;;;;;;5037939;28;20116;-79
2021/11/21 04:47:22;;;;;;;2.53;0.10;;;9.30;99.90;;;;;;5023673;28;20097;-80
2021/11/21 04:49:48;;;;;;;1.73;0.00;;;9.40;99.90;;;;;;5020373;28;20022;-80
2021/11/21 04:52:14;;;;;;;0.30;0.00;;;9.40;99.90;;;;;;5019353;28;20022;-80
2021/11/21 04:54:39;;;;;;;1.60;0.00;;;9.40;99.90;;;;;;5019032;28;20057;-80
2021/11/21 04:57:07;;;;;;;4.13;0.50;;;9.40;99.90;;;;;;5018544;28;20025;-80
2021/11/21 04:59:33;;;;;;;1.38;0.00;;;9.40;99.90;;;;;;5019296;28;20022;-79
2021/11/21 05:01:59;;;;;;;1.85;0.00;;;9.40;99.90;;;;;;5017997;28;20037;-80
2021/11/21 05:04:25;;;;;;;1.77;0.20;;;9.40;99.90;;;;;;5030097;28;20029;-79
2021/11/21 05:06:50;;;;;;;1.58;0.00;;;9.30;99.90;;;;;;5019834;28;20120;-79
2021/11/21 05:09:16;;;;;;;2.65;0.00;;;9.30;99.90;;;;;;5034922;28;20060;-79
2021/11/21 05:11:41;;;;;;;3.33;0.05;;;9.30;99.90;;;;;;5039134;28;20017;-80
2021/11/21 05:14:07;;;;;;;6.13;0.90;;;9.30;99.90;;;;;;5038533;28;20022;-79
2021/11/21 05:16:34;;;;;;;0.52;0.00;;;9.30;99.90;;;;;;5036591;28;20018;-79
2021/11/21 05:19:00;;;;;;;3.60;0.08;;;9.30;99.90;;;;;;5037612;28;20032;-79
2021/11/21 05:21:26;;;;;;;2.85;0.00;;;9.30;99.90;;;;;;5036126;28;20025;-78
2021/11/21 05:23:52;;;;;;;5.80;0.28;;;9.30;99.90;;;;;;5016361;28;20589;-79
2021/11/21 05:26:17;;;;;;;1.05;0.00;;;9.30;99.90;;;;;;5014815;28;20075;-78
2021/11/21 05:28:43;;;;;;;2.20;0.00;;;9.20;99.90;;;;;;5017244;28;20486;-79
2021/11/21 05:31:09;;;;;;;3.83;0.05;;;9.20;99.90;;;;;;5019468;28;20018;-79
2021/11/21 05:33:34;;;;;;;3.47;0.00;;;9.20;99.90;;;;;;5017732;28;20446;-79
2021/11/21 05:36:00;;;;;;;6.07;0.15;;;9.20;99.90;;;;;;5019848;28;20101;-80
2021/11/21 05:38:25;;;;;;;8.38;0.00;;;9.20;99.90;;;;;;5017610;28;20026;-79
2021/11/21 05:40:51;;;;;;;3.63;0.00;;;9.20;99.90;;;;;;5016351;28;20065;-77
2021/11/21 05:43:17;;;;;;;2.85;0.93;;;9.20;99.90;;;;;;5016344;28;20018;-79
2021/11/21 05:45:43;;;;;;;0.32;0.00;;;9.20;99.90;;;;;;5018662;28;20064;-81
2021/11/21 05:48:09;;;;;;;2.03;0.20;;;9.20;99.90;;;;;;5017908;28;20490;-81
2021/11/21 05:50:34;;;;;;;5.30;0.08;;;9.10;99.90;;;;;;5017020;28;20022;-80
2021/11/21 05:53:00;;;;;;;2.80;0.15;;;9.10;99.90;;;;;;5017456;28;20034;-78
2021/11/21 05:55:25;;;;;;;3.95;0.00;;;9.10;99.90;;;;;;5020095;28;20385;-80
2021/11/21 05:57:51;;;;;;;4.90;0.45;;;9.10;99.90;;;;;;5037778;28;20363;-80
2021/11/21 06:00:21;;;;;;;2.65;0.00;;;9.10;99.90;;;;;;5035193;28;20100;-80
2021/11/21 06:02:46;;;;;;;5.55;0.00;;;9.10;99.90;;;;;;5036438;28;20017;-80
2021/11/21 06:05:12;;;;;;;4.10;0.10;;;9.10;99.90;;;;;;5022505;28;20068;-80
2021/11/21 06:07:38;;;;;;;6.47;0.30;;;9.00;99.90;;;;;;5016662;28;20065;-79
2021/11/21 06:10:06;;;;;;;1.67;0.70;;;9.00;99.90;;;;;;5015202;28;20033;-79
2021/11/21 06:12:32;;;;;;;2.40;0.00;;;9.00;99.90;;;;;;5017116;28;20430;-80
2021/11/21 06:14:58;;;;;;;4.70;0.63;;;8.90;99.90;;;;;;5017354;28;20036;-81
2021/11/21 06:17:23;;;;;;;3.97;0.03;;;8.90;99.90;;;;;;5017891;28;20026;-79
2021/11/21 06:19:49;;;;;;;3.63;0.00;;;8.90;99.90;;;;;;5016453;28;20382;-79
2021/11/21 06:22:17;;;;;;;3.28;0.00;;;8.90;99.90;;;;;;5017023;28;20030;-79
2021/11/21 06:24:44;;;;;;;3.67;0.27;;;8.90;99.90;;;;;;5016480;28;20014;-79
2021/11/21 06:27:09;;;;;;;2.45;0.60;;;8.80;99.90;;;;;;5016730;28;20280;-80
2021/11/21 06:29:35;;;;;;;7.78;0.00;;;8.80;99.90;;;;;;5016201;28;20390;-79
2021/11/21 06:32:01;;;;;;;6.57;0.10;;;8.80;99.90;;;;;;5016985;28;20079;-80
2021/11/21 06:34:26;;;;;;;1.52;0.03;;;8.80;99.90;;;;;;5024166;28;20037;-78
2021/11/21 06:36:52;;;;;;;11.27;1.27;;;8.80;99.90;;;;;;5035634;28;20032;-79
2021/11/21 06:39:17;;;;;;;2.95;0.00;;;8.70;99.90;;;;;;5036249;28;20584;-79
2021/11/21 06:41:43;;;;;;;3.63;0.10;;;8.70;99.90;;;;;;5027070;28;20097;-79
2021/11/21 06:44:09;;;;;;;4.63;0.45;;;8.70;99.90;;;;;;5015220;28;20073;-79
2021/11/21 06:46:38;;;;;;;6.13;0.63;;;8.70;99.90;;;;;;5017019;28;20014;-80
2021/11/21 06:49:04;;;;;;;2.30;0.50;;;8.60;99.90;;;;;;5017166;28;20029;-80
2021/11/21 06:51:30;;;;;;;2.10;0.00;;;8.60;99.90;;;;;;5020086;28;20101;-80
2021/11/21 06:53:56;;;;;;;12.00;0.32;;;8.60;99.90;;;;;;5014624;28;20037;-79
2021/11/21 06:56:23;;;;;;;4.38;0.00;;;8.60;99.90;;;;;;5030585;28;20365;-80
2021/11/21 06:58:48;;;;;;;3.45;0.10;;;8.50;99.90;;;;;;5036689;28;20033;-80
2021/11/21 07:01:14;;;;;;;2.13;0.00;;;8.50;99.90;;;;;;5035718;28;20017;-79
2021/11/21 07:03:40;;;;;;;6.70;1.15;;;8.50;99.90;;;;;;5033025;28;20022;-79
2021/11/21 07:06:06;;;;;;;5.43;0.00;;;8.50;99.90;;;;;;5032061;28;20022;-79
2021/11/21 07:08:31;;;;;;;6.50;0.20;;;8.50;99.90;;;;;;5034690;28;20038;-80
2021/11/21 07:10:57;;;;;;;2.95;0.55;;;8.40;99.90;;;;;;5035316;28;20116;-79
2021/11/21 07:13:23;;;;;;;6.05;0.00;;;8.40;99.90;;;;;;5037066;28;20036;-80
2021/11/21 07:15:49;;;;;;;4.78;0.10;;;8.40;99.90;;;;;;5036227;28;20025;-80
2021/11/21 07:18:15;;;;;;;3.25;0.08;;;8.40;99.90;;;;;;5035975;28;20029;-80
2021/11/21 07:20:41;;;;;;;2.97;0.38;;;8.30;99.90;;;;;;5019607;28;20026;-80
2021/11/21 07:23:09;;;;;;;9.48;0.35;;;8.20;99.90;;;;;;5017569;28;20498;-80
2021/11/21 07:25:34;;;;;;;3.88;0.00;;;8.20;99.90;;;;;;5016562;28;20014;-80
2021/11/21 07:28:00;;;;;;;4.40;0.10;;;8.20;99.90;;;;;;5016803;28;20022;-80
2021/11/21 07:30:25;;;;;;;3.72;0.35;;;8.10;99.90;;;;;;5035871;28;20097;-80
2021/11/21 07:32:53;;;;;;;5.00;0.00;;;8.10;99.90;;;;;;5035034;28;20359;-80
2021/11/21 07:35:21;;;;;;;2.92;0.77;;;8.10;99.90;;;;;;5033210;28;20017;-79
2021/11/21 07:37:47;;;;;;;1.10;0.00;;;8.10;99.90;;;;;;5034602;28;20113;-78
2021/11/21 07:40:14;;;;;;;4.50;0.35;;;8.00;99.90;;;;;;5035423;28;20080;-79
2021/11/21 07:42:40;;;;;;;12.65;0.25;;;8.00;99.90;;;;;;5028182;28;20026;-79
2021/11/21 07:45:08;;;;;;;7.90;0.45;;;7.90;99.90;;;;;;5014859;28;20052;-79
2021/11/21 07:47:33;;;;;;;2.67;0.00;;;7.90;99.90;;;;;;5014125;28;20040;-79
2021/11/21 07:49:59;;;;;;;10.18;0.13;;;7.90;99.90;;;;;;5014286;28;20030;-79
2021/11/21 07:52:26;;;;;;;10.63;0.70;;;7.80;99.90;;;;;;5013816;28;20029;-80
2021/11/21 07:54:52;;;;;;;4.97;0.22;;;7.90;99.90;;;;;;5015270;28;20056;-80
2021/11/21 07:57:17;;;;;;;4.05;0.20;;;7.80;99.90;;;;;;5016355;28;20022;-78
2021/11/21 07:59:43;;;;;;;5.85;0.10;;;7.90;99.90;;;;;;5013104;28;20033;-79
2021/11/21 08:02:09;;;;;;;5.32;0.15;;;7.90;99.90;;;;;;5011904;28;20022;-79
2021/11/21 08:04:35;;;;;;;3.30;0.00;;;7.90;99.90;;;;;;5022978;28;20029;-81
2021/11/21 08:07:00;;;;;;;4.07;0.00;;;7.90;99.90;;;;;;5034599;28;20025;-81
2021/11/21 08:09:26;;;;;;;0.98;0.00;;;7.90;99.90;;;;;;5012976;28;20066;-79
2021/11/21 08:11:51;;;;;;;9.63;0.30;;;7.90;99.90;;;;;;5013310;28;20030;-78
2021/11/21 08:14:17;;;;;;;1.63;0.00;;;7.90;99.90;;;;;;5011751;28;20169;-77
2021/11/21 08:16:43;;;;;;;2.75;0.30;;;7.80;99.90;;;;;;5013030;28;20088;-78
2021/11/21 08:19:10;;;;;;;4.03;0.20;;;7.70;99.90;;;;;;5014044;28;20068;-81
2021/11/21 08:21:36;;;;;;;8.05;0.10;;;7.70;99.90;;;;;;5023042;28;20490;-77
2021/11/21 08:24:02;;;;;;;5.78;0.35;;;7.60;99.90;;;;;;5035045;28;20053;-77
2021/11/21 08:26:28;;;;;;;3.72;0.00;;;7.60;99.90;;;;;;5035670;28;20124;-75
2021/11/21 08:28:53;;;;;;;5.50;0.40;;;7.50;99.90;;;;;;5035505;28;20033;-75
2021/11/21 08:31:19;;;;;;;7.45;0.13;;;7.40;99.90;;;;;;5036601;28;20079;-78
2021/11/21 08:33:44;;;;;;;5.18;0.00;;;7.40;99.90;;;;;;5035085;28;20028;-78
2021/11/21 08:36:10;;;;;;;4.50;0.00;;;7.30;99.90;;;;;;5036985;28;20032;-74
2021/11/21 08:38:36;;;;;;;3.78;0.10;;;7.30;99.90;;;;;;5036455;28;20032;-74
2021/11/21 08:41:02;;;;;;;6.55;0.08;;;7.20;99.90;;;;;;5035617;28;20150;-72
2021/11/21 08:43:31;;;;;;;7.85;0.03;;;7.20;99.90;;;;;;5036363;28;20048;-72
2021/11/21 08:45:56;;;;;;;8.90;0.52;;;7.10;99.90;;;;;;5037471;28;20032;-76
2021/11/21 08:48:22;;;;;;;0.93;0.20;;;7.10;99.90;;;;;;5018975;28;20033;-70
2021/11/21 08:50:48;;;;;;;5.82;0.10;;;7.10;99.90;;;;;;5016981;28;20045;-73
2021/11/21 08:53:13;;;;;;;10.80;0.82;;;7.00;99.90;;;;;;5016457;28;20018;-73
2021/11/21 08:55:39;;;;;;;5.55;0.88;;;7.10;99.90;;;;;;5016589;28;20034;-75
2021/11/21 08:58:06;;;;;;;11.38;0.90;;;7.10;99.90;;;;;;5016651;28;20485;-73
2021/11/21 09:00:32;;;;;;;4.80;0.28;;;7.20;99.90;;;;;;5014845;28;20025;-75
2021/11/21 09:02:58;;;;;;;4.40;0.00;;;7.60;99.90;;;;;;5017526;28;20087;-75
2021/11/21 09:05:24;;;;;;;2.85;0.03;;;7.50;99.90;;;;;;5035539;28;20022;-75
2021/11/21 09:07:50;;;;;;;1.80;0.00;;;7.70;99.90;;;;;;5035855;28;20034;-75
2021/11/21 09:10:20;;;;;;;6.70;0.20;;;7.80;99.90;;;;;;5034177;28;20053;-76
2021/11/21 09:12:45;;;;;;;4.70;0.30;;;8.00;99.90;;;;;;5014661;28;20507;-77
2021/11/21 09:15:16;;;;;;;4.32;0.17;;;8.10;99.90;;;;;;5016037;28;20018;-76
2021/11/21 09:17:43;;;;;;;1.88;0.52;;;8.20;99.90;;;;;;5015999;28;20033;-75
2021/11/21 09:20:09;;;;;;;7.57;0.15;;;8.30;99.90;;;;;;5014863;28;20037;-76
2021/11/21 09:22:35;;;;;;;5.43;0.00;;;8.50;99.90;;;;;;5014418;28;20014;-75
2021/11/21 09:25:01;;;;;;;3.33;0.28;;;8.50;99.90;;;;;;5021745;28;20064;-79
2021/11/21 09:27:26;;;;;;;4.97;0.45;;;8.70;99.90;;;;;;5035921;28;20389;-77
2021/11/21 09:29:52;;;;;;;6.38;0.95;;;8.80;99.90;;;;;;5013959;28;20032;-76
2021/11/21 09:32:18;;;;;;;5.75;0.20;;;8.90;99.90;;;;;;5020828;28;20057;-75
2021/11/21 09:34:44;;;;;;;4.05;0.35;;;9.00;99.90;;;;;;5015703;28;20030;-76
2021/11/21 09:37:09;;;;;;;1.75;0.00;;;9.10;99.90;;;;;;5015761;28;20032;-77
2021/11/21 09:39:36;;;;;;;5.32;0.25;;;9.10;99.90;;;;;;5014253;28;20061;-75
2021/11/21 09:42:03;;;;;;;6.45;1.25;;;9.20;99.90;;;;;;5015550;28;20487;-77
2021/11/21 09:44:32;;;;;;;4.35;0.10;;;9.20;99.90;;;;;;5014252;28;20030;-75
2021/11/21 09:46:58;;;;;;;3.70;0.00;;;9.20;99.90;;;;;;5016587;28;20037;-75
2021/11/21 09:49:28;;;;;;;4.43;0.13;;;9.30;99.90;;;;;;5015670;28;20018;-75
2021/11/21 09:51:54;;;;;;;4.68;0.45;;;9.40;99.90;;;;;;5013958;28;20491;-75
2021/11/21 09:54:24;;;;;;;9.10;0.32;;;9.40;99.90;;;;;;5015200;28;20022;-75
2021/11/21 09:56:50;;;;;;;4.13;0.08;;;9.60;99.90;;;;;;5015177;28;20077;-75
2021/11/21 09:59:58;;;;;;;5.65;0.40;;;9.70;99.90;;;;;;5013847;28;20029;-75
2021/11/21 10:02:28;;;;;;;;;;;9.70;99.90;;;;;;5014763;28;20475;-75
2021/11/21 10:04:53;;;;;;;3.33;0.00;;;9.80;99.90;;;;;;5027079;28;19913;-75
2021/11/21 10:07:28;;;;;;;6.03;0.30;;;9.80;99.90;;;;;;5034743;28;20038;-75
2021/11/21 10:09:56;;;;;;;4.32;0.10;;;9.90;99.90;;;;;;5033408;28;20049;-75
2021/11/21 10:12:23;;;;;;;7.43;0.27;;;9.90;99.90;;;;;;5033765;28;20026;-76
2021/11/21 10:15:18;;;;;;;9.18;0.80;;;10.00;99.90;;;;;;5031792;28;20470;-76
2021/11/21 10:17:50;;;;;;;5.15;0.43;;;10.10;99.90;;;;;;5013076;28;20541;-75
2021/11/21 10:20:29;;;;;;;4.00;0.15;;;10.20;99.90;;;;;;5013606;28;20014;-75
2021/11/21 10:22:57;;;;;;;5.63;0.43;;;10.20;99.90;;;;;;5014648;28;20471;-75
2021/11/21 10:25:37;;;;;;;7.93;1.35;;;10.30;99.90;;;;;;5014934;28;20104;-75
2021/11/21 10:28:14;;;;;;;5.43;1.13;;;10.40;99.90;;;;;;5014624;28;20072;-76
2021/11/21 10:31:01;;;;;;;4.93;0.00;;;10.50;99.90;;;;;;5030933;28;20501;-75
2021/11/21 10:33:33;;;;;;;3.63;0.13;;;10.50;99.90;;;;;;5034437;28;20100;-75
2021/11/21 10:36:20;;;;;;;3.33;0.28;;;10.50;99.90;;;;;;5033073;28;20433;-76
2021/11/21 10:38:47;;;;;;;10.23;0.00;;;10.50;99.90;;;;;;5034291;28;20482;-75
2021/11/21 10:41:26;;;;;;;3.38;0.00;;;10.70;99.90;;;;;;5034385;28;20025;-76
2021/11/21 10:43:57;;;;;;;9.30;0.10;;;10.70;99.90;;;;;;5032936;28;20512;-76
2021/11/21 10:46:24;;;;;;;5.53;0.08;;;10.70;99.90;;;;;;5021049;28;20040;-75
2021/11/21 10:48:50;;;;;;;1.85;0.00;;;10.80;99.90;;;;;;5014239;28;20026;-76
2021/11/21 10:51:20;;;;;;;1.15;0.00;;;10.90;99.90;;;;;;5014342;28;20022;-76
2021/11/21 10:53:46;;;;;;;2.45;0.05;;;10.90;99.90;;;;;;5014439;28;20022;-76
2021/11/21 10:56:12;;;;;;;2.55;0.10;;;10.90;99.90;;;;;;5014516;28;20026;-75
2021/11/21 10:58:47;;;;;;;5.90;0.60;;;10.80;99.90;;;;;;5013017;28;20127;-75
2021/11/21 11:01:26;;;;;;;1.38;0.10;;;10.70;99.90;;;;;;5032154;28;20036;-75
2021/11/21 11:04:13;;;;;;;4.90;0.85;;;10.70;99.90;;;;;;5033756;28;20040;-76
2021/11/21 11:06:40;;;;;;;3.17;0.00;;;10.70;99.90;;;;;;5033656;28;20029;-76
2021/11/21 11:09:22;;;;;;;0.28;0.00;;;10.80;99.90;;;;;;5033796;28;20033;-75
2021/11/21 11:11:49;;;;;;;0.55;0.00;;;10.90;99.90;;;;;;5023660;28;20422;-75
2021/11/21 11:14:18;;;;;;;0.85;0.25;;;10.90;99.90;;;;;;5024848;28;20485;-75
2021/11/21 11:16:44;;;;;;;;;;;11.00;99.90;;;;;;5034169;28;20044;-76
2021/11/21 11:19:10;;;;;;;5.90;0.00;;;11.00;99.90;;;;;;5033490;28;19916;-75
2021/11/21 11:21:36;;;;;;;4.80;0.47;;;11.00;99.90;;;;;;5033668;28;20026;-75
2021/11/21 11:24:03;;;;;;;1.77;0.00;;;11.10;99.90;;;;;;5033562;28;20017;-76
2021/11/21 11:26:31;;;;;;;1.65;0.00;;;11.10;99.90;;;;;;5033601;28;20029;-75
2021/11/21 11:29:02;;;;;;;2.83;0.60;;;11.20;99.90;;;;;;5033498;28;20389;-76
2021/11/21 11:31:32;;;;;;;3.17;0.00;;;11.20;99.90;;;;;;5013848;28;20041;-76
2021/11/21 11:34:00;;;;;;;4.07;0.00;;;11.30;99.90;;;;;;5012489;28;20041;-75
2021/11/21 11:36:28;;;;;;;4.22;0.03;;;11.30;99.90;;;;;;5013707;28;20050;-75
2021/11/21 11:39:06;;;;;;;6.30;0.35;;;11.30;99.90;;;;;;5013654;28;20101;-75
2021/11/21 11:41:33;;;;;;;1.15;0.00;;;11.30;99.90;;;;;;5015244;28;20164;-75
2021/11/21 11:44:01;;;;;;;15.05;1.00;;;11.50;99.90;;;;;;5013533;28;20030;-75
2021/11/21 11:46:28;;;;;;;;;;;11.50;99.90;;;;;;5014105;28;20014;-76
2021/11/21 11:49:06;;;;;;;5.60;0.00;;;11.50;99.90;;;;;;5012632;28;19912;-76
2021/11/21 11:51:32;;;;;;;9.85;0.13;;;11.50;99.90;;;;;;5014255;28;20033;-75
2021/11/21 11:54:11;;;;;;;5.88;0.70;;;11.50;99.90;;;;;;5012775;28;20040;-75
2021/11/21 11:56:51;;;;;;;1.60;0.10;;;11.60;99.90;;;;;;5031969;28;20030;-75
2021/11/21 11:59:39;;;;;;;5.80;0.40;;;11.70;99.90;;;;;;5037178;28;20465;-75
2021/11/21 12:02:33;;;;;;;2.97;0.00;;;11.80;99.90;;;;;;5035909;28;20033;-75
2021/11/21 12:05:00;;;;;;;8.25;1.02;;;11.80;99.90;;;;;;5023761;28;20375;-76
2021/11/21 12:07:38;;;;;;;2.97;0.52;;;11.80;99.90;;;;;;5017269;28;20032;-75
2021/11/21 12:10:09;;;;;;;4.60;0.20;;;13.50;99.90;;;;;;5017560;28;20081;-77
2021/11/21 12:12:52;;;;;;;3.17;0.40;;;11.80;99.90;;;;;;5021293;28;20493;-75
2021/11/21 12:15:44;;;;;;;1.27;0.00;;;11.80;99.90;;;;;;5035568;28;20040;-75
2021/11/21 12:18:10;;;;;;;4.38;0.00;;;11.80;99.90;;;;;;5036036;28;20014;-76
2021/11/21 12:20:54;;;;;;;8.55;0.57;;;11.90;99.90;;;;;;5037263;28;20029;-76
2021/11/21 12:23:42;;;;;;;1.85;0.22;;;11.90;99.90;;;;;;5036907;28;20060;-76
2021/11/21 12:26:27;;;;;;;8.98;0.28;;;12.00;99.90;;;;;;5036445;28;20500;-77
2021/11/21 12:29:25;;;;;;;4.18;0.30;;;12.20;99.90;;;;;;5015501;28;20454;-76
2021/11/21 12:31:54;;;;;;;5.35;0.50;;;12.20;99.90;;;;;;5016702;28;20490;-76
2021/11/21 12:34:26;;;;;;;1.25;0.00;;;12.20;99.90;;;;;;5015225;28;20064;-75
2021/11/21 12:37:14;;;;;;;1.05;0.10;;;12.00;99.90;;;;;;5016710;28;20026;-76
2021/11/21 12:39:53;;;;;;;0.98;0.05;;;11.70;99.90;;;;;;5016980;28;20104;-76
2021/11/21 12:42:29;;;;;;;0.75;0.10;;;11.40;99.90;;;;;;5015286;28;20394;-76
2021/11/21 12:45:09;;;;;;;2.00;0.00;;;11.40;99.90;;;;;;5027504;28;20419;-76
2021/11/21 12:47:35;;;;;;;0.38;0.00;;;11.30;99.90;;;;;;5016646;28;20053;-76
2021/11/21 12:50:01;;;;;;;0.73;0.15;;;11.40;99.90;;;;;;5015281;28;20018;-75
2021/11/21 12:52:27;;;;;;;2.20;0.20;;;11.50;99.90;;;;;;5016574;28;20025;-77
2021/11/21 12:54:54;;;;;;;0.47;0.10;;;11.60;99.90;;;;;;5014969;28;20030;-76
2021/11/21 12:57:20;;;;;;;3.00;0.00;;;11.60;99.90;;;;;;5015108;28;20504;-76