Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:37;;;;;;;7.00;0.77;;;;;;;-146.25;64.04;52163.41;2089021;28;36910;-60
2023/05/18 00:01:39;;;;;;;5.07;0.80;;;;;;;-146.25;63.80;52163.41;2089126;28;27676;-60
2023/05/18 00:02:42;;;;;;;7.30;0.75;;;;;;;-146.25;63.82;52163.41;2088947;28;35752;-60
2023/05/18 00:03:44;;;;;;;5.05;0.68;;;;;;;-146.25;63.83;52187.75;2089111;28;34176;-60
2023/05/18 00:04:46;;;;;;;7.30;0.70;;;;;;;-146.25;63.68;52181.66;2089375;28;32839;-60
2023/05/18 00:05:48;;;;;;;12.00;0.63;;;;;;;-146.25;64.06;52165.44;2088739;28;34601;-60
2023/05/18 00:07:02;;;;;;;9.48;1.13;;;;;;;-146.25;63.73;52179.63;2090108;28;20034;-60
2023/05/18 00:08:03;;;;;;;5.63;0.93;;;;;;;-146.25;63.71;52137.06;2088979;28;36633;-60
2023/05/18 00:09:05;;;;;;;4.80;0.70;;;;;;;-146.25;63.86;52161.38;2080220;28;35209;-59
2023/05/18 00:10:08;;;;;;;6.45;0.77;;;;;;;-146.25;63.84;52141.13;2080492;28;33409;-60
2023/05/18 00:11:10;;;;;;;5.45;0.70;;;;;;;-146.25;63.67;52161.38;2089071;28;34268;-59
2023/05/18 00:12:12;;;;;;;4.22;0.60;;;;;;;-146.25;63.76;52169.50;2089227;28;28417;-60
2023/05/18 00:13:13;;;;;;;10.93;0.98;;;;;;;-146.25;63.77;52139.09;2089094;28;34038;-59
2023/05/18 00:14:15;;;;;;;5.32;0.60;;;;;;;-146.25;64.04;52153.28;2089055;28;35480;-60
2023/05/18 00:15:17;;;;;;;9.57;0.73;;;;;;;-146.25;64.45;52203.97;2089611;28;33481;-60
2023/05/18 00:16:19;;;;;;;5.28;0.60;;;;;;;-146.25;64.26;52185.72;2089112;28;31068;-60
2023/05/18 00:17:24;;;;;;;9.70;1.17;;;;;;;-146.25;64.23;52210.03;2089626;28;20910;-59
2023/05/18 00:18:26;;;;;;;5.93;0.60;;;;;;;-146.25;64.30;52165.44;2088880;28;34002;-60
2023/05/18 00:19:29;;;;;;;6.82;0.73;;;;;;;-146.25;64.12;52165.44;2089226;28;33516;-59
2023/05/18 00:20:31;;;;;;;6.03;0.60;;;;;;;-146.25;64.35;52189.78;2089157;28;33751;-60
2023/05/18 00:21:34;;;;;;;4.70;0.75;;;;;;;-146.25;64.38;52165.44;2087975;28;36437;-60
2023/05/18 00:22:41;;;;;;;8.77;0.93;;;;;;;-146.25;64.97;52155.31;2088190;28;34958;-60
2023/05/18 00:23:49;;;;;;;5.22;0.60;;;;;;;-146.25;65.27;52169.50;2089633;28;20034;-60
2023/05/18 00:24:51;;;;;;;5.97;0.80;;;;;;;-146.25;65.19;52201.94;2089254;28;36545;-60
2023/05/18 00:25:53;;;;;;;5.00;0.60;;;;;;;-146.25;64.79;52195.84;2088872;28;34630;-60
2023/05/18 00:26:55;;;;;;;4.53;0.65;;;;;;;-146.25;64.69;52157.34;2089180;28;36517;-60
2023/05/18 00:27:59;;;;;;;6.68;0.80;;;;;;;-146.25;64.97;52214.09;2089133;28;28801;-60
2023/05/18 00:29:01;;;;;;;8.43;0.60;;;;;;;-146.25;65.22;52179.63;2089200;28;27623;-60
2023/05/18 00:30:05;;;;;;;8.30;0.70;;;;;;;-146.25;65.08;52161.38;2087650;28;34039;-60
2023/05/18 00:31:09;;;;;;;6.38;0.60;;;;;;;-146.25;65.11;52220.19;2088017;28;28981;-60
2023/05/18 00:32:11;;;;;;;6.95;0.63;;;;;;;-146.25;64.91;52167.47;2088802;28;32526;-60
2023/05/18 00:33:13;;;;;;;5.85;0.73;;;;;;;-146.25;64.85;52214.09;2089371;28;20042;-60
2023/05/18 00:34:15;;;;;;;4.78;0.70;;;;;;;-146.25;64.71;52177.59;2087758;28;26184;-59
2023/05/18 00:35:17;;;;;;;6.53;1.00;;;;;;;-146.25;65.26;52145.16;2088342;28;31046;-60
2023/05/18 00:36:19;;;;;;;5.25;0.88;;;;;;;-146.25;64.99;52201.94;2088584;28;20241;-60
2023/05/18 00:37:20;;;;;;;6.07;0.80;;;;;;;-146.25;65.71;52187.75;2089993;28;20075;-60
2023/05/18 00:38:22;;;;;;;6.30;0.50;;;;;;;-146.25;65.13;52177.59;2087889;28;29371;-60
2023/05/18 00:39:24;;;;;;;7.55;0.95;;;;;;;-146.25;65.47;52206.00;2088859;28;20052;-59
2023/05/18 00:40:27;;;;;;;6.63;0.90;;;;;;;-146.25;65.63;52173.56;2088285;28;28885;-60
2023/05/18 00:41:30;;;;;;;7.13;0.98;;;;;;;-146.25;65.87;52169.50;2088407;28;24075;-59
2023/05/18 00:42:33;;;;;;;4.18;0.55;;;;;;;-146.25;65.39;52185.72;2088709;28;20119;-60
2023/05/18 00:43:35;;;;;;;6.43;0.90;;;;;;;-146.25;65.49;52183.69;2089483;28;20323;-60
2023/05/18 00:44:37;;;;;;;8.90;0.70;;;;;;;-146.25;65.68;52151.25;2089124;28;20611;-60
2023/05/18 00:45:38;;;;;;;12.23;1.00;;;;;;;-146.25;65.54;52153.28;2089311;28;20041;-60
2023/05/18 00:46:43;;;;;;;5.43;0.65;;;;;;;-146.25;nan;52214.09;2089094;28;28622;-60
2023/05/18 00:47:46;;;;;;;8.02;0.98;;;;;;;-146.25;66.05;52175.56;2089323;28;20034;-60
2023/05/18 00:48:49;;;;;;;6.85;0.77;;;;;;;-146.25;66.02;52169.50;2089426;28;20034;-60
2023/05/18 00:49:54;;;;;;;5.93;0.93;;;;;;;-146.25;65.64;52208.03;2089204;28;22732;-60
2023/05/18 00:50:56;;;;;;;4.40;0.68;;;;;;;-146.25;66.02;52155.31;2088833;28;28209;-60
2023/05/18 00:52:03;;;;;;;6.63;0.90;;;;;;;-146.25;66.42;52149.22;2088476;28;37885;-60
2023/05/18 00:53:05;;;;;;;7.72;0.60;;;;;;;-146.25;66.30;52169.50;2088447;28;28468;-60
2023/05/18 00:54:07;;;;;;;9.27;0.80;;;;;;;-146.25;66.31;52179.63;2088103;28;31556;-60
2023/05/18 00:55:11;;;;;;;9.15;1.00;;;;;;;-146.25;66.04;52197.88;2080278;28;20113;-60
2023/05/18 00:56:14;;;;;;;4.07;0.77;;;;;;;-146.25;66.36;52153.28;2080666;28;20037;-60
2023/05/18 00:57:17;;;;;;;5.63;0.73;;;;;;;-146.25;65.44;52147.19;2088149;28;33355;-60
2023/05/18 00:58:19;;;;;;;7.13;0.80;;;;;;;-146.25;65.47;52169.50;2089111;28;20148;-60
2023/05/18 00:59:21;;;;;;;13.63;1.00;;;;;;;-146.25;65.34;52167.47;2088987;28;24366;-60
2023/05/18 01:00:23;;;;;;;10.07;0.85;;;;;;;-146.25;65.65;52165.44;2089258;28;28053;-60
2023/05/18 01:01:42;;;;;;;5.10;0.57;;;;;;;-146.25;65.55;52179.63;2088647;28;20875;-60
2023/05/18 01:02:44;;;;;;;8.00;0.50;;;;;;;-146.25;65.50;52191.81;2088495;28;33269;-60
2023/05/18 01:03:46;;;;;;;5.68;0.82;;;;;;;-146.25;65.41;52130.97;2088831;28;28656;-59
2023/05/18 01:04:51;;;;;;;5.55;0.70;;;;;;;-146.25;66.26;52187.75;2089571;28;20057;-60
2023/05/18 01:05:56;;;;;;;7.03;1.02;;;;;;;-146.25;65.96;52185.72;2087669;28;33488;-60
2023/05/18 01:07:05;;;;;;;4.70;0.60;;;;;;;-146.25;65.76;52226.25;2088591;28;27565;-60
2023/05/18 01:08:07;;;;;;;4.30;0.50;;;;;;;-146.25;nan;52169.50;2079539;28;34813;-60
2023/05/18 01:09:12;;;;;;;6.10;0.65;;;;;;;-146.25;66.21;52171.53;2089059;28;20045;-60
2023/05/18 01:10:16;;;;;;;7.00;0.60;;;;;;;-146.25;65.92;52155.31;2087170;28;24794;-60
2023/05/18 01:11:38;;;;;;;5.45;0.60;;;;;;;-146.25;66.05;52185.72;2088735;28;20776;-60
2023/05/18 01:12:57;;;;;;;9.10;0.70;;;;;;;-146.25;66.17;52151.25;2085555;28;20854;-59
2023/05/18 01:14:17;;;;;;;3.65;0.60;;;;;;;-146.25;66.19;52153.28;2084079;28;32996;-59
2023/05/18 01:15:36;;;;;;;3.63;0.70;;;;;;;-146.25;66.03;52147.19;2088900;28;20095;-59
2023/05/18 01:17:04;;;;;;;7.95;0.70;;;;;;;-146.25;66.34;52167.47;2079832;28;33080;-60
2023/05/18 01:18:27;;;;;;;6.95;0.73;;;;;;;-146.25;66.43;52157.34;2085736;28;35431;-60
2023/05/18 01:20:01;;;;;;;6.93;0.77;;;;;;;-146.25;66.57;52161.38;2088270;28;31535;-60
2023/05/18 01:21:42;;;;;;;5.22;0.63;;;;;;;-146.25;65.89;52177.59;2072476;28;28345;-60
2023/05/18 01:23:28;;;;;;;4.70;0.65;;;;;;;-146.25;65.87;52155.31;2054903;28;27923;-59
2023/05/18 01:24:47;;;;;;;5.53;0.50;;;;;;;-146.25;65.63;52185.72;2055391;28;20058;-59
2023/05/18 01:25:52;;;;;;;5.38;0.50;;;;;;;-146.25;65.89;52214.09;2088991;28;21172;-60
2023/05/18 01:26:58;;;;;;;6.20;0.65;;;;;;;-146.25;65.76;52139.09;2088504;28;20202;-59
2023/05/18 01:28:07;;;;;;;6.30;0.63;;;;;;;-146.25;66.10;52173.56;2088921;28;20089;-60
2023/05/18 01:29:12;;;;;;;6.10;0.55;;;;;;;-146.25;66.16;52206.00;2089768;28;20108;-59
2023/05/18 01:30:17;;;;;;;8.07;0.68;;;;;;;-146.25;nan;52169.50;2088608;28;20045;-60
2023/05/18 01:31:22;;;;;;;7.30;0.88;;;;;;;-146.25;67.05;52165.44;2079571;28;20049;-60
2023/05/18 01:32:23;;;;;;;6.43;0.80;;;;;;;-146.25;66.18;52157.34;2080534;28;20041;-60
2023/05/18 01:33:25;;;;;;;5.05;0.60;;;;;;;-146.25;66.23;52183.69;2079982;28;20046;-60
2023/05/18 01:34:27;;;;;;;7.53;0.50;;;;;;;-146.25;66.29;52155.31;2080169;28;26434;-60
2023/05/18 01:35:29;;;;;;;5.50;0.77;;;;;;;-146.25;66.10;52195.84;2088600;28;20857;-60
2023/05/18 01:36:31;;;;;;;7.43;1.08;;;;;;;-146.25;66.60;52157.34;2088309;28;20041;-60
2023/05/18 01:37:34;;;;;;;7.93;0.65;;;;;;;-146.25;66.39;52206.00;2087471;28;34405;-60
2023/05/18 01:38:37;;;;;;;5.10;0.60;;;;;;;-146.25;66.25;52157.34;2088854;28;21740;-60
2023/05/18 01:39:43;;;;;;;7.18;0.75;;;;;;;-146.25;66.47;52201.94;2088993;28;20037;-59
2023/05/18 01:41:07;;;;;;;8.57;0.90;;;;;;;-146.25;66.10;52137.06;2088834;28;20203;-60
2023/05/18 01:42:18;;;;;;;10.93;0.73;;;;;;;-146.25;65.59;52141.13;2087995;28;20447;-60
2023/05/18 01:43:23;;;;;;;6.97;0.80;;;;;;;-146.25;65.60;52187.75;2071535;28;20060;-59
2023/05/18 01:44:38;;;;;;;4.93;0.60;;;;;;;-146.25;65.66;52187.75;2082064;28;30631;-60
2023/05/18 01:45:46;;;;;;;4.32;0.60;;;;;;;-146.25;66.33;52165.44;2085818;28;20049;-60
2023/05/18 01:47:06;;;;;;;5.45;0.70;;;;;;;-146.25;66.27;52179.63;2073917;28;26271;-60
2023/05/18 01:48:13;;;;;;;6.97;0.65;;;;;;;-146.25;65.62;52159.34;2083085;28;27782;-60
2023/05/18 01:49:51;;;;;;;4.57;0.45;;;;;;;-146.25;65.44;52181.66;2088421;28;20168;-60
2023/05/18 01:50:57;;;;;;;5.35;0.45;;;;;;;-146.25;65.26;52187.75;2088186;28;30665;-60
2023/05/18 01:52:19;;;;;;;3.67;0.55;;;;;;;-146.25;64.99;52167.47;2079096;28;40689;-59
2023/05/18 01:53:36;;;;;;;5.57;0.60;;;;;;;-146.25;64.99;52191.81;2082978;28;26861;-60
2023/05/18 01:54:44;;;;;;;7.63;0.90;;;;;;;-146.25;65.27;52153.28;2079815;28;28246;-60
2023/05/18 01:55:49;;;;;;;3.95;0.43;;;;;;;-146.25;65.22;52171.53;2082251;28;33289;-60
2023/05/18 01:56:53;;;;;;;6.53;0.98;;;;;;;-146.25;65.34;52153.28;2080318;28;20152;-60
2023/05/18 01:57:57;;;;;;;6.72;0.80;;;;;;;-146.25;65.10;52181.66;2080260;28;20954;-60
2023/05/18 01:58:59;;;;;;;7.60;0.70;;;;;;;-146.25;65.60;52208.03;2079870;28;20041;-60
2023/05/18 02:00:06;;;;;;;4.38;0.80;;;;;;;-146.25;65.35;52185.72;2079859;28;20080;-60
2023/05/18 02:01:18;;;;;;;5.10;0.70;;;;;;;-146.25;66.36;52183.69;2096448;28;20045;-60
2023/05/18 02:02:20;;;;;;;3.08;0.50;;;;;;;-146.25;65.81;52173.56;2087219;28;20948;-59
2023/05/18 02:03:22;;;;;;;4.90;0.82;;;;;;;-146.25;65.68;52189.78;2088463;28;20879;-59
2023/05/18 02:04:25;;;;;;;5.60;0.47;;;;;;;-146.25;65.52;52157.34;2079437;28;20137;-59
2023/05/18 02:05:27;;;;;;;5.00;0.60;;;;;;;-146.25;66.04;52153.28;2072102;28;24809;-60
2023/05/18 02:06:29;;;;;;;6.57;0.77;;;;;;;-146.25;66.12;52181.66;2087783;28;20048;-59
2023/05/18 02:07:31;;;;;;;4.40;0.70;;;;;;;-146.25;65.93;52149.22;2080344;28;20153;-60
2023/05/18 02:08:33;;;;;;;3.53;0.50;;;;;;;-146.25;65.94;52130.97;2087793;28;20044;-60
2023/05/18 02:09:43;;;;;;;5.85;0.60;;;;;;;-146.25;66.10;52199.91;2096720;28;20151;-60
2023/05/18 02:10:47;;;;;;;3.97;0.55;;;;;;;-146.25;66.14;52165.44;2095955;28;22012;-60
2023/05/18 02:11:49;;;;;;;4.35;0.57;;;;;;;-146.25;66.27;52208.03;2096375;28;25623;-60
2023/05/18 02:12:52;;;;;;;5.25;0.80;;;;;;;-146.25;66.52;52161.38;2087806;28;20994;-60
2023/05/18 02:13:54;;;;;;;4.22;0.60;;;;;;;-146.25;66.05;52191.81;2080025;28;20046;-60
2023/05/18 02:14:57;;;;;;;7.13;0.65;;;;;;;-146.25;66.72;52185.72;2080041;28;21613;-60
2023/05/18 02:15:59;;;;;;;4.55;0.43;;;;;;;-146.25;66.20;52185.72;2088187;28;20079;-60
2023/05/18 02:17:05;;;;;;;5.80;0.60;;;;;;;-146.25;66.47;52159.34;2096410;28;32506;-60
2023/05/18 02:18:07;;;;;;;5.97;0.70;;;;;;;-146.25;66.44;52169.50;2092847;28;20227;-60
2023/05/18 02:19:10;;;;;;;3.80;0.70;;;;;;;-146.25;66.10;52143.13;2087890;28;20895;-60
2023/05/18 02:20:12;;;;;;;5.55;0.63;;;;;;;-146.25;66.49;52201.94;2087787;28;28051;-60
2023/05/18 02:21:14;;;;;;;5.70;0.60;;;;;;;-146.25;66.23;52153.28;2079304;28;20896;-60
2023/05/18 02:22:16;;;;;;;4.93;0.40;;;;;;;-146.25;65.79;52157.34;2087920;28;30684;-60
2023/05/18 02:23:18;;;;;;;5.05;0.40;;;;;;;-146.25;66.13;52173.56;2087889;28;20944;-60
2023/05/18 02:24:21;;;;;;;5.63;0.50;;;;;;;-146.25;65.96;52165.44;2087183;28;34650;-60
2023/05/18 02:25:23;;;;;;;5.43;0.85;;;;;;;-146.25;66.00;52208.03;2088385;28;24776;-60
2023/05/18 02:26:26;;;;;;;6.20;0.65;;;;;;;-146.25;65.55;52165.44;2088982;28;20042;-60
2023/05/18 02:27:32;;;;;;;7.30;1.05;;;;;;;-146.25;65.71;52161.38;2088813;28;20081;-60
2023/05/18 02:28:39;;;;;;;4.85;0.70;;;;;;;-146.25;65.63;52135.03;2088996;28;20037;-60
2023/05/18 02:29:42;;;;;;;5.50;0.47;;;;;;;-146.25;65.94;52171.53;2079584;28;20066;-60
2023/05/18 02:30:47;;;;;;;4.72;0.70;;;;;;;-146.25;66.32;52171.53;2080778;28;20045;-60
2023/05/18 02:31:50;;;;;;;3.35;0.50;;;;;;;-146.25;66.15;52161.38;2088558;28;20155;-60
2023/05/18 02:32:53;;;;;;;6.47;0.90;;;;;;;-146.25;66.42;52157.34;2087745;28;20132;-60
2023/05/18 02:33:57;;;;;;;3.75;0.65;;;;;;;-146.25;66.88;52203.97;2087385;28;20037;-60
2023/05/18 02:35:02;;;;;;;6.90;0.65;;;;;;;-146.25;66.31;52177.59;2071297;28;20126;-60
2023/05/18 02:36:11;;;;;;;8.32;0.70;;;;;;;-146.25;66.29;52173.56;2079993;28;20049;-60
2023/05/18 02:37:15;;;;;;;4.72;0.50;;;;;;;-146.25;66.75;52161.38;2088075;28;20037;-60
2023/05/18 02:38:20;;;;;;;5.68;0.80;;;;;;;-146.25;66.92;52169.50;2087472;28;20042;-60
2023/05/18 02:39:22;;;;;;;8.63;0.80;;;;;;;-146.25;66.56;52165.44;2079463;28;29091;-60
2023/05/18 02:40:26;;;;;;;6.45;0.65;;;;;;;-146.25;66.60;52193.81;2088893;28;20041;-60
2023/05/18 02:41:30;;;;;;;8.48;1.00;;;;;;;-146.25;67.62;52171.53;2088203;28;30521;-60
2023/05/18 02:42:33;;;;;;;5.88;0.70;;;;;;;-146.25;67.58;52161.38;2088138;28;20089;-60
2023/05/18 02:43:35;;;;;;;6.15;0.82;;;;;;;-146.25;67.32;52181.66;2087472;28;30638;-60
2023/05/18 02:44:42;;;;;;;8.38;0.75;;;;;;;-146.25;67.81;52124.91;2088080;28;20172;-60
2023/05/18 02:45:50;;;;;;;4.90;0.40;;;;;;;-146.25;67.83;52177.59;2087772;28;20038;-60
2023/05/18 02:46:52;;;;;;;6.32;0.82;;;;;;;-146.25;68.56;52173.56;2087685;28;20041;-60
2023/05/18 02:47:53;;;;;;;6.28;0.68;;;;;;;-146.25;67.97;52175.56;2079112;28;21029;-60
2023/05/18 02:48:57;;;;;;;4.25;0.60;;;;;;;-146.25;68.44;52171.53;2079904;28;20204;-60
2023/05/18 02:49:59;;;;;;;5.63;0.50;;;;;;;-146.25;68.19;52145.16;2087613;28;20935;-60
2023/05/18 02:51:01;;;;;;;7.32;0.88;;;;;;;-146.25;68.26;52175.56;2088037;28;20902;-60
2023/05/18 02:52:06;;;;;;;7.60;0.80;;;;;;;-146.25;68.90;52169.50;2087775;28;20168;-60
2023/05/18 02:53:07;;;;;;;4.35;0.70;;;;;;;-146.25;68.80;52161.38;2087910;28;20045;-60
2023/05/18 02:54:09;;;;;;;3.90;0.63;;;;;;;-146.25;69.01;52214.09;2087340;28;20923;-60
2023/05/18 02:55:14;;;;;;;5.05;0.60;;;;;;;-146.25;69.69;52145.16;2087721;28;20041;-60
2023/05/18 02:56:27;;;;;;;8.05;0.90;;;;;;;-146.25;68.71;52189.78;2087442;28;20044;-60
2023/05/18 02:57:45;;;;;;;6.78;0.80;;;;;;;-146.25;68.81;52175.56;2085590;28;20192;-60
2023/05/18 02:58:56;;;;;;;5.28;0.85;;;;;;;-146.25;69.01;52179.63;2079986;28;20042;-60
2023/05/18 03:00:10;;;;;;;6.78;0.75;;;;;;;-146.25;69.26;52141.13;2080144;28;20137;-60
2023/05/18 03:01:13;;;;;;;6.65;0.95;;;;;;;-146.25;68.93;52149.22;2080510;28;20084;-60
2023/05/18 03:02:22;;;;;;;8.52;0.75;;;;;;;-146.25;68.96;52206.00;2079503;28;20050;-60
2023/05/18 03:03:24;;;;;;;5.90;0.80;;;;;;;-146.25;68.54;52183.69;2080031;28;22560;-60
2023/05/18 03:04:27;;;;;;;3.85;0.68;;;;;;;-146.25;68.85;52159.34;2087716;28;20049;-60
2023/05/18 03:05:30;;;;;;;8.35;1.42;;;;;;;-146.25;69.24;52169.50;2079485;28;21109;-60
2023/05/18 03:06:35;;;;;;;6.75;0.90;;;;;;;-146.25;68.76;52179.63;2079301;28;24366;-60
2023/05/18 03:07:36;;;;;;;3.47;0.63;;;;;;;-146.25;68.66;52163.41;2088819;28;20906;-60
2023/05/18 03:08:40;;;;;;;6.90;0.73;;;;;;;-146.25;68.82;52175.56;2087272;28;20050;-60
2023/05/18 03:09:43;;;;;;;4.18;0.47;;;;;;;-146.25;68.60;52128.94;2079998;28;21013;-60
2023/05/18 03:10:45;;;;;;;7.78;0.88;;;;;;;-146.25;68.94;52143.13;2079552;28;20038;-60
2023/05/18 03:11:48;;;;;;;9.50;1.08;;;;;;;-146.25;69.18;52181.66;2079640;28;20116;-60
2023/05/18 03:12:50;;;;;;;6.35;0.63;;;;;;;-146.25;69.13;52189.78;2079662;28;20114;-59
2023/05/18 03:13:51;;;;;;;4.53;0.70;;;;;;;-146.25;68.65;52165.44;2087986;28;20041;-59
2023/05/18 03:14:54;;;;;;;10.10;1.30;;;;;;;-146.25;68.84;52179.63;2071241;28;20038;-60
2023/05/18 03:15:56;;;;;;;6.43;0.70;;;;;;;-146.25;68.90;52203.97;2071340;28;20614;-59
2023/05/18 03:16:59;;;;;;;7.38;0.90;;;;;;;-146.25;69.29;52181.66;2079094;28;20050;-60
2023/05/18 03:18:04;;;;;;;6.93;0.98;;;;;;;-146.25;69.24;52161.38;2080254;28;20911;-59
2023/05/18 03:19:09;;;;;;;7.82;0.73;;;;;;;-146.25;69.25;52197.88;2079316;28;20145;-59
2023/05/18 03:20:14;;;;;;;3.83;0.82;;;;;;;-146.25;68.87;52185.72;2080499;28;20124;-59
2023/05/18 03:21:18;;;;;;;8.75;1.13;;;;;;;-146.25;68.87;52155.31;2087588;28;20041;-59
2023/05/18 03:22:20;;;;;;;4.32;0.52;;;;;;;-146.25;69.02;52195.84;2087903;28;20042;-59
2023/05/18 03:23:22;;;;;;;6.93;0.95;;;;;;;-146.25;68.74;52206.00;2087949;28;20119;-59
2023/05/18 03:24:29;;;;;;;6.20;0.70;;;;;;;-146.25;68.90;52183.69;2087569;28;20049;-59
2023/05/18 03:25:32;;;;;;;7.18;1.10;;;;;;;-146.25;68.98;52185.72;2080158;28;20180;-59
2023/05/18 03:26:37;;;;;;;4.15;0.70;;;;;;;-146.25;68.85;52177.59;2079436;28;20970;-59
2023/05/18 03:27:39;;;;;;;6.05;0.63;;;;;;;-146.25;68.89;52212.06;2079514;28;20050;-59
2023/05/18 03:28:43;;;;;;;9.60;0.88;;;;;;;-146.25;69.49;52203.97;2087411;28;29521;-59
2023/05/18 03:29:45;;;;;;;7.13;1.00;;;;;;;-146.25;69.13;52179.63;2087406;28;20424;-59
2023/05/18 03:30:47;;;;;;;4.47;0.85;;;;;;;-146.25;69.38;52179.63;2087863;28;20107;-59
2023/05/18 03:31:49;;;;;;;3.42;0.73;;;;;;;-146.25;69.40;52173.56;2086960;28;29123;-59
2023/05/18 03:32:51;;;;;;;4.88;1.02;;;;;;;-146.25;69.45;52179.63;2088677;28;20041;-59
2023/05/18 03:33:53;;;;;;;7.80;0.90;;;;;;;-146.25;69.90;52171.53;2087380;28;20717;-60
2023/05/18 03:34:55;;;;;;;5.90;0.80;;;;;;;-146.25;70.55;52175.56;2070982;28;20070;-59
2023/05/18 03:36:02;;;;;;;5.82;0.80;;;;;;;-146.25;70.53;52175.56;2071257;28;20047;-59
2023/05/18 03:37:05;;;;;;;7.15;0.80;;;;;;;-146.25;70.08;52163.41;2087943;28;20037;-59
2023/05/18 03:38:08;;;;;;;4.07;0.50;;;;;;;-146.25;69.74;52187.75;2087122;28;20072;-59
2023/05/18 03:39:15;;;;;;;10.07;1.20;;;;;;;-146.25;70.16;52189.78;2082953;28;20041;-59
2023/05/18 03:40:19;;;;;;;5.85;1.00;;;;;;;-146.25;69.55;52187.75;2095640;28;20025;-59
2023/05/18 03:41:22;;;;;;;5.53;0.47;;;;;;;-146.25;69.37;52179.63;2087668;28;20826;-59
2023/05/18 03:42:26;;;;;;;7.22;1.10;;;;;;;-146.25;69.31;52189.78;2087258;28;20041;-58
2023/05/18 03:43:31;;;;;;;8.57;1.08;;;;;;;-146.25;69.40;52149.22;2087699;28;20088;-59
2023/05/18 03:44:34;;;;;;;7.72;0.70;;;;;;;-146.25;69.20;52159.34;2078880;28;20907;-59
2023/05/18 03:45:39;;;;;;;4.75;0.80;;;;;;;-146.25;69.21;52155.31;2064014;28;20043;-59
2023/05/18 03:46:41;;;;;;;4.18;0.75;;;;;;;-146.25;68.79;52201.94;2079432;28;20053;-60
2023/05/18 03:47:44;;;;;;;5.40;0.77;;;;;;;-146.25;68.59;52155.31;2079234;28;20136;-60
2023/05/18 03:48:49;;;;;;;6.63;0.63;;;;;;;-146.25;68.84;52177.59;2078566;28;20042;-59
2023/05/18 03:49:55;;;;;;;5.03;0.98;;;;;;;-146.25;69.47;52189.78;2071261;28;20042;-59
2023/05/18 03:50:57;;;;;;;6.60;0.88;;;;;;;-146.25;68.71;52181.66;2071354;28;20050;-59
2023/05/18 03:52:04;;;;;;;4.68;0.68;;;;;;;-146.25;68.71;52193.81;2063470;28;20055;-59
2023/05/18 03:53:06;;;;;;;4.85;0.88;;;;;;;-146.25;68.76;52157.34;2071718;28;20813;-59
2023/05/18 03:54:11;;;;;;;5.93;0.88;;;;;;;-146.25;68.68;52183.69;2079229;28;20412;-59
2023/05/18 03:55:13;;;;;;;7.03;0.70;;;;;;;-146.25;68.41;52143.13;2078968;28;26738;-59
2023/05/18 03:56:15;;;;;;;10.88;1.55;;;;;;;-146.25;69.60;52177.59;2079128;28;20050;-59
2023/05/18 03:57:19;;;;;;;8.20;0.68;;;;;;;-146.25;68.66;52153.28;2079416;28;20903;-59
2023/05/18 03:58:21;;;;;;;5.15;0.77;;;;;;;-146.25;68.58;52185.72;2071000;28;20047;-61
2023/05/18 03:59:23;;;;;;;6.72;0.98;;;;;;;-146.25;68.60;52163.41;2071181;28;20244;-60
2023/05/18 04:00:25;;;;;;;5.35;1.00;;;;;;;-146.25;67.92;52155.31;2079158;28;20168;-60
2023/05/18 04:01:31;;;;;;;10.38;0.98;;;;;;;-146.25;67.61;52181.66;2079709;28;20135;-60
2023/05/18 04:02:33;;;;;;;5.13;0.90;;;;;;;-146.25;67.71;52175.56;2079326;28;20923;-60
2023/05/18 04:03:35;;;;;;;4.60;0.77;;;;;;;-146.25;67.57;52183.69;2070850;28;20927;-60
2023/05/18 04:04:40;;;;;;;6.32;1.02;;;;;;;-146.25;67.61;52195.84;2071081;28;21097;-59
2023/05/18 04:05:43;;;;;;;9.00;0.90;;;;;;;-146.25;67.74;52151.25;2081307;28;20111;-60
2023/05/18 04:06:50;;;;;;;6.40;0.88;;;;;;;-146.25;67.61;52197.88;2080894;28;20034;-60
2023/05/18 04:07:51;;;;;;;6.18;0.90;;;;;;;-146.25;67.98;52183.69;2080503;28;31924;-60
2023/05/18 04:08:53;;;;;;;5.32;0.88;;;;;;;-146.25;67.59;52139.09;2079632;28;28133;-60
2023/05/18 04:09:55;;;;;;;9.82;1.30;;;;;;;-146.25;67.57;52199.91;2080699;28;20610;-60
2023/05/18 04:10:57;;;;;;;7.50;0.95;;;;;;;-146.25;67.58;52175.56;2080368;28;20161;-60
2023/05/18 04:11:59;;;;;;;7.78;1.02;;;;;;;-146.25;67.73;52177.59;2072179;28;31459;-60
2023/05/18 04:13:01;;;;;;;3.00;0.70;;;;;;;-146.25;68.21;52183.69;2080221;28;34613;-60
2023/05/18 04:14:03;;;;;;;6.78;0.70;;;;;;;-146.25;67.69;52201.94;2080938;28;30742;-60
2023/05/18 04:15:06;;;;;;;6.82;0.88;;;;;;;-146.25;67.61;52147.19;2080510;28;20192;-60
2023/05/18 04:16:12;;;;;;;4.72;0.68;;;;;;;-146.25;67.96;52153.28;2072623;28;20134;-60
2023/05/18 04:17:22;;;;;;;8.88;1.00;;;;;;;-146.25;67.46;52179.63;2073527;28;20050;-60
2023/05/18 04:18:24;;;;;;;7.60;0.90;;;;;;;-146.25;67.19;52181.66;2082498;28;30198;-60
2023/05/18 04:19:27;;;;;;;4.75;0.75;;;;;;;-146.25;67.21;52210.03;2089180;28;25232;-60
2023/05/18 04:20:30;;;;;;;8.35;0.77;;;;;;;-146.25;66.98;52165.44;2088625;28;20052;-60
2023/05/18 04:21:34;;;;;;;6.68;0.90;;;;;;;-146.25;67.01;52165.44;2080302;28;25567;-60
2023/05/18 04:22:46;;;;;;;5.10;0.70;;;;;;;-146.25;66.98;52208.03;2081052;28;20046;-60
2023/05/18 04:23:48;;;;;;;4.13;0.65;;;;;;;-146.25;66.89;52203.97;2088560;28;20053;-60
2023/05/18 04:24:53;;;;;;;7.18;1.00;;;;;;;-146.25;66.55;52137.06;2088884;28;20156;-60
2023/05/18 04:25:55;;;;;;;6.03;0.55;;;;;;;-146.25;66.68;52177.59;2089495;28;20137;-60
2023/05/18 04:26:59;;;;;;;6.57;0.80;;;;;;;-146.25;66.58;52179.63;2088711;28;20053;-59
2023/05/18 04:28:02;;;;;;;7.53;1.10;;;;;;;-146.25;66.91;52173.56;2088878;28;20041;-60
2023/05/18 04:29:06;;;;;;;5.30;0.80;;;;;;;-146.25;66.91;52175.56;2088701;28;20080;-60
2023/05/18 04:30:10;;;;;;;6.80;0.98;;;;;;;-146.25;66.86;52157.34;2088009;28;20041;-60
2023/05/18 04:31:16;;;;;;;6.93;0.90;;;;;;;-146.25;66.45;52206.00;2080804;28;20042;-60
2023/05/18 04:32:19;;;;;;;4.68;0.93;;;;;;;-146.25;66.70;52181.66;2080408;28;25129;-60
2023/05/18 04:33:21;;;;;;;7.10;1.00;;;;;;;-146.25;66.50;52193.81;2088525;28;20033;-60
2023/05/18 04:34:23;;;;;;;7.70;0.90;;;;;;;-146.25;65.36;52173.56;2088324;28;26314;-60
2023/05/18 04:35:25;;;;;;;6.97;1.00;;;;;;;-146.25;65.68;52177.59;2080225;28;20038;-60
2023/05/18 04:36:29;;;;;;;7.25;1.27;;;;;;;-146.25;65.67;52177.59;2072568;28;20035;-60
2023/05/18 04:37:32;;;;;;;8.50;1.00;;;;;;;-146.25;65.77;52165.44;2089240;28;20042;-60
2023/05/18 04:38:37;;;;;;;7.38;0.82;;;;;;;-146.25;66.16;52165.44;2088142;28;20042;-60
2023/05/18 04:39:40;;;;;;;8.77;1.00;;;;;;;-146.25;65.58;52185.72;2079808;28;25016;-60
2023/05/18 04:40:45;;;;;;;7.18;1.00;;;;;;;-146.25;64.83;52189.78;2080654;28;20038;-60
2023/05/18 04:41:56;;;;;;;7.97;1.20;;;;;;;-146.25;64.94;52169.50;2072608;28;20117;-60
2023/05/18 04:43:00;;;;;;;8.10;0.85;;;;;;;-146.25;64.73;52191.81;2089832;28;20045;-60
2023/05/18 04:44:04;;;;;;;4.75;0.82;;;;;;;-146.25;65.21;52141.13;2088029;28;20179;-60
2023/05/18 04:45:06;;;;;;;9.18;1.02;;;;;;;-146.25;64.76;52169.50;2080129;28;31102;-60
2023/05/18 04:46:12;;;;;;;10.20;0.80;;;;;;;-146.25;64.62;52120.84;2080274;28;20923;-60
2023/05/18 04:47:14;;;;;;;5.78;1.05;;;;;;;-146.25;65.52;52139.09;2080911;28;20049;-60
2023/05/18 04:48:18;;;;;;;12.25;1.13;;;;;;;-146.25;64.83;52197.88;2088527;28;20053;-60
2023/05/18 04:49:21;;;;;;;4.82;0.85;;;;;;;-146.25;64.15;52149.22;2088173;28;20056;-60
2023/05/18 04:50:23;;;;;;;8.55;0.85;;;;;;;-146.25;64.01;52187.75;2088722;28;20034;-60
2023/05/18 04:51:25;;;;;;;5.80;0.93;;;;;;;-146.25;63.96;52159.34;2088393;28;21003;-60
2023/05/18 04:52:29;;;;;;;8.63;1.08;;;;;;;-146.25;63.46;52165.44;2089030;28;20045;-60
2023/05/18 04:53:37;;;;;;;2.67;0.73;;;;;;;-146.25;64.23;52193.81;2089501;28;20198;-60
2023/05/18 04:54:42;;;;;;;6.75;0.80;;;;;;;-146.25;63.74;52173.56;2088380;28;20179;-59
2023/05/18 04:55:45;;;;;;;9.13;1.13;;;;;;;-146.25;63.98;52159.34;2088678;28;20033;-59
2023/05/18 04:56:47;;;;;;;7.63;1.00;;;;;;;-146.25;64.31;52173.56;2089251;28;20034;-59
2023/05/18 04:57:49;;;;;;;8.10;1.48;;;;;;;-146.25;63.60;52149.22;2088609;28;20995;-59
2023/05/18 04:58:51;;;;;;;7.97;1.20;;;;;;;-146.25;64.10;52139.09;2087937;28;32675;-60