Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:01:09;;;;;;;4.53;4.23;;;17.70;99.90;;;;;;5117444;28;20628;-66
2021/08/21 00:03:37;;;;;;;4.57;4.27;;;17.70;99.90;;;;;;5117157;28;20737;-66
2021/08/21 00:06:03;;;;;;;7.23;6.70;;;17.60;99.90;;;;;;5117386;28;20608;-65
2021/08/21 00:08:30;;;;;;;5.40;4.90;;;17.60;99.90;;;;;;5117486;28;21004;-66
2021/08/21 00:10:57;;;;;;;4.70;4.40;;;17.70;99.90;;;;;;5116889;28;20612;-66
2021/08/21 00:13:26;;;;;;;4.80;4.50;;;17.70;99.90;;;;;;5117298;28;20620;-65
2021/08/21 00:15:53;;;;;;;5.40;5.00;;;17.70;99.90;;;;;;5117536;28;20607;-65
2021/08/21 00:18:21;;;;;;;6.83;4.50;;;17.60;99.90;;;;;;5081836;28;20627;-66
2021/08/21 00:20:47;;;;;;;4.43;4.23;;;17.60;99.90;;;;;;5117376;28;20675;-64
2021/08/21 00:23:13;;;;;;;6.20;5.70;;;17.60;99.90;;;;;;5116943;28;20687;-64
2021/08/21 00:25:40;;;;;;;5.20;4.67;;;17.60;99.90;;;;;;5117237;28;20615;-65
2021/08/21 00:28:06;;;;;;;5.33;5.00;;;17.60;99.90;;;;;;5117220;28;21216;-65
2021/08/21 00:30:33;;;;;;;5.80;5.30;;;17.60;99.90;;;;;;5116299;28;21173;-66
2021/08/21 00:32:59;;;;;;;4.97;4.57;;;17.60;99.90;;;;;;5116859;28;20608;-66
2021/08/21 00:35:25;;;;;;;5.33;4.43;;;17.50;99.90;;;;;;5116937;28;20612;-66
2021/08/21 00:37:52;;;;;;;4.83;4.43;;;17.50;99.90;;;;;;5117558;28;21119;-66
2021/08/21 00:40:18;;;;;;;5.43;5.03;;;17.50;99.90;;;;;;5116836;28;20599;-66
2021/08/21 00:42:46;;;;;;;5.33;4.77;;;17.50;99.90;;;;;;5116623;28;20608;-65
2021/08/21 00:45:13;;;;;;;5.07;4.67;;;17.50;99.90;;;;;;5116589;28;20592;-65
2021/08/21 00:47:39;;;;;;;4.50;4.10;;;17.50;99.90;;;;;;5115918;28;20664;-65
2021/08/21 00:50:06;;;;;;;4.90;4.50;;;17.50;99.90;;;;;;5115782;28;20977;-65
2021/08/21 00:52:34;;;;;;;6.33;5.00;;;17.50;99.90;;;;;;5116484;28;20588;-65
2021/08/21 00:55:01;;;;;;;5.00;4.67;;;17.50;99.90;;;;;;5116679;28;20606;-65
2021/08/21 00:57:31;;;;;;;4.80;4.50;;;17.50;99.90;;;;;;5116399;28;20668;-65
2021/08/21 00:59:58;;;;;;;8.37;4.70;;;17.50;99.90;;;;;;5115351;28;20693;-65
2021/08/21 01:02:24;;;;;;;4.67;4.27;;;17.40;99.90;;;;;;5116669;28;20614;-63
2021/08/21 01:04:56;;;;;;;4.77;4.47;;;17.40;99.90;;;;;;5116406;28;20615;-63
2021/08/21 01:07:28;;;;;;;5.27;4.87;;;17.40;99.90;;;;;;5116367;28;20601;-63
2021/08/21 01:09:55;;;;;;;4.87;4.57;;;17.30;99.90;;;;;;5116441;28;21081;-63
2021/08/21 01:12:22;;;;;;;5.73;5.23;;;17.20;99.90;;;;;;5116030;28;20589;-63
2021/08/21 01:14:51;;;;;;;5.37;4.97;;;17.20;99.90;;;;;;5115694;28;20972;-63
2021/08/21 01:17:19;;;;;;;5.20;4.80;;;17.10;99.90;;;;;;5116267;28;20608;-64
2021/08/21 01:19:48;;;;;;;6.00;5.50;;;17.10;99.90;;;;;;5115850;28;21057;-64
2021/08/21 01:22:21;;;;;;;5.87;5.00;;;17.00;99.90;;;;;;5116102;28;20612;-64
2021/08/21 01:24:50;;;;;;;7.70;4.90;;;17.10;99.90;;;;;;5116070;28;21026;-64
2021/08/21 01:27:22;;;;;;;8.13;4.70;;;17.10;99.90;;;;;;5115577;28;20664;-64
2021/08/21 01:29:49;;;;;;;10.30;4.70;;;17.10;99.90;;;;;;5116225;28;20585;-64
2021/08/21 01:32:17;;;;;;;5.13;4.63;;;17.00;99.90;;;;;;5115972;28;20588;-63
2021/08/21 01:34:44;;;;;;;4.73;4.43;;;17.00;99.90;;;;;;5115906;28;20608;-63
2021/08/21 01:37:11;;;;;;;6.40;5.10;;;17.00;99.90;;;;;;5115483;28;20637;-63
2021/08/21 01:39:39;;;;;;;4.80;4.40;;;16.90;99.90;;;;;;5115491;28;20612;-64
2021/08/21 01:42:05;;;;;;;7.00;5.70;;;16.90;99.90;;;;;;5115296;28;20644;-63
2021/08/21 01:44:31;;;;;;;6.03;4.87;;;16.90;99.90;;;;;;5115432;28;20604;-63
2021/08/21 01:46:58;;;;;;;5.83;5.33;;;16.80;99.90;;;;;;5115252;28;20603;-63
2021/08/21 01:49:24;;;;;;;4.70;4.40;;;16.80;99.90;;;;;;5115368;28;20601;-63
2021/08/21 01:51:51;;;;;;;6.00;5.50;;;16.70;99.90;;;;;;5114748;28;21105;-64
2021/08/21 01:54:21;;;;;;;5.80;5.30;;;16.70;99.90;;;;;;5115433;28;20716;-64
2021/08/21 01:56:50;;;;;;;6.10;5.60;;;16.70;99.90;;;;;;5114662;28;20647;-63
2021/08/21 01:59:23;;;;;;;7.00;6.30;;;16.70;99.90;;;;;;5115183;28;20592;-64
2021/08/21 02:01:49;;;;;;;5.83;5.43;;;16.70;99.90;;;;;;5115077;28;20597;-63
2021/08/21 02:04:16;;;;;;;6.20;5.30;;;16.70;99.90;;;;;;5115324;28;20608;-63
2021/08/21 02:06:45;;;;;;;6.37;5.87;;;16.70;99.90;;;;;;5114919;28;20707;-63
2021/08/21 02:09:13;;;;;;;6.03;4.73;;;16.70;99.90;;;;;;5114608;28;21006;-63
2021/08/21 02:11:39;;;;;;;6.20;5.60;;;16.60;99.90;;;;;;5114627;28;20616;-63
2021/08/21 02:14:05;;;;;;;6.03;5.60;;;16.60;99.90;;;;;;5115168;28;20986;-63
2021/08/21 02:16:32;;;;;;;6.10;5.60;;;16.60;99.90;;;;;;5114877;28;20635;-64
2021/08/21 02:18:58;;;;;;;7.47;5.97;;;16.60;99.90;;;;;;5114610;28;20698;-64
2021/08/21 02:21:25;;;;;;;8.73;5.90;;;16.70;99.90;;;;;;5115319;28;20624;-64
2021/08/21 02:23:54;;;;;;;6.27;5.70;;;16.70;99.90;;;;;;5115239;28;20600;-63
2021/08/21 02:26:21;;;;;;;8.40;5.63;;;16.60;99.90;;;;;;5096551;28;20620;-63
2021/08/21 02:28:47;;;;;;;11.07;5.80;;;16.60;99.90;;;;;;5114543;28;20638;-63
2021/08/21 02:31:13;;;;;;;5.83;5.43;;;16.50;99.90;;;;;;5114060;28;20613;-63
2021/08/21 02:33:40;;;;;;;6.40;5.90;;;16.50;99.90;;;;;;5096272;28;20619;-63
2021/08/21 02:36:06;;;;;;;5.63;5.23;;;16.40;99.90;;;;;;5114193;28;20608;-63
2021/08/21 02:38:33;;;;;;;6.00;5.50;;;16.40;99.90;;;;;;5114460;28;20597;-63
2021/08/21 02:40:59;;;;;;;6.70;6.10;;;16.40;99.90;;;;;;5113446;28;20656;-64
2021/08/21 02:43:26;;;;;;;5.97;5.50;;;16.40;99.90;;;;;;5114694;28;20552;-63
2021/08/21 02:45:52;;;;;;;5.80;5.40;;;16.30;99.90;;;;;;5114814;28;20596;-63
2021/08/21 02:48:19;;;;;;;6.67;6.07;;;16.30;99.90;;;;;;5114124;28;20659;-63
2021/08/21 02:50:45;;;;;;;6.40;5.80;;;16.30;99.90;;;;;;5114657;28;20604;-63
2021/08/21 02:53:14;;;;;;;6.70;6.00;;;16.20;99.90;;;;;;5114190;28;21169;-64
2021/08/21 02:55:42;;;;;;;7.00;6.47;;;16.20;99.90;;;;;;5114557;28;20600;-64
2021/08/21 02:58:08;;;;;;;6.07;5.53;;;16.20;99.90;;;;;;5114113;28;20614;-64
2021/08/21 03:00:35;;;;;;;7.53;6.37;;;16.20;99.90;;;;;;5114299;28;20623;-64
2021/08/21 03:03:01;;;;;;;6.90;6.30;;;16.20;99.90;;;;;;5095077;28;20636;-64
2021/08/21 03:05:28;;;;;;;7.57;6.17;;;16.20;99.90;;;;;;5112731;28;21131;-64
2021/08/21 03:07:54;;;;;;;6.40;5.87;;;16.20;99.90;;;;;;5113738;28;21021;-64
2021/08/21 03:10:20;;;;;;;7.50;6.80;;;16.20;99.90;;;;;;5113455;28;20618;-64
2021/08/21 03:12:47;;;;;;;6.43;5.83;;;16.20;99.90;;;;;;5113540;28;20628;-64
2021/08/21 03:15:14;;;;;;;6.83;6.17;;;16.20;99.90;;;;;;5113343;28;20627;-64
2021/08/21 03:17:40;;;;;;;6.43;5.93;;;16.20;99.90;;;;;;5113846;28;20973;-64
2021/08/21 03:20:08;;;;;;;6.73;6.03;;;16.20;99.90;;;;;;5113797;28;20624;-64
2021/08/21 03:22:38;;;;;;;6.70;6.20;;;16.20;99.90;;;;;;5114557;28;20616;-64
2021/08/21 03:25:05;;;;;;;6.00;5.57;;;16.30;99.90;;;;;;5118192;28;20610;-63
2021/08/21 03:27:31;;;;;;;6.43;5.93;;;16.30;99.90;;;;;;5118344;28;20658;-63
2021/08/21 03:29:58;;;;;;;7.60;5.87;;;16.40;99.90;;;;;;5117774;28;20631;-63
2021/08/21 03:32:24;;;;;;;7.03;6.30;;;16.50;99.90;;;;;;5118029;28;20619;-63
2021/08/21 03:34:50;;;;;;;7.00;6.33;;;16.50;99.90;;;;;;5099818;28;20604;-63
2021/08/21 03:37:17;;;;;;;7.33;6.27;;;16.50;99.90;;;;;;5118052;28;20616;-63
2021/08/21 03:39:44;;;;;;;8.27;6.50;;;16.50;99.90;;;;;;5118805;28;20588;-63
2021/08/21 03:42:10;;;;;;;7.93;7.13;;;16.50;99.90;;;;;;5116759;28;20680;-63
2021/08/21 03:44:36;;;;;;;7.10;6.50;;;16.50;99.90;;;;;;5117932;28;21007;-63
2021/08/21 03:47:03;;;;;;;8.00;6.40;;;16.40;99.90;;;;;;5117620;28;20616;-63
2021/08/21 03:49:29;;;;;;;6.77;6.17;;;16.30;99.90;;;;;;5117775;28;20647;-63
2021/08/21 03:51:55;;;;;;;7.17;6.27;;;16.30;99.90;;;;;;5117608;28;20938;-63
2021/08/21 03:54:22;;;;;;;7.17;6.47;;;16.30;99.90;;;;;;5117609;28;20596;-63
2021/08/21 03:56:48;;;;;;;8.90;7.20;;;16.30;99.90;;;;;;5117392;28;20602;-63
2021/08/21 03:59:14;;;;;;;7.33;6.73;;;16.20;99.90;;;;;;5117466;28;20596;-63
2021/08/21 04:01:41;;;;;;;6.20;5.70;;;16.20;99.90;;;;;;5117446;28;20600;-63
2021/08/21 04:04:07;;;;;;;6.33;5.83;;;16.20;99.90;;;;;;5117481;28;20596;-63
2021/08/21 04:06:36;;;;;;;6.70;6.10;;;16.20;99.90;;;;;;5117507;28;20607;-63
2021/08/21 04:09:03;;;;;;;6.63;6.03;;;16.30;99.90;;;;;;5117862;28;21001;-63
2021/08/21 04:11:29;;;;;;;6.43;5.87;;;16.30;99.90;;;;;;5117766;28;20611;-65
2021/08/21 04:13:55;;;;;;;6.90;6.20;;;16.20;99.90;;;;;;5117244;28;20615;-63
2021/08/21 04:16:21;;;;;;;6.70;6.20;;;16.20;99.90;;;;;;5117441;28;20604;-63
2021/08/21 04:18:48;;;;;;;7.07;6.30;;;16.20;99.90;;;;;;5117120;28;20724;-63
2021/08/21 04:21:15;;;;;;;7.73;6.47;;;16.20;99.90;;;;;;5117227;28;20966;-63
2021/08/21 04:23:41;;;;;;;6.70;6.20;;;16.20;99.90;;;;;;5098503;28;20624;-62
2021/08/21 04:26:10;;;;;;;7.63;6.93;;;16.10;99.90;;;;;;5116893;28;20707;-64
2021/08/21 04:28:37;;;;;;;7.40;6.30;;;16.10;99.90;;;;;;5117212;28;20642;-64
2021/08/21 04:31:03;;;;;;;7.00;6.40;;;16.10;99.90;;;;;;5116915;28;20592;-64
2021/08/21 04:33:34;;;;;;;7.40;6.80;;;16.10;99.90;;;;;;5116855;28;20620;-64
2021/08/21 04:36:00;;;;;;;8.90;6.80;;;16.10;99.90;;;;;;5117084;28;21122;-64
2021/08/21 04:38:26;;;;;;;8.87;6.73;;;16.10;99.90;;;;;;5116846;28;20695;-64
2021/08/21 04:40:53;;;;;;;8.30;7.40;;;16.00;99.90;;;;;;5116081;28;20655;-64
2021/08/21 04:43:19;;;;;;;7.30;6.70;;;16.10;99.90;;;;;;5117133;28;20612;-64
2021/08/21 04:45:48;;;;;;;9.83;6.67;;;16.10;99.90;;;;;;5116447;28;20600;-64
2021/08/21 04:48:15;;;;;;;7.27;6.67;;;16.10;99.90;;;;;;5116380;28;21058;-64
2021/08/21 04:50:41;;;;;;;8.27;6.00;;;16.10;99.90;;;;;;5115964;28;20707;-64
2021/08/21 04:53:10;;;;;;;7.33;6.63;;;16.10;99.90;;;;;;5116700;28;21014;-64
2021/08/21 04:55:36;;;;;;;8.27;6.40;;;16.10;99.90;;;;;;5116630;28;20604;-64
2021/08/21 04:58:02;;;;;;;14.23;6.67;;;16.10;99.90;;;;;;5116729;28;20598;-64
2021/08/21 05:00:29;;;;;;;7.50;6.57;;;16.10;99.90;;;;;;5116484;28;20603;-64
2021/08/21 05:02:58;;;;;;;7.13;6.50;;;16.10;99.90;;;;;;5116023;28;20612;-64
2021/08/21 05:05:26;;;;;;;7.50;6.80;;;16.20;99.90;;;;;;5116254;28;20596;-64
2021/08/21 05:07:52;;;;;;;8.53;6.97;;;16.20;99.90;;;;;;5097643;28;20663;-64
2021/08/21 05:10:19;;;;;;;7.47;6.70;;;16.20;99.90;;;;;;5097362;28;20608;-64
2021/08/21 05:12:45;;;;;;;6.43;5.83;;;16.20;99.90;;;;;;5116449;28;20948;-64
2021/08/21 05:15:13;;;;;;;9.10;6.80;;;16.30;99.90;;;;;;5116405;28;21181;-64
2021/08/21 05:17:40;;;;;;;12.87;6.50;;;16.20;99.90;;;;;;5115943;28;20600;-64
2021/08/21 05:20:14;;;;;;;6.40;5.90;;;16.20;99.90;;;;;;5115807;28;20600;-64
2021/08/21 05:25:12;;;;;;;7.60;6.90;;;16.20;99.90;;;;;;5116385;28;21097;-64
2021/08/21 05:27:39;;;;;;;8.37;7.50;;;16.20;99.90;;;;;;5116198;28;20612;-64
2021/08/21 05:30:06;;;;;;;7.13;6.43;;;16.30;99.90;;;;;;5116229;28;20603;-64
2021/08/21 05:32:34;;;;;;;8.37;6.30;;;16.30;99.90;;;;;;5116124;28;20589;-62
2021/08/21 05:35:01;;;;;;;6.73;6.20;;;16.30;99.90;;;;;;5115790;28;20611;-62
2021/08/21 05:37:28;;;;;;;7.67;6.70;;;16.40;99.90;;;;;;5115791;28;21205;-62
2021/08/21 05:39:54;;;;;;;8.43;6.97;;;16.40;99.90;;;;;;5115444;28;20680;-62
2021/08/21 05:42:20;;;;;;;9.87;7.17;;;16.50;99.90;;;;;;5115600;28;20644;-62
2021/08/21 05:44:47;;;;;;;7.17;6.57;;;16.50;99.90;;;;;;5115670;28;20615;-62
2021/08/21 05:47:13;;;;;;;7.50;6.70;;;16.50;99.90;;;;;;5114991;28;20646;-63
2021/08/21 05:49:39;;;;;;;8.33;6.53;;;16.50;99.90;;;;;;5096654;28;21190;-63
2021/08/21 05:52:07;;;;;;;6.80;6.30;;;16.50;99.90;;;;;;5116574;28;20619;-64
2021/08/21 05:54:33;;;;;;;8.57;6.50;;;16.50;99.90;;;;;;5115337;28;20703;-64
2021/08/21 05:57:00;;;;;;;8.17;7.47;;;16.60;99.90;;;;;;5115730;28;20592;-64
2021/08/21 05:59:31;;;;;;;8.80;6.20;;;16.60;99.90;;;;;;5115585;28;21176;-64
2021/08/21 06:01:59;;;;;;;11.33;7.10;;;16.60;99.90;;;;;;5115038;28;20630;-64
2021/08/21 06:04:25;;;;;;;8.23;6.60;;;16.70;99.90;;;;;;5115143;28;20956;-64
2021/08/21 06:06:51;;;;;;;9.57;6.63;;;16.70;99.90;;;;;;5114693;28;20979;-64
2021/08/21 06:09:20;;;;;;;7.60;6.90;;;16.70;99.90;;;;;;5113941;28;20644;-64
2021/08/21 06:11:49;;;;;;;9.97;7.40;;;16.80;99.90;;;;;;5114927;28;20616;-64
2021/08/21 06:14:19;;;;;;;14.23;6.90;;;16.80;99.90;;;;;;5115019;28;20612;-64
2021/08/21 06:16:45;;;;;;;11.13;6.97;;;16.90;99.90;;;;;;5096492;28;21165;-64
2021/08/21 06:19:11;;;;;;;6.70;6.20;;;17.00;99.90;;;;;;5114129;28;21143;-64
2021/08/21 06:21:38;;;;;;;7.77;6.90;;;17.10;99.90;;;;;;5114722;28;20631;-64
2021/08/21 06:24:04;;;;;;;11.17;6.93;;;17.20;99.90;;;;;;5114584;28;20711;-64
2021/08/21 06:26:31;;;;;;;7.50;6.50;;;17.20;99.90;;;;;;5115434;28;20600;-64
2021/08/21 06:28:57;;;;;;;7.37;6.73;;;17.20;99.90;;;;;;5114574;28;20647;-64
2021/08/21 06:31:23;;;;;;;9.33;6.53;;;17.30;99.90;;;;;;5114648;28;20593;-64
2021/08/21 06:33:50;;;;;;;13.13;6.90;;;17.40;99.90;;;;;;5114347;28;20612;-64
2021/08/21 06:36:16;;;;;;;7.50;6.80;;;17.40;99.90;;;;;;5114399;28;20604;-64
2021/08/21 06:38:42;;;;;;;6.73;6.03;;;17.40;99.90;;;;;;5114715;28;20611;-64
2021/08/21 06:41:09;;;;;;;9.20;5.97;;;17.60;99.90;;;;;;5114473;28;20738;-64
2021/08/21 06:43:35;;;;;;;6.27;5.77;;;17.80;99.90;;;;;;5114399;28;20612;-64
2021/08/21 06:46:02;;;;;;;6.30;5.70;;;17.90;99.90;;;;;;5096591;28;20624;-64
2021/08/21 06:48:29;;;;;;;13.33;10.10;;;18.10;99.90;;;;;;5114270;28;20994;-64
2021/08/21 06:50:55;;;;;;;6.40;5.90;;;18.20;99.90;;;;;;5114727;28;20592;-64
2021/08/21 06:53:24;;;;;;;6.20;5.07;;;18.40;99.90;;;;;;5114560;28;20599;-64
2021/08/21 06:55:51;;;;;;;6.17;5.50;;;18.50;99.90;;;;;;5095692;28;20619;-64
2021/08/21 06:58:19;;;;;;;6.60;6.00;;;18.50;99.90;;;;;;5113839;28;21146;-64
2021/08/21 07:00:49;;;;;;;6.47;5.97;;;18.50;99.90;;;;;;5114125;28;20612;-64
2021/08/21 07:03:15;;;;;;;6.07;5.47;;;18.60;99.90;;;;;;5114825;28;20608;-64
2021/08/21 07:05:42;;;;;;;7.87;6.00;;;18.70;99.90;;;;;;5114745;28;21191;-65
2021/08/21 07:08:08;;;;;;;5.20;4.70;;;18.60;99.90;;;;;;5112879;28;21164;-64
2021/08/21 07:10:35;;;;;;;5.50;5.00;;;18.70;99.90;;;;;;5095471;28;20609;-65
2021/08/21 07:13:01;;;;;;;5.00;4.50;;;18.80;99.90;;;;;;5114301;28;20618;-65
2021/08/21 07:15:27;;;;;;;4.93;4.50;;;19.10;99.90;;;;;;5114483;28;20598;-65
2021/08/21 07:17:54;;;;;;;5.10;4.60;;;19.20;99.90;;;;;;5114092;28;20611;-64
2021/08/21 07:20:20;;;;;;;7.57;4.90;;;19.10;99.90;;;;;;5113996;28;20597;-64
2021/08/21 07:22:46;;;;;;;5.90;4.57;;;19.20;99.90;;;;;;5113734;28;20612;-64
2021/08/21 07:25:13;;;;;;;4.43;4.13;;;19.20;99.90;;;;;;5113967;28;20612;-64
2021/08/21 07:27:39;;;;;;;5.93;5.37;;;19.40;99.90;;;;;;5113768;28;20612;-65
2021/08/21 07:30:07;;;;;;;5.53;5.03;;;19.60;99.90;;;;;;5078909;28;20652;-64
2021/08/21 07:32:34;;;;;;;7.43;4.70;;;19.60;99.90;;;;;;5113736;28;20683;-65
2021/08/21 07:35:03;;;;;;;5.10;4.60;;;19.60;99.90;;;;;;5113216;28;21150;-65
2021/08/21 07:37:30;;;;;;;11.03;5.10;;;19.80;99.90;;;;;;5113064;28;20683;-65
2021/08/21 07:39:57;;;;;;;5.30;4.77;;;19.60;99.90;;;;;;5095344;28;20639;-64
2021/08/21 07:42:23;;;;;;;5.23;4.67;;;19.90;99.90;;;;;;5113620;28;20643;-64
2021/08/21 07:44:49;;;;;;;6.73;5.07;;;19.90;99.90;;;;;;5114254;28;20944;-65
2021/08/21 07:47:16;;;;;;;5.10;4.60;;;20.10;99.90;;;;;;5094894;28;20640;-65
2021/08/21 07:49:43;;;;;;;6.20;5.60;;;20.20;99.90;;;;;;5114026;28;21193;-65
2021/08/21 07:52:09;;;;;;;5.77;4.70;;;20.10;99.90;;;;;;5113115;28;20615;-65
2021/08/21 07:54:35;;;;;;;11.23;5.03;;;20.10;99.90;;;;;;5113665;28;20679;-65
2021/08/21 07:57:04;;;;;;;10.03;4.37;;;20.50;99.90;;;;;;5113624;28;20944;-65
2021/08/21 07:59:31;;;;;;;6.33;4.20;;;20.60;99.90;;;;;;5113929;28;20617;-65
2021/08/21 08:01:57;;;;;;;6.47;5.30;;;20.80;99.90;;;;;;5113421;28;20603;-65
2021/08/21 08:04:24;;;;;;;5.40;5.00;;;20.90;99.90;;;;;;5113323;28;21153;-65
2021/08/21 08:06:50;;;;;;;5.00;4.60;;;20.60;99.90;;;;;;5113482;28;20608;-65
2021/08/21 08:09:16;;;;;;;4.80;4.40;;;20.70;99.90;;;;;;5114673;28;20654;-65
2021/08/21 08:11:43;;;;;;;7.53;5.00;;;20.90;99.90;;;;;;5117693;28;20643;-65
2021/08/21 08:14:09;;;;;;;6.60;5.40;;;20.90;99.90;;;;;;5117312;28;20608;-64
2021/08/21 08:16:35;;;;;;;5.07;4.57;;;20.80;99.90;;;;;;5117507;28;20604;-64
2021/08/21 08:19:02;;;;;;;6.30;5.70;;;20.90;99.90;;;;;;5116718;28;20620;-64
2021/08/21 08:21:29;;;;;;;6.50;5.73;;;20.90;99.90;;;;;;5117481;28;20604;-64
2021/08/21 08:23:56;;;;;;;5.20;4.70;;;20.80;99.90;;;;;;5117210;28;20619;-64
2021/08/21 08:26:22;;;;;;;6.73;5.10;;;20.80;99.90;;;;;;5116324;28;20620;-64
2021/08/21 08:28:48;;;;;;;5.33;4.83;;;21.00;99.90;;;;;;5116756;28;20636;-64
2021/08/21 08:31:16;;;;;;;6.23;4.50;;;21.10;99.90;;;;;;5117780;28;20592;-64
2021/08/21 08:33:43;;;;;;;5.47;4.97;;;21.50;99.90;;;;;;5116019;28;20619;-64
2021/08/21 08:36:09;;;;;;;5.83;5.30;;;21.60;99.90;;;;;;5117111;28;21047;-64
2021/08/21 08:38:35;;;;;;;6.70;5.30;;;21.90;99.90;;;;;;5116676;28;20618;-63
2021/08/21 08:41:02;;;;;;;5.07;4.47;;;22.30;99.90;;;;;;5116173;28;20658;-63
2021/08/21 08:43:29;;;;;;;7.43;4.53;;;22.50;99.90;;;;;;5116392;28;20615;-63
2021/08/21 08:45:55;;;;;;;5.07;4.50;;;22.50;99.90;;;;;;5116753;28;20657;-63
2021/08/21 08:48:22;;;;;;;5.43;4.97;;;22.20;99.90;;;;;;5115883;28;21178;-63
2021/08/21 08:50:48;;;;;;;5.63;4.97;;;22.00;99.90;;;;;;5116384;28;20608;-63
2021/08/21 08:53:15;;;;;;;5.60;5.00;;;21.80;99.90;;;;;;5116260;28;20592;-62
2021/08/21 08:55:41;;;;;;;4.00;3.70;;;22.10;99.90;;;;;;5116004;28;20631;-64
2021/08/21 08:58:08;;;;;;;5.13;4.73;;;22.40;99.90;;;;;;5116514;28;20607;-63
2021/08/21 09:00:34;;;;;;;8.03;4.50;;;22.30;99.90;;;;;;5116500;28;20958;-63
2021/08/21 09:03:04;;;;;;;5.93;5.43;;;22.20;99.90;;;;;;5116605;28;20596;-64
2021/08/21 09:05:38;;;;;;;11.40;5.73;;;22.10;99.90;;;;;;5098206;28;21146;-63
2021/08/21 09:08:05;;;;;;;5.10;4.70;;;22.00;99.90;;;;;;5116738;28;20931;-64
2021/08/21 09:10:34;;;;;;;8.80;4.60;;;22.30;99.90;;;;;;5116662;28;21186;-64
2021/08/21 09:13:15;;;;;;;5.20;4.10;;;22.60;99.90;;;;;;5116359;28;20607;-64
2021/08/21 09:15:49;;;;;;;8.00;4.10;;;22.90;99.90;;;;;;5115839;28;20555;-64
2021/08/21 09:18:27;;;;;;;5.03;4.43;;;23.20;99.90;;;;;;5115641;28;20624;-64
2021/08/21 09:20:54;;;;;;;4.57;4.00;;;23.60;99.90;;;;;;5114735;28;20923;-64
2021/08/21 09:23:40;;;;;;;4.47;4.13;;;23.90;99.90;;;;;;5115494;28;20613;-64
2021/08/21 09:26:14;;;;;;;5.40;4.40;;;23.80;99.90;;;;;;5115324;28;20615;-64
2021/08/21 09:28:42;;;;;;;5.20;4.20;;;23.50;99.90;;;;;;5096932;28;20612;-64
2021/08/21 09:31:18;;;;;;;11.63;4.90;;;23.70;99.90;;;;;;5115496;28;20623;-64
2021/08/21 09:33:53;;;;;;;4.70;4.30;;;24.00;99.90;;;;;;5115077;28;20626;-64
2021/08/21 09:36:36;;;;;;;6.10;4.20;;;23.70;99.90;;;;;;5115242;28;20622;-64
2021/08/21 09:39:06;;;;;;;5.27;3.87;;;23.70;99.90;;;;;;5115045;28;20626;-64
2021/08/21 09:41:58;;;;;;;5.07;4.60;;;23.80;99.90;;;;;;5114604;28;20674;-64
2021/08/21 09:44:36;;;;;;;4.53;4.13;;;24.10;99.90;;;;;;5115575;28;20920;-64
2021/08/21 09:47:19;;;;;;;9.63;4.37;;;24.30;99.90;;;;;;5115190;28;20650;-64
2021/08/21 09:49:47;;;;;;;6.37;4.10;;;24.40;99.90;;;;;;5115357;28;20648;-64
2021/08/21 09:52:15;;;;;;;7.40;4.00;;;24.60;99.90;;;;;;5115188;28;20605;-64
2021/08/21 09:55:01;;;;;;;4.57;3.87;;;24.60;99.90;;;;;;5114849;28;20592;-64
2021/08/21 09:57:28;;;;;;;5.30;4.27;;;25.00;99.90;;;;;;5113733;28;20643;-64
2021/08/21 09:59:59;;;;;;;8.13;3.70;;;25.30;99.90;;;;;;5115061;28;20612;-64
2021/08/21 10:02:30;;;;;;;6.10;4.17;;;24.70;99.90;;;;;;5114571;28;20646;-64
2021/08/21 10:05:01;;;;;;;6.20;4.80;;;24.60;99.90;;;;;;5114672;28;20608;-64
2021/08/21 10:07:37;;;;;;;9.03;4.57;;;24.80;99.90;;;;;;5114710;28;20616;-64
2021/08/21 10:10:07;;;;;;;5.00;4.07;;;25.00;99.90;;;;;;5113792;28;20713;-64
2021/08/21 10:12:36;;;;;;;4.10;3.90;;;24.70;99.90;;;;;;5114003;28;20976;-64
2021/08/21 10:15:04;;;;;;;4.50;3.80;;;24.70;99.90;;;;;;5114717;28;20608;-64
2021/08/21 10:17:31;;;;;;;7.77;4.67;;;24.60;99.90;;;;;;5114686;28;20622;-64
2021/08/21 10:19:58;;;;;;;3.90;3.60;;;25.20;99.90;;;;;;5114202;28;20974;-64
2021/08/21 10:22:26;;;;;;;4.97;3.60;;;24.90;99.90;;;;;;5114756;28;20616;-64
2021/08/21 10:24:54;;;;;;;4.10;3.80;;;24.70;99.90;;;;;;5114337;28;21056;-64
2021/08/21 10:27:34;;;;;;;6.83;4.23;;;25.00;99.90;;;;;;5113435;28;20624;-64
2021/08/21 10:30:08;;;;;;;3.83;3.50;;;25.30;99.90;;;;;;5095609;28;20656;-64
2021/08/21 10:32:41;;;;;;;4.40;4.00;;;25.50;99.90;;;;;;5113668;28;20971;-64
2021/08/21 10:35:12;;;;;;;4.13;3.73;;;26.00;99.90;;;;;;5095880;28;20663;-64
2021/08/21 10:37:43;;;;;;;3.43;3.20;;;25.50;99.90;;;;;;5113700;28;21146;-64
2021/08/21 10:40:27;;;;;;;3.57;3.30;;;25.90;99.90;;;;;;5113846;28;20723;-64
2021/08/21 10:42:55;;;;;;;4.20;3.70;;;25.50;99.90;;;;;;5114463;28;20548;-64
2021/08/21 10:45:41;;;;;;;4.20;3.70;;;25.60;99.90;;;;;;5113937;28;20640;-64
2021/08/21 10:48:12;;;;;;;13.73;4.63;;;25.10;99.90;;;;;;5095701;28;20635;-64
2021/08/21 10:50:46;;;;;;;4.20;3.90;;;25.40;99.90;;;;;;5114265;28;21158;-64
2021/08/21 10:53:25;;;;;;;4.00;3.70;;;25.40;99.90;;;;;;5095568;28;20622;-63
2021/08/21 10:55:54;;;;;;;3.93;3.67;;;25.60;99.90;;;;;;5114067;28;20571;-63
2021/08/21 10:58:22;;;;;;;5.60;3.93;;;26.10;99.90;;;;;;5114075;28;20620;-63
2021/08/21 11:01:02;;;;;;;6.27;4.43;;;25.90;99.90;;;;;;5113375;28;20971;-64
2021/08/21 11:03:30;;;;;;;4.53;4.10;;;25.90;99.90;;;;;;5113806;28;21009;-63
2021/08/21 11:06:24;;;;;;;4.47;4.07;;;25.70;99.90;;;;;;5114022;28;21129;-64
2021/08/21 11:08:59;;;;;;;5.23;4.40;;;25.90;99.90;;;;;;5100451;28;20632;-63
2021/08/21 11:14:10;;;;;;;4.23;3.70;;;26.50;99.90;;;;;;5113837;28;20892;-63
2021/08/21 11:17:02;;;;;;;5.33;3.90;;;26.70;99.90;;;;;;5113580;28;20562;-63
2021/08/21 11:19:35;;;;;;;11.63;3.70;;;27.30;99.90;;;;;;5112517;28;20659;-64
2021/08/21 11:22:13;;;;;;;8.30;3.70;;;28.20;99.90;;;;;;5113519;28;21192;-64
2021/08/21 11:25:00;;;;;;;4.63;4.20;;;28.90;99.90;;;;;;5112676;28;20624;-64
2021/08/21 11:27:27;;;;;;;5.33;3.90;;;29.30;99.90;;;;;;5113112;28;20612;-62
2021/08/21 11:30:12;;;;;;;4.00;3.70;;;30.30;99.90;;;;;;5112846;28;20667;-61
2021/08/21 11:33:08;;;;;;;7.20;4.53;;;29.00;99.90;;;;;;5112977;28;20623;-64
2021/08/21 11:35:53;;;;;;;4.47;4.17;;;29.40;99.90;;;;;;5113436;28;20624;-64
2021/08/21 11:38:28;;;;;;;4.57;4.17;;;30.10;99.90;;;;;;5112874;28;20627;-65
2021/08/21 11:41:00;;;;;;;7.10;4.50;;;30.10;99.90;;;;;;5113201;28;20734;-63
2021/08/21 11:43:32;;;;;;;8.27;3.97;;;28.90;99.90;;;;;;5113950;28;20564;-63
2021/08/21 11:46:00;;;;;;;3.57;3.37;;;29.40;99.90;;;;;;5117503;28;20559;-64
2021/08/21 11:48:28;;;;;;;5.33;3.93;;;28.70;99.90;;;;;;5117409;28;21154;-63
2021/08/21 11:50:55;;;;;;;6.50;3.97;;;28.70;99.90;;;;;;5117143;28;20648;-63
2021/08/21 11:53:24;;;;;;;4.50;4.17;;;29.30;99.90;;;;;;5117163;28;20588;-63
2021/08/21 11:55:53;;;;;;;4.10;3.83;;;29.80;99.90;;;;;;5117147;28;20626;-63
2021/08/21 11:58:37;;;;;;;6.73;3.80;;;30.40;99.90;;;;;;5117221;28;20588;-63
2021/08/21 12:01:11;;;;;;;4.17;3.97;;;30.20;99.90;;;;;;5098802;28;20624;-63
2021/08/21 12:06:32;;;;;;;4.80;4.50;;;29.80;99.90;;;;;;5117279;28;20667;-63
2021/08/21 12:09:13;;;;;;;4.90;4.60;;;29.60;99.90;;;;;;5117099;28;21122;-63
2021/08/21 12:11:42;;;;;;;3.97;3.77;;;30.00;99.90;;;;;;5117524;28;20612;-63
2021/08/21 12:14:09;;;;;;;4.43;4.10;;;30.40;99.90;;;;;;5116328;28;20612;-63
2021/08/21 12:16:40;;;;;;;4.67;4.23;;;29.50;99.90;;;;;;5116927;28;20639;-63
2021/08/21 12:19:07;;;;;;;4.43;4.13;;;29.00;99.90;;;;;;5116969;28;20611;-63
2021/08/21 12:21:35;;;;;;;7.30;4.57;;;29.40;99.90;;;;;;5117532;28;21122;-63
2021/08/21 12:24:10;;;;;;;4.60;4.17;;;29.80;99.90;;;;;;5116763;28;20599;-63
2021/08/21 12:26:42;;;;;;;4.57;4.27;;;30.10;99.90;;;;;;5116837;28;21091;-63
2021/08/21 12:29:28;;;;;;;3.80;3.60;;;30.10;99.90;;;;;;5116074;28;20620;-65
2021/08/21 12:31:56;;;;;;;4.50;4.20;;;31.50;99.90;;;;;;5116364;28;20616;-64
2021/08/21 12:34:24;;;;;;;4.03;3.83;;;32.20;99.90;;;;;;5116378;28;21218;-63
2021/08/21 12:36:52;;;;;;;5.03;4.63;;;30.70;99.90;;;;;;5116545;28;20711;-63
2021/08/21 12:39:28;;;;;;;4.37;4.10;;;30.20;99.90;;;;;;5116503;28;20611;-64
2021/08/21 12:42:00;;;;;;;4.70;4.30;;;30.70;99.90;;;;;;5116305;28;20646;-64
2021/08/21 12:44:33;;;;;;;4.00;3.70;;;31.80;99.90;;;;;;5116142;28;20609;-64
2021/08/21 12:47:21;;;;;;;4.37;4.17;;;33.10;99.90;;;;;;5116337;28;20585;-64
2021/08/21 12:49:49;;;;;;;4.60;4.30;;;32.80;99.90;;;;;;5115973;28;20656;-64
2021/08/21 12:52:22;;;;;;;5.03;4.13;;;30.90;99.90;;;;;;5116115;28;20616;-64
2021/08/21 12:55:03;;;;;;;6.10;4.00;;;31.20;99.90;;;;;;5115656;28;20580;-64
2021/08/21 12:57:41;;;;;;;5.13;4.67;;;31.50;99.90;;;;;;5115541;28;21027;-64
2021/08/21 13:00:10;;;;;;;4.53;4.23;;;32.40;99.90;;;;;;5115658;28;20620;-64
2021/08/21 13:02:44;;;;;;;4.47;4.17;;;32.40;99.90;;;;;;5115876;28;20787;-64