Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:16;;;;;;;;;;;26.60;54.10;;;;;;5012829;28;19910;-68
2022/07/06 00:03:42;;;;;;;;;;;26.50;54.00;;;;;;5012558;28;19960;-67
2022/07/06 00:06:08;;;;;;;;;;;26.60;53.90;;;;;;5012769;28;19929;-69
2022/07/06 00:08:33;;;;;;;;;;;26.50;54.00;;;;;;5012499;28;20332;-64
2022/07/06 00:10:59;;;;;;;;;;;26.50;54.00;;;;;;5012421;28;20432;-67
2022/07/06 00:13:24;;;;;;;;;;;26.50;53.90;;;;;;5012700;28;19960;-66
2022/07/06 00:15:50;;;;;;;;;;;26.50;54.10;;;;;;5012248;28;19921;-64
2022/07/06 00:18:16;;;;;;;;;;;26.50;54.40;;;;;;5012705;28;19956;-66
2022/07/06 00:20:41;;;;;;;;;;;26.50;54.40;;;;;;5012588;28;19913;-66
2022/07/06 00:23:07;;;;;;;;;;;26.60;54.70;;;;;;5012488;28;19944;-67
2022/07/06 00:25:33;;;;;;;;;;;26.60;54.50;;;;;;5012379;28;19913;-68
2022/07/06 00:27:58;;;;;;;;;;;26.60;55.60;;;;;;5012335;28;19921;-66
2022/07/06 00:30:24;;;;;;;;;;;26.50;55.20;;;;;;5012514;28;19967;-66
2022/07/06 00:32:49;;;;;;;;;;;26.50;55.60;;;;;;5012369;28;19960;-66
2022/07/06 00:35:15;;;;;;;;;;;26.50;55.20;;;;;;5012327;28;19925;-66
2022/07/06 00:37:41;;;;;;;;;;;26.40;55.20;;;;;;5012436;28;20265;-68
2022/07/06 00:40:06;;;;;;;;;;;26.30;55.70;;;;;;5012136;28;20361;-68
2022/07/06 00:42:42;;;;;;;;;;;26.30;55.60;;;;;;5012362;28;19929;-68
2022/07/06 00:45:08;;;;;;;;;;;26.30;55.80;;;;;;5012227;28;19916;-67
2022/07/06 00:47:33;;;;;;;;;;;26.30;56.00;;;;;;5012494;28;19935;-67
2022/07/06 00:50:14;;;;;;;;;;;26.20;56.00;;;;;;5012184;28;19914;-68
2022/07/06 00:52:44;;;;;;;;;;;26.10;56.50;;;;;;5012115;28;19914;-66
2022/07/06 00:55:10;;;;;;;;;;;26.00;56.60;;;;;;5012090;28;19921;-69
2022/07/06 00:57:36;;;;;;;;;;;26.00;56.70;;;;;;5012215;28;19925;-66
2022/07/06 01:00:05;;;;;;;;;;;26.10;56.50;;;;;;5012105;28;19909;-68
2022/07/06 01:02:31;;;;;;;;;;;26.10;56.20;;;;;;5012283;28;20403;-66
2022/07/06 01:04:57;;;;;;;;;;;26.20;56.00;;;;;;5012143;28;19959;-66
2022/07/06 01:07:23;;;;;;;;;;;26.20;55.80;;;;;;5012009;28;20357;-68
2022/07/06 01:09:48;;;;;;;;;;;26.20;55.70;;;;;;5011897;28;19972;-65
2022/07/06 01:12:14;;;;;;;;;;;26.20;56.00;;;;;;5012116;28;20443;-68
2022/07/06 01:14:40;;;;;;;;;;;26.20;55.90;;;;;;5011899;28;19929;-67
2022/07/06 01:17:06;;;;;;;;;;;26.30;55.50;;;;;;5012014;28;19945;-64
2022/07/06 01:19:32;;;;;;;;;;;26.40;55.50;;;;;;5012370;28;19913;-66
2022/07/06 01:21:57;;;;;;;;;;;26.40;55.40;;;;;;5012948;28;19920;-66
2022/07/06 01:24:23;;;;;;;;;;;26.40;55.00;;;;;;5015638;28;19909;-68
2022/07/06 01:26:48;;;;;;;;;;;26.50;54.40;;;;;;5015730;28;19968;-67
2022/07/06 01:29:14;;;;;;;;;;;26.60;54.60;;;;;;5015668;28;19913;-67
2022/07/06 01:31:50;;;;;;;;;;;26.60;54.10;;;;;;5015485;28;19914;-67
2022/07/06 01:34:18;;;;;;;;;;;26.60;54.30;;;;;;5015328;28;19914;-68
2022/07/06 01:36:44;;;;;;;;;;;26.60;54.30;;;;;;5015456;28;19913;-67
2022/07/06 01:39:10;;;;;;;;;;;26.60;54.20;;;;;;5015605;28;19909;-68
2022/07/06 01:41:36;;;;;;;;;;;26.60;54.20;;;;;;5015188;28;20388;-68
2022/07/06 01:44:02;;;;;;;;;;;26.60;54.30;;;;;;5015383;28;19952;-68
2022/07/06 01:46:28;;;;;;;;;;;26.60;54.10;;;;;;5008948;28;19917;-68
2022/07/06 01:48:54;;;;;;;;;;;26.50;53.80;;;;;;5014945;28;19934;-67
2022/07/06 01:51:19;;;;;;;;;;;26.60;53.70;;;;;;5015162;28;20297;-67
2022/07/06 01:53:45;;;;;;;;;;;26.70;53.50;;;;;;5015212;28;20293;-68
2022/07/06 01:56:11;;;;;;;;;;;26.80;52.90;;;;;;5014797;28;20004;-67
2022/07/06 01:58:37;;;;;;;;;;;26.80;52.90;;;;;;5015032;28;19910;-67
2022/07/06 02:01:13;;;;;;;;;;;26.80;52.60;;;;;;5015116;28;20247;-66
2022/07/06 02:03:39;;;;;;;;;;;26.80;52.60;;;;;;5014676;28;19909;-65
2022/07/06 02:06:05;;;;;;;;;;;26.90;52.50;;;;;;5015160;28;20404;-67
2022/07/06 02:08:31;;;;;;;;;;;26.90;52.50;;;;;;5014857;28;19925;-67
2022/07/06 02:10:57;;;;;;;;;;;26.80;52.40;;;;;;5014934;28;19909;-69
2022/07/06 02:13:22;;;;;;;;;;;26.50;53.50;;;;;;5014777;28;19917;-65
2022/07/06 02:15:48;;;;;;;;;;;26.20;54.60;;;;;;5014475;28;20007;-67
2022/07/06 02:18:13;;;;;;;;;;;26.20;55.30;;;;;;5014530;28;20381;-65
2022/07/06 02:20:39;;;;;;;;;;;26.20;55.30;;;;;;5014459;28;20333;-66
2022/07/06 02:23:04;;;;;;;;;;;26.20;55.40;;;;;;5014527;28;19920;-66
2022/07/06 02:25:30;;;;;;;;;;;26.10;56.00;;;;;;5014409;28;20012;-66
2022/07/06 02:27:55;;;;;;;;;;;26.20;56.10;;;;;;5014434;28;20009;-67
2022/07/06 02:30:21;;;;;;;;;;;26.30;55.90;;;;;;5014378;28;19920;-66
2022/07/06 02:32:47;;;;;;;;;;;26.40;54.80;;;;;;5014319;28;19917;-66
2022/07/06 02:35:12;;;;;;;;;;;26.40;54.40;;;;;;5014257;28;19917;-67
2022/07/06 02:37:38;;;;;;;;;;;26.40;54.70;;;;;;5014372;28;19913;-68
2022/07/06 02:40:04;;;;;;;;;;;26.30;54.70;;;;;;5014203;28;19917;-68
2022/07/06 02:42:29;;;;;;;;;;;26.30;54.60;;;;;;5014130;28;20088;-67
2022/07/06 02:44:55;;;;;;;;;;;26.10;54.90;;;;;;5014198;28;20004;-65
2022/07/06 02:47:21;;;;;;;;;;;25.90;55.60;;;;;;5014045;28;20352;-66
2022/07/06 02:49:46;;;;;;;;;;;25.80;55.60;;;;;;5014013;28;19956;-66
2022/07/06 02:52:12;;;;;;;;;;;25.90;55.70;;;;;;5014044;28;19925;-67
2022/07/06 02:54:37;;;;;;;;;;;26.00;55.70;;;;;;5013754;28;20377;-66
2022/07/06 02:57:03;;;;;;;;;;;26.00;55.60;;;;;;5013997;28;19910;-66
2022/07/06 02:59:29;;;;;;;;;;;26.10;55.50;;;;;;5013883;28;19957;-66
2022/07/06 03:01:54;;;;;;;;;;;26.10;55.50;;;;;;5013780;28;19917;-67
2022/07/06 03:04:20;;;;;;;;;;;26.10;55.60;;;;;;5013840;28;19913;-66
2022/07/06 03:06:45;;;;;;;;;;;26.10;56.20;;;;;;5013687;28;19918;-65
2022/07/06 03:09:11;;;;;;;;;;;26.00;55.60;;;;;;5013687;28;20385;-67
2022/07/06 03:11:37;;;;;;;;;;;25.90;56.10;;;;;;5013754;28;19949;-66
2022/07/06 03:14:03;;;;;;;;;;;25.90;56.10;;;;;;5013597;28;19914;-65
2022/07/06 03:16:29;;;;;;;;;;;25.70;56.40;;;;;;5013478;28;19972;-66
2022/07/06 03:18:54;;;;;;;;;;;25.70;56.80;;;;;;5013518;28;20368;-67
2022/07/06 03:21:20;;;;;;;;;;;25.70;56.50;;;;;;5013574;28;19916;-66
2022/07/06 03:23:45;;;;;;;;;;;25.80;56.80;;;;;;5013388;28;20285;-65
2022/07/06 03:26:11;;;;;;;;;;;25.70;57.10;;;;;;5013369;28;19913;-66
2022/07/06 03:28:36;;;;;;;;;;;25.60;57.40;;;;;;5013429;28;19916;-65
2022/07/06 03:31:02;;;;;;;;;;;25.50;57.50;;;;;;5013337;28;19960;-67
2022/07/06 03:33:27;;;;;;;;;;;25.60;57.30;;;;;;5013265;28;19910;-67
2022/07/06 03:35:53;;;;;;;;;;;25.60;57.20;;;;;;5013128;28;20053;-68
2022/07/06 03:38:18;;;;;;;;;;;25.70;57.20;;;;;;5013270;28;19917;-67
2022/07/06 03:40:44;;;;;;;;;;;25.70;56.90;;;;;;5013145;28;20332;-68
2022/07/06 03:43:10;;;;;;;;;;;25.70;56.90;;;;;;5013028;28;19913;-67
2022/07/06 03:45:35;;;;;;;;;;;25.70;56.70;;;;;;5012479;28;19909;-67
2022/07/06 03:48:01;;;;;;;;;;;25.70;56.70;;;;;;5013131;28;19916;-66
2022/07/06 03:50:26;;;;;;;;;;;25.70;56.30;;;;;;5013038;28;20358;-67
2022/07/06 03:52:52;;;;;;;;;;;25.70;56.10;;;;;;5012896;28;20336;-68
2022/07/06 03:55:17;;;;;;;;;;;25.80;55.70;;;;;;5012688;28;20008;-66
2022/07/06 03:57:43;;;;;;;;;;;25.80;55.80;;;;;;5012945;28;19967;-67
2022/07/06 04:00:09;;;;;;;;;;;25.70;55.70;;;;;;5012801;28;20361;-67
2022/07/06 04:02:35;;;;;;;;;;;25.70;55.90;;;;;;5012976;28;19925;-67
2022/07/06 04:05:00;;;;;;;;;;;25.70;55.60;;;;;;5012875;28;19918;-65
2022/07/06 04:07:26;;;;;;;;;;;25.70;55.60;;;;;;5012817;28;20370;-67
2022/07/06 04:09:51;;;;;;;;;;;25.70;55.40;;;;;;5012501;28;19944;-65
2022/07/06 04:12:17;;;;;;;;;;;25.70;55.10;;;;;;5012701;28;19921;-66
2022/07/06 04:14:43;;;;;;;;;;;25.90;55.10;;;;;;5012457;28;19921;-68
2022/07/06 04:19:52;;;;;;;;;;;26.10;54.30;;;;;;5012831;28;19916;-67
2022/07/06 04:22:18;;;;;;;;;;;26.20;54.10;;;;;;5012493;28;20008;-66
2022/07/06 04:24:43;;;;;;;;;;;26.20;53.70;;;;;;5012913;28;19909;-67
2022/07/06 04:27:09;;;;;;;;;;;26.20;54.10;;;;;;5012376;28;19910;-65
2022/07/06 04:29:34;;;;;;;;;;;26.20;54.00;;;;;;5012458;28;19963;-66
2022/07/06 04:32:00;;;;;;;;;;;26.20;54.00;;;;;;5012268;28;20277;-66
2022/07/06 04:34:25;;;;;;;;;;;26.30;53.80;;;;;;5012379;28;19910;-68
2022/07/06 04:36:51;;;;;;;;;;;26.20;53.30;;;;;;5012384;28;19913;-66
2022/07/06 04:39:16;;;;;;;;;;;26.30;53.00;;;;;;5012302;28;19909;-66
2022/07/06 04:41:42;;;;;;;;;;;26.20;52.40;;;;;;5012403;28;19909;-67
2022/07/06 04:44:07;;;;;;;;;;;26.20;52.80;;;;;;5012156;28;20332;-68
2022/07/06 04:46:33;;;;;;;;;;;26.20;52.40;;;;;;5012269;28;19909;-66
2022/07/06 04:48:59;;;;;;;;;;;26.20;51.10;;;;;;5012302;28;20281;-67
2022/07/06 04:51:24;;;;;;;;;;;26.20;51.40;;;;;;5012365;28;20016;-66
2022/07/06 04:53:50;;;;;;;;;;;26.20;51.20;;;;;;5012295;28;19959;-66
2022/07/06 04:56:15;;;;;;;;;;;26.20;51.40;;;;;;5011902;28;19922;-66
2022/07/06 04:58:41;;;;;;;;;;;26.20;51.20;;;;;;5016050;28;19919;-66
2022/07/06 05:01:06;;;;;;;;;;;26.20;50.20;;;;;;5016197;28;19910;-66
2022/07/06 05:03:35;;;;;;;;;;;26.10;50.10;;;;;;5016007;28;19913;-67
2022/07/06 05:06:00;;;;;;;;;;;26.00;49.70;;;;;;5015878;28;20365;-67
2022/07/06 05:08:26;;;;;;;;;;;26.10;50.40;;;;;;5015775;28;19972;-66
2022/07/06 05:10:51;;;;;;;;;;;26.20;49.70;;;;;;5015882;28;19914;-68
2022/07/06 05:13:17;;;;;;;;;;;26.40;49.70;;;;;;5015933;28;19909;-70
2022/07/06 05:15:43;;;;;;;;;;;26.40;49.50;;;;;;5015665;28;19971;-65
2022/07/06 05:18:08;;;;;;;;;;;26.50;49.70;;;;;;5015716;28;19913;-67
2022/07/06 05:20:34;;;;;;;;;;;26.60;49.20;;;;;;5015442;28;19956;-66
2022/07/06 05:22:59;;;;;;;;;;;26.60;47.80;;;;;;5015653;28;19964;-67
2022/07/06 05:25:25;;;;;;;;;;;26.50;48.00;;;;;;5015395;28;19918;-64
2022/07/06 05:27:50;;;;;;;;;;;26.60;47.60;;;;;;5015435;28;19913;-63
2022/07/06 05:30:16;;;;;;;;;;;26.60;47.50;;;;;;5015577;28;19909;-65
2022/07/06 05:32:41;;;;;;;;;;;26.60;47.60;;;;;;5015424;28;19944;-64
2022/07/06 05:35:07;;;;;;;;;;;26.60;47.70;;;;;;5015218;28;20366;-69
2022/07/06 05:37:33;;;;;;;;;;;26.60;48.10;;;;;;5015373;28;19956;-66
2022/07/06 05:39:59;;;;;;;;;;;26.80;48.10;;;;;;5015334;28;19959;-69
2022/07/06 05:42:24;;;;;;;;;;;27.00;48.20;;;;;;5015498;28;19914;-63
2022/07/06 05:44:50;;;;;;;;;;;27.50;47.60;;;;;;5015655;28;20263;-63
2022/07/06 05:50:11;;;;;;;;;;;28.60;46.10;;;;;;5015207;28;19932;-63
2022/07/06 05:52:37;;;;;;;;;;;29.20;45.40;;;;;;5014857;28;19920;-64
2022/07/06 05:55:03;;;;;;;;;;;29.50;44.20;;;;;;5014923;28;20015;-65
2022/07/06 05:57:29;;;;;;;;;;;29.80;43.90;;;;;;5014913;28;20278;-60
2022/07/06 05:59:54;;;;;;;;;;;30.10;43.70;;;;;;5014751;28;20357;-65
2022/07/06 06:02:20;;;;;;;;;;;30.30;42.90;;;;;;5014983;28;19913;-65
2022/07/06 06:04:45;;;;;;;;;;;30.40;41.40;;;;;;5014805;28;19910;-66
2022/07/06 06:07:11;;;;;;;;;;;30.60;40.50;;;;;;5014382;28;19955;-63
2022/07/06 06:09:36;;;;;;;;;;;30.70;40.40;;;;;;5014422;28;20068;-65
2022/07/06 06:12:02;;;;;;;;;;;30.90;39.30;;;;;;5014769;28;19917;-65
2022/07/06 06:14:28;;;;;;;;;;;31.00;39.30;;;;;;5014732;28;20269;-64
2022/07/06 06:16:53;;;;;;;;;;;31.20;38.40;;;;;;5014865;28;19913;-70
2022/07/06 06:19:19;;;;;;;;;;;31.20;39.00;;;;;;5014676;28;19909;-65
2022/07/06 06:21:44;;;;;;;;;;;31.50;38.50;;;;;;5014211;28;19914;-72
2022/07/06 06:24:10;;;;;;;;;;;31.60;37.50;;;;;;5013951;28;19953;-64
2022/07/06 06:26:35;;;;;;;;;;;31.70;38.00;;;;;;5014367;28;19913;-64
2022/07/06 06:29:01;;;;;;;;;;;31.80;37.70;;;;;;5013505;28;20412;-65
2022/07/06 06:31:26;;;;;;;;;;;31.90;37.00;;;;;;5013160;28;20415;-66
2022/07/06 06:33:53;;;;;;;;;;;31.80;35.90;;;;;;5013198;28;20388;-66
2022/07/06 06:36:18;;;;;;;;;;;31.40;35.90;;;;;;5012857;28;19918;-66
2022/07/06 06:38:44;;;;;;;;;;;31.50;35.80;;;;;;5012563;28;19936;-66
2022/07/06 06:41:09;;;;;;;;;;;31.60;34.90;;;;;;5013070;28;19909;-58
2022/07/06 06:43:35;;;;;;;;;;;31.50;35.50;;;;;;5011280;28;19914;-64
2022/07/06 06:46:00;;;;;;;;;;;31.50;35.80;;;;;;5012799;28;20433;-62
2022/07/06 06:48:26;;;;;;;;;;;31.80;35.50;;;;;;5013252;28;19913;-61
2022/07/06 06:50:52;;;;;;;;;;;32.00;35.00;;;;;;5013891;28;20274;-60
2022/07/06 06:53:17;;;;;;;;;;;32.00;35.30;;;;;;5013768;28;19918;-68
2022/07/06 06:55:43;;;;;;;;;;;32.20;35.00;;;;;;5013211;28;19979;-68
2022/07/06 06:58:09;;;;;;;;;;;32.40;34.90;;;;;;5013223;28;19921;-68
2022/07/06 07:00:34;;;;;;;;;;;32.60;34.30;;;;;;5013796;28;19917;-67
2022/07/06 07:03:00;;;;;;;;;;;32.60;33.70;;;;;;5013661;28;19949;-66
2022/07/06 07:05:26;;;;;;;;;;;32.30;31.90;;;;;;5013689;28;19910;-67
2022/07/06 07:07:51;;;;;;;;;;;32.30;32.50;;;;;;5013561;28;19920;-70
2022/07/06 07:10:17;;;;;;;;;;;32.40;33.20;;;;;;5013532;28;19917;-69
2022/07/06 07:12:46;;;;;;;;;;;32.30;32.60;;;;;;5013603;28;19909;-67
2022/07/06 07:15:12;;;;;;;;;;;32.40;32.60;;;;;;5013383;28;19917;-68
2022/07/06 07:17:38;;;;;;;;;;;32.50;32.20;;;;;;5013544;28;20435;-65
2022/07/06 07:20:04;;;;;;;;;;;32.60;32.40;;;;;;5012669;28;19952;-69
2022/07/06 07:22:30;;;;;;;;;;;32.70;31.90;;;;;;5014351;28;20370;-69
2022/07/06 07:24:55;;;;;;;;;;;32.70;31.90;;;;;;5015372;28;20404;-67
2022/07/06 07:27:21;;;;;;;;;;;32.70;31.50;;;;;;5015154;28;20320;-67
2022/07/06 07:29:46;;;;;;;;;;;32.60;30.60;;;;;;5015474;28;19914;-61
2022/07/06 07:32:12;;;;;;;;;;;32.50;30.30;;;;;;5013421;28;20357;-67
2022/07/06 07:34:37;;;;;;;;;;;32.40;31.00;;;;;;5013331;28;19948;-68
2022/07/06 07:37:03;;;;;;;;;;;32.30;30.20;;;;;;5013153;28;19914;-66
2022/07/06 07:39:29;;;;;;;;;;;32.30;31.40;;;;;;5013443;28;19955;-62
2022/07/06 07:41:54;;;;;;;;;;;32.30;30.00;;;;;;5013257;28;20314;-64
2022/07/06 07:44:20;;;;;;;;;;;32.40;30.60;;;;;;5012876;28;19913;-63
2022/07/06 07:46:45;;;;;;;;;;;32.50;29.80;;;;;;5013039;28;19910;-67
2022/07/06 07:49:11;;;;;;;;;;;32.40;29.00;;;;;;5013039;28;19913;-69
2022/07/06 07:51:36;;;;;;;;;;;32.50;30.40;;;;;;5012978;28;19913;-67
2022/07/06 07:54:02;;;;;;;;;;;32.50;28.10;;;;;;5013084;28;19909;-71
2022/07/06 07:56:27;;;;;;;;;;;32.50;28.60;;;;;;5012637;28;20707;-70
2022/07/06 07:58:53;;;;;;;;;;;32.40;28.50;;;;;;5013024;28;19910;-69
2022/07/06 08:01:19;;;;;;;;;;;32.40;29.10;;;;;;5012894;28;20274;-68
2022/07/06 08:03:44;;;;;;;;;;;32.40;28.30;;;;;;5012853;28;19925;-69
2022/07/06 08:06:10;;;;;;;;;;;32.50;28.90;;;;;;5013313;28;19956;-68
2022/07/06 08:08:36;;;;;;;;;;;32.40;27.20;;;;;;5012703;28;19928;-67
2022/07/06 08:11:01;;;;;;;;;;;32.40;29.20;;;;;;5012725;28;19914;-71
2022/07/06 08:13:27;;;;;;;;;;;32.50;28.10;;;;;;5012444;28;19909;-71
2022/07/06 08:15:53;;;;;;;;;;;32.50;28.20;;;;;;5012671;28;19918;-69
2022/07/06 08:18:18;;;;;;;;;;;32.60;27.20;;;;;;5012575;28;20389;-68
2022/07/06 08:20:44;;;;;;;;;;;32.60;27.50;;;;;;5012508;28;19909;-66
2022/07/06 08:23:09;;;;;;;;;;;32.60;27.60;;;;;;5012455;28;19972;-69
2022/07/06 08:25:35;;;;;;;;;;;32.60;27.20;;;;;;5012421;28;19917;-70
2022/07/06 08:28:01;;;;;;;;;;;32.70;27.30;;;;;;5012548;28;19941;-70
2022/07/06 08:30:26;;;;;;;;;;;32.80;27.10;;;;;;5012283;28;19944;-70
2022/07/06 08:32:52;;;;;;;;;;;32.80;26.20;;;;;;5012722;28;19920;-68
2022/07/06 08:35:18;;;;;;;;;;;32.70;27.60;;;;;;5012103;28;20277;-64
2022/07/06 08:37:43;;;;;;;;;;;32.80;27.30;;;;;;5012805;28;19956;-69
2022/07/06 08:40:09;;;;;;;;;;;32.80;27.30;;;;;;5012464;28;19913;-67
2022/07/06 08:42:35;;;;;;;;;;;32.90;27.50;;;;;;5012337;28;19996;-68
2022/07/06 08:45:02;;;;;;;;;;;32.70;28.00;;;;;;5012230;28;19916;-69
2022/07/06 08:47:29;;;;;;;;;;;32.70;27.40;;;;;;5012654;28;19920;-67
2022/07/06 08:49:55;;;;;;;;;;;32.60;28.00;;;;;;5012147;28;19917;-70
2022/07/06 08:52:23;;;;;;;;;;;32.60;27.50;;;;;;5012363;28;19914;-68
2022/07/06 08:54:49;;;;;;;;;;;32.50;27.00;;;;;;5012113;28;19933;-67
2022/07/06 08:57:15;;;;;;;;;;;32.50;27.10;;;;;;5012087;28;20305;-68
2022/07/06 08:59:41;;;;;;;;;;;32.40;26.90;;;;;;5011915;28;20273;-67
2022/07/06 09:02:06;;;;;;;;;;;32.30;28.00;;;;;;5012048;28;19913;-67
2022/07/06 09:04:33;;;;;;;;;;;32.30;26.80;;;;;;5011732;28;20358;-66
2022/07/06 09:06:58;;;;;;;;;;;32.30;27.20;;;;;;5012268;28;19917;-67
2022/07/06 09:09:24;;;;;;;;;;;32.30;26.80;;;;;;5011749;28;20404;-67
2022/07/06 09:11:50;;;;;;;;;;;32.40;27.50;;;;;;5011859;28;20386;-63
2022/07/06 09:14:16;;;;;;;;;;;32.40;27.00;;;;;;5011896;28;20093;-65
2022/07/06 09:16:42;;;;;;;;;;;32.50;28.10;;;;;;5011733;28;19917;-69
2022/07/06 09:19:09;;;;;;;;;;;32.30;25.90;;;;;;5011932;28;20270;-67
2022/07/06 09:21:38;;;;;;;;;;;32.30;27.10;;;;;;5011939;28;20009;-66
2022/07/06 09:24:11;;;;;;;;;;;32.30;26.20;;;;;;5011904;28;19913;-59
2022/07/06 09:26:37;;;;;;;;;;;32.30;26.60;;;;;;5011984;28;19913;-70
2022/07/06 09:29:04;;;;;;;;;;;32.30;27.70;;;;;;5011745;28;19991;-67
2022/07/06 09:31:29;;;;;;;;;;;32.20;25.80;;;;;;5012496;28;19913;-71
2022/07/06 09:33:55;;;;;;;;;;;32.10;25.90;;;;;;5011981;28;19917;-67
2022/07/06 09:36:39;;;;;;;;;;;32.10;26.10;;;;;;5011706;28;19922;-70
2022/07/06 09:39:15;;;;;;;;;;;32.10;26.50;;;;;;5011742;28;20476;-68
2022/07/06 09:41:40;;;;;;;;;;;32.20;26.40;;;;;;5010576;28;19963;-67
2022/07/06 09:44:06;;;;;;;;;;;32.10;25.40;;;;;;5013963;28;19956;-65
2022/07/06 09:46:41;;;;;;;;;;;32.10;24.90;;;;;;5015262;28;19910;-62
2022/07/06 09:49:07;;;;;;;;;;;32.00;25.60;;;;;;5015159;28;19999;-63
2022/07/06 09:51:35;;;;;;;;;;;31.90;25.30;;;;;;5015239;28;19910;-60
2022/07/06 09:54:03;;;;;;;;;;;32.00;26.10;;;;;;5014853;28;19920;-67
2022/07/06 09:56:37;;;;;;;;;;;32.00;26.10;;;;;;5014830;28;19917;-63
2022/07/06 09:59:26;;;;;;;;;;;32.00;24.80;;;;;;5015005;28;19960;-65
2022/07/06 10:01:54;;;;;;;;;;;31.90;24.90;;;;;;5009275;28;19917;-68
2022/07/06 10:04:20;;;;;;;;;;;31.80;25.20;;;;;;5014756;28;19924;-68
2022/07/06 10:06:46;;;;;;;;;;;31.90;26.20;;;;;;5014737;28;19920;-67
2022/07/06 10:09:12;;;;;;;;;;;31.80;25.40;;;;;;5014595;28;20024;-71
2022/07/06 10:11:39;;;;;;;;;;;31.80;25.20;;;;;;5014678;28;19910;-64
2022/07/06 10:14:05;;;;;;;;;;;31.70;25.90;;;;;;5014802;28;20395;-64
2022/07/06 10:16:31;;;;;;;;;;;31.70;26.50;;;;;;5015160;28;19937;-68
2022/07/06 10:18:58;;;;;;;;;;;31.80;25.50;;;;;;5014621;28;20357;-67
2022/07/06 10:21:24;;;;;;;;;;;31.70;25.30;;;;;;5014503;28;20409;-64
2022/07/06 10:23:50;;;;;;;;;;;31.70;24.70;;;;;;5014458;28;20396;-62
2022/07/06 10:26:17;;;;;;;;;;;31.70;24.90;;;;;;5014705;28;20008;-70
2022/07/06 10:28:43;;;;;;;;;;;31.70;25.10;;;;;;5014335;28;19910;-69
2022/07/06 10:31:09;;;;;;;;;;;31.60;25.10;;;;;;5014474;28;20015;-67
2022/07/06 10:33:35;;;;;;;;;;;31.60;24.50;;;;;;5014315;28;20369;-69
2022/07/06 10:36:01;;;;;;;;;;;31.60;24.00;;;;;;5014072;28;19976;-69
2022/07/06 10:38:33;;;;;;;;;;;31.50;23.60;;;;;;5014188;28;20018;-69
2022/07/06 10:41:03;;;;;;;;;;;31.50;23.40;;;;;;5014213;28;19909;-64
2022/07/06 10:43:33;;;;;;;;;;;31.60;22.80;;;;;;5014140;28;20022;-68
2022/07/06 10:45:59;;;;;;;;;;;31.60;24.00;;;;;;5014050;28;19936;-67
2022/07/06 10:48:34;;;;;;;;;;;31.60;24.00;;;;;;5013987;28;20413;-65
2022/07/06 10:51:01;;;;;;;;;;;31.60;24.80;;;;;;5013982;28;19913;-66
2022/07/06 10:53:27;;;;;;;;;;;31.70;24.80;;;;;;5014073;28;19910;-67
2022/07/06 10:55:54;;;;;;;;;;;31.60;25.50;;;;;;5012556;28;19917;-68
2022/07/06 10:58:36;;;;;;;;;;;31.60;24.70;;;;;;5013609;28;19910;-69
2022/07/06 11:01:01;;;;;;;;;;;31.60;24.70;;;;;;5013631;28;19909;-66
2022/07/06 11:03:34;;;;;;;;;;;31.60;23.80;;;;;;5013502;28;20028;-68
2022/07/06 11:06:12;;;;;;;;;;;31.70;24.20;;;;;;5013536;28;19909;-65
2022/07/06 11:08:41;;;;;;;;;;;31.70;24.00;;;;;;5013325;28;19932;-62
2022/07/06 11:11:20;;;;;;;;;;;31.70;23.30;;;;;;5013479;28;19972;-66
2022/07/06 11:13:54;;;;;;;;;;;31.60;23.40;;;;;;5013214;28;20345;-69
2022/07/06 11:16:21;;;;;;;;;;;31.60;23.90;;;;;;5013609;28;19928;-68
2022/07/06 11:18:49;;;;;;;;;;;31.60;24.60;;;;;;5013650;28;19980;-67
2022/07/06 11:21:18;;;;;;;;;;;31.60;24.80;;;;;;5013522;28;19909;-62
2022/07/06 11:23:48;;;;;;;;;;;31.70;24.30;;;;;;5013190;28;19917;-68
2022/07/06 11:26:14;;;;;;;;;;;31.70;24.50;;;;;;5013310;28;19909;-69
2022/07/06 11:28:40;;;;;;;;;;;31.70;24.40;;;;;;5013235;28;20297;-68
2022/07/06 11:31:05;;;;;;;;;;;31.80;24.20;;;;;;5013319;28;19918;-61
2022/07/06 11:33:31;;;;;;;;;;;31.80;23.40;;;;;;5013140;28;19964;-70
2022/07/06 11:36:12;;;;;;;;;;;31.80;24.70;;;;;;5012983;28;19917;-65
2022/07/06 11:38:37;;;;;;;;;;;31.80;24.50;;;;;;5013020;28;19920;-65
2022/07/06 11:41:03;;;;;;;;;;;31.90;24.10;;;;;;5012827;28;19909;-64
2022/07/06 11:43:28;;;;;;;;;;;31.90;23.90;;;;;;5013073;28;20360;-67
2022/07/06 11:45:54;;;;;;;;;;;31.90;24.00;;;;;;5012913;28;20000;-68
2022/07/06 11:48:19;;;;;;;;;;;31.90;24.30;;;;;;5013043;28;19910;-66
2022/07/06 11:50:57;;;;;;;;;;;31.90;25.00;;;;;;5012850;28;20015;-67
2022/07/06 11:53:22;;;;;;;;;;;31.70;23.70;;;;;;5012828;28;19913;-69
2022/07/06 11:55:48;;;;;;;;;;;31.70;24.20;;;;;;5012691;28;19944;-64
2022/07/06 11:58:14;;;;;;;;;;;31.70;24.30;;;;;;5012708;28;19910;-61
2022/07/06 12:00:39;;;;;;;;;;;31.70;24.10;;;;;;5012772;28;19915;-62
2022/07/06 12:03:05;;;;;;;;;;;31.80;24.20;;;;;;5012532;28;19918;-61
2022/07/06 12:05:31;;;;;;;;;;;31.90;24.90;;;;;;5012192;28;20040;-60
2022/07/06 12:08:06;;;;;;;;;;;31.90;26.80;;;;;;5012477;28;19921;-64
2022/07/06 12:10:35;;;;;;;;;;;32.00;27.10;;;;;;5004610;28;19918;-63
2022/07/06 12:13:04;;;;;;;;;;;32.20;26.50;;;;;;4995162;28;19918;-58
2022/07/06 12:15:30;;;;;;;;;;;32.40;26.00;;;;;;5003073;28;19977;-63
2022/07/06 12:17:55;;;;;;;;;;;32.50;25.50;;;;;;5000233;28;20385;-61
2022/07/06 12:20:21;;;;;;;;;;;32.50;26.20;;;;;;5011793;28;19992;-63
2022/07/06 12:22:46;;;;;;;;;;;32.50;24.60;;;;;;4992339;28;20008;-58
2022/07/06 12:25:28;;;;;;;;;;;32.50;25.20;;;;;;4992514;28;20001;-60
2022/07/06 12:27:54;;;;;;;;;;;32.60;24.80;;;;;;5011247;28;19909;-66
2022/07/06 12:30:19;;;;;;;;;;;32.50;25.00;;;;;;5011667;28;20000;-63
2022/07/06 12:32:45;;;;;;;;;;;32.60;25.00;;;;;;5011622;28;19963;-68
2022/07/06 12:35:11;;;;;;;;;;;32.70;25.20;;;;;;5011667;28;20028;-61
2022/07/06 12:37:36;;;;;;;;;;;32.70;24.90;;;;;;5012541;28;19956;-68
2022/07/06 12:40:02;;;;;;;;;;;32.70;25.30;;;;;;5012435;28;19957;-64
2022/07/06 12:42:28;;;;;;;;;;;32.80;25.40;;;;;;5005500;28;19921;-68
2022/07/06 12:44:54;;;;;;;;;;;32.90;25.40;;;;;;5008482;28;19909;-64
2022/07/06 12:47:21;;;;;;;;;;;33.00;25.20;;;;;;5007845;28;19909;-66
2022/07/06 12:49:47;;;;;;;;;;;33.20;24.70;;;;;;5016834;28;19910;-58
2022/07/06 12:52:13;;;;;;;;;;;33.10;24.90;;;;;;5013942;28;19915;-62
2022/07/06 12:54:49;;;;;;;;;;;33.20;25.20;;;;;;4996301;28;20409;-63
2022/07/06 12:57:15;;;;;;;;;;;33.10;26.00;;;;;;4996762;28;20647;-65
2022/07/06 13:00:06;;;;;;;;;;;33.20;26.30;;;;;;4997182;28;19972;-67
2022/07/06 13:02:33;;;;;;;;;;;33.10;26.50;;;;;;4996068;28;19913;-63
2022/07/06 13:05:04;;;;;;;;;;;33.10;26.20;;;;;;4998534;28;19932;-68
2022/07/06 13:07:35;;;;;;;;;;;33.00;26.40;;;;;;4995992;28;19920;-65
2022/07/06 13:10:02;;;;;;;;;;;33.00;26.50;;;;;;4998473;28;19921;-66
2022/07/06 13:12:28;;;;;;;;;;;32.90;26.70;;;;;;5011679;28;19997;-65
2022/07/06 13:14:54;;;;;;;;;;;32.80;27.70;;;;;;5011696;28;20378;-68
2022/07/06 13:17:19;;;;;;;;;;;32.80;28.00;;;;;;5011921;28;20271;-67
2022/07/06 13:19:45;;;;;;;;;;;32.80;28.00;;;;;;5015628;28;19918;-67
2022/07/06 13:22:10;;;;;;;;;;;32.70;27.90;;;;;;5015620;28;20477;-66
2022/07/06 13:24:36;;;;;;;;;;;32.70;27.30;;;;;;5015438;28;19909;-66
2022/07/06 13:27:02;;;;;;;;;;;32.80;27.50;;;;;;5015385;28;19976;-66
2022/07/06 13:29:27;;;;;;;;;;;32.80;26.10;;;;;;5014714;28;19913;-65
2022/07/06 13:31:53;;;;;;;;;;;32.90;25.40;;;;;;5014343;28;19918;-65
2022/07/06 13:34:19;;;;;;;;;;;32.90;24.30;;;;;;5014310;28;19960;-69
2022/07/06 13:36:44;;;;;;;;;;;32.90;26.10;;;;;;5014145;28;19918;-67
2022/07/06 13:39:10;;;;;;;;;;;32.70;26.10;;;;;;5014285;28;19975;-66
2022/07/06 13:41:35;;;;;;;;;;;32.60;26.10;;;;;;5014447;28;19921;-67
2022/07/06 13:44:01;;;;;;;;;;;32.50;25.40;;;;;;5014075;28;19917;-62
2022/07/06 13:46:28;;;;;;;;;;;32.40;25.40;;;;;;5007943;28;19917;-60
2022/07/06 13:48:54;;;;;;;;;;;32.40;26.00;;;;;;5012273;28;19914;-59
2022/07/06 13:51:20;;;;;;;;;;;32.50;26.50;;;;;;5012664;28;19913;-60
2022/07/06 13:53:45;;;;;;;;;;;32.50;26.50;;;;;;5007107;28;20123;-62
2022/07/06 13:56:11;;;;;;;;;;;32.60;26.30;;;;;;5010705;28;19937;-61
2022/07/06 13:58:37;;;;;;;;;;;32.50;26.30;;;;;;5010065;28;19909;-64
2022/07/06 14:01:03;;;;;;;;;;;32.50;25.90;;;;;;5012060;28;19916;-59
2022/07/06 14:03:29;;;;;;;;;;;32.50;26.10;;;;;;4996937;28;19924;-67
2022/07/06 14:05:59;;;;;;;;;;;32.40;25.20;;;;;;4997852;28;19914;-61
2022/07/06 14:08:25;;;;;;;;;;;32.50;25.60;;;;;;5000820;28;20297;-62
2022/07/06 14:10:51;;;;;;;;;;;32.40;25.30;;;;;;4999422;28;19914;-61
2022/07/06 14:13:17;;;;;;;;;;;32.40;25.70;;;;;;4995710;28;20345;-62
2022/07/06 14:15:43;;;;;;;;;;;32.60;25.60;;;;;;4992985;28;19957;-64
2022/07/06 14:18:08;;;;;;;;;;;32.50;26.00;;;;;;4993308;28;20281;-60