Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:01:14;;;;;;;;;;;;;;;10.32;65.49;98948.16;5073365;28;19919;-82
2024/03/05 00:03:40;;;;;;;;;;;;;;;10.32;65.35;98948.16;5073225;28;19997;-81
2024/03/05 00:06:06;;;;;;;;;;;;;;;10.32;65.35;98946.31;5072098;28;19913;-82
2024/03/05 00:08:31;;;;;;;;;;;;;;;10.33;65.29;98944.50;5073300;28;19912;-82
2024/03/05 00:10:57;;;;;;;;;;;;;;;10.32;66.06;98938.41;5073166;28;19913;-82
2024/03/05 00:13:24;;;;;;;;;;;;;;;10.30;66.06;98934.34;5072996;28;19923;-83
2024/03/05 00:15:52;;;;;;;;;;;;;;;10.25;65.89;98932.28;5073126;28;19912;-82
2024/03/05 00:18:17;;;;;;;;;;;;;;;10.24;65.90;98929.81;5073060;28;19943;-82
2024/03/05 00:20:42;;;;;;;;;;;;;;;10.23;65.81;98921.09;5071888;28;19912;-82
2024/03/05 00:23:08;;;;;;;;;;;;;;;10.24;66.23;98919.28;5073181;28;19966;-82
2024/03/05 00:25:33;;;;;;;;;;;;;;;10.25;66.46;98919.06;5073079;28;20393;-82
2024/03/05 00:27:58;;;;;;;;;;;;;;;10.26;66.36;98922.53;5072008;28;19919;-82
2024/03/05 00:30:23;;;;;;;;;;;;;;;10.27;65.97;98922.34;5072902;28;19955;-81
2024/03/05 00:32:49;;;;;;;;;;;;;;;10.28;65.90;98915.25;5072797;28;19924;-82
2024/03/05 00:35:15;;;;;;;;;;;;;;;10.24;66.48;98914.81;5072847;28;19954;-82
2024/03/05 00:37:41;;;;;;;;;;;;;;;10.20;65.79;98916.19;5072636;28;20027;-82
2024/03/05 00:40:08;;;;;;;;;;;;;;;10.16;66.19;98918.38;5071264;28;20480;-82
2024/03/05 00:42:33;;;;;;;;;;;;;;;10.11;66.23;98907.56;5072617;28;19999;-82
2024/03/05 00:44:59;;;;;;;;;;;;;;;10.07;66.52;98897.59;5072569;28;19963;-82
2024/03/05 00:47:24;;;;;;;;;;;;;;;10.00;66.38;98894.91;5072351;28;19927;-82
2024/03/05 00:49:49;;;;;;;;;;;;;;;9.99;66.42;98885.34;5072464;28;20011;-82
2024/03/05 00:52:14;;;;;;;;;;;;;;;9.98;66.72;98878.44;5071098;28;19917;-82
2024/03/05 00:54:40;;;;;;;;;;;;;;;9.97;66.72;98886.56;5072408;28;19913;-82
2024/03/05 00:57:05;;;;;;;;;;;;;;;9.92;66.57;98873.94;5072182;28;20385;-82
2024/03/05 00:59:30;;;;;;;;;;;;;;;9.91;67.04;98874.13;5072315;28;19919;-82
2024/03/05 01:01:56;;;;;;;;;;;;;;;9.86;66.87;98879.97;5072141;28;20349;-82
2024/03/05 01:04:21;;;;;;;;;;;;;;;9.88;66.80;98878.78;5072512;28;20000;-83
2024/03/05 01:06:46;;;;;;;;;;;;;;;9.91;67.03;98882.03;5072423;28;19999;-82
2024/03/05 01:09:16;;;;;;;;;;;;;;;9.88;67.04;98881.41;5072639;28;20377;-82
2024/03/05 01:11:42;;;;;;;;;;;;;;;9.36;66.71;98784.22;5072015;28;19979;-82
2024/03/05 01:14:07;;;;;;;;;;;;;;;9.97;66.52;98873.38;5072101;28;20358;-82
2024/03/05 01:16:33;;;;;;;;;;;;;;;9.96;66.61;98869.91;5072072;28;20393;-83
2024/03/05 01:18:59;;;;;;;;;;;;;;;9.94;66.35;98869.28;5072117;28;19912;-81
2024/03/05 01:21:24;;;;;;;;;;;;;;;9.95;66.59;98868.28;5071903;28;19923;-83
2024/03/05 01:23:50;;;;;;;;;;;;;;;9.92;66.71;98860.75;5072060;28;19966;-82
2024/03/05 01:26:15;;;;;;;;;;;;;;;9.88;67.27;98859.50;5070293;28;19919;-81
2024/03/05 01:28:41;;;;;;;;;;;;;;;9.87;67.50;98857.88;5071549;28;19913;-82
2024/03/05 01:31:08;;;;;;;;;;;;;;;9.88;67.73;98868.22;5071697;28;20321;-82
2024/03/05 01:33:36;;;;;;;;;;;;;;;9.94;67.15;98865.84;5071787;28;20479;-82
2024/03/05 01:36:01;;;;;;;;;;;;;;;9.90;67.28;98860.13;5071657;28;19916;-83
2024/03/05 01:38:27;;;;;;;;;;;;;;;9.91;66.87;98861.75;5071616;28;20393;-82
2024/03/05 01:40:52;;;;;;;;;;;;;;;9.91;67.00;98860.94;5071075;28;19913;-81
2024/03/05 01:43:19;;;;;;;;;;;;;;;9.91;67.08;98859.13;5071361;28;19919;-82
2024/03/05 01:45:45;;;;;;;;;;;;;;;9.88;67.54;98857.69;5071468;28;19988;-82
2024/03/05 01:48:11;;;;;;;;;;;;;;;9.91;66.89;98853.03;5071512;28;20305;-82
2024/03/05 01:50:36;;;;;;;;;;;;;;;9.86;67.36;98857.06;5071340;28;19913;-82
2024/03/05 01:53:06;;;;;;;;;;;;;;;9.82;67.18;98861.09;5071165;28;20397;-82
2024/03/05 01:55:32;;;;;;;;;;;;;;;9.82;66.45;98862.91;5071382;28;19919;-82
2024/03/05 01:57:58;;;;;;;;;;;;;;;9.78;66.92;98854.56;5071540;28;19912;-81
2024/03/05 02:00:23;;;;;;;;;;;;;;;9.68;67.50;98848.78;5071424;28;19912;-82
2024/03/05 02:02:49;;;;;;;;;;;;;;;9.65;67.41;98859.69;5071096;28;19925;-82
2024/03/05 02:05:14;;;;;;;;;;;;;;;9.62;67.51;98853.97;5071330;28;19985;-83
2024/03/05 02:07:40;;;;;;;;;;;;;;;9.65;67.20;98851.78;5071292;28;19912;-82
2024/03/05 02:10:07;;;;;;;;;;;;;;;9.63;67.42;98858.25;5071169;28;19992;-82
2024/03/05 02:12:33;;;;;;;;;;;;;;;9.61;67.53;98854.97;5071266;28;19916;-83
2024/03/05 02:14:58;;;;;;;;;;;;;;;9.56;67.83;98852.91;5071160;28;20003;-83
2024/03/05 02:17:24;;;;;;;;;;;;;;;9.67;67.01;98856.88;5071296;28;19912;-83
2024/03/05 02:19:52;;;;;;;;;;;;;;;9.61;67.49;98849.69;5071367;28;19912;-83
2024/03/05 02:22:17;;;;;;;;;;;;;;;9.53;67.53;98848.81;5069813;28;20376;-82
2024/03/05 02:24:43;;;;;;;;;;;;;;;9.54;67.02;98853.09;5070991;28;19920;-83
2024/03/05 02:27:08;;;;;;;;;;;;;;;9.46;67.50;98853.22;5071220;28;19920;-83
2024/03/05 02:29:37;;;;;;;;;;;;;;;9.47;67.72;98852.22;5071063;28;19917;-83
2024/03/05 02:32:03;;;;;;;;;;;;;;;9.48;67.79;98851.22;5071129;28;20011;-82
2024/03/05 02:34:28;;;;;;;;;;;;;;;9.49;67.94;98847.56;5071153;28;20420;-83
2024/03/05 02:36:53;;;;;;;;;;;;;;;9.49;67.66;98847.56;5071110;28;19912;-82
2024/03/05 02:39:19;;;;;;;;;;;;;;;9.44;67.96;98851.78;5071124;28;20313;-83
2024/03/05 02:41:45;;;;;;;;;;;;;;;9.45;67.99;98851.59;5071064;28;19913;-82
2024/03/05 02:44:10;;;;;;;;;;;;;;;9.44;68.34;98844.69;5070990;28;20290;-83
2024/03/05 02:46:36;;;;;;;;;;;;;;;9.38;68.08;98841.97;5071185;28;19912;-83
2024/03/05 02:49:01;;;;;;;;;;;;;;;9.32;68.49;98840.09;5071053;28;20437;-83
2024/03/05 02:51:28;;;;;;;;;;;;;;;9.24;68.84;98843.66;5071662;28;20404;-82
2024/03/05 02:53:55;;;;;;;;;;;;;;;9.22;68.53;98843.03;5073066;28;20291;-83
2024/03/05 02:56:20;;;;;;;;;;;;;;;9.20;68.78;98835.31;5074481;28;19913;-83
2024/03/05 02:58:45;;;;;;;;;;;;;;;9.22;68.41;98835.13;5074655;28;19920;-83
2024/03/05 03:01:10;;;;;;;;;;;;;;;9.21;68.92;98836.97;5074675;28;19924;-83
2024/03/05 03:03:36;;;;;;;;;;;;;;;9.20;69.06;98831.88;5074363;28;20001;-82
2024/03/05 03:06:04;;;;;;;;;;;;;;;9.18;69.48;98834.69;5074457;28;20393;-83
2024/03/05 03:08:30;;;;;;;;;;;;;;;9.16;70.03;98830.63;5074417;28;20007;-83
2024/03/05 03:10:55;;;;;;;;;;;;;;;9.14;68.62;98829.97;5074483;28;19943;-84
2024/03/05 03:13:21;;;;;;;;;;;;;;;9.13;69.71;98823.91;5073093;28;20003;-83
2024/03/05 03:15:47;;;;;;;;;;;;;;;9.14;69.55;98829.97;5074469;28;19913;-83
2024/03/05 03:18:12;;;;;;;;;;;;;;;9.14;69.93;98833.44;5074061;28;19917;-82
2024/03/05 03:20:38;;;;;;;;;;;;;;;9.19;69.77;98825.78;5074155;28;19913;-82
2024/03/05 03:23:03;;;;;;;;;;;;;;;9.18;69.90;98828.59;5074311;28;19920;-83
2024/03/05 03:25:30;;;;;;;;;;;;;;;9.15;70.23;98829.81;5074246;28;19916;-83
2024/03/05 03:27:56;;;;;;;;;;;;;;;9.18;69.48;98832.06;5074148;28;19913;-83
2024/03/05 03:30:22;;;;;;;;;;;;;;;9.19;69.48;98830.25;5073946;28;19920;-83
2024/03/05 03:32:47;;;;;;;;;;;;;;;9.17;70.43;98832.25;5073934;28;19960;-83
2024/03/05 03:35:13;;;;;;;;;;;;;;;9.17;70.09;98829.63;5073951;28;19949;-82
2024/03/05 03:37:39;;;;;;;;;;;;;;;9.16;70.29;98830.63;5074121;28;20407;-82
2024/03/05 03:40:08;;;;;;;;;;;;;;;9.19;70.47;98832.88;5073977;28;20351;-83
2024/03/05 03:42:33;;;;;;;;;;;;;;;9.20;70.20;98845.84;5073592;28;19919;-83
2024/03/05 03:44:58;;;;;;;;;;;;;;;9.18;70.51;98847.84;5073840;28;19913;-82
2024/03/05 03:47:23;;;;;;;;;;;;;;;9.18;71.45;98852.31;5073775;28;19960;-83
2024/03/05 03:49:49;;;;;;;;;;;;;;;9.20;71.36;98847.69;5074000;28;19912;-82
2024/03/05 03:52:17;;;;;;;;;;;;;;;9.17;70.85;98840.97;5073640;28;19916;-82
2024/03/05 03:54:43;;;;;;;;;;;;;;;9.12;71.51;98843.34;5073665;28;19913;-82
2024/03/05 03:57:09;;;;;;;;;;;;;;;9.09;71.95;98840.25;5073681;28;19999;-82
2024/03/05 03:59:35;;;;;;;;;;;;;;;9.11;71.62;98841.72;5073924;28;19986;-83
2024/03/05 04:02:00;;;;;;;;;;;;;;;9.13;71.82;98834.44;5073035;28;19978;-82
2024/03/05 04:04:26;;;;;;;;;;;;;;;9.16;71.73;98825.34;5073359;28;19912;-83
2024/03/05 04:06:51;;;;;;;;;;;;;;;9.18;72.08;98826.78;5073466;28;20385;-82
2024/03/05 04:09:18;;;;;;;;;;;;;;;9.17;72.45;98829.63;5072059;28;20011;-82
2024/03/05 04:11:43;;;;;;;;;;;;;;;9.19;71.67;98828.44;5073187;28;19904;-82
2024/03/05 04:14:09;;;;;;;;;;;;;;;9.21;71.31;98825.59;5073087;28;20373;-83
2024/03/05 04:16:34;;;;;;;;;;;;;;;9.23;71.75;98826.22;5073263;28;20325;-83
2024/03/05 04:18:59;;;;;;;;;;;;;;;9.24;71.42;98826.03;5073291;28;20389;-83
2024/03/05 04:21:25;;;;;;;;;;;;;;;9.25;71.83;98824.22;5073095;28;19913;-84
2024/03/05 04:23:52;;;;;;;;;;;;;;;9.27;71.04;98822.22;5071837;28;19963;-82
2024/03/05 04:26:23;;;;;;;;;;;;;;;9.25;72.19;98824.22;5073287;28;19942;-83
2024/03/05 04:28:49;;;;;;;;;;;;;;;9.26;71.46;98823.22;5072676;28;20005;-82
2024/03/05 04:31:18;;;;;;;;;;;;;;;9.28;71.16;98820.41;5071397;28;20327;-83
2024/03/05 04:33:46;;;;;;;;;;;;;;;9.28;72.86;98815.13;5072677;28;20006;-83
2024/03/05 04:36:14;;;;;;;;;;;;;;;9.31;71.56;98817.41;5072793;28;20371;-83
2024/03/05 04:38:40;;;;;;;;;;;;;;;9.30;71.62;98815.75;5072636;28;19919;-82
2024/03/05 04:41:06;;;;;;;;;;;;;;;9.33;71.40;98821.47;5072642;28;20317;-83
2024/03/05 04:43:31;;;;;;;;;;;;;;;9.34;71.86;98822.28;5072505;28;19912;-82
2024/03/05 04:45:56;;;;;;;;;;;;;;;9.35;71.83;98819.47;5072589;28;19913;-82
2024/03/05 04:48:22;;;;;;;;;;;;;;;9.40;71.70;98822.34;5072414;28;19935;-83
2024/03/05 04:50:47;;;;;;;;;;;;;;;9.45;71.78;98816.50;5072349;28;20309;-83
2024/03/05 04:53:12;;;;;;;;;;;;;;;9.42;71.66;98828.25;5072300;28;19917;-82
2024/03/05 04:55:38;;;;;;;;;;;;;;;9.40;71.75;98818.91;5071020;28;19912;-83
2024/03/05 04:58:05;;;;;;;;;;;;;;;9.42;70.65;98830.88;5072270;28;19916;-82
2024/03/05 05:00:30;;;;;;;;;;;;;;;9.36;72.42;98844.00;5072258;28;19908;-83
2024/03/05 05:02:55;;;;;;;;;;;;;;;9.35;72.49;98824.72;5071910;28;19944;-82
2024/03/05 05:05:24;;;;;;;;;;;;;;;9.34;72.13;98819.66;5072248;28;20003;-83
2024/03/05 05:07:50;;;;;;;;;;;;;;;9.32;72.36;98821.66;5072167;28;20374;-83
2024/03/05 05:10:15;;;;;;;;;;;;;;;9.30;72.75;98826.31;5072177;28;19912;-83
2024/03/05 05:12:41;;;;;;;;;;;;;;;9.21;72.73;98830.88;5070543;28;19916;-83
2024/03/05 05:15:06;;;;;;;;;;;;;;;9.23;73.19;98831.50;5071391;28;19923;-83
2024/03/05 05:17:32;;;;;;;;;;;;;;;9.29;71.03;98836.03;5072061;28;20341;-82
2024/03/05 05:19:58;;;;;;;;;;;;;;;9.31;71.74;98823.47;5071975;28;19913;-82
2024/03/05 05:22:23;;;;;;;;;;;;;;;9.33;72.48;98825.94;5072038;28;19981;-83
2024/03/05 05:24:49;;;;;;;;;;;;;;;9.31;72.42;98820.03;5070615;28;19916;-83
2024/03/05 05:27:14;;;;;;;;;;;;;;;9.35;72.04;98822.09;5071850;28;19938;-82
2024/03/05 05:29:39;;;;;;;;;;;;;;;9.39;72.40;98823.34;5071732;28;19920;-83
2024/03/05 05:32:06;;;;;;;;;;;;;;;9.33;71.57;98818.84;5070157;28;20344;-82
2024/03/05 05:34:32;;;;;;;;;;;;;;;9.30;73.71;98811.31;5070316;28;19962;-82
2024/03/05 05:36:57;;;;;;;;;;;;;;;9.31;72.64;98805.03;5071945;28;19955;-82
2024/03/05 05:39:24;;;;;;;;;;;;;;;9.33;71.20;98803.03;5071678;28;19913;-82
2024/03/05 05:41:53;;;;;;;;;;;;;;;9.34;71.88;98804.66;5071771;28;19952;-82
2024/03/05 05:44:18;;;;;;;;;;;;;;;9.37;72.23;98806.09;5071746;28;19916;-83
2024/03/05 05:46:45;;;;;;;;;;;;;;;9.27;72.99;98806.41;5071496;28;19912;-82
2024/03/05 05:49:10;;;;;;;;;;;;;;;9.30;73.22;98807.84;5071388;28;19995;-82
2024/03/05 05:51:38;;;;;;;;;;;;;;;9.32;71.77;98817.22;5071245;28;19995;-83
2024/03/05 05:54:10;;;;;;;;;;;;;;;9.31;72.79;98815.56;5071225;28;20385;-83
2024/03/05 05:56:35;;;;;;;;;;;;;;;9.37;72.23;98803.47;5071252;28;20030;-83
2024/03/05 05:59:05;;;;;;;;;;;;;;;9.37;72.26;98800.84;5071271;28;19913;-83
2024/03/05 06:01:33;;;;;;;;;;;;;;;9.38;71.32;98815.63;5071147;28;20469;-83
2024/03/05 06:03:58;;;;;;;;;;;;;;;9.36;71.96;98817.66;5071133;28;19913;-82
2024/03/05 06:06:24;;;;;;;;;;;;;;;9.35;72.25;98813.38;5071461;28;19921;-83
2024/03/05 06:08:49;;;;;;;;;;;;;;;9.35;72.26;98798.38;5071461;28;20305;-83
2024/03/05 06:11:15;;;;;;;;;;;;;;;9.35;72.18;98808.94;5071228;28;19912;-82
2024/03/05 06:13:40;;;;;;;;;;;;;;;9.34;72.70;98804.66;5071147;28;20362;-83
2024/03/05 06:16:07;;;;;;;;;;;;;;;9.24;72.48;98809.44;5070993;28;19965;-83
2024/03/05 06:18:33;;;;;;;;;;;;;;;9.17;72.75;98796.19;5069861;28;19919;-83
2024/03/05 06:20:58;;;;;;;;;;;;;;;9.23;71.95;98805.16;5071202;28;19917;-83
2024/03/05 06:23:23;;;;;;;;;;;;;;;9.27;72.77;98803.78;5071252;28;19967;-83
2024/03/05 06:25:49;;;;;;;;;;;;;;;9.29;72.91;98801.78;5071183;28;19919;-82
2024/03/05 06:28:14;;;;;;;;;;;;;;;9.32;73.40;98803.22;5074886;28;19912;-83
2024/03/05 06:30:45;;;;;;;;;;;;;;;9.30;73.53;98802.59;5074897;28;19920;-82
2024/03/05 06:33:12;;;;;;;;;;;;;;;9.33;72.20;98794.31;5074873;28;19920;-83
2024/03/05 06:35:38;;;;;;;;;;;;;;;9.35;71.37;98798.38;5074959;28;19969;-82
2024/03/05 06:38:06;;;;;;;;;;;;;;;9.41;71.31;98794.19;5074948;28;19995;-82
2024/03/05 06:40:32;;;;;;;;;;;;;;;9.43;71.41;98800.91;5073761;28;20009;-82
2024/03/05 06:43:03;;;;;;;;;;;;;;;9.40;72.38;98798.63;5065988;28;19982;-83
2024/03/05 06:45:29;;;;;;;;;;;;;;;9.37;71.76;98806.91;5074472;28;20354;-83
2024/03/05 06:47:56;;;;;;;;;;;;;;;9.36;72.35;98791.31;5074626;28;19912;-82
2024/03/05 06:50:23;;;;;;;;;;;;;;;9.40;72.19;98803.91;5073236;28;19912;-82
2024/03/05 06:58:44;;;;;;;;;;;;;;;9.49;71.04;98804.59;5072527;28;19997;-83
2024/03/05 07:01:10;;;;;;;;;;;;;;;9.49;70.62;98807.22;5063430;28;20336;-82
2024/03/05 07:03:35;;;;;;;;;;;;;;;9.46;70.77;98811.06;5043033;28;19921;-82
2024/03/05 07:06:06;;;;;;;;;;;;;;;9.45;71.40;98821.78;5043868;28;20015;-82
2024/03/05 07:08:32;;;;;;;;;;;;;;;9.44;71.31;98807.78;5051001;28;19921;-82
2024/03/05 07:10:58;;;;;;;;;;;;;;;9.48;70.74;98816.13;5052959;28;20313;-81
2024/03/05 07:13:23;;;;;;;;;;;;;;;9.49;70.49;98823.84;5054239;28;20421;-83
2024/03/05 07:15:50;;;;;;;;;;;;;;;9.48;70.64;98827.50;5052914;28;19920;-84
2024/03/05 07:18:16;;;;;;;;;;;;;;;9.48;70.61;98819.59;5044033;28;20282;-83
2024/03/05 07:20:41;;;;;;;;;;;;;;;9.53;70.27;98819.84;5051261;28;19916;-82
2024/03/05 07:23:06;;;;;;;;;;;;;;;9.55;70.37;98817.81;5061755;28;19986;-82
2024/03/05 07:25:32;;;;;;;;;;;;;;;9.61;70.55;98815.44;5065089;28;20000;-84
2024/03/05 07:27:57;;;;;;;;;;;;;;;9.62;71.02;98817.06;5062765;28;20011;-82
2024/03/05 07:30:22;;;;;;;;;;;;;;;9.65;70.60;98817.50;5060595;28;19917;-83
2024/03/05 07:32:48;;;;;;;;;;;;;;;9.69;70.62;98812.72;5072105;28;19974;-83
2024/03/05 07:35:15;;;;;;;;;;;;;;;9.66;70.20;98821.81;5057396;28;20009;-82
2024/03/05 07:37:47;;;;;;;;;;;;;;;9.57;70.97;98820.28;5053872;28;20417;-83
2024/03/05 07:40:18;;;;;;;;;;;;;;;9.53;71.57;98822.47;5048977;28;19970;-82
2024/03/05 07:42:47;;;;;;;;;;;;;;;9.57;70.62;98820.28;5033574;28;19956;-82
2024/03/05 07:45:13;;;;;;;;;;;;;;;9.57;71.22;98815.81;5033920;28;19913;-82
2024/03/05 07:47:39;;;;;;;;;;;;;;;9.61;70.92;98816.25;5054328;28;20369;-82
2024/03/05 07:50:05;;;;;;;;;;;;;;;9.62;70.51;98815.25;5052297;28;19920;-82
2024/03/05 07:52:30;;;;;;;;;;;;;;;9.59;70.40;98813.00;5052558;28;20329;-83
2024/03/05 07:54:56;;;;;;;;;;;;;;;9.59;70.51;98812.19;5052045;28;19919;-82
2024/03/05 07:57:21;;;;;;;;;;;;;;;9.59;70.20;98806.91;5053387;28;19923;-82
2024/03/05 07:59:47;;;;;;;;;;;;;;;9.57;71.18;98810.56;5054772;28;20316;-83
2024/03/05 08:02:13;;;;;;;;;;;;;;;9.60;71.20;98808.53;5051886;28;19978;-83
2024/03/05 08:04:39;;;;;;;;;;;;;;;9.63;70.38;98810.78;5049398;28;20037;-82
2024/03/05 08:07:06;;;;;;;;;;;;;;;9.63;71.05;98814.25;5033390;28;20003;-82
2024/03/05 08:09:32;;;;;;;;;;;;;;;9.66;70.45;98813.06;5051692;28;19916;-82
2024/03/05 08:12:00;;;;;;;;;;;;;;;9.63;71.26;98816.06;5053802;28;19923;-83
2024/03/05 08:14:26;;;;;;;;;;;;;;;9.64;70.61;98815.88;5066005;28;19917;-84
2024/03/05 08:16:51;;;;;;;;;;;;;;;9.64;70.80;98815.88;5072855;28;20391;-83
2024/03/05 08:19:17;;;;;;;;;;;;;;;9.66;72.73;98813.06;5072838;28;19913;-82
2024/03/05 08:21:42;;;;;;;;;;;;;;;9.76;70.94;98813.56;5064065;28;19952;-84
2024/03/05 08:24:09;;;;;;;;;;;;;;;9.77;71.39;98810.75;5047075;28;20000;-83
2024/03/05 08:26:34;;;;;;;;;;;;;;;9.85;71.68;98804.50;5046586;28;20359;-83
2024/03/05 08:29:00;;;;;;;;;;;;;;;9.97;70.64;98807.44;5040012;28;19920;-83
2024/03/05 08:31:25;;;;;;;;;;;;;;;9.99;70.14;98805.44;5041723;28;20061;-83
2024/03/05 08:33:51;;;;;;;;;;;;;;;10.01;71.18;98812.13;5051640;28;19921;-83
2024/03/05 08:36:16;;;;;;;;;;;;;;;10.02;70.82;98816.41;5055335;28;19917;-83
2024/03/05 08:38:41;;;;;;;;;;;;;;;10.07;71.32;98815.84;5051364;28;19917;-83
2024/03/05 08:41:06;;;;;;;;;;;;;;;10.09;70.51;98819.09;5054140;28;19924;-83
2024/03/05 08:43:32;;;;;;;;;;;;;;;10.10;69.76;98834.72;5052541;28;20016;-83
2024/03/05 08:45:57;;;;;;;;;;;;;;;10.11;70.13;98823.16;5050122;28;19916;-83
2024/03/05 08:48:23;;;;;;;;;;;;;;;10.14;69.68;98825.41;5063607;28;19917;-83
2024/03/05 08:50:48;;;;;;;;;;;;;;;10.14;69.93;98820.16;5050401;28;19912;-84
2024/03/05 08:53:14;;;;;;;;;;;;;;;10.12;70.48;98816.88;5038986;28;20007;-83
2024/03/05 08:55:39;;;;;;;;;;;;;;;10.17;70.48;98825.03;5044970;28;19917;-83
2024/03/05 08:58:04;;;;;;;;;;;;;;;10.21;70.09;98825.50;5059374;28;19960;-83
2024/03/05 09:00:33;;;;;;;;;;;;;;;10.28;69.77;98829.00;5051135;28;19912;-84
2024/03/05 09:02:58;;;;;;;;;;;;;;;10.24;70.74;98822.47;5051969;28;19970;-84
2024/03/05 09:05:23;;;;;;;;;;;;;;;10.26;70.54;98836.28;5060098;28;19916;-83
2024/03/05 09:07:50;;;;;;;;;;;;;;;10.26;70.74;98830.19;5058541;28;19917;-82
2024/03/05 09:10:17;;;;;;;;;;;;;;;10.26;71.29;98827.56;5055801;28;19917;-83
2024/03/05 09:12:43;;;;;;;;;;;;;;;10.27;70.10;98823.91;5060214;28;20007;-82
2024/03/05 09:15:09;;;;;;;;;;;;;;;10.28;70.28;98828.19;5069932;28;20025;-83
2024/03/05 09:17:35;;;;;;;;;;;;;;;10.26;69.63;98825.72;5071946;28;20409;-83
2024/03/05 09:20:13;;;;;;;;;;;;;;;10.26;70.33;98827.56;5061832;28;19963;-84
2024/03/05 09:22:39;;;;;;;;;;;;;;;10.24;70.34;98824.28;5052074;28;19959;-83
2024/03/05 09:25:05;;;;;;;;;;;;;;;10.26;69.87;98820.44;5047368;28;19963;-83
2024/03/05 09:27:31;;;;;;;;;;;;;;;10.25;69.81;98823.28;5034157;28;19992;-83
2024/03/05 09:29:56;;;;;;;;;;;;;;;10.22;70.46;98834.22;5058189;28;20456;-82
2024/03/05 09:32:21;;;;;;;;;;;;;;;10.22;71.26;98831.59;5051487;28;19917;-83
2024/03/05 09:34:46;;;;;;;;;;;;;;;10.24;71.68;98829.56;5053242;28;19924;-84
2024/03/05 09:37:12;;;;;;;;;;;;;;;10.27;70.53;98824.72;5063848;28;20378;-83
2024/03/05 09:39:37;;;;;;;;;;;;;;;10.25;71.31;98823.28;5067716;28;19916;-83
2024/03/05 09:42:03;;;;;;;;;;;;;;;10.21;72.36;98822.03;5071344;28;20373;-83
2024/03/05 09:44:29;;;;;;;;;;;;;;;10.22;71.75;98832.41;5070014;28;19947;-83
2024/03/05 09:46:54;;;;;;;;;;;;;;;10.24;70.91;98827.75;5071442;28;20001;-83
2024/03/05 09:49:19;;;;;;;;;;;;;;;10.23;71.64;98827.94;5069849;28;20269;-83
2024/03/05 09:51:46;;;;;;;;;;;;;;;10.23;71.20;98831.38;5070098;28;20090;-83
2024/03/05 09:54:12;;;;;;;;;;;;;;;10.27;72.41;98837.09;5067431;28;20013;-83
2024/03/05 09:56:42;;;;;;;;;;;;;;;10.31;72.01;98835.69;5056536;28;20305;-84
2024/03/05 09:59:09;;;;;;;;;;;;;;;10.33;72.40;98839.78;5038442;28;19917;-83
2024/03/05 10:01:35;;;;;;;;;;;;;;;10.31;71.83;98839.16;5039312;28;20381;-84
2024/03/05 10:04:04;;;;;;;;;;;;;;;10.35;71.63;98842.22;5044026;28;19975;-83
2024/03/05 10:06:29;;;;;;;;;;;;;;;10.30;73.03;98836.72;5036253;28;19917;-83
2024/03/05 10:08:55;;;;;;;;;;;;;;;10.31;72.25;98835.69;5034258;28;20003;-83
2024/03/05 10:11:20;;;;;;;;;;;;;;;10.34;72.13;98838.78;5049835;28;20317;-83
2024/03/05 10:13:45;;;;;;;;;;;;;;;10.37;73.49;98837.56;5050876;28;19974;-83
2024/03/05 10:16:17;;;;;;;;;;;;;;;10.37;73.86;98837.56;5067508;28;20005;-83
2024/03/05 10:18:44;;;;;;;;;;;;;;;10.39;72.69;98848.75;5054810;28;19913;-84
2024/03/05 10:21:19;;;;;;;;;;;;;;;10.43;72.93;98842.09;5055564;28;19916;-83
2024/03/05 10:23:56;;;;;;;;;;;;;;;10.43;73.21;98837.63;5050980;28;19966;-83
2024/03/05 10:26:24;;;;;;;;;;;;;;;10.49;70.86;98831.56;5057037;28;20416;-84
2024/03/05 10:28:50;;;;;;;;;;;;;;;10.51;71.77;98839.31;5070748;28;20046;-83
2024/03/05 10:31:19;;;;;;;;;;;;;;;10.52;72.06;98830.38;5059325;28;19956;-83
2024/03/05 10:33:46;;;;;;;;;;;;;;;10.53;72.18;98837.28;5050942;28;20321;-84
2024/03/05 10:36:12;;;;;;;;;;;;;;;10.51;72.84;98831.38;5053451;28;19917;-82
2024/03/05 10:38:37;;;;;;;;;;;;;;;10.52;72.61;98829.56;5063163;28;19918;-83
2024/03/05 10:41:03;;;;;;;;;;;;;;;10.55;73.65;98831.81;5058390;28;19917;-83
2024/03/05 10:43:29;;;;;;;;;;;;;;;10.59;72.11;98828.59;5051042;28;19912;-82
2024/03/05 10:45:55;;;;;;;;;;;;;;;10.58;72.08;98826.94;5050891;28;19924;-82
2024/03/05 10:48:20;;;;;;;;;;;;;;;10.62;73.52;98830.84;5049723;28;19920;-82
2024/03/05 10:50:48;;;;;;;;;;;;;;;10.63;72.61;98827.19;5045930;28;19990;-83
2024/03/05 10:53:16;;;;;;;;;;;;;;;10.64;72.36;98830.63;5044819;28;19921;-83
2024/03/05 10:55:43;;;;;;;;;;;;;;;10.65;72.43;98835.72;5048226;28;19945;-83
2024/03/05 10:58:19;;;;;;;;;;;;;;;10.66;73.18;98825.97;5030888;28;19963;-83
2024/03/05 11:00:45;;;;;;;;;;;;;;;10.69;73.46;98834.31;5045524;28;19921;-82
2024/03/05 11:03:17;;;;;;;;;;;;;;;10.71;73.26;98832.28;5044957;28;19924;-83
2024/03/05 11:05:48;;;;;;;;;;;;;;;10.74;71.58;98836.38;5052048;28;19982;-82
2024/03/05 11:08:16;;;;;;;;;;;;;;;10.75;72.64;98830.06;5053582;28;20377;-83
2024/03/05 11:10:42;;;;;;;;;;;;;;;10.73;73.05;98832.91;5050392;28;19920;-83
2024/03/05 11:13:10;;;;;;;;;;;;;;;10.68;73.16;98827.41;5052436;28;20027;-82
2024/03/05 11:15:36;;;;;;;;;;;;;;;10.67;74.09;98831.06;5054307;28;19912;-83
2024/03/05 11:18:01;;;;;;;;;;;;;;;10.68;73.06;98827.41;5045759;28;20373;-83
2024/03/05 11:20:42;;;;;;;;;;;;;;;10.67;73.66;98828.41;5035218;28;19970;-83
2024/03/05 11:23:09;;;;;;;;;;;;;;;10.68;73.29;98826.59;5038009;28;19925;-83
2024/03/05 11:25:34;;;;;;;;;;;;;;;10.66;73.58;98826.78;5049986;28;19943;-82
2024/03/05 11:28:00;;;;;;;;;;;;;;;10.68;73.99;98824.78;5053381;28;20374;-82
2024/03/05 11:30:31;;;;;;;;;;;;;;;10.68;73.94;98823.94;5049700;28;20386;-83
2024/03/05 11:33:07;;;;;;;;;;;;;;;10.69;73.24;98822.94;5047678;28;19921;-83
2024/03/05 11:35:36;;;;;;;;;;;;;;;10.68;74.07;98823.94;5053764;28;19917;-82
2024/03/05 11:38:01;;;;;;;;;;;;;;;10.69;74.20;98825.59;5052615;28;19919;-82
2024/03/05 11:40:35;;;;;;;;;;;;;;;10.67;73.23;98817.03;5056266;28;19917;-83
2024/03/05 11:43:01;;;;;;;;;;;;;;;10.67;74.22;98817.84;5033723;28;20044;-82
2024/03/05 11:45:45;;;;;;;;;;;;;;;10.68;72.72;98824.78;5047291;28;19959;-82
2024/03/05 11:48:12;;;;;;;;;;;;;;;10.67;73.80;98819.69;5054844;28;19917;-83
2024/03/05 11:50:38;;;;;;;;;;;;;;;10.69;73.64;98823.75;5053695;28;19964;-82
2024/03/05 11:53:04;;;;;;;;;;;;;;;10.69;73.23;98820.31;5048480;28;20039;-82
2024/03/05 11:55:29;;;;;;;;;;;;;;;10.70;74.56;98816.66;5052298;28;19975;-83
2024/03/05 11:57:56;;;;;;;;;;;;;;;10.71;74.14;98819.09;5049944;28;20412;-83
2024/03/05 12:00:21;;;;;;;;;;;;;;;10.73;75.08;98819.72;5042642;28;19921;-82
2024/03/05 12:02:50;;;;;;;;;;;;;;;10.76;74.78;98816.69;5034523;28;19921;-82
2024/03/05 12:05:18;;;;;;;;;;;;;;;10.78;74.87;98819.94;5048573;28;20424;-83
2024/03/05 12:07:56;;;;;;;;;;;;;;;10.79;74.20;98821.56;5044408;28;19923;-83
2024/03/05 12:10:23;;;;;;;;;;;;;;;10.82;74.32;98823.81;5061662;28;19986;-82
2024/03/05 12:12:51;;;;;;;;;;;;;;;10.81;73.64;98818.72;5073251;28;19923;-82
2024/03/05 12:15:18;;;;;;;;;;;;;;;10.80;74.02;98825.84;5061072;28;19913;-82
2024/03/05 12:17:44;;;;;;;;;;;;;;;10.81;74.55;98822.19;5056767;28;19924;-83
2024/03/05 12:20:13;;;;;;;;;;;;;;;10.81;74.83;98824.00;5063330;28;19912;-82
2024/03/05 12:22:40;;;;;;;;;;;;;;;10.83;74.27;98822.00;5072970;28;19923;-82
2024/03/05 12:25:07;;;;;;;;;;;;;;;10.85;74.46;98819.16;5053688;28;19924;-82
2024/03/05 12:27:34;;;;;;;;;;;;;;;10.85;74.79;98825.25;5052875;28;19913;-81
2024/03/05 12:30:01;;;;;;;;;;;;;;;10.86;72.43;98821.59;5043485;28;19924;-82
2024/03/05 12:32:26;;;;;;;;;;;;;;;10.83;73.34;98819.34;5032732;28;20067;-81
2024/03/05 12:34:52;;;;;;;;;;;;;;;10.81;72.90;98816.09;5042656;28;19998;-81
2024/03/05 12:37:19;;;;;;;;;;;;;;;10.79;73.67;98820.75;5051432;28;20403;-82
2024/03/05 12:39:44;;;;;;;;;;;;;;;10.76;75.21;98819.31;5051290;28;19932;-83
2024/03/05 12:42:13;;;;;;;;;;;;;;;10.78;74.21;98813.84;5051438;28;19912;-81
2024/03/05 12:44:39;;;;;;;;;;;;;;;10.79;74.46;98815.47;5057535;28;19916;-83
2024/03/05 12:47:12;;;;;;;;;;;;;;;10.81;74.32;98818.72;5032687;28;19924;-82
2024/03/05 12:49:43;;;;;;;;;;;;;;;10.81;74.40;98824.00;5033293;28;19921;-83
2024/03/05 12:52:09;;;;;;;;;;;;;;;10.79;73.34;98812.84;5032790;28;19913;-82
2024/03/05 12:54:34;;;;;;;;;;;;;;;10.78;75.80;98821.75;5053409;28;19939;-83