Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:17;;;;;;;;;;;;;;;22.16;31.53;98253.56;5028740;28;780;-81
2021/11/06 00:02:43;;;;;;;;;;;;;;;22.26;31.41;98241.97;4986095;28;1090;-81
2021/11/06 00:05:08;;;;;;;;;;;;;;;22.26;31.36;98247.63;5030638;28;1065;-81
2021/11/06 00:07:34;;;;;;;;;;;;;;;22.18;30.97;98240.56;5014400;28;896;-80
2021/11/06 00:09:59;;;;;;;;;;;;;;;22.10;31.32;98237.09;5014293;28;882;-80
2021/11/06 00:12:25;;;;;;;;;;;;;;;22.08;31.17;98241.59;5032716;28;806;-81
2021/11/06 00:14:50;;;;;;;;;;;;;;;22.07;30.97;98251.31;5029701;28;1058;-80
2021/11/06 00:17:16;;;;;;;;;;;;;;;22.18;32.56;98246.22;5031379;28;1891;-81
2021/11/06 00:19:41;;;;;;;;;;;;;;;22.51;33.06;98268.88;5030124;28;1078;-81
2021/11/06 00:22:08;;;;;;;;;;;;;;;22.58;33.41;98266.63;5031718;28;787;-80
2021/11/06 00:24:33;;;;;;;;;;;;;;;22.41;34.01;98270.75;5029671;28;912;-80
2021/11/06 00:26:59;;;;;;;;;;;;;;;22.49;33.35;98274.22;5030952;28;905;-80
2021/11/06 00:29:24;;;;;;;;;;;;;;;22.40;33.22;98274.03;5029758;28;806;-81
2021/11/06 00:31:49;;;;;;;;;;;;;;;22.33;33.24;98287.16;5013695;28;1422;-80
2021/11/06 00:34:15;;;;;;;;;;;;;;;22.18;32.47;98228.44;5012636;28;888;-80
2021/11/06 00:36:40;;;;;;;;;;;;;;;22.31;33.04;98278.28;5013549;28;1017;-80
2021/11/06 00:39:06;;;;;;;;;;;;;;;22.60;32.05;98266.22;5029056;28;1968;-81
2021/11/06 00:41:33;;;;;;;;;;;;;;;22.41;32.40;98265.06;5031246;28;1024;-81
2021/11/06 00:43:58;;;;;;;;;;;;;;;22.41;32.61;98270.75;5013765;28;960;-81
2021/11/06 00:46:23;;;;;;;;;;;;;;;22.40;32.37;98268.38;5032445;28;1012;-81
2021/11/06 00:48:49;;;;;;;;;;;;;;;22.29;32.24;98275.09;5030059;28;886;-81
2021/11/06 00:51:14;;;;;;;;;;;;;;;22.36;32.36;98277.75;5030160;28;977;-81
2021/11/06 00:53:40;;;;;;;;;;;;;;;22.36;32.06;98280.56;5029702;28;980;-80
2021/11/06 00:56:05;;;;;;;;;;;;;;;22.34;32.23;98283.06;5031710;28;882;-80
2021/11/06 00:58:31;;;;;;;;;;;;;;;22.20;32.46;98280.59;5028976;28;1926;-80
2021/11/06 01:00:56;;;;;;;;;;;;;;;22.23;31.97;98281.75;5031667;28;958;-79
2021/11/06 01:03:21;;;;;;;;;;;;;;;22.26;32.06;98284.47;5011422;28;1190;-81
2021/11/06 01:05:47;;;;;;;;;;;;;;;22.30;31.96;98287.22;5031456;28;1111;-81
2021/11/06 01:08:12;;;;;;;;;;;;;;;22.29;31.81;98294.94;5029032;28;1020;-80
2021/11/06 01:10:38;;;;;;;;;;;;;;;22.19;32.30;98292.38;5030919;28;909;-80
2021/11/06 01:13:03;;;;;;;;;;;;;;;22.28;32.08;98290.53;5030211;28;1295;-82
2021/11/06 01:15:29;;;;;;;;;;;;;;;22.12;32.09;98292.53;5030853;28;798;-81
2021/11/06 01:17:54;;;;;;;;;;;;;;;22.13;31.91;98294.16;5029998;28;1906;-81
2021/11/06 01:20:19;;;;;;;;;;;;;;;22.01;32.33;98298.41;5030663;28;860;-80
2021/11/06 01:22:45;;;;;;;;;;;;;;;22.25;31.39;98297.06;5031572;28;970;-81
2021/11/06 01:25:11;;;;;;;;;;;;;;;22.23;31.70;98299.56;4992521;28;1223;-78
2021/11/06 01:27:36;;;;;;;;;;;;;;;22.31;31.58;98300.16;4993380;28;1121;-81
2021/11/06 01:30:02;;;;;;;;;;;;;;;22.46;31.27;98306.28;4992225;28;959;-81
2021/11/06 01:32:28;;;;;;;;;;;;;;;22.34;31.39;98311.44;4993616;28;894;-80
2021/11/06 01:34:53;;;;;;;;;;;;;;;22.20;31.46;98306.09;4958464;28;974;-81
2021/11/06 01:37:19;;;;;;;;;;;;;;;22.34;31.36;98311.44;4993471;28;1922;-81
2021/11/06 01:39:44;;;;;;;;;;;;;;;22.22;31.73;98320.63;4991273;28;929;-81
2021/11/06 01:42:09;;;;;;;;;;;;;;;22.31;31.35;98317.97;4993572;28;1015;-80
2021/11/06 01:44:35;;;;;;;;;;;;;;;22.23;31.63;98310.09;4992084;28;863;-79
2021/11/06 01:47:00;;;;;;;;;;;;;;;22.28;31.49;98312.41;4994162;28;940;-80
2021/11/06 01:49:26;;;;;;;;;;;;;;;22.18;31.83;98316.28;4991534;28;934;-80
2021/11/06 01:51:52;;;;;;;;;;;;;;;22.26;31.51;98315.66;4993664;28;1002;-80
2021/11/06 01:54:18;;;;;;;;;;;;;;;22.41;31.17;98321.00;4992051;28;1015;-81
2021/11/06 01:56:43;;;;;;;;;;;;;;;22.35;31.15;98324.34;5024040;28;866;-81
2021/11/06 01:59:09;;;;;;;;;;;;;;;22.32;31.56;98328.06;5015224;28;1891;-81
2021/11/06 02:01:35;;;;;;;;;;;;;;;22.23;31.71;98327.91;5034612;28;877;-81
2021/11/06 02:04:01;;;;;;;;;;;;;;;22.08;31.79;98324.56;5032333;28;943;-81
2021/11/06 02:06:26;;;;;;;;;;;;;;;22.24;31.36;98323.03;5016908;28;1030;-81
2021/11/06 02:08:51;;;;;;;;;;;;;;;22.24;31.36;98329.50;5032699;28;944;-81
2021/11/06 02:11:17;;;;;;;;;;;;;;;22.25;31.43;98336.75;5033938;28;904;-81
2021/11/06 02:13:42;;;;;;;;;;;;;;;22.08;31.57;98332.28;5031650;28;949;-81
2021/11/06 02:16:08;;;;;;;;;;;;;;;22.07;31.59;98345.66;5017533;28;1151;-79
2021/11/06 02:18:33;;;;;;;;;;;;;;;22.14;31.60;98336.22;5033271;28;1913;-80
2021/11/06 02:21:03;;;;;;;;;;;;;;;22.18;31.48;98348.25;5035183;28;970;-80
2021/11/06 02:23:32;;;;;;;;;;;;;;;22.29;31.61;98360.16;5031585;28;938;-81
2021/11/06 02:25:57;;;;;;;;;;;;;;;22.42;31.51;98356.59;5034221;28;1188;-79
2021/11/06 02:28:23;;;;;;;;;;;;;;;22.40;31.39;98350.59;5030498;28;1195;-80
2021/11/06 02:30:48;;;;;;;;;;;;;;;22.31;31.63;98357.66;5034139;28;853;-80
2021/11/06 02:33:13;;;;;;;;;;;;;;;22.28;31.86;98360.59;5029939;28;851;-80
2021/11/06 02:35:41;;;;;;;;;;;;;;;22.37;31.65;98355.09;5033322;28;1150;-80
2021/11/06 02:38:07;;;;;;;;;;;;;;;22.04;31.94;98360.69;5030781;28;1910;-81
2021/11/06 02:40:32;;;;;;;;;;;;;;;22.15;32.06;98368.97;5032020;28;875;-80
2021/11/06 02:42:58;;;;;;;;;;;;;;;22.33;31.86;98377.06;5030665;28;919;-81
2021/11/06 02:45:23;;;;;;;;;;;;;;;22.25;32.04;98376.44;5010738;28;950;-80
2021/11/06 02:47:49;;;;;;;;;;;;;;;22.43;31.67;98380.88;5011190;28;974;-81
2021/11/06 02:50:14;;;;;;;;;;;;;;;22.28;31.99;98392.56;5011136;28;984;-81
2021/11/06 02:52:40;;;;;;;;;;;;;;;22.19;32.27;98395.22;5012006;28;894;-81
2021/11/06 02:55:06;;;;;;;;;;;;;;;22.33;32.01;98388.41;5009933;28;859;-80
2021/11/06 02:57:31;;;;;;;;;;;;;;;22.21;32.05;98394.75;5010565;28;1958;-81
2021/11/06 02:59:57;;;;;;;;;;;;;;;22.35;31.95;98392.41;5008703;28;1010;-80
2021/11/06 03:02:22;;;;;;;;;;;;;;;22.42;31.60;98390.63;5011136;28;921;-80
2021/11/06 03:04:48;;;;;;;;;;;;;;;22.33;31.80;98394.88;5009515;28;1223;-81
2021/11/06 03:07:13;;;;;;;;;;;;;;;22.25;31.98;98398.31;5012122;28;965;-81
2021/11/06 03:09:39;;;;;;;;;;;;;;;22.35;31.85;98402.94;5010332;28;934;-80
2021/11/06 03:12:08;;;;;;;;;;;;;;;22.30;31.78;98406.28;5011637;28;989;-82
2021/11/06 03:14:34;;;;;;;;;;;;;;;22.41;31.72;98408.88;4992473;28;1205;-80
2021/11/06 03:17:00;;;;;;;;;;;;;;;22.45;31.30;98415.28;4992284;28;1883;-81
2021/11/06 03:19:25;;;;;;;;;;;;;;;22.13;32.04;98419.63;4990929;28;960;-81
2021/11/06 03:21:51;;;;;;;;;;;;;;;22.18;31.97;98421.16;4992239;28;933;-82
2021/11/06 03:24:16;;;;;;;;;;;;;;;22.10;31.97;98426.16;4990537;28;896;-81
2021/11/06 03:26:42;;;;;;;;;;;;;;;22.24;31.29;98425.88;4991959;28;915;-81
2021/11/06 03:29:07;;;;;;;;;;;;;;;22.03;31.93;98426.31;4989692;28;960;-80
2021/11/06 03:31:33;;;;;;;;;;;;;;;22.23;31.59;98429.94;4991045;28;916;-81
2021/11/06 03:33:58;;;;;;;;;;;;;;;22.14;31.56;98438.22;4990418;28;1122;-80
2021/11/06 03:36:23;;;;;;;;;;;;;;;22.31;31.22;98431.34;4992518;28;855;-79
2021/11/06 03:38:49;;;;;;;;;;;;;;;22.40;31.11;98438.47;4989892;28;1989;-79
2021/11/06 03:41:14;;;;;;;;;;;;;;;22.05;31.78;98435.16;4991337;28;1018;-80
2021/11/06 03:43:40;;;;;;;;;;;;;;;22.25;31.66;98438.78;4988925;28;990;-81
2021/11/06 03:46:05;;;;;;;;;;;;;;;22.20;31.78;98433.66;4991297;28;887;-81
2021/11/06 03:48:31;;;;;;;;;;;;;;;22.17;31.90;98437.34;4988929;28;888;-81
2021/11/06 03:50:56;;;;;;;;;;;;;;;22.27;31.64;98444.00;4993745;28;1033;-81
2021/11/06 03:53:21;;;;;;;;;;;;;;;22.29;31.64;98439.53;4975526;28;959;-78
2021/11/06 03:55:47;;;;;;;;;;;;;;;22.34;31.29;98441.84;5013902;28;855;-81
2021/11/06 03:58:12;;;;;;;;;;;;;;;22.22;31.92;98448.16;5010929;28;1962;-81
2021/11/06 04:00:38;;;;;;;;;;;;;;;22.55;33.15;98436.91;5012937;28;895;-81
2021/11/06 04:03:03;;;;;;;;;;;;;;;22.49;33.81;98438.69;5010572;28;1056;-80
2021/11/06 04:05:29;;;;;;;;;;;;;;;22.44;34.88;98445.66;5022702;28;1175;-78
2021/11/06 04:07:54;;;;;;;;;;;;;;;22.31;34.78;98448.38;5030790;28;931;-81
2021/11/06 04:10:19;;;;;;;;;;;;;;;22.42;33.93;98450.16;5028939;28;912;-80
2021/11/06 04:12:45;;;;;;;;;;;;;;;22.39;33.92;98448.22;5030426;28;973;-80
2021/11/06 04:15:10;;;;;;;;;;;;;;;22.53;33.22;98459.22;5030611;28;925;-80
2021/11/06 04:17:36;;;;;;;;;;;;;;;22.12;33.33;98446.34;5031616;28;1883;-81
2021/11/06 04:20:02;;;;;;;;;;;;;;;22.32;33.43;98455.63;5030974;28;887;-80
2021/11/06 04:22:28;;;;;;;;;;;;;;;22.51;32.99;98456.84;5032663;28;992;-81
2021/11/06 04:24:53;;;;;;;;;;;;;;;22.43;32.71;98454.59;5011233;28;957;-80
2021/11/06 04:27:19;;;;;;;;;;;;;;;22.30;32.99;98446.78;5029172;28;1015;-79
2021/11/06 04:29:44;;;;;;;;;;;;;;;22.25;32.79;98449.34;5028143;28;925;-81
2021/11/06 04:32:09;;;;;;;;;;;;;;;22.31;32.89;98451.19;5029084;28;970;-81
2021/11/06 04:34:35;;;;;;;;;;;;;;;22.41;32.31;98459.91;5027995;28;861;-81
2021/11/06 04:37:00;;;;;;;;;;;;;;;22.47;32.28;98453.28;5029333;28;930;-80
2021/11/06 04:39:26;;;;;;;;;;;;;;;22.19;32.87;98453.94;5027958;28;1960;-81
2021/11/06 04:41:51;;;;;;;;;;;;;;;22.29;32.68;98450.84;5029176;28;942;-81
2021/11/06 04:44:17;;;;;;;;;;;;;;;22.44;32.22;98450.53;5027097;28;897;-80
2021/11/06 04:46:42;;;;;;;;;;;;;;;22.27;32.52;98447.66;5029733;28;795;-82
2021/11/06 04:49:08;;;;;;;;;;;;;;;22.35;32.09;98453.97;5027986;28;897;-81
2021/11/06 04:51:33;;;;;;;;;;;;;;;22.39;31.88;98459.56;5030473;28;855;-81
2021/11/06 04:53:58;;;;;;;;;;;;;;;22.36;31.94;98462.03;5028220;28;844;-80
2021/11/06 04:56:24;;;;;;;;;;;;;;;22.27;32.19;98464.66;5028684;28;1044;-80
2021/11/06 04:58:49;;;;;;;;;;;;;;;22.28;31.95;98465.47;5027139;28;1887;-80
2021/11/06 05:01:15;;;;;;;;;;;;;;;22.39;31.74;98466.03;5029682;28;981;-81
2021/11/06 05:03:40;;;;;;;;;;;;;;;22.32;31.79;98469.81;5029135;28;857;-80
2021/11/06 05:06:06;;;;;;;;;;;;;;;22.25;31.95;98478.47;5032148;28;1040;-81
2021/11/06 05:08:31;;;;;;;;;;;;;;;22.25;32.21;98478.47;5027527;28;956;-80
2021/11/06 05:10:57;;;;;;;;;;;;;;;22.28;31.98;98493.81;5032081;28;996;-80
2021/11/06 05:13:22;;;;;;;;;;;;;;;22.36;31.82;98496.03;5028779;28;966;-79
2021/11/06 05:15:48;;;;;;;;;;;;;;;22.30;31.81;98497.00;5032000;28;922;-80
2021/11/06 05:18:14;;;;;;;;;;;;;;;22.20;31.79;98513.00;5029801;28;1895;-80
2021/11/06 05:20:41;;;;;;;;;;;;;;;22.29;31.91;98513.22;5031701;28;847;-79
2021/11/06 05:23:07;;;;;;;;;;;;;;;21.99;32.09;98530.41;5030183;28;910;-80
2021/11/06 05:25:32;;;;;;;;;;;;;;;22.49;32.68;98523.75;5029916;28;868;-78
2021/11/06 05:27:58;;;;;;;;;;;;;;;22.38;33.97;98514.66;5028849;28;921;-79
2021/11/06 05:30:23;;;;;;;;;;;;;;;22.30;34.77;98520.50;5007760;28;1156;-80
2021/11/06 05:32:48;;;;;;;;;;;;;;;22.32;35.78;98531.38;5007822;28;986;-80
2021/11/06 05:35:14;;;;;;;;;;;;;;;22.20;36.04;98532.84;5007544;28;1005;-78
2021/11/06 05:37:40;;;;;;;;;;;;;;;22.17;35.21;98542.22;5008741;28;1883;-78
2021/11/06 05:40:06;;;;;;;;;;;;;;;22.40;34.14;98537.72;4997214;28;903;-75
2021/11/06 05:42:32;;;;;;;;;;;;;;;22.24;33.68;98556.25;4995782;28;740;-77
2021/11/06 05:44:58;;;;;;;;;;;;;;;22.20;33.61;98549.84;4995461;28;795;-77
2021/11/06 05:47:23;;;;;;;;;;;;;;;22.18;33.24;98560.84;4997130;28;1159;-77
2021/11/06 05:49:49;;;;;;;;;;;;;;;22.25;32.80;98562.72;4995243;28;891;-77
2021/11/06 05:52:14;;;;;;;;;;;;;;;22.07;32.80;98554.53;4996123;28;767;-77
2021/11/06 05:54:40;;;;;;;;;;;;;;;22.11;32.69;98558.13;4995243;28;712;-77
2021/11/06 05:57:05;;;;;;;;;;;;;;;21.97;33.05;98555.56;4996785;28;1977;-77
2021/11/06 05:59:31;;;;;;;;;;;;;;;22.35;32.25;98551.16;4995944;28;787;-77
2021/11/06 06:01:57;;;;;;;;;;;;;;;22.26;32.72;98570.78;5012458;28;875;-77
2021/11/06 06:04:23;;;;;;;;;;;;;;;22.24;32.77;98567.59;5016700;28;1420;-76
2021/11/06 06:06:48;;;;;;;;;;;;;;;22.62;34.10;98570.03;5017843;28;779;-77
2021/11/06 06:09:14;;;;;;;;;;;;;;;22.64;34.97;98573.25;5019308;28;719;-77
2021/11/06 06:11:40;;;;;;;;;;;;;;;22.55;35.71;98590.06;5021994;28;917;-77
2021/11/06 06:14:05;;;;;;;;;;;;;;;22.34;35.29;98594.94;5020832;28;783;-77
2021/11/06 06:16:31;;;;;;;;;;;;;;;22.43;34.35;98585.03;4960481;29;928;-77
2021/11/06 06:18:56;;;;;;;;;;;;;;;22.44;33.99;98598.78;4959870;29;1995;-77
2021/11/06 06:21:22;;;;;;;;;;;;;;;22.48;33.92;98598.69;4961573;29;729;-77
2021/11/06 06:23:48;;;;;;;;;;;;;;;22.43;33.91;98602.03;4959418;29;808;-77
2021/11/06 06:26:14;;;;;;;;;;;;;;;22.50;33.35;98613.25;4961113;29;818;-77
2021/11/06 06:28:39;;;;;;;;;;;;;;;22.46;33.47;98618.19;4943142;29;1505;-77
2021/11/06 06:31:04;;;;;;;;;;;;;;;22.48;33.08;98615.72;4929145;29;1005;-77
2021/11/06 06:33:30;;;;;;;;;;;;;;;22.35;33.24;98630.53;4959527;29;820;-77
2021/11/06 06:35:55;;;;;;;;;;;;;;;22.39;33.34;98630.47;4961141;29;942;-77
2021/11/06 06:38:21;;;;;;;;;;;;;;;22.20;33.66;98629.22;4959252;29;1967;-77
2021/11/06 06:40:46;;;;;;;;;;;;;;;22.36;33.09;98632.13;4961086;29;947;-77
2021/11/06 06:43:12;;;;;;;;;;;;;;;22.31;33.15;98618.47;4959354;29;868;-77
2021/11/06 06:45:37;;;;;;;;;;;;;;;22.36;33.08;98629.31;4960688;29;1671;-77
2021/11/06 06:48:03;;;;;;;;;;;;;;;22.20;33.29;98629.22;4987973;28;1108;-77
2021/11/06 06:50:28;;;;;;;;;;;;;;;22.25;33.07;98630.75;4999030;28;724;-77
2021/11/06 06:52:54;;;;;;;;;;;;;;;22.28;32.80;98625.03;4998722;28;841;-77
2021/11/06 06:55:19;;;;;;;;;;;;;;;22.44;32.59;98621.47;4998735;28;779;-76
2021/11/06 06:57:44;;;;;;;;;;;;;;;22.30;32.49;98622.53;4998731;28;1903;-77
2021/11/06 07:00:10;;;;;;;;;;;;;;;22.39;32.53;98621.19;4997952;28;811;-77
2021/11/06 07:02:36;;;;;;;;;;;;;;;22.35;32.55;98626.91;4999011;28;922;-77
2021/11/06 07:05:01;;;;;;;;;;;;;;;22.37;32.33;98624.44;4998792;28;1062;-77
2021/11/06 07:07:27;;;;;;;;;;;;;;;22.02;32.80;98623.03;5021091;28;700;-77
2021/11/06 07:09:52;;;;;;;;;;;;;;;22.04;32.83;98609.25;5020087;28;783;-77
2021/11/06 07:12:18;;;;;;;;;;;;;;;22.38;32.25;98622.41;5020904;28;815;-77
2021/11/06 07:14:44;;;;;;;;;;;;;;;22.22;32.56;98628.78;5019435;28;728;-77
2021/11/06 07:17:09;;;;;;;;;;;;;;;22.28;32.12;98629.91;5020071;28;1898;-77
2021/11/06 07:19:35;;;;;;;;;;;;;;;22.22;32.29;98626.75;5018941;28;771;-77
2021/11/06 07:22:00;;;;;;;;;;;;;;;22.26;32.27;98632.34;5020794;28;779;-77
2021/11/06 07:24:27;;;;;;;;;;;;;;;22.41;31.93;98628.00;5019444;28;834;-77
2021/11/06 07:26:53;;;;;;;;;;;;;;;22.23;32.11;98633.25;5020738;28;716;-77
2021/11/06 07:29:18;;;;;;;;;;;;;;;22.21;32.12;98627.97;5019170;28;756;-77
2021/11/06 07:31:44;;;;;;;;;;;;;;;22.31;32.35;98638.31;5019990;28;909;-77
2021/11/06 07:34:09;;;;;;;;;;;;;;;22.39;31.97;98641.03;5019522;28;728;-77
2021/11/06 07:36:34;;;;;;;;;;;;;;;22.35;32.29;98629.75;5001679;28;1090;-77
2021/11/06 07:39:00;;;;;;;;;;;;;;;22.46;31.95;98638.03;5018914;28;1911;-78
2021/11/06 07:41:25;;;;;;;;;;;;;;;22.35;32.06;98636.22;5020732;28;938;-77
2021/11/06 07:43:53;;;;;;;;;;;;;;;22.03;32.61;98624.66;5019111;28;774;-76
2021/11/06 07:46:18;;;;;;;;;;;;;;;22.21;32.33;98636.47;5020174;28;918;-77
2021/11/06 07:48:44;;;;;;;;;;;;;;;22.03;32.55;98630.34;5018648;28;874;-77
2021/11/06 07:51:10;;;;;;;;;;;;;;;22.06;32.67;98637.94;5020147;28;708;-77
2021/11/06 07:53:36;;;;;;;;;;;;;;;22.12;32.77;98643.94;5018591;28;836;-77
2021/11/06 07:56:01;;;;;;;;;;;;;;;22.24;32.38;98646.16;5019739;28;826;-77
2021/11/06 07:58:27;;;;;;;;;;;;;;;22.33;32.10;98644.38;5018139;28;1981;-77
2021/11/06 08:00:52;;;;;;;;;;;;;;;22.07;32.64;98643.22;5020240;28;846;-77
2021/11/06 08:03:18;;;;;;;;;;;;;;;22.24;32.29;98646.16;5018459;28;807;-77
2021/11/06 08:05:43;;;;;;;;;;;;;;;22.18;32.25;98654.38;5019593;28;1296;-77
2021/11/06 08:08:09;;;;;;;;;;;;;;;22.25;32.33;98671.25;5018454;28;870;-77
2021/11/06 08:10:34;;;;;;;;;;;;;;;22.18;32.27;98671.38;5019386;28;755;-77
2021/11/06 08:13:01;;;;;;;;;;;;;;;22.20;32.11;98674.56;5018881;28;760;-77
2021/11/06 08:15:27;;;;;;;;;;;;;;;22.31;32.08;98680.84;5018984;28;775;-77
2021/11/06 08:17:53;;;;;;;;;;;;;;;22.32;31.96;98676.78;5018889;28;1910;-76
2021/11/06 08:20:25;;;;;;;;;;;;;;;22.29;32.08;98679.69;5018954;28;862;-77
2021/11/06 08:22:50;;;;;;;;;;;;;;;22.38;31.92;98690.44;5019347;28;807;-77
2021/11/06 08:25:16;;;;;;;;;;;;;;;22.21;32.39;98698.06;5018507;28;862;-77
2021/11/06 08:27:45;;;;;;;;;;;;;;;22.16;32.11;98705.00;5018549;28;751;-76
2021/11/06 08:30:11;;;;;;;;;;;;;;;22.26;31.83;98701.19;5018034;28;854;-77
2021/11/06 08:32:36;;;;;;;;;;;;;;;22.45;32.03;98701.66;5017836;28;848;-76
2021/11/06 08:35:02;;;;;;;;;;;;;;;22.04;32.61;98703.56;5017745;28;735;-77
2021/11/06 08:37:27;;;;;;;;;;;;;;;22.26;32.15;98706.06;5019658;28;2049;-77
2021/11/06 08:39:52;;;;;;;;;;;;;;;22.41;32.16;98701.72;5017707;28;969;-77
2021/11/06 08:42:18;;;;;;;;;;;;;;;22.46;31.95;98714.59;5018692;28;874;-77
2021/11/06 08:44:43;;;;;;;;;;;;;;;22.48;32.14;98714.97;5017558;28;591;-77
2021/11/06 08:47:09;;;;;;;;;;;;;;;22.21;32.42;98718.69;5018932;28;811;-77
2021/11/06 08:49:34;;;;;;;;;;;;;;;22.28;32.28;98727.09;4975812;28;1023;-77
2021/11/06 08:52:00;;;;;;;;;;;;;;;21.97;32.97;98734.88;4977478;28;804;-77
2021/11/06 08:54:25;;;;;;;;;;;;;;;22.27;32.40;98722.63;4976257;28;975;-77
2021/11/06 08:56:51;;;;;;;;;;;;;;;22.21;32.48;98720.72;4977272;28;1004;-77
2021/11/06 08:59:17;;;;;;;;;;;;;;;22.38;31.97;98715.97;4976159;28;1989;-77
2021/11/06 09:01:42;;;;;;;;;;;;;;;22.20;32.52;98714.25;4961102;28;1035;-77
2021/11/06 09:04:08;;;;;;;;;;;;;;;22.12;32.50;98709.13;4976743;28;1276;-77
2021/11/06 09:06:34;;;;;;;;;;;;;;;22.20;32.49;98707.78;4977308;28;867;-77
2021/11/06 09:09:03;;;;;;;;;;;;;;;22.39;32.10;98707.03;4976653;28;803;-76
2021/11/06 09:11:28;;;;;;;;;;;;;;;22.25;32.60;98719.44;4977211;28;911;-76
2021/11/06 09:13:56;;;;;;;;;;;;;;;22.21;32.42;98710.19;4975920;28;756;-77
2021/11/06 09:16:21;;;;;;;;;;;;;;;22.32;32.20;98715.66;4977125;28;913;-77
2021/11/06 09:18:46;;;;;;;;;;;;;;;22.46;33.52;98717.44;4975866;28;1973;-77
2021/11/06 09:21:12;;;;;;;;;;;;;;;22.62;34.73;98711.84;5009244;28;801;-77
2021/11/06 09:23:38;;;;;;;;;;;;;;;22.69;35.28;98717.41;5016935;28;815;-77
2021/11/06 09:26:03;;;;;;;;;;;;;;;22.65;36.06;98721.56;5018489;28;784;-77
2021/11/06 09:28:29;;;;;;;;;;;;;;;22.35;36.27;98723.31;4999492;28;846;-77
2021/11/06 09:30:54;;;;;;;;;;;;;;;22.40;35.71;98719.19;5018246;28;720;-77
2021/11/06 09:33:20;;;;;;;;;;;;;;;22.54;34.87;98721.75;5016682;28;775;-77
2021/11/06 09:35:46;;;;;;;;;;;;;;;22.55;34.49;98729.03;5018514;28;913;-76
2021/11/06 09:38:11;;;;;;;;;;;;;;;22.53;34.28;98725.81;4999656;28;1974;-77
2021/11/06 09:40:36;;;;;;;;;;;;;;;22.56;34.02;98722.13;5018119;28;912;-77
2021/11/06 09:43:02;;;;;;;;;;;;;;;22.23;34.55;98724.75;4996026;28;947;-77
2021/11/06 09:45:27;;;;;;;;;;;;;;;22.23;34.49;98721.91;4999656;28;878;-77
2021/11/06 09:47:53;;;;;;;;;;;;;;;22.47;33.99;98728.34;4999744;28;1002;-77
2021/11/06 09:50:19;;;;;;;;;;;;;;;22.45;33.65;98724.34;4983396;28;745;-77
2021/11/06 09:52:45;;;;;;;;;;;;;;;22.58;33.38;98725.31;4999015;28;934;-77
2021/11/06 09:55:10;;;;;;;;;;;;;;;22.53;33.67;98737.16;4998896;28;851;-76
2021/11/06 09:57:36;;;;;;;;;;;;;;;22.33;33.82;98735.09;4983236;28;1888;-77
2021/11/06 10:00:03;;;;;;;;;;;;;;;22.40;33.48;98744.69;4999457;28;715;-77
2021/11/06 10:02:37;;;;;;;;;;;;;;;22.22;33.73;98737.28;4999858;28;782;-77
2021/11/06 10:05:03;;;;;;;;;;;;;;;22.32;33.25;98727.81;4998468;28;1085;-77
2021/11/06 10:07:28;;;;;;;;;;;;;;;22.34;33.20;98731.03;4983639;28;875;-77
2021/11/06 10:09:55;;;;;;;;;;;;;;;22.33;33.09;98729.44;4982290;28;987;-77
2021/11/06 10:12:21;;;;;;;;;;;;;;;22.34;32.96;98731.03;4999449;28;795;-77
2021/11/06 10:14:46;;;;;;;;;;;;;;;22.10;33.23;98733.06;5026904;28;1400;-77
2021/11/06 10:17:11;;;;;;;;;;;;;;;22.38;32.95;98724.47;4999210;28;834;-77
2021/11/06 10:19:46;;;;;;;;;;;;;;;22.40;32.89;98733.34;4998331;28;1918;-77
2021/11/06 10:22:15;;;;;;;;;;;;;;;21.99;33.64;98743.75;4999249;28;852;-77
2021/11/06 10:24:47;;;;;;;;;;;;;;;22.23;33.00;98744.59;4982084;28;934;-77
2021/11/06 10:27:13;;;;;;;;;;;;;;;22.31;32.77;98739.59;4982769;28;910;-77
2021/11/06 10:29:39;;;;;;;;;;;;;;;22.50;32.06;98746.53;4998319;28;747;-77
2021/11/06 10:32:05;;;;;;;;;;;;;;;22.36;32.60;98748.38;4998919;28;788;-77
2021/11/06 10:34:35;;;;;;;;;;;;;;;22.38;32.62;98749.97;4998063;28;775;-77
2021/11/06 10:37:00;;;;;;;;;;;;;;;22.34;32.39;98750.88;4998583;28;839;-76
2021/11/06 10:39:26;;;;;;;;;;;;;;;22.43;32.30;98755.16;4998239;28;1979;-78
2021/11/06 10:42:11;;;;;;;;;;;;;;;22.30;32.30;98752.97;4999035;28;782;-77
2021/11/06 10:44:37;;;;;;;;;;;;;;;22.39;32.25;98748.78;4962099;28;1281;-77
2021/11/06 10:47:03;;;;;;;;;;;;;;;22.42;32.30;98750.72;4979744;28;772;-77
2021/11/06 10:49:35;;;;;;;;;;;;;;;22.20;32.40;98742.59;4997476;28;771;-77
2021/11/06 10:52:02;;;;;;;;;;;;;;;22.40;32.17;98744.69;4978927;28;968;-77
2021/11/06 10:54:28;;;;;;;;;;;;;;;22.25;32.29;98739.28;4977227;28;935;-77
2021/11/06 10:56:54;;;;;;;;;;;;;;;22.22;32.32;98740.13;4979360;28;972;-77
2021/11/06 10:59:22;;;;;;;;;;;;;;;22.13;32.36;98744.78;4978144;28;1981;-77
2021/11/06 11:01:53;;;;;;;;;;;;;;;22.27;32.02;98748.13;4979042;28;766;-77
2021/11/06 11:04:19;;;;;;;;;;;;;;;22.58;31.72;98750.84;4958371;29;1180;-77
2021/11/06 11:06:45;;;;;;;;;;;;;;;22.49;31.95;98747.78;4960243;29;885;-77
2021/11/06 11:09:12;;;;;;;;;;;;;;;22.15;32.47;98734.59;4958618;29;890;-77
2021/11/06 11:11:37;;;;;;;;;;;;;;;22.26;32.31;98740.88;4959959;29;1020;-77
2021/11/06 11:14:04;;;;;;;;;;;;;;;22.29;32.46;98751.38;4958984;29;883;-77
2021/11/06 11:16:30;;;;;;;;;;;;;;;22.20;32.55;98742.59;4993345;28;913;-77
2021/11/06 11:18:56;;;;;;;;;;;;;;;22.16;32.77;98736.19;4997211;28;1961;-77
2021/11/06 11:21:25;;;;;;;;;;;;;;;22.36;33.93;98739.88;4998102;28;775;-78
2021/11/06 11:23:51;;;;;;;;;;;;;;;22.54;34.82;98738.78;5013730;28;925;-77
2021/11/06 11:26:17;;;;;;;;;;;;;;;22.60;35.41;98754.06;5017501;28;1148;-77
2021/11/06 11:28:42;;;;;;;;;;;;;;;22.40;36.02;98753.22;5016128;28;813;-77
2021/11/06 11:31:08;;;;;;;;;;;;;;;22.27;35.30;98750.19;5017111;28;915;-77
2021/11/06 11:33:34;;;;;;;;;;;;;;;22.32;34.86;98753.31;4957298;29;889;-77
2021/11/06 11:35:59;;;;;;;;;;;;;;;22.27;34.55;98765.16;4974443;28;762;-77
2021/11/06 11:38:25;;;;;;;;;;;;;;;22.28;34.33;98772.44;4976965;28;1906;-77
2021/11/06 11:41:14;;;;;;;;;;;;;;;22.36;34.03;98771.06;4979254;28;755;-77
2021/11/06 11:43:48;;;;;;;;;;;;;;;22.20;34.09;98773.78;4976969;28;891;-77
2021/11/06 11:46:15;;;;;;;;;;;;;;;22.36;33.63;98771.06;4979059;28;909;-77
2021/11/06 11:48:40;;;;;;;;;;;;;;;22.33;33.54;98786.13;4976766;28;875;-77
2021/11/06 11:51:06;;;;;;;;;;;;;;;22.39;33.32;98777.94;4978822;28;816;-77
2021/11/06 11:53:32;;;;;;;;;;;;;;;22.15;33.47;98784.81;4976526;28;782;-77
2021/11/06 11:56:05;;;;;;;;;;;;;;;22.36;33.09;98785.25;4962333;28;918;-77
2021/11/06 11:58:38;;;;;;;;;;;;;;;22.09;33.21;98775.97;4976836;28;1898;-77
2021/11/06 12:01:04;;;;;;;;;;;;;;;22.30;32.96;98781.31;4978581;28;1371;-77
2021/11/06 12:03:34;;;;;;;;;;;;;;;22.21;32.78;98789.56;4979143;28;956;-77
2021/11/06 12:06:00;;;;;;;;;;;;;;;22.20;32.67;98798.50;5017304;28;1533;-77
2021/11/06 12:08:27;;;;;;;;;;;;;;;22.00;33.08;98802.00;5015363;28;903;-76
2021/11/06 12:11:04;;;;;;;;;;;;;;;22.19;32.67;98809.03;5018171;28;815;-77
2021/11/06 12:13:32;;;;;;;;;;;;;;;22.20;32.50;98815.50;4996136;28;930;-77
2021/11/06 12:16:01;;;;;;;;;;;;;;;22.23;32.12;98815.47;4997792;28;903;-77
2021/11/06 12:18:33;;;;;;;;;;;;;;;22.14;32.50;98801.03;4975923;28;1972;-77
2021/11/06 12:21:08;;;;;;;;;;;;;;;22.03;32.55;98806.03;4978557;28;889;-77
2021/11/06 12:23:34;;;;;;;;;;;;;;;22.13;32.20;98807.94;4976330;28;898;-77
2021/11/06 12:26:12;;;;;;;;;;;;;;;21.93;32.53;98809.84;4978365;28;824;-77
2021/11/06 12:28:38;;;;;;;;;;;;;;;22.27;31.82;98819.00;4976744;28;764;-77
2021/11/06 12:31:24;;;;;;;;;;;;;;;21.88;32.43;98810.31;4978579;28;804;-77
2021/11/06 12:33:50;;;;;;;;;;;;;;;22.25;31.69;98807.31;4976873;28;1124;-77
2021/11/06 12:36:16;;;;;;;;;;;;;;;22.36;31.66;98819.28;4977900;28;891;-77
2021/11/06 12:38:42;;;;;;;;;;;;;;;22.29;31.74;98808.06;4976221;28;1981;-77
2021/11/06 12:41:07;;;;;;;;;;;;;;;22.23;31.54;98814.66;4977902;28;870;-77
2021/11/06 12:43:34;;;;;;;;;;;;;;;22.30;31.64;98815.34;4956443;29;1375;-77
2021/11/06 12:46:00;;;;;;;;;;;;;;;22.01;31.93;98811.31;4958500;29;891;-77
2021/11/06 12:48:27;;;;;;;;;;;;;;;22.30;31.62;98814.53;4955307;28;1053;-77
2021/11/06 12:51:08;;;;;;;;;;;;;;;22.10;31.97;98809.56;4988552;28;978;-77
2021/11/06 12:53:35;;;;;;;;;;;;;;;22.03;32.22;98814.53;4995508;28;839;-77
2021/11/06 12:56:08;;;;;;;;;;;;;;;22.03;31.91;98823.03;4997756;28;1704;-77
2021/11/06 12:58:33;;;;;;;;;;;;;;;22.22;31.57;98819.50;4975841;28;1977;-77