Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:02:40;;;;;;;9.43;4.38;;;21.00;99.90;;;;;;4786972;30;19939;-71
2023/09/12 00:05:08;;;;;;;12.13;4.53;;;21.10;99.90;;;;;;4787290;30;20039;-71
2023/09/12 00:08:00;;;;;;;9.68;4.15;;;21.00;99.90;;;;;;4787114;30;20040;-70
2023/09/12 00:10:25;;;;;;;6.72;3.92;;;21.00;99.90;;;;;;4771930;30;20528;-70
2023/09/12 00:13:34;;;;;;;23.27;4.25;;;21.10;99.90;;;;;;4798898;29;20037;-70
2023/09/12 00:16:01;;;;;;;13.13;3.78;;;21.10;99.90;;;;;;4832698;29;20047;-69
2023/09/12 00:18:44;;;;;;;8.27;4.03;;;21.10;99.90;;;;;;4880875;29;20061;-69
2023/09/12 00:21:10;;;;;;;10.32;4.60;;;21.10;99.90;;;;;;4863984;29;20047;-69
2023/09/12 00:23:48;;;;;;;9.43;3.13;;;21.10;99.90;;;;;;4880934;29;20562;-69
2023/09/12 00:26:17;;;;;;;9.32;3.25;;;21.10;99.90;;;;;;4880669;29;20037;-69
2023/09/12 00:31:55;;;;;;;9.70;3.60;;;21.10;99.90;;;;;;4871718;29;20045;-70
2023/09/12 00:34:39;;;;;;;11.93;3.33;;;21.10;99.90;;;;;;4880576;29;20071;-71
2023/09/12 00:37:11;;;;;;;10.32;3.33;;;21.10;99.90;;;;;;4880171;29;20033;-71
2023/09/12 00:40:38;;;;;;;6.40;4.03;;;20.80;99.90;;;;;;4880425;29;20047;-69
2023/09/12 00:43:29;;;;;;;6.82;3.03;;;20.70;99.90;;;;;;4862394;29;20538;-70
2023/09/12 00:46:18;;;;;;;7.63;2.78;;;20.40;99.90;;;;;;4822405;29;20049;-70
2023/09/12 00:49:00;;;;;;;9.18;2.67;;;20.50;99.90;;;;;;4822485;29;20030;-70
2023/09/12 00:51:31;;;;;;;7.25;3.40;;;20.30;99.90;;;;;;4808155;29;20038;-69
2023/09/12 00:53:57;;;;;;;5.88;3.03;;;20.30;99.90;;;;;;4807263;29;20042;-70
2023/09/12 00:56:46;;;;;;;8.52;4.95;;;20.50;99.90;;;;;;4807416;29;20118;-70
2023/09/12 00:59:21;;;;;;;15.23;4.65;;;20.60;99.90;;;;;;4822502;29;20498;-70
2023/09/12 01:01:51;;;;;;;20.00;5.18;;;20.40;99.90;;;;;;4806690;29;20050;-70
2023/09/12 01:04:23;;;;;;;11.13;3.25;;;20.40;99.90;;;;;;4807033;29;20152;-71
2023/09/12 01:07:10;;;;;;;8.43;4.03;;;20.50;99.90;;;;;;4806921;29;20586;-70
2023/09/12 01:09:40;;;;;;;7.68;3.28;;;20.20;99.90;;;;;;4806656;29;20567;-70
2023/09/12 01:12:21;;;;;;;6.35;4.00;;;20.20;99.90;;;;;;4791840;29;20587;-70
2023/09/12 01:14:53;;;;;;;15.30;4.10;;;20.10;99.90;;;;;;4807102;29;20042;-69
2023/09/12 01:17:18;;;;;;;6.28;3.05;;;20.20;99.90;;;;;;4806473;29;20042;-70
2023/09/12 01:19:48;;;;;;;8.63;3.67;;;20.30;99.90;;;;;;4806672;29;20041;-71
2023/09/12 01:22:57;;;;;;;15.10;5.10;;;20.40;99.90;;;;;;4819977;29;20037;-72
2023/09/12 01:26:03;;;;;;;14.50;3.58;;;20.40;99.90;;;;;;4862693;29;20033;-72
2023/09/12 01:28:50;;;;;;;9.15;3.38;;;20.40;99.90;;;;;;4879632;29;20099;-71
2023/09/12 01:31:27;;;;;;;10.15;3.97;;;20.50;99.90;;;;;;4862849;29;20070;-70
2023/09/12 01:34:19;;;;;;;12.88;3.95;;;20.00;99.90;;;;;;4863250;29;20037;-72
2023/09/12 01:37:03;;;;;;;13.35;4.15;;;19.80;99.90;;;;;;4873072;29;20041;-70
2023/09/12 01:39:28;;;;;;;9.02;3.33;;;19.50;99.90;;;;;;4861876;29;20033;-70
2023/09/12 01:45:27;;;;;;;8.18;3.60;;;19.30;99.90;;;;;;4864506;29;20045;-72
2023/09/12 01:48:00;;;;;;;11.13;3.47;;;19.30;99.90;;;;;;4862763;29;20037;-72
2023/09/12 01:50:45;;;;;;;6.22;3.28;;;19.10;99.90;;;;;;4862272;29;20040;-72
2023/09/12 01:53:23;;;;;;;6.15;3.45;;;19.10;99.90;;;;;;4863730;29;20033;-73
2023/09/12 01:55:57;;;;;;;6.30;3.50;;;19.10;99.90;;;;;;4879239;29;20081;-72
2023/09/12 01:58:41;;;;;;;7.50;3.50;;;19.20;99.90;;;;;;4862483;29;20156;-72
2023/09/12 02:01:43;;;;;;;7.68;4.00;;;19.50;99.90;;;;;;4862022;29;20047;-71
2023/09/12 02:04:11;;;;;;;6.90;2.95;;;19.50;99.90;;;;;;4878826;29;20037;-71
2023/09/12 02:06:37;;;;;;;11.93;3.40;;;19.70;99.90;;;;;;4862329;29;20049;-71
2023/09/12 02:09:28;;;;;;;10.70;3.17;;;19.70;99.90;;;;;;4879005;29;20039;-70
2023/09/12 02:11:56;;;;;;;15.07;4.63;;;19.50;99.90;;;;;;4878536;29;20058;-71
2023/09/12 02:14:22;;;;;;;8.00;3.40;;;19.10;99.90;;;;;;4862160;29;20052;-70
2023/09/12 02:16:57;;;;;;;6.72;3.05;;;19.20;99.90;;;;;;4861939;29;20037;-71
2023/09/12 02:19:50;;;;;;;12.95;3.20;;;19.20;99.90;;;;;;4878461;29;20036;-70
2023/09/12 02:22:22;;;;;;;9.77;4.22;;;19.30;99.90;;;;;;4878683;29;20181;-72
2023/09/12 02:24:53;;;;;;;7.60;2.97;;;19.00;99.90;;;;;;4878683;29;20079;-71
2023/09/12 02:27:31;;;;;;;10.40;3.28;;;18.70;99.90;;;;;;4878678;29;20025;-72
2023/09/12 02:30:26;;;;;;;6.90;3.45;;;18.90;99.90;;;;;;4878167;29;20033;-71
2023/09/12 02:32:58;;;;;;;7.43;3.80;;;18.80;99.90;;;;;;4836303;29;20068;-72
2023/09/12 02:35:42;;;;;;;10.32;3.42;;;18.70;99.90;;;;;;4878510;29;20072;-71
2023/09/12 02:38:08;;;;;;;10.18;3.42;;;18.90;99.90;;;;;;4846444;29;20037;-72
2023/09/12 02:41:22;;;;;;;9.60;4.55;;;18.90;99.90;;;;;;4861877;29;20128;-71
2023/09/12 02:44:21;;;;;;;8.52;3.92;;;18.70;99.90;;;;;;4805649;29;20067;-72
2023/09/12 02:46:48;;;;;;;8.90;4.97;;;18.90;99.90;;;;;;4768334;29;20080;-72
2023/09/12 02:49:38;;;;;;;7.10;3.58;;;19.00;99.90;;;;;;4787626;29;20505;-70
2023/09/12 02:52:04;;;;;;;9.85;3.80;;;19.10;99.90;;;;;;4788747;29;20143;-71
2023/09/12 02:55:26;;;;;;;7.05;3.33;;;19.10;99.90;;;;;;4806126;29;20122;-73
2023/09/12 02:57:52;;;;;;;10.65;3.95;;;19.10;99.90;;;;;;4800295;29;20496;-71
2023/09/12 03:00:50;;;;;;;10.27;4.00;;;19.30;99.90;;;;;;4791026;29;20051;-72
2023/09/12 03:03:25;;;;;;;9.77;3.97;;;19.60;99.90;;;;;;4790144;29;20123;-70
2023/09/12 03:06:03;;;;;;;8.13;3.03;;;19.70;99.90;;;;;;4805971;29;20439;-70
2023/09/12 03:09:04;;;;;;;8.32;4.57;;;19.80;99.90;;;;;;4775831;29;20035;-71
2023/09/12 03:11:36;;;;;;;11.27;4.00;;;19.80;99.90;;;;;;4775670;29;20075;-71
2023/09/12 03:14:10;;;;;;;11.63;3.45;;;19.70;99.90;;;;;;4790728;29;20039;-71
2023/09/12 03:16:37;;;;;;;12.55;4.15;;;19.80;99.90;;;;;;4790434;29;20114;-71
2023/09/12 03:19:21;;;;;;;13.27;3.88;;;19.60;99.90;;;;;;4805261;29;20457;-71
2023/09/12 03:22:11;;;;;;;8.02;4.10;;;19.80;99.90;;;;;;4805356;29;20035;-71
2023/09/12 03:24:46;;;;;;;7.87;3.00;;;20.00;99.90;;;;;;4873525;29;20053;-72
2023/09/12 03:27:14;;;;;;;6.47;2.97;;;19.90;99.90;;;;;;4881088;29;20033;-72
2023/09/12 03:29:49;;;;;;;9.43;4.10;;;19.90;99.90;;;;;;4881085;29;20121;-71
2023/09/12 03:32:33;;;;;;;7.25;3.55;;;19.90;99.90;;;;;;4864213;29;20021;-72
2023/09/12 03:38:16;;;;;;;6.50;3.75;;;19.70;99.90;;;;;;4839375;29;20041;-71
2023/09/12 03:40:42;;;;;;;7.35;3.58;;;19.80;99.90;;;;;;4881069;29;20378;-72
2023/09/12 03:43:30;;;;;;;9.48;3.65;;;19.90;99.90;;;;;;4880948;29;20036;-71
2023/09/12 03:45:56;;;;;;;7.63;4.28;;;20.00;99.90;;;;;;4888584;29;20131;-72
2023/09/12 03:48:36;;;;;;;11.30;4.28;;;19.80;99.90;;;;;;4888627;29;20033;-71
2023/09/12 03:51:29;;;;;;;7.90;4.23;;;19.90;99.90;;;;;;4863951;29;20029;-72
2023/09/12 03:53:58;;;;;;;13.80;4.05;;;20.00;99.90;;;;;;4880746;29;20290;-72
2023/09/12 03:57:19;;;;;;;7.25;3.80;;;20.10;99.90;;;;;;4880562;29;20386;-71
2023/09/12 04:00:05;;;;;;;11.50;4.38;;;20.20;99.90;;;;;;4863621;29;20069;-72
2023/09/12 04:03:10;;;;;;;17.98;4.97;;;20.30;99.90;;;;;;4868114;29;20032;-72
2023/09/12 04:05:51;;;;;;;7.55;4.18;;;20.30;99.90;;;;;;4804627;29;20055;-72
2023/09/12 04:12:23;;;;;;;8.82;4.70;;;20.10;99.90;;;;;;4750897;30;20138;-71
2023/09/12 04:14:58;;;;;;;7.30;3.90;;;20.10;99.90;;;;;;4768334;30;20472;-71
2023/09/12 04:18:00;;;;;;;13.35;5.13;;;20.20;99.90;;;;;;4768217;30;20044;-70
2023/09/12 04:20:32;;;;;;;14.93;4.55;;;20.20;99.90;;;;;;4767899;30;20040;-71
2023/09/12 04:23:03;;;;;;;8.60;3.90;;;20.30;99.90;;;;;;4768108;30;20697;-71
2023/09/12 04:26:00;;;;;;;9.27;5.25;;;20.40;99.90;;;;;;4768369;30;20032;-71
2023/09/12 04:29:13;;;;;;;12.52;5.03;;;20.10;99.90;;;;;;4768430;30;20048;-72
2023/09/12 04:31:38;;;;;;;13.50;4.32;;;20.30;99.90;;;;;;4754538;30;20189;-71
2023/09/12 04:34:17;;;;;;;19.88;5.43;;;20.30;99.90;;;;;;4760489;30;20069;-72
2023/09/12 04:37:12;;;;;;;15.18;4.25;;;20.30;99.90;;;;;;4768133;30;20048;-72
2023/09/12 04:39:51;;;;;;;9.18;4.32;;;20.30;99.90;;;;;;4767340;30;20048;-72
2023/09/12 04:42:44;;;;;;;8.02;3.88;;;20.30;99.90;;;;;;4785015;29;20206;-71
2023/09/12 04:45:19;;;;;;;11.15;3.90;;;20.30;99.90;;;;;;4807456;29;20608;-72
2023/09/12 04:47:47;;;;;;;7.53;4.35;;;20.40;99.90;;;;;;4826795;29;20038;-72
2023/09/12 04:50:50;;;;;;;10.88;4.18;;;20.40;99.90;;;;;;4879483;29;20083;-72
2023/09/12 04:53:51;;;;;;;9.20;4.07;;;20.40;99.90;;;;;;4862717;29;20033;-72
2023/09/12 04:56:50;;;;;;;17.67;6.05;;;20.30;99.90;;;;;;4862574;29;20055;-72
2023/09/12 04:59:27;;;;;;;63.90;31.27;;;20.10;99.90;;;;;;4847704;29;20154;-72
2023/09/12 05:02:11;;;;;;;15.75;7.60;;;20.20;99.90;;;;;;4862336;29;20028;-72
2023/09/12 05:04:46;;;;;;;10.05;5.50;;;20.10;99.90;;;;;;4879276;29;20060;-71
2023/09/12 05:08:03;;;;;;;11.80;5.45;;;20.10;99.90;;;;;;4879260;29;20054;-71
2023/09/12 05:10:45;;;;;;;9.38;4.78;;;20.20;99.90;;;;;;4862318;29;20037;-71
2023/09/12 05:13:20;;;;;;;24.33;9.02;;;20.10;99.90;;;;;;4854980;29;20389;-71
2023/09/12 05:15:48;;;;;;;11.75;5.20;;;20.10;99.90;;;;;;4885598;29;20445;-71
2023/09/12 05:18:23;;;;;;;12.00;4.85;;;19.90;99.90;;;;;;4879096;29;20033;-72
2023/09/12 05:21:01;;;;;;;10.75;5.32;;;20.00;99.90;;;;;;4878592;29;20037;-72
2023/09/12 05:24:24;;;;;;;11.02;5.60;;;20.00;99.90;;;;;;4877425;29;20021;-71
2023/09/12 05:27:14;;;;;;;12.63;5.10;;;19.80;99.90;;;;;;4878883;29;20503;-72
2023/09/12 05:30:33;;;;;;;9.48;5.20;;;20.00;99.90;;;;;;4862037;29;20064;-71
2023/09/12 05:32:59;;;;;;;11.07;5.13;;;20.10;99.90;;;;;;4878033;29;20045;-72
2023/09/12 05:35:37;;;;;;;13.65;4.90;;;20.00;99.90;;;;;;4858818;29;20483;-71
2023/09/12 05:38:03;;;;;;;12.05;4.35;;;20.00;99.90;;;;;;4885605;29;20037;-71
2023/09/12 05:40:29;;;;;;;9.30;4.30;;;19.90;99.90;;;;;;4861423;29;20033;-71
2023/09/12 05:43:13;;;;;;;13.75;4.75;;;19.90;99.90;;;;;;4878342;29;20036;-72
2023/09/12 05:45:47;;;;;;;16.27;4.50;;;19.90;99.90;;;;;;4878509;29;20025;-72
2023/09/12 05:48:13;;;;;;;15.55;6.05;;;19.90;99.90;;;;;;4878795;29;20029;-72
2023/09/12 05:50:48;;;;;;;21.67;6.78;;;20.00;99.90;;;;;;4878133;29;20484;-72
2023/09/12 05:53:23;;;;;;;13.90;5.85;;;20.00;99.90;;;;;;4878468;29;20454;-72
2023/09/12 05:56:10;;;;;;;8.90;4.07;;;20.00;99.90;;;;;;4878715;29;20051;-72
2023/09/12 05:58:41;;;;;;;13.48;5.10;;;19.80;99.90;;;;;;4878203;29;20033;-71
2023/09/12 06:01:17;;;;;;;;;;;19.80;99.90;;;;;;4878187;29;20093;-71
2023/09/12 06:04:09;;;;;;;24.58;8.25;;;20.00;99.90;;;;;;4877083;29;19911;-71
2023/09/12 06:06:38;;;;;;;14.48;5.93;;;19.90;99.90;;;;;;4842778;29;20120;-72
2023/09/12 06:09:04;;;;;;;35.33;10.15;;;19.60;99.90;;;;;;4885987;29;20056;-72
2023/09/12 06:11:31;;;;;;;87.25;18.92;;;19.40;99.90;;;;;;4878001;29;20072;-72
2023/09/12 06:14:09;;;;;;;35.45;8.57;;;19.30;99.90;;;;;;4861771;29;20037;-72
2023/09/12 06:16:40;;;;;;;13.30;6.22;;;19.30;99.90;;;;;;4878049;29;20047;-71
2023/09/12 06:19:06;;;;;;;12.13;5.03;;;19.20;99.90;;;;;;4877798;29;20100;-71
2023/09/12 06:22:04;;;;;;;13.52;5.35;;;19.30;99.90;;;;;;4877720;29;20115;-71
2023/09/12 06:24:30;;;;;;;19.90;6.90;;;19.40;99.90;;;;;;4801991;29;20488;-72
2023/09/12 06:27:13;;;;;;;14.98;5.88;;;19.50;99.90;;;;;;4801986;29;20118;-71
2023/09/12 06:29:39;;;;;;;14.07;5.53;;;19.60;99.90;;;;;;4802263;29;20133;-71
2023/09/12 06:32:11;;;;;;;15.80;5.30;;;19.60;99.90;;;;;;4787015;29;20153;-71
2023/09/12 06:34:36;;;;;;;12.52;5.57;;;19.70;99.90;;;;;;4801366;29;20054;-71
2023/09/12 06:37:05;;;;;;;10.40;4.38;;;19.80;99.90;;;;;;4802040;29;20092;-72
2023/09/12 06:39:43;;;;;;;12.35;5.13;;;20.00;99.90;;;;;;4801867;29;20031;-72
2023/09/12 06:42:12;;;;;;;9.57;4.95;;;20.10;99.90;;;;;;4801497;29;20035;-71
2023/09/12 06:44:37;;;;;;;10.30;5.25;;;20.10;99.90;;;;;;4801925;29;20035;-71
2023/09/12 06:47:04;;;;;;;9.32;4.78;;;20.30;99.90;;;;;;4801699;29;20038;-71
2023/09/12 06:49:32;;;;;;;12.43;4.75;;;20.30;99.90;;;;;;4801891;29;20031;-71
2023/09/12 06:52:10;;;;;;;11.32;5.03;;;20.50;99.90;;;;;;4786900;29;20046;-71
2023/09/12 06:54:42;;;;;;;14.07;4.70;;;20.30;99.90;;;;;;4786599;29;20050;-71
2023/09/12 06:57:32;;;;;;;11.07;4.90;;;20.40;99.90;;;;;;4804540;29;20559;-71
2023/09/12 07:00:17;;;;;;;10.65;4.70;;;20.50;99.90;;;;;;4821395;29;20049;-71
2023/09/12 07:02:54;;;;;;;10.63;4.50;;;20.60;99.90;;;;;;4877640;29;20032;-72
2023/09/12 07:05:20;;;;;;;11.98;4.63;;;20.70;99.90;;;;;;4877674;29;20036;-71
2023/09/12 07:08:14;;;;;;;14.90;5.70;;;20.80;99.90;;;;;;4860699;29;20029;-71
2023/09/12 07:10:49;;;;;;;15.07;6.18;;;20.90;99.90;;;;;;4877170;29;20116;-71
2023/09/12 07:13:14;;;;;;;13.35;5.82;;;21.00;99.90;;;;;;4870563;29;20029;-72
2023/09/12 07:16:05;;;;;;;12.43;5.57;;;21.00;99.90;;;;;;4884503;29;20029;-71
2023/09/12 07:19:03;;;;;;;10.30;5.85;;;21.00;99.90;;;;;;4814828;29;20107;-71
2023/09/12 07:25:52;;;;;;;15.20;6.53;;;21.40;99.90;;;;;;4877231;29;20040;-72
2023/09/12 07:28:18;;;;;;;;;;;21.50;99.90;;;;;;4877874;29;20060;-72
2023/09/12 07:30:47;;;;;;;10.98;5.50;;;21.50;99.90;;;;;;4860427;29;19964;-71
2023/09/12 07:33:13;;;;;;;15.35;5.97;;;21.60;99.90;;;;;;4860317;29;20071;-71
2023/09/12 07:36:14;;;;;;;15.30;5.30;;;21.80;99.90;;;;;;4877185;29;20466;-71
2023/09/12 07:39:16;;;;;;;;;;;21.80;99.90;;;;;;4879310;29;20029;-71
2023/09/12 07:41:41;;;;;;;12.98;5.70;;;21.80;99.90;;;;;;4880494;29;19923;-71
2023/09/12 07:44:10;;;;;;;14.02;4.80;;;22.10;99.90;;;;;;4880656;29;20157;-71
2023/09/12 07:46:48;;;;;;;14.90;4.60;;;22.00;99.90;;;;;;4863701;29;20056;-71
2023/09/12 07:49:26;;;;;;;15.90;5.45;;;22.20;99.90;;;;;;4880592;29;20100;-71
2023/09/12 07:52:04;;;;;;;16.15;6.07;;;22.30;99.90;;;;;;4860176;29;20120;-71
2023/09/12 07:55:11;;;;;;;16.27;6.25;;;22.50;99.90;;;;;;4880443;29;20431;-72
2023/09/12 07:58:04;;;;;;;11.13;5.47;;;22.40;99.90;;;;;;4789156;29;20047;-72
2023/09/12 08:00:48;;;;;;;11.70;4.57;;;22.60;99.90;;;;;;4804159;29;20030;-72
2023/09/12 08:03:27;;;;;;;11.57;4.60;;;22.70;99.90;;;;;;4804487;29;20168;-71
2023/09/12 08:13:08;;;;;;;6.85;3.65;;;23.00;99.90;;;;;;4803784;29;20039;-71
2023/09/12 08:15:34;;;;;;;13.48;4.47;;;23.00;99.90;;;;;;4804166;29;20061;-71
2023/09/12 08:18:00;;;;;;;11.13;4.25;;;23.10;99.90;;;;;;4804205;29;20092;-72
2023/09/12 08:20:25;;;;;;;11.32;4.13;;;23.20;99.90;;;;;;4788691;29;20726;-72
2023/09/12 08:22:51;;;;;;;8.85;4.32;;;23.30;99.90;;;;;;4804327;29;20137;-72
2023/09/12 08:26:10;;;;;;;9.23;4.63;;;23.40;99.90;;;;;;4789047;29;20536;-71
2023/09/12 08:29:20;;;;;;;11.13;3.40;;;23.50;99.90;;;;;;4697981;30;20069;-71
2023/09/12 08:31:48;;;;;;;9.13;4.00;;;23.60;99.90;;;;;;4680111;30;20046;-71
2023/09/12 08:34:21;;;;;;;15.48;4.40;;;23.70;99.90;;;;;;4697889;30;20542;-72
2023/09/12 08:37:10;;;;;;;6.40;4.03;;;23.90;99.90;;;;;;4715120;30;20049;-71
2023/09/12 08:40:50;;;;;;;16.30;4.70;;;23.80;99.90;;;;;;4698375;30;20037;-72
2023/09/12 08:47:10;;;;;;;8.43;4.55;;;24.30;99.90;;;;;;4679736;30;20050;-71
2023/09/12 08:49:39;;;;;;;8.15;3.83;;;24.40;99.90;;;;;;4732216;30;20036;-72
2023/09/12 08:52:10;;;;;;;8.80;4.35;;;24.50;99.90;;;;;;4717405;30;20514;-72
2023/09/12 08:55:25;;;;;;;8.18;3.60;;;24.60;99.90;;;;;;4732595;30;20056;-71
2023/09/12 08:58:09;;;;;;;11.10;4.28;;;24.70;99.90;;;;;;4732075;30;20056;-72
2023/09/12 09:01:08;;;;;;;10.52;4.25;;;24.80;99.90;;;;;;4717365;30;20048;-72
2023/09/12 09:03:38;;;;;;;9.43;4.53;;;24.80;99.90;;;;;;4717611;30;20461;-72
2023/09/12 09:06:43;;;;;;;10.43;3.60;;;24.90;99.90;;;;;;4789383;29;20053;-72
2023/09/12 09:09:28;;;;;;;5.72;3.95;;;25.00;99.90;;;;;;4859024;29;20036;-71
2023/09/12 09:17:56;;;;;;;9.43;4.18;;;25.50;99.90;;;;;;4793964;29;20050;-72
