Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 12:12:19;;;;;;;0.20;0.20;;;7.50;99.60;;;;;;5095760;27;20307;-80
2023/12/17 12:14:48;;;;;;;0.20;0.20;;;7.90;98.70;;;;;;5095120;28;20028;-76
2023/12/17 12:17:38;;;;;;;0.32;0.32;;;7.80;97.40;;;;;;5095359;28;20391;-76
2023/12/17 12:20:12;;;;;;;41.78;40.03;;;7.60;97.10;;;;;;5109879;28;20024;-77
2023/12/17 12:22:42;;;;;;;0.20;0.20;;;7.70;97.30;;;;;;5114360;28;20042;-80
2023/12/17 12:25:08;;;;;;;0.20;0.20;;;7.50;96.90;;;;;;5118484;28;20024;-82
2023/12/17 12:27:34;;;;;;;0.20;0.20;;;7.50;97.00;;;;;;5119485;28;20012;-76
2023/12/17 12:30:00;;;;;;;0.17;0.17;;;7.70;97.50;;;;;;5116594;28;20028;-83
2023/12/17 12:32:33;;;;;;;0.10;0.10;;;7.80;96.50;;;;;;5109457;28;20091;-81
2023/12/17 12:35:00;;;;;;;0.20;0.20;;;7.70;96.50;;;;;;5102958;28;20030;-76
2023/12/17 12:37:45;;;;;;;0.20;0.20;;;7.60;96.80;;;;;;5100438;28;20030;-75
2023/12/17 12:40:11;;;;;;;0.30;0.30;;;;;;;;;;5097878;28;20023;-77
2023/12/17 12:42:37;;;;;;;0.40;0.40;;;7.70;96.50;;;;;;5096657;28;20086;-75
2023/12/17 12:45:03;;;;;;;0.15;0.15;;;7.80;96.80;;;;;;5096442;28;20531;-77
2023/12/17 12:47:29;;;;;;;0.20;0.20;;;7.90;96.00;;;;;;5097430;28;20408;-75
2023/12/17 12:49:57;;;;;;;2.47;2.38;;;7.80;96.00;;;;;;5101241;28;20039;-76
2023/12/17 12:52:23;;;;;;;0.38;0.38;;;7.90;96.40;;;;;;5102229;28;20016;-76
2023/12/17 12:54:52;;;;;;;11.88;8.77;;;7.60;96.80;;;;;;5099003;28;20081;-76
2023/12/17 12:57:19;;;;;;;0.28;0.28;;;7.90;97.20;;;;;;5100620;28;20770;-78
2023/12/17 12:59:45;;;;;;;0.20;0.20;;;8.00;96.90;;;;;;5105252;28;20221;-78
2023/12/17 13:02:11;;;;;;;0.20;0.20;;;8.10;97.40;;;;;;5107113;28;20027;-76
2023/12/17 13:04:38;;;;;;;0.20;0.20;;;8.10;96.60;;;;;;5103872;28;20028;-76
2023/12/17 13:07:04;;;;;;;0.20;0.20;;;8.00;96.90;;;;;;5084535;28;20021;-77
2023/12/17 13:09:30;;;;;;;0.20;0.20;;;7.80;97.40;;;;;;5084689;28;20027;-80
2023/12/17 13:11:55;;;;;;;1.10;1.10;;;7.80;97.10;;;;;;5080802;28;20053;-75
2023/12/17 13:14:21;;;;;;;0.20;0.20;;;7.50;97.80;;;;;;5076081;28;20027;-75
2023/12/17 13:16:50;;;;;;;0.45;0.45;;;7.30;98.40;;;;;;5077389;28;20024;-74
2023/12/17 13:19:16;;;;;;;0.20;0.20;;;7.30;98.50;;;;;;5084524;28;20024;-75
2023/12/17 13:21:42;;;;;;;0.20;0.20;;;7.40;98.50;;;;;;5083929;28;20026;-79
2023/12/17 13:24:08;;;;;;;1.10;1.08;;;7.40;97.80;;;;;;5076556;28;20077;-79
2023/12/17 13:26:34;;;;;;;0.75;0.75;;;7.20;98.10;;;;;;5074369;28;20013;-78
2023/12/17 13:29:00;;;;;;;0.30;0.30;;;7.60;98.70;;;;;;5076286;28;20152;-77
2023/12/17 13:31:26;;;;;;;5.90;5.68;;;7.50;99.10;;;;;;5075932;28;20538;-78
2023/12/17 13:33:52;;;;;;;0.60;0.60;;;7.40;99.10;;;;;;5072729;28;20044;-77
2023/12/17 13:36:20;;;;;;;0.30;0.30;;;7.60;99.10;;;;;;5072610;28;20062;-82
2023/12/17 13:38:46;;;;;;;0.30;0.30;;;7.70;98.80;;;;;;5062851;28;20021;-79
2023/12/17 13:41:12;;;;;;;0.50;0.50;;;7.70;98.70;;;;;;5062013;28;20021;-76
2023/12/17 13:43:38;;;;;;;1.77;1.73;;;7.70;98.30;;;;;;5061697;28;20031;-75
2023/12/17 13:46:06;;;;;;;0.20;0.20;;;7.70;98.50;;;;;;5060698;28;20031;-77
2023/12/17 13:48:32;;;;;;;0.30;0.30;;;7.70;98.40;;;;;;5062012;28;20639;-76
2023/12/17 13:50:58;;;;;;;0.20;0.20;;;7.60;98.80;;;;;;5061793;28;20067;-75
2023/12/17 13:53:23;;;;;;;0.20;0.20;;;7.50;99.10;;;;;;5061857;28;20020;-80
2023/12/17 13:55:49;;;;;;;0.63;0.63;;;7.50;99.00;;;;;;5062474;28;20048;-75
2023/12/17 13:58:16;;;;;;;0.30;0.30;;;7.60;99.10;;;;;;5061617;28;20100;-75
2023/12/17 14:00:42;;;;;;;4.53;4.32;;;6.60;98.90;;;;;;5065143;28;20012;-79
2023/12/17 14:03:07;;;;;;;1.20;1.20;;;7.70;99.20;;;;;;5081653;28;20028;-80
2023/12/17 14:05:33;;;;;;;0.30;0.30;;;7.70;99.30;;;;;;5081607;28;20654;-77
2023/12/17 14:07:59;;;;;;;0.28;0.28;;;7.70;99.70;;;;;;5082116;28;20095;-78
2023/12/17 14:10:25;;;;;;;3.03;2.92;;;7.70;99.50;;;;;;5081763;28;20120;-75
2023/12/17 14:12:55;;;;;;;0.20;0.20;;;7.70;99.60;;;;;;5088809;28;20024;-76
2023/12/17 14:15:22;;;;;;;0.20;0.20;;;7.70;99.40;;;;;;5080020;28;20478;-79
2023/12/17 14:17:49;;;;;;;1.20;1.20;;;7.80;99.20;;;;;;5081454;28;20050;-77
2023/12/17 14:20:15;;;;;;;0.20;0.20;;;7.80;99.30;;;;;;5082122;28;20067;-78
2023/12/17 14:22:41;;;;;;;0.88;0.88;;;7.80;99.40;;;;;;5081660;28;20506;-78
2023/12/17 14:25:08;;;;;;;0.28;0.28;;;7.70;99.00;;;;;;5081240;28;20012;-78
2023/12/17 14:27:38;;;;;;;2.15;2.08;;;7.50;99.20;;;;;;5090636;28;20032;-75
2023/12/17 14:30:06;;;;;;;0.20;0.20;;;7.30;99.70;;;;;;5084325;28;20589;-75
2023/12/17 14:32:32;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5079171;28;20043;-76
2023/12/17 14:34:57;;;;;;;19.85;18.70;;;6.90;99.90;;;;;;5080850;28;20020;-75
2023/12/17 14:37:23;;;;;;;1.23;1.23;;;6.80;99.90;;;;;;5082210;28;20031;-75
2023/12/17 14:39:49;;;;;;;5.45;5.25;;;6.60;99.90;;;;;;5090300;28;20016;-75
2023/12/17 14:42:15;;;;;;;0.98;0.98;;;5.10;99.90;;;;;;5081917;28;20020;-76
2023/12/17 14:44:40;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5081391;28;20069;-79
2023/12/17 14:47:06;;;;;;;6.85;6.47;;;6.00;99.90;;;;;;5081163;28;20682;-75
2023/12/17 14:49:32;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5089103;28;20008;-78
2023/12/17 14:51:58;;;;;;;0.63;0.63;;;5.60;99.90;;;;;;5081915;28;20036;-79
2023/12/17 14:54:24;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5083390;28;20563;-78
2023/12/17 14:56:49;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;5088274;28;20031;-78
2023/12/17 14:59:15;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5081621;28;20109;-76
2023/12/17 15:01:41;;;;;;;0.15;0.15;;;4.70;99.90;;;;;;5079862;28;20669;-79
2023/12/17 15:04:07;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5080290;28;20659;-75
2023/12/17 15:06:32;;;;;;;5.18;4.03;;;4.50;99.90;;;;;;5087960;28;20255;-80
2023/12/17 15:09:00;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5081403;28;20031;-76
2023/12/17 15:11:27;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5079486;28;20139;-80
2023/12/17 15:13:53;;;;;;;0.90;0.90;;;4.00;99.90;;;;;;5079731;28;20504;-75
2023/12/17 15:16:19;;;;;;;0.90;0.90;;;3.80;99.90;;;;;;5088708;28;20045;-75
2023/12/17 15:18:45;;;;;;;0.03;0.03;;;3.70;99.90;;;;;;5085645;28;20028;-76
2023/12/17 15:21:16;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5088910;28;20016;-75
2023/12/17 15:23:42;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5085810;28;20799;-80
2023/12/17 15:26:08;;;;;;;7.20;6.75;;;3.50;99.90;;;;;;5079672;28;20099;-75
2023/12/17 15:28:33;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5090454;28;20069;-75
2023/12/17 15:31:00;;;;;;;7.53;7.22;;;3.30;99.90;;;;;;5089944;28;20028;-75
2023/12/17 15:33:26;;;;;;;4.38;4.18;;;3.30;99.90;;;;;;5088817;28;20350;-76
2023/12/17 15:35:52;;;;;;;21.17;20.33;;;3.30;99.90;;;;;;5092303;28;20034;-75
2023/12/17 15:38:18;;;;;;;4.63;4.47;;;3.20;99.90;;;;;;5095082;28;20723;-77
2023/12/17 15:40:45;;;;;;;0.05;0.05;;;3.20;99.90;;;;;;5090276;28;20024;-80
2023/12/17 15:43:12;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5088775;28;20024;-75
2023/12/17 15:45:37;;;;;;;0.77;0.75;;;2.90;99.90;;;;;;5082610;28;20035;-76
2023/12/17 15:48:03;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5085826;28;20016;-78
2023/12/17 15:50:29;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5085048;28;20024;-75
2023/12/17 15:52:55;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5087434;28;20023;-75
2023/12/17 15:55:21;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5083976;28;20021;-75
2023/12/17 15:57:48;;;;;;;0.28;0.28;;;2.70;99.90;;;;;;5094075;28;20052;-76
2023/12/17 16:00:15;;;;;;;32.75;27.38;;;2.60;99.90;;;;;;5095007;28;20084;-75
2023/12/17 16:02:57;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5106335;28;20027;-77
2023/12/17 16:05:24;;;;;;;0.45;0.45;;;2.50;99.90;;;;;;5106819;28;20027;-76
2023/12/17 16:07:55;;;;;;;4.20;4.00;;;2.60;99.90;;;;;;5106097;28;20032;-75
2023/12/17 16:10:21;;;;;;;1.17;1.17;;;;;;;;;;5070854;23;20682;-80
2023/12/17 16:12:47;;;;;;;1.33;1.33;;;2.30;99.90;;;;;;5031277;28;20041;-76
2023/12/17 16:15:13;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5033987;28;20010;-75
2023/12/17 16:17:39;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5026731;28;20310;-74
2023/12/17 16:20:05;;;;;;;1.45;1.40;;;2.30;99.90;;;;;;5034273;28;20029;-75
2023/12/17 16:22:31;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5027427;28;20055;-76
2023/12/17 16:24:57;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5027462;28;20063;-74
2023/12/17 16:27:23;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5022071;28;20140;-77
2023/12/17 16:29:49;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5028985;28;20105;-75
2023/12/17 16:32:15;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5032494;28;20018;-75
2023/12/17 16:34:40;;;;;;;17.15;16.05;;;2.30;99.90;;;;;;5034232;28;20057;-74
2023/12/17 16:37:06;;;;;;;3.90;2.75;;;2.20;99.90;;;;;;5047340;28;20077;-74
2023/12/17 16:39:33;;;;;;;6.45;6.18;;;2.20;99.90;;;;;;5056547;28;20029;-76
2023/12/17 16:41:58;;;;;;;0.32;0.32;;;2.20;99.90;;;;;;5046851;28;20507;-75
2023/12/17 16:44:24;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5040142;28;20047;-74
2023/12/17 16:46:51;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5040370;28;20609;-76
2023/12/17 16:49:17;;;;;;;0.03;0.03;;;2.10;99.90;;;;;;5044520;28;20029;-74
2023/12/17 16:51:42;;;;;;;6.93;6.57;;;2.10;99.90;;;;;;5041123;28;20025;-75
2023/12/17 16:54:09;;;;;;;0.65;0.65;;;2.10;99.90;;;;;;5038537;28;20489;-74
2023/12/17 16:56:35;;;;;;;2.28;2.17;;;1.90;99.90;;;;;;5023951;28;20032;-75
2023/12/17 16:59:01;;;;;;;16.38;12.55;;;5.60;99.90;;;;;;5025769;28;20191;-76
2023/12/17 17:01:29;;;;;;;0.15;0.15;;;2.00;99.90;;;;;;5028833;28;20129;-81
2023/12/17 17:03:55;;;;;;;0.13;0.13;;;2.00;99.90;;;;;;5038959;28;20028;-75
2023/12/17 17:06:21;;;;;;;2.13;2.03;;;2.00;99.90;;;;;;5036130;28;20065;-78
2023/12/17 17:08:53;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5033800;28;20169;-76
2023/12/17 17:11:21;;;;;;;0.90;0.90;;;2.00;99.90;;;;;;5035090;28;20041;-76
2023/12/17 17:13:47;;;;;;;0.05;0.05;;;1.90;99.90;;;;;;5041211;28;20654;-82
2023/12/17 17:16:13;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5045019;28;20022;-78
2023/12/17 17:18:39;;;;;;;3.05;2.83;;;1.90;99.90;;;;;;5038560;28;20052;-79
2023/12/17 17:21:05;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5032849;28;20017;-73
2023/12/17 17:23:31;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5025202;28;20037;-78
2023/12/17 17:25:57;;;;;;;1.88;1.77;;;1.60;99.90;;;;;;5025751;28;20746;-74
2023/12/17 17:28:23;;;;;;;2.22;2.13;;;1.50;99.90;;;;;;5031322;28;20010;-79
2023/12/17 17:30:49;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5031690;28;20040;-74
2023/12/17 17:33:20;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5030295;28;20020;-75
2023/12/17 17:35:46;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5025928;28;20029;-74
2023/12/17 17:38:12;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5026458;28;20117;-80
2023/12/17 17:40:39;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5034254;28;20061;-75
2023/12/17 17:43:09;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5037834;28;20079;-74
2023/12/17 17:45:36;;;;;;;0.10;0.10;;;;;;;;;;5036747;28;20109;-82
2023/12/17 17:48:02;;;;;;;2.47;2.38;;;1.60;99.90;;;;;;5036756;28;20067;-74
2023/12/17 17:50:28;;;;;;;0.13;0.13;;;1.60;99.90;;;;;;5036156;28;20077;-75
2023/12/17 17:52:54;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5040517;28;20044;-75
2023/12/17 17:55:19;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5042749;28;20025;-75
2023/12/17 17:57:45;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5046481;28;20051;-75
2023/12/17 18:00:11;;;;;;;6.18;2.58;;;1.70;99.90;;;;;;5043575;28;20254;-76
2023/12/17 18:02:38;;;;;;;0.32;0.32;;;1.70;99.90;;;;;;5037922;28;20020;-74
2023/12/17 18:05:04;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5057880;28;20017;-74
2023/12/17 18:07:29;;;;;;;13.15;12.57;;;1.80;99.90;;;;;;5039109;28;20034;-78
2023/12/17 18:09:55;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5032880;28;20120;-77
2023/12/17 18:12:21;;;;;;;0.22;0.22;;;1.70;99.90;;;;;;5032637;28;20492;-75
2023/12/17 18:14:47;;;;;;;1.13;1.10;;;1.60;99.90;;;;;;5042198;28;20014;-78
2023/12/17 18:17:12;;;;;;;0.03;0.03;;;1.50;99.90;;;;;;5039604;28;20037;-76
2023/12/17 18:19:48;;;;;;;0.52;0.52;;;1.60;99.90;;;;;;5040447;28;20041;-77
2023/12/17 18:22:13;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5045052;28;20030;-79
2023/12/17 18:24:46;;;;;;;0.13;0.13;;;1.50;99.90;;;;;;5043560;28;20100;-75
2023/12/17 18:27:12;;;;;;;1.27;1.27;;;1.50;99.90;;;;;;5036966;28;20028;-74
2023/12/17 18:29:38;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5032926;28;20029;-74
2023/12/17 18:32:04;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5032063;28;20044;-73
2023/12/17 18:34:32;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5032227;28;20107;-75
2023/12/17 18:36:58;;;;;;;3.72;3.50;;;1.10;99.90;;;;;;5034230;28;20025;-75
2023/12/17 18:39:24;;;;;;;8.98;8.57;;;1.10;99.90;;;;;;5034554;28;20026;-77
2023/12/17 18:41:53;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5033235;28;20025;-75
2023/12/17 18:44:24;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5035418;28;20526;-74
2023/12/17 18:46:53;;;;;;;0.90;0.90;;;0.90;99.90;;;;;;5035710;28;20055;-76
2023/12/17 18:49:27;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5033229;28;20081;-78
2023/12/17 18:51:53;;;;;;;0.35;0.35;;;0.90;99.90;;;;;;5032610;28;20491;-74
2023/12/17 18:54:19;;;;;;;0.13;0.13;;;0.90;99.90;;;;;;5031300;28;20029;-77
2023/12/17 18:56:45;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5029998;28;20106;-79
2023/12/17 18:59:11;;;;;;;0.47;0.47;;;1.00;99.90;;;;;;5030807;28;20049;-79
2023/12/17 19:01:37;;;;;;;3.60;3.40;;;1.00;99.90;;;;;;5029626;28;20025;-74
2023/12/17 19:04:08;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5028431;28;20104;-78
2023/12/17 19:06:36;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5031015;28;20033;-80
2023/12/17 19:09:20;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5032027;28;20116;-79
2023/12/17 19:11:46;;;;;;;;;;;0.90;99.90;;;;;;5033477;28;20094;-74
2023/12/17 19:14:12;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5031351;28;19909;-78
2023/12/17 19:16:41;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5029677;28;20022;-74
2023/12/17 19:19:07;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5030975;28;20032;-80
2023/12/17 19:21:37;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5028629;28;20123;-79
2023/12/17 19:24:03;;;;;;;4.85;4.65;;;0.90;99.90;;;;;;5028855;28;20026;-76
2023/12/17 19:26:29;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5030595;28;20029;-78
2023/12/17 19:28:55;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5028356;28;20029;-82
2023/12/17 19:31:21;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5028164;28;20067;-76
2023/12/17 19:33:47;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5029510;28;20025;-79
2023/12/17 19:36:17;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5026474;28;20620;-71
2023/12/17 19:38:44;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5041877;28;20082;-74
2023/12/17 19:41:19;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5047920;28;20050;-80
2023/12/17 19:43:45;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5048848;28;20051;-80
2023/12/17 19:46:11;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5047858;28;20627;-82
2023/12/17 19:48:38;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5048592;28;20673;-75
2023/12/17 19:51:15;;;;;;;0.25;0.25;;;0.80;99.90;;;;;;5046784;28;20041;-79
2023/12/17 19:53:42;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5048062;28;20017;-75
2023/12/17 19:56:22;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5047584;28;20297;-78
2023/12/17 19:58:50;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5049635;28;20025;-74
2023/12/17 20:01:19;;;;;;;1.33;1.33;;;1.10;99.90;;;;;;5049174;28;20077;-77
2023/12/17 20:03:54;;;;;;;0.20;0.20;;;-1.50;99.90;;;;;;5048445;28;20021;-81
2023/12/17 20:06:21;;;;;;;0.13;0.13;;;1.00;99.90;;;;;;5047687;28;20017;-81
2023/12/17 20:08:47;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5034295;28;20033;-77
2023/12/17 20:11:13;;;;;;;29.30;16.77;;;1.00;99.90;;;;;;5034394;28;20067;-78
2023/12/17 20:13:39;;;;;;;0.35;0.35;;;1.00;99.90;;;;;;5040549;28;20025;-77
2023/12/17 20:16:07;;;;;;;0.17;0.17;;;0.90;99.90;;;;;;5039292;28;20044;-74
2023/12/17 20:18:34;;;;;;;0.15;0.15;;;0.90;99.90;;;;;;5036807;28;20076;-75
2023/12/17 20:21:00;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5038267;28;20572;-76
2023/12/17 20:23:29;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5036549;28;20056;-78
2023/12/17 20:25:55;;;;;;;0.22;0.22;;;1.10;99.90;;;;;;5033675;28;20014;-75
2023/12/17 20:28:21;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5036756;28;20025;-74
2023/12/17 20:30:47;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5038001;28;20021;-75
2023/12/17 20:33:41;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5048094;28;20017;-74
2023/12/17 20:36:28;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5042973;28;20211;-75
2023/12/17 20:38:54;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5055580;28;20041;-74
2023/12/17 20:41:20;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5061325;28;20028;-78
2023/12/17 20:43:51;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5065232;28;20020;-80
2023/12/17 20:46:18;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5063464;28;20029;-76
2023/12/17 20:48:51;;;;;;;0.15;0.15;;;1.00;99.90;;;;;;5066660;28;20135;-79
2023/12/17 20:51:18;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5065873;28;20121;-80
2023/12/17 20:53:44;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5057671;28;20017;-81
2023/12/17 20:56:11;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5067633;28;20013;-74
2023/12/17 20:58:41;;;;;;;5.68;5.47;;;0.70;99.90;;;;;;5064457;28;20044;-79
2023/12/17 21:01:07;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5060151;28;20084;-77
2023/12/17 21:03:34;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5063864;28;20079;-74
2023/12/17 21:06:00;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5058047;28;20017;-75
2023/12/17 21:08:26;;;;;;;1.65;1.65;;;0.60;99.90;;;;;;5044393;28;20029;-78
2023/12/17 21:10:52;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5029378;28;20060;-74
2023/12/17 21:13:17;;;;;;;18.30;14.32;;;0.60;99.90;;;;;;5025478;28;20090;-74
2023/12/17 21:15:44;;;;;;;0.52;0.52;;;0.50;99.90;;;;;;5030327;28;20033;-73
2023/12/17 21:18:12;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5030126;28;20021;-74
2023/12/17 21:20:37;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5029281;28;20082;-73
2023/12/17 21:23:03;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5024636;28;20739;-71
2023/12/17 21:25:29;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5023086;28;20096;-73
2023/12/17 21:27:55;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5021468;28;20059;-74
2023/12/17 21:30:21;;;;;;;1.38;1.35;;;0.90;99.90;;;;;;5030099;28;20052;-75
2023/12/17 21:32:46;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5032029;28;20552;-74
2023/12/17 21:35:12;;;;;;;0.03;0.03;;;0.60;99.90;;;;;;5021311;28;20080;-73
2023/12/17 21:37:38;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5021758;28;20651;-74
2023/12/17 21:40:05;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5021955;28;20104;-74
2023/12/17 21:42:30;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5027022;28;20030;-73
2023/12/17 21:44:56;;;;;;;1.05;1.05;;;1.20;99.90;;;;;;5025395;28;20049;-73
2023/12/17 21:47:22;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5022511;28;20473;-74
2023/12/17 21:49:48;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5020934;28;20018;-73
2023/12/17 21:52:14;;;;;;;0.45;0.45;;;0.80;99.90;;;;;;5023387;28;20060;-78
2023/12/17 21:54:40;;;;;;;0.35;0.35;;;0.80;99.90;;;;;;5022711;28;20026;-74
2023/12/17 21:57:08;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5024117;28;20752;-73
2023/12/17 21:59:38;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5022296;28;20057;-74
2023/12/17 22:02:08;;;;;;;0.95;0.95;;;0.80;99.90;;;;;;5022014;28;20022;-73
2023/12/17 22:04:36;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5020768;28;20014;-73
2023/12/17 22:07:02;;;;;;;0.45;0.45;;;;;;;;;;5020619;28;20516;-75
2023/12/17 22:09:31;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5021629;28;20076;-76
2023/12/17 22:11:58;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5024243;28;20096;-73
2023/12/17 22:14:25;;;;;;;0.43;0.43;;;1.00;99.90;;;;;;5026944;28;20024;-79
2023/12/17 22:16:51;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5032348;28;20029;-74
2023/12/17 22:19:17;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5034115;28;20418;-74
2023/12/17 22:21:43;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5030821;28;20715;-73
2023/12/17 22:24:10;;;;;;;0.15;0.15;;;0.80;99.90;;;;;;5031824;28;20533;-77
2023/12/17 22:26:36;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5027725;28;20080;-72
2023/12/17 22:29:02;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5032456;28;20021;-74
2023/12/17 22:31:28;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5034484;28;20467;-73
2023/12/17 22:33:53;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5030156;28;20033;-73
2023/12/17 22:36:20;;;;;;;0.17;0.17;;;0.80;99.90;;;;;;5022016;28;20013;-73
2023/12/17 22:38:46;;;;;;;0.17;0.17;;;0.80;99.90;;;;;;5020361;28;20740;-73
2023/12/17 22:41:12;;;;;;;3.50;3.40;;;0.60;99.90;;;;;;5020282;28;20030;-73
2023/12/17 22:43:37;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5020409;28;20040;-73
2023/12/17 22:46:03;;;;;;;3.42;3.22;;;0.50;99.90;;;;;;5029661;28;20319;-74
2023/12/17 22:48:29;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5034034;28;20056;-73
2023/12/17 22:50:55;;;;;;;0.17;0.17;;;0.50;99.90;;;;;;5028815;28;20091;-73
2023/12/17 22:53:20;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5029051;28;20083;-73
2023/12/17 22:55:48;;;;;;;8.35;7.82;;;0.30;99.90;;;;;;5029609;28;20060;-74
2023/12/17 22:58:13;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5020582;28;20021;-73
2023/12/17 23:00:41;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5021349;28;20603;-73
2023/12/17 23:03:07;;;;;;;0.32;0.32;;;0.10;99.90;;;;;;5020394;28;20056;-74
2023/12/17 23:05:34;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5030972;28;20055;-73
2023/12/17 23:08:00;;;;;;;0.17;0.17;;;0.00;99.90;;;;;;5031799;28;20021;-73
2023/12/17 23:10:27;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5049148;28;20041;-74
2023/12/17 23:12:52;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5042650;28;20018;-73
2023/12/17 23:15:19;;;;;;;2.40;2.30;;;-0.10;99.90;;;;;;5038836;28;20013;-72
2023/12/17 23:17:44;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5038859;28;20017;-73
2023/12/17 23:20:10;;;;;;;0.15;0.15;;;-0.10;99.90;;;;;;5039344;28;20023;-73
2023/12/17 23:22:36;;;;;;;1.13;1.13;;;-0.10;99.90;;;;;;5046835;28;20029;-74
2023/12/17 23:25:02;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5040793;28;20021;-73
2023/12/17 23:27:28;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5038225;28;20029;-73
2023/12/17 23:29:54;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5043703;28;20617;-73
2023/12/17 23:32:20;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5043952;28;20036;-76
2023/12/17 23:34:46;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5042554;28;20013;-73
2023/12/17 23:37:12;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5042879;28;20013;-73
2023/12/17 23:39:38;;;;;;;0.13;0.13;;;0.00;99.90;;;;;;5035792;28;20022;-73
2023/12/17 23:42:04;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5028065;28;20026;-73
2023/12/17 23:44:30;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5023529;28;20033;-73
2023/12/17 23:46:55;;;;;;;80.40;17.35;;;0.10;99.90;;;;;;5020323;28;20099;-73
2023/12/17 23:49:21;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5026369;28;20081;-73
2023/12/17 23:51:49;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5031589;28;20051;-74
2023/12/17 23:54:16;;;;;;;0.15;0.15;;;0.00;99.90;;;;;;5030839;28;20040;-81
2023/12/17 23:56:45;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5034524;28;20029;-75
2023/12/17 23:59:10;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5030626;28;20689;-73
