Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:02:10;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5043922;28;19928;-73
2023/12/01 00:04:36;;;;;;;;;;;;;;;-144.99;100.00;52731.44;5055116;28;19951;-75
2023/12/01 00:07:03;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5056618;28;19959;-73
2023/12/01 00:09:29;;;;;;;;;;;;;;;-144.99;100.00;52704.94;5041810;28;19928;-74
2023/12/01 00:11:56;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5042949;28;20041;-74
2023/12/01 00:14:23;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5034602;28;20028;-74
2023/12/01 00:16:49;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5040893;28;20026;-73
2023/12/01 00:19:17;;;;;;;;;;;;;;;-144.99;100.00;52700.84;5036187;28;20365;-73
2023/12/01 00:21:43;;;;;;;;;;;;;;;-144.99;100.00;52670.28;5027694;28;20546;-73
2023/12/01 00:24:10;;;;;;;;;;;;;;;-144.99;100.00;52717.16;5037386;28;20352;-73
2023/12/01 00:26:36;;;;;;;;;;;;;;;-144.99;100.00;52698.81;5034665;28;19953;-74
2023/12/01 00:29:03;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5044538;28;19929;-73
2023/12/01 00:31:30;;;;;;;;;;;;;;;-144.99;100.00;52717.16;5029938;28;19929;-73
2023/12/01 00:33:56;;;;;;;;;;;;;;;-144.99;100.00;52690.66;5029348;28;19972;-73
2023/12/01 00:36:24;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5032470;28;20167;-73
2023/12/01 00:38:50;;;;;;;;;;;;;;;-144.99;100.00;52690.66;5038131;28;19984;-74
2023/12/01 00:41:17;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5033777;28;20134;-73
2023/12/01 00:43:43;;;;;;;;;;;;;;;-144.99;100.00;52704.94;5031208;28;19983;-73
2023/12/01 00:46:10;;;;;;;;;;;;;;;-144.99;100.00;52713.09;5034116;28;19925;-72
2023/12/01 00:48:36;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5041062;28;19929;-73
2023/12/01 00:51:03;;;;;;;;;;;;;;;-144.99;100.00;52700.84;5042484;28;19952;-73
2023/12/01 00:53:31;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5039409;28;19928;-73
2023/12/01 00:55:57;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5050628;28;19990;-72
2023/12/01 00:58:24;;;;;;;;;;;;;;;-144.99;100.00;52670.28;5044862;28;19979;-71
2023/12/01 01:00:50;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5042809;28;19995;-71
2023/12/01 01:03:17;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5045181;28;19925;-71
2023/12/01 01:05:43;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5039269;28;19925;-72
2023/12/01 01:08:10;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5039674;28;19929;-72
2023/12/01 01:10:37;;;;;;;;;;;;;;;-144.99;100.00;52666.19;5045407;28;19929;-73
2023/12/01 01:13:04;;;;;;;;;;;;;;;-144.99;100.00;52686.59;5046745;28;19925;-73
2023/12/01 01:15:30;;;;;;;;;;;;;;;-144.99;100.00;52704.94;5059707;28;19951;-73
2023/12/01 01:17:57;;;;;;;;;;;;;;;-144.99;100.00;52686.59;5057187;28;19929;-76
2023/12/01 01:20:23;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5052846;28;19929;-73
2023/12/01 01:22:50;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5066861;28;19925;-74
2023/12/01 01:25:16;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5058778;28;19921;-73
2023/12/01 01:27:44;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5066768;28;19951;-76
2023/12/01 01:30:11;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5066422;28;19948;-72
2023/12/01 01:32:38;;;;;;;;;;;;;;;-144.99;100.00;52733.47;5051942;28;19940;-74
2023/12/01 01:35:04;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5060089;28;19990;-73
2023/12/01 01:37:31;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5057305;28;20646;-74
2023/12/01 01:39:57;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5036443;28;20340;-76
2023/12/01 01:42:24;;;;;;;;;;;;;;;-144.99;100.00;52686.59;5033136;28;19959;-74
2023/12/01 01:44:52;;;;;;;;;;;;;;;-144.99;100.00;52700.84;4688536;28;10000013;-75
2023/12/01 01:47:18;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5037801;28;20549;-73
2023/12/01 01:49:46;;;;;;;;;;;;;;;-144.99;100.00;52672.31;5037247;28;19925;-75
2023/12/01 01:52:13;;;;;;;;;;;;;;;-144.99;100.00;52678.44;5035846;28;20533;-74
2023/12/01 01:54:39;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5039755;28;19929;-75
2023/12/01 01:57:06;;;;;;;;;;;;;;;-144.99;100.00;52727.34;5040390;28;19960;-73
2023/12/01 01:59:33;;;;;;;;;;;;;;;-144.99;100.00;52672.31;5040154;28;19998;-72
2023/12/01 02:02:00;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5036168;28;19925;-73
2023/12/01 02:04:27;;;;;;;;;;;;;;;-144.99;100.00;52721.22;5042010;28;19925;-74
2023/12/01 02:06:53;;;;;;;;;;;;;;;-144.99;100.00;52709.00;5039149;28;19961;-72
2023/12/01 02:09:20;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5042684;28;19983;-74
2023/12/01 02:11:46;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5048095;28;19925;-74
2023/12/01 02:14:14;;;;;;;;;;;;;;;-144.99;100.00;52704.94;5039614;28;19925;-74
2023/12/01 02:16:45;;;;;;;;;;;;;;;-144.99;100.00;52690.66;5049582;28;20407;-74
2023/12/01 02:19:13;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5042386;28;19929;-74
2023/12/01 02:21:44;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5033988;28;19948;-73
2023/12/01 02:24:11;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5041550;28;19982;-74
2023/12/01 02:26:37;;;;;;;;;;;;;;;-144.99;100.00;52717.16;5041066;28;19975;-74
2023/12/01 02:29:04;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5038808;28;19929;-73
2023/12/01 02:31:31;;;;;;;;;;;;;;;-144.99;100.00;52649.88;5037986;28;19925;-73
2023/12/01 02:33:57;;;;;;;;;;;;;;;-144.99;100.00;52700.84;5040094;28;19967;-73
2023/12/01 02:36:24;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5038803;28;19967;-73
2023/12/01 02:38:52;;;;;;;;;;;;;;;-144.99;100.00;52678.44;5043075;28;20012;-74
2023/12/01 02:41:18;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5039327;28;19929;-75
2023/12/01 02:43:45;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5036459;28;19925;-74
2023/12/01 02:46:12;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5037232;28;19975;-71
2023/12/01 02:48:39;;;;;;;;;;;;;;;-144.99;100.00;52700.84;5038665;28;19936;-72
2023/12/01 02:51:05;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5060976;28;19980;-72
2023/12/01 02:53:32;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5048949;28;20131;-73
2023/12/01 02:56:00;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5054614;28;19926;-72
2023/12/01 02:58:26;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5055322;28;19924;-73
2023/12/01 03:00:53;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5051000;28;19979;-73
2023/12/01 03:03:20;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5047199;28;19947;-72
2023/12/01 03:05:46;;;;;;;;;;;;;;;-144.99;100.00;52704.94;5039509;28;19948;-71
2023/12/01 03:08:13;;;;;;;;;;;;;;;-144.99;100.00;52721.22;5035752;28;19925;-71
2023/12/01 03:10:39;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5037228;28;20019;-72
2023/12/01 03:13:07;;;;;;;;;;;;;;;-144.99;100.00;52700.84;5044350;28;19929;-72
2023/12/01 03:15:33;;;;;;;;;;;;;;;-144.99;100.00;52672.31;5042693;28;19993;-72
2023/12/01 03:18:00;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5044944;28;20396;-72
2023/12/01 03:20:27;;;;;;;;;;;;;;;-144.99;100.00;52745.69;5038675;28;20405;-73
2023/12/01 03:22:54;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5034510;28;19925;-72
2023/12/01 03:25:20;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5041678;28;19996;-72
2023/12/01 03:27:48;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5048340;28;19968;-72
2023/12/01 03:30:16;;;;;;;;;;;;;;;-144.99;100.00;52709.00;5052945;28;19909;-72
2023/12/01 03:32:44;;;;;;;;;;;;;;;-144.99;100.00;52713.09;5059767;28;19951;-72
2023/12/01 03:35:12;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5047947;28;19929;-72
2023/12/01 03:37:38;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5038699;28;19929;-72
2023/12/01 03:40:07;;;;;;;;;;;;;;;-144.99;100.00;52709.00;5038004;28;19933;-74
2023/12/01 03:42:33;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5032364;28;19933;-72
2023/12/01 03:45:00;;;;;;;;;;;;;;;-144.99;100.00;52672.31;5038240;28;19952;-73
2023/12/01 03:47:28;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5033115;28;19929;-73
2023/12/01 03:49:54;;;;;;;;;;;;;;;-144.99;100.00;52709.00;5038667;28;19975;-73
2023/12/01 03:52:20;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5034663;28;20546;-73
2023/12/01 03:54:47;;;;;;;;;;;;;;;-144.99;100.00;52686.59;5040229;28;20388;-72
2023/12/01 03:57:14;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5037263;28;19968;-72
2023/12/01 03:59:40;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5037798;28;20016;-71
2023/12/01 04:02:07;;;;;;;;;;;;;;;-144.99;100.00;52749.78;5035096;28;20008;-71
2023/12/01 04:04:34;;;;;;;;;;;;;;;-144.99;100.00;52717.16;5040597;28;19929;-71
2023/12/01 04:07:01;;;;;;;;;;;;;;;-144.99;100.00;52741.63;5036238;28;19961;-72
2023/12/01 04:09:28;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5034668;28;19968;-70
2023/12/01 04:11:54;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5060385;28;19936;-72
2023/12/01 04:14:21;;;;;;;;;;;;;;;-144.99;100.00;52672.31;5049723;28;20385;-70
2023/12/01 04:16:47;;;;;;;;;;;;;;;-144.99;100.00;52723.28;5038628;28;19953;-73
2023/12/01 04:19:14;;;;;;;;;;;;;;;-144.99;100.00;52709.00;5038647;28;19925;-72
2023/12/01 04:21:42;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5031119;28;19955;-71
2023/12/01 04:24:08;;;;;;;;;;;;;;;-144.99;100.00;52709.00;5042125;28;19994;-72
2023/12/01 04:26:35;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5039478;28;19980;-72
2023/12/01 04:29:01;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5042294;28;20377;-71
2023/12/01 04:31:28;;;;;;;;;;;;;;;-144.99;100.00;52700.84;5034022;28;19979;-71
2023/12/01 04:33:55;;;;;;;;;;;;;;;-144.99;100.00;52711.03;5038636;28;19947;-71
2023/12/01 04:36:22;;;;;;;;;;;;;;;-144.99;100.00;52745.69;5036149;28;20056;-71
2023/12/01 04:38:50;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5043913;28;20373;-71
2023/12/01 04:41:16;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5048167;28;19940;-72
2023/12/01 04:43:43;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5039948;28;19925;-72
2023/12/01 04:46:09;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5039053;28;19994;-70
2023/12/01 04:48:36;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5035385;28;19939;-70
2023/12/01 04:51:02;;;;;;;;;;;;;;;-144.99;100.00;52678.44;5035498;28;19929;-71
2023/12/01 04:53:29;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5047491;28;19925;-71
2023/12/01 04:55:57;;;;;;;;;;;;;;;-144.99;100.00;52700.84;5048543;28;20574;-70
2023/12/01 04:58:23;;;;;;;;;;;;;;;-144.99;100.00;52694.72;5041792;28;19924;-69
2023/12/01 05:00:50;;;;;;;;;;;;;;;-144.99;100.00;52694.72;5032479;28;19925;-70
2023/12/01 05:03:16;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5040987;28;20372;-71
2023/12/01 05:05:43;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5032860;28;20404;-71
2023/12/01 05:08:10;;;;;;;;;;;;;;;-144.99;100.00;52709.00;5035701;28;19987;-71
2023/12/01 05:10:37;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5047517;28;19979;-72
2023/12/01 05:13:06;;;;;;;;;;;;;;;-144.99;100.00;52698.81;5037608;28;19929;-72
2023/12/01 05:15:33;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5038769;28;19990;-72
2023/12/01 05:18:00;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5039788;28;19929;-72
2023/12/01 05:20:27;;;;;;;;;;;;;;;-144.99;100.00;52672.31;5036838;28;19990;-70
2023/12/01 05:22:56;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5034167;28;19937;-71
2023/12/01 05:25:25;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5039820;28;19974;-71
2023/12/01 05:27:53;;;;;;;;;;;;;;;-144.99;100.00;52666.19;5023906;28;19925;-72
2023/12/01 05:30:22;;;;;;;;;;;;;;;-144.99;100.00;52717.16;5032962;28;20300;-75
2023/12/01 05:32:49;;;;;;;;;;;;;;;-144.99;100.00;52709.00;5039840;28;20393;-74
2023/12/01 05:35:16;;;;;;;;;;;;;;;-144.99;100.00;52715.13;5053174;28;20597;-76
2023/12/01 05:37:47;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5050254;28;19925;-74
2023/12/01 05:40:15;;;;;;;;;;;;;;;-144.99;100.00;52700.84;5045319;28;19983;-74
2023/12/01 05:42:42;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5037717;28;20016;-74
2023/12/01 05:45:11;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5040438;28;19975;-74
2023/12/01 05:47:42;;;;;;;;;;;;;;;-144.99;100.00;52729.38;5046240;28;19929;-74
2023/12/01 05:50:12;;;;;;;;;;;;;;;-144.99;100.00;52694.72;5049616;28;20384;-74
2023/12/01 05:52:39;;;;;;;;;;;;;;;-144.99;100.00;52713.09;5035949;28;20529;-75
2023/12/01 05:55:10;;;;;;;;;;;;;;;-144.99;100.00;52666.19;5047167;28;19936;-74
2023/12/01 05:57:36;;;;;;;;;;;;;;;-144.99;100.00;52690.66;5052231;28;19925;-71
2023/12/01 06:00:04;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5047739;28;19963;-72
2023/12/01 06:02:31;;;;;;;;;;;;;;;-144.99;100.00;52690.66;5048974;28;19920;-72
2023/12/01 06:04:59;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5037405;28;19929;-72
2023/12/01 06:07:25;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5040238;28;19955;-72
2023/12/01 06:09:52;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5042906;28;19925;-72
2023/12/01 06:12:18;;;;;;;;;;;;;;;-144.99;100.00;52711.03;5041924;28;19955;-72
2023/12/01 06:14:45;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5039991;28;19971;-74
2023/12/01 06:17:11;;;;;;;;;;;;;;;-144.99;100.00;52709.00;4364214;28;10000718;-73
2023/12/01 06:19:37;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5044528;28;19925;-74
2023/12/01 06:22:05;;;;;;;;;;;;;;;-144.99;100.00;52704.94;5042922;28;19978;-73
2023/12/01 06:24:33;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5039970;28;19982;-73
2023/12/01 06:27:00;;;;;;;;;;;;;;;-144.99;100.00;52672.31;5038180;28;19929;-73
2023/12/01 06:29:28;;;;;;;;;;;;;;;-144.99;100.00;52682.50;5043925;28;19928;-74
2023/12/01 06:31:54;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5037551;28;20364;-74
2023/12/01 06:34:20;;;;;;;;;;;;;;;-144.99;100.00;52645.81;5039454;28;20070;-73
2023/12/01 06:36:47;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5038538;28;20458;-75
2023/12/01 06:39:15;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5038192;28;20007;-74
2023/12/01 06:41:41;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5052496;28;19991;-76
2023/12/01 06:44:09;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5070524;28;19924;-76
2023/12/01 06:46:36;;;;;;;;;;;;;;;-144.99;100.00;52670.28;5051223;28;19929;-75
2023/12/01 06:49:02;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5055151;28;19933;-74
2023/12/01 06:51:29;;;;;;;;;;;;;;;-144.99;100.00;52704.94;5033119;28;20400;-74
2023/12/01 06:53:56;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5038920;28;20019;-74
2023/12/01 06:56:24;;;;;;;;;;;;;;;-144.99;100.00;52641.72;5051598;28;19928;-73
2023/12/01 06:58:50;;;;;;;;;;;;;;;-144.99;100.00;52700.84;5045615;28;19933;-72
2023/12/01 07:01:18;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5038106;28;19936;-74
2023/12/01 07:03:45;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5039635;28;19925;-74
2023/12/01 07:06:11;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5039772;28;19963;-74
2023/12/01 07:08:38;;;;;;;;;;;;;;;-144.99;100.00;52713.09;5036409;28;20491;-75
2023/12/01 07:11:05;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5033484;28;20649;-74
2023/12/01 07:13:33;;;;;;;;;;;;;;;-144.99;100.00;52686.59;5038383;28;20470;-73
2023/12/01 07:16:00;;;;;;;;;;;;;;;-144.99;100.00;52709.00;5035404;28;19983;-73
2023/12/01 07:18:36;;;;;;;;;;;;;;;-144.99;100.00;52686.59;5036867;28;19956;-73
2023/12/01 07:21:06;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5044382;28;19928;-75
2023/12/01 07:23:32;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5033073;28;19939;-75
2023/12/01 07:25:59;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5043840;28;20351;-75
2023/12/01 07:28:25;;;;;;;;;;;;;;;-144.99;100.00;52658.03;5035167;28;20002;-72
2023/12/01 07:30:53;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5034879;28;20274;-74
2023/12/01 07:33:20;;;;;;;;;;;;;;;-144.99;100.00;52704.94;5041311;28;19979;-73
2023/12/01 07:35:46;;;;;;;;;;;;;;;-144.99;100.00;52709.00;5042883;28;19925;-74
2023/12/01 07:38:13;;;;;;;;;;;;;;;-144.99;100.00;52649.88;5045520;28;19929;-73
2023/12/01 07:40:39;;;;;;;;;;;;;;;-144.99;100.00;52709.00;5031979;28;19979;-73
2023/12/01 07:43:05;;;;;;;;;;;;;;;-144.99;100.00;52672.31;5041117;28;19936;-73
2023/12/01 07:45:34;;;;;;;;;;;;;;;-144.99;100.00;52717.16;5034193;28;19929;-73
2023/12/01 07:48:02;;;;;;;;;;;;;;;-144.99;100.00;52709.00;5032717;28;20758;-73
2023/12/01 07:50:28;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5038129;28;20023;-73
2023/12/01 07:52:55;;;;;;;;;;;;;;;-144.99;100.00;52674.34;5034101;28;19972;-74
2023/12/01 07:55:22;;;;;;;;;;;;;;;-144.99;100.00;52684.53;4691162;28;9999660;-73
2023/12/01 07:57:48;;;;;;;;;;;;;;;-144.99;100.00;52704.94;5043084;28;20157;-74
2023/12/01 08:00:16;;;;;;;;;;;;;;;-144.99;100.00;52674.34;5059349;28;20483;-76
2023/12/01 08:02:42;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5056444;28;20707;-73
2023/12/01 08:05:13;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5055403;28;19929;-75
2023/12/01 08:07:40;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5038943;28;20464;-74
2023/12/01 08:10:07;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5028634;28;20037;-74
2023/12/01 08:12:34;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5041286;28;19928;-76
2023/12/01 08:15:01;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5044263;28;19991;-74
2023/12/01 08:17:27;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5059136;28;19929;-74
2023/12/01 08:19:54;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5045802;28;19975;-74
2023/12/01 08:22:21;;;;;;;;;;;;;;;-144.99;100.00;52709.00;5042323;28;19925;-75
2023/12/01 08:24:50;;;;;;;;;;;;;;;-144.99;100.00;52662.13;5040001;28;19929;-75
2023/12/01 08:27:17;;;;;;;;;;;;;;;-144.99;100.00;52717.16;5047545;28;19929;-74
2023/12/01 08:29:43;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5032077;28;19925;-73
2023/12/01 08:32:10;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5042090;28;19935;-74
2023/12/01 08:34:37;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5049750;28;19925;-74
2023/12/01 08:37:03;;;;;;;;;;;;;;;-144.99;100.00;52672.31;5053607;28;19925;-73
2023/12/01 08:39:31;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5051960;28;19929;-75
2023/12/01 08:41:58;;;;;;;;;;;;;;;-144.99;100.00;52678.44;5061524;28;19951;-75
2023/12/01 08:44:24;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5051157;28;19929;-74
2023/12/01 08:46:51;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5047036;28;19924;-75
2023/12/01 08:49:17;;;;;;;;;;;;;;;-144.99;100.00;52625.44;5042124;28;19955;-76
2023/12/01 08:51:44;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5041993;28;19984;-75
2023/12/01 08:54:10;;;;;;;;;;;;;;;-144.99;100.00;52662.13;5048725;28;19936;-75
2023/12/01 08:56:38;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5061416;28;19964;-74
2023/12/01 08:59:04;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5038170;28;19925;-77
2023/12/01 09:01:31;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5038030;28;19982;-74
2023/12/01 09:03:57;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5043544;28;20024;-74
2023/12/01 09:06:24;;;;;;;;;;;;;;;-144.99;100.00;52678.44;5050549;28;19984;-71
2023/12/01 09:08:50;;;;;;;;;;;;;;;-144.99;100.00;52700.84;5021028;28;19956;-73
2023/12/01 09:11:17;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5042403;28;19956;-75
2023/12/01 09:13:44;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5034506;28;19933;-73
2023/12/01 09:16:11;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5045398;28;19928;-73
2023/12/01 09:18:37;;;;;;;;;;;;;;;-144.99;100.00;52725.31;5037964;28;19925;-72
2023/12/01 09:21:04;;;;;;;;;;;;;;;-144.99;100.00;52662.13;5045741;28;19957;-72
2023/12/01 09:23:32;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5044120;28;19974;-72
2023/12/01 09:25:58;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5042550;28;19933;-72
2023/12/01 09:28:25;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5040601;28;20435;-73
2023/12/01 09:30:53;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5043484;28;19991;-73
2023/12/01 09:33:19;;;;;;;;;;;;;;;-144.99;100.00;52653.97;5066195;28;19921;-73
2023/12/01 09:35:45;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5036115;28;19956;-73
2023/12/01 09:38:12;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5041600;28;19965;-74
2023/12/01 09:40:42;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5048927;28;20477;-73
2023/12/01 09:43:08;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5042202;28;19936;-74
2023/12/01 09:45:35;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5041431;28;19928;-73
2023/12/01 09:48:04;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5032611;28;20864;-74
2023/12/01 09:50:30;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5037959;28;19954;-72
2023/12/01 09:52:57;;;;;;;;;;;;;;;-144.99;97.18;52550.00;5042931;28;19966;-72
2023/12/01 09:55:23;;;;;;;;;;;;;;;-144.99;91.43;52588.75;5031660;28;20023;-72
2023/12/01 09:57:52;;;;;;;;;;;;;;;-144.99;87.16;52568.34;5035422;28;20011;-72
2023/12/01 10:00:18;;;;;;;;;;;;;;;-144.99;82.84;52537.78;5033911;28;20416;-72
2023/12/01 10:02:45;;;;;;;;;;;;;;;-144.99;78.74;52545.94;5039326;28;20420;-73
2023/12/01 10:05:13;;;;;;;;;;;;;;;-144.99;75.73;52541.84;5035800;28;20013;-72
2023/12/01 10:07:40;;;;;;;;;;;;;;;-144.99;73.42;52527.59;5040586;28;19936;-71
2023/12/01 10:10:17;;;;;;;;;;;;;;;-144.99;71.31;52472.56;5029223;28;19933;-71
2023/12/01 10:12:53;;;;;;;;;;;;;;;-144.99;70.80;52486.81;5039315;28;19929;-72
2023/12/01 10:15:19;;;;;;;;;;;;;;;-144.99;69.80;52476.63;5037937;28;19979;-71
2023/12/01 10:17:45;;;;;;;;;;;;;;;-144.99;68.36;52431.78;5039318;28;20309;-72
2023/12/01 10:20:17;;;;;;;;;;;;;;;-144.99;67.71;52476.63;5035975;28;20718;-73
2023/12/01 10:22:44;;;;;;;;;;;;;;;-144.99;66.95;52413.44;5043950;28;20494;-72
2023/12/01 10:25:12;;;;;;;;;;;;;;;-144.99;65.25;52444.03;5043422;28;19968;-72
2023/12/01 10:27:38;;;;;;;;;;;;;;;-144.99;65.05;52470.50;5040584;28;20044;-72
2023/12/01 10:30:11;;;;;;;;;;;;;;;-144.99;64.84;52450.13;5033511;28;19972;-73
2023/12/01 10:32:39;;;;;;;;;;;;;;;-144.99;64.19;52439.94;5040948;28;19925;-72
2023/12/01 10:35:06;;;;;;;;;;;;;;;-144.99;63.68;52382.88;5034268;28;19963;-73
2023/12/01 10:37:35;;;;;;;;;;;;;;;-144.99;62.51;52411.41;5029557;28;19965;-72
2023/12/01 10:40:05;;;;;;;;;;;;;;;-144.99;62.34;52393.06;5036843;28;20652;-74
2023/12/01 10:42:33;;;;;;;;;;;;;;;-144.99;61.85;52340.06;5032103;28;19929;-74
2023/12/01 10:45:00;;;;;;;;;;;;;;;-144.99;61.29;52346.19;5035024;28;20030;-75
2023/12/01 10:47:28;;;;;;;;;;;;;;;-144.99;60.82;52305.41;5032631;28;20032;-74
2023/12/01 10:49:55;;;;;;;;;;;;;;;-144.99;60.23;52370.63;5038410;28;19929;-74
2023/12/01 10:52:22;;;;;;;;;;;;;;;-144.99;60.09;52358.41;5048018;28;19926;-74
2023/12/01 10:54:50;;;;;;;;;;;;;;;-144.99;59.74;52301.34;5040226;28;20027;-74
2023/12/01 10:57:23;;;;;;;;;;;;;;;-144.99;59.48;52313.56;5035487;28;19961;-73
2023/12/01 10:59:52;;;;;;;;;;;;;;;-144.99;59.34;52317.66;5039564;28;19964;-74
2023/12/01 11:02:21;;;;;;;;;;;;;;;-144.99;58.98;52321.72;5034218;28;19929;-73
2023/12/01 11:04:48;;;;;;;;;;;;;;;-144.99;58.73;52317.66;5041691;28;19933;-74
2023/12/01 11:07:29;;;;;;;;;;;;;;;-144.99;58.59;52321.72;5039189;28;19925;-75
2023/12/01 11:10:11;;;;;;;;;;;;;;;-144.99;58.29;52329.88;5031358;28;20500;-74
2023/12/01 11:12:45;;;;;;;;;;;;;;;-144.99;58.23;52329.88;5036728;28;19955;-74
2023/12/01 11:15:16;;;;;;;;;;;;;;;-144.99;58.05;52313.56;5044517;28;19960;-73
2023/12/01 11:17:42;;;;;;;;;;;;;;;-144.99;57.95;52301.34;5031156;28;19929;-72
2023/12/01 11:20:39;;;;;;;;;;;;;;;-144.99;57.72;52333.94;5036877;28;19925;-73
2023/12/01 11:23:06;;;;;;;;;;;;;;;-144.99;57.58;52338.03;4953390;28;19992;-73
2023/12/01 11:25:43;;;;;;;;;;;;;;;-144.99;57.74;52321.72;5013673;28;19928;-73
2023/12/01 11:28:22;;;;;;;;;;;;;;;-144.99;57.52;52305.41;5034647;28;20498;-72
2023/12/01 11:31:05;;;;;;;;;;;;;;;-144.99;57.52;52309.50;5030301;28;20052;-72
2023/12/01 11:33:32;;;;;;;;;;;;;;;-144.99;57.13;52309.50;5032309;28;20714;-72
2023/12/01 11:36:17;;;;;;;;;;;;;;;-144.99;57.19;52297.25;5031958;28;19928;-72
2023/12/01 11:38:58;;;;;;;;;;;;;;;-144.99;56.79;52317.66;5028594;28;20014;-73
2023/12/01 11:41:28;;;;;;;;;;;;;;;-144.99;56.54;52285.03;5034692;28;19976;-72
2023/12/01 11:44:02;;;;;;;;;;;;;;;-144.99;56.52;52276.88;5039403;28;19972;-71
2023/12/01 11:46:29;;;;;;;;;;;;;;;-144.99;56.14;52301.34;5039615;28;19948;-72
2023/12/01 11:48:56;;;;;;;;;;;;;;;-144.99;56.27;52272.81;5030159;28;19929;-72
2023/12/01 11:51:23;;;;;;;;;;;;;;;-144.99;56.25;52289.13;5035862;28;19960;-72
2023/12/01 11:53:55;;;;;;;;;;;;;;;-144.99;56.23;52295.22;5038368;28;19939;-71
2023/12/01 11:56:24;;;;;;;;;;;;;;;-144.99;56.08;52289.13;5037681;28;19933;-71
2023/12/01 11:58:52;;;;;;;;;;;;;;;-144.99;56.11;52287.06;5032224;28;19992;-73
2023/12/01 12:01:19;;;;;;;;;;;;;;;-144.99;56.10;52285.03;5033940;28;20368;-73
2023/12/01 12:03:47;;;;;;;;;;;;;;;-144.99;56.16;52321.72;5031465;28;19969;-73
2023/12/01 12:06:15;;;;;;;;;;;;;;;-144.99;56.26;52317.66;5036987;28;19972;-73
2023/12/01 12:08:42;;;;;;;;;;;;;;;-144.99;56.52;52317.66;5015572;28;19937;-73
2023/12/01 12:11:11;;;;;;;;;;;;;;;-144.99;56.41;52327.84;5030721;28;19929;-73
2023/12/01 12:13:38;;;;;;;;;;;;;;;-144.99;56.52;52329.88;5034377;28;19933;-73
2023/12/01 12:16:07;;;;;;;;;;;;;;;-144.99;56.88;52364.53;5035205;28;19933;-72
2023/12/01 12:18:34;;;;;;;;;;;;;;;-144.99;57.23;52370.63;5028526;28;19956;-73
2023/12/01 12:21:01;;;;;;;;;;;;;;;-144.99;57.46;52378.78;5030056;28;19998;-72