Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 04:00:55;;;;;;;21.50;9.90;;;;;;;7.58;70.84;98858.23;106730;1276;107704;-85
2023/10/24 04:03:36;;;;;;;;;;;;;;;;;;;;;
2023/10/24 04:06:15;;;;;;;16.00;6.60;;;;;;;7.64;70.81;98859.30;103483;1280;97588;-81
2023/10/24 04:08:45;;;;;;;19.50;8.90;;;;;;;7.65;70.84;98854.86;105564;1285;109692;-81
2023/10/24 04:11:15;;;;;;;20.10;10.10;;;;;;;7.69;71.03;98848.95;103568;1283;97432;-82
2023/10/24 04:13:46;;;;;;;19.10;9.20;;;;;;;7.74;70.91;98840.12;103839;1283;107590;-83
2023/10/24 04:16:16;;;;;;;18.70;8.00;;;;;;;7.78;70.98;98840.71;103521;1285;96798;-81
2023/10/24 04:18:44;;;;;;;18.80;8.70;;;;;;;7.82;71.04;98841.69;103676;1282;96724;-81
2023/10/24 04:21:16;;;;;;;16.60;8.30;;;;;;;7.87;70.94;98837.87;104487;1282;109884;-80
2023/10/24 04:23:45;;;;;;;20.00;8.40;;;;;;;7.88;71.03;98831.09;103767;1288;96878;-81
2023/10/24 04:26:14;;;;;;;18.70;8.80;;;;;;;7.92;71.03;98819.73;106104;1283;105788;-79
2023/10/24 04:28:51;;;;;;;18.00;8.80;;;;;;;7.93;71.05;98811.70;103055;1300;96704;-81
2023/10/24 04:31:42;;;;;;;17.90;8.50;;;;;;;7.96;71.06;98805.20;103345;1286;97055;-81
2023/10/24 04:34:13;;;;;;;18.30;8.60;;;;;;;7.96;70.94;98807.82;103547;1286;109951;-79
2023/10/24 04:36:44;;;;;;;19.40;8.30;;;;;;;7.94;70.86;98806.55;103758;1283;97980;-82
2023/10/24 04:39:19;;;;;;;16.50;7.80;;;;;;;7.92;71.09;98804.73;103828;1283;107028;-83
2023/10/24 04:41:48;;;;;;;14.70;6.60;;;;;;;7.91;70.99;98800.73;104376;1280;97780;-81
2023/10/24 04:44:16;;;;;;;20.50;7.80;;;;;;;7.87;70.92;98798.02;103642;1280;97320;-84
2023/10/24 04:46:48;;;;;;;19.90;8.20;;;;;;;7.90;71.11;98801.35;104319;1282;110015;-83
2023/10/24 04:49:19;;;;;;;20.20;7.40;;;;;;;7.90;71.09;98811.73;106305;1280;96328;-80
2023/10/24 04:51:51;;;;;;;18.50;7.10;;;;;;;7.89;71.07;98820.08;104152;1280;108152;-80
2023/10/24 04:54:20;;;;;;;21.80;7.00;;;;;;;7.85;71.03;98826.36;104005;1296;96724;-80
2023/10/24 04:56:53;;;;;;;;;;;;;;;7.83;71.10;98830.03;104014;1294;96733;-80
2023/10/24 04:59:22;;;;;;;15.60;7.30;;;;;;;7.83;71.06;98827.06;103992;1284;110125;-81
2023/10/24 05:02:03;;;;;;;17.60;7.50;;;;;;;7.78;71.09;98828.60;103471;1280;97835;-79
2023/10/24 05:04:32;;;;;;;19.90;8.20;;;;;;;7.70;70.99;98825.38;103686;1281;107776;-81
2023/10/24 05:07:01;;;;;;;19.70;8.40;;;;;;;7.65;71.08;98820.95;103930;1285;96771;-79
2023/10/24 05:09:29;;;;;;;16.90;7.90;;;;;;;7.67;71.09;98813.59;103466;1286;96750;-80
2023/10/24 05:11:58;;;;;;;16.70;8.30;;;;;;;7.69;71.14;98813.30;103676;1282;109454;-80
2023/10/24 05:14:27;;;;;;;19.50;10.30;;;;;;;7.70;71.28;98813.20;103234;1286;96638;-79
2023/10/24 05:17:09;;;;;;;24.80;11.30;;;;;;;7.67;70.97;98812.23;106127;1283;108596;-80
2023/10/24 05:19:45;;;;;;;22.20;11.00;;;;;;;7.56;71.01;98814.79;106230;1286;94647;-80
2023/10/24 05:22:16;;;;;;;23.30;12.00;;;;;;;7.53;71.21;98821.19;106381;1280;94335;-80
2023/10/24 05:24:44;;;;;;;21.20;10.10;;;;;;;7.52;71.03;98824.42;106270;1279;111640;-80
2023/10/24 05:27:16;;;;;;;20.60;10.90;;;;;;;7.55;71.12;98831.13;106218;1280;95684;-80
2023/10/24 05:29:44;;;;;;;22.30;11.20;;;;;;;7.59;71.26;98836.85;106386;1279;107049;-80
2023/10/24 05:32:12;;;;;;;24.00;12.20;;;;;;;7.66;71.11;98843.66;106343;1282;94708;-80
2023/10/24 05:34:40;;;;;;;23.30;12.00;;;;;;;7.73;71.34;98850.95;106456;1278;94898;-80
2023/10/24 05:37:11;;;;;;;23.80;12.30;;;;;;;7.76;71.07;98858.40;106387;1278;110150;-80
2023/10/24 05:39:39;;;;;;;24.60;12.70;;;;;;;7.73;71.24;98855.40;106412;1279;94667;-80
2023/10/24 05:42:12;;;;;;;21.30;11.60;;;;;;;7.77;71.46;98856.16;106382;1279;107658;-80
2023/10/24 05:44:42;;;;;;;;;;;;;;;7.86;71.46;98862.99;106449;1279;94354;-79
2023/10/24 05:47:13;;;;;;;24.00;11.80;;;;;;;7.88;71.41;98869.42;106376;1279;94553;-80
2023/10/24 05:49:47;;;;;;;27.30;12.50;;;;;;;7.92;71.36;98879.09;106383;1279;109655;-80
2023/10/24 05:52:15;;;;;;;27.80;13.50;;;;;;;7.94;71.37;98876.14;106374;1280;94566;-80
2023/10/24 05:54:48;;;;;;;24.70;12.80;;;;;;;7.98;71.45;98863.83;106452;1280;107609;-80
2023/10/24 05:57:20;;;;;;;24.10;12.80;;;;;;;8.06;71.62;98855.20;106464;1279;94648;-80
2023/10/24 05:59:51;;;;;;;24.60;12.90;;;;;;;8.12;71.57;98850.73;106308;1280;94616;-80
2023/10/24 06:02:23;;;;;;;23.50;12.90;;;;;;;8.19;71.70;98855.40;106446;1282;109393;-81
2023/10/24 06:04:57;;;;;;;24.60;12.70;;;;;;;8.22;71.68;98847.46;106367;1280;95162;-81
2023/10/24 06:07:26;;;;;;;31.40;14.90;;;;;;;8.16;71.50;98835.09;106369;1279;108018;-80
2023/10/24 06:09:55;;;;;;;41.90;17.20;;;;;;;8.08;71.39;98828.77;106326;1283;94984;-81
2023/10/24 06:12:35;;;;;;;36.60;16.80;;;;;;;8.03;71.46;98840.55;106261;1283;94604;-80
2023/10/24 06:15:05;;;;;;;30.00;15.90;;;;;;;8.09;71.71;98836.27;106310;1280;110105;-80
2023/10/24 06:17:43;;;;;;;25.50;13.90;;;;;;;8.17;71.68;98839.10;106412;1280;95477;-80
2023/10/24 06:20:14;;;;;;;26.60;13.60;;;;;;;8.19;71.73;98836.52;106331;1280;107323;-80
2023/10/24 06:22:44;;;;;;;25.00;13.10;;;;;;;8.25;71.89;98836.83;106422;1279;94491;-81
2023/10/24 06:25:13;;;;;;;24.80;13.50;;;;;;;8.31;71.84;98834.66;106318;1279;94572;-81
2023/10/24 06:27:42;;;;;;;24.20;13.30;;;;;;;8.35;71.89;98846.40;106416;1280;109895;-80
2023/10/24 06:30:19;;;;;;;30.00;14.10;;;;;;;8.43;71.99;98849.04;106411;1280;96217;-79
2023/10/24 06:32:48;;;;;;;27.00;14.40;;;;;;;8.51;72.00;98847.99;106327;1278;108412;-80
2023/10/24 06:35:21;;;;;;;28.10;15.30;;;;;;;8.60;72.06;98845.08;106341;1279;94338;-80
2023/10/24 06:37:49;;;;;;;25.60;13.50;;;;;;;8.70;72.13;98843.60;106190;1285;94297;-80
2023/10/24 06:40:25;;;;;;;24.80;12.60;;;;;;;8.76;72.20;98850.23;106220;1280;108982;-80
2023/10/24 06:43:18;;;;;;;23.10;12.90;;;;;;;8.78;72.09;98852.89;106326;1282;95434;-80
2023/10/24 06:45:46;;;;;;;28.90;15.10;;;;;;;8.80;72.03;98852.62;106359;1279;107631;-80
2023/10/24 06:48:21;;;;;;;25.30;14.00;;;;;;;8.84;72.11;98842.77;106298;1280;94392;-81
2023/10/24 06:50:49;;;;;;;26.70;14.30;;;;;;;8.85;72.24;98831.02;106274;1283;94343;-80
2023/10/24 06:53:19;;;;;;;28.30;15.70;;;;;;;8.83;72.19;98818.98;106450;1278;110137;-81
2023/10/24 06:55:49;;;;;;;30.20;16.40;;;;;;;8.92;72.35;98822.05;106222;1279;94756;-80
2023/10/24 06:58:17;;;;;;;28.60;16.30;;;;;;;9.02;72.42;98828.44;106296;1280;107681;-80
2023/10/24 07:00:54;;;;;;;28.50;14.80;;;;;;;9.11;72.37;98826.44;106049;1279;94726;-80
2023/10/24 07:03:27;;;;;;;29.20;16.20;;;;;;;9.09;72.20;98830.23;106345;1280;94548;-80
2023/10/24 07:05:56;;;;;;;27.20;16.10;;;;;;;9.09;72.23;98824.95;106346;1279;109962;-80
2023/10/24 07:08:24;;;;;;;27.20;16.40;;;;;;;9.03;72.21;98825.55;106282;1282;95657;-80
2023/10/24 07:10:53;;;;;;;30.90;16.50;;;;;;;9.04;72.45;98816.69;106255;1279;107706;-81
2023/10/24 07:13:24;;;;;;;27.00;14.50;;;;;;;9.10;72.49;98808.45;106414;1280;94964;-81
2023/10/24 07:15:52;;;;;;;28.50;15.00;;;;;;;9.10;72.46;98805.09;106342;1280;94343;-80
2023/10/24 07:18:21;;;;;;;28.20;15.10;;;;;;;9.12;72.51;98801.27;106191;1279;109919;-80
2023/10/24 07:20:59;;;;;;;29.50;17.40;;;;;;;9.17;72.67;98807.81;106440;1280;95930;-80
2023/10/24 07:23:33;;;;;;;32.60;17.10;;;;;;;9.21;72.54;98810.27;106231;1279;107743;-79
2023/10/24 07:26:04;;;;;;;28.60;16.50;;;;;;;9.23;72.52;98796.18;106505;1280;94757;-79
2023/10/24 07:28:35;;;;;;;30.80;17.80;;;;;;;9.22;72.49;98790.79;106251;1280;94647;-79
2023/10/24 07:31:04;;;;;;;30.40;16.80;;;;;;;9.26;72.58;98788.36;106379;1279;110082;-79
2023/10/24 07:33:32;;;;;;;31.30;18.10;;;;;;;9.29;72.71;98786.42;106241;1279;95712;-79
2023/10/24 07:36:06;;;;;;;35.20;20.40;;;;;;;9.35;72.77;98787.34;106531;1279;107727;-80
2023/10/24 07:38:34;;;;;;;32.00;18.10;;;;;;;9.44;72.84;98787.82;106164;1280;94357;-79
2023/10/24 07:41:03;;;;;;;34.90;18.80;;;;;;;9.51;72.89;98791.75;106426;1279;94578;-79
2023/10/24 07:43:42;;;;;;;30.00;17.40;;;;;;;9.54;72.82;98784.09;106272;1280;109710;-79
2023/10/24 07:46:13;;;;;;;34.60;18.30;;;;;;;9.53;72.81;98784.54;106252;1279;95196;-79
2023/10/24 07:48:41;;;;;;;29.10;16.30;;;;;;;9.55;72.93;98793.38;106363;1278;107811;-79
2023/10/24 07:51:17;;;;;;;27.50;16.20;;;;;;;9.58;72.93;98799.06;106262;1280;94415;-79
2023/10/24 07:53:45;;;;;;;30.40;17.40;;;;;;;9.57;72.95;98801.89;106366;1279;94398;-79
2023/10/24 07:56:13;;;;;;;25.20;15.10;;;;;;;9.61;73.07;98799.50;106295;1279;109921;-79
2023/10/24 07:58:43;;;;;;;30.50;16.40;;;;;;;9.61;72.99;98789.39;106360;1282;94388;-79
2023/10/24 08:01:13;;;;;;;29.80;17.80;;;;;;;9.64;73.03;98778.36;106531;1279;109185;-79
2023/10/24 08:03:42;;;;;;;30.60;19.10;;;;;;;9.73;73.31;98774.42;106410;1279;94745;-79
2023/10/24 08:06:15;;;;;;;28.40;17.60;;;;;;;9.80;73.22;98760.21;106522;1278;94410;-80
2023/10/24 08:08:47;;;;;;;31.10;16.60;;;;;;;9.86;73.35;98759.23;106367;1285;109087;-79
2023/10/24 08:11:19;;;;;;;28.80;16.30;;;;;;;9.89;73.39;98756.73;106349;1279;95511;-79
2023/10/24 08:13:49;;;;;;;26.30;16.10;;;;;;;9.93;73.42;98752.18;106230;1280;107950;-79
2023/10/24 08:16:20;;;;;;;31.80;16.00;;;;;;;9.94;73.39;98760.23;106306;1279;94747;-80
2023/10/24 08:18:49;;;;;;;31.10;14.90;;;;;;;9.95;73.45;98754.35;106589;1279;94409;-79
2023/10/24 08:21:22;;;;;;;29.60;16.70;;;;;;;9.96;73.45;98754.07;106171;1280;110162;-79
2023/10/24 08:23:54;;;;;;;31.20;18.10;;;;;;;10.02;73.54;98748.70;106457;1280;95729;-80
2023/10/24 08:26:23;;;;;;;30.90;18.70;;;;;;;10.04;73.59;98747.27;106308;1279;107944;-80
2023/10/24 08:28:56;;;;;;;30.20;17.90;;;;;;;10.10;73.68;98741.52;106257;1280;94499;-80
2023/10/24 08:31:24;;;;;;;33.00;18.20;;;;;;;10.18;73.79;98738.78;106468;1279;95179;-80
2023/10/24 08:33:54;;;;;;;29.00;16.50;;;;;;;10.31;73.87;98732.48;106280;1280;111001;-78
2023/10/24 08:36:22;;;;;;;27.70;15.20;;;;;;;10.45;73.83;98721.84;106302;1278;95523;-80
2023/10/24 08:38:54;;;;;;;26.30;14.00;;;;;;;10.57;73.93;98716.84;106259;1279;107328;-79
2023/10/24 08:41:24;;;;;;;30.10;14.70;;;;;;;10.68;74.08;98706.25;106433;1279;94325;-79
2023/10/24 08:43:53;;;;;;;27.20;14.60;;;;;;;10.79;74.15;98703.09;106340;1279;94436;-79
2023/10/24 08:46:24;;;;;;;24.70;10.00;;;;;;;10.90;74.19;98701.17;106591;1279;109983;-79
2023/10/24 08:48:53;;;;;;;18.40;8.40;;;;;;;11.01;74.19;98703.12;106525;1280;96817;-79
2023/10/24 08:51:24;;;;;;;16.50;7.70;;;;;;;11.11;74.15;98702.16;106412;1279;107414;-81
2023/10/24 08:53:56;;;;;;;19.70;9.10;;;;;;;11.20;74.36;98703.20;106339;1279;94324;-79
2023/10/24 08:56:33;;;;;;;24.10;10.30;;;;;;;11.27;74.21;98695.16;106311;1280;94771;-78
2023/10/24 08:59:07;;;;;;;23.90;10.30;;;;;;;11.37;74.23;98687.86;106221;1280;110497;-79
2023/10/24 09:01:38;;;;;;;21.40;10.10;;;;;;;11.46;74.23;98685.48;106345;1282;95693;-79
2023/10/24 09:04:06;;;;;;;26.10;10.70;;;;;;;11.55;74.42;98685.26;106335;1279;106659;-79
2023/10/24 09:06:37;;;;;;;22.20;9.10;;;;;;;11.65;74.40;98679.48;106466;1280;94413;-79
2023/10/24 09:09:05;;;;;;;20.90;9.40;;;;;;;11.73;74.42;98675.97;106278;1278;94736;-79
2023/10/24 09:12:04;;;;;;;22.40;9.40;;;;;;;11.81;74.51;98673.88;106411;1278;109304;-79
2023/10/24 09:14:32;;;;;;;18.60;8.20;;;;;;;11.90;74.50;98672.23;106323;1279;95696;-80
2023/10/24 09:17:16;;;;;;;22.10;9.40;;;;;;;11.99;74.53;98675.66;106457;1278;107704;-79
2023/10/24 09:19:44;;;;;;;24.60;9.10;;;;;;;12.05;74.43;98675.94;106422;1279;94411;-79
2023/10/24 09:22:17;;;;;;;21.50;10.00;;;;;;;12.13;74.50;98679.30;106515;1279;94399;-79
2023/10/24 09:24:50;;;;;;;20.60;9.80;;;;;;;12.21;74.53;98680.52;106411;1279;109834;-79
2023/10/24 09:27:27;;;;;;;22.70;11.40;;;;;;;12.28;74.60;98674.02;106623;1278;95507;-79
2023/10/24 09:29:58;;;;;;;23.90;10.20;;;;;;;12.36;74.58;98675.09;106397;1279;107668;-79
2023/10/24 09:32:27;;;;;;;25.90;12.10;;;;;;;12.44;74.74;98679.59;106414;1280;94636;-79
2023/10/24 09:35:06;;;;;;;21.70;11.10;;;;;;;12.53;74.68;98677.61;106409;1279;94848;-79
2023/10/24 09:37:38;;;;;;;23.50;12.80;;;;;;;12.64;74.73;98671.70;106436;1280;109604;-79
2023/10/24 09:40:12;;;;;;;20.70;10.60;;;;;;;12.73;74.74;98663.02;106459;1280;95569;-79
2023/10/24 09:42:42;;;;;;;21.40;10.20;;;;;;;12.82;74.75;98650.53;106138;1279;107170;-79
2023/10/24 09:45:14;;;;;;;21.90;10.50;;;;;;;12.92;74.68;98642.69;106366;1280;95360;-79
2023/10/24 09:47:43;;;;;;;20.30;10.30;;;;;;;13.01;74.83;98636.61;106274;1279;94761;-79
2023/10/24 09:50:17;;;;;;;23.80;10.80;;;;;;;13.09;74.78;98629.95;106435;1279;108689;-79
2023/10/24 09:52:53;;;;;;;26.70;12.10;;;;;;;13.17;74.83;98621.09;106399;1280;95613;-79
2023/10/24 09:55:22;;;;;;;21.80;10.20;;;;;;;13.23;74.86;98617.47;106404;1279;107710;-79
2023/10/24 09:57:55;;;;;;;22.00;10.50;;;;;;;13.28;74.81;98609.02;106486;1278;94632;-79
2023/10/24 10:03:38;;;;;;;23.30;10.20;;;;;;;13.45;74.90;98593.48;102573;1293;636072;-82
2023/10/24 10:06:16;;;;;;;17.70;8.30;;;;;;;13.51;74.95;98590.10;105078;1264;94717;-82
2023/10/24 10:09:00;;;;;;;24.10;8.80;;;;;;;13.56;74.98;98578.54;105382;1263;95267;-81
2023/10/24 10:11:39;;;;;;;23.20;8.60;;;;;;;13.62;74.99;98573.41;105265;1266;107208;-80
2023/10/24 10:14:44;;;;;;;18.40;8.30;;;;;;;13.67;74.99;98566.69;105321;1265;95384;-80
2023/10/24 10:17:28;;;;;;;18.20;7.20;;;;;;;13.74;75.03;98559.65;105396;1257;249200;-80
2023/10/24 10:20:08;;;;;;;15.60;6.60;;;;;;;13.80;74.96;98551.59;105222;1261;94315;-81
2023/10/24 10:22:45;;;;;;;16.70;6.70;;;;;;;13.84;74.99;98542.66;105441;1262;94293;-80
2023/10/24 10:25:29;;;;;;;15.80;7.30;;;;;;;13.90;74.95;98540.17;105688;1258;107367;-80
2023/10/24 10:28:10;;;;;;;17.30;7.60;;;;;;;13.95;74.98;98542.10;105013;1260;95475;-82
2023/10/24 10:30:43;;;;;;;14.60;5.80;;;;;;;14.02;74.96;98540.27;105350;1262;107716;-81
2023/10/24 10:33:24;;;;;;;12.60;5.20;;;;;;;14.08;74.94;98537.70;105088;1263;95339;-82
2023/10/24 10:36:02;;;;;;;11.90;4.30;;;;;;;14.17;75.08;98537.63;105391;1260;95333;-82
2023/10/24 10:38:47;;;;;;;10.10;4.10;;;;;;;14.27;74.99;98533.94;105389;1263;108064;-81
2023/10/24 10:41:25;;;;;;;8.80;3.50;;;;;;;14.31;74.90;98531.39;105665;1254;95237;-81
2023/10/24 10:43:58;;;;;;;12.40;3.80;;;;;;;14.37;74.86;98530.15;105566;1259;106597;-81
2023/10/24 10:46:29;;;;;;;10.00;4.30;;;;;;;14.41;74.97;98524.89;105823;1259;95316;-79
2023/10/24 10:48:59;;;;;;;9.50;4.00;;;;;;;14.48;74.98;98521.44;105823;1254;95185;-81
2023/10/24 10:51:35;;;;;;;8.60;4.00;;;;;;;14.52;74.91;98520.29;105793;1259;108151;-79
2023/10/24 10:54:33;;;;;;;12.50;4.30;;;;;;;14.60;74.94;98517.91;105637;1257;96164;-81
2023/10/24 10:57:04;;;;;;;10.50;3.20;;;;;;;14.65;74.86;98515.28;105534;1268;107315;-81
2023/10/24 10:59:57;;;;;;;10.60;4.10;;;;;;;14.67;74.74;98522.89;105614;1258;95307;-80
2023/10/24 11:02:37;;;;;;;9.50;4.00;;;;;;;14.71;74.80;98520.05;105807;1254;95336;-80
2023/10/24 11:05:37;;;;;;;5.90;2.60;;;;;;;14.76;74.72;98518.49;105494;1259;109024;-81
2023/10/24 11:08:10;;;;;;;9.20;3.90;;;;;;;14.83;74.77;98516.77;105879;1254;96207;-79
2023/10/24 11:10:52;;;;;;;11.10;4.40;;;;;;;14.89;74.87;98505.30;105673;1256;107217;-80
2023/10/24 11:13:44;;;;;;;8.70;3.90;;;;;;;14.97;74.84;98501.85;105616;1259;95265;-80
2023/10/24 11:16:14;;;;;;;9.60;3.70;;;;;;;15.06;74.73;98505.45;105540;1254;95564;-79
2023/10/24 11:18:48;;;;;;;10.90;4.20;;;;;;;15.09;74.70;98500.11;105711;1254;107979;-79
2023/10/24 11:21:18;;;;;;;12.50;4.30;;;;;;;15.16;74.80;98498.84;105534;1253;96020;-79
2023/10/24 11:23:53;;;;;;;10.80;4.10;;;;;;;15.20;74.83;98495.21;105651;1259;107623;-81
2023/10/24 11:26:42;;;;;;;12.30;4.70;;;;;;;15.29;74.77;98488.08;105536;1257;96562;-81
2023/10/24 11:29:13;;;;;;;9.00;4.20;;;;;;;15.36;74.61;98476.27;105559;1259;95319;-81
2023/10/24 11:31:48;;;;;;;11.80;4.00;;;;;;;15.40;74.51;98471.25;105669;1254;108869;-81
2023/10/24 11:34:38;;;;;;;21.50;7.50;;;;;;;15.44;74.47;98467.85;102632;1290;635224;-80
2023/10/24 11:37:08;;;;;;;22.10;7.70;;;;;;;15.43;74.56;98471.80;104627;1271;94299;-81
2023/10/24 11:39:52;;;;;;;29.30;9.80;;;;;;;15.47;74.46;98464.30;105088;1268;94352;-81
2023/10/24 11:42:21;;;;;;;21.40;7.90;;;;;;;15.51;74.49;98459.15;105171;1259;107008;-81
2023/10/24 11:44:49;;;;;;;15.00;5.50;;;;;;;15.56;74.54;98458.73;105299;1263;95221;-80
2023/10/24 11:47:28;;;;;;;11.90;4.70;;;;;;;15.63;74.47;98459.55;105037;1253;402008;-81
2023/10/24 11:49:57;;;;;;;12.40;4.40;;;;;;;15.75;74.56;98456.97;105683;1258;94329;-83
2023/10/24 11:52:27;;;;;;;12.30;4.50;;;;;;;15.83;74.58;98453.06;105744;1259;94272;-81
2023/10/24 11:54:55;;;;;;;14.90;4.70;;;;;;;15.92;74.47;98447.89;105806;1258;107440;-81
2023/10/24 11:57:25;;;;;;;14.20;5.00;;;;;;;16.02;74.63;98434.19;105601;1255;94542;-80
2023/10/24 11:59:56;;;;;;;13.80;4.70;;;;;;;16.08;74.47;98421.73;105515;1272;108584;-80
2023/10/24 12:02:40;;;;;;;10.10;5.40;;;;;;;16.12;74.13;98417.61;105781;1253;95254;-80
2023/10/24 12:05:11;;;;;;;13.10;4.90;;;;;;;16.15;74.29;98412.45;105527;1253;95269;-79
2023/10/24 12:07:42;;;;;;;14.60;5.20;;;;;;;16.17;74.19;98406.63;105513;1261;108052;-82
2023/10/24 12:10:13;;;;;;;13.50;5.00;;;;;;;16.22;74.09;98403.39;105832;1257;97171;-82
2023/10/24 12:12:43;;;;;;;13.70;5.10;;;;;;;16.28;74.13;98400.19;105839;1259;107622;-81
2023/10/24 12:15:11;;;;;;;14.00;5.50;;;;;;;16.31;73.94;98397.50;105641;1255;96030;-81
2023/10/24 12:17:45;;;;;;;13.20;5.30;;;;;;;16.34;74.05;98395.36;105967;1259;95243;-81
2023/10/24 12:20:14;;;;;;;11.20;4.70;;;;;;;16.35;74.02;98397.71;105612;1258;108391;-81
2023/10/24 12:22:46;;;;;;;14.50;4.80;;;;;;;16.38;74.05;98400.84;105782;1257;97900;-82
2023/10/24 12:25:17;;;;;;;12.70;5.10;;;;;;;16.41;73.95;98401.48;106029;1259;107525;-79
2023/10/24 12:27:46;;;;;;;12.70;5.10;;;;;;;16.44;73.91;98400.00;105595;1263;95312;-81
2023/10/24 12:30:16;;;;;;;12.40;5.80;;;;;;;16.50;73.94;98399.02;105655;1262;95330;-79
2023/10/24 12:32:44;;;;;;;11.90;4.70;;;;;;;16.52;74.09;98398.06;105426;1261;109167;-81
2023/10/24 12:35:13;;;;;;;13.00;5.30;;;;;;;16.55;73.95;98389.91;105555;1262;95833;-81
2023/10/24 12:37:51;;;;;;;16.00;5.50;;;;;;;16.58;73.88;98385.45;105518;1254;107700;-80
2023/10/24 12:40:27;;;;;;;13.20;4.80;;;;;;;16.67;73.84;98390.42;105506;1262;96486;-81
2023/10/24 12:42:55;;;;;;;11.60;4.90;;;;;;;16.72;73.75;98391.16;105415;1260;95281;-81
2023/10/24 12:45:26;;;;;;;11.90;4.50;;;;;;;16.77;73.99;98390.73;105513;1261;108532;-80
2023/10/24 12:47:57;;;;;;;10.60;4.80;;;;;;;16.82;73.84;98390.36;105533;1253;96227;-80
2023/10/24 12:50:29;;;;;;;14.60;5.30;;;;;;;16.84;73.74;98394.45;108311;1256;107279;-80
2023/10/24 12:52:58;;;;;;;9.40;4.90;;;;;;;16.85;73.58;98400.70;108435;1253;92926;-81
2023/10/24 12:55:26;;;;;;;10.30;4.70;;;;;;;16.87;73.77;98399.75;108468;1253;93531;-81
2023/10/24 12:58:02;;;;;;;10.40;5.00;;;;;;;16.88;73.45;98401.70;108473;1253;108784;-81
2023/10/24 13:00:31;;;;;;;13.30;5.20;;;;;;;16.92;73.51;98406.38;108385;1253;95517;-80
2023/10/24 13:03:06;;;;;;;13.30;5.80;;;;;;;16.93;73.49;98405.83;108475;1254;107676;-81
2023/10/24 13:05:50;;;;;;;13.10;5.40;;;;;;;16.95;73.25;98403.23;108369;1253;92992;-80
2023/10/24 13:08:18;;;;;;;11.70;5.40;;;;;;;16.98;73.33;98402.52;108544;1253;92965;-81
2023/10/24 13:10:47;;;;;;;12.60;5.40;;;;;;;16.99;73.31;98403.64;108485;1253;108593;-81
2023/10/24 13:13:15;;;;;;;13.20;5.80;;;;;;;17.00;73.25;98404.41;108528;1252;95437;-81
2023/10/24 13:15:48;;;;;;;14.10;5.70;;;;;;;17.02;73.22;98407.09;108546;1253;107423;-81
2023/10/24 13:18:16;;;;;;;10.80;5.40;;;;;;;17.04;73.28;98407.52;108490;1253;92898;-80
2023/10/24 13:20:49;;;;;;;15.20;6.30;;;;;;;17.04;73.05;98401.25;108703;1253;93171;-81
2023/10/24 13:23:17;;;;;;;;;;;;;;;17.05;73.00;98396.17;108544;1253;108344;-81
2023/10/24 13:25:50;;;;;;;18.70;6.30;;;;;;;17.03;73.22;98390.14;108557;1254;96455;-81
2023/10/24 13:28:22;;;;;;;16.30;6.60;;;;;;;17.03;72.98;98390.33;108483;1254;107650;-80
2023/10/24 13:30:51;;;;;;;14.20;6.20;;;;;;;16.99;72.90;98387.83;108440;1253;93060;-80
2023/10/24 13:33:44;;;;;;;12.20;5.50;;;;;;;16.94;72.97;98377.38;108514;1253;92985;-81
2023/10/24 13:36:16;;;;;;;13.20;6.00;;;;;;;16.90;72.89;98375.87;108473;1259;108547;-80
2023/10/24 13:38:50;;;;;;;13.10;6.30;;;;;;;16.86;72.70;98372.04;108521;1253;96212;-82
2023/10/24 13:41:19;;;;;;;14.70;5.40;;;;;;;16.84;72.84;98365.27;108341;1252;107280;-80
2023/10/24 13:43:50;;;;;;;15.00;6.10;;;;;;;16.81;72.84;98357.02;108713;1254;93186;-80
2023/10/24 13:46:19;;;;;;;15.00;5.60;;;;;;;16.80;72.91;98358.19;108495;1253;92928;-81
2023/10/24 13:48:50;;;;;;;11.50;5.50;;;;;;;16.80;72.80;98358.70;108434;1253;108877;-81
2023/10/24 13:51:19;;;;;;;11.00;5.40;;;;;;;16.79;72.79;98356.89;108503;1253;95241;-81
2023/10/24 13:53:48;;;;;;;11.00;5.30;;;;;;;16.76;72.73;98354.67;108450;1252;107217;-81
2023/10/24 13:56:17;;;;;;;10.50;5.20;;;;;;;16.73;72.57;98348.46;108458;1256;93153;-80
2023/10/24 13:58:46;;;;;;;15.90;5.70;;;;;;;16.70;72.43;98348.36;108444;1254;93270;-79
2023/10/24 14:01:15;;;;;;;13.20;5.60;;;;;;;16.67;72.62;98340.41;108444;1253;108110;-79
2023/10/24 14:03:45;;;;;;;13.80;5.60;;;;;;;16.64;72.54;98328.04;108526;1256;95483;-79
2023/10/24 14:06:13;;;;;;;15.40;5.80;;;;;;;16.60;72.53;98321.87;108476;1253;107525;-81
2023/10/24 14:08:41;;;;;;;14.60;5.80;;;;;;;16.57;72.59;98314.55;108396;1253;93106;-81
2023/10/24 14:11:11;;;;;;;14.20;5.90;;;;;;;16.53;72.46;98312.09;108443;1253;93266;-81
2023/10/24 14:13:43;;;;;;;16.90;5.90;;;;;;;16.48;72.46;98303.30;108425;1254;108673;-80
2023/10/24 14:16:12;;;;;;;15.50;6.30;;;;;;;16.43;72.43;98299.62;108282;1253;94788;-81
2023/10/24 14:18:40;;;;;;;15.30;6.40;;;;;;;16.37;72.15;98290.43;108298;1253;108238;-81
2023/10/24 14:21:11;;;;;;;17.20;6.10;;;;;;;16.32;72.33;98293.21;108421;1251;92924;-80
2023/10/24 14:23:42;;;;;;;15.80;6.60;;;;;;;16.28;72.29;98293.66;108469;1253;93176;-84
2023/10/24 14:26:10;;;;;;;13.70;5.80;;;;;;;16.21;72.09;98289.40;108498;1253;108228;-80
2023/10/24 14:28:42;;;;;;;12.50;6.10;;;;;;;16.16;72.19;98291.23;108315;1255;96201;-81
2023/10/24 14:31:10;;;;;;;13.60;6.00;;;;;;;16.12;72.31;98286.48;108506;1253;107390;-81
2023/10/24 14:33:38;;;;;;;15.00;6.80;;;;;;;16.06;72.33;98293.85;108359;1253;93310;-80
2023/10/24 14:36:17;;;;;;;14.70;6.20;;;;;;;16.01;72.21;98301.72;108400;1253;93018;-80
2023/10/24 14:41:38;;;;;;;14.10;5.90;;;;;;;15.91;72.19;98303.01;108479;1256;95537;-81
2023/10/24 14:44:14;;;;;;;11.30;5.00;;;;;;;15.87;72.20;98303.26;108449;1254;107583;-80
2023/10/24 14:46:51;;;;;;;14.00;6.20;;;;;;;15.81;72.03;98300.10;108493;1258;93269;-80
2023/10/24 14:49:22;;;;;;;17.20;6.30;;;;;;;15.76;72.15;98295.61;108464;1253;93068;-77
2023/10/24 14:51:50;;;;;;;15.20;6.40;;;;;;;15.72;72.06;98295.48;108514;1254;108603;-79
2023/10/24 14:54:23;;;;;;;13.20;5.60;;;;;;;15.68;71.95;98292.02;108497;1253;94333;-80
2023/10/24 14:56:51;;;;;;;15.50;5.10;;;;;;;15.64;71.83;98281.01;108618;1254;107569;-79
2023/10/24 15:41:24;;;;;;;19.20;7.50;;;;;;;14.92;71.82;98223.84;106887;1271;107417;-83
