Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:23;;;;;;;15.65;7.80;;;;;;;13.02;100.00;100643.06;5012949;28;20030;-75
2023/05/20 00:02:48;;;;;;;10.98;7.40;;;;;;;13.13;100.00;100643.38;5013082;28;20072;-71
2023/05/20 00:05:14;;;;;;;11.77;6.93;;;;;;;13.15;100.00;100646.03;5013608;28;20812;-73
2023/05/20 00:07:40;;;;;;;10.15;6.93;;;;;;;13.07;100.00;100635.41;5013458;28;20021;-71
2023/05/20 00:10:05;;;;;;;11.13;7.38;;;;;;;13.15;100.00;100640.84;5013492;28;20030;-75
2023/05/20 00:12:31;;;;;;;13.38;8.10;;;;;;;13.21;100.00;100643.63;5012989;28;20092;-71
2023/05/20 00:14:56;;;;;;;13.52;8.30;;;;;;;13.06;100.00;100646.59;5013094;28;20392;-69
2023/05/20 00:17:22;;;;;;;11.93;7.30;;;;;;;13.08;100.00;100652.72;5013263;28;20494;-72
2023/05/20 00:19:48;;;;;;;10.57;7.80;;;;;;;12.86;100.00;100618.41;5013106;28;20069;-69
2023/05/20 00:22:13;;;;;;;13.88;7.97;;;;;;;12.89;100.00;100646.13;5013062;28;20029;-70
2023/05/20 00:24:38;;;;;;;10.48;7.82;;;;;;;12.72;100.00;100643.91;5012853;28;20022;-71
2023/05/20 00:27:04;;;;;;;12.65;7.70;;;;;;;12.43;100.00;100588.59;5012593;28;20022;-77
2023/05/20 00:29:30;;;;;;;10.32;7.70;;;;;;;12.75;100.00;100643.97;5012783;28;20026;-73
2023/05/20 00:31:55;;;;;;;11.63;7.63;;;;;;;12.27;100.00;100548.41;5012935;28;20060;-69
2023/05/20 00:34:20;;;;;;;9.43;7.38;;;;;;;12.53;100.00;100597.53;5028103;28;20022;-70
2023/05/20 00:36:46;;;;;;;9.82;7.30;;;;;;;12.84;100.00;100629.56;5013028;28;20076;-71
2023/05/20 00:39:11;;;;;;;11.18;7.70;;;;;;;13.01;100.00;100636.13;5012527;28;20026;-71
2023/05/20 00:41:37;;;;;;;10.93;7.88;;;;;;;12.59;100.00;100557.16;5012444;28;20026;-68
2023/05/20 00:44:03;;;;;;;9.90;7.90;;;;;;;13.01;100.00;100630.06;5012633;28;20404;-70
2023/05/20 00:46:29;;;;;;;9.73;7.88;;;;;;;12.88;100.00;100619.31;5012807;28;20065;-68
2023/05/20 00:48:54;;;;;;;10.13;7.82;;;;;;;13.00;100.00;100639.56;5012564;28;20064;-70
2023/05/20 00:51:20;;;;;;;12.48;7.78;;;;;;;12.88;100.00;100615.88;5012956;28;20049;-71
2023/05/20 00:53:46;;;;;;;11.73;7.57;;;;;;;12.84;100.00;100614.03;5012515;28;20034;-69
2023/05/20 00:56:12;;;;;;;12.00;7.28;;;;;;;12.53;100.00;100561.28;5012173;28;20022;-69
2023/05/20 00:58:38;;;;;;;8.85;7.03;;;;;;;12.83;100.00;100625.22;5011577;28;20046;-72
2023/05/20 01:01:05;;;;;;;11.73;7.32;;;;;;;12.51;100.00;100539.63;5012129;28;20018;-75
2023/05/20 01:03:31;;;;;;;11.32;7.88;;;;;;;12.94;100.00;100624.69;5012168;28;20033;-74
2023/05/20 01:05:56;;;;;;;11.13;7.00;;;;;;;12.94;100.00;100611.72;5010967;28;20041;-70
2023/05/20 01:08:23;;;;;;;10.90;7.15;;;;;;;12.97;100.00;100615.25;5012077;28;20037;-72
2023/05/20 01:10:57;;;;;;;9.77;7.32;;;;;;;12.86;100.00;100610.63;5011981;28;20030;-72
2023/05/20 01:13:30;;;;;;;10.10;7.20;;;;;;;12.31;100.00;100534.72;5012370;28;20057;-70
2023/05/20 01:15:56;;;;;;;12.77;7.68;;;;;;;12.55;100.00;100590.72;5011995;28;20105;-69
2023/05/20 01:18:24;;;;;;;12.68;7.40;;;;;;;12.55;100.00;100624.38;5011628;28;20051;-73
2023/05/20 01:20:52;;;;;;;10.27;8.02;;;;;;;12.61;100.00;100614.16;5012059;28;20017;-68
2023/05/20 01:23:18;;;;;;;10.73;7.57;;;;;;;12.57;100.00;100617.50;5027357;28;20100;-69
2023/05/20 01:25:43;;;;;;;11.55;7.00;;;;;;;12.53;100.00;100603.59;5011673;28;20469;-70
2023/05/20 01:28:09;;;;;;;10.85;7.30;;;;;;;12.57;100.00;100591.63;5011691;28;20026;-69
2023/05/20 01:30:40;;;;;;;10.70;6.95;;;;;;;12.73;100.00;100614.56;5007412;28;20054;-71
2023/05/20 01:33:10;;;;;;;10.25;6.50;;;;;;;12.44;100.00;100557.56;5003854;28;20042;-73
2023/05/20 01:35:40;;;;;;;11.50;7.43;;;;;;;12.27;100.00;100527.69;5010477;28;20468;-72
2023/05/20 01:38:06;;;;;;;12.85;7.57;;;;;;;12.76;100.00;100603.41;5011616;28;20061;-71
2023/05/20 01:40:33;;;;;;;13.00;7.50;;;;;;;12.32;100.00;100536.47;5011569;28;20041;-68
2023/05/20 01:43:01;;;;;;;10.60;6.88;;;;;;;12.71;100.00;100605.88;5011735;28;20024;-69
2023/05/20 01:45:27;;;;;;;9.57;7.05;;;;;;;12.64;100.00;100603.06;5011706;28;20030;-69
2023/05/20 01:47:52;;;;;;;12.23;7.25;;;;;;;12.41;100.00;100592.84;5011422;28;20116;-69
2023/05/20 01:50:18;;;;;;;10.55;7.38;;;;;;;12.06;100.00;100588.31;5011733;28;20083;-71
2023/05/20 01:52:43;;;;;;;13.23;8.02;;;;;;;12.11;100.00;100599.69;5010878;28;20042;-71
2023/05/20 01:55:08;;;;;;;9.52;7.30;;;;;;;11.95;100.00;100602.53;5011410;28;20113;-70
2023/05/20 01:57:34;;;;;;;15.45;7.88;;;;;;;11.96;100.00;100599.16;5011110;28;20510;-72
2023/05/20 02:00:00;;;;;;;11.25;7.82;;;;;;;11.67;100.00;100521.44;5011044;28;20042;-70
2023/05/20 02:02:25;;;;;;;10.07;7.60;;;;;;;12.23;100.00;100595.75;5011193;28;20022;-73
2023/05/20 02:04:52;;;;;;;10.32;7.10;;;;;;;12.13;100.00;100568.69;5011401;28;20032;-72
2023/05/20 02:07:18;;;;;;;10.98;7.15;;;;;;;12.26;100.00;100588.06;5010832;28;20026;-72
2023/05/20 02:09:44;;;;;;;12.27;7.57;;;;;;;12.34;100.00;100591.78;5010491;28;20037;-68
2023/05/20 02:12:15;;;;;;;8.57;6.63;;;;;;;12.18;100.00;100592.13;5011238;28;20030;-72
2023/05/20 02:14:41;;;;;;;12.90;7.25;;;;;;;12.07;100.00;100608.16;5011331;28;20040;-72
2023/05/20 02:17:06;;;;;;;12.70;7.90;;;;;;;12.21;100.00;100605.16;4992405;28;20492;-71
2023/05/20 02:19:32;;;;;;;10.85;7.90;;;;;;;12.24;100.00;100607.84;5010762;28;20120;-73
2023/05/20 02:21:57;;;;;;;11.85;7.53;;;;;;;12.30;100.00;100608.91;5010345;28;20032;-75
2023/05/20 02:24:23;;;;;;;9.40;7.80;;;;;;;12.38;100.00;100606.56;5010954;28;20022;-71
2023/05/20 02:26:50;;;;;;;10.90;7.63;;;;;;;12.40;100.00;100597.16;5010857;28;20480;-70
2023/05/20 02:29:15;;;;;;;10.27;7.32;;;;;;;12.44;100.00;100605.91;5010859;28;20034;-69
2023/05/20 02:31:41;;;;;;;18.45;7.75;;;;;;;12.30;100.00;100572.69;5010924;28;20037;-71
2023/05/20 02:34:07;;;;;;;13.02;7.68;;;;;;;12.41;100.00;100614.44;5010610;28;20025;-70
2023/05/20 02:36:32;;;;;;;12.25;7.28;;;;;;;11.92;100.00;100520.53;5010104;28;20018;-69
2023/05/20 02:38:59;;;;;;;10.57;7.78;;;;;;;12.40;100.00;100601.44;5010496;28;20480;-73
2023/05/20 02:41:25;;;;;;;11.07;7.65;;;;;;;12.26;100.00;100572.53;5010860;28;20109;-74
2023/05/20 02:43:50;;;;;;;12.23;7.30;;;;;;;12.04;100.00;100552.88;5010420;28;20129;-70
2023/05/20 02:46:18;;;;;;;10.77;7.88;;;;;;;12.23;100.00;100606.09;5041136;28;20030;-73
2023/05/20 02:48:44;;;;;;;12.48;6.72;;;;;;;11.74;100.00;100535.44;5010422;28;20033;-70
2023/05/20 02:51:10;;;;;;;10.20;6.97;;;;;;;12.18;100.00;100612.84;5041237;28;20034;-71
2023/05/20 02:53:35;;;;;;;16.05;7.47;;;;;;;11.90;100.00;100594.66;5010603;28;20034;-72
2023/05/20 02:56:03;;;;;;;12.98;7.90;;;;;;;11.73;100.00;100578.56;5010149;28;20480;-72
2023/05/20 02:58:28;;;;;;;12.85;7.47;;;;;;;12.00;100.00;100605.31;5010717;28;20509;-73
2023/05/20 03:00:56;;;;;;;12.98;8.10;;;;;;;12.06;100.00;100605.53;5009121;28;20033;-71
2023/05/20 03:03:24;;;;;;;10.90;7.10;;;;;;;12.08;100.00;100615.09;5009140;28;20125;-69
2023/05/20 03:05:50;;;;;;;12.65;6.93;;;;;;;11.90;100.00;100588.59;5008879;28;20435;-72
2023/05/20 03:08:17;;;;;;;12.38;7.05;;;;;;;12.03;100.00;100613.22;5010029;28;20033;-74
2023/05/20 03:10:43;;;;;;;13.73;7.80;;;;;;;11.95;100.00;100616.38;5010398;28;20045;-71
2023/05/20 03:13:10;;;;;;;10.95;7.72;;;;;;;11.78;100.00;100615.78;5010548;28;20120;-72
2023/05/20 03:15:39;;;;;;;14.40;7.35;;;;;;;11.72;100.00;100618.16;5010373;28;20025;-74
2023/05/20 03:18:05;;;;;;;12.82;7.40;;;;;;;11.75;100.00;100600.19;5010067;28;20496;-73
2023/05/20 03:20:31;;;;;;;12.63;8.45;;;;;;;11.84;100.00;100620.31;5010196;28;20076;-71
2023/05/20 03:22:57;;;;;;;10.07;7.15;;;;;;;11.81;100.00;100605.56;5013811;28;20541;-69
2023/05/20 03:25:24;;;;;;;11.85;6.72;;;;;;;12.02;100.00;100620.06;5014158;28;20025;-68
2023/05/20 03:27:50;;;;;;;11.07;7.65;;;;;;;12.04;100.00;100626.19;5012651;28;20053;-72
2023/05/20 03:30:15;;;;;;;13.20;7.50;;;;;;;12.08;100.00;100625.44;5011678;28;20104;-70
2023/05/20 03:32:41;;;;;;;11.52;6.78;;;;;;;12.06;100.00;100615.88;5004412;28;20018;-71
2023/05/20 03:35:07;;;;;;;12.13;7.05;;;;;;;11.95;100.00;100615.47;5013840;28;20025;-72
2023/05/20 03:37:33;;;;;;;11.27;7.65;;;;;;;11.89;100.00;100603.22;5014056;28;20041;-70
2023/05/20 03:39:58;;;;;;;12.85;7.80;;;;;;;11.93;100.00;100601.63;5028905;28;20034;-72
2023/05/20 03:42:23;;;;;;;11.18;8.25;;;;;;;11.79;100.00;100603.75;5013745;28;20113;-70
2023/05/20 03:44:49;;;;;;;11.75;7.97;;;;;;;12.03;100.00;100615.78;5012476;28;20500;-72
2023/05/20 03:47:14;;;;;;;13.98;8.00;;;;;;;12.08;100.00;100620.28;5012238;28;20038;-72
2023/05/20 03:49:40;;;;;;;12.48;7.75;;;;;;;11.34;100.00;100493.66;5013894;28;20037;-70
2023/05/20 03:52:06;;;;;;;10.98;8.38;;;;;;;12.23;100.00;100611.28;5013554;28;20021;-73
2023/05/20 03:54:32;;;;;;;14.98;8.00;;;;;;;12.35;100.00;100618.53;5013821;28;20053;-69
2023/05/20 03:56:59;;;;;;;13.55;8.70;;;;;;;12.30;100.00;100619.28;5011188;28;20042;-70
2023/05/20 03:59:26;;;;;;;12.77;7.95;;;;;;;12.28;100.00;100604.53;5013628;28;20538;-71
2023/05/20 04:01:51;;;;;;;13.95;8.23;;;;;;;12.31;100.00;100612.38;5013156;28;20029;-73
2023/05/20 04:04:17;;;;;;;10.95;8.23;;;;;;;12.37;100.00;100632.41;5010547;28;20022;-72
2023/05/20 04:06:42;;;;;;;9.55;7.43;;;;;;;12.39;100.00;100635.94;5014051;28;20026;-72
2023/05/20 04:09:08;;;;;;;12.98;7.28;;;;;;;12.41;100.00;100653.28;5013933;28;20018;-74
2023/05/20 04:11:33;;;;;;;12.30;8.02;;;;;;;12.53;100.00;100649.34;5013714;28;20030;-71
2023/05/20 04:13:59;;;;;;;11.25;8.25;;;;;;;12.57;100.00;100646.00;5013406;28;20026;-76
2023/05/20 04:16:24;;;;;;;11.48;7.70;;;;;;;12.59;100.00;100645.22;5013363;28;20038;-72
2023/05/20 04:18:51;;;;;;;11.10;7.78;;;;;;;12.30;100.00;100619.28;5013576;28;20029;-72
2023/05/20 04:21:18;;;;;;;13.00;7.72;;;;;;;12.49;100.00;100648.34;5013524;28;20088;-72
2023/05/20 04:23:43;;;;;;;11.93;8.05;;;;;;;12.51;100.00;100649.28;5013138;28;20022;-71
2023/05/20 04:26:09;;;;;;;10.93;7.93;;;;;;;12.45;100.00;100626.66;5013307;28;20447;-71
2023/05/20 04:28:36;;;;;;;10.43;7.88;;;;;;;12.64;100.00;100639.31;5013104;28;20026;-72
2023/05/20 04:31:05;;;;;;;11.68;9.15;;;;;;;12.64;100.00;100627.22;5013192;28;20033;-76
2023/05/20 04:33:31;;;;;;;13.98;8.20;;;;;;;12.38;100.00;100567.75;5012768;28;20026;-71
2023/05/20 04:35:57;;;;;;;12.73;8.40;;;;;;;12.86;100.00;100636.56;5013260;28;20026;-72
2023/05/20 04:38:31;;;;;;;25.15;22.08;;;;;;;12.33;100.00;100538.25;5012988;28;20073;-71
2023/05/20 04:40:57;;;;;;;21.88;17.52;;;;;;;12.88;100.00;100646.94;5013105;28;20034;-72
2023/05/20 04:43:28;;;;;;;20.55;14.23;;;;;;;12.81;100.00;100614.81;5012854;28;20034;-72
2023/05/20 04:45:57;;;;;;;60.83;43.05;;;;;;;12.84;100.00;100643.38;5012982;28;20416;-71
2023/05/20 04:48:23;;;;;;;32.47;23.05;;;;;;;12.91;100.00;100657.41;5013464;28;20032;-72
2023/05/20 04:50:49;;;;;;;13.90;9.93;;;;;;;13.01;100.00;100656.88;5012969;28;20105;-72
2023/05/20 04:53:18;;;;;;;28.88;18.08;;;;;;;13.03;100.00;100641.34;5012914;28;20026;-72
2023/05/20 04:55:45;;;;;;;45.78;28.30;;;;;;;12.93;100.00;100624.66;5012833;28;20026;-72
2023/05/20 04:58:14;;;;;;;27.05;17.42;;;;;;;13.09;100.00;100626.84;5012786;28;20057;-72
2023/05/20 05:00:43;;;;;;;23.40;14.57;;;;;;;13.33;100.00;100656.03;5012766;28;20033;-72
2023/05/20 05:03:11;;;;;;;16.80;12.35;;;;;;;13.46;100.00;100657.28;5012645;28;20096;-72
2023/05/20 05:05:37;;;;;;;32.20;19.83;;;;;;;13.62;100.00;100659.50;5011215;28;20037;-72
2023/05/20 05:08:03;;;;;;;24.63;15.93;;;;;;;13.76;100.00;100652.09;5012393;28;20424;-72
2023/05/20 05:10:29;;;;;;;11.95;9.20;;;;;;;13.91;100.00;100657.66;5012494;28;20057;-70
2023/05/20 05:12:54;;;;;;;14.25;10.43;;;;;;;13.48;100.00;100581.28;5012466;28;20053;-72
2023/05/20 05:15:20;;;;;;;26.30;16.13;;;;;;;13.99;100.00;100664.78;5011739;28;20069;-72
2023/05/20 05:17:46;;;;;;;18.48;12.73;;;;;;;14.01;100.00;100665.72;5012523;28;20033;-73
2023/05/20 05:20:11;;;;;;;19.48;15.55;;;;;;;14.14;100.00;100662.56;5012242;28;20396;-72
2023/05/20 05:22:40;;;;;;;26.17;12.52;;;;;;;14.24;100.00;100661.97;5012288;28;20030;-72
2023/05/20 05:25:06;;;;;;;23.02;14.32;;;;;;;14.45;100.00;100657.28;5012172;28;20496;-77
2023/05/20 05:27:32;;;;;;;15.68;11.02;;;;;;;14.36;100.00;100630.22;5012338;28;20091;-72
2023/05/20 05:29:57;;;;;;;22.77;16.35;;;;;;;14.49;100.00;100657.41;5012202;28;20030;-76
2023/05/20 05:32:23;;;;;;;13.65;10.57;;;;;;;14.59;100.00;100658.47;5012178;28;20706;-73
2023/05/20 05:34:48;;;;;;;15.05;11.13;;;;;;;14.72;100.00;100664.88;5012194;28;20026;-73
2023/05/20 05:37:13;;;;;;;14.05;9.73;;;;;;;14.80;100.00;100667.66;5009942;28;20046;-71
2023/05/20 05:39:41;;;;;;;11.90;8.40;;;;;;;14.69;100.00;100669.97;5011966;28;20037;-71
2023/05/20 05:42:06;;;;;;;12.50;9.10;;;;;;;14.62;100.00;100653.34;5010597;28;20030;-73
2023/05/20 05:44:32;;;;;;;11.60;8.93;;;;;;;14.71;100.00;100668.31;5011495;28;20037;-72
2023/05/20 05:46:57;;;;;;;11.82;9.00;;;;;;;14.79;100.00;100678.88;5011285;28;20084;-75
2023/05/20 05:49:23;;;;;;;12.10;8.50;;;;;;;14.89;100.00;100680.84;5011909;28;20038;-72
2023/05/20 05:51:49;;;;;;;11.32;9.27;;;;;;;14.88;100.00;100666.09;5011918;28;20108;-72
2023/05/20 05:54:15;;;;;;;11.45;8.95;;;;;;;14.99;100.00;100659.41;5011706;28;20026;-72
2023/05/20 05:56:40;;;;;;;10.27;8.32;;;;;;;15.28;100.00;100671.31;5011703;28;20026;-72
2023/05/20 05:59:06;;;;;;;11.73;8.50;;;;;;;15.33;100.00;100648.84;5011817;28;20566;-72
2023/05/20 06:01:31;;;;;;;11.00;8.27;;;;;;;15.21;100.00;100602.66;5011589;28;20488;-71
2023/05/20 06:03:57;;;;;;;10.93;8.30;;;;;;;15.71;100.00;100658.25;5011468;28;20030;-72
2023/05/20 06:06:22;;;;;;;11.70;9.25;;;;;;;15.91;100.00;100675.13;5011746;28;20022;-71
2023/05/20 06:08:47;;;;;;;11.50;8.30;;;;;;;15.62;100.00;100592.16;5011313;28;20038;-71
2023/05/20 06:11:13;;;;;;;9.55;7.60;;;;;;;16.42;100.00;100676.00;5011431;28;20492;-74
2023/05/20 06:13:38;;;;;;;10.07;8.23;;;;;;;16.51;100.00;100677.91;5011570;28;20037;-76
2023/05/20 06:16:04;;;;;;;9.98;8.02;;;;;;;16.69;100.00;100669.50;5011562;28;20773;-72
2023/05/20 06:18:29;;;;;;;13.07;8.20;;;;;;;16.80;100.00;100670.53;5011065;28;20037;-75
2023/05/20 06:20:56;;;;;;;11.10;7.13;;;;;;;17.15;100.00;100666.69;5011357;28;20026;-73
2023/05/20 06:23:21;;;;;;;14.77;8.02;;;;;;;16.97;100.00;100623.88;5011080;28;20061;-72
2023/05/20 06:25:47;;;;;;;9.93;7.82;;;;;;;17.17;100.00;100670.22;5011041;28;20430;-73
2023/05/20 06:28:13;;;;;;;12.02;7.97;;;;;;;17.25;100.00;100663.34;5011260;28;20477;-75
2023/05/20 06:30:40;;;;;;;10.63;7.57;;;;;;;17.21;100.00;100655.44;5011181;28;20058;-73
2023/05/20 06:33:05;;;;;;;11.10;7.38;;;;;;;17.34;100.00;100664.31;5011076;28;20580;-75
2023/05/20 06:35:33;;;;;;;10.05;7.07;;;;;;;17.35;100.00;100659.13;5011190;28;20028;-75
2023/05/20 06:38:00;;;;;;;9.02;7.10;;;;;;;17.40;100.00;100654.81;5010923;28;20036;-74
2023/05/20 06:40:26;;;;;;;13.77;7.30;;;;;;;17.62;100.00;100668.13;5010835;28;20521;-74
2023/05/20 06:42:51;;;;;;;11.18;7.40;;;;;;;17.72;100.00;100669.09;5011205;28;20025;-71
2023/05/20 06:45:17;;;;;;;9.48;7.32;;;;;;;17.73;100.00;100668.22;5011228;28;20018;-70
2023/05/20 06:47:43;;;;;;;9.73;6.93;;;;;;;17.72;100.00;100646.47;5010905;28;20052;-71
2023/05/20 06:50:09;;;;;;;11.35;6.97;;;;;;;17.82;100.00;100662.22;5010938;28;20026;-73
2023/05/20 06:52:34;;;;;;;9.93;7.60;;;;;;;17.98;100.00;100665.91;5010537;28;20026;-74
2023/05/20 06:55:00;;;;;;;11.23;7.38;;;;;;;18.11;100.00;100668.66;5009602;28;20493;-76
2023/05/20 06:57:25;;;;;;;10.98;7.30;;;;;;;18.23;100.00;100662.66;5010674;28;20038;-73
2023/05/20 06:59:51;;;;;;;9.93;6.95;;;;;;;18.24;100.00;100664.44;5010683;28;20076;-72
2023/05/20 07:02:16;;;;;;;12.45;6.95;;;;;;;18.23;100.00;100675.72;5010525;28;20048;-73
2023/05/20 07:04:41;;;;;;;10.98;7.75;;;;;;;18.18;100.00;100666.97;5009986;28;20061;-73
2023/05/20 07:07:07;;;;;;;12.93;6.60;;;;;;;18.17;100.00;100672.16;5010620;28;20697;-71
2023/05/20 07:09:32;;;;;;;8.98;6.35;;;;;;;17.82;100.00;100595.22;5010814;28;20049;-72
2023/05/20 07:11:58;;;;;;;8.43;6.57;;;;;;;18.20;100.00;100667.00;5010400;28;20033;-72
2023/05/20 07:14:23;;;;;;;11.60;6.63;;;;;;;17.99;100.00;100618.91;5010746;28;20473;-73
2023/05/20 07:16:49;;;;;;;10.23;7.10;;;;;;;18.19;100.00;100655.63;5010708;28;20029;-72
2023/05/20 07:19:14;;;;;;;11.65;7.38;;;;;;;18.27;100.00;100664.44;5010466;28;20468;-71
2023/05/20 07:21:39;;;;;;;10.73;7.22;;;;;;;18.24;100.00;100661.81;5010632;28;20022;-72
2023/05/20 07:24:05;;;;;;;8.35;7.03;;;;;;;18.19;100.00;100666.09;5010379;28;20031;-76
2023/05/20 07:26:35;;;;;;;10.10;7.40;;;;;;;18.18;100.00;100660.88;5009430;28;20544;-72
2023/05/20 07:29:01;;;;;;;8.55;6.45;;;;;;;18.30;100.00;100673.19;5010595;28;20473;-73
2023/05/20 07:31:27;;;;;;;11.02;7.50;;;;;;;18.27;100.00;100679.25;5010479;28;20173;-71
2023/05/20 07:33:52;;;;;;;12.68;7.05;;;;;;;18.15;100.00;100656.50;5010362;28;20105;-73
2023/05/20 07:36:18;;;;;;;8.57;6.68;;;;;;;18.22;100.00;100678.34;5010148;28;20377;-72
2023/05/20 07:38:43;;;;;;;10.57;7.35;;;;;;;18.11;100.00;100673.00;5010175;28;20151;-72
2023/05/20 07:41:10;;;;;;;11.65;7.45;;;;;;;18.04;100.00;100676.41;5010514;28;20026;-73
2023/05/20 07:43:35;;;;;;;11.43;7.22;;;;;;;18.06;100.00;100677.31;5010326;28;20480;-71
2023/05/20 07:46:02;;;;;;;8.00;6.95;;;;;;;17.60;100.00;100602.84;5010365;28;20084;-72
2023/05/20 07:48:27;;;;;;;9.25;6.93;;;;;;;18.09;100.00;100680.84;5010395;28;20026;-73
2023/05/20 07:50:52;;;;;;;18.17;7.72;;;;;;;18.14;100.00;100672.16;5010120;28;20022;-72
2023/05/20 07:53:18;;;;;;;11.30;7.65;;;;;;;18.42;100.00;100671.53;5010107;28;20036;-72
2023/05/20 07:55:44;;;;;;;10.55;7.95;;;;;;;18.61;100.00;100678.66;5010263;28;20022;-72
2023/05/20 07:58:09;;;;;;;10.63;7.47;;;;;;;18.71;100.00;100675.22;5007772;28;20069;-72
2023/05/20 08:00:35;;;;;;;11.90;7.00;;;;;;;18.86;100.00;100679.69;5010316;28;20034;-73
2023/05/20 08:03:01;;;;;;;11.02;6.97;;;;;;;18.98;100.00;100671.94;5010065;28;20400;-72
2023/05/20 08:05:29;;;;;;;14.82;7.45;;;;;;;18.97;100.00;100661.47;5010096;28;20018;-73
2023/05/20 08:07:55;;;;;;;11.82;7.32;;;;;;;19.15;100.00;100682.50;5009967;28;20036;-73
2023/05/20 08:10:20;;;;;;;9.38;7.20;;;;;;;19.25;100.00;100680.78;5013979;28;20407;-71
2023/05/20 08:12:46;;;;;;;10.07;7.57;;;;;;;19.33;100.00;100681.69;5013732;28;20503;-72
2023/05/20 08:15:11;;;;;;;8.70;6.95;;;;;;;19.10;100.00;100625.75;5013285;28;20096;-74
2023/05/20 08:17:37;;;;;;;12.98;7.18;;;;;;;19.55;100.00;100690.53;5013370;28;20030;-73
2023/05/20 08:20:04;;;;;;;11.57;6.50;;;;;;;19.61;100.00;100675.69;5013403;28;20026;-78
2023/05/20 08:22:30;;;;;;;10.25;5.95;;;;;;;19.44;100.00;100662.53;5013392;28;20034;-73
2023/05/20 08:24:55;;;;;;;9.50;6.40;;;;;;;19.51;100.00;100687.88;5013275;28;20160;-74
2023/05/20 08:27:21;;;;;;;11.60;6.25;;;;;;;19.39;100.00;100697.44;5012548;28;20036;-75
2023/05/20 08:29:46;;;;;;;8.98;5.50;;;;;;;19.22;100.00;100699.97;5009698;28;20462;-73
2023/05/20 08:32:12;;;;;;;17.73;7.15;;;;;;;19.07;100.00;100705.13;5009823;28;20034;-72
2023/05/20 08:34:37;;;;;;;8.93;6.13;;;;;;;18.90;100.00;100698.06;5011622;28;20034;-72
2023/05/20 08:37:05;;;;;;;8.75;6.10;;;;;;;18.69;100.00;100683.06;5011941;28;20088;-71
2023/05/20 08:39:30;;;;;;;8.63;5.70;;;;;;;18.30;100.00;100634.84;5010352;28;20527;-73
2023/05/20 08:41:57;;;;;;;12.27;6.13;;;;;;;18.60;100.00;100685.59;5012083;28;20026;-72
2023/05/20 08:44:24;;;;;;;8.02;6.10;;;;;;;18.43;100.00;100686.34;5011846;28;20041;-71
2023/05/20 08:46:50;;;;;;;9.73;5.75;;;;;;;18.34;100.00;100682.78;5012535;28;20022;-74
2023/05/20 08:49:16;;;;;;;9.27;6.80;;;;;;;18.26;100.00;100678.34;5012038;28;20041;-73
2023/05/20 08:51:41;;;;;;;9.32;6.82;;;;;;;18.27;100.00;100682.72;5012323;28;20018;-73
2023/05/20 08:54:08;;;;;;;11.52;6.50;;;;;;;18.29;100.00;100672.28;5023496;28;20038;-72
2023/05/20 08:56:34;;;;;;;9.70;6.30;;;;;;;18.25;100.00;100675.75;5011992;28;20404;-73
2023/05/20 08:59:00;;;;;;;10.23;6.75;;;;;;;18.20;100.00;100661.75;5012518;28;20046;-71
2023/05/20 09:01:25;;;;;;;13.35;6.30;;;;;;;18.34;100.00;100685.41;5012415;28;20018;-74
2023/05/20 09:03:51;;;;;;;10.95;6.25;;;;;;;18.43;100.00;100675.03;5011816;28;20037;-73
2023/05/20 09:06:19;;;;;;;8.27;6.55;;;;;;;18.33;100.00;100632.25;5012265;28;20038;-73
2023/05/20 09:08:45;;;;;;;9.65;6.13;;;;;;;17.78;100.00;100544.69;5011911;28;20077;-73
2023/05/20 09:11:12;;;;;;;10.98;6.65;;;;;;;18.51;100.00;100672.47;5012037;28;20022;-71
2023/05/20 09:13:38;;;;;;;10.18;6.75;;;;;;;18.41;100.00;100656.69;5009832;28;20061;-72
2023/05/20 09:16:04;;;;;;;10.10;6.45;;;;;;;18.36;100.00;100637.50;5012165;28;20095;-71
2023/05/20 09:18:30;;;;;;;11.45;6.45;;;;;;;18.44;100.00;100655.84;5011711;28;20489;-72
2023/05/20 09:20:55;;;;;;;12.55;5.88;;;;;;;18.47;100.00;100670.69;5011750;28;20038;-72
2023/05/20 09:23:21;;;;;;;9.63;5.82;;;;;;;18.50;100.00;100670.72;5011980;28;20029;-72
2023/05/20 09:25:50;;;;;;;7.32;5.50;;;;;;;18.49;100.00;100674.19;5011836;28;20108;-72
2023/05/20 09:28:18;;;;;;;10.60;5.65;;;;;;;18.45;100.00;100639.31;5011171;28;20029;-73
2023/05/20 09:30:43;;;;;;;7.57;5.15;;;;;;;18.31;100.00;100593.91;5011849;28;20034;-73
2023/05/20 09:33:11;;;;;;;8.52;6.32;;;;;;;18.66;100.00;100650.78;5011491;28;20029;-73
2023/05/20 09:35:36;;;;;;;9.23;5.80;;;;;;;18.62;100.00;100652.50;5007956;28;20033;-73
2023/05/20 09:38:04;;;;;;;9.05;5.68;;;;;;;18.63;100.00;100664.72;5011731;28;20022;-72
2023/05/20 09:40:30;;;;;;;9.68;6.20;;;;;;;18.21;100.00;100591.22;5008555;28;20038;-73
2023/05/20 09:42:56;;;;;;;11.13;6.43;;;;;;;18.70;100.00;100666.47;5010501;28;20017;-74
2023/05/20 09:45:23;;;;;;;8.80;5.72;;;;;;;18.75;100.00;100666.53;5011607;28;20041;-73
2023/05/20 09:47:51;;;;;;;7.72;5.93;;;;;;;18.82;100.00;100663.09;5011275;28;20365;-72
2023/05/20 09:50:16;;;;;;;8.45;5.70;;;;;;;18.86;100.00;100650.91;5025586;28;20197;-73
2023/05/20 09:52:43;;;;;;;9.15;6.32;;;;;;;18.81;100.00;100656.09;5011080;28;20536;-72
2023/05/20 09:55:11;;;;;;;10.27;6.30;;;;;;;18.83;100.00;100649.16;5011233;28;20025;-73
2023/05/20 09:57:37;;;;;;;9.65;6.90;;;;;;;18.85;100.00;100633.47;5005410;28;20099;-72
2023/05/20 10:00:07;;;;;;;9.10;6.18;;;;;;;18.92;100.00;100632.66;5009762;28;20507;-73
2023/05/20 10:02:34;;;;;;;8.82;6.07;;;;;;;19.01;100.00;100632.69;5009216;28;20030;-70
2023/05/20 10:05:09;;;;;;;11.82;6.28;;;;;;;19.00;100.00;100636.16;5011220;28;20056;-73
2023/05/20 10:08:09;;;;;;;11.27;6.82;;;;;;;19.16;100.00;100647.59;5009302;28;20029;-75
2023/05/20 10:10:53;;;;;;;7.57;5.47;;;;;;;19.17;100.00;100638.88;5008956;28;20500;-71
2023/05/20 10:13:40;;;;;;;7.40;5.57;;;;;;;19.27;100.00;100636.31;5009676;28;20034;-72
2023/05/20 10:16:13;;;;;;;9.68;5.75;;;;;;;19.38;100.00;100635.47;5010820;28;20029;-71
2023/05/20 10:19:08;;;;;;;9.43;6.40;;;;;;;19.59;100.00;100635.50;5010792;28;20034;-73
2023/05/20 10:21:34;;;;;;;9.13;6.00;;;;;;;19.70;100.00;100633.78;5008463;28;20149;-72
2023/05/20 10:24:07;;;;;;;9.75;6.45;;;;;;;19.51;100.00;100573.53;5008327;28;20034;-75
2023/05/20 10:26:38;;;;;;;9.00;5.82;;;;;;;20.15;99.84;100626.00;4991779;28;20030;-73
2023/05/20 10:29:16;;;;;;;9.43;5.80;;;;;;;20.41;96.24;100610.28;5007699;28;20085;-72
2023/05/20 10:31:48;;;;;;;9.25;5.93;;;;;;;20.68;100.00;100600.59;5007120;28;20124;-73
2023/05/20 10:34:17;;;;;;;10.48;5.95;;;;;;;20.87;97.81;100590.94;4975661;28;20076;-71
2023/05/20 10:36:57;;;;;;;8.68;5.75;;;;;;;21.03;97.59;100569.91;5006188;28;20100;-73
2023/05/20 10:39:32;;;;;;;8.40;5.60;;;;;;;21.22;94.88;100573.28;5008605;28;20038;-72
2023/05/20 10:42:10;;;;;;;8.90;5.65;;;;;;;21.46;93.74;100553.91;5008462;28;20112;-74
2023/05/20 10:44:43;;;;;;;9.77;5.07;;;;;;;21.21;90.76;100505.91;5005815;28;20034;-73
2023/05/20 10:47:09;;;;;;;6.55;5.10;;;;;;;21.46;89.61;100498.75;5008706;28;20462;-72
2023/05/20 10:49:38;;;;;;;8.15;5.20;;;;;;;21.99;91.02;100546.50;5008465;28;20037;-72
2023/05/20 10:52:08;;;;;;;9.38;5.20;;;;;;;22.27;93.37;100569.94;5007301;28;20523;-70
2023/05/20 10:54:36;;;;;;;8.80;4.68;;;;;;;21.75;87.85;100510.81;5008061;28;20046;-73
2023/05/20 10:57:08;;;;;;;7.70;5.60;;;;;;;21.60;89.75;100496.91;4991704;28;20504;-74
2023/05/20 10:59:35;;;;;;;10.50;5.25;;;;;;;22.04;92.13;100556.97;5010075;28;20046;-73
2023/05/20 11:02:01;;;;;;;7.50;5.28;;;;;;;22.10;89.15;100551.66;5010611;28;20451;-73
2023/05/20 11:04:28;;;;;;;6.88;5.30;;;;;;;22.11;89.53;100541.13;5010702;28;20063;-78
2023/05/20 11:06:54;;;;;;;7.28;5.07;;;;;;;22.55;92.58;100564.41;5009113;28;20022;-73
2023/05/20 11:09:19;;;;;;;7.65;5.53;;;;;;;22.23;89.49;100516.50;5010317;28;20102;-74