Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:01;;;;;;;15.67;8.60;;;3.80;99.90;;;;;;5024433;28;20213;-69
2022/12/08 00:02:37;;;;;;;10.73;7.33;;;3.80;99.90;;;;;;5029046;28;20212;-70
2022/12/08 00:10:32;;;;;;;14.03;7.87;;;3.80;99.90;;;;;;5016536;28;20462;-70
2022/12/08 00:12:57;;;;;;;13.57;7.70;;;3.80;99.90;;;;;;5022979;28;20460;-70
2022/12/08 00:15:23;;;;;;;14.70;7.20;;;3.70;99.90;;;;;;5025315;28;20213;-71
2022/12/08 00:17:48;;;;;;;12.03;7.73;;;3.70;99.90;;;;;;5007689;28;20244;-69
2022/12/08 00:20:14;;;;;;;15.60;7.20;;;3.80;99.90;;;;;;5023801;28;20321;-70
2022/12/08 00:22:40;;;;;;;13.30;7.00;;;3.80;99.90;;;;;;5019376;28;20255;-70
2022/12/08 00:25:06;;;;;;;12.93;8.43;;;3.80;99.90;;;;;;5018293;28;20220;-70
2022/12/08 00:27:31;;;;;;;17.00;8.60;;;3.80;99.90;;;;;;5028149;28;20216;-70
2022/12/08 00:29:57;;;;;;;18.50;8.60;;;3.80;99.90;;;;;;5023853;28;20989;-71
2022/12/08 00:32:22;;;;;;;15.00;7.80;;;3.80;99.90;;;;;;5025288;28;20219;-71
2022/12/08 00:34:48;;;;;;;20.43;8.70;;;3.80;99.90;;;;;;5019735;28;20213;-70
2022/12/08 00:37:14;;;;;;;15.80;7.70;;;3.80;99.90;;;;;;5010628;28;20540;-70
2022/12/08 00:39:39;;;;;;;13.00;7.80;;;3.80;99.90;;;;;;5022674;28;20221;-71
2022/12/08 00:42:11;;;;;;;13.70;7.30;;;3.90;99.90;;;;;;5021344;28;20263;-70
2022/12/08 00:44:37;;;;;;;16.23;7.83;;;3.80;99.90;;;;;;5030003;28;20806;-70
2022/12/08 00:47:03;;;;;;;12.77;7.47;;;3.80;99.90;;;;;;5012836;28;20492;-70
2022/12/08 00:49:29;;;;;;;12.27;7.40;;;3.80;99.90;;;;;;5019588;28;20601;-70
2022/12/08 00:51:54;;;;;;;13.33;7.80;;;3.80;99.90;;;;;;5028823;28;20539;-70
2022/12/08 00:54:21;;;;;;;15.40;9.27;;;3.80;99.90;;;;;;5026897;28;20315;-70
2022/12/08 00:56:48;;;;;;;15.07;8.23;;;3.80;99.90;;;;;;5026871;28;20228;-71
2022/12/08 00:59:13;;;;;;;13.90;8.00;;;3.80;99.90;;;;;;5029596;28;20551;-70
2022/12/08 01:01:39;;;;;;;15.13;9.10;;;3.80;99.90;;;;;;5015024;28;20539;-69
2022/12/08 01:04:07;;;;;;;15.13;7.70;;;3.90;99.90;;;;;;5004094;28;20228;-70
2022/12/08 01:06:37;;;;;;;11.83;7.10;;;3.90;99.90;;;;;;5008627;28;20216;-70
2022/12/08 01:09:04;;;;;;;15.83;9.33;;;3.90;99.90;;;;;;5025917;28;20829;-69
2022/12/08 01:11:31;;;;;;;22.50;8.00;;;3.90;99.90;;;;;;5026812;28;20871;-69
2022/12/08 01:13:57;;;;;;;14.27;8.83;;;3.90;99.90;;;;;;5019240;28;20516;-70
2022/12/08 01:16:26;;;;;;;13.57;7.97;;;3.90;99.90;;;;;;5023982;28;20485;-70
2022/12/08 01:18:52;;;;;;;17.60;7.60;;;3.90;99.90;;;;;;5006076;28;20225;-70
2022/12/08 01:21:18;;;;;;;17.77;8.67;;;3.90;99.90;;;;;;5013710;28;20457;-70
2022/12/08 01:23:44;;;;;;;16.83;7.17;;;4.00;99.90;;;;;;5022281;28;20548;-70
2022/12/08 01:26:13;;;;;;;18.13;8.57;;;4.00;99.90;;;;;;5030860;28;20585;-68
2022/12/08 01:28:39;;;;;;;14.90;8.43;;;4.00;99.90;;;;;;5019253;28;20455;-71
2022/12/08 01:31:09;;;;;;;14.90;8.03;;;3.90;99.90;;;;;;5015479;28;20460;-71
2022/12/08 01:33:34;;;;;;;13.63;6.87;;;3.90;99.90;;;;;;5009795;28;20468;-70
2022/12/08 01:36:04;;;;;;;15.20;8.17;;;3.90;99.90;;;;;;5025153;28;20456;-70
2022/12/08 01:38:30;;;;;;;15.07;7.80;;;3.90;99.90;;;;;;5017654;28;20225;-70
2022/12/08 01:40:56;;;;;;;13.00;7.67;;;3.90;99.90;;;;;;5010597;28;20799;-70
2022/12/08 01:43:22;;;;;;;14.13;7.90;;;3.90;99.90;;;;;;5009753;28;20559;-70
2022/12/08 01:45:47;;;;;;;15.13;7.77;;;3.90;99.90;;;;;;5023352;28;20229;-70
2022/12/08 01:48:20;;;;;;;12.33;7.80;;;3.90;99.90;;;;;;5022478;28;20299;-68
2022/12/08 01:50:47;;;;;;;14.40;7.40;;;3.90;99.90;;;;;;5028635;28;20217;-71
2022/12/08 01:53:25;;;;;;;14.23;7.00;;;3.90;99.90;;;;;;5025317;28;20463;-70
2022/12/08 01:56:14;;;;;;;17.43;8.10;;;3.90;99.90;;;;;;5023374;28;20531;-70
2022/12/08 01:58:47;;;;;;;12.10;7.90;;;3.90;99.90;;;;;;5017948;28;20459;-69
2022/12/08 02:01:13;;;;;;;14.37;7.63;;;3.80;99.90;;;;;;5021083;28;20504;-70
2022/12/08 02:03:54;;;;;;;13.90;6.70;;;3.80;99.90;;;;;;5027688;28;20455;-70
2022/12/08 02:06:20;;;;;;;18.63;7.87;;;3.70;99.90;;;;;;5022952;28;20466;-70
2022/12/08 02:08:47;;;;;;;15.40;7.80;;;3.80;99.90;;;;;;5022527;28;20464;-70
2022/12/08 02:11:13;;;;;;;13.53;7.47;;;3.80;99.90;;;;;;5021029;28;20502;-70
2022/12/08 02:13:41;;;;;;;14.83;7.17;;;3.70;99.90;;;;;;5017256;28;20967;-70
2022/12/08 02:16:26;;;;;;;17.00;7.50;;;3.70;99.90;;;;;;5019493;28;20220;-70
2022/12/08 02:19:19;;;;;;;15.77;6.83;;;3.70;99.90;;;;;;5015829;28;20459;-70
2022/12/08 02:21:51;;;;;;;11.43;6.13;;;3.60;99.90;;;;;;5041732;28;20997;-70
2022/12/08 02:24:24;;;;;;;20.90;8.07;;;3.60;99.90;;;;;;5023351;28;20460;-70
2022/12/08 02:27:08;;;;;;;11.40;7.37;;;3.70;99.90;;;;;;5015057;28;20510;-70
2022/12/08 02:30:02;;;;;;;10.73;6.90;;;3.70;99.90;;;;;;5027399;28;20447;-70
2022/12/08 02:33:02;;;;;;;12.10;6.80;;;3.70;99.90;;;;;;5021727;28;20536;-70
2022/12/08 02:35:38;;;;;;;13.33;6.77;;;3.60;99.90;;;;;;5025531;28;20463;-70
2022/12/08 02:38:12;;;;;;;17.50;7.83;;;3.60;99.90;;;;;;5028540;28;20481;-70
2022/12/08 02:41:04;;;;;;;16.90;7.50;;;3.60;99.90;;;;;;5025974;28;20464;-70
2022/12/08 02:43:41;;;;;;;14.70;7.00;;;3.60;99.90;;;;;;5002605;28;20468;-71
2022/12/08 02:46:15;;;;;;;16.37;7.37;;;3.60;99.90;;;;;;5022008;28;20452;-70
2022/12/08 02:48:41;;;;;;;16.80;8.23;;;3.60;99.90;;;;;;5007436;28;20452;-69
2022/12/08 02:51:07;;;;;;;15.37;6.60;;;3.60;99.90;;;;;;5022279;28;20447;-70
2022/12/08 02:53:34;;;;;;;16.50;9.00;;;3.60;99.90;;;;;;5024541;28;20233;-69
2022/12/08 02:56:08;;;;;;;13.17;7.03;;;3.60;99.90;;;;;;5014143;28;20232;-70
2022/12/08 02:58:46;;;;;;;16.83;7.37;;;3.60;99.90;;;;;;5009979;28;20513;-70
2022/12/08 03:01:27;;;;;;;13.20;6.03;;;3.60;99.90;;;;;;5020094;28;20447;-70
2022/12/08 03:04:09;;;;;;;16.63;7.23;;;3.70;99.90;;;;;;5024871;28;20455;-70
2022/12/08 03:06:52;;;;;;;12.00;6.53;;;3.70;99.90;;;;;;5013104;28;20460;-70
2022/12/08 03:09:32;;;;;;;12.00;6.77;;;3.70;99.90;;;;;;5024555;28;20521;-71
2022/12/08 03:12:09;;;;;;;18.17;8.40;;;3.70;99.90;;;;;;5024098;28;20456;-71
2022/12/08 03:14:38;;;;;;;14.43;6.93;;;3.70;99.90;;;;;;5031952;28;20485;-70
2022/12/08 03:17:04;;;;;;;13.33;7.00;;;3.70;99.90;;;;;;5027769;28;20474;-70
2022/12/08 03:19:37;;;;;;;16.40;7.13;;;3.70;99.90;;;;;;5019466;28;20578;-70
2022/12/08 03:22:05;;;;;;;21.63;8.40;;;3.70;99.90;;;;;;5018943;28;20452;-70
2022/12/08 03:24:37;;;;;;;13.77;6.80;;;3.70;99.90;;;;;;5020699;28;20466;-70
2022/12/08 03:27:18;;;;;;;20.10;7.27;;;3.80;99.90;;;;;;5027091;28;20464;-70
2022/12/08 03:29:46;;;;;;;15.57;7.00;;;3.80;99.90;;;;;;5010348;28;20479;-70
2022/12/08 03:32:29;;;;;;;10.60;5.83;;;3.80;99.90;;;;;;5027516;28;20972;-70
2022/12/08 03:34:58;;;;;;;14.47;6.63;;;3.80;99.90;;;;;;5022003;28;20478;-71
2022/12/08 03:37:26;;;;;;;12.67;6.27;;;3.80;99.90;;;;;;5024759;28;20514;-70
2022/12/08 03:39:52;;;;;;;17.23;7.13;;;3.90;99.90;;;;;;5020340;28;20475;-70
2022/12/08 03:42:18;;;;;;;12.80;6.83;;;3.90;99.90;;;;;;5030350;28;20478;-69
2022/12/08 03:44:43;;;;;;;15.07;6.20;;;3.80;99.90;;;;;;5010904;28;20268;-70
2022/12/08 03:47:09;;;;;;;10.27;6.47;;;3.80;99.90;;;;;;5028417;28;20213;-70
2022/12/08 03:49:35;;;;;;;11.83;5.67;;;3.80;99.90;;;;;;5027517;28;20234;-70
2022/12/08 03:52:00;;;;;;;15.10;7.33;;;3.80;99.90;;;;;;5028969;28;20220;-71
2022/12/08 03:54:26;;;;;;;11.90;6.43;;;3.80;99.90;;;;;;5027599;28;20233;-70
2022/12/08 03:56:52;;;;;;;10.80;6.50;;;3.80;99.90;;;;;;5029231;28;20239;-70
2022/12/08 03:59:17;;;;;;;12.97;7.10;;;3.70;99.90;;;;;;5025821;28;20222;-70
2022/12/08 04:01:43;;;;;;;12.20;6.00;;;3.80;99.90;;;;;;5004910;28;20228;-70
2022/12/08 04:04:09;;;;;;;14.73;6.87;;;3.70;99.90;;;;;;5023113;28;20257;-69
2022/12/08 04:06:34;;;;;;;11.70;6.20;;;3.70;99.90;;;;;;5020280;28;20311;-71
2022/12/08 04:09:00;;;;;;;8.10;5.33;;;3.70;99.90;;;;;;5022902;28;20360;-71
2022/12/08 04:11:26;;;;;;;9.50;5.83;;;3.70;99.90;;;;;;5007542;28;20311;-70
2022/12/08 04:13:51;;;;;;;10.17;6.40;;;3.80;99.90;;;;;;5010397;28;20233;-70
2022/12/08 04:16:21;;;;;;;10.13;5.87;;;3.80;99.90;;;;;;5027280;28;20228;-70
2022/12/08 04:18:46;;;;;;;11.20;6.03;;;3.70;99.90;;;;;;5006960;28;20213;-70
2022/12/08 04:21:12;;;;;;;10.33;6.20;;;3.70;99.90;;;;;;5019222;28;20464;-70
2022/12/08 04:23:38;;;;;;;10.33;6.20;;;3.70;99.90;;;;;;5009883;28;20696;-70
2022/12/08 04:26:04;;;;;;;10.07;5.10;;;3.80;99.90;;;;;;5028819;28;20251;-70
2022/12/08 04:28:30;;;;;;;7.83;5.67;;;3.70;99.90;;;;;;5020867;28;20231;-70
2022/12/08 04:30:56;;;;;;;12.37;6.10;;;3.60;99.90;;;;;;5029026;28;20460;-70
2022/12/08 04:33:21;;;;;;;12.07;6.27;;;3.70;99.90;;;;;;5012905;28;20233;-69
2022/12/08 04:35:47;;;;;;;12.40;6.07;;;3.60;99.90;;;;;;5022520;28;20253;-70
2022/12/08 04:38:13;;;;;;;9.17;5.57;;;3.60;99.90;;;;;;4991202;28;20738;-70
2022/12/08 04:40:39;;;;;;;9.70;6.20;;;3.50;99.90;;;;;;5009297;28;20224;-70
2022/12/08 04:43:05;;;;;;;12.57;6.70;;;3.50;99.90;;;;;;4991597;28;1091912;-70
2022/12/08 04:45:31;;;;;;;14.50;6.43;;;3.50;99.90;;;;;;5024643;28;20228;-69
2022/12/08 04:47:59;;;;;;;5.70;4.87;;;3.50;99.90;;;;;;5007095;28;20450;-70
2022/12/08 04:50:25;;;;;;;12.53;6.47;;;3.50;99.90;;;;;;5023102;28;20466;-71
2022/12/08 04:52:51;;;;;;;29.60;6.90;;;3.50;99.90;;;;;;5029592;28;20475;-70
2022/12/08 04:55:16;;;;;;;12.23;6.40;;;3.50;99.90;;;;;;5029472;28;20455;-70
2022/12/08 04:57:42;;;;;;;21.80;7.57;;;3.50;99.90;;;;;;5011250;28;20708;-70
2022/12/08 05:00:09;;;;;;;14.27;6.73;;;3.40;99.90;;;;;;5026899;28;20617;-70
2022/12/08 05:02:35;;;;;;;15.80;6.83;;;3.40;99.90;;;;;;5030903;28;20470;-71
2022/12/08 05:05:01;;;;;;;17.30;7.47;;;3.40;99.90;;;;;;5023009;28;20559;-70
2022/12/08 05:07:26;;;;;;;15.90;7.90;;;3.40;99.90;;;;;;5004964;28;21063;-70
2022/12/08 05:09:52;;;;;;;13.20;6.70;;;3.40;99.90;;;;;;5024246;28;20267;-70
2022/12/08 05:12:18;;;;;;;16.27;7.70;;;3.40;99.90;;;;;;5019476;28;20227;-70
2022/12/08 05:14:45;;;;;;;13.47;7.87;;;3.40;99.90;;;;;;5027676;28;20235;-69
2022/12/08 05:17:10;;;;;;;19.93;7.00;;;3.30;99.90;;;;;;5025189;28;20224;-70
2022/12/08 05:19:36;;;;;;;13.30;6.93;;;3.30;99.90;;;;;;5021053;28;20880;-70
2022/12/08 05:22:02;;;;;;;9.97;5.80;;;3.40;99.90;;;;;;5028654;28;20263;-70
2022/12/08 05:24:28;;;;;;;10.30;5.83;;;3.30;99.90;;;;;;5029535;28;20304;-70
2022/12/08 05:26:54;;;;;;;14.90;6.53;;;3.40;99.90;;;;;;5028198;28;20228;-71
2022/12/08 05:29:20;;;;;;;9.50;5.40;;;3.30;99.90;;;;;;5010931;28;20506;-71
2022/12/08 05:31:46;;;;;;;13.30;6.30;;;3.40;99.90;;;;;;5005044;28;20235;-70
2022/12/08 05:34:11;;;;;;;12.60;6.90;;;3.40;99.90;;;;;;5012738;28;20270;-70
2022/12/08 05:36:37;;;;;;;13.17;6.03;;;3.40;99.90;;;;;;5024172;28;20232;-70
2022/12/08 05:39:03;;;;;;;10.70;6.07;;;3.40;99.90;;;;;;5011317;28;20228;-71
2022/12/08 05:41:28;;;;;;;12.37;6.00;;;3.40;99.90;;;;;;5024851;28;20235;-70
2022/12/08 05:43:54;;;;;;;10.30;6.63;;;3.40;99.90;;;;;;5008620;28;20235;-70
2022/12/08 05:46:19;;;;;;;15.10;6.60;;;3.30;99.90;;;;;;5029632;28;20221;-70
2022/12/08 05:48:45;;;;;;;10.10;5.77;;;3.40;99.90;;;;;;5009470;28;20227;-70
2022/12/08 05:51:20;;;;;;;9.80;6.20;;;3.50;99.90;;;;;;5020122;28;20236;-70
2022/12/08 05:53:46;;;;;;;12.20;6.10;;;3.60;99.90;;;;;;5030086;28;20231;-71
2022/12/08 05:56:12;;;;;;;8.00;4.97;;;3.70;99.90;;;;;;5030450;28;20446;-68
2022/12/08 05:58:38;;;;;;;11.97;4.80;;;3.80;99.90;;;;;;5034622;28;20512;-70
2022/12/08 06:01:04;;;;;;;10.87;6.47;;;3.80;99.90;;;;;;5023993;28;20471;-69
2022/12/08 06:03:29;;;;;;;10.70;5.10;;;3.80;99.90;;;;;;5012553;28;20248;-69
2022/12/08 06:05:55;;;;;;;10.27;5.20;;;3.90;99.90;;;;;;5028872;28;20227;-70
2022/12/08 06:08:21;;;;;;;9.70;6.20;;;3.90;99.90;;;;;;5023525;28;20217;-69
2022/12/08 06:10:47;;;;;;;8.73;4.70;;;3.90;99.90;;;;;;5021149;28;20688;-70
2022/12/08 06:13:13;;;;;;;9.40;5.10;;;3.90;99.90;;;;;;5026755;28;20248;-70
2022/12/08 06:15:39;;;;;;;12.63;5.53;;;3.90;99.90;;;;;;5028767;28;20231;-70
2022/12/08 06:18:06;;;;;;;9.97;4.97;;;4.00;99.90;;;;;;5010273;28;21097;-70
2022/12/08 06:20:32;;;;;;;14.47;6.80;;;4.00;99.90;;;;;;5001415;28;20461;-70
2022/12/08 06:22:57;;;;;;;8.83;4.77;;;4.00;99.90;;;;;;5027176;28;20543;-69
2022/12/08 06:25:23;;;;;;;7.53;5.03;;;4.00;99.90;;;;;;5015269;28;20531;-70
2022/12/08 06:27:49;;;;;;;7.67;4.13;;;4.00;99.90;;;;;;5007887;28;20232;-70
2022/12/08 06:30:15;;;;;;;10.30;4.93;;;4.00;99.90;;;;;;4984863;28;20444;-71
2022/12/08 06:32:41;;;;;;;8.37;5.30;;;4.00;99.90;;;;;;5012921;28;20216;-70
2022/12/08 06:35:07;;;;;;;8.43;4.90;;;3.80;99.90;;;;;;5019293;28;20461;-70
2022/12/08 06:37:33;;;;;;;10.60;5.13;;;3.70;99.90;;;;;;5020108;28;20220;-71
2022/12/08 06:39:59;;;;;;;6.87;4.40;;;3.60;99.90;;;;;;5021377;28;20498;-72
2022/12/08 06:42:42;;;;;;;13.03;6.57;;;3.50;99.90;;;;;;5026465;28;20307;-70
2022/12/08 06:45:16;;;;;;;7.73;4.57;;;3.50;99.90;;;;;;5014848;28;20700;-70
2022/12/08 06:47:42;;;;;;;10.67;4.77;;;3.50;99.90;;;;;;5021551;28;20452;-71
2022/12/08 06:50:09;;;;;;;11.00;5.20;;;3.50;99.90;;;;;;5019716;28;20827;-70
2022/12/08 06:52:35;;;;;;;9.97;5.17;;;3.60;99.90;;;;;;5026597;28;20298;-70
2022/12/08 06:55:00;;;;;;;8.20;4.63;;;3.60;99.90;;;;;;5025606;28;20481;-70
2022/12/08 06:57:26;;;;;;;8.70;5.20;;;3.70;99.90;;;;;;5000687;28;20220;-70
2022/12/08 06:59:52;;;;;;;6.40;4.13;;;3.50;99.90;;;;;;5009775;28;20213;-70
2022/12/08 07:02:17;;;;;;;12.90;5.67;;;3.50;99.90;;;;;;5018759;28;20319;-70
2022/12/08 07:04:43;;;;;;;11.47;5.07;;;3.60;99.90;;;;;;5001196;28;20225;-70
2022/12/08 07:07:09;;;;;;;7.97;5.07;;;3.70;99.90;;;;;;5009295;28;20222;-71
2022/12/08 07:09:35;;;;;;;10.97;5.77;;;3.70;99.90;;;;;;5020601;28;20235;-71
2022/12/08 07:12:02;;;;;;;9.47;5.00;;;3.80;99.90;;;;;;5016226;28;20209;-70
2022/12/08 07:14:28;;;;;;;8.00;4.47;;;3.90;99.90;;;;;;5020281;28;20467;-71
2022/12/08 07:16:54;;;;;;;5.60;3.80;;;3.90;99.90;;;;;;5006003;28;20535;-72
2022/12/08 07:19:19;;;;;;;11.40;5.20;;;3.90;99.90;;;;;;5021393;28;20539;-70
2022/12/08 07:21:45;;;;;;;8.90;4.87;;;4.00;99.90;;;;;;5023230;28;20231;-71
2022/12/08 07:24:11;;;;;;;7.20;5.10;;;4.00;99.90;;;;;;5021690;28;20231;-71
2022/12/08 07:26:37;;;;;;;9.03;4.50;;;4.00;99.90;;;;;;5023700;28;20263;-70
2022/12/08 07:29:03;;;;;;;10.07;5.20;;;3.90;99.90;;;;;;5023048;28;20531;-70
2022/12/08 07:31:28;;;;;;;8.10;5.07;;;3.80;99.90;;;;;;5023252;28;20216;-70
2022/12/08 07:33:56;;;;;;;8.30;5.47;;;3.70;99.90;;;;;;5016281;28;20636;-70
2022/12/08 07:36:22;;;;;;;11.00;6.00;;;3.70;99.90;;;;;;5025620;28;20735;-70
2022/12/08 07:38:48;;;;;;;6.60;4.03;;;3.70;99.90;;;;;;5023986;28;21060;-69
2022/12/08 07:41:19;;;;;;;7.17;5.30;;;3.70;99.90;;;;;;5024871;28;20476;-70
2022/12/08 07:43:45;;;;;;;10.00;4.80;;;3.60;99.90;;;;;;5022604;28;20475;-70
2022/12/08 07:46:16;;;;;;;9.03;4.93;;;3.60;99.90;;;;;;5019525;28;21465;-69
2022/12/08 07:48:42;;;;;;;6.67;4.50;;;3.50;99.90;;;;;;5021849;28;20225;-70
2022/12/08 07:51:07;;;;;;;7.20;5.20;;;3.60;99.90;;;;;;5027553;28;20460;-71
2022/12/08 07:53:33;;;;;;;12.10;5.27;;;3.70;99.90;;;;;;5029923;28;20302;-70
2022/12/08 07:55:59;;;;;;;6.90;5.27;;;3.80;99.90;;;;;;5027089;28;20239;-70
2022/12/08 07:58:26;;;;;;;6.37;4.73;;;3.70;99.90;;;;;;5029737;28;20239;-70
2022/12/08 08:00:52;;;;;;;9.03;5.23;;;3.60;99.90;;;;;;5026683;28;20213;-70
2022/12/08 08:03:17;;;;;;;4.90;3.97;;;3.50;99.90;;;;;;5029978;28;20466;-72
2022/12/08 08:05:43;;;;;;;7.13;4.67;;;3.50;99.90;;;;;;5028658;28;20212;-70
2022/12/08 08:08:09;;;;;;;6.00;3.80;;;3.50;99.90;;;;;;5017085;28;20274;-70
2022/12/08 08:10:35;;;;;;;10.90;3.60;;;3.50;99.90;;;;;;5024422;28;20267;-70
2022/12/08 08:13:01;;;;;;;6.67;4.40;;;3.50;99.90;;;;;;5021371;28;20963;-70
2022/12/08 08:15:27;;;;;;;10.33;3.60;;;3.60;99.90;;;;;;5025998;28;20228;-70
2022/12/08 08:17:53;;;;;;;6.50;4.00;;;3.60;99.90;;;;;;5018286;28;20220;-70
2022/12/08 08:20:19;;;;;;;6.73;4.20;;;3.60;99.90;;;;;;5019309;28;20221;-70
2022/12/08 08:22:46;;;;;;;8.37;4.80;;;3.50;99.90;;;;;;5020562;28;20467;-70
2022/12/08 08:25:13;;;;;;;7.77;4.10;;;3.50;99.90;;;;;;5025286;28;20530;-68
2022/12/08 08:27:39;;;;;;;5.87;3.67;;;3.50;99.90;;;;;;5013291;28;20585;-70
2022/12/08 08:30:07;;;;;;;6.03;3.33;;;3.50;99.90;;;;;;5012308;28;20618;-69
2022/12/08 08:32:33;;;;;;;6.77;4.00;;;3.50;99.90;;;;;;5022253;28;20669;-69
2022/12/08 08:34:59;;;;;;;7.50;3.57;;;3.50;99.90;;;;;;5024424;28;20988;-71
2022/12/08 08:37:26;;;;;;;6.40;3.13;;;3.50;99.90;;;;;;5000984;28;20460;-71
2022/12/08 08:39:52;;;;;;;6.87;3.97;;;3.50;99.90;;;;;;5026365;28;20837;-70
2022/12/08 08:42:17;;;;;;;6.20;4.13;;;3.60;99.90;;;;;;5027206;28;20459;-69
2022/12/08 08:44:43;;;;;;;7.83;3.93;;;3.50;99.90;;;;;;5027299;28;20549;-71
2022/12/08 08:47:09;;;;;;;7.70;3.57;;;3.60;99.90;;;;;;5010826;28;20221;-70
2022/12/08 08:49:34;;;;;;;10.80;4.53;;;3.60;99.90;;;;;;5034962;28;20235;-70
2022/12/08 08:52:00;;;;;;;16.73;4.90;;;3.60;99.90;;;;;;5019965;28;20220;-70
2022/12/08 08:54:28;;;;;;;14.13;8.70;;;3.60;99.90;;;;;;5023534;28;20239;-70
2022/12/08 08:56:53;;;;;;;35.53;18.00;;;3.60;99.90;;;;;;5032240;28;20231;-70
2022/12/08 08:59:19;;;;;;;24.10;15.90;;;3.70;99.90;;;;;;5014019;28;20451;-72
2022/12/08 09:01:45;;;;;;;18.67;10.17;;;3.70;99.90;;;;;;5025200;28;20302;-70
2022/12/08 09:04:10;;;;;;;13.30;9.17;;;3.80;99.90;;;;;;5022646;28;20224;-69
2022/12/08 09:06:36;;;;;;;10.20;6.60;;;3.90;99.90;;;;;;5016495;28;20225;-71
2022/12/08 09:09:02;;;;;;;7.93;5.93;;;3.90;99.90;;;;;;5018797;28;20213;-70
2022/12/08 09:11:28;;;;;;;8.53;6.77;;;3.90;99.90;;;;;;5027720;28;20546;-70
2022/12/08 09:13:54;;;;;;;9.07;7.50;;;3.90;99.90;;;;;;5011240;28;20473;-71
2022/12/08 09:16:21;;;;;;;10.97;6.30;;;4.00;99.90;;;;;;5021706;28;20308;-70
2022/12/08 09:18:48;;;;;;;9.07;7.03;;;4.00;99.90;;;;;;5009563;28;20514;-70
2022/12/08 09:21:19;;;;;;;8.97;6.53;;;4.00;99.90;;;;;;5009948;28;20527;-70
2022/12/08 09:23:45;;;;;;;8.90;5.67;;;4.10;99.90;;;;;;5029183;28;20463;-71
2022/12/08 09:26:10;;;;;;;10.70;6.37;;;4.10;99.90;;;;;;5026770;28;20500;-70
2022/12/08 09:28:37;;;;;;;7.37;5.00;;;4.20;99.90;;;;;;5024644;28;20514;-71
2022/12/08 09:31:03;;;;;;;4.20;3.53;;;4.20;99.90;;;;;;5011961;28;20495;-70
2022/12/08 09:33:29;;;;;;;5.70;4.27;;;4.10;99.90;;;;;;5023976;28;20483;-71
2022/12/08 09:35:55;;;;;;;6.40;4.70;;;4.20;99.90;;;;;;5006074;28;20464;-70
2022/12/08 09:38:20;;;;;;;6.40;4.60;;;4.20;99.90;;;;;;5009935;28;20471;-70
2022/12/08 09:40:52;;;;;;;4.57;3.50;;;4.20;99.90;;;;;;5014017;28;20220;-71
2022/12/08 09:43:45;;;;;;;7.27;4.13;;;4.20;99.90;;;;;;5005577;28;20232;-70
2022/12/08 09:46:16;;;;;;;5.93;4.30;;;4.30;99.90;;;;;;5019635;28;20506;-70
2022/12/08 09:48:54;;;;;;;9.50;6.70;;;4.30;99.90;;;;;;5021276;28;20455;-69
2022/12/08 09:51:22;;;;;;;13.30;8.70;;;4.30;99.90;;;;;;5022577;28;20459;-70
2022/12/08 09:53:53;;;;;;;12.13;8.30;;;4.30;99.90;;;;;;5028164;28;20463;-71
2022/12/08 09:56:25;;;;;;;12.60;9.20;;;4.30;99.90;;;;;;5024901;28;20450;-71
2022/12/08 09:58:54;;;;;;;9.53;6.27;;;4.30;99.90;;;;;;5030158;28;20498;-70
2022/12/08 10:01:22;;;;;;;7.20;5.57;;;4.30;99.90;;;;;;5025970;28;20455;-70
2022/12/08 10:03:48;;;;;;;4.83;4.07;;;4.20;99.90;;;;;;5024670;28;20890;-71
2022/12/08 10:06:38;;;;;;;5.40;4.00;;;4.30;99.90;;;;;;5018645;28;20435;-69
2022/12/08 10:09:25;;;;;;;4.47;3.10;;;4.30;99.90;;;;;;5010616;28;20447;-71
2022/12/08 10:11:57;;;;;;;5.80;3.50;;;4.30;99.90;;;;;;5013891;28;20526;-69
2022/12/08 10:14:35;;;;;;;5.00;2.90;;;4.30;99.90;;;;;;5026751;28;20893;-71
2022/12/08 10:17:25;;;;;;;7.10;4.20;;;4.30;99.90;;;;;;5008235;28;20518;-70
2022/12/08 10:19:59;;;;;;;11.67;7.30;;;4.40;99.90;;;;;;5034011;28;20467;-70
2022/12/08 10:22:32;;;;;;;23.70;14.20;;;4.40;99.90;;;;;;5026957;28;20474;-70
2022/12/08 10:25:15;;;;;;;24.47;14.20;;;4.30;99.90;;;;;;5019061;28;20467;-70
2022/12/08 10:27:41;;;;;;;18.73;9.43;;;4.40;99.90;;;;;;5019283;28;20463;-69
2022/12/08 10:30:12;;;;;;;14.10;8.20;;;4.40;99.90;;;;;;5011571;28;20471;-70
2022/12/08 10:32:41;;;;;;;12.20;7.37;;;4.40;99.90;;;;;;5021961;28;20699;-70
2022/12/08 10:35:11;;;;;;;6.97;5.43;;;4.40;99.90;;;;;;5028511;28;20474;-72
2022/12/08 10:37:37;;;;;;;7.00;5.00;;;4.50;99.90;;;;;;5026595;28;20462;-70
2022/12/08 10:40:15;;;;;;;5.47;4.40;;;4.40;99.90;;;;;;5015024;28;20443;-70
2022/12/08 10:42:46;;;;;;;3.37;2.30;;;4.50;99.90;;;;;;5022011;28;20471;-71
2022/12/08 10:45:23;;;;;;;3.73;2.57;;;4.50;99.90;;;;;;5013648;28;20473;-69
2022/12/08 10:48:05;;;;;;;4.33;3.10;;;4.50;99.90;;;;;;5008098;28;20454;-70
2022/12/08 10:50:42;;;;;;;3.10;2.50;;;4.50;99.90;;;;;;5027289;28;20500;-71
2022/12/08 10:53:07;;;;;;;4.43;2.37;;;4.60;99.90;;;;;;5019287;28;20471;-71
2022/12/08 10:55:50;;;;;;;4.33;3.20;;;4.60;99.90;;;;;;5019719;28;20499;-69
2022/12/08 10:58:22;;;;;;;3.70;2.63;;;4.60;99.90;;;;;;5021159;28;20228;-71
2022/12/08 11:00:54;;;;;;;3.97;2.33;;;4.60;99.90;;;;;;5024638;28;20447;-71
2022/12/08 11:03:27;;;;;;;2.40;2.20;;;4.60;99.90;;;;;;5015942;28;20947;-71
2022/12/08 11:05:56;;;;;;;3.13;2.80;;;4.70;99.90;;;;;;5021734;28;20458;-71
2022/12/08 11:08:22;;;;;;;2.87;2.60;;;4.70;99.90;;;;;;5014312;28;20455;-71
2022/12/08 11:10:48;;;;;;;4.47;2.60;;;4.60;99.90;;;;;;5023696;28;20447;-72
2022/12/08 11:13:28;;;;;;;8.67;7.67;;;4.60;99.90;;;;;;5020552;28;20232;-71
2022/12/08 11:15:55;;;;;;;6.80;6.10;;;4.70;99.90;;;;;;5024939;28;20916;-72
2022/12/08 11:18:39;;;;;;;6.70;3.47;;;4.70;99.90;;;;;;5012610;28;20514;-70
2022/12/08 11:21:14;;;;;;;3.53;3.10;;;4.70;99.90;;;;;;5026720;28;20474;-71
2022/12/08 11:23:42;;;;;;;4.97;3.00;;;4.80;99.90;;;;;;5021742;28;20517;-70
2022/12/08 11:26:26;;;;;;;3.27;2.87;;;4.80;99.90;;;;;;5026439;28;20471;-70
2022/12/08 11:28:52;;;;;;;2.73;2.40;;;4.90;99.90;;;;;;5027111;28;20470;-70
2022/12/08 11:31:33;;;;;;;5.70;2.20;;;4.80;99.90;;;;;;5031203;28;20871;-71
2022/12/08 11:34:00;;;;;;;3.37;2.50;;;4.90;99.90;;;;;;5032524;28;20224;-71
2022/12/08 11:36:28;;;;;;;2.80;2.60;;;4.90;99.90;;;;;;5008759;28;20452;-70
2022/12/08 11:38:58;;;;;;;4.47;2.67;;;4.90;99.90;;;;;;5012648;28;20452;-70
2022/12/08 11:41:36;;;;;;;4.07;2.80;;;5.00;99.90;;;;;;5009560;28;20506;-71
2022/12/08 11:44:34;;;;;;;3.07;2.60;;;5.00;99.90;;;;;;5026252;28;20462;-71
2022/12/08 11:47:25;;;;;;;3.23;2.30;;;5.00;99.90;;;;;;5005678;28;20464;-71
2022/12/08 11:50:10;;;;;;;3.93;2.53;;;5.10;99.90;;;;;;5024849;28;20515;-70
2022/12/08 11:52:45;;;;;;;5.27;2.47;;;5.10;99.90;;;;;;5010481;28;20462;-71
2022/12/08 11:55:32;;;;;;;3.83;2.47;;;5.10;99.90;;;;;;5019979;28;20454;-71
2022/12/08 11:58:18;;;;;;;3.07;2.13;;;5.20;99.90;;;;;;5001437;28;20440;-71
2022/12/08 12:00:44;;;;;;;5.47;3.90;;;5.20;99.90;;;;;;5007507;28;20455;-71
2022/12/08 12:03:36;;;;;;;8.43;6.07;;;5.20;99.90;;;;;;5030779;28;20454;-70
2022/12/08 12:06:23;;;;;;;12.10;8.67;;;5.20;99.90;;;;;;5021008;28;20225;-70
2022/12/08 12:08:57;;;;;;;8.40;5.83;;;5.20;99.90;;;;;;5024305;28;20476;-70
2022/12/08 12:15:11;;;;;;;6.07;4.53;;;5.20;99.90;;;;;;5037289;28;20550;-71
2022/12/08 12:18:09;;;;;;;3.90;3.37;;;5.20;99.90;;;;;;5015963;28;20529;-71
2022/12/08 12:20:56;;;;;;;10.07;5.77;;;5.20;99.90;;;;;;5001104;28;20463;-71
2022/12/08 12:23:40;;;;;;;4.17;3.70;;;5.20;99.90;;;;;;5018067;28;20505;-70
2022/12/08 12:26:08;;;;;;;4.93;3.70;;;5.20;99.90;;;;;;5029161;28;20466;-71
2022/12/08 12:29:14;;;;;;;8.73;3.37;;;5.30;99.90;;;;;;5003891;28;20563;-71
2022/12/08 12:31:46;;;;;;;4.07;2.83;;;5.40;99.90;;;;;;5023056;28;20462;-70
2022/12/08 12:34:28;;;;;;;4.00;2.90;;;5.40;99.90;;;;;;5010760;28;20493;-70
2022/12/08 12:37:06;;;;;;;3.10;2.30;;;5.40;99.90;;;;;;5021622;28;20467;-71
2022/12/08 12:39:45;;;;;;;2.93;2.40;;;5.40;99.90;;;;;;5015887;28;20938;-71
2022/12/08 12:42:37;;;;;;;6.17;2.97;;;5.40;99.90;;;;;;5024514;28;20540;-72
2022/12/08 12:45:20;;;;;;;3.70;2.50;;;5.50;99.90;;;;;;5018686;28;20467;-70
2022/12/08 12:47:55;;;;;;;3.43;2.27;;;5.50;99.90;;;;;;5016699;28;20451;-70
2022/12/08 12:50:33;;;;;;;4.60;2.33;;;5.50;99.90;;;;;;5019638;28;20459;-69
2022/12/08 12:53:19;;;;;;;6.23;2.33;;;5.50;99.90;;;;;;5008281;28;20471;-70
2022/12/08 12:55:44;;;;;;;3.70;2.10;;;5.50;99.90;;;;;;5022620;28;20443;-71
2022/12/08 12:58:28;;;;;;;4.37;2.67;;;5.40;99.90;;;;;;5025186;28;20809;-71
2022/12/08 13:01:09;;;;;;;8.40;2.97;;;5.50;99.90;;;;;;5021225;28;20223;-71
2022/12/08 13:03:40;;;;;;;2.50;2.13;;;5.50;99.90;;;;;;5028394;28;20458;-71
2022/12/08 13:06:10;;;;;;;2.50;2.23;;;5.50;99.90;;;;;;5012424;28;20514;-71
2022/12/08 13:08:39;;;;;;;3.70;2.43;;;5.50;99.90;;;;;;5022030;28;20453;-70
2022/12/08 13:11:08;;;;;;;3.20;2.17;;;5.50;99.90;;;;;;5018695;28;20452;-71
2022/12/08 13:13:54;;;;;;;3.47;2.50;;;5.60;99.90;;;;;;5024810;28;20563;-71