Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:59;;;;;;;11.10;9.30;;;;;;;2.65;100.00;99577.91;5024536;28;20407;-71
2021/12/28 00:03:24;;;;;;;12.77;10.10;;;;;;;3.10;100.00;99655.66;5022106;28;20474;-71
2021/12/28 00:05:50;;;;;;;11.07;9.63;;;;;;;3.30;100.00;99695.75;5025442;28;20809;-71
2021/12/28 00:08:16;;;;;;;10.07;8.80;;;;;;;3.22;100.00;99688.69;5026935;28;20684;-70
2021/12/28 00:10:42;;;;;;;11.83;10.00;;;;;;;3.07;100.00;99648.09;5018377;28;20237;-70
2021/12/28 00:13:07;;;;;;;13.30;10.10;;;;;;;3.24;100.00;99689.34;5024426;28;20469;-70
2021/12/28 00:15:46;;;;;;;10.23;9.13;;;;;;;2.93;100.00;99634.59;5021929;28;20235;-70
2021/12/28 00:18:12;;;;;;;12.30;8.97;;;;;;;3.22;100.00;99683.38;5025603;28;20183;-70
2021/12/28 00:20:40;;;;;;;12.50;10.00;;;;;;;3.03;100.00;99636.19;5020544;28;20435;-70
2021/12/28 00:23:09;;;;;;;12.67;10.47;;;;;;;3.03;100.00;99649.41;5019079;28;20180;-70
2021/12/28 00:25:34;;;;;;;11.37;9.63;;;;;;;3.19;100.00;99681.09;5029030;28;20457;-70
2021/12/28 00:28:00;;;;;;;12.50;10.17;;;;;;;3.07;100.00;99662.16;5021333;28;21098;-69
2021/12/28 00:30:26;;;;;;;12.40;9.67;;;;;;;3.07;100.00;99672.75;5021747;28;20188;-70
2021/12/28 00:32:53;;;;;;;11.37;10.17;;;;;;;2.92;100.00;99621.53;5024891;28;20195;-71
2021/12/28 00:35:25;;;;;;;11.03;9.73;;;;;;;3.27;100.00;99666.91;5023718;28;20214;-72
2021/12/28 00:37:51;;;;;;;12.77;10.03;;;;;;;3.15;100.00;99666.53;5022396;28;21587;-70
2021/12/28 00:40:17;;;;;;;9.90;8.67;;;;;;;3.28;100.00;99665.94;5019547;28;20530;-69
2021/12/28 00:42:44;;;;;;;11.17;10.07;;;;;;;3.10;100.00;99622.03;5018350;28;20930;-71
2021/12/28 00:45:10;;;;;;;10.50;9.47;;;;;;;3.14;100.00;99630.44;5023255;28;20480;-70
2021/12/28 00:47:35;;;;;;;11.03;8.87;;;;;;;2.95;100.00;99592.03;5024262;28;20435;-70
2021/12/28 00:50:01;;;;;;;9.97;8.90;;;;;;;3.10;100.00;99613.28;5022466;28;20507;-70
2021/12/28 00:52:26;;;;;;;13.43;10.00;;;;;;;3.05;100.00;99592.59;5018564;28;20238;-70
2021/12/28 00:54:52;;;;;;;11.43;10.23;;;;;;;3.48;100.00;99653.00;5024491;28;20973;-71
2021/12/28 00:57:17;;;;;;;10.60;9.50;;;;;;;2.98;100.00;99606.75;5022201;28;20191;-71
2021/12/28 00:59:43;;;;;;;11.33;9.50;;;;;;;2.99;100.00;99606.56;5022224;28;20605;-71
2021/12/28 01:02:08;;;;;;;10.93;9.43;;;;;;;3.07;100.00;99577.38;5020359;28;20975;-70
2021/12/28 01:04:33;;;;;;;11.80;9.90;;;;;;;3.38;100.00;99619.63;5025380;28;20239;-70
2021/12/28 01:06:59;;;;;;;10.97;9.53;;;;;;;3.44;100.00;99644.56;5023611;28;20317;-70
2021/12/28 01:09:30;;;;;;;11.07;9.97;;;;;;;3.52;100.00;99654.25;5019782;28;20192;-69
2021/12/28 01:11:57;;;;;;;10.43;9.33;;;;;;;3.21;100.00;99623.44;5022057;28;20210;-70
2021/12/28 01:14:23;;;;;;;10.97;9.77;;;;;;;3.08;100.00;99605.50;5017174;28;20549;-70
2021/12/28 01:16:48;;;;;;;9.90;8.90;;;;;;;3.50;100.00;99658.91;5023219;28;20465;-71
2021/12/28 01:19:14;;;;;;;10.50;9.50;;;;;;;3.51;100.00;99657.91;5018668;28;20187;-69
2021/12/28 01:21:39;;;;;;;10.63;8.93;;;;;;;3.50;100.00;99645.66;5017894;28;20189;-70
2021/12/28 01:24:04;;;;;;;11.63;8.80;;;;;;;3.53;100.00;99655.88;5015088;28;20739;-70
2021/12/28 01:26:30;;;;;;;11.27;10.07;;;;;;;3.13;100.00;99597.03;5025955;28;20262;-70
2021/12/28 01:28:55;;;;;;;12.37;9.83;;;;;;;3.31;100.00;99623.97;5018549;28;20246;-70
2021/12/28 01:31:21;;;;;;;10.10;8.97;;;;;;;3.35;100.00;99625.25;5017744;28;20188;-70
2021/12/28 01:33:46;;;;;;;13.30;10.57;;;;;;;3.44;100.00;99655.16;5022307;28;20215;-70
2021/12/28 01:36:12;;;;;;;12.20;10.83;;;;;;;3.48;100.00;99655.63;5022188;28;20196;-70
2021/12/28 01:38:37;;;;;;;10.97;9.73;;;;;;;3.59;100.00;99655.19;5022191;28;20210;-70
2021/12/28 01:41:02;;;;;;;10.87;9.50;;;;;;;3.67;100.00;99651.59;5026073;28;20254;-70
2021/12/28 01:43:28;;;;;;;10.57;9.20;;;;;;;3.29;100.00;99596.00;5020377;28;20258;-70
2021/12/28 01:46:02;;;;;;;11.13;9.10;;;;;;;3.72;100.00;99657.19;5022383;28;20188;-70
2021/12/28 01:48:33;;;;;;;12.43;9.13;;;;;;;3.07;100.00;99561.47;5024123;28;20176;-70
2021/12/28 01:51:02;;;;;;;10.00;8.47;;;;;;;3.52;100.00;99623.25;5020675;28;20605;-70
2021/12/28 01:53:29;;;;;;;10.77;9.67;;;;;;;3.58;100.00;99649.03;5020129;28;20446;-70
2021/12/28 01:55:58;;;;;;;10.33;9.33;;;;;;;3.55;100.00;99651.25;5020123;28;20525;-70
2021/12/28 01:58:24;;;;;;;10.50;9.40;;;;;;;3.59;100.00;99649.88;5022255;28;20434;-70
2021/12/28 02:00:51;;;;;;;10.13;9.10;;;;;;;3.57;100.00;99647.41;5021382;28;20447;-70
2021/12/28 02:03:18;;;;;;;10.57;9.13;;;;;;;3.59;100.00;99648.06;5025234;28;20931;-70
2021/12/28 02:05:45;;;;;;;9.90;8.90;;;;;;;3.61;100.00;99647.84;5016033;28;20438;-70
2021/12/28 02:08:14;;;;;;;11.67;10.20;;;;;;;3.46;100.00;99642.56;5023309;28;20457;-70
2021/12/28 02:10:42;;;;;;;11.33;9.40;;;;;;;3.63;100.00;99645.84;5020169;28;20597;-70
2021/12/28 02:13:08;;;;;;;10.30;9.23;;;;;;;3.13;100.00;99568.69;5021891;28;20438;-70
2021/12/28 02:15:35;;;;;;;11.97;9.50;;;;;;;3.74;100.00;99628.66;5023271;28;20462;-70
2021/12/28 02:18:01;;;;;;;9.87;8.87;;;;;;;3.60;100.00;99630.31;5026040;28;20187;-69
2021/12/28 02:20:27;;;;;;;9.67;8.67;;;;;;;3.53;100.00;99627.56;5022584;28;20484;-70
2021/12/28 02:22:52;;;;;;;9.43;8.40;;;;;;;3.51;100.00;99610.19;5020902;28;20219;-70
2021/12/28 02:25:18;;;;;;;9.90;8.90;;;;;;;3.36;100.00;99578.41;5026229;28;20235;-70
2021/12/28 02:27:44;;;;;;;9.90;8.90;;;;;;;3.43;100.00;99615.59;5022868;28;20237;-70
2021/12/28 02:30:14;;;;;;;9.80;8.87;;;;;;;3.49;100.00;99615.66;5018791;28;20446;-69
2021/12/28 02:32:40;;;;;;;9.20;8.20;;;;;;;3.54;100.00;99604.53;5020443;28;20184;-70
2021/12/28 02:35:12;;;;;;;9.90;8.43;;;;;;;3.42;100.00;99567.06;5018701;28;20499;-70
2021/12/28 02:37:38;;;;;;;10.33;9.20;;;;;;;3.16;100.00;99517.16;5022161;28;21444;-70
2021/12/28 02:40:06;;;;;;;9.37;7.80;;;;;;;3.76;100.00;99606.25;5017014;28;20446;-70
2021/12/28 02:42:32;;;;;;;10.13;9.03;;;;;;;3.75;100.00;99598.47;5012427;28;20590;-70
2021/12/28 02:45:02;;;;;;;9.50;8.50;;;;;;;3.30;100.00;99542.84;5020443;28;20481;-70
2021/12/28 02:47:28;;;;;;;9.30;8.30;;;;;;;3.55;100.00;99567.22;5025026;28;20195;-71
2021/12/28 02:49:54;;;;;;;9.67;8.67;;;;;;;3.89;100.00;99583.56;5018410;28;20491;-70
2021/12/28 02:52:20;;;;;;;10.33;8.90;;;;;;;3.22;100.00;99507.66;5014581;28;20443;-71
2021/12/28 02:54:46;;;;;;;9.60;8.60;;;;;;;3.74;100.00;99575.63;5013947;28;20594;-70
2021/12/28 02:57:12;;;;;;;10.70;8.90;;;;;;;3.78;100.00;99587.50;5016551;28;20725;-70
2021/12/28 02:59:49;;;;;;;11.00;9.87;;;;;;;3.50;100.00;99532.50;5023841;28;20492;-70
2021/12/28 03:02:15;;;;;;;10.27;9.27;;;;;;;3.94;100.00;99571.38;5019549;28;20188;-70
2021/12/28 03:04:41;;;;;;;10.30;9.30;;;;;;;3.79;100.00;99578.50;5016041;28;20489;-69
2021/12/28 03:07:06;;;;;;;10.60;9.50;;;;;;;3.93;100.00;99566.25;5017844;28;20488;-70
2021/12/28 03:09:32;;;;;;;11.93;9.57;;;;;;;3.89;100.00;99554.38;5016279;28;20607;-71
2021/12/28 03:11:57;;;;;;;10.73;9.33;;;;;;;3.47;100.00;99490.47;5019442;28;20271;-70
2021/12/28 03:14:23;;;;;;;10.70;9.10;;;;;;;3.90;100.00;99553.34;5024495;28;20358;-70
2021/12/28 03:16:48;;;;;;;11.03;9.70;;;;;;;3.89;100.00;99557.84;5012842;28;20188;-70
2021/12/28 03:19:14;;;;;;;11.07;9.93;;;;;;;3.25;100.00;99460.41;5018494;28;20287;-70
2021/12/28 03:21:41;;;;;;;11.60;10.40;;;;;;;3.55;100.00;99522.13;5018797;28;20254;-72
2021/12/28 03:24:08;;;;;;;14.03;10.33;;;;;;;3.85;100.00;99561.88;5019993;28;20208;-71
2021/12/28 03:26:33;;;;;;;11.60;10.40;;;;;;;3.76;100.00;99552.38;5017714;28;20485;-70
2021/12/28 03:28:59;;;;;;;11.80;10.60;;;;;;;3.65;100.00;99508.59;5017542;28;20521;-70
2021/12/28 03:31:25;;;;;;;19.00;11.10;;;;;;;3.98;100.00;99556.72;5017508;28;20227;-70
2021/12/28 03:33:53;;;;;;;14.23;11.33;;;;;;;3.98;100.00;99546.09;5011894;28;20211;-69
2021/12/28 03:36:19;;;;;;;14.40;11.40;;;;;;;3.69;100.00;99501.09;5024296;28;20199;-70
2021/12/28 03:38:46;;;;;;;14.43;10.60;;;;;;;3.76;100.00;99507.28;5024258;28;20513;-70
2021/12/28 03:41:12;;;;;;;14.17;10.80;;;;;;;4.04;100.00;99544.53;5022297;28;20785;-69
2021/12/28 03:43:41;;;;;;;14.73;11.77;;;;;;;4.02;100.00;99543.88;5025065;28;20516;-69
2021/12/28 03:46:07;;;;;;;16.00;11.77;;;;;;;3.73;100.00;99515.63;5026073;28;21029;-69
2021/12/28 03:48:33;;;;;;;15.20;12.00;;;;;;;4.08;100.00;99545.81;5024317;28;20442;-71
2021/12/28 03:51:00;;;;;;;13.73;11.73;;;;;;;3.69;100.00;99501.09;5020523;28;20461;-71
2021/12/28 03:53:26;;;;;;;15.77;12.10;;;;;;;3.29;100.00;99434.34;5019878;28;20884;-71
2021/12/28 03:55:51;;;;;;;17.80;11.67;;;;;;;3.99;100.00;99544.25;5022195;28;20439;-71
2021/12/28 03:58:17;;;;;;;16.70;11.93;;;;;;;3.86;100.00;99526.38;5023908;28;20446;-70
2021/12/28 04:00:45;;;;;;;15.33;12.10;;;;;;;4.02;100.00;99531.47;5025613;28;20196;-71
2021/12/28 04:03:12;;;;;;;15.20;12.63;;;;;;;3.99;100.00;99531.00;5025813;28;20196;-71
2021/12/28 04:05:39;;;;;;;15.00;11.97;;;;;;;4.02;100.00;99523.50;5022305;28;20476;-70
2021/12/28 04:08:05;;;;;;;16.20;12.00;;;;;;;3.77;100.00;99483.25;5022036;28;20450;-71
2021/12/28 04:10:32;;;;;;;17.73;13.87;;;;;;;3.66;100.00;99467.00;5022690;28;20585;-70
2021/12/28 04:12:58;;;;;;;16.10;13.73;;;;;;;3.84;100.00;99488.59;5028014;28;20493;-70
2021/12/28 04:15:24;;;;;;;14.83;12.97;;;;;;;3.96;100.00;99524.22;5025620;28;20489;-71
2021/12/28 04:17:51;;;;;;;16.97;13.90;;;;;;;3.47;100.00;99444.53;5025448;28;20987;-70
2021/12/28 04:20:18;;;;;;;15.07;12.80;;;;;;;4.01;100.00;99529.81;5020028;28;20533;-71
2021/12/28 04:22:44;;;;;;;16.20;12.80;;;;;;;3.97;100.00;99523.25;5021639;28;20443;-71
2021/12/28 04:25:11;;;;;;;14.83;13.20;;;;;;;3.79;100.00;99506.91;5021483;28;20485;-70
2021/12/28 04:27:36;;;;;;;16.63;14.37;;;;;;;3.50;100.00;99466.22;5020918;28;20192;-70
2021/12/28 04:30:06;;;;;;;15.50;13.77;;;;;;;3.75;100.00;99495.84;5021913;28;20467;-70
2021/12/28 04:32:32;;;;;;;15.50;13.50;;;;;;;3.57;100.00;99445.91;5022473;28;20308;-70
2021/12/28 04:34:58;;;;;;;19.57;15.10;;;;;;;3.57;100.00;99443.25;5022277;28;22794;-70
2021/12/28 04:37:23;;;;;;;16.97;13.83;;;;;;;4.09;100.00;99539.50;5023960;28;20192;-70
2021/12/28 04:39:49;;;;;;;15.43;13.63;;;;;;;3.71;100.00;99470.72;5018019;28;20188;-70
2021/12/28 04:42:14;;;;;;;17.77;14.77;;;;;;;4.14;100.00;99531.78;5020099;28;20188;-71
2021/12/28 04:44:40;;;;;;;25.33;16.10;;;;;;;3.42;100.00;99420.44;5024235;28;20805;-70
2021/12/28 04:47:05;;;;;;;18.73;15.67;;;;;;;3.79;100.00;99470.63;5023811;28;20270;-71
2021/12/28 04:49:31;;;;;;;19.00;14.90;;;;;;;4.07;100.00;99529.03;5025505;28;20581;-71
2021/12/28 04:51:56;;;;;;;17.00;15.00;;;;;;;3.78;100.00;99473.44;5025178;28;20643;-71
2021/12/28 04:54:23;;;;;;;19.90;15.83;;;;;;;3.40;100.00;99418.78;5023366;28;20212;-71
2021/12/28 04:56:48;;;;;;;21.43;15.93;;;;;;;3.39;100.00;99403.91;5027103;28;20274;-71
2021/12/28 04:59:16;;;;;;;21.50;15.63;;;;;;;4.11;100.00;99518.06;5018998;28;20511;-71
2021/12/28 05:01:41;;;;;;;22.40;16.77;;;;;;;4.01;100.00;99483.88;5023924;28;20279;-71
2021/12/28 05:04:07;;;;;;;20.80;17.50;;;;;;;3.81;100.00;99444.72;5021628;28;20893;-71
2021/12/28 05:06:35;;;;;;;22.40;15.80;;;;;;;4.25;100.00;99506.56;5023402;28;20195;-71
2021/12/28 05:09:02;;;;;;;21.80;18.30;;;;;;;3.77;100.00;99414.28;5023122;28;20220;-71
2021/12/28 05:11:29;;;;;;;22.00;16.40;;;;;;;4.23;100.00;99506.75;5018548;28;20450;-71
2021/12/28 05:13:55;;;;;;;21.40;15.90;;;;;;;4.29;100.00;99486.59;5021842;28;21009;-71
2021/12/28 05:16:20;;;;;;;22.23;16.20;;;;;;;4.09;100.00;99462.53;5022200;28;20446;-71
2021/12/28 05:18:45;;;;;;;24.50;16.63;;;;;;;3.91;100.00;99451.56;5024480;28;20197;-71
2021/12/28 05:21:11;;;;;;;17.93;15.03;;;;;;;3.87;100.00;99419.25;5020624;28;20291;-71
2021/12/28 05:23:36;;;;;;;18.43;15.83;;;;;;;4.23;100.00;99490.84;5020280;28;20219;-71
2021/12/28 05:26:02;;;;;;;20.37;15.73;;;;;;;4.05;100.00;99455.94;5019818;28;20687;-71
2021/12/28 05:28:27;;;;;;;19.00;15.57;;;;;;;3.61;100.00;99377.41;5017508;28;20665;-71
2021/12/28 05:30:52;;;;;;;20.83;14.63;;;;;;;3.90;100.00;99402.97;5012997;28;20547;-70
2021/12/28 05:33:18;;;;;;;21.00;16.47;;;;;;;4.30;100.00;99478.44;5020256;28;20273;-70
2021/12/28 05:35:43;;;;;;;21.00;16.00;;;;;;;4.36;100.00;99484.00;5021824;28;20192;-70
2021/12/28 05:38:11;;;;;;;19.43;16.50;;;;;;;4.03;100.00;99428.81;5020979;28;20188;-70
2021/12/28 05:40:37;;;;;;;17.80;15.30;;;;;;;4.54;100.00;99473.72;5017143;28;20188;-70
2021/12/28 05:43:02;;;;;;;19.63;16.20;;;;;;;4.10;100.00;99426.19;5024293;28;20516;-70
2021/12/28 05:45:28;;;;;;;25.30;15.80;;;;;;;4.41;100.00;99479.75;5023755;28;20258;-70
2021/12/28 05:47:53;;;;;;;17.13;13.77;;;;;;;3.99;100.00;99382.41;5023664;28;20195;-70
2021/12/28 05:50:19;;;;;;;17.33;14.33;;;;;;;4.37;100.00;99454.63;5021741;28;20217;-70
2021/12/28 05:52:44;;;;;;;15.93;14.07;;;;;;;4.29;100.00;99425.56;5025895;28;20223;-70
2021/12/28 05:55:10;;;;;;;17.40;15.37;;;;;;;4.36;100.00;99438.88;5023621;28;20204;-71
2021/12/28 05:57:35;;;;;;;18.60;15.50;;;;;;;4.45;100.00;99435.84;5021072;28;20616;-71
2021/12/28 06:00:02;;;;;;;20.70;14.73;;;;;;;4.06;100.00;99392.09;5020877;28;20211;-71
2021/12/28 06:02:28;;;;;;;17.47;13.80;;;;;;;4.23;100.00;99397.13;5021884;28;20215;-70
2021/12/28 06:04:53;;;;;;;18.13;14.37;;;;;;;4.32;100.00;99434.97;5022399;28;20999;-70
2021/12/28 06:07:19;;;;;;;16.57;13.47;;;;;;;4.13;100.00;99386.81;5018061;28;20218;-72
2021/12/28 06:09:44;;;;;;;17.03;15.23;;;;;;;3.95;100.00;99352.81;5024327;28;20805;-70
2021/12/28 06:12:10;;;;;;;17.33;13.90;;;;;;;4.18;100.00;99378.28;5017907;28;20331;-70
2021/12/28 06:14:35;;;;;;;16.90;15.00;;;;;;;4.19;100.00;99391.34;5019561;28;20232;-71
2021/12/28 06:17:01;;;;;;;14.90;13.30;;;;;;;4.54;100.00;99441.84;5024845;28;20499;-71
2021/12/28 06:19:26;;;;;;;14.60;13.00;;;;;;;4.18;100.00;99371.16;5028198;28;20789;-71
2021/12/28 06:21:51;;;;;;;14.17;12.63;;;;;;;4.51;100.00;99435.13;5023085;28;20200;-71
2021/12/28 06:24:17;;;;;;;15.97;14.10;;;;;;;4.49;100.00;99457.56;5021962;28;20318;-70
2021/12/28 06:26:42;;;;;;;14.37;12.87;;;;;;;4.17;100.00;99398.72;5022560;28;20256;-70
2021/12/28 06:29:08;;;;;;;13.80;12.37;;;;;;;4.24;100.00;99407.53;5020829;28;20199;-71
2021/12/28 06:31:34;;;;;;;13.27;11.90;;;;;;;4.41;100.00;99452.38;5023202;28;20686;-71
2021/12/28 06:34:02;;;;;;;16.80;12.47;;;;;;;4.36;100.00;99450.28;5020344;28;20208;-70
2021/12/28 06:36:28;;;;;;;17.03;11.30;;;;;;;4.30;100.00;99446.56;5020220;28;20453;-71
2021/12/28 06:38:54;;;;;;;11.33;10.23;;;;;;;4.16;100.00;99412.97;5031898;28;20439;-71
2021/12/28 06:41:22;;;;;;;11.87;10.77;;;;;;;4.25;100.00;99430.44;5017139;28;20507;-71
2021/12/28 06:43:48;;;;;;;11.00;9.90;;;;;;;4.14;100.00;99427.44;5021700;28;20474;-71
2021/12/28 06:46:14;;;;;;;11.50;10.30;;;;;;;4.04;100.00;99399.41;5022740;28;20475;-70
2021/12/28 06:48:39;;;;;;;11.93;10.73;;;;;;;3.97;100.00;99400.38;5023485;28;20466;-70
2021/12/28 06:51:06;;;;;;;11.80;10.70;;;;;;;3.75;100.00;99371.22;5021714;28;20676;-70
2021/12/28 06:53:32;;;;;;;11.17;10.10;;;;;;;3.96;100.00;99353.63;5022067;28;20184;-70
2021/12/28 06:55:57;;;;;;;10.93;9.90;;;;;;;4.24;100.00;99412.84;5020270;28;20452;-71
2021/12/28 06:58:22;;;;;;;11.83;10.63;;;;;;;3.94;100.00;99387.50;5020629;28;20192;-71
2021/12/28 07:00:48;;;;;;;12.37;11.17;;;;;;;3.88;100.00;99359.91;5022502;28;20189;-71
2021/12/28 07:03:13;;;;;;;11.63;10.53;;;;;;;4.11;100.00;99415.41;5022174;28;20595;-71
2021/12/28 07:05:38;;;;;;;12.13;10.87;;;;;;;3.94;100.00;99395.47;5025583;28;20275;-71
2021/12/28 07:08:04;;;;;;;11.17;10.07;;;;;;;4.00;100.00;99402.66;5016711;28;20562;-71
2021/12/28 07:10:30;;;;;;;11.97;10.77;;;;;;;3.91;100.00;99377.28;5014341;28;20203;-71
2021/12/28 07:12:55;;;;;;;13.47;12.07;;;;;;;4.16;100.00;99420.13;5015153;28;20188;-71
2021/12/28 07:15:22;;;;;;;12.27;10.97;;;;;;;3.72;100.00;99350.38;5021044;28;20258;-71
2021/12/28 07:17:48;;;;;;;13.80;12.37;;;;;;;4.03;100.00;99384.50;5021617;28;20190;-71
2021/12/28 07:20:15;;;;;;;12.90;11.60;;;;;;;4.15;100.00;99397.25;5023329;28;20473;-71
2021/12/28 07:22:41;;;;;;;12.50;11.20;;;;;;;3.93;100.00;99361.97;5017835;28;20461;-70
2021/12/28 07:25:07;;;;;;;13.10;11.70;;;;;;;3.77;100.00;99363.06;5016618;28;20874;-70
2021/12/28 07:27:33;;;;;;;13.57;12.17;;;;;;;4.27;100.00;99403.69;5021038;28;20617;-69
2021/12/28 07:29:58;;;;;;;13.27;11.87;;;;;;;4.00;100.00;99353.06;5020012;28;20460;-69
2021/12/28 07:32:24;;;;;;;12.93;11.10;;;;;;;4.43;100.00;99389.31;5021391;28;20199;-70
2021/12/28 07:34:49;;;;;;;15.50;11.00;;;;;;;4.34;100.00;99377.16;5020009;28;20210;-70
2021/12/28 07:37:14;;;;;;;12.60;11.30;;;;;;;3.86;100.00;99308.88;5023509;28;20879;-69
2021/12/28 07:39:40;;;;;;;15.27;12.00;;;;;;;4.10;100.00;99333.31;5018122;28;20299;-69
2021/12/28 07:42:06;;;;;;;13.00;10.63;;;;;;;4.37;100.00;99371.47;5018062;28;20229;-70
2021/12/28 07:44:32;;;;;;;11.57;10.30;;;;;;;4.41;100.00;99372.75;5019525;28;20763;-70
2021/12/28 07:46:57;;;;;;;10.70;9.40;;;;;;;4.30;100.00;99366.13;5018015;28;20445;-71
2021/12/28 07:49:23;;;;;;;11.53;10.33;;;;;;;4.20;100.00;99312.59;5023629;28;20573;-69
2021/12/28 07:51:50;;;;;;;11.00;9.57;;;;;;;4.03;100.00;99288.19;5020982;28;20656;-69
2021/12/28 07:54:15;;;;;;;11.73;9.83;;;;;;;4.48;100.00;99355.00;5022341;28;20200;-70
2021/12/28 07:56:40;;;;;;;10.77;9.63;;;;;;;4.12;100.00;99300.28;5024908;28;20866;-70
2021/12/28 07:59:06;;;;;;;10.20;9.10;;;;;;;4.24;100.00;99338.53;5025416;28;20200;-70
2021/12/28 08:01:32;;;;;;;10.97;9.83;;;;;;;4.38;100.00;99339.44;5026016;28;20188;-70
2021/12/28 08:03:58;;;;;;;11.00;9.10;;;;;;;4.43;100.00;99346.81;5023984;28;20270;-71
2021/12/28 08:06:24;;;;;;;11.83;9.60;;;;;;;4.51;100.00;99351.94;5018928;28;20440;-71
2021/12/28 08:08:49;;;;;;;11.80;10.03;;;;;;;4.12;100.00;99288.84;5024986;28;20496;-70
2021/12/28 08:11:14;;;;;;;9.67;8.60;;;;;;;4.61;100.00;99346.31;5020789;28;20207;-71
2021/12/28 08:13:40;;;;;;;11.60;8.17;;;;;;;4.33;100.00;99299.38;5020507;28;20238;-71
2021/12/28 08:16:05;;;;;;;12.43;8.20;;;;;;;3.96;100.00;99253.63;5017742;28;20199;-71
2021/12/28 08:18:31;;;;;;;11.10;8.53;;;;;;;4.38;100.00;99331.47;5023047;28;20195;-71
2021/12/28 08:20:56;;;;;;;10.77;8.43;;;;;;;4.49;100.00;99338.06;5020336;28;20192;-71
2021/12/28 08:23:21;;;;;;;12.73;7.90;;;;;;;4.43;100.00;99307.81;5023714;28;20196;-71
2021/12/28 08:25:47;;;;;;;11.83;7.13;;;;;;;4.44;100.00;99298.00;5027544;28;20191;-71
2021/12/28 08:28:12;;;;;;;8.83;7.53;;;;;;;4.34;100.00;99297.53;5035476;28;20674;-71
2021/12/28 08:30:38;;;;;;;9.50;7.90;;;;;;;4.11;100.00;99250.03;5038391;28;20189;-71
2021/12/28 08:33:09;;;;;;;7.60;6.13;;;;;;;4.56;100.00;99317.66;5036860;28;20188;-69
2021/12/28 08:35:36;;;;;;;9.53;7.30;;;;;;;4.61;100.00;99293.19;5028930;28;20200;-70
2021/12/28 08:38:01;;;;;;;11.83;7.60;;;;;;;4.69;100.00;99303.66;5029304;28;20441;-71
2021/12/28 08:40:27;;;;;;;9.40;7.00;;;;;;;4.47;100.00;99289.66;5026416;28;20446;-72
2021/12/28 08:42:53;;;;;;;8.60;6.73;;;;;;;4.39;100.00;99280.00;5025672;28;20545;-71
2021/12/28 08:45:18;;;;;;;12.83;7.03;;;;;;;4.70;100.00;99323.88;5021884;28;20223;-71
2021/12/28 08:47:46;;;;;;;9.33;7.00;;;;;;;4.75;100.00;99322.25;5024599;28;20376;-71
2021/12/28 08:50:12;;;;;;;12.00;6.60;;;;;;;4.69;100.00;99331.03;5019320;28;20188;-72
2021/12/28 08:52:38;;;;;;;12.03;6.97;;;;;;;4.66;100.00;99312.84;5019055;28;20435;-71
2021/12/28 08:55:06;;;;;;;7.37;6.57;;;;;;;4.90;100.00;99332.75;5022537;28;20483;-71
2021/12/28 08:57:31;;;;;;;13.10;6.23;;;;;;;4.87;100.00;99300.44;5025155;28;20434;-71
2021/12/28 08:59:57;;;;;;;8.40;5.87;;;;;;;4.80;100.00;99291.63;5026111;28;20470;-71
2021/12/28 09:02:25;;;;;;;12.10;6.80;;;;;;;4.61;100.00;99256.00;5027759;28;20286;-71
2021/12/28 09:04:50;;;;;;;8.30;7.00;;;;;;;4.87;100.00;99290.63;5011744;28;20298;-70
2021/12/28 09:07:17;;;;;;;7.20;6.23;;;;;;;5.12;100.00;99316.66;5022014;28;20811;-70
2021/12/28 09:09:44;;;;;;;6.73;5.63;;;;;;;5.14;100.00;99327.91;5015779;28;20199;-71
2021/12/28 09:12:10;;;;;;;9.93;6.13;;;;;;;5.10;100.00;99310.72;5019922;28;20437;-70
2021/12/28 09:14:36;;;;;;;9.30;6.07;;;;;;;5.24;100.00;99311.59;5024489;28;20454;-70
2021/12/28 09:17:03;;;;;;;7.93;5.67;;;;;;;5.02;100.00;99303.75;5023082;28;20450;-71
2021/12/28 09:19:29;;;;;;;12.70;6.67;;;;;;;4.95;100.00;99303.75;5022329;28;20443;-71
2021/12/28 09:21:55;;;;;;;9.63;6.10;;;;;;;4.38;100.00;99196.09;5016392;28;20447;-70
2021/12/28 09:24:20;;;;;;;10.60;6.00;;;;;;;4.94;100.00;99256.91;5019632;28;20528;-70
2021/12/28 09:26:46;;;;;;;9.13;5.73;;;;;;;4.89;100.00;99254.06;5023510;28;20720;-70
2021/12/28 09:29:11;;;;;;;8.60;5.00;;;;;;;5.32;100.00;99296.28;5022746;28;20198;-71
2021/12/28 09:31:37;;;;;;;10.80;5.50;;;;;;;5.18;100.00;99271.50;5006063;28;20665;-70
2021/12/28 09:34:03;;;;;;;8.73;5.60;;;;;;;4.54;100.00;99149.75;5024261;28;20212;-70
2021/12/28 09:36:28;;;;;;;9.43;5.80;;;;;;;4.80;100.00;99194.13;5021513;28;21175;-71
2021/12/28 09:38:54;;;;;;;7.30;5.67;;;;;;;4.83;100.00;99199.09;5026424;28;20211;-72
2021/12/28 09:41:19;;;;;;;12.17;5.97;;;;;;;5.39;100.00;99283.78;5030069;28;20442;-70
2021/12/28 09:43:45;;;;;;;10.93;5.53;;;;;;;4.90;100.00;99223.00;5025499;28;20223;-70
2021/12/28 09:46:10;;;;;;;8.93;5.37;;;;;;;4.74;100.00;99186.97;5028158;28;20215;-70
2021/12/28 09:48:37;;;;;;;12.93;6.50;;;;;;;5.24;100.00;99269.88;5024350;28;21404;-70
2021/12/28 09:51:05;;;;;;;9.87;5.37;;;;;;;5.51;100.00;99293.81;5024216;28;20181;-71
2021/12/28 09:53:30;;;;;;;12.77;5.10;;;;;;;5.26;100.00;99251.84;5030586;28;20450;-71
2021/12/28 09:55:56;;;;;;;7.83;5.23;;;;;;;5.52;100.00;99290.94;5028189;28;20442;-70
2021/12/28 09:58:23;;;;;;;13.00;5.40;;;;;;;5.13;100.00;99212.00;5015384;28;20788;-70
2021/12/28 10:00:48;;;;;;;10.50;5.50;;;;;;;5.64;100.00;99286.69;5019526;28;20453;-70
2021/12/28 10:03:15;;;;;;;10.73;4.90;;;;;;;5.54;100.00;99238.38;5024130;28;20198;-70
2021/12/28 10:05:41;;;;;;;10.27;5.27;;;;;;;5.58;100.00;99263.56;5023019;28;20202;-71
2021/12/28 10:08:08;;;;;;;5.73;4.67;;;;;;;5.82;100.00;99277.25;5019804;28;20953;-73
2021/12/28 10:10:39;;;;;;;10.40;5.70;;;;;;;5.76;100.00;99286.06;5025111;28;20446;-70
2021/12/28 10:13:10;;;;;;;11.90;5.37;;;;;;;5.81;100.00;99263.13;5022948;28;20818;-72
2021/12/28 10:15:39;;;;;;;14.40;5.20;;;;;;;5.45;100.00;99205.03;5025030;28;20454;-71
2021/12/28 10:18:08;;;;;;;10.50;5.10;;;;;;;5.82;100.00;99277.25;5024682;28;20526;-72
2021/12/28 10:20:40;;;;;;;12.70;5.40;;;;;;;5.83;100.00;99258.41;5027693;28;20496;-72
2021/12/28 10:23:10;;;;;;;11.00;5.30;;;;;;;5.36;100.00;99180.50;5030959;28;20443;-74
2021/12/28 10:25:42;;;;;;;9.77;4.90;;;;;;;5.76;100.00;99254.94;5025590;28;20471;-72
2021/12/28 10:28:10;;;;;;;13.17;5.37;;;;;;;5.91;100.00;99253.91;5028809;28;20915;-71
2021/12/28 10:30:48;;;;;;;12.40;4.80;;;;;;;5.28;100.00;99164.75;5024091;28;20451;-71
2021/12/28 10:33:16;;;;;;;10.47;5.43;;;;;;;5.91;100.00;99243.28;5025998;28;20445;-71
2021/12/28 10:35:54;;;;;;;14.33;4.70;;;;;;;5.82;100.00;99216.88;5024090;28;20461;-71
2021/12/28 10:38:26;;;;;;;11.53;4.90;;;;;;;5.85;100.00;99210.31;5028058;28;20439;-71
2021/12/28 10:41:01;;;;;;;7.70;4.30;;;;;;;5.81;100.00;99201.09;5018831;28;20439;-71
2021/12/28 10:43:33;;;;;;;10.40;5.57;;;;;;;5.79;100.00;99182.69;5021436;28;25340;-71
2021/12/28 10:46:02;;;;;;;12.77;5.10;;;;;;;5.93;100.00;99204.81;5015560;28;20447;-71
2021/12/28 10:48:35;;;;;;;12.60;5.00;;;;;;;5.88;100.00;99202.72;5022895;28;20424;-70
2021/12/28 10:51:05;;;;;;;9.23;4.03;;;;;;;5.98;100.00;99183.69;5012831;28;20439;-71
2021/12/28 10:53:44;;;;;;;7.70;4.20;;;;;;;5.74;100.00;99134.63;5020373;28;20447;-70
2021/12/28 10:56:10;;;;;;;9.70;4.47;;;;;;;6.12;100.00;99195.13;5029359;28;20958;-72
2021/12/28 10:58:46;;;;;;;11.73;4.77;;;;;;;5.82;100.00;99123.75;5030112;28;20443;-76
2021/12/28 11:01:16;;;;;;;9.13;4.43;;;;;;;6.27;100.00;99170.91;5026446;28;20434;-68
2021/12/28 11:03:49;;;;;;;10.63;4.83;;;;;;;6.29;100.00;99143.03;5025271;28;20532;-70
2021/12/28 11:06:19;;;;;;;13.90;4.90;;;;;;;5.82;100.00;99097.13;5043084;28;20495;-69
2021/12/28 11:08:51;;;;;;;9.10;4.57;;;;;;;6.15;100.00;99159.28;5029689;28;20446;-71
2021/12/28 11:11:20;;;;;;;12.70;5.67;;;;;;;6.25;100.00;99167.63;5025095;28;20950;-68
2021/12/28 11:13:46;;;;;;;10.80;5.07;;;;;;;6.27;100.00;99162.91;5029403;28;20464;-69
2021/12/28 11:16:13;;;;;;;7.50;4.80;;;;;;;6.23;100.00;99167.84;5032706;28;20535;-69
2021/12/28 11:18:44;;;;;;;7.70;3.83;;;;;;;6.44;100.00;99158.72;5026169;28;20898;-68
2021/12/28 11:21:17;;;;;;;8.50;4.77;;;;;;;6.19;100.00;99113.41;5023222;28;20452;-68