Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:02:18;;;;;;;2.35;1.15;;;16.30;77.40;;;;;;638413;224;26514;-69
2022/06/20 00:04:46;;;;;;;2.33;1.10;;;16.40;77.50;;;;;;638227;224;26519;-69
2022/06/20 00:07:13;;;;;;;3.25;1.00;;;16.40;77.40;;;;;;638475;225;26520;-69
2022/06/20 00:09:40;;;;;;;2.60;1.20;;;16.40;77.60;;;;;;638452;225;26543;-69
2022/06/20 00:12:09;;;;;;;0.95;0.90;;;16.30;77.70;;;;;;638565;225;26817;-69
2022/06/20 00:14:35;;;;;;;1.92;1.08;;;16.30;77.90;;;;;;638530;224;26856;-69
2022/06/20 00:17:02;;;;;;;3.28;1.25;;;16.20;79.00;;;;;;638607;224;26518;-69
2022/06/20 00:19:30;;;;;;;1.10;1.00;;;16.10;80.30;;;;;;638510;225;26590;-69
2022/06/20 00:21:58;;;;;;;1.15;1.00;;;16.00;81.60;;;;;;639387;223;26546;-69
2022/06/20 00:24:29;;;;;;;3.58;1.00;;;15.90;82.30;;;;;;640105;223;26503;-70
2022/06/20 00:26:54;;;;;;;2.65;1.10;;;15.90;82.30;;;;;;639483;224;26505;-70
2022/06/20 00:29:22;;;;;;;2.92;1.17;;;15.80;82.20;;;;;;639472;222;26551;-70
2022/06/20 00:31:50;;;;;;;1.37;1.02;;;15.60;81.80;;;;;;639318;225;26554;-70
2022/06/20 00:34:18;;;;;;;1.65;1.00;;;15.50;83.30;;;;;;639172;223;26565;-69
2022/06/20 00:36:46;;;;;;;2.37;1.15;;;15.40;83.20;;;;;;639249;225;26574;-70
2022/06/20 00:39:13;;;;;;;1.85;1.12;;;15.40;84.00;;;;;;639126;223;26771;-70
2022/06/20 00:41:40;;;;;;;1.98;1.30;;;15.40;85.10;;;;;;638882;225;26777;-70
2022/06/20 00:44:07;;;;;;;0.80;0.80;;;15.40;86.70;;;;;;638879;224;27218;-70
2022/06/20 00:46:35;;;;;;;1.95;1.35;;;15.30;85.90;;;;;;638299;224;26826;-70
2022/06/20 00:49:09;;;;;;;1.55;1.20;;;15.30;87.20;;;;;;638682;224;26591;-70
2022/06/20 00:51:38;;;;;;;1.42;1.12;;;15.30;87.20;;;;;;638646;224;27219;-70
2022/06/20 00:54:16;;;;;;;1.40;1.00;;;15.30;86.90;;;;;;638825;224;26546;-70
2022/06/20 00:56:50;;;;;;;2.40;1.10;;;15.30;86.00;;;;;;638594;224;26568;-69
2022/06/20 00:59:13;;;;;;;1.23;1.12;;;15.40;86.60;;;;;;638011;224;26542;-69
2022/06/20 01:01:40;;;;;;;1.33;1.20;;;15.30;86.40;;;;;;638591;225;26819;-69
2022/06/20 01:04:08;;;;;;;1.75;1.20;;;15.50;87.60;;;;;;638588;225;26507;-70
2022/06/20 01:06:35;;;;;;;1.00;0.90;;;15.50;88.00;;;;;;638237;224;26677;-70
2022/06/20 01:09:06;;;;;;;0.90;0.90;;;15.60;89.90;;;;;;638288;224;26556;-69
2022/06/20 01:11:48;;;;;;;2.50;1.15;;;15.60;88.80;;;;;;638457;224;26816;-69
2022/06/20 01:14:18;;;;;;;0.90;0.90;;;15.80;86.90;;;;;;638550;224;26512;-69
2022/06/20 01:16:45;;;;;;;1.73;1.10;;;15.80;86.90;;;;;;638493;225;26519;-69
2022/06/20 01:19:13;;;;;;;3.15;1.08;;;15.90;85.20;;;;;;638527;224;26540;-69
2022/06/20 01:21:41;;;;;;;1.77;1.25;;;15.90;86.00;;;;;;638412;224;26519;-69
2022/06/20 01:24:27;;;;;;;2.05;1.10;;;15.90;87.50;;;;;;638558;224;26532;-69
2022/06/20 01:27:14;;;;;;;1.92;0.88;;;15.90;87.50;;;;;;638418;224;26731;-69
2022/06/20 01:29:42;;;;;;;1.12;1.02;;;15.90;88.40;;;;;;635318;224;27050;-69
2022/06/20 01:32:09;;;;;;;1.23;1.17;;;15.90;90.00;;;;;;638539;225;26511;-69
2022/06/20 01:34:36;;;;;;;2.25;1.20;;;15.90;89.10;;;;;;640037;223;26793;-69
2022/06/20 01:39:36;;;;;;;1.17;1.10;;;15.60;89.50;;;;;;639428;225;26539;-69
2022/06/20 01:44:38;;;;;;;1.83;1.30;;;15.50;90.60;;;;;;639181;225;26547;-69
2022/06/20 01:47:06;;;;;;;1.65;1.23;;;15.20;92.00;;;;;;639122;225;26566;-69
2022/06/20 01:49:34;;;;;;;1.27;1.17;;;15.20;91.80;;;;;;639127;224;26615;-69
2022/06/20 01:52:02;;;;;;;2.78;1.37;;;15.20;92.60;;;;;;638953;223;26583;-70
2022/06/20 01:54:30;;;;;;;1.85;1.30;;;15.10;92.40;;;;;;638611;224;26582;-71
2022/06/20 01:56:58;;;;;;;1.95;1.20;;;15.10;92.40;;;;;;639182;224;26539;-70
2022/06/20 01:59:25;;;;;;;1.27;1.17;;;15.10;92.40;;;;;;639274;225;26574;-71
2022/06/20 02:01:52;;;;;;;2.05;1.40;;;15.20;92.40;;;;;;639116;224;26545;-70
2022/06/20 02:04:19;;;;;;;1.20;1.10;;;15.20;92.60;;;;;;639291;225;26542;-70
2022/06/20 02:06:47;;;;;;;3.03;1.52;;;15.10;92.50;;;;;;639007;224;26535;-70
2022/06/20 02:09:14;;;;;;;1.30;1.20;;;15.10;93.00;;;;;;639142;222;26527;-70
2022/06/20 02:11:41;;;;;;;1.40;1.30;;;15.10;92.90;;;;;;638894;224;26500;-71
2022/06/20 02:14:12;;;;;;;2.28;1.10;;;15.00;93.10;;;;;;638937;224;26542;-70
2022/06/20 02:16:39;;;;;;;1.85;1.60;;;15.00;93.10;;;;;;638890;224;26484;-70
2022/06/20 02:19:06;;;;;;;1.58;1.30;;;15.10;93.90;;;;;;638814;224;26879;-70
2022/06/20 02:21:34;;;;;;;1.70;1.20;;;15.20;93.30;;;;;;638568;225;26512;-70
2022/06/20 02:24:07;;;;;;;1.92;1.30;;;15.30;93.30;;;;;;638539;224;26531;-70
2022/06/20 02:26:34;;;;;;;1.30;1.20;;;15.30;93.30;;;;;;638460;224;26752;-70
2022/06/20 02:29:04;;;;;;;2.30;1.40;;;15.20;93.30;;;;;;638422;223;26544;-70
2022/06/20 02:31:32;;;;;;;2.50;1.37;;;15.30;93.20;;;;;;638351;224;26523;-70
2022/06/20 02:33:59;;;;;;;1.73;1.17;;;15.30;92.90;;;;;;638551;225;26826;-71
2022/06/20 02:36:26;;;;;;;2.17;1.20;;;15.30;93.20;;;;;;638433;224;26531;-70
2022/06/20 02:38:53;;;;;;;1.85;1.20;;;15.40;92.70;;;;;;638438;225;27040;-71
2022/06/20 02:41:20;;;;;;;3.37;1.25;;;15.50;93.30;;;;;;638396;224;26533;-70
2022/06/20 02:43:49;;;;;;;1.60;1.02;;;15.50;92.80;;;;;;638548;225;26791;-71
2022/06/20 02:46:16;;;;;;;1.67;1.12;;;15.60;92.10;;;;;;639827;223;26590;-71
2022/06/20 02:48:43;;;;;;;1.30;1.20;;;15.60;92.30;;;;;;639598;224;26569;-70
2022/06/20 02:51:11;;;;;;;1.33;1.23;;;15.60;92.00;;;;;;639436;224;26502;-71
2022/06/20 02:53:40;;;;;;;1.62;1.08;;;15.60;91.90;;;;;;639236;225;26519;-71
2022/06/20 02:56:08;;;;;;;2.72;1.33;;;15.60;91.90;;;;;;639165;225;26789;-70
2022/06/20 02:58:35;;;;;;;1.67;1.12;;;15.60;92.00;;;;;;639108;225;26534;-71
2022/06/20 03:01:03;;;;;;;1.50;1.40;;;15.60;92.20;;;;;;639094;224;26740;-70
2022/06/20 03:03:34;;;;;;;1.75;1.30;;;15.70;92.00;;;;;;638848;224;26580;-70
2022/06/20 03:06:02;;;;;;;1.12;1.10;;;15.60;91.90;;;;;;638781;224;26563;-70
2022/06/20 03:08:30;;;;;;;1.58;1.23;;;15.70;91.40;;;;;;638890;225;26584;-70
2022/06/20 03:11:01;;;;;;;1.12;1.10;;;15.70;90.70;;;;;;638877;225;26574;-71
2022/06/20 03:13:25;;;;;;;1.92;1.40;;;15.80;91.20;;;;;;638516;224;26572;-70
2022/06/20 03:15:53;;;;;;;1.60;1.10;;;15.80;90.80;;;;;;638866;224;26620;-70
2022/06/20 03:18:21;;;;;;;1.27;1.10;;;15.90;90.80;;;;;;638857;223;26911;-70
2022/06/20 03:20:48;;;;;;;1.90;1.20;;;15.80;90.80;;;;;;638654;224;26798;-70
2022/06/20 03:23:18;;;;;;;1.37;1.23;;;15.90;90.60;;;;;;638569;225;26539;-70
2022/06/20 03:25:45;;;;;;;1.30;1.10;;;15.90;90.00;;;;;;638209;223;26555;-71
2022/06/20 03:28:13;;;;;;;1.58;1.27;;;15.90;90.10;;;;;;638559;225;26554;-70
2022/06/20 03:30:41;;;;;;;2.05;1.48;;;15.90;90.20;;;;;;638450;224;26516;-70
2022/06/20 03:33:11;;;;;;;2.12;1.35;;;16.00;89.50;;;;;;638492;225;26526;-70
2022/06/20 03:35:35;;;;;;;1.90;1.30;;;16.00;88.10;;;;;;638280;224;26526;-71
2022/06/20 03:38:02;;;;;;;2.22;1.10;;;16.10;88.60;;;;;;638433;225;26904;-70
2022/06/20 03:40:29;;;;;;;1.23;1.12;;;16.10;88.20;;;;;;638290;224;26553;-70
2022/06/20 03:42:57;;;;;;;1.27;1.10;;;16.10;89.80;;;;;;638359;225;26492;-70
2022/06/20 03:45:25;;;;;;;1.65;1.20;;;16.00;88.30;;;;;;638330;225;26515;-71
2022/06/20 03:47:52;;;;;;;1.98;1.17;;;16.00;88.30;;;;;;638417;225;26535;-71
2022/06/20 03:50:22;;;;;;;1.37;1.25;;;16.00;88.10;;;;;;638400;224;26536;-70
2022/06/20 03:52:51;;;;;;;1.50;1.10;;;16.10;89.10;;;;;;638311;224;26519;-70
2022/06/20 03:55:34;;;;;;;1.42;1.20;;;16.20;87.60;;;;;;638120;224;26532;-71
2022/06/20 03:58:07;;;;;;;1.67;1.20;;;16.20;87.60;;;;;;640121;222;26511;-71
2022/06/20 04:00:37;;;;;;;1.45;1.10;;;16.30;88.40;;;;;;639693;224;26656;-71
2022/06/20 04:03:09;;;;;;;1.10;1.00;;;16.40;86.50;;;;;;638870;224;26740;-71
2022/06/20 04:05:37;;;;;;;1.30;1.20;;;16.40;84.30;;;;;;639222;224;26506;-71
2022/06/20 04:08:14;;;;;;;1.20;1.10;;;16.40;81.80;;;;;;638517;224;26771;-70
2022/06/20 04:13:18;;;;;;;1.55;1.20;;;16.40;84.10;;;;;;639235;224;26574;-70
2022/06/20 04:15:46;;;;;;;1.30;1.20;;;16.50;83.70;;;;;;638743;224;26779;-70
2022/06/20 04:20:50;;;;;;;1.45;1.30;;;16.70;83.00;;;;;;638866;225;26556;-71
2022/06/20 04:23:18;;;;;;;1.20;0.90;;;16.80;78.90;;;;;;638567;225;26559;-70
2022/06/20 04:25:49;;;;;;;1.10;1.10;;;16.70;80.50;;;;;;638755;225;26947;-70
2022/06/20 04:28:19;;;;;;;1.30;1.10;;;16.90;81.80;;;;;;639102;223;26564;-70
2022/06/20 04:30:47;;;;;;;1.30;1.20;;;17.00;78.30;;;;;;638789;225;26718;-70
2022/06/20 04:33:16;;;;;;;1.77;1.10;;;17.30;78.30;;;;;;638801;224;26508;-70
2022/06/20 04:35:44;;;;;;;2.50;1.20;;;17.30;78.20;;;;;;638735;224;26727;-70
2022/06/20 04:38:14;;;;;;;2.25;1.30;;;17.80;75.00;;;;;;638744;224;26527;-69
2022/06/20 04:40:41;;;;;;;1.77;1.10;;;17.80;75.00;;;;;;638830;224;26503;-69
2022/06/20 04:43:15;;;;;;;1.42;1.33;;;18.00;76.60;;;;;;638357;224;26652;-69
2022/06/20 04:45:43;;;;;;;1.40;1.30;;;17.80;74.20;;;;;;638356;223;26527;-69
2022/06/20 04:48:13;;;;;;;1.50;1.10;;;17.60;76.70;;;;;;638189;224;26745;-69
2022/06/20 04:50:41;;;;;;;2.15;1.10;;;17.20;76.70;;;;;;638439;225;26518;-69
2022/06/20 04:53:09;;;;;;;1.55;1.08;;;17.20;76.70;;;;;;638604;225;26560;-71
2022/06/20 04:55:37;;;;;;;0.90;0.90;;;16.90;78.20;;;;;;638415;224;26549;-71
2022/06/20 04:58:05;;;;;;;1.00;1.00;;;16.70;80.10;;;;;;638248;224;26521;-70
2022/06/20 05:00:36;;;;;;;1.77;1.17;;;16.70;80.20;;;;;;638352;224;26741;-70
2022/06/20 05:03:03;;;;;;;1.10;1.00;;;16.60;80.60;;;;;;638324;224;26516;-70
2022/06/20 05:05:30;;;;;;;1.30;1.20;;;16.50;81.90;;;;;;638416;224;26499;-70
2022/06/20 05:07:57;;;;;;;1.35;1.25;;;16.40;83.50;;;;;;638817;223;26502;-70
2022/06/20 05:10:29;;;;;;;2.33;1.10;;;16.20;85.90;;;;;;640081;223;26520;-70
2022/06/20 05:12:57;;;;;;;1.40;1.17;;;16.10;85.80;;;;;;639227;225;26829;-70
2022/06/20 05:15:40;;;;;;;2.78;1.35;;;16.00;89.80;;;;;;639092;225;26509;-70
2022/06/20 05:18:13;;;;;;;1.40;1.20;;;15.90;90.40;;;;;;639204;225;26533;-70
2022/06/20 05:20:41;;;;;;;0.82;0.82;;;15.80;92.70;;;;;;639265;225;26619;-70
2022/06/20 05:23:14;;;;;;;1.62;1.20;;;15.80;92.50;;;;;;639269;225;26571;-71
2022/06/20 05:25:41;;;;;;;1.37;1.27;;;15.80;92.50;;;;;;639087;224;26573;-70
2022/06/20 05:28:10;;;;;;;1.25;1.10;;;15.70;94.90;;;;;;638886;224;26821;-70
2022/06/20 05:30:38;;;;;;;1.50;1.40;;;15.10;97.10;;;;;;638645;224;26529;-70
2022/06/20 05:33:24;;;;;;;1.75;1.20;;;14.70;99.70;;;;;;638746;225;26561;-70
2022/06/20 05:35:53;;;;;;;1.70;1.40;;;14.70;99.70;;;;;;638581;224;26782;-71
2022/06/20 05:38:24;;;;;;;2.28;1.50;;;14.60;99.90;;;;;;638463;224;26613;-70
2022/06/20 05:40:52;;;;;;;1.58;1.37;;;14.30;99.90;;;;;;638697;224;26564;-71
2022/06/20 05:43:20;;;;;;;1.20;1.10;;;14.00;99.90;;;;;;638625;225;26583;-69
2022/06/20 05:45:52;;;;;;;3.28;1.27;;;13.90;99.90;;;;;;638560;224;26515;-70
2022/06/20 05:48:19;;;;;;;1.65;1.35;;;13.90;99.90;;;;;;638509;225;26531;-70
2022/06/20 05:50:49;;;;;;;2.97;1.55;;;14.00;99.90;;;;;;638460;225;26749;-70
2022/06/20 05:53:23;;;;;;;1.23;1.20;;;13.90;99.90;;;;;;638223;224;26915;-70
2022/06/20 05:55:46;;;;;;;2.05;1.05;;;13.90;99.90;;;;;;638002;224;26515;-70
2022/06/20 05:58:17;;;;;;;3.12;1.52;;;13.90;99.90;;;;;;638854;224;26511;-70
2022/06/20 06:00:45;;;;;;;2.47;1.40;;;13.80;99.90;;;;;;638768;224;26564;-71
2022/06/20 06:03:13;;;;;;;2.83;1.50;;;14.00;99.90;;;;;;638942;225;26759;-71
2022/06/20 06:05:40;;;;;;;3.30;1.48;;;14.20;99.90;;;;;;638747;224;26530;-71
2022/06/20 06:08:18;;;;;;;2.20;1.20;;;14.20;99.90;;;;;;638856;224;26507;-71
2022/06/20 06:10:46;;;;;;;1.83;1.60;;;14.00;99.90;;;;;;638660;224;26521;-71
2022/06/20 06:13:19;;;;;;;1.23;1.20;;;14.10;99.90;;;;;;638677;224;26551;-71
2022/06/20 06:18:32;;;;;;;1.92;1.37;;;14.20;99.90;;;;;;638569;223;26733;-71
2022/06/20 06:20:59;;;;;;;2.35;1.17;;;14.20;99.90;;;;;;639981;223;26562;-71
2022/06/20 06:23:27;;;;;;;1.80;1.30;;;14.20;99.90;;;;;;639811;224;26890;-71
2022/06/20 06:25:54;;;;;;;2.83;1.52;;;14.20;99.90;;;;;;639546;225;26518;-71
2022/06/20 06:28:21;;;;;;;4.43;2.08;;;14.20;99.90;;;;;;639444;222;26764;-71
2022/06/20 06:30:56;;;;;;;1.83;1.17;;;14.20;99.90;;;;;;639145;225;26554;-71
2022/06/20 06:33:24;;;;;;;2.03;1.50;;;14.30;99.90;;;;;;639032;224;26491;-71
2022/06/20 06:36:07;;;;;;;2.37;1.33;;;14.40;99.90;;;;;;638821;225;26793;-71
2022/06/20 06:38:34;;;;;;;2.08;1.02;;;14.50;99.90;;;;;;638333;224;26582;-71
2022/06/20 06:41:02;;;;;;;3.53;1.10;;;14.70;99.90;;;;;;638573;224;26577;-71
2022/06/20 06:43:30;;;;;;;2.08;1.50;;;14.70;99.90;;;;;;638844;225;25954;-69
2022/06/20 06:45:57;;;;;;;2.47;1.20;;;14.70;99.90;;;;;;638778;224;26553;-69
2022/06/20 06:48:32;;;;;;;3.12;1.70;;;14.80;99.90;;;;;;638751;223;26896;-70
2022/06/20 06:51:02;;;;;;;1.40;1.30;;;15.40;99.90;;;;;;638809;224;26564;-69
2022/06/20 06:53:31;;;;;;;2.03;1.90;;;15.30;99.90;;;;;;638688;221;26513;-67
2022/06/20 06:56:01;;;;;;;13.82;2.10;;;15.60;99.90;;;;;;645447;221;26804;-69
2022/06/20 06:58:35;;;;;;;4.87;2.10;;;15.70;99.90;;;;;;641484;221;26768;-69
2022/06/20 07:01:17;;;;;;;2.92;1.58;;;15.80;99.90;;;;;;641915;221;26518;-69
2022/06/20 07:03:46;;;;;;;3.00;1.50;;;16.30;99.90;;;;;;644322;221;26590;-69
2022/06/20 07:06:23;;;;;;;3.55;1.83;;;16.30;99.90;;;;;;645516;221;26559;-69
2022/06/20 07:08:52;;;;;;;4.55;1.90;;;16.40;99.90;;;;;;639851;221;26526;-69
2022/06/20 07:11:21;;;;;;;3.87;2.00;;;16.40;99.90;;;;;;638314;221;26596;-69
2022/06/20 07:14:00;;;;;;;1.83;1.33;;;16.40;99.90;;;;;;643792;221;26559;-69
2022/06/20 07:16:35;;;;;;;4.93;1.73;;;16.40;99.90;;;;;;643455;219;26556;-69
2022/06/20 07:19:02;;;;;;;1.95;1.62;;;16.20;99.90;;;;;;641589;221;26578;-69
2022/06/20 07:21:30;;;;;;;2.50;2.00;;;16.20;99.90;;;;;;641736;221;26489;-69
2022/06/20 07:23:58;;;;;;;4.00;2.08;;;16.20;99.90;;;;;;640048;223;26544;-69
2022/06/20 07:26:26;;;;;;;3.87;2.10;;;16.20;99.90;;;;;;644233;221;26489;-69
2022/06/20 07:28:56;;;;;;;3.42;1.77;;;16.20;99.90;;;;;;646955;217;26798;-69
2022/06/20 07:31:24;;;;;;;2.22;1.83;;;15.90;99.90;;;;;;643667;220;26573;-70
2022/06/20 07:33:57;;;;;;;2.78;1.55;;;16.00;99.90;;;;;;644070;219;26581;-69
2022/06/20 07:36:25;;;;;;;3.90;1.90;;;16.00;99.90;;;;;;644882;220;26578;-70
2022/06/20 07:39:03;;;;;;;4.40;1.92;;;16.10;99.90;;;;;;643453;221;26565;-69
2022/06/20 07:41:30;;;;;;;2.78;1.70;;;16.20;99.90;;;;;;647116;220;26575;-69
2022/06/20 07:43:59;;;;;;;2.58;1.70;;;16.20;99.90;;;;;;644014;221;26795;-69
2022/06/20 07:46:27;;;;;;;1.80;1.58;;;16.00;99.90;;;;;;640334;221;26784;-69
2022/06/20 07:48:55;;;;;;;3.30;1.90;;;16.00;99.90;;;;;;639345;222;26824;-69
2022/06/20 07:51:27;;;;;;;2.08;1.73;;;16.10;99.90;;;;;;640544;222;26561;-69
2022/06/20 07:53:59;;;;;;;2.75;1.70;;;16.10;99.90;;;;;;648052;221;26508;-68
2022/06/20 07:56:28;;;;;;;2.15;1.83;;;16.20;99.90;;;;;;640570;221;26561;-69
2022/06/20 07:58:56;;;;;;;1.98;1.67;;;16.30;99.90;;;;;;645581;221;26563;-69
2022/06/20 08:01:29;;;;;;;2.08;1.75;;;16.10;99.90;;;;;;646814;221;26518;-69
2022/06/20 08:03:56;;;;;;;4.10;1.87;;;16.10;99.90;;;;;;640318;221;26602;-71
2022/06/20 08:06:26;;;;;;;2.03;1.80;;;16.20;99.90;;;;;;638311;221;26525;-69
2022/06/20 08:08:53;;;;;;;3.35;2.05;;;16.10;99.90;;;;;;642749;218;26589;-69
2022/06/20 08:13:55;;;;;;;3.15;2.20;;;16.20;99.90;;;;;;639302;221;26533;-70
2022/06/20 08:16:23;;;;;;;2.40;2.10;;;16.30;99.90;;;;;;644819;221;26581;-70
2022/06/20 08:18:52;;;;;;;3.72;2.25;;;16.30;99.90;;;;;;644942;221;26512;-70
2022/06/20 08:21:22;;;;;;;6.57;2.22;;;16.60;99.90;;;;;;638319;221;26796;-70
2022/06/20 08:23:50;;;;;;;2.62;2.10;;;16.90;99.90;;;;;;642309;221;26567;-70
2022/06/20 08:26:18;;;;;;;2.15;1.90;;;16.80;99.90;;;;;;646551;221;26548;-70
2022/06/20 08:28:58;;;;;;;2.05;1.90;;;17.20;99.90;;;;;;640820;221;26550;-70
2022/06/20 08:31:29;;;;;;;3.67;2.08;;;17.20;99.90;;;;;;644314;220;26602;-69
2022/06/20 08:34:22;;;;;;;2.20;2.00;;;17.60;99.90;;;;;;641778;221;26560;-69
2022/06/20 08:36:50;;;;;;;1.87;1.77;;;17.90;97.50;;;;;;638259;221;26552;-69
2022/06/20 08:39:18;;;;;;;2.55;1.87;;;18.10;99.00;;;;;;640372;221;26920;-69
2022/06/20 08:42:11;;;;;;;1.80;1.70;;;18.20;97.30;;;;;;638432;223;26475;-69
2022/06/20 08:44:45;;;;;;;3.20;2.00;;;18.50;96.40;;;;;;643860;219;26563;-68
2022/06/20 08:47:34;;;;;;;2.67;2.03;;;18.40;96.30;;;;;;652227;219;26570;-69
2022/06/20 08:50:11;;;;;;;3.03;2.12;;;17.90;94.00;;;;;;642353;220;26579;-69
2022/06/20 08:53:09;;;;;;;2.20;2.00;;;17.00;97.40;;;;;;644491;219;26514;-69
2022/06/20 08:55:58;;;;;;;2.17;1.98;;;16.90;97.40;;;;;;611785;230;26609;-71
2022/06/20 08:58:35;;;;;;;5.35;2.35;;;16.70;97.70;;;;;;625342;229;26916;-73
2022/06/20 09:01:03;;;;;;;5.30;2.40;;;16.60;98.10;;;;;;620844;230;26837;-72
2022/06/20 09:03:39;;;;;;;9.63;2.65;;;16.70;99.60;;;;;;621584;230;26554;-71
2022/06/20 09:06:19;;;;;;;8.70;3.25;;;16.70;97.00;;;;;;620604;229;26576;-72
2022/06/20 09:08:48;;;;;;;10.23;3.30;;;16.70;97.00;;;;;;624549;229;26598;-70
2022/06/20 09:11:23;;;;;;;7.78;3.08;;;16.50;99.90;;;;;;624078;229;26554;-72
2022/06/20 09:14:13;;;;;;;8.15;3.10;;;16.50;99.90;;;;;;625284;229;26796;-71
2022/06/20 09:16:55;;;;;;;11.20;3.67;;;16.70;97.60;;;;;;613475;228;26620;-71
2022/06/20 09:19:40;;;;;;;5.65;2.80;;;16.70;97.60;;;;;;624565;229;26848;-71
2022/06/20 09:22:26;;;;;;;8.43;3.15;;;16.60;97.80;;;;;;620184;227;26619;-72
2022/06/20 09:24:58;;;;;;;8.05;3.22;;;16.70;97.50;;;;;;608838;229;26627;-72
2022/06/20 09:27:32;;;;;;;5.75;3.15;;;16.80;97.10;;;;;;623304;228;26609;-72
2022/06/20 09:30:03;;;;;;;6.50;2.90;;;16.70;97.10;;;;;;616839;230;26658;-72
2022/06/20 09:32:51;;;;;;;6.45;3.17;;;16.70;96.40;;;;;;621479;230;26603;-72
2022/06/20 09:35:37;;;;;;;7.35;3.12;;;16.80;96.70;;;;;;624805;230;26589;-71
2022/06/20 09:38:23;;;;;;;3.05;2.47;;;16.90;96.60;;;;;;618929;229;27330;-72
2022/06/20 09:40:51;;;;;;;9.60;3.00;;;17.00;97.80;;;;;;610937;231;26844;-71
2022/06/20 09:43:35;;;;;;;4.37;2.90;;;17.20;98.30;;;;;;622763;230;26555;-71
2022/06/20 09:46:20;;;;;;;3.92;2.08;;;17.30;96.00;;;;;;624879;228;26555;-69
2022/06/20 09:49:03;;;;;;;87.90;19.33;;;17.20;96.00;;;;;;621315;226;27346;-73
2022/06/20 09:51:51;;;;;;;139.30;28.02;;;17.20;97.20;;;;;;618749;230;26852;-73
2022/06/20 09:54:20;;;;;;;145.73;33.38;;;17.20;97.80;;;;;;620039;227;26606;-72
2022/06/20 09:56:52;;;;;;;133.95;29.40;;;17.10;99.40;;;;;;625026;229;26606;-73
2022/06/20 09:59:26;;;;;;;132.48;29.50;;;16.90;96.30;;;;;;622530;229;26642;-70
2022/06/20 10:01:57;;;;;;;112.30;26.85;;;16.90;96.30;;;;;;623577;229;26881;-70
2022/06/20 10:04:45;;;;;;;105.05;24.85;;;16.70;96.70;;;;;;625184;229;26604;-70
2022/06/20 10:07:30;;;;;;;93.12;22.77;;;16.60;97.20;;;;;;614461;231;26827;-70
2022/06/20 10:09:58;;;;;;;77.22;19.95;;;16.70;97.60;;;;;;617195;230;26639;-70
2022/06/20 10:12:34;;;;;;;73.20;18.87;;;16.60;96.80;;;;;;617191;233;27274;-70
2022/06/20 10:15:04;;;;;;;66.12;18.02;;;16.60;97.50;;;;;;618698;229;26554;-70
2022/06/20 10:17:33;;;;;;;55.40;16.87;;;16.60;97.10;;;;;;626429;229;26580;-70
2022/06/20 10:20:06;;;;;;;54.17;17.65;;;16.10;98.60;;;;;;626537;229;26562;-70
2022/06/20 10:22:40;;;;;;;50.63;16.40;;;16.10;98.60;;;;;;625619;229;26775;-70
2022/06/20 10:25:38;;;;;;;45.17;15.02;;;15.90;99.80;;;;;;617198;233;26563;-71
2022/06/20 10:28:15;;;;;;;39.72;13.52;;;15.80;99.90;;;;;;609554;231;26619;-70
2022/06/20 10:30:46;;;;;;;35.13;11.30;;;15.80;99.90;;;;;;617526;233;26780;-69
2022/06/20 10:33:32;;;;;;;10.38;4.53;;;15.90;99.90;;;;;;620608;230;26851;-69
2022/06/20 10:36:15;;;;;;;5.43;3.25;;;15.90;99.90;;;;;;625823;230;26556;-70
2022/06/20 10:38:43;;;;;;;8.80;3.30;;;16.10;99.90;;;;;;616027;231;26650;-70
2022/06/20 10:41:25;;;;;;;6.82;3.15;;;16.30;99.90;;;;;;623034;231;26797;-70
2022/06/20 10:44:01;;;;;;;6.95;3.20;;;16.30;99.90;;;;;;617950;230;26611;-70
2022/06/20 10:46:32;;;;;;;5.72;2.95;;;16.00;99.90;;;;;;621017;230;26616;-70
2022/06/20 10:49:28;;;;;;;6.22;2.30;;;16.00;99.90;;;;;;624598;226;26810;-70
2022/06/20 10:52:10;;;;;;;4.50;2.95;;;15.90;99.90;;;;;;622613;229;26773;-70
2022/06/20 10:54:55;;;;;;;5.57;2.80;;;15.90;99.90;;;;;;624136;230;26960;-73
2022/06/20 10:57:38;;;;;;;7.28;2.58;;;16.00;99.90;;;;;;616788;230;26702;-73
2022/06/20 11:00:09;;;;;;;5.18;2.78;;;16.00;99.90;;;;;;624109;229;26821;-72
2022/06/20 11:02:38;;;;;;;8.18;2.70;;;16.50;99.90;;;;;;624461;230;26772;-72
2022/06/20 11:05:06;;;;;;;4.35;3.00;;;16.50;99.90;;;;;;617571;230;26603;-72
2022/06/20 11:07:49;;;;;;;7.68;2.67;;;16.20;99.90;;;;;;620066;229;26854;-72
2022/06/20 11:10:34;;;;;;;6.80;2.45;;;16.00;99.90;;;;;;623325;229;26617;-72
2022/06/20 11:13:10;;;;;;;6.12;2.75;;;15.70;99.90;;;;;;621773;229;26551;-72
2022/06/20 11:16:13;;;;;;;4.00;2.42;;;15.70;99.90;;;;;;625468;229;26528;-69
2022/06/20 11:18:58;;;;;;;4.60;2.33;;;15.60;99.90;;;;;;611877;230;26614;-70
2022/06/20 11:21:26;;;;;;;5.70;2.37;;;15.60;99.90;;;;;;622768;229;26799;-70
2022/06/20 11:23:57;;;;;;;3.17;2.12;;;15.60;99.90;;;;;;621710;229;26589;-69
2022/06/20 11:26:28;;;;;;;5.40;2.78;;;15.70;99.90;;;;;;618043;229;26526;-68
2022/06/20 11:29:00;;;;;;;4.62;2.87;;;15.80;99.90;;;;;;620045;229;26586;-68
2022/06/20 11:31:40;;;;;;;8.38;3.08;;;15.70;99.90;;;;;;623971;229;26576;-69
2022/06/20 11:34:26;;;;;;;9.77;3.60;;;15.70;99.90;;;;;;617629;233;26560;-69
2022/06/20 11:36:56;;;;;;;11.65;3.85;;;15.80;99.90;;;;;;627274;229;26555;-69
2022/06/20 11:39:40;;;;;;;8.27;3.50;;;15.80;99.90;;;;;;621525;229;26655;-69
2022/06/20 11:42:24;;;;;;;5.37;3.15;;;16.00;99.90;;;;;;622146;230;26829;-69
2022/06/20 11:45:11;;;;;;;11.50;3.20;;;16.30;99.90;;;;;;621742;230;26573;-69
2022/06/20 11:47:50;;;;;;;8.13;3.05;;;16.50;99.90;;;;;;618180;230;26574;-68
2022/06/20 11:50:49;;;;;;;4.78;2.47;;;16.70;99.90;;;;;;625827;230;27234;-66
2022/06/20 11:53:28;;;;;;;2.70;2.40;;;16.70;99.90;;;;;;622092;230;26633;-70
2022/06/20 11:55:58;;;;;;;6.37;2.70;;;16.70;99.70;;;;;;625257;229;26583;-70
2022/06/20 11:58:48;;;;;;;6.35;2.42;;;16.60;98.20;;;;;;621340;230;26654;-73
2022/06/20 12:01:16;;;;;;;5.12;2.20;;;16.60;96.20;;;;;;617610;230;26644;-69
2022/06/20 12:03:58;;;;;;;4.35;2.33;;;16.50;96.20;;;;;;621854;229;27081;-69
2022/06/20 12:06:30;;;;;;;5.53;1.77;;;16.70;97.50;;;;;;618568;229;26582;-69
2022/06/20 12:09:05;;;;;;;3.37;1.67;;;16.70;97.00;;;;;;624919;227;27027;-72
2022/06/20 12:11:34;;;;;;;1.65;1.40;;;16.60;95.40;;;;;;625738;230;26559;-73
2022/06/20 12:14:28;;;;;;;3.60;1.70;;;16.50;95.40;;;;;;624547;230;26602;-72
2022/06/20 12:16:57;;;;;;;2.53;1.60;;;16.60;95.20;;;;;;622986;228;27282;-72
2022/06/20 12:24:54;;;;;;;1.48;1.30;;;16.80;95.80;;;;;;625703;230;26572;-74
2022/06/20 12:27:21;;;;;;;1.85;1.27;;;16.80;95.50;;;;;;626101;229;26560;-72
2022/06/20 12:29:49;;;;;;;3.80;1.73;;;16.70;96.40;;;;;;625912;229;26663;-71
2022/06/20 12:32:17;;;;;;;3.65;1.58;;;16.70;96.40;;;;;;626826;229;26596;-71
2022/06/20 12:34:57;;;;;;;4.62;1.48;;;16.40;95.70;;;;;;625693;230;26612;-72
2022/06/20 12:37:26;;;;;;;3.45;1.87;;;16.40;95.70;;;;;;626077;229;26527;-74
2022/06/20 12:40:08;;;;;;;7.30;1.98;;;16.50;96.80;;;;;;626373;229;26572;-73
2022/06/20 12:42:42;;;;;;;4.15;1.80;;;16.60;96.60;;;;;;621647;228;26587;-73
2022/06/20 12:45:25;;;;;;;3.20;1.45;;;16.60;96.50;;;;;;621144;229;26824;-72
2022/06/20 12:47:58;;;;;;;4.95;1.55;;;16.60;96.50;;;;;;619586;229;26564;-73
2022/06/20 12:50:25;;;;;;;3.65;1.30;;;16.60;96.60;;;;;;624347;229;26562;-71
2022/06/20 12:53:01;;;;;;;1.52;1.42;;;16.80;96.20;;;;;;624975;229;26515;-71
2022/06/20 12:55:48;;;;;;;4.60;1.87;;;16.80;96.20;;;;;;625812;230;26888;-72
2022/06/20 12:58:18;;;;;;;5.75;1.90;;;16.80;97.20;;;;;;623647;228;26650;-72
2022/06/20 13:00:55;;;;;;;5.15;1.90;;;16.70;96.90;;;;;;618882;230;26862;-71
2022/06/20 13:03:28;;;;;;;3.65;1.70;;;16.50;95.00;;;;;;621708;230;26826;-70
2022/06/20 13:06:01;;;;;;;7.12;1.92;;;16.80;96.20;;;;;;624125;230;26559;-73
2022/06/20 13:08:29;;;;;;;4.43;1.67;;;17.10;94.80;;;;;;623839;230;26857;-71
2022/06/20 13:11:02;;;;;;;3.28;1.52;;;17.10;94.60;;;;;;619414;230;26607;-71
2022/06/20 13:13:50;;;;;;;2.30;1.55;;;17.20;94.30;;;;;;626222;230;26565;-71
2022/06/20 13:16:57;;;;;;;4.25;1.65;;;17.10;93.60;;;;;;617379;229;26649;-71
2022/06/20 13:19:32;;;;;;;2.62;1.60;;;17.10;94.50;;;;;;595732;230;26720;-71
2022/06/20 13:22:36;;;;;;;4.37;1.50;;;17.30;93.40;;;;;;618722;230;26616;-72
2022/06/20 13:25:06;;;;;;;3.95;1.60;;;17.60;92.00;;;;;;617915;230;26588;-71
2022/06/20 13:27:56;;;;;;;2.45;1.48;;;17.50;91.90;;;;;;619404;230;26618;-73
2022/06/20 13:30:28;;;;;;;2.58;1.25;;;17.10;91.50;;;;;;619936;230;26630;-73
2022/06/20 13:33:01;;;;;;;1.83;1.23;;;17.40;91.10;;;;;;615333;229;26903;-73
2022/06/20 13:35:45;;;;;;;3.12;1.35;;;17.80;90.60;;;;;;622266;229;26556;-71