Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 07:45:08;;;;;;;;;8.00;7.00;;;;;;;;5165270;27;78178;-79
2022/07/01 07:47:34;;;;;;;;;7.33;6.33;;;;;;;;5136406;27;21767;-79
2022/07/01 07:49:59;;;;;;;;;6.00;6.00;;;;;;;;5137798;27;11473;-79
2022/07/01 07:52:25;;;;;;;;;7.00;7.00;;;;;;;;5134442;27;11774;-79
2022/07/01 07:54:50;;;;;;;;;7.00;6.00;;;;;;;;5136908;27;8818;-78
2022/07/01 07:57:16;;;;;;;;;10.00;8.00;;;;;;;;5136695;27;9463;-77
2022/07/01 07:59:41;;;;;;;;;10.33;8.00;;;;;;;;5135899;27;22651;-77
2022/07/01 08:02:06;;;;;;;;;9.33;7.67;;;;;;;;5136543;27;8815;-79
2022/07/01 08:04:32;;;;;;;;;6.00;5.67;;;;;;;;5136018;27;21431;-78
2022/07/01 08:06:58;;;;;;;;;4.67;4.00;;;;;;;;5136504;27;10204;-75
2022/07/01 08:09:24;;;;;;;;;5.00;4.67;;;;;;;;5135819;27;11328;-77
2022/07/01 08:11:49;;;;;;;;;5.75;5.75;;;;;;;;5136181;27;12733;-75
2022/07/01 08:14:15;;;;;;;;;7.67;4.67;;;;;;;;5135997;27;10476;-76
2022/07/01 08:16:40;;;;;;;;;4.33;4.00;;;;;;;;5135747;27;11710;-77
2022/07/01 08:19:05;;;;;;;;;6.00;6.00;;;;;;;;5135939;27;11641;-77
2022/07/01 08:21:31;;;;;;;;;5.33;5.00;;;;;;;;5136328;27;10742;-76
2022/07/01 08:23:56;;;;;;;;;4.00;4.00;;;;;;;;5135640;27;10274;-76
2022/07/01 08:26:21;;;;;;;;;4.00;3.33;;;;;;;;5135940;27;10253;-79
2022/07/01 08:28:47;;;;;;;;;4.33;4.33;;;;;;;;5136720;27;9307;-75
2022/07/01 08:31:12;;;;;;;;;4.00;4.00;;;;;;;;5136552;27;9968;-78
2022/07/01 08:33:38;;;;;;;;;4.67;4.67;;;;;;;;5142356;27;8792;-77
2022/07/01 08:36:04;;;;;;;;;3.67;3.67;;;;;;;;5156528;27;8795;-77
2022/07/01 08:38:30;;;;;;;;;4.00;4.00;;;;;;;;5155619;27;11072;-78
2022/07/01 08:40:55;;;;;;;;;5.00;5.00;;;;;;;;5156626;27;11298;-76
2022/07/01 08:43:20;;;;;;;;;5.00;5.00;;;;;;;;5155951;27;8788;-76
2022/07/01 08:45:46;;;;;;;;;5.00;5.00;;;;;;;;5157171;27;9461;-76
2022/07/01 08:48:12;;;;;;;;;6.00;6.00;;;;;;;;5157015;27;8760;-77
2022/07/01 08:50:38;;;;;;;;;4.67;4.00;;;;;;;;5157019;27;8928;-76
2022/07/01 08:53:04;;;;;;;;;5.00;3.75;;;;;;;;5155924;27;10383;-75
2022/07/01 08:55:29;;;;;;;;;5.00;5.00;;;;;;;;5142119;27;11586;-76
2022/07/01 08:57:55;;;;;;;;;9.33;5.33;;;;;;;;5121447;27;8942;-76
2022/07/01 09:00:20;;;;;;;;;6.00;5.00;;;;;;;;5121205;27;12440;-73
2022/07/01 09:02:55;;;;;;;;;4.33;4.33;;;;;;;;5121375;27;11309;-75
2022/07/01 09:05:21;;;;;;;;;2.75;2.75;;;;;;;;5121136;27;11628;-75
2022/07/01 09:07:47;;;;;;;;;4.33;3.00;;;;;;;;5119033;27;10711;-74
2022/07/01 09:10:20;;;;;;;;;5.00;5.00;;;;;;;;5120432;27;11386;-74
2022/07/01 09:12:46;;;;;;;;;4.00;4.00;;;;;;;;5119741;28;12814;-74
2022/07/01 09:15:20;;;;;;;;;5.25;4.00;;;;;;;;5121390;27;8817;-77
2022/07/01 09:17:45;;;;;;;;;5.50;4.00;;;;;;;;5121946;27;9122;-78
2022/07/01 09:20:24;;;;;;;;;3.00;3.00;;;;;;;;5120079;27;8830;-74
2022/07/01 09:23:01;;;;;;;;;4.00;4.00;;;;;;;;5121610;27;11791;-76
2022/07/01 09:25:37;;;;;;;;;4.00;4.00;;;;;;;;5121747;27;8791;-76
2022/07/01 18:19:51;;;;;;;;;5.67;4.00;;;;;;;;5109071;27;1450620;-84
2022/07/01 18:22:24;;;;;;;;;4.25;4.00;;;;;;;;5145926;27;20626;-81
2022/07/01 18:24:51;;;;;;;;;4.25;4.00;;;;;;;;5128698;27;10743;-80
2022/07/01 18:27:18;;;;;;;;;5.00;5.00;;;;;;;;5146182;27;8792;-75
2022/07/01 18:29:46;;;;;;;;;7.50;5.75;;;;;;;;5141001;27;10846;-80
2022/07/01 18:32:12;;;;;;;;;4.00;3.25;;;;;;;;5125632;27;11838;-83
2022/07/01 18:34:59;;;;;;;;;5.00;4.33;;;;;;;;5145067;27;10439;-78
2022/07/01 18:37:27;;;;;;;;;6.50;4.00;;;;;;;;5148927;27;8965;-77
2022/07/01 18:39:52;;;;;;;;;4.25;4.00;;;;;;;;5143320;27;11404;-78
2022/07/01 18:42:18;;;;;;;;;3.00;3.00;;;;;;;;5125409;27;9165;-78
2022/07/01 18:44:43;;;;;;;;;3.00;3.00;;;;;;;;5145139;27;10323;-77
2022/07/01 18:47:08;;;;;;;;;4.00;3.00;;;;;;;;5141207;27;8828;-77
2022/07/01 18:49:34;;;;;;;;;3.33;2.33;;;;;;;;5136107;27;9536;-76
2022/07/01 18:52:00;;;;;;;;;2.00;2.00;;;;;;;;5136320;27;12012;-74
2022/07/01 18:54:26;;;;;;;;;4.50;3.25;;;;;;;;5136157;27;11387;-75
2022/07/01 18:56:53;;;;;;;;;3.33;3.33;;;;;;;;5136157;27;11362;-75
2022/07/01 18:59:19;;;;;;;;;5.25;4.25;;;;;;;;5136047;27;8922;-79
2022/07/01 19:01:44;;;;;;;;;5.00;4.00;;;;;;;;5117806;27;9095;-77
2022/07/01 19:04:09;;;;;;;;;6.00;4.00;;;;;;;;5144661;27;8975;-79
2022/07/01 19:06:35;;;;;;;;;4.00;3.33;;;;;;;;5146502;27;8808;-80
2022/07/01 19:09:01;;;;;;;;;4.67;4.00;;;;;;;;5143938;27;11832;-81
2022/07/01 19:11:27;;;;;;;;;4.50;4.00;;;;;;;;5145272;27;11052;-81
2022/07/01 19:13:52;;;;;;;;;3.00;3.00;;;;;;;;5145484;27;8792;-80
2022/07/01 19:16:17;;;;;;;;;3.00;3.00;;;;;;;;5143816;27;10263;-76
2022/07/01 19:18:43;;;;;;;;;5.00;3.67;;;;;;;;5145082;27;8940;-76
2022/07/01 19:21:08;;;;;;;;;3.00;3.00;;;;;;;;5143996;27;11434;-78
2022/07/01 19:23:33;;;;;;;;;3.00;3.00;;;;;;;;5143574;27;11300;-77
2022/07/01 19:25:58;;;;;;;;;3.67;3.33;;;;;;;;5126645;27;8906;-76
2022/07/01 19:28:24;;;;;;;;;4.00;3.00;;;;;;;;5143308;27;8808;-77
2022/07/01 19:30:49;;;;;;;;;4.00;4.00;;;;;;;;5130693;27;11503;-76
2022/07/01 19:33:14;;;;;;;;;4.00;4.00;;;;;;;;5131390;27;8762;-84
2022/07/01 19:35:39;;;;;;;;;4.67;3.67;;;;;;;;5131503;27;8782;-78
2022/07/01 19:38:05;;;;;;;;;7.00;5.00;;;;;;;;5129761;27;10789;-77
2022/07/01 19:40:30;;;;;;;;;9.00;7.67;;;;;;;;5130256;27;11509;-79
2022/07/01 19:42:55;;;;;;;;;6.33;5.67;;;;;;;;5128367;27;11474;-78
2022/07/01 19:45:21;;;;;;;;;6.67;6.67;;;;;;;;5130389;27;10409;-79
2022/07/01 19:47:46;;;;;;;;;6.00;6.00;;;;;;;;5131480;27;9637;-80
2022/07/01 19:50:12;;;;;;;;;5.00;4.33;;;;;;;;5135000;27;8830;-77
2022/07/01 19:52:37;;;;;;;;;6.67;6.33;;;;;;;;5140844;27;11302;-81
2022/07/01 19:55:03;;;;;;;;;6.33;5.33;;;;;;;;5138423;27;10394;-78
2022/07/01 19:57:28;;;;;;;;;6.00;5.00;;;;;;;;5138243;27;9722;-79
2022/07/01 19:59:53;;;;;;;;;4.00;4.00;;;;;;;;5127480;27;8808;-80
2022/07/01 20:02:19;;;;;;;;;5.00;5.00;;;;;;;;5130491;27;9856;-79
2022/07/01 20:04:44;;;;;;;;;5.33;4.33;;;;;;;;5142477;27;8889;-82
2022/07/01 20:07:10;;;;;;;;;3.67;3.67;;;;;;;;5141837;27;11427;-75
2022/07/01 20:09:35;;;;;;;;;5.00;4.00;;;;;;;;5142123;27;11470;-80
2022/07/01 20:12:01;;;;;;;;;6.67;5.67;;;;;;;;5134712;27;11416;-81
2022/07/01 20:14:26;;;;;;;;;5.67;5.67;;;;;;;;5112956;27;12945;-90
2022/07/01 20:16:51;;;;;;;;;8.00;7.33;;;;;;;;5132400;27;8800;-90
2022/07/01 20:19:16;;;;;;;;;6.00;5.33;;;;;;;;5128794;27;11441;-76
2022/07/01 20:21:42;;;;;;;;;8.00;6.00;;;;;;;;5130235;27;9814;-74
2022/07/01 20:24:07;;;;;;;;;8.00;5.33;;;;;;;;5128070;27;11479;-84
2022/07/01 20:26:33;;;;;;;;;6.00;6.00;;;;;;;;5129416;27;8812;-82
2022/07/01 20:28:59;;;;;;;;;7.00;7.00;;;;;;;;5130123;27;12630;-80
2022/07/01 20:31:24;;;;;;;;;6.67;5.67;;;;;;;;5132828;27;8839;-84
2022/07/01 20:33:49;;;;;;;;;7.33;6.67;;;;;;;;5132200;27;11307;-78
2022/07/01 20:36:15;;;;;;;;;5.67;5.67;;;;;;;;5134992;27;10633;-76
2022/07/01 20:38:40;;;;;;;;;5.67;5.67;;;;;;;;5141212;27;10278;-76
2022/07/01 20:41:06;;;;;;;;;8.00;8.00;;;;;;;;5140243;27;9038;-75
2022/07/01 20:43:31;;;;;;;;;8.33;7.00;;;;;;;;5127279;27;11995;-77
2022/07/01 20:45:56;;;;;;;;;7.67;7.67;;;;;;;;5128438;27;9711;-75
2022/07/01 20:48:22;;;;;;;;;6.00;6.00;;;;;;;;5129055;27;11623;-75
2022/07/01 20:50:47;;;;;;;;;9.33;7.00;;;;;;;;5129501;27;11322;-77
2022/07/01 20:53:12;;;;;;;;;9.67;7.00;;;;;;;;5127742;27;10507;-75
2022/07/01 20:55:38;;;;;;;;;6.67;5.33;;;;;;;;5130344;27;8778;-75
2022/07/01 20:58:03;;;;;;;;;6.00;6.00;;;;;;;;5129045;27;11316;-75
2022/07/01 21:00:28;;;;;;;;;5.67;5.67;;;;;;;;5128113;27;10261;-75
2022/07/01 21:02:54;;;;;;;;;7.33;6.67;;;;;;;;5136148;27;11454;-75
2022/07/01 21:05:20;;;;;;;;;5.00;5.00;;;;;;;;5137010;27;10530;-76
2022/07/01 21:07:46;;;;;;;;;6.00;6.00;;;;;;;;5138199;27;11812;-76
2022/07/01 21:10:11;;;;;;;;;5.67;4.67;;;;;;;;5138736;27;8879;-77
2022/07/01 21:12:36;;;;;;;;;7.67;5.67;;;;;;;;5121776;27;11715;-75
2022/07/01 21:15:02;;;;;;;;;6.00;6.00;;;;;;;;5141156;27;8873;-77
2022/07/01 21:17:27;;;;;;;;;6.00;4.00;;;;;;;;5140192;27;11630;-79
2022/07/01 21:19:53;;;;;;;;;7.33;5.67;;;;;;;;5141739;27;8900;-84
2022/07/01 21:22:18;;;;;;;;;7.00;7.00;;;;;;;;5141239;27;12561;-80
2022/07/01 21:24:43;;;;;;;;;6.67;6.67;;;;;;;;5140948;27;11446;-80
2022/07/01 21:27:08;;;;;;;;;6.00;5.00;;;;;;;;5141243;27;11262;-80
2022/07/01 21:29:34;;;;;;;;;7.67;6.67;;;;;;;;5140570;27;10311;-80
2022/07/01 21:31:59;;;;;;;;;8.00;6.00;;;;;;;;5140668;27;11461;-80
2022/07/01 21:34:26;;;;;;;;;6.00;6.00;;;;;;;;5141388;27;11971;-80
2022/07/01 21:36:51;;;;;;;;;5.33;4.33;;;;;;;;5121890;27;8782;-80
2022/07/01 21:39:17;;;;;;;;;6.00;6.00;;;;;;;;5140804;27;11400;-81
2022/07/01 21:41:45;;;;;;;;;5.67;5.67;;;;;;;;5140182;27;11956;-80
2022/07/01 21:44:15;;;;;;;;;5.75;5.50;;;;;;;;5140613;27;12598;-80
2022/07/01 21:46:42;;;;;;;;;3.75;3.00;;;;;;;;5140908;27;9038;-80
2022/07/01 21:49:07;;;;;;;;;7.00;7.00;;;;;;;;5140010;27;11384;-80
2022/07/01 21:51:36;;;;;;;;;6.67;5.67;;;;;;;;5140316;27;11323;-80
2022/07/01 21:54:02;;;;;;;;;5.00;5.00;;;;;;;;5139981;27;12820;-80
2022/07/01 21:56:30;;;;;;;;;7.00;7.00;;;;;;;;5140013;27;11782;-80
2022/07/01 21:58:56;;;;;;;;;5.75;5.75;;;;;;;;5121741;27;8863;-80
2022/07/01 22:01:21;;;;;;;;;5.00;5.00;;;;;;;;5140251;27;11366;-81
2022/07/01 22:03:46;;;;;;;;;5.00;5.00;;;;;;;;5140230;27;11530;-80
2022/07/01 22:08:53;;;;;;;;;5.75;5.00;;;;;;;;5139538;27;8924;-80
2022/07/01 22:11:21;;;;;;;;;8.00;7.00;;;;;;;;5120719;27;12376;-80
2022/07/01 22:13:58;;;;;;;;;6.75;5.75;;;;;;;;5140431;27;10680;-80
2022/07/01 22:16:25;;;;;;;;;5.50;5.50;;;;;;;;5139388;27;12538;-80
2022/07/01 22:18:51;;;;;;;;;7.00;7.00;;;;;;;;5139621;27;11376;-79
