Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:03:35;;;;;;;;;;;;;;;8.57;68.04;102587.53;5015028;28;20306;-92
2022/03/23 00:06:22;;;;;;;;;;;;;;;8.54;68.22;102592.47;4992828;28;19943;-92
2022/03/23 00:08:49;;;;;;;;;;;;;;;8.49;68.38;102592.06;4997590;28;19944;-92
2022/03/23 00:11:15;;;;;;;;;;;;;;;8.54;68.19;102587.25;4998934;28;20024;-91
2022/03/23 00:13:57;;;;;;;;;;;;;;;8.46;68.40;102586.53;5015303;28;20004;-92
2022/03/23 00:16:36;;;;;;;;;;;;;;;8.52;68.15;102579.28;4996084;28;19917;-92
2022/03/23 00:19:04;;;;;;;;;;;;;;;8.51;68.19;102577.47;4997268;28;19969;-92
2022/03/23 00:27:45;;;;;;;;;;;;;;;8.48;68.33;102576.28;4994895;28;19968;-93
2022/03/23 00:30:11;;;;;;;;;;;;;;;8.55;68.36;102577.00;4982699;28;19913;-92
2022/03/23 00:35:43;;;;;;;;;;;;;;;8.52;68.06;102578.38;5004421;28;20056;-92
2022/03/23 00:38:29;;;;;;;;;;;;;;;8.61;67.80;102568.78;4961118;28;20298;-93
2022/03/23 00:41:03;;;;;;;;;;;;;;;8.51;68.20;102567.06;4977612;28;19964;-93
2022/03/23 00:46:25;;;;;;;;;;;;;;;8.58;68.16;102557.22;5010185;28;19924;-93
2022/03/23 00:49:02;;;;;;;;;;;;;;;8.50;68.12;102565.22;5012997;28;20008;-92
2022/03/23 00:51:39;;;;;;;;;;;;;;;8.52;67.97;102561.06;4988070;28;19921;-92
2022/03/23 00:57:07;;;;;;;;;;;;;;;8.54;68.02;102567.31;4994565;28;19949;-92
2022/03/23 00:59:46;;;;;;;;;;;;;;;8.53;67.91;102570.72;4972873;28;19917;-93
2022/03/23 01:05:15;;;;;;;;;;;;;;;8.48;68.25;102565.88;5008009;28;20015;-91
2022/03/23 01:11:02;;;;;;;;;;;;;;;8.50;68.10;102554.81;4998259;28;19922;-92
2022/03/23 01:13:28;;;;;;;;;;;;;;;8.50;68.16;102554.81;4995590;28;19922;-91
2022/03/23 01:15:55;;;;;;;;;;;;;;;8.56;68.20;102560.56;5005594;28;19921;-92
2022/03/23 01:18:25;;;;;;;;;;;;;;;8.53;68.01;102555.09;5011889;28;19918;-90
2022/03/23 01:21:01;;;;;;;;;;;;;;;8.53;68.21;102556.81;4997335;28;19925;-90
2022/03/23 01:23:32;;;;;;;;;;;;;;;8.55;68.05;102553.56;4981479;28;19918;-92
2022/03/23 01:26:07;;;;;;;;;;;;;;;8.51;68.08;102558.34;4996303;28;20016;-91
2022/03/23 01:28:39;;;;;;;;;;;;;;;8.51;67.93;102548.84;4994506;28;19913;-90
2022/03/23 01:31:05;;;;;;;;;;;;;;;8.47;68.13;102551.03;4994751;28;19975;-92
2022/03/23 01:33:59;;;;;;;;;;;;;;;8.52;68.17;102553.25;4977441;28;19987;-92
2022/03/23 01:36:42;;;;;;;;;;;;;;;8.47;68.41;102554.53;4976820;28;19918;-91
2022/03/23 01:39:09;;;;;;;;;;;;;;;8.52;68.06;102550.66;5009674;28;19972;-93
2022/03/23 01:41:39;;;;;;;;;;;;;;;8.51;68.01;102542.72;4976789;28;19921;-93
2022/03/23 01:47:15;;;;;;;;;;;;;;;8.50;68.08;102546.09;4994061;28;20434;-93
2022/03/23 01:52:43;;;;;;;;;;;;;;;8.48;68.16;102543.34;4993792;28;19929;-93
2022/03/23 01:58:12;;;;;;;;;;;;;;;8.49;68.25;102539.06;4998275;28;19925;-93
2022/03/23 02:00:48;;;;;;;;;;;;;;;8.49;68.03;102546.88;4995239;28;19913;-93
2022/03/23 02:03:18;;;;;;;;;;;;;;;8.46;68.25;102549.19;5003044;28;19948;-93
2022/03/23 02:05:54;;;;;;;;;;;;;;;8.48;68.18;102553.75;5007660;28;19913;-94
2022/03/23 02:08:31;;;;;;;;;;;;;;;8.50;68.13;102544.38;4983049;28;19918;-94
2022/03/23 02:13:59;;;;;;;;;;;;;;;8.49;68.04;102544.28;4996747;28;19953;-93
2022/03/23 02:19:28;;;;;;;;;;;;;;;8.45;68.15;102537.88;5009821;28;19979;-91
2022/03/23 02:22:17;;;;;;;;;;;;;;;8.51;67.97;102535.81;4992480;28;19924;-91
2022/03/23 02:24:50;;;;;;;;;;;;;;;8.52;67.66;102535.03;4984280;28;20383;-93
2022/03/23 02:27:23;;;;;;;;;;;;;;;8.52;67.81;102534.13;4995387;28;19924;-92
2022/03/23 02:29:53;;;;;;;;;;;;;;;8.48;67.88;102530.31;5007120;28;19914;-93
2022/03/23 02:32:31;;;;;;;;;;;;;;;8.54;67.83;102530.88;5007855;28;19932;-92
2022/03/23 02:35:03;;;;;;;;;;;;;;;8.51;67.78;102534.91;5012000;28;19924;-91
2022/03/23 02:37:35;;;;;;;;;;;;;;;8.47;67.94;102528.50;4994944;28;19918;-90
2022/03/23 02:40:13;;;;;;;;;;;;;;;8.51;68.13;102537.50;4988223;28;20003;-91
2022/03/23 02:42:42;;;;;;;;;;;;;;;8.47;68.19;102525.91;4993755;28;20008;-93
2022/03/23 02:45:18;;;;;;;;;;;;;;;8.47;68.11;102533.72;4995380;28;19917;-94
2022/03/23 02:47:50;;;;;;;;;;;;;;;8.47;67.88;102528.50;4995494;28;20401;-93
2022/03/23 02:50:19;;;;;;;;;;;;;;;8.50;68.03;102530.47;4988916;28;19924;-93
2022/03/23 03:04:20;;;;;;;;;;;;;;;8.48;68.27;102525.09;5013399;28;19977;-93
2022/03/23 03:06:47;;;;;;;;;;;;;;;8.46;68.17;102528.34;5015080;28;19917;-93
2022/03/23 03:09:17;;;;;;;;;;;;;;;8.43;68.20;102531.59;4995331;28;20347;-93
2022/03/23 03:12:07;;;;;;;;;;;;;;;8.47;67.73;102531.09;5015096;28;19917;-94
2022/03/23 03:15:06;;;;;;;;;;;;;;;8.49;68.03;102529.56;4979243;28;19997;-92
2022/03/23 03:17:52;;;;;;;;;;;;;;;8.45;68.01;102539.56;4996439;28;19917;-92
2022/03/23 03:20:18;;;;;;;;;;;;;;;8.48;67.93;102540.72;5004366;28;19918;-89
2022/03/23 03:22:45;;;;;;;;;;;;;;;8.43;67.75;102536.81;4994757;28;19918;-91
2022/03/23 03:25:14;;;;;;;;;;;;;;;8.47;67.67;102545.81;5012501;28;19918;-91
2022/03/23 03:27:41;;;;;;;;;;;;;;;8.43;67.88;102547.22;4995252;28;19918;-91
2022/03/23 03:30:20;;;;;;;;;;;;;;;8.46;67.69;102546.56;4989560;28;20597;-92
2022/03/23 03:32:47;;;;;;;;;;;;;;;8.42;67.80;102553.19;5015269;28;19925;-91
2022/03/23 03:35:33;;;;;;;;;;;;;;;8.42;67.99;102547.06;4997996;28;19944;-94
2022/03/23 03:41:03;;;;;;;;;;;;;;;8.43;67.80;102559.34;5002693;28;19925;-91
2022/03/23 03:43:37;;;;;;;;;;;;;;;8.45;67.85;102557.78;4978809;28;19972;-92
2022/03/23 03:46:11;;;;;;;;;;;;;;;8.47;67.83;102556.25;4962935;28;19914;-93
2022/03/23 03:51:43;;;;;;;;;;;;;;;8.46;67.36;102563.09;5012914;28;19953;-93
2022/03/23 03:54:16;;;;;;;;;;;;;;;8.39;67.80;102557.19;4994564;28;19948;-95
2022/03/23 03:56:41;;;;;;;;;;;;;;;8.44;67.78;102558.53;4962457;28;19914;-94
2022/03/23 03:59:22;;;;;;;;;;;;;;;8.44;67.71;102558.53;4981829;28;19918;-92
2022/03/23 04:01:49;;;;;;;;;;;;;;;8.42;67.63;102563.59;4980774;28;19953;-93
2022/03/23 04:04:17;;;;;;;;;;;;;;;8.42;67.59;102555.78;5001509;28;19977;-93
2022/03/23 04:06:50;;;;;;;;;;;;;;;8.43;67.34;102556.72;5003143;28;19921;-95
2022/03/23 04:09:25;;;;;;;;;;;;;;;8.43;67.38;102551.53;4994727;28;20020;-95
2022/03/23 04:12:08;;;;;;;;;;;;;;;8.37;67.64;102557.03;4994171;28;20020;-94
2022/03/23 04:14:35;;;;;;;;;;;;;;;8.41;67.39;102571.28;4986754;28;20403;-95
2022/03/23 04:17:18;;;;;;;;;;;;;;;8.34;67.63;102567.19;5014495;28;19920;-95
2022/03/23 04:19:47;;;;;;;;;;;;;;;8.39;67.69;102570.19;4999871;28;20311;-94
2022/03/23 04:22:21;;;;;;;;;;;;;;;8.36;67.79;102576.06;5000846;28;19924;-94
2022/03/23 04:24:52;;;;;;;;;;;;;;;8.37;67.59;102577.88;4993001;28;20296;-95
2022/03/23 04:27:27;;;;;;;;;;;;;;;8.35;67.42;102569.00;5000511;28;19914;-95
2022/03/23 04:30:01;;;;;;;;;;;;;;;8.41;67.27;102574.81;4998068;28;19921;-95
2022/03/23 04:32:27;;;;;;;;;;;;;;;8.42;67.10;102568.81;4979000;28;19921;-95
2022/03/23 04:35:06;;;;;;;;;;;;;;;8.42;67.09;102568.81;4979915;28;19918;-95
2022/03/23 04:37:33;;;;;;;;;;;;;;;8.38;67.67;102570.97;4994012;28;19924;-95
2022/03/23 04:40:08;;;;;;;;;;;;;;;8.36;67.58;102573.44;4996555;28;19921;-91
2022/03/23 04:42:47;;;;;;;;;;;;;;;8.33;67.55;102575.75;4995047;28;19981;-93
2022/03/23 04:45:32;;;;;;;;;;;;;;;8.36;67.77;102576.06;4987583;28;19917;-95
2022/03/23 04:48:24;;;;;;;;;;;;;;;8.29;67.74;102578.84;4995514;28;19924;-94
2022/03/23 04:51:07;;;;;;;;;;;;;;;8.34;67.92;102582.81;4989561;28;19917;-95
2022/03/23 04:53:53;;;;;;;;;;;;;;;8.36;67.53;102584.78;4977418;28;20024;-93
2022/03/23 04:56:18;;;;;;;;;;;;;;;8.38;67.46;102579.69;4977398;28;19922;-94
2022/03/23 04:59:06;;;;;;;;;;;;;;;8.39;67.44;102580.63;4978509;28;20307;-95
2022/03/23 05:01:39;;;;;;;;;;;;;;;8.33;67.62;102586.16;4991124;28;19955;-94
2022/03/23 05:04:15;;;;;;;;;;;;;;;8.28;67.74;102582.25;4976934;28;20008;-95
2022/03/23 05:06:54;;;;;;;;;;;;;;;8.30;67.79;102581.59;4968298;28;19917;-95
2022/03/23 05:09:23;;;;;;;;;;;;;;;8.26;68.06;102579.47;5014498;28;19918;-94
2022/03/23 05:11:48;;;;;;;;;;;;;;;8.31;67.91;102583.41;5014150;28;20718;-94
2022/03/23 05:17:22;;;;;;;;;;;;;;;8.28;68.02;102592.66;4995495;28;19951;-94
2022/03/23 05:19:49;;;;;;;;;;;;;;;8.33;67.89;102589.69;5008972;28;19914;-94
2022/03/23 05:22:15;;;;;;;;;;;;;;;8.28;68.03;102584.84;4977053;28;19921;-91
2022/03/23 05:24:48;;;;;;;;;;;;;;;8.32;67.83;102589.56;4980406;28;19920;-91
2022/03/23 05:30:16;;;;;;;;;;;;;;;8.30;67.91;102584.19;5007689;28;19925;-92
2022/03/23 05:32:45;;;;;;;;;;;;;;;8.32;67.70;102589.56;4995141;28;20318;-93
2022/03/23 05:41:52;;;;;;;;;;;;;;;8.32;67.57;102602.56;5002580;28;19928;-91
2022/03/23 05:44:36;;;;;;;;;;;;;;;8.29;67.15;102602.28;4995289;28;19957;-94
2022/03/23 05:47:25;;;;;;;;;;;;;;;8.27;67.37;102594.31;4995249;28;19917;-93
2022/03/23 05:49:50;;;;;;;;;;;;;;;8.30;67.45;102598.91;4989039;28;19976;-91
2022/03/23 05:52:32;;;;;;;;;;;;;;;8.26;67.24;102597.69;5008435;28;19921;-94
2022/03/23 05:55:11;;;;;;;;;;;;;;;8.32;67.26;102608.69;4996672;28;19976;-94
2022/03/23 05:57:47;;;;;;;;;;;;;;;8.29;67.72;102603.19;4989866;28;19945;-92
2022/03/23 06:00:12;;;;;;;;;;;;;;;8.26;67.52;102602.00;4985655;28;19925;-92
2022/03/23 06:05:52;;;;;;;;;;;;;;;8.34;67.42;102616.66;5007851;28;19925;-88
2022/03/23 06:08:22;;;;;;;;;;;;;;;8.32;67.64;102613.88;5001038;28;19918;-88
2022/03/23 06:11:05;;;;;;;;;;;;;;;8.27;67.73;102614.22;4996646;28;19918;-90
2022/03/23 06:13:32;;;;;;;;;;;;;;;8.28;67.61;102614.38;5011013;28;19921;-89
2022/03/23 06:15:57;;;;;;;;;;;;;;;8.33;67.39;102612.19;4979109;28;20288;-89
2022/03/23 06:18:23;;;;;;;;;;;;;;;8.35;67.42;102608.03;4977859;28;20012;-89
2022/03/23 06:20:48;;;;;;;;;;;;;;;8.25;67.92;102605.34;5006881;28;19956;-90
2022/03/23 06:23:14;;;;;;;;;;;;;;;8.30;67.76;102610.22;5012330;28;20583;-90
2022/03/23 06:25:40;;;;;;;;;;;;;;;8.35;67.53;102613.25;4983396;28;19925;-90
2022/03/23 06:28:06;;;;;;;;;;;;;;;8.32;67.70;102603.47;4988566;28;20322;-89
2022/03/23 06:30:31;;;;;;;;;;;;;;;8.28;67.64;102603.97;4994635;28;19919;-89
2022/03/23 06:32:57;;;;;;;;;;;;;;;8.39;67.29;102612.75;5002360;28;19988;-89
2022/03/23 06:35:28;;;;;;;;;;;;;;;8.27;68.02;102607.31;4987888;28;19929;-90
2022/03/23 06:37:54;;;;;;;;;;;;;;;8.36;67.57;102608.19;4980195;28;20386;-89
2022/03/23 06:40:21;;;;;;;;;;;;;;;8.38;67.60;102610.00;5021719;28;19922;-95
2022/03/23 06:43:00;;;;;;;;;;;;;;;8.40;67.71;102609.38;4987381;28;20403;-92
2022/03/23 06:45:27;;;;;;;;;;;;;;;8.40;67.86;102605.84;4998839;28;19918;-96
2022/03/23 06:48:02;;;;;;;;;;;;;;;8.40;67.80;102598.97;4983387;28;19921;-96
2022/03/23 06:50:41;;;;;;;;;;;;;;;8.29;67.46;102595.38;5002269;28;19921;-95
2022/03/23 06:53:09;;;;;;;;;;;;;;;8.31;67.97;102598.13;4993206;28;19918;-95
2022/03/23 06:55:35;;;;;;;;;;;;;;;8.45;67.66;102607.25;5071599;23;19925;-91
2022/03/23 07:00:36;;;;;;;;;;;;;;;8.32;69.06;102612.97;5389501;22;19926;-91
2022/03/23 07:03:05;;;;;;;;;;;;;;;8.57;68.66;102605.75;5396776;23;20879;-94
2022/03/23 07:11:42;;;;;;;;;;;;;;;9.03;68.46;102616.84;5012487;28;20012;-92
2022/03/23 07:17:12;;;;;;;;;;;;;;;9.12;68.62;102597.75;5540449;23;19931;-91
2022/03/23 07:22:40;;;;;;;;;;;;;;;9.34;68.41;102602.25;5003520;28;20399;-95
2022/03/23 07:33:43;;;;;;;;;;;;;;;9.62;68.22;102605.56;4980396;28;20443;-91
2022/03/23 07:36:36;;;;;;;;;;;;;;;9.77;67.66;102605.97;4954349;28;19969;-92
2022/03/23 07:39:20;;;;;;;;;;;;;;;9.82;67.86;102601.16;4976785;28;19929;-93
2022/03/23 07:42:02;;;;;;;;;;;;;;;9.80;67.46;102598.44;4972035;28;20417;-91
2022/03/23 07:44:43;;;;;;;;;;;;;;;9.97;67.08;102605.13;4965695;28;20414;-94
2022/03/23 07:47:21;;;;;;;;;;;;;;;9.92;67.51;102606.41;4959613;28;19933;-96
2022/03/23 07:49:48;;;;;;;;;;;;;;;9.83;67.31;102613.44;4985292;28;19929;-92
2022/03/23 07:52:34;;;;;;;;;;;;;;;9.81;67.33;102605.47;4975430;28;19922;-94
2022/03/23 07:55:00;;;;;;;;;;;;;;;9.74;67.65;102618.78;4979858;28;19923;-92
2022/03/23 07:57:28;;;;;;;;;;;;;;;9.74;67.60;102609.25;4960281;28;19922;-93
2022/03/23 07:59:55;;;;;;;;;;;;;;;9.79;67.59;102614.88;4955249;28;20314;-92
2022/03/23 08:02:24;;;;;;;;;;;;;;;9.87;67.37;102613.84;4964812;28;19922;-90
2022/03/23 08:04:54;;;;;;;;;;;;;;;10.01;67.34;102621.94;4972590;28;19922;-94
2022/03/23 08:07:22;;;;;;;;;;;;;;;9.99;67.25;102608.78;4985974;28;19922;-90
2022/03/23 08:09:57;;;;;;;;;;;;;;;9.94;67.16;102615.28;4978217;28;19929;-92
2022/03/23 08:12:37;;;;;;;;;;;;;;;10.05;66.93;102614.50;4982742;28;19926;-95
2022/03/23 08:18:06;;;;;;;;;;;;;;;10.01;66.47;102609.78;5033828;22;21052;-96
2022/03/23 08:20:59;;;;;;;;;;;;;;;10.21;66.65;102613.22;5003644;28;19930;-96
2022/03/23 08:23:26;;;;;;;;;;;;;;;10.16;67.02;102611.13;5035825;23;19998;-89
2022/03/23 08:25:52;;;;;;;;;;;;;;;10.14;66.50;102599.63;5232268;23;19961;-94
2022/03/23 08:28:24;;;;;;;;;;;;;;;10.11;67.03;102612.41;4999507;28;20395;-96
2022/03/23 08:33:52;;;;;;;;;;;;;;;10.41;66.25;102601.84;5177314;23;19949;-94
2022/03/23 08:42:28;;;;;;;;;;;;;;;10.33;66.13;102590.78;4984629;28;19958;-96
2022/03/23 08:45:08;;;;;;;;;;;;;;;10.36;66.32;102604.09;4984116;28;19928;-96
2022/03/23 08:47:38;;;;;;;;;;;;;;;10.48;66.46;102593.78;4971293;28;19933;-96
2022/03/23 08:53:04;;;;;;;;;;;;;;;10.17;63.58;102606.81;4982904;28;19922;-96
2022/03/23 08:55:36;;;;;;;;;;;;;;;10.19;63.16;102597.41;4976181;28;19906;-96
2022/03/23 08:58:13;;;;;;;;;;;;;;;10.03;64.87;102609.94;4944650;28;19929;-94
2022/03/23 09:03:43;;;;;;;;;;;;;;;10.04;65.33;102609.16;4987283;28;19925;-96
2022/03/23 09:06:46;;;;;;;;;;;;;;;10.02;65.47;102608.13;4976890;28;19913;-95
2022/03/23 09:09:31;;;;;;;;;;;;;;;10.04;65.46;102602.25;5331465;23;20016;-93
2022/03/23 09:12:09;;;;;;;;;;;;;;;9.96;65.53;102600.66;4993321;28;19910;-96
2022/03/23 09:22:19;;;;;;;;;;;;;;;9.87;65.18;102597.28;5736083;22;19929;-95
2022/03/23 09:24:57;;;;;;;;;;;;;;;9.85;65.58;102585.78;5002851;28;19928;-95
2022/03/23 09:27:22;;;;;;;;;;;;;;;9.79;64.67;102597.50;5055859;23;19934;-94
2022/03/23 09:29:51;;;;;;;;;;;;;;;9.87;64.94;102598.19;5006132;28;20413;-95
2022/03/23 09:32:32;;;;;;;;;;;;;;;9.76;65.65;102594.66;5005147;28;20434;-94
2022/03/23 09:40:08;;;;;;;;;;;;;;;9.64;65.91;102595.28;5999353;23;19934;-92
2022/03/23 10:17:23;;;;;;;;;;;;;;;9.45;66.48;102577.09;5884351;23;20017;-95
2022/03/23 10:19:48;;;;;;;;;;;;;;;9.52;66.34;102575.16;5543478;23;19926;-95
2022/03/23 10:22:14;;;;;;;;;;;;;;;9.56;66.41;102579.84;4997652;28;20235;-92
2022/03/23 10:24:41;;;;;;;;;;;;;;;9.44;66.51;102581.41;4994487;28;19989;-94
2022/03/23 10:27:14;;;;;;;;;;;;;;;9.46;66.50;102585.06;4971029;28;19922;-95
2022/03/23 10:30:09;;;;;;;;;;;;;;;9.51;65.89;102578.56;4965985;28;19922;-94
2022/03/23 10:32:36;;;;;;;;;;;;;;;9.46;67.01;102564.22;5193901;23;19924;-96
2022/03/23 10:35:29;;;;;;;;;;;;;;;9.41;64.87;102562.88;5023360;28;19952;-96
2022/03/23 10:40:32;;;;;;;;;;;;;;;9.66;63.75;102554.59;5976615;23;20637;-95
2022/03/23 10:43:01;;;;;;;;;;;;;;;9.60;63.87;102562.78;4992804;28;19960;-96
2022/03/23 10:45:31;;;;;;;;;;;;;;;9.76;64.16;102549.38;5178641;22;19926;-95
2022/03/23 10:51:22;;;;;;;;;;;;;;;9.58;64.23;102549.59;5028289;28;19918;-95
2022/03/23 10:53:48;;;;;;;;;;;;;;;9.48;64.87;102557.44;5069825;22;19925;-96
2022/03/23 10:56:13;;;;;;;;;;;;;;;9.36;65.48;102546.84;4990147;28;20003;-96
2022/03/23 10:58:39;;;;;;;;;;;;;;;9.78;64.58;102543.50;5068300;23;19984;-94
2022/03/23 11:04:08;;;;;;;;;;;;;;;9.71;63.23;102541.13;5664903;23;20212;-96
2022/03/23 11:06:51;;;;;;;;;;;;;;;9.63;64.88;102528.22;5244061;23;19918;-96
2022/03/23 11:24:00;;;;;;;;;;;;;;;9.71;61.93;102524.56;5977856;22;19949;-94
2022/03/23 11:26:35;;;;;;;;;;;;;;;9.54;63.70;102517.91;4984744;28;20323;-96
2022/03/23 11:29:08;;;;;;;;;;;;;;;9.65;62.24;102517.16;4967106;28;19929;-94
2022/03/23 11:31:38;;;;;;;;;;;;;;;9.58;63.65;102515.69;4961938;28;19988;-93
2022/03/23 11:34:13;;;;;;;;;;;;;;;9.68;62.76;102509.59;4948147;28;19918;-95
2022/03/23 11:36:51;;;;;;;;;;;;;;;9.85;61.46;102517.94;4960837;28;20407;-94
2022/03/23 11:39:33;;;;;;;;;;;;;;;9.82;60.79;102512.44;4960832;28;19977;-94
2022/03/23 11:42:03;;;;;;;;;;;;;;;9.71;62.88;102512.44;4977584;28;19970;-95
2022/03/23 11:44:30;;;;;;;;;;;;;;;9.89;61.93;102512.19;4960714;28;19918;-96
2022/03/23 11:47:32;;;;;;;;;;;;;;;9.91;62.28;102514.16;4961264;28;19992;-96
2022/03/23 11:50:22;;;;;;;;;;;;;;;9.90;62.68;102509.69;4926773;29;19919;-96
2022/03/23 11:53:11;;;;;;;;;;;;;;;10.04;61.42;102504.75;4978013;28;19918;-96
2022/03/23 11:55:47;;;;;;;;;;;;;;;10.03;62.83;102502.91;4960362;28;19918;-95
2022/03/23 11:58:50;;;;;;;;;;;;;;;10.11;62.04;102492.31;4960366;28;19942;-95
2022/03/23 12:01:15;;;;;;;;;;;;;;;10.03;62.83;102500.28;4977977;28;19929;-95
2022/03/23 12:03:45;;;;;;;;;;;;;;;10.05;63.68;102499.63;4959911;28;19918;-94
2022/03/23 12:06:24;;;;;;;;;;;;;;;10.13;63.64;102502.91;4959790;28;19918;-94
2022/03/23 12:09:03;;;;;;;;;;;;;;;10.22;63.22;102506.25;4959637;28;19919;-95
2022/03/23 12:11:45;;;;;;;;;;;;;;;10.29;63.96;102512.94;4978585;28;20285;-96
2022/03/23 12:14:49;;;;;;;;;;;;;;;10.17;63.12;102498.06;4962696;28;19918;-96
2022/03/23 12:17:27;;;;;;;;;;;;;;;10.33;63.45;102509.84;4957109;29;19997;-94
2022/03/23 12:20:17;;;;;;;;;;;;;;;10.29;63.61;102513.88;4955835;29;20332;-95
2022/03/23 12:23:19;;;;;;;;;;;;;;;10.34;63.75;102512.53;4970407;28;20380;-95
2022/03/23 12:28:43;;;;;;;;;;;;;;;10.34;64.06;102507.31;4975932;28;19922;-95
2022/03/23 12:31:13;;;;;;;;;;;;;;;10.35;64.28;102514.38;4959728;28;20013;-94
2022/03/23 12:34:07;;;;;;;;;;;;;;;10.39;64.45;102507.69;4974333;28;20397;-93
2022/03/23 12:36:56;;;;;;;;;;;;;;;10.39;64.75;102506.03;4959677;28;19918;-92
2022/03/23 12:39:33;;;;;;;;;;;;;;;10.38;65.27;102504.19;4958864;28;19977;-92
2022/03/23 12:42:17;;;;;;;;;;;;;;;10.35;65.11;102503.94;4958817;28;19946;-94
2022/03/23 12:45:10;;;;;;;;;;;;;;;10.42;65.19;102484.47;4959303;28;19919;-94
2022/03/23 12:47:39;;;;;;;;;;;;;;;10.36;65.47;102494.41;4977487;28;20020;-94
2022/03/23 12:58:37;;;;;;;;;;;;;;;10.46;65.21;102485.63;4975944;28;19929;-93
2022/03/23 13:01:18;;;;;;;;;;;;;;;10.51;65.36;102490.44;4958522;28;19918;-95
2022/03/23 13:06:54;;;;;;;;;;;;;;;10.42;66.08;102484.47;4984410;28;19965;-96
2022/03/23 13:09:24;;;;;;;;;;;;;;;10.54;65.58;102474.09;4964053;28;19918;-96
2022/03/23 13:12:06;;;;;;;;;;;;;;;10.59;65.82;102483.22;4966120;28;19925;-94
2022/03/23 13:14:50;;;;;;;;;;;;;;;10.47;66.05;102483.13;4959239;28;19902;-96
2022/03/23 13:17:44;;;;;;;;;;;;;;;10.43;65.74;102483.66;4992575;28;19918;-95
2022/03/23 13:25:20;;;;;;;;;;;;;;;10.51;64.87;102476.47;5497941;23;19923;-95
2022/03/23 13:37:08;;;;;;;;;;;;;;;10.43;64.26;102481.06;5005529;28;19926;-96
2022/03/23 13:39:34;;;;;;;;;;;;;;;10.39;65.22;102479.91;5487470;23;19927;-95
2022/03/23 13:45:17;;;;;;;;;;;;;;;10.40;64.14;102483.44;4962674;28;19921;-95
2022/03/23 13:47:49;;;;;;;;;;;;;;;10.48;64.94;102477.13;4969360;29;20053;-96
2022/03/23 13:50:17;;;;;;;;;;;;;;;10.50;65.53;102485.09;4963197;29;19957;-96
2022/03/23 13:55:47;;;;;;;;;;;;;;;10.39;65.53;102477.28;4969199;28;19922;-94
2022/03/23 13:58:18;;;;;;;;;;;;;;;10.39;65.12;102477.28;4962452;28;19922;-93
2022/03/23 14:01:08;;;;;;;;;;;;;;;10.50;63.39;102477.28;4971855;29;19921;-96
2022/03/23 14:03:35;;;;;;;;;;;;;;;10.47;63.80;102471.78;5043738;23;19956;-94
2022/03/23 14:06:11;;;;;;;;;;;;;;;10.46;64.50;102462.13;5036492;28;19912;-93
2022/03/23 14:08:37;;;;;;;;;;;;;;;10.44;65.11;102471.53;5036364;28;19917;-95
2022/03/23 14:11:11;;;;;;;;;;;;;;;10.39;66.42;102464.25;5030609;28;19928;-95
2022/03/23 14:13:55;;;;;;;;;;;;;;;10.47;65.48;102466.56;5133214;22;19921;-94
2022/03/23 14:24:06;;;;;;;;;;;;;;;10.39;65.90;102465.91;5563225;22;19916;-96
2022/03/23 14:26:32;;;;;;;;;;;;;;;10.44;65.63;102459.38;5274894;23;19921;-96
2022/03/23 15:01:56;;;;;;;;;;;;;;;10.47;65.89;102461.31;5648289;22;19984;-96
2022/03/23 15:24:14;;;;;;;;;;;;;;;10.45;66.52;102466.41;5645602;22;19952;-96
2022/03/23 15:26:47;;;;;;;;;;;;;;;10.55;66.91;102468.09;5009179;28;19925;-96
2022/03/23 15:38:16;;;;;;;;;;;;;;;10.48;68.42;102471.91;6028459;22;19920;-96
2022/03/23 15:43:46;;;;;;;;;;;;;;;10.63;68.13;102464.41;5251019;23;19979;-96
2022/03/23 15:46:45;;;;;;;;;;;;;;;10.56;69.17;102468.22;4992787;28;19933;-96
2022/03/23 15:52:15;;;;;;;;;;;;;;;10.61;67.94;102471.22;5015861;28;19956;-95
2022/03/23 15:55:18;;;;;;;;;;;;;;;10.65;67.56;102464.53;4982037;28;19928;-95
2022/03/23 15:57:53;;;;;;;;;;;;;;;10.59;67.52;102468.47;5016921;28;20004;-95
2022/03/23 16:00:19;;;;;;;;;;;;;;;10.44;67.20;102472.44;5007346;28;19933;-96
2022/03/23 16:02:49;;;;;;;;;;;;;;;10.54;67.32;102458.41;4988245;28;19917;-96
2022/03/23 16:08:20;;;;;;;;;;;;;;;10.51;65.53;102469.53;5020123;28;19928;-94
2022/03/23 16:10:49;;;;;;;;;;;;;;;10.48;67.09;102463.16;5001175;28;19921;-96
2022/03/23 16:13:19;;;;;;;;;;;;;;;10.56;65.74;102462.06;5006324;28;19924;-95
2022/03/23 16:15:50;;;;;;;;;;;;;;;10.55;66.57;102470.72;5005563;28;19965;-96
2022/03/23 16:21:20;;;;;;;;;;;;;;;10.78;73.25;102470.84;5015372;28;20008;-95
2022/03/23 16:24:03;;;;;;;;;;;;;;;10.73;71.55;102463.44;4998023;28;19917;-94
2022/03/23 16:26:53;;;;;;;;;;;;;;;10.42;70.05;102474.00;4998041;28;20369;-94
2022/03/23 16:29:23;;;;;;;;;;;;;;;10.31;67.31;102475.75;4998382;28;19918;-93
2022/03/23 16:31:49;;;;;;;;;;;;;;;10.41;67.25;102476.50;4997658;28;19917;-92
2022/03/23 16:34:25;;;;;;;;;;;;;;;10.55;68.84;102478.53;5025285;28;19993;-96
2022/03/23 16:36:55;;;;;;;;;;;;;;;10.61;69.96;102480.75;5001565;28;19987;-90
2022/03/23 16:39:31;;;;;;;;;;;;;;;10.38;69.39;102478.06;5000895;28;20383;-96
2022/03/23 16:45:05;;;;;;;;;;;;;;;10.25;71.16;102479.53;5009482;28;19993;-95
2022/03/23 16:47:51;;;;;;;;;;;;;;;10.28;71.65;102483.28;4997538;28;19921;-94
2022/03/23 16:50:18;;;;;;;;;;;;;;;10.24;71.87;102488.13;5015007;28;20383;-94
2022/03/23 16:52:47;;;;;;;;;;;;;;;10.24;72.59;102472.47;5002542;28;19906;-94
2022/03/23 16:55:13;;;;;;;;;;;;;;;10.26;73.37;102481.34;4996594;28;19917;-94
2022/03/23 17:00:55;;;;;;;;;;;;;;;10.26;73.63;102482.22;5014802;28;19976;-94
2022/03/23 17:12:27;;;;;;;;;;;;;;;10.26;74.10;102492.69;5000697;28;19945;-93
2022/03/23 17:14:55;;;;;;;;;;;;;;;10.29;73.84;102498.22;4985296;28;19940;-93
2022/03/23 17:17:35;;;;;;;;;;;;;;;10.29;73.78;102495.59;5002812;28;19917;-95
2022/03/23 17:20:09;;;;;;;;;;;;;;;10.27;74.12;102491.00;4984261;28;19917;-93
2022/03/23 17:22:57;;;;;;;;;;;;;;;10.26;74.52;102492.69;4999567;28;19913;-92
2022/03/23 17:28:26;;;;;;;;;;;;;;;10.34;73.57;102483.81;5015308;28;19920;-94
2022/03/23 17:31:07;;;;;;;;;;;;;;;10.22;74.64;102482.75;4996947;28;19918;-94
2022/03/23 17:33:44;;;;;;;;;;;;;;;10.23;75.02;102484.59;5014659;28;19949;-94
2022/03/23 17:39:19;;;;;;;;;;;;;;;10.21;74.20;102480.06;5014384;28;19924;-94
2022/03/23 17:41:52;;;;;;;;;;;;;;;10.31;73.49;102488.81;4981660;28;19924;-96
2022/03/23 17:44:26;;;;;;;;;;;;;;;10.28;73.98;102477.16;5017165;28;19989;-87
2022/03/23 17:46:59;;;;;;;;;;;;;;;10.45;73.45;102483.78;4977418;28;19965;-92
2022/03/23 17:49:26;;;;;;;;;;;;;;;10.48;72.34;102479.75;4961279;28;20383;-94
2022/03/23 17:51:58;;;;;;;;;;;;;;;10.72;70.39;102472.97;4961943;28;19918;-95
2022/03/23 17:54:35;;;;;;;;;;;;;;;10.81;69.75;102483.25;4977561;28;19974;-94
2022/03/23 17:57:05;;;;;;;;;;;;;;;10.72;69.21;102482.53;4963557;28;19941;-96
2022/03/23 17:59:36;;;;;;;;;;;;;;;10.81;69.79;102478.03;4988357;28;19922;-96
2022/03/23 18:02:07;;;;;;;;;;;;;;;10.80;69.15;102478.84;5324683;23;19926;-96
2022/03/23 18:04:51;;;;;;;;;;;;;;;10.68;69.24;102475.22;5008575;28;19984;-92
2022/03/23 18:07:17;;;;;;;;;;;;;;;10.65;69.67;102475.00;4979240;28;19918;-95
2022/03/23 18:09:51;;;;;;;;;;;;;;;10.67;68.91;102473.38;4985728;28;19924;-95
2022/03/23 18:12:30;;;;;;;;;;;;;;;10.63;69.37;102484.41;4989209;28;19926;-96
2022/03/23 18:17:34;;;;;;;;;;;;;;;10.54;69.21;102482.84;5097518;23;20561;-96
2022/03/23 18:20:04;;;;;;;;;;;;;;;10.64;68.90;102487.13;5447991;23;19926;-94
2022/03/23 18:22:36;;;;;;;;;;;;;;;10.62;68.48;102478.25;5160531;23;19933;-96
2022/03/23 18:25:24;;;;;;;;;;;;;;;10.50;68.53;102480.78;5205391;23;19909;-95
2022/03/23 18:27:54;;;;;;;;;;;;;;;10.55;68.51;102483.75;4999375;28;19902;-95
2022/03/23 18:30:32;;;;;;;;;;;;;;;10.51;68.72;102472.16;4977061;28;19913;-93
2022/03/23 18:33:02;;;;;;;;;;;;;;;10.51;68.56;102477.38;4988235;28;19921;-94
2022/03/23 18:35:36;;;;;;;;;;;;;;;10.48;68.66;102482.34;5027394;28;20441;-95
2022/03/23 18:38:09;;;;;;;;;;;;;;;10.46;68.14;102470.88;5005855;28;19944;-95
2022/03/23 18:40:49;;;;;;;;;;;;;;;10.45;68.18;102474.25;5009541;28;19912;-96
2022/03/23 18:43:27;;;;;;;;;;;;;;;10.49;67.96;102473.72;5007233;28;19977;-94