Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:18;;;;;;;;;;;;;;;;;;5024651;27;59798;-69
2024/01/05 00:02:43;;;;;;;;;;;;;;;;;;5022265;28;59891;-68
2024/01/05 00:05:08;;;;;;;;;;;;;;;;;;5025945;28;58663;-72
2024/01/05 00:07:33;;;;;;;;;;;;;;;;;;5023879;28;60287;-72
2024/01/05 00:09:58;;;;;;;;;;;;;;;;;;5022927;28;58690;-68
2024/01/05 00:12:23;;;;;;;;;;;;;;;;;;5022766;28;58622;-69
2024/01/05 00:14:48;;;;;;;;;;;;;;;;;;5025177;28;59591;-69
2024/01/05 00:17:13;;;;;;;;;;;;;;;;;;5023086;28;59468;-71
2024/01/05 00:19:38;;;;;;;;;;;;;;;;;;5025018;28;60335;-73
2024/01/05 00:22:04;;;;;;;;;;;;;;;;;;5021946;28;59260;-71
2024/01/05 00:24:29;;;;;;;;;;;;;;;;;;5024108;28;58599;-72
2024/01/05 00:26:54;;;;;;;;;;;;;;;;;;5023144;27;60336;-71
2024/01/05 00:29:19;;;;;;;;;;;;;;;;;;5022916;28;58782;-69
2024/01/05 00:31:44;;;;;;;;;;;;;;;;;;5025080;28;58793;-72
2024/01/05 00:34:09;;;;;;;;;;;;;;;;;;5025054;28;60118;-70
2024/01/05 00:36:34;;;;;;;;;;;;;;;;;;5023041;28;58712;-72
2024/01/05 00:38:59;;;;;;;;;;;;;;;;;;5025473;28;60285;-72
2024/01/05 00:41:24;;;;;;;;;;;;;;;;;;5023323;27;58836;-72
2024/01/05 00:43:49;;;;;;;;;;;;;;;;;;5023212;28;58495;-72
2024/01/05 00:46:14;;;;;;;;;;;;;;;;;;5022341;28;59332;-69
2024/01/05 00:48:39;;;;;;;;;;;;;;;;;;5023109;28;59913;-70
2024/01/05 00:51:05;;;;;;;;;;;;;;;;;;5024142;28;58655;-71
2024/01/05 00:53:30;;;;;;;;;;;;;;;;;;5023279;28;59429;-71
2024/01/05 00:55:55;;;;;;;;;;;;;;;;;;5024523;28;58946;-71
2024/01/05 00:58:20;;;;;;;;;;;;;;;;;;5025223;28;58605;-74
2024/01/05 01:00:45;;;;;;;;;;;;;;;;;;5023148;27;58926;-77
2024/01/05 01:03:10;;;;;;;;;;;;;;;;;;5023945;28;58739;-76
2024/01/05 01:05:35;;;;;;;;;;;;;;;;;;5023203;28;59405;-77
2024/01/05 01:08:00;;;;;;;;;;;;;;;;;;5023293;28;59686;-77
2024/01/05 01:10:25;;;;;;;;;;;;;;;;;;5024087;28;58434;-75
2024/01/05 01:12:50;;;;;;;;;;;;;;;;;;5021346;28;60473;-71
2024/01/05 01:15:15;;;;;;;;;;;;;;;;;;5018134;28;60030;-73
2024/01/05 01:17:41;;;;;;;;;;;;;;;;;;5023368;28;58745;-73
2024/01/05 01:20:06;;;;;;;;;;;;;;;;;;5024153;28;58986;-75
2024/01/05 01:22:31;;;;;;;;;;;;;;;;;;5023287;28;58852;-72
2024/01/05 01:24:56;;;;;;;;;;;;;;;;;;5024598;28;58589;-73
2024/01/05 01:27:21;;;;;;;;;;;;;;;;;;5023011;28;59720;-70
2024/01/05 01:29:47;;;;;;;;;;;;;;;;;;5023290;28;58440;-74
2024/01/05 01:32:12;;;;;;;;;;;;;;;;;;5023964;28;60242;-73
2024/01/05 01:34:37;;;;;;;;;;;;;;;;;;5023819;28;59285;-72
2024/01/05 01:37:02;;;;;;;;;;;;;;;;;;5023603;28;59318;-69
2024/01/05 01:39:27;;;;;;;;;;;;;;;;;;5022520;28;59378;-68
2024/01/05 01:41:52;;;;;;;;;;;;;;;;;;5023196;28;58543;-71
2024/01/05 01:44:18;;;;;;;;;;;;;;;;;;5023630;28;59429;-70
2024/01/05 01:46:43;;;;;;;;;;;;;;;;;;5022631;28;59005;-70
2024/01/05 01:49:08;;;;;;;;;;;;;;;;;;5023304;28;58863;-70
2024/01/05 01:51:33;;;;;;;;;;;;;;;;;;5022197;27;60201;-70
2024/01/05 01:53:58;;;;;;;;;;;;;;;;;;5022409;28;59028;-69
2024/01/05 01:56:23;;;;;;;;;;;;;;;;;;5019250;28;58620;-69
2024/01/05 01:58:48;;;;;;;;;;;;;;;;;;5023371;28;59451;-68
2024/01/05 02:01:13;;;;;;;;;;;;;;;;;;5021716;28;59783;-71
2024/01/05 02:03:38;;;;;;;;;;;;;;;;;;5023180;28;59272;-71
2024/01/05 02:06:03;;;;;;;;;;;;;;;;;;5022674;27;59159;-73
2024/01/05 02:08:28;;;;;;;;;;;;;;;;;;5019609;28;58928;-70
2024/01/05 02:10:54;;;;;;;;;;;;;;;;;;5022576;28;59416;-72
2024/01/05 02:13:19;;;;;;;;;;;;;;;;;;5021182;28;59618;-74
2024/01/05 02:15:44;;;;;;;;;;;;;;;;;;5020690;28;58626;-72
2024/01/05 02:18:09;;;;;;;;;;;;;;;;;;5022114;28;59345;-71
2024/01/05 02:20:34;;;;;;;;;;;;;;;;;;5021621;28;60819;-75
2024/01/05 02:22:59;;;;;;;;;;;;;;;;;;5021140;28;58404;-76
2024/01/05 02:25:25;;;;;;;;;;;;;;;;;;5019440;28;59298;-74
2024/01/05 02:27:50;;;;;;;;;;;;;;;;;;5020237;28;58931;-77
2024/01/05 02:30:15;;;;;;;;;;;;;;;;;;5022484;28;58414;-76
2024/01/05 02:32:40;;;;;;;;;;;;;;;;;;5019392;28;59852;-74
2024/01/05 02:35:05;;;;;;;;;;;;;;;;;;5022444;28;58528;-74
2024/01/05 02:37:30;;;;;;;;;;;;;;;;;;5023353;28;58994;-76
2024/01/05 02:39:55;;;;;;;;;;;;;;;;;;5021821;28;60516;-77
2024/01/05 02:42:20;;;;;;;;;;;;;;;;;;5022147;28;58599;-75
2024/01/05 02:44:45;;;;;;;;;;;;;;;;;;5020725;28;59419;-76
2024/01/05 02:47:10;;;;;;;;;;;;;;;;;;5023519;28;58731;-76
2024/01/05 02:49:36;;;;;;;;;;;;;;;;;;5021343;28;58636;-74
2024/01/05 02:52:01;;;;;;;;;;;;;;;;;;5021498;28;59956;-76
2024/01/05 02:54:26;;;;;;;;;;;;;;;;;;5021664;28;58452;-76
2024/01/05 02:56:51;;;;;;;;;;;;;;;;;;5018580;28;59485;-76
2024/01/05 02:59:16;;;;;;;;;;;;;;;;;;5020079;28;58748;-76
2024/01/05 03:01:41;;;;;;;;;;;;;;;;;;5021230;28;58360;-75
2024/01/05 03:04:07;;;;;;;;;;;;;;;;;;5021033;28;60140;-76
2024/01/05 03:06:32;;;;;;;;;;;;;;;;;;5021200;28;58429;-76
2024/01/05 03:08:57;;;;;;;;;;;;;;;;;;5023539;27;58615;-75
2024/01/05 03:11:22;;;;;;;;;;;;;;;;;;5025356;28;59963;-76
2024/01/05 03:13:47;;;;;;;;;;;;;;;;;;5023809;28;58728;-76
2024/01/05 03:16:13;;;;;;;;;;;;;;;;;;5024990;28;59755;-76
2024/01/05 03:18:38;;;;;;;;;;;;;;;;;;5023069;28;59088;-71
2024/01/05 03:21:03;;;;;;;;;;;;;;;;;;5024891;28;58664;-77
2024/01/05 03:23:28;;;;;;;;;;;;;;;;;;5025102;28;59341;-76
2024/01/05 03:25:53;;;;;;;;;;;;;;;;;;5024403;28;58283;-77
2024/01/05 03:28:18;;;;;;;;;;;;;;;;;;5024726;28;60143;-75
2024/01/05 03:30:43;;;;;;;;;;;;;;;;;;5025365;28;58562;-75
2024/01/05 03:33:09;;;;;;;;;;;;;;;;;;5024627;28;58622;-74
2024/01/05 03:35:34;;;;;;;;;;;;;;;;;;5023939;28;60299;-74
2024/01/05 03:37:59;;;;;;;;;;;;;;;;;;5026531;28;58995;-75
2024/01/05 03:40:24;;;;;;;;;;;;;;;;;;5023747;28;58354;-74
2024/01/05 03:42:49;;;;;;;;;;;;;;;;;;5024289;28;59728;-74
2024/01/05 03:45:14;;;;;;;;;;;;;;;;;;5025544;28;59022;-74
2024/01/05 03:47:39;;;;;;;;;;;;;;;;;;5024625;28;58923;-74
2024/01/05 03:50:04;;;;;;;;;;;;;;;;;;5025542;28;59190;-74
2024/01/05 03:52:29;;;;;;;;;;;;;;;;;;5025162;28;58543;-74
2024/01/05 03:54:54;;;;;;;;;;;;;;;;;;5020306;28;59491;-74
2024/01/05 03:57:21;;;;;;;;;;;;;;;;;;5023978;27;58830;-74
2024/01/05 03:59:46;;;;;;;;;;;;;;;;;;5024281;28;59053;-74
2024/01/05 04:02:11;;;;;;;;;;;;;;;;;;5025802;28;59513;-74
2024/01/05 04:04:36;;;;;;;;;;;;;;;;;;5023551;28;59041;-74
2024/01/05 04:07:02;;;;;;;;;;;;;;;;;;5025194;28;58385;-74
2024/01/05 04:09:27;;;;;;;;;;;;;;;;;;5023531;28;59299;-75
2024/01/05 04:11:53;;;;;;;;;;;;;;;;;;5023326;27;58436;-74
2024/01/05 04:14:18;;;;;;;;;;;;;;;;;;5023539;28;59798;-75
2024/01/05 04:16:43;;;;;;;;;;;;;;;;;;5023512;28;59936;-74
2024/01/05 04:19:09;;;;;;;;;;;;;;;;;;5023480;28;58571;-74
2024/01/05 04:21:34;;;;;;;;;;;;;;;;;;5022666;28;59442;-74
2024/01/05 04:23:59;;;;;;;;;;;;;;;;;;5022792;28;59861;-74
2024/01/05 04:26:24;;;;;;;;;;;;;;;;;;5024270;27;58607;-74
2024/01/05 04:28:49;;;;;;;;;;;;;;;;;;5022228;28;58891;-74
2024/01/05 04:31:14;;;;;;;;;;;;;;;;;;5021369;28;59472;-74
2024/01/05 04:33:39;;;;;;;;;;;;;;;;;;5022650;27;58624;-74
2024/01/05 04:36:05;;;;;;;;;;;;;;;;;;5021539;28;59007;-74
2024/01/05 04:38:31;;;;;;;;;;;;;;;;;;5023440;28;58596;-74
2024/01/05 04:40:56;;;;;;;;;;;;;;;;;;5021617;28;59728;-74
2024/01/05 04:43:21;;;;;;;;;;;;;;;;;;5021387;28;59432;-74
2024/01/05 04:45:46;;;;;;;;;;;;;;;;;;5021935;28;58400;-74
2024/01/05 04:48:12;;;;;;;;;;;;;;;;;;5022564;28;60071;-74
2024/01/05 04:50:37;;;;;;;;;;;;;;;;;;5021132;28;59585;-74
2024/01/05 04:53:03;;;;;;;;;;;;;;;;;;5023531;28;58804;-74
2024/01/05 04:55:28;;;;;;;;;;;;;;;;;;5022800;28;59901;-74
2024/01/05 04:57:53;;;;;;;;;;;;;;;;;;5022314;28;58438;-75
2024/01/05 05:00:18;;;;;;;;;;;;;;;;;;5023258;27;59481;-74
2024/01/05 05:02:43;;;;;;;;;;;;;;;;;;5020912;28;58910;-74
2024/01/05 05:05:08;;;;;;;;;;;;;;;;;;5020906;28;58576;-74
2024/01/05 05:07:33;;;;;;;;;;;;;;;;;;5023780;28;60397;-74
2024/01/05 05:09:58;;;;;;;;;;;;;;;;;;5021908;28;59804;-74
2024/01/05 05:12:23;;;;;;;;;;;;;;;;;;5021699;28;58893;-74
2024/01/05 05:14:48;;;;;;;;;;;;;;;;;;5021619;28;59956;-74
2024/01/05 05:17:13;;;;;;;;;;;;;;;;;;5022278;28;58455;-74
2024/01/05 05:19:39;;;;;;;;;;;;;;;;;;5022013;28;60466;-74
2024/01/05 05:22:04;;;;;;;;;;;;;;;;;;5021910;28;58969;-75
2024/01/05 05:24:29;;;;;;;;;;;;;;;;;;5021671;28;58984;-74
2024/01/05 05:26:54;;;;;;;;;;;;;;;;;;5020503;28;59522;-74
2024/01/05 05:29:19;;;;;;;;;;;;;;;;;;5022003;28;59543;-75
2024/01/05 05:31:44;;;;;;;;;;;;;;;;;;5021829;28;58740;-73
2024/01/05 05:34:09;;;;;;;;;;;;;;;;;;5019282;28;59726;-74
2024/01/05 05:36:35;;;;;;;;;;;;;;;;;;5020434;27;58800;-74
2024/01/05 05:39:00;;;;;;;;;;;;;;;;;;5049533;27;60573;-73
2024/01/05 05:41:25;;;;;;;;;;;;;;;;;;5022952;27;59033;-74
2024/01/05 05:43:50;;;;;;;;;;;;;;;;;;5022653;28;58368;-73
2024/01/05 05:46:15;;;;;;;;;;;;;;;;;;5020245;27;59440;-73
2024/01/05 05:48:40;;;;;;;;;;;;;;;;;;5019321;28;59030;-69
2024/01/05 05:51:06;;;;;;;;;;;;;;;;;;5021349;28;58642;-69
2024/01/05 05:53:31;;;;;;;;;;;;;;;;;;5021705;27;59544;-69
2024/01/05 05:55:56;;;;;;;;;;;;;;;;;;5020819;28;58878;-70
2024/01/05 05:58:21;;;;;;;;;;;;;;;;;;5023051;28;60361;-70
2024/01/05 06:00:47;;;;;;;;;;;;;;;;;;5019416;28;59924;-70
2024/01/05 06:03:12;;;;;;;;;;;;;;;;;;5022136;28;58387;-70
2024/01/05 06:05:37;;;;;;;;;;;;;;;;;;5020849;28;59351;-68
2024/01/05 06:08:02;;;;;;;;;;;;;;;;;;5021351;28;59244;-69
2024/01/05 06:10:27;;;;;;;;;;;;;;;;;;5020984;28;59240;-69
2024/01/05 06:12:52;;;;;;;;;;;;;;;;;;5019932;28;60074;-69
2024/01/05 06:15:17;;;;;;;;;;;;;;;;;;5019973;28;60050;-72
2024/01/05 06:17:42;;;;;;;;;;;;;;;;;;5020438;27;58396;-70
2024/01/05 06:20:08;;;;;;;;;;;;;;;;;;5020067;28;60024;-69
2024/01/05 06:22:33;;;;;;;;;;;;;;;;;;5022002;28;58840;-69
2024/01/05 06:24:58;;;;;;;;;;;;;;;;;;5022162;28;58238;-69
2024/01/05 06:27:23;;;;;;;;;;;;;;;;;;5020444;28;59064;-69
2024/01/05 06:29:48;;;;;;;;;;;;;;;;;;5020153;28;58803;-69
2024/01/05 06:32:13;;;;;;;;;;;;;;;;;;5021713;27;60584;-71
2024/01/05 06:34:38;;;;;;;;;;;;;;;;;;5020533;28;58868;-70
2024/01/05 06:37:03;;;;;;;;;;;;;;;;;;5019017;28;58992;-69
2024/01/05 06:39:29;;;;;;;;;;;;;;;;;;5019507;28;59378;-69
2024/01/05 06:41:54;;;;;;;;;;;;;;;;;;5016972;28;58741;-69
2024/01/05 06:44:19;;;;;;;;;;;;;;;;;;5022327;28;59482;-68
2024/01/05 06:46:44;;;;;;;;;;;;;;;;;;5025127;28;59053;-69
2024/01/05 06:49:09;;;;;;;;;;;;;;;;;;5025685;28;58623;-70
2024/01/05 06:51:34;;;;;;;;;;;;;;;;;;5023708;28;60635;-68
2024/01/05 06:53:59;;;;;;;;;;;;;;;;;;5024406;28;59227;-68
2024/01/05 06:56:27;;;;;;;;;;;;;;;;;;5024506;28;59476;-69
2024/01/05 06:58:52;;;;;;;;;;;;;;;;;;5024887;28;59388;-69
2024/01/05 07:01:17;;;;;;;;;;;;;;;;;;5023234;28;77600;-72
2024/01/05 07:03:42;;;;;;;;;;;;;;;;;;5024434;28;59444;-69
2024/01/05 07:06:10;;;;;;;;;;;;;;;;;;5024621;27;58890;-69
2024/01/05 07:08:35;;;;;;;;;;;;;;;;;;5023032;28;58570;-68
2024/01/05 07:11:00;;;;;;;;;;;;;;;;;;5024921;28;58726;-70
2024/01/05 07:13:26;;;;;;;;;;;;;;;;;;5023056;27;59193;-72
2024/01/05 07:15:51;;;;;;;;;;;;;;;;;;5023223;27;59344;-69
2024/01/05 07:18:16;;;;;;;;;;;;;;;;;;5023603;28;60305;-68
2024/01/05 07:20:42;;;;;;;;;;;;;;;;;;5021746;28;58838;-69
2024/01/05 07:23:07;;;;;;;;;;;;;;;;;;5025954;27;59311;-68
2024/01/05 07:25:32;;;;;;;;;;;;;;;;;;5024185;28;59070;-70
2024/01/05 07:27:57;;;;;;;;;;;;;;;;;;5023495;27;58544;-69
2024/01/05 07:30:22;;;;;;;;;;;;;;;;;;5025304;28;59176;-69
2024/01/05 07:32:47;;;;;;;;;;;;;;;;;;5021947;28;59383;-69
2024/01/05 07:35:12;;;;;;;;;;;;;;;;;;5025509;28;58755;-70
2024/01/05 07:37:38;;;;;;;;;;;;;;;;;;5024951;28;60280;-69
2024/01/05 07:40:03;;;;;;;;;;;;;;;;;;5020615;28;59027;-69
2024/01/05 07:42:28;;;;;;;;;;;;;;;;;;5022505;27;59121;-71
2024/01/05 07:44:54;;;;;;;;;;;;;;;;;;5021658;28;60089;-69
2024/01/05 07:47:19;;;;;;;;;;;;;;;;;;5023711;28;59593;-70
2024/01/05 07:49:44;;;;;;;;;;;;;;;;;;5025690;28;59294;-69
2024/01/05 07:52:09;;;;;;;;;;;;;;;;;;5023543;28;59032;-70
2024/01/05 07:54:34;;;;;;;;;;;;;;;;;;5022407;28;58751;-69
2024/01/05 07:56:59;;;;;;;;;;;;;;;;;;5024229;28;59567;-69
2024/01/05 07:59:24;;;;;;;;;;;;;;;;;;5023864;28;59102;-69
2024/01/05 08:01:49;;;;;;;;;;;;;;;;;;5023712;28;58799;-69
2024/01/05 08:04:15;;;;;;;;;;;;;;;;;;5023252;28;59479;-68
2024/01/05 08:06:40;;;;;;;;;;;;;;;;;;5024169;28;58492;-69
2024/01/05 08:09:05;;;;;;;;;;;;;;;;;;5020933;27;59598;-70
2024/01/05 08:11:30;;;;;;;;;;;;;;;;;;5021352;27;58943;-69
2024/01/05 08:13:55;;;;;;;;;;;;;;;;;;5022350;28;58765;-72
2024/01/05 08:16:20;;;;;;;;;;;;;;;;;;5022247;28;59544;-68
2024/01/05 08:18:46;;;;;;;;;;;;;;;;;;5020127;28;59535;-69
2024/01/05 08:21:11;;;;;;;;;;;;;;;;;;5024072;28;58501;-69
2024/01/05 08:23:36;;;;;;;;;;;;;;;;;;5022171;28;59477;-69
2024/01/05 08:26:01;;;;;;;;;;;;;;;;;;5023560;28;59747;-69
2024/01/05 08:28:26;;;;;;;;;;;;;;;;;;5023342;28;60001;-71
2024/01/05 08:30:51;;;;;;;;;;;;;;;;;;5018967;28;59777;-69
2024/01/05 08:33:17;;;;;;;;;;;;;;;;;;5021502;28;58749;-69
2024/01/05 08:35:42;;;;;;;;;;;;;;;;;;5020635;28;59285;-69
2024/01/05 08:38:07;;;;;;;;;;;;;;;;;;5023391;28;58896;-70
2024/01/05 08:40:32;;;;;;;;;;;;;;;;;;5021251;28;58807;-70
2024/01/05 08:42:58;;;;;;;;;;;;;;;;;;5022340;28;59730;-68
2024/01/05 08:45:23;;;;;;;;;;;;;;;;;;5022351;28;59288;-70
2024/01/05 08:47:48;;;;;;;;;;;;;;;;;;5023143;28;59135;-69
2024/01/05 08:50:13;;;;;;;;;;;;;;;;;;5022104;27;58773;-69
2024/01/05 08:52:38;;;;;;;;;;;;;;;;;;5022390;28;58947;-69
2024/01/05 08:55:03;;;;;;;;;;;;;;;;;;5023064;28;60470;-70
2024/01/05 08:57:28;;;;;;;;;;;;;;;;;;5019972;28;59640;-70
2024/01/05 08:59:53;;;;;;;;;;;;;;;;;;5021505;28;58747;-71
2024/01/05 09:02:18;;;;;;;;;;;;;;;;;;5020511;28;60170;-69
2024/01/05 09:04:44;;;;;;;;;;;;;;;;;;5021589;28;58867;-70
2024/01/05 09:07:09;;;;;;;;;;;;;;;;;;5019159;28;58816;-69
2024/01/05 09:09:34;;;;;;;;;;;;;;;;;;5022397;28;60638;-74
2024/01/05 09:11:59;;;;;;;;;;;;;;;;;;5021933;27;59309;-74
2024/01/05 09:14:24;;;;;;;;;;;;;;;;;;5023718;28;59952;-74
2024/01/05 09:16:49;;;;;;;;;;;;;;;;;;5021361;28;59595;-74
2024/01/05 09:19:14;;;;;;;;;;;;;;;;;;5022729;28;58898;-73
2024/01/05 09:21:39;;;;;;;;;;;;;;;;;;5021370;28;58785;-69
2024/01/05 09:24:05;;;;;;;;;;;;;;;;;;5021340;27;59076;-69
2024/01/05 09:26:30;;;;;;;;;;;;;;;;;;5021755;28;59081;-71
2024/01/05 09:28:55;;;;;;;;;;;;;;;;;;5021751;28;59489;-69
2024/01/05 09:31:20;;;;;;;;;;;;;;;;;;5020904;28;58695;-71
2024/01/05 09:33:49;;;;;;;;;;;;;;;;;;5019803;28;59720;-67
2024/01/05 09:36:14;;;;;;;;;;;;;;;;;;5019741;28;59682;-67
2024/01/05 09:38:39;;;;;;;;;;;;;;;;;;5019606;27;58837;-67
2024/01/05 09:41:04;;;;;;;;;;;;;;;;;;5019188;28;59862;-68
2024/01/05 09:43:29;;;;;;;;;;;;;;;;;;5019161;28;59156;-67
2024/01/05 09:45:55;;;;;;;;;;;;;;;;;;5019280;28;58945;-68
2024/01/05 09:48:20;;;;;;;;;;;;;;;;;;5017876;28;59447;-68
2024/01/05 09:50:45;;;;;;;;;;;;;;;;;;5019718;28;59801;-67
2024/01/05 09:53:12;;;;;;;;;;;;;;;;;;5020499;28;59472;-70
2024/01/05 09:55:37;;;;;;;;;;;;;;;;;;5020515;28;58973;-68
2024/01/05 09:58:05;;;;;;;;;;;;;;;;;;5019726;27;58522;-70
2024/01/05 10:00:30;;;;;;;;;;;;;;;;;;5020910;28;59608;-68
2024/01/05 10:02:56;;;;;;;;;;;;;;;;;;5020200;28;60134;-66
2024/01/05 10:05:21;;;;;;;;;;;;;;;;;;5023296;28;58484;-67
2024/01/05 10:07:47;;;;;;;;;;;;;;;;;;5017609;28;59459;-67
2024/01/05 10:10:12;;;;;;;;;;;;;;;;;;5022882;28;59004;-67
2024/01/05 10:12:37;;;;;;;;;;;;;;;;;;5018090;28;58694;-67
2024/01/05 10:15:04;;;;;;;;;;;;;;;;;;5019586;28;59713;-68
2024/01/05 10:17:29;;;;;;;;;;;;;;;;;;5020920;28;59056;-69
2024/01/05 10:19:54;;;;;;;;;;;;;;;;;;5022082;28;58510;-68
2024/01/05 10:22:19;;;;;;;;;;;;;;;;;;5019314;27;58891;-67
2024/01/05 10:24:44;;;;;;;;;;;;;;;;;;5020614;28;58787;-67
2024/01/05 10:27:09;;;;;;;;;;;;;;;;;;5020387;28;60404;-68
2024/01/05 10:29:36;;;;;;;;;;;;;;;;;;5022005;28;59768;-67
2024/01/05 10:32:01;;;;;;;;;;;;;;;;;;5019315;28;58447;-68
2024/01/05 10:34:26;;;;;;;;;;;;;;;;;;5020288;28;59685;-67
2024/01/05 10:36:51;;;;;;;;;;;;;;;;;;5018692;28;58668;-68
2024/01/05 10:39:18;;;;;;;;;;;;;;;;;;5020255;28;60368;-67
2024/01/05 10:41:45;;;;;;;;;;;;;;;;;;5019951;28;59940;-69
2024/01/05 10:44:10;;;;;;;;;;;;;;;;;;5022390;28;58405;-68
2024/01/05 10:46:35;;;;;;;;;;;;;;;;;;5022057;28;60095;-68
2024/01/05 10:49:02;;;;;;;;;;;;;;;;;;5018995;27;59664;-69
2024/01/05 10:51:27;;;;;;;;;;;;;;;;;;5022430;28;58723;-69
2024/01/05 10:53:53;;;;;;;;;;;;;;;;;;5022831;28;60398;-67
2024/01/05 10:56:18;;;;;;;;;;;;;;;;;;5022484;28;58973;-67
2024/01/05 10:58:44;;;;;;;;;;;;;;;;;;5022582;28;60071;-67
2024/01/05 11:01:09;;;;;;;;;;;;;;;;;;5020358;28;59066;-67
2024/01/05 11:03:34;;;;;;;;;;;;;;;;;;5021920;28;58441;-68
2024/01/05 11:05:59;;;;;;;;;;;;;;;;;;5021478;28;60576;-67
2024/01/05 11:08:24;;;;;;;;;;;;;;;;;;5021208;27;58925;-67
2024/01/05 11:10:50;;;;;;;;;;;;;;;;;;5023062;28;58757;-67
2024/01/05 11:13:15;;;;;;;;;;;;;;;;;;5022389;28;61515;-66
2024/01/05 11:15:40;;;;;;;;;;;;;;;;;;5020985;28;58677;-68
2024/01/05 11:18:05;;;;;;;;;;;;;;;;;;5022222;28;58833;-67
2024/01/05 11:20:30;;;;;;;;;;;;;;;;;;5020473;28;58711;-69
2024/01/05 11:22:56;;;;;;;;;;;;;;;;;;5022520;28;58455;-68
2024/01/05 11:25:21;;;;;;;;;;;;;;;;;;5020117;28;59531;-67
2024/01/05 11:27:46;;;;;;;;;;;;;;;;;;5020050;28;59759;-68
2024/01/05 11:30:11;;;;;;;;;;;;;;;;;;5021709;28;58710;-72
2024/01/05 11:32:37;;;;;;;;;;;;;;;;;;5023733;27;60382;-73
2024/01/05 11:35:04;;;;;;;;;;;;;;;;;;5023226;28;59831;-72
2024/01/05 11:37:30;;;;;;;;;;;;;;;;;;5021215;28;59607;-75
2024/01/05 11:39:55;;;;;;;;;;;;;;;;;;5020367;27;58888;-76
2024/01/05 11:42:20;;;;;;;;;;;;;;;;;;5022498;28;58524;-74
2024/01/05 11:44:45;;;;;;;;;;;;;;;;;;5022747;28;59671;-76
2024/01/05 11:47:10;;;;;;;;;;;;;;;;;;5024418;28;58821;-76
2024/01/05 11:49:36;;;;;;;;;;;;;;;;;;5024570;28;58962;-73
2024/01/05 11:52:01;;;;;;;;;;;;;;;;;;5024446;28;60416;-74
2024/01/05 11:54:26;;;;;;;;;;;;;;;;;;5024865;27;58577;-73
2024/01/05 11:56:51;;;;;;;;;;;;;;;;;;5025559;28;58860;-74
2024/01/05 11:59:17;;;;;;;;;;;;;;;;;;5024846;28;59447;-73
2024/01/05 12:01:42;;;;;;;;;;;;;;;;;;5024789;28;58747;-73
2024/01/05 12:04:07;;;;;;;;;;;;;;;;;;5024955;27;59367;-73
2024/01/05 12:06:32;;;;;;;;;;;;;;;;;;5023727;28;58948;-72
2024/01/05 12:08:57;;;;;;;;;;;;;;;;;;5023370;28;58372;-71
2024/01/05 12:11:22;;;;;;;;;;;;;;;;;;5025133;28;58756;-70
2024/01/05 12:13:47;;;;;;;;;;;;;;;;;;5023580;28;58988;-73
2024/01/05 12:16:13;;;;;;;;;;;;;;;;;;5024201;28;59175;-73
2024/01/05 12:18:38;;;;;;;;;;;;;;;;;;5025122;28;60184;-72
2024/01/05 12:21:03;;;;;;;;;;;;;;;;;;5025968;27;59723;-72
2024/01/05 12:23:30;;;;;;;;;;;;;;;;;;5024461;28;79564;-71
2024/01/05 12:25:55;;;;;;;;;;;;;;;;;;5024647;28;59153;-73
2024/01/05 12:28:21;;;;;;;;;;;;;;;;;;5024028;27;59597;-72
2024/01/05 12:30:46;;;;;;;;;;;;;;;;;;5024467;27;59511;-72
2024/01/05 12:33:12;;;;;;;;;;;;;;;;;;5023371;28;60139;-78
2024/01/05 12:35:37;;;;;;;;;;;;;;;;;;5022353;28;58452;-73
2024/01/05 12:38:02;;;;;;;;;;;;;;;;;;5023581;28;59392;-73
2024/01/05 12:40:28;;;;;;;;;;;;;;;;;;5023784;28;58361;-77
2024/01/05 12:42:53;;;;;;;;;;;;;;;;;;5022189;28;58910;-77
2024/01/05 12:45:18;;;;;;;;;;;;;;;;;;5021206;28;59844;-74
2024/01/05 12:47:43;;;;;;;;;;;;;;;;;;5019369;28;58811;-77
2024/01/05 12:50:08;;;;;;;;;;;;;;;;;;5024693;28;60265;-75
2024/01/05 12:52:34;;;;;;;;;;;;;;;;;;5024323;28;59190;-76
2024/01/05 12:54:59;;;;;;;;;;;;;;;;;;5023964;28;59362;-77
2024/01/05 12:57:24;;;;;;;;;;;;;;;;;;5023461;28;59520;-78
2024/01/05 12:59:49;;;;;;;;;;;;;;;;;;5020892;28;59859;-77
2024/01/05 13:02:14;;;;;;;;;;;;;;;;;;5022822;28;58674;-76
2024/01/05 13:04:39;;;;;;;;;;;;;;;;;;5022770;28;58852;-77
2024/01/05 13:07:04;;;;;;;;;;;;;;;;;;5023701;28;58695;-77
2024/01/05 13:09:32;;;;;;;;;;;;;;;;;;5022811;28;59328;-76
2024/01/05 13:11:57;;;;;;;;;;;;;;;;;;5022510;27;59126;-72
2024/01/05 13:14:23;;;;;;;;;;;;;;;;;;5024671;28;58797;-72
2024/01/05 13:16:48;;;;;;;;;;;;;;;;;;5023327;28;59252;-72
2024/01/05 13:19:13;;;;;;;;;;;;;;;;;;5020100;28;58933;-72
2024/01/05 13:21:38;;;;;;;;;;;;;;;;;;5022214;28;58529;-72
2024/01/05 13:24:03;;;;;;;;;;;;;;;;;;5021548;28;59483;-72
2024/01/05 13:26:28;;;;;;;;;;;;;;;;;;5023203;28;58874;-71
2024/01/05 13:28:53;;;;;;;;;;;;;;;;;;5022278;28;60357;-71
2024/01/05 13:31:19;;;;;;;;;;;;;;;;;;5022338;28;59067;-73
2024/01/05 13:33:44;;;;;;;;;;;;;;;;;;5021968;27;58727;-72
2024/01/05 13:36:09;;;;;;;;;;;;;;;;;;5023101;27;59190;-72
2024/01/05 13:38:34;;;;;;;;;;;;;;;;;;5021145;28;59027;-70
2024/01/05 13:40:59;;;;;;;;;;;;;;;;;;5020609;28;59283;-72
2024/01/05 13:43:24;;;;;;;;;;;;;;;;;;5017963;28;59493;-72
2024/01/05 13:45:50;;;;;;;;;;;;;;;;;;5013912;28;59043;-72
2024/01/05 13:48:15;;;;;;;;;;;;;;;;;;5020465;27;59724;-71
2024/01/05 13:50:40;;;;;;;;;;;;;;;;;;5022421;27;59290;-77
2024/01/05 13:53:10;;;;;;;;;;;;;;;;;;5022117;28;58696;-77
2024/01/05 13:55:35;;;;;;;;;;;;;;;;;;5022917;28;64259;-78
2024/01/05 13:58:00;;;;;;;;;;;;;;;;;;5021841;28;59100;-78
2024/01/05 14:00:26;;;;;;;;;;;;;;;;;;5020395;28;58417;-80
2024/01/05 14:02:51;;;;;;;;;;;;;;;;;;5020707;27;59747;-76
2024/01/05 14:05:16;;;;;;;;;;;;;;;;;;5021145;28;59672;-77
2024/01/05 14:07:41;;;;;;;;;;;;;;;;;;5022915;28;59176;-77
2024/01/05 14:10:06;;;;;;;;;;;;;;;;;;5022114;28;58864;-77
2024/01/05 14:12:32;;;;;;;;;;;;;;;;;;5020128;27;58849;-75
2024/01/05 14:14:57;;;;;;;;;;;;;;;;;;5023082;28;60063;-76
2024/01/05 14:17:23;;;;;;;;;;;;;;;;;;5021895;28;58909;-78
2024/01/05 14:19:48;;;;;;;;;;;;;;;;;;5022521;28;58335;-78
2024/01/05 14:22:14;;;;;;;;;;;;;;;;;;5023359;28;59474;-80
2024/01/05 14:24:39;;;;;;;;;;;;;;;;;;5021231;28;59394;-78
2024/01/05 14:27:04;;;;;;;;;;;;;;;;;;5022240;28;58951;-80
2024/01/05 14:29:29;;;;;;;;;;;;;;;;;;5022422;28;59441;-78
2024/01/05 14:31:59;;;;;;;;;;;;;;;;;;5022887;28;58719;-77
2024/01/05 14:34:24;;;;;;;;;;;;;;;;;;5021916;28;60299;-78
2024/01/05 14:36:49;;;;;;;;;;;;;;;;;;5020753;28;59011;-76
2024/01/05 14:39:14;;;;;;;;;;;;;;;;;;5024207;28;58804;-76
2024/01/05 14:41:40;;;;;;;;;;;;;;;;;;5022036;28;59474;-75
2024/01/05 14:44:05;;;;;;;;;;;;;;;;;;5022772;28;58993;-74
2024/01/05 14:46:30;;;;;;;;;;;;;;;;;;5023163;28;59532;-75
2024/01/05 14:48:55;;;;;;;;;;;;;;;;;;5017382;28;60477;-74
2024/01/05 14:51:20;;;;;;;;;;;;;;;;;;5020028;28;59951;-75
2024/01/05 14:53:45;;;;;;;;;;;;;;;;;;5021425;28;59514;-74
2024/01/05 14:56:10;;;;;;;;;;;;;;;;;;5021491;27;58884;-73
2024/01/05 14:58:35;;;;;;;;;;;;;;;;;;5018666;28;59450;-72
2024/01/05 15:01:00;;;;;;;;;;;;;;;;;;5018685;28;59486;-70
2024/01/05 15:03:26;;;;;;;;;;;;;;;;;;5018639;28;58768;-71
2024/01/05 15:05:51;;;;;;;;;;;;;;;;;;5021988;28;58971;-70
2024/01/05 15:08:16;;;;;;;;;;;;;;;;;;5025986;28;60144;-70
2024/01/05 15:10:41;;;;;;;;;;;;;;;;;;5024730;28;58684;-66
2024/01/05 15:13:06;;;;;;;;;;;;;;;;;;5025091;28;58412;-66
2024/01/05 15:15:32;;;;;;;;;;;;;;;;;;5022118;28;58956;-66
2024/01/05 15:17:57;;;;;;;;;;;;;;;;;;5023536;28;58839;-66
2024/01/05 15:20:22;;;;;;;;;;;;;;;;;;5022798;28;59703;-67
2024/01/05 15:22:47;;;;;;;;;;;;;;;;;;5024345;28;58741;-66
2024/01/05 15:25:16;;;;;;;;;;;;;;;;;;5025008;28;59059;-65
2024/01/05 15:27:42;;;;;;;;;;;;;;;;;;5021808;28;59830;-66
2024/01/05 15:30:07;;;;;;;;;;;;;;;;;;5023864;27;59343;-65
2024/01/05 15:32:32;;;;;;;;;;;;;;;;;;5022931;28;58968;-65
2024/01/05 15:34:57;;;;;;;;;;;;;;;;;;5024827;28;60226;-67
2024/01/05 15:37:22;;;;;;;;;;;;;;;;;;5024343;27;58377;-65
2024/01/05 15:39:47;;;;;;;;;;;;;;;;;;5023372;28;59397;-67
2024/01/05 15:42:12;;;;;;;;;;;;;;;;;;5019815;28;58492;-66
2024/01/05 15:44:37;;;;;;;;;;;;;;;;;;5020766;28;59592;-66
2024/01/05 15:47:02;;;;;;;;;;;;;;;;;;5024395;28;59475;-65
2024/01/05 15:49:28;;;;;;;;;;;;;;;;;;5022407;28;58657;-66
2024/01/05 15:51:53;;;;;;;;;;;;;;;;;;5024526;28;58877;-66
2024/01/05 15:54:19;;;;;;;;;;;;;;;;;;5023814;27;60304;-65
2024/01/05 15:56:44;;;;;;;;;;;;;;;;;;5023929;28;58797;-65
2024/01/05 15:59:09;;;;;;;;;;;;;;;;;;5023703;28;59197;-68
2024/01/05 16:01:34;;;;;;;;;;;;;;;;;;5022816;28;58927;-71
2024/01/05 16:03:59;;;;;;;;;;;;;;;;;;5023802;28;58713;-70
2024/01/05 16:06:24;;;;;;;;;;;;;;;;;;5018414;28;60329;-67
2024/01/05 16:08:49;;;;;;;;;;;;;;;;;;5018580;28;59255;-68
2024/01/05 16:11:15;;;;;;;;;;;;;;;;;;5018657;27;58448;-67
2024/01/05 16:13:40;;;;;;;;;;;;;;;;;;5021081;28;59859;-75
2024/01/05 16:16:05;;;;;;;;;;;;;;;;;;5023063;28;60172;-77
2024/01/05 16:18:30;;;;;;;;;;;;;;;;;;5023026;28;59464;-80
2024/01/05 16:20:56;;;;;;;;;;;;;;;;;;5022330;28;59746;-82
2024/01/05 16:23:21;;;;;;;;;;;;;;;;;;5022878;28;59200;-72
2024/01/05 16:25:46;;;;;;;;;;;;;;;;;;5023554;28;60267;-74
2024/01/05 16:28:11;;;;;;;;;;;;;;;;;;5020782;27;60070;-73
2024/01/05 16:30:37;;;;;;;;;;;;;;;;;;5019957;28;59556;-69