Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:01:32;;;;;;;15.50;13.25;;;;;;;;;;10277231;28;20065;-62
2024/03/20 00:06:32;;;;;;;15.05;13.45;;;;;;;;;;10279046;28;20486;-62
2024/03/20 00:11:30;;;;;;;14.05;12.20;;;;;;;;;;10295378;28;20084;-61
2024/03/20 00:16:27;;;;;;;14.60;12.52;;;;;;;;;;10280212;28;20069;-61
2024/03/20 00:21:26;;;;;;;16.90;11.77;;;;;;;;;;10284590;28;20080;-60
2024/03/20 00:26:24;;;;;;;15.43;13.43;;;;;;;;;;10275921;28;20072;-61
2024/03/20 00:31:22;;;;;;;12.90;11.57;;;;;;;;;;10275772;28;20060;-61
2024/03/20 00:36:21;;;;;;;15.13;11.75;;;;;;;;;;10264062;28;20068;-61
2024/03/20 00:41:19;;;;;;;12.27;11.07;;;;;;;;;;10278173;28;20075;-61
2024/03/20 00:46:17;;;;;;;13.70;11.07;;;;;;;;;;10273766;28;20065;-60
2024/03/20 00:51:14;;;;;;;12.65;10.32;;;;;;;;;;10277634;28;20072;-61
2024/03/20 00:56:12;;;;;;;46.53;11.50;;;;;;;;;;10274143;28;20064;-61
2024/03/20 01:01:11;;;;;;;37.58;11.23;;;;;;;;;;10264647;28;20433;-61
2024/03/20 01:06:08;;;;;;;65.22;12.70;;;;;;;;;;10272889;28;20599;-61
2024/03/20 01:11:06;;;;;;;176.05;17.75;;;;;;;;;;10272287;28;20498;-62
2024/03/20 01:16:04;;;;;;;266.33;26.67;;;;;;;;;;10272535;28;20080;-62
2024/03/20 01:21:05;;;;;;;93.68;12.07;;;;;;;;;;10273869;28;20074;-62
2024/03/20 01:26:02;;;;;;;118.97;16.17;;;;;;;;;;10273983;28;20497;-61
2024/03/20 01:31:00;;;;;;;96.35;17.30;;;;;;;;;;10279785;28;20080;-62
2024/03/20 01:35:57;;;;;;;105.05;15.43;;;;;;;;;;10273904;28;20478;-62
2024/03/20 01:40:56;;;;;;;53.83;16.58;;;;;;;;;;10274665;28;20071;-62
2024/03/20 01:45:54;;;;;;;75.28;17.70;;;;;;;;;;10272939;28;20080;-62
2024/03/20 01:50:53;;;;;;;39.25;16.08;;;;;;;;;;10273475;28;20088;-62
2024/03/20 01:55:50;;;;;;;71.70;18.95;;;;;;;;;;10281537;28;20090;-62
2024/03/20 02:00:49;;;;;;;49.70;17.00;;;;;;;;;;10276301;28;20064;-62
2024/03/20 02:05:47;;;;;;;129.85;20.17;;;;;;;;;;10277557;28;20070;-62
2024/03/20 02:10:45;;;;;;;120.47;17.65;;;;;;;;;;10283494;28;20517;-62
2024/03/20 02:15:42;;;;;;;44.60;15.80;;;;;;;;;;10277052;28;20067;-61
2024/03/20 02:20:41;;;;;;;39.60;14.18;;;;;;;;;;10278600;28;20092;-62
2024/03/20 02:25:40;;;;;;;22.08;13.45;;;;;;;;;;10281208;28;20091;-62
2024/03/20 02:30:39;;;;;;;31.95;13.63;;;;;;;;;;10281236;28;20052;-61
2024/03/20 02:35:37;;;;;;;34.72;17.23;;;;;;;;;;10286878;28;20509;-62
2024/03/20 02:40:35;;;;;;;26.08;13.30;;;;;;;;;;10278715;28;20099;-62
2024/03/20 02:45:33;;;;;;;65.10;16.17;;;;;;;;;;10281379;28;20079;-62
2024/03/20 02:50:31;;;;;;;25.48;16.55;;;;;;;;;;10279673;28;20080;-61
2024/03/20 02:55:28;;;;;;;19.33;14.95;;;;;;;;;;10278820;28;20078;-62
2024/03/20 03:00:26;;;;;;;15.45;13.30;;;;;;;;;;10278980;28;20067;-62
2024/03/20 03:05:26;;;;;;;20.73;14.02;;;;;;;;;;10279007;28;20071;-62
2024/03/20 03:10:24;;;;;;;16.02;14.23;;;;;;;;;;10286666;28;20517;-62
2024/03/20 03:15:22;;;;;;;18.48;14.82;;;;;;;;;;10303990;28;20520;-62
2024/03/20 03:20:21;;;;;;;40.95;21.52;;;;;;;;;;10278355;28;20370;-62
2024/03/20 03:25:20;;;;;;;30.00;19.67;;;;;;;;;;10278337;28;20087;-62
2024/03/20 03:30:17;;;;;;;30.52;18.40;;;;;;;;;;10277396;28;20593;-61
2024/03/20 03:35:15;;;;;;;65.53;27.90;;;;;;;;;;10277778;28;20083;-61
2024/03/20 03:40:12;;;;;;;50.67;21.38;;;;;;;;;;10277739;28;20071;-62
2024/03/20 03:45:11;;;;;;;90.75;17.98;;;;;;;;;;10285794;28;20091;-61
2024/03/20 03:50:09;;;;;;;34.30;17.85;;;;;;;;;;10277324;28;20479;-61
2024/03/20 03:55:07;;;;;;;27.17;16.85;;;;;;;;;;10285039;28;20072;-62
2024/03/20 04:00:06;;;;;;;19.77;13.18;;;;;;;;;;10284598;28;20092;-62
2024/03/20 04:05:07;;;;;;;18.40;15.15;;;;;;;;;;10279659;28;20533;-62
2024/03/20 04:10:05;;;;;;;19.85;14.48;;;;;;;;;;10275828;28;20612;-61
2024/03/20 04:15:03;;;;;;;21.95;17.17;;;;;;;;;;10275172;28;20315;-62
2024/03/20 04:20:00;;;;;;;21.45;16.95;;;;;;;;;;10284423;28;20064;-62
2024/03/20 04:24:59;;;;;;;14.93;11.88;;;;;;;;;;10266250;28;20068;-61
2024/03/20 04:29:56;;;;;;;18.00;15.25;;;;;;;;;;10276270;28;20080;-62
2024/03/20 04:34:54;;;;;;;16.88;14.60;;;;;;;;;;10275988;28;20072;-62
2024/03/20 04:39:51;;;;;;;17.77;13.85;;;;;;;;;;10274878;28;20072;-62
2024/03/20 04:44:50;;;;;;;16.92;14.93;;;;;;;;;;10275400;28;20067;-61
2024/03/20 04:49:47;;;;;;;20.48;15.43;;;;;;;;;;10269020;28;20045;-63
2024/03/20 04:54:45;;;;;;;18.73;15.32;;;;;;;;;;10267415;28;20431;-63
2024/03/20 04:59:42;;;;;;;17.73;14.85;;;;;;;;;;10274203;28;20481;-63
2024/03/20 05:04:41;;;;;;;20.42;15.60;;;;;;;;;;10273248;28;20075;-62
2024/03/20 05:09:39;;;;;;;16.73;14.07;;;;;;;;;;10282261;28;20106;-63
2024/03/20 05:14:36;;;;;;;94.68;82.93;;;;;;;;;;10282990;28;20099;-63
2024/03/20 05:19:34;;;;;;;22.00;17.95;;;;;;;;;;10274763;28;20083;-62
2024/03/20 05:24:32;;;;;;;17.83;14.50;;;;;;;;;;10274323;28;20541;-62
2024/03/20 05:29:30;;;;;;;27.42;24.67;;;;;;;;;;10283682;28;20060;-63
2024/03/20 05:34:28;;;;;;;36.55;31.52;;;;;;;;;;10282710;28;20073;-63
2024/03/20 05:39:25;;;;;;;23.70;18.38;;;;;;;;;;10281408;28;20076;-62
2024/03/20 05:44:24;;;;;;;17.08;13.95;;;;;;;;;;10281901;28;20057;-63
2024/03/20 05:49:22;;;;;;;16.48;14.02;;;;;;;;;;10281758;28;20190;-63
2024/03/20 05:54:19;;;;;;;14.35;12.35;;;;;;;;;;10279807;28;20090;-63
2024/03/20 05:59:17;;;;;;;15.50;11.88;;;;;;;;;;10281126;28;20442;-63
2024/03/20 06:04:15;;;;;;;12.10;10.80;;;;;;;;;;10280010;28;20080;-63
2024/03/20 06:09:13;;;;;;;15.60;12.05;;;;;;;;;;10289649;28;20537;-62
2024/03/20 06:14:14;;;;;;;13.07;11.60;;;;;;;;;;10306096;28;20521;-63
2024/03/20 06:19:11;;;;;;;18.40;16.23;;;;;;;;;;10281228;28;20122;-62
2024/03/20 06:24:10;;;;;;;14.07;12.57;;;;;;;;;;10281417;28;20072;-62
2024/03/20 06:29:07;;;;;;;16.50;13.40;;;;;;;;;;10281111;28;20072;-62
2024/03/20 06:34:10;;;;;;;14.70;11.52;;;;;;;;;;10280915;28;20073;-62
2024/03/20 06:39:09;;;;;;;15.57;9.75;;;;;;;;;;10280211;28;20489;-62
2024/03/20 06:44:08;;;;;;;10.75;9.52;;;;;;;;;;10280267;28;20471;-62
2024/03/20 06:49:09;;;;;;;25.27;20.52;;;;;;;;;;10279371;28;20111;-63
2024/03/20 06:54:16;;;;;;;14.10;10.82;;;;;;;;;;10280335;28;20080;-63
2024/03/20 06:59:15;;;;;;;14.40;10.45;;;;;;;;;;10280199;28;20099;-63
2024/03/20 07:04:12;;;;;;;9.88;8.32;;;;;;;;;;10278691;28;20151;-62
2024/03/20 07:09:09;;;;;;;9.43;8.43;;;;;;;;;;10278873;28;20076;-62
2024/03/20 07:14:07;;;;;;;10.30;9.20;;;;;;;;;;10297809;28;20077;-62
2024/03/20 07:19:06;;;;;;;9.77;8.77;;;;;;;;;;10303043;28;20094;-62
2024/03/20 07:24:03;;;;;;;14.35;12.85;;;;;;;;;;10278366;28;20075;-62
2024/03/20 07:29:01;;;;;;;10.52;9.43;;;;;;;;;;10278780;28;20455;-62
2024/03/20 07:33:58;;;;;;;11.60;10.45;;;;;;;;;;10277541;28;20463;-63
2024/03/20 07:38:57;;;;;;;11.73;10.52;;;;;;;;;;10278198;28;20099;-63
2024/03/20 07:43:54;;;;;;;12.13;10.48;;;;;;;;;;10273720;28;20083;-62
2024/03/20 07:48:52;;;;;;;12.23;10.07;;;;;;;;;;10273603;28;20139;-62
2024/03/20 07:53:49;;;;;;;14.15;11.10;;;;;;;;;;10273342;28;20091;-62
2024/03/20 07:58:48;;;;;;;12.48;9.10;;;;;;;;;;10280760;28;20502;-62
2024/03/20 08:03:48;;;;;;;11.57;9.98;;;;;;;;;;10278534;28;20470;-62
2024/03/20 08:08:46;;;;;;;10.65;9.52;;;;;;;;;;10301223;28;20080;-62
2024/03/20 08:13:44;;;;;;;12.10;9.77;;;;;;;;;;10301048;28;20077;-62
2024/03/20 08:18:43;;;;;;;10.60;8.57;;;;;;;;;;10276271;28;20518;-63
2024/03/20 08:23:40;;;;;;;10.43;9.38;;;;;;;;;;10266979;28;20077;-62
2024/03/20 08:28:38;;;;;;;11.95;8.75;;;;;;;;;;10275222;28;20080;-62
2024/03/20 08:33:35;;;;;;;10.63;9.43;;;;;;;;;;10275728;28;20072;-62
2024/03/20 08:38:34;;;;;;;9.73;8.73;;;;;;;;;;10275887;28;20076;-62
2024/03/20 08:43:33;;;;;;;10.40;9.40;;;;;;;;;;10277737;28;20061;-62
2024/03/20 08:48:31;;;;;;;12.85;9.70;;;;;;;;;;10283658;28;20083;-63
2024/03/20 08:53:30;;;;;;;11.57;9.05;;;;;;;;;;10274896;28;20079;-63
2024/03/20 08:58:29;;;;;;;10.75;9.52;;;;;;;;;;10274689;28;20471;-63
2024/03/20 09:03:27;;;;;;;9.93;8.82;;;;;;;;;;10273740;28;20507;-62
2024/03/20 09:08:24;;;;;;;12.07;10.82;;;;;;;;;;10283097;28;20064;-63
2024/03/20 09:13:22;;;;;;;13.40;11.63;;;;;;;;;;10274073;28;20068;-63
2024/03/20 09:18:21;;;;;;;12.20;10.68;;;;;;;;;;10283104;28;20084;-62
2024/03/20 09:23:21;;;;;;;10.35;9.23;;;;;;;;;;10299847;28;20212;-63
2024/03/20 09:28:18;;;;;;;10.55;8.73;;;;;;;;;;10273846;28;20064;-63
2024/03/20 09:33:16;;;;;;;10.60;9.50;;;;;;;;;;10275176;28;20068;-63
2024/03/20 09:38:15;;;;;;;12.57;10.75;;;;;;;;;;10270003;28;20552;-62
2024/03/20 09:43:14;;;;;;;11.27;9.50;;;;;;;;;;10274489;28;20447;-63
2024/03/20 09:48:11;;;;;;;10.73;9.63;;;;;;;;;;10274751;28;20083;-62
2024/03/20 09:53:09;;;;;;;11.35;10.15;;;;;;;;;;10273954;28;20079;-62
2024/03/20 09:58:12;;;;;;;12.63;11.15;;;;;;;;;;10273771;28;20067;-63
2024/03/20 10:03:10;;;;;;;15.35;10.35;;;;;;;;;;10296105;28;20076;-62
2024/03/20 10:08:12;;;;;;;13.60;11.65;;;;;;;;;;10275687;28;20073;-62
2024/03/20 10:13:14;;;;;;;12.25;10.18;;;;;;;;;;10299462;28;20088;-62
2024/03/20 10:18:15;;;;;;;17.42;12.60;;;;;;;;;;10279542;28;20544;-62
2024/03/20 10:23:16;;;;;;;12.93;11.60;;;;;;;;;;10280272;28;20079;-63
2024/03/20 10:28:16;;;;;;;15.05;13.50;;;;;;;;;;10285879;28;20525;-63
2024/03/20 10:33:17;;;;;;;18.38;14.07;;;;;;;;;;10297407;28;20102;-63
2024/03/20 10:38:14;;;;;;;14.43;12.88;;;;;;;;;;10289840;28;20061;-63
2024/03/20 10:43:13;;;;;;;16.42;14.75;;;;;;;;;;10279023;28;20501;-63
2024/03/20 10:48:13;;;;;;;16.55;13.77;;;;;;;;;;10268215;28;20080;-63
2024/03/20 10:53:11;;;;;;;13.93;11.65;;;;;;;;;;10280690;28;20064;-63
2024/03/20 10:58:09;;;;;;;11.95;9.70;;;;;;;;;;10279966;28;20068;-62
2024/03/20 11:03:28;;;;;;;11.00;9.38;;;;;;;;;;10312847;28;20076;-63
2024/03/20 11:08:27;;;;;;;14.90;11.15;;;;;;;;;;10284186;28;20096;-63
2024/03/20 11:13:25;;;;;;;10.45;9.43;;;;;;;;;;10277698;28;20114;-63
2024/03/20 11:18:22;;;;;;;10.80;9.45;;;;;;;;;;10280771;28;20063;-63
2024/03/20 11:23:24;;;;;;;13.40;11.85;;;;;;;;;;10278470;28;20116;-63
2024/03/20 11:28:23;;;;;;;10.48;9.40;;;;;;;;;;10278830;28;20087;-63
2024/03/20 11:33:20;;;;;;;17.55;12.52;;;;;;;;;;10279792;28;20076;-63
2024/03/20 11:38:23;;;;;;;12.55;9.98;;;;;;;;;;10277288;28;20076;-63
2024/03/20 11:43:24;;;;;;;11.20;9.30;;;;;;;;;;10282952;28;20060;-63
2024/03/20 11:48:23;;;;;;;9.82;8.82;;;;;;;;;;10279110;28;20060;-62
2024/03/20 11:53:20;;;;;;;9.48;8.45;;;;;;;;;;10273721;28;20148;-63
2024/03/20 11:58:18;;;;;;;9.90;9.00;;;;;;;;;;10278689;28;20071;-62
2024/03/20 12:03:19;;;;;;;9.55;8.55;;;;;;;;;;10277634;28;20079;-62
2024/03/20 12:08:19;;;;;;;9.40;8.48;;;;;;;;;;10284850;28;20075;-63
2024/03/20 12:13:16;;;;;;;8.95;7.63;;;;;;;;;;10276723;28;20087;-62
2024/03/20 12:18:16;;;;;;;11.00;7.30;;;;;;;;;;10274217;28;20081;-63
2024/03/20 12:23:14;;;;;;;6.80;5.95;;;;;;;;;;10307500;28;20064;-63
2024/03/20 12:28:13;;;;;;;10.98;9.88;;;;;;;;;;10276193;28;20547;-63
2024/03/20 12:33:10;;;;;;;13.07;10.05;;;;;;;;;;10276940;28;20072;-62
2024/03/20 12:38:08;;;;;;;7.90;6.20;;;;;;;;;;10276145;28;20521;-63
2024/03/20 12:43:06;;;;;;;15.65;14.00;;;;;;;;;;10276935;28;20068;-63
2024/03/20 12:48:05;;;;;;;10.32;8.27;;;;;;;;;;10276300;28;20560;-63
2024/03/20 12:53:04;;;;;;;7.43;6.63;;;;;;;;;;10296591;28;20135;-62
2024/03/20 12:58:02;;;;;;;7.00;5.47;;;;;;;;;;10273304;28;20072;-63
2024/03/20 13:02:59;;;;;;;7.40;6.50;;;;;;;;;;10278897;28;20075;-64
2024/03/20 13:07:58;;;;;;;7.72;6.50;;;;;;;;;;10278217;28;20068;-63
2024/03/20 13:13:01;;;;;;;9.30;7.80;;;;;;;;;;10277572;28;20076;-63
2024/03/20 13:17:59;;;;;;;9.27;7.53;;;;;;;;;;10278038;28;20092;-63
2024/03/20 13:23:00;;;;;;;7.28;6.57;;;;;;;;;;10272093;28;20072;-63
2024/03/20 13:28:01;;;;;;;7.47;6.70;;;;;;;;;;10270701;28;20064;-63
2024/03/20 13:32:58;;;;;;;6.07;4.85;;;;;;;;;;10270674;28;20079;-63
2024/03/20 13:38:03;;;;;;;5.55;4.78;;;;;;;;;;10270622;28;20077;-63
2024/03/20 13:43:18;;;;;;;5.80;5.10;;;;;;;;;;10273686;28;20604;-63
2024/03/20 13:48:16;;;;;;;6.67;5.50;;;;;;;;;;10278752;28;20071;-63
2024/03/20 13:53:13;;;;;;;9.98;7.97;;;;;;;;;;10281954;28;20088;-63
2024/03/20 13:58:13;;;;;;;9.68;8.52;;;;;;;;;;10283045;28;20083;-63
2024/03/20 14:03:14;;;;;;;5.43;4.88;;;;;;;;;;10278472;28;20072;-62
2024/03/20 14:08:19;;;;;;;6.68;5.40;;;;;;;;;;10288904;28;20069;-63
2024/03/20 14:13:16;;;;;;;;;;;;;;;;;;10289697;28;20084;-63
2024/03/20 14:18:15;;;;;;;6.85;5.93;;;;;;;;;;10281475;28;19949;-64
2024/03/20 14:23:13;;;;;;;12.43;9.23;;;;;;;;;;10282100;28;20450;-63
2024/03/20 14:28:11;;;;;;;12.43;5.97;;;;;;;;;;10280468;28;20072;-62
2024/03/20 14:33:09;;;;;;;5.13;4.60;;;;;;;;;;10279780;28;20082;-63
2024/03/20 14:38:30;;;;;;;7.15;5.00;;;;;;;;;;10278960;28;20080;-63
2024/03/20 14:43:25;;;;;;;6.88;5.82;;;;;;;;;;10280853;28;20079;-62
2024/03/20 14:48:23;;;;;;;10.20;8.20;;;;;;;;;;10281773;28;20076;-64
2024/03/20 14:53:22;;;;;;;6.60;5.45;;;;;;;;;;10303922;28;20148;-63
2024/03/20 14:58:20;;;;;;;7.47;6.60;;;;;;;;;;10287382;28;20064;-63
2024/03/20 15:03:17;;;;;;;9.23;7.60;;;;;;;;;;10279256;28;20080;-63
2024/03/20 15:08:15;;;;;;;25.10;20.23;;;;;;;;;;10280403;28;20072;-63
2024/03/20 15:13:16;;;;;;;25.02;9.07;;;;;;;;;;10288528;28;20080;-63
2024/03/20 15:18:13;;;;;;;13.05;10.73;;;;;;;;;;10284599;28;20090;-63
2024/03/20 15:23:12;;;;;;;8.35;7.47;;;;;;;;;;10289254;28;20068;-63
2024/03/20 15:28:10;;;;;;;7.45;6.13;;;;;;;;;;10300712;28;20060;-62
2024/03/20 15:33:12;;;;;;;10.40;7.32;;;;;;;;;;10283230;28;20076;-63
2024/03/20 15:38:10;;;;;;;23.70;16.50;;;;;;;;;;10276133;28;20580;-64
2024/03/20 15:43:08;;;;;;;33.17;17.48;;;;;;;;;;10282127;28;20056;-62
2024/03/20 15:48:08;;;;;;;27.85;20.73;;;;;;;;;;10280783;28;20088;-63
2024/03/20 15:53:11;;;;;;;25.30;19.33;;;;;;;;;;10275372;28;20072;-63
2024/03/20 15:58:09;;;;;;;25.10;20.02;;;;;;;;;;10283933;28;20156;-63
2024/03/20 16:03:07;;;;;;;22.85;13.93;;;;;;;;;;10276249;28;20064;-62
2024/03/20 16:08:05;;;;;;;5.60;4.70;;;;;;;;;;10275439;28;20068;-62
2024/03/20 16:13:04;;;;;;;16.05;5.63;;;;;;;;;;10274219;28;20103;-63
2024/03/20 16:18:05;;;;;;;10.88;5.95;;;;;;;;;;10283345;28;20065;-63
2024/03/20 16:23:03;;;;;;;6.97;4.97;;;;;;;;;;10273349;28;20462;-63
2024/03/20 16:28:00;;;;;;;8.85;5.28;;;;;;;;;;10289294;28;20061;-62
2024/03/20 16:32:59;;;;;;;13.38;8.95;;;;;;;;;;10283289;28;20064;-62
2024/03/20 16:37:59;;;;;;;12.10;7.88;;;;;;;;;;10291967;28;20076;-62
2024/03/20 16:42:56;;;;;;;14.13;8.30;;;;;;;;;;10287815;28;20084;-61
2024/03/20 16:47:54;;;;;;;9.80;6.60;;;;;;;;;;10274816;28;20064;-62
2024/03/20 16:52:53;;;;;;;13.25;6.90;;;;;;;;;;10272651;28;20079;-60
2024/03/20 16:57:50;;;;;;;33.00;17.10;;;;;;;;;;10307120;28;20072;-62
2024/03/20 17:02:48;;;;;;;8.23;6.55;;;;;;;;;;10278490;28;20095;-64
2024/03/20 17:07:45;;;;;;;11.00;7.18;;;;;;;;;;10273139;28;20080;-63
2024/03/20 17:12:44;;;;;;;8.40;5.57;;;;;;;;;;10296312;28;20517;-63
2024/03/20 17:17:42;;;;;;;6.15;5.30;;;;;;;;;;10273538;28;20571;-62
2024/03/20 17:22:41;;;;;;;7.43;4.88;;;;;;;;;;10284116;28;20049;-64
2024/03/20 17:27:38;;;;;;;7.15;5.25;;;;;;;;;;10287193;28;20540;-62
2024/03/20 17:32:37;;;;;;;5.38;4.63;;;;;;;;;;10287375;28;20514;-62
2024/03/20 17:37:36;;;;;;;7.68;5.28;;;;;;;;;;10284322;28;20624;-61
2024/03/20 17:42:33;;;;;;;5.40;4.43;;;;;;;;;;10288998;28;20065;-62
2024/03/20 17:47:35;;;;;;;9.60;6.07;;;;;;;;;;10282210;28;20075;-63
2024/03/20 17:52:34;;;;;;;6.50;5.25;;;;;;;;;;10282465;28;20079;-64
2024/03/20 17:57:32;;;;;;;7.22;5.03;;;;;;;;;;10284631;28;20084;-62
2024/03/20 18:02:29;;;;;;;7.88;5.30;;;;;;;;;;10286532;28;20068;-62
2024/03/20 18:07:27;;;;;;;5.32;4.38;;;;;;;;;;10283224;28;20061;-63
2024/03/20 18:12:25;;;;;;;7.00;4.03;;;;;;;;;;10283218;28;20525;-62
2024/03/20 18:17:23;;;;;;;4.75;4.25;;;;;;;;;;10283097;28;20080;-62
2024/03/20 18:22:21;;;;;;;7.80;6.55;;;;;;;;;;10288198;28;20073;-61
2024/03/20 18:27:18;;;;;;;6.43;5.55;;;;;;;;;;10279034;28;20065;-62
2024/03/20 18:32:17;;;;;;;5.45;4.38;;;;;;;;;;10282084;28;20100;-62
2024/03/20 18:37:15;;;;;;;6.50;5.78;;;;;;;;;;10278325;28;20517;-61
2024/03/20 18:42:13;;;;;;;18.00;14.25;;;;;;;;;;10282394;28;20073;-63
2024/03/20 18:47:12;;;;;;;6.85;5.95;;;;;;;;;;10279302;28;20088;-62
2024/03/20 18:52:12;;;;;;;6.03;4.60;;;;;;;;;;10275314;28;20060;-62
2024/03/20 18:57:10;;;;;;;6.95;4.70;;;;;;;;;;10286300;28;20106;-61
2024/03/20 19:02:10;;;;;;;7.88;4.88;;;;;;;;;;10279091;28;20099;-62
2024/03/20 19:07:08;;;;;;;8.80;5.18;;;;;;;;;;10282217;28;20076;-62
2024/03/20 19:12:07;;;;;;;6.75;5.68;;;;;;;;;;10277153;28;20068;-62
2024/03/20 19:17:06;;;;;;;6.55;5.18;;;;;;;;;;10277828;28;20076;-62
2024/03/20 19:22:04;;;;;;;6.00;5.38;;;;;;;;;;10286505;28;20509;-62
2024/03/20 19:27:02;;;;;;;5.47;4.93;;;;;;;;;;10280057;28;20475;-61
2024/03/20 19:32:00;;;;;;;6.28;5.00;;;;;;;;;;10278009;28;20087;-61
2024/03/20 19:36:58;;;;;;;6.68;5.50;;;;;;;;;;10282836;28;20081;-61
2024/03/20 19:41:55;;;;;;;8.32;6.18;;;;;;;;;;10295247;28;20434;-61
2024/03/20 19:46:53;;;;;;;6.38;5.40;;;;;;;;;;10278641;28;20064;-62
2024/03/20 19:51:52;;;;;;;5.18;4.68;;;;;;;;;;10275730;28;20071;-61
2024/03/20 19:56:51;;;;;;;6.55;5.57;;;;;;;;;;10277456;28;20064;-62
2024/03/20 20:01:48;;;;;;;9.88;6.03;;;;;;;;;;10277643;28;20068;-62
2024/03/20 20:06:46;;;;;;;6.72;5.78;;;;;;;;;;10276486;28;20099;-61
2024/03/20 20:11:45;;;;;;;6.30;5.70;;;;;;;;;;10298218;28;20080;-61
2024/03/20 20:16:43;;;;;;;7.00;6.05;;;;;;;;;;10276797;28;20128;-62
2024/03/20 20:21:41;;;;;;;6.63;5.68;;;;;;;;;;10275440;28;20139;-62
2024/03/20 20:26:38;;;;;;;7.00;5.22;;;;;;;;;;10282973;28;20072;-61
2024/03/20 20:31:37;;;;;;;8.68;5.90;;;;;;;;;;10275041;28;20059;-61
2024/03/20 20:36:35;;;;;;;7.38;5.65;;;;;;;;;;10274983;28;20582;-61
2024/03/20 20:41:33;;;;;;;6.03;5.05;;;;;;;;;;10271975;28;20079;-62
2024/03/20 20:46:32;;;;;;;7.28;5.35;;;;;;;;;;10277661;28;20072;-62
2024/03/20 20:51:33;;;;;;;6.32;4.75;;;;;;;;;;10275672;28;20076;-61
2024/03/20 20:56:32;;;;;;;8.25;5.07;;;;;;;;;;10272786;28;20080;-61
2024/03/20 21:01:29;;;;;;;6.63;5.28;;;;;;;;;;10277167;28;20079;-62
2024/03/20 21:22:12;;;;;;;8.25;5.47;;;;;;;;;;10279031;28;20453;-61
2024/03/20 21:27:11;;;;;;;7.53;6.47;;;;;;;;;;10275133;28;20068;-61
2024/03/20 21:32:09;;;;;;;6.55;4.80;;;;;;;;;;10273216;28;20543;-60
2024/03/20 21:37:08;;;;;;;5.47;4.30;;;;;;;;;;10273795;28;20080;-61
2024/03/20 21:42:08;;;;;;;7.05;5.50;;;;;;;;;;10277689;28;20072;-61
2024/03/20 21:47:07;;;;;;;5.80;4.78;;;;;;;;;;10270263;28;20502;-61
2024/03/20 21:52:05;;;;;;;5.63;4.57;;;;;;;;;;10273367;28;20075;-61
2024/03/20 21:57:03;;;;;;;5.28;4.78;;;;;;;;;;10280380;28;20056;-62
2024/03/20 22:02:00;;;;;;;4.68;4.18;;;;;;;;;;10283682;28;20723;-61
2024/03/20 22:07:00;;;;;;;7.68;5.68;;;;;;;;;;10273377;28;20080;-61
2024/03/20 22:11:58;;;;;;;5.35;4.63;;;;;;;;;;10282070;28;20084;-62
2024/03/20 22:16:55;;;;;;;5.15;4.65;;;;;;;;;;10282218;28;20584;-62
2024/03/20 22:21:54;;;;;;;5.07;4.68;;;;;;;;;;10289267;28;20061;-61
2024/03/20 22:26:53;;;;;;;5.88;4.65;;;;;;;;;;10284326;28;20065;-62
2024/03/20 22:31:50;;;;;;;6.13;4.95;;;;;;;;;;10286295;28;20532;-62
2024/03/20 22:36:48;;;;;;;5.43;4.72;;;;;;;;;;10282604;28;20069;-61
2024/03/20 22:41:45;;;;;;;6.00;4.78;;;;;;;;;;10279454;28;20076;-61
2024/03/20 22:46:44;;;;;;;5.70;4.90;;;;;;;;;;10281827;28;20533;-61
2024/03/20 22:51:41;;;;;;;4.95;4.45;;;;;;;;;;10274061;28;20593;-62
2024/03/20 22:56:39;;;;;;;5.38;4.93;;;;;;;;;;10283524;28;20083;-62
2024/03/20 23:01:36;;;;;;;5.78;4.88;;;;;;;;;;10280177;28;20060;-61
2024/03/20 23:06:35;;;;;;;4.82;4.32;;;;;;;;;;10282834;28;20059;-62
2024/03/20 23:11:33;;;;;;;7.70;5.10;;;;;;;;;;10279721;28;20485;-61
2024/03/20 23:16:30;;;;;;;5.57;4.75;;;;;;;;;;10280922;28;20095;-61
2024/03/20 23:21:28;;;;;;;6.07;4.93;;;;;;;;;;10280504;28;20580;-61
2024/03/20 23:26:27;;;;;;;5.80;4.82;;;;;;;;;;10279886;28;20076;-61
2024/03/20 23:31:25;;;;;;;5.78;4.75;;;;;;;;;;10281933;28;20076;-61
2024/03/20 23:36:22;;;;;;;6.60;5.07;;;;;;;;;;10272489;28;20068;-63
2024/03/20 23:41:20;;;;;;;5.85;4.63;;;;;;;;;;10284018;28;20087;-61
2024/03/20 23:46:20;;;;;;;8.05;6.95;;;;;;;;;;10285227;28;20060;-61
2024/03/20 23:51:17;;;;;;;11.98;7.93;;;;;;;;;;10279501;28;20068;-61
2024/03/20 23:56:15;;;;;;;14.65;8.88;;;;;;;;;;10281750;28;20076;-61
