Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:00:32;;;;;;;;;;;;;;;;;;5047420;28;19933;-64
2024/03/22 00:02:58;;;;;;;;;;;;;;;;;;5040131;28;19924;-64
2024/03/22 00:05:24;;;;;;;;;;;;;;;;;;5047645;28;20007;-64
2024/03/22 00:07:50;;;;;;;;;;;;;;;;;;5045277;28;19956;-65
2024/03/22 00:10:16;;;;;;;;;;;;;;;;;;5040871;28;20066;-65
2024/03/22 00:12:42;;;;;;;;;;;;;;;;;;5044094;28;20004;-65
2024/03/22 00:15:08;;;;;;;;;;;;;;;;;;5048189;28;20322;-65
2024/03/22 00:17:34;;;;;;;;;;;;;;;;;;5046956;28;19920;-64
2024/03/22 00:20:00;;;;;;;;;;;;;;;;;;5045977;28;19929;-65
2024/03/22 00:22:26;;;;;;;;;;;;;;;;;;5044129;28;20399;-65
2024/03/22 00:24:51;;;;;;;;;;;;;;;;;;5041646;28;19925;-65
2024/03/22 00:27:17;;;;;;;;;;;;;;;;;;5045870;28;19927;-63
2024/03/22 00:29:43;;;;;;;;;;;;;;;;;;5046718;28;19935;-64
2024/03/22 00:32:09;;;;;;;;;;;;;;;;;;5046947;28;21566;-64
2024/03/22 00:34:35;;;;;;;;;;;;;;;;;;5053417;28;19928;-65
2024/03/22 00:37:01;;;;;;;;;;;;;;;;;;5068207;28;19927;-65
2024/03/22 00:39:27;;;;;;;;;;;;;;;;;;5053856;28;19960;-65
2024/03/22 00:41:53;;;;;;;;;;;;;;;;;;5051086;28;19968;-66
2024/03/22 00:44:19;;;;;;;;;;;;;;;;;;5051071;28;19947;-65
2024/03/22 00:46:45;;;;;;;;;;;;;;;;;;5046668;28;19924;-65
2024/03/22 00:49:11;;;;;;;;;;;;;;;;;;5051238;28;19932;-65
2024/03/22 00:51:37;;;;;;;;;;;;;;;;;;5051010;28;20426;-65
2024/03/22 00:54:03;;;;;;;;;;;;;;;;;;5034545;28;19921;-65
2024/03/22 00:56:29;;;;;;;;;;;;;;;;;;5053865;28;19931;-65
2024/03/22 00:58:55;;;;;;;;;;;;;;;;;;5056484;28;19931;-65
2024/03/22 01:01:21;;;;;;;;;;;;;;;;;;5049387;28;19921;-64
2024/03/22 01:03:47;;;;;;;;;;;;;;;;;;5048136;28;20413;-65
2024/03/22 01:06:12;;;;;;;;;;;;;;;;;;5051062;28;19932;-64
2024/03/22 01:08:38;;;;;;;;;;;;;;;;;;5048422;28;20321;-65
2024/03/22 01:11:04;;;;;;;;;;;;;;;;;;5048655;28;19921;-65
2024/03/22 01:13:30;;;;;;;;;;;;;;;;;;5051347;28;19920;-65
2024/03/22 01:15:56;;;;;;;;;;;;;;;;;;5050919;28;19932;-65
2024/03/22 01:18:22;;;;;;;;;;;;;;;;;;5052113;28;20286;-64
2024/03/22 01:20:48;;;;;;;;;;;;;;;;;;5049574;28;19928;-64
2024/03/22 01:23:14;;;;;;;;;;;;;;;;;;5047004;28;19939;-64
2024/03/22 01:25:40;;;;;;;;;;;;;;;;;;5053042;28;19959;-65
2024/03/22 01:28:06;;;;;;;;;;;;;;;;;;5040008;28;19955;-63
2024/03/22 01:30:34;;;;;;;;;;;;;;;;;;5049064;28;20007;-65
2024/03/22 01:33:00;;;;;;;;;;;;;;;;;;5048105;28;20480;-64
2024/03/22 01:35:25;;;;;;;;;;;;;;;;;;5048932;28;20009;-64
2024/03/22 01:37:51;;;;;;;;;;;;;;;;;;5047512;28;19931;-64
2024/03/22 01:40:17;;;;;;;;;;;;;;;;;;5049715;28;19947;-65
2024/03/22 01:42:43;;;;;;;;;;;;;;;;;;5045326;28;19928;-64
2024/03/22 01:45:09;;;;;;;;;;;;;;;;;;5044686;28;20426;-64
2024/03/22 01:47:35;;;;;;;;;;;;;;;;;;5049060;28;19935;-64
2024/03/22 01:50:01;;;;;;;;;;;;;;;;;;5046730;28;19936;-64
2024/03/22 01:52:27;;;;;;;;;;;;;;;;;;5048216;28;19921;-64
2024/03/22 01:54:53;;;;;;;;;;;;;;;;;;5048123;28;19928;-64
2024/03/22 01:57:19;;;;;;;;;;;;;;;;;;5079045;28;19925;-64
2024/03/22 01:59:45;;;;;;;;;;;;;;;;;;5048104;28;20364;-65
2024/03/22 02:02:11;;;;;;;;;;;;;;;;;;5050371;28;19921;-65
2024/03/22 02:04:37;;;;;;;;;;;;;;;;;;5058789;28;19963;-65
2024/03/22 02:07:03;;;;;;;;;;;;;;;;;;5051426;28;19924;-65
2024/03/22 02:09:29;;;;;;;;;;;;;;;;;;5049233;28;19924;-64
2024/03/22 02:11:55;;;;;;;;;;;;;;;;;;5052087;28;19944;-64
2024/03/22 02:14:21;;;;;;;;;;;;;;;;;;5049038;28;20478;-64
2024/03/22 02:16:47;;;;;;;;;;;;;;;;;;5050734;28;19935;-64
2024/03/22 02:19:12;;;;;;;;;;;;;;;;;;5051546;28;20001;-65
2024/03/22 02:21:38;;;;;;;;;;;;;;;;;;5050527;28;19986;-64
2024/03/22 02:24:04;;;;;;;;;;;;;;;;;;5051156;28;20002;-65
2024/03/22 02:26:30;;;;;;;;;;;;;;;;;;5049992;28;19925;-65
2024/03/22 02:28:56;;;;;;;;;;;;;;;;;;5047628;28;19978;-65
2024/03/22 02:31:22;;;;;;;;;;;;;;;;;;5051151;28;19920;-65
2024/03/22 02:33:48;;;;;;;;;;;;;;;;;;5049285;28;20355;-65
2024/03/22 02:36:14;;;;;;;;;;;;;;;;;;5051386;28;19925;-65
2024/03/22 02:38:40;;;;;;;;;;;;;;;;;;5083040;28;19921;-65
2024/03/22 02:41:06;;;;;;;;;;;;;;;;;;5050338;28;20319;-65
2024/03/22 02:43:32;;;;;;;;;;;;;;;;;;5051465;28;19928;-65
2024/03/22 02:45:57;;;;;;;;;;;;;;;;;;5047452;28;20399;-65
2024/03/22 02:48:23;;;;;;;;;;;;;;;;;;5075952;28;20559;-65
2024/03/22 02:50:49;;;;;;;;;;;;;;;;;;5046482;28;19927;-65
2024/03/22 02:53:15;;;;;;;;;;;;;;;;;;5050911;28;19958;-65
2024/03/22 02:55:41;;;;;;;;;;;;;;;;;;5051295;28;19964;-65
2024/03/22 02:58:07;;;;;;;;;;;;;;;;;;5050847;28;20395;-65
2024/03/22 03:00:33;;;;;;;;;;;;;;;;;;5048602;28;20284;-65
2024/03/22 03:02:59;;;;;;;;;;;;;;;;;;5046036;28;19925;-65
2024/03/22 03:05:25;;;;;;;;;;;;;;;;;;5049640;28;19925;-64
2024/03/22 03:07:51;;;;;;;;;;;;;;;;;;5048995;28;19925;-64
2024/03/22 03:10:17;;;;;;;;;;;;;;;;;;5050137;28;20396;-64
2024/03/22 03:12:43;;;;;;;;;;;;;;;;;;5048355;28;19924;-64
2024/03/22 03:15:09;;;;;;;;;;;;;;;;;;5049020;28;19921;-64
2024/03/22 03:17:35;;;;;;;;;;;;;;;;;;5050897;28;19924;-65
2024/03/22 03:20:00;;;;;;;;;;;;;;;;;;5070041;28;20005;-64
2024/03/22 03:22:26;;;;;;;;;;;;;;;;;;5049882;28;19928;-65
2024/03/22 03:24:52;;;;;;;;;;;;;;;;;;5051667;28;19999;-65
2024/03/22 03:27:18;;;;;;;;;;;;;;;;;;5078106;28;19920;-65
2024/03/22 03:29:44;;;;;;;;;;;;;;;;;;5049794;28;19925;-65
2024/03/22 03:32:10;;;;;;;;;;;;;;;;;;5047385;28;19951;-65
2024/03/22 03:34:36;;;;;;;;;;;;;;;;;;5064793;28;20361;-65
2024/03/22 03:37:02;;;;;;;;;;;;;;;;;;5050509;28;19928;-65
2024/03/22 03:39:29;;;;;;;;;;;;;;;;;;5049938;28;19921;-65
2024/03/22 03:41:55;;;;;;;;;;;;;;;;;;5048006;28;19932;-63
2024/03/22 03:44:21;;;;;;;;;;;;;;;;;;5080655;28;19920;-64
2024/03/22 03:46:47;;;;;;;;;;;;;;;;;;5081757;28;19927;-64
2024/03/22 03:49:12;;;;;;;;;;;;;;;;;;5048219;28;19929;-64
2024/03/22 03:51:38;;;;;;;;;;;;;;;;;;5042483;28;20376;-65
2024/03/22 03:54:04;;;;;;;;;;;;;;;;;;5050964;28;20126;-65
2024/03/22 03:56:30;;;;;;;;;;;;;;;;;;5047792;28;19921;-64
2024/03/22 03:58:56;;;;;;;;;;;;;;;;;;5049387;28;19925;-65
2024/03/22 04:01:22;;;;;;;;;;;;;;;;;;5049531;28;19921;-64
2024/03/22 04:03:48;;;;;;;;;;;;;;;;;;5048184;28;20315;-65
2024/03/22 04:06:14;;;;;;;;;;;;;;;;;;5069072;28;19925;-65
2024/03/22 04:08:40;;;;;;;;;;;;;;;;;;5049376;28;19929;-64
2024/03/22 04:11:06;;;;;;;;;;;;;;;;;;5049173;28;19920;-64
2024/03/22 04:13:33;;;;;;;;;;;;;;;;;;5046208;28;19931;-64
2024/03/22 04:15:59;;;;;;;;;;;;;;;;;;5046165;28;20015;-64
2024/03/22 04:18:24;;;;;;;;;;;;;;;;;;5058548;28;20062;-64
2024/03/22 04:20:50;;;;;;;;;;;;;;;;;;5044008;28;20017;-64
2024/03/22 04:23:16;;;;;;;;;;;;;;;;;;5032313;28;20491;-64
2024/03/22 04:25:42;;;;;;;;;;;;;;;;;;5050162;22;20407;-65
2024/03/22 04:28:08;;;;;;;;;;;;;;;;;;5049583;28;19927;-64
2024/03/22 04:30:34;;;;;;;;;;;;;;;;;;5049484;28;19927;-64
2024/03/22 04:33:00;;;;;;;;;;;;;;;;;;5048148;28;20955;-64
2024/03/22 04:35:26;;;;;;;;;;;;;;;;;;5050672;28;19929;-64
2024/03/22 04:37:52;;;;;;;;;;;;;;;;;;5047704;28;19928;-64
2024/03/22 04:40:18;;;;;;;;;;;;;;;;;;5047780;28;19942;-65
2024/03/22 04:42:43;;;;;;;;;;;;;;;;;;5044663;28;19968;-64
2024/03/22 04:45:09;;;;;;;;;;;;;;;;;;5047018;28;19964;-65
2024/03/22 04:47:37;;;;;;;;;;;;;;;;;;5045913;28;20395;-65
2024/03/22 04:50:03;;;;;;;;;;;;;;;;;;5048946;28;19975;-65
2024/03/22 04:52:29;;;;;;;;;;;;;;;;;;5050898;28;19921;-64
2024/03/22 04:54:55;;;;;;;;;;;;;;;;;;5050285;28;19921;-65
2024/03/22 04:57:21;;;;;;;;;;;;;;;;;;5027497;28;19925;-65
2024/03/22 04:59:47;;;;;;;;;;;;;;;;;;5044042;28;19920;-64
2024/03/22 05:02:12;;;;;;;;;;;;;;;;;;5048891;28;19925;-64
2024/03/22 05:04:38;;;;;;;;;;;;;;;;;;5047070;28;19971;-64
2024/03/22 05:07:04;;;;;;;;;;;;;;;;;;5049729;28;20534;-64
2024/03/22 05:09:31;;;;;;;;;;;;;;;;;;5047429;28;19932;-65
2024/03/22 05:11:57;;;;;;;;;;;;;;;;;;5047863;28;19924;-65
2024/03/22 05:14:23;;;;;;;;;;;;;;;;;;5048304;28;19924;-64
2024/03/22 05:16:49;;;;;;;;;;;;;;;;;;5048962;28;20323;-64
2024/03/22 05:19:15;;;;;;;;;;;;;;;;;;5050804;28;19947;-64
2024/03/22 05:21:41;;;;;;;;;;;;;;;;;;5053513;28;19924;-64
2024/03/22 05:24:07;;;;;;;;;;;;;;;;;;5034422;28;19924;-64
2024/03/22 05:26:36;;;;;;;;;;;;;;;;;;5051266;28;19925;-64
2024/03/22 05:29:02;;;;;;;;;;;;;;;;;;5050486;28;19932;-64
2024/03/22 05:31:28;;;;;;;;;;;;;;;;;;5052482;28;19978;-64
2024/03/22 05:33:54;;;;;;;;;;;;;;;;;;5053546;28;19924;-65
2024/03/22 05:36:20;;;;;;;;;;;;;;;;;;5046337;28;19929;-65
2024/03/22 05:38:46;;;;;;;;;;;;;;;;;;5049999;28;19924;-65
2024/03/22 05:41:12;;;;;;;;;;;;;;;;;;5053154;28;19925;-65
2024/03/22 05:43:38;;;;;;;;;;;;;;;;;;5049000;28;19932;-64
2024/03/22 05:46:04;;;;;;;;;;;;;;;;;;5039632;28;19925;-65
2024/03/22 05:48:29;;;;;;;;;;;;;;;;;;5050476;28;19925;-65
2024/03/22 05:50:55;;;;;;;;;;;;;;;;;;5034084;28;19931;-65
2024/03/22 05:53:21;;;;;;;;;;;;;;;;;;5050964;28;19921;-65
2024/03/22 05:55:47;;;;;;;;;;;;;;;;;;5052419;28;19920;-65
2024/03/22 05:58:13;;;;;;;;;;;;;;;;;;5041729;28;20395;-64
2024/03/22 06:00:39;;;;;;;;;;;;;;;;;;5032681;28;19924;-65
2024/03/22 06:03:05;;;;;;;;;;;;;;;;;;5051209;28;19921;-65
2024/03/22 06:05:31;;;;;;;;;;;;;;;;;;5051021;28;19927;-65
2024/03/22 06:07:57;;;;;;;;;;;;;;;;;;5050387;28;19966;-65
2024/03/22 06:10:23;;;;;;;;;;;;;;;;;;5050876;28;19982;-66
2024/03/22 06:12:48;;;;;;;;;;;;;;;;;;5051327;28;20376;-66
2024/03/22 06:15:14;;;;;;;;;;;;;;;;;;5050124;28;19921;-64
2024/03/22 06:17:42;;;;;;;;;;;;;;;;;;5048022;28;19927;-67
2024/03/22 06:20:09;;;;;;;;;;;;;;;;;;5051020;28;19928;-67
2024/03/22 06:22:35;;;;;;;;;;;;;;;;;;5052410;28;20011;-67
2024/03/22 06:25:01;;;;;;;;;;;;;;;;;;5051768;28;19965;-66
2024/03/22 06:27:27;;;;;;;;;;;;;;;;;;5050754;28;19932;-67
2024/03/22 06:29:53;;;;;;;;;;;;;;;;;;5051917;28;20334;-67
2024/03/22 06:32:19;;;;;;;;;;;;;;;;;;5046504;28;19954;-66
2024/03/22 06:34:45;;;;;;;;;;;;;;;;;;5050596;28;19921;-67
2024/03/22 06:37:11;;;;;;;;;;;;;;;;;;5051310;28;19921;-67
2024/03/22 06:39:37;;;;;;;;;;;;;;;;;;5048901;28;19931;-67
2024/03/22 06:42:03;;;;;;;;;;;;;;;;;;5050820;28;19927;-67
2024/03/22 06:44:29;;;;;;;;;;;;;;;;;;5048882;28;20401;-67
2024/03/22 06:46:54;;;;;;;;;;;;;;;;;;5046885;28;19924;-67
2024/03/22 06:49:21;;;;;;;;;;;;;;;;;;5051078;28;19932;-65
2024/03/22 06:51:47;;;;;;;;;;;;;;;;;;5051987;28;19921;-67
2024/03/22 06:54:13;;;;;;;;;;;;;;;;;;5049554;28;19990;-67
2024/03/22 06:56:39;;;;;;;;;;;;;;;;;;5050571;28;19925;-67
2024/03/22 06:59:04;;;;;;;;;;;;;;;;;;5049980;28;19928;-67
2024/03/22 07:01:30;;;;;;;;;;;;;;;;;;5046031;28;20291;-66
2024/03/22 07:03:56;;;;;;;;;;;;;;;;;;5051318;28;19928;-67
2024/03/22 07:06:22;;;;;;;;;;;;;;;;;;5050176;28;19925;-66
2024/03/22 07:08:48;;;;;;;;;;;;;;;;;;5048132;28;19931;-64
2024/03/22 07:11:14;;;;;;;;;;;;;;;;;;5047905;28;19925;-64
2024/03/22 07:13:40;;;;;;;;;;;;;;;;;;5046370;28;19936;-64
2024/03/22 07:16:06;;;;;;;;;;;;;;;;;;5045031;28;19924;-64
2024/03/22 07:18:32;;;;;;;;;;;;;;;;;;5049806;28;19921;-64
2024/03/22 07:21:01;;;;;;;;;;;;;;;;;;5031460;28;19925;-64
2024/03/22 07:23:27;;;;;;;;;;;;;;;;;;5052019;28;19928;-65
2024/03/22 07:25:52;;;;;;;;;;;;;;;;;;5051382;28;19928;-65
2024/03/22 07:28:18;;;;;;;;;;;;;;;;;;5042073;28;19925;-66
2024/03/22 07:30:44;;;;;;;;;;;;;;;;;;5046720;28;20376;-66
2024/03/22 07:33:13;;;;;;;;;;;;;;;;;;5033159;28;19928;-66
2024/03/22 07:35:39;;;;;;;;;;;;;;;;;;5047294;28;20391;-66
2024/03/22 07:38:04;;;;;;;;;;;;;;;;;;5047279;28;19924;-66
2024/03/22 07:40:30;;;;;;;;;;;;;;;;;;5039538;28;19921;-66
2024/03/22 07:42:56;;;;;;;;;;;;;;;;;;5041056;28;19931;-65
2024/03/22 07:45:22;;;;;;;;;;;;;;;;;;5048281;28;19931;-65
2024/03/22 07:47:48;;;;;;;;;;;;;;;;;;5049981;28;19974;-66
2024/03/22 07:50:15;;;;;;;;;;;;;;;;;;5051277;28;19931;-66
2024/03/22 07:52:41;;;;;;;;;;;;;;;;;;5051393;28;19948;-66
2024/03/22 07:55:07;;;;;;;;;;;;;;;;;;5033286;28;19982;-66
2024/03/22 07:57:33;;;;;;;;;;;;;;;;;;5049696;28;19921;-65
2024/03/22 07:59:59;;;;;;;;;;;;;;;;;;5032618;28;19921;-65
2024/03/22 08:02:25;;;;;;;;;;;;;;;;;;5048645;28;20443;-66
2024/03/22 08:04:50;;;;;;;;;;;;;;;;;;5048005;28;20421;-66
2024/03/22 08:07:16;;;;;;;;;;;;;;;;;;5048911;28;20027;-64
2024/03/22 08:09:43;;;;;;;;;;;;;;;;;;5035762;28;20040;-66
2024/03/22 08:12:09;;;;;;;;;;;;;;;;;;5030868;28;20028;-64
2024/03/22 08:14:35;;;;;;;;;;;;;;;;;;5036207;28;19929;-66
2024/03/22 08:17:01;;;;;;;;;;;;;;;;;;5041692;28;20012;-66
2024/03/22 08:19:27;;;;;;;;;;;;;;;;;;5038639;28;20012;-66
2024/03/22 08:21:53;;;;;;;;;;;;;;;;;;5043265;28;19920;-66
2024/03/22 08:24:19;;;;;;;;;;;;;;;;;;5030689;28;19932;-65
2024/03/22 08:26:46;;;;;;;;;;;;;;;;;;5036361;28;20401;-65
2024/03/22 08:29:12;;;;;;;;;;;;;;;;;;5050148;28;20766;-65
2024/03/22 08:31:38;;;;;;;;;;;;;;;;;;5029030;28;20480;-65
2024/03/22 08:34:05;;;;;;;;;;;;;;;;;;5030526;28;20055;-66
2024/03/22 08:36:31;;;;;;;;;;;;;;;;;;5034682;28;19932;-66
2024/03/22 08:38:57;;;;;;;;;;;;;;;;;;5043428;28;19925;-66
2024/03/22 08:41:23;;;;;;;;;;;;;;;;;;5045542;28;19925;-66
2024/03/22 08:43:49;;;;;;;;;;;;;;;;;;5046324;28;19974;-65
2024/03/22 08:46:15;;;;;;;;;;;;;;;;;;5029368;28;19974;-65
2024/03/22 08:48:41;;;;;;;;;;;;;;;;;;5046595;28;19933;-65
2024/03/22 08:51:06;;;;;;;;;;;;;;;;;;5047707;28;20453;-66
2024/03/22 08:53:32;;;;;;;;;;;;;;;;;;5050685;28;20066;-65
2024/03/22 08:55:58;;;;;;;;;;;;;;;;;;5053897;28;19985;-65
2024/03/22 08:58:24;;;;;;;;;;;;;;;;;;5043900;28;19925;-65
2024/03/22 09:00:50;;;;;;;;;;;;;;;;;;5048378;28;20449;-65
2024/03/22 09:03:17;;;;;;;;;;;;;;;;;;5051329;28;19968;-64
2024/03/22 09:05:43;;;;;;;;;;;;;;;;;;5052552;28;20030;-65
2024/03/22 09:08:09;;;;;;;;;;;;;;;;;;5047703;28;20566;-65
2024/03/22 09:10:35;;;;;;;;;;;;;;;;;;5052724;28;19935;-64
2024/03/22 09:13:02;;;;;;;;;;;;;;;;;;5051342;28;19921;-65
2024/03/22 09:15:28;;;;;;;;;;;;;;;;;;5046768;28;19920;-65
2024/03/22 09:17:53;;;;;;;;;;;;;;;;;;5051780;28;19921;-65
2024/03/22 09:20:19;;;;;;;;;;;;;;;;;;5064863;28;19921;-65
2024/03/22 09:22:46;;;;;;;;;;;;;;;;;;5048720;28;20008;-65
2024/03/22 09:25:12;;;;;;;;;;;;;;;;;;5045514;28;20453;-65
2024/03/22 09:27:37;;;;;;;;;;;;;;;;;;5051260;28;19965;-65
2024/03/22 09:30:04;;;;;;;;;;;;;;;;;;5053284;28;19970;-65
2024/03/22 09:32:29;;;;;;;;;;;;;;;;;;5050846;28;19920;-64
2024/03/22 09:34:55;;;;;;;;;;;;;;;;;;5050134;28;19986;-63
2024/03/22 09:37:22;;;;;;;;;;;;;;;;;;5052108;28;19966;-64
2024/03/22 09:39:48;;;;;;;;;;;;;;;;;;5050635;28;19924;-67
2024/03/22 09:42:13;;;;;;;;;;;;;;;;;;5050675;28;19929;-66
2024/03/22 09:44:41;;;;;;;;;;;;;;;;;;5046979;28;20348;-67
2024/03/22 09:47:07;;;;;;;;;;;;;;;;;;5047545;28;20031;-68
2024/03/22 09:49:33;;;;;;;;;;;;;;;;;;5047347;28;20459;-68
2024/03/22 09:51:59;;;;;;;;;;;;;;;;;;5034262;28;19925;-68
2024/03/22 09:54:25;;;;;;;;;;;;;;;;;;5041671;28;19931;-67
2024/03/22 09:56:51;;;;;;;;;;;;;;;;;;5049629;28;19931;-67
2024/03/22 09:59:17;;;;;;;;;;;;;;;;;;5044636;28;19925;-67
2024/03/22 10:01:43;;;;;;;;;;;;;;;;;;5044080;28;20012;-67
2024/03/22 10:04:09;;;;;;;;;;;;;;;;;;5042319;28;20004;-68
2024/03/22 10:06:35;;;;;;;;;;;;;;;;;;5040801;28;19929;-68
2024/03/22 10:09:01;;;;;;;;;;;;;;;;;;5045509;28;20400;-67
2024/03/22 10:11:27;;;;;;;;;;;;;;;;;;5045378;28;19921;-68
2024/03/22 10:13:55;;;;;;;;;;;;;;;;;;5046987;28;20391;-67
2024/03/22 10:16:21;;;;;;;;;;;;;;;;;;5042899;28;19925;-67
2024/03/22 10:18:48;;;;;;;;;;;;;;;;;;5049725;28;19927;-67
2024/03/22 10:21:14;;;;;;;;;;;;;;;;;;5050751;28;19925;-67
2024/03/22 10:23:40;;;;;;;;;;;;;;;;;;5048889;28;19932;-66
2024/03/22 10:26:06;;;;;;;;;;;;;;;;;;5046515;28;19948;-64
2024/03/22 10:28:32;;;;;;;;;;;;;;;;;;5050044;28;20411;-64
2024/03/22 10:30:58;;;;;;;;;;;;;;;;;;5049083;28;19920;-64
2024/03/22 10:33:24;;;;;;;;;;;;;;;;;;5050720;28;19921;-65
2024/03/22 10:35:50;;;;;;;;;;;;;;;;;;5051480;28;19921;-64
2024/03/22 10:38:16;;;;;;;;;;;;;;;;;;5048351;28;19928;-64
2024/03/22 10:40:42;;;;;;;;;;;;;;;;;;5049224;28;20307;-63
2024/03/22 10:43:07;;;;;;;;;;;;;;;;;;5047600;28;19921;-65
2024/03/22 10:45:33;;;;;;;;;;;;;;;;;;5040906;28;19929;-65
2024/03/22 10:48:03;;;;;;;;;;;;;;;;;;5041532;28;19925;-64
2024/03/22 10:50:29;;;;;;;;;;;;;;;;;;5045116;28;19931;-64
2024/03/22 10:52:55;;;;;;;;;;;;;;;;;;5045093;28;20307;-64
2024/03/22 10:55:21;;;;;;;;;;;;;;;;;;5049432;28;19921;-64
2024/03/22 10:57:47;;;;;;;;;;;;;;;;;;5050817;28;19932;-64
2024/03/22 11:00:15;;;;;;;;;;;;;;;;;;5041511;28;20697;-64
2024/03/22 11:02:40;;;;;;;;;;;;;;;;;;5031722;28;19929;-64
2024/03/22 11:05:07;;;;;;;;;;;;;;;;;;5043614;28;19925;-64
2024/03/22 11:07:33;;;;;;;;;;;;;;;;;;5041762;28;19929;-65
2024/03/22 11:09:59;;;;;;;;;;;;;;;;;;5046810;28;19928;-64
2024/03/22 11:12:25;;;;;;;;;;;;;;;;;;5044705;28;19921;-64
2024/03/22 11:14:51;;;;;;;;;;;;;;;;;;5038127;28;19925;-64
2024/03/22 11:17:17;;;;;;;;;;;;;;;;;;5047473;28;19968;-64
2024/03/22 11:19:43;;;;;;;;;;;;;;;;;;5042912;28;19960;-64
2024/03/22 11:22:09;;;;;;;;;;;;;;;;;;5049029;28;20043;-63
2024/03/22 11:24:35;;;;;;;;;;;;;;;;;;5047390;28;19999;-65
2024/03/22 11:27:01;;;;;;;;;;;;;;;;;;5002969;28;19941;-66
2024/03/22 11:29:27;;;;;;;;;;;;;;;;;;5010132;28;19926;-65
2024/03/22 11:31:53;;;;;;;;;;;;;;;;;;5006296;28;19930;-66
2024/03/22 11:34:19;;;;;;;;;;;;;;;;;;5011227;28;19921;-65
2024/03/22 11:36:45;;;;;;;;;;;;;;;;;;5004705;28;19926;-66
2024/03/22 11:39:11;;;;;;;;;;;;;;;;;;5004961;28;19925;-65
2024/03/22 11:41:37;;;;;;;;;;;;;;;;;;5008169;28;19925;-66
2024/03/22 11:44:03;;;;;;;;;;;;;;;;;;5009153;28;19922;-65
2024/03/22 11:46:29;;;;;;;;;;;;;;;;;;5005903;28;19930;-66
2024/03/22 11:48:55;;;;;;;;;;;;;;;;;;5005929;28;20455;-66
2024/03/22 11:51:21;;;;;;;;;;;;;;;;;;5009688;28;19922;-66
2024/03/22 11:53:47;;;;;;;;;;;;;;;;;;5009818;28;19921;-66
2024/03/22 11:56:13;;;;;;;;;;;;;;;;;;5011573;28;19928;-66
2024/03/22 11:58:39;;;;;;;;;;;;;;;;;;5006529;28;20747;-67
2024/03/22 12:01:04;;;;;;;;;;;;;;;;;;5002228;28;20011;-66
2024/03/22 12:03:30;;;;;;;;;;;;;;;;;;5006527;28;19936;-67
2024/03/22 12:05:56;;;;;;;;;;;;;;;;;;5011062;28;19926;-65
2024/03/22 12:08:22;;;;;;;;;;;;;;;;;;5008724;28;19925;-66
2024/03/22 12:10:48;;;;;;;;;;;;;;;;;;5009565;28;20304;-66
2024/03/22 12:13:14;;;;;;;;;;;;;;;;;;5011103;28;19948;-66
2024/03/22 12:15:40;;;;;;;;;;;;;;;;;;5010560;28;20447;-66
2024/03/22 12:18:06;;;;;;;;;;;;;;;;;;5010759;28;19984;-66
2024/03/22 12:20:32;;;;;;;;;;;;;;;;;;4996312;28;19929;-64
2024/03/22 12:22:58;;;;;;;;;;;;;;;;;;5005147;28;19928;-64
2024/03/22 12:25:24;;;;;;;;;;;;;;;;;;5018935;28;20012;-64
2024/03/22 12:27:50;;;;;;;;;;;;;;;;;;5054328;28;19979;-64
2024/03/22 12:30:16;;;;;;;;;;;;;;;;;;5054707;28;20213;-64
2024/03/22 12:32:42;;;;;;;;;;;;;;;;;;5038225;28;19921;-65
2024/03/22 12:35:08;;;;;;;;;;;;;;;;;;5054841;28;19982;-64
2024/03/22 12:37:35;;;;;;;;;;;;;;;;;;5053094;28;19925;-64
2024/03/22 12:40:02;;;;;;;;;;;;;;;;;;5049667;28;20016;-64
2024/03/22 12:42:28;;;;;;;;;;;;;;;;;;5046470;28;19920;-66
2024/03/22 12:44:54;;;;;;;;;;;;;;;;;;5031560;28;19928;-65
2024/03/22 12:47:20;;;;;;;;;;;;;;;;;;5035625;28;19948;-67
2024/03/22 12:49:46;;;;;;;;;;;;;;;;;;5052226;28;19929;-65
2024/03/22 12:52:12;;;;;;;;;;;;;;;;;;5034599;28;20334;-66
2024/03/22 12:54:38;;;;;;;;;;;;;;;;;;5034387;28;20368;-66
2024/03/22 12:57:03;;;;;;;;;;;;;;;;;;5033217;28;19924;-67
2024/03/22 12:59:30;;;;;;;;;;;;;;;;;;5044461;28;20292;-66
2024/03/22 13:01:56;;;;;;;;;;;;;;;;;;5032927;28;19921;-66
2024/03/22 13:04:23;;;;;;;;;;;;;;;;;;5033951;28;19921;-67
2024/03/22 13:06:49;;;;;;;;;;;;;;;;;;5048772;28;20010;-67
2024/03/22 13:09:15;;;;;;;;;;;;;;;;;;5049067;28;19975;-66
2024/03/22 13:11:41;;;;;;;;;;;;;;;;;;5043483;28;19957;-66
2024/03/22 13:14:07;;;;;;;;;;;;;;;;;;5044099;28;19920;-67
2024/03/22 13:16:33;;;;;;;;;;;;;;;;;;5030973;28;19974;-66
2024/03/22 13:18:59;;;;;;;;;;;;;;;;;;5044526;28;19924;-66
2024/03/22 13:21:26;;;;;;;;;;;;;;;;;;5051027;28;19927;-66
2024/03/22 13:23:53;;;;;;;;;;;;;;;;;;5049485;28;19931;-66
2024/03/22 13:26:19;;;;;;;;;;;;;;;;;;5052353;28;19925;-66
2024/03/22 13:28:45;;;;;;;;;;;;;;;;;;5054586;28;19932;-66
2024/03/22 13:31:11;;;;;;;;;;;;;;;;;;5049676;28;20003;-66
2024/03/22 13:33:37;;;;;;;;;;;;;;;;;;5038415;28;20342;-66
2024/03/22 13:36:04;;;;;;;;;;;;;;;;;;5032596;28;20388;-66
2024/03/22 13:38:30;;;;;;;;;;;;;;;;;;5031347;28;20016;-66
2024/03/22 13:40:56;;;;;;;;;;;;;;;;;;5045474;28;20606;-66
2024/03/22 13:43:22;;;;;;;;;;;;;;;;;;5054148;28;20007;-66
2024/03/22 13:45:47;;;;;;;;;;;;;;;;;;5041338;28;19955;-66
2024/03/22 13:48:14;;;;;;;;;;;;;;;;;;5037236;28;20395;-66
2024/03/22 13:50:40;;;;;;;;;;;;;;;;;;5045046;28;19927;-66
2024/03/22 13:53:07;;;;;;;;;;;;;;;;;;5051695;28;19967;-66
2024/03/22 13:55:33;;;;;;;;;;;;;;;;;;5049445;28;19925;-66
2024/03/22 13:57:59;;;;;;;;;;;;;;;;;;5033834;28;19967;-65
2024/03/22 14:00:25;;;;;;;;;;;;;;;;;;5028955;28;19975;-66
2024/03/22 14:02:53;;;;;;;;;;;;;;;;;;5043197;28;19964;-66
2024/03/22 14:05:19;;;;;;;;;;;;;;;;;;5048632;28;20008;-66
2024/03/22 14:07:45;;;;;;;;;;;;;;;;;;5048462;28;20015;-66
2024/03/22 14:10:15;;;;;;;;;;;;;;;;;;5051882;28;19931;-66
2024/03/22 14:12:41;;;;;;;;;;;;;;;;;;5053858;28;19921;-66
2024/03/22 14:15:07;;;;;;;;;;;;;;;;;;5045540;28;19925;-67
2024/03/22 14:17:33;;;;;;;;;;;;;;;;;;5033628;28;20002;-66
2024/03/22 14:19:59;;;;;;;;;;;;;;;;;;5052297;28;19973;-66
2024/03/22 14:22:25;;;;;;;;;;;;;;;;;;5033495;28;20051;-67
2024/03/22 14:24:52;;;;;;;;;;;;;;;;;;5046267;28;19933;-66
2024/03/22 14:27:18;;;;;;;;;;;;;;;;;;5046500;28;19928;-66
2024/03/22 14:29:44;;;;;;;;;;;;;;;;;;5036763;28;19939;-66
2024/03/22 14:32:10;;;;;;;;;;;;;;;;;;5033552;28;19982;-66
2024/03/22 14:34:37;;;;;;;;;;;;;;;;;;5052066;28;20027;-66
2024/03/22 14:37:03;;;;;;;;;;;;;;;;;;5051775;28;19920;-66
2024/03/22 14:39:30;;;;;;;;;;;;;;;;;;5052163;28;19927;-66
2024/03/22 14:41:56;;;;;;;;;;;;;;;;;;5051042;28;19929;-66
2024/03/22 14:44:22;;;;;;;;;;;;;;;;;;5034081;28;19925;-67
2024/03/22 14:46:48;;;;;;;;;;;;;;;;;;5044159;28;19921;-66
2024/03/22 14:49:14;;;;;;;;;;;;;;;;;;5039526;28;19925;-67
2024/03/22 14:51:40;;;;;;;;;;;;;;;;;;5040920;28;19928;-67
2024/03/22 14:54:06;;;;;;;;;;;;;;;;;;5043824;28;19925;-67
2024/03/22 14:56:32;;;;;;;;;;;;;;;;;;5041877;28;19921;-66
2024/03/22 14:58:59;;;;;;;;;;;;;;;;;;5045875;28;19975;-68
2024/03/22 15:01:26;;;;;;;;;;;;;;;;;;5037499;28;19935;-68
2024/03/22 15:03:52;;;;;;;;;;;;;;;;;;5041836;28;19978;-64
2024/03/22 15:06:18;;;;;;;;;;;;;;;;;;5042866;28;19921;-64
2024/03/22 15:08:44;;;;;;;;;;;;;;;;;;5049682;28;19948;-64
2024/03/22 15:11:10;;;;;;;;;;;;;;;;;;5050590;28;19925;-63
2024/03/22 15:13:36;;;;;;;;;;;;;;;;;;5049290;28;19955;-63
2024/03/22 15:16:03;;;;;;;;;;;;;;;;;;5034081;28;20360;-63
2024/03/22 15:18:28;;;;;;;;;;;;;;;;;;5038027;28;19932;-67
2024/03/22 15:20:54;;;;;;;;;;;;;;;;;;5041340;28;20326;-67
2024/03/22 15:23:20;;;;;;;;;;;;;;;;;;5042838;28;19987;-66
2024/03/22 15:25:46;;;;;;;;;;;;;;;;;;5020228;28;20012;-66
2024/03/22 15:28:13;;;;;;;;;;;;;;;;;;5032678;28;20036;-67
2024/03/22 15:30:39;;;;;;;;;;;;;;;;;;5048714;28;20015;-67
2024/03/22 15:33:05;;;;;;;;;;;;;;;;;;5040724;28;20346;-67
2024/03/22 15:35:31;;;;;;;;;;;;;;;;;;5042756;28;19928;-66
2024/03/22 15:37:57;;;;;;;;;;;;;;;;;;5041598;28;19976;-67
2024/03/22 15:40:23;;;;;;;;;;;;;;;;;;5041211;28;19960;-68
2024/03/22 15:42:49;;;;;;;;;;;;;;;;;;5051851;28;19978;-68
2024/03/22 15:45:15;;;;;;;;;;;;;;;;;;5035434;28;19960;-68
2024/03/22 15:47:41;;;;;;;;;;;;;;;;;;5049016;28;20000;-67
2024/03/22 15:50:07;;;;;;;;;;;;;;;;;;5047986;28;19964;-67
2024/03/22 15:52:33;;;;;;;;;;;;;;;;;;5045342;28;19964;-68
2024/03/22 15:54:59;;;;;;;;;;;;;;;;;;5051640;28;19971;-68
2024/03/22 15:57:26;;;;;;;;;;;;;;;;;;5049223;28;19964;-68
2024/03/22 15:59:52;;;;;;;;;;;;;;;;;;5039861;28;19971;-67
2024/03/22 16:02:18;;;;;;;;;;;;;;;;;;5044381;28;19975;-67
2024/03/22 16:04:44;;;;;;;;;;;;;;;;;;5050566;28;19921;-67
2024/03/22 16:07:10;;;;;;;;;;;;;;;;;;5044058;28;19931;-67
2024/03/22 16:09:36;;;;;;;;;;;;;;;;;;5048678;28;19929;-67
2024/03/22 16:12:02;;;;;;;;;;;;;;;;;;5050540;28;19925;-67
2024/03/22 16:14:28;;;;;;;;;;;;;;;;;;5043065;28;19920;-67
2024/03/22 16:16:54;;;;;;;;;;;;;;;;;;5043500;28;20366;-67
2024/03/22 16:19:20;;;;;;;;;;;;;;;;;;5031881;28;19921;-67
2024/03/22 16:21:49;;;;;;;;;;;;;;;;;;5048104;28;21466;-67
2024/03/22 16:24:15;;;;;;;;;;;;;;;;;;5039164;28;20009;-68
2024/03/22 16:26:41;;;;;;;;;;;;;;;;;;5044405;28;20007;-67
2024/03/22 16:29:07;;;;;;;;;;;;;;;;;;5047491;28;20383;-67
2024/03/22 16:31:33;;;;;;;;;;;;;;;;;;5044908;28;19925;-67
2024/03/22 16:33:59;;;;;;;;;;;;;;;;;;5050415;28;20287;-68
2024/03/22 16:36:25;;;;;;;;;;;;;;;;;;5047448;28;19924;-68