Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:41;;;;;;;14.60;10.80;;;1.80;84.20;;;;;;5087435;28;20424;-66
2023/04/03 00:03:06;;;;;;;16.48;10.93;;;1.70;84.60;;;;;;5097504;28;20161;-67
2023/04/03 00:05:32;;;;;;;14.50;10.18;;;1.70;84.40;;;;;;5092363;28;20431;-66
2023/04/03 00:07:58;;;;;;;15.55;11.30;;;1.70;85.30;;;;;;5086470;28;20107;-66
2023/04/03 00:10:23;;;;;;;15.65;10.18;;;1.60;84.80;;;;;;5098428;28;20099;-66
2023/04/03 00:12:49;;;;;;;13.48;10.15;;;1.70;84.80;;;;;;5096267;28;20024;-66
2023/04/03 00:15:15;;;;;;;15.02;10.07;;;1.70;84.10;;;;;;5083410;28;20032;-66
2023/04/03 00:17:41;;;;;;;14.90;10.07;;;1.60;84.40;;;;;;5085654;28;20024;-66
2023/04/03 00:20:07;;;;;;;14.50;9.70;;;1.70;85.00;;;;;;5089026;28;20031;-66
2023/04/03 00:22:32;;;;;;;14.65;10.52;;;1.70;84.80;;;;;;5089110;28;20058;-65
2023/04/03 00:24:58;;;;;;;16.15;10.65;;;1.70;87.20;;;;;;5080437;28;20367;-66
2023/04/03 00:27:24;;;;;;;13.95;9.95;;;1.60;87.90;;;;;;5079769;28;20024;-66
2023/04/03 00:29:49;;;;;;;13.63;9.55;;;1.70;86.50;;;;;;5087573;28;20332;-66
2023/04/03 00:32:15;;;;;;;14.45;10.63;;;1.60;88.00;;;;;;5083598;28;20032;-66
2023/04/03 00:34:40;;;;;;;14.70;8.73;;;1.70;86.60;;;;;;5086288;28;20119;-66
2023/04/03 00:37:06;;;;;;;14.57;9.57;;;1.60;88.90;;;;;;5081641;28;20074;-66
2023/04/03 00:39:31;;;;;;;14.93;10.07;;;1.50;88.70;;;;;;5081900;28;20044;-66
2023/04/03 00:41:57;;;;;;;13.98;9.32;;;1.60;87.50;;;;;;5092983;28;20028;-65
2023/04/03 00:44:45;;;;;;;15.52;9.73;;;1.60;89.10;;;;;;5085183;28;20028;-66
2023/04/03 00:47:12;;;;;;;12.90;10.00;;;1.60;89.50;;;;;;5076956;28;20039;-65
2023/04/03 00:49:39;;;;;;;13.05;9.95;;;1.60;88.70;;;;;;5076454;28;20038;-66
2023/04/03 00:52:15;;;;;;;15.60;10.07;;;1.60;89.00;;;;;;5075625;28;20024;-66
2023/04/03 00:54:42;;;;;;;11.98;9.13;;;1.60;89.10;;;;;;5075207;28;20120;-65
2023/04/03 00:57:09;;;;;;;15.98;10.50;;;1.60;88.00;;;;;;5074309;28;20059;-66
2023/04/03 00:59:41;;;;;;;13.60;9.80;;;1.60;88.70;;;;;;5076348;28;20421;-66
2023/04/03 01:02:07;;;;;;;14.77;9.25;;;1.60;88.20;;;;;;5078607;28;20020;-66
2023/04/03 01:04:44;;;;;;;14.27;9.68;;;1.60;89.00;;;;;;5081973;28;20067;-66
2023/04/03 01:07:22;;;;;;;12.48;7.88;;;1.60;88.60;;;;;;5070415;28;20703;-66
2023/04/03 01:09:51;;;;;;;16.88;9.68;;;1.60;90.30;;;;;;5094083;28;20055;-66
2023/04/03 01:12:29;;;;;;;14.98;9.77;;;1.60;90.80;;;;;;5076559;28;20329;-66
2023/04/03 01:15:02;;;;;;;11.10;8.20;;;1.60;90.30;;;;;;5075247;28;20086;-66
2023/04/03 01:17:27;;;;;;;12.07;7.97;;;1.60;89.20;;;;;;5077383;28;20040;-66
2023/04/03 01:20:16;;;;;;;14.18;9.38;;;1.70;88.60;;;;;;5077385;28;20447;-66
2023/04/03 01:23:10;;;;;;;12.13;8.55;;;1.70;89.50;;;;;;5075667;28;20032;-65
2023/04/03 01:25:45;;;;;;;14.80;9.60;;;1.70;89.40;;;;;;5075205;28;20032;-65
2023/04/03 01:28:20;;;;;;;11.55;8.13;;;1.70;89.70;;;;;;5079243;28;20035;-66
2023/04/03 01:31:05;;;;;;;11.38;8.25;;;1.70;89.70;;;;;;5074418;28;20516;-65
2023/04/03 01:33:31;;;;;;;11.25;8.25;;;1.90;91.60;;;;;;5077859;28;20375;-66
2023/04/03 01:35:57;;;;;;;14.40;9.77;;;1.90;92.00;;;;;;5070080;28;20029;-66
2023/04/03 01:38:22;;;;;;;17.85;9.55;;;1.90;91.30;;;;;;5071459;28;20510;-65
2023/04/03 01:40:48;;;;;;;16.08;9.35;;;1.90;91.50;;;;;;5071095;28;20099;-66
2023/04/03 01:43:14;;;;;;;12.82;9.00;;;1.80;92.70;;;;;;5071096;28;20032;-66
2023/04/03 01:45:39;;;;;;;13.73;9.18;;;1.80;93.10;;;;;;5079575;28;20177;-65
2023/04/03 01:48:05;;;;;;;14.48;8.52;;;1.80;92.30;;;;;;5086832;28;20107;-66
2023/04/03 01:50:31;;;;;;;11.32;9.02;;;1.80;93.10;;;;;;5071544;28;20265;-66
2023/04/03 01:52:56;;;;;;;11.60;8.68;;;1.80;92.20;;;;;;5088039;28;20435;-65
2023/04/03 01:55:22;;;;;;;12.10;9.05;;;1.80;92.20;;;;;;5081456;28;20028;-65
2023/04/03 01:57:47;;;;;;;12.50;9.10;;;1.80;94.20;;;;;;5088058;28;20052;-65
2023/04/03 02:00:14;;;;;;;13.30;9.40;;;1.80;93.60;;;;;;5088635;28;20028;-66
2023/04/03 02:02:39;;;;;;;12.98;9.80;;;1.80;92.90;;;;;;5090625;28;20028;-66
2023/04/03 02:05:06;;;;;;;13.68;8.68;;;1.80;92.40;;;;;;5085013;28;20031;-65
2023/04/03 02:07:31;;;;;;;14.73;10.43;;;1.90;94.00;;;;;;5094160;28;20451;-65
2023/04/03 02:09:57;;;;;;;14.93;9.80;;;1.80;93.90;;;;;;5088667;28;20032;-65
2023/04/03 02:12:22;;;;;;;15.10;10.20;;;1.80;93.50;;;;;;5090089;28;20027;-66
2023/04/03 02:14:48;;;;;;;13.35;9.27;;;1.80;93.50;;;;;;5085853;28;20032;-66
2023/04/03 02:17:13;;;;;;;12.80;8.43;;;1.80;93.20;;;;;;5090434;28;20024;-65
2023/04/03 02:19:39;;;;;;;15.70;9.20;;;1.80;93.10;;;;;;5076077;28;20025;-66
2023/04/03 02:22:05;;;;;;;12.32;8.90;;;1.80;93.30;;;;;;5077702;28;20044;-65
2023/04/03 02:24:31;;;;;;;12.45;9.40;;;1.70;93.10;;;;;;5081953;28;20476;-66
2023/04/03 02:26:57;;;;;;;13.13;9.55;;;1.70;93.70;;;;;;5093007;28;20117;-65
2023/04/03 02:29:23;;;;;;;14.18;9.60;;;1.70;93.30;;;;;;5089427;28;20020;-65
2023/04/03 02:31:49;;;;;;;15.93;10.48;;;1.70;93.80;;;;;;5095191;28;20019;-65
2023/04/03 02:34:14;;;;;;;15.77;10.00;;;1.60;93.90;;;;;;5091708;28;20319;-65
2023/04/03 02:36:40;;;;;;;14.27;10.23;;;1.60;93.70;;;;;;5078166;28;20025;-65
2023/04/03 02:39:06;;;;;;;13.48;10.32;;;1.60;93.70;;;;;;5082754;28;20077;-65
2023/04/03 02:41:37;;;;;;;15.50;10.25;;;1.60;93.70;;;;;;5075962;28;20051;-65
2023/04/03 02:44:04;;;;;;;14.40;10.38;;;1.60;93.40;;;;;;5078749;28;20433;-65
2023/04/03 02:46:33;;;;;;;13.77;9.52;;;1.60;92.80;;;;;;5079783;28;20024;-65
2023/04/03 02:48:59;;;;;;;17.15;11.07;;;1.60;92.20;;;;;;5090343;28;20028;-67
2023/04/03 02:51:25;;;;;;;15.90;10.82;;;1.60;92.10;;;;;;5086169;28;20054;-66
2023/04/03 02:53:50;;;;;;;15.60;11.32;;;1.50;92.60;;;;;;5077289;28;20020;-67
2023/04/03 02:56:17;;;;;;;15.05;10.30;;;1.50;92.50;;;;;;5085939;28;20027;-66
2023/04/03 02:58:44;;;;;;;14.52;10.10;;;1.50;93.00;;;;;;5083704;28;20032;-66
2023/04/03 03:01:09;;;;;;;13.65;9.85;;;1.50;92.10;;;;;;5079731;28;20020;-64
2023/04/03 03:03:35;;;;;;;13.57;8.82;;;1.50;92.70;;;;;;5082251;28;20393;-65
2023/04/03 03:06:09;;;;;;;12.65;9.00;;;1.50;93.40;;;;;;5086711;28;20043;-65
2023/04/03 03:08:36;;;;;;;15.00;10.48;;;1.50;93.60;;;;;;5086438;28;20024;-66
2023/04/03 03:11:02;;;;;;;13.75;9.48;;;1.50;93.90;;;;;;5083258;28;20021;-65
2023/04/03 03:13:28;;;;;;;16.55;10.00;;;1.50;93.80;;;;;;5081510;28;20021;-66
2023/04/03 03:15:53;;;;;;;12.35;9.23;;;1.50;94.00;;;;;;5081346;28;20072;-66
2023/04/03 03:18:19;;;;;;;11.43;8.50;;;1.40;94.20;;;;;;5077075;28;20119;-65
2023/04/03 03:20:45;;;;;;;13.43;9.82;;;1.50;94.50;;;;;;5087574;28;20020;-66
2023/04/03 03:23:10;;;;;;;13.98;9.35;;;1.40;94.30;;;;;;5079065;28;20048;-65
2023/04/03 03:25:40;;;;;;;16.20;11.40;;;1.40;94.50;;;;;;5089980;28;20074;-66
2023/04/03 03:28:06;;;;;;;12.98;8.98;;;1.40;93.90;;;;;;5088407;28;20032;-65
2023/04/03 03:30:32;;;;;;;13.88;9.68;;;1.40;93.00;;;;;;5079410;28;20158;-65
2023/04/03 03:32:58;;;;;;;12.55;8.85;;;1.40;93.70;;;;;;5082215;28;20461;-65
2023/04/03 03:35:23;;;;;;;12.20;8.82;;;1.40;94.40;;;;;;5088452;28;20115;-64
2023/04/03 03:37:49;;;;;;;14.65;9.25;;;1.40;94.70;;;;;;5078704;28;20031;-65
2023/04/03 03:40:15;;;;;;;13.07;9.15;;;1.40;93.90;;;;;;5077077;28;20023;-65
2023/04/03 03:42:40;;;;;;;15.75;10.23;;;1.30;94.40;;;;;;5075365;28;20111;-65
2023/04/03 03:45:06;;;;;;;13.15;8.90;;;1.30;94.40;;;;;;5074924;28;20461;-65
2023/04/03 03:47:32;;;;;;;13.38;8.85;;;1.30;94.40;;;;;;5078494;28;20031;-65
2023/04/03 03:49:58;;;;;;;13.10;9.82;;;1.30;95.10;;;;;;5079711;28;20032;-65
2023/04/03 03:52:23;;;;;;;14.48;9.68;;;1.30;94.10;;;;;;5078722;28;20036;-65
2023/04/03 03:54:49;;;;;;;13.38;9.38;;;1.20;93.70;;;;;;5080010;28;21520;-66
2023/04/03 03:57:15;;;;;;;12.85;9.15;;;1.20;93.70;;;;;;5081683;28;20041;-65
2023/04/03 03:59:41;;;;;;;13.68;8.70;;;1.20;93.90;;;;;;5084032;28;20013;-65
2023/04/03 04:02:07;;;;;;;12.88;9.18;;;1.20;93.70;;;;;;5085332;28;20035;-66
2023/04/03 04:04:33;;;;;;;12.23;9.45;;;1.20;93.60;;;;;;5081053;28;20020;-65
2023/04/03 04:07:00;;;;;;;12.40;8.63;;;1.10;93.90;;;;;;5086671;28;20024;-66
2023/04/03 04:09:26;;;;;;;15.18;8.93;;;1.10;93.70;;;;;;5089171;28;20086;-65
2023/04/03 04:11:52;;;;;;;15.30;10.25;;;1.10;93.80;;;;;;5079086;28;20671;-65
2023/04/03 04:14:20;;;;;;;15.38;9.43;;;1.10;93.10;;;;;;5090902;28;20024;-65
2023/04/03 04:16:46;;;;;;;14.05;9.65;;;1.20;94.20;;;;;;5081872;28;20035;-66
2023/04/03 04:19:11;;;;;;;12.77;9.82;;;1.20;94.40;;;;;;5089843;28;20191;-65
2023/04/03 04:21:39;;;;;;;11.30;8.18;;;1.20;94.60;;;;;;5101987;28;20103;-66
2023/04/03 04:24:05;;;;;;;12.10;8.38;;;1.30;95.80;;;;;;5088600;28;20023;-65
2023/04/03 04:26:30;;;;;;;13.93;9.68;;;1.30;96.40;;;;;;5092760;28;20322;-65
2023/04/03 04:28:56;;;;;;;12.60;9.27;;;1.30;96.60;;;;;;5090506;28;20042;-66
2023/04/03 04:31:21;;;;;;;15.25;8.93;;;1.30;96.10;;;;;;5082868;28;20040;-65
2023/04/03 04:33:47;;;;;;;14.00;9.98;;;1.20;95.10;;;;;;5082732;28;20033;-66
2023/04/03 04:36:14;;;;;;;14.02;9.77;;;1.20;96.00;;;;;;5087272;28;20379;-65
2023/04/03 04:38:40;;;;;;;12.35;7.88;;;1.20;97.30;;;;;;5077911;28;20316;-66
2023/04/03 04:41:06;;;;;;;10.57;7.47;;;1.30;97.60;;;;;;5082818;28;20020;-65
2023/04/03 04:43:31;;;;;;;11.63;7.70;;;1.30;98.00;;;;;;5087071;28;20039;-65
2023/04/03 04:46:02;;;;;;;7.95;6.00;;;1.40;98.00;;;;;;5091200;28;20029;-65
2023/04/03 04:48:27;;;;;;;9.25;6.47;;;1.40;98.00;;;;;;5080280;28;20032;-65
2023/04/03 04:50:53;;;;;;;8.88;6.38;;;1.40;98.00;;;;;;5085857;28;20084;-65
2023/04/03 04:53:18;;;;;;;9.23;6.38;;;1.40;98.00;;;;;;5082368;28;20032;-65
2023/04/03 04:55:44;;;;;;;8.73;6.22;;;1.40;98.00;;;;;;5080964;28;20032;-65
2023/04/03 04:58:09;;;;;;;9.30;6.82;;;1.30;98.00;;;;;;5072282;28;20036;-65
2023/04/03 05:00:35;;;;;;;8.80;6.25;;;1.30;98.00;;;;;;5082748;28;20118;-65
2023/04/03 05:03:01;;;;;;;12.45;5.97;;;1.30;98.00;;;;;;5075924;28;20313;-65
2023/04/03 05:05:26;;;;;;;9.43;6.30;;;1.30;98.00;;;;;;5076436;28;20028;-65
2023/04/03 05:07:52;;;;;;;8.50;5.45;;;1.30;98.00;;;;;;5081700;28;20032;-65
2023/04/03 05:10:17;;;;;;;9.55;6.05;;;1.30;98.00;;;;;;5077753;28;20036;-66
2023/04/03 05:12:43;;;;;;;8.45;6.03;;;1.40;98.00;;;;;;5086035;28;20141;-65
2023/04/03 05:15:09;;;;;;;9.40;6.07;;;1.40;98.00;;;;;;5096684;28;20107;-65
2023/04/03 05:17:34;;;;;;;8.52;6.05;;;1.40;97.90;;;;;;5080232;28;20032;-66
2023/04/03 05:20:01;;;;;;;13.10;6.50;;;1.50;97.80;;;;;;5077456;28;20025;-66
2023/04/03 05:22:26;;;;;;;8.45;5.95;;;1.40;98.00;;;;;;5083642;28;20409;-66
2023/04/03 05:24:52;;;;;;;9.23;6.10;;;1.40;98.00;;;;;;5097570;28;20035;-66
2023/04/03 05:27:17;;;;;;;7.60;5.75;;;1.50;98.00;;;;;;5087279;28;20383;-66
2023/04/03 05:29:43;;;;;;;8.80;6.25;;;1.50;98.00;;;;;;5096210;28;20320;-65
2023/04/03 05:32:10;;;;;;;7.88;5.90;;;1.50;98.00;;;;;;5091944;28;20302;-65
2023/04/03 05:34:36;;;;;;;7.85;5.32;;;1.50;98.00;;;;;;5092460;28;20024;-65
2023/04/03 05:37:03;;;;;;;9.02;5.60;;;1.50;97.40;;;;;;5088025;28;20031;-65
2023/04/03 05:39:28;;;;;;;7.93;5.30;;;1.50;97.00;;;;;;5097426;28;20036;-64
2023/04/03 05:41:54;;;;;;;8.20;5.45;;;1.50;96.10;;;;;;5095752;28;20139;-65
2023/04/03 05:44:19;;;;;;;8.38;5.45;;;1.50;96.20;;;;;;5095954;28;20059;-67
2023/04/03 05:46:45;;;;;;;7.47;5.25;;;1.50;96.00;;;;;;5088131;28;20430;-67
2023/04/03 05:49:10;;;;;;;10.18;6.57;;;1.60;96.10;;;;;;5091157;28;20032;-67
2023/04/03 05:51:38;;;;;;;8.45;5.43;;;1.60;96.50;;;;;;5082170;28;20024;-66
2023/04/03 05:54:13;;;;;;;7.80;5.38;;;1.70;96.50;;;;;;5097045;28;20405;-66
2023/04/03 05:56:39;;;;;;;8.77;5.22;;;1.70;96.50;;;;;;5088362;28;20020;-66
2023/04/03 05:59:04;;;;;;;7.80;4.90;;;1.70;96.10;;;;;;5075552;28;20405;-65
2023/04/03 06:01:30;;;;;;;6.82;4.30;;;1.70;94.80;;;;;;5079890;28;20440;-66
2023/04/03 06:03:58;;;;;;;9.15;4.53;;;1.70;93.40;;;;;;5094043;28;20028;-66
2023/04/03 06:06:24;;;;;;;6.90;4.65;;;1.70;93.40;;;;;;5080878;28;20025;-66
2023/04/03 06:08:50;;;;;;;8.73;5.35;;;1.80;93.50;;;;;;5075920;28;20024;-66
2023/04/03 06:11:16;;;;;;;6.35;4.63;;;1.80;92.20;;;;;;5075403;28;20027;-66
2023/04/03 06:13:41;;;;;;;12.68;7.18;;;1.80;92.40;;;;;;5093097;28;20020;-66
2023/04/03 06:16:11;;;;;;;7.80;5.68;;;1.90;92.70;;;;;;5081191;28;20104;-66
2023/04/03 06:18:37;;;;;;;9.52;5.32;;;2.00;91.90;;;;;;5096525;28;20024;-66
2023/04/03 06:21:03;;;;;;;24.23;16.67;;;2.10;92.50;;;;;;5087101;28;20024;-66
2023/04/03 06:23:28;;;;;;;8.50;4.97;;;2.20;92.00;;;;;;5080486;28;20020;-65
2023/04/03 06:25:54;;;;;;;7.63;4.40;;;2.30;92.30;;;;;;5082179;28;20108;-66
2023/04/03 06:28:20;;;;;;;6.25;4.05;;;2.40;91.40;;;;;;5074804;28;20035;-66
2023/04/03 06:30:45;;;;;;;5.75;3.55;;;2.40;90.80;;;;;;5076210;28;20377;-65
2023/04/03 06:33:11;;;;;;;7.43;3.65;;;2.40;90.90;;;;;;5090373;28;20032;-65
2023/04/03 06:35:38;;;;;;;6.20;3.55;;;2.40;89.90;;;;;;5085050;28;20103;-65
2023/04/03 06:38:09;;;;;;;8.13;3.80;;;2.50;90.80;;;;;;5090390;28;20047;-66
2023/04/03 06:40:35;;;;;;;6.03;3.65;;;2.50;91.20;;;;;;5096236;28;20038;-65
2023/04/03 06:43:01;;;;;;;5.93;3.60;;;2.70;90.70;;;;;;5079419;28;20055;-65
2023/04/03 06:45:27;;;;;;;6.18;3.40;;;2.80;89.90;;;;;;5086347;28;20437;-65
2023/04/03 06:47:53;;;;;;;6.70;3.05;;;2.90;88.10;;;;;;5075590;28;20417;-65
2023/04/03 06:50:19;;;;;;;5.50;3.00;;;2.80;87.90;;;;;;5075973;28;20028;-66
2023/04/03 06:52:44;;;;;;;4.93;2.78;;;2.90;87.40;;;;;;5077794;28;20027;-65
2023/04/03 06:55:11;;;;;;;5.55;2.80;;;3.10;87.40;;;;;;5090495;28;20024;-66
2023/04/03 06:57:37;;;;;;;5.78;2.90;;;3.30;86.40;;;;;;5092246;28;20130;-66
2023/04/03 07:00:05;;;;;;;8.73;3.05;;;3.50;84.50;;;;;;5074498;28;20020;-66
2023/04/03 07:02:31;;;;;;;6.03;3.15;;;3.50;83.50;;;;;;5092311;28;20031;-66
2023/04/03 07:04:57;;;;;;;5.28;3.03;;;3.60;85.00;;;;;;5090574;28;20158;-65
2023/04/03 07:07:22;;;;;;;5.78;2.85;;;3.70;84.80;;;;;;5086886;28;20028;-65
2023/04/03 07:09:49;;;;;;;6.95;2.80;;;3.70;82.90;;;;;;5087456;28;20036;-65
2023/04/03 07:12:15;;;;;;;5.78;3.13;;;3.60;83.40;;;;;;5081548;28;20021;-65
2023/04/03 07:14:41;;;;;;;4.57;2.67;;;3.80;84.00;;;;;;5073942;28;20028;-66
2023/04/03 07:17:06;;;;;;;6.25;3.92;;;4.00;83.80;;;;;;5075684;28;20028;-66
2023/04/03 07:19:32;;;;;;;6.40;4.00;;;4.20;85.90;;;;;;5086172;28;20476;-65
2023/04/03 07:21:58;;;;;;;11.02;4.90;;;4.30;88.10;;;;;;5096492;28;20347;-66
2023/04/03 07:24:23;;;;;;;8.48;4.40;;;4.20;88.80;;;;;;5088226;28;20028;-65
2023/04/03 07:26:50;;;;;;;6.82;4.00;;;4.20;90.60;;;;;;5096144;28;20028;-65
2023/04/03 07:29:16;;;;;;;6.28;3.95;;;4.30;89.10;;;;;;5074442;28;20101;-66
2023/04/03 07:31:44;;;;;;;5.85;4.00;;;4.50;89.30;;;;;;5079912;28;20025;-65
2023/04/03 07:34:10;;;;;;;6.93;3.83;;;4.60;88.80;;;;;;5091549;28;20314;-65
2023/04/03 07:36:36;;;;;;;8.00;3.92;;;4.70;88.90;;;;;;5098619;28;20066;-66
2023/04/03 07:39:02;;;;;;;8.27;4.30;;;4.70;88.40;;;;;;5082842;28;20024;-65
2023/04/03 07:41:28;;;;;;;6.18;3.70;;;4.50;87.80;;;;;;5095099;28;20030;-65
2023/04/03 07:43:54;;;;;;;6.55;3.97;;;4.50;88.20;;;;;;5076606;28;20041;-65
2023/04/03 07:46:20;;;;;;;9.00;4.60;;;4.70;88.60;;;;;;5071918;28;20067;-65
2023/04/03 07:48:46;;;;;;;9.65;4.32;;;4.60;87.90;;;;;;5067914;28;20392;-65
2023/04/03 07:51:12;;;;;;;7.05;3.63;;;4.60;88.70;;;;;;5066631;28;20107;-65
2023/04/03 07:53:38;;;;;;;6.53;4.00;;;4.70;87.90;;;;;;5072804;28;20024;-65
2023/04/03 07:56:04;;;;;;;6.88;4.05;;;5.00;87.20;;;;;;5097427;28;20324;-65
2023/04/03 07:58:30;;;;;;;8.48;4.63;;;5.20;86.70;;;;;;5095980;28;20068;-65
2023/04/03 08:00:56;;;;;;;7.20;4.10;;;4.90;86.30;;;;;;5071072;28;20365;-65
2023/04/03 08:03:22;;;;;;;6.15;3.63;;;5.00;87.90;;;;;;5069485;28;20078;-65
2023/04/03 08:05:49;;;;;;;5.47;3.55;;;5.20;86.20;;;;;;5064522;28;20325;-65
2023/04/03 08:08:18;;;;;;;8.27;4.10;;;5.20;85.10;;;;;;5065367;28;20405;-65
2023/04/03 08:10:43;;;;;;;6.90;4.88;;;5.10;85.20;;;;;;5066560;28;20024;-65
2023/04/03 08:13:09;;;;;;;7.05;5.07;;;5.20;86.50;;;;;;5064715;28;20032;-65
2023/04/03 08:15:35;;;;;;;7.68;4.78;;;5.20;86.30;;;;;;5072088;28;20036;-65
2023/04/03 08:18:01;;;;;;;8.18;5.15;;;5.00;86.50;;;;;;5072273;28;20626;-65
2023/04/03 08:20:27;;;;;;;5.95;3.80;;;5.00;86.90;;;;;;5065538;28;20598;-66
2023/04/03 08:22:53;;;;;;;6.05;3.50;;;5.10;86.20;;;;;;5069081;28;20029;-65
2023/04/03 08:25:19;;;;;;;10.13;4.53;;;5.10;85.40;;;;;;5064700;28;20040;-65
2023/04/03 08:27:44;;;;;;;6.07;3.65;;;4.90;84.70;;;;;;5065200;28;20032;-65
2023/04/03 08:30:11;;;;;;;6.75;4.03;;;4.80;86.80;;;;;;5076288;28;20028;-66
2023/04/03 08:32:37;;;;;;;6.45;4.72;;;4.70;87.00;;;;;;5079095;28;20020;-66
2023/04/03 08:35:03;;;;;;;7.10;3.90;;;4.70;86.70;;;;;;5070135;28;20333;-66
2023/04/03 08:37:29;;;;;;;6.03;3.92;;;4.90;86.10;;;;;;5068064;28;20367;-67
2023/04/03 08:39:55;;;;;;;6.53;4.10;;;5.00;86.40;;;;;;5065817;28;20080;-65
2023/04/03 08:42:53;;;;;;;6.65;4.18;;;5.10;85.80;;;;;;5072715;28;20020;-65
2023/04/03 08:45:43;;;;;;;9.27;3.72;;;5.40;85.90;;;;;;5064656;28;20029;-66
2023/04/03 08:48:21;;;;;;;8.55;4.40;;;5.10;84.70;;;;;;5062673;28;20048;-65
2023/04/03 08:50:54;;;;;;;16.50;8.35;;;5.10;86.50;;;;;;5065008;28;20040;-66
2023/04/03 08:53:28;;;;;;;8.80;4.40;;;5.30;85.80;;;;;;5065535;28;21550;-66
2023/04/03 08:55:55;;;;;;;6.18;4.10;;;5.40;85.90;;;;;;5065603;28;20051;-65
2023/04/03 08:58:24;;;;;;;6.95;3.80;;;5.60;86.20;;;;;;5066098;28;20043;-66
2023/04/03 09:00:55;;;;;;;8.70;5.65;;;5.60;84.20;;;;;;5069072;28;20408;-66
2023/04/03 09:03:22;;;;;;;7.32;4.20;;;5.40;85.60;;;;;;5067529;28;20040;-66
2023/04/03 09:05:48;;;;;;;9.57;4.63;;;5.10;86.70;;;;;;5063826;28;20036;-65
2023/04/03 09:08:31;;;;;;;6.43;3.97;;;5.10;87.10;;;;;;5065748;28;21192;-65
2023/04/03 09:11:14;;;;;;;8.02;4.78;;;5.10;86.40;;;;;;5067378;28;20587;-65
2023/04/03 09:13:59;;;;;;;9.52;4.93;;;5.30;85.40;;;;;;5064872;28;20094;-66
2023/04/03 09:16:36;;;;;;;6.07;3.72;;;5.50;86.20;;;;;;5063370;28;20067;-65
2023/04/03 09:19:22;;;;;;;8.32;4.35;;;5.50;84.50;;;;;;5062728;28;20117;-65
2023/04/03 09:21:48;;;;;;;8.18;4.47;;;5.30;85.50;;;;;;5067222;28;20028;-65
2023/04/03 09:24:16;;;;;;;7.38;3.97;;;5.10;85.50;;;;;;5074027;28;20093;-66
2023/04/03 09:27:03;;;;;;;6.75;4.15;;;5.20;85.40;;;;;;5088802;28;20321;-66
2023/04/03 09:29:29;;;;;;;8.43;4.55;;;5.50;85.40;;;;;;5096067;28;20324;-66
2023/04/03 09:32:01;;;;;;;7.78;4.18;;;5.90;85.90;;;;;;5096650;28;20043;-65
2023/04/03 09:34:37;;;;;;;7.60;4.18;;;6.00;84.40;;;;;;5083687;28;20126;-65
2023/04/03 09:37:08;;;;;;;9.60;4.15;;;6.30;84.00;;;;;;5093820;28;20032;-66
2023/04/03 09:39:55;;;;;;;9.15;5.10;;;6.20;83.70;;;;;;5077137;28;20317;-66
2023/04/03 09:42:23;;;;;;;6.53;3.78;;;6.00;84.40;;;;;;5076575;28;20028;-66
2023/04/03 09:45:00;;;;;;;7.18;3.95;;;6.00;82.20;;;;;;5084680;28;20090;-66
2023/04/03 09:47:29;;;;;;;6.85;4.55;;;6.10;84.90;;;;;;5069594;28;20048;-65
2023/04/03 09:50:21;;;;;;;6.78;4.03;;;6.30;83.20;;;;;;5063935;28;20029;-65
2023/04/03 09:52:51;;;;;;;5.65;3.50;;;6.30;83.20;;;;;;5064088;28;20119;-65
2023/04/03 09:55:29;;;;;;;7.28;3.95;;;6.50;82.90;;;;;;5063530;28;20027;-65
2023/04/03 09:58:22;;;;;;;9.10;4.60;;;6.60;81.70;;;;;;5064513;28;20044;-65
2023/04/03 10:00:54;;;;;;;8.10;4.50;;;6.50;81.90;;;;;;5068568;28;20043;-65
2023/04/03 10:03:35;;;;;;;7.88;4.10;;;6.10;83.00;;;;;;5066941;28;20486;-65
2023/04/03 10:06:02;;;;;;;5.70;3.30;;;6.00;83.10;;;;;;5062297;28;20024;-65
2023/04/03 10:08:32;;;;;;;8.95;4.38;;;6.20;82.70;;;;;;5067910;28;20094;-65
2023/04/03 10:11:16;;;;;;;7.35;3.60;;;6.10;82.50;;;;;;5062618;28;20040;-65
2023/04/03 10:13:56;;;;;;;6.85;3.65;;;6.10;81.20;;;;;;5075411;28;20101;-65
2023/04/03 10:16:27;;;;;;;7.53;4.07;;;6.00;83.00;;;;;;5082233;28;20028;-65
2023/04/03 10:19:01;;;;;;;7.82;3.97;;;6.30;83.80;;;;;;5088217;28;20051;-65
2023/04/03 10:21:59;;;;;;;8.18;4.43;;;6.40;82.20;;;;;;5076261;28;20013;-64
2023/04/03 10:24:53;;;;;;;7.97;3.75;;;6.60;83.20;;;;;;5080616;28;20020;-65
2023/04/03 10:27:43;;;;;;;8.32;4.20;;;7.30;82.30;;;;;;5076626;28;20029;-65
2023/04/03 10:30:36;;;;;;;8.10;3.97;;;7.80;79.10;;;;;;5087197;28;20420;-65
2023/04/03 10:33:20;;;;;;;6.72;3.45;;;7.50;78.80;;;;;;5092244;28;20078;-65
2023/04/03 10:35:56;;;;;;;6.50;3.80;;;7.50;79.20;;;;;;5079929;28;20046;-65
2023/04/03 10:38:31;;;;;;;10.60;5.85;;;7.40;78.90;;;;;;5076758;28;20353;-65
2023/04/03 10:41:03;;;;;;;7.72;4.35;;;7.00;79.90;;;;;;5075832;28;20116;-65
2023/04/03 10:43:32;;;;;;;6.63;4.10;;;6.40;81.40;;;;;;5074942;28;20024;-65
2023/04/03 10:46:09;;;;;;;5.88;3.40;;;6.10;82.30;;;;;;5076540;28;20020;-64
2023/04/03 10:48:41;;;;;;;7.57;4.38;;;6.20;82.70;;;;;;5083143;28;20028;-64
2023/04/03 10:51:22;;;;;;;6.78;4.20;;;6.70;83.50;;;;;;5080339;28;20429;-65
2023/04/03 10:54:06;;;;;;;6.68;3.50;;;7.00;81.30;;;;;;5095110;28;20412;-65
2023/04/03 10:56:39;;;;;;;8.52;4.15;;;6.80;80.20;;;;;;5090071;28;20050;-65
2023/04/03 10:59:16;;;;;;;6.63;3.67;;;6.50;81.20;;;;;;5094846;28;20035;-65
2023/04/03 11:01:46;;;;;;;9.65;5.30;;;6.40;80.30;;;;;;5089503;28;20028;-65
2023/04/03 11:04:16;;;;;;;8.20;3.95;;;6.10;83.50;;;;;;5094403;28;20028;-65
2023/04/03 11:06:49;;;;;;;7.50;4.28;;;6.00;83.60;;;;;;5079180;28;20028;-64
2023/04/03 11:09:37;;;;;;;5.70;3.57;;;5.80;82.00;;;;;;5096081;28;20024;-64
2023/04/03 11:12:26;;;;;;;7.55;3.88;;;5.70;82.80;;;;;;5083202;28;20111;-64
2023/04/03 11:14:54;;;;;;;7.03;3.60;;;5.70;83.10;;;;;;5082261;28;20024;-64
2023/04/03 11:17:25;;;;;;;5.90;3.78;;;5.80;83.30;;;;;;5075830;28;20028;-64
2023/04/03 11:20:06;;;;;;;7.35;4.30;;;6.10;82.40;;;;;;5092466;28;20448;-66
2023/04/03 11:23:06;;;;;;;6.63;3.28;;;6.40;82.00;;;;;;5081111;28;20032;-66
2023/04/03 11:25:37;;;;;;;8.30;4.07;;;6.90;80.00;;;;;;5065809;28;20080;-65
2023/04/03 11:28:05;;;;;;;6.45;3.50;;;6.80;81.50;;;;;;5074541;28;20026;-66
2023/04/03 11:30:46;;;;;;;8.05;3.95;;;7.10;80.10;;;;;;5074669;28;20029;-65
2023/04/03 11:33:28;;;;;;;7.10;4.00;;;6.90;77.90;;;;;;5085186;28;20037;-65
2023/04/03 11:35:59;;;;;;;7.22;3.90;;;6.40;80.70;;;;;;5075657;28;20139;-64
2023/04/03 11:38:30;;;;;;;6.53;4.00;;;6.20;79.70;;;;;;5093639;28;20074;-65
2023/04/03 11:40:58;;;;;;;6.32;3.80;;;6.00;80.60;;;;;;5094639;28;20054;-65
2023/04/03 11:43:30;;;;;;;8.05;4.15;;;5.90;80.10;;;;;;5093021;28;20031;-65
2023/04/03 11:46:06;;;;;;;9.35;4.40;;;6.00;81.60;;;;;;5095504;28;20123;-64
2023/04/03 11:48:35;;;;;;;7.03;3.55;;;6.40;81.80;;;;;;5080326;28;20034;-64
2023/04/03 11:51:12;;;;;;;9.48;5.13;;;6.40;80.10;;;;;;5076503;28;20032;-64
2023/04/03 11:53:40;;;;;;;7.40;3.63;;;6.40;79.80;;;;;;5095554;28;20378;-65
2023/04/03 11:56:27;;;;;;;6.47;3.50;;;6.20;79.80;;;;;;5095536;28;20024;-64
2023/04/03 11:59:11;;;;;;;6.93;4.03;;;6.00;79.60;;;;;;5095534;28;20032;-64
2023/04/03 12:01:43;;;;;;;6.43;3.72;;;5.90;80.80;;;;;;5097537;28;20063;-65
2023/04/03 12:04:14;;;;;;;8.05;3.55;;;5.80;80.80;;;;;;5095018;28;20028;-64
2023/04/03 12:06:40;;;;;;;6.93;3.70;;;5.90;81.20;;;;;;5094109;28;20031;-64
2023/04/03 12:09:22;;;;;;;8.63;3.78;;;5.80;80.60;;;;;;5085115;28;20024;-64
2023/04/03 12:11:49;;;;;;;7.55;3.60;;;5.60;81.80;;;;;;5093373;28;20024;-64
2023/04/03 12:14:16;;;;;;;7.10;3.92;;;5.40;82.00;;;;;;5097760;28;20209;-64
2023/04/03 12:16:47;;;;;;;6.90;3.72;;;5.60;83.20;;;;;;5096053;28;20051;-65
2023/04/03 12:19:18;;;;;;;8.20;4.25;;;5.80;81.60;;;;;;5080361;28;20103;-64
2023/04/03 12:21:44;;;;;;;5.75;3.17;;;6.40;79.70;;;;;;5080448;28;20024;-65
2023/04/03 12:24:10;;;;;;;7.43;3.42;;;6.80;78.30;;;;;;5098027;28;20046;-65
2023/04/03 12:27:13;;;;;;;6.43;3.40;;;7.30;77.60;;;;;;5098798;28;20016;-65
2023/04/03 12:29:46;;;;;;;7.60;4.13;;;7.70;76.80;;;;;;5077353;28;20101;-65
2023/04/03 12:32:50;;;;;;;6.97;3.10;;;7.50;75.90;;;;;;5095765;28;20063;-65
2023/04/03 12:35:34;;;;;;;6.53;3.42;;;7.10;76.90;;;;;;5087632;28;20032;-65
2023/04/03 12:38:13;;;;;;;;;;;6.80;77.20;;;;;;5096214;28;20106;-65
2023/04/03 12:40:41;;;;;;;7.30;3.20;;;6.70;78.40;;;;;;5087394;28;19934;-64
2023/04/03 12:43:19;;;;;;;6.80;3.35;;;6.70;78.90;;;;;;5084393;28;20093;-65
2023/04/03 12:46:04;;;;;;;9.40;5.70;;;6.60;77.40;;;;;;5098611;28;20367;-64
2023/04/03 12:48:39;;;;;;;7.68;3.75;;;6.20;78.10;;;;;;5096994;28;20032;-64
2023/04/03 12:51:06;;;;;;;8.10;3.90;;;6.10;80.90;;;;;;5083623;28;20036;-65
2023/04/03 12:53:34;;;;;;;9.63;4.03;;;6.10;79.80;;;;;;5078717;28;20043;-65
2023/04/03 12:56:26;;;;;;;7.15;3.45;;;6.10;80.10;;;;;;5101895;28;20080;-64
2023/04/03 12:58:53;;;;;;;9.20;4.00;;;6.20;80.00;;;;;;5094055;28;20048;-64
2023/04/03 13:01:25;;;;;;;9.25;3.78;;;6.20;80.10;;;;;;5085930;28;20064;-65
2023/04/03 13:03:55;;;;;;;7.88;3.45;;;6.30;79.70;;;;;;5078086;28;20302;-64
2023/04/03 13:06:31;;;;;;;6.32;3.03;;;6.10;79.10;;;;;;5088900;28;20324;-64