Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:00:22;;;;;;;;;;;;;;;;;;941248;27;19903;-77
2022/11/03 00:00:53;;;;;;;;;;;;;;;;;;941279;27;19907;-79
2022/11/03 00:01:26;;;;;;;;;;;;;;;;;;941209;27;19907;-76
2022/11/03 00:01:59;;;;;;;;;;;;;;;;;;941370;27;19907;-77
2022/11/03 00:02:30;;;;;;;;;;;;;;;;;;941658;27;19908;-80
2022/11/03 00:03:00;;;;;;;;;;;;;;;;;;941584;27;20369;-76
2022/11/03 00:03:34;;;;;;;;;;;;;;;;;;942211;27;19918;-77
2022/11/03 00:04:05;;;;;;;;;;;;;;;;;;942139;27;20155;-80
2022/11/03 00:04:38;;;;;;;;;;;;;;;;;;942242;27;19959;-77
2022/11/03 00:06:06;;;;;;;;;;;;;;;;;;941212;27;19928;-76
2022/11/03 00:06:39;;;;;;;;;;;;;;;;;;941760;27;19948;-79
2022/11/03 00:07:10;;;;;;;;;;;;;;;;;;941727;27;20179;-79
2022/11/03 00:07:41;;;;;;;;;;;;;;;;;;942156;27;19903;-80
2022/11/03 00:08:11;;;;;;;;;;;;;;;;;;941567;27;19915;-77
2022/11/03 00:08:44;;;;;;;;;;;;;;;;;;942157;27;19916;-77
2022/11/03 00:09:16;;;;;;;;;;;;;;;;;;942020;27;19919;-79
2022/11/03 00:09:47;;;;;;;;;;;;;;;;;;941984;27;19903;-80
2022/11/03 00:10:20;;;;;;;;;;;;;;;;;;941327;27;19915;-77
2022/11/03 00:10:51;;;;;;;;;;;;;;;;;;942553;27;20212;-81
2022/11/03 00:11:24;;;;;;;;;;;;;;;;;;941629;27;19918;-79
2022/11/03 00:11:55;;;;;;;;;;;;;;;;;;942148;27;19907;-80
2022/11/03 00:12:25;;;;;;;;;;;;;;;;;;942129;27;19908;-79
2022/11/03 00:12:56;;;;;;;;;;;;;;;;;;941899;27;20004;-78
2022/11/03 00:13:29;;;;;;;;;;;;;;;;;;942140;27;19955;-78
2022/11/03 00:14:00;;;;;;;;;;;;;;;;;;942307;27;20242;-79
2022/11/03 00:14:34;;;;;;;;;;;;;;;;;;941803;27;20168;-80
2022/11/03 00:15:05;;;;;;;;;;;;;;;;;;941845;27;20221;-81
2022/11/03 00:15:35;;;;;;;;;;;;;;;;;;942007;27;19908;-81
2022/11/03 00:16:09;;;;;;;;;;;;;;;;;;941944;27;19916;-79
2022/11/03 00:16:43;;;;;;;;;;;;;;;;;;941596;27;20255;-80
2022/11/03 00:17:13;;;;;;;;;;;;;;;;;;941629;27;19955;-76
2022/11/03 00:17:45;;;;;;;;;;;;;;;;;;941131;27;19908;-78
2022/11/03 00:18:18;;;;;;;;;;;;;;;;;;941255;27;19960;-78
2022/11/03 00:18:50;;;;;;;;;;;;;;;;;;941190;27;19912;-78
2022/11/03 00:19:23;;;;;;;;;;;;;;;;;;941079;27;19966;-76
2022/11/03 00:19:54;;;;;;;;;;;;;;;;;;941219;27;20163;-77
2022/11/03 00:20:24;;;;;;;;;;;;;;;;;;940998;27;19915;-78
2022/11/03 00:20:56;;;;;;;;;;;;;;;;;;941182;27;20175;-78
2022/11/03 00:21:29;;;;;;;;;;;;;;;;;;941115;27;19908;-76
2022/11/03 00:22:00;;;;;;;;;;;;;;;;;;941304;27;19918;-77
2022/11/03 00:22:32;;;;;;;;;;;;;;;;;;941228;27;20143;-82
2022/11/03 00:23:05;;;;;;;;;;;;;;;;;;941457;27;19912;-79
2022/11/03 00:23:36;;;;;;;;;;;;;;;;;;941297;27;19918;-78
2022/11/03 00:24:10;;;;;;;;;;;;;;;;;;941157;27;20022;-77
2022/11/03 00:24:41;;;;;;;;;;;;;;;;;;941159;27;19918;-76
2022/11/03 00:25:11;;;;;;;;;;;;;;;;;;941205;27;19954;-78
2022/11/03 00:25:42;;;;;;;;;;;;;;;;;;941181;27;19915;-79
2022/11/03 00:26:16;;;;;;;;;;;;;;;;;;940881;27;19922;-77
2022/11/03 00:26:47;;;;;;;;;;;;;;;;;;941487;27;19935;-79
2022/11/03 00:27:17;;;;;;;;;;;;;;;;;;941210;27;19963;-79
2022/11/03 00:27:53;;;;;;;;;;;;;;;;;;941307;27;19961;-76
2022/11/03 00:28:27;;;;;;;;;;;;;;;;;;941072;27;19907;-77
2022/11/03 00:28:59;;;;;;;;;;;;;;;;;;941278;27;19907;-78
2022/11/03 00:29:30;;;;;;;;;;;;;;;;;;941193;27;19959;-79
2022/11/03 00:30:03;;;;;;;;;;;;;;;;;;941205;27;19987;-77
2022/11/03 00:30:33;;;;;;;;;;;;;;;;;;941382;27;19945;-78
2022/11/03 00:31:06;;;;;;;;;;;;;;;;;;941897;27;19969;-78
2022/11/03 00:31:40;;;;;;;;;;;;;;;;;;941655;27;19919;-79
2022/11/03 00:32:13;;;;;;;;;;;;;;;;;;941048;27;19903;-79
2022/11/03 00:32:44;;;;;;;;;;;;;;;;;;941322;27;19907;-79
2022/11/03 00:33:15;;;;;;;;;;;;;;;;;;941408;27;20178;-77
2022/11/03 00:33:48;;;;;;;;;;;;;;;;;;941976;27;19912;-77
2022/11/03 00:34:19;;;;;;;;;;;;;;;;;;941912;27;19907;-80
2022/11/03 00:34:49;;;;;;;;;;;;;;;;;;941679;27;20136;-77
2022/11/03 00:35:23;;;;;;;;;;;;;;;;;;941507;27;20273;-78
2022/11/03 00:35:55;;;;;;;;;;;;;;;;;;941732;27;19903;-79
2022/11/03 00:36:27;;;;;;;;;;;;;;;;;;941317;27;19919;-78
2022/11/03 00:37:01;;;;;;;;;;;;;;;;;;941596;27;19922;-79
2022/11/03 00:37:31;;;;;;;;;;;;;;;;;;941652;27;19908;-78
2022/11/03 00:38:02;;;;;;;;;;;;;;;;;;941684;27;20113;-79
2022/11/03 00:38:33;;;;;;;;;;;;;;;;;;941462;27;20151;-78
2022/11/03 00:39:07;;;;;;;;;;;;;;;;;;941615;27;20285;-79
2022/11/03 00:39:37;;;;;;;;;;;;;;;;;;941811;27;19907;-79
2022/11/03 00:40:09;;;;;;;;;;;;;;;;;;941601;27;19908;-78
2022/11/03 00:40:43;;;;;;;;;;;;;;;;;;941812;27;19907;-80
2022/11/03 00:41:14;;;;;;;;;;;;;;;;;;941257;27;20246;-80
2022/11/03 00:41:47;;;;;;;;;;;;;;;;;;941945;27;19907;-79
2022/11/03 00:42:18;;;;;;;;;;;;;;;;;;941759;27;19907;-79
2022/11/03 00:42:48;;;;;;;;;;;;;;;;;;941508;27;20175;-79
2022/11/03 00:43:19;;;;;;;;;;;;;;;;;;941449;27;20216;-77
2022/11/03 00:43:53;;;;;;;;;;;;;;;;;;941600;27;19960;-79
2022/11/03 00:44:23;;;;;;;;;;;;;;;;;;941648;27;19907;-77
2022/11/03 00:44:54;;;;;;;;;;;;;;;;;;941247;27;19911;-77
2022/11/03 00:45:25;;;;;;;;;;;;;;;;;;941699;27;19915;-78
2022/11/03 00:45:58;;;;;;;;;;;;;;;;;;941472;27;19925;-82
2022/11/03 00:46:33;;;;;;;;;;;;;;;;;;941355;27;19956;-77
2022/11/03 00:47:04;;;;;;;;;;;;;;;;;;941383;27;20159;-77
2022/11/03 00:48:28;;;;;;;;;;;;;;;;;;941768;27;19918;-78
2022/11/03 00:48:32;;;;;;;;;;;;;;;;;;941520;27;19922;-80
2022/11/03 00:49:03;;;;;;;;;;;;;;;;;;941568;27;19915;-78
2022/11/03 00:49:37;;;;;;;;;;;;;;;;;;941382;27;19956;-78
2022/11/03 00:50:08;;;;;;;;;;;;;;;;;;941519;27;19918;-79
2022/11/03 00:50:38;;;;;;;;;;;;;;;;;;941647;27;20140;-78
2022/11/03 00:51:12;;;;;;;;;;;;;;;;;;941509;27;19951;-77
2022/11/03 00:51:43;;;;;;;;;;;;;;;;;;941607;27;20016;-79
2022/11/03 00:52:13;;;;;;;;;;;;;;;;;;941882;27;20240;-78
2022/11/03 00:52:47;;;;;;;;;;;;;;;;;;941229;27;20200;-77
2022/11/03 00:53:17;;;;;;;;;;;;;;;;;;941546;27;20212;-79
2022/11/03 00:53:52;;;;;;;;;;;;;;;;;;941334;27;19918;-77
2022/11/03 00:54:23;;;;;;;;;;;;;;;;;;941004;27;19907;-77
2022/11/03 00:54:53;;;;;;;;;;;;;;;;;;941241;27;19907;-78
2022/11/03 00:55:27;;;;;;;;;;;;;;;;;;941348;27;19903;-78
2022/11/03 00:55:57;;;;;;;;;;;;;;;;;;941151;27;19904;-77
2022/11/03 00:56:29;;;;;;;;;;;;;;;;;;940896;27;20400;-80
2022/11/03 00:57:02;;;;;;;;;;;;;;;;;;941317;27;19907;-77
2022/11/03 00:57:33;;;;;;;;;;;;;;;;;;941130;27;19911;-79
2022/11/03 00:58:04;;;;;;;;;;;;;;;;;;941090;27;20235;-80
2022/11/03 00:58:37;;;;;;;;;;;;;;;;;;941276;27;20182;-77
2022/11/03 00:59:08;;;;;;;;;;;;;;;;;;941181;27;20208;-79
2022/11/03 00:59:39;;;;;;;;;;;;;;;;;;941082;27;19908;-79
2022/11/03 01:00:13;;;;;;;;;;;;;;;;;;941024;27;19908;-77
2022/11/03 01:00:43;;;;;;;;;;;;;;;;;;941335;27;20545;-78
2022/11/03 01:01:18;;;;;;;;;;;;;;;;;;941283;27;19908;-77
2022/11/03 01:01:48;;;;;;;;;;;;;;;;;;941034;27;19908;-77
2022/11/03 01:02:19;;;;;;;;;;;;;;;;;;941157;27;19911;-77
2022/11/03 01:02:55;;;;;;;;;;;;;;;;;;940847;27;19960;-77
2022/11/03 01:03:26;;;;;;;;;;;;;;;;;;941362;27;19908;-77
2022/11/03 01:07:02;;;;;;;;;;;;;;;;;;941109;27;19919;-79
2022/11/03 01:07:33;;;;;;;;;;;;;;;;;;941198;27;19914;-80
2022/11/03 01:08:04;;;;;;;;;;;;;;;;;;941125;27;19918;-79
2022/11/03 01:08:38;;;;;;;;;;;;;;;;;;941057;27;19960;-78
2022/11/03 01:09:08;;;;;;;;;;;;;;;;;;941160;27;19918;-78
2022/11/03 01:09:42;;;;;;;;;;;;;;;;;;941470;27;19907;-78
2022/11/03 01:10:15;;;;;;;;;;;;;;;;;;941237;27;19907;-77
2022/11/03 01:11:44;;;;;;;;;;;;;;;;;;941335;27;19910;-80
2022/11/03 01:12:15;;;;;;;;;;;;;;;;;;941275;27;19922;-77
2022/11/03 01:12:49;;;;;;;;;;;;;;;;;;940953;27;19907;-78
2022/11/03 01:13:19;;;;;;;;;;;;;;;;;;941126;27;19923;-79
2022/11/03 01:13:50;;;;;;;;;;;;;;;;;;941227;27;19911;-77
2022/11/03 01:14:23;;;;;;;;;;;;;;;;;;941143;27;19960;-77
2022/11/03 01:14:54;;;;;;;;;;;;;;;;;;941276;27;19907;-79
2022/11/03 01:15:24;;;;;;;;;;;;;;;;;;940978;27;19904;-78
2022/11/03 01:15:56;;;;;;;;;;;;;;;;;;941327;27;19960;-76
2022/11/03 01:16:29;;;;;;;;;;;;;;;;;;941057;27;19921;-77
2022/11/03 01:16:59;;;;;;;;;;;;;;;;;;940957;27;19908;-77
2022/11/03 01:17:30;;;;;;;;;;;;;;;;;;940947;27;19907;-77
2022/11/03 01:18:06;;;;;;;;;;;;;;;;;;941299;27;19907;-77
2022/11/03 01:18:37;;;;;;;;;;;;;;;;;;941164;27;20215;-77
2022/11/03 01:19:07;;;;;;;;;;;;;;;;;;940914;27;19908;-79
2022/11/03 01:19:41;;;;;;;;;;;;;;;;;;941226;27;19911;-78
2022/11/03 01:20:11;;;;;;;;;;;;;;;;;;940992;27;19907;-76
2022/11/03 01:20:42;;;;;;;;;;;;;;;;;;940985;27;19908;-78
2022/11/03 01:21:13;;;;;;;;;;;;;;;;;;941122;27;20204;-78
2022/11/03 01:21:46;;;;;;;;;;;;;;;;;;941278;27;20216;-78
2022/11/03 01:22:17;;;;;;;;;;;;;;;;;;940943;27;19908;-77
2022/11/03 01:22:47;;;;;;;;;;;;;;;;;;941126;27;19922;-78
2022/11/03 01:23:21;;;;;;;;;;;;;;;;;;940947;27;19914;-80
2022/11/03 01:23:51;;;;;;;;;;;;;;;;;;941164;27;19918;-77
2022/11/03 01:24:22;;;;;;;;;;;;;;;;;;941485;27;19907;-79
2022/11/03 01:24:55;;;;;;;;;;;;;;;;;;941243;27;19959;-77
2022/11/03 01:25:26;;;;;;;;;;;;;;;;;;941108;27;19923;-79
2022/11/03 01:25:56;;;;;;;;;;;;;;;;;;940954;27;19904;-76
2022/11/03 01:26:27;;;;;;;;;;;;;;;;;;941298;27;19907;-78
2022/11/03 01:27:01;;;;;;;;;;;;;;;;;;941067;27;19917;-79
2022/11/03 01:27:33;;;;;;;;;;;;;;;;;;941029;27;19917;-79
2022/11/03 01:28:04;;;;;;;;;;;;;;;;;;941422;27;19907;-76
2022/11/03 01:28:35;;;;;;;;;;;;;;;;;;941049;27;19980;-76
2022/11/03 01:29:08;;;;;;;;;;;;;;;;;;941050;27;19915;-77
2022/11/03 01:29:39;;;;;;;;;;;;;;;;;;940913;27;19904;-78
2022/11/03 01:30:10;;;;;;;;;;;;;;;;;;941150;27;19908;-79
2022/11/03 01:30:41;;;;;;;;;;;;;;;;;;941166;27;19919;-76
2022/11/03 01:31:15;;;;;;;;;;;;;;;;;;941328;27;19919;-77
2022/11/03 01:31:46;;;;;;;;;;;;;;;;;;941183;27;19907;-78
2022/11/03 01:32:17;;;;;;;;;;;;;;;;;;941068;27;19907;-77
2022/11/03 01:32:50;;;;;;;;;;;;;;;;;;941367;27;20015;-80
2022/11/03 01:33:24;;;;;;;;;;;;;;;;;;941192;27;19912;-78
2022/11/03 01:33:55;;;;;;;;;;;;;;;;;;941398;27;20248;-78
2022/11/03 01:34:28;;;;;;;;;;;;;;;;;;941157;27;19907;-81
2022/11/03 01:34:59;;;;;;;;;;;;;;;;;;941146;27;19915;-77
2022/11/03 01:35:30;;;;;;;;;;;;;;;;;;941266;27;19942;-78
2022/11/03 01:36:00;;;;;;;;;;;;;;;;;;941225;27;19907;-79
2022/11/03 01:36:34;;;;;;;;;;;;;;;;;;940866;27;19915;-78
2022/11/03 01:37:04;;;;;;;;;;;;;;;;;;941333;27;19907;-77
2022/11/03 01:37:35;;;;;;;;;;;;;;;;;;941175;27;19962;-77
2022/11/03 01:38:08;;;;;;;;;;;;;;;;;;941352;27;20246;-79
2022/11/03 01:38:39;;;;;;;;;;;;;;;;;;941016;27;19915;-79
2022/11/03 01:39:10;;;;;;;;;;;;;;;;;;940877;27;19949;-76
2022/11/03 01:39:44;;;;;;;;;;;;;;;;;;941015;27;19961;-76
2022/11/03 01:40:14;;;;;;;;;;;;;;;;;;941298;27;20208;-76
2022/11/03 01:40:45;;;;;;;;;;;;;;;;;;941167;27;19918;-82
2022/11/03 01:41:17;;;;;;;;;;;;;;;;;;941117;27;19926;-78
2022/11/03 01:41:51;;;;;;;;;;;;;;;;;;941003;27;20212;-80
2022/11/03 01:42:22;;;;;;;;;;;;;;;;;;941332;27;19907;-76
2022/11/03 01:42:52;;;;;;;;;;;;;;;;;;941241;27;19919;-77
2022/11/03 01:43:23;;;;;;;;;;;;;;;;;;941051;27;19922;-76
2022/11/03 01:44:11;;;;;;;;;;;;;;;;;;940996;27;19915;-79
2022/11/03 01:44:45;;;;;;;;;;;;;;;;;;940919;27;19907;-78
2022/11/03 01:45:16;;;;;;;;;;;;;;;;;;941444;27;20303;-79
2022/11/03 01:45:51;;;;;;;;;;;;;;;;;;941074;27;19940;-78
2022/11/03 01:46:23;;;;;;;;;;;;;;;;;;941222;27;20239;-77
2022/11/03 01:46:56;;;;;;;;;;;;;;;;;;941042;27;20255;-77
2022/11/03 01:47:31;;;;;;;;;;;;;;;;;;941150;27;19955;-77
2022/11/03 01:48:01;;;;;;;;;;;;;;;;;;941460;27;19918;-80
2022/11/03 01:48:35;;;;;;;;;;;;;;;;;;941111;27;19903;-78
2022/11/03 01:49:09;;;;;;;;;;;;;;;;;;941314;27;19908;-80
2022/11/03 01:49:45;;;;;;;;;;;;;;;;;;941091;27;19959;-76
2022/11/03 01:50:18;;;;;;;;;;;;;;;;;;941220;27;19911;-80
2022/11/03 01:50:50;;;;;;;;;;;;;;;;;;940838;27;19908;-80
2022/11/03 01:51:25;;;;;;;;;;;;;;;;;;941071;27;20460;-77
2022/11/03 01:51:58;;;;;;;;;;;;;;;;;;941231;27;19959;-79
2022/11/03 01:52:32;;;;;;;;;;;;;;;;;;941097;27;19915;-76
2022/11/03 01:53:06;;;;;;;;;;;;;;;;;;941051;27;19908;-77
2022/11/03 01:53:41;;;;;;;;;;;;;;;;;;941027;27;19914;-77
2022/11/03 01:54:14;;;;;;;;;;;;;;;;;;941023;27;19921;-77
2022/11/03 01:54:50;;;;;;;;;;;;;;;;;;940955;27;19964;-79
2022/11/03 01:55:23;;;;;;;;;;;;;;;;;;941056;27;19907;-80
2022/11/03 01:55:55;;;;;;;;;;;;;;;;;;940900;27;19967;-77
2022/11/03 01:56:28;;;;;;;;;;;;;;;;;;941114;27;19954;-76
2022/11/03 01:56:59;;;;;;;;;;;;;;;;;;941153;27;19954;-80
2022/11/03 01:57:33;;;;;;;;;;;;;;;;;;940881;27;19936;-77
2022/11/03 01:58:08;;;;;;;;;;;;;;;;;;941028;27;19964;-78
2022/11/03 01:58:41;;;;;;;;;;;;;;;;;;941232;27;19907;-79
2022/11/03 01:59:13;;;;;;;;;;;;;;;;;;941146;27;20220;-77
2022/11/03 01:59:47;;;;;;;;;;;;;;;;;;941353;27;19908;-79
2022/11/03 02:00:18;;;;;;;;;;;;;;;;;;941035;27;19954;-78
2022/11/03 02:00:51;;;;;;;;;;;;;;;;;;940854;27;19918;-76
2022/11/03 02:01:24;;;;;;;;;;;;;;;;;;941463;27;19964;-77
2022/11/03 02:01:55;;;;;;;;;;;;;;;;;;941420;27;19907;-78
2022/11/03 02:02:26;;;;;;;;;;;;;;;;;;941046;27;19903;-79
2022/11/03 02:02:59;;;;;;;;;;;;;;;;;;940798;27;19960;-77
2022/11/03 02:03:33;;;;;;;;;;;;;;;;;;940888;27;20223;-78
2022/11/03 02:04:08;;;;;;;;;;;;;;;;;;941115;27;20246;-77
2022/11/03 02:04:42;;;;;;;;;;;;;;;;;;941196;27;20007;-77
2022/11/03 02:05:14;;;;;;;;;;;;;;;;;;940608;27;19907;-78
2022/11/03 02:05:46;;;;;;;;;;;;;;;;;;941039;27;20128;-76
2022/11/03 02:06:20;;;;;;;;;;;;;;;;;;941106;27;19907;-76
2022/11/03 02:06:54;;;;;;;;;;;;;;;;;;941006;27;19907;-80
2022/11/03 02:07:27;;;;;;;;;;;;;;;;;;941266;27;20258;-78
2022/11/03 02:08:05;;;;;;;;;;;;;;;;;;941098;27;19968;-77
2022/11/03 02:08:39;;;;;;;;;;;;;;;;;;941068;27;19907;-80
2022/11/03 02:09:09;;;;;;;;;;;;;;;;;;941142;27;19934;-77
2022/11/03 02:09:43;;;;;;;;;;;;;;;;;;941134;27;20147;-77
2022/11/03 02:10:13;;;;;;;;;;;;;;;;;;941016;27;20234;-77
2022/11/03 02:10:45;;;;;;;;;;;;;;;;;;941030;27;19926;-77
2022/11/03 02:12:10;;;;;;;;;;;;;;;;;;941010;27;20383;-77
2022/11/03 02:12:42;;;;;;;;;;;;;;;;;;941413;27;20282;-80
2022/11/03 02:13:16;;;;;;;;;;;;;;;;;;941066;27;19911;-77
2022/11/03 02:13:50;;;;;;;;;;;;;;;;;;941445;27;20208;-79
2022/11/03 02:14:20;;;;;;;;;;;;;;;;;;941134;27;20156;-79
2022/11/03 02:14:53;;;;;;;;;;;;;;;;;;941253;27;19918;-79
2022/11/03 02:15:27;;;;;;;;;;;;;;;;;;941384;27;20147;-76
2022/11/03 02:15:58;;;;;;;;;;;;;;;;;;941139;27;19907;-76
2022/11/03 02:16:30;;;;;;;;;;;;;;;;;;940921;27;20025;-78
2022/11/03 02:17:02;;;;;;;;;;;;;;;;;;941058;27;19915;-78
2022/11/03 02:17:37;;;;;;;;;;;;;;;;;;940931;27;19960;-80
2022/11/03 02:18:08;;;;;;;;;;;;;;;;;;941413;27;19911;-79
2022/11/03 02:18:40;;;;;;;;;;;;;;;;;;941672;27;19967;-79
2022/11/03 02:19:22;;;;;;;;;;;;;;;;;;941269;27;19915;-78
2022/11/03 02:19:56;;;;;;;;;;;;;;;;;;941266;27;19918;-78
2022/11/03 02:20:28;;;;;;;;;;;;;;;;;;941647;27;19926;-79
2022/11/03 02:21:10;;;;;;;;;;;;;;;;;;941407;27;19903;-79
2022/11/03 02:21:44;;;;;;;;;;;;;;;;;;941715;27;20151;-76
2022/11/03 02:22:28;;;;;;;;;;;;;;;;;;940761;27;20368;-77
2022/11/03 02:23:32;;;;;;;;;;;;;;;;;;941212;27;19948;-78
2022/11/03 02:24:10;;;;;;;;;;;;;;;;;;940226;27;19930;-76
2022/11/03 02:24:45;;;;;;;;;;;;;;;;;;940692;27;19919;-76
2022/11/03 02:25:21;;;;;;;;;;;;;;;;;;940634;27;19935;-78
2022/11/03 02:25:55;;;;;;;;;;;;;;;;;;940503;27;19960;-77
2022/11/03 02:26:26;;;;;;;;;;;;;;;;;;940712;27;19942;-80
2022/11/03 02:27:00;;;;;;;;;;;;;;;;;;941477;27;20211;-77
2022/11/03 02:27:31;;;;;;;;;;;;;;;;;;941174;27;19968;-80
2022/11/03 02:28:03;;;;;;;;;;;;;;;;;;941169;27;19907;-79
2022/11/03 02:28:36;;;;;;;;;;;;;;;;;;941185;27;19907;-80
2022/11/03 02:29:07;;;;;;;;;;;;;;;;;;941336;27;19908;-79
2022/11/03 02:29:38;;;;;;;;;;;;;;;;;;941317;27;19907;-79
2022/11/03 02:30:09;;;;;;;;;;;;;;;;;;941336;27;19915;-77
2022/11/03 02:30:45;;;;;;;;;;;;;;;;;;941082;27;19911;-78
2022/11/03 02:31:22;;;;;;;;;;;;;;;;;;940854;27;19915;-79
2022/11/03 02:31:57;;;;;;;;;;;;;;;;;;941394;27;19908;-78
2022/11/03 02:32:31;;;;;;;;;;;;;;;;;;941045;27;19926;-77
2022/11/03 02:33:05;;;;;;;;;;;;;;;;;;941233;27;19972;-76
2022/11/03 02:33:40;;;;;;;;;;;;;;;;;;941396;27;19919;-77
2022/11/03 02:34:16;;;;;;;;;;;;;;;;;;941190;27;19903;-77
2022/11/03 02:34:49;;;;;;;;;;;;;;;;;;940955;27;19907;-76
2022/11/03 02:35:22;;;;;;;;;;;;;;;;;;941022;27;19907;-77
2022/11/03 02:35:59;;;;;;;;;;;;;;;;;;941251;27;19918;-79
2022/11/03 02:36:35;;;;;;;;;;;;;;;;;;940925;27;20212;-79
2022/11/03 02:37:09;;;;;;;;;;;;;;;;;;940907;27;19907;-76
2022/11/03 02:37:45;;;;;;;;;;;;;;;;;;940794;27;19911;-79
2022/11/03 02:38:17;;;;;;;;;;;;;;;;;;940933;27;19907;-79
2022/11/03 02:38:51;;;;;;;;;;;;;;;;;;940830;27;19918;-79
2022/11/03 02:39:26;;;;;;;;;;;;;;;;;;940898;27;19963;-77
2022/11/03 02:40:00;;;;;;;;;;;;;;;;;;941403;27;19908;-78
2022/11/03 02:40:34;;;;;;;;;;;;;;;;;;941224;27;19907;-79
2022/11/03 02:41:10;;;;;;;;;;;;;;;;;;941130;27;20135;-77
2022/11/03 02:41:42;;;;;;;;;;;;;;;;;;940814;27;20243;-78
2022/11/03 02:42:16;;;;;;;;;;;;;;;;;;941169;27;19907;-77
2022/11/03 02:42:49;;;;;;;;;;;;;;;;;;940821;27;19911;-78
2022/11/03 02:43:21;;;;;;;;;;;;;;;;;;940809;27;19907;-75
2022/11/03 02:43:56;;;;;;;;;;;;;;;;;;940849;27;19927;-79
2022/11/03 02:44:27;;;;;;;;;;;;;;;;;;940737;27;19918;-80
2022/11/03 02:45:00;;;;;;;;;;;;;;;;;;941197;27;19908;-76
2022/11/03 02:45:33;;;;;;;;;;;;;;;;;;940867;27;19922;-77
2022/11/03 02:46:05;;;;;;;;;;;;;;;;;;941306;27;19919;-77
2022/11/03 02:46:37;;;;;;;;;;;;;;;;;;940884;27;19971;-77
2022/11/03 02:47:12;;;;;;;;;;;;;;;;;;940870;27;20248;-76
2022/11/03 02:47:43;;;;;;;;;;;;;;;;;;940960;27;19907;-78
2022/11/03 02:48:14;;;;;;;;;;;;;;;;;;941088;27;19918;-79
2022/11/03 02:48:49;;;;;;;;;;;;;;;;;;940982;27;19907;-77
2022/11/03 02:49:20;;;;;;;;;;;;;;;;;;941452;27;19918;-77
2022/11/03 02:49:52;;;;;;;;;;;;;;;;;;940998;27;19957;-76
2022/11/03 02:50:28;;;;;;;;;;;;;;;;;;941119;27;19907;-77
2022/11/03 02:50:59;;;;;;;;;;;;;;;;;;941148;27;20225;-76
2022/11/03 02:51:30;;;;;;;;;;;;;;;;;;940929;27;19907;-77
2022/11/03 02:52:03;;;;;;;;;;;;;;;;;;941072;27;19916;-77
2022/11/03 02:52:35;;;;;;;;;;;;;;;;;;940804;27;20159;-76
2022/11/03 02:53:08;;;;;;;;;;;;;;;;;;940929;27;19915;-77
2022/11/03 02:53:44;;;;;;;;;;;;;;;;;;940871;27;20312;-77
2022/11/03 02:54:17;;;;;;;;;;;;;;;;;;940900;27;19907;-78
2022/11/03 02:54:48;;;;;;;;;;;;;;;;;;940709;27;19927;-79
2022/11/03 02:55:25;;;;;;;;;;;;;;;;;;940955;27;19959;-77
2022/11/03 02:56:03;;;;;;;;;;;;;;;;;;940883;27;19922;-78
2022/11/03 02:56:39;;;;;;;;;;;;;;;;;;941038;27;20220;-79
2022/11/03 02:57:15;;;;;;;;;;;;;;;;;;941217;27;19919;-77
2022/11/03 02:57:51;;;;;;;;;;;;;;;;;;940761;27;19907;-79
2022/11/03 02:58:26;;;;;;;;;;;;;;;;;;940761;27;19953;-80
2022/11/03 02:58:59;;;;;;;;;;;;;;;;;;941153;27;19915;-76
2022/11/03 02:59:37;;;;;;;;;;;;;;;;;;940720;27;19911;-78
2022/11/03 03:00:09;;;;;;;;;;;;;;;;;;940977;27;20009;-78
2022/11/03 03:00:44;;;;;;;;;;;;;;;;;;940735;27;19907;-78
2022/11/03 03:01:17;;;;;;;;;;;;;;;;;;940850;27;19907;-78
2022/11/03 03:01:54;;;;;;;;;;;;;;;;;;940962;27;19907;-77
2022/11/03 03:02:31;;;;;;;;;;;;;;;;;;940835;27;19907;-76
2022/11/03 03:03:05;;;;;;;;;;;;;;;;;;940691;27;19915;-77
2022/11/03 03:03:40;;;;;;;;;;;;;;;;;;940852;27;19919;-77
2022/11/03 03:04:15;;;;;;;;;;;;;;;;;;940775;27;19916;-76
2022/11/03 03:04:49;;;;;;;;;;;;;;;;;;940836;27;19934;-78
2022/11/03 03:05:25;;;;;;;;;;;;;;;;;;940746;27;20270;-78
2022/11/03 03:05:57;;;;;;;;;;;;;;;;;;940723;27;19918;-78
2022/11/03 03:06:29;;;;;;;;;;;;;;;;;;940896;27;19907;-78
2022/11/03 03:07:04;;;;;;;;;;;;;;;;;;940723;27;19903;-76
2022/11/03 03:07:36;;;;;;;;;;;;;;;;;;940766;27;20324;-77
2022/11/03 03:08:09;;;;;;;;;;;;;;;;;;940692;27;19916;-78
2022/11/03 03:08:45;;;;;;;;;;;;;;;;;;940736;27;19918;-77
2022/11/03 03:09:18;;;;;;;;;;;;;;;;;;940632;27;19908;-77
2022/11/03 03:09:53;;;;;;;;;;;;;;;;;;940719;27;19907;-79
2022/11/03 03:10:28;;;;;;;;;;;;;;;;;;940800;27;19907;-79
2022/11/03 03:10:59;;;;;;;;;;;;;;;;;;940537;27;20220;-77
2022/11/03 03:11:36;;;;;;;;;;;;;;;;;;940746;27;19911;-77
2022/11/03 03:12:13;;;;;;;;;;;;;;;;;;940658;27;19922;-77
2022/11/03 03:12:47;;;;;;;;;;;;;;;;;;940750;27;20242;-78
2022/11/03 03:13:19;;;;;;;;;;;;;;;;;;940714;27;19919;-79
2022/11/03 03:13:52;;;;;;;;;;;;;;;;;;940751;27;19911;-77
2022/11/03 03:14:24;;;;;;;;;;;;;;;;;;940656;27;19907;-77
2022/11/03 03:14:56;;;;;;;;;;;;;;;;;;940687;27;20151;-79
2022/11/03 03:15:33;;;;;;;;;;;;;;;;;;940715;27;19922;-77
2022/11/03 03:16:07;;;;;;;;;;;;;;;;;;940571;27;19907;-80
2022/11/03 03:16:42;;;;;;;;;;;;;;;;;;940705;27;19919;-79
2022/11/03 03:17:20;;;;;;;;;;;;;;;;;;940648;27;19908;-77
2022/11/03 03:17:52;;;;;;;;;;;;;;;;;;941290;27;19907;-78
2022/11/03 03:18:29;;;;;;;;;;;;;;;;;;941259;27;19918;-77
2022/11/03 03:19:02;;;;;;;;;;;;;;;;;;941277;27;19914;-80
2022/11/03 03:19:41;;;;;;;;;;;;;;;;;;941106;27;19949;-77
2022/11/03 03:20:17;;;;;;;;;;;;;;;;;;941210;27;20169;-79
2022/11/03 03:20:52;;;;;;;;;;;;;;;;;;941312;27;19919;-76
2022/11/03 03:21:25;;;;;;;;;;;;;;;;;;941194;27;19915;-77
2022/11/03 03:21:59;;;;;;;;;;;;;;;;;;941172;27;19952;-76
2022/11/03 03:22:33;;;;;;;;;;;;;;;;;;941243;27;19907;-79
2022/11/03 03:23:11;;;;;;;;;;;;;;;;;;941343;27;19957;-78
2022/11/03 03:23:49;;;;;;;;;;;;;;;;;;941398;27;19930;-77
2022/11/03 03:24:25;;;;;;;;;;;;;;;;;;941256;27;19918;-77
2022/11/03 03:24:59;;;;;;;;;;;;;;;;;;941348;27;19915;-79
2022/11/03 03:25:35;;;;;;;;;;;;;;;;;;941506;27;19918;-78
2022/11/03 03:26:09;;;;;;;;;;;;;;;;;;941445;27;19919;-77
2022/11/03 03:26:41;;;;;;;;;;;;;;;;;;941358;27;20141;-79
2022/11/03 03:27:19;;;;;;;;;;;;;;;;;;941547;27;19918;-77
2022/11/03 03:27:52;;;;;;;;;;;;;;;;;;941316;27;19915;-77
2022/11/03 03:28:25;;;;;;;;;;;;;;;;;;941520;27;20220;-79
2022/11/03 03:28:59;;;;;;;;;;;;;;;;;;941785;27;19948;-80
2022/11/03 03:29:33;;;;;;;;;;;;;;;;;;941465;27;20212;-80
2022/11/03 03:30:06;;;;;;;;;;;;;;;;;;941329;27;19912;-79
2022/11/03 03:30:39;;;;;;;;;;;;;;;;;;941649;27;19922;-76
2022/11/03 03:31:12;;;;;;;;;;;;;;;;;;941370;27;19919;-77
2022/11/03 03:31:47;;;;;;;;;;;;;;;;;;941193;27;19911;-79
2022/11/03 03:32:22;;;;;;;;;;;;;;;;;;941331;27;19915;-77
2022/11/03 03:32:54;;;;;;;;;;;;;;;;;;941654;27;19919;-79
2022/11/03 03:33:26;;;;;;;;;;;;;;;;;;941349;27;19907;-77
2022/11/03 03:34:01;;;;;;;;;;;;;;;;;;941898;27;20150;-78
2022/11/03 03:34:33;;;;;;;;;;;;;;;;;;941591;27;19908;-79
2022/11/03 03:35:06;;;;;;;;;;;;;;;;;;941617;27;19908;-77
2022/11/03 03:35:39;;;;;;;;;;;;;;;;;;941565;27;20177;-78
2022/11/03 03:36:15;;;;;;;;;;;;;;;;;;941597;27;19915;-78
2022/11/03 03:36:47;;;;;;;;;;;;;;;;;;941569;27;19922;-80
2022/11/03 03:37:20;;;;;;;;;;;;;;;;;;941499;27;19904;-81
2022/11/03 03:37:55;;;;;;;;;;;;;;;;;;941502;27;19955;-81
2022/11/03 03:38:29;;;;;;;;;;;;;;;;;;941293;27;19915;-78
2022/11/03 03:39:01;;;;;;;;;;;;;;;;;;941407;27;19915;-77
2022/11/03 03:39:36;;;;;;;;;;;;;;;;;;941725;27;20203;-77
2022/11/03 03:40:10;;;;;;;;;;;;;;;;;;941311;27;19914;-77
2022/11/03 03:40:41;;;;;;;;;;;;;;;;;;941568;27;20246;-77
2022/11/03 03:41:20;;;;;;;;;;;;;;;;;;941436;27;19907;-77
2022/11/03 03:41:52;;;;;;;;;;;;;;;;;;941482;27;19907;-77
2022/11/03 03:42:27;;;;;;;;;;;;;;;;;;941529;27;19907;-80
2022/11/03 03:43:01;;;;;;;;;;;;;;;;;;941555;27;19922;-76
2022/11/03 03:43:33;;;;;;;;;;;;;;;;;;941605;27;20212;-81
2022/11/03 03:44:05;;;;;;;;;;;;;;;;;;941381;27;19907;-77
2022/11/03 03:44:40;;;;;;;;;;;;;;;;;;941154;27;19959;-80
2022/11/03 03:45:12;;;;;;;;;;;;;;;;;;941369;27;20163;-77
2022/11/03 03:45:44;;;;;;;;;;;;;;;;;;941307;27;19907;-80
2022/11/03 03:46:18;;;;;;;;;;;;;;;;;;941364;27;20181;-76
2022/11/03 03:46:52;;;;;;;;;;;;;;;;;;941416;28;19907;-80
2022/11/03 03:47:28;;;;;;;;;;;;;;;;;;941273;27;20382;-78
2022/11/03 03:47:59;;;;;;;;;;;;;;;;;;941172;27;19908;-76
2022/11/03 03:48:30;;;;;;;;;;;;;;;;;;941244;27;19908;-79
2022/11/03 03:49:03;;;;;;;;;;;;;;;;;;941118;27;19945;-80
2022/11/03 03:49:34;;;;;;;;;;;;;;;;;;941163;27;19904;-79
2022/11/03 03:50:05;;;;;;;;;;;;;;;;;;941166;27;20183;-77
2022/11/03 03:50:40;;;;;;;;;;;;;;;;;;941041;27;20117;-77
2022/11/03 03:51:11;;;;;;;;;;;;;;;;;;941253;27;20220;-77
2022/11/03 03:51:42;;;;;;;;;;;;;;;;;;941421;27;19926;-78
2022/11/03 03:52:16;;;;;;;;;;;;;;;;;;941197;27;20204;-77
2022/11/03 03:52:47;;;;;;;;;;;;;;;;;;941288;27;19908;-79
2022/11/03 03:53:18;;;;;;;;;;;;;;;;;;941424;27;19907;-77
2022/11/03 03:53:52;;;;;;;;;;;;;;;;;;941285;27;19907;-78
2022/11/03 03:54:23;;;;;;;;;;;;;;;;;;941347;27;19908;-78
2022/11/03 03:54:54;;;;;;;;;;;;;;;;;;941197;27;20231;-79
2022/11/03 03:55:33;;;;;;;;;;;;;;;;;;941181;27;20185;-77