Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:01:18;;;;;;;40.33;27.58;;;7.90;99.90;;;;;;4973030;28;20861;-76
2024/03/04 00:03:44;;;;;;;42.10;29.15;;;7.90;99.90;;;;;;5013704;28;20034;-76
2024/03/04 00:06:10;;;;;;;42.95;27.65;;;7.80;99.90;;;;;;4997328;28;20030;-76
2024/03/04 00:08:36;;;;;;;43.05;29.52;;;7.90;99.90;;;;;;4993805;28;20040;-76
2024/03/04 00:11:03;;;;;;;49.65;33.35;;;8.00;99.90;;;;;;4977895;28;20708;-76
2024/03/04 00:13:30;;;;;;;49.08;32.22;;;8.10;99.90;;;;;;4993202;28;20037;-78
2024/03/04 00:15:57;;;;;;;57.75;36.25;;;8.20;99.90;;;;;;4971226;28;20029;-76
2024/03/04 00:18:23;;;;;;;61.10;38.33;;;8.20;99.90;;;;;;5007986;28;20042;-76
2024/03/04 00:20:50;;;;;;;61.95;38.83;;;8.20;99.90;;;;;;4997703;28;20034;-76
2024/03/04 00:23:16;;;;;;;59.13;36.85;;;8.20;99.90;;;;;;5000139;28;20029;-76
2024/03/04 00:25:43;;;;;;;64.05;38.58;;;8.20;99.90;;;;;;4957048;28;20641;-76
2024/03/04 00:28:09;;;;;;;63.95;38.90;;;8.30;99.90;;;;;;4951493;28;21391;-76
2024/03/04 00:30:36;;;;;;;69.13;42.50;;;8.30;99.90;;;;;;4984357;28;20044;-76
2024/03/04 00:33:02;;;;;;;63.95;40.95;;;8.30;99.90;;;;;;4997964;28;20069;-76
2024/03/04 00:35:28;;;;;;;62.53;39.58;;;8.40;99.90;;;;;;4972299;28;20246;-76
2024/03/04 00:37:56;;;;;;;66.72;41.40;;;8.40;99.90;;;;;;4979053;28;20037;-76
2024/03/04 00:40:23;;;;;;;55.90;36.70;;;8.40;99.90;;;;;;4994026;28;20030;-76
2024/03/04 00:42:50;;;;;;;65.15;39.35;;;8.40;99.90;;;;;;4975710;28;20037;-76
2024/03/04 00:45:16;;;;;;;56.90;36.55;;;8.50;99.90;;;;;;4967061;28;20037;-76
2024/03/04 00:47:43;;;;;;;57.90;35.58;;;8.50;99.90;;;;;;4972416;28;20049;-76
2024/03/04 00:50:10;;;;;;;50.78;32.70;;;8.60;99.90;;;;;;4972910;28;20049;-76
2024/03/04 00:52:37;;;;;;;63.70;38.45;;;8.50;99.90;;;;;;5014133;28;20480;-77
2024/03/04 00:55:08;;;;;;;63.58;38.17;;;8.60;99.90;;;;;;4965634;28;20036;-76
2024/03/04 00:57:35;;;;;;;57.90;37.72;;;8.60;99.90;;;;;;4986005;28;20037;-75
2024/03/04 01:00:05;;;;;;;59.78;38.42;;;8.60;99.90;;;;;;4991155;28;20033;-76
2024/03/04 01:02:32;;;;;;;63.25;38.80;;;8.60;99.90;;;;;;4989299;28;20902;-76
2024/03/04 01:04:59;;;;;;;53.35;35.50;;;8.60;99.90;;;;;;4988138;28;20037;-76
2024/03/04 01:07:25;;;;;;;69.20;42.28;;;8.60;99.90;;;;;;4978222;28;20040;-77
2024/03/04 01:09:51;;;;;;;74.15;45.20;;;8.60;99.90;;;;;;4994557;28;20041;-76
2024/03/04 01:12:18;;;;;;;57.85;36.42;;;8.60;99.90;;;;;;4960290;28;20546;-76
2024/03/04 01:14:44;;;;;;;60.70;39.15;;;8.60;99.90;;;;;;4982496;28;20048;-77
2024/03/04 01:17:16;;;;;;;59.38;37.95;;;8.60;99.90;;;;;;4968048;28;20518;-75
2024/03/04 01:19:46;;;;;;;51.58;33.92;;;8.60;99.90;;;;;;4968714;28;21795;-76
2024/03/04 01:22:16;;;;;;;52.35;34.25;;;8.60;99.90;;;;;;4957392;28;21958;-76
2024/03/04 01:24:43;;;;;;;47.17;33.53;;;8.60;99.90;;;;;;5005743;28;20041;-76
2024/03/04 01:27:11;;;;;;;52.38;33.33;;;8.60;99.90;;;;;;4965164;28;20045;-76
2024/03/04 01:29:38;;;;;;;51.63;33.80;;;8.60;99.90;;;;;;4994743;28;20045;-76
2024/03/04 01:32:06;;;;;;;51.60;33.10;;;8.60;99.90;;;;;;4990193;28;20591;-76
2024/03/04 01:34:32;;;;;;;46.13;32.05;;;8.60;99.90;;;;;;4962019;28;20037;-76
2024/03/04 01:36:59;;;;;;;48.35;32.00;;;8.60;99.90;;;;;;4987797;28;20044;-76
2024/03/04 01:39:25;;;;;;;41.35;29.13;;;8.60;99.90;;;;;;4987526;28;20041;-76
2024/03/04 01:41:52;;;;;;;43.60;29.95;;;8.60;99.90;;;;;;4962613;28;20374;-76
2024/03/04 01:44:18;;;;;;;42.95;29.20;;;8.60;99.90;;;;;;4983254;28;21035;-76
2024/03/04 01:46:45;;;;;;;43.88;30.17;;;8.60;99.90;;;;;;4974272;28;22771;-76
2024/03/04 01:49:11;;;;;;;50.00;32.72;;;8.60;99.90;;;;;;5021550;28;20734;-76
2024/03/04 01:51:38;;;;;;;46.05;31.23;;;8.60;99.90;;;;;;4975049;28;20045;-76
2024/03/04 01:54:05;;;;;;;44.47;29.83;;;8.60;99.90;;;;;;4985800;28;20038;-77
2024/03/04 01:56:31;;;;;;;38.92;27.45;;;8.60;99.90;;;;;;4971499;28;20571;-77
2024/03/04 01:58:58;;;;;;;40.42;28.73;;;8.60;99.90;;;;;;4994529;28;20048;-76
2024/03/04 02:01:25;;;;;;;47.60;31.25;;;8.70;99.90;;;;;;4994955;28;20083;-76
2024/03/04 02:03:53;;;;;;;49.85;34.63;;;8.70;99.90;;;;;;4985465;28;20033;-76
2024/03/04 02:06:20;;;;;;;72.53;42.40;;;8.70;99.90;;;;;;4991421;28;20060;-76
2024/03/04 02:08:47;;;;;;;57.65;36.80;;;8.70;99.90;;;;;;4971806;28;20610;-76
2024/03/04 02:11:14;;;;;;;61.15;40.15;;;8.70;99.90;;;;;;4989866;28;20033;-75
2024/03/04 02:13:40;;;;;;;67.53;42.13;;;8.60;99.90;;;;;;4964163;28;20389;-77
2024/03/04 02:16:08;;;;;;;60.42;41.28;;;8.60;99.90;;;;;;4997582;28;20033;-76
2024/03/04 02:18:34;;;;;;;70.82;42.72;;;8.60;99.90;;;;;;5006034;28;21502;-76
2024/03/04 02:21:03;;;;;;;64.82;41.53;;;8.60;99.90;;;;;;4972359;28;20041;-76
2024/03/04 02:23:29;;;;;;;78.95;47.80;;;8.60;99.90;;;;;;4974691;28;20036;-76
2024/03/04 02:25:57;;;;;;;61.97;39.00;;;8.60;99.90;;;;;;4974802;28;20041;-76
2024/03/04 02:28:26;;;;;;;62.13;39.38;;;8.60;99.90;;;;;;4987290;28;20037;-76
2024/03/04 02:30:53;;;;;;;67.35;42.50;;;8.60;99.90;;;;;;4995018;28;20080;-75
2024/03/04 02:33:21;;;;;;;77.75;48.22;;;8.60;99.90;;;;;;4977447;28;20037;-76
2024/03/04 02:35:51;;;;;;;67.07;43.33;;;8.60;99.90;;;;;;4987718;28;20567;-76
2024/03/04 02:38:18;;;;;;;65.28;41.53;;;8.60;99.90;;;;;;4988213;28;20569;-76
2024/03/04 02:40:45;;;;;;;55.83;36.80;;;8.60;99.90;;;;;;4972139;28;21257;-76
2024/03/04 02:43:11;;;;;;;60.85;37.25;;;8.60;99.90;;;;;;4957922;28;20492;-76
2024/03/04 02:45:38;;;;;;;46.72;31.20;;;8.60;99.90;;;;;;4976982;28;20045;-76
2024/03/04 02:48:06;;;;;;;58.65;36.22;;;8.60;99.90;;;;;;5000605;28;20037;-76
2024/03/04 02:50:33;;;;;;;46.85;29.90;;;8.60;99.90;;;;;;4980985;28;20042;-76
2024/03/04 02:53:02;;;;;;;41.65;26.73;;;8.60;99.90;;;;;;4991694;28;20052;-76
2024/03/04 02:55:28;;;;;;;40.80;28.27;;;8.60;99.90;;;;;;5004121;28;20068;-76
2024/03/04 02:57:55;;;;;;;42.80;27.25;;;8.70;99.90;;;;;;4988418;28;20029;-76
2024/03/04 03:00:21;;;;;;;42.80;26.25;;;8.60;99.90;;;;;;4989142;28;20424;-75
2024/03/04 03:02:47;;;;;;;33.30;22.10;;;8.60;99.90;;;;;;4988302;28;20353;-76
2024/03/04 03:05:14;;;;;;;39.33;24.77;;;8.60;99.90;;;;;;4977804;28;20517;-76
2024/03/04 03:07:40;;;;;;;33.10;20.95;;;8.60;99.90;;;;;;5013279;28;20034;-76
2024/03/04 03:10:07;;;;;;;31.80;19.90;;;8.60;99.90;;;;;;4975128;28;21938;-77
2024/03/04 03:12:34;;;;;;;28.83;19.90;;;8.60;99.90;;;;;;4989001;28;20037;-76
2024/03/04 03:15:00;;;;;;;28.23;17.23;;;8.60;99.90;;;;;;4967841;28;20041;-76
2024/03/04 03:17:27;;;;;;;27.60;16.95;;;8.50;99.90;;;;;;4985439;28;20214;-76
2024/03/04 03:19:54;;;;;;;25.80;16.10;;;8.60;99.90;;;;;;4972484;28;20041;-76
2024/03/04 03:22:21;;;;;;;26.98;15.48;;;8.50;99.90;;;;;;4997627;28;20033;-76
2024/03/04 03:24:47;;;;;;;26.70;16.02;;;8.50;99.90;;;;;;4998309;28;20038;-76
2024/03/04 03:27:13;;;;;;;21.38;13.55;;;8.50;99.90;;;;;;4989447;28;20046;-76
2024/03/04 03:29:40;;;;;;;20.90;13.57;;;8.50;99.90;;;;;;4987457;28;20056;-76
2024/03/04 03:32:07;;;;;;;23.13;12.55;;;8.60;99.90;;;;;;4988275;28;20040;-76
2024/03/04 03:34:34;;;;;;;21.60;12.15;;;8.50;99.90;;;;;;4985454;28;20033;-76
2024/03/04 03:37:00;;;;;;;21.98;13.43;;;8.60;99.90;;;;;;4985988;28;20644;-76
2024/03/04 03:39:26;;;;;;;24.25;12.85;;;8.60;99.90;;;;;;4995488;28;20032;-76
2024/03/04 03:41:53;;;;;;;22.00;11.73;;;8.60;99.90;;;;;;4977467;28;20037;-76
2024/03/04 03:44:19;;;;;;;20.13;11.23;;;8.50;99.90;;;;;;4987861;28;20034;-76
2024/03/04 03:46:46;;;;;;;20.65;12.50;;;8.50;99.90;;;;;;4986776;28;20038;-78
2024/03/04 03:49:12;;;;;;;19.88;11.73;;;8.50;99.90;;;;;;4972832;28;20041;-77
2024/03/04 03:51:38;;;;;;;17.75;9.85;;;8.50;99.90;;;;;;4985355;28;20042;-76
2024/03/04 03:54:06;;;;;;;22.20;10.85;;;8.40;99.90;;;;;;5026156;28;20036;-76
2024/03/04 03:56:32;;;;;;;18.83;10.18;;;8.50;99.90;;;;;;5014432;28;20492;-76
2024/03/04 03:58:59;;;;;;;17.40;8.60;;;8.40;99.90;;;;;;4993089;28;20045;-75
2024/03/04 04:01:26;;;;;;;18.05;10.52;;;8.50;99.90;;;;;;4985888;28;20572;-76
2024/03/04 04:03:52;;;;;;;13.65;7.90;;;8.50;99.90;;;;;;4987468;28;20037;-76
2024/03/04 04:06:18;;;;;;;17.23;8.85;;;8.50;99.90;;;;;;4985383;28;20038;-76
2024/03/04 04:08:45;;;;;;;17.77;9.02;;;8.50;99.90;;;;;;5017906;28;20048;-75
2024/03/04 04:11:11;;;;;;;21.02;9.85;;;8.40;99.90;;;;;;4974566;28;20707;-76
2024/03/04 04:13:37;;;;;;;20.95;9.82;;;8.40;99.90;;;;;;4962188;28;20033;-76
2024/03/04 04:16:04;;;;;;;21.50;9.32;;;8.40;99.90;;;;;;4971779;28;20045;-75
2024/03/04 04:18:31;;;;;;;17.20;8.93;;;8.40;99.90;;;;;;4988838;28;20037;-75
2024/03/04 04:20:57;;;;;;;18.33;9.13;;;8.40;99.90;;;;;;4971642;28;21133;-76
2024/03/04 04:23:25;;;;;;;17.55;7.88;;;8.40;99.90;;;;;;4971725;28;20044;-76
2024/03/04 04:25:52;;;;;;;13.90;8.10;;;8.40;99.90;;;;;;4972364;28;20536;-75
2024/03/04 04:28:18;;;;;;;16.55;7.97;;;8.40;99.90;;;;;;4977997;28;20470;-76
2024/03/04 04:30:45;;;;;;;18.02;8.32;;;8.40;99.90;;;;;;4994961;28;20505;-76
2024/03/04 04:33:12;;;;;;;17.13;9.00;;;8.40;99.90;;;;;;4973968;28;20044;-76
2024/03/04 04:35:39;;;;;;;13.35;8.35;;;8.40;99.90;;;;;;4961567;28;20029;-76
2024/03/04 04:38:05;;;;;;;15.77;7.90;;;8.40;99.90;;;;;;4990801;28;20083;-76
2024/03/04 04:40:31;;;;;;;16.80;8.38;;;8.40;99.90;;;;;;4975393;28;20042;-76
2024/03/04 04:42:58;;;;;;;18.02;10.00;;;8.40;99.90;;;;;;4990383;28;20041;-76
2024/03/04 04:45:26;;;;;;;16.27;8.32;;;8.40;99.90;;;;;;4983666;28;20036;-76
2024/03/04 04:47:53;;;;;;;12.85;6.78;;;8.40;99.90;;;;;;5029595;28;20030;-76
2024/03/04 04:50:20;;;;;;;13.82;8.18;;;8.40;99.90;;;;;;4992023;28;20045;-76
2024/03/04 04:52:46;;;;;;;14.20;8.02;;;8.40;99.90;;;;;;4976719;28;20053;-76
2024/03/04 04:55:13;;;;;;;18.80;8.82;;;8.40;99.90;;;;;;4989450;28;20029;-75
2024/03/04 04:57:39;;;;;;;16.23;9.40;;;8.40;99.90;;;;;;4976372;28;20044;-75
2024/03/04 05:00:06;;;;;;;11.13;7.18;;;8.40;99.90;;;;;;4993614;28;20511;-76
2024/03/04 05:02:33;;;;;;;19.08;8.93;;;8.40;99.90;;;;;;4980370;28;20045;-75
2024/03/04 05:04:59;;;;;;;16.05;8.20;;;8.40;99.90;;;;;;4992263;28;20033;-75
2024/03/04 05:07:26;;;;;;;19.65;9.85;;;8.40;99.90;;;;;;4972544;28;20214;-76
2024/03/04 05:09:52;;;;;;;17.52;8.32;;;8.40;99.90;;;;;;4954320;28;21040;-76
2024/03/04 05:12:19;;;;;;;11.55;6.70;;;8.40;99.90;;;;;;4987205;28;20044;-76
2024/03/04 05:14:46;;;;;;;10.75;6.32;;;8.40;99.90;;;;;;4970742;28;20971;-76
2024/03/04 05:17:12;;;;;;;16.30;7.22;;;8.40;99.90;;;;;;4996331;28;20044;-76
2024/03/04 05:19:39;;;;;;;12.60;7.13;;;8.40;99.90;;;;;;5000436;28;20037;-76
2024/03/04 05:22:07;;;;;;;13.60;7.10;;;8.40;99.90;;;;;;4957611;28;20037;-76
2024/03/04 05:24:33;;;;;;;12.50;6.65;;;8.40;99.90;;;;;;4974242;28;20037;-76
2024/03/04 05:26:59;;;;;;;11.10;5.97;;;8.40;99.90;;;;;;4974646;28;20052;-76
2024/03/04 05:29:26;;;;;;;14.15;7.50;;;8.40;99.90;;;;;;4975030;28;20044;-77
2024/03/04 05:31:54;;;;;;;14.55;7.75;;;8.40;99.90;;;;;;4990373;28;20033;-76
2024/03/04 05:34:22;;;;;;;12.57;6.97;;;8.40;99.90;;;;;;4997020;28;20025;-76
2024/03/04 05:36:48;;;;;;;11.52;7.00;;;8.40;99.90;;;;;;4963574;28;20053;-75
2024/03/04 05:39:20;;;;;;;11.75;6.72;;;8.30;99.90;;;;;;4990287;28;20037;-77
2024/03/04 05:41:49;;;;;;;10.05;5.32;;;8.30;99.90;;;;;;4970283;28;20029;-75
2024/03/04 05:44:16;;;;;;;9.25;5.72;;;8.40;99.90;;;;;;4990310;28;20044;-75
2024/03/04 05:46:45;;;;;;;12.48;6.10;;;8.30;99.90;;;;;;4991714;28;20041;-76
2024/03/04 05:49:12;;;;;;;12.10;7.38;;;8.40;99.90;;;;;;4967407;28;20516;-77
2024/03/04 05:51:42;;;;;;;11.48;5.60;;;8.40;99.90;;;;;;4996772;28;20436;-76
2024/03/04 05:54:09;;;;;;;10.25;5.43;;;8.40;99.90;;;;;;4989500;28;20989;-76
2024/03/04 05:56:43;;;;;;;8.38;4.93;;;8.40;99.90;;;;;;4970713;28;20045;-75
2024/03/04 05:59:10;;;;;;;8.93;5.13;;;8.40;99.90;;;;;;5004228;28;20484;-76
2024/03/04 06:01:37;;;;;;;12.13;7.15;;;8.50;99.90;;;;;;4988310;28;20377;-75
2024/03/04 06:04:04;;;;;;;15.27;7.45;;;8.50;99.90;;;;;;4988631;28;20048;-76
2024/03/04 06:06:32;;;;;;;11.35;5.95;;;8.50;99.90;;;;;;4996630;28;20404;-76
2024/03/04 06:08:58;;;;;;;9.95;5.20;;;8.40;99.90;;;;;;4965533;28;20530;-76
2024/03/04 06:11:28;;;;;;;8.73;5.30;;;8.40;99.90;;;;;;4971483;28;20038;-75
2024/03/04 06:13:54;;;;;;;8.23;4.18;;;8.40;99.90;;;;;;4989326;28;20519;-76
2024/03/04 06:16:21;;;;;;;9.85;5.35;;;8.40;99.90;;;;;;5003336;28;20049;-75
2024/03/04 06:18:48;;;;;;;10.00;4.35;;;8.50;99.90;;;;;;4987299;28;20077;-76
2024/03/04 06:21:14;;;;;;;9.50;4.85;;;8.50;99.90;;;;;;4988613;28;20481;-76
2024/03/04 06:23:41;;;;;;;7.30;2.92;;;8.40;99.90;;;;;;4998344;28;20038;-75
2024/03/04 06:26:11;;;;;;;9.43;4.63;;;8.50;99.90;;;;;;4990742;28;20512;-75
2024/03/04 06:28:38;;;;;;;7.55;3.35;;;8.40;99.90;;;;;;4986374;28;20036;-75
2024/03/04 06:31:05;;;;;;;6.95;3.15;;;8.50;99.90;;;;;;4972668;28;20029;-75
2024/03/04 06:33:32;;;;;;;4.78;2.17;;;8.50;99.90;;;;;;4988758;28;20041;-75
2024/03/04 06:35:58;;;;;;;15.30;3.65;;;8.50;99.90;;;;;;4987220;28;20036;-76
2024/03/04 06:38:25;;;;;;;7.28;3.38;;;8.50;99.90;;;;;;4995688;28;20260;-76
2024/03/04 06:40:52;;;;;;;6.78;2.92;;;8.50;99.90;;;;;;4996254;28;20033;-75
2024/03/04 06:43:19;;;;;;;7.55;2.85;;;8.50;99.90;;;;;;4967299;28;20037;-75
2024/03/04 06:45:45;;;;;;;5.90;2.88;;;8.50;99.90;;;;;;4984736;28;20695;-75
2024/03/04 06:48:11;;;;;;;5.43;2.17;;;8.50;99.90;;;;;;4986594;28;20045;-75
2024/03/04 06:50:38;;;;;;;7.57;2.67;;;8.50;99.90;;;;;;5002317;28;20076;-77
2024/03/04 06:53:04;;;;;;;10.32;2.85;;;8.50;99.90;;;;;;4985648;28;20041;-77
2024/03/04 06:55:30;;;;;;;10.27;3.35;;;8.50;99.90;;;;;;4994379;28;20029;-76
2024/03/04 06:57:57;;;;;;;8.18;3.17;;;8.50;99.90;;;;;;4994145;28;20495;-76
2024/03/04 07:00:24;;;;;;;6.63;3.05;;;8.50;99.90;;;;;;4970179;28;20034;-76
2024/03/04 07:02:50;;;;;;;10.38;3.00;;;8.50;99.90;;;;;;4984659;28;20033;-76
2024/03/04 07:05:17;;;;;;;7.72;2.92;;;8.50;99.90;;;;;;4972132;28;20506;-76
2024/03/04 07:07:43;;;;;;;5.88;2.38;;;8.50;99.90;;;;;;4967588;28;20037;-76
2024/03/04 07:10:10;;;;;;;5.97;2.80;;;8.50;99.90;;;;;;4969647;28;21152;-75
2024/03/04 07:12:37;;;;;;;7.28;2.80;;;8.40;99.90;;;;;;4977314;28;20226;-75
2024/03/04 07:15:07;;;;;;;5.70;2.67;;;8.50;99.90;;;;;;4993778;28;20042;-76
2024/03/04 07:17:34;;;;;;;7.05;3.45;;;8.50;99.90;;;;;;4985242;28;20060;-75
2024/03/04 07:20:02;;;;;;;6.75;2.72;;;8.50;99.90;;;;;;4986496;28;20045;-75
2024/03/04 07:22:28;;;;;;;6.97;3.22;;;8.50;99.90;;;;;;4983202;28;20673;-75
2024/03/04 07:24:55;;;;;;;8.05;2.25;;;8.50;99.90;;;;;;4965816;28;20037;-75
2024/03/04 07:27:21;;;;;;;6.95;3.03;;;8.50;99.90;;;;;;4969843;28;20048;-75
2024/03/04 07:29:48;;;;;;;6.95;3.22;;;8.50;99.90;;;;;;5008240;28;20026;-75
2024/03/04 07:32:14;;;;;;;6.95;3.28;;;8.50;99.90;;;;;;5006006;28;20029;-75
2024/03/04 07:34:41;;;;;;;5.10;2.85;;;8.50;99.90;;;;;;4966740;28;20046;-75
2024/03/04 07:37:08;;;;;;;4.53;2.25;;;8.50;99.90;;;;;;4983297;28;20571;-75
2024/03/04 07:39:34;;;;;;;5.15;2.47;;;8.60;99.90;;;;;;4966660;28;20041;-75
2024/03/04 07:42:01;;;;;;;3.22;1.73;;;8.60;99.90;;;;;;4964174;28;20701;-75
2024/03/04 07:44:28;;;;;;;8.05;3.38;;;8.60;99.90;;;;;;4990326;28;20571;-75
2024/03/04 07:46:54;;;;;;;5.00;3.50;;;8.70;99.90;;;;;;4995743;28;20354;-75
2024/03/04 07:49:21;;;;;;;6.47;3.35;;;8.70;99.90;;;;;;4987435;28;20048;-75
2024/03/04 07:51:47;;;;;;;7.30;3.47;;;8.70;99.90;;;;;;4983877;28;20041;-75
2024/03/04 07:54:13;;;;;;;6.53;3.75;;;8.70;99.90;;;;;;4949197;28;20488;-75
2024/03/04 07:56:40;;;;;;;5.47;3.30;;;8.70;99.90;;;;;;4983872;28;20041;-75
2024/03/04 07:59:07;;;;;;;4.95;2.35;;;8.80;99.90;;;;;;4966165;28;20041;-75
2024/03/04 08:01:33;;;;;;;4.90;2.97;;;8.80;99.90;;;;;;4967509;28;20041;-75
2024/03/04 08:04:01;;;;;;;4.30;2.30;;;8.90;99.90;;;;;;4979566;28;20503;-75
2024/03/04 08:06:27;;;;;;;6.78;3.03;;;8.90;99.90;;;;;;4988651;28;20708;-75
2024/03/04 08:08:54;;;;;;;5.45;2.97;;;9.00;99.90;;;;;;4983668;28;20034;-74
2024/03/04 08:11:20;;;;;;;4.85;2.40;;;9.00;99.90;;;;;;4987430;28;20040;-75
2024/03/04 08:13:46;;;;;;;6.80;2.60;;;9.00;99.90;;;;;;4969375;28;20052;-74
2024/03/04 08:16:13;;;;;;;6.72;3.08;;;9.10;99.90;;;;;;4975407;28;20644;-75
2024/03/04 08:18:39;;;;;;;5.63;3.22;;;9.00;99.90;;;;;;4967181;28;20061;-75
2024/03/04 08:21:05;;;;;;;8.88;3.42;;;9.00;99.90;;;;;;4981703;28;20029;-76
2024/03/04 08:23:32;;;;;;;6.38;3.42;;;9.10;99.90;;;;;;4993495;28;20034;-75
2024/03/04 08:25:58;;;;;;;8.20;4.15;;;9.10;99.90;;;;;;4986439;28;21583;-76
2024/03/04 08:28:25;;;;;;;4.85;2.92;;;9.20;99.90;;;;;;4971367;28;20477;-75
2024/03/04 08:30:51;;;;;;;6.20;3.38;;;9.20;99.90;;;;;;4973345;28;20041;-75
2024/03/04 08:33:17;;;;;;;10.77;4.57;;;9.30;99.90;;;;;;4973541;28;20029;-76
2024/03/04 08:35:44;;;;;;;6.63;3.33;;;9.30;99.90;;;;;;4996622;28;20021;-76
2024/03/04 08:38:11;;;;;;;5.57;2.88;;;9.50;99.90;;;;;;4962894;28;20044;-75
2024/03/04 08:40:38;;;;;;;5.95;3.13;;;9.60;99.90;;;;;;4991405;28;20033;-75
2024/03/04 08:43:05;;;;;;;5.20;2.53;;;9.80;99.90;;;;;;4957527;28;20637;-75
2024/03/04 08:45:31;;;;;;;10.52;4.47;;;9.90;99.90;;;;;;4974754;28;20041;-75
2024/03/04 08:47:58;;;;;;;10.52;3.47;;;10.00;99.90;;;;;;4975890;28;20067;-76
2024/03/04 08:50:24;;;;;;;4.45;2.42;;;9.90;99.90;;;;;;4991057;28;20056;-75
2024/03/04 08:52:50;;;;;;;7.55;3.28;;;9.80;99.90;;;;;;4981354;28;20479;-75
2024/03/04 08:55:17;;;;;;;5.15;2.55;;;9.80;99.90;;;;;;4966009;28;20243;-76
2024/03/04 08:57:43;;;;;;;4.88;1.92;;;9.90;99.90;;;;;;4990584;28;20049;-75
2024/03/04 09:00:12;;;;;;;5.30;2.47;;;10.00;99.90;;;;;;4972689;28;20033;-76
2024/03/04 09:02:38;;;;;;;6.82;2.83;;;10.10;99.90;;;;;;4973972;28;20041;-75
2024/03/04 09:05:08;;;;;;;4.20;2.15;;;10.30;99.90;;;;;;4960079;28;20483;-75
2024/03/04 09:07:36;;;;;;;6.20;2.17;;;10.50;99.90;;;;;;5001821;28;20040;-76
2024/03/04 09:10:04;;;;;;;6.50;2.28;;;10.50;99.90;;;;;;5030592;28;20029;-75
2024/03/04 09:12:33;;;;;;;4.55;1.80;;;10.60;99.90;;;;;;4976281;28;20263;-75
2024/03/04 09:15:00;;;;;;;4.50;1.90;;;10.60;99.90;;;;;;4956776;28;20620;-75
2024/03/04 09:17:26;;;;;;;4.28;1.77;;;10.60;99.90;;;;;;4975727;28;20510;-75
2024/03/04 09:19:52;;;;;;;6.85;1.70;;;10.60;99.90;;;;;;4973853;28;20531;-75
2024/03/04 09:22:20;;;;;;;6.45;1.40;;;10.80;99.90;;;;;;4993702;28;20689;-75
2024/03/04 09:24:48;;;;;;;4.53;1.75;;;10.90;99.90;;;;;;5001811;28;20613;-76
2024/03/04 09:27:15;;;;;;;3.42;1.70;;;10.90;99.90;;;;;;5013486;28;20488;-75
2024/03/04 09:29:42;;;;;;;3.60;1.73;;;10.90;99.90;;;;;;4990248;28;20050;-75
2024/03/04 09:32:08;;;;;;;6.38;2.08;;;11.00;99.90;;;;;;4987445;28;20041;-75
2024/03/04 09:34:35;;;;;;;3.20;1.58;;;11.10;99.90;;;;;;4973736;28;20485;-75
2024/03/04 09:37:01;;;;;;;8.23;3.67;;;11.10;99.90;;;;;;4972725;28;20686;-74
2024/03/04 09:39:28;;;;;;;9.27;4.15;;;11.20;99.90;;;;;;5000350;28;20034;-75
2024/03/04 09:41:55;;;;;;;6.28;2.30;;;11.20;99.90;;;;;;4978328;28;20033;-78
2024/03/04 09:44:27;;;;;;;4.05;1.40;;;11.30;99.90;;;;;;4989818;28;20052;-77
2024/03/04 09:46:55;;;;;;;3.67;1.40;;;11.40;99.90;;;;;;4972069;28;20029;-76
2024/03/04 09:49:24;;;;;;;2.58;1.20;;;11.50;99.90;;;;;;4958065;28;20053;-76
2024/03/04 09:51:51;;;;;;;6.28;1.73;;;11.50;99.90;;;;;;4957019;28;21007;-76
2024/03/04 09:54:19;;;;;;;5.78;1.50;;;11.50;99.90;;;;;;4980218;28;20044;-76
2024/03/04 09:56:46;;;;;;;3.90;1.30;;;11.50;99.90;;;;;;4988807;28;20048;-76
2024/03/04 09:59:13;;;;;;;4.55;1.10;;;11.30;99.90;;;;;;4987451;28;20052;-76
2024/03/04 10:01:40;;;;;;;3.13;0.90;;;11.20;99.90;;;;;;4986946;28;20579;-77
2024/03/04 10:04:07;;;;;;;3.75;1.20;;;11.10;99.90;;;;;;4957059;28;20045;-76
2024/03/04 10:06:33;;;;;;;4.22;1.10;;;11.10;99.90;;;;;;4963941;28;20048;-76
2024/03/04 10:08:59;;;;;;;3.10;0.90;;;11.10;99.90;;;;;;4982299;28;20024;-77
2024/03/04 10:11:26;;;;;;;3.03;0.93;;;11.00;99.90;;;;;;4957966;28;20052;-76
2024/03/04 10:13:53;;;;;;;3.13;1.10;;;11.10;99.90;;;;;;4974017;28;20435;-76
2024/03/04 10:16:19;;;;;;;6.95;1.65;;;11.10;99.90;;;;;;4973731;28;20036;-76
2024/03/04 10:18:58;;;;;;;3.72;1.15;;;11.00;99.90;;;;;;4990173;28;20038;-76
2024/03/04 10:21:32;;;;;;;4.18;1.40;;;11.00;99.90;;;;;;4980795;28;20029;-76
2024/03/04 10:24:10;;;;;;;3.05;1.42;;;11.00;99.90;;;;;;4978193;28;20519;-76
2024/03/04 10:26:46;;;;;;;7.28;1.42;;;11.00;99.90;;;;;;4973372;28;20033;-76
2024/03/04 10:29:15;;;;;;;4.55;1.48;;;10.90;99.90;;;;;;4992162;28;20037;-76
2024/03/04 10:31:50;;;;;;;2.42;0.95;;;11.00;99.90;;;;;;4989616;28;20539;-76
2024/03/04 10:34:17;;;;;;;5.10;0.85;;;11.10;99.90;;;;;;4994204;28;20384;-76
2024/03/04 10:36:48;;;;;;;4.25;1.10;;;11.20;99.90;;;;;;4996452;28;20037;-76
2024/03/04 10:39:17;;;;;;;4.22;1.00;;;11.20;99.90;;;;;;4995573;28;20044;-76
2024/03/04 10:41:47;;;;;;;3.95;1.23;;;11.20;99.90;;;;;;4986624;28;20708;-76
2024/03/04 10:44:24;;;;;;;3.53;1.08;;;11.30;99.90;;;;;;4975310;28;20024;-78
2024/03/04 10:46:55;;;;;;;6.97;2.45;;;11.40;99.90;;;;;;4973936;28;20033;-75
2024/03/04 10:49:25;;;;;;;6.18;2.80;;;11.50;99.90;;;;;;4996916;28;20059;-75
2024/03/04 10:51:51;;;;;;;4.25;2.00;;;11.60;99.90;;;;;;4977053;28;20503;-74
2024/03/04 10:54:22;;;;;;;3.72;1.33;;;11.60;99.90;;;;;;4987796;28;20048;-87
2024/03/04 10:56:58;;;;;;;2.85;1.05;;;11.70;99.90;;;;;;4973028;28;20486;-76
2024/03/04 10:59:38;;;;;;;3.67;0.93;;;11.90;99.90;;;;;;4970135;28;20044;-76
2024/03/04 11:02:19;;;;;;;2.88;0.80;;;11.90;99.90;;;;;;4994776;28;20428;-76
2024/03/04 11:04:51;;;;;;;3.38;1.00;;;11.90;99.90;;;;;;4976114;28;21634;-76
2024/03/04 11:07:21;;;;;;;5.70;0.80;;;11.90;99.90;;;;;;4983776;28;20046;-75
2024/03/04 11:09:52;;;;;;;3.47;0.70;;;11.90;99.90;;;;;;4980639;28;20036;-76
2024/03/04 11:12:22;;;;;;;4.13;0.95;;;11.80;99.90;;;;;;4989386;28;20045;-75
2024/03/04 11:15:03;;;;;;;2.40;0.57;;;11.80;99.90;;;;;;5000364;28;20524;-76
2024/03/04 11:17:33;;;;;;;3.03;0.80;;;11.70;99.90;;;;;;4979416;28;20033;-75
2024/03/04 11:20:05;;;;;;;3.55;0.60;;;11.70;99.90;;;;;;4991191;28;20036;-75
2024/03/04 11:22:32;;;;;;;3.83;0.85;;;11.70;99.90;;;;;;4972121;28;20048;-75
2024/03/04 11:25:00;;;;;;;2.25;0.55;;;11.70;99.90;;;;;;4969773;28;21033;-76
2024/03/04 11:27:27;;;;;;;2.33;0.60;;;11.70;99.90;;;;;;4996506;28;20034;-76
2024/03/04 11:29:55;;;;;;;1.98;0.50;;;11.70;99.90;;;;;;4985941;28;20037;-76
2024/03/04 11:32:29;;;;;;;3.13;0.60;;;11.80;99.90;;;;;;5006488;28;20045;-76
2024/03/04 11:34:55;;;;;;;2.72;0.63;;;11.80;99.90;;;;;;4991022;28;20041;-77
2024/03/04 11:37:29;;;;;;;3.83;0.60;;;12.00;99.90;;;;;;4971650;28;20033;-76
2024/03/04 11:39:55;;;;;;;1.55;0.50;;;12.10;99.90;;;;;;4984432;28;20384;-76
2024/03/04 11:42:44;;;;;;;2.28;0.40;;;12.30;99.90;;;;;;4969807;28;20041;-76
2024/03/04 11:45:18;;;;;;;1.60;0.40;;;12.40;99.90;;;;;;4973559;28;20031;-76
2024/03/04 11:47:46;;;;;;;2.80;0.50;;;12.60;99.90;;;;;;5011915;28;20042;-76
2024/03/04 11:50:48;;;;;;;2.33;0.50;;;12.80;99.90;;;;;;4991093;28;20052;-77
2024/03/04 11:53:26;;;;;;;2.65;0.50;;;13.00;99.90;;;;;;4973666;28;20049;-76
2024/03/04 11:55:54;;;;;;;2.10;0.40;;;13.20;99.90;;;;;;4952699;28;20045;-76
2024/03/04 11:58:21;;;;;;;3.65;0.40;;;13.40;99.90;;;;;;4983395;28;21600;-77
2024/03/04 12:00:52;;;;;;;2.10;0.20;;;13.60;99.90;;;;;;4966743;28;20036;-76
2024/03/04 12:03:19;;;;;;;1.67;0.30;;;13.80;99.90;;;;;;4950767;28;20040;-76
2024/03/04 12:05:46;;;;;;;2.75;0.40;;;13.80;99.90;;;;;;4962048;28;20480;-78
2024/03/04 12:08:13;;;;;;;1.38;0.30;;;13.80;99.90;;;;;;4995080;28;20657;-76
2024/03/04 12:10:40;;;;;;;3.38;0.60;;;13.90;99.90;;;;;;4984503;28;20041;-76
2024/03/04 12:13:06;;;;;;;4.00;1.77;;;13.90;99.90;;;;;;4969782;28;20456;-75
2024/03/04 12:15:33;;;;;;;4.53;1.10;;;13.80;99.90;;;;;;4986932;28;20025;-75
2024/03/04 12:18:01;;;;;;;1.70;0.55;;;13.70;99.90;;;;;;4989546;28;20041;-75
2024/03/04 12:20:29;;;;;;;1.48;0.30;;;13.80;99.90;;;;;;4960103;28;20117;-76
2024/03/04 12:22:56;;;;;;;2.05;0.32;;;13.90;99.90;;;;;;4990925;28;21847;-75
2024/03/04 12:25:27;;;;;;;3.15;0.30;;;14.10;99.90;;;;;;4987345;28;20060;-75
2024/03/04 12:27:54;;;;;;;2.15;0.30;;;14.20;99.90;;;;;;4950088;28;20037;-77
2024/03/04 12:30:23;;;;;;;1.45;0.20;;;14.50;99.90;;;;;;4983645;28;20038;-76
2024/03/04 12:32:51;;;;;;;2.03;0.20;;;14.50;99.90;;;;;;4987384;28;20492;-78
2024/03/04 12:35:19;;;;;;;1.55;0.20;;;14.50;99.90;;;;;;4953578;28;20037;-76
2024/03/04 12:37:47;;;;;;;1.98;0.20;;;14.80;99.90;;;;;;4992503;28;20041;-77
2024/03/04 12:40:15;;;;;;;1.95;0.20;;;15.50;99.90;;;;;;4990484;28;20051;-76
2024/03/04 12:42:42;;;;;;;1.35;0.20;;;15.80;99.90;;;;;;4951167;28;20033;-77
2024/03/04 12:45:08;;;;;;;1.15;0.10;;;15.60;99.90;;;;;;4981908;28;20053;-77
2024/03/04 12:47:35;;;;;;;2.47;0.20;;;15.40;99.90;;;;;;4985221;28;20029;-78