Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:39;;;;;;;13.98;10.38;;;;;;;7.03;100.00;102513.53;5264075;28;20032;-64
2021/12/14 00:04:27;;;;;;;14.68;10.55;;;;;;;7.04;100.00;102521.44;5268638;28;20382;-64
2021/12/14 00:07:03;;;;;;;13.15;9.80;;;;;;;7.13;100.00;102520.25;5263089;28;20041;-64
2021/12/14 00:09:36;;;;;;;14.98;10.32;;;;;;;7.02;100.00;102512.66;5260210;28;21709;-64
2021/12/14 00:15:05;;;;;;;15.15;10.75;;;;;;;7.00;100.00;102518.94;5258597;28;20033;-64
2021/12/14 00:17:44;;;;;;;14.63;11.00;;;;;;;6.99;100.00;102507.47;5266929;28;20261;-64
2021/12/14 00:20:27;;;;;;;16.17;10.20;;;;;;;7.00;100.00;102508.31;5272098;28;20047;-64
2021/12/14 00:25:47;;;;;;;15.93;10.82;;;;;;;6.97;100.00;102519.06;5263083;28;20060;-64
2021/12/14 00:28:27;;;;;;;13.65;10.25;;;;;;;6.98;100.00;102510.16;5261547;28;20068;-64
2021/12/14 00:31:03;;;;;;;15.80;10.93;;;;;;;7.01;100.00;102513.56;5265841;28;20028;-64
2021/12/14 00:33:37;;;;;;;16.50;10.18;;;;;;;7.03;100.00;102513.53;5264352;28;20036;-64
2021/12/14 00:36:10;;;;;;;14.50;10.50;;;;;;;6.98;100.00;102515.47;5263037;28;20050;-64
2021/12/14 00:38:43;;;;;;;14.63;10.85;;;;;;;7.04;100.00;102523.25;5272344;28;20298;-64
2021/12/14 00:41:19;;;;;;;15.98;10.90;;;;;;;6.98;100.00;102526.09;5274247;28;20024;-64
2021/12/14 00:43:51;;;;;;;14.52;10.43;;;;;;;7.00;100.00;102532.19;5273875;28;20039;-64
2021/12/14 00:46:23;;;;;;;14.93;10.85;;;;;;;7.01;100.00;102539.25;5272774;28;20028;-64
2021/12/14 00:48:55;;;;;;;15.70;10.90;;;;;;;6.96;100.00;102543.84;5261439;28;20093;-64
2021/12/14 00:51:28;;;;;;;15.23;10.65;;;;;;;6.97;100.00;102543.81;5265024;28;20025;-64
2021/12/14 00:54:03;;;;;;;14.57;11.05;;;;;;;6.95;100.00;102548.28;5262410;28;20773;-65
2021/12/14 00:56:34;;;;;;;16.17;11.07;;;;;;;6.99;100.00;102557.03;5259094;28;20036;-64
2021/12/14 00:59:08;;;;;;;15.35;10.73;;;;;;;6.95;100.00;102560.69;5262600;28;20025;-64
2021/12/14 01:01:44;;;;;;;15.70;10.38;;;;;;;7.02;100.00;102559.59;5262908;28;20033;-64
2021/12/14 01:04:23;;;;;;;15.23;11.18;;;;;;;7.00;100.00;102556.97;5271166;28;20016;-64
2021/12/14 01:06:55;;;;;;;16.45;11.25;;;;;;;7.04;100.00;102560.41;5262172;28;20609;-64
2021/12/14 01:09:32;;;;;;;15.70;11.02;;;;;;;6.96;100.00;102549.16;5266869;28;20032;-64
2021/12/14 01:12:11;;;;;;;15.77;10.90;;;;;;;7.03;100.00;102540.06;5262212;28;20024;-64
2021/12/14 01:15:10;;;;;;;16.20;10.93;;;;;;;7.03;100.00;102532.97;5263251;28;20032;-64
2021/12/14 01:17:54;;;;;;;16.40;11.23;;;;;;;6.96;100.00;102542.09;5262742;28;20027;-64
2021/12/14 01:20:31;;;;;;;16.87;11.87;;;;;;;6.97;100.00;102540.28;5264214;28;20036;-64
2021/12/14 01:23:14;;;;;;;16.63;11.23;;;;;;;6.93;100.00;102539.53;5264124;28;20355;-64
2021/12/14 01:25:50;;;;;;;17.63;11.48;;;;;;;6.93;100.00;102543.97;5271280;28;20104;-64
2021/12/14 01:28:26;;;;;;;19.05;11.60;;;;;;;6.92;100.00;102542.22;5272522;28;20024;-64
2021/12/14 01:31:13;;;;;;;15.20;11.23;;;;;;;6.97;100.00;102522.56;5263686;28;20032;-64
2021/12/14 01:33:53;;;;;;;16.17;11.30;;;;;;;6.94;100.00;102524.47;5271507;28;20032;-64
2021/12/14 01:36:31;;;;;;;17.80;11.27;;;;;;;6.95;100.00;102520.91;5274745;28;20028;-64
2021/12/14 01:39:48;;;;;;;15.50;11.10;;;;;;;6.94;100.00;102519.16;5262253;28;20381;-64
2021/12/14 01:42:24;;;;;;;15.95;10.48;;;;;;;6.89;100.00;102508.72;5262822;28;20498;-64
2021/12/14 01:45:19;;;;;;;16.00;10.50;;;;;;;6.93;100.00;102507.69;5259297;28;20038;-64
2021/12/14 01:47:56;;;;;;;14.63;10.40;;;;;;;6.90;100.00;102514.88;5259766;28;20411;-64
2021/12/14 01:50:32;;;;;;;14.20;9.90;;;;;;;6.86;100.00;102516.75;5258507;28;20040;-64
2021/12/14 01:53:05;;;;;;;16.05;9.80;;;;;;;6.87;100.00;102523.81;5258301;28;20040;-64
2021/12/14 01:55:37;;;;;;;12.60;9.43;;;;;;;6.93;100.00;102522.75;5256168;28;20033;-64
2021/12/14 01:58:10;;;;;;;14.18;9.18;;;;;;;6.87;100.00;102513.19;5257720;28;20021;-64
2021/12/14 02:00:54;;;;;;;15.00;9.35;;;;;;;6.88;100.00;102499.00;5256465;28;20028;-64
2021/12/14 02:03:36;;;;;;;12.43;8.50;;;;;;;6.90;100.00;102502.47;5261911;28;20063;-64
2021/12/14 02:06:12;;;;;;;13.60;8.32;;;;;;;6.90;100.00;102498.94;5263639;28;20062;-64
2021/12/14 02:08:43;;;;;;;12.88;8.07;;;;;;;6.82;100.00;102481.50;5270115;28;20499;-64
2021/12/14 02:11:15;;;;;;;11.35;7.70;;;;;;;6.91;100.00;102482.97;5268351;28;20111;-64
2021/12/14 02:13:48;;;;;;;12.38;7.18;;;;;;;6.85;100.00;102467.28;5269313;28;20123;-64
2021/12/14 02:16:20;;;;;;;14.45;7.45;;;;;;;6.82;100.00;102481.50;5270284;28;20642;-64
2021/12/14 02:18:56;;;;;;;11.48;6.97;;;;;;;6.79;100.00;102478.97;5268253;28;20111;-64
2021/12/14 02:21:29;;;;;;;12.25;6.90;;;;;;;6.81;100.00;102495.69;5266614;28;20047;-64
2021/12/14 02:24:03;;;;;;;10.98;6.57;;;;;;;6.80;100.00;102495.75;5266817;28;20094;-64
2021/12/14 02:26:38;;;;;;;13.07;7.00;;;;;;;6.77;100.00;102485.22;5268551;28;20370;-64
2021/12/14 02:29:39;;;;;;;9.63;6.57;;;;;;;6.80;100.00;102488.66;5271154;28;20059;-64
2021/12/14 02:32:18;;;;;;;13.05;6.45;;;;;;;6.76;100.00;102489.69;5267309;28;20086;-64
2021/12/14 02:34:53;;;;;;;12.55;6.88;;;;;;;6.72;100.00;102485.41;5266740;28;20032;-64
2021/12/14 02:37:38;;;;;;;10.23;6.32;;;;;;;6.73;100.00;102489.81;5268925;28;20096;-64
2021/12/14 02:40:20;;;;;;;10.13;6.75;;;;;;;6.72;100.00;102498.66;5267414;28;20035;-64
2021/12/14 02:42:53;;;;;;;11.13;6.68;;;;;;;6.73;100.00;102504.81;5264280;28;20047;-64
2021/12/14 02:45:25;;;;;;;11.77;6.75;;;;;;;6.70;100.00;102504.94;5262861;28;20028;-64
2021/12/14 02:47:56;;;;;;;11.80;6.47;;;;;;;6.77;100.00;102495.84;5264896;28;20972;-64
2021/12/14 02:50:27;;;;;;;10.18;6.18;;;;;;;6.72;100.00;102503.97;5266452;28;20119;-64
2021/12/14 02:52:59;;;;;;;12.10;6.20;;;;;;;6.69;100.00;102512.00;5270480;28;20032;-64
2021/12/14 02:55:32;;;;;;;11.82;6.65;;;;;;;6.68;100.00;102503.19;5265793;28;20028;-64
2021/12/14 02:58:05;;;;;;;10.63;6.22;;;;;;;6.71;100.00;102485.44;5269655;28;20028;-64
2021/12/14 03:00:44;;;;;;;13.20;7.17;;;;;;;6.71;100.00;102478.34;5266654;28;20040;-64
2021/12/14 03:03:16;;;;;;;11.10;6.57;;;;;;;6.76;100.00;102480.84;5272376;28;20541;-64
2021/12/14 03:05:49;;;;;;;13.63;6.97;;;;;;;6.67;100.00;102471.41;5269065;28;20115;-64
2021/12/14 03:08:27;;;;;;;11.63;6.25;;;;;;;6.71;100.00;102474.84;5274818;28;20116;-64
2021/12/14 03:11:10;;;;;;;11.57;6.38;;;;;;;6.67;100.00;102472.31;5271280;28;20024;-64
2021/12/14 03:13:44;;;;;;;10.00;6.45;;;;;;;6.65;100.00;102470.59;5267786;28;20502;-64
2021/12/14 03:16:25;;;;;;;14.63;6.60;;;;;;;6.66;100.00;102467.03;5264446;28;20033;-64
2021/12/14 03:18:58;;;;;;;12.15;7.30;;;;;;;6.61;100.00;102458.38;5269896;28;20061;-64
2021/12/14 03:21:34;;;;;;;12.23;6.40;;;;;;;6.68;100.00;102446.63;5266188;28;20537;-64
2021/12/14 03:24:09;;;;;;;11.77;6.70;;;;;;;6.63;100.00;102438.81;5257598;28;20199;-64
2021/12/14 03:26:44;;;;;;;12.73;6.85;;;;;;;6.70;100.00;102447.44;5262277;28;20193;-64
2021/12/14 03:29:26;;;;;;;13.38;7.20;;;;;;;6.68;100.00;102455.47;5258571;28;20489;-64
2021/12/14 03:31:59;;;;;;;14.85;7.40;;;;;;;6.60;100.00;102449.56;5257383;28;20102;-64
2021/12/14 03:34:35;;;;;;;15.40;8.00;;;;;;;6.66;100.00;102449.34;5263759;28;20097;-64
2021/12/14 03:37:19;;;;;;;14.15;7.88;;;;;;;6.59;100.00;102449.59;5257658;28;20038;-64
2021/12/14 03:39:56;;;;;;;14.73;8.35;;;;;;;6.59;100.00;102450.47;5267504;28;20525;-64
2021/12/14 03:42:37;;;;;;;14.90;8.85;;;;;;;6.56;100.00;102447.94;5260350;28;20033;-64
2021/12/14 03:45:16;;;;;;;18.52;9.50;;;;;;;6.57;100.00;102440.84;5261416;28;20032;-64
2021/12/14 03:47:55;;;;;;;14.93;9.48;;;;;;;6.59;100.00;102449.59;5262210;28;20455;-64
2021/12/14 03:50:40;;;;;;;16.83;9.82;;;;;;;6.57;100.00;102456.75;5262230;28;20078;-64
2021/12/14 03:53:13;;;;;;;19.15;10.10;;;;;;;6.57;100.00;102467.34;5262754;28;20393;-64
2021/12/14 03:55:48;;;;;;;18.00;10.02;;;;;;;6.54;100.00;102480.69;5258517;28;20528;-64
2021/12/14 03:58:24;;;;;;;17.58;10.57;;;;;;;6.52;100.00;102501.09;5269546;28;20385;-64
2021/12/14 04:01:04;;;;;;;18.63;10.20;;;;;;;6.54;100.00;102494.84;5257578;28;20077;-64
2021/12/14 04:03:36;;;;;;;18.58;10.48;;;;;;;6.51;100.00;102504.69;5265139;28;20029;-64
2021/12/14 04:06:08;;;;;;;18.25;10.02;;;;;;;6.55;100.00;102507.16;5261741;28;20115;-64
2021/12/14 04:08:40;;;;;;;18.95;10.77;;;;;;;6.58;100.00;102499.13;5260755;28;20612;-64
2021/12/14 04:11:13;;;;;;;21.80;11.55;;;;;;;6.51;100.00;102510.84;5269489;28;20115;-64
2021/12/14 04:13:50;;;;;;;17.70;10.60;;;;;;;6.58;100.00;102516.84;5268013;28;20067;-64
2021/12/14 04:16:24;;;;;;;19.38;11.07;;;;;;;6.55;100.00;102506.31;5271000;28;20057;-64
2021/12/14 04:19:03;;;;;;;19.08;11.73;;;;;;;6.53;100.00;102498.41;5275151;28;20494;-64
2021/12/14 04:21:38;;;;;;;23.02;12.55;;;;;;;6.54;100.00;102496.59;5265730;28;20064;-64
2021/12/14 04:24:12;;;;;;;21.88;11.65;;;;;;;6.54;100.00;102491.31;5262582;28;20028;-64
2021/12/14 04:26:44;;;;;;;20.35;11.50;;;;;;;6.61;100.00;102492.84;5265023;28;20025;-64
2021/12/14 04:29:16;;;;;;;18.83;11.00;;;;;;;6.55;100.00;102514.28;5259156;28;20032;-64
2021/12/14 04:31:50;;;;;;;20.25;11.85;;;;;;;6.58;100.00;102500.94;5262228;28;20112;-64
2021/12/14 04:34:21;;;;;;;18.73;11.25;;;;;;;6.59;100.00;102503.50;5262276;28;20032;-64
2021/12/14 04:36:54;;;;;;;21.40;11.98;;;;;;;6.62;100.00;102491.94;5259429;28;20076;-64
2021/12/14 04:53:30;;;;;;;21.40;12.60;;;;;;;6.58;100.00;102477.91;5265029;28;20032;-64
2021/12/14 04:56:04;;;;;;;21.55;12.35;;;;;;;6.60;100.00;102468.13;5264018;28;20032;-64
2021/12/14 04:58:37;;;;;;;;;;;;;;;6.65;100.00;102466.19;5268067;28;20111;-64
2021/12/14 05:01:10;;;;;;;26.30;12.55;;;;;;;6.54;100.00;102478.06;5263772;28;19962;-64
2021/12/14 05:03:50;;;;;;;23.20;12.95;;;;;;;6.57;100.00;102477.97;5262722;28;20264;-64
2021/12/14 05:06:25;;;;;;;23.45;13.07;;;;;;;6.52;100.00;102483.44;5272959;28;20044;-64
2021/12/14 05:11:57;;;;;;;23.17;12.52;;;;;;;6.51;100.00;102481.69;5271327;28;20036;-64
2021/12/14 05:14:29;;;;;;;25.48;12.77;;;;;;;6.56;100.00;102474.44;5268419;28;20025;-64
2021/12/14 05:17:05;;;;;;;26.45;13.65;;;;;;;6.53;100.00;102476.34;5264885;28;20035;-64
2021/12/14 05:19:39;;;;;;;24.15;13.13;;;;;;;6.54;100.00;102460.38;5262864;28;20478;-64
2021/12/14 05:22:12;;;;;;;;;;;;;;;6.61;100.00;102468.97;5260582;28;20474;-64
2021/12/14 05:24:48;;;;;;;24.30;12.90;;;;;;;6.56;100.00;102455.00;5263294;28;19916;-64
2021/12/14 05:27:39;;;;;;;25.90;13.93;;;;;;;6.53;100.00;102465.72;5269714;28;20093;-64
2021/12/14 05:30:13;;;;;;;26.20;13.32;;;;;;;6.49;100.00;102470.25;5262037;28;20482;-64
2021/12/14 05:32:46;;;;;;;26.70;14.30;;;;;;;6.47;100.00;102465.00;5264711;28;20549;-64
2021/12/14 05:35:18;;;;;;;26.23;13.70;;;;;;;6.52;100.00;102471.94;5266383;28;20493;-64
2021/12/14 05:37:53;;;;;;;25.98;13.80;;;;;;;6.51;100.00;102467.56;5265706;28;20029;-64
2021/12/14 05:43:09;;;;;;;26.08;14.07;;;;;;;6.52;100.00;102470.16;5267081;28;20032;-64
2021/12/14 05:45:47;;;;;;;28.85;14.68;;;;;;;6.51;100.00;102464.91;5268026;28;20032;-64
2021/12/14 05:48:34;;;;;;;26.92;13.95;;;;;;;6.59;100.00;102481.44;5275733;28;20377;-64
2021/12/14 05:51:08;;;;;;;27.95;13.95;;;;;;;6.54;100.00;102478.06;5269958;28;20025;-64
2021/12/14 05:53:43;;;;;;;28.27;14.95;;;;;;;6.53;100.00;102474.53;5261374;28;20564;-64
2021/12/14 05:56:17;;;;;;;30.83;14.52;;;;;;;6.49;100.00;102478.22;5258755;28;20027;-64
2021/12/14 05:58:51;;;;;;;30.75;15.77;;;;;;;6.51;100.00;102468.41;5265186;28;20029;-64
2021/12/14 06:01:27;;;;;;;27.65;14.85;;;;;;;6.51;100.00;102478.16;5263088;28;20024;-64
2021/12/14 06:04:03;;;;;;;32.28;17.08;;;;;;;6.53;100.00;102493.09;5259480;28;20182;-64
2021/12/14 06:06:43;;;;;;;28.52;16.30;;;;;;;6.50;100.00;102494.97;5264774;28;20102;-64
2021/12/14 06:09:24;;;;;;;30.88;15.82;;;;;;;6.56;100.00;102493.00;5260902;28;20868;-64
2021/12/14 06:11:59;;;;;;;30.67;16.10;;;;;;;6.49;100.00;102491.47;5267243;28;20024;-64
2021/12/14 06:14:31;;;;;;;30.30;16.45;;;;;;;6.49;100.00;102504.72;5266136;28;20033;-64
2021/12/14 06:17:05;;;;;;;32.80;15.75;;;;;;;6.51;100.00;102497.59;5255057;28;20028;-64
2021/12/14 06:19:41;;;;;;;33.53;15.33;;;;;;;6.52;100.00;102502.00;5262345;28;20036;-64
2021/12/14 06:22:16;;;;;;;33.55;16.80;;;;;;;6.53;100.00;102505.50;5263209;28;20283;-64
2021/12/14 06:24:54;;;;;;;31.27;15.70;;;;;;;6.55;100.00;102507.16;5256885;28;20823;-64
2021/12/14 06:27:29;;;;;;;34.95;16.83;;;;;;;6.57;100.00;102505.34;5265436;28;20040;-64
2021/12/14 06:30:03;;;;;;;;;;;;;;;6.58;100.00;102506.22;5256865;28;20071;-64
2021/12/14 06:32:39;;;;;;;34.90;16.70;;;;;;;6.45;100.00;102505.75;5259678;28;20441;-64
2021/12/14 06:35:20;;;;;;;32.85;16.63;;;;;;;6.44;100.00;102498.69;5268872;28;20297;-64
2021/12/14 06:40:59;;;;;;;;;;;;;;;6.53;100.00;102503.72;5269449;28;20063;-64
2021/12/14 06:43:33;;;;;;;35.13;17.15;;;;;;;6.40;100.00;102503.22;5269212;28;19920;-64
2021/12/14 06:46:09;;;;;;;35.22;16.73;;;;;;;6.50;100.00;102511.78;5266332;28;20485;-64
2021/12/14 06:48:48;;;;;;;37.88;17.52;;;;;;;6.42;100.00;102513.78;5257203;28;20028;-64
2021/12/14 06:51:22;;;;;;;37.45;18.17;;;;;;;6.53;100.00;102508.16;5256479;28;20029;-64
2021/12/14 06:54:00;;;;;;;37.88;18.42;;;;;;;6.51;100.00;102520.59;5263537;28;20056;-64
2021/12/14 06:56:33;;;;;;;37.88;18.60;;;;;;;6.55;100.00;102516.94;5270134;28;20048;-64
2021/12/14 06:59:11;;;;;;;41.90;18.80;;;;;;;6.54;100.00;102531.09;5268240;28;20021;-64
2021/12/14 07:01:47;;;;;;;42.33;19.77;;;;;;;6.45;100.00;102522.53;5273564;28;20024;-64
2021/12/14 07:04:25;;;;;;;39.92;20.02;;;;;;;6.52;100.00;102528.50;5267940;28;20038;-64
2021/12/14 07:07:02;;;;;;;37.83;18.27;;;;;;;6.49;100.00;102533.91;5268691;28;20040;-64
2021/12/14 07:09:38;;;;;;;38.67;19.13;;;;;;;6.51;100.00;102534.72;5268006;28;20155;-64
2021/12/14 07:12:14;;;;;;;40.50;20.02;;;;;;;6.50;100.00;102529.47;5271088;28;20063;-64
2021/12/14 07:14:48;;;;;;;41.80;19.35;;;;;;;6.52;100.00;102536.47;5271766;28;20035;-64
2021/12/14 07:17:29;;;;;;;41.28;20.73;;;;;;;6.45;100.00;102534.91;5271606;28;20036;-64
2021/12/14 07:20:17;;;;;;;40.47;19.77;;;;;;;6.49;100.00;102541.84;5272401;28;20093;-64
2021/12/14 07:22:56;;;;;;;41.67;19.83;;;;;;;6.50;100.00;102550.66;5268249;28;20532;-64
2021/12/14 07:25:32;;;;;;;40.25;18.85;;;;;;;6.43;100.00;102561.47;5270693;28;20123;-64
2021/12/14 07:28:12;;;;;;;38.50;18.67;;;;;;;6.47;100.00;102562.25;5270148;28;20095;-64
2021/12/14 07:30:45;;;;;;;38.67;19.08;;;;;;;6.44;100.00;102565.88;5268823;28;20033;-64
2021/12/14 07:33:22;;;;;;;41.25;18.63;;;;;;;6.47;100.00;102567.56;5265323;28;20134;-64
2021/12/14 07:36:04;;;;;;;40.97;20.17;;;;;;;6.42;100.00;102570.38;5268130;28;20032;-64
2021/12/14 07:38:51;;;;;;;41.08;20.23;;;;;;;6.45;100.00;102578.19;5265587;28;20553;-64
2021/12/14 07:41:33;;;;;;;44.28;20.98;;;;;;;6.43;100.00;102572.06;5272491;28;20040;-64
2021/12/14 07:44:11;;;;;;;41.40;20.13;;;;;;;6.45;100.00;102570.25;5269586;28;20048;-64
2021/12/14 07:46:54;;;;;;;46.03;21.52;;;;;;;6.43;100.00;102569.44;5266401;28;20032;-64
2021/12/14 07:49:35;;;;;;;41.28;19.58;;;;;;;6.52;100.00;102578.00;5267983;28;20040;-64
2021/12/14 07:52:14;;;;;;;45.20;20.08;;;;;;;6.57;100.00;102584.03;5269201;28;20433;-64
2021/12/14 07:54:52;;;;;;;42.80;20.58;;;;;;;6.54;100.00;102590.31;5273693;28;20032;-64
2021/12/14 07:57:26;;;;;;;43.03;21.25;;;;;;;6.50;100.00;102594.00;5274068;28;20029;-64
2021/12/14 08:00:25;;;;;;;45.97;22.38;;;;;;;6.54;100.00;102595.63;5273652;28;20060;-64
2021/12/14 08:02:57;;;;;;;47.30;21.48;;;;;;;6.49;100.00;102600.19;5268777;28;20025;-64
2021/12/14 08:05:37;;;;;;;42.53;20.42;;;;;;;6.58;100.00;102607.00;5270089;28;20032;-64
2021/12/14 08:08:30;;;;;;;41.38;19.83;;;;;;;6.59;100.00;102600.78;5275314;28;20044;-64
2021/12/14 08:11:27;;;;;;;45.83;21.73;;;;;;;6.54;100.00;102606.22;5273572;28;20025;-64
2021/12/14 08:14:18;;;;;;;44.40;21.23;;;;;;;6.60;100.00;102605.16;5270558;28;20474;-64
2021/12/14 08:16:59;;;;;;;42.72;21.27;;;;;;;6.62;100.00;102603.34;5272649;28;20029;-64
2021/12/14 08:19:38;;;;;;;47.38;20.67;;;;;;;6.62;100.00;102603.34;5274636;28;20039;-64
2021/12/14 08:22:12;;;;;;;46.28;22.08;;;;;;;6.59;100.00;102603.41;5267921;28;20565;-64
2021/12/14 08:24:49;;;;;;;45.40;22.38;;;;;;;6.62;100.00;102606.84;5268339;28;20036;-64
2021/12/14 08:27:23;;;;;;;45.78;22.15;;;;;;;6.61;100.00;102596.28;5273136;28;20344;-64
2021/12/14 08:29:58;;;;;;;48.17;22.45;;;;;;;6.62;100.00;102604.19;5275317;28;20040;-64
2021/12/14 08:32:37;;;;;;;45.40;22.50;;;;;;;6.69;100.00;102610.16;5269742;28;20553;-64
2021/12/14 08:35:13;;;;;;;43.38;21.58;;;;;;;6.72;100.00;102603.91;5269529;28;20032;-64
2021/12/14 08:37:52;;;;;;;46.88;22.98;;;;;;;6.68;100.00;102605.78;5271439;28;20531;-64
2021/12/14 08:40:28;;;;;;;48.65;22.33;;;;;;;6.68;100.00;102609.28;5274310;28;20028;-64
2021/12/14 08:43:10;;;;;;;47.13;22.00;;;;;;;6.71;100.00;102610.13;5271955;28;20059;-63
2021/12/14 08:45:47;;;;;;;44.35;21.38;;;;;;;6.77;100.00;102605.50;5273932;28;20103;-64
2021/12/14 08:48:25;;;;;;;48.60;22.65;;;;;;;6.78;100.00;102611.66;5271592;28;20051;-64
2021/12/14 08:51:15;;;;;;;48.60;22.67;;;;;;;6.78;100.00;102612.53;5263353;28;20032;-64
2021/12/14 08:54:10;;;;;;;47.70;22.38;;;;;;;6.79;100.00;102616.06;5271142;28;20029;-64
2021/12/14 08:56:48;;;;;;;47.47;21.40;;;;;;;6.84;100.00;102614.13;5261813;28;20033;-64
2021/12/14 08:59:20;;;;;;;47.45;22.55;;;;;;;6.83;100.00;102617.69;5271710;28;20709;-64
2021/12/14 09:01:52;;;;;;;45.00;22.45;;;;;;;6.92;100.00;102617.38;5273518;28;20060;-64
2021/12/14 09:04:23;;;;;;;48.08;22.75;;;;;;;6.94;100.00;102623.53;5270605;28;20024;-64
2021/12/14 09:06:59;;;;;;;45.28;22.10;;;;;;;6.95;100.00;102625.25;5274147;28;20460;-64
2021/12/14 09:09:30;;;;;;;44.65;21.88;;;;;;;7.02;100.00;102625.94;5269897;28;20423;-64
2021/12/14 09:12:04;;;;;;;45.45;21.85;;;;;;;7.06;100.00;102619.59;5269434;28;20124;-64
2021/12/14 09:14:37;;;;;;;47.33;23.05;;;;;;;7.03;100.00;102623.19;5271341;28;20532;-64
2021/12/14 09:17:11;;;;;;;43.63;22.45;;;;;;;7.06;100.00;102625.75;5263878;28;20489;-64
2021/12/14 09:19:45;;;;;;;;;;;;;;;7.20;100.00;102621.78;5274856;28;20038;-64
2021/12/14 09:22:29;;;;;;;49.20;22.77;;;;;;;7.17;100.00;102621.88;5272449;28;19921;-64
2021/12/14 09:25:03;;;;;;;47.67;23.33;;;;;;;7.17;100.00;102621.88;5269982;28;20105;-64
2021/12/14 09:27:35;;;;;;;48.38;23.15;;;;;;;7.20;100.00;102640.38;5269841;28;20119;-64
2021/12/14 09:30:10;;;;;;;45.25;22.52;;;;;;;7.24;100.00;102634.88;5271434;28;20033;-64
2021/12/14 09:32:42;;;;;;;46.75;22.13;;;;;;;7.25;100.00;102634.00;5269575;28;20370;-64
2021/12/14 09:35:19;;;;;;;48.20;23.83;;;;;;;7.33;100.00;102640.84;5274323;28;20032;-64
2021/12/14 09:37:54;;;;;;;44.97;23.13;;;;;;;7.36;100.00;102633.59;5271508;28;20103;-64
2021/12/14 09:40:35;;;;;;;48.50;24.67;;;;;;;7.40;100.00;102629.06;5269746;28;20029;-64
2021/12/14 09:43:06;;;;;;;46.60;24.70;;;;;;;7.48;100.00;102632.34;5268716;28;20047;-64
2021/12/14 09:45:45;;;;;;;46.55;23.45;;;;;;;7.45;100.00;102630.63;5272362;28;20457;-64
2021/12/14 09:48:22;;;;;;;43.97;22.15;;;;;;;7.39;100.00;102630.00;5270436;28;20105;-64
2021/12/14 09:50:55;;;;;;;47.53;23.92;;;;;;;7.39;100.00;102624.69;5272204;28;20094;-64
2021/12/14 09:53:28;;;;;;;44.33;23.20;;;;;;;7.35;100.00;102615.09;5272926;28;20101;-64
2021/12/14 09:55:59;;;;;;;43.35;23.48;;;;;;;7.32;100.00;102613.38;5272185;28;20055;-64
2021/12/14 09:58:36;;;;;;;48.65;24.35;;;;;;;7.33;100.00;102609.81;5271351;28;20669;-64
2021/12/14 10:01:28;;;;;;;47.33;24.55;;;;;;;7.32;100.00;102604.56;5271668;28;20028;-64
2021/12/14 10:04:05;;;;;;;48.70;24.45;;;;;;;7.32;100.00;102610.72;5269489;28;20039;-64
2021/12/14 10:06:37;;;;;;;49.28;24.77;;;;;;;7.36;100.00;102609.69;5265151;28;20099;-64
2021/12/14 10:09:37;;;;;;;51.13;25.58;;;;;;;7.39;100.00;102604.28;5270703;28;20033;-64
2021/12/14 10:14:57;;;;;;;48.38;24.05;;;;;;;7.45;100.00;102609.38;5272631;28;20040;-64
2021/12/14 10:17:28;;;;;;;45.45;24.45;;;;;;;7.58;100.00;102616.94;5266134;28;20040;-64
2021/12/14 10:19:59;;;;;;;50.58;24.35;;;;;;;7.55;100.00;102622.34;5271265;28;20474;-64
2021/12/14 10:22:31;;;;;;;48.75;24.75;;;;;;;7.59;100.00;102621.31;5264231;28;20120;-64
2021/12/14 10:25:14;;;;;;;46.90;23.67;;;;;;;7.66;100.00;102626.34;5271530;28;20024;-64
2021/12/14 10:27:47;;;;;;;45.72;23.27;;;;;;;7.69;100.00;102627.16;5269017;28;20029;-64
2021/12/14 10:30:27;;;;;;;48.60;24.40;;;;;;;7.78;100.00;102624.19;5268919;28;20956;-64
2021/12/14 10:33:01;;;;;;;51.60;25.25;;;;;;;7.83;100.00;102623.09;5267887;28;20024;-64
2021/12/14 10:35:40;;;;;;;48.85;23.63;;;;;;;7.88;100.00;102624.72;5267690;28;20032;-64
2021/12/14 10:39:23;;;;;;;46.45;23.85;;;;;;;7.89;100.00;102626.47;5269052;28;20059;-64
2021/12/14 10:44:07;;;;;;;47.03;24.10;;;;;;;7.93;100.00;102638.72;5265532;28;20051;-64
2021/12/14 10:46:45;;;;;;;48.47;24.30;;;;;;;7.95;100.00;102640.38;5266347;28;20032;-64
2021/12/14 10:49:20;;;;;;;47.70;24.85;;;;;;;8.03;100.00;102640.09;5263720;28;20032;-64
2021/12/14 10:51:56;;;;;;;44.63;24.45;;;;;;;8.01;100.00;102637.50;5270940;28;20094;-64
2021/12/14 10:54:28;;;;;;;47.80;24.00;;;;;;;8.09;100.00;102631.88;5266515;28;20036;-64
2021/12/14 10:57:08;;;;;;;48.33;24.98;;;;;;;8.17;100.00;102628.94;5265215;28;20021;-64
2021/12/14 10:59:44;;;;;;;48.60;25.30;;;;;;;8.19;100.00;102622.66;5268416;28;20052;-64
2021/12/14 11:02:20;;;;;;;49.90;24.67;;;;;;;8.14;100.00;102626.41;5272640;28;20467;-64
2021/12/14 11:04:56;;;;;;;48.05;25.08;;;;;;;8.16;100.00;102619.25;5270198;28;20039;-64
2021/12/14 11:07:41;;;;;;;49.25;25.30;;;;;;;8.23;100.00;102618.97;5264523;28;20515;-64
2021/12/14 11:10:18;;;;;;;49.45;24.40;;;;;;;8.23;100.00;102621.63;5264343;28;20039;-64
2021/12/14 11:12:56;;;;;;;43.88;23.48;;;;;;;8.25;100.00;102609.13;5270687;28;20739;-64
2021/12/14 11:15:34;;;;;;;46.47;23.58;;;;;;;8.23;100.00;102621.63;5270180;28;20032;-63
2021/12/14 11:18:17;;;;;;;45.28;24.77;;;;;;;8.31;100.00;102616.00;5266570;28;20043;-64
2021/12/14 11:21:04;;;;;;;48.63;24.42;;;;;;;8.38;100.00;102609.53;5267624;28;20036;-64
2021/12/14 11:23:42;;;;;;;46.38;24.30;;;;;;;8.40;100.00;102602.34;5271962;28;20100;-64
2021/12/14 11:26:35;;;;;;;48.85;25.25;;;;;;;8.52;100.00;102605.50;5262104;28;20029;-64
2021/12/14 11:29:13;;;;;;;46.42;24.90;;;;;;;8.56;100.00;102607.09;5263233;28;20035;-64
2021/12/14 11:31:54;;;;;;;46.90;25.80;;;;;;;8.52;100.00;102602.84;5264940;28;20039;-64
2021/12/14 11:34:35;;;;;;;45.45;24.90;;;;;;;8.58;100.00;102591.94;5269246;28;20025;-64
2021/12/14 11:37:14;;;;;;;45.63;25.63;;;;;;;8.60;100.00;102587.44;5258633;28;20032;-64
2021/12/14 11:39:53;;;;;;;48.97;25.55;;;;;;;8.71;100.00;102587.88;5263955;28;20064;-64
2021/12/14 11:42:26;;;;;;;52.03;26.33;;;;;;;8.64;100.00;102586.38;5266845;28;21152;-64
2021/12/14 11:45:08;;;;;;;49.67;25.48;;;;;;;8.67;100.00;102588.91;5266772;28;20048;-64
2021/12/14 11:47:46;;;;;;;51.70;27.10;;;;;;;8.73;100.00;102588.66;5265013;28;20474;-64
2021/12/14 11:50:33;;;;;;;47.00;24.38;;;;;;;8.75;100.00;102592.13;5273673;28;20040;-64
2021/12/14 11:53:10;;;;;;;47.65;26.23;;;;;;;8.75;100.00;102581.47;5260974;28;20516;-64
2021/12/14 11:55:59;;;;;;;52.33;27.08;;;;;;;8.73;100.00;102587.81;5270965;28;20710;-64
2021/12/14 11:58:38;;;;;;;46.88;26.02;;;;;;;8.81;100.00;102588.34;5266253;28;20569;-64
2021/12/14 12:01:22;;;;;;;47.83;25.58;;;;;;;8.75;100.00;102596.59;5270569;28;20508;-64
2021/12/14 12:03:59;;;;;;;52.28;27.20;;;;;;;8.75;100.00;102593.94;5269199;28;20414;-64
2021/12/14 12:09:29;;;;;;;50.90;27.40;;;;;;;8.74;100.00;102600.16;5271176;28;20131;-64
2021/12/14 12:12:03;;;;;;;45.97;26.52;;;;;;;8.75;100.00;102592.13;5267227;28;20457;-64
2021/12/14 12:14:55;;;;;;;50.33;27.05;;;;;;;8.80;100.00;102595.47;5260001;28;20158;-64
2021/12/14 12:17:40;;;;;;;54.30;28.33;;;;;;;8.72;100.00;102589.56;5270889;28;20148;-64
2021/12/14 12:20:14;;;;;;;51.83;27.40;;;;;;;8.69;100.00;102588.88;5269404;28;20066;-64
2021/12/14 12:22:51;;;;;;;52.22;29.27;;;;;;;8.72;100.00;102586.91;5268193;28;20028;-64
2021/12/14 12:25:28;;;;;;;51.63;27.00;;;;;;;8.70;100.00;102590.59;5269941;28;20162;-64
2021/12/14 12:28:04;;;;;;;54.60;28.17;;;;;;;8.76;100.00;102587.66;5271050;28;20025;-64
2021/12/14 12:30:46;;;;;;;49.80;26.85;;;;;;;8.75;100.00;102602.78;5268954;28;20025;-64
2021/12/14 12:33:25;;;;;;;50.50;26.42;;;;;;;8.70;100.00;102604.75;5269862;28;20602;-64
2021/12/14 12:36:06;;;;;;;54.83;27.90;;;;;;;8.68;100.00;102595.97;5269610;28;20040;-64