Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:14;;;;;;;;;;;;;;;-1.39;100.00;96975.15;109161;1253;69186;-74
2023/04/07 00:03:06;;;;;;;;;;;;;;;-1.40;100.00;96978.11;109247;1253;58139;-75
2023/04/07 00:05:36;;;;;;;;;;;;;;;-1.41;100.00;96980.02;109274;1253;58079;-77
2023/04/07 00:08:05;;;;;;;;;;;;;;;-1.43;100.00;96977.85;109395;1253;69041;-75
2023/04/07 00:10:35;;;;;;;;;;;;;;;-1.45;100.00;96976.90;109221;1254;69261;-74
2023/04/07 00:13:04;;;;;;;;;;;;;;;-1.47;100.00;96975.61;109215;1253;69863;-77
2023/04/07 00:15:33;;;;;;;;;;;;;;;-1.47;100.00;96975.09;109191;1253;58067;-75
2023/04/07 00:18:02;;;;;;;;;;;;;;;-1.47;100.00;96973.38;109325;1253;58076;-75
2023/04/07 00:20:32;;;;;;;;;;;;;;;-1.47;100.00;96973.20;109289;1253;70371;-76
2023/04/07 00:23:02;;;;;;;;;;;;;;;-1.47;100.00;96968.94;109310;1254;68472;-75
2023/04/07 00:25:32;;;;;;;;;;;;;;;-1.46;100.00;96972.83;109278;1254;69109;-75
2023/04/07 00:28:01;;;;;;;;;;;;;;;-1.44;100.00;96969.00;109256;1254;58148;-76
2023/04/07 00:30:32;;;;;;;;;;;;;;;-1.44;100.00;96965.41;109231;1253;58123;-76
2023/04/07 00:33:03;;;;;;;;;;;;;;;-1.44;100.00;96964.02;109283;1253;68904;-75
2023/04/07 00:35:38;;;;;;;;;;;;;;;-1.43;100.00;96960.43;109300;1253;69647;-75
2023/04/07 00:38:07;;;;;;;;;;;;;;;-1.42;100.00;96961.42;109263;1253;69293;-75
2023/04/07 00:40:37;;;;;;;;;;;;;;;-1.42;100.00;96962.27;109303;1253;58031;-75
2023/04/07 00:43:06;;;;;;;;;;;;;;;-1.42;100.00;96962.13;109274;1253;58100;-75
2023/04/07 00:45:36;;;;;;;;;;;;;;;-1.44;100.00;96959.57;109292;1252;69616;-75
2023/04/07 00:48:06;;;;;;;;;;;;;;;-1.43;100.00;96960.59;109140;1254;69215;-76
2023/04/07 00:50:36;;;;;;;;;;;;;;;-1.42;100.00;96963.14;109219;1254;69237;-76
2023/04/07 00:53:05;;;;;;;;;;;;;;;-1.43;100.00;96962.98;109176;1254;58947;-75
2023/04/07 00:55:37;;;;;;;;;;;;;;;-1.43;100.00;96962.98;109155;1253;58919;-76
2023/04/07 00:58:08;;;;;;;;;;;;;;;-1.44;100.00;96963.36;109166;1254;70089;-75
2023/04/07 01:00:49;;;;;;;;;;;;;;;-1.45;100.00;96961.70;109142;1253;68579;-75
2023/04/07 01:03:31;;;;;;;;;;;;;;;-1.48;100.00;96959.38;109062;1255;69687;-75
2023/04/07 01:06:01;;;;;;;;;;;;;;;-1.49;100.00;96959.74;109172;1252;58933;-76
2023/04/07 01:08:32;;;;;;;;;;;;;;;-1.49;100.00;96963.01;109079;1253;58900;-75
2023/04/07 01:11:13;;;;;;;;;;;;;;;-1.49;100.00;96964.53;109271;1254;69853;-76
2023/04/07 01:13:47;;;;;;;;;;;;;;;-1.48;100.00;96965.20;109168;1255;69129;-75
2023/04/07 01:16:48;;;;;;;;;;;;;;;-1.48;100.00;96966.38;109305;1254;68489;-75
2023/04/07 01:19:32;;;;;;;;;;;;;;;-1.47;100.00;96965.17;109238;1253;58895;-75
2023/04/07 01:22:10;;;;;;;;;;;;;;;-1.46;100.00;96968.23;109317;1253;58033;-75
2023/04/07 01:24:51;;;;;;;;;;;;;;;-1.46;100.00;96967.34;109213;1254;69883;-75
2023/04/07 01:27:44;;;;;;;;;;;;;;;-1.45;100.00;96969.70;109178;1254;69254;-75
2023/04/07 01:30:15;;;;;;;;;;;;;;;-1.44;100.00;96971.73;109190;1253;69845;-75
2023/04/07 01:32:49;;;;;;;;;;;;;;;-1.44;100.00;96968.98;109181;1252;58964;-75
2023/04/07 01:35:21;;;;;;;;;;;;;;;-1.44;100.00;96972.58;109201;1254;58938;-75
2023/04/07 01:37:55;;;;;;;;;;;;;;;-1.44;100.00;96971.20;109230;1253;70489;-75
2023/04/07 01:40:26;;;;;;;;;;;;;;;-1.43;100.00;96970.84;109152;1252;69467;-75
2023/04/07 01:42:58;;;;;;;;;;;;;;;-1.42;100.00;96970.98;109010;1253;69113;-75
2023/04/07 01:45:30;;;;;;;;;;;;;;;-1.41;100.00;96968.73;109057;1253;58888;-75
2023/04/07 01:48:00;;;;;;;;;;;;;;;-1.40;100.00;96970.41;109156;1253;58916;-75
2023/04/07 01:50:30;;;;;;;;;;;;;;;-1.41;100.00;96967.36;109188;1252;69837;-75
2023/04/07 01:53:02;;;;;;;;;;;;;;;-1.42;100.00;96966.55;109068;1253;69395;-75
2023/04/07 01:55:32;;;;;;;;;;;;;;;-1.43;100.00;96971.52;109129;1254;69292;-74
2023/04/07 01:58:06;;;;;;;;;;;;;;;-1.43;100.00;96967.61;109147;1255;58939;-75
2023/04/07 02:00:42;;;;;;;;;;;;;;;-1.42;100.00;96965.70;109203;1254;58864;-75
2023/04/07 02:03:22;;;;;;;;;;;;;;;-1.40;100.00;96966.63;109152;1254;70645;-75
2023/04/07 02:05:58;;;;;;;;;;;;;;;-1.39;100.00;96969.00;109175;1253;69423;-75
2023/04/07 02:08:30;;;;;;;;;;;;;;;-1.38;100.00;96970.35;109129;1253;69285;-75
2023/04/07 02:11:02;;;;;;;;;;;;;;;-1.36;100.00;96966.19;109174;1254;58901;-74
2023/04/07 02:13:36;;;;;;;;;;;;;;;-1.35;100.00;96966.81;109036;1255;58862;-73
2023/04/07 02:16:11;;;;;;;;;;;;;;;-1.33;100.00;96967.63;108957;1253;70969;-75
2023/04/07 02:18:42;;;;;;;;;;;;;;;-1.33;100.00;96967.27;109032;1253;68502;-75
2023/04/07 02:21:14;;;;;;;;;;;;;;;-1.30;100.00;96964.27;109032;1255;67550;-75
2023/04/07 02:23:46;;;;;;;;;;;;;;;-1.29;100.00;96965.95;109018;1257;58968;-75
2023/04/07 02:26:17;;;;;;;;;;;;;;;-1.28;100.00;96968.83;109042;1252;58919;-74
2023/04/07 02:28:47;;;;;;;;;;;;;;;-1.27;100.00;96966.92;108999;1255;69896;-75
2023/04/07 02:31:19;;;;;;;;;;;;;;;-1.28;100.00;96973.42;109020;1252;69240;-75
2023/04/07 02:33:49;;;;;;;;;;;;;;;-1.26;100.00;96972.87;108983;1257;69114;-75
2023/04/07 02:36:21;;;;;;;;;;;;;;;-1.27;100.00;96971.70;109020;1255;59025;-75
2023/04/07 02:38:54;;;;;;;;;;;;;;;-1.25;100.00;96975.73;108992;1253;58964;-75
2023/04/07 02:41:25;;;;;;;;;;;;;;;-1.26;100.00;96978.32;109028;1256;69940;-75
2023/04/07 02:43:54;;;;;;;;;;;;;;;-1.27;100.00;96977.84;109047;1253;68815;-75
2023/04/07 02:46:25;;;;;;;;;;;;;;;-1.26;100.00;96979.54;109011;1255;69153;-75
2023/04/07 02:48:55;;;;;;;;;;;;;;;-1.27;100.00;96980.24;109029;1253;58984;-75
2023/04/07 02:51:25;;;;;;;;;;;;;;;-1.29;100.00;96981.34;109030;1252;58844;-75
2023/04/07 02:53:55;;;;;;;;;;;;;;;-1.29;100.00;96978.94;109034;1255;70609;-75
2023/04/07 02:56:25;;;;;;;;;;;;;;;-1.28;100.00;96982.51;108962;1257;69347;-75
2023/04/07 02:58:57;;;;;;;;;;;;;;;-1.27;100.00;96982.46;109258;1250;69188;-75
2023/04/07 03:01:28;;;;;;;;;;;;;;;-1.28;100.00;96983.19;109258;1249;58905;-75
2023/04/07 03:03:58;;;;;;;;;;;;;;;-1.28;100.00;96987.45;109161;1249;58884;-75
2023/04/07 03:06:28;;;;;;;;;;;;;;;-1.27;100.00;96987.61;109284;1253;71288;-75
2023/04/07 03:09:06;;;;;;;;;;;;;;;-1.28;100.00;96989.35;109305;1249;69602;-75
2023/04/07 03:11:37;;;;;;;;;;;;;;;-1.27;100.00;96986.92;109224;1253;69526;-75
2023/04/07 03:14:06;;;;;;;;;;;;;;;-1.26;100.00;96991.33;109345;1254;58957;-74
2023/04/07 03:16:44;;;;;;;;;;;;;;;-1.26;100.00;96993.20;109409;1252;59296;-75
2023/04/07 03:19:15;;;;;;;;;;;;;;;-1.29;100.00;96994.15;109396;1253;69854;-75
2023/04/07 03:21:47;;;;;;;;;;;;;;;-1.33;100.00;96992.91;109340;1252;69656;-75
2023/04/07 03:24:17;;;;;;;;;;;;;;;-1.34;100.00;96994.33;109352;1254;69910;-77
2023/04/07 03:26:47;;;;;;;;;;;;;;;-1.37;100.00;96995.61;109317;1253;58946;-75
2023/04/07 03:29:26;;;;;;;;;;;;;;;-1.37;100.00;96994.60;109305;1249;58938;-75
2023/04/07 03:31:55;;;;;;;;;;;;;;;-1.37;100.00;96994.25;109321;1249;69827;-77
2023/04/07 03:34:25;;;;;;;;;;;;;;;-1.38;100.00;96997.89;110026;1242;68618;-75
2023/04/07 03:36:58;;;;;;;;;;;;;;;-1.41;100.00;96996.06;109967;1243;68289;-74
2023/04/07 03:39:28;;;;;;;;;;;;;;;-1.42;100.00;96998.34;110036;1245;58899;-74
2023/04/07 03:41:59;;;;;;;;;;;;;;;-1.43;100.00;97002.33;110088;1243;58947;-75
2023/04/07 03:44:31;;;;;;;;;;;;;;;-1.47;100.00;97003.79;109955;1244;70551;-75
2023/04/07 03:47:02;;;;;;;;;;;;;;;-1.49;100.00;97007.98;110077;1246;68760;-75
2023/04/07 03:49:33;;;;;;;;;;;;;;;-1.51;100.00;97011.98;110068;1242;68704;-75
2023/04/07 03:52:04;;;;;;;;;;;;;;;-1.54;100.00;97016.81;110077;1246;58881;-75
2023/04/07 03:54:34;;;;;;;;;;;;;;;-1.56;100.00;97017.39;110061;1247;58840;-74
2023/04/07 03:57:04;;;;;;;;;;;;;;;-1.57;100.00;97020.84;110116;1242;70636;-77
2023/04/07 03:59:37;;;;;;;;;;;;;;;-1.58;100.00;97020.02;110049;1242;69671;-75
2023/04/07 04:02:07;;;;;;;;;;;;;;;-1.60;100.00;97020.77;110317;1243;69319;-74
2023/04/07 04:04:38;;;;;;;;;;;;;;;-1.60;100.00;97022.48;110392;1244;58872;-75
2023/04/07 04:07:08;;;;;;;;;;;;;;;-1.61;100.00;97024.23;109981;1246;58879;-75
2023/04/07 04:09:45;;;;;;;;;;;;;;;-1.62;100.00;97026.80;110135;1243;71162;-75
2023/04/07 04:12:15;;;;;;;;;;;;;;;-1.60;100.00;97028.63;110006;1248;70347;-75
2023/04/07 04:14:51;;;;;;;;;;;;;;;-1.57;100.00;97030.42;109892;1244;68384;-75
2023/04/07 04:17:21;;;;;;;;;;;;;;;-1.54;100.00;97029.64;109966;1242;58919;-75
2023/04/07 04:19:50;;;;;;;;;;;;;;;-1.49;100.00;97028.81;110074;1246;59236;-75
2023/04/07 04:22:36;;;;;;;;;;;;;;;-1.45;100.00;97030.73;109953;1243;70954;-75
2023/04/07 04:25:07;;;;;;;;;;;;;;;-1.40;100.00;97030.59;109956;1245;68940;-75
2023/04/07 04:27:36;;;;;;;;;;;;;;;-1.37;100.00;97033.73;109947;1244;68497;-74
2023/04/07 04:30:11;;;;;;;;;;;;;;;-1.34;100.00;97034.48;110089;1244;58807;-75
2023/04/07 04:32:51;;;;;;;;;;;;;;;-1.28;100.00;97036.89;109944;1244;58840;-75
2023/04/07 04:35:24;;;;;;;;;;;;;;;-1.25;100.00;97037.29;109939;1242;70178;-75
2023/04/07 04:38:03;;;;;;;;;;;;;;;-1.21;100.00;97039.40;109891;1244;69782;-75
2023/04/07 04:40:32;;;;;;;;;;;;;;;-1.15;100.00;97043.30;110065;1244;69317;-75
2023/04/07 04:43:05;;;;;;;;;;;;;;;-1.09;100.00;97045.33;109904;1243;58872;-75
2023/04/07 04:45:36;;;;;;;;;;;;;;;-1.01;100.00;97048.00;110109;1244;58886;-75
2023/04/07 04:48:05;;;;;;;;;;;;;;;-0.95;100.00;97046.75;110028;1244;69807;-75
2023/04/07 04:50:35;;;;;;;;;;;;;;;-0.89;100.00;97050.66;110099;1242;68528;-75
2023/04/07 04:53:06;;;;;;;;;;;;;;;-0.84;100.00;97050.32;109880;1244;69329;-75
2023/04/07 04:55:39;;;;;;;;;;;;;;;-0.77;100.00;97054.89;109901;1245;58948;-76
2023/04/07 04:58:08;;;;;;;;;;;;;;;-0.73;100.00;97058.02;109928;1242;58951;-76
2023/04/07 05:00:45;;;;;;;;;;;;;;;-0.66;100.00;97057.76;110068;1243;70099;-75
2023/04/07 05:03:13;;;;;;;;;;;;;;;-0.57;100.00;97060.19;110146;1244;69810;-75
2023/04/07 05:05:46;;;;;;;;;;;;;;;-0.48;100.00;97062.29;109851;1243;68560;-75
2023/04/07 05:08:15;;;;;;;;;;;;;;;-0.40;100.00;97061.31;109992;1245;58959;-75
2023/04/07 05:10:45;;;;;;;;;;;;;;;-0.32;100.00;97059.67;110056;1243;58958;-76
2023/04/07 05:13:16;;;;;;;;;;;;;;;-0.25;100.00;97066.45;109970;1246;71005;-76
2023/04/07 05:15:46;;;;;;;;;;;;;;;-0.18;100.00;97064.66;109910;1244;69807;-76
2023/04/07 05:18:14;;;;;;;;;;;;;;;-0.17;100.00;97070.98;109837;1247;69696;-76
2023/04/07 05:20:43;;;;;;;;;;;;;;;-0.13;100.00;97070.64;110111;1242;58984;-76
2023/04/07 05:23:12;;;;;;;;;;;;;;;-0.09;100.00;97072.89;109963;1244;58849;-76
2023/04/07 05:25:42;;;;;;;;;;;;;;;0.01;100.00;97072.05;109814;1241;70639;-76
2023/04/07 05:28:11;;;;;;;;;;;;;;;0.09;100.00;97073.81;109926;1246;69248;-76
2023/04/07 05:30:40;;;;;;;;;;;;;;;0.19;100.00;97074.82;110082;1242;68606;-76
2023/04/07 05:33:09;;;;;;;;;;;;;;;0.23;100.00;97076.54;110011;1247;58891;-76
2023/04/07 05:35:49;;;;;;;;;;;;;;;0.29;100.00;97076.52;109931;1244;58873;-76
2023/04/07 05:38:18;;;;;;;;;;;;;;;0.33;100.00;97078.92;109966;1243;70573;-76
2023/04/07 05:40:47;;;;;;;;;;;;;;;0.40;100.00;97081.89;109921;1242;68474;-76
2023/04/07 05:43:22;;;;;;;;;;;;;;;0.47;100.00;97083.85;110023;1245;69463;-75
2023/04/07 05:45:51;;;;;;;;;;;;;;;0.52;100.00;97083.17;109967;1245;59263;-75
2023/04/07 05:48:21;;;;;;;;;;;;;;;0.54;100.00;97087.91;109945;1243;58908;-75
2023/04/07 05:50:50;;;;;;;;;;;;;;;0.61;100.00;97088.16;110054;1243;71008;-74
2023/04/07 05:53:18;;;;;;;;;;;;;;;0.60;99.90;97093.49;109923;1243;68223;-74
2023/04/07 05:55:47;;;;;;;;;;;;;;;0.67;100.00;97091.17;110102;1245;69312;-74
2023/04/07 05:58:24;;;;;;;;;;;;;;;0.64;100.00;97091.83;109879;1244;58896;-74
2023/04/07 06:00:54;;;;;;;;;;;;;;;0.69;100.00;97092.30;109879;1241;58914;-74
2023/04/07 06:03:23;;;;;;;;;;;;;;;0.72;100.00;97096.14;109805;1247;71146;-75
2023/04/07 06:05:57;;;;;;;;;;;;;;;0.77;100.00;97093.00;109862;1244;69710;-75
2023/04/07 06:08:26;;;;;;;;;;;;;;;0.82;100.00;97095.02;109874;1244;69295;-75
2023/04/07 06:10:56;;;;;;;;;;;;;;;0.82;99.64;97092.46;109858;1244;58940;-74
2023/04/07 06:13:25;;;;;;;;;;;;;;;0.85;98.99;97094.08;109865;1242;58945;-74
2023/04/07 06:15:55;;;;;;;;;;;;;;;0.90;99.20;97090.61;109879;1244;71174;-74
2023/04/07 06:18:23;;;;;;;;;;;;;;;0.93;99.40;97094.66;109968;1242;69072;-75
2023/04/07 06:20:52;;;;;;;;;;;;;;;0.93;99.07;97093.27;110150;1243;68099;-74
2023/04/07 06:23:21;;;;;;;;;;;;;;;0.97;99.12;97094.98;110019;1242;59345;-65
2023/04/07 06:25:51;;;;;;;;;;;;;;;0.92;96.41;97093.47;110135;1244;58887;-73
2023/04/07 06:28:20;;;;;;;;;;;;;;;0.93;95.83;97096.86;109966;1244;70496;-73
2023/04/07 06:30:49;;;;;;;;;;;;;;;1.04;97.63;97099.69;109864;1244;69339;-73
2023/04/07 06:33:24;;;;;;;;;;;;;;;1.10;95.79;97102.20;109902;1244;67698;-73
2023/04/07 06:35:53;;;;;;;;;;;;;;;1.18;94.91;97099.29;110035;1245;58930;-72
2023/04/07 06:38:21;;;;;;;;;;;;;;;1.25;93.70;97101.57;109986;1244;58855;-73
2023/04/07 06:40:50;;;;;;;;;;;;;;;1.43;96.06;97106.88;110125;1244;71015;-72
2023/04/07 06:43:19;;;;;;;;;;;;;;;1.50;95.49;97107.23;110130;1242;69220;-73
2023/04/07 06:45:55;;;;;;;;;;;;;;;1.47;90.84;97109.09;110051;1244;69261;-76
2023/04/07 06:48:24;;;;;;;;;;;;;;;1.50;91.27;97107.60;110116;1243;58939;-77
2023/04/07 06:50:53;;;;;;;;;;;;;;;1.53;94.89;97106.45;110153;1243;58947;-77
2023/04/07 06:53:21;;;;;;;;;;;;;;;1.65;92.97;97110.93;110087;1244;70569;-77
2023/04/07 06:55:50;;;;;;;;;;;;;;;1.67;89.78;97110.86;110228;1244;69761;-78
2023/04/07 06:58:19;;;;;;;;;;;;;;;1.73;89.18;97113.85;110036;1245;68372;-77
2023/04/07 07:00:48;;;;;;;;;;;;;;;1.87;90.40;97116.84;110125;1242;58930;-76
2023/04/07 07:03:16;;;;;;;;;;;;;;;2.05;92.05;97119.55;110070;1244;58836;-76
2023/04/07 07:05:45;;;;;;;;;;;;;;;2.14;90.56;97121.20;110081;1246;71520;-76
2023/04/07 07:08:17;;;;;;;;;;;;;;;2.23;90.76;97122.88;109967;1243;68412;-76
2023/04/07 07:10:46;;;;;;;;;;;;;;;2.22;89.87;97123.78;109931;1243;68179;-77
2023/04/07 07:13:14;;;;;;;;;;;;;;;2.22;87.75;97122.08;110105;1244;58909;-78
2023/04/07 07:15:43;;;;;;;;;;;;;;;2.21;84.80;97127.27;110053;1243;58942;-77
2023/04/07 07:18:12;;;;;;;;;;;;;;;2.36;87.73;97129.17;110102;1243;71011;-79
2023/04/07 07:20:40;;;;;;;;;;;;;;;2.40;85.94;97130.54;110133;1244;68786;-79
2023/04/07 07:23:09;;;;;;;;;;;;;;;2.37;85.56;97133.08;110079;1243;68542;-79
2023/04/07 07:25:37;;;;;;;;;;;;;;;2.37;84.12;97130.49;109938;1243;59298;-79
2023/04/07 07:28:06;;;;;;;;;;;;;;;2.48;83.99;97132.94;110097;1244;58870;-79
2023/04/07 07:30:35;;;;;;;;;;;;;;;2.55;83.38;97134.00;110007;1244;69712;-79
2023/04/07 07:33:04;;;;;;;;;;;;;;;2.67;85.13;97136.04;109898;1244;68343;-79
2023/04/07 07:35:33;;;;;;;;;;;;;;;2.80;82.85;97138.55;109948;1244;68277;-78
2023/04/07 07:38:01;;;;;;;;;;;;;;;2.81;79.63;97137.30;110099;1244;58971;-79
2023/04/07 07:40:30;;;;;;;;;;;;;;;2.79;80.25;97142.17;110121;1245;58926;-78
2023/04/07 07:43:01;;;;;;;;;;;;;;;2.88;80.19;97144.55;109909;1243;70558;-78
2023/04/07 07:45:30;;;;;;;;;;;;;;;2.90;79.93;97145.47;109885;1244;69092;-78
2023/04/07 07:47:59;;;;;;;;;;;;;;;2.95;79.23;97145.95;109819;1242;69098;-79
2023/04/07 07:50:28;;;;;;;;;;;;;;;3.20;79.98;97147.16;109827;1244;58848;-79
2023/04/07 07:52:57;;;;;;;;;;;;;;;3.43;81.22;97149.02;109902;1244;58880;-78
2023/04/07 07:55:25;;;;;;;;;;;;;;;3.43;77.74;97146.91;109898;1241;70545;-78
2023/04/07 07:57:54;;;;;;;;;;;;;;;3.34;79.66;97150.66;110061;1241;68433;-76
2023/04/07 08:00:23;;;;;;;;;;;;;;;3.38;79.97;97151.63;110013;1244;69723;-80
2023/04/07 08:02:52;;;;;;;;;;;;;;;3.41;79.67;97152.55;109882;1244;58910;-78
2023/04/07 08:05:20;;;;;;;;;;;;;;;3.55;76.46;97154.59;109834;1243;58966;-78
2023/04/07 08:07:50;;;;;;;;;;;;;;;3.36;75.82;97153.29;109869;1244;70792;-78
2023/04/07 08:10:23;;;;;;;;;;;;;;;3.45;76.73;97153.38;110031;1243;68312;-78
2023/04/07 08:12:52;;;;;;;;;;;;;;;3.67;77.17;97157.98;109876;1244;69239;-78
2023/04/07 08:15:21;;;;;;;;;;;;;;;3.45;76.51;97156.64;109862;1244;58965;-78
2023/04/07 08:17:49;;;;;;;;;;;;;;;3.66;79.67;97163.19;110084;1244;58828;-78
2023/04/07 08:20:18;;;;;;;;;;;;;;;3.95;78.16;97164.71;109841;1243;71391;-77
2023/04/07 08:22:47;;;;;;;;;;;;;;;3.98;78.90;97162.98;109835;1244;68826;-77
2023/04/07 08:25:16;;;;;;;;;;;;;;;3.82;76.15;97165.71;109847;1244;69280;-77
2023/04/07 08:27:44;;;;;;;;;;;;;;;3.71;74.71;97163.81;110061;1244;58948;-77
2023/04/07 08:30:13;;;;;;;;;;;;;;;3.76;73.89;97163.56;109782;1245;58848;-77
2023/04/07 08:32:43;;;;;;;;;;;;;;;3.60;72.27;97158.49;109838;1243;69836;-76
2023/04/07 08:35:12;;;;;;;;;;;;;;;3.81;72.89;97162.13;109991;1244;69614;-77
2023/04/07 08:37:42;;;;;;;;;;;;;;;3.98;72.83;97164.02;109820;1244;69238;-77
2023/04/07 08:40:11;;;;;;;;;;;;;;;4.07;74.05;97163.59;109945;1243;58892;-77
2023/04/07 08:42:42;;;;;;;;;;;;;;;4.12;72.33;97164.20;109961;1244;58879;-77
2023/04/07 08:45:11;;;;;;;;;;;;;;;4.34;73.78;97165.97;110053;1244;69894;-77
2023/04/07 08:47:40;;;;;;;;;;;;;;;4.61;73.55;97167.33;109944;1244;69131;-77
2023/04/07 08:50:10;;;;;;;;;;;;;;;4.71;72.81;97166.82;109925;1244;69658;-77
2023/04/07 08:52:40;;;;;;;;;;;;;;;4.80;72.53;97160.48;109879;1244;58959;-77
2023/04/07 08:55:09;;;;;;;;;;;;;;;4.95;72.98;97161.71;109562;1244;458897;-77
2023/04/07 08:57:38;;;;;;;;;;;;;;;5.07;72.29;97162.63;109852;1244;69552;-77
2023/04/07 09:00:06;;;;;;;;;;;;;;;4.91;68.11;97166.09;110027;1242;68557;-78
2023/04/07 09:02:37;;;;;;;;;;;;;;;4.60;68.83;97169.27;109826;1244;69273;-78
2023/04/07 09:05:07;;;;;;;;;;;;;;;4.89;70.41;97166.05;109820;1244;59007;-77
2023/04/07 09:07:39;;;;;;;;;;;;;;;5.18;72.28;97164.47;109787;1244;58833;-76
2023/04/07 09:10:08;;;;;;;;;;;;;;;5.50;69.69;97163.32;110057;1244;70587;-77
2023/04/07 09:12:37;;;;;;;;;;;;;;;5.79;68.01;97167.78;109902;1244;69222;-77
2023/04/07 09:15:06;;;;;;;;;;;;;;;6.08;69.82;97165.77;109802;1244;68331;-77
2023/04/07 09:17:35;;;;;;;;;;;;;;;6.18;65.95;97164.84;109812;1244;58895;-77
2023/04/07 09:20:04;;;;;;;;;;;;;;;5.88;65.82;97167.73;109853;1244;58899;-77
2023/04/07 09:22:33;;;;;;;;;;;;;;;5.93;68.25;97170.61;110034;1244;70666;-77
2023/04/07 09:25:13;;;;;;;;;;;;;;;6.37;65.75;97171.51;110093;1244;69105;-76
2023/04/07 09:27:53;;;;;;;;;;;;;;;6.52;62.64;97167.80;110063;1244;69080;-77
2023/04/07 09:30:22;;;;;;;;;;;;;;;6.70;62.15;97167.95;109894;1243;58928;-77
2023/04/07 09:32:50;;;;;;;;;;;;;;;6.81;64.38;97167.78;109950;1244;58916;-77
2023/04/07 09:35:21;;;;;;;;;;;;;;;6.71;64.84;97167.55;109880;1245;70560;-77
2023/04/07 09:38:01;;;;;;;;;;;;;;;6.79;65.13;97166.17;109817;1244;68557;-78
2023/04/07 09:40:29;;;;;;;;;;;;;;;6.56;64.97;97169.98;109844;1245;68621;-75
2023/04/07 09:42:59;;;;;;;;;;;;;;;6.30;64.43;97170.68;109900;1243;59335;-78
2023/04/07 09:45:28;;;;;;;;;;;;;;;6.23;63.01;97164.86;110076;1244;58884;-78
2023/04/07 09:48:04;;;;;;;;;;;;;;;6.16;65.92;97165.44;110260;1243;70636;-77
2023/04/07 09:50:34;;;;;;;;;;;;;;;6.24;65.04;97167.59;109968;1245;69689;-78
2023/04/07 09:53:03;;;;;;;;;;;;;;;6.27;66.75;97164.79;110093;1244;69123;-78
2023/04/07 09:55:32;;;;;;;;;;;;;;;6.19;67.64;97165.28;110031;1244;58962;-77
2023/04/07 09:58:02;;;;;;;;;;;;;;;6.14;68.50;97165.60;109946;1244;58884;-77
2023/04/07 10:00:31;;;;;;;;;;;;;;;6.22;65.79;97163.56;109909;1244;69842;-78
2023/04/07 10:03:00;;;;;;;;;;;;;;;6.08;67.36;97165.06;109854;1244;69870;-77
2023/04/07 10:05:30;;;;;;;;;;;;;;;6.28;67.59;97163.55;109842;1244;69703;-78
2023/04/07 10:08:00;;;;;;;;;;;;;;;6.50;65.20;97161.35;109986;1244;58909;-77
2023/04/07 10:10:30;;;;;;;;;;;;;;;6.44;64.35;97166.08;109898;1243;58826;-77
2023/04/07 10:12:59;;;;;;;;;;;;;;;6.34;63.80;97166.48;109876;1244;70369;-78
2023/04/07 10:15:29;;;;;;;;;;;;;;;6.29;62.64;97166.98;110027;1245;70196;-78
2023/04/07 10:17:58;;;;;;;;;;;;;;;5.78;62.87;97170.06;109815;1244;69916;-77
2023/04/07 10:20:28;;;;;;;;;;;;;;;5.81;64.28;97169.40;109975;1244;58938;-77
2023/04/07 10:23:03;;;;;;;;;;;;;;;5.87;64.86;97170.39;109889;1242;59018;-77
2023/04/07 10:25:32;;;;;;;;;;;;;;;5.82;64.19;97169.69;109883;1251;71539;-78
2023/04/07 10:28:04;;;;;;;;;;;;;;;5.79;65.02;97173.11;109850;1247;69872;-78
2023/04/07 10:30:34;;;;;;;;;;;;;;;5.94;65.89;97176.27;110080;1243;68828;-78
2023/04/07 10:33:02;;;;;;;;;;;;;;;6.04;64.54;97177.41;109904;1244;58955;-78
2023/04/07 10:35:50;;;;;;;;;;;;;;;5.84;64.92;97177.54;110002;1244;58874;-77
2023/04/07 10:38:20;;;;;;;;;;;;;;;5.83;65.75;97177.88;109984;1244;70586;-77
2023/04/07 10:40:48;;;;;;;;;;;;;;;5.48;63.33;97175.23;109837;1246;69241;-77
2023/04/07 10:43:36;;;;;;;;;;;;;;;5.55;65.94;97176.74;109967;1244;70066;-77
2023/04/07 10:46:04;;;;;;;;;;;;;;;5.70;65.33;97179.15;109921;1244;58921;-77
2023/04/07 10:48:33;;;;;;;;;;;;;;;5.61;65.18;97180.21;109999;1244;58916;-77
2023/04/07 10:51:05;;;;;;;;;;;;;;;5.46;65.67;97184.46;109958;1244;70556;-77
2023/04/07 10:53:37;;;;;;;;;;;;;;;5.41;65.49;97184.63;109824;1243;69100;-77
2023/04/07 10:56:05;;;;;;;;;;;;;;;5.29;65.83;97185.10;109785;1244;69726;-77
2023/04/07 10:58:34;;;;;;;;;;;;;;;5.21;65.86;97187.96;109814;1244;58922;-77
2023/04/07 11:01:06;;;;;;;;;;;;;;;5.14;66.75;97188.50;109819;1245;58884;-77
2023/04/07 11:03:36;;;;;;;;;;;;;;;5.04;65.70;97188.38;109816;1244;70429;-76
2023/04/07 11:06:12;;;;;;;;;;;;;;;5.10;67.02;97186.81;110024;1243;69545;-76
2023/04/07 11:08:42;;;;;;;;;;;;;;;5.19;67.01;97190.13;110020;1245;69745;-76
2023/04/07 11:11:11;;;;;;;;;;;;;;;5.14;67.84;97192.14;109795;1244;58991;-76
2023/04/07 11:13:45;;;;;;;;;;;;;;;5.27;66.93;97194.32;109814;1244;58948;-76
2023/04/07 11:16:15;;;;;;;;;;;;;;;5.40;66.41;97193.13;109844;1252;70360;-76
2023/04/07 11:18:45;;;;;;;;;;;;;;;5.48;64.98;97186.78;109905;1241;68133;-76
2023/04/07 11:21:17;;;;;;;;;;;;;;;5.50;65.97;97189.80;110018;1243;68446;-76
2023/04/07 11:23:46;;;;;;;;;;;;;;;5.75;66.61;97192.00;109891;1244;58884;-76
2023/04/07 11:26:16;;;;;;;;;;;;;;;5.92;66.38;97193.32;109822;1243;58897;-76
2023/04/07 11:28:50;;;;;;;;;;;;;;;6.06;66.41;97192.70;109870;1244;71133;-77
2023/04/07 11:31:22;;;;;;;;;;;;;;;6.12;65.65;97191.61;109994;1250;69125;-76
2023/04/07 11:33:55;;;;;;;;;;;;;;;6.29;65.11;97190.48;109998;1244;69916;-76
2023/04/07 11:36:31;;;;;;;;;;;;;;;6.38;63.77;97189.58;109846;1244;58956;-77
2023/04/07 11:39:01;;;;;;;;;;;;;;;6.57;65.15;97192.45;109977;1249;58879;-77
2023/04/07 11:41:31;;;;;;;;;;;;;;;6.72;64.95;97192.59;109922;1242;70985;-77
2023/04/07 11:44:03;;;;;;;;;;;;;;;6.67;64.32;97192.70;110095;1244;69745;-77
2023/04/07 11:46:32;;;;;;;;;;;;;;;6.48;63.73;97191.95;110130;1244;68747;-76
2023/04/07 11:49:08;;;;;;;;;;;;;;;6.10;62.61;97189.40;109947;1245;58878;-76
2023/04/07 11:51:37;;;;;;;;;;;;;;;5.89;65.67;97194.02;109829;1251;58874;-76
2023/04/07 11:54:05;;;;;;;;;;;;;;;5.80;66.36;97195.89;109983;1245;70603;-75
2023/04/07 11:56:44;;;;;;;;;;;;;;;5.68;64.82;97197.08;109844;1243;69101;-75
2023/04/07 11:59:31;;;;;;;;;;;;;;;5.57;67.69;97194.08;110074;1242;68833;-77
2023/04/07 12:02:00;;;;;;;;;;;;;;;5.48;69.43;97197.18;109849;1244;58896;-78
2023/04/07 12:04:30;;;;;;;;;;;;;;;5.55;70.69;97195.75;110127;1244;58852;-78
2023/04/07 12:07:09;;;;;;;;;;;;;;;5.56;70.50;97198.08;109980;1246;69639;-77
2023/04/07 12:09:39;;;;;;;;;;;;;;;5.66;70.50;97201.88;109975;1245;69239;-76
2023/04/07 12:12:08;;;;;;;;;;;;;;;5.71;70.43;97203.02;109935;1245;69702;-75
2023/04/07 12:14:37;;;;;;;;;;;;;;;5.67;70.01;97204.74;110062;1246;58902;-76
2023/04/07 12:17:08;;;;;;;;;;;;;;;5.78;70.67;97204.45;109916;1246;58966;-77
2023/04/07 12:19:38;;;;;;;;;;;;;;;5.88;68.74;97207.89;110072;1244;71389;-76
2023/04/07 12:22:06;;;;;;;;;;;;;;;5.93;68.60;97205.21;110072;1246;68564;-76
2023/04/07 12:24:35;;;;;;;;;;;;;;;6.06;67.93;97203.76;109987;1241;69638;-76
2023/04/07 12:27:04;;;;;;;;;;;;;;;5.98;68.09;97203.87;110054;1246;58927;-76
2023/04/07 12:29:33;;;;;;;;;;;;;;;6.09;69.99;97201.18;109977;1245;58854;-77
2023/04/07 12:32:02;;;;;;;;;;;;;;;6.08;70.05;97206.08;110219;1243;68845;-77
2023/04/07 12:34:31;;;;;;;;;;;;;;;6.48;68.23;97204.21;110221;1246;69676;-77
2023/04/07 12:37:00;;;;;;;;;;;;;;;6.79;66.54;97204.27;110083;1242;69092;-77
2023/04/07 12:39:28;;;;;;;;;;;;;;;6.94;64.57;97202.99;110263;1248;59291;-78
2023/04/07 12:41:57;;;;;;;;;;;;;;;7.14;65.50;97201.76;110104;1245;58879;-78
2023/04/07 12:44:25;;;;;;;;;;;;;;;7.27;64.23;97203.95;110228;1245;70569;-78
2023/04/07 12:46:53;;;;;;;;;;;;;;;7.13;62.19;97207.02;110057;1246;69229;-77
2023/04/07 12:49:22;;;;;;;;;;;;;;;6.78;61.78;97205.56;110012;1249;69944;-76
2023/04/07 12:51:51;;;;;;;;;;;;;;;6.55;62.58;97207.10;110060;1245;58975;-76
2023/04/07 12:54:20;;;;;;;;;;;;;;;5.97;62.91;97208.40;110044;1241;58950;-77
2023/04/07 12:56:49;;;;;;;;;;;;;;;5.85;62.71;97209.12;110092;1245;69377;-77