Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:00:32;;;;;;;7.47;2.70;;;;;;;;;;5042367;28;20475;-72
2023/10/17 00:02:59;;;;;;;7.53;2.20;;;;;;;;;;5026970;28;20037;-72
2023/10/17 00:05:26;;;;;;;6.32;3.13;;;;;;;;;;5044150;28;20501;-72
2023/10/17 00:07:52;;;;;;;6.63;3.85;;;;;;;;;;5050152;28;20021;-72
2023/10/17 00:10:18;;;;;;;8.32;4.60;;;;;;;;;;5043785;28;20113;-72
2023/10/17 00:12:51;;;;;;;12.95;5.43;;;;;;;;;;5034575;28;20140;-72
2023/10/17 00:15:28;;;;;;;12.43;5.78;;;;;;;;;;5037705;28;20481;-72
2023/10/17 00:18:04;;;;;;;12.95;4.10;;;;;;;;;;5050045;28;20434;-72
2023/10/17 00:20:37;;;;;;;10.82;3.78;;;;;;;;;;5030033;28;20390;-72
2023/10/17 00:23:04;;;;;;;9.18;3.20;;;;;;;;;;5041175;28;20037;-72
2023/10/17 00:25:30;;;;;;;6.45;2.38;;;;;;;;;;5039988;28;20025;-73
2023/10/17 00:27:57;;;;;;;7.18;2.35;;;;;;;;;;5044359;28;20716;-72
2023/10/17 00:30:23;;;;;;;5.95;2.42;;;;;;;;;;5022455;28;20108;-73
2023/10/17 00:32:53;;;;;;;7.80;1.92;;;;;;;;;;5050378;28;20112;-72
2023/10/17 00:35:19;;;;;;;3.22;1.70;;;;;;;;;;5042116;28;20366;-72
2023/10/17 00:37:53;;;;;;;6.70;2.25;;;;;;;;;;5046545;28;20041;-73
2023/10/17 00:40:34;;;;;;;8.23;1.85;;;;;;;;;;5040561;28;20363;-72
2023/10/17 00:43:03;;;;;;;9.65;2.15;;;;;;;;;;5031033;28;20037;-73
2023/10/17 00:45:29;;;;;;;3.15;1.77;;;;;;;;;;5037542;28;20037;-72
2023/10/17 00:47:55;;;;;;;6.45;2.10;;;;;;;;;;5048489;28;20029;-72
2023/10/17 00:50:21;;;;;;;4.80;2.28;;;;;;;;;;5035500;28;20077;-72
2023/10/17 00:52:49;;;;;;;8.35;2.83;;;;;;;;;;5033756;28;20132;-72
2023/10/17 00:55:15;;;;;;;8.10;2.20;;;;;;;;;;5047928;28;20112;-72
2023/10/17 00:57:42;;;;;;;7.43;2.20;;;;;;;;;;5046633;28;20041;-72
2023/10/17 01:00:22;;;;;;;4.65;1.95;;;;;;;;;;5042242;28;20025;-72
2023/10/17 01:02:51;;;;;;;6.95;2.78;;;;;;;;;;5045811;28;20040;-72
2023/10/17 01:05:17;;;;;;;7.72;1.90;;;;;;;;;;5032187;28;20506;-72
2023/10/17 01:07:43;;;;;;;9.95;2.00;;;;;;;;;;5034568;28;20032;-72
2023/10/17 01:10:13;;;;;;;8.18;1.90;;;;;;;;;;5049369;28;20061;-72
2023/10/17 01:12:53;;;;;;;11.98;2.15;;;;;;;;;;5036096;28;20410;-72
2023/10/17 01:15:22;;;;;;;7.88;2.22;;;;;;;;;;5039351;28;20040;-72
2023/10/17 01:17:48;;;;;;;5.30;2.00;;;;;;;;;;5038951;28;20033;-73
2023/10/17 01:20:20;;;;;;;10.82;1.90;;;;;;;;;;5054039;28;20021;-72
2023/10/17 01:22:46;;;;;;;4.30;2.10;;;;;;;;;;5036013;28;20498;-72
2023/10/17 01:25:26;;;;;;;7.03;2.05;;;;;;;;;;5016509;28;20510;-72
2023/10/17 01:27:52;;;;;;;5.22;1.65;;;;;;;;;;5038527;28;20467;-73
2023/10/17 01:30:18;;;;;;;5.47;1.75;;;;;;;;;;5039542;28;20037;-72
2023/10/17 01:32:46;;;;;;;6.57;1.98;;;;;;;;;;5035231;28;20032;-72
2023/10/17 01:35:13;;;;;;;7.45;2.03;;;;;;;;;;5039408;28;20033;-72
2023/10/17 01:37:40;;;;;;;4.82;2.13;;;;;;;;;;5037688;28;20569;-73
2023/10/17 01:40:10;;;;;;;3.92;1.63;;;;;;;;;;5038813;28;20037;-75
2023/10/17 01:42:38;;;;;;;2.53;1.90;;;;;;;;;;5042435;28;20086;-73
2023/10/17 01:45:10;;;;;;;7.03;1.63;;;;;;;;;;5050237;28;20036;-73
2023/10/17 01:47:38;;;;;;;4.63;2.03;;;;;;;;;;5045045;28;20021;-73
2023/10/17 01:50:04;;;;;;;6.57;1.83;;;;;;;;;;5042189;28;20042;-72
2023/10/17 01:52:31;;;;;;;10.48;1.83;;;;;;;;;;5046759;28;20437;-71
2023/10/17 01:54:59;;;;;;;7.05;2.30;;;;;;;;;;5049693;28;20037;-71
2023/10/17 01:57:27;;;;;;;7.53;4.75;;;;;;;;;;5041451;28;20013;-71
2023/10/17 01:59:53;;;;;;;3.50;1.98;;;;;;;;;;5038249;28;20037;-75
2023/10/17 02:02:23;;;;;;;4.60;2.15;;;;;;;;;;5036449;28;20204;-72
2023/10/17 02:04:50;;;;;;;5.32;1.92;;;;;;;;;;5052565;28;20057;-73
2023/10/17 02:07:16;;;;;;;5.13;2.05;;;;;;;;;;5049512;28;20025;-72
2023/10/17 02:12:08;;;;;;;6.90;2.60;;;;;;;;;;5032252;28;20056;-72
2023/10/17 02:14:34;;;;;;;9.23;2.63;;;;;;;;;;5051972;28;20037;-72
2023/10/17 02:17:00;;;;;;;4.18;2.35;;;;;;;;;;5046289;28;20037;-72
2023/10/17 02:19:31;;;;;;;4.25;1.98;;;;;;;;;;5046680;28;20025;-72
2023/10/17 02:21:58;;;;;;;6.72;1.90;;;;;;;;;;5050730;28;20039;-72
2023/10/17 02:24:29;;;;;;;8.20;2.15;;;;;;;;;;5041871;28;20025;-72
2023/10/17 02:27:00;;;;;;;5.35;1.75;;;;;;;;;;5047527;28;20155;-73
2023/10/17 02:29:28;;;;;;;5.05;2.55;;;;;;;;;;5044719;28;20159;-77
2023/10/17 02:31:54;;;;;;;18.98;11.57;;;;;;;;;;5049228;28;20107;-72
2023/10/17 02:34:23;;;;;;;9.00;2.85;;;;;;;;;;5041812;28;20483;-72
2023/10/17 02:36:50;;;;;;;7.22;3.47;;;;;;;;;;5044275;28;20491;-74
2023/10/17 02:39:16;;;;;;;6.25;2.35;;;;;;;;;;5043546;28;20061;-72
2023/10/17 02:41:46;;;;;;;3.92;2.08;;;;;;;;;;5051254;28;20037;-72
2023/10/17 02:44:19;;;;;;;7.70;2.20;;;;;;;;;;5041444;28;20037;-72
2023/10/17 02:46:45;;;;;;;5.10;2.10;;;;;;;;;;5046792;28;20049;-71
2023/10/17 02:49:13;;;;;;;7.30;1.90;;;;;;;;;;5041878;28;20032;-71
2023/10/17 02:51:42;;;;;;;8.02;2.35;;;;;;;;;;5045470;28;20053;-72
2023/10/17 02:54:16;;;;;;;2.67;1.88;;;;;;;;;;5041945;28;20405;-72
2023/10/17 02:56:53;;;;;;;4.93;2.53;;;;;;;;;;5049292;28;20025;-72
2023/10/17 02:59:21;;;;;;;3.20;1.98;;;;;;;;;;5039770;28;20067;-73
2023/10/17 03:01:53;;;;;;;2.92;2.15;;;;;;;;;;5044259;28;20040;-73
2023/10/17 03:04:23;;;;;;;6.05;2.35;;;;;;;;;;5049650;28;20441;-71
2023/10/17 03:06:51;;;;;;;4.32;2.30;;;;;;;;;;5037211;28;20368;-72
2023/10/17 03:12:17;;;;;;;2.58;1.80;;;;;;;;;;5038327;28;20036;-73
2023/10/17 03:14:40;;;;;;;5.25;2.55;;;;;;;;;;5042286;28;20045;-73
2023/10/17 03:17:09;;;;;;;3.85;2.28;;;;;;;;;;5029163;28;20045;-73
2023/10/17 03:19:36;;;;;;;8.65;2.65;;;;;;;;;;5043979;28;20034;-73
2023/10/17 03:22:16;;;;;;;5.30;2.20;;;;;;;;;;5033790;28;20045;-73
2023/10/17 03:24:51;;;;;;;6.43;2.28;;;;;;;;;;5047610;28;20034;-73
2023/10/17 03:27:27;;;;;;;14.20;2.20;;;;;;;;;;5031190;28;20483;-73
2023/10/17 03:29:53;;;;;;;2.13;1.85;;;;;;;;;;5041042;28;20367;-74
2023/10/17 03:32:22;;;;;;;4.95;2.10;;;;;;;;;;5049431;28;20025;-74
2023/10/17 03:34:56;;;;;;;3.97;1.90;;;;;;;;;;5035119;28;20111;-74
2023/10/17 03:39:55;;;;;;;5.97;2.47;;;;;;;;;;5035583;28;20112;-74
2023/10/17 03:45:13;;;;;;;8.75;2.20;;;;;;;;;;5044396;28;20387;-74
2023/10/17 03:47:53;;;;;;;9.13;2.85;;;;;;;;;;5026120;28;20120;-73
2023/10/17 03:50:57;;;;;;;5.25;2.47;;;;;;;;;;5038803;28;20397;-73
2023/10/17 03:53:15;;;;;;;7.80;2.90;;;;;;;;;;5037006;28;20045;-73
2023/10/17 03:55:51;;;;;;;5.60;2.42;;;;;;;;;;5031834;28;20502;-73
2023/10/17 04:01:00;;;;;;;6.68;5.10;;;;;;;;;;5039787;28;20490;-73
2023/10/17 04:06:02;;;;;;;11.15;4.35;;;;;;;;;;5033424;28;20029;-73
2023/10/17 04:08:34;;;;;;;8.25;3.90;;;;;;;;;;5032908;28;20029;-73
2023/10/17 04:13:49;;;;;;;5.50;2.90;;;;;;;;;;5042223;28;20319;-74
2023/10/17 04:16:22;;;;;;;6.45;2.97;;;;;;;;;;5039504;28;20094;-74
2023/10/17 04:18:48;;;;;;;;;;;;;;;;;;5041064;28;20336;-74
2023/10/17 04:21:26;;;;;;;5.38;2.78;;;;;;;;;;5033833;28;19909;-74
2023/10/17 04:23:52;;;;;;;3.97;2.30;;;;;;;;;;5034669;28;20031;-74
2023/10/17 04:26:18;;;;;;;4.88;2.70;;;;;;;;;;5031274;28;20108;-74
2023/10/17 04:28:50;;;;;;;2.45;1.95;;;;;;;;;;5030974;28;20041;-73
2023/10/17 04:31:30;;;;;;;4.38;2.00;;;;;;;;;;5045101;28;20029;-73
2023/10/17 04:34:06;;;;;;;5.63;2.33;;;;;;;;;;5049452;28;20032;-74
2023/10/17 04:36:38;;;;;;;3.25;2.05;;;;;;;;;;5041519;28;20056;-73
2023/10/17 04:44:23;;;;;;;7.03;3.20;;;;;;;;;;5048444;28;20051;-74
2023/10/17 04:46:50;;;;;;;28.15;14.85;;;;;;;;;;5040670;28;20029;-73
2023/10/17 04:49:21;;;;;;;4.75;4.00;;;;;;;;;;5049211;28;20115;-72
2023/10/17 04:51:52;;;;;;;5.20;3.03;;;;;;;;;;5052202;28;20132;-74
2023/10/17 04:56:59;;;;;;;5.15;3.30;;;;;;;;;;5040974;28;20146;-74
2023/10/17 05:00:25;;;;;;;6.07;3.35;;;;;;;;;;5039734;28;20203;-74
2023/10/17 06:18:59;;;;;;;3.75;2.88;;;;;;;;;;5046149;28;20102;-78
2023/10/17 06:21:36;;;;;;;6.20;2.40;;;;;;;;;;5049785;28;20033;-80
2023/10/17 06:24:46;;;;;;;2.72;2.20;;;;;;;;;;5038001;28;20111;-77
2023/10/17 06:26:59;;;;;;;4.28;2.60;;;;;;;;;;5042279;28;20435;-79
2023/10/17 06:34:38;;;;;;;5.65;2.92;;;;;;;;;;5050398;28;20660;-79
2023/10/17 06:37:07;;;;;;;4.93;2.45;;;;;;;;;;5031999;28;20047;-79
2023/10/17 06:39:49;;;;;;;6.25;2.85;;;;;;;;;;5049754;28;20025;-79
2023/10/17 06:42:17;;;;;;;17.23;9.20;;;;;;;;;;5042513;28;20075;-78
2023/10/17 06:44:54;;;;;;;128.43;79.40;;;;;;;;;;5044867;28;20387;-80
2023/10/17 06:47:30;;;;;;;9.60;4.95;;;;;;;;;;5049260;28;20106;-79
2023/10/17 06:50:17;;;;;;;6.85;4.68;;;;;;;;;;5051766;28;20106;-77
2023/10/17 06:55:21;;;;;;;9.68;4.63;;;;;;;;;;5048948;28;20086;-78
2023/10/17 06:57:50;;;;;;;4.63;3.35;;;;;;;;;;5051239;28;20028;-79
2023/10/17 07:03:04;;;;;;;8.02;3.45;;;;;;;;;;5052506;28;20055;-79
2023/10/17 07:05:35;;;;;;;6.75;3.53;;;;;;;;;;5041418;28;20080;-82
2023/10/17 07:08:01;;;;;;;8.32;3.60;;;;;;;;;;5043628;28;20072;-82
2023/10/17 07:13:17;;;;;;;4.57;3.25;;;;;;;;;;5051550;28;20048;-77
2023/10/17 07:15:43;;;;;;;7.97;3.22;;;;;;;;;;5051492;28;20068;-77
2023/10/17 07:21:15;;;;;;;7.05;3.28;;;;;;;;;;5051691;28;20509;-79
2023/10/17 07:23:45;;;;;;;7.63;2.60;;;;;;;;;;5040676;28;20042;-77
2023/10/17 07:26:25;;;;;;;10.85;2.65;;;;;;;;;;5050570;28;20478;-76
2023/10/17 07:28:52;;;;;;;6.95;2.58;;;;;;;;;;5038155;28;20029;-77
2023/10/17 07:31:22;;;;;;;270.75;160.20;;;;;;;;;;5047794;28;20025;-77
2023/10/17 07:34:05;;;;;;;19.38;8.60;;;;;;;;;;5050075;28;20036;-77
2023/10/17 07:36:36;;;;;;;20.17;10.30;;;;;;;;;;5035613;28;20021;-77
2023/10/17 07:39:06;;;;;;;8.57;4.82;;;;;;;;;;5038982;28;20064;-79
2023/10/17 07:41:38;;;;;;;6.53;3.25;;;;;;;;;;5039224;28;20033;-76
2023/10/17 07:44:25;;;;;;;;;;;;;;;;;;5037614;28;20383;-76
2023/10/17 07:47:03;;;;;;;9.43;3.17;;;;;;;;;;5037380;28;19920;-76
2023/10/17 07:49:30;;;;;;;10.00;2.40;;;;;;;;;;5046754;28;20021;-77
2023/10/17 07:51:58;;;;;;;9.88;2.35;;;;;;;;;;5032810;28;20070;-76
2023/10/17 07:54:30;;;;;;;4.72;2.20;;;;;;;;;;5039310;28;20041;-78
2023/10/17 07:56:58;;;;;;;35.10;16.52;;;;;;;;;;5048799;28;20033;-78
2023/10/17 07:59:31;;;;;;;107.20;62.42;;;;;;;;;;5034005;28;20042;-76
2023/10/17 08:01:59;;;;;;;17.58;5.93;;;;;;;;;;5040964;28;20426;-75
2023/10/17 08:04:30;;;;;;;10.70;2.90;;;;;;;;;;5039578;28;20552;-75
2023/10/17 08:06:56;;;;;;;7.13;3.35;;;;;;;;;;5045608;28;20045;-75
2023/10/17 08:11:52;;;;;;;5.32;3.35;;;;;;;;;;5048607;28;20493;-76
2023/10/17 08:14:23;;;;;;;10.75;3.10;;;;;;;;;;5047516;28;20374;-75
2023/10/17 08:16:55;;;;;;;5.40;2.80;;;;;;;;;;5047207;28;20031;-75
2023/10/17 08:19:22;;;;;;;5.05;2.83;;;;;;;;;;5046293;28;20382;-75
2023/10/17 08:24:35;;;;;;;9.25;2.72;;;;;;;;;;5047418;28;20048;-74
2023/10/17 08:29:43;;;;;;;7.78;2.38;;;;;;;;;;5041012;28;20060;-74
2023/10/17 08:35:08;;;;;;;4.05;1.90;;;;;;;;;;5029202;28;20050;-75
2023/10/17 08:37:43;;;;;;;4.10;2.15;;;;;;;;;;5046922;28;20033;-75
2023/10/17 08:42:56;;;;;;;21.90;11.35;;;;;;;;;;5048128;28;20052;-75
2023/10/17 08:45:26;;;;;;;7.00;2.42;;;;;;;;;;5045852;28;20483;-76
2023/10/17 08:47:52;;;;;;;4.57;1.80;;;;;;;;;;5044048;28;20025;-75
2023/10/17 08:50:18;;;;;;;9.18;3.72;;;;;;;;;;5044402;28;20551;-77
2023/10/17 08:52:45;;;;;;;11.32;6.28;;;;;;;;;;5050519;28;20029;-78
2023/10/17 08:55:15;;;;;;;11.23;5.68;;;;;;;;;;5044761;28;20119;-75
2023/10/17 08:57:41;;;;;;;5.97;1.83;;;;;;;;;;5046757;28;20044;-76
2023/10/17 09:02:43;;;;;;;5.35;1.55;;;;;;;;;;5050619;28;20551;-76
2023/10/17 09:05:17;;;;;;;4.30;1.63;;;;;;;;;;5051192;28;20025;-76
2023/10/17 09:07:45;;;;;;;6.35;2.13;;;;;;;;;;5047985;28;20033;-77
2023/10/17 09:10:43;;;;;;;4.00;1.58;;;;;;;;;;5038555;28;20021;-75
2023/10/17 09:16:18;;;;;;;5.15;1.60;;;;;;;;;;5034039;28;20052;-76
2023/10/17 09:18:40;;;;;;;;;;;;;;;;;;5045930;28;20037;-75
2023/10/17 09:21:06;;;;;;;8.35;2.63;;;;;;;;;;5038199;28;19915;-76
2023/10/17 09:23:32;;;;;;;9.85;1.88;;;;;;;;;;5037909;28;20505;-72
2023/10/17 09:26:01;;;;;;;28.23;15.75;;;;;;;;;;5049035;28;20458;-73
2023/10/17 09:28:28;;;;;;;126.78;74.82;;;;;;;;;;5052415;28;20056;-73
2023/10/17 09:31:06;;;;;;;8.43;3.47;;;;;;;;;;5052904;28;20029;-80
2023/10/17 09:33:33;;;;;;;7.75;2.00;;;;;;;;;;5044730;28;20033;-73
2023/10/17 09:36:00;;;;;;;11.85;2.38;;;;;;;;;;5046198;28;20026;-74
2023/10/17 09:38:27;;;;;;;3.20;1.40;;;;;;;;;;5042001;28;20103;-75
2023/10/17 09:40:55;;;;;;;4.22;1.58;;;;;;;;;;5044064;28;20100;-76
2023/10/17 09:43:21;;;;;;;2.65;1.20;;;;;;;;;;5042688;28;20475;-76
2023/10/17 09:45:49;;;;;;;4.00;1.10;;;;;;;;;;5043465;28;20056;-76
2023/10/17 09:48:16;;;;;;;2.78;1.15;;;;;;;;;;5046927;28;20104;-76
2023/10/17 09:50:45;;;;;;;4.85;1.33;;;;;;;;;;5025121;28;20053;-75
2023/10/17 09:53:14;;;;;;;5.95;1.55;;;;;;;;;;5045168;28;20087;-76
2023/10/17 09:55:44;;;;;;;3.85;1.08;;;;;;;;;;5050314;28;20544;-76
2023/10/17 09:58:10;;;;;;;2.95;1.08;;;;;;;;;;5047603;28;20048;-76
2023/10/17 10:00:36;;;;;;;3.97;1.05;;;;;;;;;;5049522;28;20150;-76
2023/10/17 10:03:03;;;;;;;4.07;1.00;;;;;;;;;;5051001;28;20469;-76
2023/10/17 10:05:29;;;;;;;3.70;0.80;;;;;;;;;;5045031;28;20041;-77
2023/10/17 10:08:15;;;;;;;3.08;1.33;;;;;;;;;;5051743;28;20028;-76
2023/10/17 10:10:56;;;;;;;4.18;1.10;;;;;;;;;;5042083;28;20028;-77
2023/10/17 10:13:24;;;;;;;2.08;1.00;;;;;;;;;;5051408;28;20049;-77
2023/10/17 10:15:51;;;;;;;5.70;1.27;;;;;;;;;;5046957;28;20040;-76
2023/10/17 10:18:44;;;;;;;6.57;1.42;;;;;;;;;;5048742;28;20021;-76
2023/10/17 10:21:13;;;;;;;3.65;0.82;;;;;;;;;;5010323;28;20037;-76
2023/10/17 10:23:40;;;;;;;2.28;0.88;;;;;;;;;;5035057;28;20033;-76
2023/10/17 10:26:12;;;;;;;3.05;0.90;;;;;;;;;;5040700;28;20046;-76
2023/10/17 10:28:38;;;;;;;2.13;0.77;;;;;;;;;;5041246;28;20022;-77
2023/10/17 10:31:23;;;;;;;3.40;1.00;;;;;;;;;;5043672;28;20034;-76
2023/10/17 10:33:50;;;;;;;5.47;1.00;;;;;;;;;;5038336;28;20082;-77
2023/10/17 10:36:26;;;;;;;7.03;1.23;;;;;;;;;;5034729;28;20438;-77
2023/10/17 10:38:54;;;;;;;3.33;1.20;;;;;;;;;;5050766;28;20086;-77
2023/10/17 10:41:22;;;;;;;4.00;1.60;;;;;;;;;;5050751;28;20025;-86
2023/10/17 10:43:48;;;;;;;21.15;14.23;;;;;;;;;;5052676;28;20108;-74
2023/10/17 10:46:15;;;;;;;21.10;13.68;;;;;;;;;;5044848;28;20664;-78
2023/10/17 10:48:53;;;;;;;5.78;2.28;;;;;;;;;;5041788;28;20487;-78
2023/10/17 10:51:21;;;;;;;8.82;1.67;;;;;;;;;;5050795;28;20498;-77
2023/10/17 10:53:54;;;;;;;5.60;2.30;;;;;;;;;;5038673;28;20033;-77
2023/10/17 10:56:22;;;;;;;5.70;1.27;;;;;;;;;;5041111;28;20021;-77
2023/10/17 10:58:53;;;;;;;4.60;1.17;;;;;;;;;;5042965;28;20057;-79
2023/10/17 11:01:20;;;;;;;4.10;1.20;;;;;;;;;;5039674;28;20043;-77
2023/10/17 11:03:47;;;;;;;6.05;1.08;;;;;;;;;;5036448;28;20382;-77
2023/10/17 11:06:14;;;;;;;4.65;1.20;;;;;;;;;;5043082;28;20053;-77
2023/10/17 11:08:45;;;;;;;3.35;0.80;;;;;;;;;;5021139;28;20036;-78
2023/10/17 11:11:13;;;;;;;3.22;0.85;;;;;;;;;;5038396;28;20394;-78
2023/10/17 11:13:59;;;;;;;2.20;1.67;;;;;;;;;;5038957;28;20076;-78
2023/10/17 11:16:26;;;;;;;3.42;2.20;;;;;;;;;;5037987;28;20116;-78
2023/10/17 11:18:52;;;;;;;5.82;2.45;;;;;;;;;;5038291;28;20029;-78
2023/10/17 11:21:20;;;;;;;8.60;3.95;;;;;;;;;;5034727;28;20460;-78
2023/10/17 11:23:50;;;;;;;3.63;0.95;;;;;;;;;;5036234;28;20512;-77
2023/10/17 11:26:19;;;;;;;2.90;0.88;;;;;;;;;;5036341;28;20441;-77
2023/10/17 11:28:52;;;;;;;3.28;0.90;;;;;;;;;;5039541;28;20018;-78
2023/10/17 11:31:22;;;;;;;3.03;0.68;;;;;;;;;;5040755;28;20052;-77
2023/10/17 11:33:54;;;;;;;3.75;1.15;;;;;;;;;;5039270;28;20446;-77
2023/10/17 11:36:22;;;;;;;3.72;0.80;;;;;;;;;;5041431;28;20492;-77
2023/10/17 11:38:56;;;;;;;5.57;0.90;;;;;;;;;;5026352;28;20025;-78
2023/10/17 11:41:28;;;;;;;3.15;0.90;;;;;;;;;;5043242;28;20033;-77
2023/10/17 11:43:54;;;;;;;2.85;0.68;;;;;;;;;;5040247;28;20043;-77
2023/10/17 11:46:30;;;;;;;3.70;0.85;;;;;;;;;;5038172;28;20029;-78
2023/10/17 11:49:39;;;;;;;2.50;0.80;;;;;;;;;;5037354;28;20336;-77
2023/10/17 11:52:09;;;;;;;3.85;0.77;;;;;;;;;;5037913;28;20055;-77
2023/10/17 11:54:53;;;;;;;5.00;0.40;;;;;;;;;;5033007;28;20037;-78
2023/10/17 11:57:22;;;;;;;7.18;1.52;;;;;;;;;;5040709;28;20053;-77
2023/10/17 12:02:47;;;;;;;1.70;0.70;;;;;;;;;;5041292;28;20033;-78
2023/10/17 12:05:21;;;;;;;5.55;0.80;;;;;;;;;;5033950;28;20059;-78
2023/10/17 12:07:54;;;;;;;3.15;0.75;;;;;;;;;;5039967;28;20029;-78
2023/10/17 12:10:21;;;;;;;6.03;0.75;;;;;;;;;;5019331;28;20034;-77
2023/10/17 12:12:47;;;;;;;2.42;0.60;;;;;;;;;;5038184;28;20033;-78
2023/10/17 12:15:13;;;;;;;6.55;1.50;;;;;;;;;;5035297;28;20025;-78
2023/10/17 12:17:44;;;;;;;1.65;0.50;;;;;;;;;;5034776;28;20376;-78
2023/10/17 12:20:13;;;;;;;3.10;0.60;;;;;;;;;;5037529;28;20041;-75
2023/10/17 12:22:39;;;;;;;3.47;0.70;;;;;;;;;;5040323;28;20037;-76
2023/10/17 12:25:06;;;;;;;3.05;0.93;;;;;;;;;;5036120;28;20494;-77
2023/10/17 12:27:32;;;;;;;2.03;0.65;;;;;;;;;;5044162;28;20033;-77
2023/10/17 12:29:58;;;;;;;2.25;0.52;;;;;;;;;;5048552;28;20025;-77
2023/10/17 12:32:24;;;;;;;6.13;0.93;;;;;;;;;;5050737;28;20060;-77
2023/10/17 12:34:54;;;;;;;2.03;0.80;;;;;;;;;;5049525;28;20068;-76
2023/10/17 12:37:20;;;;;;;5.07;2.30;;;;;;;;;;5042614;28;20087;-76
2023/10/17 12:39:47;;;;;;;9.18;4.65;;;;;;;;;;5049219;28;20072;-80
2023/10/17 12:42:13;;;;;;;7.40;1.63;;;;;;;;;;5050680;28;20029;-79
2023/10/17 12:44:40;;;;;;;2.35;0.60;;;;;;;;;;5049468;28;20071;-77
2023/10/17 12:47:06;;;;;;;5.70;0.65;;;;;;;;;;5048014;28;20393;-77
2023/10/17 12:49:32;;;;;;;5.05;0.82;;;;;;;;;;5050355;28;20032;-78
2023/10/17 12:52:00;;;;;;;4.95;0.63;;;;;;;;;;5030307;28;20406;-78
2023/10/17 12:54:26;;;;;;;3.33;0.70;;;;;;;;;;5047813;28;20102;-77
2023/10/17 12:56:52;;;;;;;2.80;0.70;;;;;;;;;;5045766;28;20029;-82
2023/10/17 12:59:18;;;;;;;1.48;0.80;;;;;;;;;;5042509;28;20025;-78
2023/10/17 13:01:45;;;;;;;3.95;0.90;;;;;;;;;;5050434;28;20024;-78
2023/10/17 13:04:12;;;;;;;4.13;0.80;;;;;;;;;;5019495;28;20031;-77
2023/10/17 13:06:38;;;;;;;1.63;0.82;;;;;;;;;;5039170;28;20116;-77
2023/10/17 13:09:05;;;;;;;2.70;0.55;;;;;;;;;;5042339;28;20037;-78
2023/10/17 13:11:32;;;;;;;3.08;0.57;;;;;;;;;;5035862;28;20149;-80
2023/10/17 13:13:59;;;;;;;4.22;0.60;;;;;;;;;;5055572;28;20052;-77
2023/10/17 13:16:28;;;;;;;5.10;0.80;;;;;;;;;;5034683;28;20543;-77
2023/10/17 13:18:56;;;;;;;1.77;0.50;;;;;;;;;;5034699;28;20033;-77
2023/10/17 13:21:22;;;;;;;1.95;0.90;;;;;;;;;;5031317;28;20074;-76
2023/10/17 13:23:48;;;;;;;11.48;6.72;;;;;;;;;;5048964;28;20041;-76
2023/10/17 13:26:15;;;;;;;4.78;2.42;;;;;;;;;;5051309;28;20040;-76
2023/10/17 13:28:42;;;;;;;3.03;1.02;;;;;;;;;;5051058;28;20048;-75
2023/10/17 13:31:08;;;;;;;3.30;0.60;;;;;;;;;;5048229;28;20032;-77
2023/10/17 13:33:34;;;;;;;2.08;0.90;;;;;;;;;;5027814;28;20497;-77
2023/10/17 13:36:00;;;;;;;2.35;0.90;;;;;;;;;;5048451;28;20056;-77
2023/10/17 13:38:27;;;;;;;2.47;0.90;;;;;;;;;;5048618;28;20390;-77
2023/10/17 13:40:53;;;;;;;1.70;0.82;;;;;;;;;;5051113;28;20033;-77
2023/10/17 13:43:19;;;;;;;5.25;0.60;;;;;;;;;;5049007;28;20075;-77
2023/10/17 13:45:45;;;;;;;1.85;0.47;;;;;;;;;;5031258;28;20033;-77
2023/10/17 13:48:11;;;;;;;2.63;0.65;;;;;;;;;;5050651;28;20055;-77
2023/10/17 13:50:37;;;;;;;8.73;0.85;;;;;;;;;;5050272;28;20035;-77
2023/10/17 13:53:07;;;;;;;4.97;1.08;;;;;;;;;;5042577;28;20045;-77
2023/10/17 13:55:38;;;;;;;4.88;0.70;;;;;;;;;;5047999;28;20047;-77
2023/10/17 13:58:05;;;;;;;2.17;0.60;;;;;;;;;;5035088;28;20036;-77
2023/10/17 14:00:45;;;;;;;3.25;0.75;;;;;;;;;;5010213;28;20041;-77
2023/10/17 14:03:15;;;;;;;2.33;0.70;;;;;;;;;;5050182;28;20059;-78
2023/10/17 14:05:47;;;;;;;3.72;0.90;;;;;;;;;;5049869;28;20029;-78
2023/10/17 14:08:13;;;;;;;1.80;0.90;;;;;;;;;;5050148;28;20475;-77
2023/10/17 14:10:43;;;;;;;3.55;1.00;;;;;;;;;;5051128;28;20494;-78
2023/10/17 14:13:11;;;;;;;2.50;0.63;;;;;;;;;;5048252;28;20056;-77
2023/10/17 14:15:37;;;;;;;4.07;0.98;;;;;;;;;;5045825;28;20570;-77
2023/10/17 14:18:09;;;;;;;4.32;0.90;;;;;;;;;;5046750;28;20641;-76
2023/10/17 14:20:38;;;;;;;;;;;;;;;;;;5047105;28;20394;-78
2023/10/17 14:23:08;;;;;;;4.30;0.90;;;;;;;;;;5049135;28;19963;-78
2023/10/17 14:28:21;;;;;;;3.72;1.38;;;;;;;;;;5046658;28;20047;-78
2023/10/17 14:30:47;;;;;;;3.33;0.90;;;;;;;;;;5032694;28;20514;-78
2023/10/17 14:33:13;;;;;;;2.85;0.90;;;;;;;;;;5051037;28;20052;-78
2023/10/17 14:35:43;;;;;;;3.22;0.90;;;;;;;;;;5051580;28;20040;-77
2023/10/17 14:38:09;;;;;;;3.20;0.98;;;;;;;;;;5053134;28;20098;-78
2023/10/17 14:40:35;;;;;;;4.13;0.75;;;;;;;;;;5051178;28;20060;-77
2023/10/17 14:43:02;;;;;;;4.40;1.10;;;;;;;;;;5037901;28;20025;-77
2023/10/17 14:45:28;;;;;;;6.22;1.00;;;;;;;;;;5052709;28;20255;-77
2023/10/17 14:47:55;;;;;;;3.78;0.80;;;;;;;;;;5051141;28;20146;-77
2023/10/17 14:50:21;;;;;;;7.82;0.93;;;;;;;;;;5033533;28;20024;-78
2023/10/17 14:52:47;;;;;;;2.08;0.63;;;;;;;;;;5048724;28;20060;-78
2023/10/17 14:55:23;;;;;;;3.80;1.60;;;;;;;;;;5052685;28;20033;-77
2023/10/17 14:57:49;;;;;;;4.03;1.05;;;;;;;;;;5037373;28;20043;-78
2023/10/17 15:00:16;;;;;;;2.10;0.88;;;;;;;;;;5050353;28;20056;-78
2023/10/17 15:02:44;;;;;;;3.60;0.70;;;;;;;;;;5051223;28;20120;-77
2023/10/17 15:05:13;;;;;;;3.65;0.70;;;;;;;;;;5052313;28;20069;-78
2023/10/17 15:07:39;;;;;;;3.35;0.77;;;;;;;;;;5037255;28;20434;-78
2023/10/17 15:10:11;;;;;;;3.05;0.52;;;;;;;;;;5051475;28;20094;-77
2023/10/17 15:12:39;;;;;;;5.78;0.90;;;;;;;;;;5038635;28;20045;-77
2023/10/17 15:15:05;;;;;;;2.45;0.60;;;;;;;;;;5046135;28;20478;-77
2023/10/17 15:17:33;;;;;;;10.90;1.10;;;;;;;;;;5047525;28;20498;-77
2023/10/17 15:19:59;;;;;;;4.57;0.80;;;;;;;;;;5048058;28;20029;-73
2023/10/17 15:22:25;;;;;;;4.40;0.63;;;;;;;;;;5026499;28;20041;-78
2023/10/17 15:24:51;;;;;;;2.08;0.57;;;;;;;;;;5043714;28;20094;-78
2023/10/17 15:27:18;;;;;;;3.63;0.73;;;;;;;;;;5027073;28;20411;-77
2023/10/17 15:29:44;;;;;;;3.15;1.05;;;;;;;;;;5052364;28;20029;-78
2023/10/17 15:32:10;;;;;;;2.90;1.02;;;;;;;;;;5048290;28;20463;-78
2023/10/17 15:34:38;;;;;;;2.72;0.70;;;;;;;;;;5040673;28;20037;-77
2023/10/17 15:37:06;;;;;;;2.58;0.80;;;;;;;;;;5044344;28;20471;-77
2023/10/17 15:39:32;;;;;;;1.73;0.57;;;;;;;;;;5045426;28;20502;-75
2023/10/17 15:41:58;;;;;;;3.45;0.50;;;;;;;;;;5044565;28;20033;-75
2023/10/17 15:44:24;;;;;;;3.25;1.00;;;;;;;;;;5040279;28;21879;-75
2023/10/17 15:46:50;;;;;;;7.35;0.73;;;;;;;;;;5048905;28;20465;-76
2023/10/17 15:49:16;;;;;;;1.52;0.85;;;;;;;;;;5048584;28;20050;-73
2023/10/17 15:51:43;;;;;;;3.20;0.95;;;;;;;;;;5042286;28;20476;-74
2023/10/17 15:54:09;;;;;;;2.40;0.60;;;;;;;;;;5040940;28;20032;-74
2023/10/17 15:56:35;;;;;;;4.93;0.80;;;;;;;;;;5033894;28;20029;-74
2023/10/17 15:59:01;;;;;;;5.97;0.82;;;;;;;;;;5014771;28;20447;-75
2023/10/17 16:01:28;;;;;;;3.40;1.00;;;;;;;;;;5043913;28;20033;-74
2023/10/17 16:03:55;;;;;;;5.43;3.38;;;;;;;;;;5048481;28;20040;-73
2023/10/17 16:06:21;;;;;;;6.20;2.75;;;;;;;;;;5036307;28;20028;-77
2023/10/17 16:08:49;;;;;;;6.28;2.97;;;;;;;;;;5035059;28;20441;-75
2023/10/17 16:11:20;;;;;;;1.33;0.60;;;;;;;;;;5050357;28;20033;-76
2023/10/17 16:13:47;;;;;;;2.95;1.05;;;;;;;;;;5045632;28;20564;-78
2023/10/17 16:16:13;;;;;;;2.30;0.60;;;;;;;;;;5050466;28;20031;-81
2023/10/17 16:18:39;;;;;;;4.88;1.25;;;;;;;;;;5046281;28;20033;-78
2023/10/17 16:21:09;;;;;;;1.27;0.63;;;;;;;;;;5042855;28;20033;-78
2023/10/17 16:23:36;;;;;;;2.88;0.80;;;;;;;;;;5040562;28;20119;-76
2023/10/17 16:26:02;;;;;;;1.20;0.70;;;;;;;;;;5043083;28;20469;-77
2023/10/17 16:28:29;;;;;;;3.42;0.85;;;;;;;;;;5047959;28;20033;-77
2023/10/17 16:30:56;;;;;;;1.90;0.80;;;;;;;;;;5040506;28;20111;-76
2023/10/17 16:33:22;;;;;;;2.60;0.68;;;;;;;;;;5029783;28;20483;-77
2023/10/17 16:36:01;;;;;;;4.10;1.10;;;;;;;;;;5040032;28;20371;-76
2023/10/17 16:38:28;;;;;;;6.82;2.92;;;;;;;;;;5042672;28;20083;-76
2023/10/17 16:40:58;;;;;;;10.32;4.00;;;;;;;;;;5038553;28;20021;-74
2023/10/17 16:43:24;;;;;;;13.43;6.90;;;;;;;;;;5046775;28;20025;-77
2023/10/17 16:45:55;;;;;;;7.35;3.88;;;;;;;;;;5031051;28;20041;-77
2023/10/17 16:48:21;;;;;;;6.97;2.55;;;;;;;;;;5047084;28;20150;-76
2023/10/17 16:50:53;;;;;;;5.95;1.70;;;;;;;;;;5039672;28;20087;-76
2023/10/17 16:53:20;;;;;;;6.22;1.58;;;;;;;;;;5033417;28;20671;-76
2023/10/17 16:55:47;;;;;;;6.65;2.03;;;;;;;;;;5047634;28;20036;-79
2023/10/17 16:58:13;;;;;;;3.67;2.00;;;;;;;;;;5040568;28;20040;-77
2023/10/17 17:00:39;;;;;;;4.07;2.03;;;;;;;;;;5037754;28;20583;-77
2023/10/17 17:03:05;;;;;;;4.07;2.50;;;;;;;;;;5042166;28;20040;-76
2023/10/17 17:05:32;;;;;;;5.45;3.65;;;;;;;;;;5048672;28;20025;-76
2023/10/17 17:07:58;;;;;;;3.33;1.58;;;;;;;;;;5046498;28;20032;-77
2023/10/17 17:10:25;;;;;;;4.93;1.10;;;;;;;;;;5035436;28;20055;-77
2023/10/17 17:12:56;;;;;;;4.28;1.30;;;;;;;;;;5044647;28;20482;-76
2023/10/17 17:15:22;;;;;;;7.13;1.52;;;;;;;;;;5047814;28;20655;-73
2023/10/17 17:17:48;;;;;;;6.35;2.28;;;;;;;;;;5040588;28;20540;-73
2023/10/17 17:20:14;;;;;;;3.33;0.80;;;;;;;;;;5048591;28;20438;-74