Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:01:55;;;;;;;11.20;10.30;;;23.80;86.90;;;;;;5071829;28;20473;-66
2021/07/05 00:04:22;;;;;;;11.50;10.50;;;23.80;86.80;;;;;;5068520;28;20477;-66
2021/07/05 00:06:49;;;;;;;10.90;10.10;;;23.80;86.50;;;;;;5064184;28;20486;-66
2021/07/05 00:09:16;;;;;;;9.53;8.83;;;23.80;86.70;;;;;;5071952;28;20485;-66
2021/07/05 00:11:43;;;;;;;9.33;8.60;;;23.80;87.30;;;;;;5070920;28;20462;-66
2021/07/05 00:14:10;;;;;;;8.90;8.20;;;23.80;87.90;;;;;;5075789;28;20473;-66
2021/07/05 00:16:38;;;;;;;11.00;9.93;;;23.70;88.10;;;;;;5074838;28;20462;-65
2021/07/05 00:19:05;;;;;;;10.53;9.73;;;23.70;88.50;;;;;;5076062;28;20851;-66
2021/07/05 00:21:32;;;;;;;10.07;9.33;;;23.70;88.50;;;;;;5076128;28;20470;-66
2021/07/05 00:23:59;;;;;;;14.30;12.97;;;23.70;88.80;;;;;;5075780;28;20958;-66
2021/07/05 00:26:26;;;;;;;13.63;12.53;;;23.60;88.90;;;;;;5075188;28;20948;-66
2021/07/05 00:28:53;;;;;;;10.50;9.60;;;23.60;88.70;;;;;;5075432;28;20519;-66
2021/07/05 00:31:20;;;;;;;13.17;12.17;;;23.60;89.20;;;;;;5074217;28;20466;-66
2021/07/05 00:33:48;;;;;;;12.80;11.73;;;23.50;88.80;;;;;;5072760;28;20804;-66
2021/07/05 00:36:15;;;;;;;13.07;12.03;;;23.60;88.90;;;;;;5072363;28;20470;-65
2021/07/05 00:38:42;;;;;;;13.00;12.00;;;23.50;88.90;;;;;;5072934;28;20485;-66
2021/07/05 00:41:15;;;;;;;11.60;10.63;;;23.50;88.70;;;;;;5073605;28;20477;-66
2021/07/05 00:43:42;;;;;;;12.73;11.73;;;23.50;89.30;;;;;;5073181;28;20470;-66
2021/07/05 00:46:09;;;;;;;10.90;10.10;;;23.50;89.10;;;;;;5073121;28;20462;-66
2021/07/05 00:48:36;;;;;;;12.50;11.40;;;23.50;89.10;;;;;;5072975;28;20474;-66
2021/07/05 00:51:04;;;;;;;15.73;14.30;;;23.50;89.30;;;;;;5072202;28;20458;-65
2021/07/05 00:53:31;;;;;;;14.03;12.83;;;23.50;89.30;;;;;;5073260;28;20843;-66
2021/07/05 00:55:58;;;;;;;13.50;12.30;;;23.50;89.30;;;;;;5072875;28;20449;-65
2021/07/05 00:58:25;;;;;;;12.73;11.73;;;23.50;89.40;;;;;;5072473;28;21007;-65
2021/07/05 01:00:52;;;;;;;10.83;10.00;;;23.50;89.80;;;;;;5073083;28;20785;-65
2021/07/05 01:03:19;;;;;;;9.53;8.83;;;23.50;90.00;;;;;;5072960;28;20971;-65
2021/07/05 01:05:46;;;;;;;10.77;9.77;;;23.50;90.20;;;;;;5073854;28;20963;-65
2021/07/05 01:08:15;;;;;;;11.77;10.87;;;23.50;90.20;;;;;;5074816;28;20489;-65
2021/07/05 01:10:42;;;;;;;12.97;11.80;;;23.40;90.10;;;;;;5067794;28;20466;-65
2021/07/05 01:13:09;;;;;;;11.00;10.10;;;23.40;90.10;;;;;;5074864;28;20553;-65
2021/07/05 01:15:36;;;;;;;9.70;9.00;;;23.40;90.10;;;;;;5073638;28;20478;-66
2021/07/05 01:18:06;;;;;;;9.90;9.20;;;23.40;90.20;;;;;;5064883;28;20466;-65
2021/07/05 01:20:35;;;;;;;12.10;11.10;;;23.40;90.40;;;;;;5074772;28;20923;-65
2021/07/05 01:23:07;;;;;;;11.00;10.20;;;23.40;90.60;;;;;;5074304;28;20549;-65
2021/07/05 01:25:35;;;;;;;9.70;9.00;;;23.30;90.60;;;;;;5074936;28;20964;-65
2021/07/05 01:28:02;;;;;;;10.83;9.93;;;23.30;90.60;;;;;;5074409;28;20469;-65
2021/07/05 01:30:30;;;;;;;9.73;9.03;;;23.30;90.70;;;;;;5074608;28;20531;-65
2021/07/05 01:33:00;;;;;;;10.10;9.40;;;23.30;91.30;;;;;;5074481;28;20500;-65
2021/07/05 01:35:27;;;;;;;10.60;9.80;;;23.30;91.00;;;;;;5074746;28;20781;-65
2021/07/05 01:37:54;;;;;;;10.60;9.83;;;23.30;91.10;;;;;;5074177;28;20466;-65
2021/07/05 01:40:23;;;;;;;10.03;9.33;;;23.20;91.20;;;;;;5074765;28;20948;-66
2021/07/05 01:42:53;;;;;;;9.20;8.50;;;23.20;91.40;;;;;;5074385;28;20992;-66
2021/07/05 01:45:22;;;;;;;11.13;10.33;;;23.10;91.60;;;;;;5074569;28;20486;-66
2021/07/05 01:47:49;;;;;;;10.07;9.37;;;23.10;91.70;;;;;;5073884;28;20474;-66
2021/07/05 01:50:17;;;;;;;11.03;10.17;;;23.00;91.80;;;;;;5074573;28;20824;-66
2021/07/05 01:52:44;;;;;;;12.13;11.23;;;23.00;92.00;;;;;;5074003;28;20466;-65
2021/07/05 01:55:11;;;;;;;10.83;10.13;;;23.10;92.10;;;;;;5065994;28;20475;-64
2021/07/05 01:57:39;;;;;;;10.50;9.67;;;23.00;92.30;;;;;;5053363;28;20801;-65
2021/07/05 02:00:11;;;;;;;11.53;10.63;;;23.00;92.40;;;;;;5052752;28;20468;-65
2021/07/05 02:02:38;;;;;;;11.90;11.00;;;23.00;92.50;;;;;;5054313;28;20471;-66
2021/07/05 02:05:08;;;;;;;12.53;11.53;;;22.90;92.60;;;;;;5054164;28;20543;-65
2021/07/05 02:07:35;;;;;;;11.70;10.80;;;22.90;92.70;;;;;;5054034;28;20482;-65
2021/07/05 02:10:02;;;;;;;11.80;10.90;;;22.90;92.80;;;;;;5052091;28;20821;-65
2021/07/05 02:12:29;;;;;;;10.33;9.43;;;22.90;93.00;;;;;;5052425;28;20478;-65
2021/07/05 02:14:57;;;;;;;11.07;10.27;;;22.80;93.00;;;;;;5051601;28;20478;-64
2021/07/05 02:17:24;;;;;;;10.67;9.87;;;22.80;93.10;;;;;;5052300;28;20463;-65
2021/07/05 02:19:51;;;;;;;11.30;10.50;;;22.80;93.30;;;;;;5051886;28;20474;-65
2021/07/05 02:22:18;;;;;;;11.20;10.20;;;22.80;93.50;;;;;;5052696;28;20478;-65
2021/07/05 02:24:45;;;;;;;10.23;9.53;;;22.70;93.50;;;;;;5070682;28;20462;-65
2021/07/05 02:27:15;;;;;;;9.53;8.93;;;22.70;93.60;;;;;;5073679;28;20461;-65
2021/07/05 02:29:42;;;;;;;11.10;10.27;;;22.70;93.80;;;;;;5073887;28;20475;-65
2021/07/05 02:32:11;;;;;;;11.17;10.37;;;22.60;93.90;;;;;;5073313;28;20470;-65
2021/07/05 02:34:37;;;;;;;12.07;11.03;;;22.60;94.10;;;;;;5073329;28;20485;-65
2021/07/05 02:37:04;;;;;;;10.63;9.93;;;22.60;94.20;;;;;;5072961;28;20471;-65
2021/07/05 02:39:31;;;;;;;13.63;12.53;;;22.60;94.30;;;;;;5073545;28;20991;-65
2021/07/05 02:41:58;;;;;;;11.67;10.80;;;22.50;94.50;;;;;;5073270;28;20489;-65
2021/07/05 02:44:25;;;;;;;12.37;11.37;;;22.50;94.60;;;;;;5073519;28;20475;-65
2021/07/05 02:46:52;;;;;;;11.10;10.40;;;22.50;94.70;;;;;;5073214;28;20489;-66
2021/07/05 02:49:21;;;;;;;12.07;11.17;;;22.50;94.90;;;;;;5073140;28;20466;-65
2021/07/05 02:51:48;;;;;;;12.07;11.13;;;22.40;95.00;;;;;;5073096;28;20465;-65
2021/07/05 02:54:15;;;;;;;11.27;10.47;;;22.40;95.10;;;;;;5073464;28;20995;-66
2021/07/05 02:56:42;;;;;;;12.00;11.10;;;22.40;95.20;;;;;;5073266;28;20466;-66
2021/07/05 02:59:08;;;;;;;11.23;10.43;;;22.40;95.40;;;;;;5072699;28;20458;-66
2021/07/05 03:01:35;;;;;;;11.53;10.67;;;22.30;95.50;;;;;;5073250;28;20466;-66
2021/07/05 03:04:02;;;;;;;11.03;10.23;;;22.30;95.60;;;;;;5072873;28;20474;-66
2021/07/05 03:06:31;;;;;;;11.97;11.07;;;22.30;95.60;;;;;;5062968;28;20995;-65
2021/07/05 03:08:58;;;;;;;12.03;11.13;;;22.30;95.70;;;;;;5052743;28;20471;-65
2021/07/05 03:11:25;;;;;;;12.87;11.93;;;22.30;95.70;;;;;;5053080;28;20471;-65
2021/07/05 03:13:52;;;;;;;11.23;10.40;;;22.30;95.80;;;;;;5052687;28;20471;-65
2021/07/05 03:16:19;;;;;;;12.10;11.20;;;22.30;95.90;;;;;;5052986;28;20482;-65
2021/07/05 03:18:46;;;;;;;13.47;12.40;;;22.20;95.90;;;;;;5052758;28;20478;-65
2021/07/05 03:21:13;;;;;;;12.17;11.27;;;22.20;96.00;;;;;;5059241;28;20458;-65
2021/07/05 03:23:41;;;;;;;12.50;11.30;;;22.20;96.10;;;;;;5072761;28;20474;-65
2021/07/05 03:26:08;;;;;;;12.17;11.27;;;22.30;96.20;;;;;;5072392;28;20466;-65
2021/07/05 03:28:35;;;;;;;11.40;10.50;;;22.20;96.30;;;;;;5072873;28;20474;-65
2021/07/05 03:31:03;;;;;;;13.17;12.10;;;22.30;96.70;;;;;;5072358;28;20478;-65
2021/07/05 03:33:30;;;;;;;12.60;11.70;;;22.30;96.70;;;;;;5072693;28;20813;-66
2021/07/05 03:35:57;;;;;;;12.87;11.77;;;22.30;96.40;;;;;;5072534;28;20467;-65
2021/07/05 03:38:24;;;;;;;11.73;10.93;;;22.30;96.40;;;;;;5072550;28;20516;-66
2021/07/05 03:40:52;;;;;;;11.23;10.43;;;22.30;96.40;;;;;;5072401;28;20473;-66
2021/07/05 03:43:19;;;;;;;13.00;11.90;;;22.30;96.30;;;;;;5054093;28;20497;-65
2021/07/05 03:45:46;;;;;;;11.50;10.60;;;22.30;96.30;;;;;;5061210;28;20466;-66
2021/07/05 03:48:13;;;;;;;12.90;11.60;;;22.30;96.30;;;;;;5071908;28;20455;-65
2021/07/05 03:50:41;;;;;;;10.83;10.03;;;22.30;96.20;;;;;;5072698;28;20470;-66
2021/07/05 03:53:09;;;;;;;11.93;11.07;;;22.30;96.20;;;;;;5071883;28;20462;-65
2021/07/05 03:55:37;;;;;;;12.43;11.53;;;22.30;96.30;;;;;;5072340;28;20470;-66
2021/07/05 03:58:08;;;;;;;10.90;10.17;;;22.40;96.30;;;;;;5072034;28;20551;-66
2021/07/05 04:00:37;;;;;;;11.33;10.43;;;22.40;96.40;;;;;;5072583;28;20918;-65
2021/07/05 04:03:05;;;;;;;11.03;10.23;;;22.40;96.40;;;;;;5071916;28;20964;-65
2021/07/05 04:05:32;;;;;;;10.90;10.20;;;22.40;96.40;;;;;;5072519;28;20462;-65
2021/07/05 04:07:59;;;;;;;11.27;10.40;;;22.50;96.60;;;;;;5071766;28;20470;-65
2021/07/05 04:10:26;;;;;;;10.83;10.03;;;22.50;96.70;;;;;;5072089;28;20975;-65
2021/07/05 04:12:53;;;;;;;11.43;10.63;;;22.50;96.70;;;;;;5071953;28;20535;-65
2021/07/05 04:15:22;;;;;;;13.17;12.17;;;22.50;96.80;;;;;;5072398;28;20470;-67
2021/07/05 04:17:49;;;;;;;13.43;12.30;;;22.50;96.80;;;;;;5072226;28;20474;-67
2021/07/05 04:20:19;;;;;;;14.37;13.00;;;22.50;96.90;;;;;;5072008;28;20986;-66
2021/07/05 04:22:47;;;;;;;13.33;12.33;;;22.50;96.90;;;;;;5072304;28;20474;-66
2021/07/05 04:25:15;;;;;;;13.90;12.80;;;22.50;96.90;;;;;;5071857;28;20462;-66
2021/07/05 04:27:43;;;;;;;12.20;11.30;;;22.50;96.90;;;;;;5072335;28;20470;-65
2021/07/05 04:30:11;;;;;;;12.70;11.70;;;22.50;97.00;;;;;;5071653;28;20482;-66
2021/07/05 04:32:39;;;;;;;13.90;12.70;;;22.50;97.00;;;;;;5072191;28;20951;-66
2021/07/05 04:35:10;;;;;;;14.37;13.17;;;22.50;97.00;;;;;;5071878;28;20469;-66
2021/07/05 04:37:38;;;;;;;12.93;11.90;;;22.50;97.10;;;;;;5072063;28;20478;-66
2021/07/05 04:40:07;;;;;;;12.63;11.53;;;22.50;97.10;;;;;;5071656;28;20471;-65
2021/07/05 04:42:34;;;;;;;12.10;11.20;;;22.50;97.20;;;;;;5072333;28;20469;-66
2021/07/05 04:45:01;;;;;;;12.43;11.43;;;22.60;97.30;;;;;;5071609;28;20516;-65
2021/07/05 04:47:29;;;;;;;11.83;10.87;;;22.60;97.30;;;;;;5071998;28;20466;-66
2021/07/05 04:49:57;;;;;;;12.40;11.40;;;22.60;97.40;;;;;;5071705;28;20811;-65
2021/07/05 04:52:24;;;;;;;14.00;12.57;;;22.60;97.40;;;;;;5071963;28;20466;-66
2021/07/05 04:54:51;;;;;;;11.07;10.27;;;22.60;97.40;;;;;;5071970;28;20477;-65
2021/07/05 04:57:19;;;;;;;11.83;10.93;;;22.60;97.50;;;;;;5071379;28;20477;-65
2021/07/05 04:59:46;;;;;;;10.73;9.90;;;22.60;97.50;;;;;;5074891;28;20474;-65
2021/07/05 05:02:13;;;;;;;11.13;10.13;;;22.70;97.60;;;;;;5075132;28;20462;-65
2021/07/05 05:04:40;;;;;;;12.80;11.90;;;22.70;97.60;;;;;;5075566;28;20470;-65
2021/07/05 05:07:09;;;;;;;12.93;11.93;;;22.70;97.60;;;;;;5074875;28;20474;-65
2021/07/05 05:09:36;;;;;;;10.30;9.50;;;22.70;97.60;;;;;;5075454;28;20476;-65
2021/07/05 05:12:04;;;;;;;12.60;11.60;;;22.80;97.50;;;;;;5074968;28;20481;-65
2021/07/05 05:14:31;;;;;;;11.67;10.67;;;22.80;97.50;;;;;;5075214;28;20469;-65
2021/07/05 05:16:58;;;;;;;9.83;9.03;;;22.80;97.50;;;;;;5074774;28;20470;-65
2021/07/05 05:19:27;;;;;;;11.90;10.93;;;22.80;97.50;;;;;;5074919;28;20469;-66
2021/07/05 05:21:54;;;;;;;12.90;11.90;;;22.90;97.50;;;;;;5075316;28;20458;-66
2021/07/05 05:24:22;;;;;;;14.27;12.90;;;22.90;97.50;;;;;;5074716;28;20458;-65
2021/07/05 05:26:49;;;;;;;14.27;12.83;;;23.00;97.50;;;;;;5075088;28;20466;-65
2021/07/05 05:29:16;;;;;;;14.47;13.27;;;23.10;97.50;;;;;;5074423;28;20485;-65
2021/07/05 05:31:43;;;;;;;16.13;14.70;;;23.20;97.50;;;;;;5075333;28;20458;-65
2021/07/05 05:34:10;;;;;;;14.93;13.53;;;23.30;97.50;;;;;;5074566;28;20470;-66
2021/07/05 05:36:37;;;;;;;16.03;14.50;;;23.30;97.30;;;;;;5075127;28;20481;-65
2021/07/05 05:39:05;;;;;;;15.17;13.57;;;23.40;97.00;;;;;;5074849;28;20512;-66
2021/07/05 05:41:40;;;;;;;14.53;13.20;;;23.50;96.90;;;;;;5075055;28;20473;-65
2021/07/05 05:44:07;;;;;;;12.63;11.63;;;23.60;96.80;;;;;;5074352;28;20838;-65
2021/07/05 05:46:34;;;;;;;13.03;11.83;;;23.70;96.80;;;;;;5075180;28;20474;-65
2021/07/05 05:49:02;;;;;;;13.90;12.60;;;23.70;96.70;;;;;;5074270;28;20466;-65
2021/07/05 05:51:32;;;;;;;12.53;11.60;;;23.80;96.70;;;;;;5074953;28;20466;-65
2021/07/05 05:54:00;;;;;;;12.60;11.60;;;23.80;96.60;;;;;;5074384;28;20804;-65
2021/07/05 05:56:27;;;;;;;14.47;13.27;;;23.80;96.60;;;;;;5074411;28;20481;-65
2021/07/05 05:59:00;;;;;;;13.07;12.07;;;23.90;96.40;;;;;;5074564;28;20469;-65
2021/07/05 06:01:27;;;;;;;12.50;11.47;;;24.00;96.30;;;;;;5074333;28;20451;-65
2021/07/05 06:03:54;;;;;;;13.70;12.70;;;24.00;96.10;;;;;;5074487;28;20577;-65
2021/07/05 06:06:21;;;;;;;12.80;11.70;;;24.00;96.00;;;;;;5073999;28;20462;-66
2021/07/05 06:08:48;;;;;;;12.20;10.97;;;24.10;95.80;;;;;;5074497;28;20474;-66
2021/07/05 06:11:16;;;;;;;12.73;11.70;;;24.10;95.80;;;;;;5072914;28;20983;-65
2021/07/05 06:13:44;;;;;;;10.67;9.90;;;24.20;95.80;;;;;;5073968;28;20473;-66
2021/07/05 06:16:12;;;;;;;10.90;9.33;;;24.20;95.60;;;;;;5073949;28;20475;-65
2021/07/05 06:18:39;;;;;;;11.63;10.73;;;24.20;95.60;;;;;;5074093;28;20467;-65
2021/07/05 06:21:07;;;;;;;10.57;9.77;;;24.30;95.60;;;;;;5073762;28;20466;-65
2021/07/05 06:23:34;;;;;;;10.97;10.07;;;24.30;95.40;;;;;;5074351;28;20517;-65
2021/07/05 06:26:02;;;;;;;9.60;8.77;;;24.40;95.40;;;;;;5074025;28;20466;-65
2021/07/05 06:28:31;;;;;;;11.00;10.00;;;24.50;95.40;;;;;;5073807;28;20473;-65
2021/07/05 06:30:58;;;;;;;10.37;9.53;;;24.60;95.40;;;;;;5073954;28;20474;-65
2021/07/05 06:33:27;;;;;;;10.37;9.63;;;24.60;95.20;;;;;;5073384;28;20538;-66
2021/07/05 06:35:54;;;;;;;11.10;10.10;;;24.70;95.30;;;;;;5074130;28;20978;-65
2021/07/05 06:38:21;;;;;;;11.07;10.17;;;24.80;95.30;;;;;;5073292;28;20481;-65
2021/07/05 06:40:51;;;;;;;9.77;8.97;;;24.90;95.30;;;;;;5073870;28;20470;-65
2021/07/05 06:43:18;;;;;;;10.67;9.87;;;25.00;95.40;;;;;;5073281;28;20462;-65
2021/07/05 06:45:45;;;;;;;9.33;8.60;;;25.10;95.30;;;;;;5073745;28;20466;-65
2021/07/05 06:48:12;;;;;;;10.90;10.00;;;25.30;95.20;;;;;;5072811;28;20474;-66
2021/07/05 06:50:41;;;;;;;10.10;9.17;;;25.30;94.90;;;;;;5073489;28;20462;-65
2021/07/05 06:53:09;;;;;;;9.97;9.17;;;25.40;94.80;;;;;;5073342;28;20785;-65
2021/07/05 06:55:36;;;;;;;11.17;10.20;;;25.40;94.80;;;;;;5073387;28;20490;-65
2021/07/05 06:58:04;;;;;;;10.73;9.93;;;25.50;94.90;;;;;;5073391;28;20474;-66
2021/07/05 07:00:31;;;;;;;10.67;9.87;;;25.50;94.80;;;;;;5073088;28;20493;-66
2021/07/05 07:02:59;;;;;;;9.77;9.07;;;25.60;94.90;;;;;;5073261;28;20474;-66
2021/07/05 07:05:27;;;;;;;8.60;8.00;;;25.60;94.90;;;;;;5072958;28;20816;-66
2021/07/05 07:07:57;;;;;;;11.07;10.27;;;25.60;94.70;;;;;;5073121;28;20477;-65
2021/07/05 07:10:26;;;;;;;9.77;8.97;;;25.60;94.70;;;;;;5072794;28;20793;-66
2021/07/05 07:12:57;;;;;;;11.10;10.10;;;25.60;94.80;;;;;;5073181;28;20477;-66
2021/07/05 07:15:28;;;;;;;10.47;9.67;;;25.60;94.70;;;;;;5072752;28;20960;-66
2021/07/05 07:17:59;;;;;;;8.70;8.10;;;25.60;94.30;;;;;;5072873;28;20537;-66
2021/07/05 07:20:26;;;;;;;9.10;8.27;;;25.50;94.10;;;;;;5072611;28;20462;-66
2021/07/05 07:22:53;;;;;;;9.10;8.40;;;25.50;94.10;;;;;;5073075;28;20473;-66
2021/07/05 07:25:21;;;;;;;9.00;8.20;;;25.40;94.20;;;;;;5072528;28;20458;-66
2021/07/05 07:27:48;;;;;;;10.50;9.67;;;25.40;94.20;;;;;;5073036;28;20462;-66
2021/07/05 07:30:16;;;;;;;11.07;10.17;;;25.30;94.40;;;;;;5072433;28;20497;-66
2021/07/05 07:32:45;;;;;;;10.60;9.80;;;25.20;94.70;;;;;;5072783;28;20470;-66
2021/07/05 07:35:14;;;;;;;8.40;7.70;;;25.20;94.80;;;;;;5072653;28;20466;-66
2021/07/05 07:37:42;;;;;;;8.83;8.23;;;25.10;95.00;;;;;;5072857;28;20480;-66
2021/07/05 07:40:18;;;;;;;9.70;8.90;;;25.00;95.20;;;;;;5072648;28;20731;-66
2021/07/05 07:42:47;;;;;;;10.50;9.77;;;24.90;95.50;;;;;;5073132;28;20489;-65
2021/07/05 07:45:15;;;;;;;10.40;9.50;;;24.80;96.00;;;;;;5072417;28;20466;-65
2021/07/05 07:47:42;;;;;;;9.27;8.57;;;24.60;96.70;;;;;;5072691;28;20485;-65
2021/07/05 07:50:11;;;;;;;9.47;8.70;;;24.60;97.20;;;;;;5072163;28;21095;-66
2021/07/05 07:52:38;;;;;;;11.40;10.30;;;24.50;97.50;;;;;;5072626;28;20478;-66
2021/07/05 07:55:07;;;;;;;8.77;8.07;;;24.40;97.80;;;;;;5072343;28;20469;-66
2021/07/05 07:57:35;;;;;;;8.70;7.90;;;24.30;98.00;;;;;;5072682;28;20474;-66
2021/07/05 08:00:05;;;;;;;9.53;8.83;;;24.20;98.50;;;;;;5072081;28;20473;-66
2021/07/05 08:02:32;;;;;;;8.73;8.03;;;24.10;98.70;;;;;;5072590;28;20474;-66
2021/07/05 08:04:59;;;;;;;10.00;9.10;;;24.00;98.90;;;;;;5072143;28;20466;-66
2021/07/05 08:07:26;;;;;;;9.40;8.43;;;23.90;99.60;;;;;;5072517;28;20470;-66
2021/07/05 08:09:55;;;;;;;9.23;8.53;;;23.90;99.90;;;;;;5072247;28;20497;-66
2021/07/05 08:12:22;;;;;;;8.87;7.97;;;23.80;99.90;;;;;;5072364;28;20469;-66
2021/07/05 08:14:50;;;;;;;8.67;8.07;;;23.70;99.90;;;;;;5072377;28;20477;-66
2021/07/05 08:17:18;;;;;;;8.90;8.20;;;23.60;99.90;;;;;;5071897;28;20462;-66
2021/07/05 08:19:45;;;;;;;10.10;7.70;;;23.50;99.90;;;;;;5072485;28;20459;-66
2021/07/05 08:22:12;;;;;;;8.03;7.23;;;23.40;99.90;;;;;;5071957;28;20493;-66
2021/07/05 08:24:39;;;;;;;7.83;7.23;;;23.30;99.90;;;;;;5072433;28;20470;-66
2021/07/05 08:27:06;;;;;;;8.50;7.70;;;23.20;99.90;;;;;;5071782;28;20473;-64
2021/07/05 08:29:33;;;;;;;8.17;7.37;;;23.20;99.90;;;;;;5072497;28;20839;-65
2021/07/05 08:32:00;;;;;;;7.87;7.13;;;23.00;99.90;;;;;;5071747;28;20469;-65
2021/07/05 08:34:28;;;;;;;8.90;8.20;;;22.90;99.90;;;;;;5074594;28;20477;-67
2021/07/05 08:36:55;;;;;;;8.43;7.63;;;22.90;99.90;;;;;;5075867;28;20466;-65
2021/07/05 08:39:22;;;;;;;8.47;7.67;;;22.80;99.90;;;;;;5076082;28;20470;-65
2021/07/05 08:41:51;;;;;;;7.80;7.10;;;22.70;99.90;;;;;;5076068;28;20804;-65
2021/07/05 08:44:20;;;;;;;7.27;6.70;;;22.60;99.90;;;;;;5075685;28;20469;-65
2021/07/05 08:46:50;;;;;;;7.00;6.40;;;22.60;99.90;;;;;;5075826;28;20470;-65
2021/07/05 08:49:17;;;;;;;9.30;7.70;;;22.60;99.90;;;;;;5075356;28;20481;-64
2021/07/05 08:51:45;;;;;;;8.07;7.37;;;22.50;99.90;;;;;;5075892;28;20477;-65
2021/07/05 08:54:12;;;;;;;8.40;7.60;;;22.50;99.90;;;;;;5075381;28;20504;-65
2021/07/05 08:56:39;;;;;;;7.67;7.00;;;22.50;99.90;;;;;;5075909;28;20595;-65
2021/07/05 08:59:06;;;;;;;7.70;7.10;;;22.40;99.90;;;;;;5075279;28;20497;-65
2021/07/05 09:01:33;;;;;;;9.80;8.90;;;22.40;99.90;;;;;;5075696;28;20473;-64
2021/07/05 09:04:00;;;;;;;7.57;6.87;;;22.40;99.90;;;;;;5075232;28;20473;-65
2021/07/05 09:06:28;;;;;;;7.27;6.70;;;22.40;99.90;;;;;;5075661;28;20956;-65
2021/07/05 09:09:15;;;;;;;6.73;6.20;;;22.40;99.90;;;;;;5075583;28;20474;-66
2021/07/05 09:11:48;;;;;;;8.07;7.37;;;22.30;99.90;;;;;;5075342;28;20466;-65
2021/07/05 09:14:17;;;;;;;8.07;7.37;;;22.30;99.90;;;;;;5075246;28;20485;-65
2021/07/05 09:16:46;;;;;;;7.13;6.63;;;22.30;99.90;;;;;;5075100;28;20474;-65
2021/07/05 09:19:20;;;;;;;9.13;8.43;;;22.30;99.90;;;;;;5075330;28;20473;-66
2021/07/05 09:21:50;;;;;;;9.77;8.87;;;22.20;99.90;;;;;;5074865;28;20458;-65
2021/07/05 09:24:30;;;;;;;8.20;7.47;;;22.20;99.90;;;;;;5075300;28;20470;-65
2021/07/05 09:27:10;;;;;;;10.10;9.20;;;22.20;99.90;;;;;;5074973;28;20481;-65
2021/07/05 09:29:38;;;;;;;11.23;10.07;;;22.20;99.90;;;;;;5075332;28;20463;-65
2021/07/05 09:32:07;;;;;;;13.20;12.00;;;22.20;99.90;;;;;;5074895;28;20823;-65
2021/07/05 09:34:36;;;;;;;21.13;10.73;;;22.20;99.90;;;;;;5075239;28;20522;-65
2021/07/05 09:37:20;;;;;;;9.57;8.77;;;22.20;99.90;;;;;;5074740;28;21028;-66
2021/07/05 09:40:12;;;;;;;11.13;10.13;;;22.20;99.90;;;;;;5074850;28;20824;-65
2021/07/05 09:42:42;;;;;;;9.87;8.97;;;22.10;99.90;;;;;;5075175;28;20466;-66
2021/07/05 09:45:11;;;;;;;10.50;9.60;;;22.20;99.90;;;;;;5074586;28;20808;-65
2021/07/05 09:47:38;;;;;;;9.63;8.90;;;22.20;99.90;;;;;;5074927;28;20474;-66
2021/07/05 09:50:12;;;;;;;10.60;9.53;;;22.20;99.90;;;;;;5074467;28;20466;-65
2021/07/05 09:52:39;;;;;;;10.37;9.30;;;22.10;99.90;;;;;;5075107;28;20465;-65
2021/07/05 09:55:09;;;;;;;11.23;10.30;;;22.10;99.90;;;;;;5074437;28;20466;-65
2021/07/05 09:57:47;;;;;;;9.80;9.00;;;22.10;99.90;;;;;;5074836;28;20474;-65
2021/07/05 10:00:18;;;;;;;11.13;10.20;;;22.10;99.90;;;;;;5074463;28;20454;-64
2021/07/05 10:03:02;;;;;;;10.23;9.30;;;22.00;99.90;;;;;;5074357;28;20508;-65
2021/07/05 10:05:34;;;;;;;10.20;9.20;;;22.00;99.90;;;;;;5075000;28;20473;-65
2021/07/05 10:08:03;;;;;;;12.10;11.13;;;22.00;99.90;;;;;;5074071;28;21290;-66
2021/07/05 10:10:31;;;;;;;11.77;10.80;;;22.00;99.90;;;;;;5074501;28;20477;-65
2021/07/05 10:13:10;;;;;;;11.67;10.57;;;22.10;99.90;;;;;;5074081;28;20537;-66
2021/07/05 10:15:37;;;;;;;10.00;9.23;;;22.10;99.90;;;;;;5074029;28;20489;-66
2021/07/05 10:18:06;;;;;;;9.13;8.33;;;22.10;99.90;;;;;;5074197;28;20484;-66
2021/07/05 10:20:36;;;;;;;8.97;8.20;;;22.10;99.90;;;;;;5074224;28;20469;-66
2021/07/05 10:23:05;;;;;;;10.07;9.20;;;22.20;99.90;;;;;;5073974;28;20447;-66
2021/07/05 10:25:36;;;;;;;9.73;9.00;;;22.20;99.90;;;;;;5074091;28;20957;-66
2021/07/05 10:28:05;;;;;;;11.60;10.70;;;22.20;99.90;;;;;;5073644;28;20469;-66
2021/07/05 10:30:33;;;;;;;9.80;9.00;;;22.20;99.90;;;;;;5074032;28;20478;-66
2021/07/05 10:33:01;;;;;;;10.40;9.60;;;22.20;99.90;;;;;;5073446;28;20916;-66
2021/07/05 10:35:34;;;;;;;9.57;8.83;;;22.20;99.90;;;;;;5074029;28;20464;-66
2021/07/05 10:38:06;;;;;;;8.83;8.13;;;22.20;99.90;;;;;;5073757;28;20469;-66
2021/07/05 10:40:38;;;;;;;11.57;10.53;;;22.30;99.90;;;;;;5073955;28;20478;-66
2021/07/05 10:43:08;;;;;;;10.30;9.40;;;22.30;99.90;;;;;;5073720;28;21555;-66
2021/07/05 10:45:43;;;;;;;10.17;9.17;;;22.30;99.90;;;;;;5073968;28;20454;-66
2021/07/05 10:48:12;;;;;;;9.80;9.00;;;22.40;99.90;;;;;;5054478;28;21213;-66
2021/07/05 10:50:55;;;;;;;16.37;14.87;;;22.50;99.90;;;;;;5069212;28;20961;-66
2021/07/05 10:53:53;;;;;;;11.37;10.47;;;22.60;99.90;;;;;;5054015;28;20474;-66
2021/07/05 10:56:41;;;;;;;10.80;9.70;;;22.70;99.90;;;;;;5068760;28;20481;-66
2021/07/05 10:59:38;;;;;;;10.63;9.80;;;22.70;99.90;;;;;;5072316;28;20463;-66
2021/07/05 11:02:35;;;;;;;9.57;8.83;;;22.80;99.90;;;;;;5072284;28;20474;-66
2021/07/05 11:05:02;;;;;;;8.43;7.73;;;22.90;99.90;;;;;;5056094;28;20462;-67
2021/07/05 11:07:47;;;;;;;7.63;7.03;;;22.90;99.90;;;;;;5053276;28;20786;-66
2021/07/05 11:10:19;;;;;;;6.30;5.70;;;23.00;99.90;;;;;;5052914;28;20465;-66
2021/07/05 11:12:58;;;;;;;7.27;6.67;;;23.10;99.90;;;;;;5053021;28;20542;-66
2021/07/05 11:15:52;;;;;;;6.70;6.20;;;23.10;99.90;;;;;;5053096;28;20475;-66
2021/07/05 11:19:08;;;;;;;6.40;5.80;;;23.20;99.90;;;;;;5052641;28;20471;-66
2021/07/05 11:21:55;;;;;;;7.23;6.73;;;23.30;99.90;;;;;;5065506;28;20991;-66
2021/07/05 11:24:22;;;;;;;5.33;4.93;;;23.30;99.90;;;;;;5071220;28;20894;-66
2021/07/05 11:26:50;;;;;;;7.03;6.53;;;23.20;99.90;;;;;;5071595;28;20959;-66
2021/07/05 11:29:25;;;;;;;6.80;6.30;;;23.20;99.90;;;;;;5072409;28;20459;-66
2021/07/05 11:31:55;;;;;;;5.80;5.30;;;23.20;99.90;;;;;;5072863;28;20541;-66
2021/07/05 11:34:27;;;;;;;6.60;6.10;;;23.20;99.90;;;;;;5072231;28;20971;-66
2021/07/05 11:37:27;;;;;;;7.53;6.80;;;23.20;99.90;;;;;;5072670;28;20485;-66
2021/07/05 11:39:55;;;;;;;7.23;6.50;;;23.30;99.90;;;;;;5072664;28;20455;-66
2021/07/05 11:42:23;;;;;;;5.90;5.40;;;23.30;99.90;;;;;;5072403;28;20964;-66
2021/07/05 11:44:53;;;;;;;5.80;5.30;;;23.30;99.90;;;;;;5072500;28;20490;-66
2021/07/05 11:47:43;;;;;;;5.70;5.30;;;23.40;99.90;;;;;;5072243;28;20523;-66
2021/07/05 11:50:29;;;;;;;5.87;5.37;;;23.50;99.90;;;;;;5071816;28;20987;-66
2021/07/05 11:52:59;;;;;;;5.60;5.10;;;23.60;99.90;;;;;;5071135;28;20518;-66
2021/07/05 11:55:28;;;;;;;6.67;6.17;;;23.70;99.90;;;;;;5061762;28;20797;-66
2021/07/05 11:57:57;;;;;;;6.40;5.90;;;23.80;99.90;;;;;;5052260;28;20471;-67
2021/07/05 12:00:25;;;;;;;6.40;5.90;;;23.90;99.90;;;;;;5052026;28;20994;-66
2021/07/05 12:03:03;;;;;;;6.70;6.10;;;24.10;99.90;;;;;;5052294;28;20463;-67
2021/07/05 12:05:30;;;;;;;5.90;5.50;;;24.20;99.90;;;;;;5052217;28;20913;-66
2021/07/05 12:08:16;;;;;;;5.93;5.43;;;24.30;99.90;;;;;;5052586;28;20467;-66
2021/07/05 12:10:45;;;;;;;6.40;5.90;;;24.40;99.90;;;;;;5056602;28;20459;-66
2021/07/05 12:13:14;;;;;;;6.87;6.37;;;24.50;99.90;;;;;;5054632;28;20467;-66
2021/07/05 12:15:43;;;;;;;6.53;6.00;;;24.50;99.90;;;;;;5055244;28;20513;-66
2021/07/05 12:18:15;;;;;;;6.50;5.90;;;24.60;99.90;;;;;;5055976;28;20471;-66
2021/07/05 12:20:42;;;;;;;6.63;6.10;;;24.60;99.90;;;;;;5056325;28;20925;-66
2021/07/05 12:23:11;;;;;;;6.00;5.50;;;24.60;99.90;;;;;;5055793;28;20471;-66
2021/07/05 12:25:38;;;;;;;5.67;5.17;;;24.60;99.90;;;;;;5056244;28;20463;-66
2021/07/05 12:28:10;;;;;;;5.70;5.30;;;24.60;99.90;;;;;;5055839;28;20482;-66
2021/07/05 12:30:38;;;;;;;5.70;5.27;;;24.60;99.90;;;;;;5055826;28;20506;-66
2021/07/05 12:33:06;;;;;;;6.53;5.60;;;24.60;99.90;;;;;;5055538;28;20467;-66
2021/07/05 12:35:36;;;;;;;5.57;5.17;;;24.60;99.90;;;;;;5056154;28;20521;-66
2021/07/05 12:38:11;;;;;;;5.07;4.67;;;24.60;99.90;;;;;;5055510;28;20494;-66
2021/07/05 12:40:38;;;;;;;6.57;5.97;;;24.70;99.90;;;;;;5054500;28;20466;-66
2021/07/05 12:43:07;;;;;;;5.80;5.30;;;24.80;99.90;;;;;;5055632;28;20475;-67
2021/07/05 12:45:35;;;;;;;6.60;6.00;;;24.80;99.90;;;;;;5056011;28;20976;-66
2021/07/05 12:48:11;;;;;;;6.40;5.90;;;24.80;99.90;;;;;;5055383;28;20467;-66