Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:02:18;;;;;;;;;;;18.50;96.30;;;;;;5144938;27;20003;-83
2021/08/16 00:04:43;;;;;;;;;;;18.50;96.70;;;;;;5152513;27;19919;-83
2021/08/16 00:07:09;;;;;;;;;;;18.30;96.80;;;;;;5160172;27;19917;-81
2021/08/16 00:09:34;;;;;;;;;;;18.30;97.00;;;;;;5157352;27;19911;-81
2021/08/16 00:12:00;;;;;;;;;;;18.20;97.20;;;;;;5146230;27;19930;-81
2021/08/16 00:14:25;;;;;;;;;;;18.20;97.30;;;;;;5132498;27;19911;-81
2021/08/16 00:16:51;;;;;;;;;;;18.10;97.50;;;;;;5142718;27;19912;-83
2021/08/16 00:19:16;;;;;;;;;;;18.10;97.70;;;;;;5143728;27;19975;-83
2021/08/16 00:21:42;;;;;;;;;;;17.90;97.80;;;;;;5143731;27;19911;-83
2021/08/16 00:24:07;;;;;;;;;;;17.90;98.20;;;;;;5126057;27;19911;-83
2021/08/16 00:26:33;;;;;;;;;;;17.90;98.50;;;;;;5144352;27;19919;-81
2021/08/16 00:28:59;;;;;;;;;;;17.80;98.70;;;;;;5142666;27;19998;-82
2021/08/16 00:31:28;;;;;;;;;;;17.80;99.00;;;;;;5143569;27;20019;-83
2021/08/16 00:33:54;;;;;;;;;;;17.70;99.30;;;;;;5142187;27;19911;-82
2021/08/16 00:36:19;;;;;;;;;;;17.70;99.60;;;;;;5143113;27;19936;-83
2021/08/16 00:38:45;;;;;;;;;;;17.60;99.80;;;;;;5141816;27;19918;-83
2021/08/16 00:41:11;;;;;;;;;;;17.60;99.90;;;;;;5124944;27;19918;-83
2021/08/16 00:43:37;;;;;;;;;;;17.50;99.90;;;;;;5155183;27;19911;-83
2021/08/16 00:46:03;;;;;;;;;;;17.40;99.90;;;;;;5163613;27;19991;-83
2021/08/16 00:48:28;;;;;;;;;;;17.50;99.90;;;;;;5145834;27;19918;-83
2021/08/16 00:50:54;;;;;;;;;;;17.40;99.90;;;;;;5149988;27;19923;-83
2021/08/16 00:53:20;;;;;;;;;;;17.30;99.90;;;;;;5165573;27;19911;-83
2021/08/16 00:55:45;;;;;;;;;;;17.30;99.90;;;;;;5148802;27;19911;-83
2021/08/16 00:58:11;;;;;;;;;;;17.30;99.90;;;;;;5150375;27;19911;-83
2021/08/16 01:00:37;;;;;;;;;;;17.20;99.90;;;;;;5154123;27;19911;-83
2021/08/16 01:03:02;;;;;;;;;;;17.20;99.90;;;;;;5146985;27;19919;-83
2021/08/16 01:05:27;;;;;;;;;;;17.10;99.90;;;;;;5131583;27;19911;-83
2021/08/16 01:07:53;;;;;;;;;;;17.00;99.90;;;;;;5147634;27;19911;-83
2021/08/16 01:10:19;;;;;;;;;;;17.00;99.90;;;;;;5145207;27;19978;-81
2021/08/16 01:12:45;;;;;;;;;;;17.00;99.90;;;;;;5152770;27;20009;-81
2021/08/16 01:15:12;;;;;;;;;;;16.90;99.90;;;;;;5156340;27;19918;-80
2021/08/16 01:17:38;;;;;;;;;;;16.90;99.90;;;;;;5162989;27;19915;-81
2021/08/16 01:20:05;;;;;;;;;;;16.80;99.90;;;;;;5148719;27;19911;-81
2021/08/16 01:22:31;;;;;;;;;;;16.80;99.90;;;;;;5154012;27;19919;-81
2021/08/16 01:24:56;;;;;;;;;;;16.80;99.90;;;;;;5146599;27;19915;-81
2021/08/16 01:27:21;;;;;;;;;;;16.70;99.90;;;;;;5155966;27;19912;-81
2021/08/16 01:29:47;;;;;;;;;;;16.70;99.90;;;;;;5155651;27;19911;-81
2021/08/16 01:32:12;;;;;;;;;;;16.60;99.90;;;;;;5151405;27;19931;-81
2021/08/16 01:34:38;;;;;;;;;;;16.70;99.90;;;;;;5145753;27;20298;-83
2021/08/16 01:37:03;;;;;;;;;;;16.60;99.90;;;;;;5159803;27;19964;-83
2021/08/16 01:39:29;;;;;;;;;;;16.60;99.90;;;;;;5151032;27;19929;-83
2021/08/16 01:41:55;;;;;;;;;;;16.60;99.90;;;;;;5147313;27;19925;-83
2021/08/16 01:44:22;;;;;;;;;;;16.60;99.90;;;;;;5146192;27;19933;-81
2021/08/16 01:46:47;;;;;;;;;;;16.60;99.90;;;;;;5154773;27;19911;-83
2021/08/16 01:49:13;;;;;;;;;;;16.60;99.90;;;;;;5157302;27;20331;-81
2021/08/16 01:51:39;;;;;;;;;;;16.60;99.90;;;;;;5157892;27;20331;-81
2021/08/16 01:54:05;;;;;;;;;;;16.60;99.90;;;;;;5146891;27;19947;-81
2021/08/16 01:56:31;;;;;;;;;;;16.50;99.90;;;;;;5146393;27;19954;-81
2021/08/16 01:58:56;;;;;;;;;;;16.60;99.90;;;;;;5147031;27;19911;-81
2021/08/16 02:01:21;;;;;;;;;;;16.60;99.90;;;;;;5148430;27;19918;-81
2021/08/16 02:03:47;;;;;;;;;;;16.60;99.90;;;;;;5157174;27;19933;-81
2021/08/16 02:06:14;;;;;;;;;;;16.60;99.90;;;;;;5134371;27;19922;-81
2021/08/16 02:08:40;;;;;;;;;;;16.60;99.90;;;;;;5146951;27;19915;-81
2021/08/16 02:11:05;;;;;;;;;;;16.70;99.90;;;;;;5149518;27;20351;-81
2021/08/16 02:13:31;;;;;;;;;;;16.70;99.90;;;;;;5165755;27;19911;-81
2021/08/16 02:15:56;;;;;;;;;;;16.80;99.90;;;;;;5164986;27;19946;-81
2021/08/16 02:18:22;;;;;;;;;;;16.80;99.90;;;;;;5134163;27;20339;-81
2021/08/16 02:20:47;;;;;;;;;;;16.90;99.90;;;;;;5150600;27;20434;-81
2021/08/16 02:23:13;;;;;;;;;;;16.90;99.90;;;;;;5147096;27;20310;-81
2021/08/16 02:25:38;;;;;;;;;;;16.80;99.90;;;;;;5150046;27;19916;-83
2021/08/16 02:28:04;;;;;;;;;;;16.90;99.90;;;;;;5143921;27;19934;-83
2021/08/16 02:30:30;;;;;;;;;;;16.80;99.90;;;;;;5125878;27;20033;-83
2021/08/16 02:32:55;;;;;;;;;;;16.70;99.90;;;;;;5144447;27;19915;-83
2021/08/16 02:35:21;;;;;;;;;;;16.80;99.90;;;;;;5149176;27;19919;-83
2021/08/16 02:37:46;;;;;;;;;;;16.80;99.90;;;;;;5149989;27;19953;-83
2021/08/16 02:40:12;;;;;;;;;;;16.80;99.90;;;;;;5148417;27;19919;-82
2021/08/16 02:42:38;;;;;;;;;;;16.70;99.90;;;;;;5149336;27;19908;-81
2021/08/16 02:45:04;;;;;;;;;;;16.60;99.90;;;;;;5146996;27;20026;-81
2021/08/16 02:47:29;;;;;;;;;;;16.70;99.90;;;;;;5145825;27;19908;-81
2021/08/16 02:49:55;;;;;;;;;;;16.70;99.90;;;;;;5155023;27;20052;-81
2021/08/16 02:52:20;;;;;;;;;;;16.80;99.90;;;;;;5145678;27;19962;-81
2021/08/16 02:54:46;;;;;;;;;;;16.70;99.90;;;;;;5146752;27;19919;-81
2021/08/16 02:57:12;;;;;;;;;;;16.60;99.90;;;;;;5155053;27;19958;-81
2021/08/16 02:59:41;;;;;;;;;;;16.60;99.90;;;;;;5144883;27;19975;-83
2021/08/16 03:02:07;;;;;;;;;;;16.60;99.90;;;;;;5146532;28;19950;-83
2021/08/16 03:04:34;;;;;;;;;;;16.50;99.90;;;;;;5153786;27;19911;-83
2021/08/16 03:07:00;;;;;;;;;;;16.50;99.90;;;;;;5128469;28;19915;-83
2021/08/16 03:09:27;;;;;;;;;;;16.50;99.90;;;;;;5127694;27;19952;-81
2021/08/16 03:11:53;;;;;;;;;;;16.50;99.90;;;;;;5147244;27;19915;-81
2021/08/16 03:14:18;;;;;;;;;;;16.60;99.90;;;;;;5154383;27;20314;-81
2021/08/16 03:16:44;;;;;;;;;;;16.50;99.90;;;;;;5156836;27;19979;-83
2021/08/16 03:19:09;;;;;;;;;;;16.50;99.90;;;;;;5160478;27;19911;-81
2021/08/16 03:21:35;;;;;;;;;;;16.50;99.90;;;;;;5166730;27;20323;-83
2021/08/16 03:24:00;;;;;;;;;;;16.40;99.90;;;;;;5141141;27;19912;-83
2021/08/16 03:26:26;;;;;;;;;;;16.50;99.90;;;;;;5132317;27;20263;-83
2021/08/16 03:28:51;;;;;;;;;;;16.60;99.90;;;;;;5159535;27;19956;-82
2021/08/16 03:31:17;;;;;;;;;;;16.50;99.90;;;;;;5154741;27;20531;-83
2021/08/16 03:33:42;;;;;;;;;;;16.50;99.90;;;;;;5145863;27;19953;-83
2021/08/16 03:36:08;;;;;;;;;;;16.50;99.90;;;;;;5149841;27;20351;-83
2021/08/16 03:38:33;;;;;;;;;;;16.50;99.90;;;;;;5152988;27;19911;-83
2021/08/16 03:40:59;;;;;;;;;;;16.60;99.90;;;;;;5150436;27;19911;-83
2021/08/16 03:43:24;;;;;;;;;;;16.60;99.90;;;;;;5151685;27;19912;-81
2021/08/16 03:45:50;;;;;;;;;;;16.60;99.90;;;;;;5149724;27;19915;-81
2021/08/16 03:48:15;;;;;;;;;;;16.70;99.90;;;;;;5156316;27;19983;-81
2021/08/16 03:50:41;;;;;;;;;;;16.60;99.90;;;;;;5148750;27;19923;-81
2021/08/16 03:53:06;;;;;;;;;;;16.60;99.90;;;;;;5148411;27;19930;-81
2021/08/16 03:55:32;;;;;;;;;;;16.60;99.90;;;;;;5149603;27;19933;-81
2021/08/16 03:57:57;;;;;;;;;;;16.80;99.90;;;;;;5150027;27;19939;-81
2021/08/16 04:00:23;;;;;;;;;;;16.60;99.90;;;;;;5150474;27;19907;-81
2021/08/16 04:02:48;;;;;;;;;;;16.60;99.90;;;;;;5149128;27;19918;-81
2021/08/16 04:05:14;;;;;;;;;;;16.60;99.90;;;;;;5154175;27;19915;-81
2021/08/16 04:07:45;;;;;;;;;;;16.70;99.90;;;;;;5165030;27;19987;-81
2021/08/16 04:10:12;;;;;;;;;;;16.70;99.90;;;;;;5129507;27;19915;-81
2021/08/16 04:12:37;;;;;;;;;;;16.70;99.90;;;;;;5130094;27;19966;-81
2021/08/16 04:15:05;;;;;;;;;;;16.60;99.90;;;;;;5148082;27;19911;-83
2021/08/16 04:17:31;;;;;;;;;;;16.70;99.90;;;;;;5164420;27;19917;-83
2021/08/16 04:19:56;;;;;;;;;;;16.80;99.90;;;;;;5156964;27;20001;-82
2021/08/16 04:22:22;;;;;;;;;;;16.70;99.90;;;;;;5160361;27;20008;-81
2021/08/16 04:24:47;;;;;;;;;;;16.70;99.90;;;;;;5168599;27;19911;-81
2021/08/16 04:27:12;;;;;;;;;;;16.70;99.90;;;;;;5156241;27;19912;-81
2021/08/16 04:29:48;;;;;;;;;;;;;;;;;;;;;
2021/08/16 04:32:14;;;;;;;;;;;16.70;99.90;;;;;;5102056;28;20023;-84
2021/08/16 04:34:39;;;;;;;;;;;16.80;99.90;;;;;;5084616;28;19952;-84
2021/08/16 04:37:07;;;;;;;;;;;16.70;99.90;;;;;;5100930;28;19916;-84
2021/08/16 04:39:32;;;;;;;;;;;16.70;99.90;;;;;;5081732;28;19920;-84
2021/08/16 04:41:58;;;;;;;;;;;16.70;99.90;;;;;;5080116;28;19912;-84
2021/08/16 04:44:23;;;;;;;;;;;16.70;99.90;;;;;;5077966;28;20395;-84
2021/08/16 04:46:49;;;;;;;;;;;16.70;99.90;;;;;;5072150;28;19919;-83
2021/08/16 04:49:14;;;;;;;;;;;16.80;99.90;;;;;;5064841;28;19992;-84
2021/08/16 04:51:40;;;;;;;;;;;16.80;99.90;;;;;;5081062;28;19942;-84
2021/08/16 04:54:05;;;;;;;;;;;16.70;99.90;;;;;;5083050;28;19913;-83
2021/08/16 04:56:31;;;;;;;;;;;16.80;99.90;;;;;;5077822;28;19931;-85
2021/08/16 04:58:57;;;;;;;;;;;16.70;99.90;;;;;;5080408;28;19912;-84
2021/08/16 05:01:23;;;;;;;;;;;16.70;99.90;;;;;;5064031;28;19916;-84
2021/08/16 05:03:48;;;;;;;;;;;16.80;99.90;;;;;;5080661;28;20414;-84
2021/08/16 05:06:14;;;;;;;;;;;16.70;99.90;;;;;;5080263;28;19912;-84
2021/08/16 05:08:39;;;;;;;;;;;16.70;99.90;;;;;;5081643;28;19974;-84
2021/08/16 05:11:05;;;;;;;;;;;16.80;99.90;;;;;;5081703;28;19913;-84
2021/08/16 05:13:31;;;;;;;;;;;16.80;99.90;;;;;;5062457;28;19923;-83
2021/08/16 05:15:57;;;;;;;;;;;16.90;99.90;;;;;;5062823;28;19913;-83
2021/08/16 05:18:22;;;;;;;;;;;16.90;99.90;;;;;;5080860;28;20414;-85
2021/08/16 05:20:48;;;;;;;;;;;16.80;99.90;;;;;;5080142;28;19926;-84
2021/08/16 05:23:16;;;;;;;;;;;16.90;99.90;;;;;;5065020;28;20346;-84
2021/08/16 05:25:41;;;;;;;;;;;17.00;99.90;;;;;;5061762;28;19976;-84
2021/08/16 05:28:07;;;;;;;;;;;17.00;99.90;;;;;;5054076;28;19952;-83
2021/08/16 05:30:32;;;;;;;;;;;17.00;99.90;;;;;;5080601;28;19916;-84
2021/08/16 05:32:58;;;;;;;;;;;17.10;99.90;;;;;;5074134;28;19908;-83
2021/08/16 05:35:24;;;;;;;;;;;17.20;99.90;;;;;;5081939;28;19913;-84
2021/08/16 05:37:49;;;;;;;;;;;17.10;99.90;;;;;;5063815;28;19962;-84
2021/08/16 05:40:15;;;;;;;;;;;17.20;99.90;;;;;;5064418;28;19912;-84
2021/08/16 05:42:40;;;;;;;;;;;17.20;99.90;;;;;;5083825;28;20390;-84
2021/08/16 05:45:07;;;;;;;;;;;17.20;99.90;;;;;;5082792;28;19913;-84
2021/08/16 05:47:32;;;;;;;;;;;17.30;99.90;;;;;;5066062;28;19917;-84
2021/08/16 05:50:00;;;;;;;;;;;17.40;99.90;;;;;;5086474;28;19912;-84
2021/08/16 05:52:25;;;;;;;;;;;17.50;99.90;;;;;;5082433;28;19954;-84
2021/08/16 05:54:51;;;;;;;;;;;17.50;99.90;;;;;;5080220;28;20358;-84
2021/08/16 05:57:16;;;;;;;;;;;17.50;99.90;;;;;;5058966;28;20422;-85
2021/08/16 06:00:17;;;;;;;;;;;;;;;;;;;;;
2021/08/16 06:19:12;;;;;;;;;;;18.00;99.90;;;;;;4963867;28;19926;-85
2021/08/16 08:15:14;;;;;;;;;;;23.40;99.90;;;;;;5043975;28;19925;-84
2021/08/16 08:17:40;;;;;;;;;;;24.30;99.90;;;;;;5025243;28;19920;-84
2021/08/16 08:20:06;;;;;;;;;;;24.70;99.90;;;;;;5011236;28;19917;-84
2021/08/16 08:22:32;;;;;;;;;;;25.30;99.90;;;;;;5019352;28;19980;-83
2021/08/16 08:24:58;;;;;;;;;;;26.00;99.90;;;;;;5000430;28;19918;-83
2021/08/16 08:27:24;;;;;;;;;;;26.90;99.90;;;;;;5002635;28;19913;-84
2021/08/16 08:29:52;;;;;;;;;;;27.60;98.40;;;;;;5002471;28;19920;-84
2021/08/16 08:32:18;;;;;;;;;;;27.50;96.20;;;;;;4997742;28;19925;-83
2021/08/16 08:34:44;;;;;;;;;;;26.60;94.80;;;;;;5016596;28;19913;-83
2021/08/16 08:37:15;;;;;;;;;;;26.40;95.00;;;;;;5023283;28;19913;-84
2021/08/16 08:39:45;;;;;;;;;;;26.90;94.10;;;;;;5012495;28;19914;-84
2021/08/16 08:42:11;;;;;;;;;;;26.50;92.70;;;;;;5020016;28;20001;-83
2021/08/16 08:44:38;;;;;;;;;;;25.80;92.50;;;;;;5012040;28;19968;-84
2021/08/16 08:47:03;;;;;;;;;;;25.10;93.10;;;;;;5017139;28;19920;-83
2021/08/16 08:49:29;;;;;;;;;;;24.40;93.70;;;;;;5011968;28;20324;-83
2021/08/16 08:51:55;;;;;;;;;;;23.80;94.70;;;;;;5036483;28;19917;-83
2021/08/16 08:54:20;;;;;;;;;;;23.10;95.60;;;;;;5003438;28;19920;-83
2021/08/16 08:56:46;;;;;;;;;;;22.80;96.90;;;;;;5020817;28;19914;-83
2021/08/16 08:59:12;;;;;;;;;;;22.70;98.10;;;;;;5019046;28;19913;-83
2021/08/16 09:01:48;;;;;;;;;;;23.00;98.80;;;;;;5015356;28;19914;-83
2021/08/16 09:04:14;;;;;;;;;;;23.20;99.10;;;;;;5019481;28;19939;-82
2021/08/16 09:06:41;;;;;;;;;;;23.30;99.20;;;;;;5025005;28;19940;-83
2021/08/16 09:09:07;;;;;;;;;;;23.20;99.30;;;;;;5008948;28;20289;-83
2021/08/16 09:11:33;;;;;;;;;;;22.90;99.70;;;;;;5007688;28;19932;-83
2021/08/16 09:13:59;;;;;;;;;;;22.80;99.90;;;;;;5000704;28;19917;-83
2021/08/16 09:16:25;;;;;;;;;;;22.80;99.90;;;;;;5018327;28;19979;-83
2021/08/16 09:18:51;;;;;;;;;;;22.90;99.90;;;;;;5015550;28;19920;-82
2021/08/16 09:21:32;;;;;;;;;;;23.20;99.90;;;;;;5000741;28;19976;-83
2021/08/16 09:23:58;;;;;;;;;;;23.20;99.90;;;;;;4988666;28;20376;-82
2021/08/16 09:26:25;;;;;;;;;;;23.60;99.90;;;;;;5018104;28;19960;-83
2021/08/16 09:28:50;;;;;;;;;;;24.00;99.90;;;;;;5008854;28;19921;-83
2021/08/16 09:31:17;;;;;;;;;;;24.50;99.90;;;;;;5021726;28;19917;-83
2021/08/16 09:33:55;;;;;;;;;;;25.10;98.70;;;;;;5018896;28;19913;-83
2021/08/16 09:36:21;;;;;;;;;;;25.20;97.80;;;;;;4998920;28;19960;-83
2021/08/16 09:38:47;;;;;;;;;;;25.00;97.20;;;;;;4994554;28;19918;-83
2021/08/16 09:41:18;;;;;;;;;;;24.80;96.90;;;;;;4999173;28;20472;-83
2021/08/16 09:43:44;;;;;;;;;;;24.50;96.80;;;;;;5016468;28;19918;-83
2021/08/16 09:46:14;;;;;;;;;;;24.20;96.80;;;;;;5001071;28;19989;-82
2021/08/16 09:48:39;;;;;;;;;;;24.00;96.90;;;;;;5000154;28;19913;-83
2021/08/16 09:51:04;;;;;;;;;;;23.90;97.00;;;;;;5017446;28;19924;-83
2021/08/16 09:53:30;;;;;;;;;;;23.70;97.00;;;;;;5010332;28;19921;-83
2021/08/16 09:56:01;;;;;;;;;;;23.50;97.30;;;;;;4996776;28;19928;-83
2021/08/16 09:58:27;;;;;;;;;;;23.30;97.70;;;;;;5006410;28;19920;-83
2021/08/16 10:00:52;;;;;;;;;;;23.00;98.20;;;;;;5034953;28;19963;-83
2021/08/16 10:03:18;;;;;;;;;;;23.00;98.70;;;;;;5028382;28;19913;-83
2021/08/16 10:05:45;;;;;;;;;;;23.00;99.10;;;;;;5021957;28;19917;-83
2021/08/16 10:08:19;;;;;;;;;;;23.30;99.40;;;;;;5018021;28;19917;-83
2021/08/16 10:10:45;;;;;;;;;;;23.50;99.40;;;;;;5007726;28;19913;-83
2021/08/16 10:13:11;;;;;;;;;;;23.40;99.40;;;;;;5019268;28;19921;-84
2021/08/16 10:15:38;;;;;;;;;;;23.30;99.80;;;;;;5017604;28;19924;-83
2021/08/16 10:18:07;;;;;;;;;;;23.00;99.90;;;;;;5016804;28;19989;-83
2021/08/16 10:20:34;;;;;;;;;;;22.60;99.90;;;;;;5016798;28;20036;-83
2021/08/16 10:23:00;;;;;;;;;;;22.20;99.90;;;;;;5016067;28;19913;-83
2021/08/16 10:25:25;;;;;;;;;;;21.90;99.90;;;;;;4998414;28;19917;-83
2021/08/16 10:27:59;;;;;;;;;;;21.60;99.90;;;;;;4995682;28;19925;-84
2021/08/16 10:30:28;;;;;;;;;;;21.10;99.90;;;;;;5075472;23;19925;-82
2021/08/16 10:33:03;;;;;;;;;;;20.50;99.90;;;;;;5052268;28;19931;-84
2021/08/16 10:35:37;;;;;;;;;;;19.90;99.90;;;;;;5053798;28;19913;-82
2021/08/16 10:38:05;;;;;;;;;;;19.40;99.90;;;;;;5055154;28;19951;-83
2021/08/16 10:40:38;;;;;;;;;;;19.10;99.90;;;;;;5037413;28;19949;-84
2021/08/16 10:43:06;;;;;;;;;;;19.10;99.90;;;;;;5033590;28;19920;-84
2021/08/16 10:45:33;;;;;;;;;;;19.30;99.90;;;;;;5016858;28;19917;-83
2021/08/16 10:47:59;;;;;;;;;;;19.70;99.90;;;;;;5022391;28;19913;-84
2021/08/16 10:50:25;;;;;;;;;;;20.40;99.90;;;;;;5028577;28;19959;-84
2021/08/16 10:52:59;;;;;;;;;;;21.20;99.90;;;;;;5038701;28;19988;-84
2021/08/16 10:55:25;;;;;;;;;;;21.80;99.90;;;;;;5038406;28;19916;-84
2021/08/16 10:57:51;;;;;;;;;;;22.00;99.90;;;;;;5021141;28;19909;-85
2021/08/16 11:00:16;;;;;;;;;;;22.00;99.90;;;;;;5037277;28;19936;-84
2021/08/16 11:02:42;;;;;;;;;;;22.30;99.90;;;;;;5037768;28;19924;-84
2021/08/16 11:05:08;;;;;;;;;;;22.60;99.90;;;;;;5028797;28;19913;-84
2021/08/16 11:07:34;;;;;;;;;;;22.50;99.90;;;;;;5035992;28;19913;-84
2021/08/16 11:10:01;;;;;;;;;;;22.30;99.90;;;;;;5035869;28;19913;-85
2021/08/16 11:12:34;;;;;;;;;;;22.00;99.90;;;;;;5031283;28;19921;-85
2021/08/16 11:15:02;;;;;;;;;;;22.30;99.90;;;;;;5018108;28;19913;-85
2021/08/16 11:17:28;;;;;;;;;;;23.00;99.90;;;;;;5035834;28;19913;-85
2021/08/16 11:19:57;;;;;;;;;;;23.10;99.90;;;;;;5033988;28;20373;-85
2021/08/16 11:22:23;;;;;;;;;;;22.70;99.90;;;;;;5032079;28;20434;-84
2021/08/16 11:24:48;;;;;;;;;;;22.20;99.90;;;;;;5029988;28;19913;-85
2021/08/16 11:27:41;;;;;;;;;;;21.70;99.90;;;;;;5031627;28;19917;-84
2021/08/16 11:30:06;;;;;;;;;;;21.40;99.90;;;;;;5011996;28;20000;-84
2021/08/16 11:32:33;;;;;;;;;;;21.20;99.90;;;;;;5005856;28;20377;-84
2021/08/16 11:34:59;;;;;;;;;;;21.00;99.90;;;;;;5013224;28;20618;-85
2021/08/16 11:37:26;;;;;;;;;;;20.90;99.90;;;;;;5015783;28;19921;-85
2021/08/16 11:39:52;;;;;;;;;;;20.60;99.90;;;;;;5016359;28;19918;-83
2021/08/16 11:42:19;;;;;;;;;;;20.30;99.90;;;;;;5000090;28;19914;-83
2021/08/16 11:44:54;;;;;;;;;;;20.10;99.90;;;;;;4999547;28;19987;-83
2021/08/16 11:47:26;;;;;;;;;;;19.90;99.90;;;;;;5008734;28;19921;-85
2021/08/16 11:49:56;;;;;;;;;;;19.60;99.90;;;;;;5013247;28;19968;-85
2021/08/16 11:52:22;;;;;;;;;;;19.50;99.90;;;;;;5015015;28;19918;-83
2021/08/16 11:54:50;;;;;;;;;;;19.30;99.90;;;;;;5002615;28;19914;-85
2021/08/16 11:57:15;;;;;;;;;;;19.20;99.90;;;;;;5015973;28;19924;-82
2021/08/16 11:59:42;;;;;;;;;;;19.20;99.90;;;;;;5015998;28;20353;-82
2021/08/16 12:02:08;;;;;;;;;;;19.20;99.90;;;;;;5017862;28;19933;-82
2021/08/16 12:04:37;;;;;;;;;;;19.20;99.90;;;;;;5007383;28;19989;-83
2021/08/16 12:07:03;;;;;;;;;;;19.20;99.90;;;;;;5009558;28;19921;-83
2021/08/16 12:09:32;;;;;;;;;;;19.20;99.90;;;;;;5015968;28;19914;-82
2021/08/16 12:11:58;;;;;;;;;;;19.30;99.90;;;;;;5016426;28;20456;-84
2021/08/16 12:14:31;;;;;;;;;;;19.30;99.90;;;;;;5018063;28;19968;-83
2021/08/16 12:16:57;;;;;;;;;;;19.20;99.90;;;;;;5017879;28;19941;-83
2021/08/16 12:19:22;;;;;;;;;;;19.30;99.90;;;;;;5018405;28;19932;-82
2021/08/16 12:21:59;;;;;;;;;;;19.20;99.90;;;;;;5016870;28;20436;-85
2021/08/16 12:24:25;;;;;;;;;;;19.20;99.90;;;;;;5012792;28;19940;-83
2021/08/16 12:26:58;;;;;;;;;;;19.20;99.90;;;;;;5018325;28;19909;-84
2021/08/16 12:29:23;;;;;;;;;;;19.20;99.90;;;;;;5017393;28;19918;-83
2021/08/16 12:31:49;;;;;;;;;;;19.30;99.90;;;;;;5002739;28;19917;-83
2021/08/16 12:34:14;;;;;;;;;;;19.50;99.90;;;;;;5022587;28;19914;-86
2021/08/16 12:36:41;;;;;;;;;;;19.70;99.90;;;;;;5003172;28;20295;-84
2021/08/16 12:39:08;;;;;;;;;;;19.90;99.90;;;;;;5022172;28;19913;-86
2021/08/16 12:41:33;;;;;;;;;;;20.00;99.90;;;;;;5000742;28;19939;-84
2021/08/16 12:43:59;;;;;;;;;;;20.10;99.90;;;;;;5019032;28;19920;-84
2021/08/16 12:46:35;;;;;;;;;;;20.00;99.90;;;;;;5019567;28;19920;-84
2021/08/16 12:49:03;;;;;;;;;;;19.90;99.90;;;;;;5018148;28;19914;-84
2021/08/16 12:51:29;;;;;;;;;;;19.80;99.90;;;;;;5019010;28;20298;-83
2021/08/16 12:53:59;;;;;;;;;;;19.80;99.90;;;;;;5020148;28;19914;-84
2021/08/16 12:56:25;;;;;;;;;;;19.80;99.90;;;;;;5036768;28;19913;-85
2021/08/16 12:58:50;;;;;;;;;;;20.00;99.90;;;;;;5027455;28;20000;-84
2021/08/16 13:01:19;;;;;;;;;;;20.10;99.90;;;;;;5013789;28;20000;-84
2021/08/16 13:03:45;;;;;;;;;;;20.20;99.90;;;;;;5000115;28;19932;-84
2021/08/16 13:06:10;;;;;;;;;;;20.30;99.90;;;;;;4997309;28;19913;-84
2021/08/16 13:08:36;;;;;;;;;;;20.40;99.90;;;;;;5002809;28;20470;-84
2021/08/16 13:11:01;;;;;;;;;;;20.50;99.90;;;;;;5000227;28;20091;-84
2021/08/16 13:13:27;;;;;;;;;;;20.70;99.90;;;;;;5018234;28;19917;-85
2021/08/16 13:15:52;;;;;;;;;;;20.90;99.90;;;;;;4995097;28;19920;-83
2021/08/16 13:18:18;;;;;;;;;;;21.00;99.90;;;;;;5021363;28;19913;-85
2021/08/16 13:20:43;;;;;;;;;;;21.20;99.90;;;;;;5002918;28;20012;-85
2021/08/16 13:23:10;;;;;;;;;;;21.20;99.90;;;;;;5020468;28;19913;-85
2021/08/16 13:25:36;;;;;;;;;;;21.50;99.90;;;;;;5021877;28;19921;-85
2021/08/16 13:28:01;;;;;;;;;;;21.70;99.90;;;;;;5014939;28;19921;-84
2021/08/16 13:30:27;;;;;;;;;;;21.80;99.90;;;;;;5006524;28;19976;-84
2021/08/16 13:32:52;;;;;;;;;;;21.90;99.90;;;;;;5016780;28;19917;-85
2021/08/16 13:35:17;;;;;;;;;;;21.80;99.90;;;;;;5011749;28;19975;-84
2021/08/16 13:37:43;;;;;;;;;;;21.80;99.90;;;;;;5020748;28;19960;-84
2021/08/16 13:40:11;;;;;;;;;;;21.70;99.90;;;;;;5017958;28;20630;-84
2021/08/16 13:42:42;;;;;;;;;;;21.60;99.90;;;;;;4995571;28;19920;-85
2021/08/16 13:45:08;;;;;;;;;;;21.50;99.90;;;;;;5018409;28;19937;-85
2021/08/16 13:47:33;;;;;;;;;;;21.40;99.90;;;;;;5019684;28;19914;-84
2021/08/16 13:49:59;;;;;;;;;;;21.20;99.90;;;;;;5014377;28;19990;-86
2021/08/16 13:52:24;;;;;;;;;;;21.00;99.90;;;;;;5000424;28;19917;-84
2021/08/16 13:54:50;;;;;;;;;;;20.80;99.90;;;;;;4999938;28;20414;-84
2021/08/16 13:57:15;;;;;;;;;;;20.80;99.90;;;;;;5021205;28;19910;-85
2021/08/16 13:59:41;;;;;;;;;;;20.90;99.90;;;;;;5019672;28;19924;-85
2021/08/16 14:02:06;;;;;;;;;;;20.90;99.90;;;;;;5020060;28;19914;-85
2021/08/16 14:04:31;;;;;;;;;;;20.90;99.90;;;;;;5021098;28;20796;-85
2021/08/16 14:06:59;;;;;;;;;;;20.90;99.90;;;;;;5018618;28;19913;-85
2021/08/16 14:09:25;;;;;;;;;;;20.80;99.90;;;;;;5003953;28;19921;-86
2021/08/16 14:11:50;;;;;;;;;;;20.50;99.90;;;;;;5020896;28;19918;-85
2021/08/16 14:14:16;;;;;;;;;;;20.30;99.90;;;;;;5018518;28;19983;-84
2021/08/16 14:16:41;;;;;;;;;;;20.20;99.90;;;;;;5019150;28;20004;-85
2021/08/16 14:19:07;;;;;;;;;;;19.80;99.90;;;;;;5023847;28;19913;-85
2021/08/16 14:21:35;;;;;;;;;;;19.50;99.90;;;;;;5020178;28;19917;-85
2021/08/16 14:24:00;;;;;;;;;;;19.20;99.90;;;;;;5024167;28;19939;-85
2021/08/16 14:26:28;;;;;;;;;;;18.60;99.90;;;;;;5005181;28;20012;-84
2021/08/16 14:28:56;;;;;;;;;;;18.10;99.90;;;;;;5008548;28;19955;-85
2021/08/16 14:31:21;;;;;;;;;;;17.60;99.90;;;;;;5010527;28;19925;-83
2021/08/16 14:33:46;;;;;;;;;;;17.30;99.90;;;;;;5016644;28;20372;-85
2021/08/16 14:36:12;;;;;;;;;;;17.00;99.90;;;;;;4997861;28;19914;-85
2021/08/16 14:38:38;;;;;;;;;;;16.90;99.90;;;;;;4996544;28;19920;-85
2021/08/16 14:41:04;;;;;;;;;;;16.80;99.90;;;;;;4998761;28;20416;-84
2021/08/16 14:43:30;;;;;;;;;;;16.90;99.90;;;;;;5000181;28;20370;-84
2021/08/16 14:45:56;;;;;;;;;;;16.90;99.90;;;;;;4998340;28;19939;-85
2021/08/16 14:48:22;;;;;;;;;;;17.00;99.90;;;;;;5017613;28;19918;-84
2021/08/16 14:50:50;;;;;;;;;;;17.00;99.90;;;;;;5016198;28;19976;-85
2021/08/16 14:53:16;;;;;;;;;;;17.10;99.90;;;;;;5008786;28;19961;-84
2021/08/16 14:55:41;;;;;;;;;;;17.30;99.90;;;;;;5012924;28;19932;-84
2021/08/16 14:58:07;;;;;;;;;;;17.50;99.90;;;;;;5017103;28;20403;-84
2021/08/16 15:00:32;;;;;;;;;;;17.50;99.90;;;;;;5019250;28;19913;-85
2021/08/16 15:02:58;;;;;;;;;;;17.60;99.90;;;;;;5017714;28;19910;-85
2021/08/16 15:05:23;;;;;;;;;;;17.60;99.90;;;;;;4992573;28;19917;-85
2021/08/16 15:07:49;;;;;;;;;;;17.50;99.90;;;;;;5023494;28;19905;-85
2021/08/16 15:10:14;;;;;;;;;;;17.50;99.90;;;;;;5020097;28;19940;-85
2021/08/16 15:12:40;;;;;;;;;;;17.50;99.90;;;;;;5005240;28;19909;-85
2021/08/16 15:15:06;;;;;;;;;;;17.40;99.90;;;;;;5024637;28;19909;-85
2021/08/16 15:17:31;;;;;;;;;;;17.40;99.90;;;;;;5026083;28;19963;-84
2021/08/16 15:19:57;;;;;;;;;;;17.30;99.90;;;;;;5003492;28;19964;-84
2021/08/16 15:22:22;;;;;;;;;;;17.20;99.90;;;;;;5018006;28;19920;-83
2021/08/16 15:24:48;;;;;;;;;;;17.00;99.90;;;;;;5022815;28;19913;-83
2021/08/16 15:27:13;;;;;;;;;;;17.00;99.90;;;;;;5020539;28;20266;-84
2021/08/16 15:29:48;;;;;;;;;;;16.80;99.90;;;;;;5020587;28;19917;-83
2021/08/16 15:32:16;;;;;;;;;;;16.70;99.90;;;;;;5001167;28;19917;-84
2021/08/16 15:34:42;;;;;;;;;;;16.70;99.90;;;;;;5003793;28;19972;-83
2021/08/16 15:37:07;;;;;;;;;;;16.60;99.90;;;;;;5020638;28;19913;-81
2021/08/16 15:39:32;;;;;;;;;;;16.70;99.90;;;;;;5009574;28;19929;-83
2021/08/16 15:41:58;;;;;;;;;;;16.60;99.90;;;;;;5019728;28;19956;-84
2021/08/16 15:44:23;;;;;;;;;;;16.50;99.90;;;;;;5016143;28;20412;-82
2021/08/16 15:46:51;;;;;;;;;;;16.30;99.90;;;;;;5011517;28;19949;-84
2021/08/16 15:49:16;;;;;;;;;;;16.40;99.90;;;;;;5012055;28;20380;-83
2021/08/16 15:51:42;;;;;;;;;;;16.20;99.90;;;;;;5013314;28;19984;-82
2021/08/16 15:54:08;;;;;;;;;;;16.00;99.90;;;;;;5004424;28;19968;-82
2021/08/16 15:56:35;;;;;;;;;;;16.00;99.90;;;;;;5017923;28;20447;-81
2021/08/16 15:59:00;;;;;;;;;;;15.90;99.90;;;;;;5016689;28;20600;-84
2021/08/16 16:01:26;;;;;;;;;;;15.90;99.90;;;;;;5017729;28;19916;-83
2021/08/16 16:03:52;;;;;;;;;;;15.90;99.90;;;;;;5001112;28;20301;-84
2021/08/16 16:06:18;;;;;;;;;;;15.80;99.90;;;;;;5016487;28;20381;-84
2021/08/16 16:08:44;;;;;;;;;;;15.90;99.90;;;;;;4999880;28;20377;-85
2021/08/16 16:11:10;;;;;;;;;;;15.70;99.90;;;;;;5016648;28;19924;-85
2021/08/16 16:13:37;;;;;;;;;;;15.70;99.90;;;;;;5011473;28;20000;-84
2021/08/16 16:16:03;;;;;;;;;;;15.70;99.90;;;;;;5001388;28;19936;-85
2021/08/16 16:18:29;;;;;;;;;;;15.70;99.90;;;;;;5020475;28;20292;-85
2021/08/16 16:20:54;;;;;;;;;;;15.70;99.90;;;;;;5022231;28;19914;-85
2021/08/16 16:23:20;;;;;;;;;;;15.70;99.90;;;;;;5021302;28;19960;-84
2021/08/16 16:25:45;;;;;;;;;;;15.60;99.90;;;;;;5021453;28;19968;-85