Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:01:36;;;;;;;5.63;2.80;;;1.50;80.30;;;;;;5077806;28;20269;-78
2024/01/28 00:04:02;;;;;;;4.87;3.00;;;1.50;80.50;;;;;;5074473;28;20229;-77
2024/01/28 00:06:28;;;;;;;4.67;3.43;;;1.50;81.10;;;;;;5054487;28;20242;-76
2024/01/28 00:08:54;;;;;;;4.43;3.10;;;1.60;81.90;;;;;;5074806;28;20179;-77
2024/01/28 00:11:20;;;;;;;3.33;3.00;;;1.70;81.60;;;;;;5075294;28;20546;-77
2024/01/28 00:13:45;;;;;;;3.73;3.17;;;1.60;81.40;;;;;;5071178;28;20176;-75
2024/01/28 00:16:19;;;;;;;5.40;3.70;;;1.60;81.00;;;;;;5071745;28;20195;-76
2024/01/28 00:18:45;;;;;;;6.93;3.87;;;1.60;81.30;;;;;;5071512;28;20175;-76
2024/01/28 00:21:13;;;;;;;3.80;3.40;;;1.60;80.90;;;;;;5071598;28;20183;-77
2024/01/28 00:23:38;;;;;;;3.23;2.83;;;1.70;80.80;;;;;;5055080;28;20183;-78
2024/01/28 00:26:05;;;;;;;5.27;3.50;;;1.70;80.90;;;;;;5072568;28;20216;-75
2024/01/28 00:28:30;;;;;;;4.97;3.07;;;1.60;81.20;;;;;;5072161;28;20631;-76
2024/01/28 00:30:57;;;;;;;4.60;3.07;;;1.70;81.30;;;;;;5073276;28;20615;-76
2024/01/28 00:33:22;;;;;;;4.93;3.40;;;1.70;81.00;;;;;;5077987;28;20187;-77
2024/01/28 00:35:49;;;;;;;3.73;3.17;;;1.70;81.10;;;;;;5071146;28;20526;-77
2024/01/28 00:38:15;;;;;;;3.70;2.93;;;1.70;81.10;;;;;;5070727;28;20268;-77
2024/01/28 00:40:41;;;;;;;3.53;2.83;;;1.70;80.80;;;;;;5070938;28;20186;-79
2024/01/28 00:43:07;;;;;;;3.17;2.87;;;1.80;80.80;;;;;;5072568;28;20183;-78
2024/01/28 00:45:35;;;;;;;3.00;2.70;;;1.80;80.70;;;;;;5075824;28;20250;-76
2024/01/28 00:48:03;;;;;;;3.07;2.77;;;1.80;81.00;;;;;;5073029;28;20631;-77
2024/01/28 00:50:29;;;;;;;3.00;2.67;;;1.80;80.30;;;;;;5070619;28;20206;-77
2024/01/28 00:52:55;;;;;;;2.63;2.37;;;1.80;80.50;;;;;;5070691;28;20691;-78
2024/01/28 00:55:20;;;;;;;3.57;2.50;;;1.70;80.30;;;;;;5069984;28;20191;-77
2024/01/28 00:57:47;;;;;;;3.10;2.80;;;1.60;80.60;;;;;;5071189;28;20217;-76
2024/01/28 01:00:14;;;;;;;2.77;2.57;;;1.40;81.10;;;;;;5054459;28;20211;-76
2024/01/28 01:02:40;;;;;;;3.47;2.50;;;1.30;81.80;;;;;;5071707;28;20210;-77
2024/01/28 01:05:05;;;;;;;4.90;2.83;;;1.10;82.20;;;;;;5072502;28;20218;-77
2024/01/28 01:07:31;;;;;;;3.13;2.83;;;1.10;82.10;;;;;;5071671;28;20189;-76
2024/01/28 01:09:57;;;;;;;2.90;2.70;;;1.20;82.10;;;;;;5079795;28;20178;-77
2024/01/28 01:12:24;;;;;;;3.93;2.83;;;1.20;82.10;;;;;;5092062;28;20180;-78
2024/01/28 01:14:49;;;;;;;2.87;2.50;;;1.10;82.30;;;;;;5090067;28;20182;-75
2024/01/28 01:17:15;;;;;;;3.90;2.70;;;1.10;82.60;;;;;;5091582;28;20214;-76
2024/01/28 01:19:41;;;;;;;3.00;2.70;;;1.10;82.50;;;;;;5091675;28;20178;-76
2024/01/28 01:22:07;;;;;;;2.90;2.70;;;1.00;82.70;;;;;;5092326;28;20181;-77
2024/01/28 01:24:32;;;;;;;2.97;2.77;;;1.00;83.00;;;;;;5092466;28;20265;-78
2024/01/28 01:26:58;;;;;;;6.57;2.90;;;1.10;83.70;;;;;;5092011;28;20255;-77
2024/01/28 01:29:24;;;;;;;4.23;2.80;;;1.00;83.80;;;;;;5089898;28;20189;-77
2024/01/28 01:31:50;;;;;;;3.70;3.00;;;1.10;84.10;;;;;;5090400;28;20523;-76
2024/01/28 01:34:16;;;;;;;3.77;2.73;;;1.00;84.20;;;;;;5091404;28;20640;-77
2024/01/28 01:36:43;;;;;;;3.03;2.83;;;1.10;84.30;;;;;;5091186;28;20194;-76
2024/01/28 01:39:09;;;;;;;3.03;2.73;;;1.20;84.20;;;;;;5090338;28;20186;-77
2024/01/28 01:41:35;;;;;;;2.90;2.60;;;1.30;84.00;;;;;;5092462;28;20189;-77
2024/01/28 01:44:01;;;;;;;7.30;2.97;;;1.30;83.40;;;;;;5052567;28;20219;-76
2024/01/28 01:46:27;;;;;;;2.90;2.43;;;1.30;83.20;;;;;;5069606;28;20244;-76
2024/01/28 01:48:53;;;;;;;2.63;2.43;;;1.30;83.20;;;;;;5053716;28;20190;-77
2024/01/28 01:51:21;;;;;;;2.77;2.37;;;1.30;83.20;;;;;;5074960;28;20223;-76
2024/01/28 01:53:48;;;;;;;2.40;2.20;;;1.40;82.80;;;;;;5071697;28;20167;-76
2024/01/28 01:56:14;;;;;;;2.30;2.10;;;1.20;82.60;;;;;;5071333;28;20199;-76
2024/01/28 01:58:42;;;;;;;2.30;2.10;;;1.20;82.70;;;;;;5071643;28;20213;-77
2024/01/28 02:01:08;;;;;;;2.73;2.00;;;1.20;82.50;;;;;;5070139;28;20240;-76
2024/01/28 02:03:34;;;;;;;2.33;1.90;;;1.10;82.50;;;;;;5071817;28;20181;-76
2024/01/28 02:06:01;;;;;;;2.60;1.87;;;1.10;82.80;;;;;;5073600;28;20191;-77
2024/01/28 02:08:28;;;;;;;2.50;2.00;;;1.20;83.00;;;;;;5070891;28;20186;-76
2024/01/28 02:10:54;;;;;;;1.90;1.80;;;1.20;83.80;;;;;;5071033;28;20659;-77
2024/01/28 02:13:20;;;;;;;2.33;2.03;;;1.20;84.00;;;;;;5091165;28;20186;-77
2024/01/28 02:15:45;;;;;;;4.57;2.00;;;1.10;84.10;;;;;;5089188;28;20277;-76
2024/01/28 02:18:12;;;;;;;2.30;2.10;;;1.10;84.10;;;;;;5088932;28;20214;-78
2024/01/28 02:20:38;;;;;;;2.00;1.90;;;1.10;83.80;;;;;;5071824;28;20282;-77
2024/01/28 02:23:07;;;;;;;2.40;2.20;;;1.10;84.20;;;;;;5080308;28;20194;-77
2024/01/28 02:25:33;;;;;;;3.73;2.37;;;1.00;84.50;;;;;;5089280;28;20617;-75
2024/01/28 02:27:59;;;;;;;3.47;2.20;;;1.00;84.90;;;;;;5091521;28;20173;-76
2024/01/28 02:30:26;;;;;;;2.10;2.00;;;1.00;84.70;;;;;;5093298;28;20197;-77
2024/01/28 02:32:52;;;;;;;6.87;3.30;;;1.10;85.10;;;;;;5096340;28;20190;-76
2024/01/28 02:35:19;;;;;;;11.23;3.90;;;1.10;84.80;;;;;;5086856;28;20174;-77
2024/01/28 02:37:47;;;;;;;8.63;3.73;;;1.10;84.90;;;;;;5072616;28;20698;-77
2024/01/28 02:40:13;;;;;;;4.77;2.83;;;1.20;84.80;;;;;;5070643;28;20653;-75
2024/01/28 02:42:39;;;;;;;2.60;2.40;;;1.10;84.80;;;;;;5071328;28;20183;-76
2024/01/28 02:45:06;;;;;;;2.90;2.60;;;1.10;84.80;;;;;;5069592;28;20194;-76
2024/01/28 02:47:31;;;;;;;2.47;2.27;;;1.10;84.70;;;;;;5070776;28;20179;-76
2024/01/28 02:49:57;;;;;;;2.47;2.27;;;1.00;84.90;;;;;;5070260;28;20197;-77
2024/01/28 02:52:23;;;;;;;2.60;2.40;;;0.90;85.10;;;;;;5070313;28;20719;-75
2024/01/28 02:54:49;;;;;;;2.40;2.20;;;0.80;85.40;;;;;;5070652;28;20196;-76
2024/01/28 02:57:14;;;;;;;2.23;2.10;;;0.90;85.30;;;;;;5069066;28;20747;-76
2024/01/28 02:59:40;;;;;;;3.27;1.90;;;0.80;85.70;;;;;;5071142;28;20171;-76
2024/01/28 03:02:06;;;;;;;3.90;1.90;;;0.80;85.30;;;;;;5070845;28;20186;-78
2024/01/28 03:04:36;;;;;;;1.97;1.87;;;0.60;85.50;;;;;;5071319;28;20179;-77
2024/01/28 03:07:03;;;;;;;2.40;1.87;;;0.50;86.10;;;;;;5070476;28;20214;-77
2024/01/28 03:09:29;;;;;;;2.00;1.90;;;0.60;86.40;;;;;;5067016;28;20199;-77
2024/01/28 03:11:55;;;;;;;1.70;1.60;;;0.60;86.90;;;;;;5075485;28;20181;-76
2024/01/28 03:14:21;;;;;;;2.60;2.10;;;0.70;86.90;;;;;;5074225;28;20537;-77
2024/01/28 03:16:48;;;;;;;1.90;1.80;;;0.70;86.60;;;;;;5073501;28;20563;-77
2024/01/28 03:19:14;;;;;;;2.37;2.17;;;0.70;87.60;;;;;;5074673;28;20208;-77
2024/01/28 03:21:41;;;;;;;3.10;2.60;;;0.70;87.50;;;;;;5074259;28;20218;-78
2024/01/28 03:24:06;;;;;;;3.73;2.20;;;0.60;87.50;;;;;;5074632;28;20171;-78
2024/01/28 03:26:34;;;;;;;3.83;2.30;;;0.50;88.20;;;;;;5073835;28;20316;-78
2024/01/28 03:29:01;;;;;;;2.30;2.10;;;0.60;88.20;;;;;;5066518;28;20629;-76
2024/01/28 03:31:27;;;;;;;2.20;2.00;;;0.50;87.60;;;;;;5066582;28;20201;-76
2024/01/28 03:33:53;;;;;;;2.27;2.07;;;0.60;88.20;;;;;;5073131;28;20190;-75
2024/01/28 03:36:19;;;;;;;2.53;1.93;;;0.50;88.60;;;;;;5074800;28;20241;-75
2024/01/28 03:38:45;;;;;;;1.97;1.80;;;0.50;88.40;;;;;;5068320;28;20917;-76
2024/01/28 03:41:13;;;;;;;2.67;2.07;;;0.60;87.50;;;;;;5073337;28;20647;-78
2024/01/28 03:43:39;;;;;;;1.93;1.83;;;0.50;87.70;;;;;;5073656;28;20205;-76
2024/01/28 03:46:07;;;;;;;2.40;2.20;;;0.50;88.00;;;;;;5073221;28;20171;-77
2024/01/28 03:48:33;;;;;;;2.50;1.90;;;0.50;89.10;;;;;;5073019;28;20549;-75
2024/01/28 03:50:58;;;;;;;1.30;1.30;;;0.40;87.10;;;;;;5073555;28;20178;-77
2024/01/28 03:53:24;;;;;;;1.80;1.70;;;0.30;86.60;;;;;;5078314;28;20168;-77
2024/01/28 03:55:50;;;;;;;1.67;1.57;;;0.20;87.10;;;;;;5075310;28;20571;-75
2024/01/28 03:58:16;;;;;;;1.60;1.50;;;0.20;87.20;;;;;;5073127;28;20822;-75
2024/01/28 04:00:41;;;;;;;2.10;1.90;;;0.20;87.40;;;;;;5073806;28;20180;-76
2024/01/28 04:03:08;;;;;;;1.97;1.53;;;0.20;87.80;;;;;;5073542;28;20718;-76
2024/01/28 04:05:34;;;;;;;1.67;1.57;;;0.20;88.10;;;;;;5077302;28;20214;-77
2024/01/28 04:08:01;;;;;;;1.53;1.43;;;0.20;88.60;;;;;;5072847;28;20604;-76
2024/01/28 04:10:27;;;;;;;1.70;1.60;;;0.30;88.90;;;;;;5073221;28;20166;-76
2024/01/28 04:12:53;;;;;;;3.60;2.27;;;0.40;88.20;;;;;;5073513;28;20239;-75
2024/01/28 04:15:18;;;;;;;3.33;1.87;;;0.50;88.50;;;;;;5072844;28;20263;-76
2024/01/28 04:17:44;;;;;;;3.40;1.70;;;0.60;87.50;;;;;;5073214;28;20211;-77
2024/01/28 04:20:10;;;;;;;1.87;1.73;;;0.70;87.60;;;;;;5073259;28;20186;-79
2024/01/28 04:22:36;;;;;;;1.97;1.63;;;0.60;87.40;;;;;;5075190;28;20189;-76
2024/01/28 04:25:02;;;;;;;2.17;2.07;;;0.50;87.50;;;;;;5077934;28;20222;-77
2024/01/28 04:27:28;;;;;;;2.10;1.90;;;0.50;87.80;;;;;;5078569;28;20187;-79
2024/01/28 04:29:53;;;;;;;1.73;1.63;;;0.50;87.90;;;;;;5075153;28;20483;-77
2024/01/28 04:32:20;;;;;;;1.80;1.70;;;0.50;88.10;;;;;;5073115;28;20664;-78
2024/01/28 04:34:46;;;;;;;1.80;1.70;;;0.50;87.90;;;;;;5073435;28;20170;-76
2024/01/28 04:37:11;;;;;;;2.27;2.07;;;0.40;88.70;;;;;;5073296;28;20207;-77
2024/01/28 04:39:37;;;;;;;1.80;1.70;;;0.10;88.70;;;;;;5072494;28;20252;-77
2024/01/28 04:42:06;;;;;;;1.70;1.60;;;0.10;89.70;;;;;;5072596;28;20194;-76
2024/01/28 04:44:31;;;;;;;1.30;1.30;;;0.20;89.20;;;;;;5072446;28;20180;-75
2024/01/28 04:46:57;;;;;;;2.53;1.47;;;0.20;88.90;;;;;;5072478;28;20264;-77
2024/01/28 04:49:24;;;;;;;2.03;1.57;;;0.20;88.70;;;;;;5074756;28;20511;-78
2024/01/28 04:51:50;;;;;;;1.60;1.40;;;0.20;88.90;;;;;;5074612;28;20283;-77
2024/01/28 04:54:17;;;;;;;1.73;1.30;;;0.20;88.40;;;;;;5071531;28;20321;-77
2024/01/28 04:56:44;;;;;;;1.93;1.60;;;0.10;88.20;;;;;;5071302;28;20229;-76
2024/01/28 04:59:10;;;;;;;1.43;1.33;;;0.10;88.20;;;;;;5075600;28;20191;-76
2024/01/28 05:01:36;;;;;;;2.13;1.60;;;0.00;88.50;;;;;;5072298;28;20218;-76
2024/01/28 05:04:03;;;;;;;1.60;1.50;;;0.00;88.20;;;;;;5072111;28;20184;-76
2024/01/28 05:06:38;;;;;;;1.53;1.43;;;0.20;88.30;;;;;;5072737;28;20174;-76
2024/01/28 05:09:06;;;;;;;1.50;1.40;;;0.20;88.00;;;;;;5074229;28;20186;-78
2024/01/28 05:11:32;;;;;;;1.67;1.57;;;0.30;88.10;;;;;;5078692;28;20185;-78
2024/01/28 05:13:59;;;;;;;4.70;2.30;;;0.20;88.40;;;;;;5075880;28;20698;-76
2024/01/28 05:16:25;;;;;;;3.37;2.10;;;0.10;89.30;;;;;;5072231;28;20199;-77
2024/01/28 05:18:51;;;;;;;3.23;2.83;;;0.00;90.10;;;;;;5072165;28;20815;-78
2024/01/28 05:21:21;;;;;;;3.30;3.00;;;-0.10;90.40;;;;;;5071800;28;20249;-77
2024/01/28 05:23:47;;;;;;;4.23;3.83;;;-0.20;91.00;;;;;;5073339;28;20181;-76
2024/01/28 05:26:14;;;;;;;6.20;3.50;;;-0.30;91.00;;;;;;5075948;28;20199;-78
2024/01/28 05:28:40;;;;;;;3.83;3.27;;;-0.20;91.10;;;;;;5074705;28;20638;-76
2024/01/28 05:31:07;;;;;;;4.13;3.27;;;-0.40;91.20;;;;;;5072228;28;20261;-76
2024/01/28 05:33:37;;;;;;;3.83;3.03;;;-0.20;91.30;;;;;;5071368;28;20197;-78
2024/01/28 05:36:14;;;;;;;3.90;3.50;;;-0.30;91.20;;;;;;5071606;28;20693;-76
2024/01/28 05:38:40;;;;;;;3.87;3.30;;;-0.30;91.30;;;;;;5071332;28;20175;-78
2024/01/28 05:41:07;;;;;;;4.33;3.23;;;-0.30;91.30;;;;;;5072922;28;20182;-78
2024/01/28 05:43:33;;;;;;;4.43;3.20;;;-0.30;91.20;;;;;;5074971;28;20184;-78
2024/01/28 05:46:03;;;;;;;5.33;3.07;;;-0.30;91.20;;;;;;5074781;28;20258;-77
2024/01/28 05:48:29;;;;;;;9.23;3.50;;;-0.30;91.20;;;;;;5073950;28;20614;-78
2024/01/28 05:50:55;;;;;;;3.67;3.10;;;-0.30;91.20;;;;;;5071208;28;20168;-75
2024/01/28 05:53:21;;;;;;;2.67;2.50;;;-0.20;91.10;;;;;;5072134;28;20172;-77
2024/01/28 05:55:47;;;;;;;2.47;2.20;;;-0.20;91.00;;;;;;5073195;28;20162;-78
2024/01/28 05:58:13;;;;;;;3.77;2.60;;;-0.20;90.90;;;;;;5072122;28;20209;-77
2024/01/28 06:00:38;;;;;;;2.67;2.40;;;-0.20;90.80;;;;;;5072783;28;20572;-76
2024/01/28 06:03:04;;;;;;;2.43;2.30;;;-0.20;90.80;;;;;;5075612;28;20265;-78
2024/01/28 06:05:30;;;;;;;3.00;2.80;;;-0.20;90.70;;;;;;5074741;28;20175;-75
2024/01/28 06:07:56;;;;;;;2.40;2.20;;;-0.30;91.00;;;;;;5072248;28;20188;-78
2024/01/28 06:10:21;;;;;;;3.53;2.90;;;-0.40;91.10;;;;;;5072996;28;20653;-77
2024/01/28 06:12:49;;;;;;;2.10;2.00;;;-0.30;91.00;;;;;;5074495;28;20176;-76
2024/01/28 06:15:16;;;;;;;3.77;2.50;;;-0.30;90.90;;;;;;5074115;28;20180;-77
2024/01/28 06:17:42;;;;;;;1.90;1.80;;;-0.30;90.70;;;;;;5075011;28;20241;-80
2024/01/28 06:20:08;;;;;;;2.00;1.90;;;-0.30;90.70;;;;;;5077411;28;20182;-76
2024/01/28 06:22:35;;;;;;;1.90;1.80;;;-0.20;90.50;;;;;;5086741;28;20185;-78
2024/01/28 06:25:01;;;;;;;2.30;2.20;;;-0.20;90.40;;;;;;5082199;28;20175;-77
2024/01/28 06:27:27;;;;;;;2.00;1.90;;;-0.30;90.70;;;;;;5073873;28;20174;-76
2024/01/28 06:29:54;;;;;;;1.63;1.60;;;-0.40;90.60;;;;;;5071812;28;20166;-78
2024/01/28 06:32:21;;;;;;;3.47;2.10;;;-0.40;90.80;;;;;;5072217;28;20174;-78
2024/01/28 06:34:48;;;;;;;1.90;1.80;;;-0.40;90.90;;;;;;5071861;28;20261;-76
2024/01/28 06:37:14;;;;;;;2.30;1.80;;;-0.40;90.90;;;;;;5071737;28;20238;-77
2024/01/28 06:39:39;;;;;;;2.80;1.90;;;-0.50;91.00;;;;;;5070417;28;20634;-77
2024/01/28 06:42:05;;;;;;;2.63;2.20;;;-0.50;91.10;;;;;;5074580;28;20207;-76
2024/01/28 06:44:36;;;;;;;2.50;2.20;;;-0.50;91.10;;;;;;5075433;28;20182;-77
2024/01/28 06:47:03;;;;;;;1.93;1.83;;;-0.50;91.20;;;;;;5075816;28;20189;-78
2024/01/28 06:49:29;;;;;;;2.23;2.00;;;-0.40;91.10;;;;;;5075814;28;20174;-77
2024/01/28 06:51:55;;;;;;;4.43;2.27;;;-0.40;91.10;;;;;;5075379;28;20624;-77
2024/01/28 06:54:21;;;;;;;2.20;1.83;;;-0.40;91.20;;;;;;5075579;28;20174;-77
2024/01/28 06:56:50;;;;;;;2.13;2.03;;;-0.50;91.00;;;;;;5074939;28;20224;-77
2024/01/28 06:59:18;;;;;;;2.00;1.90;;;-0.50;91.00;;;;;;5075568;28;20166;-77
2024/01/28 07:01:45;;;;;;;2.77;1.97;;;-0.50;91.10;;;;;;5076739;28;20197;-77
2024/01/28 07:04:11;;;;;;;2.63;2.43;;;-0.60;91.20;;;;;;5087218;28;20171;-79
2024/01/28 07:06:36;;;;;;;4.40;2.90;;;-0.60;91.20;;;;;;5083221;28;20181;-77
2024/01/28 07:09:02;;;;;;;2.60;2.40;;;-0.40;90.90;;;;;;5074036;28;20189;-76
2024/01/28 07:11:28;;;;;;;3.97;2.10;;;-0.30;90.60;;;;;;5075198;28;20205;-76
2024/01/28 07:13:54;;;;;;;2.80;2.60;;;-0.30;90.40;;;;;;5075156;28;20185;-78
2024/01/28 07:16:20;;;;;;;4.27;2.40;;;-0.30;90.40;;;;;;5073779;28;20192;-77
2024/01/28 07:18:46;;;;;;;2.53;2.30;;;-0.30;90.40;;;;;;5074908;28;20661;-78
2024/01/28 07:21:12;;;;;;;4.70;2.70;;;-0.50;90.50;;;;;;5073535;28;20188;-75
2024/01/28 07:23:37;;;;;;;4.37;3.20;;;-0.50;90.60;;;;;;5074838;28;20180;-76
2024/01/28 07:26:03;;;;;;;4.97;2.90;;;-0.40;90.50;;;;;;5073529;28;20630;-79
2024/01/28 07:28:31;;;;;;;3.00;2.80;;;-0.30;90.70;;;;;;5074765;28;20548;-77
2024/01/28 07:30:57;;;;;;;2.60;2.40;;;-0.20;90.50;;;;;;5074749;28;20181;-78
2024/01/28 07:33:22;;;;;;;2.63;2.50;;;0.00;90.50;;;;;;5074564;28;20177;-77
2024/01/28 07:35:48;;;;;;;13.13;4.40;;;0.00;90.50;;;;;;5074968;28;20175;-76
2024/01/28 07:38:14;;;;;;;10.53;5.30;;;0.10;90.40;;;;;;5076805;28;20256;-78
2024/01/28 07:40:39;;;;;;;5.53;3.87;;;0.20;90.10;;;;;;5085138;28;20178;-77
2024/01/28 07:43:05;;;;;;;5.07;3.70;;;0.20;90.10;;;;;;5088329;28;20230;-78
2024/01/28 07:45:32;;;;;;;5.20;2.83;;;0.10;90.60;;;;;;5077934;28;20167;-77
2024/01/28 07:47:58;;;;;;;2.90;2.60;;;0.10;90.40;;;;;;5076052;28;20170;-77
2024/01/28 07:50:24;;;;;;;2.70;2.50;;;0.10;90.30;;;;;;5073539;28;20173;-76
2024/01/28 07:52:50;;;;;;;2.97;2.47;;;0.10;90.40;;;;;;5075359;28;20339;-77
2024/01/28 07:55:15;;;;;;;3.00;2.80;;;0.20;90.40;;;;;;5076232;28;20579;-76
2024/01/28 07:57:41;;;;;;;3.00;2.70;;;0.30;90.20;;;;;;5084140;28;20234;-76
2024/01/28 08:00:10;;;;;;;3.80;2.30;;;0.40;90.10;;;;;;5080146;28;20181;-78
2024/01/28 08:02:35;;;;;;;2.37;2.17;;;0.50;90.40;;;;;;5076179;28;20187;-76
2024/01/28 08:05:01;;;;;;;3.50;3.20;;;0.60;88.60;;;;;;5076142;28;20168;-78
2024/01/28 08:07:27;;;;;;;3.10;2.40;;;0.60;88.60;;;;;;5079835;28;20262;-79
2024/01/28 08:09:52;;;;;;;2.87;2.63;;;0.80;88.80;;;;;;5083088;28;20175;-76
2024/01/28 08:12:18;;;;;;;7.13;3.20;;;0.90;89.10;;;;;;5073762;28;20175;-79
2024/01/28 08:14:44;;;;;;;2.80;2.60;;;1.00;89.00;;;;;;5074724;28;20632;-77
2024/01/28 08:17:10;;;;;;;6.53;3.77;;;1.00;88.50;;;;;;5074136;28;20725;-78
2024/01/28 08:19:37;;;;;;;6.90;3.60;;;1.20;89.40;;;;;;5074615;28;20179;-78
2024/01/28 08:22:03;;;;;;;5.10;3.07;;;1.30;88.50;;;;;;5081901;28;20186;-77
2024/01/28 08:24:28;;;;;;;4.00;2.87;;;1.40;88.10;;;;;;5079158;28;20191;-78
2024/01/28 08:26:54;;;;;;;3.77;2.73;;;1.40;87.80;;;;;;5069130;28;20566;-78
2024/01/28 08:29:20;;;;;;;7.33;3.40;;;1.50;88.20;;;;;;5074038;28;20581;-78
2024/01/28 08:31:46;;;;;;;5.97;3.83;;;1.60;87.60;;;;;;5073876;28;20538;-77
2024/01/28 08:34:11;;;;;;;4.97;3.30;;;1.70;87.60;;;;;;5073687;28;20169;-76
2024/01/28 08:36:37;;;;;;;5.27;2.93;;;1.80;88.10;;;;;;5073457;28;20199;-77
2024/01/28 08:39:05;;;;;;;2.90;2.70;;;1.90;87.50;;;;;;5076064;28;20235;-76
2024/01/28 08:41:31;;;;;;;2.90;2.70;;;2.00;87.70;;;;;;5074005;28;20184;-76
2024/01/28 08:43:57;;;;;;;4.30;2.97;;;2.10;87.50;;;;;;5073988;28;20182;-76
2024/01/28 08:46:23;;;;;;;2.90;2.60;;;2.10;86.50;;;;;;5073625;28;20189;-76
2024/01/28 08:48:48;;;;;;;2.80;2.60;;;2.20;86.50;;;;;;5073571;28;20646;-79
2024/01/28 08:51:14;;;;;;;3.20;2.90;;;2.30;86.20;;;;;;5071706;28;20226;-76
2024/01/28 08:53:42;;;;;;;3.43;2.60;;;2.40;86.10;;;;;;5072071;28;20187;-76
2024/01/28 08:56:07;;;;;;;2.77;2.53;;;2.60;86.00;;;;;;5073356;28;20176;-76
2024/01/28 08:58:35;;;;;;;3.20;2.50;;;2.20;85.40;;;;;;5073133;28;20236;-78
2024/01/28 09:01:02;;;;;;;5.50;2.70;;;2.60;85.50;;;;;;5073066;28;20188;-75
2024/01/28 09:03:27;;;;;;;3.07;2.40;;;2.80;85.20;;;;;;5072490;28;20175;-76
2024/01/28 09:05:53;;;;;;;2.93;2.73;;;2.80;83.50;;;;;;5072594;28;20186;-77
2024/01/28 09:08:19;;;;;;;5.23;3.27;;;3.00;86.20;;;;;;5071308;28;20176;-78
2024/01/28 09:10:45;;;;;;;6.30;3.30;;;2.90;85.90;;;;;;5072800;28;20182;-76
2024/01/28 09:13:10;;;;;;;3.53;3.17;;;3.20;85.30;;;;;;5066230;28;20184;-76
2024/01/28 09:15:36;;;;;;;3.70;2.70;;;3.20;83.50;;;;;;5063046;28;20186;-77
2024/01/28 09:18:02;;;;;;;3.10;2.73;;;3.40;86.60;;;;;;5072563;28;20210;-78
2024/01/28 09:20:28;;;;;;;3.47;2.60;;;3.50;85.20;;;;;;5072795;28;20568;-77
2024/01/28 09:22:53;;;;;;;2.90;2.70;;;3.60;84.90;;;;;;5072848;28;20172;-76
2024/01/28 09:25:19;;;;;;;3.97;3.00;;;3.70;81.80;;;;;;5073115;28;20175;-77
2024/01/28 09:27:48;;;;;;;6.87;2.80;;;3.80;89.40;;;;;;5073066;28;20167;-77
2024/01/28 09:30:14;;;;;;;3.00;2.70;;;4.30;94.10;;;;;;5071298;28;20183;-77
2024/01/28 09:32:40;;;;;;;2.67;2.47;;;4.60;92.40;;;;;;5072195;28;20190;-75
2024/01/28 09:35:06;;;;;;;3.83;2.93;;;4.60;90.40;;;;;;5073290;28;20179;-75
2024/01/28 09:37:32;;;;;;;2.83;2.63;;;4.60;85.40;;;;;;5071293;28;20561;-75
2024/01/28 09:39:57;;;;;;;2.93;2.63;;;4.40;83.30;;;;;;5073999;28;20186;-77
2024/01/28 09:43:01;;;;;;;2.93;2.57;;;4.40;83.80;;;;;;5076970;28;20188;-75
2024/01/28 09:45:27;;;;;;;3.10;2.70;;;4.40;83.50;;;;;;5048692;28;20202;-76
2024/01/28 09:47:55;;;;;;;2.43;2.23;;;4.30;83.00;;;;;;5056483;28;20545;-76
2024/01/28 09:50:20;;;;;;;4.47;2.90;;;4.30;83.50;;;;;;5033515;28;20225;-75
2024/01/28 09:52:46;;;;;;;2.93;2.60;;;4.40;83.90;;;;;;5049259;28;20605;-76
2024/01/28 09:55:12;;;;;;;3.83;2.77;;;4.40;83.20;;;;;;5049023;28;20190;-76
2024/01/28 09:57:38;;;;;;;2.87;2.30;;;4.60;84.50;;;;;;5050262;28;20257;-75
2024/01/28 10:00:07;;;;;;;3.27;2.83;;;4.60;84.40;;;;;;5051284;28;20193;-76
2024/01/28 10:02:35;;;;;;;3.93;2.77;;;4.60;84.80;;;;;;5051977;28;20178;-75
2024/01/28 10:05:03;;;;;;;4.43;2.80;;;4.40;84.90;;;;;;5050197;28;20194;-77
2024/01/28 10:07:29;;;;;;;5.30;3.07;;;5.10;86.00;;;;;;5050372;28;20181;-75
2024/01/28 10:09:55;;;;;;;3.30;3.00;;;4.70;85.80;;;;;;5048893;28;20188;-77
2024/01/28 10:12:21;;;;;;;2.63;2.43;;;4.80;86.70;;;;;;5049711;28;20742;-78
2024/01/28 10:14:50;;;;;;;3.90;3.00;;;4.60;86.80;;;;;;5049970;28;20225;-75
2024/01/28 10:17:16;;;;;;;3.30;2.77;;;4.70;87.20;;;;;;5033497;28;20202;-76
2024/01/28 10:19:42;;;;;;;5.63;3.10;;;4.80;87.60;;;;;;5055994;28;20317;-76
2024/01/28 10:22:08;;;;;;;3.53;2.97;;;4.80;87.90;;;;;;5076424;28;20172;-77
2024/01/28 10:24:34;;;;;;;5.33;2.80;;;4.80;88.40;;;;;;5076038;28;20202;-74
2024/01/28 10:27:02;;;;;;;3.03;2.77;;;4.80;88.10;;;;;;5074946;28;20277;-77
2024/01/28 10:29:28;;;;;;;3.63;2.50;;;4.80;88.50;;;;;;5054860;28;20187;-75
2024/01/28 10:31:59;;;;;;;4.50;2.20;;;4.80;88.90;;;;;;5071099;28;20198;-74
2024/01/28 10:34:24;;;;;;;3.10;2.20;;;4.90;88.40;;;;;;5075667;28;20182;-76
2024/01/28 10:36:54;;;;;;;3.73;2.07;;;4.90;88.90;;;;;;5075598;28;20700;-75
2024/01/28 10:39:22;;;;;;;2.83;2.03;;;5.00;88.70;;;;;;5073933;28;20224;-75
2024/01/28 10:41:55;;;;;;;3.03;2.20;;;5.10;88.80;;;;;;5075353;28;20565;-76
2024/01/28 10:44:21;;;;;;;2.97;2.00;;;5.10;89.10;;;;;;5075612;28;20193;-75
2024/01/28 10:46:54;;;;;;;1.87;1.77;;;5.10;87.90;;;;;;5075064;28;20210;-76
2024/01/28 10:49:30;;;;;;;2.43;2.20;;;5.10;87.80;;;;;;5075049;28;20186;-75
2024/01/28 10:51:57;;;;;;;4.47;2.70;;;5.20;88.40;;;;;;5080677;28;20280;-76
2024/01/28 10:54:23;;;;;;;4.13;2.30;;;5.10;86.40;;;;;;5086809;28;20227;-76
2024/01/28 10:56:53;;;;;;;3.23;2.40;;;5.20;86.70;;;;;;5076233;28;20297;-77
2024/01/28 10:59:19;;;;;;;6.33;3.10;;;5.20;87.70;;;;;;5077781;28;20808;-77
2024/01/28 11:01:46;;;;;;;2.50;2.23;;;5.20;88.90;;;;;;5077216;28;20190;-78
2024/01/28 11:04:12;;;;;;;2.43;2.23;;;5.20;89.20;;;;;;5075736;28;20235;-75
2024/01/28 11:06:37;;;;;;;2.90;2.60;;;5.20;90.10;;;;;;5080352;28;20178;-75
2024/01/28 11:09:04;;;;;;;2.93;2.63;;;5.30;90.00;;;;;;5075077;28;20198;-76
2024/01/28 11:11:30;;;;;;;4.07;2.80;;;5.30;90.00;;;;;;5075545;28;20279;-76
2024/01/28 11:13:56;;;;;;;3.47;2.77;;;5.30;90.40;;;;;;5075154;28;20313;-76
2024/01/28 11:16:22;;;;;;;2.83;2.40;;;5.40;89.50;;;;;;5076304;28;20761;-77
2024/01/28 11:19:06;;;;;;;4.27;2.97;;;5.40;89.90;;;;;;5074298;28;20198;-79
2024/01/28 11:21:35;;;;;;;2.87;2.50;;;5.40;89.30;;;;;;5071071;28;20182;-78
2024/01/28 11:24:06;;;;;;;6.43;3.13;;;5.30;89.10;;;;;;5074819;28;20179;-77
2024/01/28 11:26:38;;;;;;;2.73;2.53;;;5.40;89.30;;;;;;5078562;28;20221;-77
2024/01/28 11:29:08;;;;;;;3.23;2.47;;;5.40;89.90;;;;;;5077793;28;20264;-78
2024/01/28 11:31:37;;;;;;;3.67;2.60;;;5.40;89.10;;;;;;5074440;28;20180;-78
2024/01/28 11:34:13;;;;;;;3.23;2.50;;;5.30;89.20;;;;;;5075413;28;20172;-76
2024/01/28 11:36:44;;;;;;;3.40;3.10;;;5.40;89.70;;;;;;5081786;28;20214;-77
2024/01/28 11:39:15;;;;;;;3.20;2.47;;;5.50;89.80;;;;;;5083485;28;20201;-78
2024/01/28 11:41:45;;;;;;;8.03;2.60;;;5.60;89.00;;;;;;5081306;28;20280;-76
2024/01/28 11:44:12;;;;;;;4.30;2.37;;;5.60;88.30;;;;;;5091080;28;20234;-79
2024/01/28 11:46:39;;;;;;;2.27;2.07;;;5.70;88.90;;;;;;5090827;28;20235;-78
2024/01/28 11:49:06;;;;;;;3.23;2.13;;;5.60;88.80;;;;;;5093277;28;20177;-77
2024/01/28 11:51:34;;;;;;;3.97;2.80;;;5.60;88.30;;;;;;5087778;28;20229;-77
2024/01/28 11:54:01;;;;;;;3.43;2.20;;;5.70;88.40;;;;;;5084101;28;20186;-79
2024/01/28 11:56:30;;;;;;;2.93;2.33;;;5.60;88.20;;;;;;5074751;28;20266;-78
2024/01/28 11:58:57;;;;;;;3.47;2.93;;;5.70;88.60;;;;;;5059081;28;20195;-76
2024/01/28 12:01:24;;;;;;;4.67;2.93;;;5.80;87.70;;;;;;5068553;28;20179;-77
2024/01/28 12:03:52;;;;;;;2.33;2.20;;;5.80;87.60;;;;;;5076477;28;20673;-77
2024/01/28 12:06:18;;;;;;;3.50;2.40;;;5.80;87.20;;;;;;5083130;28;20178;-78
2024/01/28 12:08:46;;;;;;;2.70;2.33;;;5.80;87.30;;;;;;5095482;28;20178;-78
2024/01/28 12:11:13;;;;;;;3.87;2.60;;;5.90;86.70;;;;;;5098093;28;20228;-77
2024/01/28 12:13:40;;;;;;;3.47;1.93;;;5.90;86.20;;;;;;5093238;28;20637;-77
2024/01/28 12:16:06;;;;;;;2.83;1.93;;;5.80;85.70;;;;;;5093916;28;20234;-76
2024/01/28 12:18:33;;;;;;;3.60;2.30;;;5.90;86.20;;;;;;5094233;28;20202;-78
2024/01/28 12:20:59;;;;;;;3.03;2.00;;;5.90;85.70;;;;;;5094163;28;20219;-77
2024/01/28 12:23:25;;;;;;;4.67;2.10;;;6.10;84.50;;;;;;5097179;28;20166;-77
2024/01/28 12:25:51;;;;;;;2.33;2.13;;;6.10;84.30;;;;;;5091415;28;20276;-77
2024/01/28 12:28:16;;;;;;;2.27;2.07;;;6.20;83.70;;;;;;5073627;28;20218;-77
2024/01/28 12:30:42;;;;;;;2.07;1.93;;;6.20;83.50;;;;;;5071878;28;20194;-77
2024/01/28 12:33:08;;;;;;;2.20;2.00;;;6.10;83.20;;;;;;5071949;28;20233;-78
2024/01/28 12:35:34;;;;;;;1.97;1.87;;;6.00;82.50;;;;;;5072967;28;20538;-77
2024/01/28 12:37:59;;;;;;;2.23;1.93;;;6.00;82.80;;;;;;5073167;28;20194;-77
2024/01/28 12:40:25;;;;;;;4.27;2.23;;;6.00;82.30;;;;;;5072756;28;20171;-77
2024/01/28 12:42:51;;;;;;;1.80;1.70;;;6.00;82.10;;;;;;5073106;28;20228;-79
2024/01/28 12:45:17;;;;;;;2.70;2.33;;;6.10;81.90;;;;;;5073066;28;20182;-78
2024/01/28 12:47:42;;;;;;;2.70;2.13;;;6.10;81.90;;;;;;5071139;28;20222;-78
2024/01/28 12:50:09;;;;;;;2.43;2.00;;;6.10;81.60;;;;;;5072955;28;20187;-78
2024/01/28 12:52:35;;;;;;;1.70;1.60;;;6.10;80.20;;;;;;5071275;28;20215;-77