Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:18;;;;;;;0.00;0.00;;;;;;;4.70;67.76;92707.75;4325901;32;20293;-58
2023/01/17 00:10:24;;;;;;;0.47;0.47;;;;;;;4.53;68.30;92713.13;4341951;32;20293;-57
2023/01/17 00:12:53;;;;;;;0.20;0.20;;;;;;;4.46;68.61;92707.59;4334759;32;20292;-58
2023/01/17 00:15:22;;;;;;;0.10;0.10;;;;;;;4.60;68.77;92702.84;4284530;32;20292;-59
2023/01/17 00:17:50;;;;;;;0.00;0.00;;;;;;;4.66;68.50;92714.72;4308390;32;20643;-58
2023/01/17 00:26:02;;;;;;;0.10;0.10;;;;;;;4.46;69.06;92724.13;4344611;32;20295;-60
2023/01/17 01:35:54;;;;;;;0.10;0.10;;;;;;;3.80;72.38;92802.50;4331203;32;20367;-58
2023/01/17 01:38:24;;;;;;;0.20;0.20;;;;;;;3.84;72.23;92805.28;4314843;32;20287;-59
2023/01/17 01:40:54;;;;;;;1.20;0.23;;;;;;;4.04;71.17;92801.19;4327197;32;20305;-59
2023/01/17 01:43:42;;;;;;;0.30;0.30;;;;;;;4.15;71.05;92797.16;4337597;32;20295;-59
2023/01/17 01:46:14;;;;;;;0.10;0.10;;;;;;;4.10;70.09;92800.72;4333509;32;20281;-58
2023/01/17 01:48:46;;;;;;;0.20;0.20;;;;;;;3.93;70.25;92794.78;4318989;32;20325;-58
2023/01/17 01:51:20;;;;;;;0.00;0.00;;;;;;;3.90;69.92;92795.41;4308106;32;20324;-59
2023/01/17 01:53:53;;;;;;;0.00;0.00;;;;;;;3.91;69.50;92802.94;4319777;32;20349;-58
2023/01/17 01:56:22;;;;;;;0.00;0.00;;;;;;;3.88;69.58;92803.56;4340370;32;20290;-55
2023/01/17 01:58:51;;;;;;;0.00;0.00;;;;;;;3.80;69.78;92799.13;4303304;32;20281;-59
2023/01/17 02:01:18;;;;;;;0.13;0.13;;;;;;;3.75;69.94;92801.91;4330691;32;20286;-59
2023/01/17 02:03:45;;;;;;;0.00;0.00;;;;;;;3.91;69.58;92802.94;4308967;32;20286;-59
2023/01/17 02:06:39;;;;;;;0.73;0.40;;;;;;;3.91;70.11;92802.94;4321673;32;20411;-59
2023/01/17 02:09:10;;;;;;;0.10;0.10;;;;;;;4.00;68.97;92811.53;4334778;32;20290;-60
2023/01/17 02:11:37;;;;;;;0.00;0.00;;;;;;;3.87;69.27;92802.03;4322858;32;20387;-59
2023/01/17 02:14:03;;;;;;;0.00;0.00;;;;;;;3.98;69.07;92802.44;4301328;32;20325;-58
2023/01/17 02:16:29;;;;;;;0.00;0.00;;;;;;;3.84;69.33;92807.91;4319840;32;20278;-58
2023/01/17 02:19:20;;;;;;;0.00;0.00;;;;;;;3.92;69.80;92804.50;4320924;32;20361;-58
2023/01/17 02:22:23;;;;;;;0.10;0.10;;;;;;;3.86;70.11;92805.72;4348329;32;20306;-58
2023/01/17 02:25:12;;;;;;;0.00;0.00;;;;;;;3.89;70.45;92814.84;4271260;33;20360;-59
2023/01/17 02:28:06;;;;;;;0.13;0.13;;;;;;;3.91;69.69;92808.19;4243041;33;20338;-60
2023/01/17 02:31:00;;;;;;;0.00;0.00;;;;;;;3.96;70.22;92807.22;4293311;32;20329;-59
2023/01/17 02:33:42;;;;;;;0.30;0.30;;;;;;;3.93;70.74;92813.91;4307046;32;20325;-60
2023/01/17 02:36:33;;;;;;;0.00;0.00;;;;;;;3.80;70.28;92804.34;4306046;32;20369;-60
2023/01/17 02:39:08;;;;;;;0.00;0.00;;;;;;;3.76;70.44;92811.31;4335972;32;20339;-58
2023/01/17 02:41:37;;;;;;;0.00;0.00;;;;;;;3.96;70.02;92802.00;4345190;32;20307;-65
2023/01/17 02:44:09;;;;;;;0.00;0.00;;;;;;;3.97;69.76;92799.06;4294126;32;20298;-59
2023/01/17 02:46:50;;;;;;;0.00;0.00;;;;;;;3.81;69.90;92792.78;4304356;32;20309;-61
2023/01/17 02:49:20;;;;;;;0.07;0.07;;;;;;;3.94;69.48;92802.31;4276848;32;20348;-58
2023/01/17 02:51:54;;;;;;;0.03;0.03;;;;;;;3.85;69.97;92798.94;4311565;32;20317;-58
2023/01/17 02:55:09;;;;;;;0.00;0.00;;;;;;;4.11;68.94;92796.25;4312573;32;20335;-58
2023/01/17 02:57:57;;;;;;;0.10;0.10;;;;;;;4.14;68.74;92799.00;4281213;32;20329;-60
2023/01/17 03:00:51;;;;;;;0.10;0.10;;;;;;;4.18;68.46;92800.97;4276731;32;20314;-58
2023/01/17 03:03:19;;;;;;;0.00;0.00;;;;;;;4.41;67.85;92797.00;4318428;32;20331;-59
2023/01/17 03:06:10;;;;;;;0.00;0.00;;;;;;;4.21;68.40;92808.22;4293264;32;20321;-59
2023/01/17 03:08:40;;;;;;;0.13;0.13;;;;;;;4.03;68.89;92804.91;4293997;32;20342;-60
2023/01/17 03:11:08;;;;;;;0.00;0.00;;;;;;;4.16;68.32;92811.03;4280946;33;20393;-59
2023/01/17 03:13:33;;;;;;;0.63;0.10;;;;;;;4.05;68.48;92819.25;4310034;32;20313;-58
2023/01/17 03:15:59;;;;;;;0.50;0.30;;;;;;;3.99;68.71;92812.63;4304926;32;20435;-59
2023/01/17 03:18:29;;;;;;;0.00;0.00;;;;;;;4.08;68.65;92813.37;4312245;32;20474;-59
2023/01/17 03:21:44;;;;;;;0.00;0.00;;;;;;;3.93;69.31;92816.53;4341098;32;20372;-59
2023/01/17 03:24:11;;;;;;;0.00;0.00;;;;;;;4.07;68.90;92817.09;4332199;32;20285;-59
2023/01/17 03:26:37;;;;;;;0.20;0.20;;;;;;;4.23;67.94;92819.19;4328924;32;20286;-59
2023/01/17 03:29:03;;;;;;;0.00;0.00;;;;;;;4.32;67.68;92819.91;4334733;32;20329;-58
2023/01/17 03:31:31;;;;;;;0.10;0.10;;;;;;;4.11;68.04;92814.59;4339157;32;20317;-60
2023/01/17 03:33:58;;;;;;;0.13;0.13;;;;;;;3.90;68.62;92821.63;4329454;32;20211;-59
2023/01/17 03:36:23;;;;;;;0.03;0.03;;;;;;;4.31;67.56;92821.78;4341293;32;20350;-58
2023/01/17 03:38:50;;;;;;;0.10;0.10;;;;;;;4.36;67.03;92821.59;4327093;32;20296;-58
2023/01/17 03:41:15;;;;;;;0.00;0.00;;;;;;;4.16;67.73;92830.16;4332101;32;20198;-59
2023/01/17 03:43:42;;;;;;;0.00;0.00;;;;;;;4.09;68.36;92820.16;4315420;32;20348;-59
2023/01/17 03:46:22;;;;;;;0.03;0.03;;;;;;;4.30;67.53;92822.84;4339860;32;20246;-59
2023/01/17 03:48:49;;;;;;;0.10;0.10;;;;;;;4.14;68.37;92816.59;4332449;32;20301;-58
2023/01/17 03:51:15;;;;;;;0.00;0.00;;;;;;;4.20;67.67;92825.03;4347991;32;20285;-59
2023/01/17 03:53:41;;;;;;;0.10;0.10;;;;;;;4.11;67.58;92825.88;4342744;32;20336;-59
2023/01/17 03:56:07;;;;;;;1.00;0.87;;;;;;;4.22;67.28;92822.88;4336885;32;20286;-60
2023/01/17 03:58:34;;;;;;;0.10;0.10;;;;;;;4.22;67.34;92823.66;4332972;32;20197;-59
2023/01/17 04:01:00;;;;;;;0.00;0.00;;;;;;;4.17;67.72;92826.44;4345815;32;20224;-59
2023/01/17 04:03:26;;;;;;;0.20;0.20;;;;;;;4.22;67.57;92818.41;4334859;32;20340;-59
2023/01/17 04:05:52;;;;;;;0.10;0.10;;;;;;;4.28;67.12;92827.66;4294541;32;20382;-59
2023/01/17 04:08:18;;;;;;;0.00;0.00;;;;;;;4.20;67.48;92825.03;4314960;32;20290;-59
2023/01/17 04:10:44;;;;;;;0.20;0.20;;;;;;;4.26;66.64;92816.69;4311202;32;20209;-59
2023/01/17 04:13:12;;;;;;;0.00;0.00;;;;;;;4.08;67.46;92823.88;4312391;32;20285;-58
2023/01/17 04:15:47;;;;;;;0.10;0.10;;;;;;;4.30;67.09;92819.47;4295908;33;20185;-59
2023/01/17 04:18:14;;;;;;;0.20;0.20;;;;;;;4.17;67.20;92815.19;4297449;32;20305;-59
2023/01/17 04:20:39;;;;;;;0.10;0.10;;;;;;;4.09;67.69;92820.16;4340147;32;20344;-59
2023/01/17 04:23:05;;;;;;;0.40;0.27;;;;;;;4.06;68.32;92820.78;4335754;32;20316;-59
2023/01/17 04:25:33;;;;;;;0.00;0.00;;;;;;;3.87;68.44;92823.00;4315535;33;20194;-59
2023/01/17 04:28:00;;;;;;;0.03;0.03;;;;;;;4.12;67.96;92818.78;4344349;32;20331;-59
2023/01/17 04:30:27;;;;;;;0.30;0.30;;;;;;;4.10;67.46;92819.06;4309872;32;20317;-58
2023/01/17 04:32:56;;;;;;;0.00;0.00;;;;;;;4.02;67.98;92834.84;4331658;32;20295;-58
2023/01/17 04:35:22;;;;;;;0.00;0.00;;;;;;;3.97;67.71;92825.28;4341552;32;20371;-59
2023/01/17 04:37:48;;;;;;;0.00;0.00;;;;;;;4.09;67.42;92825.41;4327981;32;20325;-59
2023/01/17 04:40:15;;;;;;;0.00;0.00;;;;;;;3.92;67.88;92820.22;4315493;32;20297;-58
2023/01/17 04:42:43;;;;;;;0.10;0.10;;;;;;;4.07;67.65;92824.94;4306523;32;20189;-58
2023/01/17 04:45:09;;;;;;;0.00;0.00;;;;;;;4.27;66.95;92814.84;4335791;32;20327;-58
2023/01/17 04:47:34;;;;;;;0.00;0.00;;;;;;;4.37;66.40;92824.97;4323937;32;20358;-60
2023/01/17 04:50:01;;;;;;;0.10;0.10;;;;;;;4.06;67.75;92826.03;4314375;32;20266;-59
2023/01/17 04:52:27;;;;;;;0.30;0.10;;;;;;;4.12;66.92;92821.37;4296085;32;20233;-59
2023/01/17 04:54:55;;;;;;;0.00;0.00;;;;;;;4.07;68.21;92817.09;4315775;32;20277;-58
2023/01/17 04:57:21;;;;;;;0.00;0.00;;;;;;;4.20;67.65;92817.19;4332425;32;20376;-59
2023/01/17 04:59:48;;;;;;;0.13;0.13;;;;;;;4.17;67.37;92815.19;4313523;32;20294;-59
2023/01/17 05:02:14;;;;;;;0.20;0.20;;;;;;;4.16;66.76;92822.28;4291502;32;20205;-59
2023/01/17 05:04:40;;;;;;;0.00;0.00;;;;;;;4.08;67.47;92820.47;4329167;32;20290;-59
2023/01/17 05:07:07;;;;;;;0.00;0.00;;;;;;;4.19;66.87;92823.50;4322675;32;20240;-59
2023/01/17 05:09:34;;;;;;;0.00;0.00;;;;;;;4.10;66.88;92824.31;4338600;32;20404;-59
2023/01/17 05:11:59;;;;;;;0.43;0.43;;;;;;;4.20;66.88;92820.56;4311593;32;20309;-59
2023/01/17 05:14:25;;;;;;;0.00;0.00;;;;;;;3.98;67.11;92824.19;4321365;32;20286;-58
2023/01/17 05:16:57;;;;;;;0.00;0.00;;;;;;;4.18;66.96;92825.34;4335075;32;20299;-59
2023/01/17 05:19:25;;;;;;;0.00;0.00;;;;;;;4.07;67.00;92827.56;4319722;32;20357;-59
2023/01/17 05:21:52;;;;;;;1.10;0.30;;;;;;;4.23;66.29;92829.66;4323990;32;20317;-57
2023/01/17 05:24:18;;;;;;;0.10;0.10;;;;;;;4.04;66.44;92838.69;4341766;32;20290;-59
2023/01/17 05:26:45;;;;;;;0.00;0.00;;;;;;;4.18;66.31;92840.34;4337134;32;20343;-57
2023/01/17 05:29:10;;;;;;;0.00;0.00;;;;;;;4.23;66.18;92842.78;4312174;32;20204;-59
2023/01/17 05:31:36;;;;;;;0.10;0.10;;;;;;;4.26;66.14;92837.69;4309982;32;20369;-59
2023/01/17 05:34:02;;;;;;;0.00;0.00;;;;;;;4.22;66.19;92844.63;4342533;32;20261;-59
2023/01/17 05:36:28;;;;;;;0.10;0.10;;;;;;;4.12;66.61;92843.16;4344537;32;20334;-59
2023/01/17 05:38:56;;;;;;;0.10;0.10;;;;;;;3.77;67.57;92849.53;4328139;32;20277;-59
2023/01/17 05:41:23;;;;;;;0.13;0.13;;;;;;;3.88;67.27;92856.00;4336144;32;20200;-59
2023/01/17 05:43:49;;;;;;;0.43;0.17;;;;;;;3.96;67.73;92860.44;4301850;32;20339;-58
2023/01/17 05:46:17;;;;;;;0.10;0.10;;;;;;;3.85;67.70;92866.34;4312266;32;20305;-59
2023/01/17 05:48:42;;;;;;;1.10;0.17;;;;;;;3.99;67.72;92859.84;4339066;32;20347;-59
2023/01/17 05:51:08;;;;;;;0.27;0.27;;;;;;;3.98;67.47;92857.53;4327171;32;20290;-59
2023/01/17 05:53:35;;;;;;;0.57;0.33;;;;;;;3.85;68.05;92855.88;4338078;32;20201;-59
2023/01/17 05:56:01;;;;;;;0.27;0.27;;;;;;;3.90;68.11;92858.31;4319633;32;20259;-57
2023/01/17 05:58:26;;;;;;;0.20;0.20;;;;;;;3.72;68.60;92870.69;4333294;32;20290;-59
2023/01/17 06:00:55;;;;;;;0.03;0.03;;;;;;;3.70;68.92;92862.38;4315501;32;20281;-59
2023/01/17 06:03:21;;;;;;;0.17;0.17;;;;;;;3.75;69.24;92865.59;4316242;32;20197;-58
2023/01/17 06:05:48;;;;;;;0.00;0.00;;;;;;;3.68;69.24;92864.53;4298149;32;20330;-58
2023/01/17 06:08:15;;;;;;;1.23;0.23;;;;;;;3.60;69.03;92867.94;4302901;32;20260;-59
2023/01/17 06:10:40;;;;;;;0.20;0.20;;;;;;;3.52;69.49;92871.34;4302143;32;20302;-58
2023/01/17 06:13:13;;;;;;;0.10;0.10;;;;;;;3.72;69.27;92863.59;4326682;32;20254;-57
2023/01/17 06:15:39;;;;;;;0.20;0.20;;;;;;;3.74;69.48;92861.41;4339430;32;20208;-57
2023/01/17 06:18:11;;;;;;;0.00;0.00;;;;;;;3.72;68.99;92861.00;4331988;32;20286;-60
2023/01/17 06:20:37;;;;;;;0.23;0.23;;;;;;;3.93;68.49;92866.34;4333487;32;20290;-59
2023/01/17 06:23:04;;;;;;;0.00;0.00;;;;;;;3.83;68.91;92864.03;4340174;32;20266;-59
2023/01/17 06:25:35;;;;;;;0.10;0.10;;;;;;;3.79;69.02;92861.25;4333925;32;20335;-57
2023/01/17 06:28:01;;;;;;;0.00;0.00;;;;;;;3.65;69.47;92850.19;4315352;32;20283;-58
2023/01/17 06:30:27;;;;;;;0.00;0.00;;;;;;;3.67;69.74;92850.66;4305242;32;20320;-58
2023/01/17 06:32:53;;;;;;;0.17;0.17;;;;;;;3.70;69.75;92846.66;4352887;32;20243;-62
2023/01/17 06:35:20;;;;;;;0.27;0.27;;;;;;;3.81;70.27;92847.84;4341035;32;20281;-59
2023/01/17 06:37:50;;;;;;;0.50;0.47;;;;;;;3.73;70.31;92848.66;4334385;32;20282;-58
2023/01/17 06:40:18;;;;;;;0.20;0.20;;;;;;;3.92;69.56;92846.44;4329831;32;20333;-58
2023/01/17 06:42:43;;;;;;;0.23;0.23;;;;;;;3.62;70.14;92852.66;4333566;32;20312;-57
2023/01/17 06:45:10;;;;;;;1.60;0.63;;;;;;;3.52;70.51;92845.91;4338424;32;20285;-60
2023/01/17 06:47:40;;;;;;;0.10;0.10;;;;;;;3.60;70.88;92847.72;4320909;32;20209;-59
2023/01/17 06:50:10;;;;;;;2.00;0.47;;;;;;;3.78;69.90;92851.09;4314099;33;20309;-59
2023/01/17 06:52:36;;;;;;;0.10;0.10;;;;;;;3.78;69.94;92853.72;4339454;32;20282;-58
2023/01/17 06:55:01;;;;;;;0.00;0.00;;;;;;;4.00;69.26;92850.88;4335699;32;20303;-56
2023/01/17 06:57:26;;;;;;;0.30;0.30;;;;;;;3.92;69.33;92854.31;4333765;32;25430;-60
2023/01/17 06:59:51;;;;;;;0.70;0.67;;;;;;;3.94;69.00;92852.16;4341770;32;20193;-59
2023/01/17 07:02:17;;;;;;;0.50;0.50;;;;;;;3.96;69.09;92847.34;4339969;32;20304;-57
2023/01/17 07:04:43;;;;;;;0.00;0.00;;;;;;;3.88;69.64;92842.91;4310612;32;20197;-55
2023/01/17 07:07:09;;;;;;;0.10;0.10;;;;;;;3.98;69.30;92839.94;4310318;32;20230;-58
2023/01/17 07:09:35;;;;;;;0.33;0.33;;;;;;;3.91;69.56;92844.91;4313608;32;20290;-61
2023/01/17 07:12:01;;;;;;;0.70;0.50;;;;;;;3.85;69.64;92853.25;4303976;32;20237;-59
2023/01/17 07:14:30;;;;;;;1.03;0.97;;;;;;;4.14;68.81;92838.34;4330133;32;20449;-58
2023/01/17 07:16:58;;;;;;;0.20;0.20;;;;;;;4.14;68.92;92838.34;4270257;33;20221;-50
2023/01/17 07:19:24;;;;;;;0.40;0.40;;;;;;;6.67;100.00;92821.72;4286578;32;20291;-52
2023/01/17 07:21:58;;;;;;;0.30;0.30;;;;;;;9.85;91.05;92821.28;4315509;33;20297;-52
2023/01/17 07:24:26;;;;;;;4.13;0.20;;;;;;;9.69;76.52;92828.53;4305343;33;20294;-54
2023/01/17 07:26:54;;;;;;;0.53;0.53;;;;;;;10.21;65.32;92822.72;4307888;33;20344;-53
2023/01/17 07:29:22;;;;;;;0.97;0.60;;;;;;;11.01;59.05;92832.38;4309579;32;20282;-54
2023/01/17 07:31:50;;;;;;;6.13;0.90;;;;;;;11.32;56.12;92832.03;4325866;33;20294;-55
2023/01/17 07:34:17;;;;;;;0.70;0.70;;;;;;;11.85;55.04;92836.50;4328386;32;20197;-53
2023/01/17 07:36:44;;;;;;;0.30;0.30;;;;;;;12.05;52.22;92838.63;4312834;32;20193;-54
2023/01/17 07:39:10;;;;;;;0.43;0.43;;;;;;;12.12;50.67;92835.28;4327651;33;20221;-53
2023/01/17 07:41:40;;;;;;;0.07;0.07;;;;;;;12.16;49.71;92836.09;4289784;33;20190;-55
2023/01/17 07:44:13;;;;;;;0.20;0.20;;;;;;;11.69;49.98;92834.00;4326471;32;20193;-53
2023/01/17 07:46:40;;;;;;;1.37;0.77;;;;;;;11.53;48.05;92836.09;4327391;32;20189;-60
2023/01/17 07:49:08;;;;;;;0.60;0.53;;;;;;;9.80;46.65;92838.22;4286717;33;20186;-60
2023/01/17 07:51:46;;;;;;;0.10;0.10;;;;;;;8.09;51.23;92838.91;4287062;33;20305;-60
2023/01/17 07:54:14;;;;;;;0.30;0.30;;;;;;;6.93;54.55;92841.69;4332835;32;20236;-59
2023/01/17 07:56:45;;;;;;;0.10;0.10;;;;;;;5.87;57.56;92839.81;4303826;33;20190;-59
2023/01/17 07:59:12;;;;;;;0.20;0.20;;;;;;;5.26;60.49;92836.94;4300332;32;20329;-62
2023/01/17 08:01:38;;;;;;;0.23;0.23;;;;;;;5.02;61.72;92823.66;4290637;32;20295;-61
2023/01/17 08:04:05;;;;;;;4.93;0.70;;;;;;;4.94;63.16;92814.00;4290025;33;20398;-60
2023/01/17 08:06:33;;;;;;;0.30;0.30;;;;;;;5.12;61.87;92812.78;4249701;33;20198;-61
2023/01/17 08:09:02;;;;;;;0.20;0.20;;;;;;;5.42;62.21;92810.84;4307139;32;20290;-59
2023/01/17 08:11:30;;;;;;;0.30;0.30;;;;;;;5.89;60.67;92808.72;4322333;32;20296;-63
2023/01/17 08:13:58;;;;;;;0.87;0.70;;;;;;;5.93;59.57;92808.84;4332615;32;20942;-60
2023/01/17 08:16:27;;;;;;;0.33;0.30;;;;;;;5.81;60.45;92804.31;4340928;32;20470;-62
2023/01/17 08:18:54;;;;;;;0.77;0.70;;;;;;;5.74;60.14;92804.06;4314486;32;20281;-60
2023/01/17 08:21:21;;;;;;;0.20;0.20;;;;;;;5.65;59.88;92803.34;4265149;32;20298;-60
2023/01/17 08:23:48;;;;;;;0.60;0.37;;;;;;;5.78;59.48;92797.81;4323241;32;20320;-59
2023/01/17 08:26:21;;;;;;;0.10;0.10;;;;;;;5.72;59.95;92799.13;4320906;32;20333;-58
2023/01/17 08:28:59;;;;;;;0.30;0.30;;;;;;;5.96;59.26;92790.53;4320686;32;20286;-58
2023/01/17 08:31:30;;;;;;;0.27;0.27;;;;;;;5.61;59.63;92805.13;4343102;32;20293;-61
2023/01/17 08:34:19;;;;;;;0.23;0.23;;;;;;;5.63;59.41;92805.53;4343019;32;20353;-60
2023/01/17 08:36:46;;;;;;;0.33;0.33;;;;;;;5.79;59.38;92795.97;4296233;32;20372;-58
2023/01/17 08:39:19;;;;;;;1.17;0.60;;;;;;;5.87;59.11;92810.88;4306551;32;20332;-58
2023/01/17 08:41:47;;;;;;;0.53;0.53;;;;;;;6.26;58.61;92792.97;4330387;32;20291;-61
2023/01/17 08:44:14;;;;;;;0.33;0.33;;;;;;;6.20;58.15;92787.19;4300896;32;20416;-58
2023/01/17 08:46:42;;;;;;;0.10;0.10;;;;;;;6.15;58.21;92785.53;4249088;32;20275;-62
2023/01/17 08:49:09;;;;;;;0.40;0.40;;;;;;;6.07;58.38;92794.28;4334396;32;20303;-59
2023/01/17 08:51:41;;;;;;;0.00;0.00;;;;;;;6.61;56.37;92786.19;4313456;32;20317;-58
2023/01/17 08:54:08;;;;;;;0.67;0.67;;;;;;;6.33;56.65;92790.56;4350245;32;20297;-59
2023/01/17 08:56:46;;;;;;;0.27;0.27;;;;;;;6.04;58.00;92786.25;4337169;32;20283;-67
2023/01/17 08:59:13;;;;;;;0.10;0.10;;;;;;;5.60;59.04;92787.81;4319378;32;20282;-56
2023/01/17 09:01:44;;;;;;;0.40;0.40;;;;;;;5.79;58.87;92782.81;4340606;32;20332;-59
2023/01/17 09:04:23;;;;;;;0.00;0.00;;;;;;;5.61;59.00;92781.44;4319486;32;20304;-54
2023/01/17 09:06:51;;;;;;;0.10;0.10;;;;;;;5.27;60.30;92788.56;4300792;32;20293;-59
2023/01/17 09:09:16;;;;;;;0.20;0.20;;;;;;;4.80;61.89;92791.37;4295569;32;20325;-59
2023/01/17 09:11:43;;;;;;;0.30;0.30;;;;;;;5.12;61.67;92797.03;4301265;32;20318;-57
2023/01/17 09:14:11;;;;;;;0.17;0.17;;;;;;;5.35;60.90;92805.34;4293249;32;20277;-58
2023/01/17 09:16:37;;;;;;;0.20;0.20;;;;;;;5.41;60.42;92799.56;4308807;32;20301;-58
2023/01/17 09:19:04;;;;;;;2.20;0.20;;;;;;;5.47;60.14;92795.63;4294188;32;20295;-60
2023/01/17 09:21:30;;;;;;;0.20;0.20;;;;;;;5.40;59.86;92794.62;4326813;32;20313;-59
2023/01/17 09:24:00;;;;;;;0.13;0.13;;;;;;;5.72;58.93;92793.84;4334070;32;20364;-54
2023/01/17 09:26:28;;;;;;;0.20;0.20;;;;;;;5.70;59.92;92795.28;4344829;32;20372;-59
2023/01/17 09:28:55;;;;;;;0.47;0.33;;;;;;;5.50;59.96;92799.47;4295879;32;20290;-62
2023/01/17 09:31:23;;;;;;;0.30;0.30;;;;;;;5.75;59.83;92792.44;4315733;32;20294;-62
2023/01/17 09:33:51;;;;;;;0.30;0.30;;;;;;;5.42;60.15;92795.84;4307029;32;20278;-61
2023/01/17 09:36:18;;;;;;;0.20;0.20;;;;;;;5.56;59.90;92789.53;4308603;32;20278;-61
2023/01/17 09:38:45;;;;;;;0.07;0.07;;;;;;;5.92;58.73;92781.75;4286988;32;20354;-60
2023/01/17 09:41:36;;;;;;;1.23;0.10;;;;;;;5.92;58.14;92771.25;4290477;32;20285;-60
2023/01/17 09:44:20;;;;;;;0.20;0.20;;;;;;;5.75;58.15;92766.13;4274437;32;20291;-61
2023/01/17 09:46:52;;;;;;;0.30;0.10;;;;;;;5.71;58.25;92766.00;4326441;32;20282;-60
2023/01/17 09:49:38;;;;;;;0.00;0.00;;;;;;;6.13;56.54;92760.63;4338488;32;20325;-58
2023/01/17 09:52:22;;;;;;;0.03;0.03;;;;;;;6.02;56.08;92754.28;4297878;33;20282;-62
2023/01/17 09:54:51;;;;;;;0.20;0.20;;;;;;;5.83;56.65;92754.75;4283797;32;20302;-59
2023/01/17 09:58:16;;;;;;;0.30;0.30;;;;;;;5.87;56.68;92737.97;4326808;32;20285;-58
2023/01/17 10:01:02;;;;;;;0.57;0.40;;;;;;;5.74;57.70;92739.06;4253043;33;20339;-59
2023/01/17 10:04:17;;;;;;;0.10;0.10;;;;;;;5.83;57.59;92723.94;4300495;32;20291;-60
2023/01/17 10:07:25;;;;;;;0.30;0.30;;;;;;;5.89;56.91;92706.13;4304971;32;20472;-57
2023/01/17 10:10:12;;;;;;;0.27;0.27;;;;;;;6.03;55.17;92693.41;4293128;32;20290;-59
2023/01/17 10:13:22;;;;;;;0.33;0.33;;;;;;;6.06;55.00;92681.44;4292903;32;20330;-59
2023/01/17 10:16:35;;;;;;;0.20;0.20;;;;;;;5.76;54.59;92680.88;4346354;32;20353;-58
2023/01/17 10:19:22;;;;;;;1.67;0.50;;;;;;;5.78;53.96;92681.31;4259169;33;20389;-60
2023/01/17 10:22:25;;;;;;;0.00;0.00;;;;;;;5.94;54.51;92673.56;4288276;33;20355;-58
2023/01/17 10:25:16;;;;;;;0.37;0.23;;;;;;;5.98;53.50;92669.97;4277236;33;20311;-58
2023/01/17 10:28:16;;;;;;;0.10;0.10;;;;;;;5.79;51.85;92670.47;4304979;32;20309;-58
2023/01/17 10:31:08;;;;;;;0.10;0.10;;;;;;;5.57;52.45;92670.91;4335258;32;20288;-58
2023/01/17 10:33:44;;;;;;;0.43;0.40;;;;;;;5.50;52.95;92668.03;4289664;32;20300;-60
2023/01/17 10:36:24;;;;;;;0.00;0.00;;;;;;;5.66;52.69;92666.28;4328346;32;20313;-58
2023/01/17 10:39:12;;;;;;;0.10;0.10;;;;;;;5.92;52.95;92663.38;4295501;32;20287;-60
2023/01/17 10:41:45;;;;;;;0.00;0.00;;;;;;;5.89;51.06;92671.91;4335852;32;20285;-58
2023/01/17 10:44:24;;;;;;;0.13;0.13;;;;;;;5.85;50.05;92673.63;4306717;32;20309;-58
2023/01/17 10:47:29;;;;;;;0.00;0.00;;;;;;;5.80;50.89;92668.63;4323702;32;20337;-59
2023/01/17 10:50:02;;;;;;;0.10;0.10;;;;;;;5.94;50.74;92655.91;4260841;33;20355;-59
2023/01/17 10:52:55;;;;;;;0.10;0.10;;;;;;;5.72;49.84;92659.72;4327908;32;20341;-59
2023/01/17 10:55:47;;;;;;;0.77;0.33;;;;;;;5.82;50.95;92650.62;4290590;33;20294;-59
2023/01/17 10:58:30;;;;;;;0.10;0.10;;;;;;;5.77;50.79;92646.37;4323819;32;20317;-59
2023/01/17 11:01:25;;;;;;;0.63;0.43;;;;;;;5.68;52.21;92635.16;4303763;32;20351;-61
2023/01/17 11:03:52;;;;;;;0.10;0.10;;;;;;;5.87;51.46;92638.03;4321343;32;20290;-60
2023/01/17 11:06:27;;;;;;;0.00;0.00;;;;;;;5.76;50.68;92638.81;4310298;32;20287;-59
2023/01/17 11:09:09;;;;;;;0.00;0.00;;;;;;;5.71;50.07;92623.22;4281796;32;20307;-59
2023/01/17 11:11:45;;;;;;;0.00;0.00;;;;;;;5.54;50.05;92626.84;4259036;33;20291;-69
2023/01/17 11:14:28;;;;;;;0.33;0.33;;;;;;;5.45;50.80;92611.16;4268563;33;20363;-58
2023/01/17 11:17:08;;;;;;;1.50;0.60;;;;;;;5.39;51.32;92609.09;4298642;32;20325;-61
2023/01/17 11:19:39;;;;;;;0.10;0.10;;;;;;;5.50;51.92;92603.06;4318524;32;20290;-58
2023/01/17 11:22:17;;;;;;;0.77;0.77;;;;;;;5.45;52.89;92592.75;4301879;32;20315;-60
2023/01/17 11:24:57;;;;;;;0.00;0.00;;;;;;;5.63;53.15;92595.19;4315651;32;20345;-59
2023/01/17 11:27:38;;;;;;;0.67;0.30;;;;;;;5.43;52.70;92594.19;4301100;32;20286;-61
2023/01/17 11:30:19;;;;;;;0.00;0.00;;;;;;;5.64;52.63;92594.06;4320016;32;20300;-61
2023/01/17 11:33:23;;;;;;;0.10;0.10;;;;;;;5.66;52.80;92589.25;4323358;32;20288;-57
2023/01/17 11:35:50;;;;;;;0.00;0.00;;;;;;;5.43;53.80;92575.78;4307232;32;20368;-59
2023/01/17 11:38:24;;;;;;;0.20;0.20;;;;;;;5.70;53.78;92584.87;4269836;33;20305;-59
2023/01/17 11:41:18;;;;;;;0.00;0.00;;;;;;;5.70;53.70;92577.00;4287176;32;20299;-60
2023/01/17 11:43:57;;;;;;;0.27;0.27;;;;;;;5.74;53.09;92583.91;4275886;32;20290;-61
2023/01/17 11:46:28;;;;;;;0.20;0.20;;;;;;;5.72;53.71;92577.44;4324898;32;20309;-60
2023/01/17 11:49:01;;;;;;;1.33;0.60;;;;;;;5.65;53.55;92582.47;4307694;32;20295;-60
2023/01/17 11:51:54;;;;;;;0.10;0.10;;;;;;;5.68;54.00;92576.56;4327740;32;20296;-60
2023/01/17 11:54:32;;;;;;;0.40;0.40;;;;;;;5.89;54.05;92584.34;4316107;32;20285;-60
2023/01/17 11:57:00;;;;;;;0.10;0.10;;;;;;;5.73;53.87;92571.06;4319468;33;20294;-60
2023/01/17 11:59:37;;;;;;;0.30;0.30;;;;;;;5.77;53.91;92564.06;4318892;32;20373;-60
2023/01/17 12:02:33;;;;;;;0.00;0.00;;;;;;;5.84;53.82;92561.63;4316473;32;20293;-60
2023/01/17 12:05:39;;;;;;;0.07;0.07;;;;;;;5.83;53.79;92552.97;4344626;32;20285;-60
2023/01/17 12:08:53;;;;;;;0.10;0.10;;;;;;;6.18;53.03;92542.72;4334443;32;20285;-60
2023/01/17 12:15:07;;;;;;;0.00;0.00;;;;;;;5.81;53.63;92533.38;4316877;32;20304;-60
2023/01/17 12:18:04;;;;;;;0.00;0.00;;;;;;;5.80;54.28;92532.59;4285484;32;20302;-60
2023/01/17 12:20:55;;;;;;;0.20;0.20;;;;;;;5.89;53.47;92527.22;4336585;32;20289;-61
2023/01/17 12:23:41;;;;;;;0.00;0.00;;;;;;;6.01;52.67;92510.66;4323551;32;20297;-60
2023/01/17 12:26:48;;;;;;;0.10;0.10;;;;;;;6.07;52.89;92511.94;4337762;32;20277;-61
2023/01/17 12:29:33;;;;;;;0.00;0.00;;;;;;;6.13;52.45;92502.72;4278991;32;20303;-59
2023/01/17 12:32:06;;;;;;;0.07;0.07;;;;;;;5.72;53.63;92493.28;4325415;32;20367;-60
2023/01/17 12:34:51;;;;;;;0.73;0.70;;;;;;;5.62;54.80;92493.72;4308070;32;20278;-60
2023/01/17 12:37:46;;;;;;;0.77;0.20;;;;;;;5.69;54.49;92478.16;4339736;32;20296;-62
2023/01/17 12:40:56;;;;;;;0.00;0.00;;;;;;;5.77;54.10;92479.91;4326399;32;20286;-60
2023/01/17 12:43:31;;;;;;;0.20;0.20;;;;;;;5.60;54.77;92475.69;4315139;32;20289;-61
2023/01/17 12:46:03;;;;;;;0.00;0.00;;;;;;;5.55;55.30;92465.38;4319469;32;20335;-61
2023/01/17 12:48:35;;;;;;;0.20;0.20;;;;;;;5.62;55.15;92449.78;4324465;32;20300;-60
2023/01/17 12:51:28;;;;;;;0.23;0.23;;;;;;;5.67;54.64;92454.06;4328433;32;20286;-58
2023/01/17 12:53:56;;;;;;;0.30;0.30;;;;;;;5.80;54.04;92448.44;4323099;32;20298;-59
2023/01/17 12:56:36;;;;;;;0.10;0.10;;;;;;;5.68;53.95;92450.31;4318509;32;20294;-60
2023/01/17 12:59:30;;;;;;;0.10;0.10;;;;;;;5.74;53.84;92449.00;4295192;32;20298;-60
2023/01/17 13:01:59;;;;;;;0.30;0.30;;;;;;;5.81;52.51;92434.19;4307660;32;20380;-60
2023/01/17 13:04:37;;;;;;;0.37;0.37;;;;;;;5.64;52.65;92436.31;4342325;32;20465;-59
2023/01/17 13:07:51;;;;;;;0.10;0.10;;;;;;;5.68;53.17;92429.28;4329514;33;20296;-59
2023/01/17 13:10:27;;;;;;;0.17;0.17;;;;;;;5.79;52.83;92425.87;4271513;33;20310;-58
2023/01/17 13:13:24;;;;;;;0.30;0.30;;;;;;;5.87;52.52;92417.06;4325562;32;20278;-60
2023/01/17 13:15:59;;;;;;;0.23;0.23;;;;;;;5.72;53.46;92412.50;4313097;33;20294;-59
2023/01/17 13:18:28;;;;;;;0.50;0.50;;;;;;;5.82;53.41;92417.28;4330079;32;20281;-60
2023/01/17 13:21:29;;;;;;;0.10;0.10;;;;;;;6.00;53.28;92409.16;4325413;32;20313;-60
2023/01/17 13:24:16;;;;;;;0.10;0.10;;;;;;;6.07;53.24;92415.34;4340514;32;20284;-60
2023/01/17 13:26:54;;;;;;;0.40;0.40;;;;;;;6.24;52.92;92403.75;4333299;32;20333;-60
2023/01/17 13:29:28;;;;;;;0.37;0.37;;;;;;;5.92;53.82;92413.44;4324476;32;20352;-59
2023/01/17 13:32:39;;;;;;;0.67;0.33;;;;;;;6.00;53.83;92403.91;4317347;32;20286;-60
2023/01/17 13:35:35;;;;;;;0.20;0.20;;;;;;;6.17;53.54;92401.72;4277652;33;20287;-60
2023/01/17 13:38:35;;;;;;;0.33;0.33;;;;;;;6.17;53.59;92393.81;4330166;32;20278;-59
2023/01/17 13:41:12;;;;;;;0.80;0.63;;;;;;;6.28;53.75;92386.19;4294139;33;20310;-61