Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:24;;;;;;;34.60;21.75;;;281.60;1817.60;;;;;;5053570;28;20108;-58
2021/11/20 00:03:49;;;;;;;33.25;20.02;;;281.60;1843.20;;;;;;5053562;28;20387;-58
2021/11/20 00:06:19;;;;;;;30.70;18.50;;;281.60;1843.20;;;;;;5053131;28;20043;-58
2021/11/20 00:08:45;;;;;;;27.02;17.48;;;281.70;1817.60;;;;;;5053400;28;20485;-59
2021/11/20 00:11:13;;;;;;;26.63;17.48;;;281.70;1817.60;;;;;;5053099;28;20021;-58
2021/11/20 00:13:41;;;;;;;25.75;16.92;;;281.70;1843.20;;;;;;5053424;28;20047;-57
2021/11/20 00:16:08;;;;;;;27.10;15.98;;;281.70;1817.60;;;;;;5053585;28;20028;-62
2021/11/20 00:18:34;;;;;;;24.77;16.48;;;281.70;1817.60;;;;;;5053530;28;20025;-58
2021/11/20 00:21:09;;;;;;;27.45;16.95;;;281.70;1817.60;;;;;;5053325;28;20524;-58
2021/11/20 00:23:39;;;;;;;27.38;18.45;;;281.70;1817.60;;;;;;5053305;28;20017;-57
2021/11/20 00:26:09;;;;;;;29.98;17.77;;;281.60;1843.20;;;;;;5053284;28;20033;-58
2021/11/20 00:28:52;;;;;;;26.17;16.58;;;281.70;1843.20;;;;;;5053165;28;20021;-58
2021/11/20 00:31:18;;;;;;;24.83;15.55;;;281.70;1843.20;;;;;;5053144;28;20053;-58
2021/11/20 00:33:44;;;;;;;82.93;48.15;;;281.70;1843.20;;;;;;5053311;28;20052;-59
2021/11/20 00:36:11;;;;;;;111.28;65.30;;;281.70;1843.20;;;;;;5053013;28;20025;-63
2021/11/20 00:38:38;;;;;;;133.95;77.32;;;281.70;1843.20;;;;;;5053035;28;20063;-59
2021/11/20 00:41:07;;;;;;;114.15;65.13;;;281.60;1843.20;;;;;;5052965;28;20033;-60
2021/11/20 00:43:35;;;;;;;104.50;61.33;;;281.70;1817.60;;;;;;5053319;28;20013;-61
2021/11/20 00:46:01;;;;;;;89.85;54.42;;;281.70;1843.20;;;;;;5053146;28;20025;-62
2021/11/20 00:48:27;;;;;;;70.63;44.17;;;281.70;1843.20;;;;;;5053188;28;20167;-62
2021/11/20 00:50:59;;;;;;;52.85;34.45;;;281.70;1817.60;;;;;;5053162;28;20112;-60
2021/11/20 00:53:26;;;;;;;39.83;26.45;;;281.70;1868.80;;;;;;5051407;28;20044;-58
2021/11/20 00:55:52;;;;;;;38.25;24.05;;;281.70;1843.20;;;;;;5052520;28;20037;-62
2021/11/20 00:58:18;;;;;;;28.35;19.40;;;281.70;1843.20;;;;;;5053163;28;20378;-62
2021/11/20 01:00:48;;;;;;;26.13;18.13;;;281.70;1843.20;;;;;;5052968;28;20025;-60
2021/11/20 01:03:14;;;;;;;22.73;16.25;;;281.70;1843.20;;;;;;5052102;28;20315;-61
2021/11/20 01:05:42;;;;;;;26.55;16.20;;;281.70;1843.20;;;;;;5052542;28;20021;-62
2021/11/20 01:08:09;;;;;;;22.45;14.73;;;281.70;1843.20;;;;;;5052365;28;20029;-57
2021/11/20 01:10:38;;;;;;;25.52;15.32;;;281.70;1843.20;;;;;;5051729;28;20103;-58
2021/11/20 01:13:05;;;;;;;21.92;15.90;;;281.70;1843.20;;;;;;5052099;28;20037;-59
2021/11/20 01:15:35;;;;;;;26.55;16.35;;;281.70;1843.20;;;;;;5052727;28;20521;-59
2021/11/20 01:18:02;;;;;;;23.63;15.45;;;281.70;1843.20;;;;;;5054559;28;20103;-58
2021/11/20 01:20:28;;;;;;;23.17;14.43;;;281.70;1843.20;;;;;;5056437;28;20120;-58
2021/11/20 01:22:55;;;;;;;23.08;15.07;;;281.70;1843.20;;;;;;5056265;28;20487;-61
2021/11/20 01:25:21;;;;;;;29.17;16.13;;;281.70;1817.60;;;;;;5056475;28;20025;-63
2021/11/20 01:27:47;;;;;;;24.65;16.13;;;281.70;1843.20;;;;;;5055828;28;20044;-63
2021/11/20 01:30:14;;;;;;;29.00;16.45;;;281.70;1817.60;;;;;;5055614;28;20505;-59
2021/11/20 01:32:40;;;;;;;25.58;15.07;;;281.70;1843.20;;;;;;5055685;28;20466;-62
2021/11/20 01:35:07;;;;;;;28.40;17.20;;;281.60;1843.20;;;;;;5056127;28;20037;-62
2021/11/20 01:37:36;;;;;;;24.73;15.52;;;281.70;1817.60;;;;;;5055628;28;20033;-59
2021/11/20 01:40:12;;;;;;;26.83;14.90;;;281.60;1843.20;;;;;;5055666;28;20063;-57
2021/11/20 01:42:39;;;;;;;22.33;13.88;;;281.70;1817.60;;;;;;5055913;28;20025;-59
2021/11/20 01:45:16;;;;;;;21.02;13.32;;;281.60;1817.60;;;;;;5056114;28;20115;-61
2021/11/20 01:47:44;;;;;;;20.05;13.02;;;281.60;1817.60;;;;;;5055562;28;20102;-62
2021/11/20 01:50:17;;;;;;;21.60;14.10;;;281.60;1817.60;;;;;;5055358;28;20025;-59
2021/11/20 01:53:04;;;;;;;20.27;12.10;;;281.60;1817.60;;;;;;5055482;28;20059;-61
2021/11/20 01:55:57;;;;;;;20.33;12.20;;;281.60;1817.60;;;;;;5055855;28;20025;-58
2021/11/20 01:58:31;;;;;;;16.20;11.20;;;281.60;1817.60;;;;;;5055815;28;20379;-59
2021/11/20 02:01:19;;;;;;;19.17;12.57;;;281.60;1817.60;;;;;;5055728;28;20025;-59
2021/11/20 02:04:23;;;;;;;17.48;11.52;;;281.60;1817.60;;;;;;5055801;28;20082;-59
2021/11/20 02:07:02;;;;;;;18.08;11.32;;;256.90;1792.00;;;;;;5054976;28;20048;-59
2021/11/20 02:09:37;;;;;;;17.65;10.75;;;281.60;1817.60;;;;;;5055390;28;20040;-58
2021/11/20 02:12:12;;;;;;;17.98;11.52;;;256.90;1792.00;;;;;;5055004;28;20071;-58
2021/11/20 02:14:40;;;;;;;19.27;11.75;;;256.90;1792.00;;;;;;5055164;28;20060;-59
2021/11/20 02:17:12;;;;;;;17.17;11.20;;;256.90;1792.00;;;;;;5055354;28;20064;-59
2021/11/20 02:19:42;;;;;;;17.13;11.55;;;256.80;1792.00;;;;;;5055205;28;20025;-59
2021/11/20 02:22:16;;;;;;;19.85;12.35;;;256.90;1792.00;;;;;;5055117;28;20035;-59
2021/11/20 02:24:42;;;;;;;;;;;256.80;1792.00;;;;;;5055647;28;20478;-59
2021/11/20 02:27:10;;;;;;;17.10;11.88;;;256.80;1792.00;;;;;;5055329;28;19943;-59
2021/11/20 02:29:47;;;;;;;22.08;12.52;;;256.80;1792.00;;;;;;5054898;28;20025;-58
2021/11/20 02:32:22;;;;;;;25.10;13.93;;;256.70;1766.40;;;;;;5055219;28;20035;-59
2021/11/20 02:34:52;;;;;;;26.05;13.02;;;256.70;1792.00;;;;;;5054874;28;20459;-59
2021/11/20 02:37:19;;;;;;;22.83;14.13;;;256.70;1792.00;;;;;;5055130;28;20363;-58
2021/11/20 02:39:46;;;;;;;20.58;12.45;;;256.70;1792.00;;;;;;5054943;28;20036;-59
2021/11/20 02:42:18;;;;;;;20.85;12.85;;;256.70;1817.60;;;;;;5055028;28;20376;-59
2021/11/20 02:44:45;;;;;;;17.65;11.77;;;256.70;1792.00;;;;;;5054827;28;20108;-58
2021/11/20 02:47:29;;;;;;;17.55;11.30;;;256.70;1792.00;;;;;;5054677;28;20470;-59
2021/11/20 02:49:55;;;;;;;20.38;11.95;;;256.70;1817.60;;;;;;5054831;28;20098;-59
2021/11/20 02:52:22;;;;;;;15.15;10.57;;;256.70;1792.00;;;;;;5054555;28;20364;-58
2021/11/20 02:54:49;;;;;;;18.45;12.02;;;256.70;1817.60;;;;;;5054625;28;20040;-59
2021/11/20 02:57:30;;;;;;;17.83;10.57;;;256.70;1792.00;;;;;;5054505;28;20021;-59
2021/11/20 02:59:55;;;;;;;18.33;11.77;;;256.70;1817.60;;;;;;5054396;28;20025;-59
2021/11/20 03:02:22;;;;;;;22.13;11.70;;;256.70;1817.60;;;;;;5054568;28;20136;-58
2021/11/20 03:04:47;;;;;;;18.55;11.40;;;256.70;1817.60;;;;;;5054440;28;20025;-59
2021/11/20 03:07:13;;;;;;;20.98;11.23;;;256.80;1817.60;;;;;;5054287;28;20079;-58
2021/11/20 03:09:39;;;;;;;20.60;11.82;;;256.80;1817.60;;;;;;5054483;28;20025;-59
2021/11/20 03:12:10;;;;;;;16.83;10.75;;;256.80;1843.20;;;;;;5054254;28;20021;-59
2021/11/20 03:14:37;;;;;;;15.55;10.77;;;256.90;1843.20;;;;;;5054736;28;20044;-59
2021/11/20 03:17:06;;;;;;;17.35;11.18;;;256.90;1817.60;;;;;;5053990;28;20025;-59
2021/11/20 03:19:37;;;;;;;16.85;11.65;;;256.80;1817.60;;;;;;5054300;28;20029;-58
2021/11/20 03:22:10;;;;;;;19.08;11.90;;;256.80;1817.60;;;;;;5054079;28;20044;-59
2021/11/20 03:24:37;;;;;;;18.15;10.15;;;256.80;1843.20;;;;;;5054129;28;20021;-59
2021/11/20 03:27:03;;;;;;;18.33;11.48;;;256.90;1817.60;;;;;;5054357;28;20421;-59
2021/11/20 03:29:29;;;;;;;15.75;11.52;;;256.90;1817.60;;;;;;5054091;28;20027;-59
2021/11/20 03:31:56;;;;;;;19.10;12.82;;;256.90;1817.60;;;;;;5053911;28;20029;-59
2021/11/20 03:34:24;;;;;;;19.42;11.93;;;256.90;1817.60;;;;;;5053938;28;20036;-59
2021/11/20 03:36:50;;;;;;;19.98;12.02;;;256.90;1817.60;;;;;;5053718;28;20036;-59
2021/11/20 03:39:17;;;;;;;20.15;11.70;;;256.80;1817.60;;;;;;5053338;28;20021;-59
2021/11/20 03:41:43;;;;;;;19.00;12.02;;;256.90;1817.60;;;;;;5053272;28;20035;-58
2021/11/20 03:44:09;;;;;;;20.02;11.85;;;256.80;1843.20;;;;;;5053982;28;20044;-59
2021/11/20 03:46:36;;;;;;;19.27;12.32;;;256.90;1817.60;;;;;;5053589;28;20116;-59
2021/11/20 03:49:02;;;;;;;19.92;13.00;;;256.90;1817.60;;;;;;5054015;28;20020;-59
2021/11/20 03:51:28;;;;;;;19.25;12.48;;;256.90;1817.60;;;;;;5053475;28;20029;-59
2021/11/20 03:53:54;;;;;;;22.52;13.05;;;256.90;1817.60;;;;;;5052953;28;20055;-59
2021/11/20 03:56:21;;;;;;;17.13;11.13;;;281.60;1843.20;;;;;;5053729;28;20021;-59
2021/11/20 03:58:47;;;;;;;18.42;12.73;;;281.60;1843.20;;;;;;5053515;28;20032;-59
2021/11/20 04:01:16;;;;;;;17.88;11.65;;;281.60;1843.20;;;;;;5053782;28;20390;-59
2021/11/20 04:03:44;;;;;;;26.15;13.50;;;281.60;1868.80;;;;;;5053779;28;20112;-59
2021/11/20 04:06:15;;;;;;;19.55;12.15;;;281.60;1843.20;;;;;;5051562;28;20550;-59
2021/11/20 04:08:49;;;;;;;30.23;11.32;;;281.60;1843.20;;;;;;5053453;28;20021;-59
2021/11/20 04:11:37;;;;;;;26.92;11.20;;;281.60;1868.80;;;;;;5053485;28;20021;-61
2021/11/20 04:14:03;;;;;;;21.35;10.88;;;256.90;1817.60;;;;;;5053278;28;20036;-58
2021/11/20 04:16:29;;;;;;;18.48;11.30;;;281.60;1843.20;;;;;;5053536;28;20028;-59
2021/11/20 04:18:56;;;;;;;21.05;12.00;;;281.60;1843.20;;;;;;5053466;28;20017;-59
2021/11/20 04:21:23;;;;;;;21.80;12.25;;;256.90;1817.60;;;;;;5053304;28;20037;-59
2021/11/20 04:23:50;;;;;;;21.23;12.68;;;256.90;1817.60;;;;;;5053570;28;20344;-59
2021/11/20 04:26:20;;;;;;;20.13;12.65;;;256.90;1817.60;;;;;;5053473;28;20024;-58
2021/11/20 04:28:46;;;;;;;20.67;12.38;;;256.90;1817.60;;;;;;5053467;28;20018;-59
2021/11/20 04:31:12;;;;;;;17.42;11.38;;;256.80;1817.60;;;;;;5053438;28;20207;-59
2021/11/20 04:33:38;;;;;;;19.30;12.48;;;256.90;1817.60;;;;;;5053253;28;20124;-59
2021/11/20 04:36:05;;;;;;;21.70;13.45;;;256.90;1817.60;;;;;;5053423;28;20082;-59
2021/11/20 04:38:31;;;;;;;23.83;13.65;;;256.80;1817.60;;;;;;5053135;28;20018;-59
2021/11/20 04:40:57;;;;;;;23.80;13.40;;;256.70;1817.60;;;;;;5053334;28;20056;-59
2021/11/20 04:43:23;;;;;;;21.77;13.00;;;256.70;1817.60;;;;;;5053401;28;20032;-59
2021/11/20 04:45:52;;;;;;;21.25;12.73;;;256.70;1817.60;;;;;;5053120;28;20059;-59
2021/11/20 04:48:18;;;;;;;17.45;11.10;;;256.70;1817.60;;;;;;5053457;28;20021;-59
2021/11/20 04:50:45;;;;;;;17.35;10.90;;;256.70;1817.60;;;;;;5053065;28;20036;-59
2021/11/20 04:53:11;;;;;;;18.38;11.40;;;256.70;1817.60;;;;;;5054806;28;20072;-59
2021/11/20 04:55:37;;;;;;;15.70;11.23;;;256.70;1817.60;;;;;;5057047;28;20379;-61
2021/11/20 04:58:04;;;;;;;17.92;12.30;;;256.60;1817.60;;;;;;5056513;28;20029;-61
2021/11/20 05:00:37;;;;;;;19.50;11.65;;;256.60;1817.60;;;;;;5056945;28;20036;-61
2021/11/20 05:03:07;;;;;;;16.60;11.07;;;256.60;1817.60;;;;;;5056888;28;20437;-62
2021/11/20 05:05:39;;;;;;;17.55;12.10;;;256.60;1843.20;;;;;;5056577;28;20391;-62
2021/11/20 05:08:05;;;;;;;13.68;10.43;;;256.70;1843.20;;;;;;5057020;28;20131;-61
2021/11/20 05:10:33;;;;;;;18.70;11.13;;;256.70;1843.20;;;;;;5056559;28;20049;-62
2021/11/20 05:12:59;;;;;;;21.55;12.85;;;256.70;1843.20;;;;;;5056614;28;20033;-61
2021/11/20 05:15:26;;;;;;;35.10;18.83;;;256.70;1843.20;;;;;;5056636;28;20037;-61
2021/11/20 05:17:51;;;;;;;42.47;23.00;;;256.70;1868.80;;;;;;5056397;28;20021;-61
2021/11/20 05:20:17;;;;;;;38.47;20.48;;;256.70;1843.20;;;;;;5056424;28;20171;-61
2021/11/20 05:22:44;;;;;;;27.45;16.73;;;256.70;1868.80;;;;;;5056616;28;20037;-61
2021/11/20 05:25:11;;;;;;;26.75;14.93;;;256.70;1868.80;;;;;;5056351;28;20529;-61
2021/11/20 05:27:37;;;;;;;19.40;12.80;;;256.70;1868.80;;;;;;5056335;28;20017;-61
2021/11/20 05:30:12;;;;;;;16.77;11.52;;;256.80;1868.80;;;;;;5056451;28;20490;-62
2021/11/20 05:32:38;;;;;;;17.52;11.38;;;256.80;1868.80;;;;;;5056273;28;20450;-61
2021/11/20 05:35:04;;;;;;;15.32;10.68;;;256.80;1868.80;;;;;;5056233;28;20066;-61
2021/11/20 05:37:30;;;;;;;15.18;10.93;;;256.90;1868.80;;;;;;5055960;28;20379;-61
2021/11/20 05:39:56;;;;;;;15.93;10.32;;;256.80;1868.80;;;;;;5056051;28;20044;-61
2021/11/20 05:42:22;;;;;;;15.15;10.52;;;256.90;1868.80;;;;;;5056110;28;20035;-61
2021/11/20 05:44:47;;;;;;;12.45;9.50;;;256.80;1868.80;;;;;;5056019;28;20021;-61
2021/11/20 05:47:13;;;;;;;11.93;9.27;;;256.90;1868.80;;;;;;5056098;28;20035;-61
2021/11/20 05:49:42;;;;;;;15.80;9.40;;;256.90;1868.80;;;;;;5055934;28;20032;-61
2021/11/20 05:52:09;;;;;;;12.00;8.80;;;281.60;1894.40;;;;;;5055696;28;20025;-61
2021/11/20 05:54:35;;;;;;;15.75;9.35;;;281.60;1894.40;;;;;;5055671;28;20566;-61
2021/11/20 05:57:01;;;;;;;13.63;9.02;;;281.60;1894.40;;;;;;5055938;28;20060;-61
2021/11/20 05:59:26;;;;;;;15.15;10.13;;;281.60;1894.40;;;;;;5055731;28;20063;-61
2021/11/20 06:01:53;;;;;;;19.00;11.18;;;281.60;1894.40;;;;;;5055663;28;20025;-61
2021/11/20 06:04:19;;;;;;;24.75;12.48;;;281.70;1894.40;;;;;;5055298;28;20021;-61
2021/11/20 06:06:46;;;;;;;19.17;11.52;;;281.60;1894.40;;;;;;5054331;28;20017;-61
2021/11/20 06:09:12;;;;;;;21.73;11.73;;;281.70;1894.40;;;;;;5055497;28;20067;-61
2021/11/20 06:11:38;;;;;;;21.17;12.18;;;281.70;1894.40;;;;;;5055769;28;20021;-61
2021/11/20 06:14:05;;;;;;;22.60;13.18;;;281.70;1894.40;;;;;;5055545;28;20025;-61
2021/11/20 06:16:32;;;;;;;24.80;14.15;;;281.70;1894.40;;;;;;5055482;28;20025;-61
2021/11/20 06:18:58;;;;;;;40.42;21.88;;;281.80;1894.40;;;;;;5055453;28;20027;-61
2021/11/20 06:21:24;;;;;;;56.17;32.00;;;281.80;1894.40;;;;;;5055059;28;20380;-61
2021/11/20 06:23:49;;;;;;;109.10;60.67;;;281.80;1894.40;;;;;;5055407;28;20025;-61
2021/11/20 06:26:17;;;;;;;110.25;61.33;;;281.80;1894.40;;;;;;5055506;28;20421;-61
2021/11/20 06:28:43;;;;;;;121.03;69.10;;;281.80;1894.40;;;;;;5055327;28;20382;-61
2021/11/20 06:31:09;;;;;;;118.85;66.63;;;281.90;1894.40;;;;;;5055815;28;20036;-61
2021/11/20 06:33:35;;;;;;;114.32;64.10;;;281.90;1894.40;;;;;;5055223;28;20029;-61
2021/11/20 06:36:01;;;;;;;109.38;59.67;;;281.90;1894.40;;;;;;5054760;28;20037;-61
2021/11/20 06:38:29;;;;;;;107.35;62.53;;;281.90;1894.40;;;;;;5055115;28;20044;-61
2021/11/20 06:40:59;;;;;;;89.82;55.67;;;281.90;1894.40;;;;;;5055073;28;20053;-61
2021/11/20 06:43:27;;;;;;;66.85;42.30;;;281.90;1894.40;;;;;;5054864;28;20029;-61
2021/11/20 06:45:59;;;;;;;44.78;30.63;;;281.90;1894.40;;;;;;5054854;28;20047;-60
2021/11/20 06:48:25;;;;;;;37.78;26.38;;;281.90;1894.40;;;;;;5054847;28;20025;-61
2021/11/20 06:50:52;;;;;;;31.88;22.25;;;281.90;1894.40;;;;;;5054499;28;20482;-61
2021/11/20 06:53:19;;;;;;;33.80;25.73;;;281.90;1894.40;;;;;;5054685;28;20048;-61
2021/11/20 06:55:46;;;;;;;27.00;20.10;;;281.90;1894.40;;;;;;5054656;28;20360;-61
2021/11/20 07:00:49;;;;;;;21.23;14.82;;;281.90;1868.80;;;;;;5054744;28;20036;-61
2021/11/20 07:03:19;;;;;;;16.88;13.20;;;281.80;1868.80;;;;;;5054741;28;20047;-61
2021/11/20 07:05:48;;;;;;;16.77;13.05;;;281.80;1868.80;;;;;;5054367;28;20348;-61
2021/11/20 07:08:15;;;;;;;16.73;12.57;;;281.80;1868.80;;;;;;5054635;28;20056;-61
2021/11/20 07:10:42;;;;;;;18.17;11.80;;;281.70;1868.80;;;;;;5054883;28;20100;-61
2021/11/20 07:13:10;;;;;;;15.73;10.27;;;281.70;1868.80;;;;;;5054492;28;20087;-61
2021/11/20 07:15:36;;;;;;;17.95;11.48;;;281.70;1868.80;;;;;;5053419;28;20119;-61
2021/11/20 07:18:03;;;;;;;20.67;11.38;;;281.70;1868.80;;;;;;5054244;28;20087;-61
2021/11/20 07:20:31;;;;;;;19.15;12.13;;;281.70;1868.80;;;;;;5054375;28;20360;-61
2021/11/20 07:22:57;;;;;;;22.05;13.43;;;281.70;1868.80;;;;;;5054191;28;20359;-61
2021/11/20 07:25:25;;;;;;;24.55;15.32;;;281.60;1894.40;;;;;;5053747;28;20598;-61
2021/11/20 07:27:52;;;;;;;22.70;15.18;;;281.70;1894.40;;;;;;5054232;28;20025;-61
2021/11/20 07:30:18;;;;;;;20.48;12.90;;;281.60;1894.40;;;;;;5054176;28;20025;-60
2021/11/20 07:32:45;;;;;;;17.88;12.20;;;281.70;1894.40;;;;;;5053850;28;20417;-61
2021/11/20 07:35:12;;;;;;;16.15;11.07;;;281.70;1894.40;;;;;;5053964;28;20048;-61
2021/11/20 07:37:38;;;;;;;14.13;10.98;;;281.70;1894.40;;;;;;5053996;28;20036;-61
2021/11/20 07:40:06;;;;;;;14.95;10.55;;;281.70;1894.40;;;;;;5054285;28;20424;-61
2021/11/20 07:42:31;;;;;;;14.43;10.38;;;281.70;1894.40;;;;;;5053985;28;20017;-61
2021/11/20 07:45:02;;;;;;;17.15;11.10;;;281.80;1894.40;;;;;;5053782;28;20485;-61
2021/11/20 07:47:28;;;;;;;16.70;10.45;;;281.80;1894.40;;;;;;5053883;28;20437;-61
2021/11/20 07:49:54;;;;;;;18.77;11.45;;;281.80;1894.40;;;;;;5054040;28;20104;-62
2021/11/20 07:52:20;;;;;;;16.80;10.57;;;281.80;1894.40;;;;;;5053650;28;20107;-61
2021/11/20 07:54:46;;;;;;;15.15;11.02;;;281.80;1894.40;;;;;;5053842;28;20040;-61
2021/11/20 07:57:12;;;;;;;16.73;11.32;;;281.90;1894.40;;;;;;5053740;28;20541;-61
2021/11/20 07:59:39;;;;;;;15.10;9.98;;;281.90;1894.40;;;;;;5053327;28;20051;-59
2021/11/20 08:02:08;;;;;;;17.90;10.90;;;281.90;1920.00;;;;;;5053674;28;20159;-60
2021/11/20 08:04:37;;;;;;;18.17;11.38;;;282.00;1894.40;;;;;;5053580;28;20028;-60
2021/11/20 08:07:06;;;;;;;14.27;9.40;;;282.10;1894.40;;;;;;5053277;28;20036;-60
2021/11/20 08:09:32;;;;;;;13.50;9.32;;;282.10;1894.40;;;;;;5053877;28;20029;-60
2021/11/20 08:11:59;;;;;;;17.15;11.88;;;282.10;1894.40;;;;;;5053234;28;20493;-60
2021/11/20 08:14:25;;;;;;;26.70;18.55;;;282.10;1894.40;;;;;;5052562;28;20475;-60
2021/11/20 08:16:51;;;;;;;35.60;27.02;;;282.20;1894.40;;;;;;5052900;28;20071;-61
2021/11/20 08:19:17;;;;;;;74.63;55.70;;;282.20;1894.40;;;;;;5052954;28;20056;-61
2021/11/20 08:21:43;;;;;;;62.15;44.35;;;282.30;1894.40;;;;;;5053175;28;20103;-60
2021/11/20 08:24:09;;;;;;;42.75;31.17;;;282.30;1894.40;;;;;;5053892;28;20032;-61
2021/11/20 08:26:36;;;;;;;26.58;21.00;;;282.40;1894.40;;;;;;5054266;28;20045;-61
2021/11/20 08:29:08;;;;;;;22.15;15.80;;;282.50;1894.40;;;;;;5057560;28;20021;-61
2021/11/20 08:31:35;;;;;;;19.00;13.32;;;282.50;1894.40;;;;;;5056875;28;20098;-60
2021/11/20 08:34:02;;;;;;;20.15;13.38;;;307.20;1920.00;;;;;;5056685;28;20056;-60
2021/11/20 08:36:28;;;;;;;21.83;14.32;;;307.30;1920.00;;;;;;5056630;28;20475;-61
2021/11/20 08:38:54;;;;;;;16.77;12.60;;;307.40;1920.00;;;;;;5057007;28;20025;-61
2021/11/20 08:41:20;;;;;;;21.58;14.13;;;307.40;1894.40;;;;;;5056277;28;20024;-60
2021/11/20 08:43:46;;;;;;;16.52;12.00;;;307.50;1894.40;;;;;;5056861;28;20017;-59
2021/11/20 08:46:12;;;;;;;16.88;10.77;;;307.50;1868.80;;;;;;5056408;28;20021;-60
2021/11/20 08:48:46;;;;;;;19.08;12.25;;;307.60;1868.80;;;;;;5056429;28;20059;-61
2021/11/20 08:51:16;;;;;;;15.88;11.00;;;307.60;1868.80;;;;;;5054555;28;20031;-61
2021/11/20 08:53:42;;;;;;;21.15;13.48;;;307.70;1868.80;;;;;;5056680;28;20072;-61
2021/11/20 08:56:10;;;;;;;19.08;12.57;;;307.80;1868.80;;;;;;5056780;28;20552;-61
2021/11/20 08:58:36;;;;;;;23.23;13.00;;;307.80;1843.20;;;;;;5056875;28;20394;-61
2021/11/20 09:01:10;;;;;;;19.52;12.82;;;307.90;1843.20;;;;;;5056963;28;20029;-61
2021/11/20 09:03:44;;;;;;;17.40;11.77;;;308.00;1843.20;;;;;;5056996;28;20049;-61
2021/11/20 09:06:30;;;;;;;18.05;11.60;;;308.00;1817.60;;;;;;5056697;28;20033;-61
2021/11/20 09:09:34;;;;;;;18.33;12.20;;;308.10;1817.60;;;;;;5056327;28;20071;-61
2021/11/20 09:12:20;;;;;;;22.65;11.48;;;332.80;1843.20;;;;;;5056548;28;20029;-62
2021/11/20 09:14:57;;;;;;;18.35;11.18;;;332.80;1817.60;;;;;;5056318;28;20048;-61
2021/11/20 09:17:23;;;;;;;13.15;10.00;;;332.90;1817.60;;;;;;5056527;28;20112;-62
2021/11/20 09:19:50;;;;;;;19.77;12.38;;;333.00;1792.00;;;;;;5056677;28;20029;-61
2021/11/20 09:22:16;;;;;;;22.65;13.18;;;333.00;1792.00;;;;;;5056373;28;20021;-61
2021/11/20 09:24:44;;;;;;;16.52;10.57;;;333.00;1792.00;;;;;;5056415;28;20036;-62
2021/11/20 09:27:12;;;;;;;16.60;10.63;;;333.10;1766.40;;;;;;5056497;28;20040;-62
2021/11/20 09:29:38;;;;;;;20.75;12.73;;;333.20;1766.40;;;;;;5056366;28;20525;-61
2021/11/20 09:32:04;;;;;;;25.10;13.55;;;333.20;1766.40;;;;;;5056182;28;20029;-61
2021/11/20 09:34:31;;;;;;;21.05;12.27;;;333.30;1766.40;;;;;;5056109;28;20029;-60
2021/11/20 09:36:58;;;;;;;24.30;12.30;;;333.30;1740.80;;;;;;5056376;28;20078;-61
2021/11/20 09:39:33;;;;;;;19.65;12.05;;;333.30;1740.80;;;;;;5055388;28;20047;-61
2021/11/20 09:42:36;;;;;;;19.85;10.48;;;333.40;1740.80;;;;;;5056304;28;20029;-61
2021/11/20 09:45:15;;;;;;;20.65;12.35;;;333.50;1715.20;;;;;;5056187;28;20068;-61
2021/11/20 09:48:17;;;;;;;19.02;11.60;;;333.50;1715.20;;;;;;5055961;28;20078;-61
2021/11/20 09:50:54;;;;;;;23.40;11.57;;;333.50;1715.20;;;;;;5056017;28;20033;-61
2021/11/20 09:53:21;;;;;;;19.48;11.52;;;333.50;1689.60;;;;;;5055786;28;20041;-61
2021/11/20 09:55:54;;;;;;;21.60;12.88;;;333.50;1689.60;;;;;;5055919;28;20117;-61
2021/11/20 09:58:34;;;;;;;17.08;11.05;;;333.60;1689.60;;;;;;5056051;28;20014;-61
2021/11/20 10:01:03;;;;;;;19.67;12.77;;;333.60;1689.60;;;;;;5055783;28;20033;-61
2021/11/20 10:03:52;;;;;;;22.42;12.77;;;333.70;1689.60;;;;;;5055750;28;20411;-63
2021/11/20 10:06:27;;;;;;;18.30;11.20;;;333.70;1689.60;;;;;;5054821;28;20475;-60
2021/11/20 10:09:09;;;;;;;13.90;10.48;;;333.70;1689.60;;;;;;5054200;28;20025;-61
2021/11/20 10:11:50;;;;;;;18.23;11.13;;;358.40;1689.60;;;;;;5054019;28;20040;-61
2021/11/20 10:14:20;;;;;;;18.38;11.13;;;358.40;1689.60;;;;;;5051376;28;20832;-60
2021/11/20 10:16:51;;;;;;;18.42;10.25;;;358.40;1689.60;;;;;;5054059;28;20096;-59
2021/11/20 10:19:32;;;;;;;12.23;8.95;;;358.50;1664.00;;;;;;5055011;28;20051;-60
2021/11/20 10:22:06;;;;;;;16.95;9.95;;;358.50;1664.00;;;;;;5052143;28;20013;-59
2021/11/20 10:24:52;;;;;;;16.73;10.93;;;358.50;1638.40;;;;;;5055042;28;20090;-59
2021/11/20 10:27:30;;;;;;;17.65;11.25;;;358.50;1638.40;;;;;;5052076;28;20044;-59
2021/11/20 10:30:37;;;;;;;14.65;9.07;;;358.60;1638.40;;;;;;5053952;28;20383;-60
2021/11/20 10:33:11;;;;;;;14.00;9.75;;;358.60;1638.40;;;;;;5012712;28;20030;-59
2021/11/20 10:36:06;;;;;;;17.48;10.75;;;358.60;1638.40;;;;;;5012643;28;20037;-60
2021/11/20 10:38:49;;;;;;;15.38;10.52;;;358.60;1638.40;;;;;;4943445;29;20031;-59
2021/11/20 10:41:17;;;;;;;13.43;9.55;;;358.60;1638.40;;;;;;4932341;29;20056;-60
2021/11/20 10:43:55;;;;;;;15.00;9.50;;;358.60;1638.40;;;;;;4934260;29;20105;-60
2021/11/20 10:46:20;;;;;;;14.93;9.25;;;358.70;1612.80;;;;;;4934245;29;20102;-61
2021/11/20 10:49:23;;;;;;;12.90;8.68;;;358.70;1612.80;;;;;;4933937;29;20123;-62
2021/11/20 10:51:58;;;;;;;14.68;10.48;;;358.70;1612.80;;;;;;4934031;29;20161;-61
2021/11/20 10:54:51;;;;;;;11.65;8.75;;;358.70;1612.80;;;;;;4933643;29;20506;-60
2021/11/20 10:57:28;;;;;;;13.13;9.07;;;358.80;1612.80;;;;;;4932460;29;20024;-60
2021/11/20 10:59:57;;;;;;;11.88;9.10;;;358.80;1638.40;;;;;;4932012;29;20034;-61
2021/11/20 11:02:25;;;;;;;13.18;9.38;;;358.80;1638.40;;;;;;4933734;29;20067;-60
2021/11/20 11:05:12;;;;;;;15.52;9.80;;;358.80;1638.40;;;;;;4931627;29;20672;-61
2021/11/20 11:07:53;;;;;;;11.70;8.50;;;358.80;1612.80;;;;;;4978397;28;20377;-61
2021/11/20 11:10:27;;;;;;;11.73;8.75;;;358.80;1612.80;;;;;;4990217;28;20022;-61
2021/11/20 11:12:58;;;;;;;16.02;9.95;;;358.80;1612.80;;;;;;4992966;28;20507;-62
2021/11/20 11:15:36;;;;;;;18.33;10.27;;;358.90;1638.40;;;;;;5020569;28;20049;-62
2021/11/20 11:18:20;;;;;;;39.67;21.40;;;358.90;1638.40;;;;;;5053597;28;20023;-63
2021/11/20 11:21:17;;;;;;;108.35;84.35;;;359.00;1740.80;;;;;;5053574;28;20041;-63
2021/11/20 11:24:13;;;;;;;54.60;44.85;;;359.00;1689.60;;;;;;5052817;28;20025;-66
2021/11/20 11:27:04;;;;;;;35.70;28.73;;;359.20;1689.60;;;;;;5052260;28;20534;-65
2021/11/20 11:29:43;;;;;;;188.95;125.93;;;384.00;1689.60;;;;;;5031423;28;20036;-62
2021/11/20 11:32:11;;;;;;;112.60;81.05;;;384.00;1612.80;;;;;;5026022;28;20029;-73
2021/11/20 11:34:45;;;;;;;53.28;35.03;;;384.20;1664.00;;;;;;5031325;28;20041;-75
2021/11/20 11:37:28;;;;;;;25.83;18.52;;;384.30;1638.40;;;;;;5025279;28;20018;-65
2021/11/20 11:40:16;;;;;;;17.92;14.13;;;384.40;1587.20;;;;;;5028240;28;20042;-65
2021/11/20 11:43:02;;;;;;;15.75;11.32;;;384.40;1561.60;;;;;;5029594;28;20025;-62
2021/11/20 11:45:28;;;;;;;12.65;9.68;;;384.40;1536.00;;;;;;5030555;28;20025;-60
2021/11/20 11:48:25;;;;;;;15.00;10.23;;;384.30;1536.00;;;;;;5030205;28;20034;-63
2021/11/20 11:51:35;;;;;;;17.10;11.05;;;384.30;1536.00;;;;;;4971316;28;20399;-62
2021/11/20 11:54:53;;;;;;;16.02;10.85;;;384.20;1536.00;;;;;;4894805;29;20041;-62
2021/11/20 11:57:18;;;;;;;15.57;9.82;;;384.10;1561.60;;;;;;4837485;29;20042;-62
2021/11/20 12:00:28;;;;;;;13.32;8.50;;;384.10;1561.60;;;;;;4839478;29;20053;-62
2021/11/20 12:02:56;;;;;;;14.07;9.70;;;384.10;1536.00;;;;;;4838794;29;20721;-59
2021/11/20 12:05:33;;;;;;;15.88;11.95;;;384.10;1561.60;;;;;;4838072;29;20073;-59
2021/11/20 12:08:11;;;;;;;23.83;17.83;;;384.10;1561.60;;;;;;4873785;29;20037;-60
2021/11/20 12:10:53;;;;;;;24.65;18.77;;;384.00;1536.00;;;;;;4876352;29;20045;-60
2021/11/20 12:13:41;;;;;;;32.85;22.70;;;359.30;1536.00;;;;;;4876611;29;20125;-61
2021/11/20 12:16:30;;;;;;;23.35;17.58;;;359.30;1561.60;;;;;;4877729;29;20037;-61
2021/11/20 12:19:28;;;;;;;14.65;11.00;;;359.30;1536.00;;;;;;4858787;29;20037;-61
2021/11/20 12:22:17;;;;;;;45.03;30.48;;;359.30;1561.60;;;;;;4840671;29;20045;-61
2021/11/20 12:24:46;;;;;;;58.50;40.58;;;359.30;1561.60;;;;;;4840847;29;20520;-61