Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:06:09;;;;;;;7.70;4.63;;;12.00;99.90;;;;;;20580173;28;20031;-86
2023/04/30 00:16:10;;;;;;;6.10;3.60;;;12.00;99.90;;;;;;20600200;28;20119;-85
2023/04/30 00:26:10;;;;;;;8.53;3.87;;;12.00;99.90;;;;;;20578341;28;20039;-86
2023/04/30 00:36:11;;;;;;;6.90;3.30;;;11.80;99.90;;;;;;20577477;28;20038;-85
2023/04/30 00:46:13;;;;;;;6.33;3.77;;;11.70;99.90;;;;;;20575310;28;20055;-85
2023/04/30 00:56:17;;;;;;;8.63;4.38;;;11.60;99.90;;;;;;20572997;28;20092;-85
2023/04/30 01:06:18;;;;;;;7.93;3.78;;;11.40;99.90;;;;;;20510280;28;20173;-86
2023/04/30 01:16:28;;;;;;;7.90;4.27;;;11.50;99.90;;;;;;20565810;28;20039;-85
2023/04/30 01:26:52;;;;;;;6.90;4.20;;;11.50;99.90;;;;;;20573079;28;20034;-86
2023/04/30 01:37:29;;;;;;;6.47;4.07;;;11.60;99.90;;;;;;20572765;28;20026;-85
2023/04/30 01:47:48;;;;;;;7.57;4.03;;;11.60;99.90;;;;;;20572257;28;20066;-85
2023/04/30 01:58:00;;;;;;;9.20;4.30;;;11.70;99.90;;;;;;20557395;28;20035;-86
2023/04/30 02:08:02;;;;;;;11.60;4.43;;;11.70;99.90;;;;;;20522748;28;20031;-87
2023/04/30 02:18:02;;;;;;;;;;;11.70;99.90;;;;;;20491937;28;20082;-86
2023/04/30 02:28:03;;;;;;;8.60;4.13;;;11.60;99.90;;;;;;20523526;28;19914;-86
2023/04/30 02:38:04;;;;;;;10.40;4.93;;;11.50;99.90;;;;;;20490528;28;20033;-86
2023/04/30 02:48:05;;;;;;;8.10;4.60;;;11.60;99.90;;;;;;20490449;28;20311;-86
2023/04/30 02:58:06;;;;;;;6.53;4.23;;;11.50;99.90;;;;;;20536034;28;20030;-86
2023/04/30 03:08:07;;;;;;;6.03;4.03;;;11.50;99.90;;;;;;20810902;23;20308;-79
2023/04/30 03:18:08;;;;;;;10.40;4.83;;;11.40;99.90;;;;;;20844166;28;20052;-78
2023/04/30 03:28:09;;;;;;;;;;;11.40;99.90;;;;;;20844091;28;20037;-78
2023/04/30 03:38:10;;;;;;;9.50;4.70;;;11.40;99.90;;;;;;20842851;28;19956;-79
2023/04/30 03:48:11;;;;;;;10.37;4.80;;;11.30;99.90;;;;;;20844545;28;20408;-78
2023/04/30 03:58:12;;;;;;;8.20;4.67;;;11.20;99.90;;;;;;20847259;28;20025;-78
2023/04/30 04:08:13;;;;;;;7.57;4.57;;;11.20;99.90;;;;;;20844541;28;20021;-77
2023/04/30 04:18:14;;;;;;;8.38;5.25;;;11.10;99.90;;;;;;20841123;28;20033;-77
2023/04/30 04:28:15;;;;;;;8.63;4.85;;;11.10;99.90;;;;;;20844470;28;20372;-79
2023/04/30 04:38:17;;;;;;;10.02;4.90;;;11.10;99.90;;;;;;20842134;28;20037;-77
2023/04/30 04:48:18;;;;;;;;;;;11.10;99.90;;;;;;20846181;28;20033;-78
2023/04/30 04:58:19;;;;;;;9.70;5.50;;;11.10;99.90;;;;;;20829523;28;19913;-78
2023/04/30 05:08:19;;;;;;;10.00;4.43;;;11.20;99.90;;;;;;20767174;28;20292;-79
2023/04/30 05:18:20;;;;;;;7.37;4.30;;;11.30;99.90;;;;;;20778604;28;20496;-78
2023/04/30 05:28:21;;;;;;;7.53;4.27;;;11.50;99.90;;;;;;20799624;28;20025;-79
2023/04/30 05:38:22;;;;;;;8.27;4.50;;;11.60;99.90;;;;;;20924855;28;20564;-79
2023/04/30 05:48:22;;;;;;;9.80;3.67;;;11.70;99.90;;;;;;20941748;28;20025;-78
2023/04/30 05:58:24;;;;;;;10.63;4.13;;;12.00;99.90;;;;;;20918385;28;20033;-80
2023/04/30 06:08:25;;;;;;;6.25;3.90;;;12.20;99.90;;;;;;20851058;28;20507;-79
2023/04/30 06:18:26;;;;;;;6.50;3.77;;;12.30;99.90;;;;;;20844908;28;20033;-80
2023/04/30 06:28:27;;;;;;;5.53;3.13;;;12.70;99.90;;;;;;20876900;28;20021;-78
2023/04/30 06:38:28;;;;;;;6.25;3.30;;;13.00;99.90;;;;;;20907620;28;20037;-76
2023/04/30 06:48:29;;;;;;;6.77;2.90;;;13.30;99.90;;;;;;20837029;28;20407;-76
2023/04/30 06:58:29;;;;;;;48.73;25.83;;;13.70;99.90;;;;;;20835772;28;20124;-76
2023/04/30 07:08:30;;;;;;;6.37;3.33;;;14.10;99.90;;;;;;20835204;28;20029;-75
2023/04/30 07:18:31;;;;;;;5.80;3.87;;;14.30;99.90;;;;;;20835458;28;20057;-76
2023/04/30 07:28:31;;;;;;;3.67;2.33;;;14.30;99.90;;;;;;20842146;28;20526;-75
2023/04/30 07:38:32;;;;;;;6.53;3.00;;;14.00;99.90;;;;;;20848879;28;20034;-76
2023/04/30 07:48:33;;;;;;;6.80;2.90;;;14.10;99.90;;;;;;20831721;28;20496;-76
2023/04/30 07:58:34;;;;;;;8.63;3.77;;;14.00;99.90;;;;;;20830553;28;20041;-76
2023/04/30 08:08:35;;;;;;;5.20;3.63;;;14.10;99.90;;;;;;20831045;28;20499;-75
2023/04/30 08:18:37;;;;;;;6.60;4.03;;;14.40;99.90;;;;;;20828527;28;20140;-76
2023/04/30 08:28:38;;;;;;;5.72;3.95;;;14.40;99.90;;;;;;20825033;28;20094;-75
2023/04/30 08:38:39;;;;;;;7.70;4.17;;;14.70;99.90;;;;;;20828384;28;20312;-75
2023/04/30 08:48:40;;;;;;;7.07;4.47;;;15.00;99.90;;;;;;20827573;28;20037;-75
2023/04/30 08:58:42;;;;;;;7.37;4.17;;;15.40;99.90;;;;;;20827813;28;20445;-74
2023/04/30 09:08:45;;;;;;;5.93;3.60;;;16.00;99.90;;;;;;20798464;23;20504;-77
2023/04/30 09:18:47;;;;;;;6.93;3.92;;;16.60;99.90;;;;;;20741625;28;20041;-77
2023/04/30 09:28:56;;;;;;;6.20;3.58;;;16.70;99.90;;;;;;20761619;28;20030;-77
2023/04/30 09:39:06;;;;;;;6.70;4.60;;;16.90;99.90;;;;;;20742155;28;20033;-77
2023/04/30 09:49:10;;;;;;;13.85;6.57;;;16.20;99.90;;;;;;20741809;28;20384;-77
2023/04/30 09:59:12;;;;;;;4.05;2.78;;;16.60;99.90;;;;;;20762388;28;20041;-77
2023/04/30 10:09:14;;;;;;;6.82;3.25;;;16.60;99.90;;;;;;20758097;28;20045;-77
2023/04/30 10:19:23;;;;;;;7.03;3.28;;;17.70;99.90;;;;;;20777166;28;20038;-76
2023/04/30 10:29:24;;;;;;;4.10;2.70;;;19.30;99.90;;;;;;20755219;28;20039;-77
2023/04/30 10:39:27;;;;;;;5.63;2.73;;;20.20;99.90;;;;;;20774938;28;20029;-78
2023/04/30 10:49:28;;;;;;;3.78;2.60;;;20.70;99.90;;;;;;20809177;28;20041;-78
2023/04/30 10:59:29;;;;;;;4.03;2.25;;;19.00;99.90;;;;;;20803182;28;20055;-77
2023/04/30 11:09:41;;;;;;;3.73;2.27;;;18.60;99.90;;;;;;20811314;28;20030;-78
2023/04/30 11:19:47;;;;;;;2.65;2.10;;;19.40;99.90;;;;;;20808087;28;20061;-78
2023/04/30 11:29:49;;;;;;;3.78;2.10;;;20.00;99.90;;;;;;20794760;28;20045;-77
2023/04/30 11:39:51;;;;;;;2.75;1.58;;;20.50;99.90;;;;;;20786526;28;20424;-76
2023/04/30 11:49:52;;;;;;;;;;;20.20;99.90;;;;;;20763453;28;20721;-76
2023/04/30 11:59:53;;;;;;;2.95;1.95;;;20.60;99.90;;;;;;20781002;28;19925;-77
2023/04/30 12:09:54;;;;;;;;;;;19.90;99.90;;;;;;20764545;28;20061;-77
2023/04/30 12:19:55;;;;;;;5.22;1.60;;;20.90;99.90;;;;;;20751254;28;20011;-77
2023/04/30 12:29:56;;;;;;;1.90;1.40;;;19.90;99.90;;;;;;20730596;28;20553;-77
2023/04/30 12:39:57;;;;;;;7.60;1.60;;;19.40;99.90;;;;;;20730188;28;20034;-77
2023/04/30 12:49:58;;;;;;;6.67;2.50;;;19.80;99.90;;;;;;20745149;28;20022;-77
2023/04/30 13:00:07;;;;;;;2.45;1.40;;;19.90;99.90;;;;;;21144961;27;20407;-75
2023/04/30 13:10:08;;;;;;;4.47;1.50;;;19.40;99.90;;;;;;21063332;28;20497;-76
2023/04/30 13:20:11;;;;;;;2.28;1.55;;;19.50;99.90;;;;;;21070538;28;20032;-76
2023/04/30 13:30:13;;;;;;;1.85;1.50;;;19.60;99.90;;;;;;21085196;28;20103;-77
2023/04/30 13:40:14;;;;;;;3.20;1.33;;;19.90;99.90;;;;;;21103682;28;20655;-77
2023/04/30 13:50:16;;;;;;;3.05;1.48;;;19.50;99.90;;;;;;21100559;28;20024;-77
2023/04/30 14:00:17;;;;;;;2.13;1.55;;;19.90;99.90;;;;;;21100891;28;20024;-77
2023/04/30 14:10:18;;;;;;;4.32;1.35;;;20.70;99.90;;;;;;21038198;28;20388;-78
2023/04/30 14:20:19;;;;;;;2.97;1.57;;;19.90;99.90;;;;;;21026446;28;20033;-77
2023/04/30 14:30:20;;;;;;;2.75;1.60;;;19.80;99.90;;;;;;21058296;28;20029;-77
2023/04/30 14:40:24;;;;;;;3.73;1.03;;;19.50;99.90;;;;;;21024469;28;20059;-78
2023/04/30 14:50:25;;;;;;;2.30;1.33;;;19.50;99.90;;;;;;21011356;28;20028;-77
2023/04/30 15:00:26;;;;;;;2.57;1.63;;;19.60;99.90;;;;;;21069910;22;20047;-78
2023/04/30 15:10:27;;;;;;;4.90;2.53;;;19.50;99.90;;;;;;20923385;28;20468;-79
2023/04/30 15:20:28;;;;;;;2.73;1.33;;;18.60;99.90;;;;;;20903439;28;20057;-80
2023/04/30 15:30:29;;;;;;;3.10;1.87;;;18.60;99.90;;;;;;20902060;28;20052;-79
2023/04/30 15:40:30;;;;;;;2.20;1.57;;;18.60;99.90;;;;;;20886983;28;20039;-79
2023/04/30 15:50:31;;;;;;;1.73;1.60;;;18.60;99.90;;;;;;20888911;28;20291;-79
2023/04/30 16:00:32;;;;;;;2.43;1.70;;;18.40;99.90;;;;;;20893028;28;20041;-79
2023/04/30 16:10:33;;;;;;;1.13;1.02;;;18.10;99.90;;;;;;20893691;28;20037;-79
2023/04/30 16:20:35;;;;;;;3.60;1.37;;;18.10;99.90;;;;;;20888820;28;20139;-79
2023/04/30 16:30:36;;;;;;;2.45;1.63;;;17.60;99.90;;;;;;20892835;28;20060;-79
2023/04/30 16:40:37;;;;;;;2.90;1.57;;;17.40;99.90;;;;;;20928380;28;20037;-79
2023/04/30 16:50:38;;;;;;;3.87;2.00;;;17.10;99.90;;;;;;20921496;28;20049;-79
2023/04/30 17:00:39;;;;;;;4.23;1.73;;;17.10;99.90;;;;;;20918451;28;20113;-79
2023/04/30 17:10:39;;;;;;;2.27;1.70;;;16.90;99.90;;;;;;20872615;28;20430;-79
2023/04/30 17:20:40;;;;;;;2.40;1.97;;;16.50;99.90;;;;;;20897726;28;20028;-80
2023/04/30 17:30:43;;;;;;;4.00;2.13;;;16.20;99.90;;;;;;20895891;28;20132;-79
2023/04/30 17:40:44;;;;;;;3.13;2.13;;;16.00;99.90;;;;;;20873954;28;20039;-79
2023/04/30 17:50:45;;;;;;;2.07;1.67;;;15.90;99.90;;;;;;20901562;28;20029;-78
2023/04/30 18:00:46;;;;;;;3.30;1.97;;;15.90;99.90;;;;;;20893583;28;20395;-79
2023/04/30 18:10:47;;;;;;;3.53;1.95;;;15.90;99.90;;;;;;20906515;28;20087;-79
2023/04/30 18:20:48;;;;;;;3.20;2.13;;;15.70;99.90;;;;;;20878996;28;20091;-79
2023/04/30 18:30:49;;;;;;;2.10;1.60;;;15.60;99.90;;;;;;20895578;28;20029;-79
2023/04/30 18:40:54;;;;;;;5.13;2.30;;;15.50;99.90;;;;;;20880346;28;20045;-79
2023/04/30 18:50:56;;;;;;;4.90;2.00;;;15.40;99.90;;;;;;20853695;28;20131;-80
2023/04/30 19:00:57;;;;;;;2.17;1.67;;;15.30;99.90;;;;;;20892567;28;20513;-79
2023/04/30 19:10:57;;;;;;;3.77;2.20;;;15.10;99.90;;;;;;20938732;28;20033;-79
2023/04/30 19:21:00;;;;;;;2.93;2.20;;;15.00;99.90;;;;;;20938177;28;20033;-78
2023/04/30 19:31:02;;;;;;;3.45;2.28;;;14.90;99.90;;;;;;20938520;28;20032;-79
2023/04/30 19:41:03;;;;;;;4.40;2.25;;;14.80;99.90;;;;;;20872913;28;20038;-79
2023/04/30 19:51:04;;;;;;;3.13;2.00;;;14.70;99.90;;;;;;20853382;28;20036;-79
2023/04/30 20:01:05;;;;;;;3.37;1.93;;;14.70;99.90;;;;;;20872628;28;20033;-78
2023/04/30 20:11:06;;;;;;;5.20;2.30;;;14.60;99.90;;;;;;20927659;28;20031;-78
2023/04/30 20:21:07;;;;;;;3.63;2.00;;;14.60;99.90;;;;;;20927697;28;20065;-78
2023/04/30 20:31:08;;;;;;;2.17;1.73;;;14.70;99.90;;;;;;20926715;28;20329;-79
2023/04/30 20:41:09;;;;;;;2.97;2.20;;;14.60;99.90;;;;;;20912691;28;20064;-79
2023/04/30 20:51:09;;;;;;;2.93;2.40;;;14.60;99.90;;;;;;20885471;28;20530;-79
2023/04/30 21:01:10;;;;;;;2.70;2.10;;;14.20;99.90;;;;;;20882279;28;20032;-79
2023/04/30 21:11:12;;;;;;;2.63;2.13;;;14.00;99.90;;;;;;20929635;28;20043;-78
2023/04/30 21:21:14;;;;;;;4.95;2.25;;;13.90;99.90;;;;;;20939802;28;20048;-78
2023/04/30 21:31:15;;;;;;;;;;;13.80;99.90;;;;;;20926090;28;20052;-79
2023/04/30 21:41:16;;;;;;;3.00;2.42;;;14.00;99.90;;;;;;20952090;28;20367;-79
2023/04/30 21:51:17;;;;;;;4.70;2.70;;;14.00;99.90;;;;;;20936748;28;20029;-78
2023/04/30 22:01:18;;;;;;;3.63;2.57;;;13.80;99.90;;;;;;20932106;28;20123;-78
2023/04/30 22:11:19;;;;;;;3.37;2.33;;;13.70;99.90;;;;;;20856496;28;20029;-77
2023/04/30 22:21:20;;;;;;;;;;;13.30;99.90;;;;;;20854579;28;20072;-77
2023/04/30 22:31:22;;;;;;;8.07;2.58;;;13.20;99.90;;;;;;20886945;28;19924;-77
2023/04/30 22:41:24;;;;;;;2.80;2.40;;;13.10;99.90;;;;;;20927126;28;20068;-77
2023/04/30 22:51:28;;;;;;;4.07;2.45;;;13.20;99.90;;;;;;20924190;28;20045;-76
2023/04/30 23:01:28;;;;;;;4.63;2.95;;;13.00;99.90;;;;;;20940323;28;20098;-77
2023/04/30 23:11:29;;;;;;;4.87;2.87;;;12.90;99.90;;;;;;20952179;28;20040;-77
2023/04/30 23:21:31;;;;;;;4.17;2.90;;;12.80;99.90;;;;;;20943051;28;20499;-77
2023/04/30 23:31:32;;;;;;;4.07;2.78;;;12.80;99.90;;;;;;20947164;28;20044;-77
2023/04/30 23:41:33;;;;;;;8.60;2.60;;;12.80;99.90;;;;;;20931997;28;20432;-77
2023/04/30 23:51:34;;;;;;;4.90;2.90;;;13.00;99.90;;;;;;20933688;28;20032;-76
