Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:29;;;;;;;16.13;11.10;;;;;;;15.50;78.24;99565.22;4961858;28;20042;-74
2023/08/27 00:03:55;;;;;;;17.67;11.38;;;;;;;15.56;78.39;99577.25;4993693;28;20038;-74
2023/08/27 00:06:22;;;;;;;18.27;11.35;;;;;;;15.58;78.32;99580.69;4965266;28;20460;-74
2023/08/27 00:08:48;;;;;;;16.05;10.88;;;;;;;15.62;78.04;99586.72;4993045;28;20077;-74
2023/08/27 00:11:14;;;;;;;17.55;11.25;;;;;;;15.62;77.90;99584.94;4981376;28;20039;-72
2023/08/27 00:13:41;;;;;;;18.58;10.45;;;;;;;15.66;78.29;99594.41;4992999;28;20096;-72
2023/08/27 00:16:07;;;;;;;19.70;10.90;;;;;;;15.69;78.16;99592.59;4976457;28;20512;-73
2023/08/27 00:18:33;;;;;;;15.65;11.18;;;;;;;15.40;77.96;99552.47;4979505;28;20057;-72
2023/08/27 00:20:59;;;;;;;16.83;10.63;;;;;;;15.56;77.98;99579.03;4959218;28;20046;-71
2023/08/27 00:23:27;;;;;;;15.88;11.05;;;;;;;15.62;78.15;99573.59;4977117;28;20038;-72
2023/08/27 00:25:53;;;;;;;16.90;11.15;;;;;;;15.39;77.67;99535.00;4976597;28;20081;-73
2023/08/27 00:28:19;;;;;;;15.93;10.55;;;;;;;15.63;78.01;99570.91;4976916;28;20042;-71
2023/08/27 00:30:45;;;;;;;14.23;10.20;;;;;;;15.63;77.95;99563.03;4977385;28;20039;-72
2023/08/27 00:33:11;;;;;;;16.17;10.23;;;;;;;15.77;77.94;99575.69;4945443;28;20047;-71
2023/08/27 00:35:37;;;;;;;14.60;10.10;;;;;;;15.73;77.99;99554.88;4944311;28;20492;-72
2023/08/27 00:38:07;;;;;;;14.38;10.48;;;;;;;15.79;77.82;99550.28;4993180;28;20070;-71
2023/08/27 00:40:33;;;;;;;18.08;10.68;;;;;;;15.71;77.76;99538.34;4960814;28;20062;-71
2023/08/27 00:42:59;;;;;;;16.02;9.82;;;;;;;15.78;77.74;99547.69;4982523;28;20039;-71
2023/08/27 00:45:26;;;;;;;15.65;10.02;;;;;;;15.58;77.45;99520.38;4996423;28;20088;-72
2023/08/27 00:47:52;;;;;;;16.08;9.95;;;;;;;15.62;77.44;99516.75;4978378;28;20591;-72
2023/08/27 00:50:19;;;;;;;12.88;9.75;;;;;;;15.83;77.30;99545.75;4991016;28;20076;-73
2023/08/27 00:52:45;;;;;;;17.40;10.05;;;;;;;15.94;77.26;99558.53;4968871;28;20101;-73
2023/08/27 00:55:11;;;;;;;13.80;10.00;;;;;;;15.93;77.19;99551.56;4948267;28;20039;-71
2023/08/27 00:57:40;;;;;;;13.48;9.68;;;;;;;15.85;77.19;99533.47;4996329;28;20092;-73
2023/08/27 01:00:09;;;;;;;14.20;9.85;;;;;;;15.93;77.08;99538.47;4979631;28;20042;-71
2023/08/27 01:02:43;;;;;;;14.90;9.93;;;;;;;15.82;77.00;99518.69;4979999;28;20048;-72
2023/08/27 01:05:11;;;;;;;13.32;9.93;;;;;;;15.89;76.87;99521.13;4979223;28;20049;-72
2023/08/27 01:08:12;;;;;;;14.23;9.65;;;;;;;16.09;76.87;99546.66;4978917;28;20042;-74
2023/08/27 01:10:49;;;;;;;15.80;10.55;;;;;;;16.00;76.40;99532.09;4971956;28;20061;-72
2023/08/27 01:13:35;;;;;;;16.42;10.05;;;;;;;15.95;76.74;99519.16;4942436;28;20042;-71
2023/08/27 01:16:05;;;;;;;16.77;10.20;;;;;;;16.02;76.55;99525.03;4980076;28;20034;-72
2023/08/27 01:18:33;;;;;;;14.98;10.02;;;;;;;15.80;76.77;99481.16;4972217;28;20082;-72
2023/08/27 01:20:59;;;;;;;13.63;9.32;;;;;;;16.11;76.52;99523.84;4964236;28;20053;-70
2023/08/27 01:23:26;;;;;;;13.38;9.45;;;;;;;15.99;76.56;99513.78;4963189;28;20049;-71
2023/08/27 01:25:53;;;;;;;15.77;10.82;;;;;;;16.05;76.39;99516.19;4978878;28;20138;-73
2023/08/27 01:28:45;;;;;;;19.55;10.50;;;;;;;15.81;76.39;99476.75;4995241;28;20042;-73
2023/08/27 01:31:13;;;;;;;;;;;;;;;16.15;76.08;99540.31;4964128;28;20053;-71
2023/08/27 01:33:40;;;;;;;15.43;10.73;;;;;;;16.06;76.24;99515.25;4979084;28;19921;-71
2023/08/27 01:36:10;;;;;;;14.00;10.48;;;;;;;16.01;76.34;99512.81;4959045;28;20120;-72
2023/08/27 01:38:36;;;;;;;17.20;11.30;;;;;;;15.98;76.18;99499.81;4995577;28;20125;-71
2023/08/27 01:41:02;;;;;;;15.50;10.23;;;;;;;16.09;75.85;99525.66;4964272;28;20128;-71
2023/08/27 01:43:29;;;;;;;14.10;10.27;;;;;;;16.14;75.79;99528.97;4967561;28;20038;-73
2023/08/27 01:45:57;;;;;;;16.52;10.35;;;;;;;16.12;75.89;99530.81;4945955;28;20520;-71
2023/08/27 01:48:25;;;;;;;15.80;11.00;;;;;;;16.01;75.92;99507.56;4959241;28;20129;-71
2023/08/27 01:50:51;;;;;;;14.25;10.00;;;;;;;16.18;75.84;99525.34;4967794;28;21661;-71
2023/08/27 01:53:17;;;;;;;14.38;10.68;;;;;;;16.02;75.80;99493.53;4963396;28;20505;-71
2023/08/27 01:55:43;;;;;;;14.45;10.85;;;;;;;16.14;75.55;99509.72;4977907;28;20116;-72
2023/08/27 01:58:12;;;;;;;16.95;10.73;;;;;;;16.24;75.73;99526.88;4994656;28;20049;-70
2023/08/27 02:00:38;;;;;;;13.73;10.07;;;;;;;15.96;75.64;99484.13;4955455;28;20047;-70
2023/08/27 02:03:05;;;;;;;17.50;10.30;;;;;;;16.15;75.50;99519.31;4995905;28;20034;-71
2023/08/27 02:05:31;;;;;;;16.73;11.63;;;;;;;16.13;75.39;99514.16;4978106;28;20043;-70
2023/08/27 02:07:57;;;;;;;14.63;10.43;;;;;;;16.13;75.51;99510.66;4978996;28;20097;-71
2023/08/27 02:10:27;;;;;;;18.27;10.75;;;;;;;16.17;75.44;99515.75;4960765;28;20054;-71
2023/08/27 02:12:53;;;;;;;14.25;10.15;;;;;;;16.24;75.50;99525.09;4988063;28;20452;-71
2023/08/27 02:15:19;;;;;;;14.95;10.55;;;;;;;16.33;75.23;99538.81;4994638;28;20038;-71
2023/08/27 02:17:45;;;;;;;13.98;9.82;;;;;;;16.07;75.24;99485.50;4962702;28;20446;-71
2023/08/27 02:20:12;;;;;;;15.70;10.45;;;;;;;16.19;75.11;99505.19;4945980;28;21406;-69
2023/08/27 02:22:38;;;;;;;16.05;10.73;;;;;;;16.30;75.12;99528.41;4974838;28;20089;-70
2023/08/27 02:25:05;;;;;;;17.25;10.85;;;;;;;16.23;75.19;99514.66;4977564;28;20062;-72
2023/08/27 02:27:31;;;;;;;15.38;10.73;;;;;;;16.35;75.08;99537.81;4978960;28;20093;-71
2023/08/27 02:29:57;;;;;;;15.35;10.05;;;;;;;16.11;75.07;99489.72;4964573;28;20066;-71
2023/08/27 02:32:24;;;;;;;16.35;10.80;;;;;;;16.34;74.95;99530.00;4979163;28;20054;-71
2023/08/27 02:34:52;;;;;;;13.57;10.18;;;;;;;16.21;75.04;99514.72;4994497;28;21133;-71
2023/08/27 02:37:18;;;;;;;17.25;10.85;;;;;;;16.33;74.63;99533.56;4978132;28;20041;-71
2023/08/27 02:39:44;;;;;;;15.27;11.30;;;;;;;16.36;74.83;99531.66;4977826;28;20049;-73
2023/08/27 02:42:10;;;;;;;16.67;10.43;;;;;;;16.19;75.06;99503.44;4961253;28;20493;-72
2023/08/27 02:44:36;;;;;;;17.98;10.93;;;;;;;16.27;74.89;99518.88;4954212;28;20573;-71
2023/08/27 02:47:03;;;;;;;18.23;11.30;;;;;;;16.32;74.76;99529.22;4993356;28;20073;-72
2023/08/27 02:49:29;;;;;;;14.07;10.90;;;;;;;16.45;74.76;99546.22;4979012;28;20046;-73
2023/08/27 02:51:55;;;;;;;15.68;10.57;;;;;;;16.16;74.84;99500.03;4977374;28;20791;-71
2023/08/27 02:54:22;;;;;;;14.57;10.70;;;;;;;16.45;74.68;99538.34;4961656;28;20087;-71
2023/08/27 02:56:48;;;;;;;14.32;9.95;;;;;;;16.49;74.65;99539.94;4946338;28;20046;-72
2023/08/27 02:59:14;;;;;;;17.08;10.48;;;;;;;16.45;74.64;99527.00;4977860;28;20043;-71
2023/08/27 03:01:40;;;;;;;16.38;10.73;;;;;;;16.54;74.68;99532.75;4992586;28;20568;-70
2023/08/27 03:04:06;;;;;;;16.55;11.50;;;;;;;16.48;74.28;99516.38;4961723;28;20038;-71
2023/08/27 03:06:32;;;;;;;14.15;10.82;;;;;;;16.45;74.75;99512.06;4977149;28;20038;-72
2023/08/27 03:08:58;;;;;;;14.88;10.60;;;;;;;16.56;74.35;99523.03;4976115;28;20077;-72
2023/08/27 03:11:25;;;;;;;15.68;11.40;;;;;;;16.62;74.36;99528.97;4945427;28;20038;-71
2023/08/27 03:13:51;;;;;;;16.65;11.65;;;;;;;16.40;74.38;99493.03;4978539;28;20042;-71
2023/08/27 03:16:17;;;;;;;14.65;10.32;;;;;;;16.54;74.15;99510.91;4982149;28;20042;-74
2023/08/27 03:18:43;;;;;;;14.05;10.55;;;;;;;16.51;74.15;99493.47;4966158;28;20412;-72
2023/08/27 03:21:10;;;;;;;15.05;10.82;;;;;;;16.49;73.95;99502.34;4977762;28;20556;-73
2023/08/27 03:23:36;;;;;;;14.98;10.82;;;;;;;16.63;73.90;99525.44;4976133;28;20065;-73
2023/08/27 03:26:03;;;;;;;13.07;10.43;;;;;;;16.55;73.97;99513.44;4978096;28;20042;-75
2023/08/27 03:28:29;;;;;;;17.73;11.45;;;;;;;16.37;74.01;99487.91;4938908;28;20116;-74
2023/08/27 03:30:56;;;;;;;16.08;11.32;;;;;;;16.52;73.87;99516.19;4977336;28;20541;-73
2023/08/27 03:33:22;;;;;;;16.00;11.73;;;;;;;16.52;73.96;99528.47;4976957;28;20042;-74
2023/08/27 03:35:55;;;;;;;14.05;10.07;;;;;;;16.54;73.93;99522.25;4961997;28;20048;-74
2023/08/27 03:38:21;;;;;;;15.65;10.73;;;;;;;16.51;73.75;99517.09;4970755;28;20041;-77
2023/08/27 03:40:49;;;;;;;17.52;11.57;;;;;;;16.64;73.70;99533.25;4961911;28;20619;-74
2023/08/27 03:43:15;;;;;;;15.30;10.90;;;;;;;16.59;73.76;99513.34;4960982;28;20026;-75
2023/08/27 03:45:44;;;;;;;15.27;11.20;;;;;;;16.62;73.63;99527.19;4961469;28;20065;-74
2023/08/27 03:48:10;;;;;;;15.57;11.15;;;;;;;16.53;73.49;99504.78;4961181;28;20043;-71
2023/08/27 03:50:37;;;;;;;15.57;11.20;;;;;;;16.54;73.23;99495.13;4976560;28;20081;-73
2023/08/27 03:53:04;;;;;;;14.50;10.65;;;;;;;16.80;73.14;99533.53;4993851;28;20476;-74
2023/08/27 03:55:33;;;;;;;16.90;11.10;;;;;;;16.58;73.44;99495.88;4970161;28;20064;-72
2023/08/27 03:57:59;;;;;;;15.57;11.20;;;;;;;16.27;73.20;99440.97;4961479;28;20121;-74
2023/08/27 04:00:25;;;;;;;15.27;10.20;;;;;;;16.89;73.34;99524.44;4960380;28;20054;-74
2023/08/27 04:02:51;;;;;;;14.93;10.50;;;;;;;16.81;73.20;99500.22;4963641;28;20154;-74
2023/08/27 04:05:18;;;;;;;16.48;12.35;;;;;;;16.91;72.91;99513.84;4977554;28;20147;-71
2023/08/27 04:07:44;;;;;;;17.38;11.85;;;;;;;16.98;72.99;99523.22;4978621;28;20043;-73
2023/08/27 04:10:10;;;;;;;16.67;11.40;;;;;;;16.94;72.96;99504.09;4961506;28;20046;-74
2023/08/27 04:12:36;;;;;;;15.75;11.15;;;;;;;16.65;72.78;99458.78;4993080;28;20096;-74
2023/08/27 04:15:02;;;;;;;16.05;11.43;;;;;;;16.96;72.72;99517.19;4975465;28;20117;-75
2023/08/27 04:17:29;;;;;;;15.77;11.32;;;;;;;17.02;72.69;99514.31;4964777;28;20043;-74
2023/08/27 04:19:56;;;;;;;15.68;11.10;;;;;;;17.09;72.60;99521.03;4950309;28;20066;-73
2023/08/27 04:22:22;;;;;;;15.40;11.32;;;;;;;16.89;72.63;99479.75;4998266;28;20052;-74
2023/08/27 04:24:48;;;;;;;14.88;11.00;;;;;;;16.94;72.52;99469.03;4996539;28;20045;-75
2023/08/27 04:27:14;;;;;;;16.55;11.55;;;;;;;17.29;72.30;99501.81;4980352;28;20038;-76
2023/08/27 04:29:43;;;;;;;15.25;11.07;;;;;;;16.95;71.97;99457.63;4981177;28;20161;-75
2023/08/27 04:32:09;;;;;;;17.20;12.15;;;;;;;17.20;72.21;99486.44;4981550;28;20038;-75
2023/08/27 04:34:35;;;;;;;18.80;12.30;;;;;;;17.00;71.82;99446.03;4965233;28;20041;-75
2023/08/27 04:37:03;;;;;;;19.08;11.80;;;;;;;17.17;71.39;99474.25;4996169;28;20180;-76
2023/08/27 04:39:30;;;;;;;22.30;12.45;;;;;;;17.11;71.35;99479.75;4997549;28;20412;-76
2023/08/27 04:41:58;;;;;;;16.75;12.43;;;;;;;17.01;71.64;99470.56;4951637;28;20049;-75
2023/08/27 04:44:26;;;;;;;19.17;13.02;;;;;;;16.97;71.71;99456.69;4981021;28;20070;-76
2023/08/27 04:46:54;;;;;;;17.63;11.73;;;;;;;16.98;71.70;99444.38;4979677;28;20042;-74
2023/08/27 04:49:20;;;;;;;19.20;12.50;;;;;;;17.34;71.42;99492.88;4965127;28;20050;-74
2023/08/27 04:51:46;;;;;;;20.02;12.20;;;;;;;17.15;71.18;99462.94;4964548;28;20050;-74
2023/08/27 04:54:12;;;;;;;19.20;12.73;;;;;;;17.28;71.30;99470.34;4964106;28;20058;-75
2023/08/27 04:56:40;;;;;;;18.73;12.73;;;;;;;17.23;71.08;99454.72;4979713;28;20061;-75
2023/08/27 04:59:06;;;;;;;20.58;13.15;;;;;;;17.24;71.26;99461.69;4996006;28;20038;-75
2023/08/27 05:01:32;;;;;;;19.75;13.10;;;;;;;17.22;71.09;99447.75;4968666;28;20112;-75
2023/08/27 05:03:58;;;;;;;19.60;12.85;;;;;;;17.39;70.84;99468.09;4964829;28;20046;-77
2023/08/27 05:06:24;;;;;;;21.58;14.20;;;;;;;17.39;70.80;99457.56;4963672;28;20039;-76
2023/08/27 05:08:51;;;;;;;18.85;13.65;;;;;;;17.61;70.62;99475.06;4980814;28;20339;-74
2023/08/27 05:11:18;;;;;;;20.33;14.40;;;;;;;17.82;70.51;99499.59;4981193;28;20062;-74
2023/08/27 05:13:44;;;;;;;18.45;13.77;;;;;;;17.79;70.00;99489.19;4981655;28;20042;-75
2023/08/27 05:16:10;;;;;;;20.67;14.50;;;;;;;17.85;69.96;99498.59;4963960;28;20042;-74
2023/08/27 05:18:39;;;;;;;19.58;13.85;;;;;;;17.69;69.13;99488.75;4964961;28;20050;-73
2023/08/27 05:21:05;;;;;;;19.42;13.63;;;;;;;17.64;69.54;99488.09;4963812;28;20038;-73
2023/08/27 05:23:31;;;;;;;18.50;13.05;;;;;;;17.79;69.37;99506.75;4979360;28;20038;-75
2023/08/27 05:25:57;;;;;;;21.48;13.88;;;;;;;17.95;69.25;99528.00;4978949;28;20101;-75
2023/08/27 05:28:24;;;;;;;17.50;12.63;;;;;;;17.73;68.60;99484.19;4963802;28;20132;-75
2023/08/27 05:30:53;;;;;;;18.55;13.40;;;;;;;17.92;68.61;99508.78;4968027;28;20038;-74
2023/08/27 05:33:22;;;;;;;18.45;13.32;;;;;;;18.03;68.39;99515.41;4989820;28;20082;-74
2023/08/27 05:35:49;;;;;;;16.95;13.07;;;;;;;17.97;67.96;99505.97;4942118;28;20053;-73
2023/08/27 05:38:15;;;;;;;23.20;15.80;;;;;;;17.82;67.79;99496.97;4979421;28;20045;-74
2023/08/27 05:40:41;;;;;;;20.33;14.68;;;;;;;17.58;67.88;99462.91;4977161;28;20038;-73
2023/08/27 05:43:09;;;;;;;20.60;14.15;;;;;;;17.54;67.98;99468.38;4976631;28;20074;-73
2023/08/27 05:45:35;;;;;;;18.92;13.50;;;;;;;17.63;68.08;99491.63;4962968;28;20579;-74
2023/08/27 05:48:03;;;;;;;20.77;14.88;;;;;;;17.59;68.06;99474.28;4992032;28;20083;-74
2023/08/27 05:50:34;;;;;;;24.88;15.18;;;;;;;17.84;68.30;99491.63;4974787;28;20522;-74
2023/08/27 05:53:01;;;;;;;20.35;14.82;;;;;;;18.19;68.24;99526.94;4975083;28;20043;-74
2023/08/27 05:55:27;;;;;;;21.25;14.68;;;;;;;18.12;67.93;99504.44;4943124;28;20177;-75
2023/08/27 05:57:53;;;;;;;20.90;15.57;;;;;;;18.29;67.67;99544.97;4966083;28;20137;-75
2023/08/27 06:00:19;;;;;;;24.25;15.98;;;;;;;18.29;67.71;99518.66;4963455;28;20034;-76
2023/08/27 06:02:45;;;;;;;23.48;15.05;;;;;;;18.27;67.79;99504.69;4970280;28;20047;-73
2023/08/27 06:05:14;;;;;;;23.13;15.10;;;;;;;18.31;67.27;99496.56;4962169;28;20049;-78
2023/08/27 06:07:43;;;;;;;26.05;16.30;;;;;;;18.45;67.19;99489.81;4956556;28;20044;-70
2023/08/27 06:10:11;;;;;;;22.10;15.40;;;;;;;18.48;67.18;99468.59;4978537;28;20522;-67
2023/08/27 06:12:37;;;;;;;24.60;16.08;;;;;;;18.80;66.99;99508.38;4951624;28;20244;-70
2023/08/27 06:15:04;;;;;;;20.50;15.27;;;;;;;18.82;66.43;99499.47;4976163;28;20037;-70
2023/08/27 06:17:30;;;;;;;22.42;16.10;;;;;;;18.93;66.50;99490.19;4964702;28;20046;-70
2023/08/27 06:19:56;;;;;;;22.75;16.42;;;;;;;19.19;66.28;99509.22;4960394;28;20448;-69
2023/08/27 06:22:24;;;;;;;21.75;15.82;;;;;;;19.36;65.60;99503.94;4979724;28;20069;-69
2023/08/27 06:24:50;;;;;;;24.70;16.17;;;;;;;19.57;65.37;99514.34;4993443;28;20038;-70
2023/08/27 06:27:16;;;;;;;20.77;15.77;;;;;;;19.81;64.62;99528.06;4964103;28;20043;-70
2023/08/27 06:29:45;;;;;;;21.45;15.73;;;;;;;19.91;64.42;99522.34;4978363;28;20041;-70
2023/08/27 06:32:15;;;;;;;20.80;15.55;;;;;;;19.99;63.77;99528.06;4955126;28;20095;-71
2023/08/27 06:34:42;;;;;;;19.30;14.65;;;;;;;19.97;63.55;99533.44;4978768;28;20539;-69
2023/08/27 06:37:07;;;;;;;21.92;14.80;;;;;;;19.74;63.13;99534.59;4978311;28;20043;-70
2023/08/27 06:39:33;;;;;;;19.83;15.35;;;;;;;19.69;62.98;99540.09;4976473;28;20089;-70
2023/08/27 06:41:59;;;;;;;21.30;16.48;;;;;;;19.74;63.02;99539.88;4962127;28;20042;-71
2023/08/27 06:44:26;;;;;;;20.13;15.95;;;;;;;19.76;63.13;99545.91;4964518;28;20039;-75
2023/08/27 06:46:55;;;;;;;20.33;15.60;;;;;;;19.88;62.97;99527.78;4962248;28;20050;-73
2023/08/27 06:49:21;;;;;;;21.10;15.85;;;;;;;19.95;62.59;99513.31;4992355;28;20404;-73
2023/08/27 06:51:47;;;;;;;21.55;16.17;;;;;;;20.22;62.01;99520.69;4959803;28;21603;-76
2023/08/27 06:54:13;;;;;;;19.30;15.52;;;;;;;20.37;61.46;99521.66;4943538;28;20066;-76
2023/08/27 06:56:39;;;;;;;21.45;16.23;;;;;;;20.44;61.36;99531.81;4975029;28;20065;-75
2023/08/27 06:59:10;;;;;;;22.48;16.95;;;;;;;20.42;60.97;99507.25;4943588;28;20117;-74
2023/08/27 07:01:36;;;;;;;26.00;17.98;;;;;;;20.45;60.79;99530.03;4975844;28;20042;-74
2023/08/27 07:04:03;;;;;;;22.83;17.83;;;;;;;20.43;60.50;99521.34;4976497;28;20651;-75
2023/08/27 07:06:30;;;;;;;23.50;17.67;;;;;;;20.41;60.02;99502.09;4993973;28;20142;-74
2023/08/27 07:08:56;;;;;;;20.35;16.23;;;;;;;20.33;60.28;99510.44;4952242;28;20074;-76
2023/08/27 07:11:23;;;;;;;21.58;16.83;;;;;;;20.67;60.10;99513.00;4975001;28;20050;-73
2023/08/27 07:13:49;;;;;;;19.55;16.35;;;;;;;21.06;60.17;99515.25;4957861;28;20030;-74
2023/08/27 07:16:16;;;;;;;19.00;15.80;;;;;;;21.65;59.58;99518.94;4946360;28;20120;-73
2023/08/27 07:18:42;;;;;;;18.45;15.02;;;;;;;22.27;59.00;99512.56;4992491;28;20062;-73
2023/08/27 07:21:08;;;;;;;17.50;14.43;;;;;;;23.14;58.03;99513.25;4977910;28;20085;-73
2023/08/27 07:23:34;;;;;;;18.52;13.95;;;;;;;24.59;57.44;99491.03;4975397;28;20046;-72
2023/08/27 07:26:00;;;;;;;23.02;14.60;;;;;;;25.41;54.93;99489.47;4962450;28;20054;-71
2023/08/27 07:28:28;;;;;;;20.25;14.73;;;;;;;26.20;53.25;99487.94;4969010;28;20046;-73
2023/08/27 07:30:54;;;;;;;19.85;13.90;;;;;;;27.40;51.43;99503.16;4977377;28;20084;-75
2023/08/27 07:33:20;;;;;;;19.67;13.95;;;;;;;27.43;48.94;99492.22;4985500;28;20480;-75
2023/08/27 07:35:46;;;;;;;16.38;13.10;;;;;;;27.39;47.28;99496.13;4991846;28;20065;-73
2023/08/27 07:38:12;;;;;;;16.48;12.88;;;;;;;26.90;46.76;99440.53;4976515;28;20042;-74
2023/08/27 07:40:38;;;;;;;15.07;12.55;;;;;;;26.87;45.62;99495.00;4978017;28;20049;-73
2023/08/27 07:43:04;;;;;;;16.95;13.35;;;;;;;26.48;45.80;99494.59;4975705;28;20046;-74
2023/08/27 07:45:31;;;;;;;17.23;13.63;;;;;;;26.27;45.65;99497.16;4976028;28;20049;-74
2023/08/27 07:47:57;;;;;;;12.60;11.30;;;;;;;27.40;46.65;99479.13;4978262;28;20038;-74
2023/08/27 07:50:25;;;;;;;14.82;11.00;;;;;;;28.73;44.22;99482.81;4981737;28;20477;-74
2023/08/27 07:52:51;;;;;;;15.82;11.25;;;;;;;30.19;42.53;99483.66;4996452;28;20464;-74
2023/08/27 07:55:17;;;;;;;13.63;10.98;;;;;;;31.78;40.46;99482.38;4979079;28;20038;-74
2023/08/27 07:57:43;;;;;;;13.68;10.25;;;;;;;33.60;36.47;99463.94;4980309;28;20046;-74
2023/08/27 08:00:09;;;;;;;13.43;9.90;;;;;;;35.04;35.24;99458.41;4997534;28;20044;-73
2023/08/27 08:02:45;;;;;;;10.80;9.65;;;;;;;36.34;32.90;99467.19;4978590;28;20097;-73
2023/08/27 08:05:11;;;;;;;11.32;9.75;;;;;;;36.13;31.29;99469.84;4963941;28;20030;-73
2023/08/27 08:07:37;;;;;;;10.48;9.40;;;;;;;35.85;31.82;99468.63;4981639;28;20038;-74
2023/08/27 08:10:03;;;;;;;12.23;10.43;;;;;;;35.33;31.17;99443.28;4971333;28;20042;-73
2023/08/27 08:12:29;;;;;;;10.40;9.40;;;;;;;34.19;30.79;99419.63;4960902;28;20042;-73
2023/08/27 08:14:55;;;;;;;11.10;10.05;;;;;;;33.13;31.32;99427.78;4967153;28;20051;-72
2023/08/27 08:17:21;;;;;;;12.35;9.68;;;;;;;33.27;32.35;99427.06;4973368;28;20043;-77
2023/08/27 08:19:48;;;;;;;11.05;9.95;;;;;;;34.49;30.30;99444.94;4980429;28;20125;-83
2023/08/27 08:22:14;;;;;;;10.07;8.90;;;;;;;34.06;30.08;99436.38;4978230;28;20512;-76
2023/08/27 08:24:40;;;;;;;10.13;7.80;;;;;;;34.75;30.20;99443.75;4962853;28;20053;-77
2023/08/27 08:27:06;;;;;;;9.60;7.22;;;;;;;36.73;28.54;99418.28;4975207;28;20077;-70
2023/08/27 08:29:35;;;;;;;7.38;6.55;;;;;;;38.96;26.47;99435.53;4976995;28;20043;-69
2023/08/27 08:32:01;;;;;;;6.82;6.15;;;;;;;40.88;24.67;99438.09;4954376;28;20053;-70
2023/08/27 08:34:27;;;;;;;8.35;5.57;;;;;;;42.17;23.26;99430.31;4972504;28;20058;-69
2023/08/27 08:36:54;;;;;;;6.85;6.25;;;;;;;42.87;22.12;99417.97;4991924;28;20042;-67
2023/08/27 08:39:20;;;;;;;7.28;6.68;;;;;;;42.91;21.66;99412.03;4993978;28;20046;-70
2023/08/27 08:41:57;;;;;;;7.53;6.47;;;;;;;43.54;20.45;99420.59;4976935;28;20042;-69
2023/08/27 08:44:38;;;;;;;7.13;6.55;;;;;;;44.43;19.66;99424.03;4992542;28;20555;-73
2023/08/27 08:47:07;;;;;;;6.90;6.20;;;;;;;45.31;18.75;99406.28;4992506;28;20047;-69
2023/08/27 08:49:35;;;;;;;7.75;6.63;;;;;;;46.13;17.69;99418.31;4957635;28;20035;-67
2023/08/27 08:52:04;;;;;;;7.88;6.50;;;;;;;45.58;17.07;99415.41;4975477;28;20049;-66
2023/08/27 08:54:31;;;;;;;11.90;7.53;;;;;;;44.05;17.88;99416.19;4972018;28;20038;-69
2023/08/27 08:57:00;;;;;;;8.38;7.22;;;;;;;42.31;19.20;99414.56;4957146;28;20449;-69
2023/08/27 08:59:28;;;;;;;9.40;7.35;;;;;;;40.68;20.22;99408.25;4968247;28;20452;-69
2023/08/27 09:01:55;;;;;;;9.38;8.30;;;;;;;38.86;21.02;99399.81;4961684;28;20064;-69
2023/08/27 09:04:22;;;;;;;10.70;8.90;;;;;;;37.53;22.85;99410.81;4991398;28;20459;-67
2023/08/27 09:06:49;;;;;;;10.77;7.88;;;;;;;38.97;22.34;99412.75;4976190;28;20046;-68
2023/08/27 09:09:16;;;;;;;7.03;6.32;;;;;;;41.17;20.41;99421.28;4968485;28;20124;-68
2023/08/27 09:11:44;;;;;;;7.57;6.78;;;;;;;43.10;18.65;99420.94;4956961;28;20049;-68
2023/08/27 09:14:11;;;;;;;6.63;6.10;;;;;;;44.44;18.02;99421.06;4990598;28;20390;-67
2023/08/27 09:16:37;;;;;;;7.13;5.88;;;;;;;45.25;17.32;99408.09;4991034;28;20079;-68
2023/08/27 09:19:03;;;;;;;6.63;5.63;;;;;;;45.86;16.24;99405.34;4980524;28;20610;-75
2023/08/27 09:21:29;;;;;;;6.22;5.63;;;;;;;46.27;16.14;99412.41;4974001;28;20034;-75
2023/08/27 09:23:56;;;;;;;5.30;4.15;;;;;;;46.95;15.15;99414.66;4973755;28;20105;-77
2023/08/27 09:26:22;;;;;;;5.00;4.50;;;;;;;47.11;14.46;99403.78;4977031;28;20129;-78
2023/08/27 09:28:48;;;;;;;5.28;4.28;;;;;;;46.97;14.33;99395.97;4977342;28;20157;-75
2023/08/27 09:31:40;;;;;;;7.25;6.50;;;;;;;47.00;14.06;99406.47;4982988;28;20092;-73
2023/08/27 09:34:06;;;;;;;6.85;5.72;;;;;;;46.90;14.45;99400.88;4975845;28;20050;-74
2023/08/27 09:36:35;;;;;;;6.55;5.95;;;;;;;46.39;14.26;99406.72;4990428;28;20501;-73
2023/08/27 09:39:11;;;;;;;6.35;5.75;;;;;;;46.57;15.01;99402.81;4974018;28;20063;-75
2023/08/27 09:41:40;;;;;;;7.30;6.60;;;;;;;45.52;14.76;99374.44;4976231;28;20089;-72
2023/08/27 09:44:07;;;;;;;7.65;5.95;;;;;;;43.80;15.85;99369.94;4979205;28;20042;-74
2023/08/27 09:46:34;;;;;;;7.28;5.55;;;;;;;42.00;16.89;99370.88;4973743;28;20120;-74
2023/08/27 09:49:04;;;;;;;5.38;4.97;;;;;;;41.51;17.43;99373.50;4973954;28;20534;-74
2023/08/27 09:51:35;;;;;;;4.97;4.47;;;;;;;42.21;17.33;99370.56;4976141;28;20524;-74
2023/08/27 09:54:14;;;;;;;5.25;4.70;;;;;;;43.64;16.28;99350.47;4972228;28;20035;-72
2023/08/27 09:56:45;;;;;;;5.28;4.40;;;;;;;44.38;15.76;99348.84;4968126;28;20070;-73
2023/08/27 09:59:15;;;;;;;5.45;4.75;;;;;;;45.63;15.40;99356.16;4990307;28;20034;-72
2023/08/27 10:01:46;;;;;;;4.95;4.45;;;;;;;45.76;14.88;99355.81;4977112;28;20093;-70
2023/08/27 10:04:12;;;;;;;8.70;4.50;;;;;;;46.05;14.26;99352.00;4979008;28;20026;-71
2023/08/27 10:06:39;;;;;;;4.90;4.50;;;;;;;46.69;13.74;99351.19;4961048;28;20054;-71
2023/08/27 10:09:05;;;;;;;5.32;4.00;;;;;;;46.88;13.14;99350.81;4994532;28;20043;-70
2023/08/27 10:11:36;;;;;;;5.57;4.53;;;;;;;47.06;13.79;99333.84;4992855;28;20042;-69
2023/08/27 10:14:03;;;;;;;7.43;4.78;;;;;;;47.25;13.70;99352.69;4980849;28;20493;-70
2023/08/27 10:16:31;;;;;;;5.85;4.63;;;;;;;47.83;13.29;99340.78;4992816;28;20497;-67
2023/08/27 10:18:58;;;;;;;8.80;4.70;;;;;;;47.92;13.10;99341.06;4990617;28;20040;-69
2023/08/27 10:21:27;;;;;;;6.65;4.57;;;;;;;47.83;13.47;99348.22;4977511;28;20065;-71
2023/08/27 10:23:53;;;;;;;13.70;4.95;;;;;;;47.66;13.26;99336.34;4975440;28;20059;-74
2023/08/27 10:26:21;;;;;;;28.95;6.57;;;;;;;47.87;13.32;99347.41;4993078;28;20046;-72
2023/08/27 10:28:48;;;;;;;10.68;4.60;;;;;;;46.84;13.72;99325.75;4994572;28;20066;-73
2023/08/27 10:31:14;;;;;;;6.55;4.85;;;;;;;44.64;14.62;99327.34;4962233;28;20057;-72
2023/08/27 10:33:40;;;;;;;5.10;4.60;;;;;;;42.29;15.70;99343.72;4978819;28;20053;-71
2023/08/27 10:36:16;;;;;;;7.55;4.70;;;;;;;40.14;17.56;99335.00;4976519;28;20038;-74
2023/08/27 10:38:46;;;;;;;8.15;4.40;;;;;;;38.34;18.65;99340.53;4979385;28;20085;-70
2023/08/27 10:41:22;;;;;;;6.00;4.60;;;;;;;37.12;19.76;99334.78;4979353;28;20417;-71
2023/08/27 10:43:48;;;;;;;7.05;4.18;;;;;;;36.01;21.14;99323.34;4956213;28;20070;-74
2023/08/27 10:46:20;;;;;;;5.85;4.28;;;;;;;34.88;21.93;99275.63;4955777;28;20105;-69
2023/08/27 10:48:51;;;;;;;7.45;4.75;;;;;;;34.46;22.75;99314.84;4970052;28;20043;-70
2023/08/27 10:51:18;;;;;;;5.20;4.40;;;;;;;33.84;23.24;99317.41;4978467;28;20037;-71
2023/08/27 10:53:50;;;;;;;6.57;4.10;;;;;;;33.32;24.35;99319.59;4977410;28;20126;-71
2023/08/27 10:56:26;;;;;;;4.45;4.03;;;;;;;32.89;24.70;99319.84;4961058;28;20038;-71
2023/08/27 10:58:56;;;;;;;10.48;4.03;;;;;;;32.45;25.18;99323.72;4969051;28;20481;-71
2023/08/27 11:01:22;;;;;;;5.03;4.53;;;;;;;32.10;25.55;99312.22;4977591;28;20049;-71
2023/08/27 11:03:55;;;;;;;5.80;3.72;;;;;;;32.11;26.22;99326.50;4981840;28;20035;-69
2023/08/27 11:06:48;;;;;;;5.38;4.13;;;;;;;31.75;26.59;99332.13;4979104;28;20044;-71
2023/08/27 11:09:21;;;;;;;6.32;3.83;;;;;;;31.40;27.10;99329.41;4982850;28;20046;-71
2023/08/27 11:11:52;;;;;;;8.13;5.22;;;;;;;30.85;27.54;99331.38;4966625;28;20045;-71
2023/08/27 11:14:21;;;;;;;9.95;4.82;;;;;;;30.22;28.25;99327.78;4976119;28;20087;-80
2023/08/27 11:17:00;;;;;;;4.75;3.83;;;;;;;29.24;29.25;99274.69;4979747;28;20420;-77
2023/08/27 11:19:31;;;;;;;4.45;4.00;;;;;;;28.75;29.10;99280.16;4973810;28;20046;-75
2023/08/27 11:22:19;;;;;;;6.05;3.60;;;;;;;28.31;30.38;99334.91;4956324;28;20053;-79
2023/08/27 11:24:52;;;;;;;4.60;3.40;;;;;;;27.49;30.74;99294.03;4976572;28;20081;-81