Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:00:30;;;;;;;12.80;3.20;;;7.90;99.90;;;;;;6341994;22;20410;-95
2024/04/22 00:02:56;;;;;;;13.52;3.00;;;7.80;99.90;;;;;;6340393;22;19995;-96
2024/04/22 00:05:22;;;;;;;11.98;2.47;;;7.70;99.90;;;;;;6343634;22;19995;-95
2024/04/22 00:07:48;;;;;;;11.35;3.00;;;7.70;99.90;;;;;;6356135;22;19988;-94
2024/04/22 00:10:13;;;;;;;10.75;2.65;;;7.70;99.90;;;;;;6361194;22;19994;-94
2024/04/22 00:12:39;;;;;;;12.40;3.35;;;7.70;99.90;;;;;;6360367;22;19984;-94
2024/04/22 00:15:05;;;;;;;12.30;2.63;;;7.60;99.90;;;;;;6356853;22;20003;-94
2024/04/22 00:17:31;;;;;;;15.45;3.35;;;7.60;99.90;;;;;;6352225;22;20003;-95
2024/04/22 00:20:00;;;;;;;11.38;3.20;;;7.60;99.90;;;;;;6341534;22;20070;-94
2024/04/22 00:22:26;;;;;;;12.05;3.33;;;7.60;99.90;;;;;;6343893;22;20034;-94
2024/04/22 00:24:52;;;;;;;9.88;3.65;;;7.50;99.90;;;;;;6344603;22;19999;-94
2024/04/22 00:27:17;;;;;;;11.68;3.70;;;7.50;99.90;;;;;;6340062;22;19999;-95
2024/04/22 00:29:43;;;;;;;8.23;2.75;;;7.50;99.90;;;;;;6339167;22;19999;-96
2024/04/22 00:32:09;;;;;;;14.00;3.30;;;7.60;99.90;;;;;;6336121;22;20007;-94
2024/04/22 00:34:34;;;;;;;9.35;2.95;;;7.50;99.90;;;;;;6341396;22;20014;-95
2024/04/22 00:37:00;;;;;;;13.95;3.22;;;7.50;99.90;;;;;;6339863;22;19999;-93
2024/04/22 00:39:26;;;;;;;9.13;2.78;;;7.50;99.90;;;;;;6337218;22;20003;-93
2024/04/22 00:41:51;;;;;;;12.13;3.20;;;7.50;99.90;;;;;;6339484;22;20023;-93
2024/04/22 00:44:17;;;;;;;13.02;3.00;;;7.50;99.90;;;;;;6341259;22;20006;-94
2024/04/22 00:46:45;;;;;;;9.75;2.92;;;7.60;99.90;;;;;;6339153;22;20005;-94
2024/04/22 00:49:11;;;;;;;8.88;3.08;;;7.60;99.90;;;;;;6339593;22;19992;-95
2024/04/22 00:51:38;;;;;;;15.82;2.83;;;7.60;99.90;;;;;;6336777;22;20010;-94
2024/04/22 00:54:07;;;;;;;12.38;3.03;;;7.50;99.90;;;;;;6337389;22;20407;-95
2024/04/22 00:56:34;;;;;;;10.95;3.25;;;7.50;99.90;;;;;;6337410;22;19999;-94
2024/04/22 00:59:00;;;;;;;11.48;3.75;;;7.40;99.90;;;;;;6340143;22;20056;-95
2024/04/22 01:01:30;;;;;;;15.77;3.13;;;7.50;99.90;;;;;;6378836;22;20014;-93
2024/04/22 01:03:56;;;;;;;10.80;3.25;;;7.40;99.90;;;;;;6339427;22;19995;-96
2024/04/22 01:06:21;;;;;;;13.65;3.60;;;7.40;99.90;;;;;;6340513;22;20000;-95
2024/04/22 01:08:47;;;;;;;11.52;3.20;;;7.40;99.90;;;;;;6339321;22;20006;-94
2024/04/22 01:11:13;;;;;;;10.82;3.05;;;7.40;99.90;;;;;;6342041;22;20401;-95
2024/04/22 01:13:40;;;;;;;10.55;2.80;;;7.40;99.90;;;;;;6346112;22;19995;-95
2024/04/22 01:16:06;;;;;;;7.55;2.90;;;7.40;99.90;;;;;;6349577;22;20011;-95
2024/04/22 01:18:32;;;;;;;14.25;3.17;;;7.40;99.90;;;;;;6343222;22;20321;-94
2024/04/22 01:20:57;;;;;;;9.43;2.80;;;7.40;99.90;;;;;;6337417;22;20306;-93
2024/04/22 01:23:23;;;;;;;11.07;2.70;;;7.40;99.90;;;;;;6337668;22;20006;-94
2024/04/22 01:25:57;;;;;;;11.85;3.08;;;7.40;99.90;;;;;;6336998;22;20002;-94
2024/04/22 01:28:23;;;;;;;7.50;2.75;;;7.30;99.90;;;;;;6337196;22;19999;-94
2024/04/22 01:30:49;;;;;;;7.32;2.72;;;7.30;99.90;;;;;;6336181;22;20066;-96
2024/04/22 01:33:15;;;;;;;10.50;2.70;;;7.20;99.90;;;;;;6337712;22;19995;-94
2024/04/22 01:35:42;;;;;;;10.10;2.60;;;7.20;99.90;;;;;;6337816;22;20007;-94
2024/04/22 01:38:08;;;;;;;11.30;2.85;;;7.20;99.90;;;;;;6341281;22;19999;-93
2024/04/22 01:40:34;;;;;;;9.70;2.53;;;7.20;99.90;;;;;;6354631;22;19999;-95
2024/04/22 01:42:59;;;;;;;13.57;3.22;;;7.20;99.90;;;;;;6354685;22;20010;-95
2024/04/22 01:45:25;;;;;;;9.25;2.72;;;7.20;99.90;;;;;;6353348;22;20044;-95
2024/04/22 01:47:51;;;;;;;9.70;2.65;;;7.20;99.90;;;;;;6351466;22;20007;-93
2024/04/22 01:50:17;;;;;;;11.65;3.00;;;7.20;99.90;;;;;;6340472;22;20029;-94
2024/04/22 01:52:42;;;;;;;13.50;3.13;;;7.20;99.90;;;;;;6338768;22;20002;-93
2024/04/22 01:55:08;;;;;;;18.70;4.72;;;7.10;99.90;;;;;;6339125;22;20074;-95
2024/04/22 01:57:34;;;;;;;13.60;3.60;;;7.10;99.90;;;;;;6338373;22;19999;-94
2024/04/22 01:59:59;;;;;;;13.35;3.40;;;7.10;99.90;;;;;;6338195;22;20011;-94
2024/04/22 02:02:25;;;;;;;7.43;2.88;;;7.10;99.90;;;;;;6337792;22;19999;-95
2024/04/22 02:04:50;;;;;;;10.60;2.75;;;7.00;99.90;;;;;;6338643;22;19995;-95
2024/04/22 02:07:16;;;;;;;14.80;3.03;;;7.00;99.90;;;;;;6337483;22;20008;-95
2024/04/22 02:09:42;;;;;;;7.38;2.50;;;7.00;99.90;;;;;;6337484;22;20011;-96
2024/04/22 02:12:07;;;;;;;9.98;2.90;;;7.00;99.90;;;;;;6336878;22;19999;-94
2024/04/22 02:14:35;;;;;;;7.18;2.70;;;6.90;99.90;;;;;;6337187;22;20031;-93
2024/04/22 02:17:01;;;;;;;13.57;3.33;;;6.90;99.90;;;;;;6336047;22;19998;-96
2024/04/22 02:19:27;;;;;;;15.32;3.30;;;6.90;99.90;;;;;;6337132;22;19995;-94
2024/04/22 02:21:53;;;;;;;8.93;3.47;;;6.90;99.90;;;;;;6379687;22;20441;-96
2024/04/22 02:24:18;;;;;;;10.73;3.55;;;6.90;99.90;;;;;;6338171;22;20069;-95
2024/04/22 02:26:45;;;;;;;10.95;3.13;;;6.90;99.90;;;;;;6343600;22;20018;-94
2024/04/22 02:29:10;;;;;;;14.93;3.58;;;6.90;99.90;;;;;;6347120;22;20036;-93
2024/04/22 02:31:36;;;;;;;10.90;3.13;;;6.90;99.90;;;;;;6348865;22;19996;-93
2024/04/22 02:34:02;;;;;;;9.82;3.58;;;6.90;99.90;;;;;;6349347;22;20007;-94
2024/04/22 02:36:28;;;;;;;10.65;3.55;;;6.90;99.90;;;;;;6350162;22;19995;-95
2024/04/22 02:38:54;;;;;;;12.18;3.38;;;6.90;99.90;;;;;;6350337;22;20010;-94
2024/04/22 02:41:19;;;;;;;10.45;3.45;;;6.80;99.90;;;;;;6353369;22;20001;-95
2024/04/22 02:43:47;;;;;;;14.35;3.80;;;6.80;99.90;;;;;;6354421;22;19999;-95
2024/04/22 02:46:12;;;;;;;14.10;3.67;;;6.80;99.90;;;;;;6354955;22;20003;-93
2024/04/22 02:48:38;;;;;;;11.82;3.33;;;6.80;99.90;;;;;;6361662;22;19991;-93
2024/04/22 02:51:04;;;;;;;10.20;3.53;;;6.80;99.90;;;;;;6361314;22;20008;-93
2024/04/22 02:53:30;;;;;;;9.77;3.55;;;6.80;99.90;;;;;;6401365;22;20018;-93
2024/04/22 02:55:55;;;;;;;12.00;3.20;;;6.80;99.90;;;;;;6354489;22;20002;-95
2024/04/22 02:58:21;;;;;;;11.30;3.63;;;6.80;99.90;;;;;;6352535;22;20060;-95
2024/04/22 03:00:48;;;;;;;8.23;2.83;;;6.80;99.90;;;;;;6348803;22;19995;-95
2024/04/22 03:03:15;;;;;;;14.68;3.30;;;6.80;99.90;;;;;;6346582;22;20006;-95
2024/04/22 03:05:41;;;;;;;9.15;3.35;;;6.70;99.90;;;;;;6340219;22;20010;-93
2024/04/22 03:08:08;;;;;;;8.98;3.15;;;6.80;99.90;;;;;;6340612;22;20406;-93
2024/04/22 03:10:37;;;;;;;10.65;3.30;;;6.80;99.90;;;;;;6347623;22;19995;-93
2024/04/22 03:13:08;;;;;;;13.13;3.60;;;6.70;99.90;;;;;;6340276;22;20006;-93
2024/04/22 03:15:37;;;;;;;10.88;3.30;;;6.70;99.90;;;;;;6345721;22;20010;-94
2024/04/22 03:18:04;;;;;;;16.95;3.90;;;6.70;99.90;;;;;;6344280;22;20009;-95
2024/04/22 03:20:30;;;;;;;17.08;4.40;;;6.70;99.90;;;;;;6336468;22;20583;-94
2024/04/22 03:22:56;;;;;;;10.95;4.10;;;6.70;99.90;;;;;;6377739;22;20006;-94
2024/04/22 03:25:22;;;;;;;12.55;3.88;;;6.80;99.90;;;;;;6337964;22;20023;-95
2024/04/22 03:27:47;;;;;;;9.93;3.50;;;6.80;99.90;;;;;;6336502;22;20003;-93
2024/04/22 03:30:13;;;;;;;11.52;3.80;;;6.80;99.90;;;;;;6336856;22;19995;-95
2024/04/22 03:32:39;;;;;;;15.32;3.97;;;6.80;99.90;;;;;;6334628;22;19999;-94
2024/04/22 03:35:05;;;;;;;14.95;3.95;;;6.70;99.90;;;;;;6336271;22;20070;-94
2024/04/22 03:37:30;;;;;;;18.17;4.22;;;6.60;99.90;;;;;;6335693;22;19999;-94
2024/04/22 03:39:56;;;;;;;10.10;4.10;;;6.60;99.90;;;;;;6336139;22;20310;-94
2024/04/22 03:42:22;;;;;;;15.40;4.43;;;6.70;99.90;;;;;;6337104;22;20090;-93
2024/04/22 03:44:48;;;;;;;15.65;3.55;;;6.70;99.90;;;;;;6336368;22;19995;-96
2024/04/22 03:49:58;;;;;;;11.93;4.30;;;6.70;99.90;;;;;;6395458;22;20044;-93
2024/04/22 03:52:24;;;;;;;8.82;3.97;;;6.60;99.90;;;;;;6354366;22;19999;-93
2024/04/22 03:54:49;;;;;;;11.60;3.40;;;6.60;99.90;;;;;;6348620;22;19995;-94
2024/04/22 03:57:15;;;;;;;11.88;3.70;;;6.70;99.90;;;;;;6344654;22;19991;-94
2024/04/22 03:59:41;;;;;;;10.98;4.07;;;6.60;99.90;;;;;;6341288;22;19997;-93
2024/04/22 04:02:07;;;;;;;18.83;5.07;;;6.60;99.90;;;;;;6341453;22;20424;-94
2024/04/22 04:04:33;;;;;;;16.10;4.60;;;6.60;99.90;;;;;;6338339;22;19995;-95
2024/04/22 04:06:59;;;;;;;14.13;3.95;;;6.50;99.90;;;;;;6337419;22;19992;-93
2024/04/22 04:09:24;;;;;;;11.02;3.88;;;6.50;99.90;;;;;;6335928;22;20003;-93
2024/04/22 04:11:51;;;;;;;13.32;4.32;;;6.50;99.90;;;;;;6336421;22;20070;-93
2024/04/22 04:14:17;;;;;;;11.25;4.07;;;6.40;99.90;;;;;;6336614;22;20002;-94
2024/04/22 04:16:43;;;;;;;15.05;4.35;;;6.40;99.90;;;;;;6337015;22;19995;-96
2024/04/22 04:19:09;;;;;;;15.98;4.32;;;6.40;99.90;;;;;;6337163;22;20283;-95
2024/04/22 04:21:35;;;;;;;7.07;4.63;;;6.40;99.90;;;;;;6337463;22;20014;-93
2024/04/22 04:24:00;;;;;;;12.85;4.25;;;6.40;99.90;;;;;;6342008;22;20354;-94
2024/04/22 04:26:26;;;;;;;14.35;4.50;;;6.40;99.90;;;;;;6346357;22;19991;-93
2024/04/22 04:28:52;;;;;;;12.95;4.72;;;6.40;99.90;;;;;;6346468;22;19995;-93
2024/04/22 04:31:18;;;;;;;12.55;3.70;;;6.40;99.90;;;;;;6341595;22;20002;-93
2024/04/22 04:33:44;;;;;;;17.02;4.60;;;6.40;99.90;;;;;;6339518;22;20387;-93
2024/04/22 04:36:10;;;;;;;10.25;4.90;;;6.40;99.90;;;;;;6338732;22;20066;-93
2024/04/22 04:38:37;;;;;;;19.00;4.47;;;6.40;99.90;;;;;;6337434;22;20642;-95
2024/04/22 04:41:03;;;;;;;13.07;4.55;;;6.40;99.90;;;;;;6339723;22;20070;-96
2024/04/22 04:43:30;;;;;;;14.23;4.47;;;6.40;99.90;;;;;;6339614;22;20003;-95
2024/04/22 04:45:56;;;;;;;8.35;3.97;;;6.40;99.90;;;;;;6338506;22;20003;-94
2024/04/22 04:48:22;;;;;;;9.70;4.97;;;6.40;99.90;;;;;;6338045;22;19995;-94
2024/04/22 04:50:48;;;;;;;15.30;6.20;;;6.40;99.90;;;;;;6335110;22;20006;-92
2024/04/22 04:53:14;;;;;;;18.60;4.85;;;6.40;99.90;;;;;;6337238;22;19995;-93
2024/04/22 04:55:40;;;;;;;14.23;5.43;;;6.40;99.90;;;;;;6337595;22;19995;-94
2024/04/22 04:58:06;;;;;;;14.32;5.65;;;6.30;99.90;;;;;;6337428;22;19995;-93
2024/04/22 05:00:33;;;;;;;12.95;4.82;;;6.30;99.90;;;;;;6337794;22;19995;-95
2024/04/22 05:02:59;;;;;;;28.67;5.68;;;6.30;99.90;;;;;;6337676;22;20009;-93
2024/04/22 05:05:25;;;;;;;15.23;5.82;;;6.30;99.90;;;;;;6338106;22;19992;-95
2024/04/22 05:07:52;;;;;;;13.35;5.53;;;6.20;99.90;;;;;;6338384;22;19995;-94
2024/04/22 05:10:18;;;;;;;17.33;6.18;;;6.20;99.90;;;;;;6338991;22;20007;-93
2024/04/22 05:12:45;;;;;;;18.10;6.90;;;6.20;99.90;;;;;;6381038;22;19995;-94
2024/04/22 05:15:10;;;;;;;17.02;5.72;;;6.20;99.90;;;;;;6380914;22;20019;-95
2024/04/22 05:17:36;;;;;;;14.40;6.50;;;6.20;99.90;;;;;;6380795;22;20002;-94
2024/04/22 05:20:02;;;;;;;17.60;7.63;;;6.20;99.90;;;;;;6382515;22;19995;-93
2024/04/22 05:22:28;;;;;;;16.67;6.65;;;6.20;99.90;;;;;;6339601;22;20003;-93
2024/04/22 05:24:53;;;;;;;15.15;6.15;;;6.20;99.90;;;;;;6340401;22;20023;-94
2024/04/22 05:27:19;;;;;;;18.33;6.68;;;6.20;99.90;;;;;;6345305;22;19999;-94
2024/04/22 05:29:44;;;;;;;16.92;6.03;;;6.20;99.90;;;;;;6355817;22;20002;-92
2024/04/22 05:32:10;;;;;;;15.57;6.40;;;6.20;99.90;;;;;;6359211;22;20048;-92
2024/04/22 05:37:20;;;;;;;19.48;6.65;;;6.30;99.90;;;;;;6396760;22;20494;-94
2024/04/22 05:39:46;;;;;;;17.33;6.50;;;6.20;99.90;;;;;;6341991;22;20003;-92
2024/04/22 05:42:12;;;;;;;14.27;6.40;;;6.20;99.90;;;;;;6339089;22;19995;-93
2024/04/22 05:44:37;;;;;;;14.27;6.40;;;6.30;99.90;;;;;;6339154;22;19995;-93
2024/04/22 05:47:04;;;;;;;15.35;7.45;;;6.30;99.90;;;;;;6339650;22;19995;-94
2024/04/22 05:49:30;;;;;;;16.80;7.00;;;6.30;99.90;;;;;;6382349;22;19995;-95
2024/04/22 05:51:56;;;;;;;18.42;6.47;;;6.20;99.90;;;;;;6381261;22;20347;-94
2024/04/22 05:54:22;;;;;;;17.95;7.18;;;6.20;99.90;;;;;;6337749;22;19995;-93
2024/04/22 05:56:48;;;;;;;16.95;6.78;;;6.20;99.90;;;;;;6337301;22;19995;-95
2024/04/22 05:59:16;;;;;;;21.25;7.15;;;6.20;99.90;;;;;;6337180;22;20001;-93
2024/04/22 06:01:42;;;;;;;19.92;7.88;;;6.20;99.90;;;;;;6378887;22;20003;-93
2024/04/22 06:04:07;;;;;;;19.10;7.30;;;6.20;99.90;;;;;;6337022;22;20010;-94
2024/04/22 06:06:36;;;;;;;22.30;7.53;;;6.20;99.90;;;;;;6336705;22;19999;-95
2024/04/22 06:09:02;;;;;;;23.30;8.13;;;6.20;99.90;;;;;;6338217;22;20074;-93
2024/04/22 06:11:28;;;;;;;14.80;6.75;;;6.20;99.90;;;;;;6339147;22;19999;-92
2024/04/22 06:13:54;;;;;;;20.60;7.80;;;6.30;99.90;;;;;;6339096;22;20006;-93
2024/04/22 06:16:19;;;;;;;21.95;8.13;;;6.30;99.90;;;;;;6338878;22;20011;-93
2024/04/22 06:18:48;;;;;;;23.63;8.45;;;6.30;99.90;;;;;;6338021;22;20005;-95
2024/04/22 06:21:16;;;;;;;15.77;7.15;;;6.30;99.90;;;;;;6337280;22;20003;-94
2024/04/22 06:23:42;;;;;;;19.80;7.55;;;6.30;99.90;;;;;;6340377;22;20218;-92
2024/04/22 06:26:08;;;;;;;20.15;7.68;;;6.30;99.90;;;;;;6340694;22;19995;-95
2024/04/22 06:28:35;;;;;;;19.08;7.78;;;6.40;99.90;;;;;;6338074;22;20010;-93
2024/04/22 06:31:01;;;;;;;22.67;8.70;;;6.40;99.90;;;;;;6336536;22;19999;-94
2024/04/22 06:33:28;;;;;;;23.65;8.95;;;6.40;99.90;;;;;;6338159;22;20078;-93
2024/04/22 06:35:53;;;;;;;21.25;9.38;;;6.50;99.90;;;;;;6336028;22;20013;-94
2024/04/22 06:38:19;;;;;;;26.50;10.05;;;6.50;99.90;;;;;;6335559;22;20003;-95
2024/04/22 06:40:45;;;;;;;17.08;8.98;;;6.50;99.90;;;;;;6337782;22;20014;-93
2024/04/22 06:43:11;;;;;;;17.95;8.32;;;6.40;99.90;;;;;;6335798;22;19995;-92
2024/04/22 06:45:42;;;;;;;21.83;10.15;;;6.40;99.90;;;;;;6335862;22;20002;-93
2024/04/22 06:48:08;;;;;;;20.27;8.45;;;6.50;99.90;;;;;;6378332;22;19996;-95
2024/04/22 06:50:34;;;;;;;19.13;8.48;;;6.50;99.90;;;;;;6337812;22;20014;-94
2024/04/22 06:53:00;;;;;;;18.58;8.07;;;6.50;99.90;;;;;;6336537;22;20013;-95
2024/04/22 06:55:25;;;;;;;15.10;7.60;;;6.50;99.90;;;;;;6336600;22;20003;-93
2024/04/22 06:57:51;;;;;;;19.65;7.60;;;6.60;99.90;;;;;;6379145;22;20298;-94
2024/04/22 07:00:17;;;;;;;19.27;7.03;;;6.50;99.90;;;;;;6346017;22;20015;-94
2024/04/22 07:02:43;;;;;;;17.67;7.47;;;6.60;99.90;;;;;;6352364;22;20003;-94
2024/04/22 07:05:09;;;;;;;21.10;8.80;;;6.60;99.90;;;;;;6354805;22;20003;-95
2024/04/22 07:07:35;;;;;;;17.95;7.50;;;6.60;99.90;;;;;;6392778;22;19996;-92
2024/04/22 07:10:01;;;;;;;19.58;8.70;;;6.70;99.90;;;;;;6349285;22;19992;-93
2024/04/22 07:12:28;;;;;;;19.73;7.97;;;6.70;99.90;;;;;;6348609;22;19996;-94
2024/04/22 07:14:54;;;;;;;18.20;7.35;;;6.80;99.90;;;;;;6345145;22;20044;-93
2024/04/22 07:17:20;;;;;;;20.75;7.10;;;6.80;99.90;;;;;;6347529;22;20007;-94
2024/04/22 07:19:46;;;;;;;21.08;8.27;;;6.80;99.90;;;;;;6344439;22;20027;-95
2024/04/22 07:22:13;;;;;;;16.13;7.70;;;6.90;99.90;;;;;;6344019;22;19999;-94
2024/04/22 07:24:40;;;;;;;17.02;6.70;;;6.90;99.90;;;;;;6348580;22;19999;-94
2024/04/22 07:27:21;;;;;;;15.68;7.32;;;6.90;99.90;;;;;;6355680;22;19991;-94
2024/04/22 07:29:47;;;;;;;;;;;6.90;99.90;;;;;;6315778;22;1106855;-78
2024/04/22 07:32:13;;;;;;;17.48;7.13;;;6.90;99.90;;;;;;6421686;22;19923;-78
2024/04/22 07:34:39;;;;;;;20.55;7.78;;;7.00;99.90;;;;;;6421563;22;20006;-78
2024/04/22 07:37:54;;;;;;;17.38;7.15;;;7.00;99.90;;;;;;6420429;22;20005;-79
2024/04/22 07:40:21;;;;;;;14.07;6.45;;;7.10;99.90;;;;;;6392683;22;20022;-77
2024/04/22 07:42:47;;;;;;;14.23;6.82;;;7.20;99.90;;;;;;6422726;22;19994;-77
2024/04/22 07:45:14;;;;;;;17.88;6.82;;;7.30;99.90;;;;;;6422374;22;19995;-78
2024/04/22 07:47:40;;;;;;;12.10;6.90;;;7.40;99.90;;;;;;6421428;22;20056;-78
2024/04/22 07:50:06;;;;;;;18.98;8.68;;;7.40;99.90;;;;;;6421929;22;20039;-78
2024/04/22 07:52:33;;;;;;;15.50;7.78;;;7.40;99.90;;;;;;6416271;22;19998;-76
2024/04/22 07:55:00;;;;;;;16.33;8.65;;;7.50;99.90;;;;;;6418765;22;20006;-78
2024/04/22 07:57:26;;;;;;;16.67;7.40;;;7.50;99.90;;;;;;6423297;22;20008;-77
2024/04/22 07:59:52;;;;;;;16.13;6.97;;;7.40;99.90;;;;;;6421757;22;20138;-79
2024/04/22 08:02:18;;;;;;;16.98;6.53;;;7.40;99.90;;;;;;6423224;22;20411;-78
2024/04/22 08:04:44;;;;;;;14.95;6.05;;;7.40;99.90;;;;;;6423713;22;20003;-75
2024/04/22 08:07:13;;;;;;;16.30;5.90;;;7.50;99.90;;;;;;6419480;22;20005;-77
2024/04/22 08:09:40;;;;;;;14.50;6.05;;;7.50;99.90;;;;;;6423228;22;19998;-78
2024/04/22 08:12:07;;;;;;;14.27;5.50;;;7.50;99.90;;;;;;6421392;22;19998;-79
2024/04/22 08:14:32;;;;;;;16.63;5.35;;;7.50;99.90;;;;;;6464692;22;20380;-76
2024/04/22 08:16:58;;;;;;;15.27;5.45;;;7.40;99.90;;;;;;6381929;22;20002;-78
2024/04/22 08:19:24;;;;;;;14.73;6.00;;;7.50;99.90;;;;;;6423986;22;20020;-77
2024/04/22 08:21:49;;;;;;;11.45;5.75;;;7.40;99.90;;;;;;6423052;22;20003;-77
2024/04/22 08:24:15;;;;;;;21.55;6.78;;;7.50;99.90;;;;;;6423581;22;20426;-77
2024/04/22 08:26:41;;;;;;;10.25;5.80;;;7.50;99.90;;;;;;6423604;22;20009;-76
2024/04/22 08:29:06;;;;;;;16.27;6.38;;;7.50;99.90;;;;;;6425720;22;19999;-77
2024/04/22 08:31:34;;;;;;;17.25;6.90;;;7.50;99.90;;;;;;6381968;22;20288;-76
2024/04/22 08:34:00;;;;;;;15.27;6.05;;;7.50;99.90;;;;;;6424768;22;20078;-76
2024/04/22 08:36:25;;;;;;;18.23;6.15;;;7.50;99.90;;;;;;6380841;22;20006;-80
2024/04/22 08:38:51;;;;;;;12.30;5.97;;;7.60;99.90;;;;;;6380649;22;20002;-78
2024/04/22 08:41:18;;;;;;;11.38;5.85;;;7.70;99.90;;;;;;6423748;22;20285;-78
2024/04/22 08:43:47;;;;;;;11.63;5.20;;;7.70;99.90;;;;;;6423994;22;20006;-77
2024/04/22 08:46:14;;;;;;;11.93;5.93;;;7.70;99.90;;;;;;6424706;22;20013;-77
2024/04/22 08:48:40;;;;;;;13.93;6.28;;;7.80;99.90;;;;;;6424964;22;19999;-77
2024/04/22 08:51:08;;;;;;;12.07;5.95;;;7.90;99.90;;;;;;6424145;22;20014;-76
2024/04/22 08:53:33;;;;;;;18.65;7.53;;;8.00;99.90;;;;;;6424901;22;20374;-77
2024/04/22 08:55:59;;;;;;;16.42;6.85;;;8.00;99.90;;;;;;6425076;22;20073;-77
2024/04/22 08:58:25;;;;;;;14.82;6.57;;;8.00;99.90;;;;;;6381418;22;20008;-78
2024/04/22 09:00:51;;;;;;;16.05;7.15;;;8.00;99.90;;;;;;6380178;22;19999;-80
2024/04/22 09:03:16;;;;;;;15.90;6.57;;;8.00;99.90;;;;;;6381859;22;20002;-78
2024/04/22 09:05:42;;;;;;;15.77;7.00;;;7.90;99.90;;;;;;6425568;22;20400;-78
2024/04/22 09:08:09;;;;;;;14.07;6.57;;;7.90;99.90;;;;;;6381807;22;20014;-77
2024/04/22 09:10:39;;;;;;;20.42;7.53;;;7.90;99.90;;;;;;6381873;22;20009;-78
2024/04/22 09:13:05;;;;;;;19.70;7.47;;;8.00;99.90;;;;;;6425198;22;20410;-76
2024/04/22 09:15:31;;;;;;;15.43;7.68;;;8.00;99.90;;;;;;6381443;22;19999;-77
2024/04/22 09:17:57;;;;;;;13.93;6.70;;;8.10;99.90;;;;;;6425923;22;20005;-77
2024/04/22 09:20:26;;;;;;;12.75;6.55;;;8.10;99.90;;;;;;6380744;22;19994;-82
2024/04/22 09:22:52;;;;;;;16.17;7.25;;;8.20;99.90;;;;;;6425352;22;20013;-78
2024/04/22 09:25:18;;;;;;;18.48;7.50;;;8.20;99.90;;;;;;6426095;22;20331;-78
2024/04/22 09:27:47;;;;;;;17.23;6.90;;;8.20;99.90;;;;;;6426259;22;20436;-79
2024/04/22 09:30:14;;;;;;;19.42;7.40;;;8.20;99.90;;;;;;6406594;22;20422;-79
2024/04/22 09:32:47;;;;;;;16.52;7.35;;;8.10;99.90;;;;;;6478185;22;20012;-79
2024/04/22 09:35:22;;;;;;;18.17;8.23;;;8.10;99.90;;;;;;6432583;22;20468;-78
2024/04/22 09:37:49;;;;;;;13.55;6.75;;;8.10;99.90;;;;;;6433264;22;20004;-79
2024/04/22 09:40:16;;;;;;;14.80;6.80;;;8.10;99.90;;;;;;6433083;22;20410;-79
2024/04/22 09:42:43;;;;;;;13.20;7.00;;;8.10;99.90;;;;;;6432365;22;20072;-78
2024/04/22 09:45:09;;;;;;;26.70;8.40;;;8.10;99.90;;;;;;6477783;22;20026;-79
2024/04/22 09:47:37;;;;;;;14.63;6.53;;;8.10;99.90;;;;;;6478645;22;19998;-79
2024/04/22 09:50:04;;;;;;;15.82;6.75;;;8.10;99.90;;;;;;6476970;22;20335;-78
2024/04/22 09:52:32;;;;;;;15.73;6.25;;;8.10;99.90;;;;;;6473683;22;20005;-77
2024/04/22 09:54:58;;;;;;;18.05;7.13;;;8.20;99.90;;;;;;6475377;22;20371;-78
2024/04/22 09:57:27;;;;;;;15.93;6.90;;;8.20;99.90;;;;;;6430854;22;20018;-77
2024/04/22 09:59:54;;;;;;;14.18;7.03;;;8.30;99.90;;;;;;6430766;22;20112;-77
2024/04/22 10:02:20;;;;;;;16.88;6.70;;;8.40;99.90;;;;;;6475272;22;20298;-77
2024/04/22 10:04:47;;;;;;;13.65;6.65;;;8.40;99.90;;;;;;6473784;22;20066;-78
2024/04/22 10:07:14;;;;;;;17.48;7.78;;;8.50;99.90;;;;;;6430925;22;20002;-83
2024/04/22 10:09:40;;;;;;;18.58;7.55;;;8.50;99.90;;;;;;6388817;22;20002;-73
2024/04/22 10:12:09;;;;;;;15.68;6.90;;;8.50;99.90;;;;;;6422301;22;20072;-74
2024/04/22 10:14:38;;;;;;;19.60;7.30;;;8.50;99.90;;;;;;6423826;22;20003;-73
2024/04/22 10:17:05;;;;;;;21.35;7.60;;;8.50;99.90;;;;;;6424600;22;19994;-73
2024/04/22 10:19:34;;;;;;;19.10;8.43;;;8.50;99.90;;;;;;6420538;22;20030;-74
2024/04/22 10:22:04;;;;;;;16.35;8.07;;;8.60;99.90;;;;;;6424379;22;20021;-74
2024/04/22 10:24:37;;;;;;;14.15;7.90;;;8.60;99.90;;;;;;6424031;22;20381;-76
2024/04/22 10:27:07;;;;;;;21.23;7.95;;;8.60;99.90;;;;;;6380962;22;19999;-75
2024/04/22 10:29:32;;;;;;;15.52;8.18;;;8.60;99.90;;;;;;6424243;22;20367;-74
2024/04/22 10:31:58;;;;;;;19.20;8.70;;;8.60;99.90;;;;;;6423988;22;20002;-73
2024/04/22 10:34:24;;;;;;;16.10;8.25;;;8.60;99.90;;;;;;6424129;22;19999;-73
2024/04/22 10:36:51;;;;;;;18.45;9.10;;;8.60;99.90;;;;;;6423339;22;20010;-74
2024/04/22 10:39:16;;;;;;;21.23;8.98;;;8.60;99.90;;;;;;6423825;22;20002;-74
2024/04/22 10:41:42;;;;;;;22.40;9.70;;;8.60;99.90;;;;;;6420602;22;20013;-76
2024/04/22 10:44:12;;;;;;;16.17;9.05;;;8.50;99.90;;;;;;6423718;22;20003;-76
2024/04/22 10:46:38;;;;;;;23.40;8.13;;;8.50;99.90;;;;;;6421389;22;19999;-74
2024/04/22 10:49:07;;;;;;;19.20;8.38;;;8.50;99.90;;;;;;6381079;22;19995;-76
2024/04/22 10:51:33;;;;;;;17.20;7.15;;;8.50;99.90;;;;;;6422885;22;20003;-77
2024/04/22 10:53:59;;;;;;;17.98;8.20;;;8.40;99.90;;;;;;6379583;22;20420;-78
2024/04/22 10:56:25;;;;;;;15.25;7.32;;;8.40;99.90;;;;;;6424594;22;19998;-77
2024/04/22 10:59:00;;;;;;;11.43;7.45;;;8.40;99.90;;;;;;6376087;22;20026;-78
2024/04/22 11:01:27;;;;;;;14.75;8.27;;;8.40;99.90;;;;;;6379779;22;20009;-78
2024/04/22 11:03:53;;;;;;;17.60;7.95;;;8.40;99.90;;;;;;6423893;22;20010;-80
2024/04/22 11:06:20;;;;;;;15.32;7.88;;;8.50;99.90;;;;;;6381010;22;20403;-77
2024/04/22 11:08:47;;;;;;;17.63;8.10;;;8.50;99.90;;;;;;6380340;22;20372;-78
2024/04/22 11:11:15;;;;;;;13.18;7.50;;;8.60;99.90;;;;;;6379351;22;20006;-76
2024/04/22 11:13:41;;;;;;;16.70;8.05;;;8.60;99.90;;;;;;6380182;22;19999;-77
2024/04/22 11:16:08;;;;;;;15.23;7.22;;;8.60;99.90;;;;;;6424143;22;20077;-77
2024/04/22 11:18:34;;;;;;;9.65;6.57;;;8.70;99.90;;;;;;6380608;22;20173;-82
2024/04/22 11:20:59;;;;;;;14.55;6.97;;;8.80;99.90;;;;;;6379530;22;20010;-79
2024/04/22 11:23:25;;;;;;;14.45;7.35;;;9.00;99.90;;;;;;6380596;22;20411;-83
2024/04/22 11:25:51;;;;;;;10.75;6.50;;;9.10;99.90;;;;;;6423906;22;20003;-77
2024/04/22 11:28:18;;;;;;;12.27;6.32;;;9.20;99.90;;;;;;6423943;22;20005;-78
2024/04/22 11:30:44;;;;;;;11.18;7.07;;;9.20;99.90;;;;;;6380242;22;20002;-78
2024/04/22 11:33:11;;;;;;;12.20;7.13;;;9.10;99.90;;;;;;6424118;22;20360;-77
2024/04/22 11:35:37;;;;;;;12.52;7.30;;;9.10;99.90;;;;;;6423718;22;20013;-78
2024/04/22 11:38:04;;;;;;;11.70;6.82;;;9.10;99.90;;;;;;6379015;22;20009;-78
2024/04/22 11:40:30;;;;;;;17.52;7.20;;;9.10;99.90;;;;;;6420370;22;20014;-79
2024/04/22 11:42:56;;;;;;;13.07;7.97;;;9.00;99.90;;;;;;6423042;22;20019;-78
2024/04/22 11:45:22;;;;;;;11.65;7.40;;;9.00;99.90;;;;;;6380109;22;20292;-78
2024/04/22 11:47:48;;;;;;;8.98;6.63;;;9.10;99.90;;;;;;6422206;22;20016;-78
2024/04/22 11:50:14;;;;;;;12.25;7.20;;;9.00;99.90;;;;;;6379251;22;20003;-78
2024/04/22 11:52:40;;;;;;;10.85;7.10;;;9.00;99.90;;;;;;6426244;22;19995;-77
2024/04/22 11:55:06;;;;;;;10.90;7.63;;;9.00;99.90;;;;;;6382027;22;20407;-78
2024/04/22 11:57:32;;;;;;;10.82;6.97;;;8.90;99.90;;;;;;6429085;22;20009;-78
2024/04/22 11:59:58;;;;;;;13.43;7.70;;;8.90;99.90;;;;;;6427594;22;19995;-78
2024/04/22 12:02:23;;;;;;;10.68;6.97;;;8.90;99.90;;;;;;6383591;22;20013;-78
2024/04/22 12:04:50;;;;;;;11.30;7.03;;;8.90;99.90;;;;;;6385048;22;20403;-78
2024/04/22 12:07:17;;;;;;;10.45;6.80;;;8.90;99.90;;;;;;6386107;22;20003;-79
2024/04/22 12:09:42;;;;;;;10.18;6.80;;;8.90;99.90;;;;;;6387431;22;20422;-77
2024/04/22 12:12:08;;;;;;;13.23;7.43;;;8.90;99.90;;;;;;6430338;22;19995;-78
2024/04/22 12:14:34;;;;;;;16.30;6.70;;;9.00;99.90;;;;;;6429743;22;19999;-79
2024/04/22 12:17:00;;;;;;;12.95;7.45;;;9.00;99.90;;;;;;6387090;22;19994;-79
2024/04/22 12:19:26;;;;;;;11.18;6.43;;;9.10;99.90;;;;;;6381180;22;20414;-79
2024/04/22 12:21:51;;;;;;;10.63;6.82;;;9.10;99.90;;;;;;6381417;22;20002;-79
2024/04/22 12:24:17;;;;;;;10.45;6.75;;;9.10;99.90;;;;;;6425334;22;20014;-79
2024/04/22 12:26:43;;;;;;;10.68;7.15;;;9.20;99.90;;;;;;6425270;22;20009;-79
2024/04/22 12:29:08;;;;;;;14.13;7.80;;;9.20;99.90;;;;;;6425997;22;19995;-78
2024/04/22 12:31:34;;;;;;;13.38;8.02;;;9.20;99.90;;;;;;6425734;22;20399;-78
2024/04/22 12:34:00;;;;;;;14.23;9.07;;;9.20;99.90;;;;;;6382131;22;20311;-78
2024/04/22 12:36:27;;;;;;;13.02;8.05;;;9.20;99.90;;;;;;6426235;22;20003;-78
2024/04/22 12:38:53;;;;;;;14.95;9.20;;;9.30;99.90;;;;;;6382145;22;19999;-79
2024/04/22 12:41:18;;;;;;;15.10;9.05;;;9.30;99.90;;;;;;6429410;22;20004;-78
2024/04/22 12:43:44;;;;;;;17.08;9.75;;;9.30;99.90;;;;;;6428699;22;20037;-78
2024/04/22 12:46:10;;;;;;;14.00;8.65;;;9.40;99.90;;;;;;6429733;22;20015;-77
2024/04/22 12:51:20;;;;;;;18.45;10.52;;;9.40;99.90;;;;;;6427739;22;20335;-79