Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:08:27;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;6764341;87;20179;-75
2023/02/23 00:18:28;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;6761777;87;20180;-76
2023/02/23 00:28:29;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;6766996;76;20838;-74
2023/02/23 00:38:34;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;6736437;87;20252;-74
2023/02/23 00:48:35;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;6743630;87;20201;-74
2023/02/23 00:58:36;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;6744384;87;20646;-74
2023/02/23 01:08:39;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;6747541;87;20191;-75
2023/02/23 01:18:40;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;6746686;87;20327;-74
2023/02/23 01:28:41;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;6748980;87;20191;-74
2023/02/23 01:38:41;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;6744827;87;20247;-74
2023/02/23 01:48:42;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;6746123;87;20214;-75
2023/02/23 01:58:46;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;6746875;87;20215;-75
2023/02/23 02:08:53;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;6746716;87;20439;-73
2023/02/23 02:18:58;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;6775567;87;20171;-75
2023/02/23 02:29:36;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;6748950;87;20184;-74
2023/02/23 02:39:47;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;6748777;87;20176;-74
2023/02/23 02:49:58;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;6750211;87;20285;-73
2023/02/23 04:23:29;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;6745486;87;20208;-75
2023/02/23 04:33:30;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;6747066;87;20707;-74
2023/02/23 04:43:30;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;6751107;87;20277;-75
2023/02/23 04:53:31;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;6741176;87;20201;-73
2023/02/23 05:03:32;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;6743862;87;20216;-74
2023/02/23 05:13:33;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;6744306;87;20214;-75
2023/02/23 05:23:34;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;6751012;87;20214;-75
2023/02/23 05:33:41;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;6761794;87;20627;-75
2023/02/23 05:43:42;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;6744245;87;20319;-75
2023/02/23 05:53:43;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;6745622;87;20191;-75
2023/02/23 06:03:44;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;6748472;87;20195;-75
2023/02/23 06:13:45;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;6752591;87;20204;-75
2023/02/23 06:23:45;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;6752303;87;20611;-74
2023/02/23 06:34:27;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;6734020;76;20231;-78
2023/02/23 06:44:27;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;6636914;88;20783;-77
2023/02/23 06:54:28;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;6632602;89;20327;-76
2023/02/23 07:04:29;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;6639905;88;20573;-77
2023/02/23 07:14:29;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;6646914;88;20233;-78
2023/02/23 07:24:30;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;6656765;88;20567;-78
2023/02/23 07:34:30;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;6636199;89;20229;-79
2023/02/23 07:44:31;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;6637759;89;20246;-79
2023/02/23 07:54:32;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;6642534;89;20244;-79
2023/02/23 08:04:32;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;6635936;89;20647;-78
2023/02/23 08:14:33;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;6638145;89;20563;-78
2023/02/23 08:24:33;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;6638859;89;20632;-78
2023/02/23 08:34:42;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;6636709;89;20636;-79
2023/02/23 08:44:42;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;6637334;89;20264;-78
2023/02/23 08:54:43;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;6693723;88;20174;-79
2023/02/23 09:04:43;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;6725340;88;20232;-80
2023/02/23 09:14:44;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;6727817;88;20193;-79
2023/02/23 09:24:44;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;6625472;89;20207;-79
2023/02/23 09:34:47;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;6692658;88;20716;-80
2023/02/23 09:45:17;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;6728462;88;20264;-79
2023/02/23 09:55:18;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;6624505;89;20296;-79
2023/02/23 10:05:20;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;6623316;89;20384;-79
2023/02/23 10:15:49;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;6685759;88;20256;-80
2023/02/23 10:25:53;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;6624545;89;20397;-79
2023/02/23 10:35:59;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;6623368;89;20219;-79
2023/02/23 10:46:00;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;6635661;89;20346;-79
2023/02/23 10:56:06;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;6646586;89;20710;-77
2023/02/23 11:06:38;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6703038;88;20201;-77
2023/02/23 11:16:39;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6644512;88;20288;-80
2023/02/23 11:26:42;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6640318;89;20223;-79
2023/02/23 11:36:42;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6641885;89;20569;-79
2023/02/23 11:46:44;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;6642171;89;20199;-80
2023/02/23 11:56:53;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6642793;89;20173;-79
2023/02/23 12:07:14;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;6642620;89;20184;-80
2023/02/23 12:17:22;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6650545;89;20227;-79
2023/02/23 12:27:57;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6645948;89;20369;-80
2023/02/23 12:38:05;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6635994;89;20570;-78
2023/02/23 12:48:22;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6625447;89;20185;-78
2023/02/23 12:58:38;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6621084;89;20537;-78
2023/02/23 13:08:54;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6620655;89;20243;-78
2023/02/23 13:19:17;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6633414;89;20283;-78
2023/02/23 13:29:34;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6638488;89;20164;-80
2023/02/23 13:39:37;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;6622759;89;20268;-78
2023/02/23 13:50:29;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;6634364;89;20223;-81
2023/02/23 14:00:30;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;6565000;90;20355;-80
2023/02/23 14:10:44;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;6597811;89;20224;-81
2023/02/23 14:20:52;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;6634780;89;20223;-79
2023/02/23 14:31:01;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;6631405;89;20588;-79
2023/02/23 14:41:03;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;6635012;89;20255;-79
2023/02/23 14:51:30;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;6633054;89;20285;-80
2023/02/23 15:01:37;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;6631929;89;20197;-77
2023/02/23 15:11:37;;;;;;;;;;;9.30;99.90;;;;;;6624185;89;20225;-77
2023/02/23 15:21:39;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;6631009;89;20048;-78
2023/02/23 15:31:48;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;6633996;89;20208;-77
2023/02/23 15:41:49;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;6627118;89;20196;-77
2023/02/23 15:51:58;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;6657034;89;20287;-77
2023/02/23 16:02:01;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;6656943;88;20653;-78
2023/02/23 16:12:03;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;6639976;89;20227;-77
2023/02/23 16:22:05;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;6629695;89;20221;-77
2023/02/23 16:32:17;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;6621466;89;20197;-77
2023/02/23 16:42:33;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;6632492;89;20184;-76
2023/02/23 16:52:33;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;6633224;89;20177;-79
2023/02/23 17:02:34;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;6639007;89;20788;-78
2023/02/23 17:12:35;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;6651923;89;20192;-76
2023/02/23 17:22:35;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;6648133;89;20209;-79
2023/02/23 17:32:36;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;6664118;89;20200;-81
2023/02/23 17:42:37;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;6669443;89;20226;-80
2023/02/23 17:52:37;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;6684757;88;20204;-78
2023/02/23 18:02:39;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;6675289;88;20600;-78
2023/02/23 18:12:40;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;6732304;88;20192;-78
2023/02/23 18:22:42;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;6729899;88;20714;-78
2023/02/23 18:42:47;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;6628373;89;20237;-76
2023/02/23 18:52:49;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;6616820;89;20219;-78
2023/02/23 19:02:50;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;6624867;89;20323;-77
2023/02/23 19:12:50;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;6624202;89;20603;-78
2023/02/23 19:22:51;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;6623764;88;20753;-77
2023/02/23 19:32:51;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;6624362;89;20215;-77
2023/02/23 19:42:52;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;6616331;89;20670;-77
2023/02/23 19:52:52;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;6620922;89;20206;-76
2023/02/23 20:02:59;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;6616144;89;20216;-77
2023/02/23 20:13:00;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;6622802;89;20537;-77
2023/02/23 20:23:01;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;6621274;89;20170;-77
2023/02/23 20:33:04;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;6610869;89;20215;-76
2023/02/23 20:43:05;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;6621053;89;20918;-76
2023/02/23 20:53:07;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;6620608;89;20221;-77
2023/02/23 21:03:07;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;6613656;88;20256;-77
2023/02/23 21:13:11;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;6612608;89;20337;-77
2023/02/23 21:23:12;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;6643974;89;20204;-78
2023/02/23 21:33:13;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;6636966;89;20732;-77
2023/02/23 21:43:13;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;6617272;89;20224;-76
2023/02/23 21:53:14;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;6618158;88;20771;-77
2023/02/23 22:03:14;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;6635149;88;20202;-76
2023/02/23 22:13:15;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;6614298;88;20215;-78
2023/02/23 22:23:15;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;6611439;89;20675;-77
2023/02/23 22:33:18;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;6611833;89;20953;-76
2023/02/23 22:43:20;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;6611424;89;20198;-77
2023/02/23 22:53:21;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;6618683;89;20181;-77
2023/02/23 23:03:22;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;6615394;89;20200;-75
2023/02/23 23:13:22;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;6640119;89;21013;-77
2023/02/23 23:23:24;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;6628126;89;21005;-77
2023/02/23 23:33:25;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;6627362;89;20176;-78
2023/02/23 23:43:27;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;6632751;89;20325;-76
2023/02/23 23:53:27;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;6620374;89;20317;-77
