Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:01:22;;;;;;;12.10;4.90;;;;;;;0.22;83.32;97615.08;105967;1258;60934;-77
2023/11/25 00:03:50;;;;;;;11.10;4.00;;;;;;;0.13;83.86;97610.19;105962;1259;72967;-76
2023/11/25 00:06:20;;;;;;;7.70;4.00;;;;;;;0.13;84.01;97616.27;105722;1259;69950;-78
2023/11/25 00:08:48;;;;;;;7.40;3.50;;;;;;;0.21;83.95;97608.73;105684;1257;72625;-77
2023/11/25 00:11:16;;;;;;;7.70;3.90;;;;;;;0.18;84.02;97611.13;105800;1253;60559;-78
2023/11/25 00:13:55;;;;;;;9.90;4.50;;;;;;;0.09;84.23;97606.45;105815;1254;60951;-78
2023/11/25 00:16:23;;;;;;;9.70;4.00;;;;;;;0.02;84.57;97610.85;105716;1260;72802;-79
2023/11/25 00:18:51;;;;;;;9.20;3.60;;;;;;;0.06;84.63;97610.61;106290;1260;72496;-78
2023/11/25 00:21:19;;;;;;;8.10;4.00;;;;;;;0.12;84.48;97613.48;106036;1260;71403;-77
2023/11/25 00:23:47;;;;;;;9.00;4.30;;;;;;;0.08;84.64;97620.40;105775;1258;60497;-78
2023/11/25 00:26:15;;;;;;;8.70;3.60;;;;;;;-0.00;85.02;97620.95;105777;1253;60794;-78
2023/11/25 00:28:45;;;;;;;7.20;3.80;;;;;;;0.01;85.27;97620.85;105740;1253;72581;-76
2023/11/25 00:31:14;;;;;;;9.40;4.20;;;;;;;0.07;84.92;97618.44;105871;1259;71169;-77
2023/11/25 00:33:42;;;;;;;10.10;4.10;;;;;;;0.03;85.03;97622.39;105751;1257;73283;-76
2023/11/25 00:36:11;;;;;;;9.90;4.30;;;;;;;-0.06;85.16;97625.12;106003;1258;60389;-78
2023/11/25 00:38:39;;;;;;;10.00;4.60;;;;;;;-0.06;85.22;97618.59;105821;1257;60352;-79
2023/11/25 00:41:06;;;;;;;7.80;4.30;;;;;;;-0.02;85.28;97619.50;105952;1255;72615;-77
2023/11/25 00:43:34;;;;;;;7.10;3.90;;;;;;;-0.07;85.18;97623.21;105891;1260;70609;-76
2023/11/25 00:46:02;;;;;;;8.60;3.80;;;;;;;-0.15;85.43;97623.94;105961;1254;72666;-76
2023/11/25 00:48:35;;;;;;;8.40;3.80;;;;;;;-0.13;85.44;97623.08;105884;1259;60885;-74
2023/11/25 00:51:03;;;;;;;10.30;4.30;;;;;;;-0.09;85.33;97624.11;105873;1259;60536;-76
2023/11/25 00:53:30;;;;;;;6.60;3.70;;;;;;;-0.15;85.31;97618.05;105841;1261;73514;-81
2023/11/25 00:55:58;;;;;;;9.80;3.90;;;;;;;-0.22;85.56;97618.36;105903;1260;70472;-79
2023/11/25 00:58:26;;;;;;;10.40;4.20;;;;;;;-0.27;85.65;97615.20;105728;1254;71500;-78
2023/11/25 01:00:55;;;;;;;10.70;4.70;;;;;;;-0.21;85.33;97612.52;105929;1260;60877;-79
2023/11/25 01:03:24;;;;;;;7.50;3.40;;;;;;;-0.19;85.37;97620.72;106117;1258;60315;-79
2023/11/25 01:05:53;;;;;;;9.00;3.90;;;;;;;-0.26;85.41;97625.89;106191;1261;75048;-79
2023/11/25 01:08:21;;;;;;;9.70;5.10;;;;;;;-0.33;85.55;97631.11;106816;1258;68838;-78
2023/11/25 01:10:49;;;;;;;7.80;4.00;;;;;;;-0.29;85.66;97638.38;107400;1261;72794;-77
2023/11/25 01:13:16;;;;;;;9.20;4.30;;;;;;;-0.24;85.55;97638.46;106637;1254;60480;-77
2023/11/25 01:15:44;;;;;;;9.30;5.20;;;;;;;-0.28;85.79;97641.59;106189;1259;60363;-78
2023/11/25 01:18:12;;;;;;;9.00;4.30;;;;;;;-0.33;85.97;97639.10;106134;1262;73852;-79
2023/11/25 01:20:39;;;;;;;7.40;5.10;;;;;;;-0.24;86.09;97641.35;106096;1259;69148;-80
2023/11/25 01:23:07;;;;;;;9.30;4.60;;;;;;;-0.21;86.11;97642.47;106311;1253;71379;-78
2023/11/25 01:25:35;;;;;;;7.80;4.20;;;;;;;-0.26;86.32;97639.48;106215;1254;60498;-77
2023/11/25 01:28:03;;;;;;;8.00;3.80;;;;;;;-0.20;86.30;97634.73;106191;1262;60341;-77
2023/11/25 01:30:32;;;;;;;7.80;4.30;;;;;;;-0.13;86.19;97630.35;106247;1258;72525;-79
2023/11/25 01:33:02;;;;;;;10.90;5.10;;;;;;;-0.15;86.40;97634.05;106427;1259;69945;-76
2023/11/25 01:35:30;;;;;;;10.90;5.30;;;;;;;-0.16;86.43;97630.88;106284;1260;72489;-78
2023/11/25 01:37:57;;;;;;;9.80;5.30;;;;;;;-0.07;86.36;97633.97;106436;1259;60534;-80
2023/11/25 01:40:25;;;;;;;9.30;4.70;;;;;;;-0.04;86.16;97641.02;106454;1254;60390;-79
2023/11/25 01:42:59;;;;;;;7.00;3.90;;;;;;;-0.09;86.34;97645.45;106094;1259;73620;-77
2023/11/25 01:45:27;;;;;;;7.90;4.20;;;;;;;-0.00;86.25;97646.53;106217;1260;70023;-80
2023/11/25 01:47:54;;;;;;;8.80;4.80;;;;;;;0.06;85.97;97653.34;106087;1260;70251;-79
2023/11/25 01:50:22;;;;;;;6.20;4.50;;;;;;;0.05;85.91;97659.64;106330;1260;60495;-78
2023/11/25 01:52:50;;;;;;;11.20;4.30;;;;;;;0.04;85.74;97667.73;106342;1257;60588;-81
2023/11/25 01:55:18;;;;;;;8.30;4.30;;;;;;;0.14;85.30;97672.21;106435;1253;73072;-81
2023/11/25 01:57:45;;;;;;;9.00;4.00;;;;;;;0.21;84.87;97671.27;106410;1257;69996;-79
2023/11/25 02:00:13;;;;;;;11.80;4.20;;;;;;;0.17;84.84;97671.64;106714;1260;71638;-79
2023/11/25 02:02:43;;;;;;;10.20;4.10;;;;;;;0.14;85.09;97672.93;106760;1254;60866;-80
2023/11/25 02:05:12;;;;;;;10.20;4.10;;;;;;;0.24;84.72;97681.91;106746;1259;60492;-80
2023/11/25 02:07:41;;;;;;;9.40;4.30;;;;;;;0.31;84.28;97678.80;107017;1253;72991;-79
2023/11/25 02:11:59;;;;;;;6.30;3.80;;;;;;;0.29;84.53;97670.41;103548;1291;603671;-79
2023/11/25 02:14:26;;;;;;;7.60;4.00;;;;;;;0.26;84.49;97677.81;106526;1261;59863;-79
2023/11/25 02:16:54;;;;;;;8.90;3.80;;;;;;;0.33;83.96;97687.25;106508;1261;59243;-81
2023/11/25 02:19:24;;;;;;;9.50;4.20;;;;;;;0.44;83.48;97700.84;106673;1260;72222;-81
2023/11/25 02:21:51;;;;;;;8.80;5.00;;;;;;;0.42;83.38;97706.42;106418;1261;70326;-80
2023/11/25 02:24:26;;;;;;;10.20;5.30;;;;;;;0.35;83.54;97709.54;106413;1257;192745;-79
2023/11/25 02:27:00;;;;;;;10.80;5.90;;;;;;;0.29;83.42;97708.61;107022;1251;59249;-79
2023/11/25 02:29:31;;;;;;;8.60;4.40;;;;;;;0.28;83.27;97710.59;106757;1259;59328;-77
2023/11/25 02:32:03;;;;;;;7.90;4.10;;;;;;;0.35;82.95;97711.57;107360;1254;71058;-81
2023/11/25 02:34:31;;;;;;;9.40;4.60;;;;;;;0.33;82.82;97710.11;107557;1252;69084;-80
2023/11/25 02:36:58;;;;;;;10.30;4.60;;;;;;;0.25;82.76;97713.48;107562;1253;72492;-82
2023/11/25 02:39:28;;;;;;;9.40;3.90;;;;;;;0.17;82.68;97716.50;107511;1257;59626;-79
2023/11/25 02:41:56;;;;;;;8.30;4.30;;;;;;;0.22;82.45;97726.85;107902;1252;59494;-80
2023/11/25 02:44:22;;;;;;;7.00;3.60;;;;;;;0.26;82.35;97735.64;109013;1252;71619;-81
2023/11/25 02:46:49;;;;;;;8.90;4.90;;;;;;;0.22;82.48;97740.73;109383;1252;69070;-81
2023/11/25 02:49:17;;;;;;;9.40;5.20;;;;;;;0.18;82.61;97746.54;108579;1254;71128;-81
2023/11/25 02:51:50;;;;;;;10.80;6.90;;;;;;;0.17;82.56;97756.03;108300;1254;59747;-79
2023/11/25 02:54:20;;;;;;;8.00;5.80;;;;;;;0.27;82.42;97753.14;107517;1254;59678;-79
2023/11/25 02:56:49;;;;;;;8.40;5.00;;;;;;;0.38;81.94;97750.64;107267;1253;71823;-80
2023/11/25 02:59:18;;;;;;;7.70;5.10;;;;;;;0.37;81.97;97746.98;107004;1256;69487;-80
2023/11/25 03:01:53;;;;;;;9.00;5.70;;;;;;;0.30;81.96;97742.90;107175;1253;71636;-80
2023/11/25 03:04:23;;;;;;;10.30;4.60;;;;;;;0.24;82.09;97745.86;107832;1253;59815;-80
2023/11/25 03:06:51;;;;;;;11.70;5.00;;;;;;;0.19;82.16;97752.56;107969;1258;59241;-80
2023/11/25 03:09:18;;;;;;;7.00;3.90;;;;;;;0.24;81.97;97757.79;108858;1252;71749;-80
2023/11/25 03:11:46;;;;;;;8.90;4.40;;;;;;;0.23;81.96;97763.81;109164;1253;67705;-78
2023/11/25 03:14:15;;;;;;;9.80;4.60;;;;;;;0.17;82.28;97765.81;108631;1253;70227;-80
2023/11/25 03:16:46;;;;;;;10.40;5.70;;;;;;;0.09;82.49;97765.13;108762;1257;58985;-80
2023/11/25 03:19:13;;;;;;;8.60;4.70;;;;;;;0.05;82.58;97770.11;108259;1253;59639;-81
2023/11/25 03:21:43;;;;;;;8.20;4.10;;;;;;;0.10;82.38;97774.83;108017;1252;73020;-79
2023/11/25 03:24:10;;;;;;;9.70;4.40;;;;;;;0.14;82.23;97773.85;108169;1253;68924;-79
2023/11/25 03:26:36;;;;;;;8.90;4.90;;;;;;;0.09;82.35;97774.40;107708;1253;71336;-80
2023/11/25 03:29:03;;;;;;;9.70;4.40;;;;;;;0.01;82.52;97771.89;106725;1254;59635;-82
2023/11/25 03:31:30;;;;;;;8.40;4.60;;;;;;;-0.07;82.79;97774.94;106550;1254;60049;-79
2023/11/25 03:33:58;;;;;;;9.10;4.80;;;;;;;-0.13;82.81;97774.27;107244;1255;71772;-80
2023/11/25 03:36:26;;;;;;;6.20;4.20;;;;;;;-0.06;82.53;97772.07;107308;1254;70370;-80
2023/11/25 03:38:55;;;;;;;7.40;4.30;;;;;;;-0.00;82.31;97770.45;108289;1253;72656;-82
2023/11/25 03:41:23;;;;;;;8.60;4.20;;;;;;;-0.03;82.27;97771.39;106972;1254;59572;-80
2023/11/25 03:43:50;;;;;;;8.40;4.30;;;;;;;-0.06;82.30;97770.30;107310;1255;59642;-79
2023/11/25 03:46:17;;;;;;;5.80;4.00;;;;;;;-0.09;82.02;97769.57;107223;1253;73077;-78
2023/11/25 03:48:44;;;;;;;10.00;4.30;;;;;;;-0.11;81.93;97772.71;107013;1255;67885;-77
2023/11/25 03:51:11;;;;;;;7.20;4.20;;;;;;;-0.04;81.56;97772.39;106949;1253;72567;-79
2023/11/25 03:53:38;;;;;;;9.80;5.90;;;;;;;0.03;81.53;97779.16;107382;1257;59587;-76
2023/11/25 03:56:06;;;;;;;10.50;4.70;;;;;;;-0.01;81.65;97786.02;107418;1257;59480;-78
2023/11/25 03:58:35;;;;;;;11.60;4.50;;;;;;;-0.06;81.89;97788.40;109336;1253;71436;-79
2023/11/25 04:01:02;;;;;;;6.80;4.40;;;;;;;-0.07;82.25;97790.61;109473;1254;68750;-80
2023/11/25 04:03:34;;;;;;;8.30;4.60;;;;;;;-0.05;82.43;97798.23;109408;1255;71116;-79
2023/11/25 04:06:03;;;;;;;9.90;4.60;;;;;;;0.07;82.20;97812.02;108902;1253;59813;-78
2023/11/25 04:08:33;;;;;;;7.00;4.70;;;;;;;0.19;81.71;97830.87;109392;1252;59187;-79
2023/11/25 04:11:00;;;;;;;9.70;5.10;;;;;;;0.17;81.69;97839.57;109359;1254;71556;-80
2023/11/25 04:13:28;;;;;;;7.60;5.50;;;;;;;0.14;81.85;97836.36;109330;1260;69512;-80
2023/11/25 04:15:56;;;;;;;7.90;4.80;;;;;;;0.14;82.13;97830.84;109448;1254;71241;-78
2023/11/25 04:18:24;;;;;;;8.30;5.20;;;;;;;0.26;81.92;97824.33;109505;1252;59687;-78
2023/11/25 04:20:52;;;;;;;24.20;13.80;;;;;;;0.36;81.93;97823.08;109343;1254;58823;-80
2023/11/25 04:23:19;;;;;;;17.80;11.10;;;;;;;0.38;82.09;97827.86;109181;1253;71690;-79
2023/11/25 04:25:47;;;;;;;10.50;5.70;;;;;;;0.37;82.26;97832.79;109426;1254;68269;-79
2023/11/25 04:28:14;;;;;;;15.60;6.10;;;;;;;0.37;82.08;97837.29;109374;1253;71543;-81
2023/11/25 04:30:40;;;;;;;12.00;4.90;;;;;;;0.37;82.13;97839.35;109255;1252;61680;-80
2023/11/25 04:33:10;;;;;;;10.10;4.90;;;;;;;0.47;81.87;97835.98;109465;1256;58729;-79
2023/11/25 04:35:39;;;;;;;9.70;5.90;;;;;;;0.56;81.50;97836.80;109319;1254;70601;-79
2023/11/25 04:38:07;;;;;;;13.20;6.20;;;;;;;0.53;81.75;97835.56;109453;1252;67899;-80
2023/11/25 04:40:34;;;;;;;10.80;6.00;;;;;;;0.50;81.74;97825.44;109497;1253;71487;-80
2023/11/25 04:43:01;;;;;;;10.20;6.40;;;;;;;0.45;81.86;97814.41;109473;1254;58232;-81
2023/11/25 04:45:28;;;;;;;10.10;5.70;;;;;;;0.41;81.69;97811.33;109471;1254;59471;-79
2023/11/25 04:47:54;;;;;;;8.70;6.00;;;;;;;0.46;81.29;97823.52;109471;1253;71724;-78
2023/11/25 04:50:26;;;;;;;10.00;5.60;;;;;;;0.46;81.10;97826.38;109427;1253;68901;-79
2023/11/25 04:52:59;;;;;;;11.80;6.50;;;;;;;0.34;81.41;97829.42;109286;1254;71308;-80
2023/11/25 04:55:27;;;;;;;18.30;10.30;;;;;;;0.25;81.69;97828.23;109465;1256;58738;-80
2023/11/25 04:57:55;;;;;;;18.90;12.90;;;;;;;0.15;82.00;97829.33;109457;1253;59319;-81
2023/11/25 05:00:21;;;;;;;19.30;10.70;;;;;;;0.08;82.30;97832.62;109422;1253;71644;-79
2023/11/25 05:02:49;;;;;;;15.70;8.70;;;;;;;0.12;82.42;97841.64;109525;1253;68716;-80
2023/11/25 05:05:16;;;;;;;13.40;8.30;;;;;;;0.14;82.46;97845.27;109347;1252;71827;-80
2023/11/25 05:07:43;;;;;;;17.80;12.50;;;;;;;0.07;82.37;97856.95;109457;1253;58432;-81
2023/11/25 05:10:11;;;;;;;23.70;13.40;;;;;;;-0.06;82.80;97867.73;109463;1253;58888;-78
2023/11/25 05:12:42;;;;;;;20.50;10.40;;;;;;;-0.15;83.36;97885.36;109413;1256;70884;-80
2023/11/25 05:15:09;;;;;;;14.80;9.30;;;;;;;-0.15;83.47;97892.97;109466;1254;68894;-79
2023/11/25 05:17:40;;;;;;;23.60;15.00;;;;;;;-0.12;83.56;97905.20;109472;1254;71144;-80
2023/11/25 05:20:15;;;;;;;20.30;13.40;;;;;;;-0.22;84.01;97909.11;109353;1255;58064;-79
2023/11/25 05:22:43;;;;;;;21.20;10.90;;;;;;;-0.34;84.72;97909.02;109177;1253;59207;-84
2023/11/25 05:28:03;;;;;;;16.80;9.60;;;;;;;-0.36;84.96;97912.80;106777;1257;68205;-78
2023/11/25 05:30:30;;;;;;;14.40;8.90;;;;;;;-0.41;85.11;97902.35;105236;1267;73158;-78
2023/11/25 05:32:57;;;;;;;16.10;8.50;;;;;;;-0.49;85.31;97898.42;105232;1262;59772;-77
2023/11/25 05:35:24;;;;;;;20.60;10.80;;;;;;;-0.57;85.58;97899.91;105139;1267;60259;-78
2023/11/25 05:37:50;;;;;;;17.10;9.50;;;;;;;-0.66;85.81;97899.61;105346;1262;72927;-80
2023/11/25 05:40:17;;;;;;;16.50;9.80;;;;;;;-0.60;85.83;97915.77;107716;1262;70195;-77
2023/11/25 05:42:52;;;;;;;17.10;9.20;;;;;;;-0.55;85.56;97907.64;105815;1264;72925;-76
2023/11/25 05:45:23;;;;;;;15.10;8.60;;;;;;;-0.62;85.95;97902.75;105236;1262;60023;-78
2023/11/25 05:47:52;;;;;;;10.80;7.60;;;;;;;-0.71;86.16;97908.98;105273;1264;60200;-82
2023/11/25 05:50:20;;;;;;;17.00;10.40;;;;;;;-0.77;86.62;97915.09;105278;1262;73050;-76
2023/11/25 05:52:49;;;;;;;15.60;8.80;;;;;;;-0.72;86.70;97917.73;105440;1264;70143;-74
2023/11/25 05:55:19;;;;;;;14.20;7.80;;;;;;;-0.66;86.76;97904.70;105327;1264;72457;-80
2023/11/25 05:57:46;;;;;;;16.30;7.10;;;;;;;-0.70;87.04;97897.07;105372;1263;59585;-81
2023/11/25 06:00:14;;;;;;;12.60;7.90;;;;;;;-0.75;87.21;97896.64;105445;1264;59687;-78
2023/11/25 06:02:41;;;;;;;8.50;6.50;;;;;;;-0.78;87.33;97902.98;105170;1264;73137;-75
2023/11/25 06:05:12;;;;;;;12.20;7.40;;;;;;;-0.70;87.24;97909.58;105260;1262;69139;-76
2023/11/25 06:07:39;;;;;;;15.20;8.80;;;;;;;-0.68;87.11;97912.73;105247;1264;72606;-76
2023/11/25 06:10:07;;;;;;;12.80;8.40;;;;;;;-0.75;87.31;97914.76;105162;1262;59526;-75
2023/11/25 06:12:33;;;;;;;12.10;7.80;;;;;;;-0.83;87.66;97932.51;105300;1263;60293;-76
2023/11/25 06:15:00;;;;;;;14.10;7.80;;;;;;;-0.78;87.48;97935.68;105356;1263;72836;-75
2023/11/25 06:17:27;;;;;;;13.10;8.40;;;;;;;-0.74;87.39;97922.48;105420;1262;70404;-74
2023/11/25 06:19:54;;;;;;;12.80;8.30;;;;;;;-0.80;87.61;97909.96;105391;1262;71750;-76
2023/11/25 06:22:21;;;;;;;17.50;8.90;;;;;;;-0.86;87.78;97904.11;105344;1263;60912;-76
2023/11/25 06:24:48;;;;;;;15.70;10.40;;;;;;;-0.80;87.74;97903.00;105273;1265;60532;-76
2023/11/25 06:27:16;;;;;;;20.30;11.50;;;;;;;-0.73;87.71;97899.80;105259;1264;72547;-76
2023/11/25 06:29:43;;;;;;;20.00;10.80;;;;;;;-0.75;88.11;97892.33;105219;1264;70342;-74
2023/11/25 06:32:10;;;;;;;20.20;9.80;;;;;;;-0.79;88.40;97897.36;105393;1262;72501;-77
2023/11/25 06:34:36;;;;;;;15.60;9.40;;;;;;;-0.76;88.22;97893.26;105280;1262;60561;-75
2023/11/25 06:37:03;;;;;;;16.40;9.60;;;;;;;-0.66;87.95;97895.13;105278;1263;60442;-75
2023/11/25 06:39:32;;;;;;;16.00;9.30;;;;;;;-0.66;88.00;97900.68;105328;1266;73741;-76
2023/11/25 06:42:00;;;;;;;17.30;9.00;;;;;;;-0.71;88.19;97905.52;105275;1263;70184;-75
2023/11/25 06:44:27;;;;;;;16.00;9.80;;;;;;;-0.70;88.17;97923.27;105285;1262;70698;-76
2023/11/25 06:46:53;;;;;;;15.80;9.50;;;;;;;-0.57;88.09;97938.45;105341;1262;60558;-77
2023/11/25 06:49:20;;;;;;;19.00;9.70;;;;;;;-0.55;87.93;97939.33;105183;1266;60442;-76
2023/11/25 06:51:47;;;;;;;14.80;9.80;;;;;;;-0.60;88.04;97936.27;105192;1262;73629;-76
2023/11/25 06:54:15;;;;;;;14.70;9.40;;;;;;;-0.57;88.01;97937.38;105140;1267;69077;-77
2023/11/25 06:56:41;;;;;;;15.40;8.90;;;;;;;-0.45;87.91;97931.09;105277;1262;71453;-74
2023/11/25 06:59:08;;;;;;;12.50;9.00;;;;;;;-0.42;87.85;97922.07;105317;1262;60844;-73
2023/11/25 07:01:35;;;;;;;14.70;8.30;;;;;;;-0.41;87.95;97909.10;105352;1264;60554;-72
2023/11/25 07:04:04;;;;;;;14.10;9.90;;;;;;;-0.38;87.73;97905.97;105239;1262;72287;-75
2023/11/25 07:06:31;;;;;;;15.70;8.60;;;;;;;-0.37;87.47;97907.94;105282;1261;70132;-76
2023/11/25 07:09:00;;;;;;;15.00;8.90;;;;;;;-0.25;86.99;97914.09;105196;1264;74505;-75
2023/11/25 07:11:28;;;;;;;14.10;9.40;;;;;;;-0.15;86.38;97920.51;105400;1264;60621;-75
2023/11/25 07:13:55;;;;;;;16.70;8.60;;;;;;;-0.16;86.50;97926.82;106267;1262;60452;-82
2023/11/25 07:16:22;;;;;;;15.00;9.10;;;;;;;-0.17;86.21;97929.02;107624;1264;72706;-81
2023/11/25 07:18:49;;;;;;;16.10;8.20;;;;;;;-0.15;85.89;97931.83;105322;1263;68879;-75
2023/11/25 07:21:16;;;;;;;14.00;7.60;;;;;;;-0.06;85.27;97934.04;105216;1264;72026;-75
2023/11/25 07:23:43;;;;;;;14.50;7.50;;;;;;;0.05;84.75;97941.22;105288;1267;60530;-78
2023/11/25 07:26:12;;;;;;;13.10;8.10;;;;;;;0.04;84.62;97942.83;105213;1262;60496;-76
2023/11/25 07:28:39;;;;;;;12.20;7.90;;;;;;;0.01;84.49;97948.41;105352;1264;74221;-75
2023/11/25 07:31:08;;;;;;;13.00;7.20;;;;;;;-0.01;84.35;97948.87;105480;1262;68865;-77
2023/11/25 07:33:35;;;;;;;12.20;7.80;;;;;;;0.08;84.02;97950.30;105347;1264;72492;-77
2023/11/25 07:36:01;;;;;;;12.80;7.50;;;;;;;0.20;83.49;97961.71;105286;1265;60530;-75
2023/11/25 07:38:29;;;;;;;12.10;7.90;;;;;;;0.20;82.99;97962.92;105309;1263;60420;-77
2023/11/25 07:40:56;;;;;;;26.50;16.70;;;;;;;0.17;83.12;97971.55;105219;1262;72782;-76
2023/11/25 07:43:24;;;;;;;15.70;9.30;;;;;;;0.15;83.04;97973.34;105318;1261;70269;-75
2023/11/25 07:45:51;;;;;;;13.30;8.00;;;;;;;0.18;82.83;97971.84;105564;1262;73369;-77
2023/11/25 07:48:19;;;;;;;14.00;8.20;;;;;;;0.32;82.52;97975.20;105269;1261;60446;-77
2023/11/25 07:50:46;;;;;;;16.20;9.20;;;;;;;0.37;82.39;97980.64;105252;1260;60626;-76
2023/11/25 07:53:17;;;;;;;14.30;8.60;;;;;;;0.37;82.33;97992.95;105343;1262;72318;-75
2023/11/25 07:55:44;;;;;;;13.20;8.30;;;;;;;0.38;82.17;97994.81;105304;1262;70360;-76
2023/11/25 07:58:11;;;;;;;15.70;9.00;;;;;;;0.39;81.49;97997.67;105147;1268;71253;-78
2023/11/25 08:00:38;;;;;;;16.30;10.30;;;;;;;0.51;81.25;97996.54;105017;1265;60521;-78
2023/11/25 08:03:06;;;;;;;13.50;8.80;;;;;;;0.57;80.77;97994.17;105231;1262;60499;-77
2023/11/25 08:05:34;;;;;;;14.40;8.80;;;;;;;0.56;80.97;97996.39;105320;1262;73000;-77
2023/11/25 08:08:03;;;;;;;14.00;9.50;;;;;;;0.54;80.90;97991.02;105301;1264;69180;-78
2023/11/25 08:10:34;;;;;;;14.50;9.10;;;;;;;0.56;80.86;97998.17;105300;1267;72683;-77
2023/11/25 08:13:02;;;;;;;14.60;9.00;;;;;;;0.67;80.38;98002.70;105276;1262;60961;-77
2023/11/25 08:15:30;;;;;;;13.20;8.80;;;;;;;0.84;79.72;98002.67;105352;1262;60542;-77
2023/11/25 08:17:58;;;;;;;17.00;11.50;;;;;;;0.88;79.57;98003.95;105351;1266;72608;-77
2023/11/25 08:20:24;;;;;;;21.70;13.30;;;;;;;0.90;79.24;97994.54;105281;1267;68455;-76
2023/11/25 08:22:51;;;;;;;21.30;11.90;;;;;;;0.92;79.38;97994.29;105204;1266;72602;-77
2023/11/25 08:25:18;;;;;;;21.80;13.20;;;;;;;0.95;79.23;97990.01;105233;1262;60543;-79
2023/11/25 08:27:45;;;;;;;14.10;10.20;;;;;;;1.08;79.22;97990.37;105275;1267;59283;-76
2023/11/25 08:30:12;;;;;;;18.10;12.00;;;;;;;1.27;79.04;97988.88;105341;1266;74228;-76
2023/11/25 08:32:42;;;;;;;14.10;9.80;;;;;;;1.35;78.78;97993.27;105261;1262;70239;-72
2023/11/25 08:35:09;;;;;;;16.40;11.30;;;;;;;1.44;78.66;97991.34;105197;1263;73661;-75
2023/11/25 08:37:38;;;;;;;15.20;10.80;;;;;;;1.52;77.57;97986.85;105317;1263;60469;-74
2023/11/25 08:40:07;;;;;;;16.10;11.00;;;;;;;1.56;76.88;97985.07;105246;1262;60499;-75
2023/11/25 08:42:35;;;;;;;14.60;10.00;;;;;;;1.60;76.97;97983.42;105333;1262;74037;-73
2023/11/25 08:45:02;;;;;;;16.30;9.80;;;;;;;1.73;76.59;97979.35;105380;1266;69183;-76
2023/11/25 08:47:29;;;;;;;15.60;10.10;;;;;;;1.97;75.87;97986.70;105531;1262;71423;-78
2023/11/25 08:49:57;;;;;;;13.10;9.20;;;;;;;2.11;74.89;97984.61;106192;1262;60452;-78
2023/11/25 08:52:27;;;;;;;15.80;9.10;;;;;;;2.27;74.15;97985.42;105341;1263;60960;-77
2023/11/25 08:54:56;;;;;;;15.40;9.50;;;;;;;2.48;72.60;97989.55;105310;1262;73717;-75
2023/11/25 08:57:23;;;;;;;13.80;9.40;;;;;;;2.65;72.11;97996.89;105232;1264;70129;-77
2023/11/25 08:59:50;;;;;;;14.20;10.00;;;;;;;2.82;72.06;97998.05;105298;1262;71298;-77
2023/11/25 09:02:22;;;;;;;16.40;11.30;;;;;;;3.11;71.89;97996.56;105242;1265;60531;-76
2023/11/25 09:04:49;;;;;;;16.10;10.70;;;;;;;3.52;72.27;97996.34;105251;1263;60312;-75
2023/11/25 09:07:33;;;;;;;17.00;10.90;;;;;;;4.03;69.63;97990.10;105273;1262;73805;-77
2023/11/25 09:10:05;;;;;;;16.90;11.10;;;;;;;4.39;67.92;97980.52;105420;1261;70317;-75
2023/11/25 09:12:32;;;;;;;12.70;9.40;;;;;;;4.59;66.01;97975.16;105353;1266;72455;-74
2023/11/25 09:14:59;;;;;;;16.10;10.80;;;;;;;4.71;64.76;97973.29;105242;1262;60605;-74
2023/11/25 09:17:26;;;;;;;14.50;10.30;;;;;;;4.80;64.42;97962.92;105393;1262;60538;-75
2023/11/25 09:19:53;;;;;;;11.60;9.50;;;;;;;4.89;64.02;97964.02;105212;1262;73845;-77
2023/11/25 09:22:20;;;;;;;15.70;10.60;;;;;;;4.98;64.12;97967.72;105334;1262;70337;-77
2023/11/25 09:24:48;;;;;;;15.00;11.70;;;;;;;5.20;64.23;97971.52;105198;1262;72526;-76
2023/11/25 09:27:14;;;;;;;15.70;12.60;;;;;;;5.54;65.46;97977.90;105222;1262;60543;-76
2023/11/25 09:29:42;;;;;;;14.00;11.00;;;;;;;6.00;64.00;97985.76;105231;1264;60896;-77
2023/11/25 09:32:10;;;;;;;15.50;11.20;;;;;;;6.35;61.43;97995.32;105239;1266;73737;-77
2023/11/25 09:34:37;;;;;;;11.40;9.00;;;;;;;6.61;60.39;98004.04;105305;1267;68812;-82
2023/11/25 09:37:04;;;;;;;11.60;10.00;;;;;;;6.75;58.75;98000.95;105198;1268;72583;-76
2023/11/25 09:39:31;;;;;;;14.40;10.80;;;;;;;6.63;57.65;98007.99;105121;1264;60633;-77
2023/11/25 09:41:58;;;;;;;10.90;9.40;;;;;;;6.41;57.79;98013.09;105138;1267;60531;-76
2023/11/25 09:44:24;;;;;;;13.20;10.60;;;;;;;6.17;58.65;98005.52;105196;1267;73772;-75
2023/11/25 09:46:51;;;;;;;15.40;11.20;;;;;;;6.11;59.58;98005.42;105205;1262;70420;-76
2023/11/25 09:49:18;;;;;;;19.20;11.50;;;;;;;6.28;59.39;98009.72;105196;1262;73065;-76
2023/11/25 09:51:47;;;;;;;19.20;12.30;;;;;;;6.38;59.12;98006.27;105138;1262;60604;-77
2023/11/25 09:54:20;;;;;;;18.60;11.60;;;;;;;6.53;58.27;98009.42;105418;1262;60544;-77
2023/11/25 09:56:48;;;;;;;18.50;12.10;;;;;;;6.60;57.84;98009.59;105374;1266;73703;-75
2023/11/25 09:59:15;;;;;;;14.70;10.50;;;;;;;6.75;58.05;98002.73;105124;1262;70138;-78
2023/11/25 10:01:42;;;;;;;20.40;12.00;;;;;;;7.13;57.64;98004.38;105180;1263;72494;-78
2023/11/25 10:04:09;;;;;;;19.10;12.70;;;;;;;7.34;56.15;98011.98;105094;1262;60509;-75
2023/11/25 10:06:36;;;;;;;17.80;11.30;;;;;;;7.39;55.90;98011.58;105186;1262;60541;-74
2023/11/25 10:09:03;;;;;;;15.10;10.90;;;;;;;7.51;55.50;97995.77;105185;1267;73551;-77
2023/11/25 10:11:32;;;;;;;15.40;11.20;;;;;;;7.84;55.03;97996.34;105171;1262;70298;-78
2023/11/25 10:13:59;;;;;;;14.20;11.50;;;;;;;8.20;54.34;97993.02;105182;1266;71578;-76
2023/11/25 10:16:27;;;;;;;13.00;10.30;;;;;;;8.29;53.65;97987.25;105275;1262;60609;-77
2023/11/25 10:18:56;;;;;;;13.20;10.50;;;;;;;8.18;53.85;97984.99;105515;1262;61128;-80
2023/11/25 10:21:23;;;;;;;14.00;10.50;;;;;;;8.20;53.93;97985.09;105865;1261;73858;-77
2023/11/25 10:23:56;;;;;;;12.40;8.80;;;;;;;8.47;53.61;97989.88;106981;1260;70401;-76
2023/11/25 10:26:23;;;;;;;10.30;8.80;;;;;;;8.92;51.92;97985.87;105518;1262;73173;-80
2023/11/25 10:28:50;;;;;;;13.20;8.90;;;;;;;9.26;51.38;97990.41;105481;1262;60426;-77
2023/11/25 10:31:17;;;;;;;11.00;8.60;;;;;;;9.61;50.60;98000.83;105997;1266;60441;-78
2023/11/25 10:33:44;;;;;;;12.30;9.10;;;;;;;9.82;50.10;98000.92;107583;1262;73871;-77
2023/11/25 10:36:10;;;;;;;12.40;8.50;;;;;;;9.99;49.44;97997.56;107162;1262;70225;-76
2023/11/25 10:38:41;;;;;;;16.40;10.20;;;;;;;10.17;49.29;98003.97;107130;1263;72703;-76
2023/11/25 10:41:09;;;;;;;10.10;8.90;;;;;;;10.47;49.54;98004.73;106954;1263;60478;-76
2023/11/25 10:43:36;;;;;;;13.50;9.70;;;;;;;10.82;48.52;97998.45;106573;1262;60397;-77
2023/11/25 10:46:09;;;;;;;11.10;8.70;;;;;;;11.08;47.96;97999.25;106239;1265;73727;-77
2023/11/25 10:48:38;;;;;;;10.70;8.70;;;;;;;11.27;46.78;97999.90;107213;1261;70429;-76
2023/11/25 10:51:08;;;;;;;9.80;7.40;;;;;;;11.29;47.20;97995.19;107317;1262;71360;-77
2023/11/25 10:53:39;;;;;;;11.70;7.90;;;;;;;11.22;46.57;97995.65;107414;1262;60378;-78
2023/11/25 10:56:07;;;;;;;10.70;7.30;;;;;;;11.05;46.00;98001.57;107934;1262;60433;-77
2023/11/25 10:58:34;;;;;;;9.20;7.30;;;;;;;10.62;45.66;98001.77;107866;1261;72632;-77
2023/11/25 11:01:01;;;;;;;11.30;8.30;;;;;;;9.98;46.74;98013.06;107567;1262;69019;-74
2023/11/25 11:03:47;;;;;;;14.70;11.60;;;;;;;9.37;48.06;98015.57;107867;1262;71487;-77
2023/11/25 11:06:19;;;;;;;16.20;10.10;;;;;;;8.80;49.03;98010.00;107769;1262;59388;-76
2023/11/25 11:08:46;;;;;;;10.50;8.40;;;;;;;8.36;49.54;98013.02;108044;1262;60288;-77
2023/11/25 11:11:17;;;;;;;15.00;10.20;;;;;;;7.92;50.21;98013.77;106729;1266;71340;-76
2023/11/25 11:14:00;;;;;;;16.00;10.60;;;;;;;7.64;51.57;98019.02;106271;1262;69221;-75
2023/11/25 11:16:39;;;;;;;14.70;10.90;;;;;;;7.57;52.11;98026.60;106247;1262;71427;-73
2023/11/25 11:19:09;;;;;;;13.20;10.40;;;;;;;7.35;52.56;98021.59;105689;1262;60556;-75
2023/11/25 11:21:37;;;;;;;16.60;12.30;;;;;;;7.05;53.41;98019.46;106730;1262;60503;-74
2023/11/25 11:24:08;;;;;;;18.10;12.50;;;;;;;6.89;54.42;98017.91;108326;1263;73634;-74
2023/11/25 11:26:49;;;;;;;15.10;10.50;;;;;;;7.05;54.57;98027.17;108084;1262;68950;-74
2023/11/25 11:29:33;;;;;;;17.70;11.70;;;;;;;7.06;54.49;98024.95;108114;1262;71512;-74
2023/11/25 11:32:06;;;;;;;21.70;11.70;;;;;;;6.88;55.05;98032.97;107622;1262;60305;-76