Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:16;;;;;;;;;5.00;3.50;;;;;19.94;60.95;101554.78;5069926;28;8904;-65
2022/06/27 00:02:42;;;;;;;;;5.00;4.75;;;;;19.95;61.27;101561.06;5072515;28;9502;-64
2022/06/27 00:05:11;;;;;;;;;7.50;6.00;;;;;19.92;61.20;101559.63;5067456;28;8910;-65
2022/06/27 00:07:38;;;;;;;;;4.50;4.00;;;;;19.89;61.41;101554.66;5051620;28;8954;-64
2022/06/27 00:10:07;;;;;;;;;4.00;4.00;;;;;19.88;61.55;101557.63;5060219;28;9597;-66
2022/06/27 00:12:33;;;;;;;;;6.50;6.50;;;;;19.89;61.54;101559.28;5067323;28;9542;-65
2022/06/27 00:15:01;;;;;;;;;5.00;5.00;;;;;19.88;61.72;101555.72;5067707;28;8868;-66
2022/06/27 00:17:27;;;;;;;;;4.75;4.50;;;;;19.89;61.78;101556.53;5071368;28;8823;-64
2022/06/27 00:19:54;;;;;;;;;4.00;3.25;;;;;19.88;61.80;101557.63;5054334;28;8834;-64
2022/06/27 00:22:21;;;;;;;;;7.00;7.00;;;;;19.86;61.83;101565.25;5051742;28;8833;-64
2022/06/27 00:24:47;;;;;;;;;7.00;7.00;;;;;19.85;62.07;101564.41;5051803;28;8818;-64
2022/06/27 00:27:14;;;;;;;;;4.25;4.00;;;;;19.84;61.98;101567.38;5068629;28;8811;-63
2022/06/27 00:29:41;;;;;;;;;6.00;6.00;;;;;19.82;62.01;101564.06;5066528;28;8829;-65
2022/06/27 00:32:08;;;;;;;;;6.50;6.00;;;;;19.79;62.10;101569.97;5050229;28;8826;-65
2022/06/27 00:34:36;;;;;;;;;7.00;6.00;;;;;19.76;62.08;101560.34;5069592;28;8943;-65
2022/06/27 00:37:04;;;;;;;;;7.50;6.00;;;;;19.73;62.04;101564.41;5062242;28;8813;-66
2022/06/27 00:39:30;;;;;;;;;5.00;5.00;;;;;19.73;62.37;101561.69;5050639;28;8830;-65
2022/06/27 00:41:56;;;;;;;;;5.00;4.50;;;;;19.72;62.24;101570.91;5052209;28;8838;-66
2022/06/27 00:44:31;;;;;;;;;5.00;5.00;;;;;19.69;62.47;101567.84;5049364;28;8865;-66
2022/06/27 00:46:57;;;;;;;;;7.50;6.25;;;;;19.68;62.65;101569.72;5062269;28;8849;-66
2022/06/27 00:49:24;;;;;;;;;4.75;4.75;;;;;19.68;62.62;101571.63;5069574;28;8862;-64
2022/06/27 00:51:51;;;;;;;;;4.25;3.75;;;;;19.68;62.65;101575.19;5071322;28;8881;-64
2022/06/27 00:54:18;;;;;;;;;4.00;4.00;;;;;19.68;62.59;101585.28;5070594;28;8807;-65
2022/06/27 00:56:45;;;;;;;;;3.75;3.25;;;;;19.67;62.56;101583.63;5070048;28;8831;-66
2022/06/27 00:59:11;;;;;;;;;4.00;4.00;;;;;19.65;62.27;101585.78;5069927;28;9655;-65
2022/06/27 01:01:40;;;;;;;;;3.50;3.25;;;;;19.63;62.28;101587.91;5060273;28;8826;-65
2022/06/27 01:04:07;;;;;;;;;4.50;4.50;;;;;19.64;62.11;101589.56;5057654;28;9610;-65
2022/06/27 01:06:34;;;;;;;;;4.00;4.00;;;;;19.62;61.79;101587.09;5063675;28;9536;-66
2022/06/27 01:09:00;;;;;;;;;3.50;3.50;;;;;19.58;61.36;101591.31;5051038;28;8802;-65
2022/06/27 01:11:28;;;;;;;;;3.00;3.00;;;;;19.57;61.19;101589.66;5070793;28;8815;-65
2022/06/27 01:13:54;;;;;;;;;2.75;2.75;;;;;19.58;61.02;101590.50;5070742;28;8882;-66
2022/06/27 01:16:23;;;;;;;;;3.25;2.75;;;;;19.56;60.83;101585.25;5070482;28;9552;-66
2022/06/27 01:18:50;;;;;;;;;3.00;3.00;;;;;19.57;60.50;101586.94;5061447;28;8900;-66
2022/06/27 01:21:23;;;;;;;;;3.25;3.25;;;;;19.57;60.36;101586.06;5067661;28;8965;-64
2022/06/27 01:23:51;;;;;;;;;2.50;2.50;;;;;19.57;60.31;101584.19;5070614;28;9537;-64
2022/06/27 01:26:20;;;;;;;;;4.00;4.00;;;;;19.56;60.44;101581.69;5068598;28;8823;-64
2022/06/27 01:28:49;;;;;;;;;5.25;3.75;;;;;19.53;60.15;101585.75;5049076;28;8938;-63
2022/06/27 01:31:17;;;;;;;;;1.00;1.00;;;;;19.50;59.74;101584.31;5054847;28;8851;-63
2022/06/27 01:33:43;;;;;;;;;4.00;4.00;;;;;19.50;59.44;101583.47;5070291;28;8811;-64
2022/06/27 01:38:55;;;;;;;;;2.25;2.25;;;;;19.49;59.36;101571.72;5048885;28;9580;-64
2022/06/27 01:41:22;;;;;;;;;4.25;4.25;;;;;19.48;59.20;101563.75;5066468;28;8897;-65
2022/06/27 01:43:49;;;;;;;;;3.25;3.00;;;;;19.46;59.11;101565.91;5068961;28;8835;-63
2022/06/27 01:46:16;;;;;;;;;3.00;3.00;;;;;19.46;59.41;101568.63;5067847;28;8913;-63
2022/06/27 01:48:43;;;;;;;;;5.50;5.50;;;;;19.44;59.24;101563.38;5068880;28;8827;-62
2022/06/27 01:51:11;;;;;;;;;4.00;3.25;;;;;19.41;59.29;101568.50;5064917;28;8833;-62
2022/06/27 01:53:38;;;;;;;;;4.25;4.00;;;;;19.40;59.24;101569.56;5053669;28;8877;-64
2022/06/27 01:56:05;;;;;;;;;2.50;2.25;;;;;19.40;59.49;101570.38;5036029;28;8826;-62
2022/06/27 01:58:36;;;;;;;;;4.50;4.50;;;;;19.39;59.40;101576.91;5048780;28;8834;-63
2022/06/27 02:01:05;;;;;;;;;4.00;4.00;;;;;19.38;59.43;101572.53;5063168;28;8937;-63
2022/06/27 02:03:33;;;;;;;;;3.00;3.00;;;;;19.37;59.70;101570.88;5064717;28;8849;-65
2022/06/27 02:05:59;;;;;;;;;3.75;3.75;;;;;19.35;59.69;101575.72;5070618;28;8855;-64
2022/06/27 02:08:27;;;;;;;;;3.50;3.50;;;;;19.34;59.74;101568.59;5071844;28;8819;-64
2022/06/27 02:10:56;;;;;;;;;3.00;3.00;;;;;19.33;59.89;101561.50;5089080;28;8896;-65
2022/06/27 02:13:27;;;;;;;;;5.50;5.50;;;;;19.34;60.11;101565.06;5068249;28;9591;-64
2022/06/27 02:16:16;;;;;;;;;4.25;4.25;;;;;19.33;60.14;101561.50;5070803;28;8914;-64
2022/06/27 02:18:43;;;;;;;;;6.25;6.00;;;;;19.33;60.25;101557.94;5068837;28;8824;-65
2022/06/27 02:21:13;;;;;;;;;4.50;3.75;;;;;19.31;60.49;101554.59;5071704;28;9571;-66
2022/06/27 02:23:40;;;;;;;;;6.50;5.25;;;;;19.30;60.44;101559.22;5070641;28;8847;-66
2022/06/27 02:26:08;;;;;;;;;3.50;3.00;;;;;19.29;60.78;101540.38;5073260;28;8916;-66
2022/06/27 02:28:35;;;;;;;;;4.00;4.00;;;;;19.27;60.65;101533.22;5073693;28;8819;-66
2022/06/27 02:31:03;;;;;;;;;4.25;4.25;;;;;19.26;60.67;101531.56;5066483;28;9595;-66
2022/06/27 02:33:44;;;;;;;;;5.25;4.00;;;;;19.26;60.82;101523.38;5062726;28;8851;-66
2022/06/27 02:36:15;;;;;;;;;8.50;4.00;;;;;19.24;60.75;101530.97;5070741;28;8827;-66
2022/06/27 02:38:43;;;;;;;;;4.00;4.00;;;;;19.21;61.11;101525.16;5073610;28;8835;-66
2022/06/27 02:41:14;;;;;;;;;2.25;2.00;;;;;19.17;61.10;101521.25;5054209;28;8833;-66
2022/06/27 02:43:45;;;;;;;;;7.75;7.00;;;;;19.14;61.43;101518.97;5071750;28;8839;-65
2022/06/27 02:46:12;;;;;;;;;6.25;4.00;;;;;19.09;61.49;101527.88;5069593;28;8888;-67
2022/06/27 02:48:39;;;;;;;;;5.00;5.00;;;;;19.06;61.94;101528.31;5071867;28;8827;-66
2022/06/27 02:51:15;;;;;;;;;7.50;7.50;;;;;19.02;61.92;101533.41;5071187;28;8834;-65
2022/06/27 02:53:53;;;;;;;;;8.25;7.25;;;;;18.98;62.33;101521.31;5052473;28;8833;-65
2022/06/27 02:56:45;;;;;;;;;4.50;4.00;;;;;18.97;62.55;101532.47;5052932;28;8821;-66
2022/06/27 02:59:17;;;;;;;;;6.25;6.25;;;;;18.95;62.84;101531.84;5052368;28;9552;-65
2022/06/27 03:01:48;;;;;;;;;8.75;5.75;;;;;18.91;62.71;101528.75;5065571;28;8843;-65
2022/06/27 03:04:14;;;;;;;;;8.00;6.50;;;;;18.88;62.95;101523.78;5066800;28;8851;-65
2022/06/27 03:06:43;;;;;;;;;7.50;6.25;;;;;18.84;63.14;101516.28;5056140;28;8827;-65
2022/06/27 03:09:10;;;;;;;;;8.00;7.00;;;;;18.77;63.39;101500.84;5071396;28;8850;-64
2022/06/27 03:11:37;;;;;;;;;4.75;4.50;;;;;18.75;63.53;101507.59;5067618;28;8915;-65
2022/06/27 03:14:03;;;;;;;;;7.25;5.75;;;;;18.72;63.75;101502.63;5082532;28;8869;-65
2022/06/27 03:16:30;;;;;;;;;7.50;5.25;;;;;18.68;63.58;101501.38;5070241;28;8886;-64
2022/06/27 03:18:56;;;;;;;;;6.00;6.00;;;;;18.64;63.81;101497.47;5062760;28;8973;-65
2022/06/27 03:21:43;;;;;;;;;5.25;5.25;;;;;18.60;64.24;101499.81;5071230;28;8823;-65
2022/06/27 03:24:10;;;;;;;;;7.25;6.75;;;;;18.55;64.13;101486.03;5071604;28;8874;-65
2022/06/27 03:26:40;;;;;;;;;5.00;4.00;;;;;18.54;64.32;101492.53;5066420;28;9510;-64
2022/06/27 03:29:09;;;;;;;;;5.75;5.75;;;;;18.49;64.62;101478.78;5061651;28;8826;-65
2022/06/27 03:31:37;;;;;;;;;8.00;8.00;;;;;18.47;64.66;101475.44;5067546;28;8798;-66
2022/06/27 03:34:07;;;;;;;;;6.50;5.50;;;;;18.44;64.48;101468.59;5053549;28;8815;-66
2022/06/27 03:36:48;;;;;;;;;6.00;6.00;;;;;18.41;64.90;101473.66;5070926;28;9911;-66
2022/06/27 03:39:15;;;;;;;;;7.75;6.25;;;;;18.37;65.07;101481.47;5069272;28;8835;-66
2022/06/27 03:41:41;;;;;;;;;6.00;6.00;;;;;18.35;65.35;101488.19;5067797;28;9702;-66
2022/06/27 03:44:11;;;;;;;;;7.25;7.25;;;;;18.33;65.35;101490.34;5070909;28;8851;-66
2022/06/27 03:46:44;;;;;;;;;7.50;7.00;;;;;18.31;65.36;101492.44;5070760;28;8815;-66
2022/06/27 03:52:01;;;;;;;;;4.25;4.25;;;;;18.26;65.79;101495.84;5070163;28;8826;-66
2022/06/27 03:54:27;;;;;;;;;6.00;3.25;;;;;18.27;66.04;101492.91;5070869;28;8833;-66
2022/06/27 03:56:57;;;;;;;;;6.00;5.00;;;;;18.27;65.92;101503.81;5070539;28;9570;-67
2022/06/27 03:59:24;;;;;;;;;7.00;7.00;;;;;18.28;66.20;101500.03;5068445;28;8830;-66
2022/06/27 04:01:51;;;;;;;;;4.50;4.50;;;;;18.29;66.12;101498.97;5070645;28;8831;-67
2022/06/27 04:04:18;;;;;;;;;6.50;4.00;;;;;18.30;66.03;101491.63;5067055;28;9562;-66
2022/06/27 04:06:45;;;;;;;;;6.00;6.00;;;;;18.29;66.09;101498.97;5066319;28;8965;-66
2022/06/27 04:09:12;;;;;;;;;7.00;5.25;;;;;18.31;66.16;101497.88;5051853;28;8910;-65
2022/06/27 04:11:39;;;;;;;;;4.00;4.00;;;;;18.31;66.38;101476.09;5070999;28;8819;-66
2022/06/27 04:14:10;;;;;;;;;4.50;4.50;;;;;18.31;66.14;101479.66;5067381;28;8861;-66
2022/06/27 04:17:04;;;;;;;;;6.00;6.00;;;;;18.32;66.38;101464.97;5073627;28;8865;-67
2022/06/27 04:19:56;;;;;;;;;6.33;5.33;;;;;18.34;66.34;101456.56;4963377;28;8946;-66
2022/06/27 04:22:55;;;;;;;;;7.00;6.00;;;;;18.30;66.42;101453.44;4969486;28;8992;-65
2022/06/27 04:25:42;;;;;;;;;4.25;4.25;;;;;18.28;66.71;101472.78;4971223;28;8849;-66
2022/06/27 04:28:09;;;;;;;;;6.25;6.25;;;;;18.28;66.54;101480.94;4970172;28;9690;-67
2022/06/27 04:30:36;;;;;;;;;7.25;6.50;;;;;18.31;66.77;101495.16;4968460;28;8840;-65
2022/06/27 04:33:03;;;;;;;;;6.25;4.50;;;;;18.33;67.05;101498.50;4951835;28;9568;-66
2022/06/27 04:35:30;;;;;;;;;7.50;6.75;;;;;18.36;66.82;101493.44;4951758;28;8851;-65
2022/06/27 04:37:56;;;;;;;;;6.00;6.00;;;;;18.40;67.10;101499.25;4953010;28;8840;-65
2022/06/27 04:41:01;;;;;;;;;5.00;5.00;;;;;18.44;67.03;101508.63;4988304;28;8853;-65
2022/06/27 04:43:28;;;;;;;;;6.25;6.25;;;;;18.47;67.10;101505.44;4972585;28;8937;-66
2022/06/27 04:45:55;;;;;;;;;5.00;5.00;;;;;18.51;66.99;101496.59;4976662;28;8999;-66
2022/06/27 04:48:48;;;;;;;;;6.00;6.00;;;;;18.56;67.12;101490.44;4951467;28;8844;-66
2022/06/27 04:51:16;;;;;;;;;4.75;4.75;;;;;18.59;66.86;101470.88;4969363;28;9602;-66
2022/06/27 04:53:44;;;;;;;;;7.00;6.00;;;;;18.62;66.86;101458.66;4966434;28;8841;-66
2022/06/27 04:56:12;;;;;;;;;5.00;5.00;;;;;18.66;66.66;101457.97;4981520;28;8822;-66
2022/06/27 04:58:39;;;;;;;;;4.00;4.00;;;;;18.68;66.61;101449.56;4967794;28;8829;-66
2022/06/27 05:01:06;;;;;;;;;7.75;6.00;;;;;18.69;66.56;101440.31;4968192;28;8822;-65
2022/06/27 05:03:53;;;;;;;;;10.50;9.00;;;;;18.70;66.45;101431.94;4967568;28;8916;-66
2022/06/27 05:06:32;;;;;;;;;8.00;8.00;;;;;18.68;66.07;101433.22;4986607;28;8981;-65
2022/06/27 05:09:01;;;;;;;;;8.25;6.25;;;;;18.67;66.17;101429.63;4969158;28;8822;-66
2022/06/27 05:11:27;;;;;;;;;10.00;10.00;;;;;18.67;66.21;101428.81;4969896;28;8830;-66
2022/06/27 05:13:54;;;;;;;;;6.50;6.50;;;;;18.68;66.34;101427.75;4966399;28;8937;-65
2022/06/27 05:16:29;;;;;;;;;4.50;4.50;;;;;18.69;66.44;101441.16;4985415;28;8898;-66
2022/06/27 05:18:57;;;;;;;;;5.50;5.00;;;;;18.68;66.58;101439.50;4969812;28;8818;-67
2022/06/27 05:21:43;;;;;;;;;7.25;7.00;;;;;18.69;66.51;101434.88;4951007;28;8832;-67
2022/06/27 05:24:11;;;;;;;;;6.25;6.00;;;;;18.68;66.75;101433.22;4958186;28;8877;-67
2022/06/27 05:26:39;;;;;;;;;4.00;4.00;;;;;18.65;66.62;101450.88;4964025;28;8840;-66
2022/06/27 05:29:05;;;;;;;;;5.50;5.25;;;;;18.62;66.48;101464.94;4966272;28;8829;-64
2022/06/27 05:31:33;;;;;;;;;7.75;7.25;;;;;18.63;66.59;101485.69;4970264;28;8857;-64
2022/06/27 05:34:01;;;;;;;;;10.00;6.00;;;;;18.69;66.51;101460.25;4969035;28;8842;-65
2022/06/27 05:36:27;;;;;;;;;5.50;5.50;;;;;18.75;66.16;101451.13;4965149;28;8822;-65
2022/06/27 05:38:55;;;;;;;;;3.75;3.00;;;;;18.80;66.00;101460.53;4971132;28;8856;-65
2022/06/27 05:41:21;;;;;;;;;3.25;3.25;;;;;18.85;65.60;101466.13;4966226;28;8820;-64
2022/06/27 05:43:53;;;;;;;;;5.00;4.00;;;;;18.86;65.53;101479.53;4950785;28;8849;-66
2022/06/27 05:46:19;;;;;;;;;4.00;4.00;;;;;18.88;65.51;101465.63;4969062;28;8834;-64
2022/06/27 05:49:00;;;;;;;;;3.00;3.00;;;;;18.89;65.25;101480.97;4970140;28;8860;-66
2022/06/27 05:51:30;;;;;;;;;4.50;3.50;;;;;18.88;65.44;101499.22;4956124;28;8840;-65
2022/06/27 05:53:57;;;;;;;;;4.50;4.50;;;;;18.88;65.19;101493.78;4965259;28;8842;-66
2022/06/27 05:56:25;;;;;;;;;5.00;5.00;;;;;18.89;65.31;101497.31;4971002;28;9550;-66
2022/06/27 05:58:55;;;;;;;;;5.75;5.25;;;;;18.90;65.51;101516.19;4976688;28;8821;-67
2022/06/27 06:01:23;;;;;;;;;3.25;3.25;;;;;18.91;65.12;101514.28;4968723;28;9540;-66
2022/06/27 06:03:49;;;;;;;;;8.50;7.00;;;;;18.90;65.38;101518.91;4958095;28;8846;-65
2022/06/27 06:06:17;;;;;;;;;5.50;3.25;;;;;18.93;65.31;101518.44;4983199;28;8826;-67
2022/06/27 06:08:43;;;;;;;;;5.00;5.00;;;;;18.94;65.34;101520.09;4969095;28;8864;-66
2022/06/27 06:11:13;;;;;;;;;3.25;3.25;;;;;18.94;65.28;101516.53;4987085;28;8872;-65
2022/06/27 06:13:41;;;;;;;;;3.25;3.00;;;;;18.96;65.18;101531.63;4951940;28;8872;-66
2022/06/27 06:16:09;;;;;;;;;3.75;3.75;;;;;18.98;65.12;101531.38;4969251;28;8830;-66
2022/06/27 06:18:37;;;;;;;;;3.25;3.00;;;;;18.97;64.95;101541.47;4966340;28;8838;-66
2022/06/27 06:21:04;;;;;;;;;4.00;4.00;;;;;19.00;64.96;101534.72;4969066;28;8834;-67
2022/06/27 06:23:32;;;;;;;;;4.00;4.00;;;;;19.01;65.25;101541.84;4968655;28;8834;-65
2022/06/27 06:25:59;;;;;;;;;6.00;4.00;;;;;19.02;65.36;101541.59;4985318;28;8869;-66
2022/06/27 06:28:31;;;;;;;;;5.75;4.00;;;;;19.05;65.27;101542.22;4969157;28;8917;-67
2022/06/27 06:30:59;;;;;;;;;2.50;2.50;;;;;19.07;65.38;101548.25;4969541;28;8830;-65
2022/06/27 06:33:26;;;;;;;;;4.75;4.25;;;;;19.07;65.39;101540.91;4985537;28;8880;-67
2022/06/27 06:35:54;;;;;;;;;6.50;6.50;;;;;19.05;64.80;101548.50;4985620;28;8834;-65
2022/06/27 06:38:20;;;;;;;;;4.00;4.00;;;;;19.01;64.12;101536.38;4970553;28;8841;-66
2022/06/27 06:40:47;;;;;;;;;4.00;4.00;;;;;19.05;64.05;101537.59;4969545;28;8818;-63
2022/06/27 06:43:15;;;;;;;;;5.25;3.25;;;;;19.05;63.61;101540.31;4969174;28;8870;-65
2022/06/27 06:45:42;;;;;;;;;7.50;7.50;;;;;19.03;63.09;101559.63;4970525;28;8830;-67
2022/06/27 06:48:17;;;;;;;;;4.00;3.25;;;;;19.06;62.75;101571.16;4981892;28;8825;-63
2022/06/27 06:50:44;;;;;;;;;7.75;6.25;;;;;19.08;62.87;101575.31;4951451;28;8853;-65
2022/06/27 06:53:11;;;;;;;;;6.00;4.00;;;;;19.13;62.80;101591.81;4983347;28;8853;-66
2022/06/27 06:55:37;;;;;;;;;10.25;9.75;;;;;19.09;62.31;101587.06;4954847;28;8832;-65
2022/06/27 06:58:04;;;;;;;;;6.50;5.00;;;;;19.08;62.42;101580.78;4954307;28;8880;-66
2022/06/27 07:00:30;;;;;;;;;9.00;6.50;;;;;19.10;62.65;101586.00;4954682;28;8839;-67
2022/06/27 07:02:58;;;;;;;;;4.50;4.50;;;;;19.13;62.65;101577.34;4967039;28;8842;-66
2022/06/27 07:05:25;;;;;;;;;4.25;3.50;;;;;19.16;62.75;101565.94;4972517;28;8862;-66
2022/06/27 07:07:53;;;;;;;;;3.00;3.00;;;;;19.18;62.78;101563.81;4973531;28;8834;-65
2022/06/27 07:10:21;;;;;;;;;4.50;3.00;;;;;19.18;62.99;101536.53;4973887;28;8818;-65
2022/06/27 07:12:47;;;;;;;;;3.00;3.00;;;;;19.18;63.14;101525.63;4973706;28;8830;-66
2022/06/27 07:15:14;;;;;;;;;4.25;4.25;;;;;19.18;63.21;101503.78;4973814;28;8846;-65
2022/06/27 07:17:46;;;;;;;;;4.50;4.50;;;;;19.15;62.88;101493.34;4973472;28;8928;-66
2022/06/27 07:20:18;;;;;;;;;3.00;2.00;;;;;19.16;63.12;101498.56;4973918;28;8818;-66
2022/06/27 07:22:46;;;;;;;;;2.75;2.75;;;;;19.14;62.93;101497.13;4973275;28;8850;-66
2022/06/27 07:25:13;;;;;;;;;3.75;3.00;;;;;19.17;62.92;101480.28;4972222;28;8834;-66
2022/06/27 07:27:40;;;;;;;;;4.75;3.00;;;;;19.20;63.01;101483.38;4973134;28;9561;-67
2022/06/27 07:30:09;;;;;;;;;3.00;3.00;;;;;19.22;63.27;101481.25;4973440;28;8830;-66
2022/06/27 07:32:36;;;;;;;;;5.50;4.00;;;;;19.24;63.05;101490.03;4973583;28;8949;-66
2022/06/27 07:35:04;;;;;;;;;3.00;3.00;;;;;19.23;62.87;101493.81;4973438;28;8844;-66
2022/06/27 07:37:31;;;;;;;;;2.25;2.25;;;;;19.24;62.80;101497.38;4972900;28;8810;-64
2022/06/27 07:39:57;;;;;;;;;6.00;6.00;;;;;19.25;62.86;101512.69;4973260;28;8829;-66
2022/06/27 07:42:23;;;;;;;;;4.00;4.00;;;;;19.21;62.38;101512.34;4973249;28;8806;-66
2022/06/27 07:44:50;;;;;;;;;4.00;4.00;;;;;19.22;62.25;101518.63;4973571;28;8837;-66
2022/06/27 07:47:17;;;;;;;;;4.00;3.25;;;;;19.22;62.13;101521.34;4972949;28;8822;-66
2022/06/27 07:49:43;;;;;;;;;5.25;5.00;;;;;19.24;62.08;101519.19;4973307;28;8900;-66
2022/06/27 07:52:10;;;;;;;;;2.50;2.50;;;;;19.29;62.22;101532.19;4972769;28;8834;-65
2022/06/27 07:54:36;;;;;;;;;2.75;2.75;;;;;19.32;62.41;101535.25;4968361;28;8817;-67
2022/06/27 07:57:03;;;;;;;;;4.00;4.00;;;;;19.37;62.57;101540.03;4953275;28;8828;-67
2022/06/27 07:59:30;;;;;;;;;8.50;4.25;;;;;19.34;62.50;101541.31;4953746;28;8844;-67
2022/06/27 08:01:56;;;;;;;;;5.75;5.75;;;;;19.31;62.44;101544.50;4953649;28;8837;-67
2022/06/27 08:04:23;;;;;;;;;8.00;8.00;;;;;19.29;62.28;101538.47;4953300;28;8898;-65
2022/06/27 08:06:51;;;;;;;;;7.00;7.00;;;;;19.29;62.08;101534.91;4953016;28;8837;-66
2022/06/27 08:09:22;;;;;;;;;5.25;4.00;;;;;19.29;62.13;101538.47;4968027;28;8913;-65
2022/06/27 08:11:49;;;;;;;;;4.50;4.50;;;;;19.30;61.95;101536.56;4972755;28;8923;-66
2022/06/27 08:14:17;;;;;;;;;3.50;3.50;;;;;19.30;62.01;101544.75;4972689;28;8854;-65
2022/06/27 08:16:49;;;;;;;;;1.75;1.75;;;;;19.33;62.00;101563.41;4986990;28;8906;-65
2022/06/27 08:19:16;;;;;;;;;2.50;2.00;;;;;19.34;62.45;101571.34;4972539;28;8850;-66
2022/06/27 08:21:44;;;;;;;;;5.50;4.00;;;;;19.35;62.49;101566.72;4972698;28;8984;-65
2022/06/27 08:24:15;;;;;;;;;6.50;3.50;;;;;19.34;62.62;101546.78;4972249;28;8830;-64
2022/06/27 08:26:41;;;;;;;;;5.00;5.00;;;;;19.33;62.60;101547.03;4972430;28;8896;-64
2022/06/27 08:29:08;;;;;;;;;4.00;3.50;;;;;19.39;62.76;101570.63;4972546;28;9591;-66
2022/06/27 08:31:34;;;;;;;;;5.00;3.25;;;;;19.43;62.76;101555.44;4972708;28;8814;-64
2022/06/27 08:34:02;;;;;;;;;3.25;3.25;;;;;19.45;62.48;101545.13;4972407;28;8904;-66
2022/06/27 08:36:35;;;;;;;;;5.75;5.75;;;;;19.48;62.39;101531.81;4972174;28;8872;-65
2022/06/27 08:39:07;;;;;;;;;7.75;3.00;;;;;19.49;62.20;101538.97;4970854;28;8823;-65
2022/06/27 08:41:34;;;;;;;;;2.75;2.75;;;;;19.51;62.30;101541.44;4971828;28;8846;-64
2022/06/27 08:44:04;;;;;;;;;3.25;2.00;;;;;19.54;62.43;101560.09;4972279;28;8821;-65
2022/06/27 08:46:31;;;;;;;;;3.75;3.25;;;;;19.58;62.82;101572.19;4971899;28;8872;-66
2022/06/27 08:48:58;;;;;;;;;4.00;4.00;;;;;19.61;62.39;101554.53;4972000;28;9540;-66
2022/06/27 08:51:26;;;;;;;;;2.25;2.25;;;;;19.65;62.39;101547.56;4971998;28;8906;-66
2022/06/27 08:53:54;;;;;;;;;3.25;3.00;;;;;19.63;61.99;101557.88;4971717;28;8852;-66
2022/06/27 08:56:22;;;;;;;;;4.00;4.00;;;;;19.65;61.85;101575.69;4971904;28;9639;-66
2022/06/27 08:58:50;;;;;;;;;2.75;2.75;;;;;19.67;61.48;101576.28;4971339;28;8833;-66
2022/06/27 09:01:25;;;;;;;;;5.50;5.50;;;;;19.68;60.96;101588.03;4971743;28;8908;-66
2022/06/27 09:04:06;;;;;;;;;4.75;3.25;;;;;19.64;61.18;101595.84;4971970;28;8862;-66
2022/06/27 09:06:51;;;;;;;;;2.75;2.75;;;;;19.63;61.38;101601.56;4971409;28;8849;-66
2022/06/27 09:09:21;;;;;;;;;3.75;3.25;;;;;19.61;61.55;101598.22;4971518;28;8889;-66
2022/06/27 09:11:49;;;;;;;;;4.00;4.00;;;;;19.61;61.44;101600.97;4971607;28;9627;-66
2022/06/27 09:14:35;;;;;;;;;3.50;3.50;;;;;19.60;61.36;101599.28;4971536;28;8826;-65
2022/06/27 09:17:09;;;;;;;;;5.00;5.00;;;;;19.59;61.69;101590.25;4970355;28;8842;-66
2022/06/27 09:19:56;;;;;;;;;3.50;2.75;;;;;19.63;61.63;101599.66;4971482;28;9569;-66
2022/06/27 09:22:28;;;;;;;;;5.25;5.25;;;;;19.61;61.70;101599.09;4971116;28;8853;-66
2022/06/27 09:25:06;;;;;;;;;7.00;4.00;;;;;19.62;61.48;101602.66;4971406;28;8857;-65
2022/06/27 09:27:50;;;;;;;;;6.00;5.00;;;;;19.59;61.62;101612.09;4971122;28;8900;-66
2022/06/27 09:30:22;;;;;;;;;2.75;2.75;;;;;19.59;61.76;101614.81;4971434;28;8861;-66
2022/06/27 09:32:52;;;;;;;;;6.50;6.00;;;;;19.58;62.04;101612.34;4971374;28;8830;-66
2022/06/27 09:35:34;;;;;;;;;6.00;5.50;;;;;19.58;61.85;101606.88;4971776;28;8830;-65
2022/06/27 09:38:03;;;;;;;;;3.00;3.00;;;;;19.59;62.16;101598.44;4971195;28;8838;-65
2022/06/27 09:40:33;;;;;;;;;3.50;2.75;;;;;19.63;62.05;101594.19;4971457;28;8830;-65
2022/06/27 09:43:04;;;;;;;;;5.50;5.50;;;;;19.66;62.23;101598.38;4972472;28;8829;-66
2022/06/27 09:45:32;;;;;;;;;5.00;4.75;;;;;19.66;62.05;101596.47;4971638;28;8860;-65
2022/06/27 09:48:03;;;;;;;;;7.75;7.50;;;;;19.67;62.02;101603.59;4971109;28;8924;-65
2022/06/27 09:50:33;;;;;;;;;4.00;3.25;;;;;19.69;62.05;101614.28;4971854;28;8924;-65
2022/06/27 09:53:02;;;;;;;;;4.00;3.75;;;;;19.69;62.12;101615.13;4971632;28;8838;-66
2022/06/27 09:55:29;;;;;;;;;3.50;3.00;;;;;19.69;62.28;101601.47;4971663;28;9505;-64
2022/06/27 09:57:56;;;;;;;;;4.00;4.00;;;;;19.69;62.23;101598.72;4971235;28;8838;-65
2022/06/27 10:00:23;;;;;;;;;4.75;4.75;;;;;19.73;62.35;101610.03;4971440;28;8904;-64
2022/06/27 10:02:51;;;;;;;;;7.00;5.50;;;;;19.74;62.31;101611.69;4971439;28;9540;-65
2022/06/27 10:05:20;;;;;;;;;5.25;5.00;;;;;19.72;62.21;101617.34;4971137;28;8920;-66
2022/06/27 10:07:56;;;;;;;;;6.25;3.50;;;;;19.69;62.29;101604.19;4970478;28;8916;-66
2022/06/27 10:10:22;;;;;;;;;6.00;4.25;;;;;19.70;62.35;101605.84;4970977;28;8963;-66
2022/06/27 10:12:57;;;;;;;;;5.00;5.00;;;;;19.69;62.28;101597.91;4971132;28;8826;-64
2022/06/27 10:15:26;;;;;;;;;8.50;6.25;;;;;19.68;62.34;101599.78;4971078;28;8818;-65
2022/06/27 10:17:54;;;;;;;;;6.25;5.50;;;;;19.70;62.47;101594.94;4971204;28;8912;-65
2022/06/27 10:20:32;;;;;;;;;5.50;5.25;;;;;19.71;62.73;101596.59;4971162;28;8834;-65
2022/06/27 10:23:04;;;;;;;;;7.00;4.00;;;;;19.75;62.85;101605.13;4970550;28;8830;-66
2022/06/27 10:25:30;;;;;;;;;5.50;4.00;;;;;19.75;62.92;101596.94;4970545;28;9497;-66
2022/06/27 10:28:09;;;;;;;;;5.00;5.00;;;;;19.75;63.06;101594.22;4972361;28;8853;-65
2022/06/27 10:30:42;;;;;;;;;8.75;6.75;;;;;19.76;63.29;101593.13;4974958;28;8826;-65
2022/06/27 10:33:17;;;;;;;;;4.00;4.00;;;;;19.80;63.53;101593.50;4974534;28;8842;-67
2022/06/27 10:35:59;;;;;;;;;9.50;7.00;;;;;19.81;63.22;101589.69;4974598;28;9522;-66
2022/06/27 10:38:48;;;;;;;;;5.00;5.00;;;;;19.81;63.29;101598.75;4954874;28;8863;-66
2022/06/27 10:41:17;;;;;;;;;7.00;7.00;;;;;19.81;63.26;101600.63;4955051;28;8859;-67
2022/06/27 10:43:49;;;;;;;;;7.25;7.00;;;;;19.80;63.12;101601.69;4964284;28;9588;-65
2022/06/27 10:46:15;;;;;;;;;4.75;4.00;;;;;19.80;63.00;101605.25;4989281;28;8853;-65
2022/06/27 10:48:42;;;;;;;;;6.75;5.75;;;;;19.82;63.22;101596.84;4974051;28;8956;-65
2022/06/27 10:51:17;;;;;;;;;4.00;3.75;;;;;19.84;63.13;101600.16;4974282;28;8916;-67
2022/06/27 10:53:48;;;;;;;;;5.75;4.00;;;;;19.87;63.36;101594.22;4974240;28;8848;-66
2022/06/27 10:56:31;;;;;;;;;8.25;5.75;;;;;19.93;63.22;101606.91;4974166;28;8826;-66
2022/06/27 10:59:06;;;;;;;;;4.00;4.00;;;;;19.97;63.09;101605.38;4973735;28;8830;-66
2022/06/27 11:01:33;;;;;;;;;5.00;5.00;;;;;19.99;63.57;101601.34;4974103;28;8873;-66
2022/06/27 11:04:00;;;;;;;;;6.25;6.25;;;;;19.99;63.54;101604.06;4973969;28;8833;-66
2022/06/27 11:06:27;;;;;;;;;7.25;5.50;;;;;20.00;63.54;101621.28;4972481;28;8873;-66
2022/06/27 11:08:55;;;;;;;;;7.75;7.75;;;;;20.00;63.44;101621.28;4973568;28;8914;-66
2022/06/27 11:11:27;;;;;;;;;6.25;5.00;;;;;20.00;63.60;101611.19;4973603;28;8945;-66
2022/06/27 11:13:59;;;;;;;;;11.50;11.00;;;;;20.03;63.61;101615.38;4973742;28;8842;-65
2022/06/27 11:16:28;;;;;;;;;14.75;13.75;;;;;19.97;63.40;101611.69;4973920;28;8848;-66
2022/06/27 11:19:02;;;;;;;;;10.75;10.00;;;;;19.98;63.07;101613.34;4973502;28;8827;-66
2022/06/27 11:21:36;;;;;;;;;8.00;8.00;;;;;20.01;62.79;101617.47;4973657;28;8818;-66
2022/06/27 11:24:04;;;;;;;;;7.25;7.25;;;;;19.99;61.90;101609.53;4973640;28;8833;-66
2022/06/27 11:26:35;;;;;;;;;9.25;6.50;;;;;19.99;61.38;101606.81;4956661;28;8912;-67
2022/06/27 11:32:05;;;;;;;;;3.25;3.25;;;;;20.11;60.87;101604.06;4973428;28;8904;-65
2022/06/27 11:34:42;;;;;;;;;7.25;6.50;;;;;20.20;60.96;101608.09;4973571;28;8932;-66
2022/06/27 11:37:22;;;;;;;;;4.50;4.50;;;;;20.25;61.16;101608.22;4972699;28;8834;-67
2022/06/27 11:39:59;;;;;;;;;5.50;5.25;;;;;20.29;61.04;101599.50;4972491;28;8830;-66
2022/06/27 11:42:34;;;;;;;;;3.75;3.75;;;;;20.25;60.77;101585.50;4972738;28;8833;-65
2022/06/27 11:45:06;;;;;;;;;4.50;4.50;;;;;20.26;60.98;101587.19;4973358;28;8886;-66
2022/06/27 11:47:35;;;;;;;;;6.25;4.75;;;;;20.26;60.43;101595.38;4972897;28;8845;-68
2022/06/27 11:50:05;;;;;;;;;5.50;3.50;;;;;20.25;60.22;101588.22;4973173;28;8900;-66
2022/06/27 11:52:52;;;;;;;;;4.00;4.00;;;;;20.27;59.99;101594.31;4973447;28;8826;-67
2022/06/27 11:55:22;;;;;;;;;4.25;3.00;;;;;20.28;59.89;101598.69;4972896;28;8830;-67