Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:58;;;;;;;;;5.00;4.33;;;;;18.68;63.58;100934.44;4888055;29;46202;-84
2022/05/12 00:04:25;;;;;;;;;6.00;4.00;;;;;18.69;62.39;100937.13;4872366;29;45623;-84
2022/05/12 00:06:50;;;;;;;;;2.67;2.67;;;;;18.47;64.13;100909.63;4872109;29;45440;-84
2022/05/12 00:09:16;;;;;;;;;4.00;4.00;;;;;18.56;62.97;100931.06;4872608;29;45574;-84
2022/05/12 00:11:41;;;;;;;;;5.33;4.00;;;;;18.57;63.90;100934.63;4875619;29;47766;-83
2022/05/12 00:14:07;;;;;;;;;2.00;2.00;;;;;18.44;65.39;100923.16;4874395;29;45583;-83
2022/05/12 00:16:32;;;;;;;;;4.00;4.00;;;;;18.51;63.36;100945.50;4893512;29;45407;-84
2022/05/12 00:18:58;;;;;;;;;3.00;3.00;;;;;18.45;64.55;100948.28;4892645;29;45398;-83
2022/05/12 00:21:24;;;;;;;;;5.00;4.00;;;;;18.47;64.52;100952.72;4891776;29;46355;-84
2022/05/12 00:23:59;;;;;;;;;4.00;3.33;;;;;18.43;65.05;100956.38;4875555;29;45534;-84
2022/05/12 00:26:31;;;;;;;;;7.33;4.33;;;;;18.45;64.08;100949.16;4875307;29;44816;-84
2022/05/12 00:29:02;;;;;;;;;5.00;5.00;;;;;18.45;63.05;100953.66;4876644;29;45488;-85
2022/05/12 00:31:36;;;;;;;;;4.00;3.00;;;;;18.43;63.90;100953.69;4875523;29;47734;-84
2022/05/12 00:34:04;;;;;;;;;5.00;4.00;;;;;18.42;62.82;100954.63;4906458;29;44856;-84
2022/05/12 00:36:29;;;;;;;;;9.00;6.00;;;;;18.17;63.00;100919.94;4875039;29;45374;-84
2022/05/12 00:38:55;;;;;;;;;5.00;4.00;;;;;18.33;63.87;100949.34;4875678;29;45419;-85
2022/05/12 00:41:20;;;;;;;;;5.00;3.33;;;;;18.41;62.36;100966.28;4892830;29;45769;-85
2022/05/12 00:43:51;;;;;;;;;4.00;4.00;;;;;18.34;62.92;100945.72;4893257;29;45471;-84
2022/05/12 00:46:26;;;;;;;;;4.67;4.67;;;;;18.52;63.69;100971.50;4894067;29;45486;-85
2022/05/12 00:49:01;;;;;;;;;4.00;2.33;;;;;18.48;62.57;100968.00;4892215;29;45689;-85
2022/05/12 00:51:45;;;;;;;;;4.67;3.67;;;;;18.61;61.46;100983.97;4875804;29;45455;-85
2022/05/12 00:57:40;;;;;;;;;3.00;3.00;;;;;18.55;63.96;100983.13;4895346;29;44812;-83
2022/05/12 01:00:11;;;;;;;;;5.00;5.00;;;;;18.44;63.49;100979.72;4880747;29;44791;-84
2022/05/12 01:02:39;;;;;;;;;4.00;4.00;;;;;18.36;63.89;100978.91;4878616;29;47238;-84
2022/05/12 01:05:06;;;;;;;;;5.00;5.00;;;;;18.32;63.88;100985.25;4894653;29;44828;-84
2022/05/12 01:07:32;;;;;;;;;4.00;3.00;;;;;18.34;63.79;100995.13;4879485;29;45438;-83
2022/05/12 01:10:00;;;;;;;;;6.67;6.67;;;;;18.35;63.53;101001.38;4877838;29;45529;-84
2022/05/12 01:12:28;;;;;;;;;6.33;5.33;;;;;18.33;63.71;101005.91;4892663;29;45586;-84
2022/05/12 01:14:54;;;;;;;;;7.00;5.00;;;;;18.25;63.83;101000.59;4892794;29;45667;-84
2022/05/12 01:17:20;;;;;;;;;5.67;4.00;;;;;18.23;65.47;101006.94;4892832;29;45452;-85
2022/05/12 01:19:48;;;;;;;;;7.00;4.33;;;;;18.09;64.36;101002.59;4877258;29;45467;-84
2022/05/12 01:22:39;;;;;;;;;6.33;5.00;;;;;18.14;64.45;101011.53;4894184;29;45752;-85
2022/05/12 01:25:15;;;;;;;;;6.00;6.00;;;;;18.12;63.62;101021.44;4873579;29;45384;-85
2022/05/12 01:27:42;;;;;;;;;4.67;4.00;;;;;18.06;64.06;101024.19;4889378;29;45498;-84
2022/05/12 01:30:10;;;;;;;;;4.33;4.33;;;;;18.00;65.28;101024.28;4872995;29;45474;-84
2022/05/12 01:32:36;;;;;;;;;6.33;5.00;;;;;17.90;64.54;101012.72;4873364;29;47101;-84
2022/05/12 01:35:03;;;;;;;;;5.00;5.00;;;;;17.77;63.55;100986.81;4891155;29;45419;-85
2022/05/12 01:37:29;;;;;;;;;5.00;4.33;;;;;17.85;63.58;101016.38;4873991;29;45635;-84
2022/05/12 01:39:54;;;;;;;;;5.00;3.67;;;;;17.82;63.70;101021.78;4878860;29;44824;-84
2022/05/12 01:42:20;;;;;;;;;7.00;3.67;;;;;17.54;63.60;100970.97;4879163;29;46985;-84
2022/05/12 01:44:45;;;;;;;;;5.33;5.00;;;;;17.74;63.66;101021.84;4896320;29;45359;-85
2022/05/12 01:47:12;;;;;;;;;2.00;2.00;;;;;17.67;64.63;101022.81;4881662;29;44881;-85
2022/05/12 01:49:38;;;;;;;;;5.00;5.00;;;;;17.63;63.35;101021.94;4898646;29;45415;-85
2022/05/12 01:52:05;;;;;;;;;3.00;3.00;;;;;17.66;63.90;101037.19;4880579;29;45308;-85
2022/05/12 01:54:30;;;;;;;;;4.33;4.33;;;;;17.55;63.31;101023.81;4879235;29;45742;-85
2022/05/12 01:56:57;;;;;;;;;6.00;4.00;;;;;17.62;63.30;101047.06;4874313;29;45386;-85
2022/05/12 01:59:23;;;;;;;;;4.00;4.00;;;;;17.35;62.66;101010.56;4872570;29;45512;-85
2022/05/12 02:01:49;;;;;;;;;2.33;2.00;;;;;17.46;61.14;101058.88;4857169;29;47374;-85
2022/05/12 02:04:16;;;;;;;;;2.67;2.67;;;;;17.38;61.16;101053.56;4856531;29;45465;-85
2022/05/12 02:06:42;;;;;;;;;1.33;1.33;;;;;17.34;60.36;101052.69;4856153;29;45424;-85
2022/05/12 02:09:08;;;;;;;;;2.67;2.00;;;;;17.23;60.21;101043.84;4856191;29;45462;-85
2022/05/12 02:12:08;;;;;;;;;5.00;3.00;;;;;17.32;60.04;101062.56;4856579;29;45215;-85
2022/05/12 02:14:34;;;;;;;;;3.67;2.00;;;;;17.22;60.07;101066.25;4857322;29;45133;-83
2022/05/12 02:17:00;;;;;;;;;4.00;3.00;;;;;17.21;59.66;101064.47;4857136;29;45316;-83
2022/05/12 02:19:27;;;;;;;;;2.00;2.00;;;;;17.28;59.54;101059.94;4858361;29;44794;-83
2022/05/12 02:21:54;;;;;;;;;3.00;2.00;;;;;17.30;59.27;101056.31;4857975;29;47671;-84
2022/05/12 02:25:10;;;;;;;;;2.00;2.00;;;;;17.39;59.17;101067.00;4857772;29;45511;-84
2022/05/12 02:27:36;;;;;;;;;1.00;1.00;;;;;17.32;59.41;101075.13;4858217;29;45489;-83
2022/05/12 02:30:02;;;;;;;;;1.33;1.33;;;;;17.24;60.04;101082.38;4842158;29;44918;-83
2022/05/12 02:32:28;;;;;;;;;1.33;1.33;;;;;17.13;59.87;101069.91;4857198;29;46947;-82
2022/05/12 02:34:55;;;;;;;;;3.00;2.67;;;;;17.20;59.68;101082.38;4856102;29;45419;-83
2022/05/12 02:37:20;;;;;;;;;3.00;3.00;;;;;17.16;60.74;101083.31;4855188;29;45465;-84
2022/05/12 02:39:46;;;;;;;;;4.00;4.00;;;;;17.18;61.23;101094.06;4873380;29;45270;-84
2022/05/12 02:42:11;;;;;;;;;3.67;3.67;;;;;17.14;60.84;101078.84;4874927;29;45399;-84
2022/05/12 02:44:39;;;;;;;;;3.67;3.00;;;;;17.25;60.42;101090.44;4875769;29;45476;-83
2022/05/12 02:47:07;;;;;;;;;3.00;3.00;;;;;17.25;60.43;101106.56;4858905;29;44773;-83
2022/05/12 02:49:33;;;;;;;;;2.33;2.33;;;;;17.18;61.39;101099.44;4875805;29;45540;-83
2022/05/12 02:51:58;;;;;;;;;3.00;3.00;;;;;17.11;62.15;101097.72;4856354;29;47153;-84
2022/05/12 02:54:24;;;;;;;;;2.00;2.00;;;;;17.06;61.63;101089.66;4858146;29;45367;-84
2022/05/12 02:56:52;;;;;;;;;3.33;3.00;;;;;17.09;61.74;101107.56;4874586;29;44814;-83
2022/05/12 02:59:18;;;;;;;;;4.00;2.00;;;;;17.00;61.06;101112.06;4874808;29;45600;-84
2022/05/12 03:01:44;;;;;;;;;1.00;1.00;;;;;17.01;60.86;101107.63;4874136;29;48285;-84
2022/05/12 03:04:10;;;;;;;;;1.67;1.67;;;;;17.02;61.28;101112.06;4874865;29;45431;-84
2022/05/12 03:07:12;;;;;;;;;2.00;2.00;;;;;17.15;61.31;101132.59;4893349;29;45516;-84
2022/05/12 03:09:38;;;;;;;;;2.33;0.33;;;;;17.04;60.97;101125.50;4857927;29;44831;-84
2022/05/12 03:12:04;;;;;;;;;4.00;2.00;;;;;16.90;61.23;101121.09;4856849;29;45483;-84
2022/05/12 03:14:29;;;;;;;;;3.67;2.33;;;;;16.76;62.66;101126.53;4857068;29;44846;-84
2022/05/12 03:16:55;;;;;;;;;3.33;2.00;;;;;16.72;62.34;101127.44;4857097;29;44800;-83
2022/05/12 03:19:22;;;;;;;;;2.00;2.00;;;;;16.71;61.81;101120.28;4858694;29;45438;-83
2022/05/12 03:21:48;;;;;;;;;2.00;2.00;;;;;16.77;63.01;101138.19;4855864;29;45588;-83
2022/05/12 03:24:15;;;;;;;;;2.67;2.67;;;;;16.68;62.38;101117.59;4838443;29;45464;-83
2022/05/12 03:26:40;;;;;;;;;2.00;2.00;;;;;16.70;62.16;101120.28;4838151;29;44928;-84
2022/05/12 03:29:06;;;;;;;;;2.00;2.00;;;;;16.65;62.50;101114.06;4855943;29;45491;-84
2022/05/12 03:31:31;;;;;;;;;2.33;2.33;;;;;16.72;62.17;101123.84;4837327;29;47486;-83
2022/05/12 03:33:57;;;;;;;;;3.00;3.00;;;;;16.77;62.90;101127.44;4854975;29;45349;-84
2022/05/12 03:36:22;;;;;;;;;2.67;1.00;;;;;16.68;62.64;101114.03;4839229;29;45025;-83
2022/05/12 03:38:48;;;;;;;;;3.00;3.00;;;;;16.59;62.60;101113.19;4838895;29;45405;-84
2022/05/12 03:41:14;;;;;;;;;1.67;1.33;;;;;16.55;63.71;101118.59;4855622;29;45472;-84
2022/05/12 03:46:23;;;;;;;;;1.67;1.67;;;;;16.43;63.89;101115.94;4857994;29;45476;-84
2022/05/12 03:48:50;;;;;;;;;4.00;3.00;;;;;16.42;63.64;101125.81;4856602;29;45383;-84
2022/05/12 03:51:18;;;;;;;;;2.67;2.67;;;;;16.38;63.51;101126.69;4841289;29;47446;-83
2022/05/12 03:53:43;;;;;;;;;3.00;2.00;;;;;16.23;64.28;101116.91;4842287;29;45438;-83
2022/05/12 03:56:09;;;;;;;;;5.00;3.00;;;;;16.12;64.53;101116.94;4856339;29;45125;-83
2022/05/12 03:58:36;;;;;;;;;1.00;1.00;;;;;16.07;65.32;101121.41;4840984;29;45405;-84
2022/05/12 04:01:03;;;;;;;;;3.00;2.00;;;;;16.11;64.47;101128.56;4840545;29;47261;-84
2022/05/12 04:03:29;;;;;;;;;3.33;2.00;;;;;16.08;64.96;101128.59;4839899;29;45800;-84
2022/05/12 04:06:01;;;;;;;;;5.33;4.33;;;;;16.13;66.06;101129.44;4856427;29;45404;-84
2022/05/12 04:08:27;;;;;;;;;2.00;2.00;;;;;16.10;65.32;101133.97;4840810;29;45461;-84
2022/05/12 04:10:53;;;;;;;;;2.00;2.00;;;;;16.13;64.50;101141.97;4854758;29;47641;-84
2022/05/12 04:13:18;;;;;;;;;3.00;3.00;;;;;16.09;65.08;101141.09;4851889;29;45480;-84
2022/05/12 04:15:46;;;;;;;;;1.33;1.33;;;;;16.03;65.38;101126.81;4873198;29;45446;-84
2022/05/12 04:18:12;;;;;;;;;4.33;3.00;;;;;16.02;64.76;101138.41;4872776;29;45310;-84
2022/05/12 04:20:37;;;;;;;;;3.67;3.00;;;;;15.91;65.44;101133.09;4856566;29;47023;-84
2022/05/12 04:23:04;;;;;;;;;3.00;3.00;;;;;15.93;66.52;101140.22;4856876;29;45437;-85
2022/05/12 04:25:29;;;;;;;;;4.00;4.00;;;;;15.92;65.67;101154.53;4857486;29;45317;-84
2022/05/12 04:27:54;;;;;;;;;4.00;3.00;;;;;15.91;65.70;101149.19;4857425;29;45452;-84
2022/05/12 04:30:24;;;;;;;;;3.67;3.00;;;;;15.96;66.07;101152.75;4858083;29;47040;-84
2022/05/12 04:32:50;;;;;;;;;4.67;3.33;;;;;15.95;66.94;101159.88;4874304;29;45647;-84
2022/05/12 04:35:24;;;;;;;;;1.33;1.33;;;;;15.85;66.32;101152.75;4858964;29;45274;-84
2022/05/12 04:37:53;;;;;;;;;3.67;3.00;;;;;15.89;66.61;101164.38;4858641;29;45556;-83
2022/05/12 04:40:23;;;;;;;;;3.33;2.67;;;;;15.93;66.39;101159.00;4842792;29;48147;-84
2022/05/12 04:42:50;;;;;;;;;3.33;2.33;;;;;15.99;66.70;101171.53;4856997;29;45497;-84
2022/05/12 04:45:17;;;;;;;;;2.50;2.50;;;;;16.01;66.10;101164.34;4857553;29;45450;-84
2022/05/12 04:47:46;;;;;;;;;3.67;3.67;;;;;16.15;65.79;101177.75;4874214;29;44812;-83
2022/05/12 04:50:15;;;;;;;;;4.00;3.00;;;;;16.20;65.76;101182.22;4856349;29;48808;-83
2022/05/12 04:52:41;;;;;;;;;4.00;2.67;;;;;16.21;65.47;101172.38;4857519;29;45495;-84
2022/05/12 04:55:07;;;;;;;;;2.67;2.67;;;;;16.34;65.57;101179.50;4863496;29;45381;-83
2022/05/12 04:57:44;;;;;;;;;6.67;2.67;;;;;16.48;64.76;101179.47;4863956;29;45417;-84
2022/05/12 05:00:20;;;;;;;;;2.00;2.00;;;;;16.46;65.50;101173.22;4898207;28;45351;-84
2022/05/12 05:02:46;;;;;;;;;3.00;3.00;;;;;16.26;65.17;101180.41;4897910;28;45469;-84
2022/05/12 05:05:12;;;;;;;;;3.33;3.00;;;;;16.21;66.27;101183.09;4881667;29;44907;-84
2022/05/12 05:07:38;;;;;;;;;3.67;3.67;;;;;16.10;66.53;101169.72;4895796;28;45568;-84
2022/05/12 05:13:26;;;;;;;;;2.67;2.00;;;;;16.15;66.38;101178.66;4894124;29;45423;-84
2022/05/12 05:15:53;;;;;;;;;3.33;2.00;;;;;16.15;66.76;101188.50;4896399;28;45465;-84
2022/05/12 05:18:20;;;;;;;;;2.00;2.00;;;;;16.17;66.40;101182.22;4878746;29;45397;-83
2022/05/12 05:20:46;;;;;;;;;3.00;2.00;;;;;16.18;65.45;101192.06;4882125;29;47334;-83
2022/05/12 05:23:15;;;;;;;;;2.00;2.00;;;;;16.25;65.06;101190.25;4878126;29;45488;-84
2022/05/12 05:25:42;;;;;;;;;4.33;4.00;;;;;16.39;64.91;101192.91;4894452;29;45371;-84
2022/05/12 05:28:09;;;;;;;;;4.33;2.67;;;;;16.44;64.74;101200.94;4877168;29;45497;-83
2022/05/12 05:30:37;;;;;;;;;4.00;2.33;;;;;16.42;64.56;101200.97;4893837;29;45568;-84
2022/05/12 05:33:06;;;;;;;;;3.00;3.00;;;;;16.46;65.01;101210.81;4893736;29;44887;-84
2022/05/12 05:35:31;;;;;;;;;4.00;4.00;;;;;16.52;64.09;101199.13;4893428;29;45419;-85
2022/05/12 05:37:57;;;;;;;;;4.67;2.67;;;;;16.63;64.21;101207.16;4875562;29;45418;-84
2022/05/12 05:40:31;;;;;;;;;3.00;3.00;;;;;16.80;63.96;101216.03;4876240;29;48130;-84
2022/05/12 05:42:57;;;;;;;;;2.00;2.00;;;;;16.81;63.36;101212.50;4875490;29;45405;-84
2022/05/12 05:45:27;;;;;;;;;6.00;4.00;;;;;16.80;63.29;101216.97;4875230;29;45433;-84
2022/05/12 05:47:57;;;;;;;;;2.00;2.00;;;;;17.00;63.49;101233.00;4891561;29;45407;-84
2022/05/12 05:53:38;;;;;;;;;5.00;3.00;;;;;17.30;61.63;101233.75;4893647;29;45482;-84
2022/05/12 05:56:06;;;;;;;;;5.00;5.00;;;;;17.34;61.63;101240.00;4876591;29;45357;-84
2022/05/12 05:58:33;;;;;;;;;6.00;3.00;;;;;17.43;61.50;101241.72;4866728;29;45361;-83
2022/05/12 06:00:58;;;;;;;;;7.00;5.33;;;;;17.59;61.46;101247.03;4854789;29;47452;-84
2022/05/12 06:03:25;;;;;;;;;3.33;3.33;;;;;17.76;60.99;101254.97;4859566;29;45453;-84
2022/05/12 06:05:50;;;;;;;;;3.00;3.00;;;;;17.71;59.91;101235.25;4856981;29;45428;-84
2022/05/12 06:08:18;;;;;;;;;5.33;4.67;;;;;17.83;59.58;101260.28;4871770;29;45412;-84
2022/05/12 06:10:46;;;;;;;;;5.00;4.00;;;;;17.86;59.86;101263.91;4854284;29;47563;-84
2022/05/12 06:13:15;;;;;;;;;5.00;5.00;;;;;17.80;59.32;101240.59;4837897;29;45365;-85
2022/05/12 06:15:42;;;;;;;;;4.33;4.33;;;;;17.86;58.95;101266.59;4839990;29;45487;-85
2022/05/12 06:18:14;;;;;;;;;6.00;5.00;;;;;17.79;58.80;101243.28;4864017;29;45385;-84
2022/05/12 06:20:41;;;;;;;;;7.00;5.67;;;;;18.17;58.85;101277.97;4858021;29;47001;-85
2022/05/12 06:23:12;;;;;;;;;4.33;4.33;;;;;18.36;58.68;101272.41;4872928;29;45449;-84
2022/05/12 06:25:38;;;;;;;;;3.33;3.33;;;;;18.37;58.36;101248.19;4854177;29;45500;-83
2022/05/12 06:28:05;;;;;;;;;5.67;5.67;;;;;18.63;56.50;101270.38;4860642;29;45421;-83
2022/05/12 06:30:32;;;;;;;;;3.00;3.00;;;;;18.64;57.16;101269.47;4843457;29;46677;-83
2022/05/12 06:32:58;;;;;;;;;4.67;4.67;;;;;18.75;56.57;101267.56;4843187;29;45441;-84
2022/05/12 06:35:26;;;;;;;;;5.00;4.00;;;;;18.84;56.36;101248.59;4863891;29;44826;-85
2022/05/12 06:37:53;;;;;;;;;2.00;2.00;;;;;19.07;55.65;101271.72;4843117;29;45272;-81
2022/05/12 06:40:20;;;;;;;;;4.33;3.33;;;;;19.03;55.58;101272.63;4861114;29;45401;-82
2022/05/12 06:42:46;;;;;;;;;3.00;3.00;;;;;19.05;55.40;101262.75;4846331;29;45802;-81
2022/05/12 06:45:15;;;;;;;;;8.00;7.00;;;;;19.31;55.13;101297.44;4870199;29;45485;-81
2022/05/12 06:47:50;;;;;;;;;7.33;6.33;;;;;19.38;54.52;101278.47;4855186;29;45556;-83
2022/05/12 06:50:28;;;;;;;;;15.67;13.67;;;;;19.32;54.26;101264.19;4855194;29;46934;-82
2022/05/12 06:52:54;;;;;;;;;7.67;6.33;;;;;19.43;54.48;101294.59;4854087;29;45402;-82
2022/05/12 06:55:21;;;;;;;;;3.00;3.00;;;;;19.46;54.19;101263.97;4855725;29;45478;-82
2022/05/12 06:57:47;;;;;;;;;7.67;3.67;;;;;19.74;53.87;101289.66;4864994;29;45531;-82
2022/05/12 07:00:16;;;;;;;;;5.00;4.00;;;;;19.74;53.44;101248.31;4874820;29;45478;-84
2022/05/12 07:02:47;;;;;;;;;2.00;2.00;;;;;20.00;52.51;101285.69;4895525;29;45631;-83
2022/05/12 07:05:16;;;;;;;;;5.67;5.00;;;;;19.99;52.28;101257.75;4880257;29;44833;-82
2022/05/12 07:07:45;;;;;;;;;6.67;6.67;;;;;20.09;52.02;101265.72;4898534;29;44816;-84
2022/05/12 07:10:12;;;;;;;;;3.00;3.00;;;;;20.03;51.45;101245.13;4890917;29;45780;-83
2022/05/12 07:12:38;;;;;;;;;6.00;3.67;;;;;20.19;50.55;101265.53;4864677;29;44891;-84
2022/05/12 07:15:05;;;;;;;;;3.00;3.00;;;;;20.43;50.94;101297.56;4863936;29;45422;-84
2022/05/12 07:17:32;;;;;;;;;4.67;3.00;;;;;20.47;50.40;101291.19;4875118;29;44977;-84
2022/05/12 07:28:54;;;;;;;;;4.67;3.00;;;;;20.76;49.12;101288.88;4880734;29;45825;-86
2022/05/12 07:31:20;;;;;;;;;3.00;3.00;;;;;20.52;48.91;101252.34;4873955;29;45836;-87
2022/05/12 07:34:09;;;;;;;;;3.67;3.67;;;;;20.77;48.38;101281.63;4876927;29;45408;-85
2022/05/12 07:36:48;;;;;;;;;2.33;2.33;;;;;20.88;48.00;101290.41;4865108;29;45504;-86
2022/05/12 07:39:14;;;;;;;;;6.00;3.33;;;;;20.74;48.41;101281.69;4880627;29;45282;-85
2022/05/12 07:41:41;;;;;;;;;4.00;4.00;;;;;20.90;47.84;101298.50;4881040;29;45437;-85
2022/05/12 07:44:34;;;;;;;;;3.00;3.00;;;;;20.98;47.96;101283.88;4895263;29;44952;-83
2022/05/12 07:47:13;;;;;;;;;5.67;3.33;;;;;21.15;47.27;101288.09;4899983;29;44766;-85
2022/05/12 07:49:42;;;;;;;;;3.00;3.00;;;;;21.19;47.43;101284.41;4880860;29;44963;-84
2022/05/12 07:52:12;;;;;;;;;4.67;4.67;;;;;21.25;47.14;101268.03;4899810;29;46299;-83
2022/05/12 07:54:47;;;;;;;;;3.00;3.00;;;;;21.40;47.00;101280.31;4895232;29;45443;-84
2022/05/12 07:57:23;;;;;;;;;3.67;3.67;;;;;21.46;46.37;101293.75;4881509;29;44975;-84
2022/05/12 07:59:51;;;;;;;;;6.00;4.00;;;;;21.31;46.59;101243.53;4897295;29;44932;-85
2022/05/12 08:02:49;;;;;;;;;;;;;;;;;;;;;
2022/05/12 08:05:38;;;;;;;;;5.33;5.33;;;;;21.76;45.66;101299.38;4854379;29;72300;-85
2022/05/12 08:08:09;;;;;;;;;3.00;3.00;;;;;21.65;45.36;101291.50;4854900;29;45379;-83
2022/05/12 08:10:46;;;;;;;;;4.33;3.00;;;;;21.67;45.04;101305.00;4852373;29;45010;-84
2022/05/12 08:13:39;;;;;;;;;3.00;3.00;;;;;21.66;44.77;101304.13;4835392;29;45578;-84
2022/05/12 08:16:06;;;;;;;;;2.33;2.33;;;;;21.22;44.39;101254.56;4839875;29;45214;-84
2022/05/12 08:19:18;;;;;;;;;2.00;2.00;;;;;21.51;44.96;101302.66;4841325;29;45464;-86
2022/05/12 08:22:09;;;;;;;;;2.67;1.67;;;;;21.49;44.39;101298.19;4856494;29;45321;-85
2022/05/12 08:27:48;;;;;;;;;2.33;2.33;;;;;21.24;44.84;101270.75;4790137;29;45467;-85
2022/05/12 08:33:58;;;;;;;;;;;;;;;;;;;;;
2022/05/12 08:36:49;;;;;;;;;2.00;2.00;;;;;21.01;44.15;101257.75;4676014;30;74423;-85
2022/05/12 08:39:47;;;;;;;;;3.00;2.67;;;;;21.36;44.37;101309.25;4692686;30;44883;-83
2022/05/12 08:45:50;;;;;;;;;2.67;2.67;;;;;21.66;43.93;101312.25;4730266;30;45213;-85
2022/05/12 08:48:40;;;;;;;;;2.33;2.33;;;;;21.48;42.86;101274.78;4717399;30;45339;-85
2022/05/12 08:51:32;;;;;;;;;2.00;2.00;;;;;21.48;43.95;101296.41;4715244;30;44884;-85
2022/05/12 08:54:15;;;;;;;;;2.33;2.00;;;;;21.65;43.92;101299.63;4730438;30;45316;-85
2022/05/12 08:56:54;;;;;;;;;5.67;3.00;;;;;21.70;43.07;101294.13;4729476;29;44899;-85
2022/05/12 08:59:23;;;;;;;;;2.00;1.67;;;;;21.78;43.12;101289.41;4716805;30;45217;-86
2022/05/12 09:02:09;;;;;;;;;3.00;3.00;;;;;21.98;42.37;101297.06;4733522;30;45542;-84
2022/05/12 09:05:07;;;;;;;;;1.67;1.67;;;;;22.02;42.03;101277.09;4732240;30;45560;-85
2022/05/12 09:08:15;;;;;;;;;;;;;;;;;;;;;
2022/05/12 09:16:26;;;;;;;;;2.00;2.00;;;;;22.41;41.75;101279.72;4155271;27;46142;-86
2022/05/12 09:18:55;;;;;;;;;3.00;2.33;;;;;22.10;41.19;101236.28;4883210;29;45393;-84
2022/05/12 09:21:35;;;;;;;;;2.00;2.00;;;;;22.16;42.14;101269.50;4866816;29;45445;-84
2022/05/12 09:24:03;;;;;;;;;3.00;2.67;;;;;22.46;41.77;101302.19;4881963;29;45421;-85
2022/05/12 09:27:06;;;;;;;;;4.00;4.00;;;;;22.66;41.11;101289.91;4868145;29;44902;-86
2022/05/12 09:29:49;;;;;;;;;2.33;2.33;;;;;22.79;40.75;101264.25;4868130;29;45671;-87
2022/05/12 09:32:26;;;;;;;;;3.67;3.67;;;;;23.10;40.16;101276.94;4864422;29;45489;-86
2022/05/12 09:46:37;;;;;;;;;5.00;5.00;;;;;23.45;38.85;101258.69;5029391;23;45475;-84
2022/05/12 09:49:31;;;;;;;;;2.33;2.33;;;;;23.35;38.43;101268.97;4847884;29;45223;-85
2022/05/12 09:52:36;;;;;;;;;1.33;1.33;;;;;23.32;38.80;101280.78;4857159;29;45422;-84
2022/05/12 09:55:22;;;;;;;;;3.00;3.00;;;;;23.33;38.57;101290.72;4858907;29;45727;-84
2022/05/12 09:58:15;;;;;;;;;2.00;2.00;;;;;23.20;37.99;101259.44;4839105;29;44796;-86
2022/05/12 10:00:54;;;;;;;;;;;;;;;;;;;;;
2022/05/12 10:09:29;;;;;;;;;4.00;4.00;;;;;22.90;38.84;101264.81;4845101;29;45064;-86
2022/05/12 10:12:13;;;;;;;;;5.67;4.00;;;;;22.94;39.65;101274.63;4842115;29;45099;-85
2022/05/12 10:15:23;;;;;;;;;4.00;2.00;;;;;23.10;39.42;101264.25;4844013;29;45026;-85
2022/05/12 10:18:15;;;;;;;;;3.00;1.00;;;;;23.36;38.78;101271.63;4859591;29;45378;-85
2022/05/12 10:20:46;;;;;;;;;3.00;2.00;;;;;23.19;39.29;101241.41;4857928;29;44831;-85
2022/05/12 10:23:38;;;;;;;;;3.33;3.00;;;;;23.39;39.13;101248.94;4842217;29;45588;-86
2022/05/12 10:26:24;;;;;;;;;1.67;1.67;;;;;23.57;38.89;101258.31;4839620;29;45746;-85
2022/05/12 10:29:44;;;;;;;;;4.00;3.00;;;;;23.59;39.38;101240.13;4841870;29;45686;-86
2022/05/12 10:32:37;;;;;;;;;4.00;2.33;;;;;23.78;39.66;101253.19;4805268;29;45255;-86
2022/05/12 10:36:08;;;;;;;;;4.00;2.67;;;;;23.97;39.37;101257.03;4858961;29;45378;-85
2022/05/12 10:39:13;;;;;;;;;2.67;2.67;;;;;24.08;38.53;101257.59;4780158;29;45142;-87
2022/05/12 10:42:31;;;;;;;;;3.00;3.00;;;;;23.94;38.62;101233.59;4714305;30;45442;-87
2022/05/12 10:45:48;;;;;;;;;4.00;3.00;;;;;24.19;38.08;101259.03;4714273;30;45549;-86
2022/05/12 10:48:33;;;;;;;;;2.00;2.00;;;;;24.10;38.08;101225.81;4659187;30;45361;-86
2022/05/12 10:58:19;;;;;;;;;3.00;3.00;;;;;23.76;37.86;101216.03;4659681;30;45552;-86
2022/05/12 11:01:29;;;;;;;;;4.33;4.00;;;;;23.98;38.11;101249.81;4644125;30;45375;-86
2022/05/12 11:04:11;;;;;;;;;2.33;2.33;;;;;23.76;38.43;101229.63;4645503;30;45496;-87
2022/05/12 11:07:17;;;;;;;;;;;;;;;;;;;;;
2022/05/12 11:17:08;;;;;;;;;5.67;4.00;;;;;24.01;38.08;101242.41;4714263;30;45498;-90
2022/05/12 11:20:42;;;;;;;;;;;;;;;;;;;;;
2022/05/12 11:57:00;;;;;;;;;5.67;5.67;;;;;24.77;37.32;101250.69;4881828;23;45685;-89
2022/05/12 12:03:47;;;;;;;;;5.00;3.00;;;;;24.98;36.95;101219.03;4791620;29;45490;-85
2022/05/12 12:09:44;;;;;;;;;3.00;2.00;;;;;25.29;36.78;101227.84;4784654;29;45596;-86
2022/05/12 12:12:34;;;;;;;;;2.00;2.00;;;;;25.26;35.94;101225.22;4780463;29;45488;-86
2022/05/12 12:15:10;;;;;;;;;4.00;4.00;;;;;25.32;36.64;101230.41;4772400;29;45416;-85
2022/05/12 12:17:44;;;;;;;;;5.00;5.00;;;;;25.28;36.38;101214.28;4787099;29;45407;-87
2022/05/12 12:24:17;;;;;;;;;2.67;2.67;;;;;24.70;36.44;101187.44;4789753;29;45382;-85
2022/05/12 12:26:56;;;;;;;;;4.00;4.00;;;;;25.00;36.54;101236.19;4805726;29;45567;-83
2022/05/12 12:30:13;;;;;;;;;;;;;;;;;;;;;
2022/05/12 12:32:42;;;;;;;;;3.00;3.00;;;;;24.95;36.14;101184.69;4742873;29;72087;-85
2022/05/12 12:35:25;;;;;;;;;3.67;1.67;;;;;25.10;36.16;101204.97;4769146;29;46020;-86
2022/05/12 12:38:43;;;;;;;;;;;;;;;;;;;;;
2022/05/12 12:41:31;;;;;;;;;3.00;3.00;;;;;25.26;35.81;101214.31;4787652;29;45542;-85
2022/05/12 12:44:11;;;;;;;;;3.00;3.00;;;;;25.20;35.86;101213.66;4781931;29;44851;-84
2022/05/12 12:47:04;;;;;;;;;3.33;2.00;;;;;25.40;35.94;101218.34;4769720;29;44909;-85
2022/05/12 12:50:03;;;;;;;;;7.00;4.00;;;;;25.43;35.64;101169.19;4776909;29;45320;-85
2022/05/12 12:52:29;;;;;;;;;9.33;7.67;;;;;25.48;35.46;101181.66;4839854;29;45566;-86
2022/05/12 12:58:48;;;;;;;;;4.33;4.00;;;;;26.06;35.34;101219.25;4858504;29;44902;-85
2022/05/12 13:01:16;;;;;;;;;5.67;5.67;;;;;26.07;34.78;101212.81;4846250;29;45587;-84
2022/05/12 13:03:52;;;;;;;;;5.67;5.67;;;;;26.01;34.88;101185.84;4845211;29;46091;-85
2022/05/12 13:06:29;;;;;;;;;4.33;4.33;;;;;25.62;34.71;101204.75;4829317;29;45275;-85
2022/05/12 13:09:06;;;;;;;;;3.00;2.33;;;;;25.31;35.25;101189.66;4860555;29;44883;-86
2022/05/12 13:11:38;;;;;;;;;2.00;2.00;;;;;25.32;34.91;101199.59;4842646;29;45591;-84
2022/05/12 13:14:15;;;;;;;;;3.33;3.33;;;;;25.38;35.47;101185.72;4828121;29;46698;-85
2022/05/12 13:17:05;;;;;;;;;4.67;2.33;;;;;25.61;35.72;101197.50;4833069;29;45029;-85
2022/05/12 13:19:47;;;;;;;;;4.00;4.00;;;;;25.52;34.16;101204.22;4843273;29;45794;-85
2022/05/12 13:22:32;;;;;;;;;2.00;2.00;;;;;25.21;35.31;101182.75;4826081;29;45273;-84
2022/05/12 13:24:59;;;;;;;;;3.00;3.00;;;;;25.15;35.43;101195.66;4844164;29;45589;-85
2022/05/12 13:27:40;;;;;;;;;2.67;2.00;;;;;25.14;35.74;101199.31;4845760;29;45539;-85
2022/05/12 13:30:49;;;;;;;;;3.00;2.00;;;;;25.27;36.01;101194.34;4846439;29;44882;-84
2022/05/12 13:34:03;;;;;;;;;3.00;3.00;;;;;25.32;35.07;101197.75;4833496;29;44874;-85
2022/05/12 13:37:16;;;;;;;;;2.00;2.00;;;;;25.15;35.07;101190.22;4850020;29;45388;-86
2022/05/12 13:39:55;;;;;;;;;2.00;2.00;;;;;25.14;35.71;101183.00;4840055;29;45647;-84
2022/05/12 13:42:59;;;;;;;;;2.00;2.00;;;;;25.34;35.23;101160.44;4856541;29;45451;-84
2022/05/12 13:45:31;;;;;;;;;3.67;2.00;;;;;25.58;35.23;101168.56;4823992;29;44926;-85
2022/05/12 13:48:00;;;;;;;;;1.67;1.67;;;;;25.80;34.73;101143.16;4832537;29;47046;-84
2022/05/12 13:51:03;;;;;;;;;5.00;3.00;;;;;26.53;34.28;101166.28;4848222;29;45382;-85
2022/05/12 13:53:48;;;;;;;;;2.33;1.33;;;;;27.61;33.51;101167.53;4839305;29;44806;-84
2022/05/12 13:56:54;;;;;;;;;;;;;;;;;;;;;
2022/05/12 13:59:42;;;;;;;;;3.00;3.00;;;;;30.51;29.18;101119.25;4859588;29;74701;-85
2022/05/12 14:02:55;;;;;;;;;;;;;;;;;;;;;
2022/05/12 14:06:31;;;;;;;;;;;;;;;;;;;;;
2022/05/12 14:09:21;;;;;;;;;3.00;3.00;;;;;29.51;30.18;101119.81;5232570;23;65074;-86
2022/05/12 14:19:13;;;;;;;;;2.00;1.67;;;;;30.85;28.58;101163.75;4887392;29;47208;-86
2022/05/12 14:19:19;;;;;;;;;4.00;1.67;;;;;29.05;28.72;101163.56;4826145;29;45616;-86
2022/05/12 14:21:57;;;;;;;;;2.00;2.00;;;;;28.93;29.60;101168.75;4829565;29;45587;-86