Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:02:14;;;;;;;;;;;12.10;93.30;;;;;;5068167;28;20007;-70
2023/11/23 00:04:40;;;;;;;;;;;12.10;93.30;;;;;;5067010;28;20569;-70
2023/11/23 00:07:05;;;;;;;;;;;12.10;93.30;;;;;;5068392;28;19908;-70
2023/11/23 00:09:31;;;;;;;;;;;12.10;93.30;;;;;;5068081;28;19951;-65
2023/11/23 00:11:57;;;;;;;;;;;12.10;93.30;;;;;;5066873;28;19935;-69
2023/11/23 00:14:22;;;;;;;;;;;12.10;93.30;;;;;;5068341;28;19919;-70
2023/11/23 00:16:48;;;;;;;;;;;12.10;93.30;;;;;;5067994;28;19927;-70
2023/11/23 00:19:13;;;;;;;;;;;12.10;93.30;;;;;;5068207;28;19919;-70
2023/11/23 00:21:39;;;;;;;;;;;12.10;93.30;;;;;;5067996;28;19908;-70
2023/11/23 00:24:05;;;;;;;;;;;12.10;93.30;;;;;;5068121;28;19943;-69
2023/11/23 00:26:31;;;;;;;;;;;12.10;93.30;;;;;;5068322;28;20015;-70
2023/11/23 00:28:57;;;;;;;;;;;12.10;93.30;;;;;;5068258;28;20328;-70
2023/11/23 00:31:23;;;;;;;;;;;12.10;93.40;;;;;;5067975;28;19966;-70
2023/11/23 00:33:48;;;;;;;;;;;12.10;93.30;;;;;;5067998;28;19909;-70
2023/11/23 00:36:14;;;;;;;;;;;12.10;93.30;;;;;;5067936;28;19920;-70
2023/11/23 00:38:42;;;;;;;;;;;12.10;93.30;;;;;;5068003;28;20356;-70
2023/11/23 00:41:08;;;;;;;;;;;12.20;93.30;;;;;;5067929;28;20384;-70
2023/11/23 00:43:34;;;;;;;;;;;12.20;93.30;;;;;;5067986;28;19919;-70
2023/11/23 00:46:00;;;;;;;;;;;12.20;93.30;;;;;;5067802;28;20319;-70
2023/11/23 00:48:27;;;;;;;;;;;12.30;93.40;;;;;;5066278;28;19943;-70
2023/11/23 00:50:54;;;;;;;;;;;12.30;93.30;;;;;;5067606;28;19908;-70
2023/11/23 00:53:21;;;;;;;;;;;12.30;93.30;;;;;;5067768;28;20284;-70
2023/11/23 00:55:46;;;;;;;;;;;12.30;93.30;;;;;;5067833;28;19920;-70
2023/11/23 00:58:12;;;;;;;;;;;12.30;93.30;;;;;;5067582;28;19928;-70
2023/11/23 01:00:38;;;;;;;;;;;12.30;93.30;;;;;;5067740;28;19912;-70
2023/11/23 01:03:03;;;;;;;;;;;12.30;93.30;;;;;;5067638;28;19928;-70
2023/11/23 01:05:29;;;;;;;;;;;12.20;93.30;;;;;;5067651;28;19954;-70
2023/11/23 01:07:56;;;;;;;;;;;12.20;93.30;;;;;;5066369;28;19986;-70
2023/11/23 01:10:22;;;;;;;;;;;12.20;93.30;;;;;;5067796;28;19938;-70
2023/11/23 01:12:49;;;;;;;;;;;12.20;93.30;;;;;;5067446;28;19913;-70
2023/11/23 01:15:14;;;;;;;;;;;12.30;93.40;;;;;;5067583;28;20258;-70
2023/11/23 01:17:40;;;;;;;;;;;12.20;93.30;;;;;;5067576;28;19917;-70
2023/11/23 01:20:07;;;;;;;;;;;12.20;93.30;;;;;;5067539;28;19912;-70
2023/11/23 01:22:33;;;;;;;;;;;12.20;93.30;;;;;;5067623;28;19974;-70
2023/11/23 01:24:58;;;;;;;;;;;12.20;93.30;;;;;;5067463;28;19909;-70
2023/11/23 01:27:24;;;;;;;;;;;12.20;93.30;;;;;;5067513;28;19921;-70
2023/11/23 01:29:50;;;;;;;;;;;12.10;93.30;;;;;;5067440;28;20192;-70
2023/11/23 01:32:15;;;;;;;;;;;12.10;93.30;;;;;;5067371;28;19916;-70
2023/11/23 01:34:41;;;;;;;;;;;12.00;93.30;;;;;;5067477;28;19916;-70
2023/11/23 01:37:06;;;;;;;;;;;11.90;93.30;;;;;;5066172;28;19924;-70
2023/11/23 01:39:32;;;;;;;;;;;11.90;93.30;;;;;;5067346;28;20011;-70
2023/11/23 01:41:59;;;;;;;;;;;11.90;93.40;;;;;;5049246;28;20307;-70
2023/11/23 01:44:24;;;;;;;;;;;11.90;93.40;;;;;;5067257;28;19978;-70
2023/11/23 01:46:52;;;;;;;;;;;11.90;93.40;;;;;;5067316;28;19916;-70
2023/11/23 01:49:18;;;;;;;;;;;12.00;93.40;;;;;;5066092;28;19912;-70
2023/11/23 01:51:44;;;;;;;;;;;12.00;93.40;;;;;;5067200;28;20149;-70
2023/11/23 01:54:10;;;;;;;;;;;12.00;93.40;;;;;;5067345;28;20250;-70
2023/11/23 01:56:35;;;;;;;;;;;12.00;93.40;;;;;;5067036;28;19920;-70
2023/11/23 01:59:03;;;;;;;;;;;12.10;93.40;;;;;;5065957;28;19920;-70
2023/11/23 02:01:29;;;;;;;;;;;12.10;93.40;;;;;;5070046;28;20330;-70
2023/11/23 02:03:55;;;;;;;;;;;12.10;93.40;;;;;;5071001;28;20002;-69
2023/11/23 02:06:20;;;;;;;;;;;12.10;93.40;;;;;;5070764;28;19995;-70
2023/11/23 02:08:46;;;;;;;;;;;12.10;93.30;;;;;;5070779;28;19958;-70
2023/11/23 02:11:12;;;;;;;;;;;12.10;93.30;;;;;;5070647;28;19912;-70
2023/11/23 02:13:38;;;;;;;;;;;12.10;93.30;;;;;;5070582;28;19912;-69
2023/11/23 02:16:03;;;;;;;;;;;12.10;93.30;;;;;;5069360;28;19920;-70
2023/11/23 02:18:34;;;;;;;;;;;12.10;93.40;;;;;;5070578;28;20253;-70
2023/11/23 02:21:00;;;;;;;;;;;12.20;93.40;;;;;;5070524;28;19919;-70
2023/11/23 02:23:25;;;;;;;;;;;12.10;93.30;;;;;;5070433;28;19912;-70
2023/11/23 02:25:51;;;;;;;;;;;12.20;93.30;;;;;;5069102;28;19913;-70
2023/11/23 02:28:17;;;;;;;;;;;12.10;93.30;;;;;;5068976;28;20298;-70
2023/11/23 02:30:42;;;;;;;;;;;12.10;93.30;;;;;;5070394;28;19908;-70
2023/11/23 02:33:08;;;;;;;;;;;12.00;93.30;;;;;;5070296;28;20356;-70
2023/11/23 02:35:33;;;;;;;;;;;12.10;93.30;;;;;;5068931;28;19955;-70
2023/11/23 02:37:59;;;;;;;;;;;12.00;93.30;;;;;;5070227;28;19916;-70
2023/11/23 02:40:25;;;;;;;;;;;12.00;93.30;;;;;;5070114;28;20347;-70
2023/11/23 02:42:51;;;;;;;;;;;12.00;93.30;;;;;;5069989;28;19919;-70
2023/11/23 02:45:16;;;;;;;;;;;12.00;93.30;;;;;;5070058;28;19916;-70
2023/11/23 02:47:42;;;;;;;;;;;12.00;93.30;;;;;;5070013;28;20319;-70
2023/11/23 02:50:09;;;;;;;;;;;12.10;93.40;;;;;;5068737;28;19916;-70
2023/11/23 02:52:34;;;;;;;;;;;12.10;93.30;;;;;;5069881;28;19970;-70
2023/11/23 02:55:00;;;;;;;;;;;12.10;93.30;;;;;;5069921;28;19962;-70
2023/11/23 02:57:26;;;;;;;;;;;12.10;93.30;;;;;;5069620;28;20365;-70
2023/11/23 02:59:51;;;;;;;;;;;12.10;93.30;;;;;;5069932;28;19913;-70
2023/11/23 03:02:17;;;;;;;;;;;12.10;93.30;;;;;;5068471;28;19928;-70
2023/11/23 03:04:43;;;;;;;;;;;12.10;93.30;;;;;;5069722;28;19955;-70
2023/11/23 03:07:08;;;;;;;;;;;12.10;93.30;;;;;;5069561;28;20003;-70
2023/11/23 03:09:34;;;;;;;;;;;12.10;93.30;;;;;;5069598;28;19916;-70
2023/11/23 03:12:00;;;;;;;;;;;12.10;93.30;;;;;;5068046;28;19917;-70
2023/11/23 03:14:26;;;;;;;;;;;12.10;93.30;;;;;;5069521;28;19950;-70
2023/11/23 03:16:52;;;;;;;;;;;12.10;93.30;;;;;;5068043;28;20017;-70
2023/11/23 03:19:17;;;;;;;;;;;12.10;93.30;;;;;;5069472;28;19919;-70
2023/11/23 03:21:43;;;;;;;;;;;12.10;93.30;;;;;;5069248;28;20397;-70
2023/11/23 03:24:09;;;;;;;;;;;12.10;93.30;;;;;;5069293;28;19908;-70
2023/11/23 03:26:35;;;;;;;;;;;12.00;93.30;;;;;;5069248;28;20353;-70
2023/11/23 03:29:01;;;;;;;;;;;12.00;93.30;;;;;;5067874;28;19962;-70
2023/11/23 03:31:27;;;;;;;;;;;12.00;93.30;;;;;;5069063;28;19916;-70
2023/11/23 03:33:52;;;;;;;;;;;12.00;93.30;;;;;;5069099;28;19999;-70
2023/11/23 03:36:18;;;;;;;;;;;12.00;93.30;;;;;;5068993;28;19978;-70
2023/11/23 03:38:44;;;;;;;;;;;12.00;93.30;;;;;;5069032;28;19936;-70
2023/11/23 03:41:09;;;;;;;;;;;12.00;93.30;;;;;;5068839;28;20280;-70
2023/11/23 03:43:35;;;;;;;;;;;12.00;93.30;;;;;;5068862;28;19912;-70
2023/11/23 03:46:00;;;;;;;;;;;12.10;93.50;;;;;;5068783;28;19962;-70
2023/11/23 03:48:26;;;;;;;;;;;12.00;93.30;;;;;;5068861;28;19920;-70
2023/11/23 03:50:51;;;;;;;;;;;12.00;93.30;;;;;;5067423;28;19974;-70
2023/11/23 03:53:17;;;;;;;;;;;12.00;93.30;;;;;;5068731;28;20007;-70
2023/11/23 03:55:42;;;;;;;;;;;12.00;93.30;;;;;;5069086;28;20049;-70
2023/11/23 03:58:08;;;;;;;;;;;12.00;93.20;;;;;;5068501;28;19920;-70
2023/11/23 04:00:34;;;;;;;;;;;11.90;93.20;;;;;;5068822;28;20326;-70
2023/11/23 04:03:01;;;;;;;;;;;12.00;93.30;;;;;;5068291;28;19935;-70
2023/11/23 04:05:27;;;;;;;;;;;12.00;93.30;;;;;;5067173;28;19909;-69
2023/11/23 04:07:53;;;;;;;;;;;11.90;93.20;;;;;;5068452;28;20330;-70
2023/11/23 04:10:18;;;;;;;;;;;11.90;93.30;;;;;;5067159;28;20007;-70
2023/11/23 04:12:47;;;;;;;;;;;11.90;93.30;;;;;;5067572;28;20135;-70
2023/11/23 04:15:12;;;;;;;;;;;11.90;93.30;;;;;;5068416;28;19962;-69
2023/11/23 04:17:38;;;;;;;;;;;11.90;93.30;;;;;;5067019;28;19917;-69
2023/11/23 04:20:04;;;;;;;;;;;11.90;93.30;;;;;;5068176;28;19930;-69
2023/11/23 04:22:30;;;;;;;;;;;11.90;93.30;;;;;;5067710;28;20368;-69
2023/11/23 04:24:56;;;;;;;;;;;11.90;93.30;;;;;;5066890;28;19942;-69
2023/11/23 04:27:21;;;;;;;;;;;11.90;93.30;;;;;;5068176;28;20428;-69
2023/11/23 04:29:48;;;;;;;;;;;11.90;93.30;;;;;;5068138;28;20111;-69
2023/11/23 04:32:14;;;;;;;;;;;11.90;93.30;;;;;;5066702;28;20364;-69
2023/11/23 04:34:40;;;;;;;;;;;11.90;93.30;;;;;;5068039;28;19917;-69
2023/11/23 04:37:05;;;;;;;;;;;11.90;93.30;;;;;;5066748;28;20376;-70
2023/11/23 04:39:31;;;;;;;;;;;11.90;93.30;;;;;;5067887;28;20006;-70
2023/11/23 04:41:57;;;;;;;;;;;11.90;93.30;;;;;;5067958;28;19924;-69
2023/11/23 04:44:22;;;;;;;;;;;11.90;93.30;;;;;;5067964;28;20429;-70
2023/11/23 04:46:49;;;;;;;;;;;11.90;93.30;;;;;;5067885;28;19917;-70
2023/11/23 04:49:15;;;;;;;;;;;11.90;93.30;;;;;;5067831;28;19962;-69
2023/11/23 04:51:40;;;;;;;;;;;11.90;93.30;;;;;;5066601;28;19917;-69
2023/11/23 04:54:06;;;;;;;;;;;11.90;93.30;;;;;;5067786;28;19938;-69
2023/11/23 04:56:32;;;;;;;;;;;11.90;93.40;;;;;;5067707;28;19920;-69
2023/11/23 04:58:57;;;;;;;;;;;11.90;93.40;;;;;;5067793;28;19912;-69
2023/11/23 05:01:23;;;;;;;;;;;11.90;93.30;;;;;;5067482;28;19909;-69
2023/11/23 05:03:48;;;;;;;;;;;11.80;93.30;;;;;;5067683;28;20340;-69
2023/11/23 05:06:15;;;;;;;;;;;11.90;93.40;;;;;;5067830;28;20011;-70
2023/11/23 05:08:45;;;;;;;;;;;11.90;93.30;;;;;;5069107;28;19952;-71
2023/11/23 05:11:12;;;;;;;;;;;11.90;93.30;;;;;;5066407;28;19982;-70
2023/11/23 05:13:38;;;;;;;;;;;11.90;93.30;;;;;;5067641;28;19979;-70
2023/11/23 05:16:04;;;;;;;;;;;11.90;93.30;;;;;;5067632;28;19915;-70
2023/11/23 05:18:29;;;;;;;;;;;11.80;93.30;;;;;;5067533;28;20308;-70
2023/11/23 05:20:55;;;;;;;;;;;11.80;93.30;;;;;;5067570;28;19913;-70
2023/11/23 05:23:20;;;;;;;;;;;11.80;93.30;;;;;;5067502;28;19981;-70
2023/11/23 05:25:46;;;;;;;;;;;11.80;93.30;;;;;;5066264;28;19923;-70
2023/11/23 05:28:11;;;;;;;;;;;11.80;93.30;;;;;;5067676;28;19916;-71
2023/11/23 05:30:38;;;;;;;;;;;11.80;93.30;;;;;;5067687;28;19913;-70
2023/11/23 05:33:04;;;;;;;;;;;11.80;93.30;;;;;;5067295;28;19977;-70
2023/11/23 05:35:30;;;;;;;;;;;11.80;93.30;;;;;;5069278;28;19963;-70
2023/11/23 05:37:56;;;;;;;;;;;11.80;93.30;;;;;;5071225;28;20003;-70
2023/11/23 05:40:22;;;;;;;;;;;11.70;93.30;;;;;;5070022;28;20436;-70
2023/11/23 05:42:49;;;;;;;;;;;11.80;93.30;;;;;;5069812;28;19920;-70
2023/11/23 05:45:15;;;;;;;;;;;11.70;93.30;;;;;;5071235;28;20272;-70
2023/11/23 05:47:41;;;;;;;;;;;11.70;93.30;;;;;;5071186;28;19909;-70
2023/11/23 05:50:07;;;;;;;;;;;11.70;93.30;;;;;;5069662;28;19909;-70
2023/11/23 05:52:32;;;;;;;;;;;11.70;93.40;;;;;;5070897;28;19912;-70
2023/11/23 05:54:58;;;;;;;;;;;11.70;93.40;;;;;;5071078;28;19936;-70
2023/11/23 05:57:24;;;;;;;;;;;11.70;93.40;;;;;;5070976;28;19921;-70
2023/11/23 05:59:49;;;;;;;;;;;11.70;93.40;;;;;;5070765;28;19909;-70
2023/11/23 06:02:15;;;;;;;;;;;11.70;93.40;;;;;;5070688;28;19921;-70
2023/11/23 06:04:41;;;;;;;;;;;11.70;93.40;;;;;;5071362;28;19909;-70
2023/11/23 06:07:10;;;;;;;;;;;11.80;93.40;;;;;;5070754;28;19908;-70
2023/11/23 06:09:39;;;;;;;;;;;11.80;93.40;;;;;;5069123;28;19920;-70
2023/11/23 06:12:05;;;;;;;;;;;11.80;93.40;;;;;;5070548;28;20011;-70
2023/11/23 06:14:36;;;;;;;;;;;11.80;93.40;;;;;;5070604;28;19957;-70
2023/11/23 06:17:03;;;;;;;;;;;11.80;93.30;;;;;;5070505;28;19928;-70
2023/11/23 06:19:29;;;;;;;;;;;11.80;93.40;;;;;;5070552;28;20003;-70
2023/11/23 06:21:54;;;;;;;;;;;11.70;93.30;;;;;;5069259;28;20007;-70
2023/11/23 06:24:21;;;;;;;;;;;11.80;93.40;;;;;;5070397;28;19916;-70
2023/11/23 06:26:47;;;;;;;;;;;11.80;93.40;;;;;;5070521;28;19912;-70
2023/11/23 06:29:13;;;;;;;;;;;11.80;93.40;;;;;;5070405;28;20372;-70
2023/11/23 06:31:39;;;;;;;;;;;11.80;93.40;;;;;;5070281;28;19919;-70
2023/11/23 06:34:04;;;;;;;;;;;11.80;93.40;;;;;;5068881;28;20284;-70
2023/11/23 06:36:30;;;;;;;;;;;11.80;93.40;;;;;;5069987;28;19912;-70
2023/11/23 06:38:56;;;;;;;;;;;11.80;93.40;;;;;;5070099;28;20524;-70
2023/11/23 06:41:21;;;;;;;;;;;11.80;93.30;;;;;;5069911;28;19913;-70
2023/11/23 06:43:51;;;;;;;;;;;11.80;93.40;;;;;;5069981;28;20228;-68
2023/11/23 06:46:17;;;;;;;;;;;11.80;93.40;;;;;;5051440;28;19917;-70
2023/11/23 06:48:44;;;;;;;;;;;11.80;93.40;;;;;;5069981;28;19909;-70
2023/11/23 06:51:10;;;;;;;;;;;11.80;93.40;;;;;;5069441;28;19915;-70
2023/11/23 06:53:43;;;;;;;;;;;11.80;93.40;;;;;;5070013;28;20284;-69
2023/11/23 06:56:12;;;;;;;;;;;11.80;93.40;;;;;;5068461;28;19950;-70
2023/11/23 06:58:38;;;;;;;;;;;11.80;93.60;;;;;;5069943;28;19935;-69
2023/11/23 07:01:03;;;;;;;;;;;11.80;93.40;;;;;;5069454;28;19913;-69
2023/11/23 07:03:29;;;;;;;;;;;11.80;93.40;;;;;;5069392;28;20337;-69
2023/11/23 07:05:54;;;;;;;;;;;11.80;93.40;;;;;;5069486;28;19912;-69
2023/11/23 07:08:20;;;;;;;;;;;11.80;93.40;;;;;;5069525;28;19995;-69
2023/11/23 07:10:46;;;;;;;;;;;11.90;93.40;;;;;;5069664;28;20276;-69
2023/11/23 07:13:11;;;;;;;;;;;11.90;93.40;;;;;;5050808;28;19913;-68
2023/11/23 07:15:37;;;;;;;;;;;11.90;93.40;;;;;;5069027;28;19941;-65
2023/11/23 07:18:03;;;;;;;;;;;11.90;93.60;;;;;;5069282;28;20029;-69
2023/11/23 07:20:29;;;;;;;;;;;11.90;93.40;;;;;;5068075;28;20284;-69
2023/11/23 07:22:54;;;;;;;;;;;11.90;93.40;;;;;;5069113;28;19914;-69
2023/11/23 07:25:20;;;;;;;;;;;11.90;93.40;;;;;;5069060;28;20012;-69
2023/11/23 07:27:46;;;;;;;;;;;11.90;93.40;;;;;;5069004;28;19912;-69
2023/11/23 07:30:13;;;;;;;;;;;11.90;93.40;;;;;;5067657;28;19935;-69
2023/11/23 07:32:38;;;;;;;;;;;11.90;93.40;;;;;;5068754;28;19919;-69
2023/11/23 07:35:04;;;;;;;;;;;11.90;93.40;;;;;;5068787;28;19916;-69
2023/11/23 07:37:30;;;;;;;;;;;11.90;93.40;;;;;;5067925;28;19926;-69
2023/11/23 07:39:56;;;;;;;;;;;12.00;93.40;;;;;;5068566;28;19915;-69
2023/11/23 07:42:23;;;;;;;;;;;12.00;93.40;;;;;;5068681;28;20347;-69
2023/11/23 07:44:48;;;;;;;;;;;11.90;93.40;;;;;;5068610;28;20369;-69
2023/11/23 07:47:16;;;;;;;;;;;12.00;93.40;;;;;;5066812;28;19922;-72
2023/11/23 07:49:42;;;;;;;;;;;12.00;93.40;;;;;;5068202;28;19992;-70
2023/11/23 07:52:08;;;;;;;;;;;12.00;93.40;;;;;;5068059;28;19960;-69
2023/11/23 07:54:33;;;;;;;;;;;12.00;93.40;;;;;;5068382;28;19928;-69
2023/11/23 07:56:59;;;;;;;;;;;12.10;93.40;;;;;;5066149;28;19916;-69
2023/11/23 07:59:25;;;;;;;;;;;12.00;93.40;;;;;;5067160;28;19913;-69
2023/11/23 08:01:54;;;;;;;;;;;12.10;93.40;;;;;;5067337;28;20293;-69
2023/11/23 08:04:19;;;;;;;;;;;12.10;93.40;;;;;;5067965;28;20050;-69
2023/11/23 08:06:45;;;;;;;;;;;12.10;93.40;;;;;;5066849;28;20324;-69
2023/11/23 08:09:15;;;;;;;;;;;12.10;93.40;;;;;;5068059;28;19912;-69
2023/11/23 08:11:41;;;;;;;;;;;12.10;93.40;;;;;;5068097;28;20046;-69
2023/11/23 08:14:06;;;;;;;;;;;12.10;93.40;;;;;;5067832;28;20007;-69
2023/11/23 08:16:32;;;;;;;;;;;12.10;93.40;;;;;;5066258;28;20203;-70
2023/11/23 08:18:57;;;;;;;;;;;12.10;93.40;;;;;;5066706;28;19913;-70
2023/11/23 08:21:23;;;;;;;;;;;12.10;93.60;;;;;;5068102;28;19952;-70
2023/11/23 08:23:49;;;;;;;;;;;12.20;93.50;;;;;;5067769;28;19912;-70
2023/11/23 08:26:15;;;;;;;;;;;12.20;93.40;;;;;;5067800;28;20003;-70
2023/11/23 08:28:41;;;;;;;;;;;12.20;93.40;;;;;;5067821;28;19913;-69
2023/11/23 08:31:07;;;;;;;;;;;12.20;93.50;;;;;;5067597;28;20011;-70
2023/11/23 08:33:33;;;;;;;;;;;12.30;93.50;;;;;;5067698;28;20008;-69
2023/11/23 08:35:59;;;;;;;;;;;12.30;93.50;;;;;;5066319;28;19971;-70
2023/11/23 08:38:27;;;;;;;;;;;12.30;93.50;;;;;;5065893;28;19924;-70
2023/11/23 08:40:52;;;;;;;;;;;12.30;93.50;;;;;;5067718;28;19942;-69
2023/11/23 08:43:18;;;;;;;;;;;12.30;93.50;;;;;;5065775;28;19912;-69
2023/11/23 08:45:44;;;;;;;;;;;12.40;93.50;;;;;;5067469;28;19974;-69
2023/11/23 08:48:09;;;;;;;;;;;12.40;93.50;;;;;;5067341;28;20011;-67
2023/11/23 08:50:35;;;;;;;;;;;12.50;93.70;;;;;;5067280;28;19913;-69
2023/11/23 08:53:01;;;;;;;;;;;12.50;93.50;;;;;;5067328;28;19919;-69
2023/11/23 08:55:28;;;;;;;;;;;12.50;93.50;;;;;;5067900;28;20265;-70
2023/11/23 08:57:53;;;;;;;;;;;12.50;93.40;;;;;;5067915;28;19917;-71
2023/11/23 09:00:23;;;;;;;;;;;12.60;93.50;;;;;;5068078;28;19912;-71
2023/11/23 09:02:53;;;;;;;;;;;12.60;93.50;;;;;;5081422;28;19920;-72
2023/11/23 09:05:20;;;;;;;;;;;12.60;93.50;;;;;;5088235;28;19915;-72
2023/11/23 09:07:49;;;;;;;;;;;12.60;93.40;;;;;;5088466;28;19935;-72
2023/11/23 09:10:16;;;;;;;;;;;12.60;93.40;;;;;;5093995;28;19912;-72
2023/11/23 09:12:42;;;;;;;;;;;12.60;93.40;;;;;;5095348;28;20261;-72
2023/11/23 09:15:09;;;;;;;;;;;12.60;93.50;;;;;;5094996;28;19920;-72
2023/11/23 09:17:35;;;;;;;;;;;12.60;93.50;;;;;;5094996;28;20013;-71
2023/11/23 09:20:01;;;;;;;;;;;12.60;93.50;;;;;;5095005;28;19912;-72
2023/11/23 09:22:27;;;;;;;;;;;12.60;93.50;;;;;;5084172;28;19984;-73
2023/11/23 09:24:53;;;;;;;;;;;12.70;93.50;;;;;;5083473;28;19927;-72
2023/11/23 09:27:18;;;;;;;;;;;12.70;93.50;;;;;;5091144;28;19912;-72
2023/11/23 09:29:45;;;;;;;;;;;12.70;93.50;;;;;;5093791;28;19922;-72
2023/11/23 09:32:10;;;;;;;;;;;12.80;93.50;;;;;;5094133;28;20332;-72
2023/11/23 09:34:36;;;;;;;;;;;12.80;93.50;;;;;;5094139;28;19919;-72
2023/11/23 09:37:01;;;;;;;;;;;12.90;93.50;;;;;;5094021;28;20349;-73
2023/11/23 09:39:27;;;;;;;;;;;12.90;93.50;;;;;;5094329;28;19919;-72
2023/11/23 09:41:54;;;;;;;;;;;13.00;93.60;;;;;;5093821;28;19913;-72
2023/11/23 09:44:20;;;;;;;;;;;13.10;93.50;;;;;;5094330;28;20297;-72
2023/11/23 09:46:46;;;;;;;;;;;13.10;93.50;;;;;;5093582;28;19953;-74
2023/11/23 09:49:13;;;;;;;;;;;13.10;93.40;;;;;;5093868;28;19908;-73
2023/11/23 09:51:41;;;;;;;;;;;13.10;93.40;;;;;;5094543;28;19950;-74
2023/11/23 09:54:08;;;;;;;;;;;13.00;93.40;;;;;;5094617;28;19912;-73
2023/11/23 09:56:33;;;;;;;;;;;13.00;93.50;;;;;;5094512;28;20386;-72
2023/11/23 09:58:59;;;;;;;;;;;13.10;93.50;;;;;;5094620;28;19951;-73
2023/11/23 10:01:25;;;;;;;;;;;13.10;93.50;;;;;;5091511;28;19927;-72
2023/11/23 10:03:53;;;;;;;;;;;13.00;93.50;;;;;;5085658;28;20418;-72
2023/11/23 10:06:19;;;;;;;;;;;13.10;93.60;;;;;;5074334;28;19924;-72
2023/11/23 10:08:45;;;;;;;;;;;13.20;93.60;;;;;;5074944;28;19917;-72
2023/11/23 10:11:11;;;;;;;;;;;13.20;93.50;;;;;;5074267;28;19996;-72
2023/11/23 10:13:37;;;;;;;;;;;13.30;93.70;;;;;;5072896;28;19944;-72
2023/11/23 10:16:04;;;;;;;;;;;13.30;93.50;;;;;;5081043;28;19958;-75
2023/11/23 10:18:41;;;;;;;;;;;13.30;93.50;;;;;;5076426;28;20372;-73
2023/11/23 10:21:11;;;;;;;;;;;13.30;93.40;;;;;;5081294;28;20324;-72
2023/11/23 10:23:40;;;;;;;;;;;13.30;93.50;;;;;;5079331;28;19923;-73
2023/11/23 10:26:08;;;;;;;;;;;13.30;93.40;;;;;;5079791;28;19948;-73
2023/11/23 10:28:34;;;;;;;;;;;13.30;93.40;;;;;;5081254;28;19966;-73
2023/11/23 10:31:04;;;;;;;;;;;13.30;93.50;;;;;;5079051;28;20438;-72
2023/11/23 10:33:31;;;;;;;;;;;13.30;93.50;;;;;;5080699;28;19920;-73
2023/11/23 10:35:59;;;;;;;;;;;13.30;93.50;;;;;;5077952;28;19909;-72
2023/11/23 10:38:26;;;;;;;;;;;13.30;93.50;;;;;;5079432;28;19920;-73
2023/11/23 10:40:52;;;;;;;;;;;13.40;93.50;;;;;;5080913;28;19908;-72
2023/11/23 10:43:18;;;;;;;;;;;13.30;93.50;;;;;;5080272;28;20284;-73
2023/11/23 10:45:44;;;;;;;;;;;13.40;93.50;;;;;;5078462;28;19942;-72
2023/11/23 10:48:10;;;;;;;;;;;13.40;93.50;;;;;;5078896;28;19908;-72
2023/11/23 10:50:37;;;;;;;;;;;13.40;93.50;;;;;;5081489;28;20006;-72
2023/11/23 10:53:03;;;;;;;;;;;13.40;93.60;;;;;;5081184;28;19973;-73
2023/11/23 10:55:28;;;;;;;;;;;13.40;93.50;;;;;;5079001;28;19920;-72
2023/11/23 10:57:56;;;;;;;;;;;13.50;93.60;;;;;;5078408;28;19920;-76
2023/11/23 11:00:25;;;;;;;;;;;13.50;93.60;;;;;;5080967;28;19999;-69
2023/11/23 11:02:52;;;;;;;;;;;13.50;93.60;;;;;;5077498;28;19932;-69
2023/11/23 11:05:29;;;;;;;;;;;13.60;93.60;;;;;;5080817;28;19920;-71
2023/11/23 11:08:02;;;;;;;;;;;13.60;93.50;;;;;;5077601;28;19999;-74
2023/11/23 11:10:28;;;;;;;;;;;13.60;93.50;;;;;;5080285;28;19915;-71
2023/11/23 11:13:07;;;;;;;;;;;13.60;93.60;;;;;;5077183;28;19912;-69
2023/11/23 11:15:33;;;;;;;;;;;13.70;93.60;;;;;;5077772;28;19916;-71
2023/11/23 11:18:06;;;;;;;;;;;13.70;93.60;;;;;;5080126;28;19916;-71
2023/11/23 11:20:33;;;;;;;;;;;13.70;93.60;;;;;;5078653;28;19955;-69
2023/11/23 11:22:58;;;;;;;;;;;13.80;93.60;;;;;;5079870;28;19922;-72
2023/11/23 11:25:37;;;;;;;;;;;13.80;93.60;;;;;;5078115;28;19916;-74
2023/11/23 11:28:07;;;;;;;;;;;13.70;93.60;;;;;;5080787;28;19920;-73
2023/11/23 11:30:33;;;;;;;;;;;13.90;93.60;;;;;;5079048;28;19919;-72
2023/11/23 11:33:03;;;;;;;;;;;13.90;93.60;;;;;;5079702;28;19979;-73
2023/11/23 11:35:32;;;;;;;;;;;14.00;93.60;;;;;;5077713;28;20449;-72
2023/11/23 11:37:58;;;;;;;;;;;14.00;93.60;;;;;;5076813;28;19913;-69
2023/11/23 11:40:24;;;;;;;;;;;14.00;93.60;;;;;;5078368;28;19934;-71
2023/11/23 11:42:50;;;;;;;;;;;14.00;93.60;;;;;;5077196;28;20007;-72
2023/11/23 11:45:17;;;;;;;;;;;14.00;93.60;;;;;;5076110;28;19923;-72
2023/11/23 11:47:43;;;;;;;;;;;14.10;93.60;;;;;;5078019;28;20325;-73
2023/11/23 11:50:09;;;;;;;;;;;14.10;93.60;;;;;;5077241;28;19917;-75
2023/11/23 11:52:37;;;;;;;;;;;14.10;93.60;;;;;;5078059;28;20332;-69
2023/11/23 11:55:03;;;;;;;;;;;14.20;93.60;;;;;;5079277;28;19912;-70
2023/11/23 11:57:38;;;;;;;;;;;14.20;93.60;;;;;;5077675;28;19924;-72
2023/11/23 12:00:07;;;;;;;;;;;14.20;93.60;;;;;;5078009;28;19962;-72
2023/11/23 12:02:33;;;;;;;;;;;14.20;93.60;;;;;;5078696;28;20019;-70
2023/11/23 12:04:59;;;;;;;;;;;14.30;93.60;;;;;;5082378;28;20356;-71
2023/11/23 12:07:25;;;;;;;;;;;14.30;93.60;;;;;;5079857;28;20012;-71
2023/11/23 12:09:59;;;;;;;;;;;14.30;93.60;;;;;;5076752;28;19951;-71
2023/11/23 12:12:25;;;;;;;;;;;14.40;93.60;;;;;;5077378;28;20050;-72
2023/11/23 12:14:51;;;;;;;;;;;14.30;93.60;;;;;;5077655;28;19966;-70
2023/11/23 12:17:16;;;;;;;;;;;14.40;93.60;;;;;;5086049;28;19916;-72
2023/11/23 12:19:52;;;;;;;;;;;14.40;93.70;;;;;;5089186;28;19908;-75
2023/11/23 12:22:22;;;;;;;;;;;14.40;93.70;;;;;;5088984;28;19999;-72
2023/11/23 12:24:48;;;;;;;;;;;14.40;93.70;;;;;;5087957;28;19912;-71
2023/11/23 12:27:14;;;;;;;;;;;14.40;93.60;;;;;;5089048;28;19961;-70
2023/11/23 12:29:39;;;;;;;;;;;14.40;93.70;;;;;;5087373;28;19947;-72
2023/11/23 12:32:05;;;;;;;;;;;14.40;93.70;;;;;;5088983;28;19908;-77
2023/11/23 12:34:31;;;;;;;;;;;14.50;93.70;;;;;;5089089;28;20353;-71
2023/11/23 12:36:58;;;;;;;;;;;14.40;93.60;;;;;;5088771;28;19924;-71
2023/11/23 12:39:29;;;;;;;;;;;14.40;93.70;;;;;;5083293;28;20007;-71
2023/11/23 12:41:55;;;;;;;;;;;14.40;93.70;;;;;;5076613;28;20253;-71
2023/11/23 12:44:21;;;;;;;;;;;14.50;93.70;;;;;;5075742;28;19928;-71
2023/11/23 12:46:46;;;;;;;;;;;14.50;93.70;;;;;;5078650;28;19913;-72
2023/11/23 12:49:14;;;;;;;;;;;14.50;93.70;;;;;;5079668;28;20289;-77
2023/11/23 12:51:42;;;;;;;;;;;14.60;93.70;;;;;;5078288;28;19932;-75
2023/11/23 12:54:07;;;;;;;;;;;14.60;93.70;;;;;;5082041;28;19912;-72
2023/11/23 12:56:35;;;;;;;;;;;14.60;93.60;;;;;;5079439;28;19924;-76
2023/11/23 12:59:03;;;;;;;;;;;14.60;93.60;;;;;;5079658;28;19919;-72
2023/11/23 13:01:34;;;;;;;;;;;14.60;93.60;;;;;;5077273;28;19929;-75
2023/11/23 13:04:01;;;;;;;;;;;14.60;93.70;;;;;;5074774;28;19919;-75
2023/11/23 13:06:27;;;;;;;;;;;14.50;93.70;;;;;;5079954;28;19912;-65
2023/11/23 13:08:53;;;;;;;;;;;14.60;93.70;;;;;;5078280;28;19919;-71
2023/11/23 13:11:19;;;;;;;;;;;14.60;93.70;;;;;;5078573;28;19908;-70
2023/11/23 13:13:46;;;;;;;;;;;14.60;93.70;;;;;;5078086;28;19908;-73
2023/11/23 13:16:12;;;;;;;;;;;14.60;93.70;;;;;;5077072;28;19913;-71
2023/11/23 13:18:37;;;;;;;;;;;14.60;93.70;;;;;;5079078;28;19962;-71
2023/11/23 13:21:03;;;;;;;;;;;14.50;93.70;;;;;;5079283;28;20384;-72
2023/11/23 13:23:29;;;;;;;;;;;14.60;93.70;;;;;;5075978;28;20338;-71
2023/11/23 13:25:55;;;;;;;;;;;14.60;93.70;;;;;;5072192;28;19961;-71
2023/11/23 13:28:21;;;;;;;;;;;14.70;93.70;;;;;;5076630;28;19970;-72
2023/11/23 13:30:49;;;;;;;;;;;14.70;93.70;;;;;;5071702;28;19909;-70
2023/11/23 13:33:20;;;;;;;;;;;14.70;93.70;;;;;;5071736;28;19920;-71
2023/11/23 13:35:46;;;;;;;;;;;14.70;93.70;;;;;;5079078;28;20325;-71
2023/11/23 13:38:12;;;;;;;;;;;14.70;93.70;;;;;;5078855;28;19968;-72
2023/11/23 13:40:38;;;;;;;;;;;14.70;93.70;;;;;;5080063;28;19948;-71
2023/11/23 13:43:03;;;;;;;;;;;14.70;93.70;;;;;;5073287;28;19912;-73
2023/11/23 13:45:31;;;;;;;;;;;14.80;93.70;;;;;;5077504;28;19913;-72
2023/11/23 13:47:59;;;;;;;;;;;14.80;93.70;;;;;;5072614;28;19916;-72
2023/11/23 13:50:25;;;;;;;;;;;14.80;93.70;;;;;;5081995;28;19991;-72
2023/11/23 13:52:51;;;;;;;;;;;14.80;93.70;;;;;;5076261;28;20301;-71
2023/11/23 13:55:16;;;;;;;;;;;14.80;93.70;;;;;;5080073;28;19916;-72
2023/11/23 13:57:42;;;;;;;;;;;14.80;93.70;;;;;;5076925;28;19978;-72
2023/11/23 14:00:22;;;;;;;;;;;14.80;93.70;;;;;;5074380;28;19920;-72
2023/11/23 14:02:53;;;;;;;;;;;14.90;93.80;;;;;;5071444;28;19924;-72
2023/11/23 14:05:18;;;;;;;;;;;14.80;93.70;;;;;;5072666;28;19935;-72
2023/11/23 14:07:44;;;;;;;;;;;14.80;93.70;;;;;;5070508;28;19916;-71
2023/11/23 14:10:12;;;;;;;;;;;14.80;93.70;;;;;;5078730;28;20325;-71
2023/11/23 14:12:38;;;;;;;;;;;14.80;93.70;;;;;;5077283;28;19912;-71