Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:48;;;;;;;11.98;6.47;;;14.40;79.20;;;;;;4854273;29;20057;-79
2022/06/22 00:04:25;;;;;;;14.07;6.83;;;14.30;79.50;;;;;;4853805;29;20056;-79
2022/06/22 00:06:56;;;;;;;12.20;6.72;;;14.30;79.40;;;;;;4860201;29;20058;-79
2022/06/22 00:09:32;;;;;;;10.60;7.15;;;14.30;79.40;;;;;;4844063;29;20050;-79
2022/06/22 00:12:00;;;;;;;14.02;7.60;;;14.30;79.70;;;;;;4855821;29;20045;-79
2022/06/22 00:14:42;;;;;;;10.55;7.35;;;14.20;79.90;;;;;;4858727;29;20049;-79
2022/06/22 00:17:30;;;;;;;13.38;7.85;;;14.20;80.30;;;;;;4857112;29;20057;-79
2022/06/22 00:20:04;;;;;;;10.13;7.00;;;14.10;80.60;;;;;;4859934;29;20629;-79
2022/06/22 00:23:13;;;;;;;13.95;8.02;;;14.10;80.80;;;;;;4860121;29;20060;-80
2022/06/22 00:25:42;;;;;;;14.38;8.27;;;14.00;81.00;;;;;;4777264;30;20414;-79
2022/06/22 00:28:32;;;;;;;13.65;7.63;;;14.00;81.10;;;;;;4779331;30;20047;-79
2022/06/22 00:31:14;;;;;;;10.45;7.78;;;13.90;81.60;;;;;;4772294;30;20078;-79
2022/06/22 00:34:20;;;;;;;11.55;8.05;;;13.90;81.50;;;;;;4784670;30;20051;-80
2022/06/22 00:37:16;;;;;;;15.48;8.23;;;13.90;81.90;;;;;;4767013;30;20052;-78
2022/06/22 00:39:51;;;;;;;14.65;8.75;;;13.90;82.00;;;;;;4767212;30;20058;-79
2022/06/22 00:42:21;;;;;;;12.75;8.70;;;13.80;82.00;;;;;;4753205;30;20071;-79
2022/06/22 00:44:52;;;;;;;16.45;8.95;;;13.80;82.20;;;;;;4753148;30;20055;-79
2022/06/22 00:47:34;;;;;;;19.08;9.55;;;13.80;82.30;;;;;;4767177;30;20461;-79
2022/06/22 00:50:20;;;;;;;15.95;9.43;;;13.80;82.40;;;;;;4767075;30;20063;-79
2022/06/22 00:52:53;;;;;;;12.63;8.88;;;13.80;82.50;;;;;;4766965;30;20055;-79
2022/06/22 00:55:28;;;;;;;14.65;9.57;;;13.80;82.40;;;;;;4753376;30;20498;-79
2022/06/22 00:58:19;;;;;;;15.63;9.88;;;13.90;82.40;;;;;;4766828;30;20056;-80
2022/06/22 01:00:59;;;;;;;16.10;9.82;;;13.90;82.50;;;;;;4774649;29;20438;-79
2022/06/22 01:03:38;;;;;;;19.80;11.68;;;14.00;82.50;;;;;;4792427;29;20055;-80
2022/06/22 01:06:14;;;;;;;15.82;10.52;;;14.10;82.50;;;;;;4803354;29;20065;-80
2022/06/22 01:08:48;;;;;;;17.67;10.88;;;14.20;82.40;;;;;;4850896;29;20064;-79
2022/06/22 01:14:31;;;;;;;20.08;10.82;;;14.30;82.40;;;;;;4829384;29;20077;-79
2022/06/22 01:17:01;;;;;;;18.02;11.15;;;14.40;82.50;;;;;;4819240;29;20061;-79
2022/06/22 01:19:46;;;;;;;19.73;10.77;;;14.50;82.30;;;;;;4824870;29;20066;-79
2022/06/22 01:22:44;;;;;;;17.40;11.32;;;14.50;82.40;;;;;;4813402;29;20067;-79
2022/06/22 01:25:33;;;;;;;19.70;11.98;;;14.60;82.40;;;;;;4793283;29;20069;-79
2022/06/22 01:28:00;;;;;;;20.70;11.85;;;14.60;82.40;;;;;;4825787;29;20064;-79
2022/06/22 01:30:33;;;;;;;25.35;12.73;;;14.60;82.40;;;;;;4811640;29;20434;-79
2022/06/22 01:33:07;;;;;;;27.40;13.75;;;14.60;82.50;;;;;;4818139;29;20065;-79
2022/06/22 01:35:37;;;;;;;24.27;14.32;;;14.60;82.70;;;;;;4833693;29;20539;-79
2022/06/22 01:38:23;;;;;;;22.88;13.63;;;14.50;82.90;;;;;;4826110;29;20058;-79
2022/06/22 01:41:01;;;;;;;25.95;14.48;;;14.50;83.20;;;;;;4809259;29;20065;-78
2022/06/22 01:43:35;;;;;;;30.95;17.02;;;14.50;83.20;;;;;;4832652;29;20054;-78
2022/06/22 01:46:03;;;;;;;27.98;15.85;;;14.40;83.30;;;;;;4805381;29;20086;-79
2022/06/22 01:48:45;;;;;;;28.55;16.08;;;14.30;83.40;;;;;;4830178;29;20081;-79
2022/06/22 01:51:25;;;;;;;25.20;14.75;;;14.30;83.70;;;;;;4832346;29;20050;-79
2022/06/22 01:54:22;;;;;;;24.63;15.82;;;14.30;83.90;;;;;;4859210;29;20060;-78
2022/06/22 01:56:57;;;;;;;27.92;16.00;;;14.30;84.10;;;;;;4847812;29;20050;-79
2022/06/22 01:59:33;;;;;;;30.45;16.40;;;14.30;84.10;;;;;;4855278;29;20053;-78
2022/06/22 02:02:22;;;;;;;28.73;16.30;;;14.30;84.20;;;;;;4859500;29;20057;-79
2022/06/22 02:05:05;;;;;;;32.70;17.05;;;14.30;84.30;;;;;;4870456;29;20053;-78
2022/06/22 02:07:46;;;;;;;31.38;17.05;;;14.30;84.40;;;;;;4859674;29;20379;-79
2022/06/22 02:10:37;;;;;;;34.05;17.10;;;14.20;84.40;;;;;;4856021;29;20064;-81
2022/06/22 02:13:33;;;;;;;30.33;17.17;;;14.30;84.50;;;;;;4855447;29;20049;-79
2022/06/22 02:16:11;;;;;;;26.88;16.35;;;14.20;84.70;;;;;;4849110;29;20062;-79
2022/06/22 02:18:48;;;;;;;34.97;16.60;;;14.20;84.70;;;;;;4857655;29;20049;-78
2022/06/22 02:21:23;;;;;;;31.70;17.60;;;14.30;84.80;;;;;;4857907;29;20483;-79
2022/06/22 02:23:57;;;;;;;31.38;17.88;;;14.20;84.80;;;;;;4849648;29;20049;-79
2022/06/22 02:26:33;;;;;;;29.27;17.75;;;14.20;84.90;;;;;;4854877;29;20503;-79
2022/06/22 02:29:02;;;;;;;32.83;17.30;;;14.20;85.10;;;;;;4859497;29;20064;-79
2022/06/22 02:31:31;;;;;;;32.47;17.67;;;14.20;85.10;;;;;;4863427;29;20045;-79
2022/06/22 02:33:59;;;;;;;29.58;16.73;;;14.20;85.20;;;;;;4851679;29;20061;-79
2022/06/22 02:36:31;;;;;;;28.60;16.67;;;14.20;85.20;;;;;;4861033;29;20058;-78
2022/06/22 02:39:03;;;;;;;25.08;16.90;;;14.20;85.30;;;;;;4865319;29;20057;-78
2022/06/22 02:44:35;;;;;;;24.40;14.93;;;14.10;85.40;;;;;;4873570;29;20408;-78
2022/06/22 02:47:11;;;;;;;25.48;15.25;;;14.10;85.50;;;;;;4870972;29;20058;-79
2022/06/22 02:49:44;;;;;;;26.05;15.65;;;14.00;85.50;;;;;;4875328;29;20047;-79
2022/06/22 02:52:15;;;;;;;24.30;15.18;;;14.00;85.50;;;;;;4854224;29;20068;-79
2022/06/22 02:54:50;;;;;;;24.42;15.32;;;14.00;85.60;;;;;;4867506;29;20041;-78
2022/06/22 02:57:46;;;;;;;27.98;15.27;;;13.90;85.70;;;;;;4864702;29;20049;-79
2022/06/22 03:00:16;;;;;;;27.90;15.48;;;13.90;85.70;;;;;;4862086;29;20499;-78
2022/06/22 03:02:44;;;;;;;24.02;15.68;;;13.80;85.80;;;;;;4860673;29;20049;-78
2022/06/22 03:05:13;;;;;;;27.52;16.17;;;13.80;85.90;;;;;;4850291;29;20566;-78
2022/06/22 03:07:53;;;;;;;29.40;15.45;;;13.70;86.00;;;;;;4854562;29;20064;-78
2022/06/22 03:10:39;;;;;;;24.65;15.88;;;13.60;86.10;;;;;;4857014;29;20072;-79
2022/06/22 03:13:12;;;;;;;24.85;15.40;;;13.60;86.30;;;;;;4858242;29;20061;-79
2022/06/22 03:15:40;;;;;;;26.83;16.20;;;13.60;86.40;;;;;;4861930;29;20517;-78
2022/06/22 03:18:15;;;;;;;30.05;16.20;;;13.60;86.40;;;;;;4861962;29;20068;-78
2022/06/22 03:20:58;;;;;;;28.33;16.45;;;13.60;86.50;;;;;;4858266;29;20054;-78
2022/06/22 03:23:32;;;;;;;26.55;15.52;;;13.70;86.50;;;;;;4851146;29;20052;-78
2022/06/22 03:26:12;;;;;;;25.17;15.77;;;13.70;86.50;;;;;;4856545;29;20060;-79
2022/06/22 03:28:45;;;;;;;33.33;15.98;;;13.60;86.50;;;;;;4858384;29;20134;-78
2022/06/22 03:31:26;;;;;;;27.23;15.03;;;13.70;86.50;;;;;;4862268;29;20049;-78
2022/06/22 03:34:00;;;;;;;26.17;14.77;;;13.60;86.60;;;;;;4852052;29;20381;-78
2022/06/22 03:36:49;;;;;;;26.45;16.23;;;13.60;86.60;;;;;;4861311;29;20057;-78
2022/06/22 03:39:20;;;;;;;34.35;16.85;;;13.60;86.70;;;;;;4860618;29;20511;-78
2022/06/22 03:42:11;;;;;;;32.85;16.92;;;13.70;86.70;;;;;;4862279;29;20050;-78
2022/06/22 03:44:49;;;;;;;28.85;16.42;;;13.70;86.70;;;;;;4859952;29;20052;-78
2022/06/22 03:47:28;;;;;;;34.72;18.02;;;13.80;86.70;;;;;;4857242;29;20061;-78
2022/06/22 03:49:59;;;;;;;33.70;17.50;;;13.80;86.60;;;;;;4861059;29;20050;-78
2022/06/22 03:52:43;;;;;;;40.70;19.20;;;13.80;86.60;;;;;;4861018;29;20585;-78
2022/06/22 03:55:13;;;;;;;;;;;13.90;86.60;;;;;;4858950;29;20064;-78
2022/06/22 03:57:44;;;;;;;28.73;16.83;;;13.90;86.60;;;;;;4861850;29;19924;-78
2022/06/22 04:00:14;;;;;;;28.40;16.05;;;14.00;86.50;;;;;;4849244;29;20057;-78
2022/06/22 04:02:41;;;;;;;32.28;16.33;;;14.00;86.50;;;;;;4858645;29;20045;-78
2022/06/22 04:05:19;;;;;;;30.58;17.60;;;14.00;86.50;;;;;;4860609;29;20049;-78
2022/06/22 04:07:47;;;;;;;36.50;18.88;;;14.00;86.60;;;;;;4852287;29;20065;-78
2022/06/22 04:10:41;;;;;;;38.63;19.65;;;14.10;86.60;;;;;;4842339;29;20042;-78
2022/06/22 04:13:31;;;;;;;40.33;20.60;;;14.00;86.70;;;;;;4854183;29;20049;-79
2022/06/22 04:16:09;;;;;;;41.95;20.48;;;14.10;86.70;;;;;;4861273;29;20060;-79
2022/06/22 04:18:44;;;;;;;43.65;19.83;;;14.10;86.70;;;;;;4860029;29;20053;-79
2022/06/22 04:21:18;;;;;;;36.55;18.45;;;14.10;86.70;;;;;;4859758;29;20050;-78
2022/06/22 04:24:00;;;;;;;37.53;17.42;;;14.10;86.80;;;;;;4859979;29;20041;-79
2022/06/22 04:26:33;;;;;;;30.15;16.55;;;14.20;86.90;;;;;;4860354;29;20443;-79
2022/06/22 04:29:09;;;;;;;38.78;17.98;;;14.20;87.00;;;;;;4859472;29;20061;-79
2022/06/22 04:31:49;;;;;;;35.92;17.70;;;14.20;87.10;;;;;;4861326;29;20054;-78
2022/06/22 04:34:45;;;;;;;34.38;17.10;;;14.10;87.20;;;;;;4859994;29;20057;-78
2022/06/22 04:37:24;;;;;;;35.35;17.90;;;14.10;87.20;;;;;;4848097;29;20053;-78
2022/06/22 04:40:04;;;;;;;35.67;18.23;;;14.10;87.20;;;;;;4850140;29;20118;-78
2022/06/22 04:42:32;;;;;;;42.10;18.40;;;14.10;87.20;;;;;;4861188;29;20053;-78
2022/06/22 04:45:00;;;;;;;39.47;17.60;;;14.20;87.20;;;;;;4857242;29;20058;-78
2022/06/22 04:47:34;;;;;;;37.63;17.55;;;14.20;87.30;;;;;;4859837;29;20518;-78
2022/06/22 04:50:10;;;;;;;37.65;17.77;;;14.20;87.20;;;;;;4860437;29;20049;-78
2022/06/22 04:52:47;;;;;;;33.28;15.02;;;14.20;87.30;;;;;;4848993;29;20065;-79
2022/06/22 04:55:21;;;;;;;37.08;15.77;;;14.20;87.30;;;;;;4858261;29;20053;-78
2022/06/22 04:57:51;;;;;;;27.60;15.52;;;14.10;87.30;;;;;;4850688;29;20554;-79
2022/06/22 05:00:24;;;;;;;29.23;16.02;;;14.20;87.30;;;;;;4860478;29;20548;-78
2022/06/22 05:03:07;;;;;;;34.30;15.38;;;14.20;87.30;;;;;;4844380;29;20054;-78
2022/06/22 05:05:35;;;;;;;27.35;14.88;;;14.20;87.30;;;;;;4860106;29;20060;-78
2022/06/22 05:08:16;;;;;;;34.65;15.00;;;14.20;87.20;;;;;;4858715;29;20049;-78
2022/06/22 05:11:24;;;;;;;32.20;15.60;;;14.20;87.20;;;;;;4860980;29;20747;-79
2022/06/22 05:13:55;;;;;;;39.67;11.48;;;14.30;87.10;;;;;;4838382;29;20054;-78
2022/06/22 05:16:27;;;;;;;50.88;13.18;;;14.30;87.10;;;;;;4838889;29;20066;-81
2022/06/22 05:18:58;;;;;;;42.60;13.75;;;14.30;87.10;;;;;;4839124;29;20094;-80
2022/06/22 05:21:37;;;;;;;31.52;14.43;;;14.20;87.10;;;;;;4838467;29;20057;-79
2022/06/22 05:24:32;;;;;;;39.50;13.68;;;14.20;87.20;;;;;;4824392;29;20061;-78
2022/06/22 05:27:05;;;;;;;37.95;14.07;;;14.30;87.30;;;;;;4809656;29;20051;-79
2022/06/22 05:29:43;;;;;;;28.48;13.77;;;14.30;87.20;;;;;;4836789;29;20072;-78
2022/06/22 05:32:25;;;;;;;30.35;15.15;;;14.30;87.30;;;;;;4839075;29;20053;-79
2022/06/22 05:34:55;;;;;;;29.33;14.65;;;14.30;87.20;;;;;;4837291;29;20054;-78
2022/06/22 05:37:34;;;;;;;32.22;14.70;;;14.40;87.20;;;;;;4838509;29;20058;-78
2022/06/22 05:40:04;;;;;;;29.98;14.35;;;14.40;87.10;;;;;;4842282;29;20275;-80
2022/06/22 05:42:34;;;;;;;24.98;13.88;;;14.50;87.20;;;;;;4835032;29;20076;-80
2022/06/22 05:45:06;;;;;;;23.50;13.02;;;14.50;87.10;;;;;;4815885;29;20408;-78
2022/06/22 05:47:34;;;;;;;28.52;13.20;;;14.60;87.00;;;;;;4835564;29;20411;-78
2022/06/22 05:50:28;;;;;;;25.67;13.55;;;14.70;87.00;;;;;;4859908;29;20050;-79
2022/06/22 05:53:03;;;;;;;23.63;13.60;;;14.70;87.00;;;;;;4857280;29;20414;-79
2022/06/22 05:55:43;;;;;;;22.50;12.80;;;14.70;86.90;;;;;;4843773;29;20043;-80
2022/06/22 05:58:23;;;;;;;26.52;12.90;;;14.80;86.90;;;;;;4862645;29;20053;-79
2022/06/22 06:00:53;;;;;;;21.48;12.77;;;14.80;86.80;;;;;;4854119;29;20423;-79
2022/06/22 06:03:33;;;;;;;22.95;12.57;;;14.90;86.70;;;;;;4850384;29;20516;-80
2022/06/22 06:06:07;;;;;;;21.08;11.93;;;14.90;86.50;;;;;;4848397;29;20049;-78
2022/06/22 06:08:51;;;;;;;21.25;11.23;;;15.00;86.50;;;;;;4852100;29;20049;-79
2022/06/22 06:11:28;;;;;;;20.00;11.10;;;15.10;86.40;;;;;;4861673;29;20046;-80
2022/06/22 06:14:12;;;;;;;17.98;10.77;;;15.20;86.20;;;;;;4856764;29;20061;-79
2022/06/22 06:16:48;;;;;;;17.40;10.85;;;15.30;86.10;;;;;;4835228;29;20068;-77
2022/06/22 06:19:19;;;;;;;17.13;10.95;;;15.30;86.00;;;;;;4853663;29;20057;-77
2022/06/22 06:21:50;;;;;;;17.08;10.50;;;15.40;85.80;;;;;;4857253;29;20519;-77
2022/06/22 06:24:27;;;;;;;15.48;10.38;;;15.50;85.60;;;;;;4855254;29;20060;-77
2022/06/22 06:29:53;;;;;;;13.32;8.38;;;15.60;85.00;;;;;;4855892;29;20071;-80
2022/06/22 06:32:39;;;;;;;14.98;8.82;;;15.50;84.90;;;;;;4850489;29;20046;-79
2022/06/22 06:35:18;;;;;;;11.02;8.65;;;15.60;84.80;;;;;;4858018;29;20131;-79
2022/06/22 06:37:57;;;;;;;13.35;8.88;;;15.60;84.70;;;;;;4857967;29;20045;-80
2022/06/22 06:40:41;;;;;;;14.85;10.15;;;15.80;84.50;;;;;;4858958;29;20061;-79
2022/06/22 06:43:20;;;;;;;20.05;9.38;;;15.80;84.30;;;;;;4845112;29;20076;-81
2022/06/22 06:45:50;;;;;;;18.35;8.43;;;15.90;84.10;;;;;;4858418;29;20411;-78
2022/06/22 06:48:23;;;;;;;12.45;7.50;;;16.00;83.90;;;;;;4858830;29;20049;-78
2022/06/22 06:50:56;;;;;;;12.35;6.85;;;16.10;83.60;;;;;;4859568;29;20042;-78
2022/06/22 06:53:24;;;;;;;;;;;16.10;83.40;;;;;;4860139;29;20062;-78
2022/06/22 06:56:14;;;;;;;9.65;6.82;;;16.20;83.20;;;;;;4859934;29;19928;-78
2022/06/22 06:58:51;;;;;;;9.38;6.72;;;16.30;83.10;;;;;;4859977;29;20054;-79
2022/06/22 07:01:27;;;;;;;9.63;7.15;;;16.50;82.80;;;;;;4869640;29;20061;-79
2022/06/22 07:04:02;;;;;;;8.45;6.20;;;16.70;82.60;;;;;;4864244;29;20049;-78
2022/06/22 07:06:32;;;;;;;8.13;6.22;;;16.80;82.00;;;;;;4855628;29;20415;-78
2022/06/22 07:09:12;;;;;;;11.52;6.10;;;16.80;81.70;;;;;;4867767;29;20073;-79
2022/06/22 07:11:51;;;;;;;11.68;5.82;;;17.00;81.40;;;;;;4878825;29;20045;-79
2022/06/22 07:14:31;;;;;;;8.77;6.13;;;16.90;80.80;;;;;;4867853;29;20049;-79
2022/06/22 07:17:02;;;;;;;6.97;5.88;;;16.80;80.70;;;;;;4859532;29;20045;-79
2022/06/22 07:19:46;;;;;;;7.60;5.93;;;16.60;80.80;;;;;;4846527;29;20487;-80
2022/06/22 07:22:25;;;;;;;10.50;6.60;;;16.50;80.90;;;;;;4846344;29;20057;-79
2022/06/22 07:25:12;;;;;;;10.63;6.82;;;16.40;80.90;;;;;;4858716;29;20046;-79
2022/06/22 07:27:58;;;;;;;11.48;7.15;;;16.40;81.00;;;;;;4856495;29;20050;-78
2022/06/22 07:30:42;;;;;;;11.18;7.18;;;16.40;81.00;;;;;;4861019;29;20483;-79
2022/06/22 07:33:51;;;;;;;9.93;6.32;;;16.40;81.00;;;;;;4859577;29;20053;-80
2022/06/22 07:36:44;;;;;;;11.00;7.28;;;16.50;80.90;;;;;;4804652;29;20066;-81
2022/06/22 07:39:41;;;;;;;11.85;6.18;;;16.60;80.80;;;;;;4804979;29;20089;-80
2022/06/22 07:42:12;;;;;;;9.38;5.97;;;16.70;80.60;;;;;;4807741;29;20059;-79
2022/06/22 07:44:42;;;;;;;8.05;6.43;;;16.70;80.40;;;;;;4786919;29;20055;-79
2022/06/22 07:47:19;;;;;;;10.27;7.45;;;16.70;80.30;;;;;;4787518;29;20058;-80
2022/06/22 07:49:53;;;;;;;10.80;6.28;;;16.80;80.20;;;;;;4802406;29;20058;-79
2022/06/22 07:52:46;;;;;;;7.35;6.25;;;16.90;80.10;;;;;;4805116;29;20059;-79
2022/06/22 07:55:19;;;;;;;8.90;5.45;;;17.00;79.70;;;;;;4804724;29;20054;-79
2022/06/22 07:58:14;;;;;;;6.20;4.57;;;17.00;79.70;;;;;;4804203;29;20505;-79
2022/06/22 08:00:45;;;;;;;6.43;4.60;;;17.20;79.30;;;;;;4799090;29;20055;-79
2022/06/22 08:03:42;;;;;;;7.55;4.10;;;17.30;78.70;;;;;;4788047;29;20059;-79
2022/06/22 08:06:17;;;;;;;7.80;4.45;;;17.30;78.30;;;;;;4805751;29;20050;-81
2022/06/22 08:09:20;;;;;;;8.05;4.55;;;17.30;78.10;;;;;;4799112;29;20050;-81
2022/06/22 08:12:05;;;;;;;4.50;4.00;;;17.40;77.80;;;;;;4827330;29;20511;-80
2022/06/22 08:14:44;;;;;;;7.47;4.88;;;17.50;77.60;;;;;;4854345;29;20041;-80
2022/06/22 08:17:42;;;;;;;10.57;5.20;;;17.60;77.30;;;;;;4843401;29;20050;-79
2022/06/22 08:20:17;;;;;;;6.40;4.50;;;17.80;77.00;;;;;;4853388;29;20491;-79
2022/06/22 08:22:47;;;;;;;9.20;5.22;;;17.80;76.90;;;;;;4859790;29;20049;-79
2022/06/22 08:25:18;;;;;;;6.40;4.03;;;17.90;76.70;;;;;;4843918;29;20065;-82
2022/06/22 08:27:46;;;;;;;4.85;3.97;;;18.00;76.60;;;;;;4861585;29;20056;-79
2022/06/22 08:30:16;;;;;;;5.28;3.10;;;18.10;76.00;;;;;;4860354;29;20503;-80
2022/06/22 08:32:54;;;;;;;7.32;3.28;;;18.10;75.80;;;;;;4861598;29;20053;-80
2022/06/22 08:35:31;;;;;;;2.60;2.15;;;18.20;75.20;;;;;;4861717;29;20052;-80
2022/06/22 08:38:26;;;;;;;2.10;1.50;;;18.30;74.70;;;;;;4859108;29;20061;-80
2022/06/22 08:41:33;;;;;;;3.90;1.80;;;18.30;73.90;;;;;;4858809;29;20053;-78
2022/06/22 08:44:27;;;;;;;1.73;1.17;;;18.40;73.50;;;;;;4820276;29;20587;-80
2022/06/22 08:47:00;;;;;;;2.92;1.60;;;18.50;72.70;;;;;;4860369;29;20056;-79
2022/06/22 08:49:42;;;;;;;;;;;18.60;72.00;;;;;;4861564;29;20408;-79
2022/06/22 08:52:44;;;;;;;2.30;2.10;;;18.70;71.80;;;;;;4860946;29;19931;-79
2022/06/22 08:56:08;;;;;;;3.60;1.95;;;18.70;71.40;;;;;;4861265;29;20049;-79
2022/06/22 08:58:51;;;;;;;4.18;1.80;;;18.80;70.90;;;;;;4859923;29;20049;-80
2022/06/22 09:01:41;;;;;;;5.55;1.85;;;19.00;70.70;;;;;;4861549;29;20058;-79
2022/06/22 09:04:27;;;;;;;2.17;1.73;;;19.10;70.10;;;;;;4847777;29;20050;-79
2022/06/22 09:07:15;;;;;;;5.10;2.30;;;19.20;69.70;;;;;;4860317;29;20060;-80
2022/06/22 09:09:58;;;;;;;3.45;1.90;;;19.30;69.20;;;;;;4860348;29;20372;-80
2022/06/22 09:12:51;;;;;;;2.38;1.58;;;19.40;69.00;;;;;;4861156;29;20053;-81
2022/06/22 09:15:18;;;;;;;6.07;2.17;;;19.50;68.70;;;;;;4860991;29;20049;-81
2022/06/22 09:18:05;;;;;;;3.17;2.30;;;19.60;68.10;;;;;;4860285;29;20053;-79
2022/06/22 09:20:55;;;;;;;1.67;1.58;;;19.80;68.00;;;;;;4850770;29;20054;-79
2022/06/22 09:23:30;;;;;;;2.97;2.08;;;19.80;67.20;;;;;;4843963;29;20064;-79
2022/06/22 09:26:23;;;;;;;4.05;2.15;;;19.90;66.80;;;;;;4860656;29;20052;-79
2022/06/22 09:29:00;;;;;;;5.05;2.25;;;19.90;66.40;;;;;;4860913;29;20053;-79
2022/06/22 09:31:59;;;;;;;4.25;2.00;;;20.00;66.50;;;;;;4860595;29;20056;-80
2022/06/22 09:34:32;;;;;;;5.70;2.10;;;20.10;66.30;;;;;;4860575;29;20045;-79
2022/06/22 09:37:28;;;;;;;5.82;2.50;;;20.20;66.10;;;;;;4860087;29;20645;-80
2022/06/22 09:39:58;;;;;;;5.00;2.72;;;20.20;66.20;;;;;;4859180;29;20152;-79
2022/06/22 09:43:00;;;;;;;8.10;1.98;;;20.30;66.00;;;;;;4861382;29;20049;-79
2022/06/22 09:45:59;;;;;;;4.05;2.45;;;20.40;65.50;;;;;;4862186;29;20072;-80
2022/06/22 09:48:27;;;;;;;2.55;2.00;;;20.50;65.10;;;;;;4859928;29;20057;-80
2022/06/22 09:50:58;;;;;;;2.80;1.58;;;20.50;64.80;;;;;;4848875;29;20061;-81
2022/06/22 09:54:05;;;;;;;2.08;1.88;;;20.70;64.70;;;;;;4851307;29;20522;-80
2022/06/22 09:56:41;;;;;;;2.10;1.90;;;20.80;63.90;;;;;;4831011;29;20050;-80
2022/06/22 09:59:57;;;;;;;3.60;1.27;;;20.90;63.90;;;;;;4858996;29;20069;-80
2022/06/22 10:03:07;;;;;;;1.80;1.50;;;21.00;62.30;;;;;;4855949;29;20416;-80
2022/06/22 10:05:50;;;;;;;3.47;1.83;;;21.20;62.10;;;;;;4855959;29;20307;-80
2022/06/22 10:08:18;;;;;;;4.27;2.00;;;21.30;62.20;;;;;;4858348;29;20407;-79
2022/06/22 10:10:57;;;;;;;3.10;1.95;;;21.50;61.90;;;;;;4859114;29;20301;-80
2022/06/22 10:13:54;;;;;;;8.70;2.03;;;21.70;61.30;;;;;;4854136;29;20407;-80
2022/06/22 10:16:33;;;;;;;2.85;1.42;;;21.80;60.80;;;;;;4858364;29;20041;-79
2022/06/22 10:19:16;;;;;;;11.10;2.00;;;21.80;59.90;;;;;;4859200;29;20049;-78
2022/06/22 10:22:29;;;;;;;3.03;1.63;;;21.90;59.70;;;;;;4858210;29;20060;-78
2022/06/22 10:25:28;;;;;;;2.45;2.22;;;22.10;59.30;;;;;;4801815;29;20058;-78
2022/06/22 10:28:11;;;;;;;5.03;2.45;;;22.30;59.00;;;;;;4799509;29;20059;-78
2022/06/22 10:31:02;;;;;;;5.28;2.60;;;22.50;58.80;;;;;;4802470;29;20061;-77
2022/06/22 10:33:51;;;;;;;5.78;2.47;;;22.60;58.50;;;;;;4787337;29;20062;-77
2022/06/22 10:36:21;;;;;;;4.20;2.50;;;22.90;58.40;;;;;;4800770;29;20067;-77
2022/06/22 10:38:52;;;;;;;7.22;2.30;;;23.10;57.90;;;;;;4801741;29;20078;-76
2022/06/22 10:47:32;;;;;;;3.08;1.60;;;23.40;55.40;;;;;;4802475;29;20051;-79
2022/06/22 10:50:38;;;;;;;2.15;1.60;;;23.40;55.10;;;;;;4805919;29;20063;-80
2022/06/22 10:53:36;;;;;;;1.63;1.30;;;23.60;54.10;;;;;;4791700;29;20081;-79
2022/06/22 10:56:36;;;;;;;2.35;1.35;;;23.70;54.00;;;;;;4790747;29;20059;-77
2022/06/22 10:59:22;;;;;;;1.60;1.27;;;23.90;53.10;;;;;;4758361;29;20047;-77
2022/06/22 11:02:41;;;;;;;2.40;1.60;;;24.10;52.90;;;;;;4848352;29;20058;-77
2022/06/22 11:05:42;;;;;;;4.03;1.40;;;24.30;52.50;;;;;;4861249;29;20467;-76
2022/06/22 11:08:31;;;;;;;6.72;1.25;;;24.30;51.80;;;;;;4862760;29;20061;-76
2022/06/22 11:11:14;;;;;;;3.97;1.40;;;24.30;51.80;;;;;;4861873;29;20050;-77
2022/06/22 11:13:57;;;;;;;9.43;1.80;;;24.30;50.60;;;;;;4863154;29;20074;-76
2022/06/22 11:16:49;;;;;;;8.57;1.50;;;24.20;49.70;;;;;;4866989;29;20045;-77
2022/06/22 11:19:45;;;;;;;3.72;1.40;;;24.20;50.70;;;;;;4866696;29;20053;-76
2022/06/22 11:22:51;;;;;;;3.90;1.48;;;24.40;50.80;;;;;;4866429;29;20056;-76
2022/06/22 11:32:10;;;;;;;2.70;1.45;;;23.90;50.80;;;;;;4867861;29;20511;-76
2022/06/22 11:34:50;;;;;;;4.30;1.65;;;23.90;50.80;;;;;;4866695;29;20048;-77
2022/06/22 11:37:37;;;;;;;4.18;1.40;;;24.00;50.10;;;;;;4862528;29;20488;-76
2022/06/22 11:40:23;;;;;;;2.70;1.30;;;24.20;50.40;;;;;;4863009;29;20147;-76
2022/06/22 11:43:03;;;;;;;7.45;1.30;;;24.40;49.70;;;;;;4861519;29;20060;-77
2022/06/22 11:46:13;;;;;;;2.08;1.30;;;24.70;49.90;;;;;;4862422;29;20066;-77
2022/06/22 11:49:18;;;;;;;2.42;1.02;;;25.10;48.70;;;;;;4876927;29;20049;-77
2022/06/22 11:51:58;;;;;;;3.15;1.70;;;25.30;48.30;;;;;;4862207;29;20053;-76
2022/06/22 11:54:44;;;;;;;2.97;1.48;;;25.60;47.50;;;;;;4862187;29;20053;-77
2022/06/22 11:57:27;;;;;;;3.45;1.55;;;25.60;47.00;;;;;;4861952;29;20054;-77
2022/06/22 11:59:55;;;;;;;4.47;1.30;;;25.70;46.70;;;;;;4875183;29;20049;-77
2022/06/22 12:02:47;;;;;;;2.25;1.33;;;25.80;46.30;;;;;;4861988;29;20060;-77
2022/06/22 12:05:45;;;;;;;2.95;1.27;;;25.90;45.80;;;;;;4861814;29;20503;-77
2022/06/22 12:08:32;;;;;;;4.25;1.33;;;26.00;45.80;;;;;;4861685;29;20049;-77
2022/06/22 12:11:27;;;;;;;5.28;1.40;;;26.30;46.20;;;;;;4861839;29;20053;-77
2022/06/22 12:15:04;;;;;;;2.33;1.35;;;26.50;45.10;;;;;;4861765;29;20492;-77
2022/06/22 12:17:19;;;;;;;1.95;1.50;;;26.70;44.70;;;;;;4853350;29;20132;-77
2022/06/22 12:20:08;;;;;;;3.88;1.17;;;26.70;44.60;;;;;;4861339;29;20507;-77
2022/06/22 12:23:04;;;;;;;2.83;1.45;;;26.80;44.30;;;;;;4861660;29;20057;-77
2022/06/22 12:25:49;;;;;;;2.80;1.73;;;26.90;42.00;;;;;;4861655;29;20062;-77
2022/06/22 12:28:48;;;;;;;6.15;1.48;;;26.80;42.20;;;;;;4861253;29;20050;-78
2022/06/22 12:31:21;;;;;;;3.88;1.60;;;26.80;42.50;;;;;;4861366;29;20062;-77
2022/06/22 12:34:00;;;;;;;10.90;1.50;;;26.80;42.70;;;;;;4875632;29;20056;-77
2022/06/22 12:36:48;;;;;;;1.42;1.30;;;27.10;42.70;;;;;;4861417;29;20385;-78
2022/06/22 12:39:30;;;;;;;3.13;1.30;;;27.50;41.60;;;;;;4860557;29;20060;-77
2022/06/22 12:42:07;;;;;;;4.53;1.60;;;27.60;41.30;;;;;;4861388;29;20496;-77
2022/06/22 12:44:37;;;;;;;3.90;1.48;;;27.80;41.30;;;;;;4861092;29;20045;-77
2022/06/22 12:47:44;;;;;;;5.00;1.50;;;28.10;40.90;;;;;;4861103;29;20056;-77
2022/06/22 12:50:45;;;;;;;3.70;1.08;;;28.70;40.30;;;;;;4861469;29;20050;-77
2022/06/22 12:53:42;;;;;;;6.10;1.38;;;29.00;39.70;;;;;;4861340;29;20053;-77
2022/06/22 12:56:19;;;;;;;2.53;1.20;;;29.30;38.60;;;;;;4860333;29;20058;-77
2022/06/22 12:59:17;;;;;;;2.88;1.35;;;29.30;39.00;;;;;;4860978;29;20050;-77
2022/06/22 13:01:45;;;;;;;3.63;1.50;;;29.50;38.90;;;;;;4860967;29;20049;-78
2022/06/22 13:04:35;;;;;;;5.82;1.42;;;29.90;38.40;;;;;;4860921;29;20061;-77
2022/06/22 13:07:10;;;;;;;3.47;1.23;;;30.10;37.80;;;;;;4860472;29;20068;-77
2022/06/22 13:09:39;;;;;;;4.32;1.73;;;30.10;37.80;;;;;;4860924;29;20072;-77
2022/06/22 13:12:51;;;;;;;2.55;1.73;;;30.00;37.40;;;;;;4859603;29;20458;-76
2022/06/22 13:15:52;;;;;;;7.13;2.33;;;30.10;37.10;;;;;;4820856;29;20069;-77
2022/06/22 13:18:24;;;;;;;4.10;1.83;;;30.30;36.80;;;;;;4806099;29;20077;-77
2022/06/22 13:21:12;;;;;;;5.50;2.03;;;30.50;36.70;;;;;;4818840;29;20370;-77
2022/06/22 13:23:58;;;;;;;6.25;1.83;;;30.80;36.30;;;;;;4806563;29;20062;-77
2022/06/22 13:27:19;;;;;;;2.30;1.75;;;31.10;35.40;;;;;;4820754;29;20065;-77
2022/06/22 13:29:52;;;;;;;2.05;1.80;;;31.20;34.40;;;;;;4767650;30;20055;-77
2022/06/22 13:32:24;;;;;;;4.18;1.73;;;31.30;34.60;;;;;;4767616;30;20075;-77
2022/06/22 13:34:59;;;;;;;2.80;1.70;;;31.40;34.80;;;;;;4767527;30;20051;-77
2022/06/22 13:37:53;;;;;;;3.58;1.85;;;31.60;34.60;;;;;;4759543;30;20064;-77
2022/06/22 13:40:33;;;;;;;3.58;1.70;;;31.80;34.10;;;;;;4757231;30;20518;-78
2022/06/22 13:43:08;;;;;;;4.38;1.70;;;31.80;33.80;;;;;;4767284;30;20067;-78
2022/06/22 13:46:07;;;;;;;3.75;1.65;;;32.00;33.50;;;;;;4767747;30;20423;-77
2022/06/22 13:49:11;;;;;;;3.90;1.63;;;32.20;31.60;;;;;;4766585;29;20066;-77
2022/06/22 13:51:55;;;;;;;3.53;1.70;;;32.00;32.70;;;;;;4821057;29;20050;-77
2022/06/22 13:54:50;;;;;;;4.47;1.52;;;32.30;32.50;;;;;;4821706;29;20054;-78
2022/06/22 13:57:35;;;;;;;5.97;1.70;;;32.80;31.80;;;;;;4806069;29;20070;-77
2022/06/22 14:00:30;;;;;;;6.28;1.65;;;33.00;31.50;;;;;;4820804;29;20054;-78
2022/06/22 14:03:19;;;;;;;4.90;1.50;;;33.20;30.70;;;;;;4824684;29;20053;-78
2022/06/22 14:06:08;;;;;;;2.40;1.40;;;33.30;30.50;;;;;;4841227;29;20060;-78
2022/06/22 14:08:42;;;;;;;4.68;1.60;;;33.30;31.00;;;;;;4851949;29;20053;-78
2022/06/22 14:11:29;;;;;;;7.72;1.60;;;32.60;31.30;;;;;;4857959;29;20522;-78
2022/06/22 14:14:06;;;;;;;26.45;3.35;;;32.20;31.80;;;;;;4859950;29;20068;-77
2022/06/22 14:17:08;;;;;;;6.72;1.35;;;32.20;31.90;;;;;;4858497;29;20064;-77