Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:38;;;;;;;;;;;21.70;42.70;;;;;;5135699;27;20390;-51
2021/12/24 00:03:06;;;;;;;;;;;21.70;42.70;;;;;;5117393;27;19975;-54
2021/12/24 00:05:33;;;;;;;;;;;21.70;42.70;;;;;;5115371;28;19924;-53
2021/12/24 00:08:01;;;;;;;;;;;21.70;42.70;;;;;;5115421;28;20396;-55
2021/12/24 00:10:30;;;;;;;;;;;21.70;42.70;;;;;;5115382;28;19930;-48
2021/12/24 00:13:05;;;;;;;;;;;21.70;42.80;;;;;;5115012;28;19938;-50
2021/12/24 00:15:55;;;;;;;;;;;21.70;42.80;;;;;;5115016;28;19970;-48
2021/12/24 00:18:40;;;;;;;;;;;21.70;42.80;;;;;;5132515;27;20383;-52
2021/12/24 00:22:08;;;;;;;;;;;21.70;42.80;;;;;;5136229;27;19923;-51
2021/12/24 00:35:08;;;;;;;;;;;21.70;42.90;;;;;;5135256;27;20344;-48
2021/12/24 00:37:35;;;;;;;;;;;21.70;42.90;;;;;;5135507;27;19923;-55
2021/12/24 00:40:12;;;;;;;;;;;21.70;42.90;;;;;;5135025;27;19973;-55
2021/12/24 00:42:44;;;;;;;;;;;21.70;43.00;;;;;;5135121;27;19924;-57
2021/12/24 00:45:12;;;;;;;;;;;21.70;43.00;;;;;;5135059;27;20371;-56
2021/12/24 00:47:40;;;;;;;;;;;21.60;42.90;;;;;;5134278;27;19924;-57
2021/12/24 00:50:11;;;;;;;;;;;21.60;42.90;;;;;;5134955;27;20392;-59
2021/12/24 00:52:56;;;;;;;;;;;21.60;42.90;;;;;;5135118;27;19924;-51
2021/12/24 00:55:24;;;;;;;;;;;21.60;43.00;;;;;;5134941;27;19924;-55
2021/12/24 00:57:54;;;;;;;;;;;21.60;43.00;;;;;;5134844;27;19930;-57
2021/12/24 01:00:23;;;;;;;;;;;21.60;43.00;;;;;;5135047;27;19930;-53
2021/12/24 01:02:50;;;;;;;;;;;21.60;43.00;;;;;;5134069;27;19977;-54
2021/12/24 01:05:19;;;;;;;;;;;21.60;43.10;;;;;;5134762;27;20382;-54
2021/12/24 01:07:46;;;;;;;;;;;21.60;43.10;;;;;;5134711;27;20432;-53
2021/12/24 01:10:16;;;;;;;;;;;21.60;43.10;;;;;;5135017;27;19927;-55
2021/12/24 01:12:43;;;;;;;;;;;21.60;43.10;;;;;;5135561;28;19924;-57
2021/12/24 01:15:11;;;;;;;;;;;21.60;43.10;;;;;;5134662;28;19927;-57
2021/12/24 01:17:48;;;;;;;;;;;21.60;43.10;;;;;;5133643;28;19924;-52
2021/12/24 01:20:25;;;;;;;;;;;21.60;43.20;;;;;;5134619;28;20386;-55
2021/12/24 01:39:05;;;;;;;;;;;21.60;43.30;;;;;;5138903;27;20332;-56
2021/12/24 01:44:24;;;;;;;;;;;21.60;43.30;;;;;;5138846;27;19924;-47
2021/12/24 01:46:51;;;;;;;;;;;21.60;43.30;;;;;;5138495;27;20378;-50
2021/12/24 01:49:18;;;;;;;;;;;21.60;43.30;;;;;;5137667;27;19924;-51
2021/12/24 01:51:45;;;;;;;;;;;21.50;43.30;;;;;;5139507;27;19923;-51
2021/12/24 01:54:12;;;;;;;;;;;21.50;43.30;;;;;;5138147;27;20015;-48
2021/12/24 01:56:39;;;;;;;;;;;21.50;43.30;;;;;;5138247;27;19930;-49
2021/12/24 01:59:06;;;;;;;;;;;21.50;43.30;;;;;;5138442;27;19924;-55
2021/12/24 02:01:34;;;;;;;;;;;21.50;43.40;;;;;;5138047;27;19923;-47
2021/12/24 02:04:01;;;;;;;;;;;21.50;43.40;;;;;;5137311;27;19927;-53
2021/12/24 02:06:28;;;;;;;;;;;21.50;43.40;;;;;;5139247;27;20375;-51
2021/12/24 02:08:55;;;;;;;;;;;21.50;43.40;;;;;;5138021;27;19923;-56
2021/12/24 02:11:22;;;;;;;;;;;21.50;43.40;;;;;;5137952;27;19930;-48
2021/12/24 02:13:50;;;;;;;;;;;21.50;43.40;;;;;;5137917;27;19923;-55
2021/12/24 02:16:42;;;;;;;;;;;21.50;43.40;;;;;;5137904;27;19923;-57
2021/12/24 02:29:59;;;;;;;;;;;21.50;43.50;;;;;;5137955;27;19927;-52
2021/12/24 02:32:26;;;;;;;;;;;21.50;43.50;;;;;;5137551;27;19931;-49
2021/12/24 02:34:53;;;;;;;;;;;21.50;43.50;;;;;;5117776;27;19923;-50
2021/12/24 02:37:20;;;;;;;;;;;21.50;43.50;;;;;;5117210;28;19923;-53
2021/12/24 02:39:47;;;;;;;;;;;21.50;43.50;;;;;;5116792;28;19924;-54
2021/12/24 02:42:18;;;;;;;;;;;21.50;43.50;;;;;;5117734;28;20355;-51
2021/12/24 02:44:46;;;;;;;;;;;21.50;43.60;;;;;;5117030;28;19924;-52
2021/12/24 02:55:06;;;;;;;;;;;21.50;43.60;;;;;;5137475;27;19923;-49
2021/12/24 02:57:35;;;;;;;;;;;21.50;43.60;;;;;;5137101;27;19930;-49
2021/12/24 03:00:07;;;;;;;;;;;21.50;43.70;;;;;;5136944;27;19930;-52
2021/12/24 03:02:34;;;;;;;;;;;21.50;43.70;;;;;;5137471;27;19924;-51
2021/12/24 03:05:01;;;;;;;;;;;21.50;43.70;;;;;;5136032;27;19931;-53
2021/12/24 03:07:28;;;;;;;;;;;21.50;43.70;;;;;;5136941;27;19949;-51
2021/12/24 03:09:58;;;;;;;;;;;21.50;43.70;;;;;;5136873;27;19938;-48
2021/12/24 03:12:26;;;;;;;;;;;21.50;43.70;;;;;;5136802;27;19924;-50
2021/12/24 03:14:54;;;;;;;;;;;21.50;43.70;;;;;;5137620;27;19931;-58
2021/12/24 03:17:24;;;;;;;;;;;21.50;43.70;;;;;;5136726;27;19930;-51
2021/12/24 03:19:53;;;;;;;;;;;21.50;43.70;;;;;;5135587;27;19997;-52
2021/12/24 03:24:56;;;;;;;;;;;21.40;43.70;;;;;;5136917;27;19946;-52
2021/12/24 03:27:23;;;;;;;;;;;21.50;43.80;;;;;;5118646;27;19988;-49
2021/12/24 03:29:51;;;;;;;;;;;21.40;43.70;;;;;;5136446;27;19935;-50
2021/12/24 03:32:21;;;;;;;;;;;21.50;43.70;;;;;;5136333;27;20347;-55
2021/12/24 03:34:48;;;;;;;;;;;21.40;43.70;;;;;;5135625;27;19923;-55
2021/12/24 03:37:15;;;;;;;;;;;21.40;43.70;;;;;;5136863;27;20263;-54
2021/12/24 03:39:43;;;;;;;;;;;21.40;44.30;;;;;;5136500;27;19923;-51
2021/12/24 03:42:10;;;;;;;;;;;21.40;43.70;;;;;;5136534;27;19927;-49
2021/12/24 03:44:50;;;;;;;;;;;21.40;43.80;;;;;;5136472;27;19973;-49
2021/12/24 03:47:20;;;;;;;;;;;21.40;43.70;;;;;;5136458;27;19923;-48
2021/12/24 03:55:00;;;;;;;;;;;21.40;43.80;;;;;;5135990;27;19927;-55
2021/12/24 03:57:28;;;;;;;;;;;21.40;43.80;;;;;;5135977;27;20374;-55
2021/12/24 03:59:56;;;;;;;;;;;21.40;43.80;;;;;;5135327;27;19986;-53
2021/12/24 04:02:24;;;;;;;;;;;21.40;43.80;;;;;;5135680;27;20469;-53
2021/12/24 04:04:51;;;;;;;;;;;21.40;43.90;;;;;;5134729;27;20006;-56
2021/12/24 04:07:19;;;;;;;;;;;21.40;43.90;;;;;;5135692;27;19923;-52
2021/12/24 04:09:56;;;;;;;;;;;21.40;43.90;;;;;;5135657;27;19924;-57
2021/12/24 04:12:23;;;;;;;;;;;21.40;43.90;;;;;;5136194;27;19924;-56
2021/12/24 04:14:51;;;;;;;;;;;21.40;43.90;;;;;;5135557;27;19923;-56
2021/12/24 04:17:18;;;;;;;;;;;21.40;43.90;;;;;;5135823;27;20015;-55
2021/12/24 04:25:18;;;;;;;;;;;21.40;43.90;;;;;;5135737;27;19929;-53
2021/12/24 04:27:45;;;;;;;;;;;21.40;43.90;;;;;;5135624;27;20298;-50
2021/12/24 04:30:17;;;;;;;;;;;21.40;43.90;;;;;;5135152;27;20409;-54
2021/12/24 04:35:32;;;;;;;;;;;21.40;43.90;;;;;;5134190;27;19934;-53
2021/12/24 04:51:50;;;;;;;;;;;21.40;44.00;;;;;;5135354;27;19959;-51
2021/12/24 05:05:21;;;;;;;;;;;21.40;44.10;;;;;;5133823;27;20484;-52
2021/12/24 05:10:17;;;;;;;;;;;21.40;44.00;;;;;;5134967;27;20018;-49
2021/12/24 05:12:44;;;;;;;;;;;21.40;44.10;;;;;;5134725;27;19923;-48
2021/12/24 05:15:12;;;;;;;;;;;21.40;44.10;;;;;;5134980;28;19935;-56
2021/12/24 05:23:03;;;;;;;;;;;21.40;44.10;;;;;;5134329;28;19923;-50
2021/12/24 05:25:31;;;;;;;;;;;21.30;44.00;;;;;;5134918;28;19927;-52
2021/12/24 05:27:58;;;;;;;;;;;21.30;44.10;;;;;;5134568;28;19924;-51
2021/12/24 05:30:25;;;;;;;;;;;21.30;44.10;;;;;;5134419;28;19924;-56
2021/12/24 05:32:52;;;;;;;;;;;21.30;44.10;;;;;;5134515;28;19924;-53
2021/12/24 05:35:19;;;;;;;;;;;21.30;44.10;;;;;;5133683;28;19930;-52
2021/12/24 05:37:46;;;;;;;;;;;21.30;44.10;;;;;;5134770;28;19923;-53
2021/12/24 05:40:13;;;;;;;;;;;21.30;44.10;;;;;;5134673;28;19931;-52
2021/12/24 05:42:41;;;;;;;;;;;21.30;44.10;;;;;;5135577;28;20005;-54
2021/12/24 05:45:10;;;;;;;;;;;21.30;44.10;;;;;;5134730;28;19988;-52
2021/12/24 05:47:37;;;;;;;;;;;21.30;44.10;;;;;;5134666;28;19924;-56
2021/12/24 05:50:05;;;;;;;;;;;21.30;44.10;;;;;;5133655;28;20577;-56
2021/12/24 05:52:33;;;;;;;;;;;21.30;44.10;;;;;;5134329;28;20405;-57
2021/12/24 05:55:01;;;;;;;;;;;21.30;44.10;;;;;;5134307;28;19924;-47
2021/12/24 05:57:28;;;;;;;;;;;21.30;44.10;;;;;;5134283;28;19924;-51
2021/12/24 05:59:56;;;;;;;;;;;21.30;44.10;;;;;;5134507;28;19923;-50
2021/12/24 06:02:23;;;;;;;;;;;21.30;44.20;;;;;;5134426;28;19923;-55
2021/12/24 06:04:50;;;;;;;;;;;21.30;44.10;;;;;;5134547;28;19923;-56
2021/12/24 06:07:17;;;;;;;;;;;21.30;44.10;;;;;;5133438;28;19924;-49
2021/12/24 06:09:44;;;;;;;;;;;21.30;44.10;;;;;;5134441;28;20263;-52
2021/12/24 06:12:11;;;;;;;;;;;21.30;44.20;;;;;;5134410;28;19927;-56
2021/12/24 06:14:40;;;;;;;;;;;21.30;44.20;;;;;;5134438;28;19924;-51
2021/12/24 06:17:14;;;;;;;;;;;21.30;44.20;;;;;;5134019;28;20013;-53
2021/12/24 06:19:42;;;;;;;;;;;21.30;44.20;;;;;;5134302;28;19927;-54
2021/12/24 06:22:10;;;;;;;;;;;21.30;44.20;;;;;;5133210;27;19923;-55
2021/12/24 06:24:37;;;;;;;;;;;21.30;44.20;;;;;;5138096;27;19923;-50
2021/12/24 06:27:04;;;;;;;;;;;21.30;44.20;;;;;;5137758;27;19923;-51
2021/12/24 06:29:31;;;;;;;;;;;21.30;44.20;;;;;;5137932;27;19928;-56
2021/12/24 06:31:58;;;;;;;;;;;21.30;44.20;;;;;;5137498;27;19923;-60
2021/12/24 06:34:31;;;;;;;;;;;21.30;44.20;;;;;;5138442;27;19969;-51
2021/12/24 06:36:59;;;;;;;;;;;21.30;44.20;;;;;;5136808;27;19923;-47
2021/12/24 06:39:26;;;;;;;;;;;21.30;44.20;;;;;;5137453;27;19924;-53
2021/12/24 06:41:54;;;;;;;;;;;21.30;44.20;;;;;;5137658;27;20282;-54
2021/12/24 06:44:21;;;;;;;;;;;21.30;44.20;;;;;;5137380;27;19990;-48
2021/12/24 06:46:48;;;;;;;;;;;21.30;44.30;;;;;;5137541;27;19924;-57
2021/12/24 06:49:16;;;;;;;;;;;21.30;44.20;;;;;;5137571;27;19963;-50
2021/12/24 06:51:43;;;;;;;;;;;21.30;44.30;;;;;;5136298;27;19963;-49
2021/12/24 06:54:11;;;;;;;;;;;21.30;44.30;;;;;;5137330;27;20012;-52
2021/12/24 06:56:43;;;;;;;;;;;21.30;44.30;;;;;;5138098;27;19924;-51
2021/12/24 06:59:10;;;;;;;;;;;21.30;44.30;;;;;;5137093;27;19924;-55
2021/12/24 07:01:37;;;;;;;;;;;21.30;44.30;;;;;;5136870;27;19973;-46
2021/12/24 07:04:05;;;;;;;;;;;21.30;44.30;;;;;;5137343;27;19923;-51
2021/12/24 07:06:32;;;;;;;;;;;21.30;44.30;;;;;;5135872;27;19972;-54
2021/12/24 07:08:59;;;;;;;;;;;21.30;44.30;;;;;;5136914;27;19927;-54
2021/12/24 07:11:26;;;;;;;;;;;21.30;44.30;;;;;;5136842;27;19930;-51
2021/12/24 07:13:53;;;;;;;;;;;21.30;44.30;;;;;;5136830;27;19930;-54
2021/12/24 07:16:20;;;;;;;;;;;21.30;44.30;;;;;;5137100;27;20264;-53
2021/12/24 07:18:47;;;;;;;;;;;21.30;44.30;;;;;;5137079;27;20286;-54
2021/12/24 07:21:15;;;;;;;;;;;21.30;44.30;;;;;;5135376;27;20393;-51
2021/12/24 07:23:42;;;;;;;;;;;21.30;44.30;;;;;;5136217;27;19930;-56
2021/12/24 07:26:09;;;;;;;;;;;21.30;44.30;;;;;;5136879;27;19930;-53
2021/12/24 07:28:36;;;;;;;;;;;21.30;44.30;;;;;;5136506;27;19923;-49
2021/12/24 07:31:03;;;;;;;;;;;21.30;44.30;;;;;;5136675;27;19973;-49
2021/12/24 07:33:30;;;;;;;;;;;21.30;44.40;;;;;;5136632;27;19923;-49
2021/12/24 07:35:57;;;;;;;;;;;21.30;44.30;;;;;;5135357;27;19924;-50
2021/12/24 07:38:24;;;;;;;;;;;21.30;44.30;;;;;;5136125;27;19924;-47
2021/12/24 07:40:51;;;;;;;;;;;21.30;44.30;;;;;;5136183;27;20391;-50
2021/12/24 07:43:18;;;;;;;;;;;21.30;44.30;;;;;;5136185;27;20395;-54
2021/12/24 07:45:46;;;;;;;;;;;21.30;44.30;;;;;;5136488;27;19924;-52
2021/12/24 07:48:15;;;;;;;;;;;21.30;44.30;;;;;;5136449;27;19984;-56
2021/12/24 07:53:12;;;;;;;;;;;21.30;44.30;;;;;;5134858;27;19928;-57
2021/12/24 07:55:40;;;;;;;;;;;21.30;44.30;;;;;;5136275;27;20294;-51
2021/12/24 07:58:08;;;;;;;;;;;21.30;44.30;;;;;;5135911;27;19927;-54
2021/12/24 08:00:35;;;;;;;;;;;21.30;44.30;;;;;;5136139;27;20312;-55
2021/12/24 08:03:03;;;;;;;;;;;21.30;44.30;;;;;;5136643;27;19923;-55
2021/12/24 08:05:31;;;;;;;;;;;21.30;44.30;;;;;;5136088;27;19923;-56
2021/12/24 08:07:59;;;;;;;;;;;21.30;44.30;;;;;;5120697;27;19924;-53
2021/12/24 08:10:27;;;;;;;;;;;21.30;44.30;;;;;;5115439;28;19969;-50
2021/12/24 08:12:54;;;;;;;;;;;21.30;44.30;;;;;;5097477;28;19966;-52
2021/12/24 08:15:21;;;;;;;;;;;21.30;44.30;;;;;;5114983;28;19934;-51
2021/12/24 08:17:48;;;;;;;;;;;21.30;44.30;;;;;;5115211;28;19930;-52
2021/12/24 08:20:21;;;;;;;;;;;21.30;44.30;;;;;;5114883;28;19931;-54
2021/12/24 08:22:52;;;;;;;;;;;21.30;44.20;;;;;;5125602;27;19928;-57
2021/12/24 08:25:19;;;;;;;;;;;21.30;44.20;;;;;;5135773;27;19946;-50
2021/12/24 08:27:47;;;;;;;;;;;21.30;44.20;;;;;;5136215;27;19923;-52
2021/12/24 08:30:15;;;;;;;;;;;21.30;44.30;;;;;;5135528;27;19971;-54
2021/12/24 08:32:42;;;;;;;;;;;21.30;44.20;;;;;;5135488;27;19934;-55
2021/12/24 08:35:11;;;;;;;;;;;21.30;44.20;;;;;;5135183;27;20006;-58
2021/12/24 08:37:39;;;;;;;;;;;21.30;44.20;;;;;;5134118;27;19929;-48
2021/12/24 08:40:07;;;;;;;;;;;21.30;44.20;;;;;;5135154;27;19930;-54
2021/12/24 08:42:34;;;;;;;;;;;21.40;44.30;;;;;;5135061;27;19924;-51
2021/12/24 08:45:01;;;;;;;;;;;21.40;44.30;;;;;;5134734;27;19943;-51
2021/12/24 08:47:28;;;;;;;;;;;21.40;44.80;;;;;;5135289;27;19930;-57
2021/12/24 08:49:55;;;;;;;;;;;21.40;44.20;;;;;;5134982;27;19923;-57
2021/12/24 08:52:22;;;;;;;;;;;21.40;44.20;;;;;;5134018;27;19930;-53
2021/12/24 08:54:49;;;;;;;;;;;21.40;44.20;;;;;;5135265;27;19972;-47
2021/12/24 08:57:16;;;;;;;;;;;21.40;44.20;;;;;;5135225;27;20387;-49
2021/12/24 08:59:43;;;;;;;;;;;21.40;44.10;;;;;;5135184;27;20334;-52
2021/12/24 09:02:15;;;;;;;;;;;21.40;44.10;;;;;;5134678;27;19924;-48
2021/12/24 09:04:42;;;;;;;;;;;21.40;44.10;;;;;;5134789;27;19924;-52
2021/12/24 09:07:10;;;;;;;;;;;21.40;44.10;;;;;;5132327;27;20051;-55
2021/12/24 09:09:37;;;;;;;;;;;21.50;44.10;;;;;;5114180;28;19930;-50
2021/12/24 09:12:04;;;;;;;;;;;21.50;44.10;;;;;;5114209;28;19924;-53
2021/12/24 09:14:31;;;;;;;;;;;21.50;44.10;;;;;;5114457;28;19928;-50
2021/12/24 09:17:01;;;;;;;;;;;21.50;44.10;;;;;;5114472;28;20336;-55
2021/12/24 09:19:30;;;;;;;;;;;21.50;44.10;;;;;;5096092;28;19924;-56
2021/12/24 09:21:58;;;;;;;;;;;21.50;44.10;;;;;;5113915;28;19967;-51
2021/12/24 09:24:26;;;;;;;;;;;21.50;44.10;;;;;;5114049;28;19924;-50
2021/12/24 09:26:57;;;;;;;;;;;21.50;44.00;;;;;;5114321;28;19928;-56
2021/12/24 09:29:25;;;;;;;;;;;21.50;44.00;;;;;;5114353;28;19923;-48
2021/12/24 09:31:54;;;;;;;;;;;21.50;44.10;;;;;;5113841;28;20014;-51
2021/12/24 09:34:21;;;;;;;;;;;21.50;44.00;;;;;;5113976;28;19923;-58
2021/12/24 09:36:48;;;;;;;;;;;21.50;44.00;;;;;;5114268;28;19930;-55
2021/12/24 09:39:15;;;;;;;;;;;21.50;44.00;;;;;;5130642;28;19923;-49
2021/12/24 09:41:42;;;;;;;;;;;21.50;43.90;;;;;;5134350;28;19934;-58
2021/12/24 09:44:10;;;;;;;;;;;21.60;44.00;;;;;;5134737;28;19923;-54
2021/12/24 09:46:41;;;;;;;;;;;21.60;44.00;;;;;;5134732;28;19923;-57
2021/12/24 09:49:13;;;;;;;;;;;21.60;44.00;;;;;;5134420;28;19930;-56
2021/12/24 09:51:43;;;;;;;;;;;21.60;43.90;;;;;;5134717;28;19970;-50
2021/12/24 09:54:15;;;;;;;;;;;21.60;43.90;;;;;;5133308;28;19923;-50
2021/12/24 09:56:42;;;;;;;;;;;21.60;43.90;;;;;;5134628;27;19957;-55
2021/12/24 09:59:10;;;;;;;;;;;21.60;43.90;;;;;;5138064;27;19923;-51
2021/12/24 10:01:43;;;;;;;;;;;21.70;43.90;;;;;;5138039;27;19924;-58
2021/12/24 10:04:12;;;;;;;;;;;21.70;43.90;;;;;;5138407;27;20006;-55
2021/12/24 10:06:47;;;;;;;;;;;21.70;43.90;;;;;;5138441;27;20383;-57
2021/12/24 10:09:16;;;;;;;;;;;21.70;43.90;;;;;;5137436;27;20002;-51
2021/12/24 10:11:47;;;;;;;;;;;21.70;43.90;;;;;;5138250;27;20006;-53
2021/12/24 10:14:15;;;;;;;;;;;21.70;43.90;;;;;;5138333;27;20341;-55
2021/12/24 10:16:43;;;;;;;;;;;21.70;43.90;;;;;;5138226;27;20366;-55
2021/12/24 10:19:10;;;;;;;;;;;21.70;43.90;;;;;;5138218;27;20014;-52
2021/12/24 10:21:38;;;;;;;;;;;21.70;43.90;;;;;;5137975;27;19930;-53
2021/12/24 10:24:08;;;;;;;;;;;21.70;43.90;;;;;;5136353;27;19924;-54
2021/12/24 10:26:36;;;;;;;;;;;21.70;43.90;;;;;;5137737;27;19923;-56
2021/12/24 10:29:05;;;;;;;;;;;21.70;43.90;;;;;;5137987;27;19930;-55
2021/12/24 10:31:35;;;;;;;;;;;21.70;43.90;;;;;;5137906;27;20293;-54
2021/12/24 10:34:07;;;;;;;;;;;21.80;43.90;;;;;;5138173;27;20298;-55
2021/12/24 10:36:49;;;;;;;;;;;21.80;43.90;;;;;;5138126;27;20335;-54
2021/12/24 10:39:17;;;;;;;;;;;21.80;43.90;;;;;;5136480;27;20003;-51
2021/12/24 10:41:45;;;;;;;;;;;21.80;43.90;;;;;;5137708;27;20067;-55
2021/12/24 10:44:16;;;;;;;;;;;21.80;43.90;;;;;;5137401;27;20018;-54
2021/12/24 10:46:56;;;;;;;;;;;21.80;43.90;;;;;;5137713;27;20323;-49
2021/12/24 10:49:36;;;;;;;;;;;21.80;43.90;;;;;;5137610;27;19927;-52
2021/12/24 10:54:54;;;;;;;;;;;21.80;43.90;;;;;;5136614;27;20006;-54
2021/12/24 10:57:23;;;;;;;;;;;21.80;43.90;;;;;;5137428;27;19967;-52
2021/12/24 10:59:53;;;;;;;;;;;21.80;43.90;;;;;;5136997;27;19929;-54
2021/12/24 11:02:23;;;;;;;;;;;21.90;44.00;;;;;;5136958;27;19930;-55
2021/12/24 11:04:53;;;;;;;;;;;21.80;43.90;;;;;;5137313;27;19963;-50
2021/12/24 11:07:30;;;;;;;;;;;21.80;43.90;;;;;;5137214;27;20325;-56
2021/12/24 11:10:26;;;;;;;;;;;21.80;44.00;;;;;;5135748;27;20018;-55
2021/12/24 11:12:55;;;;;;;;;;;21.80;44.00;;;;;;5115439;27;19967;-57
2021/12/24 11:15:25;;;;;;;;;;;21.80;44.00;;;;;;5137102;27;19974;-52
2021/12/24 11:17:54;;;;;;;;;;;21.80;44.00;;;;;;5137043;27;19927;-53
2021/12/24 11:20:21;;;;;;;;;;;21.90;44.10;;;;;;5137032;27;19923;-57
2021/12/24 11:22:56;;;;;;;;;;;21.90;44.10;;;;;;5136238;27;19923;-51
2021/12/24 11:25:24;;;;;;;;;;;21.90;44.10;;;;;;5135939;27;19998;-57
2021/12/24 11:27:51;;;;;;;;;;;21.90;44.10;;;;;;5136559;27;20026;-50
2021/12/24 11:30:21;;;;;;;;;;;21.90;44.10;;;;;;5136715;27;20332;-55
2021/12/24 11:32:52;;;;;;;;;;;21.90;44.10;;;;;;5136843;27;20333;-54
2021/12/24 11:35:20;;;;;;;;;;;21.90;44.10;;;;;;5136421;27;19982;-53
2021/12/24 11:37:47;;;;;;;;;;;21.90;44.10;;;;;;5136355;27;19923;-53
2021/12/24 11:40:16;;;;;;;;;;;21.90;44.10;;;;;;5121386;27;20014;-52
2021/12/24 11:42:46;;;;;;;;;;;21.90;44.10;;;;;;5115939;28;19977;-56
2021/12/24 11:45:13;;;;;;;;;;;21.90;44.10;;;;;;5115675;28;19923;-49
2021/12/24 11:47:40;;;;;;;;;;;22.00;44.10;;;;;;5115943;28;19924;-55
2021/12/24 11:50:08;;;;;;;;;;;22.00;44.10;;;;;;5115875;28;19985;-51
2021/12/24 11:52:35;;;;;;;;;;;22.00;44.10;;;;;;5115331;28;20432;-53
2021/12/24 11:55:02;;;;;;;;;;;22.00;44.10;;;;;;5126330;27;20017;-54
2021/12/24 11:57:29;;;;;;;;;;;22.00;44.10;;;;;;5135944;27;20374;-52
2021/12/24 11:59:56;;;;;;;;;;;22.00;44.00;;;;;;5136102;27;19968;-51
2021/12/24 12:02:35;;;;;;;;;;;22.10;44.10;;;;;;5135805;27;19974;-53
2021/12/24 12:05:16;;;;;;;;;;;22.10;44.10;;;;;;5136428;27;19955;-50
2021/12/24 12:07:44;;;;;;;;;;;22.10;44.10;;;;;;5136046;27;19927;-50
2021/12/24 12:10:12;;;;;;;;;;;22.10;44.00;;;;;;5134659;27;20386;-52
2021/12/24 12:12:40;;;;;;;;;;;22.10;44.00;;;;;;5135737;27;20006;-51
2021/12/24 12:15:27;;;;;;;;;;;22.10;44.00;;;;;;5135951;27;20336;-49
2021/12/24 12:17:58;;;;;;;;;;;22.10;44.00;;;;;;5135611;27;19978;-53
2021/12/24 12:20:48;;;;;;;;;;;22.10;44.00;;;;;;5134933;27;20370;-52
2021/12/24 12:23:48;;;;;;;;;;;22.10;44.00;;;;;;5135494;27;19923;-51
2021/12/24 12:26:33;;;;;;;;;;;22.10;44.00;;;;;;5134375;27;19924;-48
2021/12/24 12:29:15;;;;;;;;;;;22.10;44.00;;;;;;5135397;27;19938;-49
2021/12/24 12:31:42;;;;;;;;;;;22.10;44.00;;;;;;5135216;27;19956;-50
2021/12/24 12:34:27;;;;;;;;;;;22.20;44.10;;;;;;5135296;27;20010;-55
2021/12/24 12:37:10;;;;;;;;;;;22.20;44.10;;;;;;5135248;27;20386;-52
2021/12/24 12:39:37;;;;;;;;;;;22.20;44.00;;;;;;5134466;27;20498;-53
2021/12/24 12:42:04;;;;;;;;;;;22.20;44.00;;;;;;5135079;27;19979;-57
2021/12/24 12:44:35;;;;;;;;;;;22.20;44.00;;;;;;5117322;27;20346;-54
2021/12/24 12:47:10;;;;;;;;;;;22.20;44.00;;;;;;5135956;27;20018;-54
2021/12/24 12:49:37;;;;;;;;;;;22.20;44.00;;;;;;5135028;27;20018;-58
2021/12/24 12:52:11;;;;;;;;;;;22.20;44.00;;;;;;5135111;27;19988;-55
2021/12/24 12:54:43;;;;;;;;;;;22.20;44.00;;;;;;5134457;27;19938;-55
2021/12/24 12:57:15;;;;;;;;;;;22.20;44.00;;;;;;5135256;27;20018;-55
2021/12/24 13:00:02;;;;;;;;;;;22.20;44.00;;;;;;5134724;27;19924;-58
2021/12/24 13:02:47;;;;;;;;;;;22.30;44.10;;;;;;5134737;27;19984;-57
2021/12/24 13:05:15;;;;;;;;;;;22.30;44.10;;;;;;5135153;27;19927;-51
2021/12/24 13:07:42;;;;;;;;;;;22.30;44.10;;;;;;5134702;27;19970;-51
2021/12/24 13:10:09;;;;;;;;;;;22.30;44.10;;;;;;5133743;27;19960;-55
2021/12/24 13:12:35;;;;;;;;;;;22.30;44.10;;;;;;5134754;27;19923;-58
2021/12/24 13:15:04;;;;;;;;;;;22.30;44.10;;;;;;5135013;27;20356;-55
2021/12/24 13:17:31;;;;;;;;;;;22.30;44.10;;;;;;5134990;28;19924;-51
2021/12/24 13:20:14;;;;;;;;;;;22.30;44.10;;;;;;5134962;28;20073;-57
2021/12/24 13:22:41;;;;;;;;;;;22.40;44.20;;;;;;5134478;28;19956;-59
2021/12/24 13:25:11;;;;;;;;;;;22.40;44.20;;;;;;5133535;28;19971;-52
2021/12/24 13:27:40;;;;;;;;;;;22.40;44.20;;;;;;5134613;28;19969;-52
2021/12/24 13:30:18;;;;;;;;;;;22.40;44.20;;;;;;5134457;28;19923;-49
2021/12/24 13:32:47;;;;;;;;;;;22.40;44.20;;;;;;5138185;27;20313;-51
2021/12/24 13:35:15;;;;;;;;;;;22.40;44.20;;;;;;5138750;27;19923;-54
2021/12/24 13:37:46;;;;;;;;;;;22.40;44.20;;;;;;5139061;27;20390;-55
2021/12/24 13:40:17;;;;;;;;;;;22.40;44.20;;;;;;5137869;27;19932;-54
2021/12/24 13:42:45;;;;;;;;;;;22.40;44.20;;;;;;5138573;27;19924;-55
2021/12/24 13:45:12;;;;;;;;;;;22.40;44.20;;;;;;5138884;27;20013;-53
2021/12/24 13:48:17;;;;;;;;;;;22.40;44.20;;;;;;5138890;27;20324;-56
2021/12/24 13:56:25;;;;;;;;;;;22.40;44.30;;;;;;5137365;27;19924;-57
2021/12/24 13:58:54;;;;;;;;;;;22.40;44.30;;;;;;5138275;27;19951;-55
2021/12/24 14:01:26;;;;;;;;;;;22.40;44.30;;;;;;5138509;27;20331;-55
2021/12/24 14:03:54;;;;;;;;;;;22.40;44.40;;;;;;5138464;27;19971;-52
2021/12/24 14:06:31;;;;;;;;;;;22.40;44.40;;;;;;5138146;27;20453;-53
2021/12/24 14:09:06;;;;;;;;;;;22.40;44.40;;;;;;5120558;27;19968;-51
2021/12/24 14:11:37;;;;;;;;;;;22.40;44.40;;;;;;5137374;27;19970;-55
2021/12/24 14:14:11;;;;;;;;;;;22.40;44.40;;;;;;5138341;27;19923;-59
2021/12/24 14:19:15;;;;;;;;;;;22.40;44.50;;;;;;5137971;27;19930;-51
2021/12/24 14:21:46;;;;;;;;;;;22.40;44.50;;;;;;5137700;27;19944;-57
2021/12/24 14:24:22;;;;;;;;;;;22.40;44.50;;;;;;5137547;27;19971;-59
2021/12/24 14:27:02;;;;;;;;;;;22.40;44.50;;;;;;5137109;27;19985;-55
2021/12/24 14:29:39;;;;;;;;;;;22.40;44.50;;;;;;5138080;27;20272;-54
2021/12/24 14:32:25;;;;;;;;;;;22.40;44.50;;;;;;5138228;27;19924;-58
2021/12/24 14:34:53;;;;;;;;;;;22.40;44.90;;;;;;5137922;27;19923;-58
2021/12/24 14:37:23;;;;;;;;;;;22.40;44.60;;;;;;5138139;27;19924;-54
2021/12/24 14:39:53;;;;;;;;;;;22.40;44.60;;;;;;5137530;27;19923;-54
2021/12/24 14:42:22;;;;;;;;;;;22.40;44.60;;;;;;5136709;27;19923;-52
2021/12/24 14:44:51;;;;;;;;;;;22.40;44.60;;;;;;5137052;27;19924;-58
2021/12/24 14:47:20;;;;;;;;;;;22.40;44.60;;;;;;5137720;27;19946;-58
2021/12/24 14:49:47;;;;;;;;;;;22.40;44.60;;;;;;5137612;27;20006;-57
2021/12/24 14:52:22;;;;;;;;;;;22.40;44.60;;;;;;5137108;27;19928;-53
2021/12/24 14:55:07;;;;;;;;;;;22.40;44.70;;;;;;5137201;27;19931;-55
2021/12/24 14:57:55;;;;;;;;;;;22.40;44.70;;;;;;5124956;27;19959;-54
2021/12/24 15:00:30;;;;;;;;;;;22.40;44.70;;;;;;5116369;28;19971;-50
2021/12/24 15:02:57;;;;;;;;;;;22.40;45.00;;;;;;5116828;28;19924;-49
2021/12/24 15:05:26;;;;;;;;;;;22.40;45.00;;;;;;5116798;28;19930;-55
2021/12/24 15:07:54;;;;;;;;;;;22.40;44.90;;;;;;5116756;28;20058;-50
2021/12/24 15:10:21;;;;;;;;;;;22.40;45.00;;;;;;5116703;28;19982;-51
2021/12/24 15:12:57;;;;;;;;;;;22.40;45.10;;;;;;5132424;27;19967;-52
2021/12/24 15:15:25;;;;;;;;;;;22.40;45.10;;;;;;5137186;27;19924;-58
2021/12/24 15:17:53;;;;;;;;;;;22.40;45.10;;;;;;5137118;27;20014;-53
2021/12/24 15:20:20;;;;;;;;;;;22.40;45.10;;;;;;5137047;27;19924;-55
2021/12/24 15:22:48;;;;;;;;;;;22.40;45.10;;;;;;5136231;27;19967;-50
2021/12/24 15:25:15;;;;;;;;;;;22.40;45.10;;;;;;5136949;27;19930;-54
2021/12/24 15:27:42;;;;;;;;;;;22.40;45.10;;;;;;5129743;27;19977;-49
2021/12/24 15:30:10;;;;;;;;;;;22.40;45.20;;;;;;5136723;27;20010;-51
2021/12/24 15:32:37;;;;;;;;;;;22.40;45.20;;;;;;5136481;27;20420;-51
2021/12/24 15:35:05;;;;;;;;;;;22.40;45.20;;;;;;5137324;27;19923;-57
2021/12/24 15:37:32;;;;;;;;;;;22.40;45.20;;;;;;5136395;27;20390;-54
2021/12/24 15:39:59;;;;;;;;;;;22.40;45.20;;;;;;5136636;27;20006;-53
2021/12/24 15:42:27;;;;;;;;;;;22.40;45.20;;;;;;5134900;27;20320;-57
2021/12/24 15:44:54;;;;;;;;;;;22.40;45.30;;;;;;5137113;27;19929;-54
2021/12/24 15:47:21;;;;;;;;;;;22.40;45.30;;;;;;5136509;27;19946;-54
2021/12/24 15:49:48;;;;;;;;;;;22.40;45.30;;;;;;5136464;27;20054;-46
2021/12/24 15:52:15;;;;;;;;;;;22.40;45.30;;;;;;5136239;27;19963;-51
2021/12/24 15:54:43;;;;;;;;;;;22.40;45.30;;;;;;5135280;27;19970;-49
2021/12/24 15:57:10;;;;;;;;;;;22.40;45.30;;;;;;5134288;27;19927;-58
2021/12/24 15:59:37;;;;;;;;;;;22.40;45.30;;;;;;5135863;27;19930;-55
2021/12/24 16:02:05;;;;;;;;;;;22.40;45.30;;;;;;5136227;27;19930;-52
2021/12/24 16:04:36;;;;;;;;;;;22.40;45.40;;;;;;5135855;27;20390;-56
2021/12/24 16:07:03;;;;;;;;;;;22.40;45.40;;;;;;5136136;27;19927;-55
2021/12/24 16:09:31;;;;;;;;;;;22.40;45.40;;;;;;5136130;27;19927;-51
2021/12/24 16:11:58;;;;;;;;;;;22.40;45.30;;;;;;5134653;27;19967;-47
2021/12/24 16:14:26;;;;;;;;;;;22.40;45.40;;;;;;5135248;27;19923;-56
2021/12/24 16:16:54;;;;;;;;;;;22.40;45.50;;;;;;5135953;27;19923;-58
2021/12/24 16:19:22;;;;;;;;;;;22.40;45.40;;;;;;5135609;27;19959;-58
2021/12/24 16:21:50;;;;;;;;;;;22.40;45.40;;;;;;5135777;27;20316;-51