Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:50;;;;;;;6.18;1.92;;;13.50;19.10;;;;;;4972042;28;20038;-63
2023/07/22 00:03:16;;;;;;;5.40;2.08;;;13.10;9.90;;;;;;4967103;28;20065;-63
2023/07/22 00:05:42;;;;;;;3.88;1.48;;;13.30;8.20;;;;;;4969995;28;20045;-62
2023/07/22 00:08:08;;;;;;;4.18;1.70;;;13.00;1.00;;;;;;4970989;28;20047;-64
2023/07/22 00:10:33;;;;;;;7.88;2.00;;;14.10;1.00;;;;;;4972451;28;20065;-62
2023/07/22 00:12:59;;;;;;;6.03;1.80;;;13.10;1.00;;;;;;4972649;28;20047;-63
2023/07/22 00:15:25;;;;;;;3.92;1.40;;;13.40;1.00;;;;;;4971878;28;20511;-62
2023/07/22 00:17:51;;;;;;;5.20;1.60;;;;;;;;;;4961930;28;20074;-63
2023/07/22 00:20:18;;;;;;;5.50;1.70;;;13.20;1.00;;;;;;4970220;28;20034;-63
2023/07/22 00:22:43;;;;;;;5.15;2.00;;;13.70;1.00;;;;;;4968181;28;20049;-63
2023/07/22 00:25:11;;;;;;;4.70;1.75;;;13.30;1.00;;;;;;4963604;28;20043;-63
2023/07/22 00:27:41;;;;;;;4.57;1.60;;;13.50;1.00;;;;;;4967765;28;20054;-62
2023/07/22 00:30:07;;;;;;;6.05;1.98;;;13.10;1.00;;;;;;4965379;28;20043;-62
2023/07/22 00:32:33;;;;;;;5.75;1.73;;;13.90;1.00;;;;;;4965153;28;20070;-63
2023/07/22 00:34:59;;;;;;;4.57;1.65;;;13.60;1.00;;;;;;4964113;28;20074;-62
2023/07/22 00:37:25;;;;;;;6.35;1.88;;;13.00;1.00;;;;;;4969061;28;20039;-63
2023/07/22 00:39:51;;;;;;;7.45;1.88;;;14.00;1.00;;;;;;4961822;28;20045;-63
2023/07/22 00:42:16;;;;;;;4.93;1.83;;;13.00;1.00;;;;;;4970404;28;20175;-63
2023/07/22 00:44:42;;;;;;;5.30;1.77;;;14.10;1.00;;;;;;4957912;28;20028;-63
2023/07/22 00:47:08;;;;;;;5.63;1.70;;;14.10;1.00;;;;;;4962582;28;20100;-63
2023/07/22 00:49:35;;;;;;;4.15;1.55;;;13.50;1.00;;;;;;4959913;28;20043;-63
2023/07/22 00:52:02;;;;;;;5.70;1.90;;;14.00;1.00;;;;;;4967598;28;20043;-63
2023/07/22 00:54:29;;;;;;;6.72;1.75;;;13.50;1.00;;;;;;4971168;28;20043;-63
2023/07/22 00:56:56;;;;;;;6.43;2.08;;;13.40;1.00;;;;;;4975311;28;20113;-63
2023/07/22 00:59:23;;;;;;;8.13;2.10;;;13.10;1.00;;;;;;4960327;28;20041;-63
2023/07/22 01:01:49;;;;;;;6.45;2.08;;;;;;;;;;4962855;28;20043;-63
2023/07/22 01:04:16;;;;;;;5.40;2.22;;;;;;;;;;4968047;28;20039;-63
2023/07/22 01:06:44;;;;;;;6.00;2.30;;;13.40;1.00;;;;;;4951224;28;20050;-63
2023/07/22 01:09:09;;;;;;;8.15;2.58;;;13.30;1.00;;;;;;4967745;28;20046;-63
2023/07/22 01:11:35;;;;;;;9.25;2.83;;;13.20;1.00;;;;;;4969105;28;20346;-63
2023/07/22 01:14:01;;;;;;;5.97;2.30;;;13.10;1.00;;;;;;4976741;28;20149;-63
2023/07/22 01:16:28;;;;;;;7.65;2.63;;;13.30;1.00;;;;;;4969403;28;20035;-63
2023/07/22 01:18:54;;;;;;;8.55;2.58;;;13.00;1.00;;;;;;4959910;28;20085;-63
2023/07/22 01:21:23;;;;;;;7.20;2.72;;;;;;;;;;4962942;28;20035;-63
2023/07/22 01:23:49;;;;;;;6.07;2.42;;;12.90;1.00;;;;;;4959998;28;20481;-63
2023/07/22 01:26:14;;;;;;;8.32;2.70;;;13.00;5.30;;;;;;4960217;28;20469;-63
2023/07/22 01:28:40;;;;;;;7.03;2.67;;;13.00;4.80;;;;;;4963523;28;20047;-63
2023/07/22 01:31:06;;;;;;;8.02;2.90;;;13.10;19.40;;;;;;4965880;28;20046;-63
2023/07/22 01:33:32;;;;;;;7.28;3.28;;;12.80;15.00;;;;;;4961725;28;20477;-63
2023/07/22 01:35:58;;;;;;;7.88;3.53;;;12.90;28.70;;;;;;4968034;28;20117;-63
2023/07/22 01:38:24;;;;;;;6.93;2.92;;;12.90;23.50;;;;;;4970126;28;20582;-63
2023/07/22 01:40:49;;;;;;;11.82;4.55;;;12.80;12.50;;;;;;4970882;28;20031;-63
2023/07/22 01:43:15;;;;;;;7.35;3.28;;;12.80;22.30;;;;;;4968786;28;20054;-63
2023/07/22 01:45:42;;;;;;;5.88;2.65;;;12.90;31.20;;;;;;4966367;28;20038;-63
2023/07/22 01:48:08;;;;;;;6.25;2.83;;;12.80;28.20;;;;;;4970027;28;20078;-63
2023/07/22 01:50:33;;;;;;;9.00;2.90;;;12.90;34.10;;;;;;4967505;28;20063;-63
2023/07/22 01:52:59;;;;;;;7.78;2.80;;;12.70;44.80;;;;;;4966085;28;20058;-63
2023/07/22 01:55:25;;;;;;;8.50;3.33;;;12.70;42.70;;;;;;4969037;28;20133;-63
2023/07/22 01:57:51;;;;;;;8.30;2.70;;;12.80;51.30;;;;;;4967155;28;20079;-63
2023/07/22 02:00:17;;;;;;;6.68;3.25;;;12.70;56.30;;;;;;4968719;28;20054;-63
2023/07/22 02:02:42;;;;;;;7.68;2.78;;;12.80;55.40;;;;;;4970326;28;20038;-63
2023/07/22 02:05:12;;;;;;;7.90;3.08;;;;;;;;;;4969334;28;20050;-63
2023/07/22 02:07:38;;;;;;;6.95;3.13;;;12.70;63.40;;;;;;4964632;28;20043;-63
2023/07/22 02:10:04;;;;;;;8.18;3.03;;;12.70;51.80;;;;;;4971881;28;20061;-63
2023/07/22 02:12:29;;;;;;;8.48;3.33;;;;;;;;;;4967089;28;20047;-63
2023/07/22 02:14:55;;;;;;;9.88;3.58;;;12.30;57.80;;;;;;4965203;28;20035;-63
2023/07/22 02:17:21;;;;;;;9.30;3.83;;;12.70;49.10;;;;;;4957499;28;20130;-63
2023/07/22 02:19:46;;;;;;;7.82;3.45;;;12.70;53.80;;;;;;4963209;28;20065;-63
2023/07/22 02:22:12;;;;;;;9.10;3.17;;;12.60;67.40;;;;;;4969490;28;20330;-63
2023/07/22 02:24:38;;;;;;;7.63;2.85;;;12.60;59.40;;;;;;4969450;28;20505;-63
2023/07/22 02:27:05;;;;;;;7.47;3.08;;;;;;;;;;4962092;28;20048;-63
2023/07/22 02:29:32;;;;;;;10.50;3.28;;;12.50;53.00;;;;;;4957548;28;20133;-63
2023/07/22 02:31:57;;;;;;;10.23;3.25;;;12.50;49.80;;;;;;4963987;28;20201;-63
2023/07/22 02:34:23;;;;;;;8.18;3.13;;;12.50;44.40;;;;;;4967897;28;20097;-63
2023/07/22 02:36:49;;;;;;;9.05;4.30;;;12.50;42.10;;;;;;4969771;28;20410;-63
2023/07/22 02:39:15;;;;;;;5.82;2.90;;;;;;;;;;4969292;28;20098;-63
2023/07/22 02:41:41;;;;;;;6.85;3.40;;;12.20;40.80;;;;;;4967970;28;20046;-64
2023/07/22 02:44:06;;;;;;;7.68;3.53;;;12.40;36.70;;;;;;4957183;28;20118;-64
2023/07/22 02:46:32;;;;;;;9.20;4.50;;;11.70;31.30;;;;;;4966187;28;20528;-63
2023/07/22 02:48:59;;;;;;;6.93;2.97;;;;;;;;;;4962541;28;20043;-63
2023/07/22 02:51:24;;;;;;;10.65;3.17;;;12.10;40.80;;;;;;4967670;28;20027;-63
2023/07/22 02:53:50;;;;;;;7.78;2.75;;;12.60;34.90;;;;;;4967595;28;20523;-63
2023/07/22 02:56:16;;;;;;;6.53;2.83;;;;;;;;;;4972525;28;20123;-63
2023/07/22 02:58:43;;;;;;;9.15;3.25;;;12.50;31.80;;;;;;4970288;28;20500;-63
2023/07/22 03:01:10;;;;;;;7.20;3.33;;;12.40;26.20;;;;;;4971880;28;20055;-63
2023/07/22 03:03:36;;;;;;;9.43;4.28;;;12.50;26.70;;;;;;4959811;28;20047;-63
2023/07/22 03:06:03;;;;;;;8.10;3.03;;;12.50;28.20;;;;;;4972606;28;20577;-63
2023/07/22 03:08:29;;;;;;;7.70;3.63;;;;;;;;;;4971984;28;20101;-63
2023/07/22 03:10:55;;;;;;;9.02;3.60;;;12.40;27.00;;;;;;4964628;28;20152;-64
2023/07/22 03:13:21;;;;;;;8.63;3.72;;;12.40;29.10;;;;;;4971493;28;20070;-64
2023/07/22 03:15:47;;;;;;;8.82;3.88;;;;;;;;;;4968330;28;20097;-65
2023/07/22 03:18:13;;;;;;;7.80;3.83;;;;;;;;;;4971874;28;20038;-64
2023/07/22 03:20:40;;;;;;;9.75;4.18;;;12.50;32.70;;;;;;4967946;28;20508;-64
2023/07/22 03:23:06;;;;;;;8.02;3.42;;;;;;;;;;4969102;28;20074;-65
2023/07/22 03:25:33;;;;;;;8.68;4.50;;;12.50;33.10;;;;;;4969190;28;20066;-64
2023/07/22 03:28:04;;;;;;;7.85;3.70;;;12.60;26.00;;;;;;4971988;28;20043;-64
2023/07/22 03:30:30;;;;;;;8.77;3.53;;;;;;;;;;4959049;28;20504;-64
2023/07/22 03:32:57;;;;;;;8.52;3.88;;;12.30;36.30;;;;;;4966308;28;20047;-65
2023/07/22 03:35:22;;;;;;;9.95;3.53;;;12.60;35.80;;;;;;4970783;28;20130;-64
2023/07/22 03:37:48;;;;;;;9.95;4.72;;;12.50;35.70;;;;;;4968805;28;20146;-64
2023/07/22 03:40:19;;;;;;;8.55;4.30;;;;;;;;;;4972840;28;20105;-64
2023/07/22 03:42:49;;;;;;;9.93;4.60;;;12.30;24.40;;;;;;4958368;28;20051;-64
2023/07/22 03:45:16;;;;;;;8.32;3.38;;;12.60;31.40;;;;;;4964872;28;20047;-64
2023/07/22 03:47:42;;;;;;;8.02;3.28;;;;;;;;;;4969072;28;20070;-65
2023/07/22 03:50:08;;;;;;;7.50;3.63;;;12.60;27.50;;;;;;4971437;28;20047;-64
2023/07/22 03:52:34;;;;;;;9.13;4.07;;;12.30;40.20;;;;;;4969795;28;20043;-64
2023/07/22 03:54:59;;;;;;;9.00;3.55;;;12.60;42.40;;;;;;4967496;28;20465;-64
2023/07/22 03:57:26;;;;;;;9.10;4.15;;;12.50;57.20;;;;;;4970880;28;20065;-65
2023/07/22 03:59:53;;;;;;;9.35;4.07;;;;;;;;;;4972238;28;20123;-65
2023/07/22 04:02:18;;;;;;;11.10;4.55;;;12.40;50.70;;;;;;4963812;28;20532;-65
2023/07/22 04:04:44;;;;;;;10.18;4.47;;;12.60;41.40;;;;;;4967522;28;20038;-64
2023/07/22 04:07:09;;;;;;;10.30;4.85;;;12.70;50.00;;;;;;4958907;28;20046;-64
2023/07/22 04:09:35;;;;;;;12.13;5.78;;;12.50;65.40;;;;;;4969082;28;20381;-65
2023/07/22 04:12:01;;;;;;;13.70;5.80;;;12.80;51.40;;;;;;4972676;28;20516;-65
2023/07/22 04:14:27;;;;;;;10.13;5.13;;;12.40;47.10;;;;;;4971847;28;20118;-64
2023/07/22 04:16:53;;;;;;;10.68;5.57;;;;;;;;;;4961924;28;20035;-65
2023/07/22 04:19:18;;;;;;;13.88;6.10;;;12.40;41.70;;;;;;4971884;28;20575;-64
2023/07/22 04:21:44;;;;;;;12.45;5.75;;;12.70;39.00;;;;;;4972334;28;20033;-64
2023/07/22 04:24:10;;;;;;;13.60;5.57;;;12.60;34.90;;;;;;4958351;28;20417;-64
2023/07/22 04:26:36;;;;;;;12.73;5.38;;;;;;;;;;4960498;28;20402;-64
2023/07/22 04:29:02;;;;;;;11.80;5.75;;;12.70;20.70;;;;;;4971141;28;20090;-64
2023/07/22 04:31:27;;;;;;;11.68;5.85;;;12.90;26.90;;;;;;4972607;28;20050;-64
2023/07/22 04:33:53;;;;;;;12.57;6.47;;;12.80;22.30;;;;;;4974478;28;20042;-64
2023/07/22 04:36:19;;;;;;;11.02;6.10;;;12.80;18.70;;;;;;4962429;28;20045;-64
2023/07/22 04:38:44;;;;;;;14.30;6.47;;;12.90;19.10;;;;;;4968905;28;20058;-64
2023/07/22 04:41:10;;;;;;;13.20;6.57;;;12.60;18.60;;;;;;4970175;28;20043;-64
2023/07/22 04:43:35;;;;;;;13.65;7.03;;;12.90;46.10;;;;;;4963452;28;20035;-64
2023/07/22 04:46:01;;;;;;;16.67;7.85;;;12.90;28.80;;;;;;4970411;28;20101;-64
2023/07/22 04:48:27;;;;;;;12.85;6.65;;;13.10;24.10;;;;;;4963317;28;20389;-64
2023/07/22 04:50:52;;;;;;;13.95;6.93;;;13.00;28.60;;;;;;4968991;28;20041;-64
2023/07/22 04:53:18;;;;;;;11.85;6.90;;;;;;;;;;4963587;28;20114;-64
2023/07/22 04:55:44;;;;;;;14.85;8.07;;;13.10;32.70;;;;;;4967579;28;20089;-64
2023/07/22 04:58:10;;;;;;;12.43;7.00;;;13.00;31.80;;;;;;4971868;28;20042;-64
2023/07/22 05:00:37;;;;;;;15.02;7.10;;;13.20;33.10;;;;;;4970021;28;20353;-64
2023/07/22 05:03:03;;;;;;;13.85;7.18;;;;;;;;;;4971280;28;20039;-64
2023/07/22 05:05:29;;;;;;;16.98;7.35;;;13.30;43.40;;;;;;4956270;28;20051;-64
2023/07/22 05:07:56;;;;;;;13.00;6.30;;;;;;;;;;4961746;28;20047;-64
2023/07/22 05:10:22;;;;;;;13.60;7.40;;;13.50;49.80;;;;;;4973024;28;20053;-64
2023/07/22 05:12:48;;;;;;;14.38;7.03;;;13.50;34.20;;;;;;4967167;28;20126;-64
2023/07/22 05:15:14;;;;;;;12.52;5.88;;;;;;;;;;4962832;28;20039;-64
2023/07/22 05:17:40;;;;;;;14.02;6.38;;;13.20;34.80;;;;;;4960342;28;20062;-64
2023/07/22 05:20:09;;;;;;;14.80;7.47;;;13.00;42.50;;;;;;4958271;28;20429;-64
2023/07/22 05:22:35;;;;;;;14.60;6.85;;;13.30;44.00;;;;;;4967049;28;20053;-64
2023/07/22 05:25:01;;;;;;;13.63;6.50;;;;;;;;;;4965802;28;20448;-64
2023/07/22 05:27:26;;;;;;;14.05;7.38;;;13.70;38.20;;;;;;4968556;28;20049;-64
2023/07/22 05:29:52;;;;;;;13.88;7.53;;;13.60;45.30;;;;;;4971974;28;20122;-64
2023/07/22 05:32:18;;;;;;;17.17;7.50;;;13.70;43.20;;;;;;4972366;28;20089;-64
2023/07/22 05:34:44;;;;;;;13.32;7.05;;;;;;;;;;4970138;28;20524;-64
2023/07/22 05:37:09;;;;;;;14.07;7.35;;;13.50;51.70;;;;;;4966083;28;20085;-64
2023/07/22 05:39:35;;;;;;;14.77;7.35;;;13.30;59.20;;;;;;4964639;28;20035;-64
2023/07/22 05:42:01;;;;;;;13.88;7.25;;;14.00;58.90;;;;;;4965203;28;20169;-64
2023/07/22 05:44:26;;;;;;;14.95;8.70;;;14.60;66.20;;;;;;4962411;28;20117;-64
2023/07/22 05:46:52;;;;;;;13.43;6.97;;;14.70;64.50;;;;;;4965588;28;20047;-64
2023/07/22 05:49:17;;;;;;;10.95;5.75;;;14.20;74.50;;;;;;4963625;28;20603;-64
2023/07/22 05:51:43;;;;;;;14.55;7.30;;;14.30;66.60;;;;;;4959224;28;20026;-64
2023/07/22 05:54:09;;;;;;;10.90;6.00;;;13.70;68.10;;;;;;4967092;28;20039;-64
2023/07/22 05:56:34;;;;;;;15.25;6.68;;;14.70;65.90;;;;;;4968654;28;20515;-64
2023/07/22 05:59:00;;;;;;;11.32;6.15;;;13.70;69.00;;;;;;4959756;28;20067;-64
2023/07/22 06:01:25;;;;;;;11.30;5.82;;;14.50;58.60;;;;;;4966721;28;20027;-64
2023/07/22 06:03:52;;;;;;;12.30;6.93;;;14.40;56.00;;;;;;4969195;28;20050;-64
2023/07/22 06:06:17;;;;;;;12.65;7.30;;;14.70;51.20;;;;;;4968543;28;20125;-64
2023/07/22 06:08:43;;;;;;;12.60;7.38;;;14.50;67.70;;;;;;4960108;28;20113;-64
2023/07/22 06:11:08;;;;;;;12.40;6.97;;;14.90;50.70;;;;;;4968815;28;20043;-64
2023/07/22 06:13:34;;;;;;;13.80;7.03;;;14.80;52.70;;;;;;4963406;28;20103;-64
2023/07/22 06:16:00;;;;;;;15.75;8.25;;;14.90;47.20;;;;;;4968663;28;20047;-64
2023/07/22 06:18:25;;;;;;;17.58;8.15;;;14.70;50.10;;;;;;4968317;28;20122;-64
2023/07/22 06:20:51;;;;;;;16.92;8.50;;;15.00;48.50;;;;;;4969080;28;20500;-64
2023/07/22 06:23:17;;;;;;;17.67;8.60;;;14.90;28.00;;;;;;4981339;28;20500;-64
2023/07/22 06:25:43;;;;;;;15.07;8.93;;;15.00;28.80;;;;;;4964683;28;20093;-64
2023/07/22 06:28:09;;;;;;;16.05;8.75;;;15.10;20.70;;;;;;4966355;28;20040;-64
2023/07/22 06:30:34;;;;;;;16.10;7.72;;;14.90;17.60;;;;;;4967885;28;20114;-64
2023/07/22 06:33:00;;;;;;;14.68;8.15;;;14.90;9.00;;;;;;4964831;28;20069;-64
2023/07/22 06:35:26;;;;;;;15.93;8.32;;;15.30;7.80;;;;;;4969244;28;20026;-62
2023/07/22 06:37:51;;;;;;;17.13;9.57;;;15.40;10.80;;;;;;4965796;28;20505;-63
2023/07/22 06:40:17;;;;;;;17.27;8.60;;;14.90;8.50;;;;;;4968405;28;20050;-63
2023/07/22 06:42:43;;;;;;;16.55;9.07;;;15.80;5.30;;;;;;4965529;28;20054;-63
2023/07/22 06:45:09;;;;;;;16.52;9.02;;;15.60;6.30;;;;;;4964382;28;20050;-63
2023/07/22 06:47:36;;;;;;;18.08;9.80;;;15.30;1.00;;;;;;4967279;28;20080;-63
2023/07/22 06:50:04;;;;;;;16.60;8.68;;;15.40;1.00;;;;;;4958390;28;20043;-63
2023/07/22 06:52:30;;;;;;;15.80;8.27;;;15.70;1.00;;;;;;4958032;28;20390;-63
2023/07/22 06:54:56;;;;;;;26.58;9.57;;;15.20;1.00;;;;;;4968338;28;20045;-63
2023/07/22 06:57:21;;;;;;;15.98;8.80;;;15.20;1.00;;;;;;4965829;28;20068;-63
2023/07/22 06:59:47;;;;;;;15.60;9.02;;;14.90;1.00;;;;;;4965872;28;20039;-63
2023/07/22 07:02:13;;;;;;;16.90;9.25;;;15.60;1.00;;;;;;4964826;28;20038;-63
2023/07/22 07:04:38;;;;;;;16.90;9.32;;;15.60;1.00;;;;;;4964493;28;20473;-63
2023/07/22 07:07:04;;;;;;;14.15;8.65;;;15.30;1.00;;;;;;4967182;28;20137;-63
2023/07/22 07:09:30;;;;;;;15.18;8.70;;;16.10;1.00;;;;;;4969170;28;20449;-63
2023/07/22 07:11:58;;;;;;;16.17;8.63;;;15.00;1.00;;;;;;4970511;28;20038;-63
2023/07/22 07:14:24;;;;;;;16.77;9.20;;;16.40;1.00;;;;;;4966043;28;20507;-63
2023/07/22 07:16:50;;;;;;;16.85;8.40;;;16.40;1.00;;;;;;4969360;28;20085;-63
2023/07/22 07:19:16;;;;;;;16.13;9.85;;;16.00;1.00;;;;;;4968527;28;20031;-63
2023/07/22 07:21:41;;;;;;;16.40;9.20;;;16.30;1.00;;;;;;4965755;28;20031;-63
2023/07/22 07:24:07;;;;;;;15.85;8.48;;;15.30;1.00;;;;;;4968693;28;20042;-63
2023/07/22 07:26:33;;;;;;;16.25;8.63;;;16.00;1.00;;;;;;4968222;28;20126;-63
2023/07/22 07:28:58;;;;;;;15.20;8.02;;;15.50;1.00;;;;;;4971852;28;20053;-63
2023/07/22 07:31:24;;;;;;;15.32;8.65;;;15.50;1.00;;;;;;4971773;28;20109;-63
2023/07/22 07:33:51;;;;;;;12.80;7.50;;;15.60;1.00;;;;;;4967091;28;20075;-63
2023/07/22 07:36:17;;;;;;;14.30;7.72;;;16.10;1.00;;;;;;4970122;28;20039;-62
2023/07/22 07:38:42;;;;;;;13.15;8.30;;;16.40;1.00;;;;;;4979882;28;20045;-63
2023/07/22 07:41:08;;;;;;;14.40;8.20;;;16.50;1.00;;;;;;4973988;28;20141;-63
2023/07/22 07:43:43;;;;;;;14.93;8.13;;;16.70;1.00;;;;;;4973321;28;20489;-63
2023/07/22 07:46:17;;;;;;;13.65;8.15;;;16.30;1.00;;;;;;4958152;28;20397;-63
2023/07/22 07:48:47;;;;;;;11.85;7.65;;;16.90;1.00;;;;;;4969150;28;20081;-63
2023/07/22 07:51:14;;;;;;;12.35;7.88;;;16.40;1.00;;;;;;4979136;28;20042;-63
2023/07/22 07:53:41;;;;;;;12.98;7.80;;;16.70;1.00;;;;;;4976673;28;20035;-63
2023/07/22 07:56:07;;;;;;;15.07;8.63;;;17.00;1.00;;;;;;4977710;28;20109;-63
2023/07/22 07:58:33;;;;;;;12.75;7.65;;;16.30;1.00;;;;;;4973403;28;20035;-63
2023/07/22 08:00:59;;;;;;;12.02;6.97;;;16.80;1.00;;;;;;4970757;28;20035;-63
2023/07/22 08:03:24;;;;;;;12.50;6.90;;;16.80;1.00;;;;;;4975931;28;20106;-63
2023/07/22 08:05:50;;;;;;;11.55;7.00;;;16.70;1.00;;;;;;4965705;28;20086;-63
2023/07/22 08:08:16;;;;;;;12.88;6.80;;;16.70;99.90;;;;;;4974089;28;20082;-63
2023/07/22 08:10:44;;;;;;;11.20;6.32;;;16.20;99.90;;;;;;4973487;28;20038;-63
2023/07/22 08:13:10;;;;;;;11.07;5.65;;;;;;;;;;4974939;28;20039;-62
2023/07/22 08:15:36;;;;;;;11.15;6.30;;;16.00;99.90;;;;;;4970693;28;20035;-63
2023/07/22 08:18:01;;;;;;;11.50;6.30;;;16.70;99.90;;;;;;4962013;28;20027;-63
2023/07/22 08:20:27;;;;;;;11.98;6.38;;;16.40;99.90;;;;;;4976545;28;20039;-63
2023/07/22 08:22:53;;;;;;;12.00;6.88;;;16.00;99.90;;;;;;4970620;28;20515;-63
2023/07/22 08:25:18;;;;;;;12.02;5.95;;;16.70;99.90;;;;;;4970467;28;20044;-63
2023/07/22 08:27:45;;;;;;;12.60;6.00;;;16.70;99.90;;;;;;4983903;28;20551;-63
2023/07/22 08:30:11;;;;;;;8.98;5.07;;;16.80;99.90;;;;;;4967074;28;20050;-63
2023/07/22 08:32:36;;;;;;;9.32;4.32;;;16.00;99.90;;;;;;4971082;28;20043;-63
2023/07/22 08:35:03;;;;;;;9.00;4.10;;;16.80;99.90;;;;;;4967520;28;20046;-64
2023/07/22 08:37:28;;;;;;;9.68;5.05;;;16.70;99.90;;;;;;4970349;28;20043;-63
2023/07/22 08:39:54;;;;;;;10.25;4.72;;;15.70;99.90;;;;;;4971939;28;20396;-63
2023/07/22 08:42:21;;;;;;;10.13;5.22;;;15.90;99.90;;;;;;4973819;28;20467;-64
2023/07/22 08:44:54;;;;;;;10.02;5.28;;;15.80;99.90;;;;;;4964781;28;20067;-64
2023/07/22 08:47:22;;;;;;;10.88;5.25;;;15.90;99.90;;;;;;4968694;28;20097;-64
2023/07/22 08:49:52;;;;;;;8.93;5.22;;;15.00;1.00;;;;;;4974806;28;20057;-64
2023/07/22 08:52:18;;;;;;;8.18;4.60;;;16.20;1.00;;;;;;4960761;28;20039;-66
2023/07/22 08:54:44;;;;;;;10.70;5.15;;;15.80;1.00;;;;;;4975770;28;20027;-65
2023/07/22 08:57:13;;;;;;;10.60;5.45;;;15.60;1.00;;;;;;4970883;28;20039;-65
2023/07/22 08:59:39;;;;;;;9.05;5.68;;;15.60;1.00;;;;;;4967782;28;20035;-64
2023/07/22 09:02:08;;;;;;;9.25;5.00;;;15.10;1.00;;;;;;4974710;28;20027;-64
2023/07/22 09:04:35;;;;;;;10.90;5.47;;;;;;;;;;4973164;28;20043;-64
2023/07/22 09:07:01;;;;;;;9.90;5.57;;;16.10;1.00;;;;;;4967005;28;20054;-65
2023/07/22 09:09:27;;;;;;;8.15;4.55;;;16.20;1.00;;;;;;4968198;28;20038;-66
2023/07/22 09:11:53;;;;;;;9.18;4.53;;;16.00;1.00;;;;;;4974487;28;20030;-65
2023/07/22 09:14:19;;;;;;;7.55;4.10;;;15.30;1.00;;;;;;4974920;28;20038;-66
2023/07/22 09:16:46;;;;;;;7.28;3.88;;;15.20;1.00;;;;;;4969431;28;20038;-65
2023/07/22 09:19:11;;;;;;;7.95;3.90;;;15.40;1.00;;;;;;4968955;28;20039;-65
2023/07/22 09:21:37;;;;;;;12.85;4.53;;;;;;;;;;4968668;28;20038;-63
2023/07/22 09:24:21;;;;;;;9.02;5.47;;;15.40;1.00;;;;;;4969456;28;20114;-66
2023/07/22 09:26:47;;;;;;;8.02;4.00;;;15.10;1.00;;;;;;4964009;28;20520;-66
2023/07/22 09:29:12;;;;;;;8.07;3.80;;;15.00;1.00;;;;;;4971651;28;20039;-66
2023/07/22 09:31:49;;;;;;;8.48;4.75;;;;;;;;;;4970896;28;20117;-65
2023/07/22 09:34:14;;;;;;;7.65;4.20;;;15.00;1.00;;;;;;4965774;28;20142;-65
2023/07/22 09:36:54;;;;;;;7.55;3.90;;;14.70;1.00;;;;;;4970948;28;20109;-66
2023/07/22 09:39:21;;;;;;;8.98;4.72;;;14.80;5.50;;;;;;4969323;28;20090;-66
2023/07/22 09:41:47;;;;;;;7.90;4.78;;;14.50;5.00;;;;;;4974571;28;20663;-66
2023/07/22 09:44:13;;;;;;;8.32;4.65;;;15.40;23.30;;;;;;4969569;28;20038;-67
2023/07/22 09:46:39;;;;;;;8.70;4.72;;;15.00;26.50;;;;;;4970957;28;20043;-67
2023/07/22 09:49:07;;;;;;;11.43;5.38;;;14.60;37.30;;;;;;4966120;28;20035;-67
2023/07/22 09:51:34;;;;;;;8.88;4.65;;;14.80;55.60;;;;;;4967626;28;20051;-66
2023/07/22 09:54:02;;;;;;;7.97;4.60;;;15.30;76.60;;;;;;4971354;28;20105;-67
2023/07/22 09:56:27;;;;;;;8.32;4.82;;;14.80;80.90;;;;;;4973147;28;20097;-66
2023/07/22 09:58:54;;;;;;;9.25;5.13;;;15.20;78.00;;;;;;4972745;28;20039;-66
2023/07/22 10:01:26;;;;;;;9.15;5.30;;;15.90;82.70;;;;;;4967387;28;20074;-66
2023/07/22 10:03:56;;;;;;;10.43;5.60;;;15.60;92.10;;;;;;4973051;28;20121;-66
2023/07/22 10:06:28;;;;;;;8.25;4.85;;;15.70;95.60;;;;;;4971661;28;20042;-66
2023/07/22 10:08:57;;;;;;;9.13;5.05;;;15.20;96.20;;;;;;4959377;28;20043;-66
2023/07/22 10:11:25;;;;;;;7.60;4.53;;;;;;;;;;4966829;28;20116;-66
2023/07/22 10:13:52;;;;;;;8.65;4.88;;;16.20;99.00;;;;;;4963087;28;20047;-66
2023/07/22 10:16:18;;;;;;;9.18;4.57;;;15.10;99.90;;;;;;4965149;28;20050;-66
2023/07/22 10:18:46;;;;;;;12.93;5.90;;;16.30;99.90;;;;;;4964008;28;20038;-66
2023/07/22 10:21:13;;;;;;;11.32;6.60;;;16.10;99.90;;;;;;4974876;28;20041;-66
2023/07/22 10:23:39;;;;;;;13.90;7.88;;;15.40;99.90;;;;;;4971997;28;20047;-66
2023/07/22 10:26:05;;;;;;;10.70;6.68;;;16.40;99.90;;;;;;4961031;28;20136;-66
2023/07/22 10:28:32;;;;;;;10.23;6.28;;;15.70;99.90;;;;;;4972142;28;20313;-65
2023/07/22 10:30:58;;;;;;;11.00;5.28;;;16.30;99.90;;;;;;4971500;28;20047;-65
2023/07/22 10:33:24;;;;;;;9.43;5.28;;;15.50;99.90;;;;;;4963760;28;20122;-66
2023/07/22 10:36:04;;;;;;;9.25;5.50;;;15.60;95.20;;;;;;4966083;28;20034;-66
2023/07/22 10:38:30;;;;;;;9.90;6.93;;;15.40;99.90;;;;;;4959153;28;20054;-66
2023/07/22 10:40:56;;;;;;;11.63;7.20;;;14.90;99.90;;;;;;4965018;28;20504;-67
2023/07/22 10:43:27;;;;;;;12.52;7.38;;;15.10;99.90;;;;;;4966055;28;20046;-67
2023/07/22 10:45:54;;;;;;;11.85;6.78;;;15.30;99.90;;;;;;4973912;28;20731;-67
2023/07/22 10:48:22;;;;;;;8.45;5.35;;;15.10;99.90;;;;;;4964333;28;20493;-67
2023/07/22 10:50:53;;;;;;;10.70;6.18;;;15.10;99.90;;;;;;4966711;28;20046;-67
2023/07/22 10:53:24;;;;;;;9.77;6.00;;;15.60;99.90;;;;;;4963597;28;20050;-67
2023/07/22 10:56:03;;;;;;;10.48;5.90;;;15.30;99.90;;;;;;4962049;28;20512;-67
2023/07/22 10:58:53;;;;;;;11.05;6.20;;;15.00;99.90;;;;;;4959718;28;20381;-67
2023/07/22 11:01:30;;;;;;;10.05;6.63;;;14.80;99.90;;;;;;4975369;28;20432;-67
2023/07/22 11:04:12;;;;;;;10.90;7.20;;;15.70;99.90;;;;;;4963497;28;20076;-66
2023/07/22 11:06:59;;;;;;;11.18;7.15;;;15.20;99.90;;;;;;4966162;28;20560;-67
2023/07/22 11:09:33;;;;;;;11.02;7.03;;;;;;;;;;4964481;28;20039;-67
2023/07/22 11:12:18;;;;;;;11.18;7.35;;;14.80;99.90;;;;;;4968128;28;20130;-67
2023/07/22 11:14:50;;;;;;;10.50;6.22;;;15.90;99.90;;;;;;4977355;28;20064;-67
2023/07/22 11:17:17;;;;;;;10.45;6.63;;;15.80;99.90;;;;;;4980284;28;20050;-67
2023/07/22 11:19:43;;;;;;;11.50;7.72;;;16.20;99.90;;;;;;4970874;28;20039;-66
2023/07/22 11:22:10;;;;;;;10.10;6.85;;;15.30;99.90;;;;;;4967057;28;20039;-66
2023/07/22 11:24:36;;;;;;;15.55;9.00;;;16.10;99.90;;;;;;4972720;28;20078;-66
2023/07/22 11:27:08;;;;;;;11.07;7.47;;;15.50;99.90;;;;;;4966682;28;20489;-66
2023/07/22 11:29:34;;;;;;;13.07;8.52;;;16.00;99.90;;;;;;4970498;28;20039;-66
2023/07/22 11:32:01;;;;;;;13.73;7.53;;;15.40;99.90;;;;;;4972878;28;20170;-65
2023/07/22 11:34:27;;;;;;;14.48;8.38;;;15.60;99.90;;;;;;4966315;28;20041;-66
2023/07/22 11:36:54;;;;;;;11.85;7.93;;;15.60;99.90;;;;;;4980495;28;20039;-66
2023/07/22 11:39:32;;;;;;;10.60;6.53;;;16.10;99.90;;;;;;4968089;28;20096;-66
2023/07/22 11:42:01;;;;;;;12.68;6.25;;;15.70;99.90;;;;;;4972276;28;20423;-66
2023/07/22 11:44:28;;;;;;;8.43;5.38;;;15.50;99.90;;;;;;4959315;28;20123;-66
2023/07/22 11:46:59;;;;;;;10.77;5.70;;;15.30;99.90;;;;;;4986670;28;20070;-67
2023/07/22 11:49:25;;;;;;;8.45;5.20;;;16.10;99.90;;;;;;4969236;28;20043;-68
2023/07/22 11:52:04;;;;;;;11.98;5.50;;;15.10;99.90;;;;;;4967038;28;20097;-68
2023/07/22 11:54:34;;;;;;;7.50;4.60;;;15.20;99.90;;;;;;4963841;28;20043;-68
2023/07/22 11:57:15;;;;;;;8.93;5.05;;;15.10;99.90;;;;;;4974289;28;20902;-68
2023/07/22 11:59:45;;;;;;;8.73;4.93;;;;;;;;;;4974400;28;20053;-67
2023/07/22 12:02:22;;;;;;;8.95;4.82;;;15.10;99.90;;;;;;4961520;28;20043;-67
2023/07/22 12:05:00;;;;;;;8.35;4.32;;;15.80;99.90;;;;;;4967164;28;20051;-67
2023/07/22 12:07:37;;;;;;;8.70;4.70;;;16.20;99.90;;;;;;4972817;28;20049;-67
2023/07/22 12:10:05;;;;;;;7.85;4.13;;;16.00;99.90;;;;;;4974275;28;20058;-66
2023/07/22 12:12:42;;;;;;;7.57;4.05;;;16.50;99.90;;;;;;4966583;28;20492;-66
2023/07/22 12:15:17;;;;;;;8.70;3.97;;;16.40;99.90;;;;;;4976918;28;20058;-66
2023/07/22 12:17:43;;;;;;;7.03;3.85;;;17.10;99.90;;;;;;4976273;28;20038;-66
2023/07/22 12:20:10;;;;;;;9.27;4.85;;;16.90;99.90;;;;;;4969688;28;20078;-66
2023/07/22 12:22:35;;;;;;;8.05;4.35;;;16.80;99.90;;;;;;4975823;28;20113;-66
2023/07/22 12:25:01;;;;;;;8.32;4.00;;;17.60;53.70;;;;;;4978662;28;20411;-67
2023/07/22 12:27:26;;;;;;;7.45;4.25;;;16.90;1.00;;;;;;4975041;28;20480;-67
2023/07/22 12:29:52;;;;;;;10.75;5.50;;;17.50;1.00;;;;;;4965645;28;20053;-66
2023/07/22 12:32:18;;;;;;;7.68;4.85;;;17.30;1.00;;;;;;4978751;28;20058;-66
2023/07/22 12:34:44;;;;;;;10.57;5.30;;;17.10;1.00;;;;;;4973398;28;20047;-66
2023/07/22 12:37:09;;;;;;;8.57;5.32;;;17.40;1.00;;;;;;4976030;28;20054;-67
2023/07/22 12:39:35;;;;;;;8.60;5.57;;;17.60;1.00;;;;;;4974173;28;20034;-67
2023/07/22 12:42:01;;;;;;;11.52;4.80;;;17.60;1.00;;;;;;4964746;28;20540;-67
2023/07/22 12:44:26;;;;;;;10.52;6.10;;;17.30;1.00;;;;;;4976201;28;20030;-67
2023/07/22 12:46:53;;;;;;;11.10;4.97;;;17.50;99.90;;;;;;4974886;28;20563;-66
2023/07/22 12:49:19;;;;;;;8.70;3.85;;;17.60;99.90;;;;;;4968320;28;20097;-66
2023/07/22 12:51:45;;;;;;;9.38;4.53;;;;;;;;;;4974095;28;20039;-66
2023/07/22 12:54:10;;;;;;;8.15;4.40;;;17.70;99.90;;;;;;4969896;28;20043;-66