Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:50;;;;;;;1.60;1.13;;;10.90;99.90;;;;;;5109654;28;20682;-80
2022/01/04 00:03:18;;;;;;;1.58;0.98;;;10.80;99.90;;;;;;5106916;28;20199;-79
2022/01/04 00:05:45;;;;;;;1.33;0.90;;;10.80;99.90;;;;;;5091682;28;20582;-80
2022/01/04 00:08:13;;;;;;;1.30;1.00;;;10.70;99.90;;;;;;5099637;28;20659;-80
2022/01/04 00:10:40;;;;;;;1.33;1.10;;;10.70;99.90;;;;;;5105245;28;20215;-80
2022/01/04 00:13:24;;;;;;;1.33;1.00;;;10.70;99.90;;;;;;5099501;28;20194;-80
2022/01/04 00:15:52;;;;;;;2.75;1.10;;;10.80;99.90;;;;;;5112886;28;20285;-80
2022/01/04 00:18:21;;;;;;;1.15;0.80;;;10.80;99.90;;;;;;5108175;28;20221;-80
2022/01/04 00:20:49;;;;;;;1.02;0.93;;;10.80;99.90;;;;;;5098943;28;20219;-80
2022/01/04 00:23:17;;;;;;;1.52;0.95;;;10.80;99.90;;;;;;5112068;28;20217;-80
2022/01/04 00:25:44;;;;;;;1.40;0.80;;;10.80;99.90;;;;;;5108281;28;20653;-80
2022/01/04 00:28:11;;;;;;;2.75;1.25;;;10.80;99.90;;;;;;5092202;28;20581;-80
2022/01/04 00:30:40;;;;;;;1.08;0.73;;;10.80;99.90;;;;;;5099769;28;20207;-80
2022/01/04 00:33:09;;;;;;;1.50;0.90;;;10.80;99.90;;;;;;5107737;28;20191;-79
2022/01/04 00:35:38;;;;;;;1.67;1.10;;;10.80;99.90;;;;;;5096061;28;20292;-79
2022/01/04 00:38:05;;;;;;;1.20;1.10;;;10.80;99.90;;;;;;5100261;28;20286;-80
2022/01/04 00:40:32;;;;;;;1.50;1.15;;;10.80;99.90;;;;;;5115504;28;20238;-80
2022/01/04 00:42:59;;;;;;;2.08;1.00;;;10.80;99.90;;;;;;5116349;28;20229;-80
2022/01/04 00:45:26;;;;;;;1.17;0.88;;;10.80;99.90;;;;;;5122624;28;20217;-80
2022/01/04 00:50:40;;;;;;;1.40;1.00;;;10.80;99.90;;;;;;5117761;28;20242;-80
2022/01/04 00:53:08;;;;;;;1.73;0.88;;;10.90;99.90;;;;;;5130172;28;20248;-80
2022/01/04 00:55:35;;;;;;;1.20;1.10;;;10.90;99.90;;;;;;5097618;28;20287;-79
2022/01/04 00:58:03;;;;;;;1.10;1.00;;;10.90;99.90;;;;;;5101076;28;20203;-80
2022/01/04 01:00:30;;;;;;;3.45;1.27;;;10.90;99.90;;;;;;5119617;28;20237;-79
2022/01/04 01:02:58;;;;;;;1.38;0.90;;;10.90;99.90;;;;;;5120591;28;20195;-79
2022/01/04 01:05:26;;;;;;;1.58;1.10;;;10.90;99.90;;;;;;5133842;28;20191;-80
2022/01/04 01:07:55;;;;;;;0.95;0.85;;;11.00;99.90;;;;;;5136952;28;20278;-80
2022/01/04 01:10:40;;;;;;;2.25;1.17;;;10.90;99.90;;;;;;5116533;28;20258;-80
2022/01/04 01:13:07;;;;;;;2.08;1.20;;;10.90;99.90;;;;;;5111642;28;20274;-80
2022/01/04 01:15:35;;;;;;;2.50;0.95;;;10.90;99.90;;;;;;5115600;28;20198;-80
2022/01/04 01:18:03;;;;;;;2.17;1.00;;;11.00;99.90;;;;;;5097147;28;21845;-80
2022/01/04 01:20:30;;;;;;;1.17;0.90;;;11.00;99.90;;;;;;5114901;28;20293;-80
2022/01/04 01:22:59;;;;;;;2.05;1.02;;;10.90;99.90;;;;;;5112024;28;20255;-79
2022/01/04 01:25:26;;;;;;;1.90;1.33;;;10.90;99.90;;;;;;5114267;28;20273;-80
2022/01/04 01:27:53;;;;;;;0.88;0.80;;;10.90;99.90;;;;;;5113218;28;20191;-80
2022/01/04 01:30:20;;;;;;;1.00;0.90;;;10.90;99.90;;;;;;5094152;28;20261;-80
2022/01/04 01:32:48;;;;;;;1.50;1.02;;;10.90;99.90;;;;;;5111997;28;20829;-80
2022/01/04 01:35:15;;;;;;;1.92;1.10;;;10.90;99.90;;;;;;5094138;28;20684;-80
2022/01/04 01:37:42;;;;;;;2.80;1.20;;;10.90;99.90;;;;;;5100343;28;20235;-80
2022/01/04 01:40:12;;;;;;;1.83;1.10;;;10.90;99.90;;;;;;5102800;28;20233;-80
2022/01/04 01:42:39;;;;;;;1.52;0.95;;;10.90;99.90;;;;;;5114409;28;20640;-79
2022/01/04 01:45:08;;;;;;;1.63;1.08;;;10.90;99.90;;;;;;5109208;28;20194;-79
2022/01/04 01:47:37;;;;;;;1.88;1.00;;;10.90;99.90;;;;;;5094228;28;20198;-80
2022/01/04 01:50:05;;;;;;;2.20;1.27;;;10.90;99.90;;;;;;5093094;28;20227;-80
2022/01/04 01:52:32;;;;;;;1.27;1.17;;;10.90;99.90;;;;;;5114209;27;20202;-80
2022/01/04 01:54:59;;;;;;;0.98;0.85;;;10.90;99.90;;;;;;5117216;27;20229;-79
2022/01/04 01:57:27;;;;;;;1.40;0.90;;;10.80;99.90;;;;;;5114294;28;20356;-80
2022/01/04 01:59:54;;;;;;;2.03;1.10;;;10.80;99.90;;;;;;5100533;28;20725;-80
2022/01/04 02:02:21;;;;;;;1.35;1.25;;;10.80;99.90;;;;;;5112005;28;20602;-80
2022/01/04 02:04:49;;;;;;;1.05;0.98;;;10.80;99.90;;;;;;5100395;28;20200;-79
2022/01/04 02:07:17;;;;;;;1.05;0.95;;;10.80;99.90;;;;;;5113229;28;20206;-80
2022/01/04 02:09:52;;;;;;;1.60;1.10;;;10.80;99.90;;;;;;5109447;28;20577;-80
2022/01/04 02:12:21;;;;;;;2.85;1.15;;;10.70;99.90;;;;;;5103286;28;20205;-79
2022/01/04 02:14:51;;;;;;;1.55;1.10;;;10.70;99.90;;;;;;5111841;28;20230;-80
2022/01/04 02:17:18;;;;;;;1.95;1.20;;;10.70;99.90;;;;;;5113540;28;20183;-80
2022/01/04 02:19:46;;;;;;;1.00;0.90;;;10.70;99.90;;;;;;5113629;28;20190;-80
2022/01/04 02:22:13;;;;;;;2.55;1.45;;;10.70;99.90;;;;;;5104800;28;20306;-80
2022/01/04 02:24:40;;;;;;;1.48;1.17;;;10.70;99.90;;;;;;5113821;28;20221;-79
2022/01/04 02:27:07;;;;;;;1.75;1.45;;;10.70;99.90;;;;;;5104187;28;20277;-80
2022/01/04 02:29:34;;;;;;;1.17;1.08;;;10.70;99.90;;;;;;5101780;28;20574;-79
2022/01/04 02:32:01;;;;;;;1.17;1.08;;;10.70;99.90;;;;;;5099935;28;20223;-80
2022/01/04 02:34:28;;;;;;;1.60;1.20;;;10.70;99.90;;;;;;5093079;28;20203;-80
2022/01/04 02:36:57;;;;;;;1.50;1.13;;;10.70;99.90;;;;;;5093117;28;20234;-79
2022/01/04 02:39:24;;;;;;;2.00;1.23;;;10.70;99.90;;;;;;5102095;28;20312;-80
2022/01/04 02:41:51;;;;;;;2.03;1.35;;;10.80;99.90;;;;;;5107855;28;20215;-80
2022/01/04 02:44:18;;;;;;;2.00;1.25;;;10.80;99.90;;;;;;5099517;28;20196;-80
2022/01/04 02:46:45;;;;;;;1.42;1.10;;;10.80;99.90;;;;;;5092889;28;20199;-80
2022/01/04 02:49:12;;;;;;;3.40;1.20;;;10.70;99.90;;;;;;5091642;28;20742;-80
2022/01/04 02:51:39;;;;;;;1.40;1.30;;;10.70;99.90;;;;;;5100194;28;20306;-80
2022/01/04 02:54:07;;;;;;;1.52;1.42;;;10.70;99.90;;;;;;5104095;28;20217;-80
2022/01/04 02:56:34;;;;;;;2.00;1.77;;;10.70;99.90;;;;;;5110787;28;20225;-79
2022/01/04 02:59:03;;;;;;;1.90;1.70;;;10.70;99.90;;;;;;5108944;28;20381;-80
2022/01/04 03:01:31;;;;;;;1.50;1.40;;;10.70;99.90;;;;;;5099250;28;20590;-79
2022/01/04 03:03:58;;;;;;;1.60;1.50;;;10.80;99.90;;;;;;5113059;28;20187;-80
2022/01/04 03:06:25;;;;;;;1.70;1.60;;;10.80;99.90;;;;;;5112687;28;20313;-80
2022/01/04 03:08:54;;;;;;;1.92;1.52;;;10.80;99.90;;;;;;5098959;28;20223;-80
2022/01/04 03:11:22;;;;;;;5.20;1.60;;;10.80;99.90;;;;;;5104156;28;20218;-80
2022/01/04 03:13:49;;;;;;;2.72;1.67;;;10.70;99.90;;;;;;5111956;28;20286;-79
2022/01/04 03:16:16;;;;;;;1.60;1.50;;;10.70;99.90;;;;;;5112461;28;20285;-80
2022/01/04 03:19:02;;;;;;;2.88;1.52;;;10.70;99.90;;;;;;5112699;28;20289;-80
2022/01/04 03:21:30;;;;;;;1.50;1.40;;;10.60;99.90;;;;;;5105232;28;20252;-80
2022/01/04 03:23:57;;;;;;;1.80;1.45;;;10.60;99.90;;;;;;5111876;28;20208;-80
2022/01/04 03:26:26;;;;;;;1.60;1.50;;;10.60;99.90;;;;;;5099607;28;20203;-80
2022/01/04 03:28:53;;;;;;;1.83;1.50;;;10.50;99.90;;;;;;5099076;28;20578;-80
2022/01/04 03:31:20;;;;;;;1.88;1.42;;;10.60;99.90;;;;;;5091787;28;20243;-79
2022/01/04 03:33:48;;;;;;;1.83;1.40;;;10.60;99.90;;;;;;5111965;28;20673;-80
2022/01/04 03:36:15;;;;;;;2.00;1.80;;;10.50;99.90;;;;;;5098701;28;20232;-80
2022/01/04 03:38:43;;;;;;;2.15;1.75;;;10.60;99.90;;;;;;5104878;28;20255;-80
2022/01/04 03:41:10;;;;;;;1.60;1.50;;;10.50;99.90;;;;;;5105971;28;20317;-80
2022/01/04 03:43:38;;;;;;;2.25;2.05;;;10.50;99.90;;;;;;5110496;28;20641;-80
2022/01/04 03:46:06;;;;;;;2.40;1.50;;;10.40;99.90;;;;;;5110773;28;20664;-80
2022/01/04 03:48:34;;;;;;;2.10;1.58;;;10.40;99.90;;;;;;5102032;28;20569;-80
2022/01/04 03:51:01;;;;;;;1.55;1.45;;;10.40;99.90;;;;;;5094167;28;20680;-81
2022/01/04 03:53:28;;;;;;;1.58;1.48;;;10.30;99.90;;;;;;5127202;27;20649;-80
2022/01/04 03:55:55;;;;;;;1.88;1.55;;;10.30;99.90;;;;;;5109909;27;20199;-80
2022/01/04 03:58:22;;;;;;;1.92;1.40;;;10.30;99.90;;;;;;5107639;28;20277;-80
2022/01/04 04:00:51;;;;;;;2.25;1.67;;;10.30;99.90;;;;;;5108118;28;20356;-80
2022/01/04 04:03:19;;;;;;;1.60;1.50;;;10.20;99.90;;;;;;5099763;28;20289;-81
2022/01/04 04:05:46;;;;;;;1.70;1.58;;;10.30;99.90;;;;;;5107966;28;20222;-81
2022/01/04 04:08:13;;;;;;;2.05;1.50;;;10.20;99.90;;;;;;5105331;28;20198;-81
2022/01/04 04:10:40;;;;;;;1.48;1.38;;;10.20;99.90;;;;;;5110878;28;20746;-80
2022/01/04 04:13:07;;;;;;;1.42;1.20;;;10.30;99.90;;;;;;5104621;28;20634;-81
2022/01/04 04:15:34;;;;;;;1.50;1.40;;;10.30;99.90;;;;;;5106084;28;20197;-81
2022/01/04 04:18:02;;;;;;;1.40;1.23;;;10.30;99.90;;;;;;5115215;28;20286;-81
2022/01/04 04:20:29;;;;;;;1.40;1.30;;;10.30;99.90;;;;;;5115673;28;20634;-80
2022/01/04 04:22:56;;;;;;;1.73;1.30;;;10.30;99.90;;;;;;5112507;28;20197;-81
2022/01/04 04:25:23;;;;;;;1.65;1.27;;;10.30;99.90;;;;;;5115212;28;20595;-81
2022/01/04 04:27:50;;;;;;;1.63;1.35;;;10.30;99.90;;;;;;5115363;28;20279;-81
2022/01/04 04:30:17;;;;;;;1.20;1.10;;;10.30;99.90;;;;;;5114714;28;20557;-81
2022/01/04 04:32:44;;;;;;;1.20;1.10;;;10.30;99.90;;;;;;5109333;28;20217;-81
2022/01/04 04:35:12;;;;;;;1.83;1.33;;;10.20;99.90;;;;;;5115027;28;20274;-82
2022/01/04 04:37:39;;;;;;;1.33;1.20;;;10.20;99.90;;;;;;5103652;28;20625;-82
2022/01/04 04:40:07;;;;;;;1.10;1.00;;;10.20;99.90;;;;;;5114586;28;20278;-82
2022/01/04 04:42:34;;;;;;;1.38;1.10;;;10.20;99.90;;;;;;5106482;28;20229;-81
2022/01/04 04:45:02;;;;;;;1.75;1.17;;;10.30;99.90;;;;;;5115315;28;20217;-81
2022/01/04 04:47:30;;;;;;;1.17;1.08;;;10.30;99.90;;;;;;5101344;28;20205;-82
2022/01/04 04:49:56;;;;;;;1.27;1.15;;;10.20;99.90;;;;;;5097047;28;20234;-82
2022/01/04 04:52:25;;;;;;;1.17;1.08;;;10.20;99.90;;;;;;5108231;27;20661;-81
2022/01/04 04:54:52;;;;;;;1.33;1.23;;;10.10;99.90;;;;;;5110430;27;20222;-81
2022/01/04 04:57:19;;;;;;;1.00;0.90;;;10.10;99.90;;;;;;5114718;28;20195;-81
2022/01/04 04:59:46;;;;;;;1.98;1.05;;;10.10;99.90;;;;;;5081924;28;20230;-81
2022/01/04 05:02:13;;;;;;;2.53;1.00;;;10.20;99.90;;;;;;5095252;28;20294;-80
2022/01/04 05:04:40;;;;;;;0.85;0.85;;;10.10;99.90;;;;;;5115218;28;20201;-81
2022/01/04 05:07:07;;;;;;;1.15;1.05;;;10.10;99.90;;;;;;5114967;28;20718;-81
2022/01/04 05:09:35;;;;;;;1.10;1.00;;;10.20;99.90;;;;;;5099455;28;20253;-81
2022/01/04 05:12:04;;;;;;;1.90;1.00;;;10.20;99.90;;;;;;5094728;28;20670;-81
2022/01/04 05:14:31;;;;;;;1.27;1.10;;;10.20;99.90;;;;;;5098553;28;20620;-82
2022/01/04 05:16:58;;;;;;;3.28;1.08;;;10.20;99.90;;;;;;5109030;28;20195;-81
2022/01/04 05:19:25;;;;;;;1.13;1.02;;;10.20;99.90;;;;;;5094214;28;20199;-82
2022/01/04 05:21:52;;;;;;;0.80;0.70;;;10.20;99.90;;;;;;5109966;28;20270;-82
2022/01/04 05:24:19;;;;;;;1.48;1.15;;;10.20;99.90;;;;;;5114541;28;20291;-82
2022/01/04 05:26:47;;;;;;;1.13;0.88;;;10.10;99.90;;;;;;5107499;28;20202;-81
2022/01/04 05:29:15;;;;;;;1.15;1.05;;;10.10;99.90;;;;;;5103241;28;20192;-82
2022/01/04 05:31:42;;;;;;;1.80;1.50;;;10.10;99.90;;;;;;5104099;28;20674;-82
2022/01/04 05:34:08;;;;;;;1.23;1.02;;;10.00;99.90;;;;;;5101039;28;20190;-79
2022/01/04 05:36:36;;;;;;;1.55;1.13;;;10.00;99.90;;;;;;5113443;28;20194;-80
2022/01/04 05:39:04;;;;;;;1.20;1.10;;;10.00;99.90;;;;;;5111680;28;20213;-81
2022/01/04 05:41:31;;;;;;;1.30;1.20;;;10.00;99.90;;;;;;5095556;28;20301;-81
2022/01/04 05:43:59;;;;;;;1.58;1.25;;;10.10;99.90;;;;;;5095243;28;20199;-88
2022/01/04 05:46:26;;;;;;;1.33;1.20;;;10.00;99.90;;;;;;5099979;28;20198;-85
2022/01/04 05:48:53;;;;;;;1.10;1.00;;;10.00;99.90;;;;;;5114874;28;20296;-84
2022/01/04 05:51:20;;;;;;;1.10;1.00;;;10.00;99.90;;;;;;5114490;28;20227;-85
2022/01/04 05:53:47;;;;;;;3.95;1.20;;;10.00;99.90;;;;;;5117230;27;20203;-85
2022/01/04 05:56:14;;;;;;;1.38;1.27;;;10.00;99.90;;;;;;5113394;28;20213;-83
2022/01/04 05:58:41;;;;;;;1.65;1.30;;;10.00;99.90;;;;;;5111462;28;20193;-86
2022/01/04 06:01:09;;;;;;;1.40;1.30;;;10.00;99.90;;;;;;5103183;28;20217;-78
2022/01/04 06:03:36;;;;;;;1.67;1.40;;;10.10;99.90;;;;;;5113992;28;20195;-80
2022/01/04 06:06:04;;;;;;;2.03;1.30;;;10.10;99.90;;;;;;5114686;28;20201;-78
2022/01/04 06:08:34;;;;;;;1.40;1.30;;;10.10;99.90;;;;;;5114215;28;20301;-81
2022/01/04 06:11:01;;;;;;;1.40;1.30;;;10.10;99.90;;;;;;5112583;28;20237;-76
2022/01/04 06:16:14;;;;;;;1.40;1.30;;;10.20;99.90;;;;;;5111603;28;20208;-81
2022/01/04 06:18:42;;;;;;;1.40;1.13;;;10.30;99.90;;;;;;5114145;28;20193;-85
2022/01/04 06:21:11;;;;;;;1.50;1.38;;;10.30;99.90;;;;;;5093604;28;20223;-86
2022/01/04 06:23:38;;;;;;;2.53;1.00;;;10.30;99.90;;;;;;5094389;28;20289;-87
2022/01/04 06:26:06;;;;;;;1.13;1.02;;;10.30;99.90;;;;;;5102475;28;20260;-86
2022/01/04 06:28:33;;;;;;;1.10;1.00;;;10.30;99.90;;;;;;5094231;28;20207;-86
2022/01/04 06:31:02;;;;;;;1.05;0.95;;;10.30;99.90;;;;;;5106625;28;20223;-86
2022/01/04 06:33:31;;;;;;;1.38;1.20;;;10.30;99.90;;;;;;5112123;28;20195;-86
2022/01/04 06:36:00;;;;;;;1.30;1.20;;;10.30;99.90;;;;;;5113314;28;20331;-86
2022/01/04 06:38:26;;;;;;;1.75;1.10;;;10.30;99.90;;;;;;5112920;28;20234;-85
2022/01/04 06:40:54;;;;;;;1.90;1.40;;;10.30;99.90;;;;;;5101943;28;20236;-86
2022/01/04 06:43:20;;;;;;;2.15;1.10;;;10.20;99.90;;;;;;5110071;28;20629;-86
2022/01/04 06:45:48;;;;;;;1.20;1.10;;;10.20;99.90;;;;;;5108368;28;20194;-83
2022/01/04 06:48:15;;;;;;;1.55;1.10;;;10.20;99.90;;;;;;5106451;28;20202;-84
2022/01/04 06:50:46;;;;;;;1.30;1.08;;;10.20;99.90;;;;;;5107960;28;20759;-87
2022/01/04 06:53:13;;;;;;;2.58;1.20;;;10.20;99.90;;;;;;5104047;27;20217;-87
2022/01/04 06:55:40;;;;;;;2.58;1.42;;;10.20;99.90;;;;;;5102405;28;20713;-88
2022/01/04 06:58:07;;;;;;;1.50;1.40;;;10.20;99.90;;;;;;5101829;28;20226;-87
2022/01/04 07:00:34;;;;;;;1.52;1.10;;;10.20;99.90;;;;;;5119434;28;20290;-87
2022/01/04 07:03:01;;;;;;;1.63;1.52;;;10.20;99.90;;;;;;5123637;28;20284;-86
2022/01/04 07:05:29;;;;;;;1.23;1.10;;;10.20;99.90;;;;;;5110755;28;20297;-88
2022/01/04 07:07:57;;;;;;;1.40;1.30;;;10.30;99.90;;;;;;5113578;28;20188;-85
2022/01/04 07:10:24;;;;;;;1.38;1.27;;;10.30;99.90;;;;;;5101085;28;20573;-83
2022/01/04 07:12:52;;;;;;;2.30;1.20;;;10.30;99.90;;;;;;5094029;28;20235;-86
2022/01/04 07:15:19;;;;;;;1.15;1.05;;;10.30;99.90;;;;;;5099405;28;20209;-85
2022/01/04 07:17:46;;;;;;;2.00;1.20;;;10.30;99.90;;;;;;5105706;28;20197;-84
2022/01/04 07:20:14;;;;;;;1.90;1.15;;;10.30;99.90;;;;;;5113102;28;20237;-88
2022/01/04 07:22:41;;;;;;;1.40;1.30;;;10.30;99.90;;;;;;5116527;28;20223;-86
2022/01/04 07:25:10;;;;;;;1.50;1.40;;;10.30;99.90;;;;;;5124172;28;20271;-87
2022/01/04 07:27:37;;;;;;;2.47;1.48;;;10.40;99.90;;;;;;5090972;28;20749;-87
2022/01/04 07:30:08;;;;;;;1.52;1.05;;;10.40;99.90;;;;;;5098454;28;20227;-86
2022/01/04 07:32:35;;;;;;;1.63;1.20;;;10.50;99.90;;;;;;5122176;28;20244;-86
2022/01/04 07:35:04;;;;;;;1.83;1.10;;;10.50;99.90;;;;;;5121072;28;20217;-86
2022/01/04 07:37:31;;;;;;;1.67;1.20;;;10.50;99.90;;;;;;5125540;28;20253;-88
2022/01/04 07:39:58;;;;;;;1.60;0.98;;;10.50;99.90;;;;;;5117116;28;20258;-87
2022/01/04 07:42:27;;;;;;;1.33;1.20;;;10.50;99.90;;;;;;5120138;28;20226;-86
2022/01/04 07:44:54;;;;;;;2.30;1.40;;;10.60;99.90;;;;;;5120367;28;20202;-87
2022/01/04 07:47:21;;;;;;;2.13;1.30;;;10.60;99.90;;;;;;5106688;28;20206;-86
2022/01/04 07:49:48;;;;;;;1.15;1.00;;;10.60;99.90;;;;;;5108787;28;20234;-85
2022/01/04 07:52:16;;;;;;;1.40;1.10;;;10.60;99.90;;;;;;5097980;28;20635;-85
2022/01/04 07:54:44;;;;;;;1.25;0.90;;;10.60;99.90;;;;;;5109760;28;20676;-85
2022/01/04 07:57:11;;;;;;;1.30;1.00;;;10.60;99.90;;;;;;5101181;28;20202;-85
2022/01/04 07:59:39;;;;;;;1.52;1.23;;;10.70;99.90;;;;;;5091481;28;20335;-85
2022/01/04 08:02:07;;;;;;;1.13;1.02;;;10.70;99.90;;;;;;5100488;28;20202;-85
2022/01/04 08:04:34;;;;;;;1.00;0.90;;;10.70;99.90;;;;;;5091778;28;20215;-86
2022/01/04 08:07:01;;;;;;;1.30;1.20;;;10.70;99.90;;;;;;5099405;28;20195;-86
2022/01/04 08:09:28;;;;;;;2.17;1.33;;;10.70;99.90;;;;;;5092263;28;20241;-86
2022/01/04 08:11:55;;;;;;;1.48;1.00;;;10.80;99.90;;;;;;5111023;28;20248;-86
2022/01/04 08:14:22;;;;;;;1.10;0.90;;;10.80;99.90;;;;;;5100976;28;20245;-86
2022/01/04 08:16:53;;;;;;;1.33;0.90;;;10.90;99.90;;;;;;5092273;28;20672;-80
2022/01/04 08:19:20;;;;;;;1.92;1.00;;;10.90;99.90;;;;;;5096617;28;20727;-86
2022/01/04 08:21:48;;;;;;;2.15;0.88;;;11.00;99.90;;;;;;5090241;28;20219;-86
2022/01/04 08:24:15;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;5070476;28;20222;-86
2022/01/04 08:26:42;;;;;;;1.05;0.95;;;11.00;99.90;;;;;;5093262;28;20207;-86
2022/01/04 08:29:09;;;;;;;1.27;0.90;;;11.00;99.90;;;;;;5095609;28;20624;-87
2022/01/04 08:31:37;;;;;;;1.48;0.98;;;11.20;99.90;;;;;;5093093;28;20225;-86
2022/01/04 08:34:06;;;;;;;0.95;0.80;;;11.20;99.90;;;;;;5097730;28;20191;-85
2022/01/04 08:36:35;;;;;;;1.30;0.88;;;11.20;99.90;;;;;;5094341;28;20230;-86
2022/01/04 08:39:02;;;;;;;2.25;0.90;;;11.40;99.90;;;;;;5093204;28;20298;-84
2022/01/04 08:41:28;;;;;;;1.45;0.88;;;11.40;99.90;;;;;;5095542;28;20199;-85
2022/01/04 08:43:55;;;;;;;1.20;1.10;;;11.40;99.90;;;;;;5103420;28;20221;-86
2022/01/04 08:46:23;;;;;;;1.27;1.00;;;11.40;99.90;;;;;;5091571;28;20705;-88
2022/01/04 08:48:50;;;;;;;2.08;1.00;;;11.40;99.90;;;;;;5096638;28;20249;-85
2022/01/04 08:51:18;;;;;;;1.10;1.00;;;11.40;99.90;;;;;;5097646;27;20667;-89
2022/01/04 08:53:45;;;;;;;1.52;1.00;;;11.40;99.90;;;;;;5099658;28;20191;-88
2022/01/04 08:56:13;;;;;;;1.30;0.90;;;11.50;99.90;;;;;;5080530;28;20198;-89
2022/01/04 08:58:41;;;;;;;1.80;1.02;;;11.50;99.90;;;;;;5289366;23;20832;-92
2022/01/04 09:01:08;;;;;;;0.85;0.85;;;11.50;99.90;;;;;;5022776;28;20236;-88
2022/01/04 09:03:35;;;;;;;1.10;1.00;;;11.60;99.90;;;;;;5031470;28;20652;-85
2022/01/04 09:06:11;;;;;;;1.35;1.25;;;11.60;99.90;;;;;;5026998;28;20210;-87
2022/01/04 09:08:40;;;;;;;1.60;0.98;;;11.60;99.90;;;;;;5009288;28;20221;-86
2022/01/04 09:11:07;;;;;;;1.45;1.00;;;11.60;99.90;;;;;;5031866;28;20297;-87
2022/01/04 09:13:38;;;;;;;1.40;0.90;;;11.60;99.90;;;;;;5034900;28;20213;-89
2022/01/04 09:18:50;;;;;;;1.42;0.90;;;11.60;99.90;;;;;;5046631;28;20229;-87
2022/01/04 09:21:19;;;;;;;1.80;1.10;;;11.60;99.90;;;;;;5052032;28;20205;-89
2022/01/04 09:23:49;;;;;;;1.65;1.00;;;11.60;99.90;;;;;;5035795;28;20741;-91
2022/01/04 09:26:18;;;;;;;1.42;1.10;;;11.60;99.90;;;;;;5031242;28;20240;-89
2022/01/04 09:28:47;;;;;;;1.02;0.93;;;11.60;99.90;;;;;;5030527;28;20217;-92
2022/01/04 09:31:15;;;;;;;1.05;0.95;;;11.60;99.90;;;;;;5036005;28;20219;-85
2022/01/04 09:33:43;;;;;;;2.72;1.15;;;11.70;99.90;;;;;;5033508;28;20197;-88
2022/01/04 09:36:10;;;;;;;1.23;0.90;;;11.70;99.90;;;;;;5031657;28;20276;-89
2022/01/04 09:38:38;;;;;;;1.10;1.00;;;11.60;99.90;;;;;;5023101;28;20244;-87
2022/01/04 09:41:07;;;;;;;0.90;0.80;;;11.60;99.90;;;;;;5030810;28;20210;-87
2022/01/04 09:43:37;;;;;;;1.08;0.98;;;11.60;99.90;;;;;;5029941;28;20213;-87
2022/01/04 09:46:04;;;;;;;1.15;1.05;;;11.60;99.90;;;;;;5036117;28;20209;-87
2022/01/04 09:48:31;;;;;;;1.88;1.17;;;11.60;99.90;;;;;;5032660;28;20241;-87
2022/01/04 09:51:01;;;;;;;1.30;1.20;;;11.60;99.90;;;;;;5025596;28;20250;-87
2022/01/04 09:53:29;;;;;;;2.28;1.00;;;11.60;99.90;;;;;;5024035;28;20200;-87
2022/01/04 09:55:58;;;;;;;1.65;1.00;;;11.60;99.90;;;;;;5021679;28;20201;-86
2022/01/04 09:58:30;;;;;;;1.00;0.90;;;11.60;99.90;;;;;;5004027;28;20245;-87
2022/01/04 10:00:57;;;;;;;1.83;1.20;;;11.60;99.90;;;;;;5020498;28;20210;-86
2022/01/04 10:03:29;;;;;;;1.40;0.95;;;11.80;99.90;;;;;;5018621;28;20202;-86
2022/01/04 10:06:04;;;;;;;1.40;0.93;;;11.70;99.90;;;;;;5024822;28;20606;-86
2022/01/04 10:08:32;;;;;;;1.02;0.90;;;11.90;99.90;;;;;;5027205;28;20217;-87
2022/01/04 10:11:04;;;;;;;3.47;0.90;;;11.80;99.90;;;;;;5022872;28;20225;-86
2022/01/04 10:13:32;;;;;;;1.25;1.00;;;11.70;99.90;;;;;;5019775;28;20202;-86
2022/01/04 10:16:00;;;;;;;1.40;0.93;;;11.70;99.90;;;;;;5019949;28;20195;-85
2022/01/04 10:18:29;;;;;;;1.20;1.10;;;11.80;99.90;;;;;;5020816;28;20313;-86
2022/01/04 10:21:13;;;;;;;2.33;1.30;;;11.70;99.90;;;;;;5022081;28;20213;-87
2022/01/04 10:23:52;;;;;;;1.17;1.08;;;11.70;99.90;;;;;;5021434;28;20189;-87
2022/01/04 10:26:29;;;;;;;1.02;0.93;;;11.70;99.90;;;;;;5022433;28;20771;-86
2022/01/04 10:29:00;;;;;;;1.58;1.00;;;11.70;99.90;;;;;;4989400;28;20229;-87
2022/01/04 10:31:27;;;;;;;1.33;1.10;;;11.70;99.90;;;;;;5020307;28;20271;-86
2022/01/04 10:33:56;;;;;;;1.50;0.90;;;11.70;99.90;;;;;;5005336;28;20218;-86
2022/01/04 10:36:25;;;;;;;1.83;1.00;;;11.70;99.90;;;;;;5018797;28;20645;-85
2022/01/04 10:38:53;;;;;;;1.33;1.20;;;11.70;99.90;;;;;;5020790;28;20221;-86
2022/01/04 10:41:25;;;;;;;1.27;1.17;;;11.80;99.90;;;;;;5023726;28;20289;-86
2022/01/04 10:43:55;;;;;;;1.45;0.93;;;11.80;99.90;;;;;;5023730;28;20256;-86
2022/01/04 10:46:34;;;;;;;2.15;1.30;;;11.80;99.90;;;;;;5015519;28;20199;-87
2022/01/04 10:49:02;;;;;;;1.52;1.13;;;11.90;99.90;;;;;;5022133;28;20214;-86
2022/01/04 10:51:30;;;;;;;1.20;1.10;;;11.80;99.90;;;;;;5016901;28;20222;-86
2022/01/04 10:54:00;;;;;;;1.27;1.00;;;11.80;99.90;;;;;;5019086;28;20683;-86
2022/01/04 10:56:31;;;;;;;1.33;1.23;;;11.90;99.90;;;;;;5020726;28;20648;-81
2022/01/04 10:58:59;;;;;;;1.73;1.10;;;11.90;99.90;;;;;;5013147;28;20214;-84
2022/01/04 11:01:28;;;;;;;3.20;1.30;;;11.90;99.90;;;;;;5007148;28;20245;-95
2022/01/04 11:03:59;;;;;;;1.80;1.10;;;11.80;99.90;;;;;;5015271;28;20566;-85
2022/01/04 11:06:29;;;;;;;1.15;1.05;;;11.90;99.90;;;;;;5017946;28;20205;-86
2022/01/04 11:08:57;;;;;;;1.58;1.25;;;11.90;99.90;;;;;;5022813;28;20224;-86
2022/01/04 11:11:24;;;;;;;1.25;1.02;;;11.90;99.90;;;;;;5023268;28;20229;-86
2022/01/04 11:13:52;;;;;;;1.60;1.50;;;11.90;99.90;;;;;;5023164;28;20240;-86
2022/01/04 11:16:22;;;;;;;1.98;1.30;;;12.00;99.90;;;;;;5017644;28;20476;-85
2022/01/04 11:18:52;;;;;;;1.50;1.08;;;11.90;99.90;;;;;;5022618;28;20218;-86
2022/01/04 11:21:26;;;;;;;1.33;1.20;;;11.90;99.90;;;;;;5010147;28;20266;-86
2022/01/04 11:23:55;;;;;;;2.55;1.20;;;11.90;99.90;;;;;;5024156;28;20277;-87
2022/01/04 11:26:23;;;;;;;1.52;1.20;;;11.90;99.90;;;;;;5020201;28;20202;-86
2022/01/04 11:28:52;;;;;;;1.77;1.50;;;11.90;99.90;;;;;;5026537;28;20225;-86
2022/01/04 11:31:45;;;;;;;1.98;1.40;;;11.90;99.90;;;;;;5020308;28;20229;-85
2022/01/04 11:34:26;;;;;;;1.77;1.40;;;11.90;99.90;;;;;;5012265;28;20195;-85
2022/01/04 11:36:54;;;;;;;1.55;1.17;;;11.90;99.90;;;;;;5020269;28;20743;-83
2022/01/04 11:39:35;;;;;;;1.75;1.27;;;11.90;99.90;;;;;;5025640;28;20194;-86
2022/01/04 11:42:06;;;;;;;2.40;1.40;;;11.90;99.90;;;;;;5016616;28;20233;-86
2022/01/04 11:44:35;;;;;;;1.30;1.20;;;11.90;99.90;;;;;;5012320;28;20267;-86
2022/01/04 11:47:06;;;;;;;2.45;1.55;;;11.80;99.90;;;;;;5017895;28;20229;-85
2022/01/04 11:49:36;;;;;;;2.05;1.30;;;11.80;99.90;;;;;;5020924;28;20201;-86
2022/01/04 11:52:05;;;;;;;1.42;1.30;;;11.90;99.90;;;;;;5017994;28;20222;-86
2022/01/04 11:54:32;;;;;;;1.50;1.40;;;11.80;99.90;;;;;;5018001;28;20291;-86
2022/01/04 11:57:01;;;;;;;3.28;1.70;;;11.90;99.90;;;;;;5021628;28;20222;-86
2022/01/04 11:59:34;;;;;;;1.58;1.45;;;11.90;99.90;;;;;;5018355;28;20205;-86
2022/01/04 12:02:27;;;;;;;1.98;1.30;;;11.80;99.90;;;;;;5016621;28;20214;-86
2022/01/04 12:04:55;;;;;;;1.92;1.38;;;11.80;99.90;;;;;;5021268;28;20190;-85
2022/01/04 12:07:49;;;;;;;3.05;1.60;;;11.90;99.90;;;;;;5023029;28;20224;-87
2022/01/04 12:10:50;;;;;;;2.53;1.25;;;11.80;99.90;;;;;;5002337;28;20195;-86
2022/01/04 12:13:19;;;;;;;1.50;1.40;;;11.80;99.90;;;;;;4955813;28;20234;-86
2022/01/04 12:15:59;;;;;;;1.60;1.50;;;11.80;99.90;;;;;;4938968;29;20224;-86
2022/01/04 12:19:00;;;;;;;1.45;1.35;;;11.80;99.90;;;;;;4983032;28;20608;-87
2022/01/04 12:21:40;;;;;;;1.30;1.20;;;11.70;99.90;;;;;;5017383;28;20295;-81
2022/01/04 12:24:12;;;;;;;2.00;1.70;;;11.80;99.90;;;;;;5017827;28;20300;-89
2022/01/04 12:26:40;;;;;;;1.55;1.42;;;11.80;99.90;;;;;;5027599;28;20217;-89
2022/01/04 12:29:31;;;;;;;1.85;1.40;;;11.80;99.90;;;;;;5028357;28;20213;-88
2022/01/04 12:32:08;;;;;;;2.20;1.75;;;11.80;99.90;;;;;;5027155;28;20222;-87
2022/01/04 12:34:40;;;;;;;1.60;1.50;;;11.70;99.90;;;;;;5024794;28;20852;-87
2022/01/04 12:37:15;;;;;;;1.75;1.65;;;11.70;99.90;;;;;;5023021;28;20709;-79
2022/01/04 12:39:44;;;;;;;1.63;1.52;;;11.70;99.90;;;;;;5025556;28;20247;-78
2022/01/04 12:42:12;;;;;;;2.25;1.58;;;11.70;99.90;;;;;;5035467;28;20204;-78
2022/01/04 12:44:39;;;;;;;1.73;1.63;;;11.60;99.90;;;;;;5042979;28;20273;-79
2022/01/04 12:47:08;;;;;;;9.23;2.20;;;11.70;99.90;;;;;;5052428;28;20233;-79
2022/01/04 12:49:37;;;;;;;2.60;1.60;;;11.70;99.90;;;;;;5043474;28;20205;-79
2022/01/04 12:52:06;;;;;;;1.80;1.70;;;11.70;99.90;;;;;;5034366;28;20309;-80
2022/01/04 12:54:35;;;;;;;1.60;1.50;;;11.60;99.90;;;;;;5042653;28;20202;-79
2022/01/04 12:57:05;;;;;;;1.60;1.27;;;11.60;99.90;;;;;;5057437;28;20224;-82
2022/01/04 12:59:37;;;;;;;1.83;1.73;;;11.50;99.90;;;;;;5049664;28;20236;-80
2022/01/04 13:02:20;;;;;;;2.05;1.85;;;11.50;99.90;;;;;;5049684;28;20213;-80
2022/01/04 13:04:49;;;;;;;1.90;1.65;;;11.50;99.90;;;;;;5047855;28;20218;-80