Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 13:39:05;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5180577;27;20417;-85
2024/01/28 13:41:33;;;;;;;2.83;0.95;;;10.10;99.90;;;;;;5144912;27;20039;-85
2024/01/28 13:43:59;;;;;;;0.15;0.15;;;10.40;99.90;;;;;;5179122;27;20077;-85
2024/01/28 13:46:27;;;;;;;0.80;0.57;;;10.50;99.90;;;;;;5140286;27;20046;-85
2024/01/28 13:48:56;;;;;;;0.03;0.03;;;10.70;99.90;;;;;;5137766;27;20042;-85
2024/01/28 13:51:23;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5138528;27;20050;-85
2024/01/28 13:53:49;;;;;;;13.52;1.20;;;9.50;99.90;;;;;;5140057;27;20047;-85
2024/01/28 13:56:15;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5154075;27;20046;-85
2024/01/28 13:58:41;;;;;;;0.28;0.25;;;10.00;99.90;;;;;;5134390;27;20046;-85
2024/01/28 14:01:12;;;;;;;4.38;1.13;;;9.70;99.90;;;;;;5172415;27;20046;-85
2024/01/28 14:03:43;;;;;;;1.73;0.65;;;10.90;99.90;;;;;;5137390;27;20110;-86
2024/01/28 14:06:15;;;;;;;2.90;1.17;;;9.70;99.90;;;;;;5140449;27;20050;-86
2024/01/28 14:08:44;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5146750;27;20050;-86
2024/01/28 14:11:25;;;;;;;;;;;;;;;;;;;;;
2024/01/28 14:14:02;;;;;;;0.17;0.17;;;9.60;99.90;;;;;;5166803;27;20372;-87
2024/01/28 14:16:28;;;;;;;0.52;0.38;;;10.60;99.90;;;;;;5148794;27;20049;-87
2024/01/28 14:18:54;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5138871;27;20047;-86
2024/01/28 14:21:28;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5137560;27;20046;-87
2024/01/28 14:23:56;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5139514;27;20053;-86
2024/01/28 14:26:25;;;;;;;1.45;0.80;;;9.20;99.90;;;;;;5147101;27;20046;-87
2024/01/28 14:28:56;;;;;;;0.47;0.30;;;11.00;99.90;;;;;;5149339;27;20046;-87
2024/01/28 14:31:27;;;;;;;1.52;0.38;;;10.00;99.90;;;;;;5167625;27;20589;-86
2024/01/28 14:34:04;;;;;;;0.43;0.30;;;10.60;99.90;;;;;;5145247;27;20043;-86
2024/01/28 14:36:47;;;;;;;1.08;0.30;;;9.20;99.90;;;;;;5135422;27;20046;-86
2024/01/28 14:39:22;;;;;;;0.80;0.20;;;10.30;99.90;;;;;;5133030;27;20150;-87
2024/01/28 14:41:53;;;;;;;2.92;1.38;;;9.80;99.90;;;;;;5133019;27;20039;-86
2024/01/28 14:44:19;;;;;;;4.68;0.20;;;9.00;99.90;;;;;;5131768;27;20071;-86
2024/01/28 14:46:45;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5149542;27;20046;-86
2024/01/28 14:49:13;;;;;;;0.38;0.38;;;11.30;99.90;;;;;;5141856;27;20042;-86
2024/01/28 14:51:43;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5118142;27;20039;-85
2024/01/28 14:54:12;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5135281;27;20099;-85
2024/01/28 14:56:43;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5134331;27;20457;-85
2024/01/28 14:59:09;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5117262;27;20043;-86
2024/01/28 15:01:35;;;;;;;0.95;0.65;;;11.30;99.90;;;;;;5117512;27;20107;-85
2024/01/28 15:04:02;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5116899;27;20460;-85
2024/01/28 15:06:28;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5117030;27;20049;-85
2024/01/28 15:08:54;;;;;;;0.80;0.57;;;10.10;99.90;;;;;;5117952;27;20043;-85
2024/01/28 15:11:20;;;;;;;0.28;0.20;;;10.40;99.90;;;;;;5118330;27;20043;-85
2024/01/28 15:13:48;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5117448;27;20534;-85
2024/01/28 15:16:16;;;;;;;0.40;0.35;;;9.80;99.90;;;;;;5116942;27;20054;-86
2024/01/28 15:18:45;;;;;;;0.55;0.47;;;9.50;99.90;;;;;;5118239;27;20053;-85
2024/01/28 15:21:13;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5118572;27;20134;-85
2024/01/28 15:23:39;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5117810;27;21025;-85
2024/01/28 15:26:05;;;;;;;0.25;0.25;;;10.10;99.90;;;;;;5133784;27;20047;-85
2024/01/28 15:28:36;;;;;;;0.52;0.52;;;9.30;99.90;;;;;;5134591;27;20121;-85
2024/01/28 15:31:01;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5135319;27;20043;-86
2024/01/28 15:33:27;;;;;;;0.28;0.20;;;9.40;99.90;;;;;;5134642;27;20043;-86
2024/01/28 15:35:54;;;;;;;1.27;0.93;;;10.10;99.90;;;;;;5133778;27;20035;-85
2024/01/28 15:38:20;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5117586;27;20055;-86
2024/01/28 15:40:45;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5135866;27;20111;-86
2024/01/28 15:58:45;;;;;;;3.85;1.15;;;6.70;99.90;;;;;;4923710;26;20053;-85
2024/01/28 16:01:11;;;;;;;0.17;0.10;;;6.50;99.90;;;;;;5068104;28;20048;-85
2024/01/28 16:03:37;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5066869;28;20370;-84
2024/01/28 16:06:03;;;;;;;0.47;0.47;;;6.40;99.90;;;;;;5081251;28;20037;-85
2024/01/28 16:08:29;;;;;;;0.05;0.00;;;6.30;99.90;;;;;;5074456;28;20607;-85
2024/01/28 16:10:54;;;;;;;0.43;0.20;;;6.90;99.90;;;;;;5043949;28;20048;-85
2024/01/28 16:13:20;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5052075;28;20106;-85
2024/01/28 16:15:46;;;;;;;0.47;0.47;;;6.00;99.90;;;;;;5054269;28;20112;-85
2024/01/28 16:18:12;;;;;;;0.68;0.65;;;6.00;99.90;;;;;;5052915;28;20139;-87
2024/01/28 16:20:38;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5036346;28;20040;-85
2024/01/28 16:23:04;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5053781;28;20402;-85
2024/01/28 16:25:30;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5036727;28;20049;-85
2024/01/28 16:28:00;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5051798;28;20048;-85
2024/01/28 16:30:27;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5043226;28;20060;-84
2024/01/28 16:32:53;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5033244;28;20060;-85
2024/01/28 16:35:34;;;;;;;0.15;0.10;;;6.40;99.90;;;;;;5033521;28;20049;-85
2024/01/28 16:38:01;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5033491;28;20140;-84
2024/01/28 16:40:26;;;;;;;1.67;1.02;;;5.40;99.90;;;;;;5052895;28;20033;-85
2024/01/28 16:42:52;;;;;;;1.65;1.55;;;6.00;99.90;;;;;;5034565;28;20075;-85
2024/01/28 16:45:18;;;;;;;0.05;0.05;;;5.40;99.90;;;;;;5053281;28;20061;-84
2024/01/28 16:47:47;;;;;;;2.92;1.15;;;5.40;99.90;;;;;;5037371;28;20045;-84
2024/01/28 16:50:16;;;;;;;0.63;0.17;;;5.50;99.90;;;;;;5051288;28;20049;-84
2024/01/28 16:52:42;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5034961;28;20045;-85
2024/01/28 16:55:08;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5017505;28;20063;-85
2024/01/28 16:57:37;;;;;;;0.25;0.22;;;5.40;99.90;;;;;;5041931;28;20057;-85
2024/01/28 17:00:04;;;;;;;0.63;0.63;;;6.00;99.90;;;;;;5017507;28;20132;-85
2024/01/28 17:02:30;;;;;;;1.38;0.55;;;5.50;99.90;;;;;;5036329;28;20055;-85
2024/01/28 17:04:56;;;;;;;1.90;0.90;;;6.70;99.90;;;;;;5019424;28;20135;-84
2024/01/28 17:07:22;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5036003;28;20057;-85
2024/01/28 17:09:48;;;;;;;1.27;0.75;;;5.60;99.90;;;;;;5062048;28;20036;-84
2024/01/28 17:12:14;;;;;;;0.25;0.25;;;5.50;99.90;;;;;;5034705;28;20075;-85
2024/01/28 17:14:42;;;;;;;0.95;0.63;;;5.40;99.90;;;;;;5051784;28;20041;-85
2024/01/28 17:17:12;;;;;;;0.22;0.22;;;5.40;99.90;;;;;;5051562;28;20045;-85
2024/01/28 17:19:39;;;;;;;0.25;0.25;;;5.40;99.90;;;;;;5017105;28;20574;-84
2024/01/28 17:22:08;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5052656;28;20128;-84
2024/01/28 17:24:36;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5066786;28;20086;-84
2024/01/28 17:27:02;;;;;;;0.35;0.35;;;5.20;99.90;;;;;;5071919;28;20052;-84
2024/01/28 17:29:28;;;;;;;1.05;0.38;;;5.20;99.90;;;;;;5050853;28;20036;-85
2024/01/28 17:31:54;;;;;;;0.08;0.08;;;5.10;99.90;;;;;;5035294;28;20072;-85
2024/01/28 17:34:20;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5070089;28;20043;-84
2024/01/28 17:36:46;;;;;;;0.25;0.25;;;5.10;99.90;;;;;;5050973;28;20044;-84
2024/01/28 17:39:12;;;;;;;0.28;0.28;;;5.00;99.90;;;;;;5053550;28;20127;-85
2024/01/28 17:41:39;;;;;;;0.03;0.03;;;4.90;99.90;;;;;;5070762;28;20067;-84
2024/01/28 17:44:05;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5070786;28;20055;-84
2024/01/28 17:46:32;;;;;;;0.77;0.65;;;4.90;99.90;;;;;;5069976;28;20040;-84
2024/01/28 17:48:58;;;;;;;0.75;0.73;;;4.70;99.90;;;;;;5052565;28;20048;-84
2024/01/28 17:51:24;;;;;;;0.22;0.22;;;4.70;99.90;;;;;;5054025;28;20056;-84
2024/01/28 17:53:49;;;;;;;1.23;1.13;;;5.50;99.90;;;;;;5071293;28;20065;-84
2024/01/28 17:56:15;;;;;;;0.28;0.28;;;4.90;99.90;;;;;;5071111;28;20036;-85
2024/01/28 17:58:41;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5071339;28;20052;-84
2024/01/28 18:01:07;;;;;;;0.17;0.17;;;4.70;99.90;;;;;;5037507;28;20054;-84
2024/01/28 18:03:34;;;;;;;18.38;1.10;;;4.80;99.90;;;;;;5073099;28;20099;-84
2024/01/28 18:06:00;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5072395;28;20037;-84
2024/01/28 18:08:27;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5072795;28;20059;-84
2024/01/28 18:10:53;;;;;;;2.53;0.85;;;4.90;99.90;;;;;;5074749;28;20045;-84
2024/01/28 18:13:18;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5073455;28;20048;-85
2024/01/28 18:15:44;;;;;;;0.13;0.13;;;4.90;99.90;;;;;;5073541;28;20073;-84
2024/01/28 18:18:12;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5039161;28;20668;-84
2024/01/28 18:20:39;;;;;;;0.13;0.13;;;6.30;99.90;;;;;;5055803;28;20080;-84
2024/01/28 18:23:05;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5073631;28;20056;-84
2024/01/28 18:25:35;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5058929;28;20399;-84
2024/01/28 18:28:02;;;;;;;0.88;0.88;;;5.00;99.90;;;;;;5078290;28;20104;-84
2024/01/28 18:30:28;;;;;;;0.65;0.45;;;5.00;99.90;;;;;;5078108;28;20100;-84
2024/01/28 18:32:54;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5077637;28;20480;-84
2024/01/28 18:35:21;;;;;;;0.88;0.73;;;5.00;99.90;;;;;;5059209;28;20044;-84
2024/01/28 18:37:47;;;;;;;0.75;0.60;;;5.00;99.90;;;;;;5079122;28;20045;-85
2024/01/28 18:40:14;;;;;;;25.55;1.30;;;5.80;99.90;;;;;;5076912;28;20387;-84
2024/01/28 18:42:39;;;;;;;0.63;0.45;;;5.10;99.90;;;;;;5059106;28;20055;-84
2024/01/28 18:45:06;;;;;;;0.03;0.03;;;5.30;99.90;;;;;;5076945;28;20036;-84
2024/01/28 18:47:32;;;;;;;1.08;0.65;;;5.30;99.90;;;;;;5076766;28;20079;-84
2024/01/28 18:49:58;;;;;;;1.45;0.65;;;5.40;99.90;;;;;;5078939;28;20040;-84
2024/01/28 18:52:24;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5077927;28;20094;-84
2024/01/28 18:54:50;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5057423;28;20048;-84
2024/01/28 18:57:16;;;;;;;1.65;0.90;;;5.40;99.90;;;;;;5058151;28;20056;-84
2024/01/28 18:59:42;;;;;;;0.60;0.47;;;5.50;99.90;;;;;;5077146;28;20075;-83
2024/01/28 19:02:08;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5079187;28;20055;-84
2024/01/28 19:04:34;;;;;;;0.20;0.10;;;5.40;99.90;;;;;;5066912;28;20049;-84
2024/01/28 19:07:00;;;;;;;0.22;0.13;;;5.40;99.90;;;;;;5086378;28;20059;-84
2024/01/28 19:09:26;;;;;;;0.17;0.17;;;5.50;99.90;;;;;;5067774;28;20096;-84
2024/01/28 19:11:51;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5081992;28;20463;-85
2024/01/28 19:14:17;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5064341;28;20410;-84
2024/01/28 19:16:43;;;;;;;0.03;0.03;;;5.70;99.90;;;;;;5081709;28;20063;-84
2024/01/28 19:19:08;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5080768;28;20049;-84
2024/01/28 19:21:35;;;;;;;9.05;0.63;;;6.00;99.90;;;;;;5078604;28;20059;-84
2024/01/28 19:24:02;;;;;;;26.63;1.75;;;5.90;99.90;;;;;;5080143;28;20037;-84
2024/01/28 19:26:28;;;;;;;3.10;0.95;;;5.90;99.90;;;;;;5080377;28;20060;-84
2024/01/28 19:28:54;;;;;;;0.80;0.57;;;5.90;99.90;;;;;;5062845;28;20048;-85
2024/01/28 19:31:20;;;;;;;0.08;0.08;;;6.20;99.90;;;;;;5080634;28;20048;-84
2024/01/28 19:33:46;;;;;;;1.02;0.68;;;6.80;99.90;;;;;;5077488;28;20482;-85
2024/01/28 19:36:12;;;;;;;0.88;0.85;;;5.70;99.90;;;;;;5075279;28;20098;-85
2024/01/28 19:38:38;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5074954;28;20567;-84
2024/01/28 19:41:04;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5076676;28;20051;-85
2024/01/28 19:43:29;;;;;;;3.88;1.42;;;6.90;99.90;;;;;;5058987;28;20049;-85
2024/01/28 19:45:58;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5058250;28;20090;-85
2024/01/28 19:48:24;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5060375;28;20045;-84
2024/01/28 19:50:52;;;;;;;0.45;0.45;;;5.60;99.90;;;;;;5058600;28;20126;-84
2024/01/28 19:53:19;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5039630;28;20099;-84
2024/01/28 19:55:45;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5058805;28;20040;-84
2024/01/28 19:58:11;;;;;;;0.52;0.47;;;5.60;99.90;;;;;;5058977;28;20045;-84
2024/01/28 20:00:40;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5058376;28;20079;-84
2024/01/28 20:03:05;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5048060;28;20179;-84
2024/01/28 20:05:31;;;;;;;1.33;0.10;;;5.60;99.90;;;;;;5065353;28;20045;-84
2024/01/28 20:07:56;;;;;;;1.98;0.80;;;5.60;99.90;;;;;;5066374;28;20056;-84
2024/01/28 20:10:23;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5049127;28;20044;-84
2024/01/28 20:12:51;;;;;;;0.55;0.45;;;5.60;99.90;;;;;;5047970;28;20641;-84
2024/01/28 20:15:17;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5058717;28;20041;-84
2024/01/28 20:17:42;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5057345;28;20097;-85
2024/01/28 20:20:15;;;;;;;0.03;0.03;;;5.70;99.90;;;;;;5054591;28;20545;-84
2024/01/28 20:22:40;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5058926;28;20139;-85
2024/01/28 20:25:07;;;;;;;1.25;0.43;;;5.60;99.90;;;;;;5065972;28;20499;-85
2024/01/28 20:27:32;;;;;;;0.63;0.47;;;5.60;99.90;;;;;;5064874;28;20045;-85
2024/01/28 20:29:58;;;;;;;0.15;0.15;;;5.60;99.90;;;;;;5030662;28;20041;-85
2024/01/28 20:32:24;;;;;;;7.13;1.45;;;5.60;99.90;;;;;;5062911;28;20036;-85
2024/01/28 20:34:49;;;;;;;0.52;0.52;;;5.60;99.90;;;;;;5039557;28;20399;-85
2024/01/28 20:37:15;;;;;;;0.10;0.05;;;5.70;99.90;;;;;;5056047;28;20047;-85
2024/01/28 20:39:41;;;;;;;4.95;0.47;;;5.80;99.90;;;;;;5055562;28;20112;-85
2024/01/28 20:42:09;;;;;;;0.55;0.55;;;6.10;99.90;;;;;;5056869;28;20041;-84
2024/01/28 20:44:34;;;;;;;0.47;0.38;;;5.80;99.90;;;;;;5037946;28;20062;-85
2024/01/28 20:47:03;;;;;;;0.25;0.20;;;5.80;99.90;;;;;;5032804;28;20135;-85
2024/01/28 20:49:31;;;;;;;0.05;0.05;;;4.80;99.90;;;;;;5058639;28;20057;-85
2024/01/28 20:51:56;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5059727;28;20555;-85
2024/01/28 20:54:22;;;;;;;0.28;0.28;;;5.90;99.90;;;;;;5041106;28;20072;-85
2024/01/28 20:56:48;;;;;;;1.70;0.95;;;6.00;99.90;;;;;;5036936;28;20158;-84
2024/01/28 20:59:14;;;;;;;0.32;0.32;;;6.80;99.90;;;;;;5039704;28;20058;-85
2024/01/28 21:01:39;;;;;;;0.08;0.08;;;6.00;99.90;;;;;;5042477;28;20068;-84
2024/01/28 21:04:05;;;;;;;0.08;0.08;;;6.20;99.90;;;;;;5042149;28;20061;-84
2024/01/28 21:06:33;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5041732;28;20183;-84
2024/01/28 21:08:58;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5038611;28;20060;-84
2024/01/28 21:11:24;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5020780;28;20041;-85
2024/01/28 21:13:50;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5037376;28;20046;-86
2024/01/28 21:16:16;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5040593;28;20037;-85
2024/01/28 21:18:41;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5038935;28;20073;-84
2024/01/28 21:21:07;;;;;;;0.35;0.35;;;6.50;99.90;;;;;;5035106;28;20684;-85
2024/01/28 21:23:33;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5019363;28;20132;-84
2024/01/28 21:25:58;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5037227;28;20099;-84
2024/01/28 21:28:24;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5035478;28;20108;-84
2024/01/28 21:30:50;;;;;;;0.45;0.45;;;6.70;99.90;;;;;;5036614;28;20053;-85
2024/01/28 21:33:17;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5020357;28;20512;-85
2024/01/28 21:35:45;;;;;;;4.75;1.00;;;6.80;99.90;;;;;;5019745;28;20045;-85
2024/01/28 21:38:13;;;;;;;1.45;1.00;;;6.70;99.90;;;;;;5019589;28;20045;-84
2024/01/28 21:40:40;;;;;;;0.03;0.03;;;6.80;99.90;;;;;;5037270;28;20049;-84
2024/01/28 21:43:13;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5035976;28;20053;-85
2024/01/28 21:45:39;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5052394;28;20085;-85
2024/01/28 21:48:06;;;;;;;4.38;1.45;;;8.50;99.90;;;;;;5035313;28;20152;-85
2024/01/28 21:50:32;;;;;;;1.55;0.65;;;6.80;99.90;;;;;;5020946;28;20057;-85
2024/01/28 21:53:00;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5036709;28;20115;-85
2024/01/28 21:55:25;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5035502;28;20046;-84
2024/01/28 21:57:51;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5048166;28;20108;-85
2024/01/28 22:00:17;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5058347;28;20089;-85
2024/01/28 22:02:43;;;;;;;1.25;0.43;;;6.70;99.90;;;;;;5025932;28;20583;-86
2024/01/28 22:05:10;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5060537;28;20091;-85
2024/01/28 22:07:36;;;;;;;0.45;0.40;;;7.60;99.90;;;;;;5042449;28;20053;-85
2024/01/28 22:10:02;;;;;;;0.22;0.20;;;6.50;99.90;;;;;;5059298;28;20049;-84
2024/01/28 22:12:28;;;;;;;0.38;0.38;;;6.50;99.90;;;;;;5059558;28;20045;-85
2024/01/28 22:14:55;;;;;;;1.20;0.65;;;6.50;99.90;;;;;;5059578;28;20053;-85
2024/01/28 22:17:21;;;;;;;0.80;0.70;;;6.50;99.90;;;;;;5041519;28;20088;-85
2024/01/28 22:19:47;;;;;;;1.98;0.75;;;6.60;99.90;;;;;;5057322;28;20391;-85
2024/01/28 22:22:14;;;;;;;0.93;0.60;;;6.50;99.90;;;;;;5062092;28;20047;-85
2024/01/28 22:24:40;;;;;;;0.20;0.17;;;6.50;99.90;;;;;;5045400;28;20049;-85
2024/01/28 22:27:05;;;;;;;0.17;0.17;;;6.50;99.90;;;;;;5042679;28;20383;-85
2024/01/28 22:29:31;;;;;;;4.95;1.27;;;6.50;99.90;;;;;;5018526;28;20056;-84
2024/01/28 22:31:56;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5052773;28;20040;-86
2024/01/28 22:34:22;;;;;;;1.45;0.70;;;7.40;99.90;;;;;;5038174;28;20041;-85
2024/01/28 22:36:48;;;;;;;0.22;0.20;;;6.50;99.90;;;;;;5034627;28;20434;-85
2024/01/28 22:39:15;;;;;;;0.35;0.35;;;6.50;99.90;;;;;;5018527;28;20490;-85
2024/01/28 22:41:41;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5035738;28;20052;-85
2024/01/28 22:44:06;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5020135;28;20056;-85
2024/01/28 22:46:34;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5035128;28;20146;-85
2024/01/28 22:49:06;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5053723;28;20079;-86
2024/01/28 22:51:32;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5036162;28;20059;-85
2024/01/28 22:53:58;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5054369;28;20120;-85
2024/01/28 22:56:23;;;;;;;2.53;0.40;;;6.30;99.90;;;;;;5052880;28;20045;-85
2024/01/28 22:58:50;;;;;;;0.15;0.15;;;6.30;99.90;;;;;;5019023;28;20052;-85
2024/01/28 23:01:16;;;;;;;0.63;0.40;;;6.20;99.90;;;;;;5052758;28;20049;-85
2024/01/28 23:03:43;;;;;;;0.15;0.15;;;7.20;99.90;;;;;;5053905;28;20076;-85
2024/01/28 23:06:17;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5053610;28;20087;-84
2024/01/28 23:08:43;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5039787;28;20125;-84
2024/01/28 23:11:09;;;;;;;1.38;0.30;;;6.10;99.90;;;;;;5058064;28;20681;-84
2024/01/28 23:13:38;;;;;;;0.28;0.28;;;6.00;99.90;;;;;;5057561;28;20088;-85
2024/01/28 23:16:05;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5055542;28;20445;-86
2024/01/28 23:18:31;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5038763;28;20572;-85
2024/01/28 23:20:58;;;;;;;1.10;1.00;;;5.90;99.90;;;;;;5057560;28;20064;-85
2024/01/28 23:23:24;;;;;;;1.08;0.30;;;6.00;99.90;;;;;;5062845;28;20041;-84
2024/01/28 23:25:50;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5046573;28;20045;-85
2024/01/28 23:28:17;;;;;;;5.07;0.52;;;5.90;99.90;;;;;;5065727;28;20053;-84
2024/01/28 23:30:42;;;;;;;0.03;0.03;;;5.80;99.90;;;;;;5063823;28;20063;-85
2024/01/28 23:33:08;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5055071;28;20073;-84
2024/01/28 23:35:35;;;;;;;1.30;1.08;;;5.70;99.90;;;;;;5054955;28;20049;-85
2024/01/28 23:38:02;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5053097;28;20112;-84
2024/01/28 23:40:28;;;;;;;0.08;0.08;;;5.60;99.90;;;;;;5035662;28;20048;-84
2024/01/28 23:42:54;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5053244;28;20560;-84
2024/01/28 23:45:21;;;;;;;0.47;0.47;;;5.60;99.90;;;;;;5053027;28;20044;-85
2024/01/28 23:47:46;;;;;;;0.68;0.55;;;5.60;99.90;;;;;;5052383;28;20044;-84
2024/01/28 23:50:12;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5052253;28;20128;-85
2024/01/28 23:52:38;;;;;;;0.35;0.28;;;5.60;99.90;;;;;;5051575;28;20067;-85
2024/01/28 23:55:05;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5051197;28;21055;-85
2024/01/28 23:57:31;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5050921;28;20061;-85
2024/01/28 23:59:56;;;;;;;0.28;0.20;;;6.20;99.90;;;;;;5036293;28;20491;-85
