Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:57;;;;;;;5.80;2.72;;;7.90;99.90;;;7.76;100.00;101929.38;5213079;28;20044;-84
2022/10/12 00:03:31;;;;;;;6.43;2.72;;;7.90;99.90;;;7.76;100.00;101928.44;5213750;28;20040;-83
2022/10/12 00:06:07;;;;;;;4.38;2.47;;;7.80;99.90;;;7.73;100.00;101918.78;5232529;28;20517;-84
2022/10/12 00:08:41;;;;;;;5.78;2.35;;;7.80;99.90;;;7.70;100.00;101925.50;5212502;28;20057;-83
2022/10/12 00:11:16;;;;;;;7.03;2.72;;;7.80;99.90;;;7.68;100.00;101919.28;5211234;28;20049;-83
2022/10/12 00:13:49;;;;;;;;;;;7.80;99.90;;;7.65;100.00;101913.91;5212556;28;20041;-85
2022/10/12 00:16:23;;;;;;;5.40;2.50;;;7.70;99.90;;;7.66;100.00;101916.59;5214590;28;19921;-84
2022/10/12 00:18:57;;;;;;;4.22;2.05;;;7.70;99.90;;;7.69;100.00;101911.59;5221098;28;20064;-84
2022/10/12 00:21:30;;;;;;;5.57;2.60;;;7.70;99.90;;;7.70;100.00;101913.41;5232698;28;20087;-83
2022/10/12 00:24:02;;;;;;;5.78;2.30;;;7.70;99.90;;;7.71;100.00;101911.72;5233211;28;20045;-84
2022/10/12 00:26:34;;;;;;;4.78;2.30;;;7.80;99.90;;;7.69;100.00;101915.88;5234682;28;20052;-83
2022/10/12 00:29:06;;;;;;;5.82;2.38;;;7.80;99.90;;;7.63;100.00;101921.59;5211482;28;20059;-83
2022/10/12 00:31:38;;;;;;;5.38;2.35;;;7.70;99.90;;;7.60;100.00;101913.59;5210728;28;20052;-83
2022/10/12 00:34:12;;;;;;;4.63;2.40;;;7.70;99.90;;;7.57;100.00;101910.81;5228943;28;20087;-83
2022/10/12 00:36:44;;;;;;;5.10;2.25;;;7.70;99.90;;;7.55;100.00;101920.19;5210755;28;20049;-84
2022/10/12 00:39:16;;;;;;;5.47;2.30;;;7.70;99.90;;;7.61;100.00;101920.59;5229132;28;20044;-83
2022/10/12 00:41:48;;;;;;;5.57;2.38;;;7.60;99.90;;;7.63;100.00;101919.00;5228065;28;20048;-83
2022/10/12 00:44:42;;;;;;;4.03;2.25;;;7.70;99.90;;;7.62;100.00;101923.28;5211077;28;20099;-84
2022/10/12 00:47:24;;;;;;;4.18;2.38;;;7.70;99.90;;;7.58;100.00;101923.00;5211016;28;20461;-83
2022/10/12 00:50:04;;;;;;;5.13;2.45;;;7.70;99.90;;;7.53;100.00;101920.09;5228201;28;20044;-83
2022/10/12 00:52:40;;;;;;;4.50;2.33;;;7.60;99.90;;;7.47;100.00;101918.81;5211132;28;20044;-83
2022/10/12 00:55:17;;;;;;;4.70;2.60;;;7.60;99.90;;;7.45;100.00;101915.22;5228338;28;20435;-83
2022/10/12 00:57:51;;;;;;;4.68;2.08;;;7.60;99.90;;;7.45;100.00;101916.13;5210618;28;20053;-83
2022/10/12 01:00:23;;;;;;;5.10;2.25;;;7.60;99.90;;;7.43;100.00;101916.78;5209528;28;20039;-83
2022/10/12 01:02:55;;;;;;;5.43;2.30;;;7.50;99.90;;;7.44;100.00;101923.81;5210710;28;20052;-83
2022/10/12 01:05:29;;;;;;;4.18;2.22;;;7.50;99.90;;;7.39;100.00;101918.31;5210370;28;20049;-84
2022/10/12 01:08:01;;;;;;;5.15;2.53;;;7.50;99.90;;;7.32;100.00;101919.59;5210387;28;20458;-83
2022/10/12 01:10:33;;;;;;;3.83;2.92;;;7.50;99.90;;;7.29;100.00;101921.97;5227917;28;20396;-83
2022/10/12 01:13:06;;;;;;;4.45;2.10;;;7.40;99.90;;;7.26;100.00;101924.38;5228126;28;20056;-83
2022/10/12 01:15:47;;;;;;;4.55;2.33;;;7.40;99.90;;;7.26;100.00;101924.38;5210282;28;20048;-83
2022/10/12 01:18:26;;;;;;;5.90;2.30;;;7.30;99.90;;;7.26;100.00;101919.19;5209838;28;20045;-83
2022/10/12 01:21:12;;;;;;;4.32;2.17;;;7.30;99.90;;;7.26;100.00;101921.78;5209707;28;20517;-83
2022/10/12 01:24:29;;;;;;;4.82;2.40;;;7.40;99.90;;;7.30;100.00;101912.50;5210147;28;20045;-83
2022/10/12 01:27:22;;;;;;;5.10;2.30;;;7.30;99.90;;;7.32;100.00;101909.22;5227498;28;20060;-84
2022/10/12 01:30:14;;;;;;;3.95;2.40;;;7.40;99.90;;;7.33;100.00;101905.81;5197008;28;20072;-83
2022/10/12 01:33:06;;;;;;;4.13;1.92;;;7.40;99.90;;;7.31;100.00;101906.53;5209874;28;20047;-84
2022/10/12 01:35:48;;;;;;;5.40;2.28;;;7.40;99.90;;;7.27;100.00;101901.94;5210211;28;20041;-83
2022/10/12 01:38:35;;;;;;;6.05;2.60;;;7.40;99.90;;;7.24;100.00;101900.06;5226255;28;20657;-84
2022/10/12 01:41:13;;;;;;;5.10;2.20;;;7.30;99.90;;;7.24;100.00;101900.06;5227377;28;20053;-83
2022/10/12 01:43:46;;;;;;;5.10;2.20;;;7.30;99.90;;;7.18;100.00;101902.25;5227382;28;20037;-83
2022/10/12 01:46:44;;;;;;;4.35;2.50;;;7.30;99.90;;;7.13;100.00;101900.13;5225871;28;20452;-83
2022/10/12 01:49:21;;;;;;;5.50;2.20;;;7.20;99.90;;;7.09;100.00;101899.03;5209513;28;20091;-84
2022/10/12 01:52:15;;;;;;;5.82;2.67;;;7.20;99.90;;;7.04;100.00;101897.81;5227369;28;20037;-83
2022/10/12 01:55:06;;;;;;;3.88;2.00;;;7.20;99.90;;;6.97;100.00;101893.03;5209368;28;20052;-84
2022/10/12 01:57:53;;;;;;;4.57;2.55;;;7.10;99.90;;;6.92;100.00;101902.22;5209472;28;20056;-83
2022/10/12 02:00:25;;;;;;;4.07;2.63;;;7.00;99.90;;;6.86;100.00;101904.38;5208738;28;20418;-84
2022/10/12 02:03:07;;;;;;;4.05;2.67;;;7.00;99.90;;;6.80;100.00;101900.59;5209642;28;20430;-83
2022/10/12 02:05:48;;;;;;;4.25;1.85;;;7.00;99.90;;;6.76;100.00;101898.56;5227377;28;20044;-83
2022/10/12 02:08:26;;;;;;;3.47;2.08;;;6.90;99.90;;;6.75;100.00;101898.47;5208915;28;20068;-84
2022/10/12 02:11:04;;;;;;;6.38;2.10;;;6.80;99.90;;;6.70;100.00;101900.75;5209068;28;20053;-83
2022/10/12 02:13:40;;;;;;;4.47;2.25;;;6.80;99.90;;;6.66;100.00;101887.50;5229785;28;20049;-84
2022/10/12 02:16:17;;;;;;;6.82;2.35;;;6.80;99.90;;;6.67;100.00;101881.50;5212251;28;20060;-84
2022/10/12 02:18:55;;;;;;;6.75;2.92;;;6.80;99.90;;;6.65;100.00;101872.72;5229790;28;20045;-84
2022/10/12 02:21:31;;;;;;;6.20;2.38;;;6.80;99.90;;;6.67;100.00;101866.88;5232195;28;20044;-84
2022/10/12 02:24:08;;;;;;;6.00;2.55;;;6.80;99.90;;;6.68;100.00;101865.16;5216695;28;20037;-84
2022/10/12 02:26:44;;;;;;;4.68;2.40;;;6.80;99.90;;;6.69;100.00;101869.53;5230075;28;20045;-84
2022/10/12 02:29:21;;;;;;;5.20;2.20;;;6.80;99.90;;;6.68;100.00;101866.06;5229255;28;20044;-84
2022/10/12 02:31:58;;;;;;;4.28;2.15;;;6.80;99.90;;;6.64;100.00;101858.88;5227759;28;20510;-84
2022/10/12 02:34:36;;;;;;;4.55;2.28;;;6.80;99.90;;;6.61;100.00;101865.53;5210864;28;20059;-84
2022/10/12 02:37:15;;;;;;;5.97;2.40;;;6.70;99.90;;;6.57;100.00;101859.25;5227462;28;20044;-84
2022/10/12 02:39:53;;;;;;;3.83;2.10;;;6.70;99.90;;;6.51;100.00;101853.66;5228855;28;20044;-83
2022/10/12 02:42:29;;;;;;;6.20;2.10;;;6.70;99.90;;;6.47;100.00;101854.25;5227821;28;20045;-84
2022/10/12 02:45:07;;;;;;;4.20;1.88;;;6.60;99.90;;;6.44;100.00;101854.03;5227792;28;20147;-84
2022/10/12 02:47:40;;;;;;;5.00;2.10;;;6.60;99.90;;;6.43;100.00;101849.66;5226294;28;20522;-84
2022/10/12 02:50:17;;;;;;;3.10;1.85;;;6.60;99.90;;;6.43;100.00;101855.72;5228111;28;20064;-83
2022/10/12 02:52:50;;;;;;;3.08;1.98;;;6.60;99.90;;;6.43;100.00;101854.81;5210035;28;20052;-83
2022/10/12 02:55:22;;;;;;;4.15;1.98;;;6.50;99.90;;;6.40;100.00;101844.28;5227643;28;20084;-83
2022/10/12 02:57:54;;;;;;;5.63;2.47;;;6.60;99.90;;;6.36;100.00;101842.25;5226544;28;20699;-83
2022/10/12 03:00:26;;;;;;;3.92;1.85;;;6.50;99.90;;;6.32;100.00;101842.81;5209620;28;20048;-84
2022/10/12 03:02:58;;;;;;;4.65;2.00;;;6.50;99.90;;;6.30;100.00;101852.19;5210098;28;20502;-83
2022/10/12 03:05:31;;;;;;;3.90;2.08;;;6.40;99.90;;;6.26;100.00;101840.75;5227738;28;20045;-83
2022/10/12 03:08:04;;;;;;;5.05;2.13;;;6.40;99.90;;;6.23;100.00;101836.22;5210023;28;20049;-84
2022/10/12 03:10:36;;;;;;;6.15;1.70;;;6.40;99.90;;;6.21;100.00;101835.25;5228707;28;20052;-84
2022/10/12 03:13:11;;;;;;;3.20;1.80;;;6.40;99.90;;;6.19;100.00;101835.91;5226887;28;20506;-84
2022/10/12 03:15:43;;;;;;;4.68;1.90;;;6.30;99.90;;;6.18;100.00;101837.59;5228888;28;20037;-83
2022/10/12 03:18:15;;;;;;;3.47;1.95;;;6.40;99.90;;;6.18;100.00;101831.53;5209302;28;20052;-84
2022/10/12 03:20:49;;;;;;;5.60;1.85;;;6.30;99.90;;;6.14;100.00;101825.25;5227218;28;20049;-83
2022/10/12 03:23:21;;;;;;;4.70;1.90;;;6.30;99.90;;;6.13;100.00;101817.34;5227451;28;20029;-84
2022/10/12 03:25:53;;;;;;;4.35;2.20;;;6.30;99.90;;;6.15;100.00;101820.97;5226554;28;20495;-84
2022/10/12 03:28:25;;;;;;;3.55;1.90;;;6.30;99.90;;;6.16;100.00;101823.66;5227736;28;20045;-84
2022/10/12 03:30:58;;;;;;;4.90;1.80;;;6.30;99.90;;;6.14;100.00;101822.66;5227173;28;20056;-84
2022/10/12 03:33:30;;;;;;;4.88;2.20;;;6.30;99.90;;;6.13;100.00;101820.88;5225766;28;20056;-84
2022/10/12 03:36:05;;;;;;;3.95;2.13;;;6.30;99.90;;;6.08;100.00;101824.84;5225547;28;20052;-83
2022/10/12 03:38:37;;;;;;;3.80;2.28;;;6.20;99.90;;;6.05;100.00;101824.59;5225787;28;20144;-84
2022/10/12 03:41:09;;;;;;;4.95;1.80;;;6.20;99.90;;;6.01;100.00;101832.97;5225676;28;20075;-84
2022/10/12 03:43:41;;;;;;;4.90;2.17;;;6.20;99.90;;;6.00;100.00;101828.59;5227422;28;20037;-84
2022/10/12 03:46:13;;;;;;;4.32;2.22;;;6.20;99.90;;;6.01;100.00;101817.44;5226905;28;20044;-84
2022/10/12 03:48:45;;;;;;;4.78;2.28;;;6.20;99.90;;;6.04;100.00;101822.81;5227060;28;20091;-84
2022/10/12 03:51:18;;;;;;;5.28;2.42;;;6.20;99.90;;;6.06;100.00;101818.63;5225122;28;20044;-84
2022/10/12 03:53:50;;;;;;;5.82;2.60;;;6.20;99.90;;;6.07;100.00;101823.03;5210106;28;20060;-83
2022/10/12 03:56:22;;;;;;;5.47;2.50;;;6.20;99.90;;;6.04;100.00;101822.81;5225563;28;20594;-84
2022/10/12 03:58:54;;;;;;;8.20;2.90;;;6.20;99.90;;;6.04;100.00;101817.63;5225263;28;20052;-83
2022/10/12 04:04:15;;;;;;;10.13;3.33;;;6.20;99.90;;;6.03;100.00;101822.72;5225705;28;20037;-71
2022/10/12 04:06:48;;;;;;;7.55;3.70;;;6.20;99.90;;;6.03;100.00;101821.03;5227652;28;20408;-72
2022/10/12 04:09:20;;;;;;;7.75;3.00;;;6.20;99.90;;;6.04;100.00;101815.03;5228344;28;20053;-70
2022/10/12 04:11:52;;;;;;;7.50;3.03;;;6.20;99.90;;;6.05;100.00;101816.84;5209513;28;20706;-70
2022/10/12 04:14:24;;;;;;;5.40;2.70;;;6.20;99.90;;;6.05;100.00;101810.75;5227798;28;20037;-70
2022/10/12 04:16:56;;;;;;;7.18;3.47;;;6.20;99.90;;;6.04;100.00;101817.63;5227235;28;20049;-70
2022/10/12 04:19:28;;;;;;;6.22;2.75;;;6.20;99.90;;;6.06;100.00;101818.63;5227373;28;20068;-70
2022/10/12 04:22:02;;;;;;;7.35;2.67;;;6.20;99.90;;;6.10;100.00;101812.00;5227261;28;20048;-70
2022/10/12 04:24:34;;;;;;;6.45;2.90;;;6.20;99.90;;;6.12;100.00;101810.38;5227931;28;20367;-73
2022/10/12 04:27:06;;;;;;;6.28;2.95;;;6.20;99.90;;;6.10;100.00;101818.06;5227367;28;20094;-70
2022/10/12 04:29:38;;;;;;;7.68;2.50;;;6.20;99.90;;;6.07;100.00;101812.69;5227968;28;20067;-71
2022/10/12 04:32:10;;;;;;;5.97;2.40;;;6.20;99.90;;;6.04;100.00;101817.63;5209369;28;20520;-73
2022/10/12 04:34:42;;;;;;;5.50;2.30;;;6.20;99.90;;;6.01;100.00;101820.03;5227404;28;20052;-73
2022/10/12 04:37:16;;;;;;;4.30;2.03;;;6.20;99.90;;;6.00;100.00;101820.81;5227171;28;20520;-72
2022/10/12 04:39:48;;;;;;;5.63;2.10;;;6.20;99.90;;;5.98;100.00;101818.09;5209419;28;20088;-71
2022/10/12 04:42:20;;;;;;;4.20;2.10;;;6.10;99.90;;;5.95;100.00;101823.09;5226858;28;20068;-72
2022/10/12 04:44:52;;;;;;;7.65;2.78;;;6.10;99.90;;;5.94;100.00;101833.34;5209024;28;20052;-73
2022/10/12 04:47:24;;;;;;;4.15;2.20;;;6.10;99.90;;;5.92;100.00;101832.31;5227085;28;20047;-71
2022/10/12 04:49:56;;;;;;;5.82;2.20;;;6.10;99.90;;;5.90;100.00;101827.00;5226919;28;20049;-72
2022/10/12 04:52:30;;;;;;;4.00;2.00;;;6.10;99.90;;;5.90;100.00;101820.94;5226616;28;20053;-72
2022/10/12 04:55:02;;;;;;;4.13;2.20;;;6.00;99.90;;;5.90;100.00;101820.94;5209129;28;20056;-70
2022/10/12 04:57:34;;;;;;;6.10;2.38;;;6.00;99.90;;;5.89;100.00;101821.72;5226776;28;20123;-69
2022/10/12 05:00:08;;;;;;;4.38;2.42;;;6.00;99.90;;;5.88;100.00;101822.53;5226948;28;20049;-71
2022/10/12 05:02:40;;;;;;;3.47;2.22;;;6.00;99.90;;;5.89;100.00;101816.56;5208601;28;20512;-70
2022/10/12 05:05:12;;;;;;;4.60;2.35;;;6.00;99.90;;;5.91;100.00;101817.56;5208909;28;20498;-72
2022/10/12 05:07:46;;;;;;;5.90;2.38;;;6.10;99.90;;;5.92;100.00;101819.38;5226548;28;20048;-72
2022/10/12 05:10:18;;;;;;;4.80;2.00;;;6.10;99.90;;;5.94;100.00;101807.47;5208732;28;20053;-72
2022/10/12 05:12:51;;;;;;;4.32;2.08;;;6.10;99.90;;;5.96;100.00;101804.16;5226254;28;20076;-70
2022/10/12 05:15:25;;;;;;;4.80;2.00;;;6.10;99.90;;;6.01;100.00;101808.78;5208820;28;20051;-70
2022/10/12 05:17:57;;;;;;;4.22;2.03;;;6.20;99.90;;;6.03;100.00;101813.25;5226575;28;20528;-70
2022/10/12 05:20:30;;;;;;;5.60;2.25;;;6.20;99.90;;;6.02;100.00;101808.88;5226404;28;20049;-72
2022/10/12 05:23:03;;;;;;;6.20;2.72;;;6.20;99.90;;;5.99;100.00;101809.53;5226083;28;20045;-70
2022/10/12 05:25:37;;;;;;;3.90;2.10;;;6.20;99.90;;;6.01;100.00;101806.19;5226340;28;20124;-72
2022/10/12 05:28:09;;;;;;;4.45;1.80;;;6.20;99.90;;;6.01;100.00;101796.72;5226317;28;20037;-71
2022/10/12 05:30:41;;;;;;;4.28;2.10;;;6.20;99.90;;;6.03;100.00;101802.00;5226184;28;20497;-69
2022/10/12 05:33:13;;;;;;;6.28;2.42;;;6.20;99.90;;;6.04;100.00;101801.22;5223915;28;20047;-72
2022/10/12 05:35:49;;;;;;;4.22;2.10;;;6.20;99.90;;;6.03;100.00;101789.97;5220894;28;20493;-71
2022/10/12 05:38:22;;;;;;;3.78;1.67;;;6.20;99.90;;;6.03;100.00;101797.72;5207715;28;20051;-71
2022/10/12 05:40:54;;;;;;;4.78;2.35;;;6.20;99.90;;;6.04;100.00;101786.56;5225147;28;20055;-71
2022/10/12 05:43:32;;;;;;;3.75;1.73;;;6.20;99.90;;;6.05;100.00;101793.53;5225207;28;20064;-71
2022/10/12 05:46:05;;;;;;;4.63;2.40;;;6.20;99.90;;;6.03;100.00;101795.13;5225722;28;20127;-71
2022/10/12 05:48:37;;;;;;;6.60;3.00;;;6.20;99.90;;;6.03;100.00;101800.31;5225274;28;20511;-71
2022/10/12 05:51:09;;;;;;;7.97;2.33;;;6.20;99.90;;;6.02;100.00;101798.53;5207467;28;20044;-69
2022/10/12 05:53:42;;;;;;;5.15;2.47;;;6.20;99.90;;;6.03;100.00;101812.38;5225552;28;20046;-70
2022/10/12 05:56:14;;;;;;;4.75;2.63;;;6.20;99.90;;;6.02;100.00;101814.06;5225432;28;20048;-69
2022/10/12 05:58:46;;;;;;;4.07;2.13;;;6.20;99.90;;;6.00;100.00;101810.47;5225427;28;20079;-72
2022/10/12 06:01:18;;;;;;;6.28;2.05;;;6.20;99.90;;;5.98;100.00;101814.63;5225558;28;20041;-70
2022/10/12 06:03:50;;;;;;;4.18;2.00;;;6.20;99.90;;;5.94;100.00;101813.53;5217378;28;20041;-52
2022/10/12 06:06:22;;;;;;;6.40;2.38;;;6.10;99.90;;;5.92;100.00;101816.78;5224991;28;20045;-53
2022/10/12 06:08:56;;;;;;;4.65;2.47;;;6.10;99.90;;;5.92;100.00;101816.78;5222026;28;20515;-53
2022/10/12 06:11:28;;;;;;;5.65;2.17;;;6.10;99.90;;;5.92;100.00;101816.78;5211760;28;20041;-53
2022/10/12 06:14:00;;;;;;;5.47;2.28;;;6.10;99.90;;;6.01;100.00;101820.03;5216783;28;20563;-53
2022/10/12 06:16:32;;;;;;;4.80;2.42;;;6.20;99.90;;;6.06;100.00;101816.03;5225118;28;20383;-51
2022/10/12 06:19:04;;;;;;;4.25;2.22;;;6.20;99.90;;;6.13;100.00;101818.28;5224754;28;20044;-53
2022/10/12 06:21:36;;;;;;;4.10;2.17;;;6.30;99.90;;;6.20;100.00;101820.50;5224637;28;20049;-53
2022/10/12 06:24:10;;;;;;;5.32;2.47;;;6.30;99.90;;;6.23;100.00;101815.53;5224495;28;20396;-54
2022/10/12 06:26:42;;;;;;;6.07;2.10;;;6.40;99.90;;;6.24;100.00;101817.31;5212669;28;20056;-51
2022/10/12 06:29:15;;;;;;;6.55;2.42;;;6.40;99.90;;;6.25;100.00;101824.28;5204024;28;20072;-51
2022/10/12 06:31:47;;;;;;;4.28;2.35;;;6.40;99.90;;;6.24;100.00;101827.66;5203736;28;20043;-53
2022/10/12 06:34:19;;;;;;;4.47;2.00;;;6.40;99.90;;;6.24;100.00;101824.19;5203850;28;20041;-53
2022/10/12 06:36:52;;;;;;;6.78;2.15;;;6.40;99.90;;;6.25;100.00;101826.88;5210209;28;20037;-54
2022/10/12 06:39:25;;;;;;;6.72;2.17;;;6.40;99.90;;;6.30;100.00;101832.38;5208520;28;20498;-51
2022/10/12 06:41:57;;;;;;;9.27;3.10;;;6.40;99.90;;;6.36;100.00;101829.31;5206240;28;20548;-51
2022/10/12 06:44:33;;;;;;;11.30;3.45;;;6.50;99.90;;;6.43;100.00;101839.28;5185898;28;20099;-52
2022/10/12 06:47:05;;;;;;;13.25;4.53;;;6.60;99.90;;;6.66;100.00;101831.38;5203969;28;20054;-51
2022/10/12 06:49:37;;;;;;;12.93;4.00;;;6.70;99.90;;;7.02;100.00;101834.59;5216108;28;20421;-52
2022/10/12 06:52:09;;;;;;;11.57;4.65;;;6.90;99.90;;;7.72;100.00;101828.75;5212028;28;20461;-52
2022/10/12 06:54:43;;;;;;;15.57;4.28;;;7.40;99.90;;;9.30;100.00;101823.44;5218952;28;20041;-52
2022/10/12 06:57:15;;;;;;;11.70;4.25;;;8.40;99.90;;;10.95;100.00;101821.78;5224372;28;20084;-52
2022/10/12 06:59:47;;;;;;;10.77;4.22;;;9.70;99.90;;;12.50;93.81;101808.97;5223636;28;20041;-53
2022/10/12 07:02:19;;;;;;;9.25;2.83;;;11.00;99.90;;;13.74;85.26;101808.78;5224322;28;20053;-54
2022/10/12 07:04:51;;;;;;;4.78;2.15;;;12.10;99.90;;;14.74;80.08;101819.47;5224271;28;20049;-52
2022/10/12 07:07:23;;;;;;;4.93;2.25;;;13.20;99.30;;;15.60;75.03;101816.97;5224465;28;20045;-52
2022/10/12 07:09:56;;;;;;;8.65;2.55;;;14.00;96.80;;;16.22;72.31;101825.81;5224314;28;20057;-53
2022/10/12 07:12:28;;;;;;;5.47;2.38;;;14.70;95.00;;;16.70;69.98;101825.44;5224201;28;20524;-53
2022/10/12 07:15:00;;;;;;;4.63;2.58;;;15.20;93.40;;;16.89;67.95;101829.38;5206120;28;20040;-54
2022/10/12 07:17:32;;;;;;;5.65;2.50;;;15.50;91.70;;;16.42;67.58;101835.16;5224025;28;20441;-54
2022/10/12 07:20:06;;;;;;;7.55;2.90;;;15.30;90.50;;;15.48;69.47;101842.03;5224139;28;20041;-54
2022/10/12 07:22:38;;;;;;;7.30;2.30;;;14.80;90.50;;;14.48;71.88;101838.66;5224009;28;20064;-53
2022/10/12 07:25:11;;;;;;;6.60;2.70;;;14.10;91.20;;;13.56;74.70;101832.56;5224050;28;20417;-53
2022/10/12 07:27:47;;;;;;;5.68;2.38;;;13.30;92.20;;;13.19;76.68;101841.56;5224135;28;20387;-53
2022/10/12 07:30:19;;;;;;;4.07;2.45;;;12.90;93.30;;;12.66;78.88;101832.38;5224583;28;20052;-53
2022/10/12 07:32:51;;;;;;;4.93;2.15;;;12.40;94.30;;;12.17;80.89;101838.03;5223961;28;20498;-52
2022/10/12 07:35:23;;;;;;;5.78;1.95;;;12.00;95.20;;;11.76;82.99;101843.09;5224128;28;20041;-52
2022/10/12 07:37:55;;;;;;;4.07;2.30;;;11.60;96.20;;;11.41;85.26;101847.53;5228516;28;20378;-53
2022/10/12 07:40:28;;;;;;;4.55;2.10;;;11.30;97.10;;;11.20;86.68;101846.47;5227985;28;20494;-52
2022/10/12 07:43:00;;;;;;;5.90;2.33;;;11.10;97.90;;;11.04;88.09;101842.25;5227986;28;20053;-52
2022/10/12 07:45:32;;;;;;;4.72;2.22;;;10.90;98.60;;;11.25;90.15;101834.56;5227878;28;20067;-52
2022/10/12 07:48:05;;;;;;;4.32;1.92;;;10.80;99.80;;;12.36;89.53;101828.41;5227950;28;20064;-52
2022/10/12 07:50:39;;;;;;;4.07;2.13;;;11.30;99.90;;;13.79;84.74;101836.97;5227681;28;20071;-52
2022/10/12 07:53:11;;;;;;;7.63;2.28;;;12.20;99.90;;;14.91;80.21;101833.13;5228033;28;20045;-52
2022/10/12 07:55:45;;;;;;;3.75;1.90;;;13.00;98.70;;;15.83;76.16;101834.34;5227661;28;20052;-53
2022/10/12 07:58:17;;;;;;;5.15;2.05;;;13.90;97.00;;;16.54;73.54;101834.59;5227816;28;20547;-53
2022/10/12 08:00:49;;;;;;;3.88;1.98;;;14.60;95.50;;;17.18;72.31;101832.75;5227431;28;20056;-55
2022/10/12 08:03:21;;;;;;;4.45;1.90;;;15.30;94.60;;;17.78;68.65;101827.16;5227498;28;20049;-54
2022/10/12 08:05:53;;;;;;;6.55;1.92;;;15.90;92.50;;;18.21;67.46;101826.28;5226890;28;20037;-54
2022/10/12 08:08:25;;;;;;;5.38;1.83;;;16.30;91.40;;;18.35;64.93;101839.75;5227488;28;20049;-56
2022/10/12 08:11:02;;;;;;;5.53;2.20;;;16.60;89.30;;;18.26;65.60;101831.69;5231510;28;20398;-55
2022/10/12 08:13:35;;;;;;;4.70;2.10;;;16.60;88.20;;;18.53;65.50;101826.91;5247468;28;20501;-53
2022/10/12 08:16:11;;;;;;;5.22;1.77;;;16.80;87.70;;;18.93;64.09;101827.66;5228822;28;20041;-53
2022/10/12 08:18:44;;;;;;;5.28;1.80;;;17.20;85.90;;;19.28;63.75;101832.59;5238051;28;20045;-53
2022/10/12 08:21:17;;;;;;;4.65;1.90;;;17.60;85.10;;;19.33;63.25;101836.22;5227554;28;20501;-54
2022/10/12 08:23:49;;;;;;;4.63;1.90;;;17.70;83.50;;;19.52;62.50;101825.06;5227579;28;20120;-53
2022/10/12 08:26:22;;;;;;;4.43;1.77;;;17.90;82.20;;;19.56;61.76;101831.25;5227287;28;20044;-53
2022/10/12 08:28:54;;;;;;;5.60;2.25;;;18.00;80.50;;;19.61;61.00;101832.25;5226604;28;20128;-54
2022/10/12 08:31:26;;;;;;;5.68;1.92;;;18.20;79.10;;;19.32;60.92;101834.44;5227069;28;20048;-54
2022/10/12 08:33:59;;;;;;;5.03;1.80;;;18.10;78.10;;;18.93;61.73;101831.19;5228211;28;20129;-54
2022/10/12 08:36:31;;;;;;;5.22;2.10;;;17.80;77.80;;;18.72;62.80;101824.66;5229760;28;20056;-55
2022/10/12 08:39:05;;;;;;;7.55;2.78;;;17.70;78.70;;;18.68;63.85;101821.06;5228106;28;20052;-55
2022/10/12 08:41:52;;;;;;;4.68;2.03;;;17.70;79.70;;;18.38;63.75;101823.97;5227862;28;20085;-54
2022/10/12 08:44:52;;;;;;;5.85;2.20;;;17.60;78.70;;;17.90;64.89;101803.66;5228067;28;20040;-54
2022/10/12 08:47:36;;;;;;;7.22;2.58;;;17.40;79.30;;;17.42;66.11;101820.19;5227342;28;20389;-53
2022/10/12 08:50:16;;;;;;;5.80;1.83;;;17.00;80.00;;;17.00;67.39;101815.66;5227572;28;20037;-54
2022/10/12 08:52:55;;;;;;;5.00;2.30;;;16.60;81.00;;;16.71;68.42;101814.94;5226571;28;20041;-53
2022/10/12 08:55:36;;;;;;;5.57;2.50;;;16.30;81.90;;;16.54;69.75;101817.06;5226389;28;20332;-53
2022/10/12 08:58:16;;;;;;;6.35;2.97;;;16.20;83.30;;;16.30;69.56;101803.28;5208902;28;20395;-54
2022/10/12 09:00:51;;;;;;;5.90;2.00;;;16.00;82.90;;;15.94;70.46;101817.16;5226883;28;20120;-54
2022/10/12 09:03:40;;;;;;;6.20;2.10;;;15.70;83.70;;;15.69;72.20;101812.00;5226901;28;20047;-53
2022/10/12 09:06:19;;;;;;;6.88;2.10;;;15.50;85.30;;;15.47;73.04;101808.72;5206295;28;20042;-54
2022/10/12 09:09:03;;;;;;;5.72;2.05;;;15.20;86.40;;;15.27;73.79;101806.31;5206577;28;20049;-54
2022/10/12 09:12:06;;;;;;;4.80;1.70;;;15.00;87.40;;;15.13;75.30;101814.66;5219198;28;20067;-54
2022/10/12 09:14:41;;;;;;;6.28;2.05;;;14.80;88.80;;;15.14;75.85;101805.03;5226583;28;20555;-53
2022/10/12 09:17:27;;;;;;;3.75;1.75;;;14.80;90.00;;;15.24;76.28;101800.94;5226670;28;20052;-53
2022/10/12 09:20:04;;;;;;;6.35;2.42;;;14.80;90.40;;;15.25;76.57;101800.97;5227049;28;20438;-53
2022/10/12 09:22:36;;;;;;;6.80;2.10;;;14.90;90.70;;;15.12;77.00;101799.69;5226519;28;20043;-53
2022/10/12 09:25:14;;;;;;;4.57;2.03;;;14.80;90.80;;;14.86;77.28;101798.84;5226631;28;20052;-55
2022/10/12 09:27:48;;;;;;;5.85;1.90;;;14.60;90.80;;;14.63;78.16;101805.06;5226524;28;20073;-53
2022/10/12 09:30:21;;;;;;;4.95;1.83;;;14.50;91.10;;;14.48;78.81;101794.06;5226391;28;20060;-54
2022/10/12 09:33:12;;;;;;;3.83;1.67;;;14.30;91.40;;;14.44;80.16;101807.88;5226458;28;20047;-54
2022/10/12 09:35:46;;;;;;;3.53;1.80;;;14.20;92.10;;;14.43;80.24;101800.84;5226538;28;20033;-54
2022/10/12 09:38:20;;;;;;;3.97;1.83;;;14.20;92.30;;;14.43;80.45;101800.84;5226639;28;20558;-53
2022/10/12 09:40:52;;;;;;;11.95;2.83;;;14.20;92.50;;;14.31;80.99;101807.44;5225516;28;20041;-54
2022/10/12 09:43:24;;;;;;;6.35;1.90;;;14.10;92.70;;;14.27;81.19;101805.53;5224293;28;20493;-53
2022/10/12 09:46:05;;;;;;;4.97;1.90;;;14.10;92.90;;;14.37;81.22;101812.91;5225832;28;20041;-52
2022/10/12 09:48:37;;;;;;;4.20;1.70;;;14.10;93.10;;;14.57;82.42;101807.50;5231476;28;20055;-53
2022/10/12 09:51:12;;;;;;;4.25;2.05;;;14.20;93.70;;;14.78;81.71;101810.84;5207432;28;20045;-53
2022/10/12 09:53:50;;;;;;;4.68;2.13;;;14.40;93.70;;;14.84;80.42;101803.16;5225707;28;20513;-52
2022/10/12 09:56:29;;;;;;;6.38;2.03;;;14.50;93.20;;;14.82;80.14;101802.22;5225655;28;20051;-55
2022/10/12 09:59:05;;;;;;;4.80;2.17;;;14.40;93.00;;;14.81;80.20;101802.19;5224656;28;20052;-54
2022/10/12 10:01:39;;;;;;;9.50;2.50;;;14.50;93.10;;;14.76;80.73;101802.03;5227088;28;20048;-52
2022/10/12 10:04:16;;;;;;;6.68;2.53;;;14.40;93.20;;;14.72;80.93;101802.75;5306643;22;20044;-57
2022/10/12 10:06:49;;;;;;;6.43;1.98;;;14.40;93.30;;;14.73;81.23;101801.00;5247573;28;20048;-57
2022/10/12 10:09:30;;;;;;;4.50;1.80;;;14.40;93.50;;;14.75;82.18;101805.50;5247442;28;20102;-57
2022/10/12 10:12:20;;;;;;;4.97;1.90;;;14.40;93.90;;;14.76;82.50;101794.16;5230433;28;20044;-56
2022/10/12 10:14:56;;;;;;;5.93;1.88;;;14.40;94.10;;;14.80;83.08;101797.75;5233782;28;20041;-57
2022/10/12 10:17:32;;;;;;;5.85;2.53;;;14.50;94.40;;;14.79;83.44;101793.34;5225596;28;20099;-57
2022/10/12 10:20:12;;;;;;;5.57;2.28;;;14.50;94.50;;;14.76;83.70;101798.50;5223893;28;20040;-58
2022/10/12 10:22:48;;;;;;;7.53;2.42;;;14.50;94.60;;;14.81;83.71;101796.94;5224318;28;20057;-57
2022/10/12 10:25:23;;;;;;;4.75;1.90;;;14.50;94.70;;;14.93;87.75;101795.63;5224820;28;20037;-56
2022/10/12 10:28:22;;;;;;;6.70;2.05;;;14.60;96.20;;;15.22;86.33;101798.28;5224384;28;20380;-57
2022/10/12 10:31:03;;;;;;;5.28;1.88;;;14.80;96.10;;;15.34;84.25;101796.03;5221725;28;20087;-57
2022/10/12 10:33:36;;;;;;;4.00;1.50;;;15.00;95.30;;;15.40;83.32;101798.84;5221179;28;20102;-56
2022/10/12 10:36:21;;;;;;;5.28;1.92;;;15.00;95.00;;;15.44;83.65;101799.81;5220133;28;20029;-56
2022/10/12 10:38:58;;;;;;;8.27;1.95;;;15.00;95.10;;;15.59;91.20;101796.81;5224099;28;20046;-50
2022/10/12 10:41:37;;;;;;;5.25;1.90;;;15.20;99.00;;;15.93;88.00;101803.97;5231763;28;20055;-57
2022/10/12 10:44:26;;;;;;;7.38;2.78;;;15.50;97.20;;;15.90;82.34;101801.22;5222681;28;20401;-56
2022/10/12 10:47:02;;;;;;;3.50;1.80;;;15.60;94.60;;;15.86;81.56;101799.38;5217262;28;20498;-56
2022/10/12 10:49:42;;;;;;;5.97;2.10;;;15.50;94.30;;;15.79;80.19;101798.31;5222953;28;20076;-56
2022/10/12 10:52:23;;;;;;;5.25;1.92;;;15.50;93.60;;;15.83;81.68;101796.66;5222488;28;20040;-56
2022/10/12 10:55:21;;;;;;;3.38;1.67;;;15.50;94.20;;;16.00;82.70;101798.03;5224733;28;20036;-57