Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:42;;;;;;;6.03;3.62;;;;;;;-1.96;81.67;98740.72;1853433;75;21173;-71
2021/01/29 00:03:15;;;;;;;6.30;3.15;;;;;;;-1.96;81.87;98749.88;1865725;74;21889;-77
2021/01/29 00:05:47;;;;;;;6.40;3.50;;;;;;;-1.95;81.85;98758.01;1850307;76;21054;-78
2021/01/29 00:08:15;;;;;;;5.45;3.10;;;;;;;-1.97;81.88;98768.70;1857781;75;21182;-78
2021/01/29 00:10:43;;;;;;;5.60;3.17;;;;;;;-1.99;81.63;98744.57;1884227;75;21177;-81
2021/01/29 00:13:12;;;;;;;6.30;3.42;;;;;;;-2.03;81.70;98745.24;1857529;74;21287;-79
2021/01/29 00:15:42;;;;;;;6.40;3.98;;;;;;;-2.08;81.94;98742.47;1856051;76;21684;-80
2021/01/29 00:18:10;;;;;;;7.80;4.40;;;;;;;-2.11;82.23;98745.01;1858451;74;21222;-82
2021/01/29 00:20:39;;;;;;;5.60;3.40;;;;;;;-2.13;82.54;98726.93;1861126;75;21205;-81
2021/01/29 00:23:07;;;;;;;6.95;3.80;;;;;;;-2.14;82.67;98733.19;1793192;76;21203;-79
2021/01/29 00:25:38;;;;;;;5.22;3.25;;;;;;;-2.18;82.44;98733.31;1802893;77;21198;-82
2021/01/29 00:28:06;;;;;;;6.67;3.42;;;;;;;-2.22;82.01;98733.47;1789286;77;21774;-80
2021/01/29 00:30:34;;;;;;;5.83;3.25;;;;;;;-2.28;82.11;98728.31;1797037;78;21156;-80
2021/01/29 00:33:05;;;;;;;6.37;3.80;;;;;;;-2.30;81.86;98732.47;1795600;78;21145;-83
2021/01/29 00:35:34;;;;;;;5.03;2.98;;;;;;;-2.36;81.83;98719.75;1795271;79;21181;-80
2021/01/29 00:38:04;;;;;;;5.30;2.90;;;;;;;-2.36;81.89;98722.36;1784090;78;21239;-76
2021/01/29 00:40:33;;;;;;;7.90;3.57;;;;;;;-2.38;81.94;98721.77;1675129;79;9999618;-78
2021/01/29 00:43:01;;;;;;;5.65;3.60;;;;;;;-2.37;81.90;98726.00;1793428;79;21161;-79
2021/01/29 00:45:31;;;;;;;5.85;3.30;;;;;;;-2.37;81.97;98723.39;1781222;79;21196;-81
2021/01/29 00:48:04;;;;;;;5.42;3.20;;;;;;;-2.36;82.02;98714.52;1786915;78;21391;-80
2021/01/29 00:50:32;;;;;;;4.87;2.85;;;;;;;-2.38;81.97;98718.36;1789406;78;22282;-80
2021/01/29 00:53:00;;;;;;;5.47;2.87;;;;;;;-2.43;81.97;98716.41;1779065;79;21164;-78
2021/01/29 00:55:28;;;;;;;6.15;2.83;;;;;;;-2.47;82.10;98704.80;1771823;77;22170;-79
2021/01/29 00:57:59;;;;;;;5.58;3.40;;;;;;;-2.50;82.36;98709.63;1855315;74;21473;-79
2021/01/29 01:00:40;;;;;;;6.00;3.20;;;;;;;-2.57;82.75;98710.22;1861365;75;21313;-80
2021/01/29 01:03:11;;;;;;;5.67;3.50;;;;;;;-2.65;83.13;98705.56;1866278;74;21677;-81
2021/01/29 01:05:42;;;;;;;5.95;3.08;;;;;;;-2.69;83.48;98710.14;1801577;78;21216;-80
2021/01/29 01:08:11;;;;;;;6.25;3.60;;;;;;;-2.76;83.75;98704.98;1854933;75;21084;-82
2021/01/29 01:10:50;;;;;;;6.08;2.83;;;;;;;-2.78;84.03;98709.62;1853400;75;21023;-79
2021/01/29 01:13:33;;;;;;;5.20;3.23;;;;;;;-2.76;84.28;98723.28;1826675;77;22687;-72
2021/01/29 01:16:20;;;;;;;6.10;3.60;;;;;;;-2.82;84.44;98706.36;1828973;77;21143;-71
2021/01/29 01:18:49;;;;;;;5.47;3.40;;;;;;;-2.86;84.59;98703.38;1805299;77;21155;-72
2021/01/29 01:21:20;;;;;;;5.55;3.37;;;;;;;-2.86;84.75;98708.60;1824609;77;21096;-71
2021/01/29 01:23:49;;;;;;;5.45;3.35;;;;;;;-2.88;84.82;98711.92;1793892;78;21643;-71
2021/01/29 01:26:17;;;;;;;5.17;3.00;;;;;;;-2.88;85.00;98711.41;1826621;77;21135;-72
2021/01/29 01:29:05;;;;;;;5.17;3.00;;;;;;;-2.84;85.15;98716.49;1868929;75;23430;-70
2021/01/29 01:31:33;;;;;;;5.08;3.00;;;;;;;-2.89;85.12;98711.64;1771115;80;21163;-69
2021/01/29 01:34:16;;;;;;;6.13;3.07;;;;;;;-2.89;84.92;98718.17;1817245;77;23553;-70
2021/01/29 01:36:48;;;;;;;5.10;2.75;;;;;;;-2.98;84.94;98710.31;1753727;80;21183;-72
2021/01/29 01:39:18;;;;;;;4.70;2.70;;;;;;;-3.02;85.13;98715.16;1732495;80;21339;-71
2021/01/29 01:41:46;;;;;;;6.28;2.95;;;;;;;-3.06;84.98;98719.19;1806228;79;21109;-69
2021/01/29 01:44:29;;;;;;;5.33;2.70;;;;;;;-3.10;84.75;98703.16;1811213;79;21152;-70
2021/01/29 01:47:20;;;;;;;5.12;2.77;;;;;;;-3.12;84.91;98706.50;1799226;79;21581;-69
2021/01/29 01:50:27;;;;;;;4.37;2.70;;;;;;;-3.15;84.87;98708.23;1803186;77;21152;-70
2021/01/29 01:52:58;;;;;;;4.67;2.90;;;;;;;-3.16;84.84;98715.78;1795842;77;21417;-71
2021/01/29 01:55:33;;;;;;;4.17;2.47;;;;;;;-3.21;84.79;98710.38;1797045;78;21113;-69
2021/01/29 01:58:05;;;;;;;4.47;2.65;;;;;;;-3.23;84.76;98716.83;1784277;78;21521;-71
2021/01/29 02:00:38;;;;;;;4.33;2.77;;;;;;;-3.24;84.60;98703.48;1796926;78;21168;-72
2021/01/29 02:03:21;;;;;;;4.62;2.50;;;;;;;-3.25;84.13;98697.98;1810323;79;21200;-70
2021/01/29 02:06:11;;;;;;;5.30;2.75;;;;;;;-3.28;83.79;98697.09;1810908;79;21371;-70
2021/01/29 02:08:41;;;;;;;4.75;2.90;;;;;;;-3.30;83.34;98701.21;1799944;79;21184;-72
2021/01/29 02:11:20;;;;;;;6.15;2.80;;;;;;;-3.31;83.35;98693.89;1789627;78;21185;-70
2021/01/29 02:13:57;;;;;;;4.83;2.50;;;;;;;-3.23;82.75;98703.26;1860661;74;22721;-72
2021/01/29 02:16:41;;;;;;;4.80;2.40;;;;;;;-3.26;82.66;98698.97;1753051;80;21212;-70
2021/01/29 02:19:36;;;;;;;5.87;2.42;;;;;;;-3.26;82.10;98704.19;1774718;79;21368;-72
2021/01/29 02:22:36;;;;;;;5.72;2.87;;;;;;;-3.27;81.48;98692.95;1769029;80;21600;-71
2021/01/29 02:25:57;;;;;;;4.50;2.50;;;;;;;-3.29;80.78;98698.91;1766263;80;21581;-70
2021/01/29 02:28:50;;;;;;;4.28;2.33;;;;;;;-3.29;80.49;98721.10;1793018;78;21097;-69
2021/01/29 02:31:58;;;;;;;4.37;2.00;;;;;;;-3.30;79.64;98693.38;1785604;79;21085;-70
2021/01/29 02:35:13;;;;;;;4.35;2.02;;;;;;;-3.32;78.59;98686.28;1805060;79;21485;-69
2021/01/29 02:38:18;;;;;;;4.05;2.00;;;;;;;-3.33;78.53;98686.77;1766956;79;21229;-72
2021/01/29 02:41:08;;;;;;;3.58;1.90;;;;;;;-3.37;77.60;98688.20;1758417;80;21136;-68
2021/01/29 02:44:24;;;;;;;4.22;1.98;;;;;;;-3.41;76.68;98701.91;1792362;79;21213;-70
2021/01/29 02:47:11;;;;;;;4.37;2.10;;;;;;;-3.42;75.84;98694.59;1771985;77;27916;-72
2021/01/29 02:50:28;;;;;;;4.72;2.22;;;;;;;-3.46;75.93;98689.47;1761578;80;21193;-69
2021/01/29 02:53:38;;;;;;;4.67;2.00;;;;;;;-3.45;75.82;98690.30;1779073;80;21365;-70
2021/01/29 02:56:51;;;;;;;3.70;1.98;;;;;;;-3.52;75.37;98694.73;1789165;79;21577;-71
2021/01/29 02:59:48;;;;;;;3.65;2.10;;;;;;;-3.61;75.36;98694.21;1799820;79;21464;-70
2021/01/29 03:02:53;;;;;;;3.23;1.70;;;;;;;-3.66;75.54;98700.05;1782030;79;23225;-70
2021/01/29 03:05:56;;;;;;;4.67;2.02;;;;;;;-3.77;75.59;98688.98;1753196;79;21577;-69
2021/01/29 03:08:33;;;;;;;5.30;2.20;;;;;;;-3.91;76.01;98688.27;1758100;77;22287;-70
2021/01/29 03:11:37;;;;;;;4.58;2.22;;;;;;;-3.91;76.01;98688.27;1786143;77;21122;-71
2021/01/29 03:14:47;;;;;;;4.40;1.70;;;;;;;-3.93;76.10;98688.97;1794395;79;21144;-70
2021/01/29 03:17:38;;;;;;;3.87;1.90;;;;;;;-3.97;76.34;98690.40;1783139;79;21106;-71
2021/01/29 03:20:46;;;;;;;3.50;1.70;;;;;;;-3.99;76.43;98685.09;1838962;77;23595;-69
2021/01/29 03:23:43;;;;;;;3.80;2.00;;;;;;;-4.10;76.37;98686.55;1819604;77;21160;-70
2021/01/29 03:26:37;;;;;;;3.83;1.90;;;;;;;-4.20;76.38;98689.60;1816866;78;21395;-71
2021/01/29 03:29:28;;;;;;;4.00;2.10;;;;;;;-4.30;76.38;98683.52;1846579;77;21136;-71
2021/01/29 03:32:16;;;;;;;4.12;1.92;;;;;;;-4.38;76.45;98679.83;1830488;76;21127;-70
2021/01/29 03:35:28;;;;;;;4.90;2.40;;;;;;;-4.46;76.55;98672.26;1821517;77;21496;-70
2021/01/29 03:38:26;;;;;;;4.60;2.20;;;;;;;-4.53;76.68;98664.46;1823421;77;21894;-69
2021/01/29 03:41:26;;;;;;;5.35;2.30;;;;;;;-4.60;76.84;98668.90;1816341;77;21209;-68
2021/01/29 03:44:27;;;;;;;4.75;2.22;;;;;;;-4.66;76.93;98671.52;1824073;78;21164;-69
2021/01/29 03:47:40;;;;;;;6.45;2.42;;;;;;;-4.75;77.05;98668.33;1807989;78;21116;-71
2021/01/29 03:50:40;;;;;;;5.37;2.12;;;;;;;-4.82;77.20;98672.75;1807217;77;21109;-69
2021/01/29 03:53:32;;;;;;;3.30;1.85;;;;;;;-4.88;77.36;98677.47;1825919;78;21080;-68
2021/01/29 03:56:50;;;;;;;6.00;2.30;;;;;;;-4.93;77.50;98675.99;1839837;77;21147;-69
2021/01/29 04:00:11;;;;;;;5.30;2.37;;;;;;;-4.98;77.61;98672.17;1829619;77;21179;-69
2021/01/29 04:02:50;;;;;;;5.53;2.50;;;;;;;-5.03;77.70;98670.69;1818558;77;21572;-70
2021/01/29 04:05:57;;;;;;;4.83;2.20;;;;;;;-5.00;77.89;98666.86;1853166;77;22705;-69
2021/01/29 04:09:00;;;;;;;4.40;2.12;;;;;;;-5.06;77.99;98668.49;1820380;78;21112;-70
2021/01/29 04:12:04;;;;;;;4.93;2.63;;;;;;;-5.03;78.20;98671.20;1830273;77;22687;-69
2021/01/29 04:15:00;;;;;;;6.25;3.12;;;;;;;-5.14;78.35;98673.89;1774100;77;21105;-69
2021/01/29 04:39:16;;;;;;;5.45;2.90;;;;;;;-5.33;79.62;98670.79;1799623;78;21140;-69
2021/01/29 04:42:02;;;;;;;5.45;3.25;;;;;;;-5.36;79.71;98676.39;1852552;77;21112;-69
2021/01/29 04:44:47;;;;;;;5.92;3.40;;;;;;;-5.36;79.77;98677.22;1795935;77;21202;-69
2021/01/29 04:47:29;;;;;;;6.60;4.10;;;;;;;-5.38;79.85;98675.81;1836442;75;21128;-69
2021/01/29 04:50:08;;;;;;;7.00;4.67;;;;;;;-5.39;79.88;98683.33;1801960;77;21071;-70
2021/01/29 04:52:51;;;;;;;7.03;4.35;;;;;;;-5.42;79.87;98685.31;1806490;77;21256;-70
2021/01/29 04:55:42;;;;;;;6.75;3.95;;;;;;;-5.43;79.88;98691.53;1796217;77;21190;-68
2021/01/29 04:58:14;;;;;;;6.37;4.50;;;;;;;-5.44;79.91;98683.40;1802545;77;21162;-69
2021/01/29 05:01:22;;;;;;;7.17;4.40;;;;;;;-5.46;79.91;98676.81;1791603;78;21197;-68
2021/01/29 05:04:14;;;;;;;7.70;4.47;;;;;;;-5.42;79.88;98673.61;1888755;74;22607;-68
2021/01/29 05:07:41;;;;;;;7.03;3.98;;;;;;;-5.51;79.84;98668.30;1874941;74;21136;-68
2021/01/29 05:11:10;;;;;;;7.40;4.83;;;;;;;-5.48;79.77;98682.20;1841860;77;22874;-69
2021/01/29 05:14:25;;;;;;;9.63;5.97;;;;;;;-5.55;79.73;98683.20;1792489;78;21175;-69
2021/01/29 05:17:08;;;;;;;8.75;5.70;;;;;;;-5.53;79.71;98668.19;1817985;77;21229;-69
2021/01/29 05:20:05;;;;;;;6.60;4.47;;;;;;;-5.51;79.71;98681.30;1808329;78;21060;-69
2021/01/29 05:22:57;;;;;;;9.70;6.10;;;;;;;-5.46;79.71;98662.00;1824902;77;21192;-69
2021/01/29 05:25:55;;;;;;;9.38;5.55;;;;;;;-5.39;79.61;98674.22;1810628;78;21167;-70
2021/01/29 05:29:19;;;;;;;10.90;6.97;;;;;;;-5.35;79.52;98676.20;1760416;78;21258;-69
2021/01/29 05:32:25;;;;;;;10.50;7.20;;;;;;;-5.29;79.45;98671.51;1820637;78;21206;-71
2021/01/29 05:35:13;;;;;;;10.80;7.28;;;;;;;-5.22;79.20;98664.49;1813258;78;21187;-70
2021/01/29 05:38:04;;;;;;;10.25;7.12;;;;;;;-5.16;78.83;98664.70;1825167;78;21139;-69
2021/01/29 05:40:59;;;;;;;10.80;6.07;;;;;;;-5.06;78.81;98659.37;1815959;77;22687;-68
2021/01/29 05:44:26;;;;;;;13.03;8.05;;;;;;;-5.05;78.53;98660.97;1786443;79;21100;-67
2021/01/29 05:47:41;;;;;;;12.35;7.47;;;;;;;-5.00;78.34;98665.55;1757201;80;21231;-68
2021/01/29 05:50:36;;;;;;;13.80;8.10;;;;;;;-4.91;77.99;98667.45;1769076;79;21235;-69
2021/01/29 05:53:31;;;;;;;11.70;8.23;;;;;;;-4.85;77.90;98654.94;1793439;78;21206;-68
2021/01/29 05:56:39;;;;;;;13.43;8.93;;;;;;;-4.74;77.67;98659.50;1787758;78;21099;-69
2021/01/29 05:59:34;;;;;;;12.20;7.67;;;;;;;-4.66;77.60;98650.69;1803172;79;21064;-69
2021/01/29 06:02:25;;;;;;;12.65;8.33;;;;;;;-4.57;77.33;98650.25;1799557;79;21208;-69
2021/01/29 06:05:31;;;;;;;13.32;9.18;;;;;;;-4.54;77.00;98652.92;1801407;79;21137;-71
2021/01/29 06:08:48;;;;;;;14.23;9.83;;;;;;;-4.52;76.76;98651.72;1794462;79;21490;-71
2021/01/29 06:12:03;;;;;;;13.53;9.08;;;;;;;-4.48;76.67;98652.11;1801723;79;21238;-70
2021/01/29 06:14:52;;;;;;;14.95;10.55;;;;;;;-4.44;76.45;98654.63;1762258;79;21159;-69
2021/01/29 06:17:54;;;;;;;13.20;8.93;;;;;;;-4.40;76.41;98635.46;1789939;79;21199;-69
2021/01/29 06:33:52;;;;;;;16.30;10.70;;;;;;;-4.30;76.24;98623.58;1801414;79;21052;-69
2021/01/29 06:36:40;;;;;;;16.52;11.22;;;;;;;-4.26;76.62;98613.02;1811512;79;21388;-69
2021/01/29 10:33:33;;;;;;;16.20;12.07;;;;;;;-0.03;82.89;98491.77;1803764;78;22696;-73
2021/01/29 10:36:15;;;;;;;17.35;12.15;;;;;;;0.10;82.28;98487.52;1762393;80;21250;-73
2021/01/29 10:38:54;;;;;;;15.03;11.05;;;;;;;0.26;80.66;98486.41;1743299;80;21405;-73
2021/01/29 10:41:49;;;;;;;14.68;11.78;;;;;;;0.32;79.86;98478.89;1773321;79;21209;-73
2021/01/29 10:44:28;;;;;;;14.47;10.88;;;;;;;0.44;79.32;98471.72;1770160;80;21203;-74
2021/01/29 10:47:32;;;;;;;14.85;11.22;;;;;;;0.68;78.70;98470.98;1772323;79;21765;-72
2021/01/29 10:50:14;;;;;;;17.92;11.70;;;;;;;0.82;77.27;98464.84;1766469;79;21156;-74
2021/01/29 10:53:18;;;;;;;16.90;12.40;;;;;;;0.81;76.04;98464.05;1768082;80;21638;-74
2021/01/29 10:56:11;;;;;;;18.23;12.13;;;;;;;0.80;75.11;98467.72;1766629;80;21179;-74
2021/01/29 10:59:11;;;;;;;17.48;11.40;;;;;;;0.68;73.59;98463.88;1770038;79;21222;-74
2021/01/29 11:01:49;;;;;;;15.70;11.10;;;;;;;0.65;73.17;98457.80;1768587;80;21189;-73
2021/01/29 11:04:34;;;;;;;15.03;10.50;;;;;;;0.50;72.27;98477.32;1777119;79;21162;-74
2021/01/29 11:07:33;;;;;;;16.82;11.25;;;;;;;0.45;72.13;98478.55;1773663;80;21411;-74
2021/01/29 11:10:22;;;;;;;13.68;9.28;;;;;;;0.52;71.58;98466.03;1726983;80;21185;-74
2021/01/29 11:13:10;;;;;;;15.65;10.55;;;;;;;0.68;69.76;98465.20;1772394;80;21092;-73
2021/01/29 11:15:58;;;;;;;16.02;11.40;;;;;;;0.76;69.59;98455.30;1768011;80;21157;-73
2021/01/29 11:18:35;;;;;;;16.20;10.78;;;;;;;0.86;68.67;98466.75;1749974;80;21102;-73
2021/01/29 11:21:17;;;;;;;16.95;11.55;;;;;;;1.00;68.89;98461.12;1765234;80;22255;-74
2021/01/29 11:24:26;;;;;;;14.47;10.25;;;;;;;1.13;68.05;98464.69;1797092;78;21156;-74
2021/01/29 11:27:19;;;;;;;15.15;10.45;;;;;;;1.30;66.98;98456.17;1758481;80;21152;-74
2021/01/29 11:30:04;;;;;;;15.45;10.18;;;;;;;1.49;65.33;98457.95;1789812;78;21154;-73
2021/01/29 11:32:41;;;;;;;14.50;9.68;;;;;;;1.55;64.65;98437.22;1782827;78;21167;-73
2021/01/29 11:35:27;;;;;;;16.00;10.23;;;;;;;1.53;63.35;98434.56;1791142;78;21647;-74
2021/01/29 11:38:10;;;;;;;14.58;9.83;;;;;;;1.36;62.14;98460.98;1736305;79;21369;-73
2021/01/29 11:41:01;;;;;;;15.18;10.18;;;;;;;1.06;61.33;98462.77;1783884;79;21582;-74
2021/01/29 11:43:52;;;;;;;16.90;10.53;;;;;;;0.85;62.40;98466.98;1769484;79;21571;-74
2021/01/29 11:46:50;;;;;;;22.95;14.53;;;;;;;0.75;61.58;98442.68;1767822;79;21180;-72
2021/01/29 11:49:29;;;;;;;19.73;12.10;;;;;;;0.64;61.79;98465.41;1786152;79;21187;-74
2021/01/29 11:52:08;;;;;;;16.25;10.90;;;;;;;0.56;62.13;98468.48;1775903;79;21176;-74
2021/01/29 11:55:19;;;;;;;18.67;11.90;;;;;;;0.53;62.49;98461.57;1773789;79;21129;-73
2021/01/29 11:58:19;;;;;;;13.95;9.73;;;;;;;0.51;61.91;98491.24;1776890;79;21190;-75
2021/01/29 12:01:19;;;;;;;15.40;9.18;;;;;;;0.51;60.96;98440.81;1736029;79;21197;-74
2021/01/29 12:03:55;;;;;;;18.23;10.20;;;;;;;0.46;60.21;98468.31;1775795;79;21799;-72
2021/01/29 12:06:30;;;;;;;15.63;9.05;;;;;;;0.36;59.52;98462.44;1771418;79;21638;-73
2021/01/29 12:09:23;;;;;;;17.62;10.82;;;;;;;0.23;59.89;98465.36;1767158;79;21191;-74
2021/01/29 12:12:06;;;;;;;16.50;9.88;;;;;;;0.09;60.11;98474.09;1773961;80;21130;-73
2021/01/29 12:14:54;;;;;;;;;;;;;;;0.03;60.24;98476.36;1778708;80;21180;-73
2021/01/29 12:17:25;;;;;;;17.40;10.70;;;;;;;0.03;60.11;98465.86;1775290;80;21199;-74
2021/01/29 12:20:01;;;;;;;11.55;7.47;;;;;;;-0.01;60.05;98472.62;1780242;79;21205;-73
2021/01/29 12:22:57;;;;;;;20.57;10.93;;;;;;;0.05;60.30;98470.36;1749079;80;22927;-73
2021/01/29 12:25:52;;;;;;;16.23;9.70;;;;;;;0.06;59.64;98474.57;1730895;82;21070;-74
2021/01/29 12:28:47;;;;;;;16.95;10.78;;;;;;;0.14;59.62;98470.25;1723852;82;21199;-73
2021/01/29 12:31:47;;;;;;;14.55;10.05;;;;;;;0.18;60.02;98470.03;1685593;82;21173;-75
2021/01/29 12:34:30;;;;;;;15.45;9.53;;;;;;;0.25;59.18;98471.18;1745715;80;21143;-74
2021/01/29 12:37:19;;;;;;;;;;;;;;;0.30;59.71;98478.36;1735278;81;21078;-72
2021/01/29 12:51:39;;;;;;;14.87;10.30;;;;;;;0.74;58.50;98477.09;1801360;77;23052;-73
2021/01/29 12:54:37;;;;;;;14.45;9.28;;;;;;;0.61;58.90;98472.47;1794101;79;21108;-71
2021/01/29 12:57:20;;;;;;;15.32;9.40;;;;;;;0.56;58.81;98483.42;1796962;79;21337;-73
2021/01/29 12:59:59;;;;;;;14.73;9.08;;;;;;;0.50;58.21;98479.95;1807931;78;21147;-73
2021/01/29 13:02:39;;;;;;;14.95;9.75;;;;;;;0.40;58.23;98489.00;1790576;79;21230;-73
2021/01/29 13:05:31;;;;;;;15.32;10.13;;;;;;;0.31;58.86;98489.91;1799711;79;21475;-75
2021/01/29 13:08:39;;;;;;;14.38;9.58;;;;;;;0.25;59.04;98486.14;1771464;79;21034;-74
2021/01/29 13:11:40;;;;;;;15.85;10.28;;;;;;;0.20;59.53;98486.36;1792834;79;21200;-73
2021/01/29 13:14:36;;;;;;;16.48;9.85;;;;;;;0.16;59.36;98481.80;1794769;79;21166;-72
2021/01/29 13:17:30;;;;;;;16.87;11.00;;;;;;;0.10;59.75;98486.70;1767577;79;21155;-73
2021/01/29 13:20:20;;;;;;;15.25;8.70;;;;;;;0.02;60.12;98493.67;1765113;79;21239;-74
2021/01/29 13:22:55;;;;;;;15.55;10.15;;;;;;;-0.06;60.28;98492.25;1742216;80;21187;-73
2021/01/29 13:25:29;;;;;;;15.90;10.58;;;;;;;-0.15;60.37;98494.98;1778258;78;21801;-73
2021/01/29 13:28:08;;;;;;;18.65;11.63;;;;;;;-0.19;60.90;98491.25;1782399;79;21176;-73
2021/01/29 13:30:41;;;;;;;17.90;11.20;;;;;;;-0.21;61.27;98491.98;1776117;78;21446;-73
2021/01/29 13:33:25;;;;;;;16.75;10.70;;;;;;;-0.17;61.58;98491.78;1787025;78;21136;-73
2021/01/29 13:36:17;;;;;;;17.57;11.63;;;;;;;-0.10;61.63;98498.98;1776009;79;21162;-73
2021/01/29 13:39:23;;;;;;;17.17;11.23;;;;;;;0.04;61.73;98498.97;1803103;78;22778;-74
2021/01/29 13:42:29;;;;;;;18.40;11.50;;;;;;;0.04;61.78;98500.28;1770119;79;21152;-73
2021/01/29 13:45:14;;;;;;;20.10;12.37;;;;;;;0.11;61.56;98506.69;1735736;80;21928;-73
2021/01/29 13:47:51;;;;;;;19.95;11.75;;;;;;;0.14;61.63;98502.27;1777992;78;21638;-74
2021/01/29 13:50:37;;;;;;;18.20;11.50;;;;;;;0.15;61.43;98503.84;1722655;81;21181;-73
2021/01/29 13:53:29;;;;;;;17.05;11.48;;;;;;;0.14;61.52;98503.58;1696791;83;21684;-73
2021/01/29 13:56:08;;;;;;;16.97;10.58;;;;;;;0.11;61.38;98511.41;1715579;81;21172;-72
2021/01/29 13:58:49;;;;;;;17.77;11.43;;;;;;;0.08;61.39;98501.39;1709135;81;21468;-72
2021/01/29 14:01:25;;;;;;;20.15;11.53;;;;;;;0.04;61.25;98509.47;1740823;81;21216;-71
2021/01/29 14:04:02;;;;;;;15.58;10.72;;;;;;;-0.03;61.33;98510.94;1742971;81;21189;-72
2021/01/29 14:06:33;;;;;;;17.05;10.85;;;;;;;-0.13;61.55;98502.08;1734028;81;21145;-73
2021/01/29 14:09:04;;;;;;;15.95;9.88;;;;;;;-0.21;61.70;98507.73;1718615;83;21736;-77
2021/01/29 14:12:16;;;;;;;18.20;11.27;;;;;;;-0.32;61.78;98507.56;1713230;82;21409;-72
2021/01/29 14:15:02;;;;;;;19.40;12.33;;;;;;;-0.42;62.05;98502.66;1715150;83;21192;-73
2021/01/29 14:17:44;;;;;;;18.75;11.70;;;;;;;-0.52;62.32;98513.77;1712054;81;21250;-72
2021/01/29 14:20:50;;;;;;;19.73;12.25;;;;;;;-0.59;62.60;98511.77;1719110;81;21144;-73
2021/01/29 14:23:35;;;;;;;17.45;11.70;;;;;;;-0.67;62.85;98522.13;1720062;81;21474;-73
2021/01/29 14:26:39;;;;;;;19.05;11.35;;;;;;;-0.80;63.14;98519.26;1712725;83;21322;-73
2021/01/29 14:29:30;;;;;;;21.40;13.93;;;;;;;-0.90;63.37;98520.38;1704484;83;21209;-72
2021/01/29 14:32:22;;;;;;;18.25;11.10;;;;;;;-1.00;63.65;98519.66;1711029;81;21152;-73
2021/01/29 14:35:11;;;;;;;20.48;13.20;;;;;;;-1.06;63.96;98524.51;1739610;81;21193;-73
2021/01/29 14:38:10;;;;;;;20.43;13.50;;;;;;;-1.15;64.20;98522.47;1685919;81;21620;-72
2021/01/29 14:41:07;;;;;;;24.55;13.55;;;;;;;-1.25;64.47;98533.05;1702520;81;22709;-72
2021/01/29 14:43:49;;;;;;;19.42;12.20;;;;;;;-1.36;64.77;98531.73;1738156;80;21208;-73
2021/01/29 14:46:37;;;;;;;24.12;13.03;;;;;;;-1.46;64.63;98537.54;1741135;81;21093;-72
2021/01/29 14:49:31;;;;;;;15.28;10.13;;;;;;;-1.47;64.81;98533.34;1731146;82;21720;-73
2021/01/29 14:52:11;;;;;;;16.40;9.85;;;;;;;-1.51;64.50;98530.90;1734026;80;21204;-73
2021/01/29 14:54:43;;;;;;;18.40;9.73;;;;;;;-1.53;64.11;98544.72;1724836;81;22665;-73
2021/01/29 14:57:19;;;;;;;16.42;10.08;;;;;;;-1.62;63.70;98541.62;1691096;83;21276;-73
2021/01/29 14:59:55;;;;;;;14.85;8.70;;;;;;;-1.67;63.61;98545.45;1684944;84;21620;-74
2021/01/29 15:02:32;;;;;;;16.55;9.95;;;;;;;-1.75;63.22;98541.33;1739799;80;21589;-73
2021/01/29 15:05:01;;;;;;;18.02;9.83;;;;;;;-1.78;63.19;98549.63;1735581;81;21173;-72
2021/01/29 15:07:35;;;;;;;14.45;9.30;;;;;;;-1.80;63.25;98559.55;1735246;81;21941;-72
2021/01/29 15:10:11;;;;;;;14.30;8.35;;;;;;;-1.85;63.00;98554.18;1726167;82;21232;-73
2021/01/29 15:12:41;;;;;;;15.20;8.58;;;;;;;-1.87;62.86;98558.86;1727384;80;21176;-73
2021/01/29 15:15:27;;;;;;;14.13;8.03;;;;;;;-1.92;62.84;98556.11;1741183;81;21222;-72
2021/01/29 15:18:00;;;;;;;11.93;7.00;;;;;;;-1.94;62.69;98562.06;1742679;80;21728;-74
2021/01/29 15:20:48;;;;;;;13.68;8.10;;;;;;;-1.99;62.34;98561.95;1740934;81;22341;-72
2021/01/29 15:23:30;;;;;;;12.45;7.08;;;;;;;-2.05;62.33;98555.80;1735527;80;21110;-73
2021/01/29 15:26:15;;;;;;;11.68;6.95;;;;;;;-2.07;62.36;98558.34;1742105;80;22031;-72
2021/01/29 15:28:50;;;;;;;12.23;7.37;;;;;;;-2.15;61.92;98561.56;1742404;81;21133;-73
2021/01/29 15:31:24;;;;;;;13.45;7.55;;;;;;;-2.15;61.89;98559.46;1742647;81;21082;-73
2021/01/29 15:33:56;;;;;;;14.33;7.05;;;;;;;-2.17;62.03;98575.91;1730835;80;22407;-74
2021/01/29 15:36:33;;;;;;;14.15;8.03;;;;;;;-2.18;61.94;98582.93;1737083;82;21139;-72
2021/01/29 15:39:30;;;;;;;14.28;7.67;;;;;;;-2.18;61.90;98584.75;1724993;81;21117;-73
2021/01/29 15:42:03;;;;;;;16.32;8.23;;;;;;;-2.16;62.07;98587.44;1729948;82;21192;-73
2021/01/29 15:44:44;;;;;;;14.43;7.55;;;;;;;-2.14;62.16;98586.72;1740582;80;21199;-73
2021/01/29 15:47:49;;;;;;;16.15;8.28;;;;;;;-2.12;61.82;98589.09;1734678;81;21807;-71
2021/01/29 15:50:57;;;;;;;11.95;6.97;;;;;;;-2.10;61.77;98592.81;1743872;81;21502;-73
2021/01/29 15:53:49;;;;;;;11.88;6.30;;;;;;;-2.10;61.39;98586.27;1697379;80;21130;-74
2021/01/29 15:56:36;;;;;;;10.95;5.65;;;;;;;-2.08;61.06;98585.52;1744877;80;21230;-72
2021/01/29 15:59:24;;;;;;;10.03;5.42;;;;;;;-2.09;61.01;98583.94;1743018;82;21229;-72
2021/01/29 16:01:54;;;;;;;11.30;6.10;;;;;;;-2.10;60.86;98588.38;1711764;82;21213;-73
2021/01/29 16:04:28;;;;;;;11.75;6.30;;;;;;;-2.14;60.94;98594.56;1732089;80;21196;-73
2021/01/29 16:07:03;;;;;;;8.88;4.75;;;;;;;-2.15;60.83;98598.70;1741825;82;21120;-73
2021/01/29 16:09:34;;;;;;;8.63;5.20;;;;;;;-2.16;60.93;98601.03;1737769;82;21137;-72
2021/01/29 16:12:57;;;;;;;9.88;5.90;;;;;;;-2.21;61.05;98611.34;1744638;82;21118;-73
2021/01/29 16:15:27;;;;;;;10.45;5.65;;;;;;;-2.24;61.01;98612.58;1686110;83;21304;-73
2021/01/29 16:21:00;;;;;;;11.33;6.60;;;;;;;-2.28;61.31;98623.20;1761374;79;28515;-72
2021/01/29 16:23:30;;;;;;;10.40;6.05;;;;;;;-2.33;61.15;98617.05;1733276;81;21526;-72
2021/01/29 16:26:09;;;;;;;10.65;6.10;;;;;;;-2.33;61.18;98617.85;1727472;82;21533;-74
2021/01/29 16:28:41;;;;;;;10.05;5.92;;;;;;;-2.39;61.27;98623.44;1729692;82;21101;-73
2021/01/29 16:31:23;;;;;;;9.30;4.42;;;;;;;-2.46;61.21;98625.34;1699195;83;21147;-73
2021/01/29 16:33:52;;;;;;;9.63;5.42;;;;;;;-2.47;61.30;98630.78;1708844;83;21203;-73
2021/01/29 16:36:20;;;;;;;9.80;5.03;;;;;;;-2.51;61.45;98629.63;1712906;82;21073;-74
2021/01/29 16:38:48;;;;;;;8.15;4.95;;;;;;;-2.57;61.55;98629.19;1704525;83;21161;-74
2021/01/29 16:41:26;;;;;;;9.25;4.83;;;;;;;-2.62;61.78;98629.86;1714023;83;21200;-73
2021/01/29 16:43:57;;;;;;;8.75;4.22;;;;;;;-2.66;61.83;98625.58;1709532;83;21139;-73
2021/01/29 16:46:29;;;;;;;6.90;3.98;;;;;;;-2.70;61.99;98641.41;1711476;83;21085;-74
2021/01/29 16:49:19;;;;;;;8.43;3.75;;;;;;;-2.75;62.22;98638.64;1713460;83;21214;-73
2021/01/29 16:51:59;;;;;;;10.98;5.70;;;;;;;-2.76;62.29;98655.82;1660663;83;21394;-73
2021/01/29 16:54:31;;;;;;;10.80;5.60;;;;;;;-2.79;62.53;98657.08;1710419;83;21238;-73
2021/01/29 16:57:17;;;;;;;9.88;4.80;;;;;;;-2.84;62.82;98653.00;1681592;83;21148;-72
2021/01/29 16:59:47;;;;;;;8.53;4.40;;;;;;;-2.89;63.11;98658.87;1700411;82;21237;-73
2021/01/29 17:02:23;;;;;;;9.68;4.92;;;;;;;-2.93;63.25;98656.42;1700074;83;21160;-73
2021/01/29 17:04:55;;;;;;;10.40;5.92;;;;;;;-2.96;63.52;98656.84;1704078;83;21188;-73
2021/01/29 17:07:37;;;;;;;10.90;6.10;;;;;;;-3.02;63.74;98660.83;1709907;83;21187;-72
2021/01/29 17:10:29;;;;;;;11.33;5.37;;;;;;;-3.08;63.95;98664.58;1716161;83;21192;-73
2021/01/29 17:13:06;;;;;;;10.60;5.17;;;;;;;-3.12;64.25;98664.72;1699848;83;21592;-74
2021/01/29 17:15:35;;;;;;;11.33;5.83;;;;;;;-3.17;64.47;98670.28;1705283;83;21144;-74
2021/01/29 17:18:07;;;;;;;10.30;5.60;;;;;;;-3.21;64.71;98666.00;1703542;83;21382;-73
2021/01/29 17:20:35;;;;;;;13.03;6.53;;;;;;;-3.23;64.91;98658.87;1697318;83;21436;-74
2021/01/29 17:23:14;;;;;;;10.93;5.92;;;;;;;-3.20;65.09;98666.80;1703161;84;21216;-73
2021/01/29 17:25:52;;;;;;;15.35;8.40;;;;;;;-3.18;65.24;98663.47;1699653;84;21675;-74
2021/01/29 17:28:23;;;;;;;11.97;6.60;;;;;;;-3.16;65.43;98654.42;1703611;83;21145;-74
2021/01/29 17:30:51;;;;;;;10.72;6.22;;;;;;;-3.13;65.52;98668.83;1670526;85;21390;-73
2021/01/29 17:33:28;;;;;;;11.83;6.28;;;;;;;-3.13;65.57;98671.45;1681362;83;21157;-74
2021/01/29 17:36:15;;;;;;;12.47;6.70;;;;;;;-3.13;65.62;98670.94;1690594;82;21220;-75
2021/01/29 17:38:44;;;;;;;11.65;5.58;;;;;;;-3.12;65.65;98666.02;1694129;83;21165;-73
2021/01/29 17:41:24;;;;;;;9.78;5.35;;;;;;;-3.11;65.77;98674.14;1662720;84;21166;-73