Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:58;;;;;;;;;4.50;4.00;;;;;5.71;68.85;102879.03;5075119;28;45504;-80
2022/01/21 00:04:24;;;;;;;;;4.25;4.25;;;;;5.67;68.81;102875.59;5074491;28;46565;-80
2022/01/21 00:06:49;;;;;;;;;7.50;4.75;;;;;5.69;68.87;102886.84;5074545;28;46392;-79
2022/01/21 00:09:15;;;;;;;;;2.00;1.75;;;;;5.62;68.75;102872.19;5056252;28;45887;-76
2022/01/21 00:15:07;;;;;;;;;4.25;2.00;;;;;5.58;68.74;102869.66;5072705;28;45990;-77
2022/01/21 00:17:33;;;;;;;;;4.50;4.00;;;;;5.55;68.73;102870.59;5055668;28;47039;-78
2022/01/21 00:31:11;;;;;;;;;6.75;6.25;;;;;5.46;69.17;102855.09;5074035;28;45654;-79
2022/01/21 00:33:37;;;;;;;;;4.25;3.00;;;;;5.49;68.97;102868.06;5074483;28;45785;-79
2022/01/21 00:36:05;;;;;;;;;6.25;4.75;;;;;5.38;69.23;102852.63;5075230;28;46470;-77
2022/01/21 00:38:31;;;;;;;;;6.00;5.00;;;;;5.42;69.32;102861.22;5077579;28;46987;-79
2022/01/21 00:41:02;;;;;;;;;6.25;6.25;;;;;5.38;69.73;102847.41;5077998;28;45867;-77
2022/01/21 00:43:32;;;;;;;;;4.00;4.00;;;;;5.41;69.16;102862.97;5077809;28;45797;-77
2022/01/21 00:45:59;;;;;;;;;4.00;4.00;;;;;5.40;69.55;102861.22;5059519;28;47306;-76
2022/01/21 00:48:25;;;;;;;;;5.75;4.50;;;;;5.37;69.64;102845.69;5077812;28;47023;-78
2022/01/21 00:50:51;;;;;;;;;4.75;4.75;;;;;5.38;69.49;102849.16;5075476;28;45554;-78
2022/01/21 00:53:16;;;;;;;;;8.00;6.25;;;;;5.39;69.50;102846.53;5077761;28;45880;-79
2022/01/21 00:55:42;;;;;;;;;5.50;4.25;;;;;5.43;69.58;102869.00;5077801;28;45624;-79
2022/01/21 00:58:07;;;;;;;;;5.00;4.00;;;;;5.36;69.58;102841.38;5077639;28;45947;-78
2022/01/21 01:00:33;;;;;;;;;5.75;4.50;;;;;5.42;69.52;102863.81;5077263;28;45655;-79
2022/01/21 01:03:00;;;;;;;;;5.25;4.00;;;;;5.33;69.33;102841.44;5077888;28;45743;-80
2022/01/21 01:05:27;;;;;;;;;5.75;5.00;;;;;5.35;69.89;102846.56;5077636;28;45553;-78
2022/01/21 01:07:54;;;;;;;;;8.00;6.25;;;;;5.38;69.83;102851.75;5077298;28;47383;-80
2022/01/21 01:10:35;;;;;;;;;5.75;4.50;;;;;5.41;69.97;102862.09;5077214;28;45642;-79
2022/01/21 01:19:56;;;;;;;;;9.00;6.75;;;;;5.41;69.97;102851.69;5077575;28;45555;-78
2022/01/21 01:21:23;;;;;;;;;2.00;2.00;;;;;5.39;70.09;102858.69;5077064;28;45697;-79
2022/01/21 01:29:24;;;;;;;;;7.00;5.25;;;;;5.32;69.69;102844.91;4995426;28;45833;-79
2022/01/21 01:31:51;;;;;;;;;2.50;1.75;;;;;5.44;70.18;102859.47;4995279;28;45568;-77
2022/01/21 01:34:18;;;;;;;;;4.75;3.50;;;;;5.35;70.11;102849.19;4995266;28;45623;-76
2022/01/21 01:36:46;;;;;;;;;4.00;4.00;;;;;5.41;69.73;102865.56;4995198;28;45647;-77
2022/01/21 01:50:37;;;;;;;;;8.25;4.00;;;;;5.23;70.08;102857.16;4935648;28;46189;-80
2022/01/21 01:53:05;;;;;;;;;3.50;2.00;;;;;5.28;69.94;102864.03;4935696;28;45930;-79
2022/01/21 01:55:31;;;;;;;;;5.00;5.00;;;;;5.21;70.01;102849.38;4936037;28;45687;-77
2022/01/21 01:57:56;;;;;;;;;4.00;2.50;;;;;5.26;70.41;102865.75;4935808;28;46349;-78
2022/01/21 02:00:22;;;;;;;;;4.75;3.50;;;;;5.23;70.26;102862.34;4935557;28;47376;-78
2022/01/21 02:02:47;;;;;;;;;2.00;2.00;;;;;5.22;70.57;102868.44;4942609;28;45487;-78
2022/01/21 02:05:13;;;;;;;;;5.50;3.50;;;;;5.20;70.33;102865.84;4994407;28;45616;-78
2022/01/21 02:07:38;;;;;;;;;5.00;4.00;;;;;5.17;70.20;102876.28;4993939;28;46565;-77
2022/01/21 02:10:06;;;;;;;;;4.50;4.00;;;;;5.17;70.23;102865.88;4994218;28;46263;-76
2022/01/21 02:12:32;;;;;;;;;4.50;2.50;;;;;5.10;70.27;102861.63;5017227;28;45732;-78
2022/01/21 02:15:00;;;;;;;;;6.25;4.00;;;;;5.12;70.14;102861.63;5075419;28;45889;-78
2022/01/21 02:22:42;;;;;;;;;3.50;1.50;;;;;5.06;70.80;102870.34;5075980;28;45448;-77
2022/01/21 02:25:18;;;;;;;;;8.00;4.00;;;;;5.09;70.79;102880.69;5076396;28;45628;-78
2022/01/21 02:27:49;;;;;;;;;7.00;5.00;;;;;5.06;70.75;102863.41;5075814;28;46619;-79
2022/01/21 02:30:20;;;;;;;;;4.50;4.00;;;;;5.05;70.60;102874.69;5076069;28;46091;-78
2022/01/21 02:32:50;;;;;;;;;3.50;2.00;;;;;5.04;70.60;102878.16;5076054;28;46194;-76
2022/01/21 02:35:17;;;;;;;;;4.25;4.25;;;;;4.97;70.57;102871.31;5075239;28;45879;-79
2022/01/21 02:37:45;;;;;;;;;7.75;4.50;;;;;5.04;70.63;102866.91;5076478;28;45729;-80
2022/01/21 02:40:12;;;;;;;;;5.00;4.00;;;;;5.04;70.99;102866.91;5059183;28;46354;-81
2022/01/21 02:42:38;;;;;;;;;11.00;4.00;;;;;5.00;70.98;102866.09;5085076;28;45610;-78
2022/01/21 02:45:07;;;;;;;;;8.50;5.50;;;;;4.96;70.65;102856.63;5077564;28;45617;-80
2022/01/21 02:47:33;;;;;;;;;7.25;4.50;;;;;5.01;70.72;102865.22;5076804;28;45726;-77
2022/01/21 02:49:59;;;;;;;;;6.50;4.00;;;;;4.96;70.71;102860.94;5076552;28;46238;-79
2022/01/21 02:52:28;;;;;;;;;4.00;3.50;;;;;4.97;70.61;102866.09;5058872;28;45665;-78
2022/01/21 02:54:54;;;;;;;;;4.00;4.00;;;;;4.89;71.09;102856.69;5058121;28;46022;-79
2022/01/21 02:57:20;;;;;;;;;5.00;4.00;;;;;4.97;70.86;102865.25;5076189;28;46513;-78
2022/01/21 02:59:46;;;;;;;;;7.50;5.00;;;;;4.78;71.06;102835.19;5074785;28;47047;-77
2022/01/21 03:02:15;;;;;;;;;4.00;3.00;;;;;4.94;70.86;102876.53;5076560;28;45639;-78
2022/01/21 03:04:56;;;;;;;;;3.75;3.75;;;;;4.93;70.62;102867.03;5058219;28;45523;-78
2022/01/21 03:07:21;;;;;;;;;8.00;5.00;;;;;4.92;71.04;102873.09;5076504;28;46574;-77
2022/01/21 03:09:47;;;;;;;;;7.50;4.75;;;;;4.92;71.06;102880.03;5076627;28;45637;-76
2022/01/21 03:12:12;;;;;;;;;6.50;4.00;;;;;4.87;70.86;102861.03;5057917;28;45665;-76
2022/01/21 03:14:38;;;;;;;;;9.00;4.00;;;;;4.91;71.33;102879.16;5076268;28;45631;-78
2022/01/21 03:17:05;;;;;;;;;6.50;3.50;;;;;4.90;70.80;102874.00;5075676;28;46438;-77
2022/01/21 03:19:30;;;;;;;;;4.75;4.00;;;;;4.84;71.32;102877.53;5075656;28;45728;-75
2022/01/21 03:21:56;;;;;;;;;7.50;4.50;;;;;4.86;70.92;102877.53;5075506;28;45595;-77
2022/01/21 03:24:21;;;;;;;;;6.75;5.00;;;;;4.70;71.14;102853.44;5075308;28;45549;-79
2022/01/21 03:26:47;;;;;;;;;6.00;5.00;;;;;4.81;71.20;102879.28;5075661;28;45438;-77
2022/01/21 03:32:34;;;;;;;;;7.75;4.50;;;;;4.74;71.04;102883.69;5075436;28;45555;-78
2022/01/21 03:34:59;;;;;;;;;7.00;5.00;;;;;4.58;71.25;102844.06;5077016;28;45849;-79
2022/01/21 03:37:26;;;;;;;;;6.25;6.25;;;;;4.77;71.45;102881.06;5075763;28;46427;-77
2022/01/21 03:39:51;;;;;;;;;7.00;3.50;;;;;4.78;71.16;102887.97;5075112;28;46208;-78
2022/01/21 03:42:17;;;;;;;;;7.25;4.25;;;;;4.80;71.44;102885.38;5075559;28;45680;-78
2022/01/21 03:44:42;;;;;;;;;5.00;4.50;;;;;4.80;71.48;102887.97;5080305;28;45759;-78
2022/01/21 03:47:08;;;;;;;;;5.00;4.00;;;;;4.81;71.65;102884.47;5078165;28;47624;-77
2022/01/21 03:49:39;;;;;;;;;3.50;3.00;;;;;4.78;71.22;102890.56;5079531;28;45442;-79
2022/01/21 03:52:05;;;;;;;;;4.00;4.00;;;;;4.77;71.39;102895.78;5062759;28;45918;-77
2022/01/21 03:54:31;;;;;;;;;2.00;2.00;;;;;4.75;71.32;102897.53;5078474;28;45580;-78
2022/01/21 03:56:57;;;;;;;;;5.00;4.00;;;;;4.60;71.43;102869.97;5077376;28;45787;-78
2022/01/21 04:02:44;;;;;;;;;7.00;5.00;;;;;4.65;71.45;102882.03;5075118;28;45667;-75
2022/01/21 04:05:10;;;;;;;;;5.50;4.00;;;;;4.71;71.76;102888.03;5056726;28;45653;-78
2022/01/21 04:07:36;;;;;;;;;4.75;4.75;;;;;4.70;71.61;102879.38;5056330;28;46658;-78
2022/01/21 04:10:04;;;;;;;;;5.25;4.00;;;;;4.58;71.49;102863.97;5074622;28;45541;-78
2022/01/21 04:12:29;;;;;;;;;7.00;4.00;;;;;4.65;71.62;102876.84;5074683;28;45471;-77
2022/01/21 04:14:58;;;;;;;;;4.25;3.00;;;;;4.68;71.59;102888.09;5074896;28;45599;-79
2022/01/21 04:17:23;;;;;;;;;5.00;1.75;;;;;4.69;71.32;102889.81;5056260;28;47689;-78
2022/01/21 04:19:56;;;;;;;;;6.00;4.25;;;;;4.54;71.63;102870.91;5074846;28;45705;-79
2022/01/21 04:22:22;;;;;;;;;4.50;4.00;;;;;4.71;71.32;102904.47;5074436;28;45781;-79
2022/01/21 04:24:59;;;;;;;;;4.00;2.00;;;;;4.71;71.59;102904.47;5074505;28;45592;-78
2022/01/21 04:27:27;;;;;;;;;7.75;4.50;;;;;4.44;71.62;102858.03;5056366;28;48041;-78
2022/01/21 04:29:55;;;;;;;;;4.50;2.50;;;;;4.57;71.82;102886.47;5074596;28;45967;-79
2022/01/21 04:32:22;;;;;;;;;8.50;5.00;;;;;4.73;71.81;102913.13;5074461;28;45955;-78
2022/01/21 04:34:47;;;;;;;;;6.00;4.00;;;;;4.69;71.92;102906.25;5074451;28;45545;-79
2022/01/21 04:37:15;;;;;;;;;2.50;2.00;;;;;4.59;71.87;102884.69;5074540;28;46396;-78
2022/01/21 04:39:52;;;;;;;;;5.00;4.00;;;;;4.68;72.08;102903.66;5074641;28;46002;-79
2022/01/21 04:48:08;;;;;;;;;7.25;5.00;;;;;4.60;71.58;102890.75;5074161;28;46026;-79
2022/01/21 04:50:52;;;;;;;;;5.00;4.25;;;;;4.65;71.48;102892.41;5074637;28;46642;-81
2022/01/21 04:53:18;;;;;;;;;6.75;4.00;;;;;4.73;71.65;102904.47;5074289;28;45944;-78
2022/01/21 04:55:44;;;;;;;;;5.50;4.00;;;;;4.62;71.95;102895.06;5074250;28;45388;-79
2022/01/21 04:58:10;;;;;;;;;7.25;4.25;;;;;4.70;71.87;102894.97;5073973;28;45591;-78
2022/01/21 05:00:36;;;;;;;;;4.75;3.75;;;;;4.65;71.72;102878.56;5073631;28;46040;-78
2022/01/21 05:03:03;;;;;;;;;5.50;4.50;;;;;4.71;71.97;102911.41;5073870;28;45691;-79
2022/01/21 05:05:29;;;;;;;;;5.75;4.25;;;;;4.72;71.80;102907.94;5039747;28;45896;-78
2022/01/21 05:07:55;;;;;;;;;5.25;4.25;;;;;4.73;71.97;102909.66;5074005;28;45628;-80
2022/01/21 05:10:27;;;;;;;;;5.00;3.75;;;;;4.74;71.78;102911.41;5073607;28;46283;-77
2022/01/21 05:12:54;;;;;;;;;4.00;4.00;;;;;4.74;71.93;102914.00;5056081;28;45725;-79
2022/01/21 05:17:52;;;;;;;;;5.25;4.00;;;;;4.73;72.21;102913.13;5073687;28;45548;-81
2022/01/21 05:20:18;;;;;;;;;6.50;5.00;;;;;4.77;72.00;102916.53;5073054;28;45553;-80
2022/01/21 05:22:44;;;;;;;;;6.00;4.25;;;;;4.68;72.10;102899.34;5076011;28;45831;-79
2022/01/21 05:25:16;;;;;;;;;5.50;4.00;;;;;4.69;71.86;102895.88;5077180;28;45833;-77
2022/01/21 05:27:44;;;;;;;;;7.75;6.50;;;;;4.73;71.99;102901.88;5077024;28;46922;-77
2022/01/21 05:33:32;;;;;;;;;4.00;2.00;;;;;4.76;71.75;102913.09;5077231;28;45775;-79
2022/01/21 05:35:57;;;;;;;;;4.25;2.50;;;;;4.70;72.19;102901.91;5077335;28;45735;-81
2022/01/21 05:38:24;;;;;;;;;6.00;4.00;;;;;4.78;71.70;102920.88;5058793;28;46501;-80
2022/01/21 05:40:51;;;;;;;;;6.50;4.25;;;;;4.64;71.73;102906.28;5076751;28;46242;-80
2022/01/21 05:43:16;;;;;;;;;2.00;2.00;;;;;4.78;71.92;102923.47;5058595;28;45895;-79
2022/01/21 05:48:25;;;;;;;;;3.75;2.00;;;;;4.80;71.78;102925.19;5076951;28;46118;-80
2022/01/21 05:50:51;;;;;;;;;6.00;4.00;;;;;4.69;71.76;102908.84;5076733;28;47369;-80
2022/01/21 05:53:16;;;;;;;;;4.00;2.50;;;;;4.76;72.13;102922.59;5077184;28;45685;-78
2022/01/21 05:55:43;;;;;;;;;5.00;4.00;;;;;4.75;72.11;102920.91;5076646;28;45772;-79
2022/01/21 05:58:12;;;;;;;;;4.50;2.00;;;;;4.81;72.02;102934.66;5076590;28;45553;-79
2022/01/21 06:04:01;;;;;;;;;4.25;2.50;;;;;4.84;71.85;102933.78;5076436;28;45683;-78
2022/01/21 06:06:27;;;;;;;;;2.00;2.00;;;;;4.80;71.99;102934.72;5076777;28;45699;-79
2022/01/21 06:08:53;;;;;;;;;8.00;4.50;;;;;4.73;71.65;102914.84;5076370;28;46957;-78
2022/01/21 06:11:18;;;;;;;;;3.75;2.50;;;;;4.80;71.66;102937.31;5076344;28;45635;-78
2022/01/21 06:13:46;;;;;;;;;4.25;4.00;;;;;4.85;71.87;102948.50;5075446;28;45753;-79
2022/01/21 06:16:11;;;;;;;;;4.00;2.00;;;;;4.84;71.71;102946.78;5076477;28;45788;-79
2022/01/21 06:18:37;;;;;;;;;3.50;1.25;;;;;4.83;71.75;102947.66;5076191;28;46311;-78
2022/01/21 06:21:05;;;;;;;;;3.00;3.00;;;;;4.81;72.02;102942.47;5076425;28;45596;-77
2022/01/21 06:23:30;;;;;;;;;4.00;2.00;;;;;4.85;71.89;102948.50;5075012;28;46090;-77
2022/01/21 06:25:57;;;;;;;;;4.00;4.00;;;;;4.85;71.74;102945.91;5076701;28;45471;-77
2022/01/21 06:28:24;;;;;;;;;3.50;2.00;;;;;4.85;71.92;102949.38;5075440;28;45611;-79
2022/01/21 06:34:11;;;;;;;;;4.50;4.00;;;;;4.70;72.01;102914.91;5075848;28;45830;-79
2022/01/21 06:36:38;;;;;;;;;4.00;2.00;;;;;4.81;71.86;102926.88;5076175;28;45628;-78
2022/01/21 06:39:04;;;;;;;;;5.00;3.50;;;;;4.84;71.76;102928.59;5076404;28;45687;-78
2022/01/21 06:41:30;;;;;;;;;4.75;2.50;;;;;4.89;71.98;102934.59;5076349;28;46197;-77
2022/01/21 06:43:55;;;;;;;;;4.25;4.00;;;;;4.80;72.16;102932.09;5075951;28;45780;-78
2022/01/21 06:46:21;;;;;;;;;7.50;4.00;;;;;4.90;71.92;102947.59;5057925;28;45574;-80
2022/01/21 06:48:46;;;;;;;;;4.50;2.00;;;;;4.72;72.06;102918.31;5075916;28;47667;-78
2022/01/21 06:51:12;;;;;;;;;5.00;3.00;;;;;4.89;72.13;102952.78;5075565;28;46316;-79
2022/01/21 06:53:37;;;;;;;;;3.50;2.50;;;;;4.94;72.11;102956.19;5075610;28;45489;-79
2022/01/21 06:56:03;;;;;;;;;4.25;2.50;;;;;4.92;71.54;102961.41;5075799;28;45537;-77
2022/01/21 06:58:28;;;;;;;;;4.50;4.50;;;;;4.79;72.06;102926.06;5057531;28;46975;-78
2022/01/21 07:04:15;;;;;;;;;2.50;2.00;;;;;4.97;71.88;102966.53;5075446;28;45984;-77
2022/01/21 07:06:41;;;;;;;;;4.50;3.50;;;;;4.90;71.60;102959.72;5076354;28;45754;-77
2022/01/21 07:09:07;;;;;;;;;2.00;2.00;;;;;4.80;71.71;102943.38;5075428;28;45798;-79
2022/01/21 07:11:33;;;;;;;;;2.00;1.50;;;;;4.97;71.68;102970.00;5074223;28;46896;-80
2022/01/21 07:18:15;;;;;;;;;3.50;3.00;;;;;4.98;72.18;102982.13;5075813;28;45629;-76
2022/01/21 07:20:41;;;;;;;;;6.00;4.00;;;;;4.95;71.95;102978.69;5075570;28;45470;-77
2022/01/21 07:23:08;;;;;;;;;8.25;4.25;;;;;4.97;72.20;102977.78;5058091;28;48308;-78
2022/01/21 07:25:36;;;;;;;;;6.25;5.00;;;;;5.01;71.85;102989.03;5059265;28;45968;-77
2022/01/21 07:28:02;;;;;;;;;6.50;5.00;;;;;5.00;71.75;102985.56;5078380;28;45473;-76
2022/01/21 07:33:50;;;;;;;;;7.75;6.00;;;;;4.84;72.18;102973.59;5075932;28;45726;-79
2022/01/21 07:36:18;;;;;;;;;5.00;4.75;;;;;5.03;71.76;102990.72;5057731;28;45712;-77
2022/01/21 07:38:43;;;;;;;;;4.50;4.00;;;;;5.06;71.68;102990.72;5060258;28;45941;-78
2022/01/21 07:41:11;;;;;;;;;4.50;4.25;;;;;4.93;71.96;102976.09;5083249;28;45838;-78
2022/01/21 07:43:39;;;;;;;;;4.00;4.00;;;;;4.91;71.85;102975.25;5087060;28;45558;-77
2022/01/21 07:49:28;;;;;;;;;5.00;3.25;;;;;5.10;71.94;103014.06;5077504;28;45677;-80
2022/01/21 07:51:54;;;;;;;;;4.75;4.00;;;;;5.11;72.04;103008.84;5075853;28;47258;-78
2022/01/21 07:54:19;;;;;;;;;10.25;5.00;;;;;5.12;72.08;103013.19;5075275;28;45735;-78
2022/01/21 07:56:45;;;;;;;;;8.75;5.00;;;;;5.08;71.84;103007.13;5074915;28;45616;-79
2022/01/21 08:05:37;;;;;;;;;6.75;5.00;;;;;5.12;71.85;103017.50;5074643;28;45793;-80
2022/01/21 08:08:03;;;;;;;;;5.50;5.00;;;;;5.15;72.00;103017.47;5074762;28;45557;-78
2022/01/21 08:10:33;;;;;;;;;6.50;6.25;;;;;5.16;72.18;103026.97;5074727;28;45876;-80
2022/01/21 08:13:00;;;;;;;;;5.00;4.00;;;;;5.19;71.88;103032.13;5074452;28;47537;-79
2022/01/21 08:15:29;;;;;;;;;5.00;5.00;;;;;5.20;72.04;103028.66;5074222;28;46134;-77
2022/01/21 08:17:57;;;;;;;;;5.75;5.00;;;;;5.20;72.12;103037.31;5074760;28;45588;-77
2022/01/21 08:20:22;;;;;;;;;6.00;5.00;;;;;5.11;71.63;103018.38;5074385;28;45799;-80
2022/01/21 08:22:48;;;;;;;;;8.50;7.50;;;;;5.21;71.80;103035.59;5074380;28;47237;-78
2022/01/21 08:25:13;;;;;;;;;9.00;5.75;;;;;5.04;71.71;103015.84;5074394;28;46072;-78
2022/01/21 08:27:42;;;;;;;;;6.00;5.00;;;;;5.17;72.05;103028.72;5074551;28;45617;-78
2022/01/21 08:30:09;;;;;;;;;8.25;6.25;;;;;5.15;72.16;103026.13;5074518;28;45635;-78
2022/01/21 08:32:34;;;;;;;;;11.50;7.00;;;;;5.22;72.17;103033.00;5055641;28;47458;-78
2022/01/21 08:35:00;;;;;;;;;8.25;7.00;;;;;5.20;71.60;103033.88;5056117;28;46889;-79
2022/01/21 08:37:25;;;;;;;;;5.50;4.75;;;;;5.21;71.96;103022.59;5074559;28;45766;-78
2022/01/21 08:39:55;;;;;;;;;5.50;5.50;;;;;5.25;71.95;103032.09;5073767;28;45628;-79
2022/01/21 08:42:20;;;;;;;;;11.00;7.00;;;;;5.28;71.79;103039.88;5073708;28;47303;-79
2022/01/21 08:44:46;;;;;;;;;7.00;5.50;;;;;5.06;72.09;102998.50;5073584;28;47397;-78
2022/01/21 08:47:11;;;;;;;;;8.75;5.50;;;;;5.35;72.19;103044.09;5056147;28;45496;-77
2022/01/21 08:49:37;;;;;;;;;9.00;8.25;;;;;5.36;71.92;103044.09;5074493;28;45526;-78
2022/01/21 08:52:02;;;;;;;;;8.75;5.00;;;;;5.11;71.96;102992.41;5074003;28;46600;-77
2022/01/21 08:54:29;;;;;;;;;9.00;5.75;;;;;5.18;72.00;103005.31;5074261;28;46308;-79
2022/01/21 08:56:58;;;;;;;;;5.50;5.50;;;;;5.30;71.60;103014.69;5073548;28;45813;-79
2022/01/21 08:59:26;;;;;;;;;8.25;5.00;;;;;5.41;71.86;103031.91;5059424;28;45661;-77
2022/01/21 09:05:14;;;;;;;;;6.25;6.25;;;;;5.48;71.54;103035.31;5077308;28;45537;-77
2022/01/21 09:07:39;;;;;;;;;10.00;6.00;;;;;5.49;72.07;103035.31;5059300;28;45449;-78
2022/01/21 09:10:08;;;;;;;;;6.00;6.00;;;;;5.43;71.53;103031.91;5077776;28;45500;-78
2022/01/21 09:12:33;;;;;;;;;10.50;6.75;;;;;5.44;71.71;103020.63;5077407;28;47410;-79
2022/01/21 09:14:59;;;;;;;;;11.00;8.00;;;;;5.55;71.75;103041.31;5076974;28;46979;-80
2022/01/21 09:17:26;;;;;;;;;10.25;9.75;;;;;5.58;71.64;103039.53;5059063;28;45786;-79
2022/01/21 09:19:51;;;;;;;;;6.00;5.50;;;;;5.61;71.55;103043.84;5077534;28;45554;-79
2022/01/21 09:22:17;;;;;;;;;8.50;7.75;;;;;5.49;71.44;103031.84;5076329;28;46527;-78
2022/01/21 09:24:42;;;;;;;;;6.00;6.00;;;;;5.65;71.53;103049.00;5077509;28;46966;-79
2022/01/21 09:27:08;;;;;;;;;7.75;7.00;;;;;5.59;71.59;103033.47;5077630;28;45659;-78
2022/01/21 09:29:34;;;;;;;;;9.50;8.00;;;;;5.66;71.89;103055.06;5078105;28;45458;-79
2022/01/21 09:35:21;;;;;;;;;8.75;8.00;;;;;5.77;71.69;103061.84;5077055;28;46118;-78
2022/01/21 09:37:49;;;;;;;;;11.00;6.00;;;;;5.78;71.52;103071.34;5074535;28;45886;-77
2022/01/21 09:40:15;;;;;;;;;11.00;8.00;;;;;5.82;71.32;103069.59;5077039;28;45716;-76
2022/01/21 09:42:40;;;;;;;;;11.25;8.00;;;;;5.85;71.26;103075.63;5058425;28;46761;-78
2022/01/21 09:45:09;;;;;;;;;9.75;8.25;;;;;5.78;71.28;103062.69;5076999;28;45683;-79
2022/01/21 09:47:46;;;;;;;;;13.50;9.00;;;;;5.76;71.41;103049.72;5076421;28;45624;-81
2022/01/21 09:50:16;;;;;;;;;8.75;7.50;;;;;5.93;71.32;103085.13;5076770;28;45855;-79
2022/01/21 09:52:43;;;;;;;;;14.50;10.00;;;;;5.92;71.45;103089.47;5076399;28;47715;-79
2022/01/21 09:55:09;;;;;;;;;9.00;8.00;;;;;5.94;71.51;103107.66;5075286;28;48483;-78
2022/01/21 09:57:35;;;;;;;;;10.25;9.00;;;;;5.98;71.13;103110.19;5058675;28;45701;-80
2022/01/21 10:00:07;;;;;;;;;11.50;9.00;;;;;5.94;71.56;103095.47;5076701;28;45673;-79
2022/01/21 10:02:33;;;;;;;;;9.75;9.00;;;;;5.92;71.64;103080.78;5076377;28;46497;-78
2022/01/21 10:04:59;;;;;;;;;11.50;10.25;;;;;5.93;71.50;103091.19;5058444;28;47190;-79
2022/01/21 10:07:25;;;;;;;;;11.75;9.00;;;;;6.02;71.20;103105.81;5075975;28;45655;-78
2022/01/21 10:09:53;;;;;;;;;9.25;8.00;;;;;6.02;71.39;103105.81;5076645;28;45858;-77
2022/01/21 10:12:18;;;;;;;;;11.00;9.75;;;;;6.05;71.13;103114.44;5076376;28;45679;-78
2022/01/21 10:14:45;;;;;;;;;12.75;11.50;;;;;6.05;71.26;103097.94;5076042;28;46166;-78
2022/01/21 10:20:33;;;;;;;;;13.00;8.00;;;;;6.12;71.65;103099.59;5076278;28;45658;-78
2022/01/21 10:23:03;;;;;;;;;15.00;11.00;;;;;6.09;71.63;103094.47;5076235;28;47464;-79
2022/01/21 10:25:32;;;;;;;;;11.75;9.00;;;;;6.13;71.42;103094.41;5075990;28;46995;-78
2022/01/21 10:28:19;;;;;;;;;12.50;8.50;;;;;6.21;71.29;103099.47;5076375;28;45520;-78
2022/01/21 10:30:48;;;;;;;;;12.25;9.50;;;;;6.22;71.15;103102.06;5058165;28;45595;-79
2022/01/21 10:33:25;;;;;;;;;13.00;12.75;;;;;6.23;71.20;103103.81;5075996;28;46429;-80
2022/01/21 10:36:06;;;;;;;;;10.50;9.00;;;;;6.28;71.27;103090.72;5075847;28;46218;-80
2022/01/21 10:38:42;;;;;;;;;13.00;12.50;;;;;6.24;71.51;103096.84;5076019;28;45719;-79
2022/01/21 10:41:12;;;;;;;;;12.00;10.00;;;;;6.24;70.93;103089.06;5075353;28;46005;-80
2022/01/21 10:43:37;;;;;;;;;12.00;10.00;;;;;6.37;71.24;103110.59;5075806;28;46701;-77
2022/01/21 10:46:03;;;;;;;;;14.25;13.75;;;;;6.39;71.04;103103.59;5075767;28;46563;-76
2022/01/21 10:48:53;;;;;;;;;15.75;13.00;;;;;6.39;71.27;103107.06;5075796;28;45551;-80
2022/01/21 10:51:27;;;;;;;;;16.00;11.75;;;;;6.42;71.33;103104.44;5075628;28;45667;-78
2022/01/21 10:53:55;;;;;;;;;13.50;13.50;;;;;6.45;71.15;103111.31;5057213;28;46848;-78
2022/01/21 10:56:23;;;;;;;;;13.50;11.00;;;;;6.45;70.79;103106.97;5075664;28;46984;-79
2022/01/21 10:58:53;;;;;;;;;11.50;10.00;;;;;6.40;71.49;103087.97;5075940;28;45547;-75
2022/01/21 11:01:23;;;;;;;;;11.25;9.00;;;;;6.37;70.84;103077.56;5058384;28;45825;-78
2022/01/21 11:03:57;;;;;;;;;14.00;10.25;;;;;6.45;70.85;103093.97;5057522;28;46024;-74
2022/01/21 11:06:25;;;;;;;;;8.75;8.75;;;;;6.36;70.99;103080.22;5075446;28;46455;-81
2022/01/21 11:09:10;;;;;;;;;18.00;14.50;;;;;6.50;70.93;103096.50;5076230;28;45864;-78
2022/01/21 11:11:39;;;;;;;;;13.00;11.25;;;;;6.51;71.24;103080.00;5075546;28;45564;-79
2022/01/21 11:14:16;;;;;;;;;14.00;10.75;;;;;6.52;71.13;103086.94;5075327;28;46659;-80
2022/01/21 11:16:45;;;;;;;;;7.50;6.75;;;;;6.54;71.07;103087.75;5076044;28;46281;-79
2022/01/21 11:19:23;;;;;;;;;15.75;11.25;;;;;6.56;70.98;103084.25;5077510;28;45644;-79
2022/01/21 11:21:54;;;;;;;;;11.00;10.00;;;;;6.60;70.89;103085.94;5077901;28;45941;-77
2022/01/21 11:24:25;;;;;;;;;11.00;7.50;;;;;6.64;70.82;103089.38;5081009;28;46964;-78
2022/01/21 11:27:11;;;;;;;;;13.00;10.00;;;;;6.69;70.68;103087.56;5085697;28;46011;-78
2022/01/21 11:29:40;;;;;;;;;13.75;10.25;;;;;6.73;70.88;103087.47;5085558;28;45672;-78
2022/01/21 11:32:07;;;;;;;;;14.00;11.75;;;;;6.76;70.73;103086.56;5076705;28;45547;-80
2022/01/21 11:34:34;;;;;;;;;12.50;12.00;;;;;6.78;70.45;103087.41;5058044;28;47073;-82
2022/01/21 11:37:00;;;;;;;;;14.00;13.00;;;;;6.74;70.69;103080.53;5077026;28;45775;-81
2022/01/21 11:39:27;;;;;;;;;17.50;13.75;;;;;6.73;70.45;103071.84;5083428;28;45550;-81
2022/01/21 11:41:56;;;;;;;;;14.75;13.75;;;;;6.80;70.42;103080.44;5085361;28;45508;-80
2022/01/21 11:44:25;;;;;;;;;15.00;10.75;;;;;6.76;70.45;103070.91;5076148;28;46555;-84
2022/01/21 11:47:15;;;;;;;;;17.75;14.25;;;;;6.83;70.59;103076.91;5077250;28;45581;-80
2022/01/21 11:49:43;;;;;;;;;13.50;13.25;;;;;6.81;70.43;103076.91;5077936;28;45709;-81
2022/01/21 11:52:31;;;;;;;;;20.00;13.75;;;;;6.43;70.42;103004.59;5056408;28;45692;-81
2022/01/21 11:54:56;;;;;;;;;17.00;13.00;;;;;6.57;70.35;103033.91;5074406;28;45655;-79
2022/01/21 11:57:31;;;;;;;;;14.50;13.00;;;;;6.58;70.36;103027.81;5074717;28;45900;-80
2022/01/21 12:00:16;;;;;;;;;12.00;10.25;;;;;6.86;70.31;103067.28;5075571;28;45946;-79
2022/01/21 12:02:50;;;;;;;;;11.75;9.50;;;;;6.93;70.32;103076.72;5075309;28;45590;-78
2022/01/21 12:05:25;;;;;;;;;16.00;13.25;;;;;6.76;70.11;103039.66;5074870;28;45620;-78
2022/01/21 12:07:51;;;;;;;;;16.00;14.00;;;;;7.00;70.37;103061.88;5074290;28;45747;-77
2022/01/21 12:10:23;;;;;;;;;13.00;12.25;;;;;7.06;70.18;103075.66;5074444;28;45662;-80
2022/01/21 12:12:55;;;;;;;;;10.25;9.50;;;;;7.09;70.31;103066.91;5074468;28;45572;-81
2022/01/21 12:21:01;;;;;;;;;10.50;9.50;;;;;7.08;69.91;103080.81;5074232;28;45852;-80
2022/01/21 12:23:28;;;;;;;;;12.00;9.25;;;;;7.06;69.85;103078.25;5074097;28;45490;-83
2022/01/21 12:26:17;;;;;;;;;8.25;7.25;;;;;7.05;69.52;103076.53;5073888;28;46492;-83
2022/01/21 12:28:47;;;;;;;;;14.25;12.00;;;;;7.05;69.56;103062.63;5056039;28;47595;-80
2022/01/21 12:35:08;;;;;;;;;8.25;8.25;;;;;7.06;69.60;103048.72;5074378;28;45690;-78
2022/01/21 12:37:53;;;;;;;;;9.50;6.75;;;;;7.06;69.62;103040.91;5074230;28;45857;-81
2022/01/21 12:40:33;;;;;;;;;6.50;6.50;;;;;7.08;69.34;103039.97;5073976;28;46247;-79
2022/01/21 12:42:59;;;;;;;;;9.25;8.00;;;;;6.93;69.40;103016.78;5073920;28;45901;-80
2022/01/21 12:45:24;;;;;;;;;6.25;6.00;;;;;7.06;69.51;103030.47;5074119;28;45623;-78
2022/01/21 12:51:16;;;;;;;;;11.25;9.50;;;;;7.10;69.43;103033.00;5073637;28;45779;-79
2022/01/21 12:56:57;;;;;;;;;11.25;11.00;;;;;7.07;69.33;103034.81;5074116;28;45620;-79
2022/01/21 12:59:29;;;;;;;;;14.50;12.75;;;;;7.06;69.42;103035.69;5073340;28;46638;-81
2022/01/21 13:01:56;;;;;;;;;9.00;7.50;;;;;7.12;69.31;103039.06;5073473;28;46163;-80
2022/01/21 13:04:40;;;;;;;;;12.00;12.00;;;;;7.17;69.37;103044.19;5055041;28;45740;-78
2022/01/21 13:07:11;;;;;;;;;9.00;9.00;;;;;7.11;69.55;103033.88;5073268;28;45738;-79
2022/01/21 13:10:21;;;;;;;;;9.00;7.50;;;;;7.18;69.17;103041.53;5073312;28;46922;-78
2022/01/21 13:15:43;;;;;;;;;13.00;9.50;;;;;7.22;69.34;103031.06;4971377;28;45812;-78
2022/01/21 13:18:14;;;;;;;;;11.50;9.50;;;;;7.21;69.20;103029.34;4971955;28;45750;-81
2022/01/21 13:20:42;;;;;;;;;12.25;9.50;;;;;7.26;69.24;103022.28;4971060;28;46346;-81
2022/01/21 13:23:09;;;;;;;;;13.50;11.00;;;;;7.27;69.20;103008.38;4971887;28;46310;-78
2022/01/21 13:25:35;;;;;;;;;9.25;6.50;;;;;7.33;68.92;103024.78;4971802;28;45692;-78
2022/01/21 13:28:03;;;;;;;;;7.25;6.00;;;;;7.37;69.18;103015.13;4972490;28;45765;-81
2022/01/21 13:30:34;;;;;;;;;12.50;10.00;;;;;7.39;69.07;103005.53;4971285;28;48194;-81
2022/01/21 13:33:12;;;;;;;;;7.75;7.25;;;;;7.44;69.10;103014.13;4971321;28;45960;-79
2022/01/21 13:35:43;;;;;;;;;10.00;9.00;;;;;7.42;68.89;102992.44;4955049;28;45877;-80