Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:31;;;;;;;33.28;31.27;;;8.50;99.90;;;;;;4867101;29;20029;-84
2024/01/29 00:02:57;;;;;;;33.33;31.08;;;8.50;99.90;;;;;;4878856;29;20041;-84
2024/01/29 00:05:24;;;;;;;33.03;31.10;;;8.40;99.90;;;;;;4863340;29;20029;-83
2024/01/29 00:07:50;;;;;;;32.95;30.83;;;8.40;99.90;;;;;;4879078;29;20033;-84
2024/01/29 00:10:17;;;;;;;32.97;30.98;;;8.40;99.90;;;;;;4862931;29;20029;-84
2024/01/29 00:12:44;;;;;;;32.83;30.73;;;8.40;99.90;;;;;;4863486;29;20033;-84
2024/01/29 00:15:11;;;;;;;32.88;30.58;;;8.30;99.90;;;;;;4863319;29;20066;-84
2024/01/29 00:17:37;;;;;;;33.60;31.20;;;8.20;99.90;;;;;;4879120;29;20040;-83
2024/01/29 00:20:04;;;;;;;33.35;31.00;;;8.20;99.90;;;;;;4863528;29;20029;-85
2024/01/29 00:22:34;;;;;;;33.03;30.92;;;8.10;99.90;;;;;;4879051;29;20029;-84
2024/01/29 00:25:01;;;;;;;32.15;30.25;;;8.00;99.90;;;;;;4863280;29;20499;-85
2024/01/29 00:27:27;;;;;;;32.45;30.52;;;8.00;99.90;;;;;;4878475;29;20045;-84
2024/01/29 00:29:54;;;;;;;33.08;30.70;;;8.00;99.90;;;;;;4894258;29;20048;-84
2024/01/29 00:32:21;;;;;;;32.97;30.70;;;8.00;99.90;;;;;;4863630;29;20088;-84
2024/01/29 00:34:47;;;;;;;32.53;30.42;;;8.00;99.90;;;;;;4863422;29;20029;-84
2024/01/29 00:37:13;;;;;;;32.20;30.20;;;7.90;99.90;;;;;;4878841;29;20064;-83
2024/01/29 00:39:40;;;;;;;32.47;30.30;;;7.90;99.90;;;;;;4848081;29;20037;-84
2024/01/29 00:42:09;;;;;;;32.65;30.60;;;7.90;99.90;;;;;;4863374;29;20033;-84
2024/01/29 00:44:35;;;;;;;33.20;31.13;;;7.80;99.90;;;;;;4878444;29;20037;-84
2024/01/29 00:47:03;;;;;;;31.90;29.95;;;7.80;99.90;;;;;;4877802;29;20029;-84
2024/01/29 00:49:31;;;;;;;32.55;30.25;;;7.80;99.90;;;;;;4897341;29;20460;-84
2024/01/29 00:51:59;;;;;;;32.65;30.48;;;7.80;99.90;;;;;;4860220;29;20112;-84
2024/01/29 00:54:28;;;;;;;32.65;30.50;;;7.80;99.90;;;;;;4844660;29;20033;-83
2024/01/29 00:56:55;;;;;;;32.22;30.23;;;7.80;99.90;;;;;;4875467;29;20040;-85
2024/01/29 00:59:21;;;;;;;31.40;29.40;;;7.70;99.90;;;;;;4859953;29;20029;-84
2024/01/29 01:01:47;;;;;;;31.90;30.00;;;7.60;99.90;;;;;;4894919;29;20032;-84
2024/01/29 01:04:15;;;;;;;31.58;29.58;;;7.60;99.90;;;;;;4897235;29;20048;-84
2024/01/29 01:06:45;;;;;;;31.90;29.73;;;7.50;99.90;;;;;;4897864;29;20037;-84
2024/01/29 01:09:13;;;;;;;31.52;29.52;;;7.40;99.90;;;;;;4897163;29;20036;-84
2024/01/29 01:11:42;;;;;;;31.27;29.48;;;7.30;99.90;;;;;;4912695;29;20401;-84
2024/01/29 01:14:08;;;;;;;31.88;29.77;;;7.20;99.90;;;;;;4912877;29;20085;-84
2024/01/29 01:16:35;;;;;;;32.05;29.60;;;7.10;99.90;;;;;;4896865;29;20115;-84
2024/01/29 01:19:02;;;;;;;33.10;30.80;;;7.00;99.90;;;;;;4881824;29;20525;-85
2024/01/29 01:21:28;;;;;;;31.55;29.67;;;7.10;99.90;;;;;;4898493;29;20021;-84
2024/01/29 01:23:54;;;;;;;32.00;29.88;;;6.90;99.90;;;;;;4900626;29;20044;-84
2024/01/29 01:26:21;;;;;;;31.80;29.83;;;6.90;99.90;;;;;;4900659;29;20021;-84
2024/01/29 01:28:47;;;;;;;31.63;29.55;;;6.80;99.90;;;;;;4900470;29;20506;-84
2024/01/29 01:31:14;;;;;;;30.27;28.42;;;6.90;99.90;;;;;;4900748;29;20402;-84
2024/01/29 01:33:40;;;;;;;30.98;28.80;;;6.90;99.90;;;;;;4900680;29;20052;-83
2024/01/29 01:36:06;;;;;;;30.50;28.50;;;6.90;99.90;;;;;;4900489;29;20031;-84
2024/01/29 01:38:33;;;;;;;30.33;28.50;;;7.00;99.90;;;;;;4900430;29;20405;-84
2024/01/29 01:41:00;;;;;;;30.73;28.92;;;7.00;99.90;;;;;;4900219;29;20123;-84
2024/01/29 01:43:26;;;;;;;31.38;29.35;;;7.10;99.90;;;;;;4915831;29;20135;-84
2024/01/29 01:46:16;;;;;;;31.60;29.60;;;7.10;99.90;;;;;;4900326;29;20470;-84
2024/01/29 01:48:43;;;;;;;31.38;29.38;;;6.90;99.90;;;;;;4884804;29;20090;-84
2024/01/29 01:51:10;;;;;;;30.05;28.25;;;6.80;99.90;;;;;;4900078;29;20033;-84
2024/01/29 01:53:38;;;;;;;30.13;28.38;;;6.70;99.90;;;;;;4916012;29;20045;-84
2024/01/29 01:56:05;;;;;;;30.95;28.98;;;6.70;99.90;;;;;;4915825;29;20452;-84
2024/01/29 01:58:33;;;;;;;30.70;28.77;;;6.60;99.90;;;;;;4915623;29;20116;-83
2024/01/29 02:01:00;;;;;;;30.65;28.70;;;6.70;99.90;;;;;;4900080;29;20032;-84
2024/01/29 02:03:28;;;;;;;30.42;28.55;;;6.70;99.90;;;;;;4899879;29;20499;-84
2024/01/29 02:05:55;;;;;;;29.73;27.92;;;6.60;99.90;;;;;;4899841;29;20025;-84
2024/01/29 02:08:21;;;;;;;29.77;27.90;;;6.60;99.90;;;;;;4899985;29;20029;-83
2024/01/29 02:10:50;;;;;;;29.27;27.40;;;6.50;99.90;;;;;;4882506;29;20040;-84
2024/01/29 02:13:16;;;;;;;30.52;28.55;;;6.50;99.90;;;;;;4865469;29;20021;-83
2024/01/29 02:15:43;;;;;;;30.25;28.17;;;6.60;99.90;;;;;;4896742;29;20064;-84
2024/01/29 02:18:09;;;;;;;29.02;27.35;;;6.60;99.90;;;;;;4865487;29;20025;-84
2024/01/29 02:20:39;;;;;;;28.88;27.08;;;6.50;99.90;;;;;;4888021;29;20039;-84
2024/01/29 02:23:06;;;;;;;28.27;26.63;;;6.50;99.90;;;;;;4899427;29;20045;-84
2024/01/29 02:25:33;;;;;;;28.35;26.70;;;6.30;99.90;;;;;;4899505;29;20746;-84
2024/01/29 02:28:00;;;;;;;27.98;26.10;;;6.20;99.90;;;;;;4883636;29;20075;-84
2024/01/29 02:30:26;;;;;;;27.58;25.60;;;6.20;99.90;;;;;;4899319;29;20521;-84
2024/01/29 02:32:53;;;;;;;27.70;25.80;;;6.10;99.90;;;;;;4899178;29;20040;-84
2024/01/29 02:35:19;;;;;;;26.95;25.25;;;6.00;99.90;;;;;;4899253;29;20031;-84
2024/01/29 02:37:45;;;;;;;26.45;24.85;;;6.00;99.90;;;;;;4883635;29;20068;-84
2024/01/29 02:40:12;;;;;;;26.75;24.95;;;6.00;99.90;;;;;;4881986;29;20025;-84
2024/01/29 02:42:40;;;;;;;26.20;24.50;;;6.00;99.90;;;;;;4880409;29;20483;-83
2024/01/29 02:45:10;;;;;;;26.25;24.20;;;5.90;99.90;;;;;;4892155;29;20064;-84
2024/01/29 02:47:37;;;;;;;25.83;24.13;;;5.90;99.90;;;;;;4899039;29;20513;-84
2024/01/29 02:50:04;;;;;;;24.85;23.25;;;5.80;99.90;;;;;;4884737;29;20029;-84
2024/01/29 02:52:30;;;;;;;24.50;22.90;;;5.70;99.90;;;;;;4880307;29;20443;-84
2024/01/29 02:55:00;;;;;;;25.20;23.60;;;5.70;99.90;;;;;;4864687;29;20036;-84
2024/01/29 02:57:26;;;;;;;24.88;23.13;;;5.60;99.90;;;;;;4880222;29;20029;-84
2024/01/29 02:59:54;;;;;;;24.42;22.83;;;5.60;99.90;;;;;;4864942;29;20037;-83
2024/01/29 03:02:20;;;;;;;24.77;23.17;;;5.60;99.90;;;;;;4880241;29;20060;-84
2024/01/29 03:04:47;;;;;;;24.70;23.10;;;5.60;99.90;;;;;;4849202;29;20044;-83
2024/01/29 03:07:13;;;;;;;24.13;22.50;;;5.60;99.90;;;;;;4864861;29;20033;-84
2024/01/29 03:09:40;;;;;;;24.48;22.88;;;5.60;99.90;;;;;;4880054;29;20040;-84
2024/01/29 03:12:09;;;;;;;23.55;22.05;;;5.60;99.90;;;;;;4882424;29;20080;-84
2024/01/29 03:14:36;;;;;;;24.42;22.67;;;5.50;99.90;;;;;;4893731;29;20491;-84
2024/01/29 03:17:02;;;;;;;24.02;22.42;;;5.50;99.90;;;;;;4880041;29;20040;-83
2024/01/29 03:19:32;;;;;;;25.40;23.50;;;5.50;99.90;;;;;;4879937;29;20029;-83
2024/01/29 03:21:59;;;;;;;23.40;21.90;;;5.60;99.90;;;;;;4895420;29;20037;-83
2024/01/29 03:24:25;;;;;;;24.08;22.38;;;5.60;99.90;;;;;;4864291;29;20180;-83
2024/01/29 03:26:51;;;;;;;23.08;21.42;;;5.70;99.90;;;;;;4875750;29;20029;-84
2024/01/29 03:29:18;;;;;;;22.80;21.27;;;5.70;99.90;;;;;;4864401;29;20037;-83
2024/01/29 03:31:44;;;;;;;23.35;21.75;;;5.60;99.90;;;;;;4893865;29;20119;-83
2024/01/29 03:34:11;;;;;;;23.65;22.00;;;5.60;99.90;;;;;;4897082;29;20028;-84
2024/01/29 03:36:38;;;;;;;24.10;22.30;;;5.50;99.90;;;;;;4880194;29;20057;-84
2024/01/29 03:39:04;;;;;;;23.92;22.15;;;5.60;99.90;;;;;;4879577;29;20036;-84
2024/01/29 03:41:34;;;;;;;38.78;23.85;;;5.50;99.90;;;;;;4875414;29;20035;-84
2024/01/29 03:44:04;;;;;;;23.52;21.92;;;5.60;99.90;;;;;;4864429;29;20075;-84
2024/01/29 03:46:30;;;;;;;23.20;21.42;;;5.60;99.90;;;;;;4849068;29;20044;-83
2024/01/29 03:48:56;;;;;;;23.90;22.23;;;5.50;99.90;;;;;;4848770;29;20041;-84
2024/01/29 03:51:23;;;;;;;23.73;22.08;;;5.50;99.90;;;;;;4875450;29;20028;-84
2024/01/29 03:53:50;;;;;;;23.67;22.10;;;5.50;99.90;;;;;;4898182;29;20451;-84
2024/01/29 03:56:16;;;;;;;25.10;23.40;;;5.60;99.90;;;;;;4898120;29;20060;-84
2024/01/29 03:58:43;;;;;;;24.75;22.92;;;5.60;99.90;;;;;;4897958;29;20032;-84
2024/01/29 04:01:09;;;;;;;23.35;21.85;;;5.70;99.90;;;;;;4913500;29;20032;-85
2024/01/29 04:03:39;;;;;;;24.02;22.08;;;5.70;99.90;;;;;;4897939;29;20075;-84
2024/01/29 04:06:07;;;;;;;24.10;22.40;;;5.60;99.90;;;;;;4882241;29;20382;-86
2024/01/29 04:08:33;;;;;;;23.60;21.75;;;5.60;99.90;;;;;;4897735;29;20032;-83
2024/01/29 04:11:00;;;;;;;24.10;22.60;;;5.60;99.90;;;;;;4897762;29;20043;-83
2024/01/29 04:13:27;;;;;;;23.70;22.17;;;5.60;99.90;;;;;;4897695;29;20423;-84
2024/01/29 04:15:53;;;;;;;23.75;22.05;;;5.60;99.90;;;;;;4882269;29;20073;-84
2024/01/29 04:18:20;;;;;;;24.45;23.00;;;5.50;99.90;;;;;;4897956;29;20032;-84
2024/01/29 04:20:46;;;;;;;24.33;22.83;;;5.70;99.90;;;;;;4880359;29;20029;-83
2024/01/29 04:23:13;;;;;;;24.23;22.83;;;5.80;99.90;;;;;;4863096;29;20037;-83
2024/01/29 04:25:40;;;;;;;23.98;22.58;;;5.80;99.90;;;;;;4878416;29;20025;-82
2024/01/29 04:28:07;;;;;;;24.55;23.05;;;5.80;99.90;;;;;;4878207;29;20679;-82
2024/01/29 04:30:34;;;;;;;25.33;23.38;;;5.80;99.90;;;;;;4878490;29;20037;-82
2024/01/29 04:33:01;;;;;;;25.35;23.17;;;5.70;99.90;;;;;;4878452;29;20033;-82
2024/01/29 04:35:27;;;;;;;24.77;22.98;;;5.70;99.90;;;;;;4878669;29;20041;-83
2024/01/29 04:37:53;;;;;;;24.35;22.85;;;5.70;99.90;;;;;;4878494;29;20033;-81
2024/01/29 04:40:22;;;;;;;24.90;23.20;;;5.60;99.90;;;;;;4878394;29;20033;-82
2024/01/29 04:42:49;;;;;;;23.88;22.48;;;5.60;99.90;;;;;;4884933;29;20551;-82
2024/01/29 04:45:16;;;;;;;24.80;22.83;;;5.50;99.90;;;;;;4913286;29;20490;-84
2024/01/29 04:47:42;;;;;;;25.05;22.88;;;5.40;99.90;;;;;;4896951;29;20116;-82
2024/01/29 04:50:09;;;;;;;24.15;22.58;;;5.30;99.90;;;;;;4897096;29;20033;-83
2024/01/29 04:52:35;;;;;;;24.45;22.85;;;5.20;99.90;;;;;;4896881;29;20478;-83
2024/01/29 04:55:02;;;;;;;24.50;22.77;;;5.20;99.90;;;;;;4896954;29;20038;-82
2024/01/29 04:57:29;;;;;;;24.50;22.90;;;5.10;99.90;;;;;;4916325;29;20439;-82
2024/01/29 04:59:56;;;;;;;23.95;22.55;;;5.10;99.90;;;;;;4916498;29;20021;-82
2024/01/29 05:02:22;;;;;;;25.02;23.20;;;5.00;99.90;;;;;;4901136;29;20071;-83
2024/01/29 05:04:49;;;;;;;24.00;22.48;;;4.90;99.90;;;;;;4916938;29;20049;-85
2024/01/29 05:07:15;;;;;;;24.08;22.48;;;5.00;99.90;;;;;;4901436;29;20036;-85
2024/01/29 05:09:44;;;;;;;23.88;22.20;;;4.90;99.90;;;;;;4901000;29;20029;-87
2024/01/29 05:12:11;;;;;;;23.88;22.48;;;4.90;99.90;;;;;;4884964;29;20071;-82
2024/01/29 05:14:38;;;;;;;23.77;22.15;;;4.80;99.90;;;;;;4900652;29;20025;-83
2024/01/29 05:17:05;;;;;;;23.00;21.50;;;4.80;99.90;;;;;;4900818;29;20088;-83
2024/01/29 05:19:31;;;;;;;23.85;22.05;;;4.70;99.90;;;;;;4900532;29;20475;-83
2024/01/29 05:21:58;;;;;;;23.38;21.63;;;4.70;99.90;;;;;;4885034;29;20505;-82
2024/01/29 05:24:24;;;;;;;22.85;21.30;;;4.60;99.90;;;;;;4900518;29;20068;-83
2024/01/29 05:26:51;;;;;;;23.05;21.50;;;4.50;99.90;;;;;;4915842;29;20121;-84
2024/01/29 05:29:17;;;;;;;22.92;21.33;;;4.50;99.90;;;;;;4900571;29;20044;-84
2024/01/29 05:31:44;;;;;;;23.27;21.48;;;4.40;99.90;;;;;;4900419;29;20060;-85
2024/01/29 05:34:10;;;;;;;22.33;20.77;;;4.40;99.90;;;;;;4900078;29;20490;-82
2024/01/29 05:36:39;;;;;;;22.63;21.00;;;4.40;99.90;;;;;;4884385;29;20107;-83
2024/01/29 05:39:06;;;;;;;22.50;20.80;;;4.30;99.90;;;;;;4900045;29;20068;-83
2024/01/29 05:41:32;;;;;;;23.15;21.27;;;4.30;99.90;;;;;;4881271;29;20398;-82
2024/01/29 05:44:02;;;;;;;22.55;20.95;;;4.30;99.90;;;;;;4866046;29;20122;-83
2024/01/29 05:46:28;;;;;;;21.80;20.50;;;4.40;99.90;;;;;;4850443;29;20055;-83
2024/01/29 05:48:58;;;;;;;21.80;20.40;;;4.30;99.90;;;;;;4865950;29;20033;-83
2024/01/29 05:51:24;;;;;;;21.95;20.55;;;4.40;99.90;;;;;;4891477;29;20082;-83
2024/01/29 05:53:51;;;;;;;22.90;20.80;;;4.40;99.90;;;;;;4899931;29;20103;-83
2024/01/29 05:56:17;;;;;;;22.35;20.80;;;4.40;99.90;;;;;;4899680;29;20112;-83
2024/01/29 05:58:46;;;;;;;22.27;20.77;;;4.40;99.90;;;;;;4899800;29;20037;-83
2024/01/29 06:01:13;;;;;;;23.67;22.00;;;4.40;99.90;;;;;;4899841;29;20027;-83
2024/01/29 06:03:40;;;;;;;24.00;22.33;;;4.40;99.90;;;;;;4899905;29;20068;-83
2024/01/29 06:06:06;;;;;;;24.45;22.55;;;4.40;99.90;;;;;;4899614;29;20029;-83
2024/01/29 06:08:33;;;;;;;23.25;21.65;;;4.40;99.90;;;;;;4883060;29;20150;-83
2024/01/29 06:11:02;;;;;;;23.92;22.02;;;4.40;99.90;;;;;;4899245;29;20035;-83
2024/01/29 06:13:29;;;;;;;24.67;22.60;;;4.40;99.90;;;;;;4899355;29;20051;-83
2024/01/29 06:15:56;;;;;;;24.30;22.60;;;4.30;99.90;;;;;;4899364;29;20032;-83
2024/01/29 06:18:23;;;;;;;24.13;22.30;;;4.40;99.90;;;;;;4883899;29;20025;-84
2024/01/29 06:20:49;;;;;;;23.35;21.95;;;4.40;99.90;;;;;;4899447;29;20036;-82
2024/01/29 06:23:17;;;;;;;24.23;22.33;;;4.40;99.90;;;;;;4899226;29;20060;-82
2024/01/29 06:25:44;;;;;;;24.60;22.83;;;4.50;99.90;;;;;;4915125;29;20055;-82
2024/01/29 06:28:10;;;;;;;25.25;22.85;;;4.50;99.90;;;;;;4897876;29;20088;-83
2024/01/29 06:30:37;;;;;;;24.58;22.73;;;4.50;99.90;;;;;;4862721;29;20045;-83
2024/01/29 06:33:04;;;;;;;24.63;22.90;;;4.50;99.90;;;;;;4876651;29;20074;-82
2024/01/29 06:35:30;;;;;;;24.45;22.85;;;4.60;99.90;;;;;;4897419;29;20059;-84
2024/01/29 06:37:57;;;;;;;25.60;23.10;;;4.60;99.90;;;;;;4881932;29;20045;-83
2024/01/29 06:40:27;;;;;;;25.30;23.40;;;4.70;99.90;;;;;;4869803;29;20120;-83
2024/01/29 06:42:56;;;;;;;25.13;23.42;;;4.80;99.90;;;;;;4880484;29;20029;-83
2024/01/29 06:45:23;;;;;;;28.10;25.95;;;4.90;99.90;;;;;;4864326;29;20044;-83
2024/01/29 06:47:49;;;;;;;29.95;27.70;;;5.20;99.90;;;;;;4849651;29;20029;-83
2024/01/29 06:50:16;;;;;;;31.80;29.65;;;5.60;99.90;;;;;;4846557;29;20121;-82
2024/01/29 06:52:43;;;;;;;32.45;29.73;;;5.90;99.90;;;;;;4884135;29;20047;-82
2024/01/29 06:55:10;;;;;;;33.13;30.50;;;6.30;99.90;;;;;;4864209;29;20134;-83
2024/01/29 06:57:36;;;;;;;34.53;32.10;;;6.40;99.90;;;;;;4879850;29;20025;-83
2024/01/29 07:00:03;;;;;;;33.17;30.40;;;6.60;99.90;;;;;;4879870;29;20028;-83
2024/01/29 07:02:30;;;;;;;33.45;30.80;;;6.80;99.90;;;;;;4897565;29;20494;-83
2024/01/29 07:04:57;;;;;;;34.22;31.20;;;6.90;99.90;;;;;;4898265;29;20049;-83
2024/01/29 07:07:23;;;;;;;34.15;31.75;;;7.10;99.90;;;;;;4914062;29;20500;-82
2024/01/29 07:09:55;;;;;;;36.63;33.80;;;7.30;99.90;;;;;;4914265;29;20060;-83
2024/01/29 07:12:25;;;;;;;36.60;34.20;;;7.40;99.90;;;;;;4898484;29;20521;-83
2024/01/29 07:14:53;;;;;;;36.97;34.22;;;7.70;99.90;;;;;;4887340;29;20037;-83
2024/01/29 07:17:20;;;;;;;38.20;35.17;;;7.90;99.90;;;;;;4901074;29;20025;-83
2024/01/29 07:19:48;;;;;;;39.25;35.55;;;8.00;99.90;;;;;;4898142;29;20386;-83
2024/01/29 07:22:18;;;;;;;38.15;35.63;;;8.20;99.90;;;;;;4898235;29;20043;-82
2024/01/29 07:24:48;;;;;;;38.42;35.67;;;8.50;99.90;;;;;;4898200;29;20509;-83
2024/01/29 07:27:16;;;;;;;38.17;35.47;;;8.70;99.90;;;;;;4898265;29;20036;-84
2024/01/29 07:29:42;;;;;;;49.80;46.10;;;8.90;99.90;;;;;;4898151;29;20113;-85
2024/01/29 07:32:09;;;;;;;40.72;37.45;;;9.40;99.90;;;;;;4897964;29;20032;-84
2024/01/29 07:34:36;;;;;;;37.83;35.33;;;9.90;99.90;;;;;;4902458;29;20527;-84
2024/01/29 07:37:03;;;;;;;39.05;36.20;;;10.30;99.90;;;;;;4904947;29;20071;-82
2024/01/29 07:39:30;;;;;;;37.30;34.60;;;10.50;99.90;;;;;;4926012;29;20025;-86
2024/01/29 07:41:56;;;;;;;37.45;34.65;;;10.50;99.90;;;;;;4886161;29;20032;-83
2024/01/29 07:44:28;;;;;;;37.03;34.33;;;10.40;99.90;;;;;;4883095;29;20375;-84
2024/01/29 07:46:55;;;;;;;37.65;33.80;;;10.50;99.90;;;;;;4882651;29;20088;-81
2024/01/29 07:49:21;;;;;;;35.83;33.00;;;10.50;99.90;;;;;;4882126;29;20088;-81
2024/01/29 07:51:48;;;;;;;35.60;32.72;;;10.60;99.90;;;;;;4913367;29;20056;-82
2024/01/29 07:54:14;;;;;;;34.83;32.42;;;10.60;99.90;;;;;;4897774;29;20112;-82
2024/01/29 07:56:42;;;;;;;35.20;32.45;;;10.90;99.90;;;;;;4897798;29;20383;-83
2024/01/29 07:59:08;;;;;;;35.75;33.33;;;11.20;99.90;;;;;;4897814;29;20032;-82
2024/01/29 08:01:35;;;;;;;37.08;34.53;;;11.00;99.90;;;;;;4897748;29;20087;-86
2024/01/29 08:04:03;;;;;;;36.55;33.63;;;11.20;99.90;;;;;;4897757;29;20045;-82
2024/01/29 08:06:29;;;;;;;36.63;34.33;;;11.20;99.90;;;;;;4898011;29;20033;-83
2024/01/29 08:08:57;;;;;;;36.30;34.10;;;11.30;99.90;;;;;;4897660;29;20490;-83
2024/01/29 08:11:23;;;;;;;35.85;33.65;;;11.00;99.90;;;;;;4898439;29;20036;-82
2024/01/29 08:13:50;;;;;;;35.35;33.25;;;11.00;99.90;;;;;;4898017;29;20025;-82
2024/01/29 08:16:16;;;;;;;36.13;33.90;;;11.20;99.90;;;;;;4897922;29;20442;-82
2024/01/29 08:18:43;;;;;;;36.22;33.92;;;11.10;99.90;;;;;;4897843;29;20119;-83
2024/01/29 08:21:09;;;;;;;36.20;33.72;;;11.00;99.90;;;;;;4881951;29;20060;-82
2024/01/29 08:23:36;;;;;;;37.05;34.75;;;11.00;99.90;;;;;;4897578;29;20036;-82
2024/01/29 08:26:02;;;;;;;36.67;34.13;;;11.20;99.90;;;;;;4897167;29;20064;-82
2024/01/29 08:28:29;;;;;;;36.05;33.85;;;11.20;99.90;;;;;;4897316;29;20541;-81
2024/01/29 08:30:58;;;;;;;36.47;34.13;;;11.20;99.90;;;;;;4891496;29;20398;-82
2024/01/29 08:33:28;;;;;;;35.92;33.83;;;11.10;99.90;;;;;;4897922;29;20036;-82
2024/01/29 08:35:56;;;;;;;35.00;32.90;;;11.40;99.90;;;;;;4897417;29;20025;-81
2024/01/29 08:38:22;;;;;;;35.20;33.00;;;11.20;99.90;;;;;;4897650;29;20031;-82
2024/01/29 08:40:49;;;;;;;35.72;33.47;;;11.10;99.90;;;;;;4897250;29;20029;-82
2024/01/29 08:43:16;;;;;;;35.85;33.67;;;11.10;99.90;;;;;;4897283;29;20056;-81
2024/01/29 08:45:43;;;;;;;36.00;33.80;;;11.20;99.90;;;;;;4881753;29;20482;-82
2024/01/29 08:48:09;;;;;;;36.42;34.05;;;11.20;99.90;;;;;;4897467;29;20120;-82
2024/01/29 08:50:36;;;;;;;35.97;33.42;;;11.10;99.90;;;;;;4897316;29;20406;-82
2024/01/29 08:53:03;;;;;;;36.03;33.80;;;11.20;99.90;;;;;;4897186;29;20060;-83
2024/01/29 08:55:32;;;;;;;36.97;34.67;;;11.00;99.90;;;;;;4897334;29;20779;-80
2024/01/29 08:57:58;;;;;;;36.88;34.58;;;11.00;99.90;;;;;;4897353;29;20039;-81
2024/01/29 09:00:25;;;;;;;36.80;34.40;;;11.00;99.90;;;;;;4897496;29;20036;-82
2024/01/29 09:02:52;;;;;;;37.28;34.97;;;11.10;99.90;;;;;;4881804;29;20032;-84
2024/01/29 09:05:18;;;;;;;37.22;35.03;;;11.10;99.90;;;;;;4897707;29;20036;-83
2024/01/29 09:07:44;;;;;;;36.13;33.92;;;11.10;99.90;;;;;;4897376;29;20080;-83
2024/01/29 09:10:11;;;;;;;35.58;33.45;;;11.20;99.90;;;;;;4897124;29;20459;-82
2024/01/29 09:12:38;;;;;;;37.33;35.00;;;11.40;99.90;;;;;;4881609;29;20044;-82
2024/01/29 09:15:06;;;;;;;37.58;35.17;;;11.40;99.90;;;;;;4897451;29;20108;-83
2024/01/29 09:17:32;;;;;;;37.33;34.85;;;11.40;99.90;;;;;;4897447;29;20478;-82
2024/01/29 09:19:59;;;;;;;38.20;35.40;;;11.40;99.90;;;;;;4897446;29;20037;-83
2024/01/29 09:22:25;;;;;;;37.90;35.58;;;11.40;99.90;;;;;;4881588;29;20044;-84
2024/01/29 09:24:52;;;;;;;36.38;33.97;;;11.40;99.90;;;;;;4897479;29;20045;-86
2024/01/29 09:27:18;;;;;;;36.95;34.75;;;11.50;99.90;;;;;;4896979;29;20104;-84
2024/01/29 09:29:45;;;;;;;37.42;35.05;;;11.40;99.90;;;;;;4897406;29;20037;-84
2024/01/29 09:32:12;;;;;;;37.33;34.90;;;11.40;99.90;;;;;;4897269;29;20036;-84
2024/01/29 09:34:38;;;;;;;37.92;35.53;;;11.50;99.90;;;;;;4896942;29;20028;-82
2024/01/29 09:37:06;;;;;;;37.80;35.30;;;11.50;99.90;;;;;;4897443;29;20064;-83
2024/01/29 09:39:39;;;;;;;38.42;36.03;;;11.40;99.90;;;;;;4897270;29;20036;-84
2024/01/29 09:42:06;;;;;;;37.88;35.47;;;11.30;99.90;;;;;;4896925;29;20550;-84
2024/01/29 09:44:39;;;;;;;37.72;35.42;;;11.20;99.90;;;;;;4900347;29;20040;-86
2024/01/29 09:47:06;;;;;;;37.55;35.17;;;11.00;99.90;;;;;;4900912;29;20032;-86
2024/01/29 09:49:37;;;;;;;37.92;35.53;;;11.00;99.90;;;;;;4900903;29;20032;-88
2024/01/29 09:52:05;;;;;;;37.22;34.67;;;11.10;99.90;;;;;;4901674;29;20505;-89
2024/01/29 09:54:32;;;;;;;38.70;36.20;;;11.20;99.90;;;;;;4900932;29;20033;-88
2024/01/29 09:56:59;;;;;;;38.00;35.35;;;11.30;99.90;;;;;;4885338;29;20115;-87
2024/01/29 09:59:25;;;;;;;38.25;35.63;;;11.50;99.90;;;;;;4900905;29;20127;-85
2024/01/29 10:01:52;;;;;;;37.92;35.47;;;11.50;99.90;;;;;;4901451;29;20029;-87
2024/01/29 10:04:21;;;;;;;38.95;36.65;;;11.60;99.90;;;;;;4885806;29;20092;-85
2024/01/29 10:06:48;;;;;;;37.50;35.17;;;11.30;99.90;;;;;;4900545;29;20028;-84
2024/01/29 10:09:15;;;;;;;38.85;36.47;;;11.40;99.90;;;;;;4900421;29;20494;-84
2024/01/29 10:11:43;;;;;;;38.97;36.67;;;11.50;99.90;;;;;;4900129;29;20032;-83
2024/01/29 10:14:13;;;;;;;39.95;37.35;;;11.30;99.90;;;;;;4900066;29;20056;-81
2024/01/29 10:16:39;;;;;;;39.55;36.92;;;11.00;99.90;;;;;;4915277;29;20053;-82
2024/01/29 10:19:06;;;;;;;39.38;36.92;;;11.00;99.90;;;;;;4899558;29;20040;-81
2024/01/29 10:21:45;;;;;;;40.80;36.85;;;11.20;99.90;;;;;;4900632;29;20032;-86
2024/01/29 10:24:14;;;;;;;39.08;36.28;;;11.40;99.90;;;;;;4899764;29;20127;-84
2024/01/29 10:26:42;;;;;;;39.08;36.55;;;11.60;99.90;;;;;;4887516;29;20036;-83
2024/01/29 10:29:09;;;;;;;38.15;35.85;;;11.50;99.90;;;;;;4880884;29;20041;-83
2024/01/29 10:31:37;;;;;;;39.50;36.38;;;11.80;99.90;;;;;;4880551;29;20084;-83
2024/01/29 10:34:05;;;;;;;38.97;36.42;;;11.90;99.90;;;;;;4880699;29;20060;-82
2024/01/29 10:36:34;;;;;;;38.15;35.95;;;11.70;99.90;;;;;;4880587;29;20049;-82
2024/01/29 10:39:03;;;;;;;38.70;36.40;;;11.90;99.90;;;;;;4880441;29;20033;-86
2024/01/29 10:41:33;;;;;;;39.50;37.10;;;11.90;99.90;;;;;;4881851;29;20053;-82
2024/01/29 10:44:04;;;;;;;38.95;36.25;;;12.00;99.90;;;;;;4865436;29;20041;-82
2024/01/29 10:46:37;;;;;;;39.65;36.97;;;11.90;99.90;;;;;;4865351;29;20063;-81
2024/01/29 10:49:04;;;;;;;39.40;36.97;;;11.80;99.90;;;;;;4865115;29;20124;-82
2024/01/29 10:51:33;;;;;;;39.53;36.92;;;11.80;99.90;;;;;;4880947;29;20065;-82
2024/01/29 10:54:01;;;;;;;39.85;37.40;;;12.00;99.90;;;;;;4867969;29;20030;-83
2024/01/29 10:56:30;;;;;;;39.08;36.58;;;12.00;99.90;;;;;;4851302;29;20495;-84
2024/01/29 10:58:58;;;;;;;39.65;37.10;;;12.00;99.90;;;;;;4865372;29;20025;-83
2024/01/29 11:01:25;;;;;;;40.25;37.63;;;11.80;99.90;;;;;;4885635;29;20028;-83
2024/01/29 11:03:53;;;;;;;39.42;36.92;;;11.60;99.90;;;;;;4898753;29;20467;-82
2024/01/29 11:06:40;;;;;;;40.15;37.45;;;11.50;99.90;;;;;;4898810;29;20121;-82
2024/01/29 11:09:12;;;;;;;39.53;37.13;;;11.20;99.90;;;;;;4898929;29;20439;-82
2024/01/29 11:11:42;;;;;;;39.30;36.85;;;11.30;99.90;;;;;;4882988;29;20056;-82
2024/01/29 11:14:09;;;;;;;39.88;37.17;;;11.30;99.90;;;;;;4898492;29;20036;-83
2024/01/29 11:16:37;;;;;;;40.10;37.40;;;11.10;99.90;;;;;;4914227;29;20033;-83
2024/01/29 11:19:07;;;;;;;40.08;37.58;;;11.30;99.90;;;;;;4913814;29;20648;-81
2024/01/29 11:21:49;;;;;;;39.58;36.92;;;11.50;99.90;;;;;;4883137;29;20394;-81
2024/01/29 11:24:21;;;;;;;40.10;37.45;;;11.60;99.90;;;;;;4898223;29;20100;-81
2024/01/29 11:26:47;;;;;;;39.05;36.55;;;11.80;99.90;;;;;;4899455;29;20035;-81
2024/01/29 11:29:22;;;;;;;39.88;37.00;;;11.90;99.90;;;;;;4898350;29;20122;-81
2024/01/29 11:31:51;;;;;;;40.28;37.10;;;11.90;99.90;;;;;;4905938;29;20087;-80
2024/01/29 11:34:27;;;;;;;40.70;38.25;;;11.70;99.90;;;;;;4905189;29;20119;-81
2024/01/29 11:36:54;;;;;;;41.63;38.83;;;11.40;99.90;;;;;;4897918;29;20033;-81
2024/01/29 11:39:24;;;;;;;41.28;38.67;;;11.30;99.90;;;;;;4897746;29;20091;-81
2024/01/29 11:41:53;;;;;;;41.15;38.33;;;11.30;99.90;;;;;;4897799;29;20025;-81
2024/01/29 11:44:21;;;;;;;40.55;38.05;;;11.40;99.90;;;;;;4897576;29;20496;-80
2024/01/29 11:46:50;;;;;;;40.55;37.70;;;11.60;99.90;;;;;;4897725;29;20025;-81
2024/01/29 11:49:25;;;;;;;41.63;38.97;;;11.50;99.90;;;;;;4898815;29;20035;-81
2024/01/29 11:51:54;;;;;;;40.47;37.88;;;11.30;99.90;;;;;;4897442;29;20032;-81
2024/01/29 11:54:24;;;;;;;40.67;38.00;;;11.30;99.90;;;;;;4898860;29;20112;-81
2024/01/29 11:56:50;;;;;;;40.88;38.38;;;11.50;99.90;;;;;;4899481;29;20041;-81
2024/01/29 11:59:17;;;;;;;41.45;38.75;;;11.40;99.90;;;;;;4894751;29;20032;-81
2024/01/29 12:01:43;;;;;;;40.25;37.58;;;11.50;99.90;;;;;;4905743;29;20043;-81
2024/01/29 12:04:11;;;;;;;40.03;37.15;;;11.30;99.90;;;;;;4904933;29;20399;-81
2024/01/29 12:06:39;;;;;;;40.13;37.63;;;11.50;99.90;;;;;;4916969;29;20024;-81
2024/01/29 12:09:17;;;;;;;40.85;38.25;;;11.60;99.90;;;;;;4918743;29;20103;-81
2024/01/29 12:11:43;;;;;;;40.20;37.70;;;11.60;99.90;;;;;;4898900;29;20029;-79
2024/01/29 12:14:10;;;;;;;41.10;38.45;;;11.60;99.90;;;;;;4897621;29;20040;-82
2024/01/29 12:16:36;;;;;;;40.47;37.88;;;11.70;99.90;;;;;;4912575;29;20032;-84
2024/01/29 12:19:03;;;;;;;40.05;37.15;;;11.70;99.90;;;;;;4904635;29;20411;-84
2024/01/29 12:21:29;;;;;;;39.15;36.38;;;11.60;99.90;;;;;;4894472;29;20037;-84
2024/01/29 12:23:56;;;;;;;38.97;36.47;;;11.50;99.90;;;;;;4911402;29;20039;-85
2024/01/29 12:26:27;;;;;;;39.08;36.47;;;11.50;99.90;;;;;;4897791;29;20124;-84
2024/01/29 12:28:55;;;;;;;39.60;36.90;;;11.60;99.90;;;;;;4897376;29;20056;-84
2024/01/29 12:31:21;;;;;;;39.55;36.80;;;11.60;99.90;;;;;;4913424;29;20053;-83
2024/01/29 12:33:47;;;;;;;40.00;37.30;;;11.50;99.90;;;;;;4913174;29;20059;-88