Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:43;;;;;;;1.15;0.70;;;10.60;99.90;;;;;;4179383;28;20064;-74
2023/04/01 00:02:44;;;;;;;9.45;1.25;;;10.70;99.90;;;;;;4183663;28;20037;-74
2023/04/01 00:04:45;;;;;;;3.28;1.13;;;10.70;99.90;;;;;;4178171;28;20030;-75
2023/04/01 00:06:47;;;;;;;5.55;1.10;;;10.70;99.90;;;;;;4172477;28;20064;-74
2023/04/01 00:08:48;;;;;;;6.17;1.30;;;10.70;99.90;;;;;;4171875;28;20540;-74
2023/04/01 00:10:49;;;;;;;3.42;1.00;;;10.70;99.90;;;;;;4173707;28;20056;-74
2023/04/01 00:12:50;;;;;;;3.60;1.00;;;10.70;99.90;;;;;;4171272;28;20025;-74
2023/04/01 00:14:50;;;;;;;2.63;1.20;;;10.60;99.90;;;;;;4170796;28;20033;-74
2023/04/01 00:16:52;;;;;;;4.50;1.45;;;10.70;99.90;;;;;;4172019;28;20049;-74
2023/04/01 00:18:52;;;;;;;4.07;1.30;;;10.70;99.90;;;;;;4175165;28;20037;-73
2023/04/01 00:20:53;;;;;;;4.00;1.20;;;10.70;99.90;;;;;;4171894;28;20033;-74
2023/04/01 00:22:54;;;;;;;3.03;1.08;;;10.70;99.90;;;;;;4168040;28;20036;-74
2023/04/01 00:24:55;;;;;;;3.97;0.93;;;10.70;99.90;;;;;;4175927;28;20057;-73
2023/04/01 00:26:55;;;;;;;3.38;1.10;;;10.60;99.90;;;;;;4169162;28;20041;-73
2023/04/01 00:28:56;;;;;;;2.28;0.77;;;10.70;99.90;;;;;;4167309;28;20121;-73
2023/04/01 00:30:57;;;;;;;4.60;1.15;;;10.60;99.90;;;;;;4171320;28;20041;-71
2023/04/01 00:32:57;;;;;;;1.58;0.50;;;10.70;99.90;;;;;;4186559;28;20510;-72
2023/04/01 00:35:00;;;;;;;2.80;0.90;;;10.70;99.90;;;;;;4187604;28;20106;-73
2023/04/01 00:37:01;;;;;;;5.20;0.90;;;10.70;99.90;;;;;;4192322;28;20120;-74
2023/04/01 00:39:02;;;;;;;3.95;1.10;;;10.70;99.90;;;;;;4184235;28;20376;-75
2023/04/01 00:41:02;;;;;;;2.72;0.75;;;10.70;99.90;;;;;;4187772;28;20051;-75
2023/04/01 00:43:13;;;;;;;2.58;0.77;;;10.70;99.90;;;;;;4188117;28;20051;-75
2023/04/01 00:45:34;;;;;;;4.88;1.30;;;10.70;99.90;;;;;;4185052;28;20025;-75
2023/04/01 00:47:34;;;;;;;2.20;0.82;;;10.60;99.90;;;;;;4188102;28;20025;-75
2023/04/01 00:49:45;;;;;;;2.53;1.25;;;10.60;99.90;;;;;;4185451;28;20059;-75
2023/04/01 00:51:49;;;;;;;2.67;1.02;;;10.70;99.90;;;;;;4189972;28;20543;-75
2023/04/01 00:53:54;;;;;;;2.30;0.68;;;10.70;99.90;;;;;;4183427;28;20037;-75
2023/04/01 00:56:10;;;;;;;2.25;0.60;;;10.60;99.90;;;;;;4186018;28;20099;-75
2023/04/01 00:58:16;;;;;;;2.53;0.75;;;10.60;99.90;;;;;;4189749;28;20037;-74
2023/04/01 01:00:17;;;;;;;4.88;0.73;;;10.60;99.90;;;;;;4185936;28;20041;-74
2023/04/01 01:02:19;;;;;;;5.80;1.13;;;10.60;99.90;;;;;;4185620;28;20037;-74
2023/04/01 01:04:29;;;;;;;2.55;0.77;;;10.60;99.90;;;;;;4181917;28;20377;-74
2023/04/01 01:06:52;;;;;;;3.00;0.80;;;10.60;99.90;;;;;;4189997;28;20063;-72
2023/04/01 01:08:58;;;;;;;;;;;10.60;99.90;;;;;;4188743;28;20074;-74
2023/04/01 01:11:00;;;;;;;3.35;0.68;;;10.60;99.90;;;;;;4182458;28;19924;-72
2023/04/01 01:13:09;;;;;;;4.53;0.90;;;10.60;99.90;;;;;;4183730;28;20408;-73
2023/04/01 01:15:38;;;;;;;1.60;0.73;;;10.60;99.90;;;;;;4178422;28;20371;-73
2023/04/01 01:18:02;;;;;;;1.35;0.60;;;10.60;99.90;;;;;;4184655;28;20039;-73
2023/04/01 01:20:28;;;;;;;1.77;0.60;;;10.60;99.90;;;;;;4187271;28;20033;-72
2023/04/01 01:22:56;;;;;;;4.88;1.00;;;10.50;99.90;;;;;;4189187;28;20443;-72
2023/04/01 01:25:25;;;;;;;2.50;0.70;;;10.50;99.90;;;;;;4186916;28;20025;-74
2023/04/01 01:27:26;;;;;;;1.83;0.80;;;10.50;99.90;;;;;;4184814;28;20032;-73
2023/04/01 01:29:42;;;;;;;1.58;0.70;;;10.50;99.90;;;;;;4188331;28;20416;-73
2023/04/01 01:31:51;;;;;;;1.05;0.50;;;10.50;99.90;;;;;;4184903;28;20060;-73
2023/04/01 01:34:27;;;;;;;2.03;0.73;;;10.40;99.90;;;;;;4191770;28;20035;-73
2023/04/01 01:36:34;;;;;;;2.47;0.82;;;10.50;99.90;;;;;;4164436;28;20029;-73
2023/04/01 01:38:35;;;;;;;1.67;0.70;;;10.50;99.90;;;;;;4187105;28;20056;-73
2023/04/01 01:40:40;;;;;;;1.77;0.70;;;10.50;99.90;;;;;;4186575;28;20090;-73
2023/04/01 01:42:47;;;;;;;3.42;0.63;;;10.50;99.90;;;;;;4189133;28;20105;-73
2023/04/01 01:44:49;;;;;;;1.83;0.90;;;10.50;99.90;;;;;;4184403;28;20471;-73
2023/04/01 01:46:50;;;;;;;;;;;10.50;99.90;;;;;;4187444;28;20041;-73
2023/04/01 01:48:52;;;;;;;2.10;0.73;;;10.50;99.90;;;;;;4189294;28;19912;-73
2023/04/01 01:50:53;;;;;;;2.42;0.65;;;10.50;99.90;;;;;;4188782;28;20021;-73
2023/04/01 01:53:05;;;;;;;2.38;0.47;;;10.50;99.90;;;;;;4190570;28;20041;-72
2023/04/01 01:55:33;;;;;;;1.45;0.50;;;10.50;99.90;;;;;;4184198;28;20025;-74
2023/04/01 01:57:37;;;;;;;2.22;0.50;;;10.50;99.90;;;;;;4192052;28;20041;-74
2023/04/01 01:59:40;;;;;;;0.80;0.40;;;10.50;99.90;;;;;;4186456;28;20542;-73
2023/04/01 02:01:45;;;;;;;2.08;0.65;;;10.50;99.90;;;;;;4184047;28;20443;-73
2023/04/01 02:03:47;;;;;;;3.00;0.73;;;10.50;99.90;;;;;;4181971;28;20033;-73
2023/04/01 02:05:50;;;;;;;2.97;0.82;;;10.50;99.90;;;;;;4186530;28;20103;-74
2023/04/01 02:08:01;;;;;;;1.55;0.60;;;10.50;99.90;;;;;;4184687;28;20037;-75
2023/04/01 02:10:02;;;;;;;1.52;0.60;;;10.50;99.90;;;;;;4183977;28;20029;-74
2023/04/01 02:12:06;;;;;;;2.83;0.68;;;10.50;99.90;;;;;;4187923;28;20072;-74
2023/04/01 02:14:15;;;;;;;1.50;0.60;;;10.50;99.90;;;;;;4179865;28;20105;-74
2023/04/01 02:16:35;;;;;;;2.60;0.60;;;10.50;99.90;;;;;;4186370;28;20028;-75
2023/04/01 02:18:38;;;;;;;1.58;0.60;;;10.50;99.90;;;;;;4184699;28;20037;-76
2023/04/01 02:20:40;;;;;;;1.30;0.50;;;10.50;99.90;;;;;;4189155;28;20389;-77
2023/04/01 02:22:46;;;;;;;2.72;0.60;;;10.50;99.90;;;;;;4188645;28;20107;-76
2023/04/01 02:24:49;;;;;;;2.17;0.60;;;10.50;99.90;;;;;;4186417;28;20365;-75
2023/04/01 02:26:52;;;;;;;2.53;0.52;;;10.50;99.90;;;;;;4185564;28;20030;-75
2023/04/01 02:28:56;;;;;;;2.15;0.47;;;10.50;99.90;;;;;;4188968;28;20086;-74
2023/04/01 02:31:00;;;;;;;1.70;0.57;;;10.50;99.90;;;;;;4183467;28;20513;-74
2023/04/01 02:33:01;;;;;;;1.15;0.52;;;10.50;99.90;;;;;;4187607;28;20025;-72
2023/04/01 02:35:05;;;;;;;1.70;0.88;;;10.50;99.90;;;;;;4183475;28;20124;-75
2023/04/01 02:37:06;;;;;;;3.05;0.43;;;10.50;99.90;;;;;;4174618;28;20051;-74
2023/04/01 02:39:08;;;;;;;0.98;0.40;;;10.50;99.90;;;;;;4164343;28;20026;-74
2023/04/01 02:41:08;;;;;;;1.73;0.57;;;10.50;99.90;;;;;;4164953;28;20128;-74
2023/04/01 02:43:11;;;;;;;0.77;0.57;;;10.50;99.90;;;;;;4168164;28;20049;-74
2023/04/01 02:45:12;;;;;;;2.55;0.40;;;10.50;99.90;;;;;;4162344;28;20076;-74
2023/04/01 02:47:12;;;;;;;1.08;0.40;;;10.50;99.90;;;;;;4167986;28;20507;-74
2023/04/01 02:49:13;;;;;;;0.77;0.43;;;10.50;99.90;;;;;;4165594;28;20029;-74
2023/04/01 02:51:14;;;;;;;0.77;0.40;;;10.50;99.90;;;;;;4164939;28;20575;-74
2023/04/01 02:53:15;;;;;;;1.90;0.43;;;10.50;99.90;;;;;;4167443;28;20091;-74
2023/04/01 02:55:15;;;;;;;0.93;0.52;;;10.50;99.90;;;;;;4166114;28;20120;-74
2023/04/01 02:57:16;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;4163843;28;20074;-74
2023/04/01 02:59:17;;;;;;;1.65;0.55;;;10.50;99.90;;;;;;4166979;28;20051;-74
2023/04/01 03:01:18;;;;;;;0.80;0.50;;;10.50;99.90;;;;;;4168752;28;20067;-75
2023/04/01 03:03:18;;;;;;;1.65;0.43;;;10.50;99.90;;;;;;4166917;28;20036;-74
2023/04/01 03:05:20;;;;;;;0.55;0.30;;;10.50;99.90;;;;;;4164739;28;20037;-74
2023/04/01 03:07:20;;;;;;;0.63;0.40;;;10.50;99.90;;;;;;4165993;28;20039;-74
2023/04/01 03:09:21;;;;;;;1.58;0.70;;;10.60;99.90;;;;;;4168441;28;20061;-74
2023/04/01 03:11:21;;;;;;;1.88;0.50;;;10.50;99.90;;;;;;4169866;28;20029;-75
2023/04/01 03:13:22;;;;;;;1.65;0.52;;;10.50;99.90;;;;;;4166353;28;20029;-74
2023/04/01 03:15:23;;;;;;;1.50;0.68;;;10.50;99.90;;;;;;4165571;28;20497;-74
2023/04/01 03:17:23;;;;;;;2.10;0.52;;;10.60;99.90;;;;;;4171738;28;20427;-74
2023/04/01 03:19:24;;;;;;;2.17;0.75;;;10.60;99.90;;;;;;4168850;28;20084;-74
2023/04/01 03:21:25;;;;;;;1.83;0.68;;;10.60;99.90;;;;;;4169930;28;20094;-74
2023/04/01 03:23:25;;;;;;;1.95;0.68;;;10.50;99.90;;;;;;4165911;28;20044;-74
2023/04/01 03:25:28;;;;;;;5.55;0.80;;;10.50;99.90;;;;;;4168627;28;20045;-73
2023/04/01 03:27:28;;;;;;;;;;;10.50;99.90;;;;;;4169426;28;20029;-73
2023/04/01 03:29:29;;;;;;;1.17;0.63;;;10.40;99.90;;;;;;4171197;28;19908;-73
2023/04/01 03:31:30;;;;;;;2.28;0.70;;;10.50;99.90;;;;;;4164038;28;20044;-74
2023/04/01 03:33:31;;;;;;;2.90;0.60;;;10.50;99.90;;;;;;4166217;28;20030;-74
2023/04/01 03:35:32;;;;;;;1.20;0.50;;;10.50;99.90;;;;;;4164098;28;20041;-72
2023/04/01 03:37:32;;;;;;;0.85;0.70;;;10.50;99.90;;;;;;4180732;28;20049;-72
2023/04/01 03:39:33;;;;;;;2.25;0.88;;;10.50;99.90;;;;;;4184907;28;20124;-74
2023/04/01 03:41:37;;;;;;;1.90;0.73;;;10.50;99.90;;;;;;4184859;28;20068;-73
2023/04/01 03:43:37;;;;;;;0.80;0.57;;;10.50;99.90;;;;;;4186649;28;20123;-73
2023/04/01 03:45:45;;;;;;;2.08;0.55;;;10.60;99.90;;;;;;4189850;28;20372;-73
2023/04/01 03:47:46;;;;;;;1.15;0.70;;;10.60;99.90;;;;;;4186789;28;20081;-74
2023/04/01 03:49:47;;;;;;;0.88;0.57;;;10.50;99.90;;;;;;4188335;28;20071;-74
2023/04/01 03:51:47;;;;;;;1.73;0.77;;;10.50;99.90;;;;;;4185233;28;20033;-73
2023/04/01 03:53:49;;;;;;;0.98;0.60;;;10.60;99.90;;;;;;4185947;28;20064;-73
2023/04/01 03:55:51;;;;;;;2.95;0.80;;;10.60;99.90;;;;;;4182664;28;20057;-74
2023/04/01 03:57:51;;;;;;;1.40;0.57;;;10.50;99.90;;;;;;4176998;28;24587;-74
2023/04/01 03:59:52;;;;;;;1.02;0.70;;;10.60;99.90;;;;;;4187760;28;20395;-74
2023/04/01 04:01:52;;;;;;;0.68;0.68;;;10.50;99.90;;;;;;4185461;28;20044;-74
2023/04/01 04:03:53;;;;;;;1.10;0.50;;;10.50;99.90;;;;;;4182547;28;20056;-74
2023/04/01 04:05:55;;;;;;;2.88;0.70;;;10.50;99.90;;;;;;4184629;28;20476;-74
2023/04/01 04:07:56;;;;;;;1.60;0.82;;;10.50;99.90;;;;;;4187028;28;20037;-74
2023/04/01 04:09:56;;;;;;;1.00;0.60;;;10.50;99.90;;;;;;4181460;28;20036;-74
2023/04/01 04:11:57;;;;;;;1.33;0.88;;;10.50;99.90;;;;;;4185333;28;20492;-73
2023/04/01 04:13:57;;;;;;;1.10;0.65;;;10.60;99.90;;;;;;4189437;28;20395;-74
2023/04/01 04:15:59;;;;;;;0.93;0.70;;;10.50;99.90;;;;;;4177689;28;20045;-74
2023/04/01 04:17:59;;;;;;;2.17;1.00;;;10.50;99.90;;;;;;4171210;28;20086;-74
2023/04/01 04:20:00;;;;;;;1.20;0.70;;;10.50;99.90;;;;;;4183490;28;20037;-74
2023/04/01 04:22:01;;;;;;;1.48;0.70;;;10.50;99.90;;;;;;4182516;28;20450;-74
2023/04/01 04:24:02;;;;;;;0.98;0.63;;;10.50;99.90;;;;;;4177349;28;20115;-70
2023/04/01 04:26:06;;;;;;;1.63;0.73;;;10.50;99.90;;;;;;4177334;28;20087;-73
2023/04/01 04:28:07;;;;;;;1.52;0.75;;;10.50;99.90;;;;;;4177600;28;20037;-74
2023/04/01 04:30:08;;;;;;;0.82;0.60;;;10.50;99.90;;;;;;4184436;28;20053;-73
2023/04/01 04:32:09;;;;;;;2.33;0.80;;;10.50;99.90;;;;;;4182705;28;20029;-75
2023/04/01 04:34:11;;;;;;;1.77;0.90;;;10.50;99.90;;;;;;4188825;28;20372;-74
2023/04/01 04:36:11;;;;;;;2.08;0.77;;;10.50;99.90;;;;;;4184393;28;20057;-74
2023/04/01 04:38:12;;;;;;;0.98;0.60;;;10.50;99.90;;;;;;4185909;28;20049;-74
2023/04/01 04:40:13;;;;;;;1.33;0.73;;;10.50;99.90;;;;;;4169953;28;20025;-75
2023/04/01 04:42:13;;;;;;;2.17;0.73;;;10.50;99.90;;;;;;4188799;28;20029;-75
2023/04/01 04:44:14;;;;;;;1.50;0.90;;;10.50;99.90;;;;;;4184368;28;20391;-74
2023/04/01 04:46:14;;;;;;;1.10;0.82;;;10.50;99.90;;;;;;4184670;28;20028;-74
2023/04/01 04:48:18;;;;;;;0.65;0.65;;;10.50;99.90;;;;;;4183235;28;20734;-74
2023/04/01 04:50:19;;;;;;;1.50;0.80;;;10.50;99.90;;;;;;4180733;28;20128;-74
2023/04/01 04:52:19;;;;;;;1.92;1.02;;;10.50;99.90;;;;;;4184730;28;20032;-74
2023/04/01 04:54:20;;;;;;;1.33;1.10;;;10.50;99.90;;;;;;4184746;28;20158;-74
2023/04/01 04:56:22;;;;;;;1.85;0.95;;;10.50;99.90;;;;;;4189610;28;20020;-74
2023/04/01 04:58:23;;;;;;;1.33;0.90;;;10.50;99.90;;;;;;4187038;28;20037;-75
2023/04/01 05:00:23;;;;;;;0.88;0.70;;;10.50;99.90;;;;;;4185018;28;20041;-75
2023/04/01 05:02:24;;;;;;;0.55;0.55;;;10.50;99.90;;;;;;4181403;28;20675;-75
2023/04/01 05:04:25;;;;;;;1.40;0.93;;;10.50;99.90;;;;;;4187833;28;20033;-75
2023/04/01 05:06:29;;;;;;;1.10;0.95;;;10.50;99.90;;;;;;4183110;28;20036;-74
2023/04/01 05:08:29;;;;;;;0.75;0.70;;;10.50;99.90;;;;;;4183197;28;20033;-75
2023/04/01 05:10:31;;;;;;;1.48;1.00;;;10.50;99.90;;;;;;4181478;28;20040;-75
2023/04/01 05:12:35;;;;;;;1.77;1.00;;;10.50;99.90;;;;;;4185838;28;20056;-75
2023/04/01 05:14:36;;;;;;;1.13;1.02;;;10.50;99.90;;;;;;4187372;28;20024;-74
2023/04/01 05:16:36;;;;;;;2.38;1.00;;;10.50;99.90;;;;;;4192755;28;20037;-74
2023/04/01 05:18:37;;;;;;;1.63;1.10;;;10.50;99.90;;;;;;4195158;28;20479;-74
2023/04/01 05:20:38;;;;;;;2.60;1.30;;;10.50;99.90;;;;;;4188321;28;20476;-74
2023/04/01 05:22:39;;;;;;;3.67;1.30;;;10.50;99.90;;;;;;4186472;28;20029;-74
2023/04/01 05:24:39;;;;;;;1.77;1.38;;;10.60;99.90;;;;;;4182268;28;20037;-74
2023/04/01 05:26:40;;;;;;;1.33;1.23;;;10.50;99.90;;;;;;4185753;28;20579;-74
2023/04/01 05:28:41;;;;;;;1.40;1.23;;;10.50;99.90;;;;;;4202366;28;20395;-74
2023/04/01 05:30:42;;;;;;;1.58;1.20;;;10.60;99.90;;;;;;4188705;28;20032;-74
2023/04/01 05:32:44;;;;;;;2.42;1.70;;;10.50;99.90;;;;;;4184914;28;20060;-74
2023/04/01 05:34:45;;;;;;;1.42;1.33;;;10.50;99.90;;;;;;4188643;28;20392;-75
2023/04/01 05:36:45;;;;;;;1.95;1.60;;;10.50;99.90;;;;;;4184503;28;20037;-74
2023/04/01 05:38:46;;;;;;;3.45;1.90;;;10.50;99.90;;;;;;4178066;28;20119;-74
2023/04/01 05:40:47;;;;;;;1.65;1.55;;;10.50;99.90;;;;;;4162826;28;22469;-74
2023/04/01 05:42:48;;;;;;;2.50;1.85;;;10.50;99.90;;;;;;4168045;28;20446;-75
2023/04/01 05:44:48;;;;;;;1.73;1.60;;;10.50;99.90;;;;;;4174910;28;20068;-75
2023/04/01 05:46:49;;;;;;;1.90;1.77;;;10.50;99.90;;;;;;4173637;28;20393;-75
2023/04/01 05:48:49;;;;;;;2.55;1.85;;;10.40;99.90;;;;;;4171363;28;20132;-75
2023/04/01 05:50:50;;;;;;;3.33;2.03;;;10.40;99.90;;;;;;4164722;28;20078;-75
2023/04/01 05:52:51;;;;;;;2.28;1.65;;;10.40;99.90;;;;;;4165354;28;20436;-75
2023/04/01 05:54:51;;;;;;;2.15;1.95;;;10.40;99.90;;;;;;4169094;28;20091;-74
2023/04/01 05:56:52;;;;;;;2.17;1.98;;;10.40;99.90;;;;;;4166809;28;20049;-75
2023/04/01 05:58:54;;;;;;;1.90;1.70;;;10.40;99.90;;;;;;4170458;28;20029;-75
2023/04/01 06:01:01;;;;;;;2.30;1.80;;;10.50;99.90;;;;;;4170606;28;20064;-75
2023/04/01 06:03:01;;;;;;;3.97;2.33;;;10.40;99.90;;;;;;4174298;28;20493;-75
2023/04/01 06:05:11;;;;;;;2.60;2.25;;;10.50;99.90;;;;;;4165586;28;20036;-75
2023/04/01 06:07:14;;;;;;;2.30;2.10;;;10.40;99.90;;;;;;4163686;28;20477;-75
2023/04/01 06:09:16;;;;;;;2.38;2.15;;;10.40;99.90;;;;;;4174436;28;20116;-72
2023/04/01 06:11:38;;;;;;;2.08;1.85;;;10.40;99.90;;;;;;4166268;28;20037;-72
2023/04/01 06:14:10;;;;;;;2.35;1.80;;;10.40;99.90;;;;;;4183559;28;20048;-73
2023/04/01 06:16:13;;;;;;;2.95;2.25;;;10.40;99.90;;;;;;4181518;28;20492;-71
2023/04/01 06:18:48;;;;;;;2.85;2.20;;;10.40;99.90;;;;;;4181485;28;20392;-73
2023/04/01 06:20:54;;;;;;;2.08;1.88;;;10.40;99.90;;;;;;4181101;28;20049;-74
2023/04/01 06:23:32;;;;;;;2.83;2.03;;;10.40;99.90;;;;;;4173480;28;20043;-72
2023/04/01 06:25:33;;;;;;;2.58;2.00;;;10.40;99.90;;;;;;4171749;28;20079;-72
2023/04/01 06:27:49;;;;;;;2.65;2.30;;;10.40;99.90;;;;;;4171474;28;20029;-72
2023/04/01 06:30:20;;;;;;;2.20;1.95;;;10.40;99.90;;;;;;4169669;28;20625;-72
2023/04/01 06:32:36;;;;;;;2.15;1.95;;;10.40;99.90;;;;;;4169099;28;20024;-72
2023/04/01 06:34:55;;;;;;;2.58;2.33;;;10.40;99.90;;;;;;4185360;28;20473;-72
2023/04/01 06:37:22;;;;;;;2.08;1.88;;;10.40;99.90;;;;;;4172488;28;20048;-73
2023/04/01 06:39:29;;;;;;;2.38;2.15;;;10.40;99.90;;;;;;4173605;28;20109;-73
2023/04/01 06:41:38;;;;;;;2.78;2.30;;;10.40;99.90;;;;;;4179055;28;20040;-73
2023/04/01 06:43:53;;;;;;;2.13;1.92;;;10.40;99.90;;;;;;4178543;28;20025;-69
2023/04/01 06:46:12;;;;;;;2.10;1.90;;;10.40;99.90;;;;;;4185150;28;20082;-73
2023/04/01 06:48:27;;;;;;;1.88;1.63;;;10.40;99.90;;;;;;4183853;28;20040;-73
2023/04/01 06:50:34;;;;;;;2.60;2.17;;;10.30;99.90;;;;;;4182588;28;20094;-73
2023/04/01 06:53:16;;;;;;;1.92;1.70;;;10.40;99.90;;;;;;4184428;28;20054;-71
2023/04/01 06:55:42;;;;;;;3.70;2.22;;;10.40;99.90;;;;;;4169708;28;20036;-73
2023/04/01 06:57:46;;;;;;;2.85;2.40;;;10.40;99.90;;;;;;4180568;28;20066;-73
2023/04/01 06:59:48;;;;;;;1.98;1.88;;;10.30;99.90;;;;;;4186484;28;20067;-72
2023/04/01 07:01:55;;;;;;;2.67;2.33;;;10.40;99.90;;;;;;4184537;28;20404;-73
2023/04/01 07:04:00;;;;;;;2.58;2.38;;;10.30;99.90;;;;;;4186615;28;20036;-72
2023/04/01 07:06:25;;;;;;;2.42;2.20;;;10.30;99.90;;;;;;4181691;28;20052;-73
2023/04/01 07:08:28;;;;;;;2.50;2.20;;;10.30;99.90;;;;;;4169209;28;20029;-73
2023/04/01 07:10:47;;;;;;;3.40;2.35;;;10.30;99.90;;;;;;4167770;28;21162;-73
2023/04/01 07:12:55;;;;;;;2.88;2.15;;;10.40;99.90;;;;;;4169199;28;20029;-73
2023/04/01 07:15:00;;;;;;;1.90;1.70;;;10.40;99.90;;;;;;4176742;28;20036;-73
2023/04/01 07:17:11;;;;;;;2.17;2.00;;;10.40;99.90;;;;;;4172281;28;20488;-73
2023/04/01 07:19:16;;;;;;;2.75;1.90;;;10.40;99.90;;;;;;4183337;28;20086;-73
2023/04/01 07:21:35;;;;;;;2.30;2.10;;;10.40;99.90;;;;;;4168656;28;20122;-73
2023/04/01 07:23:44;;;;;;;2.13;1.92;;;10.40;99.90;;;;;;4166679;28;20091;-72
2023/04/01 07:25:50;;;;;;;2.65;2.30;;;10.40;99.90;;;;;;4164743;28;20064;-72
2023/04/01 07:27:56;;;;;;;3.28;2.00;;;10.40;99.90;;;;;;4170111;28;20590;-72
2023/04/01 07:29:57;;;;;;;2.53;2.28;;;10.40;99.90;;;;;;4168676;28;20041;-73
2023/04/01 07:32:18;;;;;;;2.55;2.35;;;10.40;99.90;;;;;;4174837;28;20376;-73
2023/04/01 07:34:49;;;;;;;2.47;2.08;;;10.40;99.90;;;;;;4178275;28;20503;-75
2023/04/01 07:37:10;;;;;;;3.08;2.78;;;10.40;99.90;;;;;;4183853;28;20474;-75
2023/04/01 07:39:24;;;;;;;3.40;2.75;;;10.40;99.90;;;;;;4173170;28;20083;-74
2023/04/01 07:41:43;;;;;;;3.30;2.60;;;10.40;99.90;;;;;;4174210;28;20088;-76
2023/04/01 07:43:58;;;;;;;4.07;2.97;;;10.40;99.90;;;;;;4182852;28;20123;-75
2023/04/01 07:46:30;;;;;;;4.30;3.00;;;10.40;99.90;;;;;;4187230;28;20030;-76
2023/04/01 07:48:35;;;;;;;4.82;3.30;;;10.40;99.90;;;;;;4185780;28;20060;-76
2023/04/01 07:50:58;;;;;;;3.70;3.28;;;10.40;99.90;;;;;;4186550;28;20056;-74
2023/04/01 07:53:09;;;;;;;;;;;10.40;99.90;;;;;;4171615;28;20036;-76
2023/04/01 07:55:42;;;;;;;3.70;3.00;;;10.40;99.90;;;;;;4177491;28;20447;-75
2023/04/01 07:58:09;;;;;;;3.83;3.25;;;10.40;99.90;;;;;;4184509;28;20086;-75
2023/04/01 08:00:12;;;;;;;3.20;2.90;;;10.40;99.90;;;;;;4180369;28;20025;-71
2023/04/01 08:02:22;;;;;;;4.32;2.80;;;10.40;99.90;;;;;;4185039;28;20515;-76
2023/04/01 08:04:49;;;;;;;3.30;2.95;;;10.50;99.90;;;;;;4190005;28;20040;-75
2023/04/01 08:07:06;;;;;;;4.82;3.30;;;10.40;99.90;;;;;;4181492;28;20043;-76
2023/04/01 08:09:37;;;;;;;2.95;2.65;;;10.50;99.90;;;;;;4192521;28;20097;-75
2023/04/01 08:11:49;;;;;;;2.95;2.53;;;10.50;99.90;;;;;;4185866;28;20029;-75
2023/04/01 08:14:08;;;;;;;2.30;2.10;;;10.50;99.90;;;;;;4178014;28;20528;-76
2023/04/01 08:16:33;;;;;;;4.05;2.80;;;10.50;99.90;;;;;;4171521;28;20071;-76
2023/04/01 08:18:54;;;;;;;3.30;2.92;;;10.50;99.90;;;;;;4187850;28;20036;-76
2023/04/01 08:21:02;;;;;;;3.08;2.78;;;10.50;99.90;;;;;;4187482;28;20032;-76
2023/04/01 08:23:12;;;;;;;3.88;3.05;;;10.50;99.90;;;;;;4185691;28;20166;-76
2023/04/01 08:25:33;;;;;;;2.78;2.50;;;10.50;99.90;;;;;;4176501;28;20452;-77
2023/04/01 08:27:39;;;;;;;3.78;3.17;;;10.50;99.90;;;;;;4179368;28;20094;-73
2023/04/01 08:30:01;;;;;;;5.38;2.85;;;10.50;99.90;;;;;;4180197;28;20049;-72
2023/04/01 08:32:08;;;;;;;3.72;3.20;;;10.60;99.90;;;;;;4190043;28;20031;-73
2023/04/01 08:34:18;;;;;;;3.78;3.05;;;10.60;99.90;;;;;;4180842;28;20531;-74
2023/04/01 08:36:42;;;;;;;3.75;3.08;;;10.60;99.90;;;;;;4154508;28;20028;-73
2023/04/01 08:38:49;;;;;;;3.40;3.10;;;10.60;99.90;;;;;;4179752;28;20045;-72
2023/04/01 08:40:59;;;;;;;4.45;3.53;;;10.60;99.90;;;;;;4187876;28;20037;-73
2023/04/01 08:43:32;;;;;;;4.90;3.38;;;10.60;99.90;;;;;;4188874;28;20471;-73
2023/04/01 08:45:42;;;;;;;;;;;10.70;99.90;;;;;;4176469;28;20424;-73
2023/04/01 08:47:58;;;;;;;6.45;4.20;;;10.60;99.90;;;;;;4174731;28;19963;-73
2023/04/01 08:50:16;;;;;;;5.75;3.97;;;10.60;99.90;;;;;;4182802;28;20025;-73
2023/04/01 08:52:35;;;;;;;4.25;3.78;;;10.70;99.90;;;;;;4172928;28;20028;-73
2023/04/01 08:54:56;;;;;;;4.78;3.58;;;10.70;99.90;;;;;;4178591;28;20392;-73
2023/04/01 08:57:11;;;;;;;5.85;5.03;;;10.70;99.90;;;;;;4165380;28;20038;-73
2023/04/01 08:59:42;;;;;;;4.68;4.22;;;10.70;99.90;;;;;;4186089;28;20026;-72
2023/04/01 09:02:22;;;;;;;5.25;4.60;;;10.70;99.90;;;;;;4184568;28;20052;-72
2023/04/01 09:04:39;;;;;;;5.25;4.75;;;10.80;99.90;;;;;;4179973;28;20040;-72
2023/04/01 09:07:09;;;;;;;4.75;4.25;;;10.90;99.90;;;;;;4189168;28;20506;-72
2023/04/01 09:09:22;;;;;;;4.50;4.00;;;10.90;99.90;;;;;;4178832;28;20090;-69
2023/04/01 09:11:43;;;;;;;5.65;4.55;;;10.90;99.90;;;;;;4165329;28;20078;-72
2023/04/01 09:14:02;;;;;;;7.22;5.25;;;11.00;99.90;;;;;;4173853;28;20485;-72
2023/04/01 09:16:28;;;;;;;6.22;4.72;;;11.00;99.90;;;;;;4183524;28;20032;-72
2023/04/01 09:19:01;;;;;;;5.57;4.75;;;11.00;99.90;;;;;;4172876;28;20033;-72
2023/04/01 09:21:10;;;;;;;5.43;4.85;;;11.10;99.90;;;;;;4182999;28;20087;-72
2023/04/01 09:23:11;;;;;;;7.13;5.30;;;11.00;99.90;;;;;;4186862;28;20077;-71
2023/04/01 09:25:23;;;;;;;9.45;5.45;;;11.00;99.90;;;;;;4171090;28;20079;-71
2023/04/01 09:27:42;;;;;;;6.70;5.28;;;11.00;99.90;;;;;;4172310;28;20092;-72
2023/04/01 09:30:03;;;;;;;7.88;6.20;;;11.00;99.90;;;;;;4184453;28;20427;-73
2023/04/01 09:32:31;;;;;;;7.90;5.25;;;11.00;99.90;;;;;;4182541;28;20033;-72
2023/04/01 09:35:05;;;;;;;9.07;6.57;;;11.10;99.90;;;;;;4191421;28;20039;-73
2023/04/01 09:37:47;;;;;;;8.85;6.25;;;11.10;99.90;;;;;;4169565;28;20065;-73
2023/04/01 09:40:14;;;;;;;10.90;6.35;;;11.10;99.90;;;;;;4175548;28;20033;-73
2023/04/01 09:42:26;;;;;;;9.55;6.40;;;11.10;99.90;;;;;;4186320;28;20033;-73
2023/04/01 09:44:42;;;;;;;9.55;6.80;;;11.00;99.90;;;;;;4184803;28;20093;-73
2023/04/01 09:46:54;;;;;;;11.07;6.55;;;11.00;99.90;;;;;;4186106;28;20063;-72
2023/04/01 09:49:32;;;;;;;10.20;6.88;;;11.10;99.90;;;;;;4180002;28;20511;-73
2023/04/01 09:51:57;;;;;;;7.82;6.93;;;11.10;99.90;;;;;;4168823;28;20029;-72
2023/04/01 09:54:07;;;;;;;9.07;6.57;;;11.10;99.90;;;;;;4173056;28;20124;-73
2023/04/01 09:56:34;;;;;;;8.93;7.03;;;11.10;99.90;;;;;;4167147;28;20104;-72
2023/04/01 09:58:38;;;;;;;9.38;7.05;;;11.10;99.90;;;;;;4171148;28;20060;-73
2023/04/01 10:00:42;;;;;;;7.95;5.80;;;11.10;99.90;;;;;;4168119;28;20382;-72
2023/04/01 10:03:13;;;;;;;8.70;6.35;;;11.10;99.90;;;;;;4169088;28;20037;-72
2023/04/01 10:05:52;;;;;;;8.90;6.30;;;11.10;99.90;;;;;;4173604;28;20116;-72
2023/04/01 10:08:33;;;;;;;10.43;6.68;;;11.10;99.90;;;;;;4186747;28;20028;-73
2023/04/01 10:10:36;;;;;;;7.18;5.70;;;11.10;99.90;;;;;;4171964;28;20533;-73
2023/04/01 10:12:39;;;;;;;7.68;6.10;;;11.10;99.90;;;;;;4168968;28;20448;-73
2023/04/01 10:15:03;;;;;;;8.75;6.00;;;11.10;99.90;;;;;;4168621;28;20052;-72
2023/04/01 10:17:13;;;;;;;10.25;6.97;;;11.10;99.90;;;;;;4172917;28;20485;-72
2023/04/01 10:19:35;;;;;;;8.82;6.15;;;11.10;99.90;;;;;;4183287;28;20502;-72
2023/04/01 10:21:41;;;;;;;6.85;5.68;;;11.20;99.90;;;;;;4180510;28;20428;-73
2023/04/01 10:24:00;;;;;;;8.85;6.10;;;11.10;99.90;;;;;;4182037;28;20032;-71
2023/04/01 10:26:25;;;;;;;9.52;6.70;;;11.20;99.90;;;;;;4182052;28;20091;-73
2023/04/01 10:28:47;;;;;;;10.27;6.70;;;11.10;99.90;;;;;;4183097;28;20035;-73
2023/04/01 10:31:10;;;;;;;11.60;7.63;;;11.10;99.90;;;;;;4187224;28;20510;-73
2023/04/01 10:33:35;;;;;;;9.70;6.77;;;11.10;99.90;;;;;;4189241;28;20079;-73
2023/04/01 10:36:07;;;;;;;11.70;7.30;;;11.10;99.90;;;;;;4183638;28;20029;-73
2023/04/01 10:38:40;;;;;;;13.55;6.57;;;11.10;99.90;;;;;;4184671;28;20048;-72
2023/04/01 10:41:11;;;;;;;9.35;7.10;;;11.10;99.90;;;;;;4184284;28;20037;-72
2023/04/01 10:43:51;;;;;;;10.60;6.97;;;11.10;99.90;;;;;;4187595;28;20040;-71
2023/04/01 10:46:19;;;;;;;9.93;6.85;;;11.20;99.90;;;;;;4187854;28;20064;-72
2023/04/01 10:48:31;;;;;;;13.68;7.22;;;11.20;99.90;;;;;;4187550;28;20037;-73
2023/04/01 10:51:01;;;;;;;17.60;7.22;;;11.20;99.90;;;;;;4182980;28;20112;-73
2023/04/01 10:53:31;;;;;;;9.60;6.88;;;11.10;99.90;;;;;;4186192;28;20060;-74
2023/04/01 10:55:54;;;;;;;10.02;6.38;;;11.20;99.90;;;;;;4182495;28;20079;-74
2023/04/01 10:58:19;;;;;;;11.68;6.82;;;11.20;99.90;;;;;;4190355;28;20039;-74
2023/04/01 11:00:28;;;;;;;15.07;7.60;;;11.20;99.90;;;;;;4178656;28;20040;-73
2023/04/01 11:02:56;;;;;;;11.60;6.00;;;11.30;99.90;;;;;;4186014;28;20059;-73
2023/04/01 11:05:30;;;;;;;12.55;6.90;;;11.30;99.90;;;;;;4183900;28;20041;-73
2023/04/01 11:07:50;;;;;;;9.68;7.05;;;11.30;99.90;;;;;;4173508;28;20445;-74
2023/04/01 11:10:24;;;;;;;8.85;6.43;;;11.20;99.90;;;;;;4179982;28;20108;-73
2023/04/01 11:12:34;;;;;;;10.63;6.85;;;11.20;99.90;;;;;;4185841;28;20044;-73
2023/04/01 11:14:53;;;;;;;11.45;7.35;;;11.30;99.90;;;;;;4185176;28;20036;-74
2023/04/01 11:17:03;;;;;;;9.85;6.80;;;11.30;99.90;;;;;;4176949;28;20116;-75