Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:02:21;;;;;;;22.63;18.85;;;16.70;99.90;;;;;;4930545;29;20115;-88
2023/10/12 00:05:00;;;;;;;25.42;19.17;;;16.60;99.90;;;;;;4932926;29;20059;-89
2023/10/12 00:07:42;;;;;;;25.20;19.08;;;16.60;99.90;;;;;;4929919;29;20070;-88
2023/10/12 00:12:44;;;;;;;21.27;18.48;;;16.60;99.90;;;;;;4947999;29;20076;-85
2023/10/12 00:15:23;;;;;;;24.60;18.25;;;16.60;99.90;;;;;;4948815;28;20052;-86
2023/10/12 00:17:55;;;;;;;25.75;18.65;;;16.60;99.90;;;;;;4933268;29;20054;-86
2023/10/12 00:20:35;;;;;;;24.30;17.73;;;16.70;99.90;;;;;;4935200;29;20056;-86
2023/10/12 00:23:14;;;;;;;19.95;17.90;;;16.70;99.90;;;;;;4933067;29;20046;-86
2023/10/12 00:25:46;;;;;;;27.50;17.60;;;16.80;99.90;;;;;;4932766;29;20039;-86
2023/10/12 00:28:18;;;;;;;30.00;17.08;;;17.00;99.90;;;;;;4932872;29;20042;-86
2023/10/12 00:31:37;;;;;;;31.70;19.98;;;17.10;99.90;;;;;;4932312;29;20033;-87
2023/10/12 00:33:38;;;;;;;34.10;23.25;;;17.10;99.90;;;;;;4910165;29;20131;-86
2023/10/12 00:36:21;;;;;;;34.58;22.88;;;17.00;99.90;;;;;;4917214;29;20028;-86
2023/10/12 00:38:56;;;;;;;35.55;23.75;;;17.00;99.90;;;;;;4933175;29;20031;-86
2023/10/12 00:41:27;;;;;;;37.53;23.75;;;17.00;99.90;;;;;;4932674;29;20032;-87
2023/10/12 00:51:51;;;;;;;30.70;21.17;;;17.10;99.90;;;;;;4948474;29;20413;-84
2023/10/12 00:54:55;;;;;;;31.50;21.10;;;17.10;99.90;;;;;;4932667;29;20029;-86
2023/10/12 00:57:16;;;;;;;30.45;20.45;;;17.00;99.90;;;;;;4916465;29;20032;-87
2023/10/12 00:59:43;;;;;;;31.88;20.40;;;17.00;99.90;;;;;;4932757;29;20039;-84
2023/10/12 01:02:15;;;;;;;26.92;20.63;;;17.10;99.90;;;;;;4932447;29;20033;-87
2023/10/12 01:04:44;;;;;;;32.67;20.73;;;17.10;99.90;;;;;;4948293;28;20052;-85
2023/10/12 01:07:11;;;;;;;25.63;20.20;;;17.10;99.90;;;;;;4932252;29;20045;-87
2023/10/12 01:09:45;;;;;;;32.33;20.73;;;17.00;99.90;;;;;;4917550;29;20048;-85
2023/10/12 01:12:14;;;;;;;32.03;20.00;;;17.10;99.90;;;;;;4932454;29;20032;-86
2023/10/12 01:14:43;;;;;;;31.00;20.58;;;17.10;99.90;;;;;;4932452;29;20028;-87
2023/10/12 01:17:17;;;;;;;25.08;19.60;;;17.10;99.90;;;;;;4922290;29;20097;-86
2023/10/12 01:19:47;;;;;;;;;;;17.10;99.90;;;;;;4913699;29;20033;-87
2023/10/12 01:22:15;;;;;;;29.70;19.52;;;17.10;99.90;;;;;;4882249;29;19914;-86
2023/10/12 01:27:22;;;;;;;26.77;20.08;;;17.10;99.90;;;;;;4916248;29;20043;-85
2023/10/12 01:29:50;;;;;;;24.75;19.48;;;17.00;99.90;;;;;;4915969;29;20044;-86
2023/10/12 01:34:53;;;;;;;29.95;19.40;;;16.90;99.90;;;;;;4916262;29;20028;-85
2023/10/12 01:40:09;;;;;;;26.83;19.77;;;16.90;99.90;;;;;;4916486;29;20020;-85
2023/10/12 01:45:24;;;;;;;26.55;19.83;;;16.80;99.90;;;;;;4919884;29;20036;-86
2023/10/12 01:48:12;;;;;;;26.50;19.40;;;16.80;99.90;;;;;;4904295;29;20050;-86
2023/10/12 01:50:40;;;;;;;40.60;20.00;;;16.70;99.90;;;;;;4904107;29;20030;-86
2023/10/12 01:55:56;;;;;;;30.77;19.92;;;16.60;99.90;;;;;;4919509;29;20055;-86
2023/10/12 01:58:30;;;;;;;22.55;19.50;;;16.50;99.90;;;;;;4919446;29;20068;-85
2023/10/12 02:01:18;;;;;;;26.92;19.80;;;16.50;99.90;;;;;;4906689;29;20052;-87
2023/10/12 02:03:44;;;;;;;28.20;19.40;;;16.40;99.90;;;;;;4900329;29;20578;-86
2023/10/12 02:06:14;;;;;;;26.67;19.83;;;16.30;99.90;;;;;;4884826;29;20072;-86
2023/10/12 02:13:54;;;;;;;29.35;20.17;;;16.20;99.90;;;;;;4932235;29;20096;-86
2023/10/12 02:16:26;;;;;;;31.92;19.63;;;16.20;99.90;;;;;;4918798;29;20028;-86
2023/10/12 02:18:58;;;;;;;26.55;18.83;;;16.20;99.90;;;;;;4935116;29;20103;-87
2023/10/12 02:21:26;;;;;;;25.90;18.23;;;16.20;99.90;;;;;;4935118;29;20047;-86
2023/10/12 02:26:36;;;;;;;29.05;17.65;;;16.10;99.90;;;;;;4951206;29;20036;-86
2023/10/12 02:31:38;;;;;;;27.38;17.98;;;16.10;99.90;;;;;;4950887;29;20043;-85
2023/10/12 02:34:17;;;;;;;22.20;17.33;;;16.10;99.90;;;;;;4935038;29;20079;-86
2023/10/12 02:39:40;;;;;;;21.35;17.27;;;15.90;99.90;;;;;;4950726;29;20056;-86
2023/10/12 02:47:23;;;;;;;25.52;17.20;;;15.90;99.90;;;;;;4940902;29;20041;-85
2023/10/12 02:49:50;;;;;;;25.75;16.95;;;15.90;99.90;;;;;;4915629;29;20092;-86
2023/10/12 02:52:20;;;;;;;27.80;17.70;;;15.90;99.90;;;;;;4915941;29;20032;-86
2023/10/12 02:54:50;;;;;;;26.95;18.30;;;15.80;99.90;;;;;;4915115;29;20036;-87
2023/10/12 02:57:28;;;;;;;25.17;18.02;;;15.60;99.90;;;;;;4915650;29;20052;-86
2023/10/12 02:59:57;;;;;;;29.63;17.95;;;15.60;99.90;;;;;;4916140;29;20029;-86
2023/10/12 03:02:33;;;;;;;27.63;18.30;;;15.60;99.90;;;;;;4915642;29;20502;-86
2023/10/12 03:05:17;;;;;;;31.77;19.33;;;15.60;99.90;;;;;;4915264;29;20056;-85
2023/10/12 03:07:44;;;;;;;31.38;20.67;;;15.60;99.90;;;;;;4915013;29;20553;-85
2023/10/12 03:10:54;;;;;;;32.85;20.38;;;15.70;99.90;;;;;;4931131;29;20138;-87
2023/10/12 03:13:17;;;;;;;25.17;18.75;;;15.80;99.90;;;;;;4898381;29;20040;-85
2023/10/12 03:15:55;;;;;;;25.10;18.10;;;15.60;99.90;;;;;;4915271;29;20095;-88
2023/10/12 03:18:26;;;;;;;23.90;19.05;;;15.50;99.90;;;;;;4915201;29;20043;-91
2023/10/12 03:21:11;;;;;;;23.52;19.45;;;15.40;99.90;;;;;;4915283;29;20029;-89
2023/10/12 03:24:02;;;;;;;26.33;20.80;;;15.30;99.90;;;;;;4924249;29;20414;-89
2023/10/12 03:26:32;;;;;;;29.58;20.23;;;15.30;99.90;;;;;;4902687;29;20081;-91
2023/10/12 03:29:09;;;;;;;29.85;20.70;;;15.20;99.90;;;;;;4902392;29;20032;-88
2023/10/12 03:31:53;;;;;;;28.17;20.58;;;15.10;99.90;;;;;;4902623;29;20028;-89
2023/10/12 03:36:59;;;;;;;25.45;19.15;;;15.20;99.90;;;;;;4918536;29;20032;-89
2023/10/12 03:39:30;;;;;;;33.15;20.38;;;15.20;99.90;;;;;;4902528;29;20028;-88
2023/10/12 03:52:28;;;;;;;26.75;19.10;;;15.00;99.90;;;;;;4917921;29;20383;-89
2023/10/12 03:55:16;;;;;;;34.30;19.08;;;15.00;99.90;;;;;;4902183;29;20513;-87
2023/10/12 04:00:40;;;;;;;27.17;18.67;;;15.10;99.90;;;;;;4917787;29;20032;-88
2023/10/12 04:03:18;;;;;;;32.00;19.00;;;15.00;99.90;;;;;;4902153;29;20072;-88
2023/10/12 04:05:50;;;;;;;27.17;18.65;;;15.00;99.90;;;;;;4902381;29;20052;-87
2023/10/12 04:08:19;;;;;;;26.83;18.77;;;15.10;99.90;;;;;;4919182;29;20443;-88
2023/10/12 04:21:28;;;;;;;22.75;17.95;;;14.90;99.90;;;;;;4917730;29;20028;-88
2023/10/12 04:28:53;;;;;;;27.30;18.00;;;15.00;99.90;;;;;;4948071;28;20405;-84
2023/10/12 04:34:08;;;;;;;26.92;17.90;;;15.00;99.90;;;;;;4948600;29;20039;-85
2023/10/12 04:47:06;;;;;;;30.35;19.20;;;15.10;99.90;;;;;;4943468;29;20036;-84
2023/10/12 04:57:38;;;;;;;28.17;18.85;;;15.40;99.90;;;;;;4929118;29;20064;-85
2023/10/12 05:07:54;;;;;;;28.63;19.10;;;15.40;99.90;;;;;;4929510;29;20044;-84
2023/10/12 05:13:04;;;;;;;25.10;18.55;;;15.40;99.90;;;;;;4929320;29;20053;-89
2023/10/12 05:18:25;;;;;;;24.75;17.48;;;15.60;99.90;;;;;;4932487;29;20037;-86
2023/10/12 05:20:52;;;;;;;30.25;17.77;;;15.70;99.90;;;;;;4917043;29;20027;-85
2023/10/12 05:23:19;;;;;;;28.50;19.00;;;15.70;99.90;;;;;;4932263;29;20032;-84
2023/10/12 05:28:27;;;;;;;26.88;17.98;;;15.80;99.90;;;;;;4919821;29;20092;-85
2023/10/12 05:30:59;;;;;;;26.38;16.77;;;15.90;99.90;;;;;;4904247;29;20028;-85
2023/10/12 05:36:16;;;;;;;28.80;18.30;;;16.00;99.90;;;;;;4920083;29;20042;-86
2023/10/12 05:38:49;;;;;;;25.67;17.67;;;16.20;99.90;;;;;;4904602;29;20508;-89
2023/10/12 05:41:34;;;;;;;30.42;19.55;;;16.20;99.90;;;;;;4904434;29;20406;-87
2023/10/12 05:44:03;;;;;;;26.20;20.30;;;16.40;99.90;;;;;;4904640;29;20509;-88
2023/10/12 05:46:33;;;;;;;23.52;19.95;;;16.50;99.90;;;;;;4904461;29;20048;-87
2023/10/12 05:49:03;;;;;;;29.02;20.55;;;16.70;99.90;;;;;;4904522;29;20032;-88
2023/10/12 05:51:31;;;;;;;29.10;22.52;;;17.00;99.90;;;;;;4904317;29;20035;-88
2023/10/12 05:54:07;;;;;;;27.98;22.55;;;17.50;99.90;;;;;;4905751;29;20028;-88
2023/10/12 05:56:36;;;;;;;32.25;25.10;;;18.20;99.90;;;;;;4905074;29;20502;-89
2023/10/12 05:59:09;;;;;;;30.65;26.70;;;18.90;99.90;;;;;;4904935;29;20024;-88
2023/10/12 06:01:37;;;;;;;37.42;29.30;;;19.30;99.90;;;;;;4904780;29;20064;-87
2023/10/12 06:04:07;;;;;;;30.52;27.50;;;19.80;99.90;;;;;;4904938;29;20032;-89
2023/10/12 06:06:41;;;;;;;30.08;27.10;;;20.30;99.90;;;;;;4907312;29;20044;-88
2023/10/12 06:09:12;;;;;;;30.23;27.10;;;20.60;99.90;;;;;;4904445;29;20024;-89
2023/10/12 06:11:44;;;;;;;30.92;27.92;;;20.80;99.90;;;;;;4903916;29;20032;-77
2023/10/12 06:14:14;;;;;;;34.95;28.40;;;21.00;99.90;;;;;;4919715;29;20360;-76
2023/10/12 06:16:54;;;;;;;32.88;29.67;;;21.10;99.90;;;;;;4917226;29;20094;-77
2023/10/12 06:19:54;;;;;;;34.13;30.70;;;21.20;99.90;;;;;;4899237;29;20036;-77
2023/10/12 06:22:36;;;;;;;39.13;31.02;;;21.50;99.90;;;;;;4899932;29;20029;-77
2023/10/12 06:25:08;;;;;;;33.90;30.30;;;21.80;99.90;;;;;;4899806;29;20036;-77
2023/10/12 06:27:34;;;;;;;34.50;30.85;;;21.90;99.90;;;;;;4907849;29;20044;-76
2023/10/12 06:30:23;;;;;;;35.95;32.15;;;22.20;99.90;;;;;;4918031;29;20024;-76
2023/10/12 06:32:51;;;;;;;34.78;31.13;;;22.40;99.90;;;;;;4917642;29;20036;-76
2023/10/12 06:46:05;;;;;;;35.67;31.58;;;23.50;99.90;;;;;;4918779;29;20028;-76
2023/10/12 06:48:44;;;;;;;36.35;30.27;;;23.70;99.90;;;;;;4932781;29;20033;-75
2023/10/12 06:51:15;;;;;;;31.30;28.25;;;23.80;99.90;;;;;;4899826;29;20525;-77
2023/10/12 07:02:33;;;;;;;29.75;26.42;;;25.00;99.90;;;;;;4918610;29;20517;-76
2023/10/12 07:05:05;;;;;;;30.40;27.35;;;25.20;99.90;;;;;;4918071;29;20473;-75
2023/10/12 07:07:54;;;;;;;30.13;27.42;;;25.60;99.90;;;;;;4910637;29;20127;-75
2023/10/12 07:10:53;;;;;;;30.65;27.52;;;25.90;99.90;;;;;;4899352;29;20112;-77
2023/10/12 07:13:49;;;;;;;30.05;26.83;;;25.90;99.90;;;;;;4898126;29;20025;-76
2023/10/12 07:16:54;;;;;;;29.70;26.75;;;26.00;99.90;;;;;;4899418;29;20031;-76
2023/10/12 07:19:29;;;;;;;31.00;27.83;;;26.00;99.90;;;;;;4929238;29;20032;-84
2023/10/12 07:21:56;;;;;;;31.38;28.30;;;26.10;99.90;;;;;;4883795;29;20077;-86
2023/10/12 07:24:23;;;;;;;28.95;26.48;;;26.10;99.90;;;;;;4883470;29;20084;-85
2023/10/12 07:26:50;;;;;;;29.45;26.83;;;26.40;99.90;;;;;;4883878;29;20045;-89
2023/10/12 07:29:35;;;;;;;29.77;27.13;;;26.50;99.90;;;;;;4899159;29;20085;-88
2023/10/12 07:33:05;;;;;;;32.30;29.48;;;26.80;99.90;;;;;;4883275;29;20036;-87
2023/10/12 07:35:17;;;;;;;33.42;30.80;;;27.00;99.90;;;;;;4914529;29;20091;-88
2023/10/12 07:37:46;;;;;;;32.92;30.25;;;27.10;99.90;;;;;;4936989;29;20083;-89
2023/10/12 07:40:23;;;;;;;32.60;30.17;;;27.60;99.90;;;;;;4920377;29;20031;-86
2023/10/12 07:42:49;;;;;;;32.03;29.52;;;27.50;99.90;;;;;;4935782;29;20094;-86
2023/10/12 07:45:17;;;;;;;31.88;29.35;;;27.30;99.90;;;;;;4936851;29;20024;-85
2023/10/12 07:47:58;;;;;;;36.72;29.63;;;27.10;99.90;;;;;;4935191;29;20434;-86
2023/10/12 07:50:25;;;;;;;31.98;29.30;;;27.10;99.90;;;;;;4934154;29;20032;-85
2023/10/12 07:55:41;;;;;;;31.80;29.50;;;27.50;99.90;;;;;;4936502;29;20098;-82
2023/10/12 07:58:14;;;;;;;34.17;30.63;;;27.10;99.90;;;;;;4923510;29;20130;-82
2023/10/12 08:00:51;;;;;;;31.67;28.58;;;26.70;99.90;;;;;;4917352;29;20490;-82
2023/10/12 08:03:19;;;;;;;32.30;29.70;;;26.60;99.90;;;;;;4917457;29;20119;-83
2023/10/12 08:05:56;;;;;;;32.85;29.95;;;26.70;99.90;;;;;;4917060;29;20048;-82
2023/10/12 08:08:33;;;;;;;32.25;29.73;;;27.00;99.90;;;;;;4904406;29;20398;-88
2023/10/12 08:11:23;;;;;;;33.33;30.25;;;27.50;99.90;;;;;;4914379;29;20064;-88
2023/10/12 08:13:49;;;;;;;32.88;30.10;;;27.60;99.90;;;;;;4930455;29;20043;-88
2023/10/12 08:16:25;;;;;;;33.95;30.75;;;27.40;99.90;;;;;;4922945;29;20035;-88
2023/10/12 08:21:37;;;;;;;33.58;30.25;;;27.50;99.90;;;;;;4939084;29;20054;-88
2023/10/12 08:24:09;;;;;;;33.15;30.33;;;27.40;99.90;;;;;;4938687;29;20094;-88
2023/10/12 08:32:04;;;;;;;32.33;29.80;;;27.60;99.90;;;;;;4938378;29;20031;-88
2023/10/12 08:44:55;;;;;;;33.92;31.05;;;28.00;99.90;;;;;;4926188;29;20469;-88
2023/10/12 08:47:43;;;;;;;34.05;31.27;;;27.80;99.90;;;;;;4900908;29;20071;-89
2023/10/12 08:52:51;;;;;;;32.53;30.00;;;27.70;99.90;;;;;;4934519;29;20405;-86
2023/10/12 08:55:25;;;;;;;33.53;30.95;;;28.00;99.90;;;;;;4934818;29;20039;-87
2023/10/12 08:58:25;;;;;;;33.42;30.75;;;27.80;99.90;;;;;;4919023;29;20035;-85
2023/10/12 09:03:28;;;;;;;32.97;30.52;;;27.70;99.90;;;;;;4935050;29;20035;-87
2023/10/12 09:05:55;;;;;;;34.10;30.95;;;27.80;99.90;;;;;;4918913;29;20454;-86
2023/10/12 09:10:51;;;;;;;34.72;32.05;;;28.00;99.90;;;;;;4912817;29;20031;-86
2023/10/12 09:13:19;;;;;;;35.30;32.08;;;28.00;99.90;;;;;;4912755;29;20068;-87
2023/10/12 09:15:48;;;;;;;35.78;32.63;;;28.30;99.90;;;;;;4910737;29;20028;-87
2023/10/12 09:18:19;;;;;;;34.90;32.35;;;27.90;99.90;;;;;;4935099;29;20115;-87
2023/10/12 09:36:27;;;;;;;38.03;34.78;;;27.50;99.90;;;;;;4947638;29;20063;-86
2023/10/12 09:39:00;;;;;;;37.38;34.65;;;27.80;99.90;;;;;;4931991;29;20056;-86
2023/10/12 09:41:32;;;;;;;38.65;35.08;;;27.80;99.90;;;;;;4917188;29;20090;-86
2023/10/12 09:44:04;;;;;;;37.33;34.33;;;27.80;99.90;;;;;;4930375;29;20023;-86
2023/10/12 09:46:35;;;;;;;36.83;34.17;;;28.00;99.90;;;;;;4915408;29;20435;-87
2023/10/12 09:49:08;;;;;;;37.58;34.67;;;28.00;99.90;;;;;;4899694;29;20119;-86
2023/10/12 09:51:37;;;;;;;37.60;34.60;;;28.20;99.90;;;;;;4915523;29;20115;-87
2023/10/12 09:54:15;;;;;;;36.38;33.75;;;28.10;99.90;;;;;;4899676;29;20036;-86
2023/10/12 09:56:57;;;;;;;38.45;35.08;;;28.20;99.90;;;;;;4915481;29;20055;-87
2023/10/12 09:59:31;;;;;;;37.95;34.97;;;28.30;99.90;;;;;;4896657;29;20039;-86
2023/10/12 10:04:46;;;;;;;37.17;34.53;;;28.80;99.90;;;;;;4915942;29;20064;-86
2023/10/12 10:07:27;;;;;;;36.53;34.05;;;28.50;99.90;;;;;;4902249;29;20064;-86
2023/10/12 10:10:01;;;;;;;38.70;35.80;;;28.10;99.90;;;;;;4918590;29;20039;-87
2023/10/12 10:12:27;;;;;;;;;;;28.40;99.90;;;;;;4949270;29;20525;-86
2023/10/12 10:14:59;;;;;;;38.00;35.20;;;28.40;99.90;;;;;;4918677;29;19959;-87
2023/10/12 10:17:36;;;;;;;36.75;34.25;;;28.40;99.90;;;;;;4918539;29;20083;-87
2023/10/12 10:20:19;;;;;;;38.15;35.20;;;28.40;99.90;;;;;;4902946;29;20066;-86
2023/10/12 10:22:56;;;;;;;37.58;34.72;;;28.30;99.90;;;;;;4918575;29;20036;-87
2023/10/12 10:25:42;;;;;;;37.90;34.90;;;28.10;99.90;;;;;;4918563;29;20446;-86
2023/10/12 10:28:18;;;;;;;38.53;35.30;;;28.20;99.90;;;;;;4902865;29;20040;-86
2023/10/12 10:30:49;;;;;;;37.15;34.30;;;28.40;99.90;;;;;;4918280;29;20036;-86
2023/10/12 10:33:25;;;;;;;36.78;34.05;;;28.30;99.90;;;;;;4918344;29;20035;-87
2023/10/12 10:36:34;;;;;;;36.80;34.13;;;28.20;99.90;;;;;;4918134;29;20110;-85
2023/10/12 10:39:47;;;;;;;37.22;34.28;;;28.20;99.90;;;;;;4902434;29;20087;-86
2023/10/12 10:42:07;;;;;;;37.75;34.60;;;27.90;99.90;;;;;;4918816;29;20175;-85
2023/10/12 10:44:45;;;;;;;36.88;34.13;;;28.30;99.90;;;;;;4902392;29;20028;-86
2023/10/12 10:47:15;;;;;;;35.67;33.13;;;28.40;99.90;;;;;;4902336;29;20107;-87
2023/10/12 10:49:45;;;;;;;36.88;33.83;;;28.40;99.90;;;;;;4902249;29;20116;-87
2023/10/12 10:52:20;;;;;;;37.83;34.70;;;28.60;99.90;;;;;;4918055;29;20174;-87
2023/10/12 10:55:01;;;;;;;37.17;34.35;;;29.00;99.90;;;;;;4917814;29;20031;-87
2023/10/12 10:57:37;;;;;;;37.40;34.63;;;29.00;99.90;;;;;;4902030;29;20032;-86
2023/10/12 11:00:15;;;;;;;37.40;34.20;;;29.30;99.90;;;;;;4949372;28;20074;-87
2023/10/12 11:02:47;;;;;;;36.58;33.83;;;28.90;99.90;;;;;;4933606;29;20126;-87
2023/10/12 11:05:19;;;;;;;37.78;34.60;;;28.80;99.90;;;;;;4949482;28;20056;-87
2023/10/12 11:07:50;;;;;;;37.42;34.70;;;28.60;99.90;;;;;;4933326;29;20055;-87
2023/10/12 11:10:31;;;;;;;38.10;35.17;;;28.30;99.90;;;;;;4917777;29;20611;-87
2023/10/12 11:13:17;;;;;;;37.30;34.38;;;28.10;99.90;;;;;;4917880;29;20040;-87
2023/10/12 11:15:45;;;;;;;34.63;31.83;;;28.00;99.90;;;;;;4932966;29;20524;-86
2023/10/12 11:18:17;;;;;;;34.28;31.23;;;28.00;99.90;;;;;;4911637;29;20032;-87
2023/10/12 11:20:49;;;;;;;32.10;29.53;;;28.10;99.90;;;;;;4917424;29;20036;-87
2023/10/12 11:23:17;;;;;;;35.47;32.25;;;28.10;99.90;;;;;;4918185;29;20024;-90
2023/10/12 11:25:43;;;;;;;32.97;30.42;;;28.10;99.90;;;;;;4902488;29;20052;-91
2023/10/12 11:28:37;;;;;;;33.17;30.58;;;27.90;99.90;;;;;;4917258;29;20040;-84
2023/10/12 11:31:30;;;;;;;33.40;30.42;;;28.10;99.90;;;;;;4918255;29;20149;-87
2023/10/12 11:34:06;;;;;;;33.50;30.73;;;28.20;99.90;;;;;;4932861;29;20042;-85
2023/10/12 11:36:35;;;;;;;35.10;31.95;;;28.60;99.90;;;;;;4906503;29;20031;-86
2023/10/12 11:39:16;;;;;;;37.35;34.05;;;28.60;99.90;;;;;;4910659;29;20397;-79
2023/10/12 11:42:09;;;;;;;34.10;30.50;;;28.30;99.90;;;;;;4936735;29;20063;-80
2023/10/12 11:44:44;;;;;;;29.48;26.95;;;27.90;99.90;;;;;;4936835;29;20031;-80
2023/10/12 11:47:13;;;;;;;28.55;26.02;;;27.80;99.90;;;;;;4935806;29;20094;-79
2023/10/12 11:49:58;;;;;;;29.75;26.90;;;27.30;99.90;;;;;;4917460;29;20052;-84
2023/10/12 11:52:34;;;;;;;32.15;28.75;;;27.10;99.90;;;;;;4916352;29;20040;-83
2023/10/12 11:55:21;;;;;;;31.40;28.30;;;27.30;99.90;;;;;;4917549;29;20030;-81
2023/10/12 11:57:59;;;;;;;33.70;30.23;;;27.50;99.90;;;;;;4916082;29;20115;-80
2023/10/12 12:00:29;;;;;;;30.90;28.05;;;27.50;99.90;;;;;;4907127;29;20019;-83
2023/10/12 12:02:59;;;;;;;29.73;27.02;;;27.20;99.90;;;;;;4922055;29;20035;-80
2023/10/12 12:05:30;;;;;;;28.88;26.35;;;26.70;99.90;;;;;;4932034;29;20040;-79
2023/10/12 12:07:58;;;;;;;28.73;26.63;;;26.60;99.90;;;;;;4928715;29;20044;-78
2023/10/12 12:11:09;;;;;;;29.38;26.98;;;26.60;99.90;;;;;;4917092;29;20016;-83
2023/10/12 12:13:20;;;;;;;32.72;29.27;;;26.60;99.90;;;;;;4913781;29;20494;-80
2023/10/12 12:15:48;;;;;;;30.40;27.35;;;26.50;99.90;;;;;;4949047;29;20398;-78
2023/10/12 12:18:19;;;;;;;29.90;27.42;;;26.60;99.90;;;;;;4934628;29;20058;-79
2023/10/12 12:20:56;;;;;;;29.90;27.27;;;26.70;99.90;;;;;;4936046;29;20064;-88
2023/10/12 12:23:34;;;;;;;29.80;26.90;;;26.40;99.90;;;;;;4936204;29;20045;-81
2023/10/12 12:26:14;;;;;;;29.35;26.95;;;26.40;99.90;;;;;;4917931;29;20036;-81
2023/10/12 12:28:44;;;;;;;29.85;27.13;;;26.70;99.90;;;;;;4922663;29;20028;-85
2023/10/12 12:31:15;;;;;;;29.65;26.90;;;26.30;99.90;;;;;;4915689;29;20718;-81
2023/10/12 12:33:45;;;;;;;28.65;26.48;;;26.10;99.90;;;;;;4931888;29;20104;-82
2023/10/12 12:36:21;;;;;;;28.77;26.58;;;25.90;99.90;;;;;;4947454;29;20035;-81
2023/10/12 12:38:52;;;;;;;30.00;27.33;;;25.80;99.90;;;;;;4922703;29;20123;-81
2023/10/12 12:41:19;;;;;;;29.25;26.98;;;25.80;99.90;;;;;;4916833;29;20028;-82
2023/10/12 12:43:49;;;;;;;28.88;26.42;;;25.80;99.90;;;;;;4915704;29;20020;-83
2023/10/12 12:46:16;;;;;;;30.10;27.90;;;25.80;99.90;;;;;;4946860;29;20039;-79
2023/10/12 12:48:45;;;;;;;31.30;28.58;;;25.80;99.90;;;;;;4904314;29;20033;-79
2023/10/12 12:51:18;;;;;;;30.30;27.98;;;25.70;99.90;;;;;;4897869;29;20408;-80
2023/10/12 12:53:52;;;;;;;30.40;28.00;;;25.70;99.90;;;;;;4897855;29;20037;-81
2023/10/12 12:56:21;;;;;;;30.38;27.85;;;25.70;99.90;;;;;;4928198;29;20033;-81
2023/10/12 12:58:51;;;;;;;29.20;26.92;;;25.70;99.90;;;;;;4931227;29;20028;-80
2023/10/12 13:01:26;;;;;;;31.38;28.50;;;25.70;99.90;;;;;;4916663;29;20111;-80
2023/10/12 13:03:55;;;;;;;34.00;30.35;;;25.80;99.90;;;;;;4915394;29;20032;-82
2023/10/12 13:06:22;;;;;;;33.90;30.60;;;25.80;99.90;;;;;;4915484;29;20048;-81
2023/10/12 13:08:48;;;;;;;32.75;29.75;;;25.80;99.90;;;;;;4916713;29;20032;-83
2023/10/12 13:11:21;;;;;;;34.40;31.02;;;25.80;99.90;;;;;;4916802;29;20450;-82
2023/10/12 13:13:48;;;;;;;34.95;31.52;;;25.80;99.90;;;;;;4947382;29;20438;-81
2023/10/12 13:16:15;;;;;;;33.97;30.95;;;25.90;99.90;;;;;;4916628;29;20025;-82
2023/10/12 13:18:48;;;;;;;31.38;28.85;;;26.00;99.90;;;;;;4935692;29;20040;-80
2023/10/12 13:21:15;;;;;;;31.13;28.27;;;26.10;99.90;;;;;;4927769;29;20036;-79
2023/10/12 13:23:47;;;;;;;30.25;27.60;;;26.30;99.90;;;;;;4897444;29;20024;-83
2023/10/12 13:26:22;;;;;;;32.30;29.63;;;26.20;99.90;;;;;;4896374;29;20479;-82
2023/10/12 13:28:48;;;;;;;29.27;26.88;;;26.30;99.90;;;;;;4908396;29;20043;-83
2023/10/12 13:31:18;;;;;;;29.75;27.10;;;26.20;99.90;;;;;;4916338;29;20028;-81
2023/10/12 13:33:44;;;;;;;28.70;26.55;;;26.20;99.90;;;;;;4918536;29;20036;-82
2023/10/12 13:36:11;;;;;;;29.90;27.27;;;26.30;99.90;;;;;;4915099;29;20028;-82
2023/10/12 13:38:37;;;;;;;30.83;28.15;;;26.10;99.90;;;;;;4918502;29;20028;-82
2023/10/12 13:41:05;;;;;;;30.25;27.85;;;26.20;99.90;;;;;;4918626;29;20038;-83
2023/10/12 13:43:31;;;;;;;29.95;27.30;;;26.20;99.90;;;;;;4919858;29;20486;-82
2023/10/12 13:45:59;;;;;;;29.05;26.55;;;26.20;99.90;;;;;;4902875;29;20032;-82
2023/10/12 13:48:29;;;;;;;29.08;26.50;;;26.20;99.90;;;;;;4918656;29;20028;-82
2023/10/12 13:51:01;;;;;;;29.23;26.65;;;26.20;99.90;;;;;;4919905;29;20029;-82
2023/10/12 13:53:28;;;;;;;29.15;26.75;;;26.10;99.90;;;;;;4919923;29;20036;-82
2023/10/12 13:55:54;;;;;;;28.75;26.52;;;26.00;99.90;;;;;;4918611;29;20024;-83
2023/10/12 13:58:24;;;;;;;29.05;26.63;;;26.10;99.90;;;;;;4942459;29;20060;-82
2023/10/12 14:00:54;;;;;;;29.70;27.17;;;26.10;99.90;;;;;;4931097;29;20051;-83
2023/10/12 14:03:34;;;;;;;29.80;26.83;;;26.00;99.90;;;;;;4916369;29;20037;-83
2023/10/12 14:06:02;;;;;;;29.25;26.58;;;26.00;99.90;;;;;;4915087;29;20105;-86
2023/10/12 14:08:32;;;;;;;29.35;26.95;;;25.80;99.90;;;;;;4899402;29;20032;-85
2023/10/12 14:11:03;;;;;;;29.02;26.73;;;25.70;99.90;;;;;;4915093;29;20033;-85
2023/10/12 14:13:38;;;;;;;30.73;28.13;;;25.80;99.90;;;;;;4915120;29;20127;-84
2023/10/12 14:16:10;;;;;;;29.30;26.90;;;25.90;99.90;;;;;;4915297;29;20028;-85
2023/10/12 14:18:37;;;;;;;30.25;27.77;;;25.90;99.90;;;;;;4918122;29;20127;-86
2023/10/12 14:21:09;;;;;;;29.88;27.42;;;25.90;99.90;;;;;;4918035;29;20028;-82
2023/10/12 14:23:45;;;;;;;29.75;27.25;;;25.90;99.90;;;;;;4902317;29;20034;-84
2023/10/12 14:26:24;;;;;;;29.33;27.23;;;25.90;99.90;;;;;;4917852;29;20040;-83
2023/10/12 14:28:51;;;;;;;30.00;27.52;;;26.00;99.90;;;;;;4919142;29;20028;-83
2023/10/12 14:31:20;;;;;;;30.63;28.08;;;26.00;99.90;;;;;;4949655;28;20099;-82
2023/10/12 14:33:46;;;;;;;29.70;26.95;;;26.00;99.90;;;;;;4949710;29;20096;-82
2023/10/12 14:36:13;;;;;;;29.05;26.75;;;26.00;99.90;;;;;;4919080;29;20020;-82
2023/10/12 14:38:46;;;;;;;30.33;27.88;;;26.00;99.90;;;;;;4923747;29;20131;-84
2023/10/12 14:41:17;;;;;;;29.50;26.77;;;26.00;99.90;;;;;;4914754;29;20029;-81
2023/10/12 14:43:47;;;;;;;28.90;26.58;;;25.90;99.90;;;;;;4930476;29;20037;-83
2023/10/12 14:46:14;;;;;;;29.15;26.52;;;25.80;99.90;;;;;;4930369;29;20037;-83
2023/10/12 14:48:43;;;;;;;28.25;25.80;;;25.60;99.90;;;;;;4908140;29;20024;-84
2023/10/12 14:51:12;;;;;;;28.60;26.17;;;25.60;99.90;;;;;;4948818;28;20470;-82
2023/10/12 14:53:40;;;;;;;28.33;26.10;;;25.60;99.90;;;;;;4917322;29;20028;-82
2023/10/12 14:56:08;;;;;;;28.98;26.30;;;25.50;99.90;;;;;;4933247;29;20163;-82
2023/10/12 14:58:34;;;;;;;28.38;26.40;;;25.50;99.90;;;;;;4940277;29;20092;-82
2023/10/12 15:01:01;;;;;;;29.33;26.60;;;25.50;99.90;;;;;;4899600;29;20025;-81
2023/10/12 15:03:34;;;;;;;29.35;26.65;;;25.30;99.90;;;;;;4899463;29;20399;-82
2023/10/12 15:06:02;;;;;;;28.52;26.30;;;25.30;99.90;;;;;;4897955;29;20384;-83
2023/10/12 15:08:29;;;;;;;28.75;26.40;;;25.30;99.90;;;;;;4907290;29;20032;-82
2023/10/12 15:10:56;;;;;;;28.58;26.23;;;25.30;99.90;;;;;;4918244;29;20040;-81
2023/10/12 15:13:25;;;;;;;27.67;25.67;;;25.20;99.90;;;;;;4918181;29;20024;-81
2023/10/12 15:15:53;;;;;;;28.15;25.95;;;25.10;99.90;;;;;;4918212;29;20024;-82
2023/10/12 15:18:24;;;;;;;28.85;26.38;;;25.10;99.90;;;;;;4942189;29;20372;-84
2023/10/12 15:20:54;;;;;;;28.00;25.88;;;25.10;99.90;;;;;;4929601;29;20096;-83
2023/10/12 15:23:27;;;;;;;28.45;26.17;;;24.90;99.90;;;;;;4913914;29;20431;-79
2023/10/12 15:26:01;;;;;;;29.05;26.33;;;24.90;99.90;;;;;;4899318;29;20080;-79
2023/10/12 15:28:28;;;;;;;29.42;26.88;;;24.90;99.90;;;;;;4906729;29;20290;-83
2023/10/12 15:30:55;;;;;;;28.80;26.15;;;24.80;99.90;;;;;;4948777;28;20032;-82
2023/10/12 15:33:22;;;;;;;28.10;25.83;;;24.80;99.90;;;;;;4917595;29;20525;-83
2023/10/12 15:35:49;;;;;;;28.33;25.95;;;24.70;99.90;;;;;;4916864;29;20056;-84
2023/10/12 15:38:17;;;;;;;28.42;26.05;;;24.60;99.90;;;;;;4918020;29;20029;-81
2023/10/12 15:40:44;;;;;;;28.80;26.25;;;24.50;99.90;;;;;;4916794;29;20024;-84
2023/10/12 15:43:16;;;;;;;28.55;26.05;;;24.50;99.90;;;;;;4917108;29;20052;-83
2023/10/12 15:45:45;;;;;;;28.77;26.17;;;24.30;99.90;;;;;;4916629;29;20512;-85
2023/10/12 15:48:13;;;;;;;29.23;26.52;;;24.30;99.90;;;;;;4898366;29;20508;-88
2023/10/12 15:50:44;;;;;;;28.52;26.02;;;24.20;99.90;;;;;;4914387;29;20120;-87
2023/10/12 15:53:11;;;;;;;27.92;25.50;;;24.10;99.90;;;;;;4914497;29;20032;-88
2023/10/12 15:55:39;;;;;;;28.38;25.80;;;24.00;99.90;;;;;;4914586;29;20072;-88
2023/10/12 15:58:05;;;;;;;28.15;25.65;;;23.90;99.90;;;;;;4916695;29;20435;-87
2023/10/12 16:00:32;;;;;;;28.30;26.02;;;23.80;99.90;;;;;;4901555;29;20076;-87